Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:32;;;;;;;5.00;3.08;;;;;;;;;;4967881;28;20050;-76
2023/08/01 00:03:58;;;;;;;11.48;3.72;;;;;;;;;;4969448;28;20046;-76
2023/08/01 00:06:24;;;;;;;8.77;3.80;;;;;;;;;;4968633;28;20128;-76
2023/08/01 00:08:53;;;;;;;7.32;3.78;;;;;;;;;;4987478;28;20125;-76
2023/08/01 00:11:20;;;;;;;7.28;4.00;;;;;;;;;;4975224;28;20054;-76
2023/08/01 00:13:46;;;;;;;8.75;4.15;;;;;;;;;;4976488;28;20039;-76
2023/08/01 00:16:12;;;;;;;11.80;4.00;;;;;;;;;;4973019;28;20526;-76
2023/08/01 00:18:38;;;;;;;6.28;3.95;;;;;;;;;;4970785;28;20077;-76
2023/08/01 00:21:09;;;;;;;9.27;4.10;;;;;;;;;;4979319;28;20047;-76
2023/08/01 00:23:36;;;;;;;9.25;4.35;;;;;;;;;;4965117;28;20053;-76
2023/08/01 00:26:02;;;;;;;8.65;4.13;;;;;;;;;;4986276;28;20042;-76
2023/08/01 00:28:28;;;;;;;7.28;4.32;;;;;;;;;;4998418;28;20201;-76
2023/08/01 00:31:08;;;;;;;7.65;4.30;;;;;;;;;;5009132;28;20050;-76
2023/08/01 00:33:35;;;;;;;9.27;4.22;;;;;;;;;;5009479;28;20048;-76
2023/08/01 00:36:01;;;;;;;9.65;3.78;;;;;;;;;;5010438;28;20042;-76
2023/08/01 00:38:27;;;;;;;10.32;3.78;;;;;;;;;;5006566;28;20042;-76
2023/08/01 00:40:53;;;;;;;10.38;4.57;;;;;;;;;;5010930;28;20054;-76
2023/08/01 00:43:20;;;;;;;7.63;3.90;;;;;;;;;;5004310;28;20136;-76
2023/08/01 00:45:46;;;;;;;8.43;3.95;;;;;;;;;;5009343;28;20049;-76
2023/08/01 00:48:12;;;;;;;9.60;4.03;;;;;;;;;;5008162;28;20046;-76
2023/08/01 00:50:39;;;;;;;6.97;4.07;;;;;;;;;;5008118;28;20053;-76
2023/08/01 00:53:05;;;;;;;8.65;4.35;;;;;;;;;;5021885;28;20050;-76
2023/08/01 00:55:33;;;;;;;7.80;3.83;;;;;;;;;;5006756;28;20054;-76
2023/08/01 00:57:59;;;;;;;9.45;4.28;;;;;;;;;;5007777;28;20034;-76
2023/08/01 01:00:25;;;;;;;8.13;4.70;;;;;;;;;;5005331;28;20068;-76
2023/08/01 01:02:51;;;;;;;7.07;4.15;;;;;;;;;;5006635;28;20092;-76
2023/08/01 01:05:17;;;;;;;9.00;4.53;;;;;;;;;;5005926;28;20089;-76
2023/08/01 01:07:44;;;;;;;8.30;4.53;;;;;;;;;;5008404;28;20038;-76
2023/08/01 01:10:10;;;;;;;9.65;4.47;;;;;;;;;;5022850;28;20913;-76
2023/08/01 01:12:36;;;;;;;9.90;4.47;;;;;;;;;;5005184;28;20038;-76
2023/08/01 01:15:02;;;;;;;10.90;4.40;;;;;;;;;;5009182;28;20045;-76
2023/08/01 01:17:29;;;;;;;8.85;4.10;;;;;;;;;;5005657;28;20090;-76
2023/08/01 01:19:55;;;;;;;10.90;4.50;;;;;;;;;;5024652;28;20054;-76
2023/08/01 01:22:21;;;;;;;10.02;4.57;;;;;;;;;;5007831;28;20041;-76
2023/08/01 01:24:48;;;;;;;9.77;4.40;;;;;;;;;;5009799;28;20129;-76
2023/08/01 01:27:16;;;;;;;11.50;4.82;;;;;;;;;;5005572;28;20055;-76
2023/08/01 01:29:43;;;;;;;8.43;4.65;;;;;;;;;;5005449;28;20049;-76
2023/08/01 01:32:10;;;;;;;9.32;4.78;;;;;;;;;;5008289;28;20670;-76
2023/08/01 01:34:36;;;;;;;8.27;5.05;;;;;;;;;;5007242;28;20448;-76
2023/08/01 01:37:03;;;;;;;13.95;6.15;;;;;;;;;;5008734;28;20600;-76
2023/08/01 01:39:32;;;;;;;18.42;6.75;;;;;;;;;;5010325;28;20107;-76
2023/08/01 01:41:58;;;;;;;19.65;7.40;;;;;;;;;;5008041;28;20079;-76
2023/08/01 01:44:24;;;;;;;21.90;6.05;;;;;;;;;;5007192;28;20053;-75
2023/08/01 01:46:50;;;;;;;22.92;5.35;;;;;;;;;;5022457;28;20042;-75
2023/08/01 01:49:16;;;;;;;24.58;4.85;;;;;;;;;;5006664;28;20042;-76
2023/08/01 01:51:42;;;;;;;17.90;4.78;;;;;;;;;;5008775;28;20045;-75
2023/08/01 01:54:08;;;;;;;22.85;4.38;;;;;;;;;;5008763;28;20172;-76
2023/08/01 01:56:35;;;;;;;9.38;2.50;;;;;;;;;;5010192;28;20448;-75
2023/08/01 01:59:01;;;;;;;7.90;2.67;;;;;;;;;;5007201;28;20083;-76
2023/08/01 02:01:27;;;;;;;8.77;2.50;;;;;;;;;;5007397;28;20413;-76
2023/08/01 02:03:53;;;;;;;9.63;2.40;;;;;;;;;;5019537;28;20069;-75
2023/08/01 02:06:20;;;;;;;6.28;2.05;;;;;;;;;;5008018;28;20449;-76
2023/08/01 02:08:46;;;;;;;8.18;2.30;;;;;;;;;;5003693;28;20401;-76
2023/08/01 02:11:12;;;;;;;5.45;2.42;;;;;;;;;;5009619;28;20050;-76
2023/08/01 02:13:38;;;;;;;10.13;2.30;;;;;;;;;;5003360;28;20065;-75
2023/08/01 02:16:04;;;;;;;9.32;2.83;;;;;;;;;;5006477;28;20125;-76
2023/08/01 02:18:30;;;;;;;4.55;2.40;;;;;;;;;;5003987;28;20057;-75
2023/08/01 02:20:56;;;;;;;9.30;2.90;;;;;;;;;;5006417;28;20095;-75
2023/08/01 02:23:22;;;;;;;6.88;2.60;;;;;;;;;;5003562;28;20060;-75
2023/08/01 02:25:48;;;;;;;8.93;2.33;;;;;;;;;;5005967;28;20064;-76
2023/08/01 02:28:14;;;;;;;5.28;2.20;;;;;;;;;;5019418;28;20065;-75
2023/08/01 02:30:40;;;;;;;6.45;2.10;;;;;;;;;;5007692;28;20053;-76
2023/08/01 02:33:06;;;;;;;11.57;2.70;;;;;;;;;;5006842;28;20057;-75
2023/08/01 02:35:32;;;;;;;6.45;2.13;;;;;;;;;;5005461;28;20050;-76
2023/08/01 02:37:58;;;;;;;6.78;2.67;;;;;;;;;;5004465;28;20044;-75
2023/08/01 02:40:25;;;;;;;7.93;2.33;;;;;;;;;;5006709;28;20136;-76
2023/08/01 02:42:51;;;;;;;5.78;2.28;;;;;;;;;;5005749;28;20570;-76
2023/08/01 02:45:18;;;;;;;11.90;2.40;;;;;;;;;;5006801;28;20085;-76
2023/08/01 02:47:44;;;;;;;6.80;2.25;;;;;;;;;;5007809;28;20033;-75
2023/08/01 02:50:10;;;;;;;6.85;2.40;;;;;;;;;;5005628;28;20045;-76
2023/08/01 02:52:36;;;;;;;7.85;2.42;;;;;;;;;;5007648;28;20114;-76
2023/08/01 02:55:02;;;;;;;9.02;2.63;;;;;;;;;;5005928;28;20456;-75
2023/08/01 02:57:28;;;;;;;10.15;2.50;;;;;;;;;;5006169;28;20049;-76
2023/08/01 02:59:54;;;;;;;8.00;2.30;;;;;;;;;;5008037;28;20529;-75
2023/08/01 03:02:20;;;;;;;8.95;2.60;;;;;;;;;;5008134;28;20054;-76
2023/08/01 03:04:47;;;;;;;8.70;2.40;;;;;;;;;;5004972;28;20053;-76
2023/08/01 03:07:13;;;;;;;9.60;2.67;;;;;;;;;;5006449;28;20109;-76
2023/08/01 03:09:39;;;;;;;7.38;2.67;;;;;;;;;;5002787;28;20460;-76
2023/08/01 03:12:05;;;;;;;7.93;2.75;;;;;;;;;;5021658;28;20120;-76
2023/08/01 03:14:32;;;;;;;6.97;2.70;;;;;;;;;;5008947;28;20081;-76
2023/08/01 03:16:58;;;;;;;9.50;3.03;;;;;;;;;;5009387;28;20046;-76
2023/08/01 03:19:24;;;;;;;9.13;3.10;;;;;;;;;;5006050;28;20065;-76
2023/08/01 03:21:50;;;;;;;7.70;2.47;;;;;;;;;;5007944;28;20100;-76
2023/08/01 03:24:16;;;;;;;8.90;3.17;;;;;;;;;;5010835;28;20038;-76
2023/08/01 03:26:42;;;;;;;11.20;3.08;;;;;;;;;;5006847;28;20056;-76
2023/08/01 03:29:08;;;;;;;7.25;3.03;;;;;;;;;;5009428;28;20054;-76
2023/08/01 03:31:34;;;;;;;9.57;3.40;;;;;;;;;;5010852;28;20379;-76
2023/08/01 03:34:00;;;;;;;7.45;3.53;;;;;;;;;;5010046;28;20128;-76
2023/08/01 03:36:26;;;;;;;7.82;3.60;;;;;;;;;;5008610;28;20060;-76
2023/08/01 03:38:52;;;;;;;6.22;3.08;;;;;;;;;;5007017;28;20050;-76
2023/08/01 03:41:18;;;;;;;11.93;3.90;;;;;;;;;;5008061;28;20108;-76
2023/08/01 03:43:44;;;;;;;8.00;3.28;;;;;;;;;;5010566;28;20048;-75
2023/08/01 03:46:10;;;;;;;14.23;4.15;;;;;;;;;;5023518;28;20056;-75
2023/08/01 03:48:36;;;;;;;11.32;4.53;;;;;;;;;;5004723;28;20050;-75
2023/08/01 03:51:03;;;;;;;12.07;3.70;;;;;;;;;;5009718;28;20096;-75
2023/08/01 03:53:30;;;;;;;9.23;2.85;;;;;;;;;;5010532;28;20065;-76
2023/08/01 03:55:56;;;;;;;9.20;3.10;;;;;;;;;;5010971;28;20042;-75
2023/08/01 03:58:22;;;;;;;7.28;2.67;;;;;;;;;;5003955;28;20505;-75
2023/08/01 04:00:48;;;;;;;4.85;2.28;;;;;;;;;;5006657;28;20486;-75
2023/08/01 04:03:14;;;;;;;12.30;2.97;;;;;;;;;;5010418;28;20481;-75
2023/08/01 04:05:40;;;;;;;11.75;3.83;;;;;;;;;;5007838;28;20060;-75
2023/08/01 04:08:06;;;;;;;12.30;3.90;;;;;;;;;;5004032;28;20072;-75
2023/08/01 04:10:32;;;;;;;9.52;3.60;;;;;;;;;;5008323;28;20088;-75
2023/08/01 04:12:58;;;;;;;7.88;3.65;;;;;;;;;;5012824;28;20104;-75
2023/08/01 04:15:24;;;;;;;12.00;4.20;;;;;;;;;;5006246;28;20042;-76
2023/08/01 04:17:50;;;;;;;8.30;3.50;;;;;;;;;;5007582;28;20128;-76
2023/08/01 04:20:16;;;;;;;9.88;3.58;;;;;;;;;;5009783;28;20133;-75
2023/08/01 04:22:42;;;;;;;9.90;3.72;;;;;;;;;;5010920;28;20469;-75
2023/08/01 04:25:08;;;;;;;8.57;3.83;;;;;;;;;;5010430;28;20045;-76
2023/08/01 04:27:35;;;;;;;11.27;3.70;;;;;;;;;;5010602;28;20057;-75
2023/08/01 04:30:01;;;;;;;17.08;3.67;;;;;;;;;;5018997;28;20106;-75
2023/08/01 04:32:28;;;;;;;11.18;2.88;;;;;;;;;;4995682;28;20080;-75
2023/08/01 04:34:54;;;;;;;5.93;2.28;;;;;;;;;;5012767;28;20057;-75
2023/08/01 04:37:22;;;;;;;7.97;1.98;;;;;;;;;;5011725;28;20050;-75
2023/08/01 04:39:48;;;;;;;7.03;2.20;;;;;;;;;;5025529;28;20041;-76
2023/08/01 04:42:14;;;;;;;9.80;2.30;;;;;;;;;;5013986;28;20033;-75
2023/08/01 04:44:40;;;;;;;8.00;1.75;;;;;;;;;;4995391;28;20041;-75
2023/08/01 04:47:06;;;;;;;8.63;2.72;;;;;;;;;;5000360;28;20033;-75
2023/08/01 04:49:32;;;;;;;10.40;2.20;;;;;;;;;;4995608;28;20142;-76
2023/08/01 04:52:00;;;;;;;8.50;2.20;;;;;;;;;;4995236;28;20049;-75
2023/08/01 04:54:26;;;;;;;11.57;2.42;;;;;;;;;;4998133;28;20053;-75
2023/08/01 04:56:52;;;;;;;11.13;3.35;;;;;;;;;;5010969;28;20056;-75
2023/08/01 04:59:18;;;;;;;6.80;2.50;;;;;;;;;;5020666;28;20061;-75
2023/08/01 05:01:44;;;;;;;12.07;3.13;;;;;;;;;;5021981;28;20044;-75
2023/08/01 05:04:10;;;;;;;17.40;3.30;;;;;;;;;;5011629;28;20049;-75
2023/08/01 05:06:36;;;;;;;8.43;2.28;;;;;;;;;;5016118;28;20430;-75
2023/08/01 05:09:02;;;;;;;5.90;2.33;;;;;;;;;;5016834;28;20473;-75
2023/08/01 05:11:28;;;;;;;7.68;2.42;;;;;;;;;;4991977;28;20489;-75
2023/08/01 05:13:54;;;;;;;7.47;2.40;;;;;;;;;;5017059;28;20497;-75
2023/08/01 05:16:20;;;;;;;9.85;2.58;;;;;;;;;;5010566;28;20472;-76
2023/08/01 05:18:49;;;;;;;5.25;1.92;;;;;;;;;;5011746;28;20061;-75
2023/08/01 05:21:18;;;;;;;8.25;2.30;;;;;;;;;;5010950;28;20053;-75
2023/08/01 05:23:44;;;;;;;5.07;2.30;;;;;;;;;;5014896;28;20045;-75
2023/08/01 05:26:10;;;;;;;13.88;2.67;;;;;;;;;;5017880;28;20046;-75
2023/08/01 05:28:36;;;;;;;11.40;2.85;;;;;;;;;;5009702;28;20099;-75
2023/08/01 05:31:02;;;;;;;8.40;2.03;;;;;;;;;;5007771;28;20061;-75
2023/08/01 05:33:28;;;;;;;10.55;2.58;;;;;;;;;;5007192;28;20046;-75
2023/08/01 05:35:54;;;;;;;6.20;2.33;;;;;;;;;;5006760;28;20034;-75
2023/08/01 05:38:20;;;;;;;7.97;2.78;;;;;;;;;;5006047;28;20058;-75
2023/08/01 05:40:47;;;;;;;12.25;2.88;;;;;;;;;;5006289;28;20049;-75
2023/08/01 05:43:13;;;;;;;8.32;2.90;;;;;;;;;;5007482;28;20099;-75
2023/08/01 05:45:39;;;;;;;16.48;3.25;;;;;;;;;;5008101;28;20050;-75
2023/08/01 05:48:06;;;;;;;19.70;4.25;;;;;;;;;;5005052;28;20054;-75
2023/08/01 05:50:32;;;;;;;18.30;4.45;;;;;;;;;;5009565;28;20047;-75
2023/08/01 05:52:58;;;;;;;4.78;2.58;;;;;;;;;;5008129;28;20046;-75
2023/08/01 05:55:24;;;;;;;10.98;3.28;;;;;;;;;;5005019;28;20054;-75
2023/08/01 05:57:52;;;;;;;12.65;3.42;;;;;;;;;;5007691;28;20054;-75
2023/08/01 06:00:21;;;;;;;10.25;3.05;;;;;;;;;;5006679;28;20062;-75
2023/08/01 06:02:47;;;;;;;12.52;3.30;;;;;;;;;;5008099;28;20057;-74
2023/08/01 06:05:13;;;;;;;8.48;3.67;;;;;;;;;;5006361;28;20508;-75
2023/08/01 06:07:39;;;;;;;16.20;3.95;;;;;;;;;;5007763;28;20048;-75
2023/08/01 06:10:05;;;;;;;17.42;4.40;;;;;;;;;;5009987;28;20045;-75
2023/08/01 06:12:31;;;;;;;15.32;4.50;;;;;;;;;;5008883;28;20045;-75
2023/08/01 06:14:57;;;;;;;14.82;4.05;;;;;;;;;;5003393;28;20057;-75
2023/08/01 06:17:23;;;;;;;15.63;3.88;;;;;;;;;;5007445;28;20042;-75
2023/08/01 06:19:49;;;;;;;22.90;4.07;;;;;;;;;;5006346;28;20050;-75
2023/08/01 06:22:16;;;;;;;17.02;3.65;;;;;;;;;;5001150;28;20048;-75
2023/08/01 06:24:42;;;;;;;16.63;3.40;;;;;;;;;;5007046;28;20049;-75
2023/08/01 06:27:08;;;;;;;11.48;3.08;;;;;;;;;;5008213;28;20045;-75
2023/08/01 06:29:34;;;;;;;11.20;2.92;;;;;;;;;;5021962;28;20084;-75
2023/08/01 06:32:00;;;;;;;9.27;2.70;;;;;;;;;;5022530;28;20069;-75
2023/08/01 06:34:26;;;;;;;10.00;2.85;;;;;;;;;;5006291;28;20057;-75
2023/08/01 06:36:52;;;;;;;24.45;4.07;;;;;;;;;;5003899;28;20048;-76
2023/08/01 06:39:18;;;;;;;16.40;4.00;;;;;;;;;;5005898;28;20498;-75
2023/08/01 06:41:44;;;;;;;13.38;3.78;;;;;;;;;;5007782;28;20046;-75
2023/08/01 06:44:10;;;;;;;11.80;3.90;;;;;;;;;;5004456;28;20490;-75
2023/08/01 06:46:36;;;;;;;14.05;4.35;;;;;;;;;;5004519;28;20048;-75
2023/08/01 06:49:06;;;;;;;11.38;3.53;;;;;;;;;;5007369;28;20057;-75
2023/08/01 06:51:32;;;;;;;8.65;2.72;;;;;;;;;;5006762;28;20429;-75
2023/08/01 06:53:58;;;;;;;12.77;3.22;;;;;;;;;;5010793;28;20136;-75
2023/08/01 06:56:24;;;;;;;16.35;7.28;;;;;;;;;;5013879;28;20045;-75
2023/08/01 06:58:50;;;;;;;17.08;3.60;;;;;;;;;;5012023;28;20050;-75
2023/08/01 07:01:16;;;;;;;13.20;3.40;;;;;;;;;;5013798;28;20516;-75
2023/08/01 07:03:42;;;;;;;8.35;2.80;;;;;;;;;;5012154;28;20082;-75
2023/08/01 07:06:08;;;;;;;27.60;5.30;;;;;;;;;;5013117;28;20038;-75
2023/08/01 07:08:34;;;;;;;20.30;4.78;;;;;;;;;;5012475;28;20096;-75
2023/08/01 07:11:00;;;;;;;19.63;4.28;;;;;;;;;;5024993;28;20049;-74
2023/08/01 07:13:26;;;;;;;14.77;3.50;;;;;;;;;;5011129;28;20046;-74
2023/08/01 07:15:52;;;;;;;12.98;3.70;;;;;;;;;;5013838;28;20050;-75
2023/08/01 07:18:19;;;;;;;9.63;3.05;;;;;;;;;;5012845;28;20050;-75
2023/08/01 07:20:45;;;;;;;10.07;3.53;;;;;;;;;;5014579;28;20078;-75
2023/08/01 07:23:11;;;;;;;9.90;2.90;;;;;;;;;;5011099;28;20046;-75
2023/08/01 07:25:37;;;;;;;12.27;3.67;;;;;;;;;;5010993;28;20053;-75
2023/08/01 07:28:03;;;;;;;10.45;2.90;;;;;;;;;;5010711;28;20050;-75
2023/08/01 07:30:29;;;;;;;6.22;2.42;;;;;;;;;;5010283;28;20070;-75
2023/08/01 07:32:55;;;;;;;11.27;3.30;;;;;;;;;;5007202;28;20505;-75
2023/08/01 07:35:21;;;;;;;10.55;3.25;;;;;;;;;;5009916;28;20049;-75
2023/08/01 07:37:47;;;;;;;12.77;4.45;;;;;;;;;;5009444;28;20049;-74
2023/08/01 07:40:13;;;;;;;11.60;3.40;;;;;;;;;;5012445;28;20413;-75
2023/08/01 07:42:40;;;;;;;7.05;3.03;;;;;;;;;;5013233;28;20049;-75
2023/08/01 07:45:07;;;;;;;7.97;2.67;;;;;;;;;;5010503;28;20095;-74
2023/08/01 07:47:33;;;;;;;9.40;2.88;;;;;;;;;;5012205;28;20050;-74
2023/08/01 07:49:59;;;;;;;5.72;2.90;;;;;;;;;;5008136;28;20410;-74
2023/08/01 07:52:25;;;;;;;11.27;3.28;;;;;;;;;;5007035;28;20413;-74
2023/08/01 07:54:53;;;;;;;11.13;3.05;;;;;;;;;;5008002;28;20042;-74
2023/08/01 07:57:19;;;;;;;10.88;3.30;;;;;;;;;;5009094;28;20125;-75
2023/08/01 07:59:45;;;;;;;8.82;2.90;;;;;;;;;;5010987;28;20042;-74
2023/08/01 08:02:11;;;;;;;8.93;3.05;;;;;;;;;;5006366;28;20474;-76
2023/08/01 08:04:37;;;;;;;7.80;2.58;;;;;;;;;;5008970;28;20053;-76
2023/08/01 08:07:03;;;;;;;6.25;2.40;;;;;;;;;;5011163;28;20077;-76
2023/08/01 08:09:29;;;;;;;9.52;3.97;;;;;;;;;;5011933;28;20041;-75
2023/08/01 08:11:57;;;;;;;7.53;2.58;;;;;;;;;;5013603;28;20463;-75
2023/08/01 08:14:23;;;;;;;6.35;2.88;;;;;;;;;;5010527;28;20493;-74
2023/08/01 08:16:50;;;;;;;10.35;3.22;;;;;;;;;;5012238;28;20042;-76
2023/08/01 08:19:16;;;;;;;13.98;3.28;;;;;;;;;;5009477;28;20394;-78
2023/08/01 08:21:42;;;;;;;11.52;3.10;;;;;;;;;;5008563;28;20042;-76
2023/08/01 08:24:08;;;;;;;6.85;2.95;;;;;;;;;;5009204;28;20564;-76
2023/08/01 08:26:37;;;;;;;16.48;7.30;;;;;;;;;;5013161;28;20037;-76
2023/08/01 08:29:04;;;;;;;11.48;3.70;;;;;;;;;;5009037;28;20058;-74
2023/08/01 08:31:30;;;;;;;10.23;3.03;;;;;;;;;;5011387;28;20049;-77
2023/08/01 08:33:57;;;;;;;8.05;3.53;;;;;;;;;;5011480;28;20041;-77
2023/08/01 08:36:23;;;;;;;9.77;3.00;;;;;;;;;;5024682;28;20060;-77
2023/08/01 08:38:50;;;;;;;6.70;3.10;;;;;;;;;;5007643;28;20042;-77
2023/08/01 08:41:20;;;;;;;6.32;2.97;;;;;;;;;;5014052;28;20107;-76
2023/08/01 08:43:48;;;;;;;6.63;3.50;;;;;;;;;;5008147;28;20085;-76
2023/08/01 08:46:16;;;;;;;8.90;3.30;;;;;;;;;;5011450;28;20129;-76
2023/08/01 08:48:42;;;;;;;13.43;3.80;;;;;;;;;;5011862;28;20054;-76
2023/08/01 08:51:08;;;;;;;6.78;3.90;;;;;;;;;;5012712;28;20057;-76
2023/08/01 08:53:35;;;;;;;13.13;4.05;;;;;;;;;;5004723;28;20033;-76
2023/08/01 08:56:02;;;;;;;7.38;3.80;;;;;;;;;;5015094;28;20057;-76
2023/08/01 08:58:31;;;;;;;9.68;3.40;;;;;;;;;;5010418;28;20495;-74
2023/08/01 09:00:57;;;;;;;9.23;3.70;;;;;;;;;;5010750;28;20046;-76
2023/08/01 09:03:23;;;;;;;7.55;3.58;;;;;;;;;;5003973;28;20049;-76
2023/08/01 09:05:51;;;;;;;10.55;3.95;;;;;;;;;;5002409;28;20510;-75
2023/08/01 09:08:19;;;;;;;11.80;4.55;;;;;;;;;;5006366;28;20053;-76
2023/08/01 09:10:46;;;;;;;11.05;3.90;;;;;;;;;;5000689;28;20491;-77
2023/08/01 09:13:12;;;;;;;12.40;4.30;;;;;;;;;;5010762;28;20077;-75
2023/08/01 09:15:40;;;;;;;9.10;3.78;;;;;;;;;;5012951;28;20080;-76
2023/08/01 09:18:09;;;;;;;12.38;3.53;;;;;;;;;;5011272;28;20034;-75
2023/08/01 09:20:48;;;;;;;8.18;3.40;;;;;;;;;;5007947;28;20398;-76
2023/08/01 09:23:15;;;;;;;12.95;4.05;;;;;;;;;;5008722;28;20172;-76
2023/08/01 09:25:41;;;;;;;7.20;2.97;;;;;;;;;;5008067;28;20050;-75
2023/08/01 09:28:17;;;;;;;7.82;3.22;;;;;;;;;;5002234;28;20045;-76
2023/08/01 09:30:47;;;;;;;8.60;3.13;;;;;;;;;;5009534;28;20651;-77
2023/08/01 09:33:13;;;;;;;11.20;3.38;;;;;;;;;;5007469;28;20080;-77
2023/08/01 09:35:39;;;;;;;8.35;3.03;;;;;;;;;;5007444;28;20053;-76
2023/08/01 09:38:06;;;;;;;9.93;3.10;;;;;;;;;;5008162;28;20092;-74
2023/08/01 09:40:38;;;;;;;7.82;3.30;;;;;;;;;;5009720;28;20050;-76
2023/08/01 09:43:05;;;;;;;11.48;3.65;;;;;;;;;;5008345;28;20038;-77
2023/08/01 09:45:31;;;;;;;15.90;3.60;;;;;;;;;;5006307;28;20077;-76
2023/08/01 09:47:57;;;;;;;9.27;3.00;;;;;;;;;;5010585;28;20045;-77
2023/08/01 09:50:23;;;;;;;11.27;3.30;;;;;;;;;;5008875;28;20046;-76
2023/08/01 09:52:52;;;;;;;8.35;2.92;;;;;;;;;;5009670;28;20033;-76
2023/08/01 09:55:35;;;;;;;10.15;2.88;;;;;;;;;;5009692;28;20157;-76
2023/08/01 09:58:01;;;;;;;7.90;2.45;;;;;;;;;;5005791;28;20045;-76
2023/08/01 10:00:27;;;;;;;7.75;2.50;;;;;;;;;;5005019;28;20049;-76
2023/08/01 10:02:55;;;;;;;7.47;2.33;;;;;;;;;;5011239;28;20124;-76
2023/08/01 10:05:22;;;;;;;5.55;2.45;;;;;;;;;;5009713;28;20073;-76
2023/08/01 10:07:48;;;;;;;5.70;2.33;;;;;;;;;;4996453;28;20060;-76
2023/08/01 10:10:14;;;;;;;6.28;2.40;;;;;;;;;;4999903;28;20050;-76
2023/08/01 10:12:43;;;;;;;8.57;2.60;;;;;;;;;;5006964;28;20509;-78
2023/08/01 10:15:09;;;;;;;5.65;2.50;;;;;;;;;;5005014;28;20053;-76
2023/08/01 10:17:36;;;;;;;5.78;2.42;;;;;;;;;;5005547;28;20401;-76
2023/08/01 10:20:03;;;;;;;6.63;2.47;;;;;;;;;;5011557;28;20042;-75
2023/08/01 10:22:29;;;;;;;9.65;2.97;;;;;;;;;;5009870;28;20119;-75
2023/08/01 10:24:56;;;;;;;9.10;2.83;;;;;;;;;;5010944;28;20041;-75
2023/08/01 10:27:22;;;;;;;7.55;2.97;;;;;;;;;;5001285;28;20076;-75
2023/08/01 10:30:02;;;;;;;7.45;3.05;;;;;;;;;;5005336;28;20103;-75
2023/08/01 10:32:38;;;;;;;7.65;3.13;;;;;;;;;;4991109;28;20061;-75
2023/08/01 10:35:06;;;;;;;11.90;3.05;;;;;;;;;;5018815;28;20081;-75
2023/08/01 10:37:50;;;;;;;10.10;3.80;;;;;;;;;;5006436;28;20513;-76
2023/08/01 10:40:16;;;;;;;9.82;3.60;;;;;;;;;;5002081;28;20053;-76
2023/08/01 10:42:43;;;;;;;11.88;3.75;;;;;;;;;;5000314;28;20034;-76
2023/08/01 10:45:20;;;;;;;9.02;3.38;;;;;;;;;;5001389;28;20042;-76
2023/08/01 10:47:46;;;;;;;11.48;3.75;;;;;;;;;;5004465;28;20477;-76
2023/08/01 10:50:16;;;;;;;9.88;3.45;;;;;;;;;;5001318;28;20196;-76
2023/08/01 10:52:42;;;;;;;8.25;3.10;;;;;;;;;;5001112;28;20486;-77
2023/08/01 10:55:09;;;;;;;11.63;3.42;;;;;;;;;;5006546;28;20045;-76
2023/08/01 10:57:36;;;;;;;13.00;3.38;;;;;;;;;;5007713;28;20046;-76
2023/08/01 11:00:04;;;;;;;8.20;3.38;;;;;;;;;;5003150;28;20514;-76
2023/08/01 11:02:31;;;;;;;7.13;3.00;;;;;;;;;;5006317;28;20104;-75
2023/08/01 11:05:01;;;;;;;8.05;2.88;;;;;;;;;;5009535;28;20053;-76
2023/08/01 11:07:27;;;;;;;7.78;3.38;;;;;;;;;;5009425;28;20089;-76
2023/08/01 11:10:03;;;;;;;8.75;3.42;;;;;;;;;;5004065;28;20046;-75
2023/08/01 11:12:30;;;;;;;8.60;3.22;;;;;;;;;;5005826;28;20049;-75
2023/08/01 11:15:00;;;;;;;10.68;3.35;;;;;;;;;;5010165;28;20057;-76
2023/08/01 11:17:26;;;;;;;11.73;4.40;;;;;;;;;;5001779;28;20140;-76
2023/08/01 11:19:52;;;;;;;6.22;3.30;;;;;;;;;;5005085;28;20081;-75
2023/08/01 11:22:18;;;;;;;8.48;3.05;;;;;;;;;;5000770;28;20061;-77
2023/08/01 11:24:50;;;;;;;5.68;2.90;;;;;;;;;;5003779;28;20068;-76
2023/08/01 11:27:16;;;;;;;6.97;3.20;;;;;;;;;;5001026;28;20426;-75
2023/08/01 11:29:42;;;;;;;8.43;3.30;;;;;;;;;;5005628;28;20057;-75
2023/08/01 11:32:08;;;;;;;12.88;3.42;;;;;;;;;;5003787;28;20402;-76
2023/08/01 11:34:43;;;;;;;9.75;3.42;;;;;;;;;;5000059;28;20125;-75
2023/08/01 11:37:10;;;;;;;5.95;3.08;;;;;;;;;;5005293;28;20042;-76
2023/08/01 11:39:36;;;;;;;6.00;2.75;;;;;;;;;;5005787;28;20053;-74
2023/08/01 11:42:03;;;;;;;8.55;3.13;;;;;;;;;;5009958;28;20041;-74
2023/08/01 11:44:29;;;;;;;5.82;2.63;;;;;;;;;;5008328;28;20732;-73
2023/08/01 11:46:55;;;;;;;9.70;3.30;;;;;;;;;;5008715;28;20159;-73
2023/08/01 11:49:22;;;;;;;11.35;3.58;;;;;;;;;;5008973;28;20401;-75
2023/08/01 11:51:49;;;;;;;10.38;3.47;;;;;;;;;;4999833;28;20049;-77
2023/08/01 11:54:15;;;;;;;10.60;3.47;;;;;;;;;;5012752;28;20049;-75
2023/08/01 11:56:42;;;;;;;6.20;2.60;;;;;;;;;;5008238;28;20034;-74
2023/08/01 11:59:09;;;;;;;9.75;3.33;;;;;;;;;;5008846;28;20041;-75
2023/08/01 12:01:38;;;;;;;9.98;3.20;;;;;;;;;;5007819;28;20154;-75
2023/08/01 12:04:04;;;;;;;11.82;3.67;;;;;;;;;;5011039;28;20060;-75
2023/08/01 12:06:32;;;;;;;8.85;2.72;;;;;;;;;;5009020;28;20100;-75
2023/08/01 12:09:06;;;;;;;10.45;3.28;;;;;;;;;;5005487;28;20056;-75
2023/08/01 12:11:32;;;;;;;7.57;2.72;;;;;;;;;;5004818;28;20075;-75
2023/08/01 12:14:01;;;;;;;11.35;3.47;;;;;;;;;;5001465;28;20046;-75
2023/08/01 12:16:27;;;;;;;12.23;5.95;;;;;;;;;;5001926;28;20057;-76
2023/08/01 12:18:53;;;;;;;8.60;3.33;;;;;;;;;;5004288;28;20452;-75
2023/08/01 12:21:19;;;;;;;5.82;2.60;;;;;;;;;;5009688;28;20057;-76
2023/08/01 12:23:45;;;;;;;6.18;2.50;;;;;;;;;;5007330;28;20064;-76
2023/08/01 12:26:11;;;;;;;5.85;2.40;;;;;;;;;;5007846;28;20054;-75
2023/08/01 12:28:37;;;;;;;7.57;3.03;;;;;;;;;;4999693;28;20394;-75
2023/08/01 12:31:03;;;;;;;6.47;2.50;;;;;;;;;;5003795;28;20103;-75
2023/08/01 12:33:30;;;;;;;8.20;2.72;;;;;;;;;;5020946;28;20073;-75
2023/08/01 12:35:56;;;;;;;5.65;2.63;;;;;;;;;;5005530;28;20042;-75
2023/08/01 12:38:22;;;;;;;7.75;2.58;;;;;;;;;;5009508;28;20389;-75
2023/08/01 12:40:48;;;;;;;4.05;2.20;;;;;;;;;;5009155;28;20495;-75
2023/08/01 12:43:16;;;;;;;9.68;2.58;;;;;;;;;;5009327;28;20041;-77
2023/08/01 12:45:42;;;;;;;8.50;2.78;;;;;;;;;;4995575;28;20127;-76
2023/08/01 12:48:08;;;;;;;9.48;2.80;;;;;;;;;;5006344;28;20430;-76
2023/08/01 12:50:34;;;;;;;7.60;3.05;;;;;;;;;;5010657;28;20121;-76
2023/08/01 12:53:00;;;;;;;6.55;2.40;;;;;;;;;;5011618;28;20057;-75
2023/08/01 12:55:26;;;;;;;6.97;2.40;;;;;;;;;;5010732;28;20467;-76
2023/08/01 12:57:52;;;;;;;6.65;2.17;;;;;;;;;;5010965;28;20398;-76
2023/08/01 13:00:18;;;;;;;11.73;3.83;;;;;;;;;;5008865;28;20055;-75
2023/08/01 13:02:45;;;;;;;7.57;2.83;;;;;;;;;;5010441;28;20064;-75
2023/08/01 13:05:11;;;;;;;5.57;2.40;;;;;;;;;;5010761;28;20115;-75
2023/08/01 13:07:37;;;;;;;10.43;2.92;;;;;;;;;;5003482;28;20073;-75
2023/08/01 13:10:03;;;;;;;6.93;3.00;;;;;;;;;;5005126;28;20041;-75
2023/08/01 13:12:29;;;;;;;12.00;4.38;;;;;;;;;;4999572;28;20045;-75
2023/08/01 13:14:55;;;;;;;6.78;2.45;;;;;;;;;;5002949;28;20048;-75
2023/08/01 13:17:21;;;;;;;19.77;5.90;;;;;;;;;;5004016;28;20053;-75
2023/08/01 13:19:47;;;;;;;15.07;3.78;;;;;;;;;;5003649;28;20058;-75
2023/08/01 13:22:14;;;;;;;10.48;3.40;;;;;;;;;;5001944;28;20410;-76
2023/08/01 13:24:40;;;;;;;8.73;3.00;;;;;;;;;;5004139;28;20081;-75
2023/08/01 13:27:06;;;;;;;13.25;3.50;;;;;;;;;;5002850;28;20046;-76
2023/08/01 13:29:32;;;;;;;9.13;2.70;;;;;;;;;;5002662;28;20050;-75
2023/08/01 13:32:04;;;;;;;6.80;2.60;;;;;;;;;;5000357;28;20053;-74
2023/08/01 13:34:30;;;;;;;4.97;2.28;;;;;;;;;;5007911;28;20038;-75
2023/08/01 13:36:56;;;;;;;4.80;2.50;;;;;;;;;;5001387;28;20052;-75
2023/08/01 13:39:22;;;;;;;4.82;2.35;;;;;;;;;;5000120;28;20052;-75
2023/08/01 13:41:48;;;;;;;5.28;2.30;;;;;;;;;;5002364;28;20048;-76
2023/08/01 13:44:14;;;;;;;7.38;3.15;;;;;;;;;;5010484;28;20045;-75
2023/08/01 13:46:41;;;;;;;11.50;3.55;;;;;;;;;;5009171;28;20125;-75
2023/08/01 13:49:07;;;;;;;8.45;3.47;;;;;;;;;;5007237;28;20513;-74
2023/08/01 13:51:33;;;;;;;9.23;3.25;;;;;;;;;;5008415;28;20401;-74
2023/08/01 13:53:59;;;;;;;11.38;3.63;;;;;;;;;;5008908;28;20045;-74
2023/08/01 13:56:25;;;;;;;5.22;2.63;;;;;;;;;;5005134;28;20042;-75
2023/08/01 13:58:54;;;;;;;6.10;2.75;;;;;;;;;;5008218;28;20042;-76
2023/08/01 14:01:20;;;;;;;6.13;3.03;;;;;;;;;;5008482;28;20050;-77
2023/08/01 14:03:46;;;;;;;8.82;3.20;;;;;;;;;;5003003;28;20041;-77
2023/08/01 14:06:14;;;;;;;10.30;3.67;;;;;;;;;;5010682;28;20046;-78
2023/08/01 14:08:41;;;;;;;10.43;3.42;;;;;;;;;;5008153;28;20080;-77
2023/08/01 14:11:08;;;;;;;6.13;3.13;;;;;;;;;;5002035;28;20073;-76
2023/08/01 14:13:34;;;;;;;6.38;2.70;;;;;;;;;;5009724;28;20034;-77
2023/08/01 14:16:01;;;;;;;9.00;3.13;;;;;;;;;;5005908;28;20073;-78
2023/08/01 14:18:27;;;;;;;11.05;3.10;;;;;;;;;;5006223;28;20096;-76
2023/08/01 14:20:54;;;;;;;8.40;2.90;;;;;;;;;;5000399;28;20054;-77
2023/08/01 14:23:20;;;;;;;8.00;3.05;;;;;;;;;;4998693;28;20073;-76
2023/08/01 14:25:46;;;;;;;9.35;3.03;;;;;;;;;;5008574;28;20053;-76
2023/08/01 14:28:12;;;;;;;8.48;2.65;;;;;;;;;;4995825;28;20054;-77
2023/08/01 14:30:39;;;;;;;6.78;2.40;;;;;;;;;;5002931;28;20512;-77
2023/08/01 14:33:09;;;;;;;3.72;2.13;;;;;;;;;;5007922;28;20053;-77
2023/08/01 14:35:35;;;;;;;5.63;2.28;;;;;;;;;;5001480;28;20448;-77