Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:55;;;;;;;25.23;11.40;;;-3.20;99.90;;;;;;10449172;28;20198;-78
2021/12/22 00:06:23;;;;;;;17.60;8.87;;;-3.30;99.90;;;;;;10479611;28;20243;-80
2021/12/22 00:11:45;;;;;;;18.60;9.00;;;-3.40;99.90;;;;;;10491889;28;20207;-79
2021/12/22 00:17:07;;;;;;;20.03;8.97;;;-3.30;99.90;;;;;;10519686;28;20272;-79
2021/12/22 00:22:29;;;;;;;31.27;12.00;;;-3.30;99.90;;;;;;10496468;28;20537;-78
2021/12/22 00:27:53;;;;;;;21.00;9.10;;;-3.40;99.90;;;;;;10476373;28;20226;-78
2021/12/22 00:33:15;;;;;;;21.67;7.37;;;-3.40;99.90;;;;;;10476289;28;20196;-78
2021/12/22 00:38:37;;;;;;;15.37;7.67;;;-3.40;99.90;;;;;;10477744;28;20203;-79
2021/12/22 00:43:59;;;;;;;20.53;8.43;;;-3.50;99.90;;;;;;10462469;28;20194;-78
2021/12/22 00:49:21;;;;;;;13.80;6.10;;;-3.50;99.90;;;;;;10504466;28;20220;-78
2021/12/22 00:54:43;;;;;;;21.17;8.53;;;-3.60;99.90;;;;;;10476625;28;20240;-77
2021/12/22 01:00:07;;;;;;;20.33;7.80;;;-3.40;99.90;;;;;;10489932;28;20189;-78
2021/12/22 01:05:31;;;;;;;14.83;6.70;;;-3.30;99.90;;;;;;10465169;28;20239;-78
2021/12/22 01:10:53;;;;;;;17.00;6.30;;;-3.30;99.90;;;;;;10481180;28;20487;-78
2021/12/22 01:16:15;;;;;;;12.40;5.50;;;-3.30;99.90;;;;;;10469370;28;20201;-78
2021/12/22 01:21:44;;;;;;;13.37;6.83;;;-3.30;99.90;;;;;;10468892;28;20237;-78
2021/12/22 01:27:08;;;;;;;11.90;5.50;;;-3.30;99.90;;;;;;10468693;28;20228;-79
2021/12/22 01:32:30;;;;;;;10.97;4.90;;;-3.30;99.90;;;;;;10468506;28;20196;-78
2021/12/22 01:37:53;;;;;;;14.17;5.57;;;-3.30;99.90;;;;;;10496824;28;20495;-79
2021/12/22 01:43:16;;;;;;;13.50;5.70;;;-3.30;99.90;;;;;;10481908;28;20234;-80
2021/12/22 01:49:10;;;;;;;11.67;4.97;;;-3.20;99.90;;;;;;10468301;28;20411;-78
2021/12/22 01:54:46;;;;;;;9.63;4.63;;;-3.20;99.90;;;;;;10486851;28;20192;-78
2021/12/22 02:00:09;;;;;;;9.20;4.47;;;-3.20;99.90;;;;;;10500700;28;20196;-79
2021/12/22 02:05:36;;;;;;;8.33;4.43;;;-3.20;99.90;;;;;;10481476;28;20251;-79
2021/12/22 02:10:58;;;;;;;14.30;5.67;;;-3.20;99.90;;;;;;10480954;28;20201;-79
2021/12/22 02:16:26;;;;;;;12.93;6.07;;;-3.30;99.90;;;;;;10467368;28;20206;-79
2021/12/22 02:21:53;;;;;;;11.37;5.10;;;-3.20;99.90;;;;;;10439793;28;20197;-78
2021/12/22 02:27:26;;;;;;;11.33;5.07;;;-3.30;99.90;;;;;;10444896;28;20293;-78
2021/12/22 02:38:18;;;;;;;8.37;4.37;;;-3.40;99.90;;;;;;10465769;28;20279;-78
2021/12/22 02:43:47;;;;;;;13.53;5.70;;;-3.50;99.90;;;;;;10508402;28;20556;-79
2021/12/22 02:49:09;;;;;;;10.40;5.40;;;-3.50;99.90;;;;;;10479048;28;20236;-78
2021/12/22 02:54:39;;;;;;;14.33;5.47;;;-3.50;99.90;;;;;;10479448;28;20421;-78
2021/12/22 03:05:29;;;;;;;10.97;5.40;;;-3.50;99.90;;;;;;10478953;28;20235;-78
2021/12/22 03:10:53;;;;;;;8.70;5.20;;;-3.50;99.90;;;;;;10478938;28;20226;-80
2021/12/22 03:16:18;;;;;;;9.53;4.90;;;-3.50;99.90;;;;;;10498316;28;20221;-79
2021/12/22 03:21:42;;;;;;;10.73;5.03;;;-3.50;99.90;;;;;;10478188;28;20204;-78
2021/12/22 03:27:07;;;;;;;11.47;5.57;;;-3.50;99.90;;;;;;10464292;28;20512;-78
2021/12/22 03:32:29;;;;;;;9.00;5.37;;;-3.50;99.90;;;;;;10478588;28;20298;-79
2021/12/22 03:37:55;;;;;;;11.53;5.77;;;-3.50;99.90;;;;;;10463540;28;20276;-79
2021/12/22 03:43:17;;;;;;;13.10;6.03;;;-3.50;99.90;;;;;;10477894;28;20224;-80
2021/12/22 03:48:39;;;;;;;12.03;5.70;;;-3.50;99.90;;;;;;10449447;28;20224;-79
2021/12/22 03:54:01;;;;;;;17.53;7.13;;;-3.50;99.90;;;;;;10463722;28;20414;-78
2021/12/22 03:59:24;;;;;;;21.27;9.13;;;-3.50;99.90;;;;;;10477153;28;20230;-79
2021/12/22 04:04:49;;;;;;;25.97;10.70;;;-3.60;99.90;;;;;;10476637;28;20307;-78
2021/12/22 04:10:20;;;;;;;198.10;73.53;;;-3.70;99.90;;;;;;10446674;28;20250;-78
2021/12/22 04:15:42;;;;;;;200.37;79.30;;;-3.70;99.90;;;;;;10476837;28;20276;-79
2021/12/22 04:21:05;;;;;;;119.87;48.23;;;;;;;;;;10496249;28;20243;-79
2021/12/22 04:26:30;;;;;;;93.67;41.80;;;-3.70;99.90;;;;;;10476171;28;20222;-77
2021/12/22 04:31:52;;;;;;;42.23;19.67;;;-3.80;99.90;;;;;;10490884;28;20227;-79
2021/12/22 04:37:15;;;;;;;25.90;12.83;;;-3.90;99.90;;;;;;10462334;28;20188;-78
2021/12/22 04:42:37;;;;;;;18.17;10.33;;;-3.90;99.90;;;;;;10476273;28;20189;-79
2021/12/22 04:47:59;;;;;;;15.77;9.17;;;-3.90;99.90;;;;;;10479325;28;20290;-78
2021/12/22 04:53:25;;;;;;;12.03;7.33;;;-3.80;99.90;;;;;;10484993;28;20199;-79
2021/12/22 04:58:48;;;;;;;9.17;5.57;;;-3.80;99.90;;;;;;10484354;28;20200;-78
2021/12/22 05:04:10;;;;;;;7.30;4.47;;;-3.60;99.90;;;;;;10483202;28;20270;-79
2021/12/22 05:09:32;;;;;;;11.30;4.83;;;-3.50;99.90;;;;;;10483336;28;20236;-79
2021/12/22 05:14:54;;;;;;;12.00;5.77;;;-3.60;99.90;;;;;;10483641;28;20188;-79
2021/12/22 05:20:17;;;;;;;10.73;6.43;;;-3.60;99.90;;;;;;10468916;28;20208;-78
2021/12/22 05:25:39;;;;;;;10.17;5.60;;;-3.50;99.90;;;;;;10427763;28;20411;-78
2021/12/22 05:31:01;;;;;;;11.17;5.10;;;-3.50;99.90;;;;;;10460620;28;20192;-78
2021/12/22 05:36:23;;;;;;;8.47;4.43;;;-3.50;99.90;;;;;;10468641;28;20207;-78
2021/12/22 05:41:46;;;;;;;11.07;5.50;;;-3.50;99.90;;;;;;10468248;28;20196;-78
2021/12/22 05:47:08;;;;;;;11.80;5.87;;;-3.40;99.90;;;;;;10482365;28;20232;-78
2021/12/22 05:52:30;;;;;;;11.60;6.47;;;-3.30;99.90;;;;;;10495901;28;20192;-78
2021/12/22 05:57:53;;;;;;;9.53;5.50;;;-3.20;99.90;;;;;;10467835;28;20195;-78
2021/12/22 06:03:15;;;;;;;7.67;4.90;;;-3.20;99.90;;;;;;10467692;28;20216;-79
2021/12/22 06:08:38;;;;;;;8.63;4.27;;;-3.10;99.90;;;;;;10463116;28;20228;-79
2021/12/22 06:14:00;;;;;;;8.83;5.53;;;-3.10;99.90;;;;;;10485156;28;20192;-78
2021/12/22 06:19:22;;;;;;;12.03;6.30;;;-3.20;99.90;;;;;;10501610;28;20402;-79
2021/12/22 06:24:44;;;;;;;9.67;5.97;;;-3.20;99.90;;;;;;10481131;28;20440;-78
2021/12/22 06:30:08;;;;;;;10.07;5.63;;;-3.30;99.90;;;;;;10453442;28;20227;-78
2021/12/22 06:35:29;;;;;;;9.10;5.23;;;-3.30;99.90;;;;;;10494856;28;20218;-79
2021/12/22 06:40:52;;;;;;;8.77;5.23;;;-3.40;99.90;;;;;;10452562;28;20200;-79
2021/12/22 06:46:14;;;;;;;11.20;6.67;;;-3.40;99.90;;;;;;10452442;28;20230;-78
2021/12/22 06:51:36;;;;;;;13.70;7.47;;;-3.40;99.90;;;;;;10480097;28;20197;-79
2021/12/22 06:56:58;;;;;;;12.63;7.83;;;-3.40;99.90;;;;;;10479338;28;20189;-78
2021/12/22 07:02:20;;;;;;;13.17;7.73;;;-3.40;99.90;;;;;;10480046;28;20224;-79
2021/12/22 07:07:44;;;;;;;14.60;7.27;;;-3.40;99.90;;;;;;10474077;28;20551;-77
2021/12/22 07:13:07;;;;;;;13.83;8.60;;;-3.40;99.90;;;;;;10477766;28;20196;-77
2021/12/22 07:18:31;;;;;;;16.97;9.13;;;-3.30;99.90;;;;;;10465220;28;20569;-78
2021/12/22 07:23:53;;;;;;;45.00;23.13;;;-3.30;99.90;;;;;;10464850;28;20271;-78
2021/12/22 07:29:17;;;;;;;22.37;11.63;;;-3.30;99.90;;;;;;10464260;28;20232;-78
2021/12/22 07:34:47;;;;;;;26.80;13.03;;;-3.30;99.90;;;;;;10477357;28;20198;-77
2021/12/22 07:40:16;;;;;;;22.90;11.37;;;-3.30;99.90;;;;;;10477813;28;20201;-77
2021/12/22 07:45:39;;;;;;;19.60;10.10;;;-3.20;99.90;;;;;;10477311;28;20203;-78
2021/12/22 07:51:01;;;;;;;20.97;12.80;;;-3.10;99.90;;;;;;10477505;28;20200;-78
2021/12/22 07:56:23;;;;;;;24.63;11.93;;;-3.00;99.90;;;;;;10445499;28;20275;-77
2021/12/22 08:01:45;;;;;;;25.30;12.87;;;-2.90;99.90;;;;;;10491194;28;20211;-78
2021/12/22 08:07:08;;;;;;;24.90;12.90;;;-2.80;99.90;;;;;;10463075;28;20268;-78
2021/12/22 08:12:30;;;;;;;32.17;16.47;;;-2.70;99.90;;;;;;10491034;28;20192;-79
2021/12/22 08:17:53;;;;;;;32.13;16.77;;;-2.50;99.90;;;;;;10476598;28;20513;-78
2021/12/22 08:23:18;;;;;;;37.73;18.03;;;-2.30;99.90;;;;;;10493163;28;20220;-78
2021/12/22 08:28:40;;;;;;;55.70;24.00;;;-2.10;99.90;;;;;;10521198;28;20238;-78
2021/12/22 08:34:03;;;;;;;51.80;26.10;;;-1.80;99.90;;;;;;10508024;28;20495;-79
2021/12/22 08:39:26;;;;;;;34.10;14.53;;;-1.70;99.90;;;;;;10521316;28;20511;-80
2021/12/22 08:44:52;;;;;;;28.93;12.43;;;-1.50;99.90;;;;;;10506825;28;20201;-80
2021/12/22 08:50:16;;;;;;;24.33;10.17;;;-1.50;99.90;;;;;;10519868;28;20233;-80
2021/12/22 08:55:38;;;;;;;24.63;10.97;;;-1.40;99.90;;;;;;10506041;28;20191;-80
2021/12/22 09:01:00;;;;;;;20.97;12.33;;;-1.30;99.90;;;;;;10520462;28;20374;-80
2021/12/22 09:06:25;;;;;;;18.30;11.10;;;-1.30;99.90;;;;;;10533832;28;20238;-80
2021/12/22 09:11:48;;;;;;;21.73;11.47;;;-1.20;99.90;;;;;;10490940;28;20230;-80
2021/12/22 09:17:09;;;;;;;27.33;12.03;;;-1.10;99.90;;;;;;10529699;28;20199;-79
2021/12/22 09:22:32;;;;;;;23.87;13.50;;;-0.80;99.90;;;;;;10509268;28;20244;-80
2021/12/22 09:27:54;;;;;;;24.23;13.23;;;-0.80;99.90;;;;;;10545158;28;20533;-77
2021/12/22 09:33:18;;;;;;;20.37;11.80;;;-0.60;99.90;;;;;;10530935;28;20199;-81
2021/12/22 09:38:41;;;;;;;22.80;11.37;;;-0.40;99.90;;;;;;10551973;28;20198;-80
2021/12/22 09:44:04;;;;;;;21.60;12.23;;;-0.40;99.90;;;;;;10521338;28;20607;-78
2021/12/22 09:55:01;;;;;;;21.40;10.30;;;-0.30;99.90;;;;;;10506118;28;20284;-80
2021/12/22 10:00:23;;;;;;;20.83;10.20;;;-0.20;99.90;;;;;;10518824;28;20204;-77
2021/12/22 10:05:48;;;;;;;17.00;9.03;;;-0.10;99.90;;;;;;10531197;28;20561;-81
2021/12/22 10:11:12;;;;;;;17.83;9.27;;;0.10;99.90;;;;;;10516708;28;20226;-80
2021/12/22 10:16:46;;;;;;;25.27;11.13;;;0.30;99.90;;;;;;10490683;28;20205;-80
2021/12/22 10:22:10;;;;;;;22.03;10.67;;;0.30;99.90;;;;;;10503627;28;20533;-80
2021/12/22 10:27:32;;;;;;;18.20;9.30;;;0.30;99.90;;;;;;10492369;28;20241;-78
2021/12/22 10:33:10;;;;;;;17.10;8.43;;;0.30;99.90;;;;;;10516823;28;20202;-77
2021/12/22 10:38:32;;;;;;;13.30;7.47;;;0.40;99.90;;;;;;10516886;28;20206;-78
2021/12/22 10:43:55;;;;;;;11.73;6.60;;;0.50;99.90;;;;;;10539499;28;20240;-78
2021/12/22 10:49:20;;;;;;;7.77;4.50;;;0.70;99.90;;;;;;10502622;28;20543;-78
2021/12/22 10:54:42;;;;;;;9.67;4.63;;;0.80;99.90;;;;;;10506090;28;20203;-78
2021/12/22 11:00:23;;;;;;;9.67;5.13;;;0.80;99.90;;;;;;10517933;28;20529;-78
2021/12/22 11:05:49;;;;;;;8.47;4.47;;;0.70;99.90;;;;;;10501692;28;20222;-80
2021/12/22 11:11:15;;;;;;;19.70;8.30;;;0.70;99.90;;;;;;10521610;28;20222;-78
2021/12/22 11:16:52;;;;;;;21.57;10.07;;;0.70;99.90;;;;;;10528467;28;20210;-78
2021/12/22 11:22:17;;;;;;;24.53;9.63;;;0.60;99.90;;;;;;10500980;28;20207;-78
2021/12/22 11:27:39;;;;;;;22.30;10.37;;;0.60;99.90;;;;;;10514018;28;20225;-77
2021/12/22 11:33:06;;;;;;;18.27;8.77;;;0.80;99.90;;;;;;10513766;28;20221;-77
2021/12/22 11:38:30;;;;;;;16.53;8.13;;;1.10;99.90;;;;;;10485786;28;20252;-78
2021/12/22 11:43:53;;;;;;;14.00;6.83;;;1.10;99.90;;;;;;10500966;28;20215;-78
2021/12/22 11:49:20;;;;;;;16.20;7.30;;;1.30;99.90;;;;;;10513719;28;20227;-79
2021/12/22 11:55:09;;;;;;;12.90;7.00;;;1.50;99.90;;;;;;10499862;28;20195;-81
2021/12/22 12:00:34;;;;;;;8.73;4.60;;;1.40;99.90;;;;;;10493250;28;20282;-78
2021/12/22 12:06:09;;;;;;;9.77;4.43;;;1.30;99.90;;;;;;10527841;28;20635;-79
2021/12/22 12:11:48;;;;;;;11.07;4.97;;;1.10;99.90;;;;;;10547349;27;20569;-77
2021/12/22 12:23:30;;;;;;;5.90;4.10;;;1.00;99.90;;;;;;10525838;28;20207;-80
2021/12/22 12:28:52;;;;;;;8.27;4.73;;;1.00;99.90;;;;;;10484702;28;20231;-80
2021/12/22 12:34:31;;;;;;;9.07;4.93;;;1.00;99.90;;;;;;10498471;28;20203;-80
2021/12/22 12:39:57;;;;;;;9.73;5.07;;;1.00;99.90;;;;;;10496159;28;20203;-79
2021/12/22 12:45:45;;;;;;;7.70;4.17;;;0.90;99.90;;;;;;10496353;28;20198;-80
2021/12/22 12:51:14;;;;;;;6.97;3.77;;;0.90;99.90;;;;;;10466290;28;20219;-80
2021/12/22 12:56:42;;;;;;;5.47;3.60;;;0.90;99.90;;;;;;10444646;28;20202;-79
2021/12/22 13:02:08;;;;;;;18.53;8.83;;;0.80;99.90;;;;;;10470602;28;20546;-79
2021/12/22 13:07:31;;;;;;;7.93;4.10;;;0.70;99.90;;;;;;10439799;28;20248;-80
2021/12/22 13:13:12;;;;;;;6.50;4.03;;;0.60;99.90;;;;;;10454186;28;20208;-76
2021/12/22 13:18:36;;;;;;;8.37;4.30;;;0.50;99.90;;;;;;10437768;28;20226;-80
2021/12/22 13:23:58;;;;;;;13.07;4.70;;;0.50;99.90;;;;;;10451872;28;20193;-80
2021/12/22 13:29:21;;;;;;;11.30;5.23;;;0.40;99.90;;;;;;10491117;28;20240;-80
2021/12/22 13:34:44;;;;;;;11.07;5.60;;;0.30;99.90;;;;;;10478337;28;20205;-79
2021/12/22 13:40:07;;;;;;;7.53;4.17;;;0.20;99.90;;;;;;10463756;28;20439;-79
2021/12/22 13:45:29;;;;;;;12.53;5.80;;;0.10;99.90;;;;;;10462300;28;20210;-77
2021/12/22 13:50:56;;;;;;;16.73;7.43;;;0.10;99.90;;;;;;10478639;28;20258;-78
2021/12/22 13:56:21;;;;;;;7.33;4.27;;;0.00;99.90;;;;;;10476132;28;20192;-80
2021/12/22 14:01:47;;;;;;;6.80;4.27;;;-0.10;99.90;;;;;;10473727;28;20202;-79
2021/12/22 14:07:21;;;;;;;13.33;5.00;;;-0.10;99.90;;;;;;10459561;28;20280;-80
2021/12/22 14:12:44;;;;;;;13.67;6.50;;;-0.20;99.90;;;;;;10447796;28;20400;-79
2021/12/22 14:18:06;;;;;;;15.27;6.27;;;-0.20;99.90;;;;;;10459768;28;20289;-79
2021/12/22 14:23:28;;;;;;;9.90;4.37;;;-0.30;99.90;;;;;;10472455;28;20232;-78
2021/12/22 14:29:07;;;;;;;8.10;5.17;;;-0.30;99.90;;;;;;10458166;28;20250;-78
2021/12/22 14:34:30;;;;;;;11.07;5.53;;;-0.30;99.90;;;;;;10460737;28;20198;-79
2021/12/22 14:39:54;;;;;;;12.33;6.37;;;-0.30;99.90;;;;;;10474889;28;20212;-79
2021/12/22 14:45:32;;;;;;;22.50;11.43;;;-0.30;99.90;;;;;;10474153;28;20206;-80
2021/12/22 14:51:01;;;;;;;36.07;14.40;;;-0.30;99.90;;;;;;10446834;28;20313;-80
2021/12/22 14:56:43;;;;;;;29.53;13.70;;;-0.30;99.90;;;;;;10474482;28;20201;-77
2021/12/22 15:02:05;;;;;;;21.37;11.17;;;-0.40;99.90;;;;;;10474536;28;20224;-76
2021/12/22 15:07:27;;;;;;;27.47;13.00;;;-0.40;99.90;;;;;;10463565;28;20278;-79
2021/12/22 15:12:49;;;;;;;26.17;10.60;;;-0.40;99.90;;;;;;10433312;28;20485;-80
2021/12/22 15:18:13;;;;;;;19.87;9.80;;;-0.40;99.90;;;;;;10453692;28;20386;-80
2021/12/22 15:23:35;;;;;;;25.37;11.30;;;-0.50;99.90;;;;;;10435434;28;20256;-78
2021/12/22 15:28:59;;;;;;;23.53;11.23;;;-0.60;99.90;;;;;;10445207;28;20234;-78
2021/12/22 15:34:21;;;;;;;26.17;13.57;;;-0.70;99.90;;;;;;10451446;28;20195;-79
2021/12/22 15:39:43;;;;;;;55.00;23.33;;;-0.70;99.90;;;;;;10471969;28;20203;-79
2021/12/22 15:45:08;;;;;;;83.27;30.60;;;-0.80;99.90;;;;;;10486450;28;20457;-79
2021/12/22 15:50:32;;;;;;;62.23;24.17;;;-0.80;99.90;;;;;;10458341;28;20235;-79
2021/12/22 15:55:56;;;;;;;93.60;36.33;;;-0.80;99.90;;;;;;10491854;28;20273;-79
2021/12/22 16:01:19;;;;;;;52.57;20.03;;;-0.80;99.90;;;;;;10471985;28;20192;-79
2021/12/22 16:06:41;;;;;;;34.60;14.63;;;-0.80;99.90;;;;;;10430433;28;20291;-79
2021/12/22 16:12:04;;;;;;;22.10;10.73;;;-0.80;99.90;;;;;;10476471;28;20201;-78
2021/12/22 16:17:27;;;;;;;42.17;18.37;;;-0.80;99.90;;;;;;10463102;28;20199;-79
2021/12/22 16:22:49;;;;;;;62.00;28.00;;;-0.90;99.90;;;;;;10493397;28;20280;-79
2021/12/22 16:28:11;;;;;;;51.43;24.10;;;-0.90;99.90;;;;;;10449102;28;20217;-79
2021/12/22 16:33:33;;;;;;;44.00;25.80;;;-1.00;99.90;;;;;;10476865;28;20194;-78
2021/12/22 16:38:54;;;;;;;35.40;21.10;;;-1.10;99.90;;;;;;10476928;28;20193;-79
2021/12/22 16:44:18;;;;;;;45.40;24.80;;;-1.00;99.90;;;;;;10468349;28;20202;-80
2021/12/22 16:49:40;;;;;;;36.73;20.37;;;-1.10;99.90;;;;;;10484261;28;20237;-79
2021/12/22 16:55:02;;;;;;;41.10;22.87;;;-1.00;99.80;;;;;;10483789;28;20217;-78
2021/12/22 17:00:25;;;;;;;33.70;18.10;;;-0.90;90.70;;;;;;10459419;28;20201;-78
2021/12/22 17:05:49;;;;;;;101.70;30.03;;;-0.80;99.90;;;;;;10443332;28;20234;-79
2021/12/22 17:11:12;;;;;;;181.33;53.00;;;-0.80;99.90;;;;;;10494888;28;20226;-79
2021/12/22 17:16:35;;;;;;;87.40;32.27;;;-0.80;99.90;;;;;;10511504;28;20235;-80
2021/12/22 17:21:57;;;;;;;60.20;24.67;;;-0.80;99.90;;;;;;10499431;28;20220;-79
2021/12/22 17:27:19;;;;;;;54.97;26.60;;;-0.80;99.90;;;;;;10482487;28;20207;-78
2021/12/22 17:32:42;;;;;;;67.53;32.70;;;-0.90;99.90;;;;;;10483933;28;20447;-78
2021/12/22 17:38:05;;;;;;;50.53;24.20;;;-0.80;99.90;;;;;;10454894;28;20409;-79
2021/12/22 17:43:30;;;;;;;40.57;21.30;;;-0.80;99.90;;;;;;10483071;28;20263;-79
2021/12/22 17:48:52;;;;;;;34.30;18.47;;;-0.90;99.90;;;;;;10482478;28;20226;-77
2021/12/22 17:54:18;;;;;;;42.60;21.43;;;-0.80;99.90;;;;;;10497789;28;20311;-77
2021/12/22 17:59:40;;;;;;;64.50;33.93;;;-0.90;99.90;;;;;;10498264;28;20249;-78
2021/12/22 18:05:05;;;;;;;48.10;24.70;;;-0.90;99.90;;;;;;10480762;28;20227;-78
2021/12/22 18:10:28;;;;;;;45.83;23.30;;;-0.90;99.90;;;;;;10480696;28;20231;-77
2021/12/22 18:15:50;;;;;;;43.83;21.13;;;-0.90;99.90;;;;;;10481114;28;20202;-78
2021/12/22 18:21:16;;;;;;;56.43;27.00;;;-0.90;99.90;;;;;;10481869;28;20496;-78
2021/12/22 18:26:39;;;;;;;68.13;30.47;;;-0.90;99.90;;;;;;10466886;28;20209;-77
2021/12/22 18:32:02;;;;;;;80.47;30.37;;;-0.90;99.90;;;;;;10481494;28;20243;-79
2021/12/22 18:37:28;;;;;;;51.10;27.10;;;-0.80;99.90;;;;;;10481385;28;20189;-81
2021/12/22 18:42:51;;;;;;;51.97;27.77;;;-0.80;99.90;;;;;;10498315;28;20279;-80
2021/12/22 18:48:13;;;;;;;63.87;31.40;;;-0.80;99.90;;;;;;10464855;28;20248;-77
2021/12/22 18:53:35;;;;;;;78.90;34.90;;;-0.80;99.90;;;;;;10493632;28;20241;-78
2021/12/22 18:58:57;;;;;;;77.60;34.77;;;-0.80;99.90;;;;;;10479710;28;20187;-78
2021/12/22 19:04:19;;;;;;;72.03;33.47;;;-0.80;99.90;;;;;;10491441;28;20238;-79
2021/12/22 19:09:41;;;;;;;68.87;35.43;;;-0.80;99.90;;;;;;10463476;28;20234;-77
2021/12/22 19:15:06;;;;;;;69.83;34.10;;;-0.70;99.90;;;;;;10451560;28;20197;-78
2021/12/22 19:20:29;;;;;;;57.43;29.67;;;-0.70;99.90;;;;;;10463584;28;20202;-78
2021/12/22 19:25:52;;;;;;;58.40;31.13;;;-0.80;99.90;;;;;;10494548;28;20196;-80
2021/12/22 19:31:14;;;;;;;57.73;29.57;;;-0.80;99.90;;;;;;10493877;28;20301;-78
2021/12/22 19:36:38;;;;;;;72.00;34.70;;;-0.80;99.90;;;;;;10464700;28;20199;-78
2021/12/22 19:42:00;;;;;;;64.90;32.13;;;-0.70;99.90;;;;;;10459453;28;20209;-78
2021/12/22 19:47:22;;;;;;;59.83;30.07;;;-0.80;99.90;;;;;;10494857;28;20186;-77
2021/12/22 19:52:47;;;;;;;59.70;28.63;;;-0.70;99.90;;;;;;10493126;28;20238;-79
2021/12/22 19:58:09;;;;;;;62.50;30.70;;;-0.70;99.90;;;;;;10504086;28;20199;-76
2021/12/22 20:03:34;;;;;;;58.83;30.30;;;-0.70;99.90;;;;;;10469591;28;20484;-80
2021/12/22 20:08:57;;;;;;;56.77;29.73;;;-0.70;99.90;;;;;;10466826;28;20228;-79
2021/12/22 20:14:20;;;;;;;60.20;29.20;;;-0.60;99.90;;;;;;10481047;28;20204;-79
2021/12/22 20:19:42;;;;;;;56.47;30.20;;;-0.60;99.90;;;;;;10450904;28;20243;-78
2021/12/22 20:25:07;;;;;;;55.07;28.40;;;-0.50;99.90;;;;;;10478144;28;20542;-78
2021/12/22 20:30:30;;;;;;;64.50;29.40;;;-0.60;99.90;;;;;;10478848;28;20232;-78
2021/12/22 20:35:53;;;;;;;61.90;30.30;;;-0.60;99.90;;;;;;10465802;28;20200;-79
2021/12/22 20:41:16;;;;;;;64.13;30.90;;;-0.50;99.90;;;;;;10486303;28;20214;-78
2021/12/22 20:46:39;;;;;;;58.17;30.20;;;-0.50;99.90;;;;;;10449329;28;20209;-78
2021/12/22 20:52:01;;;;;;;57.40;28.30;;;-0.50;99.90;;;;;;10434952;28;20601;-78
2021/12/22 20:57:23;;;;;;;44.90;23.73;;;-0.50;99.90;;;;;;10451302;28;20228;-77
2021/12/22 21:02:45;;;;;;;42.17;22.70;;;-0.60;99.90;;;;;;10462391;28;20199;-79
2021/12/22 21:08:09;;;;;;;41.87;22.27;;;-0.60;99.90;;;;;;10476163;28;20610;-78
2021/12/22 21:13:32;;;;;;;35.10;19.63;;;-0.60;99.90;;;;;;10490436;28;20243;-78
2021/12/22 21:18:54;;;;;;;36.97;21.20;;;-0.50;99.90;;;;;;10476271;28;20228;-78
2021/12/22 21:24:18;;;;;;;34.67;19.67;;;-0.50;99.90;;;;;;10475898;28;20197;-78
2021/12/22 21:29:40;;;;;;;39.97;19.47;;;-0.60;99.90;;;;;;10449983;28;20317;-78
2021/12/22 21:35:03;;;;;;;49.63;22.13;;;-0.60;99.90;;;;;;10497097;28;20189;-79
2021/12/22 21:40:25;;;;;;;43.03;21.63;;;-0.50;99.90;;;;;;10480846;28;20228;-78
2021/12/22 21:45:47;;;;;;;37.60;20.17;;;-0.60;99.90;;;;;;10453595;28;20203;-78
2021/12/22 21:51:09;;;;;;;37.37;20.50;;;-0.70;99.90;;;;;;10460182;28;20229;-78
2021/12/22 21:56:31;;;;;;;37.13;21.73;;;-0.60;99.90;;;;;;10463754;28;20415;-78
2021/12/22 22:01:53;;;;;;;38.77;21.73;;;-0.60;99.90;;;;;;10467874;28;20490;-79
2021/12/22 22:07:15;;;;;;;36.47;21.40;;;-0.60;99.90;;;;;;10481857;28;20240;-78
2021/12/22 22:12:37;;;;;;;39.23;21.47;;;-0.70;99.90;;;;;;10495661;28;20256;-77
2021/12/22 22:18:00;;;;;;;34.43;20.90;;;-0.60;99.90;;;;;;10481225;28;20203;-78
2021/12/22 22:23:22;;;;;;;37.60;19.87;;;-0.50;99.90;;;;;;10481118;28;20579;-78
2021/12/22 22:28:44;;;;;;;35.60;18.77;;;-0.50;99.90;;;;;;10466438;28;20230;-77
2021/12/22 22:34:06;;;;;;;36.13;20.50;;;-0.50;99.90;;;;;;10494831;28;20192;-78
2021/12/22 22:39:29;;;;;;;35.60;21.37;;;-0.60;99.90;;;;;;10480205;28;20205;-78
2021/12/22 22:44:51;;;;;;;36.57;20.13;;;-0.50;99.90;;;;;;10439455;28;20393;-77
2021/12/22 22:50:14;;;;;;;37.03;19.97;;;-0.50;99.90;;;;;;10424919;28;20249;-78
2021/12/22 22:55:36;;;;;;;34.97;19.87;;;-0.50;99.90;;;;;;10425893;28;20201;-78
2021/12/22 23:00:59;;;;;;;38.10;21.57;;;-0.50;99.90;;;;;;10480711;28;20268;-78
2021/12/22 23:06:21;;;;;;;35.93;20.80;;;-0.50;99.90;;;;;;10465515;28;20230;-78
2021/12/22 23:11:43;;;;;;;32.00;19.43;;;-0.60;99.90;;;;;;10479279;28;20216;-78
2021/12/22 23:17:08;;;;;;;39.80;20.77;;;-0.60;99.90;;;;;;10479158;28;20244;-78
2021/12/22 23:22:30;;;;;;;37.07;20.27;;;-0.60;99.90;;;;;;10464653;28;20250;-77
2021/12/22 23:27:52;;;;;;;46.53;19.63;;;-0.60;99.90;;;;;;10492506;28;20187;-79
2021/12/22 23:33:19;;;;;;;33.57;20.53;;;-0.60;99.90;;;;;;10492447;28;20246;-78
2021/12/22 23:49:28;;;;;;;34.50;20.23;;;-0.60;99.90;;;;;;10478039;28;20224;-77
2021/12/22 23:54:51;;;;;;;38.47;21.83;;;-0.60;99.90;;;;;;10476749;28;20516;-78
