Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:04:02;;;;;;;98.93;50.97;;;;;;;6.43;100.00;100372.84;10539486;28;20082;-61
2021/12/24 00:09:05;;;;;;;97.13;51.22;;;;;;;6.49;100.00;100359.56;10539134;28;20411;-59
2021/12/24 00:14:08;;;;;;;74.43;41.72;;;;;;;6.28;100.00;100353.59;10538056;28;20040;-60
2021/12/24 00:19:21;;;;;;;81.65;45.15;;;;;;;6.41;100.00;100348.69;10539307;28;20048;-61
2021/12/24 00:35:16;;;;;;;80.70;43.22;;;;;;;6.51;100.00;100342.13;10545316;28;20055;-61
2021/12/24 00:40:20;;;;;;;63.05;37.65;;;;;;;6.53;100.00;100342.88;10547063;28;20044;-60
2021/12/24 00:45:29;;;;;;;65.10;37.53;;;;;;;6.51;100.00;100327.34;10546170;28;20044;-60
2021/12/24 00:50:48;;;;;;;64.65;37.53;;;;;;;6.56;100.00;100331.50;10546559;28;20048;-61
2021/12/24 00:55:50;;;;;;;91.78;44.13;;;;;;;6.49;100.00;100325.75;10545646;28;20415;-61
2021/12/24 01:00:52;;;;;;;81.78;45.78;;;;;;;6.70;100.00;100336.88;10545516;28;20067;-61
2021/12/24 01:05:55;;;;;;;67.20;39.25;;;;;;;6.70;100.00;100321.25;10545883;28;20076;-60
2021/12/24 01:11:00;;;;;;;67.65;39.15;;;;;;;6.58;100.00;100312.28;10546066;28;20048;-61
2021/12/24 01:16:14;;;;;;;68.40;40.83;;;;;;;6.82;100.00;100318.03;10544922;28;20476;-60
2021/12/24 01:26:32;;;;;;;58.15;36.25;;;;;;;6.86;100.00;100323.97;10544515;28;20404;-60
2021/12/24 01:47:37;;;;;;;63.70;37.80;;;;;;;6.98;100.00;100304.28;10544262;28;20522;-61
2021/12/24 01:52:40;;;;;;;71.75;39.80;;;;;;;7.03;100.00;100313.53;10543891;28;20040;-60
2021/12/24 01:57:43;;;;;;;46.17;31.80;;;;;;;7.08;100.00;100308.13;10543573;28;20047;-60
2021/12/24 02:02:47;;;;;;;48.30;32.50;;;;;;;7.23;100.00;100311.72;10543550;28;20055;-60
2021/12/24 02:07:49;;;;;;;56.53;36.05;;;;;;;7.30;100.00;100320.88;10543163;28;20048;-60
2021/12/24 02:12:52;;;;;;;53.08;34.72;;;;;;;7.33;100.00;100310.31;10542745;28;20044;-61
2021/12/24 02:28:29;;;;;;;63.63;40.17;;;;;;;7.50;100.00;100300.75;10542661;28;20048;-60
2021/12/24 02:33:31;;;;;;;78.32;43.03;;;;;;;7.42;100.00;100299.41;10541936;28;20056;-61
2021/12/24 02:38:34;;;;;;;88.85;42.20;;;;;;;7.43;100.00;100289.81;10540455;28;20044;-60
2021/12/24 02:43:37;;;;;;;84.95;46.38;;;;;;;7.60;100.00;100292.38;10541951;28;20063;-61
2021/12/24 02:49:00;;;;;;;80.90;43.13;;;;;;;7.56;100.00;100292.63;10541505;28;20052;-60
2021/12/24 02:54:03;;;;;;;81.80;44.47;;;;;;;7.69;100.00;100292.81;10540440;28;20044;-62
2021/12/24 02:59:08;;;;;;;95.10;48.38;;;;;;;7.74;100.00;100288.22;10540843;28;20044;-61
2021/12/24 03:04:11;;;;;;;96.13;45.50;;;;;;;7.78;100.00;100285.34;10540839;28;20056;-60
2021/12/24 03:09:17;;;;;;;98.05;48.05;;;;;;;7.72;100.00;100277.88;10540778;28;20106;-60
2021/12/24 03:14:19;;;;;;;86.93;44.45;;;;;;;8.02;100.00;100273.66;10540244;28;20055;-61
2021/12/24 03:19:26;;;;;;;96.00;46.80;;;;;;;8.02;100.00;100276.25;10540506;28;20043;-60
2021/12/24 03:29:31;;;;;;;107.60;46.53;;;;;;;8.15;100.00;100279.88;10539030;28;20055;-60
2021/12/24 03:34:35;;;;;;;78.18;38.92;;;;;;;8.05;100.00;100279.53;10540152;28;20047;-63
2021/12/24 03:39:37;;;;;;;95.28;42.92;;;;;;;8.23;100.00;100271.63;10539987;28;20067;-61
2021/12/24 03:44:46;;;;;;;85.50;42.70;;;;;;;8.10;100.00;100263.66;10539776;28;20047;-61
2021/12/24 03:54:55;;;;;;;75.45;40.83;;;;;;;8.27;100.00;100283.56;10539352;28;20488;-62
2021/12/24 04:00:11;;;;;;;78.28;42.80;;;;;;;8.22;100.00;100296.88;10539828;28;20064;-61
2021/12/24 04:05:13;;;;;;;83.63;42.72;;;;;;;8.20;100.00;100298.72;10539985;28;20049;-61
2021/12/24 04:10:40;;;;;;;85.50;42.90;;;;;;;8.29;100.00;100290.41;10547837;28;20057;-62
2021/12/24 04:15:41;;;;;;;62.97;35.60;;;;;;;8.25;100.00;100282.81;10547274;28;20059;-61
2021/12/24 04:26:05;;;;;;;67.93;33.92;;;;;;;8.17;100.00;100286.72;10547222;28;20052;-61
2021/12/24 04:31:07;;;;;;;59.78;31.35;;;;;;;8.10;100.00;100281.91;10546982;28;20446;-62
2021/12/24 04:52:39;;;;;;;49.15;27.88;;;;;;;8.25;100.00;100278.44;10545960;28;20044;-61
2021/12/24 05:03:03;;;;;;;;;;;;;;;8.08;100.00;100281.97;10545969;28;20052;-62
2021/12/24 05:08:22;;;;;;;51.22;25.02;;;;;;;8.11;100.00;100276.59;10544459;28;19920;-60
2021/12/24 05:13:24;;;;;;;45.22;22.05;;;;;;;8.11;100.00;100283.59;10545742;28;20048;-61
2021/12/24 05:18:37;;;;;;;43.97;23.42;;;;;;;8.12;100.00;100282.66;10544257;28;20044;-61
2021/12/24 05:23:40;;;;;;;37.75;22.25;;;;;;;8.18;100.00;100290.97;10545032;28;20055;-62
2021/12/24 05:28:42;;;;;;;32.60;21.38;;;;;;;8.17;100.00;100304.13;10544788;28;20047;-61
2021/12/24 05:33:48;;;;;;;41.40;21.15;;;;;;;8.14;100.00;100307.72;10544840;28;20044;-61
2021/12/24 05:38:51;;;;;;;55.50;22.67;;;;;;;8.10;100.00;100308.84;10544309;28;20406;-60
2021/12/24 05:43:53;;;;;;;49.45;22.30;;;;;;;8.13;100.00;100318.25;10544473;28;20044;-61
2021/12/24 05:48:59;;;;;;;48.17;23.40;;;;;;;8.03;100.00;100314.47;10543883;28;20050;-61
2021/12/24 05:54:04;;;;;;;45.72;20.65;;;;;;;8.10;100.00;100321.88;10543274;28;20051;-60
2021/12/24 05:59:07;;;;;;;44.50;21.63;;;;;;;8.10;100.00;100324.47;10543109;28;20411;-61
2021/12/24 06:04:09;;;;;;;54.30;21.63;;;;;;;8.07;100.00;100316.81;10543186;28;20480;-61
2021/12/24 06:09:12;;;;;;;39.13;21.55;;;;;;;8.00;100.00;100310.25;10543548;28;20048;-61
2021/12/24 06:14:15;;;;;;;46.42;21.83;;;;;;;8.03;100.00;100312.69;10541652;28;20047;-61
2021/12/24 06:19:18;;;;;;;35.88;20.17;;;;;;;8.00;100.00;100307.63;10542626;28;20479;-61
2021/12/24 06:24:20;;;;;;;42.83;19.20;;;;;;;8.02;100.00;100324.06;10542836;28;20044;-61
2021/12/24 06:29:23;;;;;;;42.20;21.38;;;;;;;7.99;100.00;100322.44;10541657;28;20044;-61
2021/12/24 06:34:30;;;;;;;45.67;19.13;;;;;;;7.91;100.00;100329.00;10542203;28;20048;-60
2021/12/24 06:39:33;;;;;;;37.70;19.67;;;;;;;7.94;100.00;100331.44;10541820;28;20063;-61
2021/12/24 06:44:35;;;;;;;39.50;16.35;;;;;;;7.85;100.00;100317.16;10541532;28;20055;-61
2021/12/24 06:49:38;;;;;;;33.70;17.42;;;;;;;7.82;100.00;100323.34;10541417;28;20044;-61
2021/12/24 06:54:40;;;;;;;31.92;17.02;;;;;;;7.80;100.00;100322.59;10541718;28;20051;-61
2021/12/24 06:59:43;;;;;;;34.63;15.90;;;;;;;7.90;100.00;100330.78;10541322;28;20059;-61
2021/12/24 07:04:45;;;;;;;34.78;16.77;;;;;;;7.81;100.00;100328.66;10540835;28;20048;-62
2021/12/24 07:09:47;;;;;;;32.42;15.90;;;;;;;7.73;100.00;100323.00;10541311;28;20052;-62
2021/12/24 07:14:50;;;;;;;28.60;15.15;;;;;;;7.71;100.00;100324.84;10540499;28;20062;-60
2021/12/24 07:19:52;;;;;;;40.83;19.23;;;;;;;7.78;100.00;100328.81;10540517;28;20143;-60
2021/12/24 07:24:54;;;;;;;34.13;17.80;;;;;;;7.70;100.00;100320.53;10540009;28;20040;-61
2021/12/24 07:29:56;;;;;;;36.35;17.10;;;;;;;7.76;100.00;100326.28;10540117;28;20510;-60
2021/12/24 07:34:59;;;;;;;34.63;16.95;;;;;;;7.59;100.00;100340.19;10539903;28;20044;-60
2021/12/24 07:40:03;;;;;;;34.60;16.10;;;;;;;7.68;100.00;100349.28;10539393;28;20480;-61
2021/12/24 07:45:07;;;;;;;34.40;15.93;;;;;;;7.73;100.00;100341.22;10539643;28;20043;-61
2021/12/24 07:51:55;;;;;;;36.13;17.73;;;;;;;7.77;100.00;100361.00;10539694;28;20048;-61
2021/12/24 07:55:38;;;;;;;60.72;20.90;;;;;;;7.80;100.00;100363.44;10539747;28;20044;-61
2021/12/24 08:00:41;;;;;;;38.63;17.05;;;;;;;7.74;100.00;100359.41;10538602;28;20664;-60
2021/12/24 08:05:46;;;;;;;41.13;16.70;;;;;;;7.81;100.00;100357.31;10539541;28;20098;-61
2021/12/24 08:10:48;;;;;;;31.13;15.57;;;;;;;7.71;100.00;100358.72;10539224;28;20492;-60
2021/12/24 08:15:54;;;;;;;32.20;15.98;;;;;;;7.71;100.00;100356.94;10539210;28;20040;-61
2021/12/24 08:20:56;;;;;;;45.72;17.77;;;;;;;7.69;100.00;100358.81;10539412;28;20048;-61
2021/12/24 08:25:59;;;;;;;33.92;16.70;;;;;;;7.69;100.00;100355.34;10538782;28;20051;-61
2021/12/24 08:31:01;;;;;;;35.83;18.30;;;;;;;7.83;100.00;100358.06;10538791;28;20063;-61
2021/12/24 08:36:05;;;;;;;36.40;17.52;;;;;;;7.75;100.00;100362.84;10538821;28;20055;-61
2021/12/24 08:41:08;;;;;;;46.60;18.13;;;;;;;7.74;100.00;100359.41;10538747;28;20052;-61
2021/12/24 08:46:10;;;;;;;46.35;17.80;;;;;;;7.84;100.00;100364.13;10538716;28;20048;-61
2021/12/24 08:51:13;;;;;;;48.30;16.85;;;;;;;7.79;100.00;100361.78;10538827;28;20056;-61
2021/12/24 08:56:15;;;;;;;36.78;14.43;;;;;;;7.84;100.00;100353.72;10545509;28;20048;-62
2021/12/24 09:01:17;;;;;;;39.22;15.88;;;;;;;7.85;100.00;100352.78;10545619;28;20056;-60
2021/12/24 09:06:20;;;;;;;35.47;15.63;;;;;;;7.84;100.00;100349.34;10545693;28;20459;-60
2021/12/24 09:11:22;;;;;;;29.98;13.15;;;;;;;7.90;100.00;100350.75;10545016;28;20411;-61
2021/12/24 09:16:25;;;;;;;39.72;14.70;;;;;;;7.87;100.00;100343.09;10545657;28;20067;-61
2021/12/24 09:21:28;;;;;;;39.90;14.02;;;;;;;7.91;100.00;100332.44;10544967;28;20395;-61
2021/12/24 09:26:32;;;;;;;34.67;13.30;;;;;;;7.92;100.00;100320.25;10543690;28;20044;-62
2021/12/24 09:31:35;;;;;;;39.75;14.10;;;;;;;7.90;100.00;100319.47;10544568;28;20059;-62
2021/12/24 09:36:38;;;;;;;35.22;14.07;;;;;;;8.00;100.00;100318.91;10544305;28;20411;-61
2021/12/24 09:41:41;;;;;;;27.63;14.98;;;;;;;8.03;100.00;100324.88;10544726;28;20052;-61
2021/12/24 09:46:43;;;;;;;28.73;14.40;;;;;;;7.89;100.00;100326.47;10544284;28;20078;-62
2021/12/24 09:51:49;;;;;;;30.75;13.63;;;;;;;7.97;100.00;100323.47;10544453;28;20065;-61
2021/12/24 09:56:53;;;;;;;34.17;14.38;;;;;;;7.90;100.00;100312.53;10543957;28;20046;-61
2021/12/24 10:02:00;;;;;;;30.08;14.18;;;;;;;8.04;100.00;100318.75;10543021;28;20492;-62
2021/12/24 10:07:05;;;;;;;32.30;15.25;;;;;;;8.07;100.00;100305.53;10542199;28;20052;-62
2021/12/24 10:12:17;;;;;;;34.33;14.93;;;;;;;8.02;100.00;100313.63;10541862;28;20047;-61
2021/12/24 10:17:23;;;;;;;36.58;15.13;;;;;;;8.02;100.00;100316.22;10543052;28;20044;-62
2021/12/24 10:22:26;;;;;;;40.17;14.05;;;;;;;8.11;100.00;100314.88;10542608;28;20052;-61
2021/12/24 10:27:31;;;;;;;33.13;15.88;;;;;;;8.06;100.00;100322.94;10542685;28;20052;-61
2021/12/24 10:32:39;;;;;;;34.20;13.63;;;;;;;8.16;100.00;100328.50;10542371;28;20044;-62
2021/12/24 10:37:41;;;;;;;38.42;15.95;;;;;;;8.06;100.00;100322.94;10541780;28;20071;-61
2021/12/24 10:42:50;;;;;;;30.60;14.55;;;;;;;8.03;100.00;100317.91;10542110;28;20040;-61
2021/12/24 10:47:52;;;;;;;38.17;15.75;;;;;;;8.06;100.00;100320.34;10542197;28;20059;-61
2021/12/24 10:58:16;;;;;;;29.50;12.38;;;;;;;8.03;100.00;100310.06;10541118;28;20048;-62
2021/12/24 11:03:22;;;;;;;32.40;13.50;;;;;;;8.25;100.00;100322.78;10540692;28;20051;-61
2021/12/24 11:08:27;;;;;;;37.22;12.27;;;;;;;7.95;100.00;100320.94;10539789;28;20052;-61
2021/12/24 11:13:39;;;;;;;25.50;11.40;;;;;;;8.12;100.00;100314.81;10540591;28;20048;-62
2021/12/24 11:18:45;;;;;;;32.33;11.13;;;;;;;8.07;100.00;100308.13;10540070;28;20048;-61
2021/12/24 11:23:49;;;;;;;28.33;12.00;;;;;;;8.09;100.00;100312.34;10539122;28;20484;-62
2021/12/24 11:28:51;;;;;;;24.98;11.60;;;;;;;8.15;100.00;100319.00;10539354;28;20526;-62
2021/12/24 11:33:54;;;;;;;24.30;11.40;;;;;;;8.15;100.00;100311.16;10540481;28;20056;-61
2021/12/24 11:38:59;;;;;;;22.15;10.63;;;;;;;8.07;100.00;100311.59;10539806;28;20510;-62
2021/12/24 11:44:06;;;;;;;32.60;13.60;;;;;;;8.23;100.00;100295.94;10539818;28;20044;-62
2021/12/24 11:49:08;;;;;;;31.38;13.43;;;;;;;8.25;100.00;100295.88;10540072;28;20442;-61
2021/12/24 11:54:13;;;;;;;33.13;12.55;;;;;;;8.27;100.00;100291.41;10539806;28;20127;-61
2021/12/24 11:59:16;;;;;;;27.65;13.82;;;;;;;8.56;100.00;100292.41;10538484;28;20058;-61
2021/12/24 12:04:21;;;;;;;43.00;14.63;;;;;;;8.31;100.00;100291.16;10539323;28;20076;-62
2021/12/24 12:09:40;;;;;;;33.45;13.68;;;;;;;8.28;100.00;100301.75;10539070;28;20059;-61
2021/12/24 12:14:43;;;;;;;33.00;16.23;;;;;;;8.29;100.00;100300.00;10539180;28;20052;-62
2021/12/24 12:19:58;;;;;;;30.80;14.65;;;;;;;8.12;100.00;100306.97;10539417;28;20048;-61
2021/12/24 12:25:09;;;;;;;32.97;15.95;;;;;;;8.20;100.00;100306.53;10539233;28;20044;-62
2021/12/24 12:30:30;;;;;;;38.80;16.33;;;;;;;8.23;100.00;100293.34;10546666;28;20125;-61
2021/12/24 12:35:41;;;;;;;29.10;16.08;;;;;;;8.11;100.00;100289.63;10546882;28;20044;-61
2021/12/24 12:40:45;;;;;;;;;;;;;;;8.14;100.00;100286.88;10547535;28;20054;-60
2021/12/24 12:45:48;;;;;;;36.20;17.92;;;;;;;8.19;100.00;100291.84;10546305;28;19920;-61
2021/12/24 12:51:00;;;;;;;36.85;16.83;;;;;;;8.14;100.00;100286.03;10547127;28;20052;-62
2021/12/24 12:56:21;;;;;;;32.42;16.00;;;;;;;8.15;100.00;100282.47;10546052;28;20389;-62
2021/12/24 13:01:24;;;;;;;33.20;17.33;;;;;;;8.23;100.00;100277.69;10544906;28;20063;-61
2021/12/24 13:06:47;;;;;;;30.85;15.77;;;;;;;8.26;100.00;100279.31;10545684;28;20317;-61
2021/12/24 13:11:55;;;;;;;33.05;17.73;;;;;;;8.21;100.00;100276.94;10546047;28;20055;-61
2021/12/24 13:17:17;;;;;;;38.90;16.67;;;;;;;8.37;100.00;100282.13;10546157;28;20055;-61
2021/12/24 13:22:28;;;;;;;37.20;16.98;;;;;;;8.38;100.00;100278.59;10546099;28;20056;-61
2021/12/24 13:27:34;;;;;;;39.03;17.75;;;;;;;8.30;100.00;100279.03;10544080;28;20499;-62
2021/12/24 13:32:51;;;;;;;32.53;15.23;;;;;;;8.36;100.00;100277.84;10545315;28;20055;-62
2021/12/24 13:37:54;;;;;;;32.95;18.13;;;;;;;8.28;100.00;100275.66;10543499;28;20048;-60
2021/12/24 13:42:58;;;;;;;34.40;17.65;;;;;;;8.32;100.00;100286.75;10544490;28;20054;-60
2021/12/24 13:48:12;;;;;;;38.58;18.55;;;;;;;8.22;100.00;100289.06;10544405;28;20048;-61
2021/12/24 13:58:35;;;;;;;29.85;16.15;;;;;;;8.10;100.00;100292.34;10542610;28;20041;-61
2021/12/24 14:03:37;;;;;;;38.20;18.25;;;;;;;8.23;100.00;100295.13;10543541;28;20062;-61
2021/12/24 14:08:40;;;;;;;34.53;18.77;;;;;;;8.13;100.00;100286.94;10541935;28;20056;-61
2021/12/24 14:13:49;;;;;;;35.28;19.05;;;;;;;8.05;100.00;100303.00;10542927;28;20520;-60
2021/12/24 14:18:55;;;;;;;34.08;19.08;;;;;;;8.00;100.00;100298.06;10543183;28;20044;-61
2021/12/24 14:24:16;;;;;;;42.55;18.00;;;;;;;7.95;100.00;100289.66;10541525;28;20075;-62
2021/12/24 14:29:30;;;;;;;40.58;19.23;;;;;;;7.97;100.00;100293.00;10542293;28;20401;-61
2021/12/24 14:34:53;;;;;;;42.67;21.15;;;;;;;7.91;100.00;100285.53;10542186;28;20048;-61
2021/12/24 14:40:02;;;;;;;38.65;18.50;;;;;;;7.90;100.00;100288.22;10542444;28;20044;-61
2021/12/24 14:45:35;;;;;;;44.78;19.02;;;;;;;7.96;100.00;100286.09;10541646;28;20048;-61
2021/12/24 14:50:54;;;;;;;30.98;17.42;;;;;;;7.89;100.00;100295.19;10540898;28;20059;-61
2021/12/24 14:56:04;;;;;;;36.58;17.83;;;;;;;7.92;100.00;100297.63;10541490;28;20044;-63
2021/12/24 15:01:14;;;;;;;43.60;18.73;;;;;;;7.92;100.00;100308.06;10541368;28;20052;-62
2021/12/24 15:06:25;;;;;;;39.83;17.13;;;;;;;7.85;100.00;100303.25;10541661;28;20048;-62
2021/12/24 15:11:32;;;;;;;44.50;17.17;;;;;;;7.73;100.00;100297.78;10540048;28;20050;-62
2021/12/24 15:16:37;;;;;;;32.70;18.40;;;;;;;7.85;100.00;100293.69;10540712;28;20426;-63
2021/12/24 15:21:39;;;;;;;36.40;18.52;;;;;;;7.79;100.00;100301.81;10522533;28;20484;-63
2021/12/24 15:26:43;;;;;;;41.75;18.63;;;;;;;7.86;100.00;100305.78;10540516;28;20047;-62
2021/12/24 15:31:46;;;;;;;45.25;18.80;;;;;;;7.82;100.00;100305.09;10540621;28;20059;-62
2021/12/24 15:36:48;;;;;;;29.83;17.02;;;;;;;7.80;100.00;100320.00;10540303;28;20127;-61
2021/12/24 15:41:51;;;;;;;38.22;18.70;;;;;;;7.80;100.00;100326.94;10540101;28;20044;-62
2021/12/24 15:46:53;;;;;;;41.70;18.45;;;;;;;7.86;100.00;100333.63;10539938;28;20056;-61
2021/12/24 15:51:55;;;;;;;42.60;19.23;;;;;;;7.83;100.00;100329.41;10539667;28;20054;-61
2021/12/24 15:57:05;;;;;;;40.25;18.77;;;;;;;7.76;100.00;100328.88;10539909;28;20097;-62
2021/12/24 16:02:07;;;;;;;35.97;18.85;;;;;;;7.82;100.00;100338.16;10541350;28;20392;-63
2021/12/24 16:07:10;;;;;;;48.33;18.95;;;;;;;7.82;100.00;100333.78;10548171;28;20048;-62
2021/12/24 16:12:12;;;;;;;41.45;20.17;;;;;;;7.80;100.00;100346.06;10547814;28;20121;-61
2021/12/24 16:17:15;;;;;;;38.17;18.08;;;;;;;7.83;100.00;100342.44;10547556;28;20048;-60
2021/12/24 16:22:19;;;;;;;53.22;21.70;;;;;;;7.77;100.00;100361.84;10547245;28;20503;-61
2021/12/24 16:27:22;;;;;;;30.55;15.77;;;;;;;7.73;100.00;100365.56;10547320;28;20404;-61
2021/12/24 16:32:30;;;;;;;17.15;9.93;;;;;;;7.73;100.00;100370.75;10547315;28;20487;-61
2021/12/24 16:37:34;;;;;;;15.00;10.32;;;;;;;7.49;100.00;100379.84;10546847;28;20496;-61
2021/12/24 16:42:38;;;;;;;11.45;8.65;;;;;;;7.55;100.00;100387.34;10544991;28;20082;-62
2021/12/24 16:47:41;;;;;;;16.90;9.65;;;;;;;7.48;100.00;100383.34;10546787;28;20050;-60
2021/12/24 16:52:47;;;;;;;10.70;7.97;;;;;;;7.43;100.00;100388.78;10546114;28;20140;-61
2021/12/24 16:57:59;;;;;;;13.82;9.40;;;;;;;7.37;100.00;100383.91;10546376;28;20047;-60
2021/12/24 17:03:01;;;;;;;11.07;8.05;;;;;;;7.36;100.00;100382.22;10528721;28;20048;-62
2021/12/24 17:08:04;;;;;;;11.55;8.20;;;;;;;7.32;100.00;100394.56;10545645;28;20454;-61
2021/12/24 17:13:07;;;;;;;14.48;8.27;;;;;;;7.13;100.00;100392.03;10544210;28;20040;-62
2021/12/24 17:18:13;;;;;;;14.07;8.13;;;;;;;7.41;100.00;100401.06;10545413;28;20079;-61
2021/12/24 17:23:15;;;;;;;20.17;12.07;;;;;;;7.16;100.00;100389.28;10544522;28;20048;-61
2021/12/24 17:28:18;;;;;;;9.43;7.15;;;;;;;7.11;100.00;100387.81;10545815;28;20048;-62
2021/12/24 17:33:21;;;;;;;17.08;10.63;;;;;;;7.18;100.00;100387.44;10544577;28;20392;-61
2021/12/24 17:38:23;;;;;;;12.80;7.60;;;;;;;7.18;100.00;100390.03;10544292;28;20048;-61
2021/12/24 17:43:27;;;;;;;12.55;9.45;;;;;;;7.09;100.00;100394.84;10544321;28;20040;-61
2021/12/24 17:48:30;;;;;;;15.90;9.05;;;;;;;6.92;100.00;100393.91;10544738;28;20063;-61
2021/12/24 17:53:32;;;;;;;10.32;8.18;;;;;;;6.63;100.00;100409.16;10543821;28;20502;-62
2021/12/24 17:58:35;;;;;;;6.80;5.30;;;;;;;6.36;100.00;100410.47;10543731;28;20052;-60
2021/12/24 18:03:37;;;;;;;11.07;6.47;;;;;;;6.30;100.00;100406.38;10544061;28;20063;-60
2021/12/24 18:08:39;;;;;;;13.30;6.00;;;;;;;6.55;100.00;100402.63;10543305;28;20051;-62
2021/12/24 18:13:47;;;;;;;8.43;6.57;;;;;;;6.49;100.00;100411.59;10543435;28;20051;-62
2021/12/24 18:18:51;;;;;;;7.03;6.32;;;;;;;6.34;100.00;100423.53;10543657;28;20040;-61
2021/12/24 18:23:54;;;;;;;8.65;6.85;;;;;;;6.21;100.00;100425.84;10542618;28;20047;-62
2021/12/24 18:29:00;;;;;;;7.90;7.10;;;;;;;6.32;100.00;100427.94;10543043;28;20048;-61
2021/12/24 18:34:06;;;;;;;7.70;6.90;;;;;;;6.23;100.00;100441.38;10542144;28;20496;-60
2021/12/24 18:39:09;;;;;;;12.68;8.77;;;;;;;6.11;100.00;100442.75;10541932;28;20089;-60
2021/12/24 18:44:14;;;;;;;11.57;9.65;;;;;;;6.07;100.00;100438.59;10541734;28;20040;-61
2021/12/24 18:49:16;;;;;;;15.00;10.23;;;;;;;6.02;100.00;100436.22;10542087;28;20055;-61
2021/12/24 18:54:18;;;;;;;13.13;10.20;;;;;;;6.12;100.00;100444.47;10541286;28;20051;-61
2021/12/24 18:59:21;;;;;;;14.05;10.40;;;;;;;6.01;100.00;100451.88;10541082;28;20044;-62
2021/12/24 19:04:23;;;;;;;14.80;10.50;;;;;;;6.00;100.00;100450.19;10541358;28;20062;-60
2021/12/24 19:09:27;;;;;;;15.57;11.00;;;;;;;5.98;100.00;100452.84;10540592;28;20522;-60
2021/12/24 19:14:30;;;;;;;10.68;9.63;;;;;;;5.90;100.00;100452.28;10540869;28;20040;-61
2021/12/24 19:19:32;;;;;;;12.40;10.15;;;;;;;5.93;100.00;100447.84;10540944;28;20157;-60
2021/12/24 19:24:34;;;;;;;16.20;10.52;;;;;;;6.15;100.00;100449.50;10539388;28;20077;-61
2021/12/24 19:29:37;;;;;;;11.05;9.75;;;;;;;5.87;100.00;100457.66;10539794;28;20407;-61
2021/12/24 19:34:39;;;;;;;13.10;9.93;;;;;;;5.98;100.00;100460.63;10540054;28;20051;-60
2021/12/24 19:39:42;;;;;;;13.05;11.23;;;;;;;6.06;100.00;100471.53;10539946;28;20048;-60
2021/12/24 19:44:45;;;;;;;11.27;10.18;;;;;;;5.80;100.00;100472.66;10538603;28;20048;-60
2021/12/24 19:49:47;;;;;;;13.60;11.57;;;;;;;6.01;100.00;100472.66;10539979;28;20130;-61
2021/12/24 19:54:50;;;;;;;10.57;9.48;;;;;;;6.00;100.00;100478.75;10539586;28;20040;-60
2021/12/24 19:59:52;;;;;;;17.27;12.30;;;;;;;6.06;100.00;100478.50;10539555;28;20056;-60
2021/12/24 20:04:54;;;;;;;14.25;11.95;;;;;;;5.74;100.00;100462.50;10539416;28;20052;-60
2021/12/24 20:09:58;;;;;;;16.58;13.05;;;;;;;5.84;100.00;100473.38;10538205;28;20113;-61
2021/12/24 20:15:00;;;;;;;12.15;10.05;;;;;;;5.67;100.00;100474.09;10539452;28;20048;-62
2021/12/24 20:20:06;;;;;;;22.15;15.73;;;;;;;5.68;100.00;100480.94;10539392;28;20056;-61
2021/12/24 20:25:09;;;;;;;19.70;13.85;;;;;;;5.75;100.00;100477.22;10538243;28;20051;-60
2021/12/24 20:30:15;;;;;;;16.50;13.57;;;;;;;5.54;100.00;100481.53;10539517;28;20063;-60
2021/12/24 20:35:18;;;;;;;26.88;16.70;;;;;;;5.53;100.00;100482.44;10538831;28;20048;-60
2021/12/24 20:40:22;;;;;;;21.98;16.30;;;;;;;5.58;100.00;100481.34;10537729;28;20051;-60
2021/12/24 20:45:25;;;;;;;21.08;14.18;;;;;;;5.89;100.00;100487.84;10537404;28;20051;-60
2021/12/24 20:50:30;;;;;;;18.95;15.55;;;;;;;5.88;100.00;100485.31;10541938;28;20056;-60
2021/12/24 20:55:32;;;;;;;22.13;14.98;;;;;;;5.54;100.00;100476.34;10545955;28;20507;-61
2021/12/24 21:00:39;;;;;;;25.75;16.88;;;;;;;5.51;100.00;100487.69;10546065;28;20051;-60
2021/12/24 21:05:43;;;;;;;24.42;17.73;;;;;;;5.58;100.00;100481.34;10546204;28;20052;-61
2021/12/24 21:10:46;;;;;;;23.58;17.60;;;;;;;5.51;100.00;100479.06;10545484;28;20052;-61
2021/12/24 21:15:51;;;;;;;21.25;17.23;;;;;;;5.72;100.00;100482.53;10545352;28;20507;-61
2021/12/24 21:20:54;;;;;;;31.25;19.70;;;;;;;5.47;100.00;100475.75;10544327;28;20044;-61
2021/12/24 21:25:56;;;;;;;23.95;18.55;;;;;;;5.47;100.00;100474.91;10545381;28;20048;-60
2021/12/24 21:30:59;;;;;;;28.23;17.77;;;;;;;5.27;100.00;100473.97;10545488;28;20057;-60
2021/12/24 21:36:01;;;;;;;24.83;18.35;;;;;;;5.37;100.00;100477.03;10544600;28;20507;-61
2021/12/24 21:41:07;;;;;;;33.47;20.42;;;;;;;5.36;100.00;100475.34;10544825;28;20134;-60
2021/12/24 21:46:09;;;;;;;32.42;19.40;;;;;;;5.63;100.00;100480.28;10543214;28;20054;-61
2021/12/24 21:51:12;;;;;;;42.65;21.58;;;;;;;5.41;100.00;100470.78;10542780;28;20402;-60
2021/12/24 21:56:15;;;;;;;23.55;17.50;;;;;;;5.26;100.00;100474.88;10543945;28;20040;-61
2021/12/24 22:01:17;;;;;;;26.23;18.75;;;;;;;5.45;100.00;100476.72;10543161;28;20065;-61
2021/12/24 22:11:32;;;;;;;21.92;17.08;;;;;;;5.40;100.00;100490.72;10543436;28;20052;-61
2021/12/24 22:16:34;;;;;;;29.17;18.50;;;;;;;5.37;100.00;100498.63;10542732;28;20070;-62
2021/12/24 22:21:54;;;;;;;25.55;18.35;;;;;;;5.39;100.00;100499.41;10543036;28;20047;-61
2021/12/24 22:26:57;;;;;;;40.15;21.10;;;;;;;5.30;100.00;100494.63;10542660;28;20435;-61
2021/12/24 22:32:02;;;;;;;28.13;19.98;;;;;;;5.39;100.00;100504.59;10542202;28;20047;-61
2021/12/24 22:37:04;;;;;;;27.55;19.48;;;;;;;5.70;100.00;100503.38;10542595;28;20055;-61
2021/12/24 22:42:08;;;;;;;25.67;18.10;;;;;;;5.28;100.00;100512.00;10541813;28;20373;-61
2021/12/24 22:47:10;;;;;;;27.08;19.33;;;;;;;5.24;100.00;100513.03;10542312;28;20040;-60
2021/12/24 22:52:27;;;;;;;31.40;18.70;;;;;;;5.24;100.00;100509.59;10541429;28;20048;-61
2021/12/24 22:57:29;;;;;;;27.08;18.88;;;;;;;5.20;100.00;100517.50;10540742;28;20427;-61
2021/12/24 23:02:31;;;;;;;34.88;20.95;;;;;;;5.34;100.00;100521.28;10541335;28;20052;-61
2021/12/24 23:07:34;;;;;;;27.00;18.23;;;;;;;5.19;100.00;100521.00;10541669;28;20075;-61
2021/12/24 23:12:38;;;;;;;40.78;23.83;;;;;;;5.22;100.00;100515.66;10540289;28;20048;-61
2021/12/24 23:17:43;;;;;;;41.08;23.58;;;;;;;5.11;100.00;100504.88;10541183;28;20044;-61
2021/12/24 23:22:46;;;;;;;34.92;20.25;;;;;;;5.12;100.00;100503.97;10539442;28;20051;-62
2021/12/24 23:27:49;;;;;;;35.22;22.05;;;;;;;5.16;100.00;100505.56;10540522;28;20044;-61
2021/12/24 23:32:51;;;;;;;29.73;19.52;;;;;;;5.42;100.00;100508.00;10540524;28;20051;-60
2021/12/24 23:37:54;;;;;;;36.35;23.13;;;;;;;5.27;100.00;100517.25;10540242;28;20051;-59
2021/12/24 23:43:04;;;;;;;67.25;26.42;;;;;;;5.33;100.00;100519.59;10539597;28;20487;-60
2021/12/24 23:48:06;;;;;;;32.85;22.75;;;;;;;4.98;100.00;100524.44;10540368;28;20407;-60
2021/12/24 23:53:24;;;;;;;36.28;23.85;;;;;;;4.82;100.00;100518.97;10539598;28;20052;-62
2021/12/24 23:58:29;;;;;;;24.58;18.42;;;;;;;4.61;100.00;100518.03;10539602;28;20496;-61
