Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:02:18;;;;;;;13.35;10.43;;;;;;;25.55;53.25;95182.09;5086534;28;20024;-82
2023/07/18 00:04:43;;;;;;;13.93;10.77;;;;;;;25.52;53.29;95185.94;5087377;28;20036;-82
2023/07/18 00:07:08;;;;;;;12.88;11.45;;;;;;;25.48;53.29;95177.81;5086959;28;20571;-82
2023/07/18 00:09:37;;;;;;;13.90;11.65;;;;;;;25.42;53.64;95177.88;5087430;28;20024;-81
2023/07/18 00:12:03;;;;;;;12.32;11.13;;;;;;;25.41;53.48;95192.50;5085441;28;20028;-82
2023/07/18 00:14:29;;;;;;;11.65;10.35;;;;;;;25.36;53.63;95188.44;5085143;28;20035;-81
2023/07/18 00:16:55;;;;;;;12.68;11.38;;;;;;;25.33;53.62;95183.09;5068891;28;20047;-82
2023/07/18 00:19:21;;;;;;;11.48;10.38;;;;;;;25.31;53.72;95180.84;5084953;28;20020;-81
2023/07/18 00:21:47;;;;;;;14.73;11.32;;;;;;;25.29;53.90;95182.63;5085588;28;20398;-81
2023/07/18 00:24:13;;;;;;;13.52;10.82;;;;;;;25.24;53.91;95180.66;5086232;28;20028;-81
2023/07/18 00:26:39;;;;;;;12.52;11.32;;;;;;;25.23;54.17;95181.94;5085479;28;20040;-81
2023/07/18 00:29:05;;;;;;;12.27;10.75;;;;;;;25.23;53.85;95187.56;5086841;28;20028;-81
2023/07/18 00:31:31;;;;;;;12.48;10.73;;;;;;;25.21;54.17;95181.72;5086306;28;20115;-81
2023/07/18 00:33:57;;;;;;;17.00;11.95;;;;;;;25.21;54.45;95181.72;5086931;28;20363;-81
2023/07/18 00:36:22;;;;;;;14.85;12.20;;;;;;;25.19;54.57;95187.88;5085937;28;20051;-81
2023/07/18 00:38:49;;;;;;;15.43;11.80;;;;;;;25.17;54.71;95179.19;5085603;28;20058;-81
2023/07/18 00:41:14;;;;;;;12.45;11.27;;;;;;;25.11;54.96;95176.44;5084791;28;20094;-81
2023/07/18 00:43:39;;;;;;;13.15;11.80;;;;;;;25.08;55.05;95171.13;5085125;28;20028;-81
2023/07/18 00:46:05;;;;;;;13.98;11.23;;;;;;;25.14;54.87;95169.00;5085222;28;20521;-82
2023/07/18 00:48:33;;;;;;;12.73;11.20;;;;;;;25.18;54.48;95177.91;5085063;28;20120;-81
2023/07/18 00:51:00;;;;;;;13.43;11.90;;;;;;;25.09;54.52;95156.53;5085391;28;20478;-82
2023/07/18 00:53:26;;;;;;;12.88;11.55;;;;;;;25.08;54.29;95163.44;5084569;28;20249;-81
2023/07/18 00:55:53;;;;;;;14.00;11.88;;;;;;;25.06;54.53;95162.44;5068247;28;20505;-81
2023/07/18 00:58:18;;;;;;;15.40;12.55;;;;;;;25.04;54.46;95160.13;5067460;28;20073;-81
2023/07/18 01:00:44;;;;;;;12.77;11.48;;;;;;;24.98;54.76;95153.78;5085488;28;20020;-81
2023/07/18 01:03:09;;;;;;;14.07;11.45;;;;;;;25.00;54.93;95161.69;5085903;28;20398;-81
2023/07/18 01:05:35;;;;;;;13.40;11.50;;;;;;;24.93;55.06;95148.22;5084858;28;20066;-81
2023/07/18 01:08:03;;;;;;;14.75;12.18;;;;;;;24.92;55.21;95153.09;5088568;28;20024;-82
2023/07/18 01:10:28;;;;;;;14.70;12.07;;;;;;;24.87;55.11;95154.66;5089964;28;20028;-81
2023/07/18 01:12:58;;;;;;;12.68;11.38;;;;;;;24.87;55.30;95159.53;5090452;28;20494;-82
2023/07/18 01:15:26;;;;;;;14.90;13.15;;;;;;;24.82;55.41;95152.66;5088089;28;20068;-82
2023/07/18 01:17:51;;;;;;;13.52;12.13;;;;;;;24.82;55.20;95158.28;5089230;28;20024;-82
2023/07/18 01:20:27;;;;;;;13.20;11.80;;;;;;;24.78;54.95;95163.47;5089554;28;20030;-81
2023/07/18 01:22:54;;;;;;;15.48;12.35;;;;;;;24.77;55.21;95161.16;5072469;28;20051;-81
2023/07/18 01:25:20;;;;;;;14.52;11.98;;;;;;;24.76;54.74;95163.22;5088655;28;20399;-81
2023/07/18 01:27:48;;;;;;;13.35;12.05;;;;;;;24.73;54.51;95166.31;5088624;28;20032;-81
2023/07/18 01:30:16;;;;;;;12.70;11.25;;;;;;;24.70;54.63;95161.75;5090286;28;20024;-81
2023/07/18 01:32:47;;;;;;;12.48;11.10;;;;;;;24.66;54.77;95164.84;5088225;28;20031;-81
2023/07/18 01:35:12;;;;;;;13.43;12.02;;;;;;;24.62;54.82;95153.13;5089947;28;20039;-81
2023/07/18 01:37:38;;;;;;;15.27;11.73;;;;;;;24.66;54.83;95164.84;5089407;28;20387;-81
2023/07/18 01:40:05;;;;;;;13.55;12.15;;;;;;;24.63;54.81;95163.84;5088893;28;20028;-81
2023/07/18 01:42:32;;;;;;;13.27;11.90;;;;;;;24.56;54.91;95169.28;5089995;28;20036;-81
2023/07/18 01:44:57;;;;;;;15.00;12.38;;;;;;;24.53;55.16;95171.09;5088432;28;20060;-82
2023/07/18 01:47:22;;;;;;;15.65;12.15;;;;;;;24.47;55.10;95169.59;5088452;28;20048;-80
2023/07/18 01:49:48;;;;;;;13.52;11.95;;;;;;;24.46;55.34;95160.41;5089372;28;20111;-80
2023/07/18 01:52:13;;;;;;;15.45;12.05;;;;;;;24.43;55.45;95167.09;5089895;28;20028;-80
2023/07/18 01:54:39;;;;;;;13.88;12.55;;;;;;;24.42;55.49;95164.78;5087704;28;20020;-81
2023/07/18 01:57:04;;;;;;;13.80;12.43;;;;;;;24.39;55.29;95160.25;5089723;28;20602;-81
2023/07/18 01:59:31;;;;;;;13.50;12.00;;;;;;;24.31;55.90;95160.00;5087901;28;20165;-80
2023/07/18 02:01:56;;;;;;;14.15;11.93;;;;;;;24.24;55.75;95166.19;5089867;28;20020;-81
2023/07/18 02:04:22;;;;;;;13.43;12.07;;;;;;;24.23;56.03;95167.47;5071447;28;20024;-80
2023/07/18 02:06:47;;;;;;;14.65;12.82;;;;;;;24.20;56.18;95160.06;5087714;28;20093;-80
2023/07/18 02:09:13;;;;;;;14.80;12.45;;;;;;;24.17;56.16;95161.13;5071119;28;20020;-80
2023/07/18 02:11:38;;;;;;;14.35;12.88;;;;;;;24.15;56.55;95160.91;5086999;28;20036;-82
2023/07/18 02:14:04;;;;;;;13.35;11.98;;;;;;;24.11;56.50;95156.31;5089262;28;20379;-80
2023/07/18 02:16:30;;;;;;;15.60;12.70;;;;;;;24.08;56.64;95159.41;5088119;28;20139;-81
2023/07/18 02:19:01;;;;;;;16.45;12.65;;;;;;;24.02;56.81;95165.03;5088548;28;20484;-80
2023/07/18 02:21:28;;;;;;;16.17;12.65;;;;;;;23.99;56.77;95163.28;5087246;28;20472;-81
2023/07/18 02:23:53;;;;;;;14.70;12.55;;;;;;;23.95;57.02;95162.03;5087453;28;20035;-81
2023/07/18 02:26:18;;;;;;;13.52;12.18;;;;;;;23.98;57.11;95175.81;5087772;28;20028;-80
2023/07/18 02:28:44;;;;;;;14.30;12.80;;;;;;;23.97;56.91;95165.88;5087371;28;20107;-80
2023/07/18 02:31:09;;;;;;;14.82;12.65;;;;;;;23.94;57.06;95172.50;5089272;28;20579;-80
2023/07/18 02:33:35;;;;;;;13.95;12.55;;;;;;;23.94;57.25;95177.38;5086949;28;20050;-80
2023/07/18 02:36:00;;;;;;;14.25;12.77;;;;;;;23.89;57.19;95175.34;5088807;28;20028;-80
2023/07/18 02:38:26;;;;;;;15.30;12.98;;;;;;;23.94;57.31;95183.75;5088585;28;20405;-80
2023/07/18 02:40:51;;;;;;;14.82;13.18;;;;;;;23.94;57.36;95171.75;5070677;28;20032;-81
2023/07/18 02:43:17;;;;;;;14.30;12.70;;;;;;;23.93;56.89;95173.81;5087363;28;20486;-80
2023/07/18 02:45:42;;;;;;;17.17;12.93;;;;;;;23.94;57.35;95171.75;5086656;28;20153;-81
2023/07/18 02:48:08;;;;;;;14.25;12.70;;;;;;;23.96;57.14;95171.97;5087425;28;20111;-80
2023/07/18 02:50:34;;;;;;;15.52;12.35;;;;;;;23.91;57.20;95170.72;5086637;28;20020;-80
2023/07/18 02:53:00;;;;;;;16.40;12.68;;;;;;;23.90;57.11;95166.41;5070123;28;20081;-81
2023/07/18 02:55:25;;;;;;;15.10;13.10;;;;;;;23.88;57.27;95174.59;5086547;28;20111;-82
2023/07/18 02:57:53;;;;;;;15.93;12.43;;;;;;;23.87;57.26;95172.31;5088226;28;20374;-80
2023/07/18 03:00:19;;;;;;;15.25;12.60;;;;;;;23.81;57.50;95173.09;5088268;28;20035;-81
2023/07/18 03:02:49;;;;;;;16.27;12.38;;;;;;;23.81;57.53;95173.09;5086608;28;20410;-81
2023/07/18 03:05:22;;;;;;;14.15;12.63;;;;;;;23.81;57.37;95177.97;5070467;28;20414;-80
2023/07/18 03:07:47;;;;;;;;;;;;;;;23.83;57.46;95178.19;5088314;28;20035;-80
2023/07/18 03:10:13;;;;;;;13.18;11.80;;;;;;;23.76;57.67;95171.09;5088170;28;19912;-80
2023/07/18 03:12:42;;;;;;;14.10;12.07;;;;;;;23.75;57.59;95171.63;5087616;28;20031;-81
2023/07/18 03:15:09;;;;;;;18.38;12.40;;;;;;;23.72;57.73;95170.59;5086882;28;20036;-81
2023/07/18 03:17:35;;;;;;;17.65;12.32;;;;;;;23.71;57.75;95168.31;5087962;28;20127;-80
2023/07/18 03:20:05;;;;;;;13.18;11.73;;;;;;;23.69;57.74;95168.06;5086449;28;20028;-81
2023/07/18 03:22:31;;;;;;;13.30;11.90;;;;;;;23.68;57.96;95174.94;5086567;28;20126;-81
2023/07/18 03:25:04;;;;;;;14.13;12.52;;;;;;;23.67;57.89;95173.44;5068884;28;20024;-81
2023/07/18 03:27:29;;;;;;;14.63;13.13;;;;;;;23.58;58.07;95161.19;5086216;28;20106;-81
2023/07/18 03:29:54;;;;;;;15.13;12.50;;;;;;;23.64;58.14;95169.63;5085904;28;20099;-81
2023/07/18 03:32:20;;;;;;;15.07;12.18;;;;;;;23.77;57.67;95171.84;5086505;28;20028;-81
2023/07/18 03:34:45;;;;;;;16.17;12.80;;;;;;;23.82;57.46;95177.44;5087557;28;20032;-81
2023/07/18 03:37:11;;;;;;;15.52;12.55;;;;;;;23.81;57.63;95172.34;5087326;28;20031;-80
2023/07/18 03:39:37;;;;;;;14.32;12.57;;;;;;;23.75;57.78;95188.44;5087778;28;20051;-81
2023/07/18 03:42:02;;;;;;;14.65;13.05;;;;;;;23.70;57.88;95190.00;5085799;28;20020;-80
2023/07/18 03:44:28;;;;;;;17.17;13.50;;;;;;;23.70;57.89;95194.84;5085852;28;20055;-78
2023/07/18 03:46:53;;;;;;;14.75;12.93;;;;;;;23.75;57.85;95199.69;5086865;28;20031;-79
2023/07/18 03:49:18;;;;;;;17.58;14.18;;;;;;;23.73;57.68;95205.03;5087161;28;20031;-78
2023/07/18 03:51:44;;;;;;;17.27;14.10;;;;;;;23.72;57.75;95209.13;5085945;28;20028;-78
2023/07/18 03:54:09;;;;;;;16.60;13.48;;;;;;;23.76;57.77;95212.44;5087208;28;20028;-78
2023/07/18 03:56:34;;;;;;;17.27;14.05;;;;;;;23.74;57.72;95218.56;5068747;28;20081;-78
2023/07/18 03:59:00;;;;;;;15.07;13.57;;;;;;;23.76;57.47;95221.59;5086742;28;20501;-79
2023/07/18 04:01:25;;;;;;;15.98;14.27;;;;;;;23.78;57.61;95212.66;5085538;28;20039;-78
2023/07/18 04:03:51;;;;;;;20.23;13.63;;;;;;;23.76;57.29;95221.59;5085341;28;20088;-78
2023/07/18 04:06:16;;;;;;;16.48;14.88;;;;;;;23.79;57.20;95222.59;5087155;28;20047;-83
2023/07/18 04:08:43;;;;;;;17.10;12.95;;;;;;;23.78;57.49;95227.44;5086816;28;20020;-83
2023/07/18 04:11:08;;;;;;;17.80;14.45;;;;;;;23.81;57.37;95222.88;5085598;28;20147;-84
2023/07/18 04:13:34;;;;;;;17.80;13.50;;;;;;;23.82;57.24;95225.16;5086738;28;20032;-84
2023/07/18 04:15:59;;;;;;;16.58;14.50;;;;;;;23.87;57.22;95222.84;5085175;28;20131;-82
2023/07/18 04:18:24;;;;;;;15.80;14.20;;;;;;;23.90;57.47;95221.78;5086863;28;20057;-82
2023/07/18 04:20:58;;;;;;;18.13;14.73;;;;;;;23.91;57.52;95220.50;5086335;28;20031;-82
2023/07/18 04:23:23;;;;;;;18.75;14.80;;;;;;;23.88;57.18;95224.34;5085257;28;20586;-83
2023/07/18 04:26:00;;;;;;;20.63;14.70;;;;;;;23.85;57.50;95217.72;5084886;28;20107;-82
2023/07/18 04:28:27;;;;;;;16.65;14.68;;;;;;;23.93;57.20;95224.34;5085257;28;20031;-83
2023/07/18 04:30:52;;;;;;;17.35;14.45;;;;;;;23.82;57.51;95213.16;5087065;28;20426;-77
2023/07/18 04:33:18;;;;;;;16.27;14.55;;;;;;;23.85;57.67;95210.06;5085110;28;20106;-84
2023/07/18 04:35:45;;;;;;;17.13;15.40;;;;;;;23.87;57.50;95217.22;5086737;28;20032;-80
2023/07/18 04:38:11;;;;;;;16.63;14.85;;;;;;;23.93;57.14;95218.72;5086118;28;20028;-82
2023/07/18 04:40:36;;;;;;;17.17;15.35;;;;;;;23.90;57.21;95211.31;5085088;28;20050;-82
2023/07/18 04:43:01;;;;;;;17.85;15.35;;;;;;;23.94;57.29;95220.25;5084574;28;20501;-78
2023/07/18 04:45:27;;;;;;;18.80;14.35;;;;;;;23.98;57.13;95215.13;5085121;28;20477;-78
2023/07/18 04:47:52;;;;;;;16.75;15.07;;;;;;;23.99;57.26;95213.84;5086611;28;20077;-78
2023/07/18 04:50:18;;;;;;;16.80;14.93;;;;;;;24.07;56.76;95195.13;5086112;28;20411;-78
2023/07/18 04:52:43;;;;;;;20.65;15.65;;;;;;;24.06;56.84;95199.22;5086703;28;20110;-78
2023/07/18 04:55:10;;;;;;;16.50;14.75;;;;;;;24.07;57.10;95209.19;5084268;28;20073;-79
2023/07/18 04:57:35;;;;;;;17.25;15.38;;;;;;;24.11;57.09;95203.28;5086091;28;20032;-79
2023/07/18 05:00:01;;;;;;;18.27;15.95;;;;;;;24.17;56.91;95195.59;5085858;28;20032;-80
2023/07/18 05:02:26;;;;;;;17.33;15.55;;;;;;;24.18;57.16;95188.69;5084823;28;20466;-79
2023/07/18 05:04:52;;;;;;;18.58;15.07;;;;;;;24.26;56.93;95188.91;5086074;28;20030;-80
2023/07/18 05:07:17;;;;;;;17.20;15.13;;;;;;;24.33;56.67;95196.78;5086309;28;20032;-78
2023/07/18 05:09:43;;;;;;;20.20;15.90;;;;;;;24.40;56.87;95199.03;5085023;28;20111;-79
2023/07/18 05:12:09;;;;;;;17.75;15.63;;;;;;;24.42;56.47;95190.84;5084332;28;20442;-81
2023/07/18 05:14:34;;;;;;;20.58;15.27;;;;;;;24.51;56.63;95203.81;5084946;28;20069;-81
2023/07/18 05:17:00;;;;;;;16.60;14.77;;;;;;;24.56;56.55;95200.19;5085518;28;20036;-85
2023/07/18 05:19:25;;;;;;;16.25;14.65;;;;;;;24.59;56.61;95199.91;5085882;28;20414;-84
2023/07/18 05:21:50;;;;;;;19.08;16.48;;;;;;;24.63;56.31;95199.63;5084580;28;20077;-84
2023/07/18 05:24:16;;;;;;;19.50;15.80;;;;;;;24.69;56.19;95194.72;5086169;28;20026;-84
2023/07/18 05:26:42;;;;;;;20.73;15.93;;;;;;;24.76;56.18;95204.63;5085429;28;20024;-84
2023/07/18 05:29:07;;;;;;;18.88;15.38;;;;;;;24.78;56.00;95193.63;5086102;28;20133;-84
2023/07/18 05:31:33;;;;;;;19.58;16.27;;;;;;;24.87;55.78;95199.66;5085986;28;20462;-84
2023/07/18 05:33:58;;;;;;;18.55;15.38;;;;;;;24.98;55.76;95198.78;5084467;28;20020;-85
2023/07/18 05:36:25;;;;;;;18.65;15.27;;;;;;;25.00;55.78;95201.81;5085846;28;20022;-84
2023/07/18 05:38:50;;;;;;;19.50;16.67;;;;;;;25.06;55.92;95208.22;5085635;28;20032;-83
2023/07/18 05:41:16;;;;;;;21.52;16.02;;;;;;;25.17;55.90;95204.50;5084802;28;20023;-83
2023/07/18 05:43:41;;;;;;;17.02;15.27;;;;;;;25.22;55.77;95208.56;5085448;28;20027;-83
2023/07/18 05:46:07;;;;;;;19.92;15.52;;;;;;;25.28;55.79;95215.63;5084492;28;20426;-85
2023/07/18 05:48:32;;;;;;;16.90;15.20;;;;;;;25.36;55.86;95215.81;5083274;28;20340;-83
2023/07/18 05:51:00;;;;;;;18.17;15.13;;;;;;;25.46;55.77;95208.53;5085330;28;20103;-85
2023/07/18 05:53:25;;;;;;;16.70;14.82;;;;;;;25.55;55.47;95202.53;5084578;28;20035;-85
2023/07/18 05:55:52;;;;;;;21.85;15.90;;;;;;;25.64;55.05;95207.81;5088503;28;20032;-84
2023/07/18 05:58:17;;;;;;;19.35;16.15;;;;;;;25.67;54.67;95206.75;5089979;28;20098;-83
2023/07/18 06:00:43;;;;;;;17.40;15.75;;;;;;;25.80;54.47;95205.34;5088840;28;20025;-84
2023/07/18 06:03:08;;;;;;;22.42;16.17;;;;;;;25.79;54.54;95203.81;5088159;28;20016;-85
2023/07/18 06:05:34;;;;;;;19.58;15.45;;;;;;;25.82;54.46;95199.94;5089270;28;20039;-85
2023/07/18 06:07:59;;;;;;;16.63;15.00;;;;;;;25.85;54.54;95201.69;5089257;28;20060;-84
2023/07/18 06:10:24;;;;;;;19.23;15.40;;;;;;;25.91;54.39;95205.19;5089335;28;20653;-85
2023/07/18 06:12:50;;;;;;;20.00;16.83;;;;;;;26.00;53.88;95199.19;5090238;28;20020;-85
2023/07/18 06:15:15;;;;;;;18.25;15.82;;;;;;;26.04;54.08;95205.28;5091327;28;20047;-85
2023/07/18 06:17:41;;;;;;;16.63;14.55;;;;;;;26.09;53.74;95200.84;5088804;28;20032;-86
2023/07/18 06:20:12;;;;;;;17.80;15.55;;;;;;;26.17;53.35;95213.78;5089276;28;20532;-85
2023/07/18 06:22:38;;;;;;;19.08;14.60;;;;;;;26.18;53.60;95208.94;5071377;28;20520;-82
2023/07/18 06:25:04;;;;;;;19.55;15.30;;;;;;;26.26;53.61;95217.50;5087744;28;20027;-84
2023/07/18 06:27:31;;;;;;;20.20;14.68;;;;;;;26.32;53.44;95209.72;5087729;28;20020;-84
2023/07/18 06:29:56;;;;;;;17.00;15.27;;;;;;;26.42;52.98;95200.38;5088684;28;20032;-84
2023/07/18 06:32:22;;;;;;;18.08;16.08;;;;;;;26.54;52.42;95206.59;5088974;28;20379;-84
2023/07/18 06:34:47;;;;;;;21.73;15.38;;;;;;;26.57;52.43;95213.25;5087149;28;20016;-84
2023/07/18 06:37:12;;;;;;;18.20;15.25;;;;;;;26.62;51.85;95213.16;5087411;28;20111;-84
2023/07/18 06:39:38;;;;;;;18.52;15.13;;;;;;;26.65;51.85;95216.94;5088392;28;20020;-85
2023/07/18 06:42:05;;;;;;;19.30;16.02;;;;;;;26.68;51.99;95205.38;5088914;28;20110;-85
2023/07/18 06:44:31;;;;;;;18.08;15.98;;;;;;;26.85;51.65;95207.91;5087521;28;20035;-85
2023/07/18 06:46:56;;;;;;;18.17;15.23;;;;;;;26.91;51.54;95216.28;5088488;28;20024;-84
2023/07/18 06:49:22;;;;;;;18.70;14.77;;;;;;;26.95;51.38;95208.22;5088723;28;20288;-84
2023/07/18 06:51:49;;;;;;;18.80;15.77;;;;;;;27.02;50.92;95199.16;5086719;28;20031;-84
2023/07/18 06:54:15;;;;;;;17.63;15.65;;;;;;;27.14;50.85;95211.78;5087274;28;20024;-84
2023/07/18 06:56:42;;;;;;;16.88;15.07;;;;;;;27.19;50.93;95196.06;5087373;28;20028;-85
2023/07/18 06:59:08;;;;;;;20.45;16.58;;;;;;;27.25;50.81;95197.47;5088277;28;20044;-83
2023/07/18 07:01:34;;;;;;;17.67;15.50;;;;;;;27.41;50.76;95203.31;5087942;28;20031;-84
2023/07/18 07:04:00;;;;;;;20.77;16.60;;;;;;;27.48;50.43;95208.34;5087436;28;20066;-87
2023/07/18 07:06:26;;;;;;;18.38;15.07;;;;;;;27.56;50.11;95208.44;5086897;28;20115;-85
2023/07/18 07:08:51;;;;;;;21.67;15.23;;;;;;;27.61;50.38;95207.56;5086545;28;20024;-84
2023/07/18 07:11:17;;;;;;;20.52;16.13;;;;;;;27.63;50.00;95200.06;5087775;28;20158;-82
2023/07/18 07:13:43;;;;;;;17.05;15.27;;;;;;;27.79;50.03;95204.63;5087279;28;20375;-82
2023/07/18 07:16:08;;;;;;;22.45;15.95;;;;;;;27.92;49.87;95198.19;5087911;28;20044;-80
2023/07/18 07:18:34;;;;;;;20.08;15.18;;;;;;;28.00;49.70;95204.72;5087644;28;20267;-86
2023/07/18 07:21:00;;;;;;;16.92;15.13;;;;;;;28.05;49.97;95206.66;5069716;28;20036;-79
2023/07/18 07:23:25;;;;;;;19.08;15.70;;;;;;;28.20;49.72;95216.63;5086293;28;20016;-81
2023/07/18 07:25:51;;;;;;;18.75;16.73;;;;;;;28.35;49.23;95210.41;5087386;28;20044;-87
2023/07/18 07:28:16;;;;;;;27.33;16.20;;;;;;;28.40;49.16;95203.88;5069686;28;20129;-81
2023/07/18 07:30:42;;;;;;;19.35;15.75;;;;;;;28.54;49.24;95214.56;5068658;28;20036;-84
2023/07/18 07:33:07;;;;;;;20.30;16.70;;;;;;;28.71;48.64;95210.56;5087983;28;20105;-85
2023/07/18 07:35:33;;;;;;;19.27;16.52;;;;;;;28.82;48.46;95207.47;5086775;28;20154;-86
2023/07/18 07:37:58;;;;;;;17.73;15.45;;;;;;;28.92;47.73;95202.84;5086102;28;20024;-83
2023/07/18 07:40:24;;;;;;;20.45;14.88;;;;;;;29.06;47.25;95209.22;5087238;28;20031;-81
2023/07/18 07:42:50;;;;;;;18.17;14.90;;;;;;;29.16;47.09;95210.25;5085789;28;20035;-77
2023/07/18 07:45:16;;;;;;;15.75;14.15;;;;;;;29.25;46.90;95201.25;5086192;28;20054;-77
2023/07/18 07:47:42;;;;;;;15.98;14.20;;;;;;;29.31;47.07;95213.19;5086695;28;20039;-84
2023/07/18 07:50:08;;;;;;;16.52;14.43;;;;;;;29.38;46.74;95205.31;5069358;28;20430;-79
2023/07/18 07:52:35;;;;;;;17.25;13.95;;;;;;;29.50;46.56;95206.50;5086503;28;20024;-83
2023/07/18 07:55:00;;;;;;;16.85;13.85;;;;;;;29.69;46.20;95206.25;5085840;28;20482;-89
2023/07/18 07:57:26;;;;;;;15.80;13.25;;;;;;;29.82;45.18;95209.75;5098984;28;20110;-84
2023/07/18 07:59:51;;;;;;;16.15;13.48;;;;;;;29.96;45.23;95207.53;5122965;27;20089;-81
2023/07/18 08:02:19;;;;;;;14.50;13.10;;;;;;;30.05;45.17;95215.53;5106266;28;20042;-82
2023/07/18 08:04:45;;;;;;;16.67;13.40;;;;;;;30.15;44.57;95208.00;5097569;28;20082;-86
2023/07/18 08:07:11;;;;;;;14.30;12.38;;;;;;;30.29;44.13;95207.88;5088181;28;20028;-84
2023/07/18 08:09:39;;;;;;;14.75;13.07;;;;;;;30.37;44.47;95197.31;5087678;28;20020;-87
2023/07/18 08:12:05;;;;;;;22.25;13.18;;;;;;;30.43;44.01;95195.06;5085445;28;20139;-83
2023/07/18 08:14:34;;;;;;;14.88;12.10;;;;;;;30.52;44.06;95199.44;5101721;28;20024;-82
2023/07/18 08:17:01;;;;;;;13.55;12.15;;;;;;;30.62;43.72;95203.22;5087332;28;20048;-86
2023/07/18 08:19:27;;;;;;;15.93;13.13;;;;;;;30.70;44.00;95194.75;5086227;28;20031;-86
2023/07/18 08:21:53;;;;;;;15.90;12.55;;;;;;;30.77;43.33;95189.09;5085551;28;20024;-83
2023/07/18 08:24:19;;;;;;;13.73;11.77;;;;;;;30.96;42.80;95196.47;5086282;28;20054;-83
2023/07/18 08:26:45;;;;;;;16.55;12.55;;;;;;;31.06;43.05;95189.66;5086288;28;20491;-88
2023/07/18 08:29:10;;;;;;;14.63;12.10;;;;;;;31.11;42.85;95188.72;5085324;28;20035;-86
2023/07/18 08:31:35;;;;;;;12.68;11.38;;;;;;;31.22;42.04;95190.41;5085340;28;20020;-87
2023/07/18 08:34:01;;;;;;;13.65;12.15;;;;;;;31.33;41.31;95194.97;5086000;28;20110;-85
2023/07/18 08:36:27;;;;;;;13.35;12.00;;;;;;;31.45;40.99;95184.75;5086419;28;20141;-88
2023/07/18 08:38:53;;;;;;;13.50;12.02;;;;;;;31.56;40.64;95190.03;5086457;28;20654;-83
2023/07/18 08:41:21;;;;;;;13.60;12.30;;;;;;;31.60;40.68;95193.25;5086612;28;20016;-84
2023/07/18 08:43:47;;;;;;;15.52;12.75;;;;;;;31.72;40.65;95185.06;5101156;28;20024;-84
2023/07/18 08:46:13;;;;;;;13.98;12.57;;;;;;;31.82;40.46;95190.91;5101931;28;20059;-85
2023/07/18 08:48:41;;;;;;;18.63;12.63;;;;;;;31.95;39.96;95185.75;5101015;28;20084;-85
2023/07/18 08:51:07;;;;;;;14.07;12.52;;;;;;;31.98;39.99;95187.44;5086318;28;20020;-85
2023/07/18 08:53:34;;;;;;;14.98;12.85;;;;;;;32.07;40.52;95191.03;5101498;28;20112;-83
2023/07/18 08:56:00;;;;;;;13.73;12.40;;;;;;;32.17;39.81;95184.16;5084405;28;20062;-84
2023/07/18 08:58:26;;;;;;;13.40;12.13;;;;;;;32.28;40.34;95187.88;5086124;28;20100;-85
2023/07/18 09:00:52;;;;;;;13.55;12.20;;;;;;;32.31;39.98;95181.81;5085445;28;20036;-84
2023/07/18 09:03:17;;;;;;;20.60;14.77;;;;;;;32.45;39.55;95185.16;5086205;28;20157;-84
2023/07/18 09:05:43;;;;;;;23.02;17.17;;;;;;;32.62;39.24;95181.66;5100811;28;20043;-84
2023/07/18 09:08:08;;;;;;;13.70;12.30;;;;;;;32.74;38.84;95179.84;5086318;28;20024;-84
2023/07/18 09:10:34;;;;;;;15.05;12.57;;;;;;;32.83;39.46;95179.22;5101108;28;20058;-82
2023/07/18 09:13:02;;;;;;;16.77;12.70;;;;;;;32.94;38.58;95180.88;5086303;28;20113;-83
2023/07/18 09:15:27;;;;;;;15.48;13.48;;;;;;;33.04;38.59;95181.75;5084594;28;20518;-83
2023/07/18 09:17:57;;;;;;;14.50;13.02;;;;;;;33.17;38.50;95180.69;5101721;28;20020;-83
2023/07/18 09:20:24;;;;;;;13.30;12.10;;;;;;;33.27;38.20;95182.31;5102450;28;20034;-87
2023/07/18 09:22:53;;;;;;;13.88;12.52;;;;;;;33.32;37.98;95177.72;5105180;28;20032;-86
2023/07/18 09:25:19;;;;;;;13.52;12.10;;;;;;;33.28;38.80;95174.53;5101891;28;20055;-83
2023/07/18 09:27:44;;;;;;;13.98;12.60;;;;;;;33.29;38.42;95176.03;5101033;28;20494;-84
2023/07/18 09:30:10;;;;;;;17.10;12.77;;;;;;;33.38;38.29;95178.22;5088313;28;20032;-82
2023/07/18 09:32:36;;;;;;;14.70;13.40;;;;;;;33.41;37.57;95170.63;5088854;28;20107;-87
2023/07/18 09:35:01;;;;;;;14.95;12.85;;;;;;;33.48;37.92;95169.78;5089849;28;20095;-88
2023/07/18 09:37:27;;;;;;;13.57;12.40;;;;;;;33.57;37.74;95165.53;5090358;28;20032;-88
2023/07/18 09:39:54;;;;;;;15.98;13.50;;;;;;;33.64;37.69;95168.28;5089714;28;20074;-85
2023/07/18 09:42:21;;;;;;;16.25;12.48;;;;;;;33.75;36.84;95164.94;5090325;28;20024;-86
2023/07/18 09:44:48;;;;;;;14.32;12.90;;;;;;;33.85;36.71;95164.28;5104473;28;20103;-88
2023/07/18 09:47:14;;;;;;;13.73;12.27;;;;;;;34.00;36.07;95158.41;5090143;28;20024;-83
2023/07/18 09:49:41;;;;;;;15.68;13.35;;;;;;;34.14;35.80;95164.50;5104959;28;20047;-87
2023/07/18 09:52:07;;;;;;;13.20;11.90;;;;;;;34.25;35.67;95164.75;5105215;28;20023;-85
2023/07/18 09:54:33;;;;;;;13.90;12.50;;;;;;;34.30;35.81;95160.88;5105161;28;20032;-84
2023/07/18 09:57:02;;;;;;;13.45;12.05;;;;;;;34.49;35.44;95145.97;5104402;28;20028;-86
2023/07/18 09:59:28;;;;;;;14.73;11.95;;;;;;;34.52;35.57;95152.59;5105134;28;20020;-86
2023/07/18 10:01:54;;;;;;;12.00;10.77;;;;;;;34.64;34.36;95152.78;5104447;28;20565;-85
2023/07/18 10:04:20;;;;;;;12.27;10.68;;;;;;;34.75;34.20;95155.84;5106467;28;20068;-85
2023/07/18 10:06:47;;;;;;;12.32;11.02;;;;;;;34.81;33.56;95147.00;5104689;28;20028;-86
2023/07/18 10:09:12;;;;;;;12.55;11.25;;;;;;;34.89;34.17;95146.91;5105002;28;20047;-87
2023/07/18 10:12:03;;;;;;;11.35;10.15;;;;;;;35.02;33.57;95138.69;5104944;28;20032;-86
2023/07/18 10:14:56;;;;;;;13.73;10.63;;;;;;;35.08;34.14;95149.84;5088303;28;20066;-82
2023/07/18 10:17:29;;;;;;;11.48;10.30;;;;;;;35.07;33.88;95149.09;5087831;28;20048;-83
2023/07/18 10:19:55;;;;;;;10.90;9.82;;;;;;;35.22;33.34;95145.22;5087623;28;20034;-87
2023/07/18 10:22:32;;;;;;;15.95;8.85;;;;;;;35.41;31.97;95143.75;5087426;28;20409;-87
2023/07/18 10:25:07;;;;;;;11.35;10.15;;;;;;;35.49;32.26;95141.53;5089841;28;20032;-83
2023/07/18 10:27:40;;;;;;;11.45;9.10;;;;;;;35.56;32.06;95144.25;5070888;28;20516;-85
2023/07/18 10:30:09;;;;;;;10.40;9.23;;;;;;;35.69;32.01;95150.88;5104457;28;20032;-86
2023/07/18 10:32:37;;;;;;;9.60;6.53;;;;;;;35.80;29.83;95148.19;5103717;28;20028;-83
2023/07/18 10:35:10;;;;;;;8.55;7.00;;;;;;;35.86;30.11;95142.91;5104277;28;20063;-87
2023/07/18 10:37:51;;;;;;;8.60;7.63;;;;;;;35.85;29.77;95149.25;5088261;28;20047;-85
2023/07/18 10:40:35;;;;;;;9.43;6.43;;;;;;;35.93;29.49;95138.41;5087654;28;20031;-88
2023/07/18 10:43:01;;;;;;;11.52;7.47;;;;;;;36.04;29.12;95139.91;5104135;28;20087;-87
2023/07/18 10:45:28;;;;;;;9.82;6.22;;;;;;;36.04;28.95;95140.66;5103808;28;20024;-87
2023/07/18 10:47:53;;;;;;;9.77;6.50;;;;;;;36.07;28.73;95139.47;5104177;28;20035;-87
2023/07/18 10:50:18;;;;;;;8.27;5.82;;;;;;;36.13;28.81;95137.03;5087392;28;20028;-85
2023/07/18 10:52:44;;;;;;;8.57;5.60;;;;;;;36.26;28.14;95135.06;5088207;28;20482;-87
2023/07/18 10:55:09;;;;;;;6.82;5.07;;;;;;;36.30;27.61;95146.78;5106212;28;20016;-88
2023/07/18 10:57:37;;;;;;;11.68;5.15;;;;;;;36.40;26.67;95134.00;5086604;28;20034;-88
2023/07/18 11:00:05;;;;;;;9.07;5.18;;;;;;;36.30;27.22;95138.97;5089345;28;20168;-88
2023/07/18 11:02:37;;;;;;;6.32;4.72;;;;;;;36.33;26.75;95142.72;5103459;28;20135;-89
2023/07/18 11:05:11;;;;;;;6.00;4.37;;;;;;;36.37;24.83;95140.16;5088612;28;20525;-90
2023/07/18 11:07:41;;;;;;;6.68;4.05;;;;;;;36.38;25.01;95135.94;5088838;28;20031;-81
2023/07/18 11:10:08;;;;;;;14.70;5.03;;;;;;;36.34;24.93;95135.63;5104515;28;20028;-88
2023/07/18 11:12:33;;;;;;;5.15;4.55;;;;;;;36.36;25.22;95141.50;5087293;28;20032;-88
2023/07/18 11:14:59;;;;;;;6.75;4.60;;;;;;;36.35;24.72;95134.28;5103359;28;20031;-87
2023/07/18 11:17:25;;;;;;;6.13;4.20;;;;;;;36.38;24.78;95138.81;5087999;28;20071;-85