Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:06;;;;;;;4.50;1.70;;;;;;;;;;4997483;28;20205;-82
2023/10/14 00:03:34;;;;;;;2.07;1.57;;;;;;;;;;4997218;28;20201;-84
2023/10/14 00:06:07;;;;;;;5.93;2.40;;;;;;;;;;4999022;28;20202;-83
2023/10/14 00:08:35;;;;;;;1.30;1.20;;;;;;;;;;4998268;28;20561;-84
2023/10/14 00:11:06;;;;;;;4.93;1.20;;;;;;;;;;4996738;28;20318;-83
2023/10/14 00:13:41;;;;;;;6.90;1.77;;;;;;;;;;4996588;28;20211;-82
2023/10/14 00:16:29;;;;;;;1.47;1.37;;;;;;;;;;4996577;28;20726;-83
2023/10/14 00:18:58;;;;;;;0.90;0.90;;;;;;;;;;4997185;28;20217;-83
2023/10/14 00:21:25;;;;;;;1.13;1.03;;;;;;;;;;4996705;28;20687;-83
2023/10/14 00:23:56;;;;;;;1.10;1.10;;;;;;;;;;4997173;28;20221;-84
2023/10/14 00:26:25;;;;;;;3.13;1.70;;;;;;;;;;4997112;28;20198;-83
2023/10/14 00:29:00;;;;;;;6.60;1.47;;;;;;;;;;4996872;28;20220;-83
2023/10/14 00:31:29;;;;;;;1.30;1.20;;;;;;;;;;4998781;28;20211;-83
2023/10/14 00:33:57;;;;;;;1.47;1.37;;;;;;;;;;4999983;28;20239;-83
2023/10/14 00:36:31;;;;;;;1.20;1.10;;;;;;;;;;4995404;28;20308;-82
2023/10/14 00:38:58;;;;;;;1.63;1.53;;;;;;;;;;4997253;28;20205;-83
2023/10/14 00:41:31;;;;;;;1.20;1.20;;;;;;;;;;4995563;28;20217;-83
2023/10/14 00:44:00;;;;;;;2.40;2.20;;;;;;;;;;4996419;28;20220;-84
2023/10/14 00:46:33;;;;;;;1.03;1.03;;;;;;;;;;4996493;28;20209;-83
2023/10/14 00:49:04;;;;;;;2.23;1.10;;;;;;;;;;4996105;28;20737;-83
2023/10/14 00:51:34;;;;;;;2.40;1.40;;;;;;;;;;4995380;28;20205;-83
2023/10/14 00:54:04;;;;;;;5.57;1.97;;;;;;;;;;4995581;28;20289;-83
2023/10/14 00:56:40;;;;;;;8.73;1.50;;;;;;;;;;4996283;28;20229;-83
2023/10/14 00:59:10;;;;;;;3.93;1.50;;;;;;;;;;4995962;28;20204;-83
2023/10/14 01:04:22;;;;;;;1.57;1.40;;;;;;;;;;4991472;28;20236;-84
2023/10/14 01:06:59;;;;;;;1.43;1.27;;;;;;;;;;4996243;28;20204;-84
2023/10/14 01:09:34;;;;;;;0.97;0.90;;;;;;;;;;4995179;28;20213;-82
2023/10/14 01:12:16;;;;;;;3.57;1.80;;;;;;;;;;4994394;28;20280;-83
2023/10/14 01:14:45;;;;;;;0.63;0.63;;;;;;;;;;4994627;28;20209;-83
2023/10/14 01:17:26;;;;;;;3.10;1.03;;;;;;;;;;4994835;28;20319;-83
2023/10/14 01:19:53;;;;;;;1.13;1.13;;;;;;;;;;4996500;28;20224;-84
2023/10/14 01:22:26;;;;;;;3.17;1.77;;;;;;;;;;4995447;28;20255;-84
2023/10/14 01:24:55;;;;;;;1.90;1.67;;;;;;;;;;4995293;28;20265;-84
2023/10/14 01:27:23;;;;;;;6.37;1.70;;;;;;;;;;4996454;28;20198;-84
2023/10/14 01:29:51;;;;;;;3.03;1.63;;;;;;;;;;4995232;28;20205;-84
2023/10/14 01:32:43;;;;;;;1.10;1.10;;;;;;;;;;4995618;28;20201;-83
2023/10/14 01:35:26;;;;;;;3.40;1.53;;;;;;;;;;5004847;28;20300;-83
2023/10/14 01:37:55;;;;;;;1.77;1.67;;;;;;;;;;5012119;28;20220;-84
2023/10/14 01:40:32;;;;;;;1.50;1.40;;;;;;;;;;5013045;28;20228;-82
2023/10/14 01:43:05;;;;;;;1.43;1.30;;;;;;;;;;5015420;28;20221;-83
2023/10/14 01:45:39;;;;;;;1.43;1.33;;;;;;;;;;5015523;28;20199;-83
2023/10/14 01:48:13;;;;;;;20.50;8.67;;;;;;;;;;4984921;28;20218;-83
2023/10/14 01:50:44;;;;;;;1.73;1.33;;;;;;;;;;4974189;28;20682;-83
2023/10/14 01:53:13;;;;;;;1.93;1.73;;;;;;;;;;4975420;28;20744;-82
2023/10/14 01:55:45;;;;;;;3.00;1.60;;;;;;;;;;4974541;28;20226;-82
2023/10/14 01:58:21;;;;;;;2.40;2.10;;;;;;;;;;4955576;28;20198;-82
2023/10/14 02:00:52;;;;;;;7.10;1.97;;;;;;;;;;4973381;28;20668;-83
2023/10/14 02:03:21;;;;;;;4.13;1.40;;;;;;;;;;4974039;28;20226;-83
2023/10/14 02:05:51;;;;;;;2.23;1.63;;;;;;;;;;4974220;28;20202;-82
2023/10/14 02:08:21;;;;;;;2.53;2.23;;;;;;;;;;4973127;28;20705;-83
2023/10/14 02:10:50;;;;;;;2.93;1.70;;;;;;;;;;4973324;28;20199;-83
2023/10/14 02:13:19;;;;;;;1.37;1.27;;;;;;;;;;4973613;28;20210;-83
2023/10/14 02:15:47;;;;;;;6.67;2.00;;;;;;;;;;4972412;28;20237;-83
2023/10/14 02:18:20;;;;;;;4.33;1.60;;;;;;;;;;4971815;28;20202;-82
2023/10/14 02:21:06;;;;;;;4.63;1.40;;;;;;;;;;4973054;28;20811;-85
2023/10/14 02:23:47;;;;;;;2.70;2.07;;;;;;;;;;4972122;28;20198;-82
2023/10/14 02:26:22;;;;;;;1.07;1.07;;;;;;;;;;4973305;28;20252;-83
2023/10/14 02:28:52;;;;;;;1.77;1.67;;;;;;;;;;4973263;28;20257;-83
2023/10/14 02:31:28;;;;;;;1.57;1.47;;;;;;;;;;4973192;28;20691;-84
2023/10/14 02:34:00;;;;;;;1.50;1.40;;;;;;;;;;4971689;28;20288;-83
2023/10/14 02:36:35;;;;;;;2.20;1.83;;;;;;;;;;4973006;28;20291;-84
2023/10/14 02:39:11;;;;;;;3.30;1.37;;;;;;;;;;4972130;28;20201;-83
2023/10/14 02:41:45;;;;;;;3.33;1.83;;;;;;;;;;4972715;28;20692;-82
2023/10/14 02:44:28;;;;;;;1.47;1.37;;;;;;;;;;4973304;28;20240;-84
2023/10/14 02:47:01;;;;;;;1.80;1.43;;;;;;;;;;4972426;28;20268;-83
2023/10/14 02:49:35;;;;;;;2.23;1.40;;;;;;;;;;4972686;28;20201;-84
2023/10/14 02:52:08;;;;;;;1.40;1.30;;;;;;;;;;4973003;28;20256;-84
2023/10/14 02:54:38;;;;;;;1.50;1.40;;;;;;;;;;4972434;28;20204;-84
2023/10/14 02:57:14;;;;;;;3.00;1.57;;;;;;;;;;4971842;28;20241;-83
2023/10/14 02:59:46;;;;;;;1.17;1.17;;;;;;;;;;4972886;28;20194;-83
2023/10/14 03:02:18;;;;;;;1.47;1.37;;;;;;;;;;4972718;28;20245;-83
2023/10/14 03:04:54;;;;;;;1.03;1.03;;;;;;;;;;4974396;28;20213;-82
2023/10/14 03:07:28;;;;;;;2.23;1.43;;;;;;;;;;4979033;28;20205;-82
2023/10/14 03:10:10;;;;;;;2.27;1.43;;;;;;;;;;4981573;28;20277;-83
2023/10/14 03:12:39;;;;;;;3.17;1.30;;;;;;;;;;4976133;28;20207;-82
2023/10/14 03:15:18;;;;;;;9.40;1.43;;;;;;;;;;4972832;28;20237;-82
2023/10/14 03:17:52;;;;;;;1.40;1.27;;;;;;;;;;4972370;28;20218;-83
2023/10/14 03:23:03;;;;;;;1.77;1.70;;;;;;;;;;4972231;28;20194;-83
2023/10/14 03:25:35;;;;;;;4.37;1.57;;;;;;;;;;4972029;28;20202;-83
2023/10/14 03:28:11;;;;;;;4.53;1.60;;;;;;;;;;4974494;28;20206;-83
2023/10/14 03:30:40;;;;;;;1.57;1.47;;;;;;;;;;4976487;28;20267;-83
2023/10/14 03:33:10;;;;;;;2.40;2.20;;;;;;;;;;4975397;28;20757;-84
2023/10/14 03:35:41;;;;;;;1.20;1.20;;;;;;;;;;4976672;28;20202;-83
2023/10/14 03:38:15;;;;;;;1.83;1.50;;;;;;;;;;4976351;28;20202;-83
2023/10/14 03:41:04;;;;;;;1.23;1.23;;;;;;;;;;4978598;28;20214;-83
2023/10/14 03:43:41;;;;;;;8.33;1.90;;;;;;;;;;4981454;28;20206;-84
2023/10/14 03:46:12;;;;;;;1.10;1.10;;;;;;;;;;4975613;28;20232;-83
2023/10/14 03:48:47;;;;;;;1.20;1.20;;;;;;;;;;4975907;28;20682;-83
2023/10/14 03:51:24;;;;;;;2.00;1.60;;;;;;;;;;4976576;28;20275;-84
2023/10/14 03:53:52;;;;;;;1.43;1.33;;;;;;;;;;4976474;28;20197;-84
2023/10/14 03:56:26;;;;;;;1.90;1.80;;;;;;;;;;4975877;28;20316;-83
2023/10/14 03:58:57;;;;;;;2.30;1.73;;;;;;;;;;4975577;28;20694;-84
2023/10/14 04:01:28;;;;;;;9.43;2.97;;;;;;;;;;4976176;28;20209;-82
2023/10/14 04:03:56;;;;;;;5.70;2.27;;;;;;;;;;4975572;28;20214;-83
2023/10/14 04:06:25;;;;;;;1.90;1.80;;;;;;;;;;4975673;28;20198;-83
2023/10/14 04:08:54;;;;;;;4.33;1.87;;;;;;;;;;4975410;28;20202;-83
2023/10/14 04:11:28;;;;;;;2.87;1.70;;;;;;;;;;4974757;28;20561;-82
2023/10/14 04:14:02;;;;;;;3.07;2.03;;;;;;;;;;4976254;28;20653;-83
2023/10/14 04:16:48;;;;;;;5.67;1.77;;;;;;;;;;4975704;28;20232;-84
2023/10/14 04:19:27;;;;;;;2.40;1.73;;;;;;;;;;4975460;28;20213;-84
2023/10/14 04:21:59;;;;;;;4.17;1.77;;;;;;;;;;4976770;28;20285;-83
2023/10/14 04:24:45;;;;;;;2.87;2.10;;;;;;;;;;4975911;28;20253;-82
2023/10/14 04:27:33;;;;;;;1.77;1.60;;;;;;;;;;4958546;28;20213;-84
2023/10/14 04:30:10;;;;;;;4.07;1.93;;;;;;;;;;4977311;28;20668;-81
2023/10/14 04:32:42;;;;;;;2.03;1.70;;;;;;;;;;4981082;28;20210;-83
2023/10/14 04:35:12;;;;;;;3.73;2.20;;;;;;;;;;4987188;28;20218;-82
2023/10/14 04:37:50;;;;;;;1.40;1.40;;;;;;;;;;4974434;28;20221;-83
2023/10/14 04:40:35;;;;;;;6.17;2.07;;;;;;;;;;4996531;28;20194;-83
2023/10/14 04:43:11;;;;;;;6.53;2.20;;;;;;;;;;4979563;28;20201;-82
2023/10/14 04:45:45;;;;;;;2.93;1.87;;;;;;;;;;4980272;28;20229;-83
2023/10/14 04:48:14;;;;;;;2.43;2.20;;;;;;;;;;4982344;28;20236;-81
2023/10/14 04:50:41;;;;;;;2.83;1.80;;;;;;;;;;4988962;28;20186;-82
2023/10/14 04:53:13;;;;;;;4.17;1.73;;;;;;;;;;4988192;28;20198;-83
2023/10/14 04:55:44;;;;;;;3.07;2.00;;;;;;;;;;4979973;28;20253;-82
2023/10/14 04:58:15;;;;;;;4.13;2.47;;;;;;;;;;4976602;28;20217;-84
2023/10/14 05:00:43;;;;;;;6.30;2.60;;;;;;;;;;4976236;28;20201;-84
2023/10/14 05:03:13;;;;;;;5.67;1.63;;;;;;;;;;4974895;28;20232;-83
2023/10/14 05:05:43;;;;;;;4.33;2.50;;;;;;;;;;4975136;28;20209;-82
2023/10/14 05:08:15;;;;;;;9.33;2.40;;;;;;;;;;4978104;28;20646;-83
2023/10/14 05:10:50;;;;;;;4.57;2.80;;;;;;;;;;4975317;28;20198;-83
2023/10/14 05:13:33;;;;;;;8.47;3.23;;;;;;;;;;4974576;28;20205;-83
2023/10/14 05:16:15;;;;;;;6.43;3.87;;;;;;;;;;4975132;28;20284;-83
2023/10/14 05:18:58;;;;;;;6.82;2.47;;;;;;;;;;4975607;28;20205;-85
2023/10/14 05:21:42;;;;;;;15.10;3.15;;;;;;;;;;4974101;28;20209;-83
2023/10/14 05:24:11;;;;;;;9.43;3.47;;;;;;;;;;4967633;28;20203;-83
2023/10/14 05:26:44;;;;;;;3.75;2.75;;;;;;;;;;4975590;28;20204;-83
2023/10/14 05:29:16;;;;;;;3.40;2.83;;;;;;;;;;4981597;28;20237;-83
2023/10/14 05:31:44;;;;;;;5.20;2.65;;;;;;;;;;4977736;28;20349;-83
2023/10/14 05:34:13;;;;;;;3.13;2.83;;;;;;;;;;4976963;28;20234;-84
2023/10/14 05:36:40;;;;;;;3.90;2.78;;;;;;;;;;4976106;28;20790;-83
2023/10/14 05:39:14;;;;;;;3.90;3.47;;;;;;;;;;4973300;28;20202;-82
2023/10/14 05:41:42;;;;;;;4.50;3.20;;;;;;;;;;4973929;28;20221;-83
2023/10/14 05:44:11;;;;;;;6.18;3.83;;;;;;;;;;4975071;28;20210;-84
2023/10/14 05:46:42;;;;;;;9.55;4.43;;;;;;;;;;4976791;28;20202;-83
2023/10/14 05:49:11;;;;;;;8.32;5.00;;;;;;;;;;4975354;28;20288;-84
2023/10/14 05:51:41;;;;;;;6.57;3.38;;;;;;;;;;4980439;28;20201;-83
2023/10/14 05:54:11;;;;;;;3.60;2.80;;;;;;;;;;4979340;28;20206;-84
2023/10/14 05:56:42;;;;;;;3.80;3.08;;;;;;;;;;4986936;28;20237;-85
2023/10/14 05:59:12;;;;;;;5.78;4.18;;;;;;;;;;4984990;28;20269;-84
2023/10/14 06:01:45;;;;;;;3.63;3.17;;;;;;;;;;4981464;28;20228;-85
2023/10/14 06:04:14;;;;;;;3.90;3.40;;;;;;;;;;4986208;28;20233;-84
2023/10/14 06:06:43;;;;;;;3.47;3.17;;;;;;;;;;4988452;28;20206;-85
2023/10/14 06:09:16;;;;;;;5.70;3.33;;;;;;;;;;4996165;28;20194;-85
2023/10/14 06:11:48;;;;;;;22.67;15.02;;;;;;;;;;4998190;28;20212;-85
2023/10/14 06:14:16;;;;;;;35.80;19.95;;;;;;;;;;4997582;28;20218;-83
2023/10/14 06:16:46;;;;;;;4.60;3.22;;;;;;;;;;4998252;28;20229;-85
2023/10/14 06:19:17;;;;;;;3.75;3.55;;;;;;;;;;4998450;28;20198;-84
2023/10/14 06:21:46;;;;;;;6.85;3.90;;;;;;;;;;4997965;28;20217;-84
2023/10/14 06:24:15;;;;;;;5.50;3.92;;;;;;;;;;4988814;28;20221;-84
2023/10/14 06:26:43;;;;;;;8.25;4.32;;;;;;;;;;4974745;28;20202;-84
2023/10/14 06:29:13;;;;;;;4.05;3.75;;;;;;;;;;4976574;28;20679;-85
2023/10/14 06:31:41;;;;;;;3.55;3.25;;;;;;;;;;4982406;28;20309;-84
2023/10/14 06:34:10;;;;;;;6.50;3.83;;;;;;;;;;4982295;28;20269;-85
2023/10/14 06:36:38;;;;;;;4.60;4.07;;;;;;;;;;4976892;28;20210;-84
2023/10/14 06:39:14;;;;;;;8.43;4.40;;;;;;;;;;4974065;28;20209;-85
2023/10/14 06:41:43;;;;;;;4.68;3.83;;;;;;;;;;4974079;28;20228;-84
2023/10/14 06:44:15;;;;;;;5.53;3.72;;;;;;;;;;4975999;28;20206;-84
2023/10/14 06:46:44;;;;;;;4.75;3.40;;;;;;;;;;4955940;28;20212;-84
2023/10/14 06:49:16;;;;;;;4.47;3.85;;;;;;;;;;4973465;28;20202;-84
2023/10/14 06:51:46;;;;;;;10.27;3.78;;;;;;;;;;4973079;28;20198;-84
2023/10/14 06:54:15;;;;;;;4.28;3.78;;;;;;;;;;4972867;28;20285;-84
2023/10/14 06:56:44;;;;;;;5.20;3.47;;;;;;;;;;4973661;28;20229;-84
2023/10/14 06:59:14;;;;;;;5.78;4.63;;;;;;;;;;4973437;28;20209;-84
2023/10/14 07:01:43;;;;;;;4.88;4.25;;;;;;;;;;4973008;28;20700;-84
2023/10/14 07:04:12;;;;;;;6.70;4.63;;;;;;;;;;4982043;28;20202;-83
2023/10/14 07:06:47;;;;;;;6.25;4.43;;;;;;;;;;4981231;28;20190;-83
2023/10/14 07:09:18;;;;;;;14.25;8.88;;;;;;;;;;4974727;28;20260;-86
2023/10/14 07:11:47;;;;;;;11.65;7.03;;;;;;;;;;4973123;28;20201;-84
2023/10/14 07:14:18;;;;;;;8.02;6.00;;;;;;;;;;4972744;28;20676;-84
2023/10/14 07:16:46;;;;;;;4.85;4.38;;;;;;;;;;4973279;28;20222;-83
2023/10/14 07:19:14;;;;;;;5.68;5.10;;;;;;;;;;4973607;28;20277;-83
2023/10/14 07:21:42;;;;;;;12.45;4.93;;;;;;;;;;4973274;28;20307;-83
2023/10/14 07:24:14;;;;;;;5.60;4.38;;;;;;;;;;4972920;28;20216;-83
2023/10/14 07:26:43;;;;;;;5.53;4.97;;;;;;;;;;4972623;28;20206;-83
2023/10/14 07:29:10;;;;;;;5.47;4.90;;;;;;;;;;4989071;28;20285;-85
2023/10/14 07:31:38;;;;;;;56.05;30.00;;;;;;;;;;4994296;28;20206;-84
2023/10/14 07:34:10;;;;;;;9.10;5.80;;;;;;;;;;4995760;28;20214;-84
2023/10/14 07:36:40;;;;;;;8.48;5.45;;;;;;;;;;4995072;28;20241;-82
2023/10/14 07:39:27;;;;;;;7.65;5.40;;;;;;;;;;4973744;28;20285;-84
2023/10/14 07:41:55;;;;;;;6.63;5.13;;;;;;;;;;4972638;28;20532;-84
2023/10/14 07:44:24;;;;;;;8.57;5.30;;;;;;;;;;4972496;28;20257;-84
2023/10/14 07:46:53;;;;;;;11.40;4.57;;;;;;;;;;4973135;28;20213;-84
2023/10/14 07:49:21;;;;;;;7.85;5.85;;;;;;;;;;4973402;28;20285;-84
2023/10/14 07:51:49;;;;;;;10.80;6.03;;;;;;;;;;4972470;28;20213;-84
2023/10/14 07:54:21;;;;;;;6.22;5.40;;;;;;;;;;4973647;28;20195;-84
2023/10/14 07:56:48;;;;;;;7.15;5.82;;;;;;;;;;4974159;28;20234;-85
2023/10/14 07:59:16;;;;;;;8.60;5.60;;;;;;;;;;4979147;28;20253;-85
2023/10/14 08:01:45;;;;;;;6.07;5.35;;;;;;;;;;4976772;28;20222;-85
2023/10/14 08:04:14;;;;;;;9.05;5.85;;;;;;;;;;4972765;28;20199;-84
2023/10/14 08:06:43;;;;;;;10.35;6.10;;;;;;;;;;4972807;28;20194;-84
2023/10/14 08:09:23;;;;;;;15.07;6.03;;;;;;;;;;4972730;28;20233;-84
2023/10/14 08:11:53;;;;;;;5.72;5.20;;;;;;;;;;4972491;28;20285;-84
2023/10/14 08:14:20;;;;;;;5.55;5.03;;;;;;;;;;4973210;28;20190;-84
2023/10/14 08:16:48;;;;;;;10.18;5.20;;;;;;;;;;4976370;28;20280;-84
2023/10/14 08:19:21;;;;;;;10.20;6.10;;;;;;;;;;4976028;28;20241;-83
2023/10/14 08:21:52;;;;;;;8.18;6.55;;;;;;;;;;4975594;28;20202;-86
2023/10/14 08:24:22;;;;;;;10.40;5.93;;;;;;;;;;4975753;28;20229;-83
2023/10/14 08:26:49;;;;;;;8.63;6.57;;;;;;;;;;4972552;28;20257;-84
2023/10/14 08:29:20;;;;;;;9.45;7.28;;;;;;;;;;4978152;28;20325;-85
2023/10/14 08:31:53;;;;;;;8.45;6.60;;;;;;;;;;4974745;28;20230;-84
2023/10/14 08:34:25;;;;;;;8.63;6.40;;;;;;;;;;4974147;28;20257;-84
2023/10/14 08:36:57;;;;;;;13.10;6.65;;;;;;;;;;4982201;28;20229;-84
2023/10/14 08:39:31;;;;;;;8.23;6.18;;;;;;;;;;4982223;28;20670;-85
2023/10/14 08:42:01;;;;;;;12.98;7.18;;;;;;;;;;4979828;28;20218;-84
2023/10/14 08:44:31;;;;;;;10.63;6.13;;;;;;;;;;4978606;28;20700;-85
2023/10/14 08:46:59;;;;;;;12.65;7.22;;;;;;;;;;4971468;28;20214;-84
2023/10/14 08:49:29;;;;;;;10.20;7.85;;;;;;;;;;4960580;28;20473;-86
2023/10/14 08:51:59;;;;;;;11.10;6.90;;;;;;;;;;4979090;28;20210;-86
2023/10/14 08:54:42;;;;;;;8.32;5.50;;;;;;;;;;4975002;28;20214;-86
2023/10/14 08:57:10;;;;;;;9.02;6.18;;;;;;;;;;4975038;28;20221;-87
2023/10/14 08:59:41;;;;;;;7.57;3.97;;;;;;;;;;4982601;28;20209;-86
2023/10/14 09:02:12;;;;;;;4.40;4.00;;;;;;;;;;4981958;28;20226;-85
2023/10/14 09:04:42;;;;;;;6.40;4.13;;;;;;;;;;4973943;28;20699;-86
2023/10/14 09:07:14;;;;;;;6.35;3.90;;;;;;;;;;4977048;28;20237;-85
2023/10/14 09:09:44;;;;;;;4.38;3.80;;;;;;;;;;4966825;28;20240;-84
2023/10/14 09:12:12;;;;;;;5.60;4.63;;;;;;;;;;4976370;28;20250;-84
2023/10/14 09:14:45;;;;;;;5.05;3.67;;;;;;;;;;4973074;28;20783;-84
2023/10/14 09:17:15;;;;;;;9.35;3.80;;;;;;;;;;4960292;28;20233;-85
2023/10/14 09:19:46;;;;;;;4.13;3.55;;;;;;;;;;4964311;28;20840;-86
2023/10/14 09:22:21;;;;;;;6.95;3.75;;;;;;;;;;4962013;28;20593;-86
2023/10/14 09:24:57;;;;;;;4.00;3.70;;;;;;;;;;4982637;28;20232;-85
2023/10/14 09:27:30;;;;;;;6.07;3.67;;;;;;;;;;4972125;28;20313;-86
2023/10/14 09:30:03;;;;;;;4.65;3.55;;;;;;;;;;4970626;28;20234;-84
2023/10/14 09:32:33;;;;;;;4.53;3.42;;;;;;;;;;4972361;28;20245;-85
2023/10/14 09:35:04;;;;;;;4.90;3.72;;;;;;;;;;4969756;28;20265;-85
2023/10/14 09:37:34;;;;;;;3.70;3.28;;;;;;;;;;4972372;28;20823;-84
2023/10/14 09:40:13;;;;;;;17.98;3.97;;;;;;;;;;4970720;28;20611;-84
2023/10/14 09:42:45;;;;;;;6.30;3.80;;;;;;;;;;4971616;28;20265;-83
2023/10/14 09:45:18;;;;;;;4.53;3.20;;;;;;;;;;4970544;28;20230;-85
2023/10/14 09:47:47;;;;;;;3.40;3.10;;;;;;;;;;4955017;28;20322;-86
2023/10/14 09:50:16;;;;;;;4.95;2.90;;;;;;;;;;4950370;29;20231;-84
2023/10/14 09:52:44;;;;;;;3.42;3.22;;;;;;;;;;4952548;29;20234;-84
2023/10/14 09:55:15;;;;;;;11.13;3.55;;;;;;;;;;4960779;28;20238;-84
2023/10/14 09:57:47;;;;;;;5.90;2.70;;;;;;;;;;4971997;28;20242;-86
2023/10/14 10:00:17;;;;;;;3.90;3.30;;;;;;;;;;4971179;28;20222;-84
2023/10/14 10:02:46;;;;;;;3.15;2.95;;;;;;;;;;4971767;28;20637;-84
2023/10/14 10:05:20;;;;;;;4.43;3.28;;;;;;;;;;4970686;28;20222;-82
2023/10/14 10:07:53;;;;;;;3.63;3.25;;;;;;;;;;4972198;28;20226;-85
2023/10/14 10:10:25;;;;;;;4.45;3.17;;;;;;;;;;4972225;28;20505;-84
2023/10/14 10:12:55;;;;;;;2.75;2.55;;;;;;;;;;4955466;28;20277;-85
2023/10/14 10:15:25;;;;;;;4.40;2.88;;;;;;;;;;4971954;28;20295;-86
2023/10/14 10:18:05;;;;;;;8.70;2.88;;;;;;;;;;4972529;28;20233;-84
2023/10/14 10:20:35;;;;;;;3.20;3.00;;;;;;;;;;4970819;28;20313;-85
2023/10/14 10:23:04;;;;;;;5.30;3.60;;;;;;;;;;4973116;28;20222;-84
2023/10/14 10:25:49;;;;;;;4.75;3.13;;;;;;;;;;4969947;28;20277;-85
2023/10/14 10:28:35;;;;;;;2.35;2.13;;;;;;;;;;4965540;28;20613;-84
2023/10/14 10:31:16;;;;;;;7.32;2.97;;;;;;;;;;4981639;28;20221;-84
2023/10/14 10:33:46;;;;;;;3.90;2.30;;;;;;;;;;4977240;28;20445;-85
2023/10/14 10:36:21;;;;;;;4.43;2.95;;;;;;;;;;4980436;28;20230;-84
2023/10/14 10:38:53;;;;;;;2.72;2.53;;;;;;;;;;4971079;28;20229;-86
2023/10/14 10:41:24;;;;;;;3.35;2.67;;;;;;;;;;4971357;28;20241;-86
2023/10/14 10:43:52;;;;;;;3.58;2.65;;;;;;;;;;4970645;28;20229;-85
2023/10/14 10:46:40;;;;;;;2.67;2.47;;;;;;;;;;4970380;28;20659;-84
2023/10/14 10:49:11;;;;;;;2.35;2.25;;;;;;;;;;4953071;29;20347;-84
2023/10/14 10:51:45;;;;;;;3.05;2.75;;;;;;;;;;4967980;28;20695;-83
2023/10/14 10:54:22;;;;;;;6.22;2.38;;;;;;;;;;4983009;28;20784;-87
2023/10/14 10:56:50;;;;;;;3.55;2.22;;;;;;;;;;4972429;28;20262;-85
2023/10/14 10:59:20;;;;;;;3.13;2.20;;;;;;;;;;4991311;28;20332;-85
2023/10/14 11:01:49;;;;;;;2.65;2.50;;;;;;;;;;4991153;28;20221;-84
2023/10/14 11:04:17;;;;;;;4.03;2.40;;;;;;;;;;4990474;28;20729;-86
2023/10/14 11:06:43;;;;;;;6.85;2.72;;;;;;;;;;4991300;28;20240;-85
2023/10/14 11:09:14;;;;;;;2.72;2.53;;;;;;;;;;4992804;28;20332;-84
2023/10/14 11:11:43;;;;;;;2.50;2.40;;;;;;;;;;4985306;28;20232;-85
2023/10/14 11:14:17;;;;;;;5.28;2.40;;;;;;;;;;4992025;28;20734;-87
2023/10/14 11:16:45;;;;;;;3.22;2.47;;;;;;;;;;4978830;28;20320;-86
2023/10/14 11:19:17;;;;;;;2.67;2.47;;;;;;;;;;4971926;28;20248;-86
2023/10/14 11:21:44;;;;;;;3.10;2.42;;;;;;;;;;4971345;28;20230;-85
2023/10/14 11:24:13;;;;;;;3.75;2.88;;;;;;;;;;4959735;28;20293;-85
2023/10/14 11:26:42;;;;;;;3.88;2.58;;;;;;;;;;4968207;28;20280;-85
2023/10/14 11:29:10;;;;;;;2.55;2.00;;;;;;;;;;4970128;28;20329;-84
2023/10/14 11:31:44;;;;;;;4.28;2.42;;;;;;;;;;4970746;28;20261;-84
2023/10/14 11:34:15;;;;;;;6.28;3.88;;;;;;;;;;4969947;28;20245;-85
2023/10/14 11:36:43;;;;;;;2.17;2.08;;;;;;;;;;4969338;28;20322;-85
2023/10/14 11:39:14;;;;;;;3.42;2.35;;;;;;;;;;4969793;28;20281;-85
2023/10/14 11:41:43;;;;;;;5.43;2.95;;;;;;;;;;4969971;28;20225;-85
2023/10/14 11:44:11;;;;;;;2.30;2.10;;;;;;;;;;4952978;28;20599;-85
2023/10/14 11:46:42;;;;;;;2.53;2.15;;;;;;;;;;4970183;28;20652;-84
2023/10/14 11:49:12;;;;;;;2.20;2.00;;;;;;;;;;4971749;28;20273;-84
2023/10/14 11:51:45;;;;;;;2.38;2.17;;;;;;;;;;4974073;28;20241;-84
2023/10/14 11:54:12;;;;;;;3.92;2.13;;;;;;;;;;4974027;28;20687;-85
2023/10/14 11:56:40;;;;;;;2.42;2.20;;;;;;;;;;4974040;28;20222;-85
2023/10/14 11:59:09;;;;;;;2.13;2.00;;;;;;;;;;4971378;28;20250;-85
2023/10/14 12:01:45;;;;;;;2.47;2.20;;;;;;;;;;4979885;28;20249;-86
2023/10/14 12:04:14;;;;;;;7.97;3.03;;;;;;;;;;4970370;28;20608;-84
2023/10/14 12:06:49;;;;;;;4.15;2.00;;;;;;;;;;4983471;28;20304;-86
2023/10/14 12:09:19;;;;;;;2.70;2.60;;;;;;;;;;4973257;28;20280;-85
2023/10/14 12:11:47;;;;;;;2.20;2.10;;;;;;;;;;4982301;28;20233;-85
2023/10/14 12:14:16;;;;;;;5.13;2.50;;;;;;;;;;4970987;28;20718;-85
2023/10/14 12:16:44;;;;;;;1.90;1.80;;;;;;;;;;4973552;28;20662;-85
2023/10/14 12:19:14;;;;;;;4.28;2.47;;;;;;;;;;4973900;28;20309;-85
2023/10/14 12:21:43;;;;;;;2.55;2.20;;;;;;;;;;4973877;28;20226;-85
2023/10/14 12:24:18;;;;;;;3.53;2.33;;;;;;;;;;4973948;28;20718;-85
2023/10/14 12:26:49;;;;;;;7.43;2.22;;;;;;;;;;4973909;28;20225;-85
2023/10/14 12:29:20;;;;;;;2.40;2.30;;;;;;;;;;4973942;28;20288;-85
2023/10/14 12:31:58;;;;;;;2.05;1.95;;;;;;;;;;4982371;28;20657;-85
2023/10/14 12:34:27;;;;;;;2.53;2.33;;;;;;;;;;4980938;28;20255;-84
2023/10/14 12:36:54;;;;;;;3.17;2.35;;;;;;;;;;4977530;28;20338;-85
2023/10/14 12:39:43;;;;;;;3.47;2.25;;;;;;;;;;4993218;28;20264;-86
2023/10/14 12:42:16;;;;;;;4.35;2.63;;;;;;;;;;4994291;28;20222;-85
2023/10/14 12:44:47;;;;;;;2.72;2.63;;;;;;;;;;4978651;28;20223;-85
2023/10/14 12:47:15;;;;;;;2.17;2.08;;;;;;;;;;4981417;28;20699;-84
2023/10/14 12:49:42;;;;;;;4.35;2.60;;;;;;;;;;4974549;28;20754;-85
2023/10/14 12:52:15;;;;;;;2.30;2.20;;;;;;;;;;4962431;28;20317;-85
2023/10/14 12:54:51;;;;;;;1.92;1.85;;;;;;;;;;4960716;28;20793;-84
2023/10/14 12:57:22;;;;;;;2.85;2.58;;;;;;;;;;4963389;28;20591;-84
2023/10/14 12:59:54;;;;;;;2.40;2.20;;;;;;;;;;4971104;28;20249;-84
2023/10/14 13:02:21;;;;;;;2.47;2.28;;;;;;;;;;4972024;28;20300;-85
2023/10/14 13:04:52;;;;;;;4.40;2.97;;;;;;;;;;4989731;28;20241;-85
2023/10/14 13:07:21;;;;;;;2.95;2.75;;;;;;;;;;4991722;28;20722;-85
2023/10/14 13:09:54;;;;;;;2.83;2.55;;;;;;;;;;4990953;28;20264;-85
2023/10/14 13:12:28;;;;;;;3.58;2.05;;;;;;;;;;4992182;28;20249;-86
2023/10/14 13:15:04;;;;;;;4.07;2.25;;;;;;;;;;4975535;28;20606;-86
2023/10/14 13:17:35;;;;;;;3.15;2.78;;;;;;;;;;4966345;28;20238;-84
2023/10/14 13:20:11;;;;;;;5.53;2.60;;;;;;;;;;4970700;28;20308;-85
2023/10/14 13:22:41;;;;;;;4.65;2.00;;;;;;;;;;4971522;28;20229;-86
2023/10/14 13:25:16;;;;;;;4.70;2.22;;;;;;;;;;4972094;28;20694;-86
2023/10/14 13:27:49;;;;;;;2.53;2.33;;;;;;;;;;4971990;28;20229;-85
2023/10/14 13:30:18;;;;;;;3.25;2.28;;;;;;;;;;4972238;28;20226;-85
2023/10/14 13:32:48;;;;;;;4.35;2.60;;;;;;;;;;4971429;28;20658;-85
2023/10/14 13:35:16;;;;;;;3.30;2.05;;;;;;;;;;4972578;28;20228;-86
2023/10/14 13:37:44;;;;;;;3.83;2.20;;;;;;;;;;4971665;28;20409;-86
2023/10/14 13:40:21;;;;;;;2.63;2.42;;;;;;;;;;4971683;28;20803;-85
2023/10/14 13:42:50;;;;;;;3.55;1.92;;;;;;;;;;4972492;28;20261;-87
2023/10/14 13:45:21;;;;;;;4.18;2.33;;;;;;;;;;4972231;28;20218;-85
2023/10/14 13:47:50;;;;;;;2.28;2.08;;;;;;;;;;4968413;28;20352;-84
2023/10/14 13:50:23;;;;;;;2.90;2.42;;;;;;;;;;4971707;28;20230;-85
2023/10/14 13:52:55;;;;;;;2.45;2.30;;;;;;;;;;4974799;28;20285;-85
2023/10/14 13:55:25;;;;;;;3.85;2.30;;;;;;;;;;4973256;28;20237;-86
2023/10/14 13:57:53;;;;;;;6.53;2.47;;;;;;;;;;4973347;28;20598;-86
2023/10/14 14:00:35;;;;;;;2.60;2.40;;;;;;;;;;4973517;28;20802;-85
2023/10/14 14:03:06;;;;;;;2.70;2.50;;;;;;;;;;4972670;28;20222;-85
2023/10/14 14:05:34;;;;;;;2.90;2.70;;;;;;;;;;4973282;28;20213;-85
2023/10/14 14:08:07;;;;;;;2.65;2.42;;;;;;;;;;4973311;28;20245;-86
2023/10/14 14:10:41;;;;;;;5.07;2.70;;;;;;;;;;4972724;28;20260;-85
2023/10/14 14:13:16;;;;;;;2.67;2.50;;;;;;;;;;4972619;28;20282;-86
2023/10/14 14:15:46;;;;;;;3.67;2.80;;;;;;;;;;4972597;28;20281;-85
2023/10/14 14:18:17;;;;;;;2.42;2.25;;;;;;;;;;4973221;28;20667;-85
2023/10/14 14:20:48;;;;;;;4.95;2.17;;;;;;;;;;4972774;28;20229;-85
2023/10/14 14:23:17;;;;;;;5.93;2.88;;;;;;;;;;4972702;28;20324;-85
2023/10/14 14:25:47;;;;;;;2.90;2.70;;;;;;;;;;4972235;28;20209;-85
2023/10/14 14:28:14;;;;;;;2.95;2.40;;;;;;;;;;4972434;28;20199;-86
2023/10/14 14:30:46;;;;;;;3.38;3.10;;;;;;;;;;4972266;28;20198;-84
2023/10/14 14:33:13;;;;;;;6.03;2.40;;;;;;;;;;4972528;28;20242;-84
2023/10/14 14:35:47;;;;;;;3.20;2.95;;;;;;;;;;4972337;28;20288;-84
2023/10/14 14:38:20;;;;;;;5.03;2.60;;;;;;;;;;4971791;28;20202;-84
2023/10/14 14:40:51;;;;;;;2.33;2.22;;;;;;;;;;4972153;28;20257;-85
2023/10/14 14:43:21;;;;;;;3.95;2.78;;;;;;;;;;4972664;28;20203;-84
2023/10/14 14:45:50;;;;;;;4.63;2.58;;;;;;;;;;4971743;28;20202;-85
2023/10/14 14:48:23;;;;;;;2.78;2.50;;;;;;;;;;4973547;28;20204;-84
2023/10/14 14:50:56;;;;;;;8.27;2.35;;;;;;;;;;4973072;28;20198;-85
2023/10/14 14:53:28;;;;;;;5.03;2.58;;;;;;;;;;4972201;28;20210;-85
2023/10/14 14:56:00;;;;;;;4.97;2.70;;;;;;;;;;4972660;28;20284;-85
2023/10/14 14:58:29;;;;;;;2.38;2.28;;;;;;;;;;4973433;28;20198;-85
2023/10/14 15:00:58;;;;;;;4.75;2.60;;;;;;;;;;4971719;28;20225;-85
2023/10/14 15:03:27;;;;;;;3.25;2.95;;;;;;;;;;4972000;28;20786;-85
2023/10/14 15:05:58;;;;;;;4.53;2.40;;;;;;;;;;4971333;28;20322;-85
2023/10/14 15:08:26;;;;;;;4.20;2.70;;;;;;;;;;4971867;28;20210;-84
2023/10/14 15:10:57;;;;;;;2.58;2.47;;;;;;;;;;4971832;28;20212;-85
2023/10/14 15:13:29;;;;;;;3.15;2.88;;;;;;;;;;4972517;28;20221;-84
2023/10/14 15:15:57;;;;;;;5.68;2.97;;;;;;;;;;4972099;28;20278;-84