Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 04:01:16;;;;;;;5.88;5.47;;;11.30;99.90;;;;;;6107718;23;20274;-75
2021/08/24 04:03:44;;;;;;;5.07;4.57;;;11.30;99.90;;;;;;6156050;23;20552;-74
2021/08/24 04:06:11;;;;;;;5.15;4.85;;;11.30;99.90;;;;;;6154435;23;20195;-71
2021/08/24 04:08:38;;;;;;;5.60;5.05;;;11.30;99.90;;;;;;6154793;23;20187;-71
2021/08/24 04:11:07;;;;;;;5.68;5.10;;;11.30;99.90;;;;;;6154453;23;20234;-72
2021/08/24 04:13:33;;;;;;;5.55;5.05;;;11.30;99.90;;;;;;6154614;23;20183;-72
2021/08/24 04:16:04;;;;;;;5.10;4.70;;;11.30;99.90;;;;;;6154478;23;20187;-72
2021/08/24 04:18:32;;;;;;;4.60;4.30;;;11.30;99.90;;;;;;6155357;23;20202;-72
2021/08/24 04:21:00;;;;;;;6.22;5.18;;;11.20;99.90;;;;;;6154852;23;20266;-72
2021/08/24 04:23:27;;;;;;;5.15;4.85;;;11.20;99.90;;;;;;6154871;23;20183;-72
2021/08/24 04:25:54;;;;;;;5.13;4.63;;;11.20;99.90;;;;;;6153875;23;20237;-72
2021/08/24 04:28:20;;;;;;;4.72;4.40;;;11.20;99.90;;;;;;6154748;23;20198;-72
2021/08/24 04:30:47;;;;;;;6.20;5.80;;;11.20;99.90;;;;;;6154068;23;20546;-72
2021/08/24 04:33:14;;;;;;;6.75;6.20;;;11.30;99.90;;;;;;6154436;23;20179;-72
2021/08/24 04:35:42;;;;;;;6.50;6.00;;;11.20;99.90;;;;;;6154219;23;20179;-72
2021/08/24 04:38:09;;;;;;;5.68;5.30;;;11.30;99.90;;;;;;6154610;23;20183;-72
2021/08/24 04:40:35;;;;;;;4.93;4.72;;;11.30;99.90;;;;;;6153454;23;20234;-72
2021/08/24 04:43:02;;;;;;;5.88;5.40;;;11.30;99.90;;;;;;6154318;23;20183;-72
2021/08/24 04:45:29;;;;;;;7.28;5.50;;;11.30;99.90;;;;;;6153360;23;20246;-72
2021/08/24 04:47:55;;;;;;;5.55;5.05;;;11.30;99.90;;;;;;6153785;23;20210;-72
2021/08/24 04:50:22;;;;;;;9.80;6.18;;;11.40;99.90;;;;;;6154398;23;20163;-72
2021/08/24 04:52:50;;;;;;;7.75;5.65;;;11.50;99.90;;;;;;6154539;23;20192;-72
2021/08/24 04:55:17;;;;;;;7.25;5.63;;;11.60;99.90;;;;;;6154374;23;20187;-70
2021/08/24 04:57:43;;;;;;;5.90;5.40;;;11.70;99.90;;;;;;6154642;23;20183;-71
2021/08/24 05:00:11;;;;;;;5.45;5.05;;;11.70;99.90;;;;;;6154997;23;20444;-72
2021/08/24 05:02:38;;;;;;;4.75;4.35;;;11.80;99.90;;;;;;6164121;23;20189;-71
2021/08/24 05:05:05;;;;;;;4.63;4.32;;;11.70;99.90;;;;;;6154137;23;20625;-71
2021/08/24 05:07:32;;;;;;;5.40;5.00;;;11.70;99.90;;;;;;6154247;23;20195;-71
2021/08/24 05:10:01;;;;;;;5.32;4.93;;;11.70;99.90;;;;;;6154020;23;20191;-71
2021/08/24 05:12:28;;;;;;;5.25;4.78;;;11.70;99.90;;;;;;6153382;23;20536;-72
2021/08/24 05:14:55;;;;;;;5.50;5.15;;;11.70;99.90;;;;;;6154428;23;20215;-71
2021/08/24 05:17:22;;;;;;;5.03;4.65;;;11.80;99.90;;;;;;6153963;23;20197;-72
2021/08/24 05:19:49;;;;;;;6.22;5.65;;;11.80;99.90;;;;;;6153906;23;20191;-69
2021/08/24 05:22:16;;;;;;;5.68;5.28;;;11.80;99.90;;;;;;6154129;23;20211;-72
2021/08/24 05:24:42;;;;;;;6.47;5.32;;;11.90;99.90;;;;;;6153987;23;20183;-71
2021/08/24 05:27:11;;;;;;;6.40;5.85;;;11.90;99.90;;;;;;6153542;23;20195;-70
2021/08/24 05:29:37;;;;;;;6.22;5.82;;;12.00;99.90;;;;;;6154544;23;20179;-70
2021/08/24 05:32:05;;;;;;;6.30;5.80;;;12.10;99.90;;;;;;6153732;23;20203;-70
2021/08/24 05:34:31;;;;;;;5.10;4.70;;;12.10;99.90;;;;;;6154378;23;20186;-70
2021/08/24 05:36:58;;;;;;;6.43;5.45;;;12.10;99.90;;;;;;6154331;23;20274;-71
2021/08/24 05:39:25;;;;;;;6.18;5.40;;;12.20;99.90;;;;;;6154487;23;20238;-70
2021/08/24 05:41:52;;;;;;;6.35;5.90;;;12.30;99.90;;;;;;6153331;23;20253;-72
2021/08/24 05:44:20;;;;;;;6.03;5.55;;;12.40;99.90;;;;;;6154141;23;20183;-72
2021/08/24 05:46:47;;;;;;;6.20;5.22;;;12.40;99.90;;;;;;6153437;23;20187;-73
2021/08/24 05:49:13;;;;;;;5.07;4.78;;;12.50;99.90;;;;;;6154717;23;20234;-73
2021/08/24 05:51:40;;;;;;;5.82;5.43;;;12.50;99.90;;;;;;6154304;23;20206;-72
2021/08/24 05:54:07;;;;;;;5.22;4.85;;;12.60;99.90;;;;;;6154279;23;20258;-72
2021/08/24 05:56:34;;;;;;;5.10;4.70;;;12.70;99.90;;;;;;6154322;23;20242;-73
2021/08/24 05:59:01;;;;;;;4.90;4.60;;;12.70;99.90;;;;;;6154543;23;20419;-72
2021/08/24 06:01:31;;;;;;;7.03;5.03;;;12.80;99.90;;;;;;6153511;23;20211;-73
2021/08/24 06:04:00;;;;;;;5.30;4.80;;;12.90;99.90;;;;;;6154413;23;20168;-73
2021/08/24 06:06:28;;;;;;;6.00;4.40;;;13.00;99.90;;;;;;6154246;23;20526;-72
2021/08/24 06:08:56;;;;;;;5.43;5.03;;;13.10;99.90;;;;;;6154347;23;20203;-73
2021/08/24 06:11:25;;;;;;;4.03;3.73;;;13.30;99.90;;;;;;6153661;23;20450;-71
2021/08/24 06:13:53;;;;;;;3.57;3.30;;;13.80;99.90;;;;;;6154372;23;20555;-73
2021/08/24 06:16:19;;;;;;;3.03;2.90;;;14.20;99.90;;;;;;6153699;23;20423;-73
2021/08/24 06:18:48;;;;;;;3.80;3.53;;;14.80;99.90;;;;;;6154597;23;20514;-73
2021/08/24 06:21:15;;;;;;;4.50;4.13;;;15.20;99.90;;;;;;6154247;23;20501;-73
2021/08/24 06:23:41;;;;;;;3.40;3.27;;;15.40;99.90;;;;;;6154337;23;20431;-73
2021/08/24 06:26:09;;;;;;;2.70;2.60;;;15.60;99.90;;;;;;6153852;23;20434;-73
2021/08/24 06:28:36;;;;;;;2.97;2.87;;;15.80;99.90;;;;;;6155822;23;20442;-72
2021/08/24 06:31:03;;;;;;;2.67;2.57;;;15.90;99.90;;;;;;6155436;23;20443;-73
2021/08/24 06:33:35;;;;;;;3.60;3.40;;;15.80;99.90;;;;;;6155934;23;20423;-73
2021/08/24 06:36:04;;;;;;;3.47;3.20;;;15.80;99.90;;;;;;6156843;23;20701;-72
2021/08/24 06:38:31;;;;;;;3.10;3.00;;;15.70;99.90;;;;;;6156963;23;20427;-72
2021/08/24 06:40:58;;;;;;;2.97;2.87;;;15.70;99.90;;;;;;6155804;23;20470;-73
2021/08/24 06:43:25;;;;;;;3.00;2.70;;;15.60;99.90;;;;;;6155031;23;20493;-72
2021/08/24 06:45:51;;;;;;;2.93;2.83;;;15.60;99.90;;;;;;6155370;23;20426;-72
2021/08/24 06:48:18;;;;;;;2.60;2.40;;;15.50;99.90;;;;;;6155895;23;20493;-72
2021/08/24 06:50:45;;;;;;;3.07;2.97;;;15.50;99.90;;;;;;6155829;23;20787;-72
2021/08/24 06:53:14;;;;;;;2.40;2.40;;;15.50;99.90;;;;;;6155006;23;20438;-73
2021/08/24 06:55:41;;;;;;;2.73;2.57;;;15.60;99.90;;;;;;6154985;23;20912;-72
2021/08/24 06:58:13;;;;;;;2.13;2.03;;;15.60;99.90;;;;;;6155963;23;20419;-72
2021/08/24 07:00:41;;;;;;;2.60;2.50;;;15.60;99.90;;;;;;6156490;23;20454;-72
2021/08/24 07:03:09;;;;;;;2.83;2.63;;;15.60;99.90;;;;;;6158270;23;20501;-71
2021/08/24 07:05:36;;;;;;;1.77;1.77;;;15.70;99.90;;;;;;6157011;23;20429;-71
2021/08/24 07:08:03;;;;;;;1.90;1.80;;;15.70;99.90;;;;;;6157056;23;20477;-73
2021/08/24 07:10:31;;;;;;;1.87;1.87;;;15.70;99.90;;;;;;6155976;23;20452;-73
2021/08/24 07:12:57;;;;;;;2.20;2.10;;;15.80;99.90;;;;;;6156146;23;20449;-73
2021/08/24 07:15:24;;;;;;;1.93;1.93;;;15.80;99.90;;;;;;6154206;23;20795;-73
2021/08/24 07:17:55;;;;;;;1.57;1.57;;;15.80;99.90;;;;;;6155842;23;20422;-73
2021/08/24 07:20:22;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;6155045;23;20407;-74
2021/08/24 07:22:50;;;;;;;1.83;1.70;;;15.90;99.90;;;;;;6154885;23;20423;-74
2021/08/24 07:25:21;;;;;;;2.07;1.97;;;16.00;99.90;;;;;;6154697;23;20454;-74
2021/08/24 07:27:49;;;;;;;1.40;1.40;;;16.00;99.90;;;;;;6155496;23;20505;-74
2021/08/24 07:30:17;;;;;;;1.60;1.60;;;16.10;99.90;;;;;;6154874;23;20474;-73
2021/08/24 07:32:44;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;6155332;23;20422;-74
2021/08/24 07:35:12;;;;;;;3.07;1.43;;;16.30;99.90;;;;;;6155256;23;20508;-73
2021/08/24 07:37:38;;;;;;;1.53;1.53;;;16.40;99.90;;;;;;6155626;23;20422;-74
2021/08/24 07:40:07;;;;;;;1.77;1.67;;;16.50;99.90;;;;;;6155559;23;20454;-74
2021/08/24 07:42:34;;;;;;;2.73;1.40;;;16.60;99.90;;;;;;6154966;23;20431;-74
2021/08/24 07:45:03;;;;;;;1.63;1.63;;;16.70;99.90;;;;;;6155405;23;20482;-74
2021/08/24 07:47:29;;;;;;;1.10;1.10;;;16.80;99.90;;;;;;6154832;23;20908;-74
2021/08/24 07:49:56;;;;;;;1.53;1.50;;;16.90;99.90;;;;;;6155362;23;20422;-74
2021/08/24 07:52:23;;;;;;;1.20;1.20;;;17.00;99.90;;;;;;6154865;23;20496;-74
2021/08/24 07:54:50;;;;;;;2.67;1.50;;;17.00;99.90;;;;;;6155694;23;20423;-74
2021/08/24 07:57:17;;;;;;;1.60;1.60;;;17.10;99.90;;;;;;6154850;23;20485;-74
2021/08/24 07:59:45;;;;;;;1.40;1.30;;;17.00;99.90;;;;;;6155505;23;20797;-74
2021/08/24 08:02:15;;;;;;;2.43;2.20;;;17.10;99.90;;;;;;6153596;23;20497;-72
2021/08/24 08:04:42;;;;;;;1.30;1.13;;;17.10;99.90;;;;;;6155118;23;20789;-73
2021/08/24 08:07:09;;;;;;;1.20;1.20;;;17.10;99.90;;;;;;6154969;23;20509;-72
2021/08/24 08:09:36;;;;;;;1.20;1.20;;;17.20;99.90;;;;;;6154699;23;20874;-72
2021/08/24 08:12:04;;;;;;;1.40;1.10;;;17.20;99.90;;;;;;6154235;23;20775;-73
2021/08/24 08:14:30;;;;;;;1.20;1.00;;;17.30;99.90;;;;;;6154982;23;20427;-74
2021/08/24 08:16:57;;;;;;;1.37;1.10;;;17.40;99.90;;;;;;6154434;23;20458;-74
2021/08/24 08:19:25;;;;;;;1.60;1.50;;;17.50;99.90;;;;;;6155052;23;20805;-75
2021/08/24 08:21:52;;;;;;;1.00;1.00;;;17.70;99.90;;;;;;6154985;23;20766;-74
2021/08/24 08:24:18;;;;;;;2.83;1.27;;;17.70;99.90;;;;;;6154261;23;20901;-74
2021/08/24 08:26:45;;;;;;;1.10;1.10;;;17.70;99.90;;;;;;6153972;23;20873;-74
2021/08/24 08:29:13;;;;;;;1.13;1.13;;;17.80;99.90;;;;;;6154805;23;20839;-74
2021/08/24 08:31:42;;;;;;;1.67;1.60;;;17.90;99.90;;;;;;6154631;23;20447;-74
2021/08/24 08:34:10;;;;;;;2.30;1.10;;;17.90;99.90;;;;;;6155137;23;20423;-70
2021/08/24 08:36:38;;;;;;;1.20;1.20;;;17.80;99.90;;;;;;6154473;23;20469;-71
2021/08/24 08:39:06;;;;;;;1.30;1.30;;;17.80;99.90;;;;;;6154562;23;20469;-71
2021/08/24 08:41:40;;;;;;;1.53;1.43;;;17.90;99.90;;;;;;6153930;23;20501;-71
2021/08/24 08:44:18;;;;;;;2.30;1.33;;;17.90;99.90;;;;;;6154771;23;20406;-71
2021/08/24 08:46:54;;;;;;;1.23;1.17;;;17.90;99.90;;;;;;6154002;23;20445;-71
2021/08/24 08:49:33;;;;;;;1.20;1.20;;;17.90;99.90;;;;;;6154487;23;20435;-71
2021/08/24 08:52:11;;;;;;;1.70;1.60;;;17.90;99.90;;;;;;6154217;23;20442;-72
2021/08/24 08:54:57;;;;;;;1.40;1.40;;;18.00;99.90;;;;;;6154381;23;20493;-71
2021/08/24 08:57:31;;;;;;;1.07;1.07;;;18.10;99.90;;;;;;6154034;23;20473;-71
2021/08/24 09:00:07;;;;;;;1.53;1.20;;;18.20;99.90;;;;;;6154573;23;20406;-71
2021/08/24 09:02:42;;;;;;;1.10;1.00;;;18.30;99.90;;;;;;6153391;23;20430;-71
2021/08/24 09:05:10;;;;;;;1.00;1.00;;;18.30;99.90;;;;;;6154310;23;20481;-74
2021/08/24 09:07:42;;;;;;;4.13;1.13;;;18.20;99.90;;;;;;6154665;23;20430;-71
2021/08/24 09:10:12;;;;;;;1.60;0.80;;;18.30;99.90;;;;;;6154602;23;20766;-73
2021/08/24 09:12:39;;;;;;;0.80;0.80;;;18.30;99.90;;;;;;6154630;23;20418;-73
2021/08/24 09:15:13;;;;;;;1.07;1.07;;;18.50;99.90;;;;;;6154660;23;20497;-74
2021/08/24 09:17:42;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;6154833;23;20772;-73
2021/08/24 09:20:16;;;;;;;4.13;0.87;;;18.70;99.90;;;;;;6154591;23;20430;-73
2021/08/24 09:22:44;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;6154148;23;20960;-72
2021/08/24 09:25:16;;;;;;;0.93;0.93;;;18.90;99.90;;;;;;6154157;23;20481;-74
2021/08/24 09:27:51;;;;;;;1.00;1.00;;;19.00;99.90;;;;;;6154778;23;20470;-72
2021/08/24 09:30:19;;;;;;;0.83;0.83;;;19.00;99.90;;;;;;6154467;23;20406;-72
2021/08/24 09:32:46;;;;;;;0.83;0.83;;;19.00;99.90;;;;;;6154495;23;20429;-72
2021/08/24 09:35:26;;;;;;;1.07;1.03;;;19.10;99.90;;;;;;6154239;23;20427;-72
2021/08/24 09:37:56;;;;;;;1.17;1.17;;;19.20;99.90;;;;;;6154531;23;20733;-72
2021/08/24 09:40:40;;;;;;;1.43;1.13;;;19.30;99.90;;;;;;6153762;23;20423;-71
2021/08/24 09:43:26;;;;;;;1.63;1.53;;;19.40;99.90;;;;;;6154022;23;20877;-71
2021/08/24 09:45:59;;;;;;;1.77;1.20;;;19.50;99.90;;;;;;6153555;23;20407;-71
2021/08/24 09:48:26;;;;;;;1.23;1.07;;;19.60;99.90;;;;;;6154515;23;20817;-71
2021/08/24 09:50:54;;;;;;;1.80;1.70;;;19.70;99.90;;;;;;6153948;23;20948;-73
2021/08/24 09:53:35;;;;;;;2.10;0.93;;;19.80;99.90;;;;;;6156477;23;20479;-70
2021/08/24 09:56:05;;;;;;;1.50;1.50;;;19.80;99.90;;;;;;6156017;23;20434;-70
2021/08/24 09:58:35;;;;;;;1.03;1.03;;;19.90;99.90;;;;;;6155013;23;20411;-70
2021/08/24 10:01:04;;;;;;;1.30;1.20;;;19.80;99.90;;;;;;6154312;23;20450;-70
2021/08/24 10:03:35;;;;;;;1.53;1.53;;;19.90;99.90;;;;;;6155986;23;20745;-70
2021/08/24 10:06:06;;;;;;;1.40;1.40;;;19.90;99.90;;;;;;6156712;23;20434;-71
2021/08/24 10:08:36;;;;;;;1.40;1.40;;;19.90;99.90;;;;;;6156511;23;20430;-70
2021/08/24 10:11:12;;;;;;;1.33;1.13;;;20.00;99.90;;;;;;6155449;23;20469;-70
2021/08/24 10:13:40;;;;;;;1.07;1.07;;;20.10;99.90;;;;;;6156473;23;20734;-70
2021/08/24 10:16:11;;;;;;;1.40;1.37;;;20.10;99.90;;;;;;6154955;23;20445;-72
2021/08/24 10:18:40;;;;;;;2.17;2.07;;;20.00;99.90;;;;;;6156212;23;20411;-69
2021/08/24 10:21:12;;;;;;;1.43;1.43;;;19.90;99.90;;;;;;6155752;23;20447;-72
2021/08/24 10:23:48;;;;;;;2.20;2.10;;;19.90;99.90;;;;;;6155579;23;20407;-73
2021/08/24 10:26:23;;;;;;;1.27;1.27;;;20.00;99.90;;;;;;6155736;23;20560;-73
2021/08/24 10:28:53;;;;;;;1.87;1.77;;;20.00;99.90;;;;;;6156319;23;20430;-73
2021/08/24 10:31:33;;;;;;;2.10;1.97;;;20.10;99.90;;;;;;6155374;23;20441;-73
2021/08/24 10:34:03;;;;;;;1.60;1.60;;;20.30;99.90;;;;;;6156293;23;20738;-74
2021/08/24 10:36:34;;;;;;;1.87;1.80;;;20.40;99.90;;;;;;6156135;23;20426;-73
2021/08/24 10:39:05;;;;;;;2.00;1.90;;;20.50;99.90;;;;;;6156001;23;20403;-71
2021/08/24 10:41:35;;;;;;;2.97;2.10;;;20.50;99.90;;;;;;6155615;23;20762;-72
2021/08/24 10:44:09;;;;;;;1.87;1.83;;;20.40;99.90;;;;;;6156218;23;20407;-73
2021/08/24 10:46:51;;;;;;;1.90;1.80;;;20.40;99.90;;;;;;6155074;23;20410;-71
2021/08/24 10:49:17;;;;;;;1.60;1.60;;;20.50;99.90;;;;;;6155638;23;20754;-72
2021/08/24 10:51:56;;;;;;;1.73;1.70;;;20.70;99.90;;;;;;6155650;23;20449;-72
2021/08/24 10:54:40;;;;;;;1.63;1.53;;;20.80;99.90;;;;;;6155279;23;20469;-72
2021/08/24 10:57:36;;;;;;;1.80;1.70;;;20.90;99.90;;;;;;6155019;23;20418;-71
2021/08/24 11:00:11;;;;;;;1.93;1.83;;;20.90;99.90;;;;;;6148086;23;20767;-72
2021/08/24 11:03:00;;;;;;;1.83;1.73;;;20.90;99.90;;;;;;6154967;23;20426;-72
2021/08/24 11:05:41;;;;;;;1.43;1.43;;;20.70;99.90;;;;;;6155522;23;20418;-71
2021/08/24 11:08:20;;;;;;;1.40;1.30;;;20.70;99.90;;;;;;6155699;23;20525;-72
2021/08/24 11:10:57;;;;;;;1.80;1.70;;;20.60;99.90;;;;;;6154807;23;20451;-70
2021/08/24 11:13:36;;;;;;;1.60;1.50;;;20.50;99.90;;;;;;6155232;23;20458;-70
2021/08/24 11:16:11;;;;;;;1.50;1.50;;;20.60;99.90;;;;;;6154954;23;20429;-71
2021/08/24 11:18:44;;;;;;;1.63;1.53;;;20.60;99.90;;;;;;6155410;23;20406;-70
2021/08/24 11:21:18;;;;;;;1.70;1.70;;;20.50;99.90;;;;;;6154933;23;20462;-71
2021/08/24 11:24:15;;;;;;;1.43;1.33;;;20.50;99.90;;;;;;6155277;23;20530;-71
2021/08/24 11:26:50;;;;;;;2.23;2.03;;;20.60;99.90;;;;;;6154616;23;20403;-71
2021/08/24 11:29:29;;;;;;;2.20;2.10;;;20.70;99.90;;;;;;6155325;23;20756;-71
2021/08/24 11:32:06;;;;;;;1.70;1.70;;;20.80;99.90;;;;;;6154399;23;20472;-71
2021/08/24 11:34:37;;;;;;;1.70;1.60;;;20.90;99.90;;;;;;6155016;23;20406;-71
2021/08/24 11:37:06;;;;;;;1.87;1.77;;;21.00;99.90;;;;;;6155284;23;20407;-73
2021/08/24 11:39:44;;;;;;;1.60;1.60;;;21.10;99.90;;;;;;6155218;23;20470;-73
2021/08/24 11:42:17;;;;;;;1.80;1.80;;;21.10;99.90;;;;;;6154606;23;20477;-73
2021/08/24 11:44:50;;;;;;;1.30;1.30;;;21.10;99.90;;;;;;6155448;23;20466;-73
2021/08/24 11:47:23;;;;;;;1.60;1.60;;;20.90;99.90;;;;;;6154542;23;20407;-73
2021/08/24 11:49:55;;;;;;;2.00;1.90;;;21.00;99.90;;;;;;6155328;23;20542;-73
2021/08/24 11:52:28;;;;;;;1.60;1.50;;;21.00;99.90;;;;;;6154886;23;20533;-73
2021/08/24 11:55:03;;;;;;;1.60;1.60;;;20.90;99.90;;;;;;6155276;23;20458;-73
2021/08/24 11:57:37;;;;;;;1.73;1.67;;;20.90;99.90;;;;;;6155953;23;20469;-73
2021/08/24 12:00:05;;;;;;;1.90;1.80;;;21.10;99.90;;;;;;6157081;23;20439;-74
2021/08/24 12:02:37;;;;;;;1.60;1.50;;;21.00;99.90;;;;;;6154640;23;20430;-72
2021/08/24 12:05:06;;;;;;;1.30;1.27;;;20.90;99.90;;;;;;6155853;23;20656;-73
2021/08/24 12:07:36;;;;;;;2.00;1.90;;;21.00;99.90;;;;;;6155313;23;20750;-72
2021/08/24 12:10:16;;;;;;;1.50;1.50;;;20.80;99.90;;;;;;6155110;23;20435;-73
2021/08/24 12:12:49;;;;;;;1.47;1.47;;;20.80;99.90;;;;;;6154986;23;20461;-72
2021/08/24 12:15:38;;;;;;;1.63;1.60;;;20.80;99.90;;;;;;6154382;23;20442;-70
2021/08/24 12:18:10;;;;;;;1.73;1.70;;;20.80;99.90;;;;;;6142777;23;20426;-71
2021/08/24 12:20:39;;;;;;;1.87;1.87;;;20.80;99.90;;;;;;6154450;23;20944;-72
2021/08/24 12:23:09;;;;;;;1.70;1.60;;;20.80;99.90;;;;;;6154144;23;20531;-72
2021/08/24 12:25:38;;;;;;;2.67;1.80;;;20.80;99.90;;;;;;6154769;23;20445;-72
2021/08/24 12:28:28;;;;;;;2.23;2.13;;;20.80;99.90;;;;;;6155268;23;20469;-72
2021/08/24 12:31:25;;;;;;;2.40;1.90;;;20.90;99.90;;;;;;6153728;23;20461;-72
2021/08/24 12:33:52;;;;;;;1.90;1.80;;;21.00;99.90;;;;;;6150934;23;20427;-72
2021/08/24 12:36:54;;;;;;;1.80;1.80;;;21.20;99.90;;;;;;6154917;23;20419;-72
2021/08/24 12:39:38;;;;;;;1.40;1.40;;;21.30;99.90;;;;;;6155179;23;20407;-72
2021/08/24 12:42:22;;;;;;;2.83;1.60;;;21.20;99.90;;;;;;6153651;23;20516;-74
2021/08/24 12:45:10;;;;;;;2.60;2.40;;;21.30;99.90;;;;;;6155095;23;20708;-74
2021/08/24 12:47:46;;;;;;;1.53;1.50;;;21.20;99.90;;;;;;6154667;23;20461;-71
2021/08/24 12:50:49;;;;;;;2.60;2.50;;;21.30;99.90;;;;;;6154003;23;20979;-70
2021/08/24 12:53:47;;;;;;;2.20;2.17;;;21.20;99.90;;;;;;6154998;23;20751;-73
2021/08/24 12:56:40;;;;;;;1.93;1.83;;;21.10;99.90;;;;;;6150642;23;20427;-72
2021/08/24 12:59:08;;;;;;;2.20;2.10;;;20.90;99.90;;;;;;6155207;23;20782;-72
2021/08/24 13:01:38;;;;;;;2.27;2.17;;;20.80;99.90;;;;;;6153599;23;20450;-72
2021/08/24 13:04:21;;;;;;;1.97;1.87;;;20.90;99.90;;;;;;6154519;23;20442;-72
2021/08/24 13:07:10;;;;;;;1.90;1.90;;;20.90;99.90;;;;;;6154600;23;20693;-72
2021/08/24 13:09:42;;;;;;;1.77;1.77;;;21.00;99.90;;;;;;6154352;23;20478;-69
2021/08/24 13:12:35;;;;;;;1.80;1.73;;;21.20;99.90;;;;;;6163333;23;20446;-69
2021/08/24 13:15:06;;;;;;;2.30;2.10;;;21.40;99.90;;;;;;6154590;23;20481;-69
2021/08/24 13:17:43;;;;;;;1.73;1.57;;;21.50;99.90;;;;;;6153611;23;20446;-70
2021/08/24 13:20:29;;;;;;;2.57;2.37;;;21.60;99.90;;;;;;6154510;23;20461;-69
2021/08/24 13:23:02;;;;;;;1.90;1.80;;;21.80;99.90;;;;;;6154129;23;20869;-70
2021/08/24 13:25:32;;;;;;;2.13;2.03;;;22.00;99.90;;;;;;6153688;23;20417;-69
2021/08/24 13:28:02;;;;;;;2.03;1.93;;;22.00;99.90;;;;;;6154545;23;20422;-70
2021/08/24 13:30:34;;;;;;;1.90;1.80;;;22.10;99.90;;;;;;6153717;23;20510;-71
2021/08/24 13:33:02;;;;;;;2.10;2.03;;;22.00;99.90;;;;;;6154327;23;20408;-71
2021/08/24 13:35:34;;;;;;;1.50;1.50;;;21.90;99.90;;;;;;6155371;23;20521;-70
2021/08/24 13:38:19;;;;;;;1.63;1.63;;;21.60;99.90;;;;;;6157065;23;20403;-69
2021/08/24 13:40:46;;;;;;;2.03;1.93;;;21.50;99.90;;;;;;6155434;23;20470;-69
2021/08/24 13:43:19;;;;;;;1.90;1.90;;;21.50;99.90;;;;;;6156353;23;20465;-69
2021/08/24 13:45:50;;;;;;;1.83;1.77;;;21.50;99.90;;;;;;6155991;23;20458;-67
2021/08/24 13:48:20;;;;;;;1.77;1.77;;;21.50;99.90;;;;;;6156780;23;20433;-69
2021/08/24 13:50:47;;;;;;;2.10;1.77;;;21.50;99.90;;;;;;6156104;23;20924;-69
2021/08/24 13:53:16;;;;;;;1.80;1.70;;;21.30;99.90;;;;;;6156534;23;20422;-70
2021/08/24 13:55:49;;;;;;;1.90;1.90;;;21.20;99.90;;;;;;6155465;23;20885;-69
2021/08/24 13:58:19;;;;;;;2.03;1.93;;;21.30;99.90;;;;;;6156176;23;20458;-69
2021/08/24 14:00:59;;;;;;;2.10;2.00;;;21.30;99.90;;;;;;6155314;23;20729;-69
2021/08/24 14:03:26;;;;;;;1.87;1.77;;;21.40;99.90;;;;;;6155777;23;20769;-70
2021/08/24 14:05:57;;;;;;;2.27;2.20;;;21.50;99.90;;;;;;6155793;23;20439;-69
2021/08/24 14:08:25;;;;;;;2.27;2.17;;;21.50;99.90;;;;;;6156206;23;20799;-69
2021/08/24 14:10:55;;;;;;;2.03;1.93;;;21.60;99.90;;;;;;6155181;23;20936;-68
2021/08/24 14:13:23;;;;;;;2.13;1.73;;;21.70;99.90;;;;;;6156572;23;20406;-69
2021/08/24 14:15:52;;;;;;;2.33;2.23;;;21.80;99.90;;;;;;6155749;23;20459;-68
2021/08/24 14:18:23;;;;;;;3.90;1.80;;;21.70;99.90;;;;;;6156651;23;20427;-68
2021/08/24 14:20:54;;;;;;;1.90;1.80;;;21.70;99.90;;;;;;6156823;23;20935;-69
2021/08/24 14:23:24;;;;;;;2.37;2.27;;;21.60;99.90;;;;;;6156066;23;20426;-67
2021/08/24 14:25:54;;;;;;;1.93;1.83;;;21.60;99.90;;;;;;6155612;23;20429;-67
2021/08/24 14:28:27;;;;;;;1.70;1.60;;;21.60;99.90;;;;;;6155706;23;20438;-67
2021/08/24 14:30:55;;;;;;;2.27;2.17;;;21.60;99.90;;;;;;6154930;23;20485;-67
2021/08/24 14:33:29;;;;;;;1.77;1.73;;;21.60;99.90;;;;;;6155371;23;20426;-67
2021/08/24 14:35:58;;;;;;;2.27;2.00;;;21.80;99.90;;;;;;6155936;23;20411;-67
2021/08/24 14:38:33;;;;;;;1.90;1.80;;;21.90;99.90;;;;;;6155375;23;20509;-67
2021/08/24 14:41:12;;;;;;;1.87;1.77;;;21.90;99.90;;;;;;6154301;23;20921;-67
2021/08/24 14:43:48;;;;;;;2.07;1.90;;;21.70;99.90;;;;;;6155476;23;20407;-67
2021/08/24 14:46:22;;;;;;;2.50;2.40;;;21.60;99.90;;;;;;6154709;23;20406;-69
2021/08/24 14:48:54;;;;;;;1.90;1.90;;;21.50;99.90;;;;;;6157221;23;20411;-69
2021/08/24 14:51:21;;;;;;;2.13;2.03;;;21.40;99.90;;;;;;6155660;23;20818;-69
2021/08/24 14:53:52;;;;;;;2.53;2.40;;;21.20;99.90;;;;;;6155655;23;20494;-69
2021/08/24 14:56:27;;;;;;;3.23;2.27;;;21.20;99.90;;;;;;6155132;23;20413;-70
2021/08/24 14:59:09;;;;;;;2.17;2.00;;;21.30;99.90;;;;;;6155375;23;20410;-70
2021/08/24 15:01:37;;;;;;;2.37;2.10;;;21.30;99.90;;;;;;6154451;23;20446;-69
2021/08/24 15:04:09;;;;;;;2.37;2.13;;;21.40;99.90;;;;;;6154981;23;20576;-70
2021/08/24 15:06:43;;;;;;;3.33;3.03;;;21.30;99.90;;;;;;6155412;23;20456;-70
2021/08/24 15:09:30;;;;;;;5.23;4.90;;;21.30;99.90;;;;;;6155775;23;20769;-70
2021/08/24 15:11:58;;;;;;;2.83;2.73;;;21.40;99.90;;;;;;6154852;23;20456;-68
2021/08/24 15:14:27;;;;;;;4.43;4.10;;;21.40;99.90;;;;;;6155617;23;20535;-69
2021/08/24 15:17:04;;;;;;;3.30;3.10;;;21.50;99.90;;;;;;6154531;23;20509;-70
2021/08/24 15:19:36;;;;;;;3.20;2.90;;;21.50;99.90;;;;;;6155871;23;20501;-70
2021/08/24 15:22:05;;;;;;;3.47;3.00;;;21.30;99.90;;;;;;6154971;23;20442;-68
2021/08/24 15:24:35;;;;;;;2.20;2.10;;;21.20;99.90;;;;;;6155433;23;20427;-68
2021/08/24 15:27:13;;;;;;;2.07;1.87;;;21.10;99.90;;;;;;6155009;23;20422;-68
2021/08/24 15:29:58;;;;;;;1.80;1.80;;;21.20;99.90;;;;;;6155471;23;20412;-68
2021/08/24 15:32:39;;;;;;;2.17;2.10;;;21.20;99.90;;;;;;6154366;23;20497;-68
2021/08/24 15:35:11;;;;;;;1.93;1.87;;;21.30;99.90;;;;;;6155311;23;20414;-68
2021/08/24 15:37:41;;;;;;;1.90;1.80;;;21.20;99.90;;;;;;6155714;23;20407;-67
2021/08/24 15:40:10;;;;;;;2.03;1.93;;;21.30;99.90;;;;;;6155215;23;20419;-68
2021/08/24 15:42:37;;;;;;;2.03;2.00;;;21.40;99.90;;;;;;6155058;23;20998;-67
2021/08/24 15:45:04;;;;;;;2.40;2.30;;;21.50;99.90;;;;;;6155759;23;20427;-68
2021/08/24 15:47:32;;;;;;;2.73;2.07;;;21.60;99.90;;;;;;6154177;23;20442;-68
2021/08/24 15:50:01;;;;;;;2.20;2.10;;;21.50;99.90;;;;;;6155430;23;20427;-67
2021/08/24 15:52:33;;;;;;;2.33;2.23;;;21.40;99.90;;;;;;6154638;23;20520;-67
2021/08/24 15:55:00;;;;;;;1.67;1.60;;;21.40;99.90;;;;;;6155191;23;20428;-68
2021/08/24 15:57:27;;;;;;;1.63;1.60;;;21.30;99.90;;;;;;6154171;23;20474;-67
2021/08/24 15:59:53;;;;;;;3.10;2.10;;;21.20;99.90;;;;;;6155383;23;20569;-68
2021/08/24 16:02:20;;;;;;;2.30;2.20;;;20.90;99.90;;;;;;6153610;23;20484;-68
2021/08/24 16:04:47;;;;;;;2.30;2.20;;;20.90;99.90;;;;;;6154845;23;20426;-67
2021/08/24 16:07:19;;;;;;;1.80;1.70;;;20.90;99.90;;;;;;6154498;23;20916;-70
2021/08/24 16:09:47;;;;;;;1.60;1.60;;;20.90;99.90;;;;;;6154777;23;20785;-70
2021/08/24 16:12:15;;;;;;;2.07;2.07;;;20.90;99.90;;;;;;6154359;23;20490;-69
2021/08/24 16:14:42;;;;;;;1.77;1.77;;;20.90;99.90;;;;;;6154667;23;20435;-70
2021/08/24 16:17:11;;;;;;;2.37;2.10;;;20.90;99.90;;;;;;6154293;23;20427;-70
2021/08/24 16:19:40;;;;;;;2.00;1.90;;;20.90;99.90;;;;;;6155203;23;20485;-70
2021/08/24 16:22:26;;;;;;;2.17;2.07;;;20.90;99.90;;;;;;6154390;23;20443;-69
2021/08/24 16:24:53;;;;;;;2.23;2.03;;;20.80;99.90;;;;;;6154544;23;20470;-68
2021/08/24 16:27:20;;;;;;;1.90;1.80;;;20.80;99.90;;;;;;6154257;23;20427;-68
2021/08/24 16:29:46;;;;;;;2.30;2.20;;;20.80;99.90;;;;;;6154956;23;20426;-68
2021/08/24 16:32:13;;;;;;;2.17;2.07;;;20.80;99.90;;;;;;6153791;23;20623;-68
2021/08/24 16:34:41;;;;;;;1.77;1.70;;;20.80;99.90;;;;;;6154256;23;20443;-68
2021/08/24 16:37:08;;;;;;;1.70;1.60;;;20.80;99.90;;;;;;6154742;23;20426;-68
2021/08/24 16:39:34;;;;;;;2.23;2.13;;;20.80;99.90;;;;;;6154755;23;20763;-67
2021/08/24 16:42:01;;;;;;;2.40;2.27;;;20.80;99.90;;;;;;6154099;23;20817;-67
2021/08/24 16:44:28;;;;;;;2.10;2.00;;;20.90;99.90;;;;;;6154570;23;20885;-67
2021/08/24 16:46:55;;;;;;;1.77;1.67;;;20.90;99.90;;;;;;6153514;23;20900;-68
2021/08/24 16:49:21;;;;;;;2.10;2.00;;;20.90;99.90;;;;;;6154688;23;20419;-67
2021/08/24 16:51:49;;;;;;;1.83;1.83;;;20.80;99.90;;;;;;6153972;23;20839;-67
2021/08/24 16:54:16;;;;;;;1.83;1.73;;;20.80;99.90;;;;;;6155018;23;20529;-67
2021/08/24 16:56:42;;;;;;;1.73;1.63;;;20.70;99.90;;;;;;6153736;23;20481;-67
2021/08/24 16:59:09;;;;;;;7.43;2.40;;;20.70;99.90;;;;;;6154356;23;20761;-67
2021/08/24 17:01:36;;;;;;;4.37;2.23;;;20.70;99.90;;;;;;6153406;23;20497;-67
2021/08/24 17:04:02;;;;;;;1.73;1.73;;;20.60;99.90;;;;;;6154339;23;20422;-67
2021/08/24 17:06:29;;;;;;;1.90;1.90;;;20.50;99.90;;;;;;6154421;23;20430;-67
2021/08/24 17:08:57;;;;;;;1.87;1.77;;;20.50;99.90;;;;;;6154011;23;20446;-67