Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:08;;;;;;;;;;;10.70;99.90;;;;;;8365748;28;19972;-69
2021/12/13 00:04:16;;;;;;;;;;;10.70;99.90;;;;;;8393134;28;19932;-69
2021/12/13 00:08:25;;;;;;;;;;;10.70;99.90;;;;;;8387897;28;19967;-69
2021/12/13 00:12:34;;;;;;;;;;;10.70;99.90;;;;;;8396917;28;20028;-69
2021/12/13 00:16:37;;;;;;;;;;;10.70;99.90;;;;;;8383933;28;19979;-69
2021/12/13 00:20:41;;;;;;;;;;;10.60;99.90;;;;;;8389541;28;20387;-69
2021/12/13 00:24:44;;;;;;;;;;;10.60;99.90;;;;;;8387296;28;20034;-69
2021/12/13 00:28:46;;;;;;;;;;;10.60;99.90;;;;;;8387858;28;19935;-69
2021/12/13 00:33:07;;;;;;;;;;;10.60;99.90;;;;;;8398365;28;19924;-69
2021/12/13 00:37:12;;;;;;;;;;;10.60;99.90;;;;;;8389401;28;20217;-69
2021/12/13 00:41:17;;;;;;;;;;;10.50;99.90;;;;;;8357985;28;19924;-69
2021/12/13 00:45:21;;;;;;;;;;;10.50;99.90;;;;;;8397096;28;19952;-69
2021/12/13 00:49:25;;;;;;;;;;;10.50;99.90;;;;;;8386231;28;19936;-69
2021/12/13 00:53:32;;;;;;;;;;;10.40;99.90;;;;;;8384658;28;19972;-70
2021/12/13 00:57:41;;;;;;;;;;;10.40;99.90;;;;;;8388614;28;19968;-69
2021/12/13 01:01:43;;;;;;;;;;;10.40;99.90;;;;;;8391505;28;19972;-69
2021/12/13 01:05:50;;;;;;;;;;;10.40;99.90;;;;;;8384109;28;19925;-69
2021/12/13 01:09:52;;;;;;;;;;;10.30;99.90;;;;;;8379472;28;19931;-69
2021/12/13 01:14:05;;;;;;;;;;;10.30;99.90;;;;;;8391291;28;19932;-69
2021/12/13 01:18:22;;;;;;;;;;;10.30;99.90;;;;;;8391305;28;19971;-69
2021/12/13 01:22:48;;;;;;;;;;;10.30;99.90;;;;;;8372119;28;20050;-69
2021/12/13 01:26:52;;;;;;;;;;;10.30;99.90;;;;;;8397430;28;20019;-69
2021/12/13 01:30:56;;;;;;;;;;;10.30;99.90;;;;;;8383107;28;19924;-69
2021/12/13 01:34:57;;;;;;;;;;;10.30;99.90;;;;;;8375490;28;19934;-69
2021/12/13 01:39:01;;;;;;;;;;;10.30;99.90;;;;;;8387431;28;19956;-69
2021/12/13 01:43:06;;;;;;;;;;;10.30;99.90;;;;;;8381052;28;20181;-69
2021/12/13 01:47:09;;;;;;;;;;;10.30;99.90;;;;;;8389815;28;19931;-69
2021/12/13 01:51:12;;;;;;;;;;;10.30;99.90;;;;;;8383778;28;19928;-69
2021/12/13 01:55:14;;;;;;;;;;;10.20;99.90;;;;;;8385375;28;20292;-69
2021/12/13 02:03:42;;;;;;;;;;;10.20;99.90;;;;;;8390806;28;19959;-69
2021/12/13 02:07:43;;;;;;;;;;;10.30;99.90;;;;;;8381062;28;20748;-69
2021/12/13 02:11:46;;;;;;;;;;;10.30;99.90;;;;;;8401168;28;20339;-69
2021/12/13 02:20:23;;;;;;;;;;;10.30;99.90;;;;;;8376930;28;19969;-69
2021/12/13 02:24:25;;;;;;;;;;;10.30;99.90;;;;;;8393578;28;19924;-69
2021/12/13 02:28:29;;;;;;;;;;;10.20;99.90;;;;;;8381459;28;19928;-69
2021/12/13 02:32:35;;;;;;;;;;;10.20;99.90;;;;;;8384912;28;19981;-69
2021/12/13 02:36:44;;;;;;;;;;;10.30;99.90;;;;;;8381654;28;20380;-69
2021/12/13 02:40:46;;;;;;;;;;;10.30;99.90;;;;;;8379697;28;22499;-69
2021/12/13 02:44:53;;;;;;;;;;;10.30;99.90;;;;;;8379729;28;19924;-69
2021/12/13 02:48:56;;;;;;;;;;;10.30;99.90;;;;;;8380018;28;19982;-69
2021/12/13 02:52:58;;;;;;;;;;;10.20;99.90;;;;;;8383896;28;20407;-69
2021/12/13 02:57:06;;;;;;;;;;;10.20;99.90;;;;;;8377842;28;19935;-69
2021/12/13 03:01:11;;;;;;;;;;;10.20;99.90;;;;;;8390267;28;19986;-69
2021/12/13 03:05:33;;;;;;;;;;;10.20;99.90;;;;;;8383912;28;19978;-69
2021/12/13 03:09:36;;;;;;;;;;;10.20;99.90;;;;;;8384688;28;19968;-69
2021/12/13 03:13:38;;;;;;;;;;;10.20;99.90;;;;;;8374946;28;19971;-69
2021/12/13 03:17:52;;;;;;;;;;;10.20;99.90;;;;;;8370276;28;20537;-69
2021/12/13 03:22:12;;;;;;;;;;;10.20;99.90;;;;;;8384087;28;20019;-69
2021/12/13 03:26:15;;;;;;;;;;;10.20;99.90;;;;;;8375146;28;19964;-69
2021/12/13 03:30:19;;;;;;;;;;;10.20;99.90;;;;;;8377239;28;19983;-69
2021/12/13 03:34:35;;;;;;;;;;;10.20;99.90;;;;;;8375857;28;20323;-69
2021/12/13 03:38:38;;;;;;;;;;;10.20;99.90;;;;;;8382917;28;20087;-69
2021/12/13 03:42:45;;;;;;;;;;;10.20;99.90;;;;;;8378028;28;19929;-69
2021/12/13 03:46:50;;;;;;;;;;;10.20;99.90;;;;;;8388961;28;19924;-69
2021/12/13 03:50:54;;;;;;;;;;;10.20;99.90;;;;;;8385012;28;19925;-69
2021/12/13 03:55:00;;;;;;;;;;;10.20;99.90;;;;;;8377913;28;19925;-69
2021/12/13 03:59:08;;;;;;;;;;;10.20;99.90;;;;;;8391199;28;19978;-69
2021/12/13 04:03:11;;;;;;;;;;;10.10;99.90;;;;;;8383969;28;20035;-69
2021/12/13 04:07:18;;;;;;;;;;;10.10;99.90;;;;;;8397731;28;19968;-69
2021/12/13 04:11:21;;;;;;;;;;;10.10;99.90;;;;;;8388597;28;19928;-69
2021/12/13 04:15:34;;;;;;;;;;;10.10;99.90;;;;;;8391448;28;19932;-69
2021/12/13 04:19:47;;;;;;;;;;;10.10;99.90;;;;;;8385270;28;20024;-69
2021/12/13 04:23:51;;;;;;;;;;;10.10;99.90;;;;;;8390841;28;19925;-69
2021/12/13 04:28:05;;;;;;;;;;;10.10;99.90;;;;;;8391434;28;19925;-69
2021/12/13 04:32:24;;;;;;;;;;;10.10;99.90;;;;;;8380461;28;19932;-70
2021/12/13 04:36:32;;;;;;;;;;;10.10;99.90;;;;;;8388106;28;19967;-69
2021/12/13 04:40:38;;;;;;;;;;;10.10;99.90;;;;;;8388716;28;19960;-69
2021/12/13 04:44:49;;;;;;;;;;;10.10;99.90;;;;;;8375337;28;19929;-69
2021/12/13 04:48:54;;;;;;;;;;;10.10;99.90;;;;;;8385297;28;19935;-69
2021/12/13 04:52:56;;;;;;;;;;;10.10;99.90;;;;;;8387458;28;20241;-69
2021/12/13 04:56:59;;;;;;;;;;;10.00;99.90;;;;;;8379059;28;20346;-69
2021/12/13 05:01:03;;;;;;;;;;;10.10;99.90;;;;;;8385414;28;19979;-69
2021/12/13 05:05:05;;;;;;;;;;;10.00;99.90;;;;;;8375119;28;20008;-69
2021/12/13 05:09:26;;;;;;;;;;;10.00;99.90;;;;;;8377337;28;19936;-69
2021/12/13 05:13:29;;;;;;;;;;;10.00;99.90;;;;;;8375906;28;19931;-69
2021/12/13 05:17:35;;;;;;;;;;;10.00;99.90;;;;;;8389370;28;19964;-69
2021/12/13 05:21:40;;;;;;;;;;;10.00;99.90;;;;;;8388198;28;19925;-69
2021/12/13 05:25:48;;;;;;;;;;;10.00;99.90;;;;;;8389472;28;20023;-70
2021/12/13 05:30:02;;;;;;;;;;;10.00;99.90;;;;;;8387325;28;19955;-69
2021/12/13 05:34:05;;;;;;;;;;;10.00;99.90;;;;;;8383448;28;19924;-69
2021/12/13 05:38:09;;;;;;;;;;;10.00;99.90;;;;;;8382670;28;20388;-69
2021/12/13 05:42:11;;;;;;;;;;;10.00;99.90;;;;;;8371294;28;20264;-69
2021/12/13 05:46:23;;;;;;;;;;;10.00;99.90;;;;;;8379806;28;19977;-69
2021/12/13 05:50:45;;;;;;;;;;;10.00;99.90;;;;;;8380801;28;19983;-69
2021/12/13 05:54:48;;;;;;;;;;;10.00;99.90;;;;;;8379787;28;19925;-69
2021/12/13 05:59:19;;;;;;;;;;;10.00;99.90;;;;;;8381501;28;19984;-69
2021/12/13 06:03:28;;;;;;;;;;;10.00;99.90;;;;;;8374851;28;19955;-69
2021/12/13 06:07:31;;;;;;;;;;;10.00;99.90;;;;;;8384477;28;19978;-69
2021/12/13 06:11:33;;;;;;;;;;;10.00;99.90;;;;;;8374452;28;20406;-69
2021/12/13 06:15:37;;;;;;;;;;;10.00;99.90;;;;;;8380579;28;19924;-69
2021/12/13 06:19:41;;;;;;;;;;;10.00;99.90;;;;;;8383335;28;19967;-69
2021/12/13 06:23:46;;;;;;;;;;;10.00;99.90;;;;;;8385974;28;19925;-69
2021/12/13 06:27:53;;;;;;;;;;;10.00;99.90;;;;;;8385405;28;19925;-69
2021/12/13 06:31:55;;;;;;;;;;;10.00;99.90;;;;;;8385313;28;19943;-69
2021/12/13 06:35:56;;;;;;;;;;;10.00;99.90;;;;;;8381142;28;19928;-69
2021/12/13 06:40:17;;;;;;;;;;;10.00;99.90;;;;;;8378582;28;19979;-69
2021/12/13 06:44:18;;;;;;;;;;;10.00;99.90;;;;;;8376477;28;20288;-69
2021/12/13 06:48:32;;;;;;;;;;;10.00;99.90;;;;;;8358411;28;19996;-69
2021/12/13 06:52:34;;;;;;;;;;;10.00;99.90;;;;;;8372353;28;19932;-69
2021/12/13 06:56:37;;;;;;;;;;;10.00;99.90;;;;;;8368638;28;19928;-70
2021/12/13 07:00:38;;;;;;;;;;;10.00;99.90;;;;;;8385111;28;20007;-69
2021/12/13 07:04:49;;;;;;;;;;;10.00;99.90;;;;;;8390462;28;19932;-70
2021/12/13 07:09:03;;;;;;;;;;;10.00;99.90;;;;;;8357863;28;19929;-69
2021/12/13 07:13:21;;;;;;;;;;;10.00;99.90;;;;;;8380870;28;20147;-69
2021/12/13 07:17:30;;;;;;;;;;;10.00;99.90;;;;;;8384662;28;19925;-69
2021/12/13 07:21:34;;;;;;;;;;;10.00;99.90;;;;;;8387034;28;20042;-69
2021/12/13 07:25:37;;;;;;;;;;;10.00;99.90;;;;;;8395635;28;19951;-69
2021/12/13 07:29:41;;;;;;;;;;;10.00;99.90;;;;;;8372050;28;19972;-69
2021/12/13 07:33:44;;;;;;;;;;;10.00;99.90;;;;;;8357406;28;19936;-69
2021/12/13 07:37:54;;;;;;;;;;;10.00;99.90;;;;;;8380784;28;20147;-69
2021/12/13 07:41:58;;;;;;;;;;;10.00;99.90;;;;;;8390512;28;20043;-69
2021/12/13 07:46:03;;;;;;;;;;;9.90;99.90;;;;;;8379319;28;20296;-70
2021/12/13 07:50:07;;;;;;;;;;;9.90;99.90;;;;;;8382640;28;20368;-69
2021/12/13 07:54:11;;;;;;;;;;;9.90;99.90;;;;;;8382913;28;19932;-69
2021/12/13 07:58:30;;;;;;;;;;;9.90;99.90;;;;;;8363107;28;19944;-69
2021/12/13 08:02:33;;;;;;;;;;;10.00;99.90;;;;;;8395604;28;20356;-69
2021/12/13 08:06:46;;;;;;;;;;;9.90;99.90;;;;;;8354490;28;19924;-69
2021/12/13 08:10:50;;;;;;;;;;;10.00;99.90;;;;;;8363474;28;19925;-69
2021/12/13 08:15:10;;;;;;;;;;;10.00;99.90;;;;;;8354475;28;20344;-69
2021/12/13 08:19:23;;;;;;;;;;;9.90;99.90;;;;;;8383014;28;20350;-69
2021/12/13 08:23:27;;;;;;;;;;;9.90;99.90;;;;;;8386807;28;19971;-69
2021/12/13 08:27:31;;;;;;;;;;;9.90;99.90;;;;;;8385518;28;19994;-69
2021/12/13 08:31:34;;;;;;;;;;;9.90;99.90;;;;;;8387449;28;19932;-69
2021/12/13 08:35:50;;;;;;;;;;;9.90;99.90;;;;;;8386500;28;19964;-70
2021/12/13 08:39:54;;;;;;;;;;;9.90;99.90;;;;;;8385321;28;20410;-70
2021/12/13 08:43:59;;;;;;;;;;;9.90;99.90;;;;;;8385916;28;19979;-69
2021/12/13 08:48:03;;;;;;;;;;;9.90;99.90;;;;;;8387173;28;19978;-70
2021/12/13 08:52:14;;;;;;;;;;;9.90;99.90;;;;;;8374572;28;19970;-70
2021/12/13 08:56:23;;;;;;;;;;;9.90;99.90;;;;;;8384967;28;19966;-69
2021/12/13 09:00:39;;;;;;;;;;;9.90;99.90;;;;;;8386229;28;20387;-70
2021/12/13 09:04:50;;;;;;;;;;;9.90;99.90;;;;;;8385794;28;19924;-70
2021/12/13 09:09:16;;;;;;;;;;;9.90;99.90;;;;;;8382974;28;19976;-70
2021/12/13 09:13:31;;;;;;;;;;;9.90;99.90;;;;;;8376310;28;19952;-70
2021/12/13 09:17:37;;;;;;;;;;;9.90;99.90;;;;;;8384316;28;19928;-70
2021/12/13 09:21:48;;;;;;;;;;;9.90;99.90;;;;;;8382522;28;19929;-70
2021/12/13 09:26:14;;;;;;;;;;;9.90;99.90;;;;;;8384331;28;19971;-70
2021/12/13 09:30:19;;;;;;;;;;;10.00;99.90;;;;;;8373503;28;19960;-70
2021/12/13 09:34:20;;;;;;;;;;;10.00;99.90;;;;;;8356121;28;19972;-70
2021/12/13 09:38:28;;;;;;;;;;;10.00;99.90;;;;;;8366009;28;19986;-70
2021/12/13 09:42:29;;;;;;;;;;;10.00;99.90;;;;;;8385129;28;19960;-70
2021/12/13 09:46:31;;;;;;;;;;;10.10;99.90;;;;;;8382577;28;19967;-70
2021/12/13 09:50:33;;;;;;;;;;;10.10;99.90;;;;;;8354136;28;19963;-69
2021/12/13 09:54:38;;;;;;;;;;;10.10;99.90;;;;;;8385345;28;20491;-70
2021/12/13 09:58:42;;;;;;;;;;;10.20;99.90;;;;;;8354520;28;19979;-70
2021/12/13 10:02:46;;;;;;;;;;;10.10;99.90;;;;;;8383655;28;19931;-69
2021/12/13 10:06:50;;;;;;;;;;;10.20;99.90;;;;;;8381059;28;19978;-70
2021/12/13 10:11:00;;;;;;;;;;;10.20;99.90;;;;;;8382911;28;20755;-70
2021/12/13 10:15:10;;;;;;;;;;;10.20;99.90;;;;;;8383823;28;20380;-70
2021/12/13 10:19:14;;;;;;;;;;;10.20;99.90;;;;;;8364331;28;24688;-70
2021/12/13 10:23:17;;;;;;;;;;;10.30;99.90;;;;;;8386465;28;19966;-70
2021/12/13 10:27:19;;;;;;;;;;;10.30;99.90;;;;;;8380608;28;20068;-70
2021/12/13 10:31:29;;;;;;;;;;;10.30;99.90;;;;;;8382938;28;19940;-70
2021/12/13 10:35:33;;;;;;;;;;;10.30;99.90;;;;;;8372235;28;19999;-70
2021/12/13 10:39:56;;;;;;;;;;;10.30;99.90;;;;;;8383052;28;19972;-70
2021/12/13 10:43:59;;;;;;;;;;;10.30;99.90;;;;;;8384293;28;20250;-70
2021/12/13 10:48:03;;;;;;;;;;;10.30;99.90;;;;;;8356337;28;20057;-70
2021/12/13 10:52:17;;;;;;;;;;;10.30;99.90;;;;;;8383165;28;19925;-70
2021/12/13 10:56:26;;;;;;;;;;;10.30;99.90;;;;;;8353564;28;19971;-70
2021/12/13 11:00:31;;;;;;;;;;;10.40;99.90;;;;;;8376848;28;20024;-70
2021/12/13 11:04:36;;;;;;;;;;;10.40;99.90;;;;;;8380008;28;20273;-70
2021/12/13 11:08:41;;;;;;;;;;;10.40;99.90;;;;;;8359727;28;19924;-70
2021/12/13 11:12:46;;;;;;;;;;;10.40;99.90;;;;;;8378622;28;19932;-70
2021/12/13 11:16:51;;;;;;;;;;;10.40;99.90;;;;;;8376778;28;19952;-70
2021/12/13 11:20:53;;;;;;;;;;;10.40;99.90;;;;;;8378766;28;19973;-70
2021/12/13 11:24:57;;;;;;;;;;;10.40;99.90;;;;;;8361253;28;19928;-70
2021/12/13 11:29:00;;;;;;;;;;;10.50;99.90;;;;;;8359868;28;19928;-70
2021/12/13 11:33:09;;;;;;;;;;;10.50;99.90;;;;;;8381379;28;19951;-70
2021/12/13 11:37:11;;;;;;;;;;;10.50;99.90;;;;;;8379941;28;20288;-70
2021/12/13 11:41:37;;;;;;;;;;;10.50;99.90;;;;;;8359673;28;19979;-70
2021/12/13 11:45:58;;;;;;;;;;;10.50;99.90;;;;;;8377364;28;20408;-70
2021/12/13 11:50:05;;;;;;;;;;;10.50;99.90;;;;;;8377267;28;19990;-70
2021/12/13 11:54:23;;;;;;;;;;;10.50;99.90;;;;;;8382365;28;19944;-70
2021/12/13 11:58:34;;;;;;;;;;;10.50;99.90;;;;;;8361277;28;19968;-70
2021/12/13 12:02:54;;;;;;;;;;;10.50;99.90;;;;;;8384862;28;20089;-70
2021/12/13 12:07:14;;;;;;;;;;;10.50;99.90;;;;;;8376891;28;20095;-70
2021/12/13 12:11:35;;;;;;;;;;;10.40;99.90;;;;;;8382166;28;19929;-70
2021/12/13 12:15:39;;;;;;;;;;;10.40;99.90;;;;;;8383262;28;20462;-70
2021/12/13 12:19:41;;;;;;;;;;;10.40;99.90;;;;;;8373069;28;19933;-70
2021/12/13 12:23:43;;;;;;;;;;;10.40;99.90;;;;;;8373725;28;19939;-70
2021/12/13 12:27:45;;;;;;;;;;;10.40;99.90;;;;;;8366652;28;19952;-70
2021/12/13 12:31:49;;;;;;;;;;;10.40;99.90;;;;;;8375956;28;19963;-70
2021/12/13 12:35:51;;;;;;;;;;;10.40;99.90;;;;;;8363163;28;20023;-70
2021/12/13 12:40:03;;;;;;;;;;;10.40;99.90;;;;;;8357943;28;20411;-70
2021/12/13 12:44:04;;;;;;;;;;;10.40;99.90;;;;;;8361672;28;20003;-70
2021/12/13 12:48:09;;;;;;;;;;;10.40;99.90;;;;;;8368687;28;19967;-70
2021/12/13 12:52:11;;;;;;;;;;;10.50;99.90;;;;;;8386122;28;19931;-69
2021/12/13 12:56:15;;;;;;;;;;;10.50;99.90;;;;;;8386824;28;20345;-69
2021/12/13 13:00:22;;;;;;;;;;;10.50;99.90;;;;;;8385455;28;20011;-69
2021/12/13 13:04:26;;;;;;;;;;;10.50;99.90;;;;;;8402188;28;19947;-69
2021/12/13 13:08:29;;;;;;;;;;;10.50;99.90;;;;;;8362007;28;19964;-70
2021/12/13 13:12:33;;;;;;;;;;;10.50;99.90;;;;;;8372290;28;19963;-70
2021/12/13 13:16:35;;;;;;;;;;;10.50;99.90;;;;;;8364902;28;19931;-69
2021/12/13 13:20:42;;;;;;;;;;;10.50;99.90;;;;;;8386390;28;19964;-70
2021/12/13 13:24:45;;;;;;;;;;;10.50;99.90;;;;;;8387611;28;19939;-69
2021/12/13 13:28:53;;;;;;;;;;;10.50;99.90;;;;;;8385599;28;19924;-69
2021/12/13 13:32:54;;;;;;;;;;;10.50;99.90;;;;;;8389066;28;19963;-69
2021/12/13 13:37:05;;;;;;;;;;;10.50;99.90;;;;;;8387794;28;19928;-70
2021/12/13 13:41:08;;;;;;;;;;;10.50;99.90;;;;;;8359183;28;20007;-69
2021/12/13 13:45:15;;;;;;;;;;;10.50;99.90;;;;;;8388145;28;20359;-69
2021/12/13 13:49:18;;;;;;;;;;;10.50;99.90;;;;;;8385253;28;20624;-69
2021/12/13 13:53:27;;;;;;;;;;;10.50;99.90;;;;;;8373229;28;19952;-69
2021/12/13 13:57:30;;;;;;;;;;;10.40;99.90;;;;;;8384101;28;20332;-70
2021/12/13 14:01:42;;;;;;;;;;;10.40;99.90;;;;;;8383656;28;19924;-70
2021/12/13 14:05:45;;;;;;;;;;;10.40;99.90;;;;;;8385208;28;20279;-70
2021/12/13 14:09:52;;;;;;;;;;;10.40;99.90;;;;;;8375265;28;19943;-70
2021/12/13 14:13:57;;;;;;;;;;;10.40;99.90;;;;;;8378204;28;20398;-70
2021/12/13 14:18:07;;;;;;;;;;;10.40;99.90;;;;;;8381548;28;20359;-70
2021/12/13 14:22:10;;;;;;;;;;;10.40;99.90;;;;;;8385355;28;19959;-70
2021/12/13 14:26:14;;;;;;;;;;;10.30;99.90;;;;;;8385634;28;19920;-70
2021/12/13 14:30:24;;;;;;;;;;;10.30;99.90;;;;;;8380657;28;19958;-69
2021/12/13 14:34:26;;;;;;;;;;;10.30;99.90;;;;;;8382235;28;19963;-69
2021/12/13 14:38:29;;;;;;;;;;;10.30;99.90;;;;;;8355532;28;19964;-69
2021/12/13 14:42:31;;;;;;;;;;;10.30;99.90;;;;;;8364524;28;19963;-69
2021/12/13 14:46:41;;;;;;;;;;;10.30;99.90;;;;;;8365412;28;19959;-69
2021/12/13 14:50:46;;;;;;;;;;;10.30;99.90;;;;;;8382022;28;19920;-70
2021/12/13 14:54:49;;;;;;;;;;;10.30;99.90;;;;;;8381949;28;19967;-69
2021/12/13 14:58:53;;;;;;;;;;;10.20;99.90;;;;;;8381820;28;19924;-69
2021/12/13 15:03:02;;;;;;;;;;;10.20;99.90;;;;;;8382019;28;19971;-69
2021/12/13 15:07:13;;;;;;;;;;;10.20;99.90;;;;;;8383201;28;20350;-69
2021/12/13 15:11:27;;;;;;;;;;;10.20;99.90;;;;;;8381410;28;19927;-69
2021/12/13 15:15:38;;;;;;;;;;;10.10;99.90;;;;;;8381256;28;19939;-69
2021/12/13 15:19:40;;;;;;;;;;;10.10;99.90;;;;;;8382342;28;19920;-69
2021/12/13 15:23:43;;;;;;;;;;;10.10;99.90;;;;;;8380760;28;19928;-69
2021/12/13 15:27:44;;;;;;;;;;;10.10;99.90;;;;;;8378745;28;19975;-69
2021/12/13 15:31:47;;;;;;;;;;;10.10;99.90;;;;;;8385622;28;19967;-69
2021/12/13 15:35:49;;;;;;;;;;;10.10;99.90;;;;;;8388785;28;19964;-69
2021/12/13 15:40:03;;;;;;;;;;;10.00;99.90;;;;;;8388305;28;20020;-69
2021/12/13 15:44:11;;;;;;;;;;;10.00;99.90;;;;;;8384618;28;19962;-70
2021/12/13 15:52:35;;;;;;;;;;;10.00;99.90;;;;;;8386044;28;19924;-69
2021/12/13 15:56:38;;;;;;;;;;;9.90;99.90;;;;;;8385370;28;19998;-69
2021/12/13 16:00:40;;;;;;;;;;;9.90;99.90;;;;;;8383800;28;19971;-70
2021/12/13 16:04:44;;;;;;;;;;;9.90;99.90;;;;;;8384438;28;20238;-69
2021/12/13 16:08:45;;;;;;;;;;;9.90;99.90;;;;;;8367832;28;20042;-69
2021/12/13 16:12:49;;;;;;;;;;;9.90;99.90;;;;;;8366200;28;19994;-70
2021/12/13 16:16:58;;;;;;;;;;;9.90;99.90;;;;;;8385242;28;19971;-70
2021/12/13 16:21:00;;;;;;;;;;;9.80;99.90;;;;;;8361761;28;19970;-70
2021/12/13 16:25:11;;;;;;;;;;;9.80;99.90;;;;;;8385732;28;19932;-70
2021/12/13 16:29:13;;;;;;;;;;;9.80;99.90;;;;;;8365142;28;20087;-70
2021/12/13 16:33:23;;;;;;;;;;;9.80;99.90;;;;;;8400183;28;19936;-70
2021/12/13 16:37:25;;;;;;;;;;;9.80;99.90;;;;;;8382401;28;19924;-70
2021/12/13 16:41:28;;;;;;;;;;;9.80;99.90;;;;;;8376800;28;19924;-69
2021/12/13 16:45:31;;;;;;;;;;;9.80;99.90;;;;;;8361019;28;20007;-69
2021/12/13 16:49:34;;;;;;;;;;;9.80;99.90;;;;;;8377364;28;19996;-69
2021/12/13 16:53:36;;;;;;;;;;;9.80;99.90;;;;;;8360282;28;19928;-70
2021/12/13 16:57:39;;;;;;;;;;;9.80;99.90;;;;;;8358462;28;19959;-69
2021/12/13 17:01:53;;;;;;;;;;;9.70;99.90;;;;;;8376689;28;19921;-70
2021/12/13 17:05:57;;;;;;;;;;;9.70;99.90;;;;;;8376431;28;19978;-70
2021/12/13 17:10:14;;;;;;;;;;;9.70;99.90;;;;;;8373741;28;19983;-70
2021/12/13 17:14:18;;;;;;;;;;;9.70;99.90;;;;;;8375979;28;19955;-70
2021/12/13 17:18:25;;;;;;;;;;;9.70;99.90;;;;;;8376331;28;19928;-70
2021/12/13 17:22:28;;;;;;;;;;;9.70;99.90;;;;;;8374976;28;20343;-70
2021/12/13 17:27:02;;;;;;;;;;;9.70;99.90;;;;;;8374925;28;19939;-71
2021/12/13 17:31:04;;;;;;;;;;;9.70;99.90;;;;;;8319506;28;20204;-70
2021/12/13 17:35:35;;;;;;;;;;;9.70;99.90;;;;;;8382078;28;19924;-70
2021/12/13 17:39:40;;;;;;;;;;;9.60;99.90;;;;;;8391969;28;20291;-70
2021/12/13 17:43:41;;;;;;;;;;;9.60;99.90;;;;;;8355094;28;19928;-70
2021/12/13 17:47:45;;;;;;;;;;;9.60;99.90;;;;;;8382839;28;20006;-70
2021/12/13 17:51:50;;;;;;;;;;;9.60;99.90;;;;;;8381866;28;19931;-70
2021/12/13 17:55:54;;;;;;;;;;;9.60;99.90;;;;;;8382176;28;19990;-70
2021/12/13 17:59:55;;;;;;;;;;;9.60;99.90;;;;;;8347833;28;20322;-70
2021/12/13 18:04:03;;;;;;;;;;;9.60;99.90;;;;;;8353887;28;20014;-70
2021/12/13 18:08:06;;;;;;;;;;;9.60;99.90;;;;;;8355998;28;19932;-70
2021/12/13 18:12:10;;;;;;;;;;;9.60;99.90;;;;;;8381732;28;19972;-70
2021/12/13 18:16:12;;;;;;;;;;;9.60;99.90;;;;;;8379959;28;20259;-70
2021/12/13 18:20:17;;;;;;;;;;;9.60;99.90;;;;;;8379543;28;20368;-70
2021/12/13 18:24:19;;;;;;;;;;;9.60;99.90;;;;;;8379149;28;19920;-70
2021/12/13 18:28:20;;;;;;;;;;;9.60;99.90;;;;;;8357747;28;20263;-70
2021/12/13 18:32:22;;;;;;;;;;;9.60;99.90;;;;;;8375639;28;20056;-70
2021/12/13 18:36:38;;;;;;;;;;;9.60;99.90;;;;;;8362296;28;20238;-70
2021/12/13 18:40:40;;;;;;;;;;;9.60;99.90;;;;;;8362231;28;20078;-70
2021/12/13 18:44:54;;;;;;;;;;;9.60;99.90;;;;;;8362958;28;20080;-70
2021/12/13 18:48:56;;;;;;;;;;;9.60;99.90;;;;;;8361222;28;19987;-70
2021/12/13 18:53:07;;;;;;;;;;;9.60;99.90;;;;;;8357420;28;19921;-70
2021/12/13 18:57:15;;;;;;;;;;;9.50;99.90;;;;;;8358086;28;19932;-70
2021/12/13 19:01:28;;;;;;;;;;;9.50;99.90;;;;;;8356277;28;20016;-70
2021/12/13 19:05:48;;;;;;;;;;;9.50;99.90;;;;;;8365711;28;19929;-70
2021/12/13 19:09:51;;;;;;;;;;;9.50;99.90;;;;;;8356908;28;19928;-70
2021/12/13 19:14:01;;;;;;;;;;;9.50;99.90;;;;;;8341580;28;19966;-70
2021/12/13 19:18:05;;;;;;;;;;;9.50;99.90;;;;;;8373239;28;19936;-70
2021/12/13 19:22:39;;;;;;;;;;;9.50;99.90;;;;;;8341943;28;19948;-70
2021/12/13 19:26:42;;;;;;;;;;;9.50;99.90;;;;;;8332210;28;19936;-70
2021/12/13 19:30:49;;;;;;;;;;;9.50;99.90;;;;;;8346647;28;19952;-70
2021/12/13 19:34:53;;;;;;;;;;;9.50;99.90;;;;;;8358310;28;19963;-70
2021/12/13 19:39:03;;;;;;;;;;;9.50;99.90;;;;;;8356571;28;19921;-70
2021/12/13 19:43:07;;;;;;;;;;;9.50;99.90;;;;;;8368706;28;19967;-70
2021/12/13 19:47:11;;;;;;;;;;;9.50;99.90;;;;;;8378619;28;19978;-70
2021/12/13 19:51:24;;;;;;;;;;;9.50;99.90;;;;;;8375626;28;19929;-70
2021/12/13 19:55:27;;;;;;;;;;;9.50;99.90;;;;;;8374367;28;19940;-70
2021/12/13 19:59:36;;;;;;;;;;;9.50;99.90;;;;;;8369704;28;20312;-70
2021/12/13 20:03:49;;;;;;;;;;;9.50;99.90;;;;;;8368535;28;19936;-70
2021/12/13 20:08:17;;;;;;;;;;;9.50;99.90;;;;;;8371845;28;24412;-70
2021/12/13 20:12:33;;;;;;;;;;;9.40;99.90;;;;;;8368666;28;19928;-70
2021/12/13 20:16:37;;;;;;;;;;;9.40;99.90;;;;;;8373990;28;20332;-70
2021/12/13 20:20:45;;;;;;;;;;;9.40;99.90;;;;;;8380643;28;19924;-70
2021/12/13 20:25:07;;;;;;;;;;;9.40;99.90;;;;;;8376570;28;20307;-70
2021/12/13 20:29:12;;;;;;;;;;;9.40;99.90;;;;;;8370752;28;19928;-70
2021/12/13 20:33:20;;;;;;;;;;;9.40;99.90;;;;;;8374440;28;20624;-70
2021/12/13 20:37:26;;;;;;;;;;;9.30;99.90;;;;;;8377817;28;19963;-70
2021/12/13 20:41:31;;;;;;;;;;;9.30;99.90;;;;;;8374262;28;20311;-70
2021/12/13 20:45:36;;;;;;;;;;;9.30;99.90;;;;;;8352755;28;19967;-70
2021/12/13 20:49:39;;;;;;;;;;;9.30;99.90;;;;;;8375322;28;20388;-70
2021/12/13 20:53:41;;;;;;;;;;;9.30;99.90;;;;;;8375647;28;19963;-70
2021/12/13 20:57:48;;;;;;;;;;;9.30;99.90;;;;;;8374533;28;20012;-70
2021/12/13 21:01:52;;;;;;;;;;;9.30;99.90;;;;;;8376703;28;19974;-70
2021/12/13 21:06:06;;;;;;;;;;;9.30;99.90;;;;;;8373030;28;20331;-70
2021/12/13 21:10:13;;;;;;;;;;;9.30;99.90;;;;;;8362694;28;20336;-70
2021/12/13 21:14:17;;;;;;;;;;;9.30;99.90;;;;;;8382796;28;19928;-70
2021/12/13 21:18:25;;;;;;;;;;;9.30;99.90;;;;;;8383888;28;19920;-70
2021/12/13 21:22:37;;;;;;;;;;;9.30;99.90;;;;;;8381952;28;19978;-70
2021/12/13 21:26:45;;;;;;;;;;;9.30;99.90;;;;;;8382716;28;19920;-70
2021/12/13 21:30:52;;;;;;;;;;;9.30;99.90;;;;;;8360064;28;19966;-70
2021/12/13 21:35:14;;;;;;;;;;;9.30;99.90;;;;;;8383161;28;19924;-70
2021/12/13 21:39:18;;;;;;;;;;;9.30;99.90;;;;;;8378147;28;19962;-70
2021/12/13 21:43:20;;;;;;;;;;;9.30;99.90;;;;;;8367237;28;20406;-70
2021/12/13 21:47:25;;;;;;;;;;;9.20;99.90;;;;;;8382791;28;19920;-70
2021/12/13 21:51:28;;;;;;;;;;;9.20;99.90;;;;;;8379512;28;19920;-70
2021/12/13 21:55:32;;;;;;;;;;;9.20;99.90;;;;;;8381418;28;19959;-70
2021/12/13 21:59:37;;;;;;;;;;;9.20;99.90;;;;;;8384133;28;20376;-70
2021/12/13 22:03:41;;;;;;;;;;;9.20;99.90;;;;;;8375272;28;22261;-70
2021/12/13 22:07:46;;;;;;;;;;;9.20;99.90;;;;;;8393245;28;19925;-69
2021/12/13 22:11:52;;;;;;;;;;;9.20;99.90;;;;;;8386370;28;19935;-70
2021/12/13 22:15:55;;;;;;;;;;;9.30;99.90;;;;;;8386166;28;19936;-70
2021/12/13 22:20:01;;;;;;;;;;;9.30;99.90;;;;;;8395949;28;20288;-70
2021/12/13 22:24:12;;;;;;;;;;;9.20;99.90;;;;;;8385544;28;20360;-70
2021/12/13 22:28:16;;;;;;;;;;;9.20;99.90;;;;;;8387715;28;19924;-70
2021/12/13 22:32:18;;;;;;;;;;;9.20;99.90;;;;;;8385890;28;19924;-70
2021/12/13 22:36:20;;;;;;;;;;;9.20;99.90;;;;;;8383963;28;20419;-70
2021/12/13 22:40:32;;;;;;;;;;;9.20;99.90;;;;;;8381971;28;19936;-70
2021/12/13 22:44:36;;;;;;;;;;;9.20;99.90;;;;;;8390845;28;19925;-70
2021/12/13 22:48:40;;;;;;;;;;;9.10;99.90;;;;;;8381716;28;20304;-70
2021/12/13 22:52:45;;;;;;;;;;;9.20;99.90;;;;;;8385383;28;19925;-70
2021/12/13 22:56:48;;;;;;;;;;;9.20;99.90;;;;;;8394472;28;20411;-70
2021/12/13 23:00:55;;;;;;;;;;;9.10;99.90;;;;;;8364092;28;19924;-70
2021/12/13 23:05:01;;;;;;;;;;;9.10;99.90;;;;;;8392393;28;19982;-70
2021/12/13 23:09:22;;;;;;;;;;;9.10;99.90;;;;;;8366406;28;19935;-70
2021/12/13 23:13:48;;;;;;;;;;;9.10;99.90;;;;;;8389365;28;19951;-70
2021/12/13 23:17:51;;;;;;;;;;;9.10;99.90;;;;;;8383871;28;19943;-70
2021/12/13 23:21:58;;;;;;;;;;;9.10;99.90;;;;;;8380112;28;19972;-70
2021/12/13 23:26:00;;;;;;;;;;;9.10;99.90;;;;;;8380750;28;19925;-70
2021/12/13 23:30:15;;;;;;;;;;;9.00;99.90;;;;;;8360383;28;19944;-70
2021/12/13 23:34:16;;;;;;;;;;;9.00;99.90;;;;;;8387757;28;20031;-70
2021/12/13 23:38:35;;;;;;;;;;;9.00;99.90;;;;;;8380387;28;20220;-70
2021/12/13 23:47:00;;;;;;;;;;;9.00;99.90;;;;;;8385005;28;20318;-70
2021/12/13 23:51:28;;;;;;;;;;;9.00;99.90;;;;;;8380761;28;19933;-70
2021/12/13 23:55:33;;;;;;;;;;;9.00;99.90;;;;;;8380810;28;19992;-70
2021/12/13 23:59:35;;;;;;;;;;;9.00;99.90;;;;;;8375162;28;19964;-70
