Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:03:29;;;;;;;1.08;0.88;;;12.60;61.10;;;11.42;59.91;100350.53;12245666;19;20036;-82
2022/12/31 00:07:34;;;;;;;0.80;0.80;;;12.60;60.90;;;11.58;59.85;100375.66;12245972;19;20023;-83
2022/12/31 00:11:37;;;;;;;1.05;1.05;;;12.70;60.70;;;11.56;59.99;100373.16;12242444;19;20436;-83
2022/12/31 00:15:41;;;;;;;0.60;0.60;;;12.70;60.40;;;11.67;59.78;100378.53;12244736;19;20030;-83
2022/12/31 00:19:43;;;;;;;0.82;0.77;;;12.80;60.50;;;11.77;59.83;100385.75;12243982;19;20367;-82
2022/12/31 00:23:45;;;;;;;0.90;0.90;;;12.80;60.20;;;11.72;59.92;100373.00;12255272;19;20010;-82
2022/12/31 00:27:47;;;;;;;0.90;0.88;;;12.90;60.30;;;11.83;60.00;100390.63;12258190;19;20025;-82
2022/12/31 00:31:49;;;;;;;1.13;0.70;;;12.90;60.00;;;11.86;60.03;100401.75;12252687;19;20021;-83
2022/12/31 00:35:51;;;;;;;0.65;0.65;;;13.00;60.20;;;11.89;60.04;100400.69;12256801;19;20091;-82
2022/12/31 00:39:52;;;;;;;0.63;0.63;;;13.00;60.00;;;11.87;60.10;100395.56;12255020;19;20025;-83
2022/12/31 00:43:55;;;;;;;0.75;0.75;;;13.10;60.00;;;11.65;60.11;100358.66;12255671;19;20011;-83
2022/12/31 00:47:56;;;;;;;0.60;0.60;;;13.10;60.00;;;11.80;59.97;100389.03;12259629;19;20029;-83
2022/12/31 00:51:58;;;;;;;0.60;0.60;;;13.00;59.90;;;12.00;59.97;100407.84;12259445;19;20042;-82
2022/12/31 00:56:11;;;;;;;1.20;0.68;;;13.10;59.80;;;11.99;60.12;100414.00;12258487;19;20026;-82
2022/12/31 01:00:14;;;;;;;0.70;0.70;;;13.10;59.70;;;12.03;60.02;100413.69;12256435;19;20429;-82
2022/12/31 01:04:19;;;;;;;0.80;0.77;;;13.10;59.70;;;11.91;59.94;100410.13;12254660;19;20018;-83
2022/12/31 01:08:21;;;;;;;0.70;0.70;;;13.20;59.70;;;12.05;59.91;100429.31;12258173;19;20481;-82
2022/12/31 01:12:24;;;;;;;0.50;0.50;;;13.10;59.60;;;11.94;60.10;100412.53;12257465;19;20018;-82
2022/12/31 01:16:31;;;;;;;0.50;0.50;;;13.10;59.50;;;11.97;60.00;100426.38;12256600;19;20073;-83
2022/12/31 01:20:40;;;;;;;0.60;0.60;;;13.20;59.60;;;12.03;59.95;100436.41;12253252;19;20074;-83
2022/12/31 01:24:41;;;;;;;0.70;0.70;;;13.10;59.60;;;12.03;60.00;100439.03;12254948;19;20010;-83
2022/12/31 01:28:43;;;;;;;0.75;0.65;;;13.20;59.60;;;11.84;60.07;100416.66;12255127;19;20029;-82
2022/12/31 01:32:45;;;;;;;0.57;0.57;;;13.20;59.60;;;12.00;60.02;100434.84;12254498;19;20014;-83
2022/12/31 01:36:46;;;;;;;0.93;0.70;;;13.20;59.50;;;12.11;59.97;100460.31;12256618;19;20019;-83
2022/12/31 01:40:48;;;;;;;0.57;0.57;;;13.20;59.60;;;11.97;60.07;100444.69;12253451;19;20014;-82
2022/12/31 01:44:54;;;;;;;1.38;0.70;;;13.20;59.70;;;12.10;59.97;100461.25;12251351;19;20011;-83
2022/12/31 01:49:30;;;;;;;0.40;0.40;;;13.20;59.70;;;12.14;60.09;100467.97;12254831;19;20014;-82
2022/12/31 01:53:32;;;;;;;0.45;0.45;;;13.20;59.70;;;12.15;60.13;100464.38;12250040;19;20011;-82
2022/12/31 01:57:36;;;;;;;0.70;0.50;;;13.30;59.70;;;12.21;60.08;100469.25;12251916;19;20022;-83
2022/12/31 02:01:38;;;;;;;0.70;0.70;;;13.30;59.70;;;12.11;60.15;100453.28;12249534;19;20078;-83
2022/12/31 02:06:14;;;;;;;1.52;1.00;;;13.30;59.80;;;12.14;60.06;100467.97;12246090;19;20473;-83
2022/12/31 02:10:16;;;;;;;0.40;0.40;;;13.30;60.00;;;12.23;60.13;100469.13;12249714;19;20363;-82
2022/12/31 02:14:24;;;;;;;0.52;0.52;;;13.40;60.10;;;12.18;59.94;100464.22;12250887;19;20353;-82
2022/12/31 02:18:32;;;;;;;0.50;0.50;;;13.40;60.00;;;12.33;60.23;100489.34;12249272;19;20010;-83
2022/12/31 02:23:15;;;;;;;0.30;0.30;;;13.40;60.20;;;12.32;60.13;100497.34;12251062;19;20006;-83
2022/12/31 02:27:51;;;;;;;0.43;0.43;;;13.40;60.10;;;12.29;60.26;100493.13;12250923;19;20070;-82
2022/12/31 02:31:53;;;;;;;;;;;13.40;60.00;;;12.36;60.25;100497.00;12247779;19;20034;-83
2022/12/31 02:36:01;;;;;;;0.40;0.40;;;13.50;59.90;;;12.41;60.29;100488.84;12251378;19;19915;-82
2022/12/31 02:40:06;;;;;;;0.40;0.40;;;13.50;59.90;;;12.09;60.22;100428.16;12247902;19;20018;-82
2022/12/31 02:44:34;;;;;;;0.40;0.40;;;13.60;60.20;;;12.33;60.18;100447.47;12245756;19;20010;-82
2022/12/31 02:48:44;;;;;;;0.40;0.40;;;13.60;60.10;;;12.54;60.18;100462.69;12249018;19;20014;-82
2022/12/31 02:53:15;;;;;;;0.40;0.40;;;13.60;60.00;;;12.54;60.32;100465.31;12251500;19;20367;-82
2022/12/31 02:57:37;;;;;;;0.50;0.50;;;13.70;60.20;;;12.56;60.16;100456.41;12248786;19;20094;-82
2022/12/31 03:06:08;;;;;;;0.43;0.43;;;13.70;60.00;;;12.55;60.36;100465.19;12246851;19;20023;-83
2022/12/31 03:10:10;;;;;;;0.30;0.30;;;13.70;60.00;;;12.61;60.32;100466.56;12245734;19;20070;-82
2022/12/31 03:14:12;;;;;;;0.35;0.35;;;13.70;60.00;;;12.65;60.12;100475.88;12248481;19;20278;-82
2022/12/31 03:18:17;;;;;;;0.40;0.40;;;13.80;60.20;;;12.57;60.30;100446.75;12249923;19;20038;-83
2022/12/31 03:22:28;;;;;;;0.40;0.40;;;13.80;60.30;;;12.75;60.40;100463.00;12249321;19;20020;-83
2022/12/31 03:26:30;;;;;;;0.40;0.40;;;13.80;60.50;;;12.79;60.34;100467.91;12252854;19;20282;-83
2022/12/31 03:30:32;;;;;;;0.30;0.30;;;13.80;60.70;;;12.69;60.47;100440.69;12249471;19;20014;-83
2022/12/31 03:34:34;;;;;;;0.32;0.32;;;13.90;60.70;;;12.78;60.48;100442.66;12249904;19;20014;-83
2022/12/31 03:38:38;;;;;;;0.38;0.38;;;14.00;61.10;;;12.60;60.44;100412.50;12251462;19;20039;-83
2022/12/31 03:42:41;;;;;;;0.47;0.47;;;13.90;60.80;;;12.65;60.41;100392.06;12251632;19;20014;-82
2022/12/31 03:46:42;;;;;;;0.30;0.30;;;14.00;61.20;;;12.99;60.49;100455.25;12249545;19;20478;-82
2022/12/31 03:50:44;;;;;;;0.43;0.43;;;14.10;61.00;;;12.96;60.52;100435.31;12246864;19;20055;-83
2022/12/31 03:54:46;;;;;;;0.32;0.32;;;14.10;61.00;;;13.05;60.57;100445.16;12252509;19;20014;-82
2022/12/31 03:58:47;;;;;;;0.40;0.40;;;14.20;60.90;;;13.05;60.57;100425.97;12261816;19;20014;-83
2022/12/31 04:02:50;;;;;;;0.30;0.30;;;14.20;61.00;;;13.11;60.60;100425.53;12260454;19;20011;-83
2022/12/31 04:06:51;;;;;;;0.40;0.40;;;14.20;61.10;;;13.18;60.57;100429.41;12262788;19;20031;-82
2022/12/31 04:10:53;;;;;;;0.47;0.47;;;14.30;61.10;;;13.15;60.67;100406.03;12259029;19;20011;-82
2022/12/31 04:14:55;;;;;;;0.40;0.40;;;14.30;61.20;;;13.30;60.72;100421.63;12261794;19;20081;-83
2022/12/31 04:18:57;;;;;;;0.40;0.40;;;14.40;61.50;;;13.16;60.71;100388.50;12261761;19;20022;-83
2022/12/31 04:22:59;;;;;;;0.35;0.30;;;14.50;61.50;;;13.28;60.75;100404.25;12258603;19;20035;-82
2022/12/31 04:27:01;;;;;;;0.30;0.30;;;14.50;62.00;;;13.38;60.76;100403.56;12259128;19;20466;-83
2022/12/31 04:31:03;;;;;;;0.60;0.40;;;14.50;61.40;;;13.28;60.77;100383.25;12255811;19;20344;-82
2022/12/31 04:35:06;;;;;;;0.38;0.38;;;14.60;61.50;;;13.53;60.70;100418.22;12258783;19;20015;-82
2022/12/31 04:39:08;;;;;;;0.35;0.35;;;14.70;61.40;;;13.56;60.77;100432.88;12257890;19;20090;-82
2022/12/31 04:43:09;;;;;;;0.47;0.47;;;14.70;61.30;;;13.61;60.78;100442.09;12258350;19;20017;-82
2022/12/31 04:47:11;;;;;;;0.40;0.40;;;14.70;61.40;;;13.67;60.73;100431.16;12256626;19;20014;-82
2022/12/31 04:51:13;;;;;;;0.40;0.40;;;14.70;61.40;;;13.71;60.71;100423.88;12255093;19;20041;-82
2022/12/31 04:55:15;;;;;;;0.50;0.50;;;14.80;61.60;;;13.72;60.73;100396.72;12258464;19;20023;-82
2022/12/31 04:59:17;;;;;;;0.95;0.47;;;14.80;61.90;;;13.78;60.77;100400.66;12256893;19;20021;-82
2022/12/31 05:03:21;;;;;;;0.40;0.40;;;14.90;62.00;;;13.84;60.80;100397.56;12256137;19;20090;-83
2022/12/31 05:07:23;;;;;;;0.40;0.40;;;14.90;62.00;;;13.88;60.83;100385.88;12252577;19;20015;-82
2022/12/31 05:11:26;;;;;;;0.40;0.40;;;15.00;62.50;;;13.80;60.87;100359.38;12252198;19;20010;-82
2022/12/31 05:15:28;;;;;;;0.30;0.30;;;15.00;62.40;;;13.88;60.87;100372.75;12255762;19;20015;-83
2022/12/31 05:19:30;;;;;;;1.10;0.40;;;15.00;62.00;;;13.91;60.95;100381.25;12254798;19;20025;-83
2022/12/31 05:23:32;;;;;;;0.30;0.30;;;15.10;62.50;;;13.58;60.86;100316.38;12251857;19;20018;-82
2022/12/31 05:27:34;;;;;;;0.30;0.30;;;15.10;62.90;;;14.06;60.93;100379.25;12255708;19;20014;-82
2022/12/31 05:31:36;;;;;;;0.30;0.30;;;15.10;62.50;;;14.13;61.03;100377.84;12253388;19;20023;-82
2022/12/31 05:35:38;;;;;;;0.40;0.40;;;15.20;62.50;;;14.19;60.96;100399.34;12258405;19;20031;-83
2022/12/31 05:39:40;;;;;;;0.40;0.40;;;15.20;62.50;;;14.09;61.01;100381.66;12256688;19;20015;-83
2022/12/31 05:43:42;;;;;;;0.32;0.32;;;15.30;63.30;;;14.26;61.15;100390.91;12255104;19;20018;-82
2022/12/31 05:47:44;;;;;;;0.30;0.30;;;15.30;63.40;;;14.32;61.06;100393.06;12256438;19;20015;-82
2022/12/31 05:51:45;;;;;;;0.30;0.30;;;15.40;64.70;;;14.32;61.26;100376.47;12251287;19;20023;-82
2022/12/31 05:55:48;;;;;;;0.30;0.30;;;15.40;64.40;;;14.36;61.08;100364.75;12256867;19;20006;-82
2022/12/31 05:59:52;;;;;;;0.40;0.40;;;15.40;64.70;;;14.39;61.25;100364.50;12252814;19;20018;-82
2022/12/31 06:03:54;;;;;;;0.30;0.30;;;15.50;64.80;;;14.43;61.22;100355.44;12252476;19;20007;-82
2022/12/31 06:07:55;;;;;;;0.30;0.30;;;15.50;65.10;;;14.36;61.35;100343.72;12255543;19;20085;-82
2022/12/31 06:11:57;;;;;;;0.75;0.30;;;15.50;65.60;;;14.36;61.26;100333.22;12253498;19;20469;-82
2022/12/31 06:16:06;;;;;;;0.40;0.40;;;15.50;65.40;;;14.41;61.46;100343.38;12255690;19;20016;-82
2022/12/31 06:20:08;;;;;;;0.43;0.43;;;15.50;66.30;;;14.47;61.38;100338.47;12249630;19;20022;-82
2022/12/31 06:24:10;;;;;;;0.30;0.30;;;15.50;66.40;;;14.41;61.57;100325.81;12247860;19;20041;-83
2022/12/31 06:28:12;;;;;;;0.22;0.22;;;15.50;66.60;;;14.47;61.51;100320.09;12251420;19;20014;-83
2022/12/31 06:32:14;;;;;;;0.40;0.40;;;15.50;66.00;;;14.35;61.51;100306.13;12253414;19;20011;-82
2022/12/31 06:36:16;;;;;;;0.40;0.40;;;15.50;66.40;;;14.45;61.61;100314.13;12252662;19;20023;-82
2022/12/31 06:40:18;;;;;;;0.40;0.40;;;15.50;66.40;;;14.37;61.61;100313.91;12249489;19;20027;-82
2022/12/31 06:44:21;;;;;;;0.40;0.40;;;15.50;65.80;;;14.42;61.58;100316.16;12247950;19;20019;-82
2022/12/31 06:48:22;;;;;;;0.40;0.40;;;15.50;65.90;;;14.44;61.81;100317.72;12249421;19;20496;-82
2022/12/31 06:52:24;;;;;;;0.30;0.30;;;15.50;65.90;;;14.51;61.50;100326.78;12247873;19;20022;-82
2022/12/31 06:56:30;;;;;;;0.40;0.40;;;15.50;66.20;;;14.47;61.82;100324.50;12249280;19;20027;-82
2022/12/31 07:00:32;;;;;;;0.30;0.30;;;15.50;67.50;;;14.57;61.85;100330.75;12246050;19;20119;-82
2022/12/31 07:05:20;;;;;;;0.40;0.40;;;15.60;66.70;;;14.63;62.02;100325.00;12246539;19;20023;-84
2022/12/31 07:09:37;;;;;;;0.30;0.30;;;15.60;66.40;;;14.69;61.91;100327.19;12249021;19;20021;-83
2022/12/31 07:13:42;;;;;;;0.30;0.30;;;15.70;66.60;;;14.76;61.98;100315.22;12248684;19;20014;-81
2022/12/31 07:18:13;;;;;;;0.45;0.45;;;15.80;67.10;;;14.74;62.08;100306.63;12249678;19;20022;-83
2022/12/31 07:22:16;;;;;;;0.40;0.40;;;15.80;66.80;;;14.90;61.95;100308.84;12247754;19;20015;-82
2022/12/31 07:26:52;;;;;;;0.50;0.50;;;15.90;66.50;;;15.01;61.94;100308.84;12247990;19;20022;-83
2022/12/31 07:31:48;;;;;;;0.45;0.45;;;16.00;66.00;;;15.08;62.04;100309.16;12246559;19;20010;-82
2022/12/31 07:36:16;;;;;;;0.40;0.40;;;16.10;65.90;;;15.15;62.13;100309.50;12248555;19;20014;-84
2022/12/31 07:40:35;;;;;;;0.40;0.40;;;16.20;65.60;;;15.17;62.10;100295.25;12244213;19;20015;-83
2022/12/31 07:45:01;;;;;;;1.77;0.40;;;16.30;65.80;;;15.36;62.09;100313.00;12245518;19;20025;-82
2022/12/31 07:49:05;;;;;;;0.30;0.30;;;16.40;65.50;;;15.51;62.00;100316.19;12247155;19;20561;-82
2022/12/31 07:53:08;;;;;;;0.30;0.30;;;16.50;65.00;;;15.58;61.97;100316.50;12245689;19;20015;-82
2022/12/31 07:57:16;;;;;;;0.40;0.40;;;16.60;64.80;;;15.53;62.09;100302.88;12249527;19;20022;-84
2022/12/31 08:01:48;;;;;;;0.40;0.40;;;16.70;64.40;;;15.74;61.96;100324.81;12245782;19;20014;-82
2022/12/31 08:06:33;;;;;;;0.38;0.38;;;16.80;64.30;;;15.85;61.87;100337.97;12246724;19;20032;-82
2022/12/31 08:10:50;;;;;;;0.40;0.40;;;16.90;64.00;;;15.94;61.94;100349.50;12245751;19;20006;-82
2022/12/31 08:14:52;;;;;;;0.50;0.50;;;17.00;63.80;;;16.00;61.81;100343.72;12249427;19;20018;-82
2022/12/31 08:18:54;;;;;;;0.35;0.35;;;17.00;63.40;;;16.12;61.79;100340.06;12248181;19;20014;-83
2022/12/31 08:23:44;;;;;;;1.65;0.52;;;17.20;63.40;;;16.18;61.99;100345.78;12245538;19;20369;-83
2022/12/31 08:28:34;;;;;;;0.40;0.40;;;17.20;63.20;;;16.21;61.81;100330.53;12246218;19;20489;-84
2022/12/31 08:32:48;;;;;;;0.32;0.32;;;17.30;62.80;;;16.17;61.76;100313.31;12243862;19;20018;-83
2022/12/31 08:37:35;;;;;;;0.40;0.40;;;17.40;62.70;;;16.32;61.53;100335.72;12246566;19;20018;-84
2022/12/31 08:41:48;;;;;;;0.82;0.52;;;17.40;62.50;;;16.35;61.70;100330.19;12244237;19;20019;-83
2022/12/31 08:45:52;;;;;;;0.60;0.60;;;17.50;62.30;;;16.48;61.65;100331.78;12253806;19;20078;-83
2022/12/31 08:49:54;;;;;;;0.47;0.47;;;17.50;62.10;;;16.42;61.51;100337.56;12257877;19;20015;-84
2022/12/31 08:53:58;;;;;;;0.45;0.45;;;17.60;62.10;;;16.53;61.59;100340.97;12260222;19;20035;-83
2022/12/31 08:58:38;;;;;;;0.60;0.50;;;17.60;61.80;;;16.45;61.58;100329.41;12257479;19;20023;-84
2022/12/31 09:02:58;;;;;;;0.40;0.40;;;17.70;61.80;;;16.62;61.45;100341.97;12255551;19;20007;-83
2022/12/31 09:07:02;;;;;;;0.70;0.60;;;17.70;61.80;;;16.53;61.62;100333.06;12258587;19;20018;-82
2022/12/31 09:11:16;;;;;;;0.50;0.50;;;17.70;61.50;;;16.71;61.30;100362.25;12250545;19;20006;-82
2022/12/31 09:15:32;;;;;;;0.30;0.30;;;17.80;61.60;;;16.76;61.50;100354.75;12257452;19;20015;-82
2022/12/31 09:19:34;;;;;;;1.20;0.55;;;17.80;61.60;;;16.79;61.28;100357.16;12254223;19;20027;-83
2022/12/31 09:23:36;;;;;;;0.40;0.40;;;17.80;61.20;;;16.80;61.44;100342.19;12254559;19;20025;-82
2022/12/31 09:28:21;;;;;;;0.55;0.55;;;17.90;61.30;;;16.90;61.53;100373.84;12255922;19;20007;-82
2022/12/31 09:32:59;;;;;;;0.40;0.40;;;17.90;61.30;;;16.94;61.18;100360.28;12255709;19;20014;-82
2022/12/31 09:37:38;;;;;;;0.52;0.50;;;18.00;61.20;;;16.89;61.03;100345.81;12257863;19;20014;-82
2022/12/31 09:42:25;;;;;;;0.60;0.60;;;18.00;61.10;;;17.00;61.10;100353.63;12250753;19;20039;-83
2022/12/31 09:46:41;;;;;;;0.40;0.40;;;18.10;61.20;;;17.06;61.30;100353.06;12256520;19;20387;-83
2022/12/31 09:51:24;;;;;;;1.23;0.50;;;18.10;60.90;;;17.10;61.30;100359.75;12253850;19;20032;-83
2022/12/31 09:55:53;;;;;;;0.50;0.50;;;18.20;61.10;;;17.19;61.05;100355.47;12256176;19;20492;-85
2022/12/31 10:00:03;;;;;;;0.88;0.82;;;18.30;61.10;;;17.25;61.27;100336.44;12257412;19;20007;-84
2022/12/31 10:04:57;;;;;;;1.02;0.90;;;18.30;60.80;;;17.31;61.00;100335.91;12253421;19;20017;-83
2022/12/31 10:09:20;;;;;;;0.90;0.73;;;18.30;60.70;;;17.43;61.04;100339.25;12258194;19;20098;-83
2022/12/31 10:13:48;;;;;;;0.80;0.80;;;18.40;60.70;;;17.50;61.16;100335.09;12255625;19;20271;-84
2022/12/31 10:18:08;;;;;;;0.95;0.60;;;18.50;60.70;;;17.61;61.19;100334.09;12261072;19;20015;-84
2022/12/31 10:22:51;;;;;;;0.70;0.70;;;18.60;60.70;;;17.59;61.19;100331.59;12263901;19;20011;-84
2022/12/31 10:27:15;;;;;;;0.50;0.50;;;18.70;60.40;;;17.66;61.02;100337.13;12258664;19;20022;-85
2022/12/31 10:31:46;;;;;;;0.52;0.52;;;18.70;60.00;;;17.76;61.07;100345.88;12252230;19;20460;-84
2022/12/31 10:36:27;;;;;;;0.60;0.60;;;18.80;60.00;;;17.80;60.98;100346.50;12257343;19;20453;-84
2022/12/31 10:41:11;;;;;;;0.98;0.60;;;18.90;60.00;;;17.87;60.99;100342.28;12252144;19;20015;-84
2022/12/31 10:45:43;;;;;;;0.70;0.70;;;18.90;60.00;;;17.96;60.72;100340.59;12250909;19;20014;-84
2022/12/31 10:50:38;;;;;;;0.70;0.65;;;19.00;59.90;;;18.00;60.87;100363.13;12253759;19;20439;-84
2022/12/31 10:54:52;;;;;;;2.20;0.65;;;19.00;59.90;;;18.08;60.85;100361.44;12254341;19;20364;-84
2022/12/31 10:59:45;;;;;;;1.85;0.50;;;19.10;59.90;;;18.10;60.49;100372.72;12254032;19;20082;-84
2022/12/31 11:04:31;;;;;;;0.70;0.70;;;19.20;59.70;;;18.16;60.81;100379.25;12252509;19;20018;-84
2022/12/31 11:08:44;;;;;;;0.70;0.70;;;19.20;59.60;;;18.23;60.44;100379.53;12255058;19;20007;-84
2022/12/31 11:13:33;;;;;;;0.77;0.63;;;19.30;59.50;;;18.24;60.75;100391.75;12253624;19;20504;-84
2022/12/31 11:18:14;;;;;;;1.17;0.60;;;19.30;59.50;;;18.28;60.31;100387.84;12247188;19;19998;-84
2022/12/31 11:23:01;;;;;;;2.60;1.58;;;19.30;59.50;;;18.31;60.36;100395.50;12253743;19;20251;-83
2022/12/31 11:27:37;;;;;;;1.08;0.90;;;19.40;59.20;;;18.34;60.25;100400.50;12254617;19;20014;-84
2022/12/31 11:32:00;;;;;;;1.17;1.07;;;19.40;59.30;;;18.34;60.21;100398.69;12251911;19;20010;-85
2022/12/31 11:36:11;;;;;;;1.00;0.80;;;19.40;59.20;;;18.38;60.39;100382.53;12253916;19;20326;-83
2022/12/31 11:40:52;;;;;;;1.05;0.95;;;19.40;59.20;;;18.39;60.10;100397.41;12250791;19;20014;-84
2022/12/31 11:45:14;;;;;;;1.83;0.90;;;19.40;59.20;;;18.37;60.40;100391.44;12244076;19;20018;-85
2022/12/31 11:49:33;;;;;;;0.82;0.82;;;19.40;59.20;;;18.41;60.31;100393.66;12240230;19;20093;-84
2022/12/31 11:53:44;;;;;;;1.30;0.80;;;19.40;59.30;;;18.46;60.37;100391.41;12249005;19;20014;-83
2022/12/31 11:57:51;;;;;;;0.73;0.73;;;19.50;59.20;;;18.45;60.29;100392.41;12251077;19;20374;-84
2022/12/31 12:02:34;;;;;;;0.80;0.80;;;19.50;59.30;;;18.49;60.07;100401.69;12246702;19;20011;-84
2022/12/31 12:06:36;;;;;;;0.77;0.77;;;19.50;59.30;;;18.46;60.33;100390.56;12242419;19;20010;-84
2022/12/31 12:15:31;;;;;;;0.77;0.75;;;19.50;59.30;;;18.48;60.24;100384.16;12244578;19;20112;-84
2022/12/31 12:19:35;;;;;;;1.45;0.80;;;19.60;59.30;;;18.62;60.02;100395.25;12258060;19;20010;-84
2022/12/31 12:23:38;;;;;;;0.93;0.90;;;19.60;59.20;;;18.59;59.94;100380.50;12251876;19;20036;-84
2022/12/31 12:27:39;;;;;;;0.60;0.60;;;19.70;59.20;;;18.70;60.01;100393.56;12256325;19;20019;-84
2022/12/31 12:31:41;;;;;;;0.50;0.50;;;19.70;59.40;;;18.71;60.00;100382.00;12258682;19;20018;-84
2022/12/31 12:35:44;;;;;;;0.82;0.80;;;19.80;59.20;;;18.77;60.00;100377.97;12261180;19;20010;-86
2022/12/31 12:40:03;;;;;;;0.50;0.50;;;19.80;59.00;;;18.82;59.83;100380.16;12260108;19;20490;-85
2022/12/31 12:44:15;;;;;;;2.28;0.52;;;19.80;58.90;;;18.86;59.63;100379.72;12257151;19;20646;-84
2022/12/31 12:48:37;;;;;;;1.50;0.68;;;19.90;58.80;;;18.87;59.65;100375.28;12260386;19;20017;-85
2022/12/31 12:53:01;;;;;;;1.02;0.80;;;19.90;58.70;;;18.97;59.63;100390.13;12256336;19;20015;-84
2022/12/31 12:57:33;;;;;;;1.67;0.80;;;20.00;58.70;;;19.02;59.75;100384.38;12260521;19;20015;-84
2022/12/31 13:01:49;;;;;;;1.52;0.70;;;20.00;58.50;;;18.92;59.70;100370.38;12257788;19;20044;-85
2022/12/31 13:06:24;;;;;;;1.17;1.00;;;20.10;58.30;;;18.94;59.56;100368.41;12256009;19;20011;-85
2022/12/31 13:10:40;;;;;;;1.10;0.88;;;20.10;58.20;;;19.15;59.75;100384.03;12257076;19;20021;-84
2022/12/31 13:15:28;;;;;;;0.65;0.60;;;20.10;58.20;;;19.11;59.40;100380.00;12252874;19;20018;-85
2022/12/31 13:20:18;;;;;;;0.80;0.65;;;20.20;58.20;;;19.18;59.48;100387.22;12255715;19;20006;-84
2022/12/31 13:25:23;;;;;;;0.82;0.77;;;20.20;58.10;;;19.21;59.43;100401.97;12243226;19;20054;-84
2022/12/31 13:29:31;;;;;;;0.80;0.70;;;20.20;57.90;;;19.21;59.43;100399.31;12249337;19;20018;-85
2022/12/31 13:33:53;;;;;;;0.70;0.70;;;20.30;57.90;;;19.26;59.31;100418.25;12250227;19;20007;-86
2022/12/31 13:38:15;;;;;;;0.90;0.82;;;20.30;57.60;;;19.33;59.04;100429.88;12257027;19;20014;-84
2022/12/31 13:42:27;;;;;;;0.82;0.80;;;20.30;57.70;;;19.31;59.16;100416.00;12252235;19;20039;-84
2022/12/31 13:46:57;;;;;;;0.75;0.70;;;20.40;57.80;;;19.36;58.81;100426.97;12251212;19;20014;-84
2022/12/31 13:51:17;;;;;;;0.60;0.60;;;20.30;57.80;;;19.33;59.29;100424.59;12255335;19;20026;-84
2022/12/31 13:55:41;;;;;;;0.57;0.57;;;20.40;57.60;;;19.46;59.06;100443.59;12251767;19;20018;-84
2022/12/31 13:59:50;;;;;;;0.70;0.60;;;20.40;57.40;;;19.42;59.07;100421.06;12255758;19;20078;-84
2022/12/31 14:04:26;;;;;;;0.82;0.60;;;20.40;57.40;;;19.50;58.64;100438.88;12249487;19;20394;-84
2022/12/31 14:08:28;;;;;;;;;;;20.50;57.60;;;19.44;59.20;100450.91;12256744;19;20350;-85
2022/12/31 14:13:12;;;;;;;1.40;0.50;;;20.50;58.10;;;19.45;59.02;100467.59;12252908;19;20346;-85
2022/12/31 14:17:24;;;;;;;0.60;0.60;;;20.50;57.60;;;19.54;58.47;100472.00;12252636;19;20469;-84
2022/12/31 14:22:21;;;;;;;0.60;0.60;;;20.50;56.80;;;19.45;58.59;100472.91;12252647;19;20569;-84
2022/12/31 14:26:39;;;;;;;0.63;0.60;;;20.50;57.00;;;19.54;58.49;100479.94;12250854;19;20014;-84
2022/12/31 14:30:45;;;;;;;0.90;0.70;;;20.60;57.20;;;19.60;58.60;100503.19;12255525;19;20017;-84
2022/12/31 14:35:14;;;;;;;0.80;0.80;;;20.60;57.00;;;19.62;58.73;100516.28;12251140;19;20018;-85
2022/12/31 14:39:41;;;;;;;0.60;0.60;;;20.60;57.00;;;19.58;58.34;100515.78;12249660;19;20014;-84
2022/12/31 14:44:23;;;;;;;0.60;0.60;;;20.60;57.10;;;19.63;58.51;100534.72;12248327;19;20472;-84
2022/12/31 14:48:43;;;;;;;0.70;0.70;;;20.60;57.20;;;19.65;58.58;100550.44;12253414;19;20014;-84
2022/12/31 14:52:58;;;;;;;1.88;0.80;;;20.60;57.20;;;19.65;58.54;100545.97;12249051;19;20047;-84
2022/12/31 14:57:10;;;;;;;0.80;0.80;;;20.60;56.90;;;19.51;58.52;100532.41;12254768;19;20007;-84
2022/12/31 15:01:15;;;;;;;2.50;0.73;;;20.60;56.80;;;19.66;58.21;100562.75;12254229;19;20110;-84
2022/12/31 15:05:22;;;;;;;2.33;0.93;;;20.60;56.90;;;19.62;58.06;100566.63;12250392;19;20029;-84
2022/12/31 15:09:41;;;;;;;0.90;0.80;;;20.60;56.90;;;19.63;58.16;100581.53;12246919;19;20039;-84
2022/12/31 15:14:07;;;;;;;0.90;0.90;;;20.60;56.90;;;19.62;58.07;100574.56;12250527;19;20010;-84
2022/12/31 15:19:15;;;;;;;3.25;0.80;;;20.50;56.90;;;19.59;57.88;100578.34;12254904;19;20040;-84
2022/12/31 15:23:33;;;;;;;1.20;0.63;;;20.50;56.60;;;19.58;57.87;100583.81;12243591;19;20026;-84
2022/12/31 15:27:37;;;;;;;0.63;0.63;;;20.50;57.00;;;19.55;57.86;100566.41;12246672;19;20022;-83
2022/12/31 15:31:47;;;;;;;0.63;0.63;;;20.50;56.90;;;19.51;57.72;100564.19;12245992;19;20018;-83
2022/12/31 15:35:52;;;;;;;2.35;0.73;;;20.50;57.00;;;19.48;57.90;100564.47;12250319;19;20086;-83
2022/12/31 15:40:23;;;;;;;0.85;0.85;;;20.50;56.80;;;19.39;57.83;100567.03;12243309;19;20353;-83
2022/12/31 15:44:49;;;;;;;1.48;1.15;;;20.40;56.80;;;19.45;57.84;100584.97;12246317;19;20010;-83
2022/12/31 15:49:10;;;;;;;1.23;1.13;;;20.40;56.80;;;19.46;57.94;100610.47;12247781;19;20018;-84
2022/12/31 15:53:52;;;;;;;2.22;1.23;;;20.40;56.80;;;19.37;57.65;100584.88;12245514;19;20062;-84
2022/12/31 15:58:02;;;;;;;3.05;1.05;;;20.30;56.80;;;19.36;57.71;100595.59;12243784;19;20035;-83
2022/12/31 16:02:04;;;;;;;0.93;0.88;;;20.30;56.80;;;19.37;57.71;100589.34;12248359;19;20035;-83
2022/12/31 16:06:14;;;;;;;1.85;0.90;;;20.30;56.90;;;19.21;57.60;100569.59;12245436;19;20480;-83
2022/12/31 16:10:26;;;;;;;1.13;1.10;;;20.30;56.70;;;19.32;57.72;100586.28;12247661;19;20030;-83
2022/12/31 16:14:41;;;;;;;1.48;1.38;;;20.20;56.50;;;19.33;57.59;100601.19;12244040;19;20078;-83
2022/12/31 16:18:43;;;;;;;1.10;0.87;;;20.20;56.70;;;19.34;57.77;100608.16;12244471;19;20025;-84
2022/12/31 16:22:55;;;;;;;1.23;1.13;;;20.20;56.60;;;19.31;57.36;100611.06;12245161;19;20421;-84
2022/12/31 16:27:07;;;;;;;1.10;1.00;;;20.20;56.70;;;19.28;57.55;100608.72;12248837;19;20145;-83
2022/12/31 16:31:17;;;;;;;0.90;0.90;;;20.20;56.70;;;19.23;57.81;100595.94;12246036;19;20036;-83
2022/12/31 16:35:28;;;;;;;1.63;1.48;;;20.20;56.90;;;19.32;57.65;100605.66;12244241;19;20747;-83
2022/12/31 16:39:37;;;;;;;2.25;1.40;;;20.20;56.60;;;19.33;57.42;100602.00;12246699;19;20018;-83
2022/12/31 16:43:42;;;;;;;1.65;1.13;;;20.20;56.60;;;19.32;57.66;100616.25;12243644;19;20015;-84
2022/12/31 16:47:44;;;;;;;1.60;1.13;;;20.20;56.60;;;19.36;57.36;100611.47;12246551;19;20038;-83
2022/12/31 16:51:46;;;;;;;2.70;1.20;;;20.20;56.40;;;19.36;57.49;100632.66;12243456;19;20052;-84
2022/12/31 16:56:24;;;;;;;1.40;1.30;;;20.20;56.20;;;19.34;57.31;100624.88;12246468;19;20024;-84
2022/12/31 17:00:27;;;;;;;0.98;0.98;;;20.30;56.40;;;19.42;57.58;100632.94;12245183;19;20036;-84
2022/12/31 17:04:29;;;;;;;0.90;0.90;;;20.30;56.50;;;19.30;57.14;100614.72;12249701;19;20036;-83
2022/12/31 17:08:40;;;;;;;2.45;1.77;;;20.30;56.20;;;19.43;57.04;100631.94;12258062;19;20018;-84
2022/12/31 17:12:55;;;;;;;3.42;1.60;;;20.30;55.70;;;19.48;57.25;100625.41;12259063;19;20006;-84
2022/12/31 17:17:07;;;;;;;0.98;0.98;;;20.30;56.00;;;19.42;56.98;100611.75;12261370;19;20011;-84
2022/12/31 17:21:10;;;;;;;1.08;0.90;;;20.40;56.00;;;19.23;57.05;100580.88;12263233;19;20093;-83
2022/12/31 17:25:21;;;;;;;2.25;1.85;;;20.40;55.90;;;19.57;56.89;100611.28;12259944;19;20049;-84
2022/12/31 17:29:23;;;;;;;2.22;1.95;;;20.40;56.10;;;19.58;57.20;100616.44;12258919;19;20018;-84
2022/12/31 17:33:28;;;;;;;1.45;1.35;;;20.40;55.70;;;19.59;57.14;100606.66;12256851;19;20615;-84
2022/12/31 17:37:30;;;;;;;3.22;1.85;;;20.50;55.40;;;19.55;57.05;100606.13;12256918;19;20018;-84