Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:33;;;;;;;;;10.00;9.00;;;;;-143.39;100.00;63593.47;4958482;28;45458;-86
2021/07/16 00:02:59;;;;;;;;;10.25;9.00;;;;;-143.39;100.00;63593.47;4943093;28;45435;-86
2021/07/16 00:05:24;;;;;;;;;12.50;9.50;;;;;-143.39;100.00;63593.47;4929601;28;45595;-86
2021/07/16 00:07:50;;;;;;;;;13.00;10.00;;;;;-143.39;100.00;63593.47;4924157;28;45812;-86
2021/07/16 00:10:19;;;;;;;;;8.50;8.50;;;;;-143.39;100.00;63593.47;4943120;28;45235;-86
2021/07/16 00:12:45;;;;;;;;;13.50;10.25;;;;;-143.39;100.00;63593.47;4952467;28;45949;-86
2021/07/16 00:15:11;;;;;;;;;11.00;11.00;;;;;-143.39;100.00;63593.47;4955403;28;45444;-87
2021/07/16 00:17:38;;;;;;;;;12.25;10.75;;;;;-143.39;100.00;63593.47;4948830;28;46113;-86
2021/07/16 00:20:05;;;;;;;;;13.25;10.25;;;;;-143.39;100.00;63593.47;4951703;28;45410;-86
2021/07/16 00:22:30;;;;;;;;;12.50;9.00;;;;;-143.39;100.00;63593.47;4938538;28;45241;-86
2021/07/16 00:24:56;;;;;;;;;13.75;11.00;;;;;-143.39;100.00;63593.47;4950362;28;45196;-87
2021/07/16 00:27:22;;;;;;;;;12.25;9.50;;;;;-143.39;100.00;63593.47;4960169;28;45387;-86
2021/07/16 00:29:47;;;;;;;;;9.50;9.00;;;;;-143.39;100.00;63593.47;4950765;28;45485;-86
2021/07/16 00:32:13;;;;;;;;;14.75;10.75;;;;;-143.39;100.00;63593.47;4955049;28;45132;-86
2021/07/16 00:34:38;;;;;;;;;10.50;10.50;;;;;-143.39;100.00;63593.47;4949295;28;46035;-86
2021/07/16 00:37:04;;;;;;;;;15.00;10.50;;;;;-143.39;100.00;63593.47;4952922;28;45461;-86
2021/07/16 00:39:29;;;;;;;;;11.50;10.50;;;;;-143.39;100.00;63593.47;4948712;28;45463;-86
2021/07/16 00:41:57;;;;;;;;;11.00;9.00;;;;;-143.39;100.00;63593.47;4958783;28;45336;-86
2021/07/16 00:44:24;;;;;;;;;6.25;6.25;;;;;-143.39;100.00;63593.47;4959249;28;45408;-86
2021/07/16 00:46:50;;;;;;;;;11.75;10.25;;;;;-143.39;100.00;63593.47;4932598;28;45474;-87
2021/07/16 00:49:15;;;;;;;;;13.75;10.25;;;;;-143.39;100.00;63593.47;4938697;28;46026;-86
2021/07/16 00:51:41;;;;;;;;;13.00;11.00;;;;;-143.39;100.00;63593.47;4951601;28;45409;-86
2021/07/16 00:54:07;;;;;;;;;10.50;8.75;;;;;-143.39;100.00;63593.47;4953983;28;45243;-85
2021/07/16 00:56:33;;;;;;;;;10.50;9.00;;;;;-143.39;100.00;63593.47;4930860;28;45253;-86
2021/07/16 00:58:58;;;;;;;;;13.50;11.25;;;;;-143.39;100.00;63593.47;4943650;28;45338;-86
2021/07/16 01:01:24;;;;;;;;;9.75;8.00;;;;;-143.39;100.00;63593.47;4943635;28;45152;-86
2021/07/16 01:03:50;;;;;;;;;10.50;9.25;;;;;-143.39;100.00;63593.47;4951253;28;45201;-86
2021/07/16 01:06:16;;;;;;;;;9.00;9.00;;;;;-143.39;100.00;63593.47;4954402;28;45335;-85
2021/07/16 01:08:41;;;;;;;;;8.75;8.00;;;;;-143.39;100.00;63593.47;4930285;28;47072;-86
2021/07/16 01:11:07;;;;;;;;;11.00;9.00;;;;;-143.39;100.00;63593.47;4946311;28;45499;-86
2021/07/16 01:13:32;;;;;;;;;11.75;8.50;;;;;-143.39;100.00;63593.47;4939223;28;45479;-86
2021/07/16 01:15:58;;;;;;;;;10.00;10.00;;;;;-143.39;100.00;63593.47;4955230;28;45474;-86
2021/07/16 01:18:23;;;;;;;;;9.00;8.25;;;;;-143.39;100.00;63593.47;4932271;28;45989;-85
2021/07/16 01:20:49;;;;;;;;;8.50;8.50;;;;;-143.39;100.00;63593.47;4940107;28;45451;-85
2021/07/16 01:23:17;;;;;;;;;10.00;8.50;;;;;-143.39;100.00;63593.47;4950321;28;45626;-85
2021/07/16 01:25:42;;;;;;;;;12.00;10.00;;;;;-143.39;100.00;63593.47;4947170;28;45449;-85
2021/07/16 01:28:08;;;;;;;;;11.00;10.00;;;;;-143.39;100.00;63593.47;4931802;28;47306;-86
2021/07/16 01:30:34;;;;;;;;;10.75;9.50;;;;;-143.39;100.00;63593.47;4944383;28;45240;-86
2021/07/16 01:33:01;;;;;;;;;10.00;9.00;;;;;-143.39;100.00;63593.47;4929649;28;45446;-86
2021/07/16 01:35:27;;;;;;;;;10.00;9.75;;;;;-143.39;100.00;63593.47;4956951;28;45520;-85
2021/07/16 01:37:53;;;;;;;;;9.75;8.25;;;;;-143.39;100.00;63593.47;4945352;28;46363;-86
2021/07/16 01:40:21;;;;;;;;;12.25;9.75;;;;;-143.39;100.00;63593.47;4954055;28;45509;-85
2021/07/16 01:42:50;;;;;;;;;11.75;8.00;;;;;-143.39;100.00;63593.47;4944176;28;45395;-86
2021/07/16 01:45:18;;;;;;;;;14.00;9.50;;;;;-143.39;100.00;63593.47;4932559;28;45652;-85
2021/07/16 01:47:52;;;;;;;;;10.00;9.75;;;;;-143.39;100.00;63593.47;4951231;28;45477;-86
2021/07/16 01:50:18;;;;;;;;;11.00;10.00;;;;;-143.39;100.00;63593.47;4925843;28;45417;-85
2021/07/16 01:52:46;;;;;;;;;10.00;7.00;;;;;-143.39;100.00;63593.47;4958885;28;45455;-85
2021/07/16 01:55:16;;;;;;;;;9.50;9.50;;;;;-143.39;100.00;63593.47;4934864;28;45571;-86
2021/07/16 01:57:49;;;;;;;;;8.25;7.75;;;;;-143.39;100.00;63593.47;4927202;28;48342;-86
2021/07/16 02:00:17;;;;;;;;;8.25;7.75;;;;;-143.39;100.00;63593.47;4944360;28;45435;-85
2021/07/16 02:02:47;;;;;;;;;11.75;7.50;;;;;-143.39;100.00;63593.47;4925584;28;45459;-85
2021/07/16 02:05:13;;;;;;;;;8.75;8.00;;;;;-143.39;100.00;63593.47;4959694;28;45525;-85
2021/07/16 02:07:39;;;;;;;;;10.75;8.75;;;;;-143.39;100.00;63593.47;4943675;28;47506;-86
2021/07/16 02:10:05;;;;;;;;;9.00;7.00;;;;;-143.39;100.00;63593.47;4961933;28;45487;-85
2021/07/16 02:12:30;;;;;;;;;9.75;8.50;;;;;-143.39;100.00;63593.47;4943476;28;45589;-86
2021/07/16 02:14:56;;;;;;;;;10.00;9.00;;;;;-143.39;100.00;63593.47;4946795;28;45473;-86
2021/07/16 02:17:21;;;;;;;;;9.00;7.75;;;;;-143.39;100.00;63593.47;4962098;28;46232;-85
2021/07/16 02:19:46;;;;;;;;;9.25;7.50;;;;;-143.39;100.00;63593.47;4960481;28;45504;-85
2021/07/16 02:22:12;;;;;;;;;9.25;9.00;;;;;-143.39;100.00;63593.47;4930833;28;45432;-85
2021/07/16 02:24:37;;;;;;;;;9.25;7.50;;;;;-143.39;100.00;63593.47;4934846;28;46029;-85
2021/07/16 02:27:05;;;;;;;;;9.25;8.25;;;;;-143.39;100.00;63593.47;4957357;28;46245;-84
2021/07/16 02:29:33;;;;;;;;;10.25;7.75;;;;;-143.39;100.00;63593.47;4965416;28;45460;-86
2021/07/16 02:31:58;;;;;;;;;13.25;9.00;;;;;-143.39;100.00;63593.47;4962146;28;45342;-85
2021/07/16 02:34:24;;;;;;;;;9.25;7.75;;;;;-143.39;100.00;63593.47;4951774;28;45364;-85
2021/07/16 02:36:49;;;;;;;;;10.25;7.00;;;;;-143.39;100.00;63593.47;4925786;28;46333;-85
2021/07/16 02:39:15;;;;;;;;;8.00;8.00;;;;;-143.39;100.00;63593.47;4941958;28;45271;-86
2021/07/16 02:41:40;;;;;;;;;8.25;7.50;;;;;-143.39;100.00;63593.47;4956761;28;45508;-85
2021/07/16 02:44:05;;;;;;;;;7.00;5.00;;;;;-143.39;100.00;63593.47;4957315;28;45440;-86
2021/07/16 02:46:31;;;;;;;;;8.25;6.75;;;;;-143.39;100.00;63593.47;4949385;28;45460;-85
2021/07/16 02:48:56;;;;;;;;;10.00;8.50;;;;;-143.39;100.00;63593.47;4955133;28;45399;-85
2021/07/16 02:51:22;;;;;;;;;9.50;8.00;;;;;-143.39;100.00;63593.47;4957231;28;45390;-86
2021/07/16 02:53:47;;;;;;;;;7.75;6.25;;;;;-143.39;100.00;63593.47;4958823;28;45366;-86
2021/07/16 02:56:12;;;;;;;;;9.25;7.00;;;;;-143.39;100.00;63593.47;4936756;28;45609;-85
2021/07/16 02:58:38;;;;;;;;;10.00;8.50;;;;;-143.39;100.00;63593.47;4942203;28;45448;-85
2021/07/16 03:01:03;;;;;;;;;9.25;5.75;;;;;-143.39;100.00;63593.47;4938230;28;45342;-85
2021/07/16 03:03:28;;;;;;;;;6.25;6.00;;;;;-143.39;100.00;63593.47;4955619;28;45392;-85
2021/07/16 03:05:54;;;;;;;;;10.00;7.00;;;;;-143.39;100.00;63593.47;4939896;28;46013;-86
2021/07/16 03:08:19;;;;;;;;;10.25;7.00;;;;;-143.39;100.00;63593.47;4924803;28;46039;-85
2021/07/16 03:10:46;;;;;;;;;10.75;6.25;;;;;-143.39;100.00;63593.47;4945674;28;45304;-85
2021/07/16 03:13:13;;;;;;;;;9.00;7.25;;;;;-143.39;100.00;63593.47;4952584;28;45437;-85
2021/07/16 03:15:39;;;;;;;;;10.25;7.50;;;;;-143.39;100.00;63593.47;4934491;28;48298;-85
2021/07/16 03:18:05;;;;;;;;;7.00;6.00;;;;;-143.39;100.00;63593.47;4941628;28;45339;-85
2021/07/16 03:20:40;;;;;;;;;6.75;6.00;;;;;-143.39;100.00;63593.47;4924450;28;45419;-85
2021/07/16 03:23:08;;;;;;;;;8.25;7.00;;;;;-143.39;100.00;63593.47;4930842;28;45544;-85
2021/07/16 03:25:35;;;;;;;;;11.50;8.00;;;;;-143.39;100.00;63593.47;4934073;28;47168;-86
2021/07/16 03:28:01;;;;;;;;;8.25;7.00;;;;;-143.39;100.00;63593.47;4940421;28;45362;-85
2021/07/16 03:30:29;;;;;;;;;9.25;6.25;;;;;-143.39;100.00;63593.47;4945674;28;45212;-86
2021/07/16 03:32:55;;;;;;;;;8.50;7.00;;;;;-143.39;100.00;63593.47;4954647;28;45576;-85
2021/07/16 03:35:21;;;;;;;;;8.00;7.00;;;;;-143.39;100.00;63593.47;4932734;28;47337;-86
2021/07/16 03:37:48;;;;;;;;;6.00;6.00;;;;;-143.39;100.00;63593.47;4948629;28;45303;-85
2021/07/16 03:40:16;;;;;;;;;8.75;6.75;;;;;-143.39;100.00;63593.47;4953995;28;45469;-86
2021/07/16 03:42:42;;;;;;;;;5.00;5.00;;;;;-143.39;100.00;63593.47;4930647;28;45522;-85
2021/07/16 03:45:13;;;;;;;;;7.00;6.00;;;;;-143.39;100.00;63593.47;4953896;28;46487;-86
2021/07/16 03:47:43;;;;;;;;;11.25;7.75;;;;;-143.39;100.00;63593.47;4956036;28;45460;-86
2021/07/16 03:50:15;;;;;;;;;8.00;6.00;;;;;-143.39;100.00;63593.47;4965243;28;45267;-86
2021/07/16 03:52:41;;;;;;;;;6.00;5.00;;;;;-143.39;100.00;63593.47;4957299;28;45714;-86
2021/07/16 03:55:09;;;;;;;;;9.75;6.00;;;;;-143.39;100.00;63593.47;4957340;28;45323;-86
2021/07/16 03:57:35;;;;;;;;;5.50;4.25;;;;;-143.39;100.00;63593.47;4953393;28;45231;-85
2021/07/16 04:00:05;;;;;;;;;8.25;6.50;;;;;-143.39;100.00;63593.47;4944173;28;45411;-86
2021/07/16 04:02:30;;;;;;;;;10.25;5.00;;;;;-143.39;100.00;63593.47;4936250;28;45386;-86
2021/07/16 04:04:56;;;;;;;;;8.50;5.25;;;;;-143.39;100.00;63593.47;4957846;28;46730;-85
2021/07/16 04:07:27;;;;;;;;;9.00;6.75;;;;;-143.39;100.00;63593.47;4960725;28;45584;-86
2021/07/16 04:09:53;;;;;;;;;7.00;6.00;;;;;-143.39;100.00;63593.47;4960700;28;45384;-86
2021/07/16 04:12:19;;;;;;;;;6.50;4.75;;;;;-143.39;100.00;63593.47;4957557;28;45473;-86
2021/07/16 04:14:46;;;;;;;;;7.25;5.25;;;;;-143.39;100.00;63593.47;4951849;28;46404;-85
2021/07/16 04:17:15;;;;;;;;;8.00;6.75;;;;;-143.39;100.00;63593.47;4951769;28;45261;-85
2021/07/16 04:19:42;;;;;;;;;5.50;5.25;;;;;-143.39;100.00;63593.47;4947524;28;45449;-86
2021/07/16 04:22:08;;;;;;;;;4.75;4.75;;;;;-143.39;100.00;63593.47;4936656;28;45962;-86
2021/07/16 04:24:35;;;;;;;;;5.75;5.75;;;;;-143.39;100.00;63593.47;4953936;28;45408;-85
2021/07/16 04:27:01;;;;;;;;;6.00;6.00;;;;;-143.39;100.00;63593.47;4931653;28;45211;-85
2021/07/16 04:29:27;;;;;;;;;5.00;5.00;;;;;-143.39;100.00;63593.47;4942273;28;45240;-85
2021/07/16 04:31:53;;;;;;;;;6.50;4.50;;;;;-143.39;100.00;63593.47;4954511;28;45564;-85
2021/07/16 04:34:18;;;;;;;;;5.00;5.00;;;;;-143.39;100.00;63593.47;4947764;28;45405;-85
2021/07/16 04:36:45;;;;;;;;;7.50;6.00;;;;;-143.39;100.00;63593.47;4952933;28;45476;-85
2021/07/16 04:39:11;;;;;;;;;5.00;4.00;;;;;-143.39;100.00;63593.47;4958202;28;45476;-86
2021/07/16 04:41:37;;;;;;;;;10.75;6.00;;;;;-143.39;100.00;63593.47;4957474;28;45432;-86
2021/07/16 04:44:02;;;;;;;;;7.00;5.00;;;;;-143.39;100.00;63593.47;4952338;28;46292;-86
2021/07/16 04:46:28;;;;;;;;;5.75;5.75;;;;;-143.39;100.00;63593.47;4938919;28;45390;-86
2021/07/16 04:48:55;;;;;;;;;9.25;6.75;;;;;-143.39;100.00;63593.47;4926715;28;45385;-86
2021/07/16 04:51:39;;;;;;;;;6.75;5.25;;;;;-143.39;100.00;63593.47;4933457;28;45318;-86
2021/07/16 04:54:06;;;;;;;;;6.75;5.25;;;;;-143.39;100.00;63593.47;4951183;28;46069;-85
2021/07/16 04:56:32;;;;;;;;;6.75;5.00;;;;;-143.39;100.00;63593.47;4945617;28;45628;-86
2021/07/16 04:58:57;;;;;;;;;6.75;6.75;;;;;-143.39;100.00;63593.47;4938210;28;45661;-86
2021/07/16 05:01:26;;;;;;;;;7.25;6.25;;;;;-143.39;100.00;63593.47;4956591;28;45491;-85
2021/07/16 05:03:53;;;;;;;;;7.75;5.50;;;;;-143.39;100.00;63593.47;4953795;28;46634;-86
2021/07/16 05:06:20;;;;;;;;;8.50;4.25;;;;;-143.39;100.00;63593.47;4954496;28;45330;-86
2021/07/16 05:08:45;;;;;;;;;7.25;4.75;;;;;-143.39;100.00;63593.47;4947355;28;45571;-86
2021/07/16 05:11:12;;;;;;;;;6.75;6.00;;;;;-143.39;100.00;63593.47;4935738;28;45498;-86
2021/07/16 05:13:38;;;;;;;;;6.25;6.25;;;;;-143.39;100.00;63593.47;4962206;28;45412;-86
2021/07/16 05:16:05;;;;;;;;;4.25;4.00;;;;;-143.39;100.00;63593.47;4931759;28;45497;-86
2021/07/16 05:18:31;;;;;;;;;7.75;7.75;;;;;-143.39;100.00;63593.47;4965798;28;45420;-86
2021/07/16 05:21:00;;;;;;;;;5.75;4.25;;;;;-143.39;100.00;63593.47;4949707;28;45377;-86
2021/07/16 05:23:26;;;;;;;;;8.00;6.00;;;;;-143.39;100.00;63593.47;4952070;28;46525;-86
2021/07/16 05:25:52;;;;;;;;;9.00;5.75;;;;;-143.39;100.00;63593.47;4947051;28;45417;-86
2021/07/16 05:28:18;;;;;;;;;5.00;5.00;;;;;-143.39;100.00;63593.47;4930664;28;45471;-86
2021/07/16 05:30:43;;;;;;;;;8.00;6.25;;;;;-143.39;100.00;63593.47;4954615;28;45463;-86
2021/07/16 05:33:09;;;;;;;;;7.50;6.00;;;;;-143.39;100.00;63593.47;4948510;28;46374;-86
2021/07/16 05:35:35;;;;;;;;;5.00;5.00;;;;;-143.39;100.00;63593.47;4953134;28;45459;-86
2021/07/16 05:38:00;;;;;;;;;5.00;5.00;;;;;-143.39;100.00;63593.47;4936398;28;45438;-86
2021/07/16 05:40:26;;;;;;;;;6.75;6.25;;;;;-143.39;100.00;63593.47;4945204;28;45311;-86
2021/07/16 05:42:52;;;;;;;;;5.00;5.00;;;;;-143.39;100.00;63593.47;4960517;28;45472;-86
2021/07/16 05:45:18;;;;;;;;;4.75;4.50;;;;;-143.39;100.00;63593.47;4951644;28;45378;-86
2021/07/16 05:47:43;;;;;;;;;6.00;5.25;;;;;-143.39;100.00;63593.47;4948182;28;45393;-86
2021/07/16 05:50:09;;;;;;;;;4.75;4.75;;;;;-143.39;100.00;63593.47;4945973;28;45422;-85
2021/07/16 05:52:34;;;;;;;;;7.50;4.50;;;;;-143.39;100.00;63593.47;4930761;28;48152;-86
2021/07/16 05:55:00;;;;;;;;;6.50;5.00;;;;;-143.39;100.00;63593.47;4944704;28;45303;-86
2021/07/16 05:57:26;;;;;;;;;7.50;5.00;;;;;-143.39;100.00;63593.47;4959826;28;45412;-86
2021/07/16 05:59:52;;;;;;;;;5.75;3.50;;;;;-143.39;100.00;63593.47;4946968;28;45413;-86
2021/07/16 06:02:18;;;;;;;;;6.75;5.00;;;;;-143.39;100.00;63593.47;4954181;28;45944;-86
2021/07/16 06:04:43;;;;;;;;;9.25;5.00;;;;;-143.39;100.00;63593.47;4941074;28;45386;-86
2021/07/16 06:07:09;;;;;;;;;6.25;5.50;;;;;-143.39;100.00;63593.47;4946046;28;45461;-85
2021/07/16 06:09:34;;;;;;;;;8.25;6.50;;;;;-143.39;100.00;63593.47;4925964;28;45729;-86
2021/07/16 06:12:00;;;;;;;;;6.00;5.00;;;;;-143.39;100.00;63593.47;4949634;28;46431;-87
2021/07/16 06:14:57;;;;;;;;;;;;;;;;;;;;;
2021/07/16 06:17:32;;;;;;;;;5.25;4.00;;;;;-143.39;100.00;63593.47;4956633;28;68755;-87
2021/07/16 06:19:58;;;;;;;;;7.50;5.50;;;;;-143.39;100.00;63593.47;4949505;28;45263;-86
2021/07/16 06:22:32;;;;;;;;;5.00;5.00;;;;;-143.39;100.00;63593.47;4952552;28;46384;-86
2021/07/16 06:42:32;;;;;;;;;;;;;;;;;;;;;
2021/07/16 06:46:12;;;;;;;;;;;;;;;;;;;;;
2021/07/16 06:52:26;;;;;;;;;;;;;;;;;;;;;
2021/07/16 06:55:14;;;;;;;;;3.00;3.00;;;;;-143.39;100.00;63593.47;4754746;29;69445;-86
2021/07/16 06:57:41;;;;;;;;;3.00;2.00;;;;;-143.39;100.00;63593.47;4740126;29;45903;-87
2021/07/16 08:31:58;;;;;;;;;1.25;1.25;;;;;-143.39;100.00;63593.47;5660649;22;46730;-85
2021/07/16 08:34:23;;;;;;;;;3.00;1.75;;;;;-143.39;100.00;63593.47;4953348;28;46976;-84
2021/07/16 11:24:58;;;;;;;;;7.50;7.50;;;;;-143.39;100.00;63593.47;4028762;26;46297;-87
2021/07/16 11:27:26;;;;;;;;;10.00;10.00;;;;;-143.39;100.00;63593.47;4893158;29;45485;-89
2021/07/16 11:30:05;;;;;;;;;;;;;;;;;;;;;
2021/07/16 11:32:32;;;;;;;;;7.25;7.00;;;;;-143.39;100.00;63593.47;4893107;29;68859;-86
2021/07/16 11:35:06;;;;;;;;;8.25;7.75;;;;;-143.39;100.00;63593.47;4903446;29;45310;-86
2021/07/16 11:37:37;;;;;;;;;13.00;10.50;;;;;-143.39;100.00;63593.47;4886464;29;47265;-85
2021/07/16 11:40:08;;;;;;;;;11.75;11.75;;;;;-143.39;100.00;63593.47;4887762;29;45683;-87
2021/07/16 11:42:41;;;;;;;;;13.25;10.50;;;;;-143.39;100.00;63593.47;4899462;29;45440;-86
2021/07/16 11:45:20;;;;;;;;;;;;;;;;;;;;;
2021/07/16 11:47:46;;;;;;;;;11.50;10.00;;;;;-143.39;100.00;63593.47;4902262;29;75470;-87
2021/07/16 11:50:15;;;;;;;;;11.50;9.50;;;;;-143.39;100.00;63593.47;4903270;29;45479;-86
2021/07/16 11:52:47;;;;;;;;;13.75;11.00;;;;;-143.39;100.00;63593.47;4903456;29;45407;-86
2021/07/16 11:55:17;;;;;;;;;10.50;9.00;;;;;-143.39;100.00;63593.47;4903078;29;45211;-87
2021/07/16 11:58:06;;;;;;;;;11.50;9.75;;;;;-143.39;100.00;63593.47;4867459;29;47743;-86
2021/07/16 12:00:38;;;;;;;;;11.25;9.75;;;;;-143.39;100.00;63593.47;4892007;29;45523;-86
2021/07/16 12:03:15;;;;;;;;;7.00;7.00;;;;;-143.39;100.00;63593.47;4906917;29;45329;-86
2021/07/16 12:05:54;;;;;;;;;10.00;8.25;;;;;-143.39;100.00;63593.47;4906166;29;45320;-86
2021/07/16 12:08:29;;;;;;;;;10.00;9.25;;;;;-143.39;100.00;63593.47;4903422;29;46425;-86
2021/07/16 12:11:16;;;;;;;;;16.25;12.50;;;;;-143.39;100.00;63593.47;4902054;29;45291;-85
2021/07/16 12:13:42;;;;;;;;;11.25;11.00;;;;;-143.39;100.00;63593.47;4898858;29;45482;-86
2021/07/16 12:16:19;;;;;;;;;9.50;8.25;;;;;-143.39;100.00;63593.47;4881584;29;45470;-86
2021/07/16 12:18:57;;;;;;;;;;;;;;;;;;;;;
2021/07/16 12:21:27;;;;;;;;;14.25;9.50;;;;;-143.39;100.00;63593.47;4902350;29;71703;-86
2021/07/16 12:23:52;;;;;;;;;9.25;9.00;;;;;-143.39;100.00;63593.47;4887763;29;45440;-86
2021/07/16 12:26:23;;;;;;;;;14.50;10.50;;;;;-143.39;100.00;63593.47;4905383;29;45487;-86
2021/07/16 12:29:03;;;;;;;;;13.00;11.75;;;;;-143.39;100.00;63593.47;4887150;29;47121;-86
2021/07/16 12:31:30;;;;;;;;;12.00;9.75;;;;;-143.39;100.00;63593.47;4903050;29;45455;-86
2021/07/16 12:33:58;;;;;;;;;16.75;12.00;;;;;-143.39;100.00;63593.47;4902826;29;45414;-86
2021/07/16 12:36:30;;;;;;;;;16.50;13.00;;;;;-143.39;100.00;63593.47;4902929;29;45347;-86
2021/07/16 12:38:59;;;;;;;;;14.25;11.50;;;;;-143.39;100.00;63593.47;4902620;29;46182;-86
2021/07/16 12:41:25;;;;;;;;;14.50;12.50;;;;;-143.39;100.00;63593.47;4902860;29;45375;-86
2021/07/16 12:43:51;;;;;;;;;11.50;10.50;;;;;-143.39;100.00;63593.47;4905143;29;45275;-86
2021/07/16 12:46:28;;;;;;;;;11.50;9.25;;;;;-143.39;100.00;63593.47;4907762;29;45249;-86
2021/07/16 12:48:55;;;;;;;;;10.00;10.00;;;;;-143.39;100.00;63593.47;4909528;29;45423;-86
2021/07/16 12:51:31;;;;;;;;;;;;;;;;;;;;;
2021/07/16 12:53:57;;;;;;;;;12.75;11.00;;;;;-143.39;100.00;63593.47;4904697;29;67382;-85
2021/07/16 12:56:38;;;;;;;;;;;;;;;;;;;;;
2021/07/16 12:59:36;;;;;;;;;;;;;;;;;;;;;
2021/07/16 13:02:05;;;;;;;;;12.25;10.50;;;;;-143.39;100.00;63593.47;4904662;29;72974;-86
2021/07/16 13:04:38;;;;;;;;;15.25;10.75;;;;;-143.39;100.00;63593.47;4888756;29;45278;-86
2021/07/16 13:07:03;;;;;;;;;11.25;8.50;;;;;-143.39;100.00;63593.47;4902538;29;45432;-86
2021/07/16 13:09:35;;;;;;;;;13.75;11.00;;;;;-143.39;100.00;63593.47;4906232;29;46456;-86
2021/07/16 13:12:25;;;;;;;;;;;;;;;;;;;;;
2021/07/16 13:14:56;;;;;;;;;13.00;9.75;;;;;-143.39;100.00;63593.47;4898731;29;68983;-86
2021/07/16 13:17:24;;;;;;;;;10.75;10.50;;;;;-143.39;100.00;63593.47;4905304;29;45226;-86
2021/07/16 13:20:02;;;;;;;;;8.50;8.25;;;;;-143.39;100.00;63593.47;4888360;29;47231;-86
2021/07/16 13:22:32;;;;;;;;;14.50;10.50;;;;;-143.39;100.00;63593.47;4905570;29;45466;-86
2021/07/16 13:24:58;;;;;;;;;10.00;10.00;;;;;-143.39;100.00;63593.47;4905463;29;45181;-86
2021/07/16 13:27:30;;;;;;;;;13.25;11.50;;;;;-143.39;100.00;63593.47;4904992;29;45189;-86
2021/07/16 13:39:16;;;;;;;;;15.25;13.75;;;;;-143.39;100.00;63593.47;4929600;23;45513;-82
2021/07/16 13:41:41;;;;;;;;;12.50;10.75;;;;;-143.39;100.00;63593.47;4885834;29;45889;-82
2021/07/16 13:44:07;;;;;;;;;10.50;9.25;;;;;-143.39;100.00;63593.47;4868375;29;45462;-83
2021/07/16 13:46:35;;;;;;;;;14.75;10.75;;;;;-143.39;100.00;63593.47;4884956;29;45656;-82
2021/07/16 13:49:03;;;;;;;;;12.25;10.00;;;;;-143.39;100.00;63593.47;4885802;29;46120;-82
2021/07/16 13:51:28;;;;;;;;;11.75;11.00;;;;;-143.39;100.00;63593.47;4869327;29;48532;-83
2021/07/16 13:53:54;;;;;;;;;13.00;11.67;;;;;-143.39;100.00;63593.47;4880026;29;46140;-83
2021/07/16 13:56:19;;;;;;;;;10.00;10.00;;;;;-143.39;100.00;63593.47;4885678;29;45330;-83
2021/07/16 13:58:44;;;;;;;;;12.25;11.00;;;;;-143.39;100.00;63593.47;4887890;29;45500;-84
2021/07/16 14:01:10;;;;;;;;;9.25;9.25;;;;;-143.39;100.00;63593.47;4869731;29;47210;-84
2021/07/16 14:03:35;;;;;;;;;10.00;9.75;;;;;-143.39;100.00;63593.47;4884723;29;45393;-82
2021/07/16 14:06:00;;;;;;;;;11.50;7.50;;;;;-143.39;100.00;63593.47;4889522;29;45531;-84
2021/07/16 14:08:26;;;;;;;;;10.50;10.50;;;;;-143.39;100.00;63593.47;4867519;29;45820;-85
2021/07/16 14:10:51;;;;;;;;;14.00;12.00;;;;;-143.39;100.00;63593.47;4864296;29;47235;-84
2021/07/16 14:13:17;;;;;;;;;10.00;9.00;;;;;-143.39;100.00;63593.47;4865632;29;45701;-85
2021/07/16 14:15:42;;;;;;;;;12.50;10.00;;;;;-143.39;100.00;63593.47;4867154;29;45503;-84
2021/07/16 14:18:07;;;;;;;;;13.25;11.00;;;;;-143.39;100.00;63593.47;4884917;29;45643;-85
2021/07/16 14:20:33;;;;;;;;;9.75;8.00;;;;;-143.39;100.00;63593.47;4888085;29;45453;-85
2021/07/16 14:22:59;;;;;;;;;9.00;8.25;;;;;-143.39;100.00;63593.47;4887914;29;45385;-85
2021/07/16 14:25:25;;;;;;;;;14.00;11.00;;;;;-143.39;100.00;63593.47;4884288;29;45547;-85
2021/07/16 14:27:53;;;;;;;;;9.75;9.75;;;;;-143.39;100.00;63593.47;4868733;29;45558;-85
2021/07/16 14:30:19;;;;;;;;;11.50;9.25;;;;;-143.39;100.00;63593.47;4881357;29;45947;-85
2021/07/16 14:32:45;;;;;;;;;12.00;8.50;;;;;-143.39;100.00;63593.47;4883647;29;45274;-85
2021/07/16 14:35:12;;;;;;;;;9.50;6.75;;;;;-143.39;100.00;63593.47;4882666;29;45571;-86
2021/07/16 14:37:38;;;;;;;;;12.25;10.25;;;;;-143.39;100.00;63593.47;4883673;29;45448;-85
2021/07/16 14:40:07;;;;;;;;;11.25;10.00;;;;;-143.39;100.00;63593.47;4866813;29;46608;-85
2021/07/16 14:42:33;;;;;;;;;10.75;10.00;;;;;-143.39;100.00;63593.47;4884573;29;45475;-85
2021/07/16 14:44:58;;;;;;;;;10.50;9.25;;;;;-143.39;100.00;63593.47;4885423;29;45466;-85
2021/07/16 14:47:27;;;;;;;;;13.00;10.25;;;;;-143.39;100.00;63593.47;4886562;29;45577;-88
2021/07/16 14:49:53;;;;;;;;;10.50;9.00;;;;;-143.39;100.00;63593.47;4884076;29;45442;-87
2021/07/16 14:52:18;;;;;;;;;13.00;9.75;;;;;-143.39;100.00;63593.47;4883991;29;46498;-88
2021/07/16 14:54:44;;;;;;;;;10.00;9.50;;;;;-143.39;100.00;63593.47;4883321;29;45563;-87
2021/07/16 14:57:11;;;;;;;;;9.00;8.75;;;;;-143.39;100.00;63593.47;4883061;29;45499;-87
2021/07/16 14:59:36;;;;;;;;;11.75;11.75;;;;;-143.39;100.00;63593.47;4880011;29;47375;-86
2021/07/16 15:02:02;;;;;;;;;10.50;8.50;;;;;-143.39;100.00;63593.47;4866305;29;45520;-86
2021/07/16 15:04:28;;;;;;;;;12.00;10.00;;;;;-143.39;100.00;63593.47;4883187;29;45496;-87
2021/07/16 15:06:53;;;;;;;;;8.50;8.00;;;;;-143.39;100.00;63593.47;4885058;29;45468;-87
2021/07/16 15:09:18;;;;;;;;;11.75;8.25;;;;;-143.39;100.00;63593.47;4886448;29;45611;-87
2021/07/16 15:11:44;;;;;;;;;10.00;7.50;;;;;-143.39;100.00;63593.47;4884250;29;45455;-87
2021/07/16 15:14:09;;;;;;;;;14.75;10.25;;;;;-143.39;100.00;63593.47;4884338;29;45637;-88
2021/07/16 15:16:35;;;;;;;;;13.00;11.25;;;;;-143.39;100.00;63593.47;4882017;29;45357;-88
2021/07/16 15:19:04;;;;;;;;;13.25;11.75;;;;;-143.39;100.00;63593.47;4865808;29;48513;-86
2021/07/16 15:21:29;;;;;;;;;13.25;11.00;;;;;-143.39;100.00;63593.47;4861127;29;45548;-87
2021/07/16 15:23:55;;;;;;;;;14.00;10.25;;;;;-143.39;100.00;63593.47;4883531;29;45439;-88
2021/07/16 15:26:20;;;;;;;;;14.75;9.75;;;;;-143.39;100.00;63593.47;4868015;29;45553;-87
2021/07/16 15:28:45;;;;;;;;;11.75;11.75;;;;;-143.39;100.00;63593.47;4883896;29;46283;-87
2021/07/16 15:31:11;;;;;;;;;11.50;9.00;;;;;-143.39;100.00;63593.47;4869454;29;45303;-87
2021/07/16 15:33:37;;;;;;;;;10.00;9.50;;;;;-143.39;100.00;63593.47;4872072;29;45576;-86
2021/07/16 15:36:05;;;;;;;;;17.00;10.75;;;;;-143.39;100.00;63593.47;4866565;29;45495;-86
2021/07/16 15:38:31;;;;;;;;;13.50;9.25;;;;;-143.39;100.00;63593.47;4883430;29;45589;-86
2021/07/16 15:40:57;;;;;;;;;13.00;10.00;;;;;-143.39;100.00;63593.47;4883367;29;45414;-86
2021/07/16 15:43:23;;;;;;;;;9.75;8.00;;;;;-143.39;100.00;63593.47;4883714;29;45460;-87
2021/07/16 15:45:51;;;;;;;;;12.00;10.00;;;;;-143.39;100.00;63593.47;4882898;29;45410;-88
2021/07/16 15:48:18;;;;;;;;;10.00;9.75;;;;;-143.39;100.00;63593.47;4866661;29;47481;-86
2021/07/16 15:50:46;;;;;;;;;9.50;8.75;;;;;-143.39;100.00;63593.47;4882308;29;45349;-87
2021/07/16 15:53:12;;;;;;;;;13.50;10.25;;;;;-143.39;100.00;63593.47;4880529;29;45516;-86
2021/07/16 15:55:37;;;;;;;;;11.00;9.00;;;;;-143.39;100.00;63593.47;4882420;29;45458;-87
2021/07/16 15:58:03;;;;;;;;;9.00;9.00;;;;;-143.39;100.00;63593.47;4882180;29;47382;-85
2021/07/16 16:00:29;;;;;;;;;11.00;9.00;;;;;-143.39;100.00;63593.47;4883027;29;45494;-86
2021/07/16 16:02:56;;;;;;;;;11.75;10.00;;;;;-143.39;100.00;63593.47;4883214;29;45463;-86
2021/07/16 16:05:21;;;;;;;;;6.25;6.25;;;;;-143.39;100.00;63593.47;4880806;29;45465;-85
2021/07/16 16:07:47;;;;;;;;;10.75;9.00;;;;;-143.39;100.00;63593.47;4882736;29;45586;-86
2021/07/16 16:10:13;;;;;;;;;10.75;10.00;;;;;-143.39;100.00;63593.47;4880681;29;46123;-86