Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:02:19;;;;;;;;;;;;;;;19.92;81.85;99759.22;12226350;19;19911;-82
2022/08/28 00:06:57;;;;;;;;;;;;;;;19.92;81.69;99762.00;12125382;19;2004444;-82
2022/08/28 00:20:19;;;;;;;;;;;;;;;19.88;81.54;99768.56;12226217;19;19914;-82
2022/08/28 00:30:04;;;;;;;;;;;;;;;19.80;81.84;99765.34;12201501;19;19998;-82
2022/08/28 00:44:13;;;;;;;;;;;;;;;19.75;82.26;99762.66;12219048;19;19933;-82
2022/08/28 01:17:43;;;;;;;;;;;;;;;;;;;;;
2022/08/28 02:28:37;;;;;;;;;;;;;;;19.21;85.52;99775.44;12261328;19;19981;-82
2022/08/28 03:14:39;;;;;;;;;;;;;;;19.13;86.15;99790.97;12238891;19;19941;-82
2022/08/28 03:33:07;;;;;;;;;;;;;;;19.06;86.19;99779.34;12189425;19;19922;-82
2022/08/28 03:51:33;;;;;;;;;;;;;;;19.00;86.13;99785.34;12223200;19;20269;-83
2022/08/28 03:56:00;;;;;;;;;;;;;;;18.94;86.02;99786.56;12201766;19;19924;-82
2022/08/28 05:58:54;;;;;;;;;;;;;;;19.39;83.22;99854.72;12231394;19;20240;-82
2022/08/28 06:18:11;;;;;;;;;;;;;;;19.77;81.05;99857.41;12232231;19;19930;-82
2022/08/28 06:45:49;;;;;;;;;;;;;;;19.69;79.94;99858.97;12287627;19;19915;-83
2022/08/28 06:50:10;;;;;;;;;;;;;;;19.75;80.13;99863.31;12254913;19;20446;-82
2022/08/28 06:54:50;;;;;;;;;;;;;;;19.88;79.38;99872.03;12229359;19;20239;-82
2022/08/28 07:03:42;;;;;;;;;;;;;;;20.19;77.78;99878.63;12254799;19;19938;-83
2022/08/28 07:21:58;;;;;;;;;;;;;;;20.36;76.15;99896.75;12191991;19;19970;-82
2022/08/28 07:49:51;;;;;;;;;;;;;;;22.11;68.73;99894.91;12255603;19;19938;-83
2022/08/28 08:03:31;;;;;;;;;;;;;;;22.04;67.29;99917.84;12230008;19;19936;-83
2022/08/28 09:09:03;;;;;;;;;;;;;;;25.19;52.42;99934.63;12216801;19;20280;-83
2022/08/28 09:18:35;;;;;;;;;;;;;;;25.28;49.78;99928.88;12220361;19;19944;-82
2022/08/28 09:23:45;;;;;;;;;;;;;;;25.56;51.50;99934.78;12190833;19;20187;-81
2022/08/28 09:37:45;;;;;;;;;;;;;;;25.94;49.31;99941.34;12195382;19;19936;-81
2022/08/28 09:46:49;;;;;;;;;;;;;;;25.95;47.42;99945.84;12241697;19;19919;-82
2022/08/28 09:56:01;;;;;;;;;;;;;;;26.49;47.19;99942.81;12236666;19;19918;-84
2022/08/28 10:00:35;;;;;;;;;;;;;;;26.57;45.19;99947.56;12213256;19;19932;-84
2022/08/28 10:04:46;;;;;;;;;;;;;;;26.23;45.69;99941.16;12155402;19;20268;-83
2022/08/28 10:09:08;;;;;;;;;;;;;;;25.84;46.83;99945.47;12263766;19;19931;-81
2022/08/28 10:13:27;;;;;;;;;;;;;;;25.77;46.20;99939.53;12267094;19;19936;-79
2022/08/28 10:22:23;;;;;;;;;;;;;;;25.93;45.53;99940.53;12244688;19;20355;-82
2022/08/28 10:26:57;;;;;;;;;;;;;;;25.94;45.58;99939.38;12216436;19;19914;-82
2022/08/28 10:31:32;;;;;;;;;;;;;;;26.26;45.06;99931.97;12233816;19;19915;-83
2022/08/28 10:36:04;;;;;;;;;;;;;;;27.15;43.36;99928.38;12229865;19;20351;-84
2022/08/28 10:40:11;;;;;;;;;;;;;;;27.14;43.03;99932.38;12234824;19;19919;-82
2022/08/28 10:44:40;;;;;;;;;;;;;;;27.37;41.29;99929.03;12208885;19;20324;-83
2022/08/28 10:49:33;;;;;;;;;;;;;;;27.19;41.99;99923.66;12230915;19;19931;-84
2022/08/28 10:53:57;;;;;;;;;;;;;;;27.48;41.59;99925.31;12205958;19;19953;-84
2022/08/28 10:58:06;;;;;;;;;;;;;;;27.22;40.93;99917.28;12229800;19;19915;-83
2022/08/28 11:02:44;;;;;;;;;;;;;;;27.34;41.26;99930.56;12206860;19;19915;-83
2022/08/28 11:06:50;;;;;;;;;;;;;;;27.55;41.12;99924.69;12232804;19;19934;-82
2022/08/28 11:10:53;;;;;;;;;;;;;;;27.50;39.77;99922.94;12207878;19;19915;-84
2022/08/28 11:15:18;;;;;;;;;;;;;;;27.31;40.23;99921.94;12226350;19;20307;-84
2022/08/28 11:19:23;;;;;;;;;;;;;;;27.49;39.77;99914.81;12228501;19;19986;-82
2022/08/28 11:23:39;;;;;;;;;;;;;;;27.43;39.77;99917.09;12204807;19;20345;-82
2022/08/28 11:28:01;;;;;;;;;;;;;;;27.68;40.10;99926.25;12226478;19;19930;-83
2022/08/28 11:32:28;;;;;;;;;;;;;;;28.04;39.68;99915.09;12224839;19;19925;-83
2022/08/28 11:36:32;;;;;;;;;;;;;;;27.89;39.00;99917.56;12227773;19;19907;-83
2022/08/28 11:40:53;;;;;;;;;;;;;;;28.31;37.78;99922.66;12224147;19;20275;-82
2022/08/28 11:44:55;;;;;;;;;;;;;;;27.98;37.41;99908.88;12204238;19;20122;-82
2022/08/28 11:48:58;;;;;;;;;;;;;;;28.07;36.59;99912.34;12224573;19;19986;-82
2022/08/28 11:53:14;;;;;;;;;;;;;;;28.18;36.86;99921.13;12202833;19;19931;-83
2022/08/28 11:57:35;;;;;;;;;;;;;;;27.87;36.59;99927.59;12223325;19;19924;-83
2022/08/28 12:01:38;;;;;;;;;;;;;;;28.04;36.74;99920.75;12223416;19;20320;-82
2022/08/28 12:05:58;;;;;;;;;;;;;;;28.68;35.66;99922.38;12203450;19;19926;-82
2022/08/28 12:10:00;;;;;;;;;;;;;;;29.24;35.53;99913.53;12223769;19;19911;-82
2022/08/28 12:14:06;;;;;;;;;;;;;;;29.82;33.36;99920.34;12200769;19;19994;-82
2022/08/28 12:18:08;;;;;;;;;;;;;;;29.98;32.84;99907.69;12222495;19;20359;-82
2022/08/28 12:22:12;;;;;;;;;;;;;;;30.55;33.16;99901.28;12221895;19;19914;-82
2022/08/28 12:26:49;;;;;;;;;;;;;;;31.09;32.44;99902.91;12211749;19;20343;-81
2022/08/28 12:31:10;;;;;;;;;;;;;;;32.04;31.72;99906.44;12225673;19;19923;-81
2022/08/28 12:35:25;;;;;;;;;;;;;;;32.55;30.79;99895.09;12199208;19;19922;-81
2022/08/28 12:39:36;;;;;;;;;;;;;;;32.92;29.79;99902.66;12223699;19;20336;-81
2022/08/28 12:43:42;;;;;;;;;;;;;;;33.17;29.20;99899.97;12222987;19;19915;-81
2022/08/28 12:47:48;;;;;;;;;;;;;;;33.47;28.50;99901.69;12204527;19;19926;-80
2022/08/28 12:52:10;;;;;;;;;;;;;;;33.94;28.04;99894.03;12224811;19;19917;-82
2022/08/28 12:56:18;;;;;;;;;;;;;;;33.88;27.95;99896.53;12201484;19;19911;-82
2022/08/28 13:00:23;;;;;;;;;;;;;;;33.69;28.12;99894.84;12222746;19;20361;-82
2022/08/28 13:04:30;;;;;;;;;;;;;;;34.01;27.41;99894.88;12235566;19;19929;-81
2022/08/28 13:08:35;;;;;;;;;;;;;;;34.12;27.06;99876.94;12241580;19;19911;-82
2022/08/28 13:12:38;;;;;;;;;;;;;;;34.61;26.66;99881.81;12259518;19;20296;-83
2022/08/28 13:16:57;;;;;;;;;;;;;;;34.45;26.29;99873.66;12205955;19;19986;-82
2022/08/28 13:21:18;;;;;;;;;;;;;;;34.46;25.62;99860.97;12223297;19;19934;-83
2022/08/28 13:25:41;;;;;;;;;;;;;;;34.69;25.83;99862.59;12220651;19;19931;-83
2022/08/28 13:29:55;;;;;;;;;;;;;;;34.62;26.81;99860.56;12199425;19;19923;-83
2022/08/28 13:34:20;;;;;;;;;;;;;;;34.84;25.90;99858.47;12217919;19;19910;-83
2022/08/28 13:38:23;;;;;;;;;;;;;;;35.31;25.74;99858.28;12199703;19;19918;-82
2022/08/28 13:42:25;;;;;;;;;;;;;;;35.44;25.53;99842.25;12219199;19;20272;-83
2022/08/28 13:46:27;;;;;;;;;;;;;;;34.75;25.63;99840.09;12219579;19;19911;-83
2022/08/28 13:50:29;;;;;;;;;;;;;;;35.72;24.80;99847.00;12197349;19;19930;-82
2022/08/28 13:54:31;;;;;;;;;;;;;;;36.22;24.32;99840.88;12228902;19;19930;-82
2022/08/28 13:58:33;;;;;;;;;;;;;;;35.29;24.79;99841.53;12232876;19;19920;-82
2022/08/28 14:06:57;;;;;;;;;;;;;;;32.23;27.97;99844.31;12233798;19;19986;-82
2022/08/28 14:10:58;;;;;;;;;;;;;;;31.14;28.85;99851.34;12208637;19;19962;-82
2022/08/28 14:15:01;;;;;;;;;;;;;;;30.37;29.36;99853.53;12228954;19;19935;-82
2022/08/28 14:19:04;;;;;;;;;;;;;;;30.22;29.80;99848.00;12233921;19;19910;-82
2022/08/28 14:23:07;;;;;;;;;;;;;;;29.78;30.66;99857.81;12203133;19;19923;-82
2022/08/28 14:27:12;;;;;;;;;;;;;;;29.23;31.42;99840.09;12230668;19;19911;-83
2022/08/28 14:31:14;;;;;;;;;;;;;;;29.43;30.85;99849.41;12229677;19;19919;-82
2022/08/28 14:35:16;;;;;;;;;;;;;;;29.25;30.97;99834.88;12203499;19;20268;-82
2022/08/28 14:39:17;;;;;;;;;;;;;;;28.92;31.79;99844.72;12229281;19;19986;-82
2022/08/28 14:43:19;;;;;;;;;;;;;;;28.70;31.82;99840.59;12228834;19;20417;-82
2022/08/28 14:47:20;;;;;;;;;;;;;;;28.74;31.61;99840.69;12208780;19;20426;-82
2022/08/28 14:51:22;;;;;;;;;;;;;;;28.68;32.39;99840.16;12229558;19;19970;-83
2022/08/28 14:55:25;;;;;;;;;;;;;;;28.93;32.54;99828.53;12227539;19;19931;-82
2022/08/28 14:59:28;;;;;;;;;;;;;;;29.36;31.60;99841.59;12205315;19;19928;-83
2022/08/28 15:03:29;;;;;;;;;;;;;;;29.34;31.69;99829.78;12226405;19;20001;-82
2022/08/28 15:07:37;;;;;;;;;;;;;;;29.35;32.03;99839.13;12229092;19;19918;-82
2022/08/28 15:11:43;;;;;;;;;;;;;;;29.25;32.32;99829.22;12205731;19;19945;-82
2022/08/28 15:15:45;;;;;;;;;;;;;;;28.87;31.85;99830.00;12226437;19;19915;-82
2022/08/28 15:19:46;;;;;;;;;;;;;;;28.80;32.64;99825.84;12208103;19;19910;-83
2022/08/28 15:23:49;;;;;;;;;;;;;;;29.12;31.88;99824.88;12226103;19;19982;-83
2022/08/28 15:27:51;;;;;;;;;;;;;;;29.15;31.56;99813.63;12228197;19;19914;-83
2022/08/28 15:31:52;;;;;;;;;;;;;;;29.01;31.70;99810.47;12202337;19;19925;-82
2022/08/28 15:35:54;;;;;;;;;;;;;;;28.63;32.39;99817.75;12224453;19;19903;-83
2022/08/28 15:44:16;;;;;;;;;;;;;;;28.10;32.74;99814.50;12204054;19;19903;-82
2022/08/28 15:48:18;;;;;;;;;;;;;;;27.82;32.27;99811.78;12228776;19;19951;-82
2022/08/28 15:52:20;;;;;;;;;;;;;;;27.55;32.25;99813.50;12226381;19;19921;-81
2022/08/28 15:56:23;;;;;;;;;;;;;;;27.38;32.34;99814.66;12200866;19;19910;-82
2022/08/28 16:00:24;;;;;;;;;;;;;;;27.19;32.06;99810.53;12226036;19;19907;-82
2022/08/28 16:04:26;;;;;;;;;;;;;;;27.24;31.67;99813.06;12225965;19;19927;-81
2022/08/28 16:08:28;;;;;;;;;;;;;;;27.18;31.99;99810.88;12204886;19;19936;-82
2022/08/28 16:12:30;;;;;;;;;;;;;;;27.25;31.74;99813.91;12223805;19;19980;-82
2022/08/28 16:16:31;;;;;;;;;;;;;;;27.25;31.62;99809.06;12221488;19;19914;-82
2022/08/28 16:20:35;;;;;;;;;;;;;;;27.23;31.91;99816.28;12201465;19;19907;-82
2022/08/28 16:24:37;;;;;;;;;;;;;;;27.15;31.97;99812.41;12234404;19;20377;-82
2022/08/28 16:28:38;;;;;;;;;;;;;;;27.19;31.56;99812.53;12226660;19;19911;-82
2022/08/28 16:32:42;;;;;;;;;;;;;;;27.10;31.73;99823.97;12201303;19;19921;-82
2022/08/28 16:36:47;;;;;;;;;;;;;;;26.84;32.14;99820.78;12224171;19;20317;-82
2022/08/28 16:40:48;;;;;;;;;;;;;;;26.78;32.28;99815.38;12201822;19;19919;-82
2022/08/28 16:44:54;;;;;;;;;;;;;;;26.79;32.26;99814.19;12222225;19;19982;-82
2022/08/28 16:48:55;;;;;;;;;;;;;;;26.70;33.11;99813.50;12222765;19;19991;-82
2022/08/28 16:52:58;;;;;;;;;;;;;;;26.64;33.03;99811.31;12199470;19;20318;-82
2022/08/28 16:57:05;;;;;;;;;;;;;;;26.47;33.69;99812.38;12224607;19;20261;-82
2022/08/28 17:01:12;;;;;;;;;;;;;;;26.39;33.33;99814.16;12220267;19;20347;-82
2022/08/28 17:05:15;;;;;;;;;;;;;;;26.31;33.78;99809.47;12200517;19;19982;-82
2022/08/28 17:09:17;;;;;;;;;;;;;;;26.31;33.43;99809.47;12220980;19;19911;-81
2022/08/28 17:13:21;;;;;;;;;;;;;;;26.20;33.20;99806.28;12220455;19;19926;-81
2022/08/28 17:17:23;;;;;;;;;;;;;;;26.13;33.66;99808.91;12201065;19;19944;-81
2022/08/28 17:25:48;;;;;;;;;;;;;;;26.08;33.52;99804.31;12203079;19;19911;-81
2022/08/28 17:29:49;;;;;;;;;;;;;;;25.98;33.55;99806.81;12234160;19;20380;-81
2022/08/28 17:33:51;;;;;;;;;;;;;;;25.87;33.86;99807.25;12228524;19;20247;-82
2022/08/28 17:37:53;;;;;;;;;;;;;;;25.74;33.70;99808.41;12211417;19;20115;-81
2022/08/28 17:41:54;;;;;;;;;;;;;;;25.58;34.53;99808.28;12233122;19;19915;-82
2022/08/28 17:45:56;;;;;;;;;;;;;;;25.41;34.47;99812.13;12233141;19;20269;-82
2022/08/28 17:49:58;;;;;;;;;;;;;;;25.27;34.33;99822.91;12209231;19;19915;-81
2022/08/28 17:54:00;;;;;;;;;;;;;;;25.08;34.88;99826.22;12228418;19;20309;-81
2022/08/28 17:58:02;;;;;;;;;;;;;;;24.83;35.39;99825.28;12233899;19;19932;-81
2022/08/28 18:02:03;;;;;;;;;;;;;;;24.54;35.73;99818.59;12210635;19;19982;-81
2022/08/28 18:06:05;;;;;;;;;;;;;;;24.28;36.58;99832.00;12235926;19;19922;-81
2022/08/28 18:10:08;;;;;;;;;;;;;;;23.99;37.28;99830.84;12234143;19;19918;-81
2022/08/28 18:14:09;;;;;;;;;;;;;;;23.72;37.34;99832.13;12210706;19;19919;-81
2022/08/28 18:18:12;;;;;;;;;;;;;;;23.45;37.96;99836.16;12235028;19;20340;-80
2022/08/28 18:22:13;;;;;;;;;;;;;;;23.23;38.08;99840.03;12241192;19;19932;-81
2022/08/28 18:26:16;;;;;;;;;;;;;;;23.00;38.72;99844.19;12219751;19;19910;-81
2022/08/28 18:30:17;;;;;;;;;;;;;;;22.77;39.54;99846.31;12238879;19;19922;-81
2022/08/28 18:34:19;;;;;;;;;;;;;;;22.56;39.68;99852.59;12232998;19;19924;-81
2022/08/28 18:38:21;;;;;;;;;;;;;;;22.38;40.07;99850.94;12214712;19;19911;-82
2022/08/28 18:42:23;;;;;;;;;;;;;;;22.21;39.99;99868.53;12233882;19;20532;-82
2022/08/28 18:46:25;;;;;;;;;;;;;;;22.08;39.80;99873.94;12235041;19;19914;-83
2022/08/28 18:50:29;;;;;;;;;;;;;;;21.97;40.36;99878.19;12212928;19;19911;-82
2022/08/28 18:54:31;;;;;;;;;;;;;;;21.85;40.69;99887.19;12233967;19;19914;-82
2022/08/28 18:58:33;;;;;;;;;;;;;;;21.72;40.54;99890.94;12234427;19;19918;-82
2022/08/28 19:02:34;;;;;;;;;;;;;;;21.63;41.17;99887.28;12213159;19;20324;-82
2022/08/28 19:06:41;;;;;;;;;;;;;;;21.52;41.22;99895.13;12236520;19;19914;-81
2022/08/28 19:10:45;;;;;;;;;;;;;;;21.42;40.93;99902.97;12220168;19;19910;-82
2022/08/28 19:14:47;;;;;;;;;;;;;;;21.35;41.18;99904.22;12229519;19;19924;-82
2022/08/28 19:18:48;;;;;;;;;;;;;;;21.28;41.02;99903.84;12230786;19;19951;-82
2022/08/28 19:22:54;;;;;;;;;;;;;;;21.20;41.58;99918.63;12255786;19;19939;-81
2022/08/28 19:26:56;;;;;;;;;;;;;;;21.11;41.52;99926.94;12273782;19;19932;-82
2022/08/28 19:30:57;;;;;;;;;;;;;;;21.01;42.08;99932.00;12238714;19;19950;-82
2022/08/28 19:35:00;;;;;;;;;;;;;;;20.99;41.62;99937.06;12213809;19;20270;-81
2022/08/28 19:39:03;;;;;;;;;;;;;;;20.92;42.40;99943.13;12237687;19;19927;-82
2022/08/28 19:43:04;;;;;;;;;;;;;;;20.85;42.31;99943.56;12237453;19;19914;-82
2022/08/28 19:47:18;;;;;;;;;;;;;;;20.76;42.90;99956.63;12212424;19;19911;-82
2022/08/28 19:51:20;;;;;;;;;;;;;;;20.66;43.13;99954.06;12229832;19;19911;-82
2022/08/28 19:55:25;;;;;;;;;;;;;;;20.55;43.19;99956.25;12227708;19;19914;-82
2022/08/28 19:59:26;;;;;;;;;;;;;;;20.48;43.56;99962.25;12209647;19;19931;-82
2022/08/28 20:03:28;;;;;;;;;;;;;;;20.41;44.06;99970.25;12229601;19;19931;-82
2022/08/28 20:07:30;;;;;;;;;;;;;;;20.37;44.42;99963.59;12235451;19;20297;-82
2022/08/28 20:11:32;;;;;;;;;;;;;;;20.30;44.17;99985.56;12213778;19;19915;-81
2022/08/28 20:15:34;;;;;;;;;;;;;;;20.19;44.99;99984.94;12231033;19;19915;-82
2022/08/28 20:19:36;;;;;;;;;;;;;;;20.19;44.28;99986.91;12232960;19;19911;-81
2022/08/28 20:23:44;;;;;;;;;;;;;;;20.13;44.27;99983.38;12206437;19;20026;-81
2022/08/28 20:27:45;;;;;;;;;;;;;;;20.06;44.42;99982.16;12228169;19;20003;-81
2022/08/28 20:31:54;;;;;;;;;;;;;;;19.97;44.75;99985.66;12202839;19;19932;-82
2022/08/28 20:36:00;;;;;;;;;;;;;;;19.87;45.20;99985.00;12224280;19;19910;-81
2022/08/28 20:40:02;;;;;;;;;;;;;;;19.83;45.11;99984.78;12226318;19;19911;-81
2022/08/28 20:44:11;;;;;;;;;;;;;;;19.80;44.74;99989.03;12210719;19;19923;-81
2022/08/28 20:48:13;;;;;;;;;;;;;;;19.78;44.98;99993.25;12236354;19;19925;-81
2022/08/28 20:52:15;;;;;;;;;;;;;;;19.71;45.16;99996.44;12227605;19;19918;-80
2022/08/28 20:56:16;;;;;;;;;;;;;;;19.68;45.30;100001.84;12207563;19;19914;-80
2022/08/28 21:00:18;;;;;;;;;;;;;;;19.64;45.36;99998.78;12224104;19;19910;-80
2022/08/28 21:04:19;;;;;;;;;;;;;;;19.58;45.19;100003.63;12228985;19;19911;-81
2022/08/28 21:08:21;;;;;;;;;;;;;;;19.53;45.21;100006.50;12208626;19;19935;-80
2022/08/28 21:12:23;;;;;;;;;;;;;;;19.48;45.25;100003.81;12229043;19;19932;-81
2022/08/28 21:16:25;;;;;;;;;;;;;;;19.48;45.09;100006.63;12230596;19;19942;-81
2022/08/28 21:20:27;;;;;;;;;;;;;;;19.46;45.88;100014.47;12207866;19;19930;-81
2022/08/28 21:24:30;;;;;;;;;;;;;;;19.45;45.65;100025.94;12228164;19;20256;-82
2022/08/28 21:28:32;;;;;;;;;;;;;;;19.46;45.56;100031.22;12272914;19;19914;-80
2022/08/28 21:32:35;;;;;;;;;;;;;;;19.37;45.55;100030.25;12251133;19;19934;-81
2022/08/28 21:36:37;;;;;;;;;;;;;;;19.31;45.88;100034.28;12273191;19;19915;-80
2022/08/28 21:40:39;;;;;;;;;;;;;;;19.23;46.14;100029.34;12255834;19;20343;-82
2022/08/28 21:44:40;;;;;;;;;;;;;;;19.21;46.60;100037.19;12211441;19;19918;-82
2022/08/28 21:48:53;;;;;;;;;;;;;;;19.08;46.57;100038.78;12231611;19;19922;-82
2022/08/28 21:52:55;;;;;;;;;;;;;;;19.06;46.38;100043.84;12208423;19;19944;-82
2022/08/28 21:57:03;;;;;;;;;;;;;;;19.02;46.89;100057.56;12229940;19;19919;-81
2022/08/28 22:01:04;;;;;;;;;;;;;;;18.97;46.94;100057.63;12228989;19;19927;-81
2022/08/28 22:05:06;;;;;;;;;;;;;;;18.88;47.12;100060.25;12205881;19;19947;-81
2022/08/28 22:09:07;;;;;;;;;;;;;;;18.80;47.35;100058.16;12227607;19;19915;-81
2022/08/28 22:13:10;;;;;;;;;;;;;;;18.74;47.42;100061.28;12228697;19;20339;-81
2022/08/28 22:17:13;;;;;;;;;;;;;;;18.69;47.84;100062.16;12217065;19;20327;-82
2022/08/28 22:25:39;;;;;;;;;;;;;;;18.55;48.05;100064.81;12239872;19;19927;-81
2022/08/28 22:29:42;;;;;;;;;;;;;;;18.55;48.02;100059.25;12218818;19;19915;-82
2022/08/28 22:33:44;;;;;;;;;;;;;;;18.54;48.36;100062.34;12236351;19;19910;-82
2022/08/28 22:37:46;;;;;;;;;;;;;;;18.50;48.45;100064.06;12217465;19;19940;-81
2022/08/28 22:41:47;;;;;;;;;;;;;;;18.49;48.46;100066.00;12264326;19;19911;-81
2022/08/28 22:45:49;;;;;;;;;;;;;;;18.45;48.88;100065.78;12277929;19;19911;-80
2022/08/28 22:49:53;;;;;;;;;;;;;;;18.40;49.63;100063.03;12250283;19;19915;-81
2022/08/28 22:53:55;;;;;;;;;;;;;;;18.32;50.09;100060.91;12271956;19;19915;-81
2022/08/28 22:57:57;;;;;;;;;;;;;;;18.35;49.60;100059.47;12271554;19;19918;-81
2022/08/28 23:01:59;;;;;;;;;;;;;;;18.30;49.81;100056.75;12255309;19;19928;-81
2022/08/28 23:06:01;;;;;;;;;;;;;;;18.27;50.19;100058.19;12268691;19;19925;-83
2022/08/28 23:10:04;;;;;;;;;;;;;;;18.19;50.94;100059.63;12274029;19;19915;-81
2022/08/28 23:14:05;;;;;;;;;;;;;;;18.16;51.02;100054.66;12253227;19;19923;-81
2022/08/28 23:18:07;;;;;;;;;;;;;;;18.10;51.17;100057.78;12267380;19;19910;-81
2022/08/28 23:22:08;;;;;;;;;;;;;;;18.10;51.14;100047.47;12232733;19;19917;-80
2022/08/28 23:26:11;;;;;;;;;;;;;;;18.03;51.31;100055.34;12206590;19;20324;-80
2022/08/28 23:30:15;;;;;;;;;;;;;;;17.99;51.47;100052.31;12229617;19;19911;-81
2022/08/28 23:34:20;;;;;;;;;;;;;;;17.90;51.61;100053.22;12227759;19;19924;-80
2022/08/28 23:38:22;;;;;;;;;;;;;;;17.90;51.85;100047.66;12206841;19;19933;-81
2022/08/28 23:42:23;;;;;;;;;;;;;;;17.86;51.77;100050.19;12230159;19;19955;-80
2022/08/28 23:46:26;;;;;;;;;;;;;;;17.82;51.85;100046.34;12228401;19;19934;-80
2022/08/28 23:50:28;;;;;;;;;;;;;;;17.77;52.76;100049.13;12206976;19;19927;-80
2022/08/28 23:54:29;;;;;;;;;;;;;;;17.74;52.34;100053.34;12226614;19;19911;-81
2022/08/28 23:58:31;;;;;;;;;;;;;;;17.70;52.46;100048.66;12227091;19;20335;-81
