Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:02:23;;;;;;;0.43;0.40;;;19.30;56.20;;;;;;5081541;28;20044;-57
2022/06/20 00:04:50;;;;;;;0.68;0.60;;;19.30;56.20;;;;;;5078246;28;20681;-57
2022/06/20 00:07:17;;;;;;;0.47;0.47;;;19.30;56.10;;;;;;5077351;28;20040;-57
2022/06/20 00:09:43;;;;;;;0.55;0.47;;;19.30;56.10;;;;;;5069141;28;20037;-56
2022/06/20 00:12:30;;;;;;;0.63;0.50;;;19.20;56.20;;;;;;5068430;28;20024;-59
2022/06/20 00:14:58;;;;;;;0.37;0.30;;;19.20;56.10;;;;;;5057766;28;20875;-59
2022/06/20 00:17:24;;;;;;;0.43;0.40;;;19.20;56.40;;;;;;5065327;28;20374;-59
2022/06/20 00:19:50;;;;;;;1.37;0.70;;;19.20;56.50;;;;;;5068038;28;20098;-57
2022/06/20 00:22:17;;;;;;;0.50;0.40;;;19.20;56.60;;;;;;5058637;28;20067;-58
2022/06/20 00:24:43;;;;;;;0.90;0.55;;;19.20;56.20;;;;;;5057149;28;20032;-59
2022/06/20 00:27:10;;;;;;;0.93;0.70;;;19.10;56.10;;;;;;5058950;28;20486;-56
2022/06/20 00:29:40;;;;;;;0.50;0.50;;;19.10;56.10;;;;;;5058783;28;20051;-53
2022/06/20 00:32:06;;;;;;;0.52;0.50;;;19.10;56.00;;;;;;5057764;28;20096;-55
2022/06/20 00:34:33;;;;;;;0.63;0.40;;;19.10;55.90;;;;;;5064003;28;20031;-54
2022/06/20 00:36:59;;;;;;;0.40;0.40;;;19.10;55.90;;;;;;5062731;28;20052;-52
2022/06/20 00:39:25;;;;;;;0.77;0.60;;;19.00;55.80;;;;;;5072858;28;20583;-56
2022/06/20 00:41:52;;;;;;;0.68;0.50;;;19.00;55.70;;;;;;5069165;28;20072;-56
2022/06/20 00:44:31;;;;;;;0.80;0.60;;;19.00;55.80;;;;;;5079552;28;20048;-58
2022/06/20 00:47:09;;;;;;;0.57;0.55;;;19.00;55.90;;;;;;5075277;28;20048;-56
2022/06/20 00:49:49;;;;;;;0.50;0.50;;;19.00;55.90;;;;;;5061839;28;20036;-56
2022/06/20 00:52:33;;;;;;;0.40;0.40;;;19.00;55.80;;;;;;5082272;28;20062;-56
2022/06/20 00:55:21;;;;;;;0.60;0.50;;;19.00;55.80;;;;;;5070253;28;20127;-53
2022/06/20 00:57:51;;;;;;;0.40;0.40;;;18.90;55.80;;;;;;5079786;28;20091;-53
2022/06/20 01:00:23;;;;;;;0.45;0.45;;;18.90;55.80;;;;;;5077929;28;20100;-55
2022/06/20 01:02:52;;;;;;;0.50;0.50;;;18.90;55.70;;;;;;5070730;28;22225;-56
2022/06/20 01:05:44;;;;;;;0.47;0.47;;;18.90;55.90;;;;;;5066754;28;20033;-52
2022/06/20 01:08:25;;;;;;;0.40;0.40;;;18.90;55.70;;;;;;5073553;28;20029;-52
2022/06/20 01:11:02;;;;;;;0.50;0.40;;;18.80;55.70;;;;;;5070110;28;20035;-52
2022/06/20 01:13:28;;;;;;;0.35;0.30;;;18.80;55.70;;;;;;5070267;28;20044;-51
2022/06/20 01:16:06;;;;;;;0.50;0.50;;;18.80;55.70;;;;;;5078845;28;20590;-53
2022/06/20 01:18:33;;;;;;;0.55;0.50;;;18.80;55.70;;;;;;5078693;28;20493;-57
2022/06/20 01:21:00;;;;;;;0.60;0.50;;;18.80;55.70;;;;;;5058629;28;20084;-58
2022/06/20 01:23:42;;;;;;;0.47;0.40;;;18.70;55.90;;;;;;5073693;28;20060;-58
2022/06/20 01:26:28;;;;;;;0.50;0.50;;;18.70;55.80;;;;;;5083254;28;20039;-50
2022/06/20 01:28:57;;;;;;;0.50;0.50;;;18.70;55.90;;;;;;5082847;28;20054;-55
2022/06/20 01:31:25;;;;;;;0.52;0.40;;;18.60;56.00;;;;;;5065997;28;20060;-58
2022/06/20 01:33:51;;;;;;;1.08;0.60;;;18.60;56.10;;;;;;5077373;28;20050;-46
2022/06/20 01:39:01;;;;;;;1.17;0.60;;;18.60;56.10;;;;;;5101567;28;20057;-44
2022/06/20 01:44:13;;;;;;;1.13;0.80;;;18.70;56.40;;;;;;5064552;28;20132;-44
2022/06/20 01:46:39;;;;;;;0.63;0.40;;;18.70;56.80;;;;;;5082589;28;20029;-44
2022/06/20 01:49:08;;;;;;;0.60;0.50;;;18.70;56.70;;;;;;5075231;28;20056;-45
2022/06/20 01:52:07;;;;;;;1.00;0.60;;;18.70;56.40;;;;;;5064184;28;20032;-45
2022/06/20 01:54:35;;;;;;;3.13;0.50;;;18.70;56.30;;;;;;5064594;28;20041;-44
2022/06/20 01:57:01;;;;;;;1.98;0.50;;;18.70;56.40;;;;;;5081066;28;20058;-45
2022/06/20 01:59:52;;;;;;;1.15;0.40;;;18.70;56.40;;;;;;5076436;28;20021;-45
2022/06/20 02:02:18;;;;;;;0.57;0.40;;;18.80;56.30;;;;;;5078019;28;20032;-44
2022/06/20 02:04:44;;;;;;;2.05;0.40;;;18.80;56.30;;;;;;5078381;28;20047;-44
2022/06/20 02:07:11;;;;;;;0.50;0.50;;;18.80;56.40;;;;;;5075673;28;21405;-46
2022/06/20 02:09:38;;;;;;;1.13;0.50;;;18.80;56.40;;;;;;5078510;28;20167;-45
2022/06/20 02:12:05;;;;;;;0.40;0.40;;;18.80;56.40;;;;;;5082762;28;20036;-44
2022/06/20 02:14:42;;;;;;;0.50;0.50;;;18.90;56.50;;;;;;5081996;28;20038;-45
2022/06/20 02:17:17;;;;;;;0.50;0.40;;;18.90;56.70;;;;;;5078140;28;20025;-45
2022/06/20 02:19:47;;;;;;;0.80;0.50;;;18.90;57.00;;;;;;5079273;28;20033;-45
2022/06/20 02:22:13;;;;;;;0.38;0.38;;;18.90;57.00;;;;;;5069394;28;20025;-45
2022/06/20 02:24:41;;;;;;;0.80;0.70;;;18.90;57.10;;;;;;5067857;28;20028;-46
2022/06/20 02:27:10;;;;;;;0.68;0.52;;;19.00;57.10;;;;;;5071344;28;20028;-44
2022/06/20 02:29:37;;;;;;;0.50;0.50;;;19.00;57.30;;;;;;5076773;28;20032;-45
2022/06/20 02:32:03;;;;;;;0.60;0.43;;;19.00;57.10;;;;;;5071643;28;20025;-45
2022/06/20 02:34:29;;;;;;;0.57;0.40;;;19.00;57.10;;;;;;5080176;28;20025;-46
2022/06/20 02:36:56;;;;;;;1.80;0.50;;;19.10;57.30;;;;;;5074164;28;20076;-45
2022/06/20 02:39:22;;;;;;;0.70;0.55;;;19.10;57.20;;;;;;5045999;28;20025;-46
2022/06/20 02:41:50;;;;;;;1.33;0.50;;;19.10;57.20;;;;;;5086695;28;20047;-47
2022/06/20 02:44:19;;;;;;;0.75;0.55;;;19.10;57.10;;;;;;5077105;28;20043;-45
2022/06/20 02:46:47;;;;;;;0.60;0.60;;;19.20;57.50;;;;;;5072358;28;20095;-45
2022/06/20 02:49:17;;;;;;;1.35;0.50;;;19.20;57.50;;;;;;5048368;28;20032;-45
2022/06/20 02:52:02;;;;;;;0.65;0.60;;;19.20;57.30;;;;;;5071432;28;20163;-47
2022/06/20 02:54:29;;;;;;;0.50;0.50;;;19.20;57.30;;;;;;5074275;28;20040;-45
2022/06/20 02:56:58;;;;;;;;;;;19.20;57.30;;;;;;5073775;28;20039;-44
2022/06/20 02:59:49;;;;;;;0.65;0.55;;;19.20;57.20;;;;;;5069319;28;19912;-45
2022/06/20 03:02:16;;;;;;;0.60;0.50;;;19.20;57.30;;;;;;5070283;28;20033;-44
2022/06/20 03:04:44;;;;;;;0.80;0.57;;;19.30;57.40;;;;;;5054916;28;20107;-46
2022/06/20 03:07:21;;;;;;;0.68;0.50;;;19.30;57.60;;;;;;5066723;28;20091;-45
2022/06/20 03:09:49;;;;;;;1.60;0.60;;;19.30;57.80;;;;;;5055885;28;20032;-47
2022/06/20 03:12:15;;;;;;;0.88;0.60;;;19.30;57.80;;;;;;5075529;28;20514;-46
2022/06/20 03:14:53;;;;;;;0.85;0.65;;;19.40;57.90;;;;;;5066521;28;20421;-49
2022/06/20 03:17:20;;;;;;;0.95;0.80;;;19.40;57.80;;;;;;5066337;28;20032;-45
2022/06/20 03:19:52;;;;;;;0.70;0.50;;;19.40;58.00;;;;;;5071867;28;20048;-45
2022/06/20 03:22:23;;;;;;;1.10;0.70;;;19.40;57.60;;;;;;5072115;28;20052;-45
2022/06/20 03:24:50;;;;;;;1.70;0.63;;;19.40;57.50;;;;;;5072224;28;20039;-44
2022/06/20 03:27:28;;;;;;;0.65;0.50;;;19.40;57.40;;;;;;5056150;28;20103;-44
2022/06/20 03:29:55;;;;;;;1.10;0.80;;;19.50;57.40;;;;;;5077318;28;20029;-44
2022/06/20 03:32:22;;;;;;;;;;;19.50;57.30;;;;;;5058793;28;20281;-43
2022/06/20 03:34:49;;;;;;;1.58;0.50;;;19.50;57.10;;;;;;5077883;28;20023;-43
2022/06/20 03:37:15;;;;;;;1.10;0.68;;;19.50;57.20;;;;;;5077091;28;20080;-44
2022/06/20 03:39:42;;;;;;;0.70;0.60;;;19.50;57.10;;;;;;5078533;28;20052;-44
2022/06/20 03:42:08;;;;;;;1.95;0.65;;;19.50;57.10;;;;;;5075523;28;20076;-44
2022/06/20 03:44:44;;;;;;;0.82;0.60;;;19.60;57.10;;;;;;5070140;28;20051;-46
2022/06/20 03:47:19;;;;;;;0.65;0.60;;;19.60;57.10;;;;;;5070269;28;20017;-44
2022/06/20 03:50:10;;;;;;;0.73;0.60;;;19.60;57.10;;;;;;5066884;28;20039;-47
2022/06/20 03:52:42;;;;;;;1.52;0.80;;;19.60;57.10;;;;;;5074918;28;20024;-45
2022/06/20 03:55:16;;;;;;;0.70;0.65;;;19.60;57.10;;;;;;5073807;28;20683;-45
2022/06/20 03:57:52;;;;;;;0.90;0.68;;;19.60;57.10;;;;;;5072661;28;20085;-45
2022/06/20 04:00:35;;;;;;;0.68;0.55;;;19.60;57.10;;;;;;5076272;28;20058;-46
2022/06/20 04:03:06;;;;;;;0.90;0.80;;;19.70;57.10;;;;;;5075150;28;20037;-45
2022/06/20 04:05:37;;;;;;;1.00;0.82;;;19.70;57.00;;;;;;5070351;28;20040;-45
2022/06/20 04:08:07;;;;;;;1.08;0.85;;;19.70;57.30;;;;;;5076862;28;20055;-45
2022/06/20 04:13:25;;;;;;;0.80;0.80;;;19.70;57.30;;;;;;5074089;28;20539;-49
2022/06/20 04:16:00;;;;;;;0.85;0.77;;;19.70;57.60;;;;;;5076508;28;20023;-46
2022/06/20 04:18:56;;;;;;;0.90;0.70;;;19.70;57.50;;;;;;5074538;28;20063;-45
2022/06/20 04:21:32;;;;;;;1.17;1.00;;;19.70;57.70;;;;;;5071906;28;20504;-47
2022/06/20 04:24:16;;;;;;;1.23;1.10;;;19.70;57.70;;;;;;5069991;28;20067;-46
2022/06/20 04:26:54;;;;;;;1.13;0.90;;;19.80;57.80;;;;;;5067842;28;20438;-44
2022/06/20 04:29:35;;;;;;;1.17;0.90;;;19.70;57.70;;;;;;5066946;28;20036;-44
2022/06/20 04:32:29;;;;;;;1.23;0.93;;;19.70;57.90;;;;;;5069710;28;20118;-45
2022/06/20 04:34:58;;;;;;;1.20;0.70;;;19.80;57.90;;;;;;5069160;28;20050;-44
2022/06/20 04:37:29;;;;;;;0.70;0.70;;;19.80;57.90;;;;;;5067612;28;20028;-46
2022/06/20 04:40:15;;;;;;;1.15;0.90;;;19.70;57.80;;;;;;5072078;28;20036;-45
2022/06/20 04:42:49;;;;;;;1.45;0.90;;;19.80;57.70;;;;;;5068241;28;20064;-45
2022/06/20 04:45:32;;;;;;;0.73;0.73;;;19.80;57.70;;;;;;5066537;28;20024;-44
2022/06/20 04:48:14;;;;;;;1.10;0.90;;;19.80;57.70;;;;;;5065342;28;20043;-44
2022/06/20 04:50:54;;;;;;;1.20;0.90;;;19.80;57.70;;;;;;5070896;28;20040;-45
2022/06/20 04:53:25;;;;;;;1.30;0.80;;;19.80;57.60;;;;;;5072702;28;21437;-44
2022/06/20 04:55:53;;;;;;;1.50;1.10;;;19.80;57.60;;;;;;5071091;28;20037;-46
2022/06/20 04:58:27;;;;;;;0.70;0.70;;;19.80;57.70;;;;;;5074048;28;20039;-45
2022/06/20 05:00:53;;;;;;;1.60;0.82;;;19.80;57.60;;;;;;5076043;28;20088;-46
2022/06/20 05:03:41;;;;;;;1.30;1.00;;;19.80;57.70;;;;;;5073968;28;20054;-45
2022/06/20 05:06:12;;;;;;;1.58;1.20;;;19.80;57.60;;;;;;5076412;28;20048;-44
2022/06/20 05:08:40;;;;;;;1.30;0.82;;;19.90;57.60;;;;;;5079162;28;20083;-44
2022/06/20 05:11:10;;;;;;;;;;;19.90;57.70;;;;;;5055013;28;20024;-45
2022/06/20 05:14:04;;;;;;;1.45;1.30;;;19.80;57.70;;;;;;5070826;28;19966;-45
2022/06/20 05:16:32;;;;;;;1.30;1.20;;;19.80;57.70;;;;;;5049924;28;20092;-45
2022/06/20 05:19:06;;;;;;;1.00;0.90;;;19.80;57.60;;;;;;5045626;28;20062;-46
2022/06/20 05:21:40;;;;;;;1.50;1.30;;;19.80;57.70;;;;;;5053228;28;20071;-45
2022/06/20 05:24:11;;;;;;;1.55;1.20;;;19.80;57.80;;;;;;5066196;28;20032;-45
2022/06/20 05:26:40;;;;;;;1.77;1.38;;;19.80;57.70;;;;;;5047365;28;20612;-44
2022/06/20 05:29:09;;;;;;;1.70;1.42;;;19.90;57.90;;;;;;5067512;28;20037;-44
2022/06/20 05:31:49;;;;;;;1.65;1.20;;;19.90;58.00;;;;;;5068061;28;20111;-45
2022/06/20 05:34:33;;;;;;;2.03;1.38;;;19.90;57.90;;;;;;5049208;28;20036;-44
2022/06/20 05:37:15;;;;;;;1.92;1.50;;;19.90;57.90;;;;;;5069636;28;20033;-44
2022/06/20 05:39:49;;;;;;;1.60;1.40;;;19.90;58.00;;;;;;5069351;28;20063;-44
2022/06/20 05:42:16;;;;;;;1.50;1.40;;;19.90;57.90;;;;;;5049515;28;20056;-46
2022/06/20 05:44:42;;;;;;;;;;;19.90;57.90;;;;;;5070806;28;20041;-45
2022/06/20 05:47:21;;;;;;;1.70;1.30;;;19.90;58.00;;;;;;5070130;28;19912;-46
2022/06/20 05:49:57;;;;;;;1.73;1.48;;;19.90;58.10;;;;;;5076893;28;20089;-47
2022/06/20 05:52:24;;;;;;;2.40;1.90;;;19.90;58.10;;;;;;5078128;28;20035;-46
2022/06/20 05:54:57;;;;;;;2.40;1.58;;;19.90;58.30;;;;;;5075006;28;20050;-45
2022/06/20 05:57:24;;;;;;;1.92;1.73;;;19.90;58.20;;;;;;5076609;28;20037;-46
2022/06/20 05:59:54;;;;;;;2.20;1.90;;;19.90;58.30;;;;;;5075330;28;20028;-46
2022/06/20 06:02:39;;;;;;;2.10;1.90;;;19.90;58.30;;;;;;5052413;28;20088;-45
2022/06/20 06:05:19;;;;;;;2.70;2.03;;;19.90;58.40;;;;;;5058317;28;20032;-45
2022/06/20 06:07:46;;;;;;;3.47;2.10;;;19.90;58.50;;;;;;5076803;28;20033;-45
2022/06/20 06:10:40;;;;;;;3.53;2.35;;;19.90;58.40;;;;;;5080934;28;20068;-46
2022/06/20 06:13:23;;;;;;;2.50;2.30;;;19.90;58.50;;;;;;5075958;28;20036;-44
2022/06/20 06:18:55;;;;;;;3.92;2.30;;;19.90;59.10;;;;;;5078619;28;20083;-46
2022/06/20 06:21:22;;;;;;;2.83;2.38;;;19.90;58.80;;;;;;5078389;28;20029;-45
2022/06/20 06:23:48;;;;;;;3.53;2.60;;;19.90;58.60;;;;;;5072809;28;20041;-45
2022/06/20 06:26:15;;;;;;;3.22;2.67;;;19.90;59.00;;;;;;5078220;28;20047;-46
2022/06/20 06:28:42;;;;;;;3.45;2.95;;;19.90;59.30;;;;;;5079229;28;20048;-44
2022/06/20 06:31:34;;;;;;;4.85;3.10;;;19.90;59.50;;;;;;5083037;28;20025;-45
2022/06/20 06:34:03;;;;;;;3.33;2.97;;;19.90;59.70;;;;;;5064621;28;20041;-46
2022/06/20 06:36:37;;;;;;;4.03;3.03;;;19.90;59.80;;;;;;5071726;28;20401;-45
2022/06/20 06:39:09;;;;;;;3.97;3.08;;;19.90;60.00;;;;;;5067536;28;20040;-44
2022/06/20 06:41:37;;;;;;;4.45;3.30;;;19.90;59.70;;;;;;5068020;28;20134;-45
2022/06/20 06:44:11;;;;;;;4.65;3.22;;;19.90;59.90;;;;;;5061827;28;20044;-44
2022/06/20 06:46:38;;;;;;;3.13;2.83;;;19.90;60.10;;;;;;5065174;28;20025;-45
2022/06/20 06:49:21;;;;;;;;;;;19.90;59.90;;;;;;5064266;28;20025;-44
2022/06/20 06:52:02;;;;;;;4.00;3.17;;;19.90;59.60;;;;;;5067409;28;20066;-45
2022/06/20 06:54:53;;;;;;;3.72;3.30;;;19.90;60.00;;;;;;5061134;28;20033;-44
2022/06/20 06:57:23;;;;;;;3.85;3.50;;;19.90;60.30;;;;;;5065716;28;20032;-44
2022/06/20 07:00:05;;;;;;;5.13;3.15;;;19.90;60.30;;;;;;5067531;28;20029;-45
2022/06/20 07:02:41;;;;;;;3.38;3.08;;;19.90;60.40;;;;;;5066720;28;20044;-45
2022/06/20 07:05:07;;;;;;;3.80;3.40;;;19.90;60.30;;;;;;5076043;28;20024;-47
2022/06/20 07:07:44;;;;;;;3.70;3.28;;;19.90;60.50;;;;;;5071900;28;20083;-45
2022/06/20 07:10:21;;;;;;;4.40;3.65;;;19.90;60.50;;;;;;5069037;28;20042;-46
2022/06/20 07:12:51;;;;;;;5.80;3.83;;;19.90;60.80;;;;;;5093943;28;20032;-46
2022/06/20 07:15:22;;;;;;;5.68;3.40;;;19.90;60.60;;;;;;5074527;28;20074;-46
2022/06/20 07:17:56;;;;;;;4.05;3.47;;;19.90;60.90;;;;;;5073056;28;20086;-46
2022/06/20 07:20:34;;;;;;;5.03;3.50;;;19.90;60.30;;;;;;5076082;28;20032;-46
2022/06/20 07:23:01;;;;;;;;;;;19.90;60.80;;;;;;5078976;28;20067;-44
2022/06/20 07:25:35;;;;;;;4.28;3.63;;;19.90;60.60;;;;;;5072368;28;19912;-44
2022/06/20 07:28:34;;;;;;;4.70;3.70;;;19.90;61.10;;;;;;5068348;28;20031;-45
2022/06/20 07:31:37;;;;;;;5.07;3.72;;;19.90;61.00;;;;;;5038555;28;20068;-46
2022/06/20 07:34:28;;;;;;;3.97;3.30;;;19.90;61.10;;;;;;5078798;28;20029;-48
2022/06/20 07:37:08;;;;;;;4.50;3.80;;;19.90;61.10;;;;;;5070283;28;20036;-45
2022/06/20 07:39:51;;;;;;;4.22;3.78;;;19.90;61.30;;;;;;5076061;28;20025;-46
2022/06/20 07:42:26;;;;;;;4.38;3.97;;;19.90;61.50;;;;;;5068836;28;20044;-44
2022/06/20 07:44:55;;;;;;;4.45;3.97;;;19.80;60.70;;;;;;5069000;28;20075;-46
2022/06/20 07:47:45;;;;;;;4.97;4.28;;;19.80;60.70;;;;;;5071629;28;20033;-45
2022/06/20 07:50:15;;;;;;;4.10;3.28;;;19.80;61.10;;;;;;5059606;28;20041;-45
2022/06/20 07:52:44;;;;;;;4.10;3.70;;;19.80;60.60;;;;;;5068127;28;20079;-43
2022/06/20 07:55:15;;;;;;;6.10;4.00;;;19.80;60.60;;;;;;5065098;28;20064;-43
2022/06/20 07:57:44;;;;;;;4.97;4.22;;;19.80;60.70;;;;;;5067105;28;20044;-48
2022/06/20 08:00:20;;;;;;;4.72;3.70;;;19.80;61.80;;;;;;5068909;28;20122;-48
2022/06/20 08:02:57;;;;;;;4.03;3.40;;;19.80;60.60;;;;;;5072935;28;20056;-46
2022/06/20 08:05:32;;;;;;;4.75;4.18;;;19.80;60.10;;;;;;5080223;27;20044;-47
2022/06/20 08:08:01;;;;;;;3.65;3.25;;;19.80;60.40;;;;;;5070716;28;20036;-47
2022/06/20 08:10:39;;;;;;;4.22;3.80;;;19.80;59.60;;;;;;5072650;28;20041;-44
2022/06/20 08:13:52;;;;;;;3.70;3.40;;;19.80;59.50;;;;;;5076132;28;20140;-44
2022/06/20 08:16:22;;;;;;;4.78;3.72;;;19.80;59.90;;;;;;5007377;28;20039;-45
2022/06/20 08:18:48;;;;;;;4.90;3.97;;;19.80;60.00;;;;;;5011515;28;20038;-44
2022/06/20 08:21:31;;;;;;;5.07;4.18;;;19.80;59.80;;;;;;5010433;28;20071;-43
2022/06/20 08:24:00;;;;;;;4.78;4.10;;;19.80;59.70;;;;;;5011010;28;20046;-42
2022/06/20 08:26:39;;;;;;;5.20;4.15;;;19.80;59.80;;;;;;4997036;28;20137;-42
2022/06/20 08:29:42;;;;;;;3.95;3.55;;;19.80;59.50;;;;;;5014667;28;20694;-44
2022/06/20 08:32:29;;;;;;;6.03;4.10;;;19.80;59.20;;;;;;5024741;28;20038;-42
2022/06/20 08:34:56;;;;;;;4.88;4.00;;;19.80;59.50;;;;;;5017304;28;20038;-42
2022/06/20 08:37:45;;;;;;;;;;;19.80;59.20;;;;;;4999597;28;20025;-43
2022/06/20 08:40:49;;;;;;;4.18;3.63;;;19.80;59.50;;;;;;4977560;28;19968;-44
2022/06/20 08:43:33;;;;;;;4.43;3.90;;;19.80;59.30;;;;;;5016431;28;20109;-43
2022/06/20 08:46:21;;;;;;;4.63;3.90;;;19.80;59.30;;;;;;5014348;28;20069;-44
2022/06/20 08:48:54;;;;;;;4.80;4.20;;;19.80;59.20;;;;;;5013114;28;20047;-42
2022/06/20 08:51:40;;;;;;;4.63;3.97;;;19.80;59.10;;;;;;5000020;28;20034;-42
2022/06/20 08:54:43;;;;;;;4.22;3.83;;;19.80;59.20;;;;;;5074592;28;20021;-42
2022/06/20 08:57:21;;;;;;;4.95;3.75;;;19.80;58.90;;;;;;5076080;28;20035;-42
2022/06/20 09:00:15;;;;;;;4.60;3.97;;;19.80;59.10;;;;;;5074282;28;20020;-42
2022/06/20 09:02:53;;;;;;;4.32;3.92;;;19.80;58.80;;;;;;5060428;28;20044;-43
2022/06/20 09:05:42;;;;;;;4.22;3.80;;;19.80;58.90;;;;;;5072190;28;20043;-42
2022/06/20 09:08:17;;;;;;;;;;;19.70;58.80;;;;;;5065794;28;20025;-41
2022/06/20 09:10:50;;;;;;;4.47;4.05;;;19.70;58.70;;;;;;5068933;28;19904;-43
2022/06/20 09:13:25;;;;;;;4.43;4.03;;;19.70;58.70;;;;;;5049666;28;20385;-43
2022/06/20 09:16:22;;;;;;;4.57;3.80;;;19.70;58.60;;;;;;5068870;28;20035;-44
2022/06/20 09:19:05;;;;;;;4.30;3.88;;;19.70;58.80;;;;;;5068060;28;20682;-44
2022/06/20 09:21:43;;;;;;;5.55;4.30;;;19.70;58.50;;;;;;5066277;28;20029;-42
2022/06/20 09:24:25;;;;;;;5.30;4.07;;;19.70;58.80;;;;;;5068790;28;20103;-42
2022/06/20 09:27:20;;;;;;;4.65;3.78;;;19.70;58.90;;;;;;5082907;28;20037;-42
2022/06/20 09:29:58;;;;;;;5.55;3.83;;;19.70;58.70;;;;;;5065820;28;20044;-42
2022/06/20 09:32:46;;;;;;;5.10;4.25;;;19.70;58.90;;;;;;5067663;28;20108;-42
2022/06/20 09:35:39;;;;;;;4.10;3.60;;;19.60;59.20;;;;;;5066513;28;20029;-42
2022/06/20 09:38:17;;;;;;;5.65;4.20;;;19.60;58.90;;;;;;5065172;28;20040;-45
2022/06/20 09:41:11;;;;;;;5.00;4.50;;;19.60;58.70;;;;;;5069844;28;20024;-42
2022/06/20 09:43:40;;;;;;;5.65;4.30;;;19.60;58.80;;;;;;5047028;28;20130;-42
2022/06/20 09:46:12;;;;;;;4.68;4.18;;;19.60;58.90;;;;;;5078171;28;20025;-42
2022/06/20 09:48:47;;;;;;;5.28;4.60;;;19.60;59.00;;;;;;5075901;28;20093;-42
2022/06/20 09:51:58;;;;;;;4.65;4.25;;;19.60;59.20;;;;;;5079788;28;20029;-40
2022/06/20 09:54:36;;;;;;;5.20;4.60;;;19.60;59.10;;;;;;5074100;28;20101;-42
2022/06/20 09:57:14;;;;;;;5.07;4.55;;;19.60;59.30;;;;;;5078435;28;20021;-42
2022/06/20 09:59:55;;;;;;;5.10;4.53;;;19.60;59.30;;;;;;5076078;28;20060;-42
2022/06/20 10:02:31;;;;;;;5.10;4.55;;;19.60;59.60;;;;;;5079395;28;20033;-42
2022/06/20 10:05:17;;;;;;;5.65;4.82;;;19.50;59.40;;;;;;5077956;28;20491;-42
2022/06/20 10:07:54;;;;;;;5.18;4.32;;;19.50;59.40;;;;;;5078791;28;20028;-42
2022/06/20 10:10:39;;;;;;;5.00;4.50;;;19.50;59.50;;;;;;5057308;28;20037;-42
2022/06/20 10:13:48;;;;;;;5.13;4.35;;;19.50;59.30;;;;;;5078675;28;20035;-42
2022/06/20 10:16:17;;;;;;;5.10;4.28;;;19.50;59.50;;;;;;5064540;28;20040;-42
2022/06/20 10:18:55;;;;;;;4.80;4.30;;;19.50;59.40;;;;;;5072285;28;20032;-42
2022/06/20 10:21:30;;;;;;;;;;;19.50;59.40;;;;;;5060978;28;20016;-42
2022/06/20 10:24:20;;;;;;;5.60;4.28;;;19.50;59.30;;;;;;5078030;28;19916;-42
2022/06/20 10:27:20;;;;;;;5.15;4.65;;;19.50;59.50;;;;;;5075634;28;20020;-41
2022/06/20 10:29:59;;;;;;;5.72;4.57;;;19.40;59.70;;;;;;5074852;28;20036;-41
2022/06/20 10:32:36;;;;;;;5.07;4.57;;;19.40;59.80;;;;;;5081083;28;20025;-42
2022/06/20 10:35:45;;;;;;;4.70;3.47;;;19.40;59.90;;;;;;5057574;28;20052;-42
2022/06/20 10:38:17;;;;;;;5.95;5.00;;;19.40;59.80;;;;;;5030513;28;20057;-43
2022/06/20 10:41:07;;;;;;;5.20;4.70;;;19.40;59.80;;;;;;5021141;28;20048;-42
2022/06/20 10:43:45;;;;;;;4.68;4.07;;;19.40;59.80;;;;;;4996117;28;20053;-42
2022/06/20 10:46:22;;;;;;;5.22;4.65;;;19.40;59.50;;;;;;5020715;28;20095;-40
2022/06/20 10:49:26;;;;;;;5.35;4.78;;;19.40;59.70;;;;;;5030991;28;20037;-43
2022/06/20 10:52:15;;;;;;;4.95;4.30;;;19.40;59.70;;;;;;5030447;28;20034;-42
2022/06/20 10:55:03;;;;;;;5.53;4.47;;;19.40;59.70;;;;;;5018599;28;20037;-43
2022/06/20 10:57:42;;;;;;;4.72;4.13;;;19.40;59.50;;;;;;5021917;28;20033;-42
2022/06/20 11:00:14;;;;;;;5.60;4.45;;;19.40;59.70;;;;;;5018970;28;20040;-42
2022/06/20 11:02:58;;;;;;;6.57;4.63;;;19.30;59.50;;;;;;5020990;28;20049;-42
2022/06/20 11:05:37;;;;;;;4.60;4.10;;;19.30;59.40;;;;;;5027258;28;20046;-43
2022/06/20 11:08:12;;;;;;;4.60;4.20;;;19.30;59.40;;;;;;5009366;28;20037;-42
2022/06/20 11:10:38;;;;;;;5.00;4.50;;;19.30;59.40;;;;;;5024609;28;20040;-43
2022/06/20 11:13:32;;;;;;;4.63;4.22;;;19.30;59.30;;;;;;5067214;28;20048;-42
2022/06/20 11:16:13;;;;;;;5.95;4.20;;;19.30;59.40;;;;;;5072167;28;20186;-41
2022/06/20 11:18:54;;;;;;;5.60;4.57;;;19.30;59.40;;;;;;5070309;28;20036;-41
2022/06/20 11:21:26;;;;;;;4.70;4.28;;;19.30;59.30;;;;;;5068965;28;20086;-41
2022/06/20 11:24:10;;;;;;;5.07;4.57;;;19.30;59.60;;;;;;5066324;28;20098;-43
2022/06/20 11:26:58;;;;;;;5.43;4.65;;;19.30;59.40;;;;;;5069773;28;20016;-42
2022/06/20 11:29:53;;;;;;;5.00;4.50;;;19.30;59.40;;;;;;5069169;28;20044;-41
2022/06/20 11:32:30;;;;;;;4.95;4.25;;;19.20;59.30;;;;;;5069408;28;20036;-43
2022/06/20 11:35:09;;;;;;;5.22;4.25;;;19.20;59.30;;;;;;5075572;28;20112;-42
2022/06/20 11:38:02;;;;;;;5.13;4.43;;;19.20;59.40;;;;;;5076405;28;20029;-42
2022/06/20 11:40:54;;;;;;;4.38;3.88;;;19.20;59.40;;;;;;5076086;28;20029;-42
2022/06/20 11:44:06;;;;;;;4.97;4.43;;;19.20;59.40;;;;;;5070761;28;20109;-43
2022/06/20 11:47:06;;;;;;;4.30;3.55;;;19.20;59.40;;;;;;5076486;28;20044;-42
2022/06/20 11:49:59;;;;;;;4.80;4.30;;;19.20;59.40;;;;;;5076501;28;20036;-42
2022/06/20 11:52:59;;;;;;;4.78;4.20;;;19.20;59.40;;;;;;5077761;28;20033;-41
2022/06/20 11:55:38;;;;;;;4.57;3.85;;;19.20;59.40;;;;;;5076096;28;20087;-43
2022/06/20 11:58:41;;;;;;;5.18;4.20;;;19.20;59.40;;;;;;5052555;28;20029;-42
2022/06/20 12:01:12;;;;;;;4.22;3.83;;;19.20;59.50;;;;;;5072864;28;20101;-41
2022/06/20 12:03:44;;;;;;;5.20;4.53;;;19.20;59.40;;;;;;5070688;28;20036;-41
2022/06/20 12:06:10;;;;;;;4.60;4.10;;;19.20;59.50;;;;;;5077091;28;20897;-42
2022/06/20 12:09:10;;;;;;;4.35;3.85;;;19.20;59.40;;;;;;5073681;28;20078;-41
2022/06/20 12:12:00;;;;;;;3.80;3.42;;;19.20;59.40;;;;;;5071981;28;20499;-41
2022/06/20 12:14:53;;;;;;;5.07;4.40;;;19.10;59.30;;;;;;5073168;28;20032;-42
2022/06/20 12:17:44;;;;;;;4.60;4.13;;;19.10;59.40;;;;;;5076308;28;20024;-42
2022/06/20 12:23:37;;;;;;;4.45;4.00;;;19.10;59.60;;;;;;5061980;28;20055;-42
2022/06/20 12:26:20;;;;;;;4.10;3.70;;;19.10;59.60;;;;;;5055994;28;20481;-42
2022/06/20 12:28:48;;;;;;;4.43;3.92;;;19.10;59.50;;;;;;5077788;28;20033;-42
2022/06/20 12:31:21;;;;;;;4.78;4.00;;;19.10;59.40;;;;;;5073088;28;20016;-41
2022/06/20 12:34:17;;;;;;;4.43;4.03;;;19.10;59.60;;;;;;5073441;28;20479;-41
2022/06/20 12:37:03;;;;;;;4.53;4.05;;;19.10;59.60;;;;;;5037463;28;20028;-42
2022/06/20 12:39:44;;;;;;;4.38;3.97;;;19.10;59.60;;;;;;5073829;28;20148;-42
2022/06/20 12:42:42;;;;;;;4.25;3.78;;;19.10;59.70;;;;;;5073850;28;20171;-41
2022/06/20 12:45:27;;;;;;;4.20;3.67;;;19.10;59.70;;;;;;5068315;28;20044;-42
2022/06/20 12:47:56;;;;;;;3.97;3.58;;;19.10;59.70;;;;;;5067758;28;20091;-44
2022/06/20 12:50:31;;;;;;;4.13;3.72;;;19.10;59.70;;;;;;5063853;28;20060;-42
2022/06/20 12:53:24;;;;;;;4.38;3.90;;;19.10;59.60;;;;;;5063480;28;20103;-41
2022/06/20 12:56:24;;;;;;;4.28;3.88;;;19.10;59.60;;;;;;5061163;28;22023;-41
2022/06/20 12:58:59;;;;;;;4.32;3.70;;;19.10;59.70;;;;;;5059534;28;20036;-41
2022/06/20 13:01:40;;;;;;;4.10;3.70;;;19.10;59.70;;;;;;5059146;28;21093;-42
2022/06/20 13:04:21;;;;;;;4.22;3.72;;;19.10;59.80;;;;;;5057889;28;20047;-42
2022/06/20 13:07:17;;;;;;;4.50;4.10;;;19.10;59.90;;;;;;5059581;28;20633;-41
2022/06/20 13:10:17;;;;;;;4.35;3.55;;;19.10;60.10;;;;;;5038635;28;20041;-41
2022/06/20 13:13:11;;;;;;;4.25;3.72;;;19.10;60.30;;;;;;5059004;28;20037;-41
2022/06/20 13:15:50;;;;;;;4.43;3.75;;;19.10;60.40;;;;;;5065326;28;20096;-41
2022/06/20 13:18:46;;;;;;;3.65;3.35;;;19.10;60.50;;;;;;5066597;28;20037;-41
2022/06/20 13:21:41;;;;;;;4.28;3.55;;;19.10;60.60;;;;;;5078763;28;20036;-42
2022/06/20 13:24:41;;;;;;;3.85;3.47;;;19.10;60.60;;;;;;5052397;28;20700;-41
2022/06/20 13:27:47;;;;;;;4.07;3.67;;;19.10;60.60;;;;;;5074831;28;20031;-41
2022/06/20 13:30:22;;;;;;;4.03;3.63;;;19.10;60.80;;;;;;5059369;28;20043;-41
2022/06/20 13:33:17;;;;;;;3.88;3.33;;;19.10;61.20;;;;;;5070944;28;20029;-41
2022/06/20 13:35:47;;;;;;;4.15;3.58;;;19.20;60.90;;;;;;5010197;28;20069;-40
2022/06/20 13:38:23;;;;;;;4.15;3.60;;;19.20;61.00;;;;;;4992431;28;20121;-41
2022/06/20 13:41:20;;;;;;;3.78;3.33;;;19.20;61.20;;;;;;4994935;28;20050;-41
2022/06/20 13:44:16;;;;;;;4.30;3.50;;;19.20;61.30;;;;;;5000826;28;20053;-40
2022/06/20 13:47:16;;;;;;;3.88;3.47;;;19.20;62.20;;;;;;5007926;28;20054;-40
2022/06/20 13:49:55;;;;;;;4.00;3.33;;;19.20;61.50;;;;;;4986634;28;20040;-40
2022/06/20 13:52:33;;;;;;;3.80;3.38;;;19.20;61.80;;;;;;5008703;28;20042;-40
2022/06/20 13:55:07;;;;;;;3.83;3.30;;;19.20;61.90;;;;;;4996120;28;20093;-40
2022/06/20 13:57:40;;;;;;;4.80;3.53;;;19.20;62.10;;;;;;5006617;28;20038;-40
2022/06/20 14:00:23;;;;;;;3.78;3.38;;;19.30;62.30;;;;;;4996086;28;20046;-40