Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:44;;;;;;;;;;;;;;;8.07;100.00;100889.34;5285108;28;19936;-67
2022/12/21 00:04:16;;;;;;;;;;;;;;;8.07;100.00;100884.03;5286932;28;19931;-67
2022/12/21 00:06:47;;;;;;;;;;;;;;;8.05;100.00;100879.69;5287054;28;19923;-67
2022/12/21 00:09:18;;;;;;;;;;;;;;;8.05;100.00;100887.66;5281063;28;19930;-67
2022/12/21 00:11:49;;;;;;;;;;;;;;;8.05;100.00;100874.38;5282542;28;20384;-67
2022/12/21 00:14:21;;;;;;;;;;;;;;;8.05;100.00;100874.38;5284589;28;19920;-68
2022/12/21 00:16:52;;;;;;;;;;;;;;;8.04;100.00;100877.13;5285083;28;19928;-67
2022/12/21 00:19:23;;;;;;;;;;;;;;;8.03;100.00;100886.03;5282809;28;19927;-67
2022/12/21 00:21:54;;;;;;;;;;;;;;;8.03;100.00;100878.06;5286676;28;20430;-67
2022/12/21 00:24:27;;;;;;;;;;;;;;;8.02;100.00;100876.38;5284761;28;19935;-67
2022/12/21 00:26:58;;;;;;;;;;;;;;;8.01;100.00;100888.78;5281160;28;19924;-68
2022/12/21 00:29:29;;;;;;;;;;;;;;;7.99;100.00;100881.88;5287217;28;19924;-67
2022/12/21 00:32:00;;;;;;;;;;;;;;;7.98;100.00;100882.84;5281325;28;19920;-68
2022/12/21 00:34:32;;;;;;;;;;;;;;;7.97;100.00;100881.13;5283745;28;19924;-67
2022/12/21 00:37:03;;;;;;;;;;;;;;;7.96;100.00;100885.59;5290572;28;19924;-68
2022/12/21 00:39:34;;;;;;;;;;;;;;;7.95;100.00;100883.88;5281757;28;19920;-68
2022/12/21 00:42:05;;;;;;;;;;;;;;;7.92;100.00;100884.09;5282659;28;20053;-68
2022/12/21 00:44:37;;;;;;;;;;;;;;;7.91;100.00;100887.69;5283048;28;20312;-67
2022/12/21 00:47:08;;;;;;;;;;;;;;;7.90;100.00;100883.34;5288445;28;20597;-68
2022/12/21 00:49:39;;;;;;;;;;;;;;;7.89;100.00;100888.75;5283136;28;20421;-68
2022/12/21 00:52:10;;;;;;;;;;;;;;;7.90;100.00;100887.78;5282047;28;19984;-68
2022/12/21 00:54:41;;;;;;;;;;;;;;;7.90;100.00;100887.78;5280585;28;19973;-67
2022/12/21 00:57:13;;;;;;;;;;;;;;;7.89;100.00;100891.41;5287658;28;19935;-68
2022/12/21 00:59:44;;;;;;;;;;;;;;;7.89;100.00;100891.41;5284173;28;19916;-68
2022/12/21 01:02:15;;;;;;;;;;;;;;;7.88;100.00;100898.53;5279796;28;21427;-68
2022/12/21 01:04:46;;;;;;;;;;;;;;;7.91;100.00;100902.78;5281307;28;19925;-67
2022/12/21 01:07:17;;;;;;;;;;;;;;;7.94;100.00;100900.78;5279715;28;19940;-67
2022/12/21 01:09:49;;;;;;;;;;;;;;;7.97;100.00;100907.69;5281738;28;19920;-68
2022/12/21 01:12:20;;;;;;;;;;;;;;;7.97;100.00;100910.34;5284470;28;20373;-68
2022/12/21 01:14:51;;;;;;;;;;;;;;;7.97;100.00;100905.03;5285667;28;20321;-68
2022/12/21 01:17:22;;;;;;;;;;;;;;;7.98;100.00;100904.09;5292733;28;19920;-68
2022/12/21 01:19:53;;;;;;;;;;;;;;;7.98;100.00;100906.75;5285953;28;20276;-68
2022/12/21 01:22:25;;;;;;;;;;;;;;;7.96;100.00;100912.16;5279700;28;20096;-68
2022/12/21 01:24:56;;;;;;;;;;;;;;;7.95;100.00;100910.44;5282330;28;19920;-68
2022/12/21 01:27:27;;;;;;;;;;;;;;;7.93;100.00;100904.38;5288502;28;20389;-68
2022/12/21 01:29:58;;;;;;;;;;;;;;;7.93;100.00;100898.22;5284152;28;19999;-68
2022/12/21 01:32:29;;;;;;;;;;;;;;;7.93;100.00;100906.19;5275049;28;19920;-69
2022/12/21 01:35:00;;;;;;;;;;;;;;;7.91;100.00;100914.25;5280171;28;19916;-68
2022/12/21 01:37:32;;;;;;;;;;;;;;;7.90;100.00;100915.22;5282820;28;19928;-68
2022/12/21 01:40:03;;;;;;;;;;;;;;;7.90;100.00;100925.84;5285179;28;19916;-68
2022/12/21 01:42:34;;;;;;;;;;;;;;;7.88;100.00;100929.53;5278127;28;20470;-68
2022/12/21 01:45:06;;;;;;;;;;;;;;;7.84;100.00;100937.72;5279748;28;19939;-68
2022/12/21 01:47:57;;;;;;;;;;;;;;;7.82;100.00;100931.66;5282111;28;20009;-68
2022/12/21 01:50:38;;;;;;;;;;;;;;;7.81;100.00;100935.25;5276568;28;19995;-68
2022/12/21 01:53:16;;;;;;;;;;;;;;;7.81;100.00;100926.44;5279443;28;19975;-68
2022/12/21 01:55:49;;;;;;;;;;;;;;;7.81;100.00;100923.78;5282646;28;19967;-68
2022/12/21 01:58:23;;;;;;;;;;;;;;;7.80;100.00;100919.41;5282723;28;19924;-68
2022/12/21 02:00:56;;;;;;;;;;;;;;;7.81;100.00;100918.47;5286548;28;19935;-68
2022/12/21 02:03:30;;;;;;;;;;;;;;;7.82;100.00;100917.50;5262987;28;19924;-68
2022/12/21 02:06:07;;;;;;;;;;;;;;;7.81;100.00;100907.84;5282443;28;19931;-68
2022/12/21 02:08:40;;;;;;;;;;;;;;;7.80;100.00;100911.44;5281431;28;20354;-68
2022/12/21 02:11:11;;;;;;;;;;;;;;;7.80;100.00;100911.44;5280764;28;19924;-68
2022/12/21 02:13:42;;;;;;;;;;;;;;;7.79;100.00;100913.25;5281845;28;19961;-68
2022/12/21 02:16:17;;;;;;;;;;;;;;;7.77;100.00;100907.16;5280624;28;20382;-68
2022/12/21 02:19:00;;;;;;;;;;;;;;;7.73;100.00;100903.00;5279335;28;19924;-68
2022/12/21 02:21:34;;;;;;;;;;;;;;;7.78;100.00;100913.31;5282305;28;19925;-68
2022/12/21 02:24:24;;;;;;;;;;;;;;;7.75;100.00;100909.06;5283268;28;19920;-68
2022/12/21 02:27:04;;;;;;;;;;;;;;;7.74;100.00;100907.34;5282376;28;19920;-68
2022/12/21 02:29:48;;;;;;;;;;;;;;;7.74;100.00;100906.50;5283231;28;19921;-68
2022/12/21 02:32:25;;;;;;;;;;;;;;;7.73;100.00;100904.78;5278253;28;19916;-68
2022/12/21 02:35:05;;;;;;;;;;;;;;;7.70;100.00;100905.84;5280704;28;20391;-68
2022/12/21 02:37:48;;;;;;;;;;;;;;;7.72;100.00;100908.41;5282418;28;19990;-68
2022/12/21 02:40:20;;;;;;;;;;;;;;;7.71;100.00;100912.88;5283714;28;19920;-68
2022/12/21 02:45:50;;;;;;;;;;;;;;;7.71;100.00;100907.56;5284491;28;20554;-68
2022/12/21 02:48:21;;;;;;;;;;;;;;;7.71;100.00;100907.56;5289613;28;20282;-68
2022/12/21 02:50:55;;;;;;;;;;;;;;;7.69;100.00;100900.63;5285505;28;19916;-69
2022/12/21 02:53:30;;;;;;;;;;;;;;;7.67;100.00;100900.75;5280514;28;20271;-69
2022/12/21 02:56:01;;;;;;;;;;;;;;;7.68;100.00;100891.81;5280815;28;19924;-69
2022/12/21 02:58:32;;;;;;;;;;;;;;;7.70;100.00;100897.88;5291055;28;20334;-69
2022/12/21 03:01:22;;;;;;;;;;;;;;;7.70;100.00;100900.53;5284487;28;20447;-69
2022/12/21 03:04:13;;;;;;;;;;;;;;;7.69;100.00;100912.13;5284139;28;19959;-68
2022/12/21 03:07:03;;;;;;;;;;;;;;;7.68;100.00;100907.75;5282878;28;20401;-68
2022/12/21 03:09:37;;;;;;;;;;;;;;;7.68;100.00;100901.59;5283918;28;19920;-68
2022/12/21 03:12:19;;;;;;;;;;;;;;;7.67;100.00;100898.09;5282154;28;19920;-68
2022/12/21 03:14:54;;;;;;;;;;;;;;;7.65;100.00;100887.56;5287295;28;19924;-68
2022/12/21 03:17:38;;;;;;;;;;;;;;;7.65;100.00;100892.00;5287555;28;20297;-68
2022/12/21 03:20:12;;;;;;;;;;;;;;;7.64;100.00;100892.97;5284511;28;19927;-68
2022/12/21 03:22:51;;;;;;;;;;;;;;;7.63;100.00;100889.47;5288395;28;20342;-68
2022/12/21 03:25:30;;;;;;;;;;;;;;;7.62;100.00;100889.56;5295491;28;19944;-68
2022/12/21 03:28:03;;;;;;;;;;;;;;;7.63;100.00;100886.81;5294346;28;20350;-68
2022/12/21 03:30:39;;;;;;;;;;;;;;;7.59;100.00;100877.34;5292435;28;20301;-68
2022/12/21 03:33:14;;;;;;;;;;;;;;;7.64;100.00;100874.38;5291628;28;19920;-68
2022/12/21 03:35:58;;;;;;;;;;;;;;;7.64;100.00;100885.84;5291545;28;19920;-68
2022/12/21 03:38:33;;;;;;;;;;;;;;;7.63;100.00;100892.13;5289788;28;20284;-68
2022/12/21 03:41:08;;;;;;;;;;;;;;;7.62;100.00;100893.06;5287973;28;19924;-68
2022/12/21 03:43:42;;;;;;;;;;;;;;;7.60;100.00;100897.63;5293790;28;19960;-68
2022/12/21 03:46:19;;;;;;;;;;;;;;;7.59;100.00;100887.09;5284030;28;19974;-68
2022/12/21 03:48:56;;;;;;;;;;;;;;;7.58;100.00;100880.09;5295699;28;20407;-68
2022/12/21 03:51:41;;;;;;;;;;;;;;;7.58;100.00;100894.22;5299223;28;19920;-68
2022/12/21 03:54:16;;;;;;;;;;;;;;;7.58;100.00;100882.75;5289459;28;19960;-68
2022/12/21 03:56:48;;;;;;;;;;;;;;;7.56;100.00;100880.19;5282923;28;19993;-67
2022/12/21 03:59:19;;;;;;;;;;;;;;;7.55;100.00;100883.78;5292354;28;20019;-68
2022/12/21 04:02:03;;;;;;;;;;;;;;;7.56;100.00;100890.81;5288927;28;19920;-68
2022/12/21 04:04:49;;;;;;;;;;;;;;;7.55;100.00;100890.88;5288929;28;20012;-68
2022/12/21 04:07:24;;;;;;;;;;;;;;;7.55;100.00;100883.78;5291065;28;19959;-68
2022/12/21 04:09:58;;;;;;;;;;;;;;;7.55;100.00;100882.94;5288952;28;19920;-68
2022/12/21 04:12:36;;;;;;;;;;;;;;;7.53;100.00;100880.34;5282050;28;20024;-68
2022/12/21 04:15:09;;;;;;;;;;;;;;;7.53;100.00;100868.91;5284338;28;19916;-68
2022/12/21 04:17:41;;;;;;;;;;;;;;;7.50;100.00;100867.31;5286210;28;19924;-68
2022/12/21 04:20:16;;;;;;;;;;;;;;;7.50;100.00;100867.31;5280188;28;19921;-68
2022/12/21 04:28:29;;;;;;;;;;;;;;;7.43;100.00;100880.09;5285761;28;19942;-69
2022/12/21 04:31:01;;;;;;;;;;;;;;;7.44;100.00;100878.28;5287065;28;19920;-68
2022/12/21 04:33:32;;;;;;;;;;;;;;;7.42;100.00;100877.53;5289649;28;20396;-68
2022/12/21 04:38:53;;;;;;;;;;;;;;;7.41;100.00;100876.69;5284343;28;19928;-67
2022/12/21 04:41:24;;;;;;;;;;;;;;;7.39;100.00;100869.78;5292873;28;19924;-68
2022/12/21 04:43:55;;;;;;;;;;;;;;;7.37;100.00;100861.06;5286265;28;20001;-68
2022/12/21 04:46:27;;;;;;;;;;;;;;;7.34;100.00;100853.28;5284873;28;19931;-67
2022/12/21 04:48:58;;;;;;;;;;;;;;;7.32;100.00;100857.81;5294781;28;19916;-68
2022/12/21 04:51:29;;;;;;;;;;;;;;;7.32;100.00;100863.13;5284717;28;20389;-68
2022/12/21 04:54:01;;;;;;;;;;;;;;;7.30;100.00;100865.03;5285826;28;19932;-68
2022/12/21 04:56:32;;;;;;;;;;;;;;;7.31;100.00;100864.09;5284047;28;19924;-67
2022/12/21 04:59:04;;;;;;;;;;;;;;;7.31;100.00;100859.63;5284310;28;19951;-68
2022/12/21 05:01:35;;;;;;;;;;;;;;;7.32;100.00;100868.44;5288292;28;20388;-68
2022/12/21 05:04:06;;;;;;;;;;;;;;;7.30;100.00;100859.72;5273586;28;20015;-68
2022/12/21 05:06:37;;;;;;;;;;;;;;;7.28;100.00;100857.16;5274874;28;19923;-68
2022/12/21 05:09:11;;;;;;;;;;;;;;;7.29;100.00;100864.19;5280321;28;20298;-68
2022/12/21 05:11:43;;;;;;;;;;;;;;;7.28;100.00;100867.78;5284190;28;19973;-68
2022/12/21 05:14:14;;;;;;;;;;;;;;;7.26;100.00;100867.03;5288121;28;19927;-68
2022/12/21 05:16:45;;;;;;;;;;;;;;;7.22;100.00;100868.16;5289294;28;20359;-68
2022/12/21 05:19:16;;;;;;;;;;;;;;;7.18;100.00;100856.88;5285157;28;19921;-68
2022/12/21 05:21:47;;;;;;;;;;;;;;;7.18;100.00;100864.84;5284402;28;19998;-67
2022/12/21 05:24:19;;;;;;;;;;;;;;;7.17;100.00;100856.97;5289569;28;20038;-68
2022/12/21 05:26:50;;;;;;;;;;;;;;;7.16;100.00;100866.75;5289857;28;19920;-68
2022/12/21 05:29:21;;;;;;;;;;;;;;;7.17;100.00;100851.66;5286193;28;20397;-68
2022/12/21 05:31:52;;;;;;;;;;;;;;;7.15;100.00;100853.56;5284378;28;19920;-68
2022/12/21 05:34:23;;;;;;;;;;;;;;;7.14;100.00;100860.69;5283113;28;19990;-68
2022/12/21 05:36:54;;;;;;;;;;;;;;;7.14;100.00;100850.06;5282012;28;20326;-68
2022/12/21 05:39:26;;;;;;;;;;;;;;;7.14;100.00;100858.03;5283711;28;19920;-68
2022/12/21 05:41:57;;;;;;;;;;;;;;;7.14;100.00;100858.03;5283638;28;20001;-68
2022/12/21 05:44:28;;;;;;;;;;;;;;;7.13;100.00;100858.13;5294060;28;19970;-68
2022/12/21 05:47:00;;;;;;;;;;;;;;;7.10;100.00;100861.81;5279117;28;19958;-68
2022/12/21 05:49:31;;;;;;;;;;;;;;;7.09;100.00;100861.91;5282256;28;19923;-68
2022/12/21 05:52:02;;;;;;;;;;;;;;;7.07;100.00;100852.22;5281470;28;19917;-68
2022/12/21 05:54:33;;;;;;;;;;;;;;;7.04;100.00;100854.25;5287310;28;20408;-68
2022/12/21 05:57:05;;;;;;;;;;;;;;;7.02;100.00;100837.56;5280722;28;19960;-68
2022/12/21 05:59:36;;;;;;;;;;;;;;;7.02;100.00;100850.84;5288677;28;19924;-68
2022/12/21 06:02:07;;;;;;;;;;;;;;;7.00;100.00;100850.94;5288329;28;19924;-68
2022/12/21 06:04:38;;;;;;;;;;;;;;;6.99;100.00;100848.38;5284195;28;20065;-68
2022/12/21 06:07:09;;;;;;;;;;;;;;;6.98;100.00;100842.22;5278377;28;19919;-69
2022/12/21 06:09:40;;;;;;;;;;;;;;;6.97;100.00;100840.50;5288111;28;20260;-68
2022/12/21 06:12:12;;;;;;;;;;;;;;;6.97;100.00;100839.66;5288759;28;20395;-69
2022/12/21 06:14:43;;;;;;;;;;;;;;;6.95;100.00;100836.25;5286493;28;19921;-68
2022/12/21 06:17:14;;;;;;;;;;;;;;;6.94;100.00;100839.81;5284322;28;19924;-68
2022/12/21 06:19:45;;;;;;;;;;;;;;;6.92;100.00;100841.72;5292678;28;19973;-70
2022/12/21 06:22:16;;;;;;;;;;;;;;;6.91;100.00;100842.69;5284401;28;19990;-68
2022/12/21 06:24:51;;;;;;;;;;;;;;;6.90;100.00;100851.56;5290506;28;19942;-68
2022/12/21 06:27:22;;;;;;;;;;;;;;;6.89;100.00;100848.06;5279532;28;20389;-68
2022/12/21 06:29:53;;;;;;;;;;;;;;;6.89;100.00;100844.59;5285088;28;19954;-69
2022/12/21 06:32:24;;;;;;;;;;;;;;;6.86;100.00;100840.28;5293019;28;19920;-68
2022/12/21 06:34:56;;;;;;;;;;;;;;;6.83;100.00;100848.47;5283701;28;19972;-69
2022/12/21 06:37:27;;;;;;;;;;;;;;;6.79;100.00;100839.84;5287902;28;20019;-68
2022/12/21 06:39:58;;;;;;;;;;;;;;;6.78;100.00;100847.88;5292364;28;19924;-69
2022/12/21 06:42:29;;;;;;;;;;;;;;;6.73;100.00;100842.88;5286659;28;20297;-68
2022/12/21 06:45:00;;;;;;;;;;;;;;;6.71;100.00;100843.88;5283554;28;19986;-69
2022/12/21 06:47:32;;;;;;;;;;;;;;;6.68;100.00;100848.44;5271814;28;19926;-68
2022/12/21 06:50:03;;;;;;;;;;;;;;;6.68;100.00;100840.47;5296033;28;19924;-69
2022/12/21 06:52:34;;;;;;;;;;;;;;;6.67;100.00;100852.03;5289669;28;20057;-69
2022/12/21 06:55:06;;;;;;;;;;;;;;;6.66;100.00;100852.97;5287143;28;20636;-68
2022/12/21 06:57:37;;;;;;;;;;;;;;;6.65;100.00;100858.34;5266926;28;19965;-68
2022/12/21 07:00:09;;;;;;;;;;;;;;;6.64;100.00;100862.81;5292208;28;20473;-67
2022/12/21 07:02:41;;;;;;;;;;;;;;;6.62;100.00;100879.78;5271781;28;19950;-68
2022/12/21 07:05:13;;;;;;;;;;;;;;;6.57;100.00;100866.78;5280973;28;20104;-68
2022/12/21 07:07:44;;;;;;;;;;;;;;;6.58;100.00;100865.00;5294164;28;19920;-68
2022/12/21 07:10:15;;;;;;;;;;;;;;;6.57;100.00;100865.91;5297791;28;19924;-68
2022/12/21 07:12:46;;;;;;;;;;;;;;;6.57;100.00;100872.06;5290322;28;20417;-68
2022/12/21 07:15:17;;;;;;;;;;;;;;;6.56;100.00;100873.03;5293885;28;20251;-68
2022/12/21 07:17:48;;;;;;;;;;;;;;;6.55;100.00;100866.00;5302143;28;19923;-68
2022/12/21 07:20:20;;;;;;;;;;;;;;;6.53;100.00;100870.56;5291254;28;19926;-68
2022/12/21 07:22:51;;;;;;;;;;;;;;;6.54;100.00;100880.22;5298124;28;20378;-68
2022/12/21 07:25:22;;;;;;;;;;;;;;;6.55;100.00;100879.25;5297983;28;19923;-68
2022/12/21 07:27:55;;;;;;;;;;;;;;;6.55;100.00;100878.41;5291696;28;19916;-68
2022/12/21 07:30:26;;;;;;;;;;;;;;;6.55;100.00;100879.25;5290471;28;20354;-68
2022/12/21 07:32:57;;;;;;;;;;;;;;;6.54;100.00;100876.69;5282002;28;19931;-67
2022/12/21 07:35:28;;;;;;;;;;;;;;;6.52;100.00;100883.88;5296889;28;19920;-69
2022/12/21 07:37:59;;;;;;;;;;;;;;;6.50;100.00;100893.72;5294187;28;19970;-68
2022/12/21 07:40:31;;;;;;;;;;;;;;;6.44;100.00;100900.25;5290011;28;19942;-68
2022/12/21 07:43:06;;;;;;;;;;;;;;;6.42;100.00;100904.78;5282358;28;19998;-68
2022/12/21 07:45:37;;;;;;;;;;;;;;;6.40;100.00;100912.81;5288692;28;19966;-68
2022/12/21 07:48:08;;;;;;;;;;;;;;;6.39;100.00;100921.72;5289792;28;19933;-68
2022/12/21 07:50:39;;;;;;;;;;;;;;;6.36;100.00;100924.53;5293870;28;21575;-68
2022/12/21 07:53:11;;;;;;;;;;;;;;;6.33;100.00;100924.72;5287917;28;19978;-68
2022/12/21 07:55:42;;;;;;;;;;;;;;;6.33;100.00;100929.16;5287728;28;19928;-68
2022/12/21 07:58:14;;;;;;;;;;;;;;;6.31;100.00;100936.34;5288259;28;20007;-67
2022/12/21 08:00:45;;;;;;;;;;;;;;;6.30;100.00;100926.69;5284381;28;20025;-67
2022/12/21 08:03:17;;;;;;;;;;;;;;;6.30;100.00;100932.00;5290745;28;19972;-68
2022/12/21 08:05:52;;;;;;;;;;;;;;;6.28;100.00;100934.72;5289723;28;19931;-68
2022/12/21 08:08:24;;;;;;;;;;;;;;;6.27;100.00;100927.72;5296307;28;19954;-68
2022/12/21 08:10:55;;;;;;;;;;;;;;;6.26;100.00;100918.06;5292070;28;20082;-68
2022/12/21 08:13:26;;;;;;;;;;;;;;;6.25;100.00;100913.69;5285308;28;19935;-68
2022/12/21 08:16:02;;;;;;;;;;;;;;;6.27;100.00;100914.47;5290589;28;19973;-68
2022/12/21 08:18:33;;;;;;;;;;;;;;;6.27;100.00;100919.75;5285049;28;19928;-68
2022/12/21 08:21:04;;;;;;;;;;;;;;;6.27;100.00;100927.72;5283791;28;20318;-68
2022/12/21 08:23:36;;;;;;;;;;;;;;;6.27;100.00;100933.00;5289393;28;19916;-68
2022/12/21 08:26:08;;;;;;;;;;;;;;;6.28;100.00;100934.72;5287824;28;19952;-68
2022/12/21 08:28:40;;;;;;;;;;;;;;;6.30;100.00;100929.34;5292853;28;20353;-68
2022/12/21 08:31:13;;;;;;;;;;;;;;;6.31;100.00;100925.75;5285231;28;19919;-68
2022/12/21 08:33:45;;;;;;;;;;;;;;;6.35;100.00;100935.22;5290770;28;19931;-69
2022/12/21 08:36:17;;;;;;;;;;;;;;;6.38;100.00;100929.75;5288406;28;20362;-68
2022/12/21 08:38:49;;;;;;;;;;;;;;;6.39;100.00;100927.03;5287879;28;19947;-68
2022/12/21 08:41:20;;;;;;;;;;;;;;;6.40;100.00;100927.88;5281952;28;19924;-68
2022/12/21 08:43:51;;;;;;;;;;;;;;;6.41;100.00;100925.13;5286741;28;20431;-68
2022/12/21 08:46:22;;;;;;;;;;;;;;;6.41;100.00;100932.25;5300009;28;19920;-68
2022/12/21 08:48:53;;;;;;;;;;;;;;;6.40;100.00;100934.00;5293655;28;20013;-68
2022/12/21 08:51:25;;;;;;;;;;;;;;;6.41;100.00;100933.09;5286790;28;19935;-68
2022/12/21 08:53:56;;;;;;;;;;;;;;;6.44;100.00;100938.22;5286949;28;20270;-68
2022/12/21 08:56:27;;;;;;;;;;;;;;;6.45;100.00;100931.97;5290046;28;20294;-68
2022/12/21 08:59:02;;;;;;;;;;;;;;;6.46;100.00;100938.09;5290913;28;19917;-68
2022/12/21 09:01:34;;;;;;;;;;;;;;;6.48;100.00;100942.41;5287854;28;20011;-68
2022/12/21 09:04:05;;;;;;;;;;;;;;;6.50;100.00;100939.66;5287347;28;20373;-68
2022/12/21 09:06:37;;;;;;;;;;;;;;;6.53;100.00;100938.63;5293202;28;19920;-68
2022/12/21 09:09:08;;;;;;;;;;;;;;;6.55;100.00;100936.72;5288229;28;20469;-68
2022/12/21 09:11:39;;;;;;;;;;;;;;;6.57;100.00;100930.38;5280466;28;20265;-68
2022/12/21 09:14:11;;;;;;;;;;;;;;;6.59;100.00;100925.84;5280629;28;19920;-67
2022/12/21 09:16:42;;;;;;;;;;;;;;;6.63;100.00;100923.88;5263028;28;20263;-67
2022/12/21 09:19:13;;;;;;;;;;;;;;;6.65;100.00;100916.69;5276323;28;19931;-68
2022/12/21 09:21:45;;;;;;;;;;;;;;;6.67;100.00;100915.66;5278291;28;19927;-67
2022/12/21 09:24:16;;;;;;;;;;;;;;;6.71;100.00;100915.47;5292072;28;19924;-67
2022/12/21 09:26:47;;;;;;;;;;;;;;;6.74;100.00;100918.78;5287553;28;19976;-67
2022/12/21 09:29:19;;;;;;;;;;;;;;;6.76;100.00;100921.38;5284881;28;19923;-67
2022/12/21 09:31:50;;;;;;;;;;;;;;;6.78;100.00;100917.66;5282967;28;19925;-67
2022/12/21 09:34:21;;;;;;;;;;;;;;;6.82;100.00;100923.66;5286511;28;19994;-67
2022/12/21 09:36:53;;;;;;;;;;;;;;;6.82;100.00;100924.50;5285163;28;19954;-68
2022/12/21 09:39:24;;;;;;;;;;;;;;;6.85;100.00;100929.63;5285168;28;20500;-68
2022/12/21 09:41:55;;;;;;;;;;;;;;;6.87;100.00;100948.94;5285863;28;19920;-67
2022/12/21 09:44:26;;;;;;;;;;;;;;;6.89;100.00;100940.06;5286795;28;19920;-68
2022/12/21 09:47:00;;;;;;;;;;;;;;;6.90;100.00;100947.06;5286151;28;19927;-67
2022/12/21 09:49:37;;;;;;;;;;;;;;;6.92;100.00;100955.78;5283612;28;20302;-68
2022/12/21 09:52:17;;;;;;;;;;;;;;;6.93;100.00;100949.53;5291918;28;19920;-68
2022/12/21 09:54:54;;;;;;;;;;;;;;;6.95;100.00;100945.84;5284635;28;19933;-68
2022/12/21 09:57:29;;;;;;;;;;;;;;;6.97;100.00;100951.06;5285551;28;19969;-68
2022/12/21 10:00:01;;;;;;;;;;;;;;;6.98;100.00;100939.47;5268414;28;20024;-67
2022/12/21 10:02:45;;;;;;;;;;;;;;;7.01;100.00;100955.22;5281636;28;20312;-68
2022/12/21 10:05:16;;;;;;;;;;;;;;;7.02;100.00;100957.81;5285074;28;19958;-68
2022/12/21 10:08:10;;;;;;;;;;;;;;;7.04;100.00;100944.44;5286623;28;20006;-68
2022/12/21 10:10:51;;;;;;;;;;;;;;;7.07;100.00;100938.94;5284074;28;19920;-68
2022/12/21 10:13:25;;;;;;;;;;;;;;;7.10;100.00;100949.38;5285550;28;19920;-68
2022/12/21 10:16:12;;;;;;;;;;;;;;;7.13;100.00;100948.31;5286655;28;19916;-68
2022/12/21 10:18:58;;;;;;;;;;;;;;;7.14;100.00;100950.91;5288856;28;20327;-68
2022/12/21 10:21:40;;;;;;;;;;;;;;;7.18;100.00;100963.03;5290670;28;19926;-68
2022/12/21 10:24:23;;;;;;;;;;;;;;;7.20;100.00;100955.81;5282247;28;19920;-68
2022/12/21 10:27:00;;;;;;;;;;;;;;;7.23;100.00;100955.66;5294486;28;19933;-68
2022/12/21 10:29:34;;;;;;;;;;;;;;;7.25;100.00;100952.91;5284262;28;20281;-68
2022/12/21 10:32:10;;;;;;;;;;;;;;;7.26;100.00;100943.97;5294404;28;20466;-68
2022/12/21 10:34:47;;;;;;;;;;;;;;;7.27;100.00;100951.00;5293079;28;19920;-68
2022/12/21 10:37:19;;;;;;;;;;;;;;;7.27;100.00;100943.06;5282607;28;19929;-68
2022/12/21 10:39:56;;;;;;;;;;;;;;;7.25;100.00;100943.13;5276756;28;19927;-68
2022/12/21 10:42:41;;;;;;;;;;;;;;;7.24;100.00;100930.81;5277302;28;20398;-68
2022/12/21 10:45:14;;;;;;;;;;;;;;;7.22;100.00;100931.84;5274056;28;20640;-68
2022/12/21 10:47:46;;;;;;;;;;;;;;;7.21;100.00;100923.06;5287033;28;19927;-67
2022/12/21 10:50:17;;;;;;;;;;;;;;;7.21;100.00;100914.22;5268672;28;19920;-68
2022/12/21 10:52:50;;;;;;;;;;;;;;;7.21;100.00;100914.22;5289063;28;20507;-68
2022/12/21 10:55:21;;;;;;;;;;;;;;;7.20;100.00;100908.06;5289185;28;19973;-67
2022/12/21 10:57:52;;;;;;;;;;;;;;;7.18;100.00;100920.56;5282075;28;19932;-68
2022/12/21 11:00:26;;;;;;;;;;;;;;;7.18;100.00;100903.81;5280129;28;19920;-68
2022/12/21 11:02:59;;;;;;;;;;;;;;;7.16;100.00;100903.91;5286374;28;19928;-68
2022/12/21 11:05:37;;;;;;;;;;;;;;;7.15;100.00;100907.50;5285779;28;20309;-68
2022/12/21 11:08:18;;;;;;;;;;;;;;;7.17;100.00;100900.31;5280700;28;19920;-68
2022/12/21 11:10:53;;;;;;;;;;;;;;;7.17;100.00;100894.13;5282537;28;20003;-68
2022/12/21 11:13:26;;;;;;;;;;;;;;;7.18;100.00;100904.66;5279730;28;19924;-68
2022/12/21 11:16:00;;;;;;;;;;;;;;;7.18;100.00;100904.66;5278201;28;19920;-68
2022/12/21 11:18:48;;;;;;;;;;;;;;;7.18;100.00;100894.03;5286069;28;20016;-68
2022/12/21 11:21:25;;;;;;;;;;;;;;;7.18;100.00;100895.84;5286175;28;19920;-68
2022/12/21 11:24:06;;;;;;;;;;;;;;;7.19;100.00;100894.88;5289056;28;19920;-68
2022/12/21 11:26:41;;;;;;;;;;;;;;;7.20;100.00;100900.09;5292544;28;19923;-68
2022/12/21 11:29:17;;;;;;;;;;;;;;;7.19;100.00;100893.09;5282532;28;19924;-68
2022/12/21 11:31:48;;;;;;;;;;;;;;;7.21;100.00;100898.28;5283226;28;19926;-68
2022/12/21 11:34:26;;;;;;;;;;;;;;;7.22;100.00;100906.16;5282501;28;19920;-68
2022/12/21 11:37:00;;;;;;;;;;;;;;;7.25;100.00;100902.50;5282959;28;20390;-68
2022/12/21 11:39:31;;;;;;;;;;;;;;;7.26;100.00;100905.03;5294012;28;19920;-68
2022/12/21 11:42:02;;;;;;;;;;;;;;;7.28;100.00;100894.31;5279671;28;19943;-68
2022/12/21 11:44:33;;;;;;;;;;;;;;;7.31;100.00;100899.44;5282692;28;19934;-68
2022/12/21 11:47:14;;;;;;;;;;;;;;;7.34;100.00;100891.28;5288015;28;19959;-68
2022/12/21 11:50:03;;;;;;;;;;;;;;;7.37;100.00;100890.25;5284794;28;19927;-68
2022/12/21 11:52:43;;;;;;;;;;;;;;;7.37;100.00;100888.44;5292686;28;20342;-68
2022/12/21 11:55:22;;;;;;;;;;;;;;;7.39;100.00;100897.16;5284441;28;20348;-68
2022/12/21 11:58:06;;;;;;;;;;;;;;;7.41;100.00;100883.81;5294022;28;20022;-68
2022/12/21 12:00:51;;;;;;;;;;;;;;;7.41;100.00;100882.00;5281190;28;19916;-68
2022/12/21 12:03:35;;;;;;;;;;;;;;;7.40;100.00;100876.78;5283428;28;20271;-68
2022/12/21 12:06:09;;;;;;;;;;;;;;;7.38;100.00;100879.53;5277553;28;19924;-68
2022/12/21 12:08:40;;;;;;;;;;;;;;;7.38;100.00;100876.00;5282113;28;19969;-68
2022/12/21 12:11:17;;;;;;;;;;;;;;;7.38;100.00;100876.00;5285847;28;20373;-69
2022/12/21 12:14:07;;;;;;;;;;;;;;;7.39;100.00;100862.66;5283655;28;20277;-68
2022/12/21 12:16:46;;;;;;;;;;;;;;;7.43;100.00;100858.00;5285162;28;19927;-69
2022/12/21 12:19:20;;;;;;;;;;;;;;;7.42;100.00;100856.28;5287550;28;19927;-69
2022/12/21 12:21:54;;;;;;;;;;;;;;;7.45;100.00;100858.75;5289015;28;20097;-69
2022/12/21 12:24:37;;;;;;;;;;;;;;;7.49;100.00;100862.06;5280431;28;19920;-69
2022/12/21 12:27:20;;;;;;;;;;;;;;;7.52;100.00;100861.91;5279723;28;19924;-69
2022/12/21 12:29:57;;;;;;;;;;;;;;;7.54;100.00;100852.88;5294463;28;20413;-69
2022/12/21 12:32:47;;;;;;;;;;;;;;;7.56;100.00;100850.97;5286904;28;19924;-69
2022/12/21 12:35:30;;;;;;;;;;;;;;;7.52;100.00;100846.81;5281172;28;20679;-69
2022/12/21 12:38:13;;;;;;;;;;;;;;;7.49;100.00;100847.00;5287077;28;20309;-69
2022/12/21 12:40:54;;;;;;;;;;;;;;;7.50;100.00;100845.19;5286836;28;19970;-68
2022/12/21 12:43:25;;;;;;;;;;;;;;;7.47;100.00;100827.66;5288643;28;19921;-69
2022/12/21 12:45:56;;;;;;;;;;;;;;;7.46;100.00;100833.94;5288057;28;19923;-69
2022/12/21 12:48:48;;;;;;;;;;;;;;;7.46;100.00;100834.78;5289069;28;19946;-69
2022/12/21 12:51:37;;;;;;;;;;;;;;;7.45;100.00;100824.25;5287689;28;19928;-69
2022/12/21 12:54:17;;;;;;;;;;;;;;;7.46;100.00;100829.47;5281385;28;20438;-69
2022/12/21 12:56:57;;;;;;;;;;;;;;;7.47;100.00;100819.69;5283680;28;19928;-69
2022/12/21 12:59:36;;;;;;;;;;;;;;;7.48;100.00;100826.72;5280298;28;19920;-70
2022/12/21 13:02:15;;;;;;;;;;;;;;;7.46;100.00;100824.16;5284524;28;20390;-69
2022/12/21 13:05:05;;;;;;;;;;;;;;;7.45;100.00;100824.25;5288974;28;19923;-69
2022/12/21 13:07:39;;;;;;;;;;;;;;;7.43;100.00;100839.44;5278288;28;19921;-69
2022/12/21 13:10:23;;;;;;;;;;;;;;;7.39;100.00;100827.31;5293878;28;19928;-69
2022/12/21 13:13:03;;;;;;;;;;;;;;;7.37;100.00;100829.22;5284996;28;19981;-69
2022/12/21 13:15:42;;;;;;;;;;;;;;;7.36;100.00;100820.38;5294016;28;19942;-69
2022/12/21 13:18:15;;;;;;;;;;;;;;;7.35;100.00;100813.38;5287818;28;19924;-69
2022/12/21 13:20:48;;;;;;;;;;;;;;;7.30;100.00;100812.81;5281543;28;20344;-69
2022/12/21 13:23:32;;;;;;;;;;;;;;;7.26;100.00;100812.13;5285606;28;19919;-69