Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:46;;;;;;;18.70;8.80;;;13.10;99.90;;;;;;5111621;28;20040;-79
2021/08/11 00:04:13;;;;;;;16.35;8.55;;;13.10;99.90;;;;;;5128696;28;20392;-79
2021/08/11 00:06:39;;;;;;;14.48;8.32;;;13.10;99.90;;;;;;5111169;28;20052;-80
2021/08/11 00:09:07;;;;;;;12.07;8.38;;;13.10;99.90;;;;;;5111869;28;20126;-79
2021/08/11 00:11:34;;;;;;;14.65;8.73;;;13.00;99.90;;;;;;5128056;28;20118;-79
2021/08/11 00:14:02;;;;;;;15.93;9.48;;;13.00;99.90;;;;;;5145389;28;20419;-80
2021/08/11 00:16:29;;;;;;;16.50;9.00;;;13.00;99.90;;;;;;5127787;28;20115;-80
2021/08/11 00:18:57;;;;;;;15.68;9.60;;;13.10;99.90;;;;;;5128061;28;20118;-79
2021/08/11 00:21:24;;;;;;;16.23;8.95;;;13.10;99.90;;;;;;5128363;28;20036;-79
2021/08/11 00:23:51;;;;;;;20.77;9.20;;;13.10;99.90;;;;;;5127458;28;20050;-79
2021/08/11 00:26:18;;;;;;;16.50;10.52;;;13.20;99.90;;;;;;5128267;28;20036;-79
2021/08/11 00:28:45;;;;;;;22.27;10.60;;;13.30;99.90;;;;;;5144973;28;20040;-79
2021/08/11 00:31:12;;;;;;;18.85;10.20;;;13.30;99.90;;;;;;5128414;28;20059;-79
2021/08/11 00:33:38;;;;;;;18.42;10.30;;;13.30;99.90;;;;;;5110772;28;20086;-80
2021/08/11 00:36:05;;;;;;;18.67;9.98;;;13.30;99.90;;;;;;5129360;28;20449;-80
2021/08/11 00:38:33;;;;;;;16.95;9.77;;;13.30;99.90;;;;;;5127638;28;20032;-80
2021/08/11 00:40:59;;;;;;;14.55;9.50;;;13.30;99.90;;;;;;5128107;28;20040;-79
2021/08/11 00:43:26;;;;;;;20.63;9.40;;;13.30;99.90;;;;;;5127796;28;20060;-79
2021/08/11 00:45:53;;;;;;;18.35;9.50;;;13.30;99.90;;;;;;5110731;28;20539;-79
2021/08/11 00:48:23;;;;;;;18.88;9.95;;;13.20;99.90;;;;;;5111019;28;20061;-79
2021/08/11 00:50:50;;;;;;;14.35;9.55;;;13.20;99.90;;;;;;5144293;28;20032;-80
2021/08/11 00:53:18;;;;;;;19.38;9.70;;;13.20;99.90;;;;;;5127669;28;20036;-79
2021/08/11 00:55:45;;;;;;;14.52;9.10;;;13.20;99.90;;;;;;5144246;28;20547;-79
2021/08/11 00:58:13;;;;;;;13.73;9.13;;;13.10;99.90;;;;;;5110843;28;20112;-78
2021/08/11 01:00:42;;;;;;;16.88;10.00;;;13.10;99.90;;;;;;5127037;28;20059;-79
2021/08/11 01:03:18;;;;;;;18.02;10.30;;;13.10;99.90;;;;;;5144334;28;20503;-80
2021/08/11 01:05:45;;;;;;;15.40;10.23;;;13.10;99.90;;;;;;5127110;28;20032;-80
2021/08/11 01:08:13;;;;;;;17.48;10.68;;;13.10;99.90;;;;;;5127384;28;20480;-80
2021/08/11 01:10:41;;;;;;;19.92;10.45;;;13.10;99.90;;;;;;5110190;28;20378;-80
2021/08/11 01:13:09;;;;;;;22.92;10.48;;;13.00;99.90;;;;;;5144393;28;20028;-80
2021/08/11 01:15:37;;;;;;;17.50;10.68;;;13.10;99.90;;;;;;5126882;28;20046;-80
2021/08/11 01:18:04;;;;;;;16.40;10.25;;;13.10;99.90;;;;;;5127758;28;20042;-80
2021/08/11 01:20:35;;;;;;;19.80;11.48;;;13.20;99.90;;;;;;5127332;28;20126;-79
2021/08/11 01:23:08;;;;;;;19.10;11.85;;;13.20;99.90;;;;;;5127236;28;20074;-79
2021/08/11 01:25:43;;;;;;;20.92;12.07;;;13.30;99.90;;;;;;5126835;28;20502;-79
2021/08/11 01:28:25;;;;;;;21.67;12.75;;;13.30;99.90;;;;;;5128570;28;20067;-79
2021/08/11 01:31:07;;;;;;;21.55;11.80;;;13.40;99.90;;;;;;5126784;28;20048;-79
2021/08/11 01:33:48;;;;;;;19.27;12.68;;;13.40;99.90;;;;;;5128287;28;20043;-79
2021/08/11 01:36:28;;;;;;;19.08;11.70;;;13.50;99.90;;;;;;5126623;28;20538;-79
2021/08/11 01:39:02;;;;;;;16.05;11.20;;;13.50;99.90;;;;;;5129678;28;20109;-79
2021/08/11 01:41:35;;;;;;;17.92;12.02;;;13.50;99.90;;;;;;5130152;28;20119;-80
2021/08/11 01:44:06;;;;;;;23.13;11.63;;;13.60;99.90;;;;;;5138261;28;20042;-79
2021/08/11 01:46:36;;;;;;;21.45;11.50;;;13.60;99.90;;;;;;5131459;28;20404;-79
2021/08/11 01:49:07;;;;;;;22.05;11.75;;;13.50;99.90;;;;;;5126512;28;20036;-79
2021/08/11 01:51:38;;;;;;;21.08;11.60;;;13.50;99.90;;;;;;5127260;28;20036;-80
2021/08/11 01:54:07;;;;;;;24.55;11.82;;;13.60;99.90;;;;;;5127002;28;20047;-79
2021/08/11 01:56:35;;;;;;;18.85;12.05;;;13.50;99.90;;;;;;5127192;28;20436;-79
2021/08/11 01:59:03;;;;;;;24.23;12.20;;;13.50;99.90;;;;;;5093219;28;20081;-79
2021/08/11 02:01:30;;;;;;;23.77;11.43;;;13.50;99.90;;;;;;5126788;28;20048;-79
2021/08/11 02:03:57;;;;;;;20.58;11.50;;;13.40;99.90;;;;;;5092922;28;20040;-79
2021/08/11 02:06:27;;;;;;;24.60;12.20;;;13.40;99.90;;;;;;5109818;28;20123;-79
2021/08/11 02:08:57;;;;;;;19.15;11.60;;;13.40;99.90;;;;;;5109521;28;20051;-80
2021/08/11 02:11:25;;;;;;;19.58;12.02;;;13.40;99.90;;;;;;5126743;28;20047;-78
2021/08/11 02:13:52;;;;;;;22.27;11.98;;;13.40;99.90;;;;;;5126166;28;20111;-79
2021/08/11 02:16:19;;;;;;;21.92;12.30;;;13.40;99.90;;;;;;5109845;28;20040;-79
2021/08/11 02:18:46;;;;;;;21.08;11.77;;;13.40;99.90;;;;;;5125992;28;20040;-79
2021/08/11 02:21:13;;;;;;;22.17;12.27;;;13.40;99.90;;;;;;5109961;28;20089;-79
2021/08/11 02:23:41;;;;;;;17.45;11.77;;;13.40;99.90;;;;;;5126693;28;20399;-79
2021/08/11 02:26:24;;;;;;;17.92;11.70;;;13.40;99.90;;;;;;5126470;28;20032;-79
2021/08/11 02:29:02;;;;;;;21.92;12.23;;;13.40;99.90;;;;;;5126180;28;20036;-79
2021/08/11 02:32:01;;;;;;;18.00;11.75;;;13.30;99.90;;;;;;5126547;28;20089;-79
2021/08/11 02:35:02;;;;;;;21.45;11.15;;;13.30;99.90;;;;;;5126296;28;20075;-79
2021/08/11 02:37:46;;;;;;;18.15;11.68;;;13.30;99.90;;;;;;5126581;28;20123;-79
2021/08/11 02:40:26;;;;;;;20.40;11.00;;;13.20;99.90;;;;;;5127621;28;20599;-79
2021/08/11 02:43:12;;;;;;;24.80;11.65;;;13.20;99.90;;;;;;5125989;28;20044;-79
2021/08/11 02:45:40;;;;;;;15.60;10.70;;;13.10;99.90;;;;;;5126366;28;20044;-80
2021/08/11 02:48:10;;;;;;;18.50;10.50;;;13.10;99.90;;;;;;5129750;28;20028;-80
2021/08/11 02:50:40;;;;;;;17.73;11.13;;;13.10;99.90;;;;;;5131363;28;20396;-79
2021/08/11 02:53:09;;;;;;;18.23;10.73;;;13.10;99.90;;;;;;5129455;28;20134;-80
2021/08/11 02:55:37;;;;;;;15.23;10.63;;;13.00;99.90;;;;;;5113521;28;20399;-80
2021/08/11 02:58:06;;;;;;;16.05;10.57;;;13.00;99.90;;;;;;5129483;28;20036;-79
2021/08/11 03:00:34;;;;;;;15.88;11.30;;;13.00;99.90;;;;;;5129946;28;20028;-80
2021/08/11 03:03:01;;;;;;;21.27;11.45;;;12.90;99.90;;;;;;5129493;28;20519;-80
2021/08/11 03:05:28;;;;;;;19.20;10.02;;;12.90;99.90;;;;;;5113068;28;20161;-80
2021/08/11 03:07:56;;;;;;;19.13;10.60;;;12.80;99.90;;;;;;5095606;28;20502;-79
2021/08/11 03:10:22;;;;;;;19.42;11.25;;;12.80;99.90;;;;;;5096296;28;20032;-79
2021/08/11 03:12:50;;;;;;;19.55;10.70;;;12.80;99.90;;;;;;5112453;28;20042;-79
2021/08/11 03:15:18;;;;;;;19.02;10.98;;;12.80;99.90;;;;;;5129618;28;20182;-79
2021/08/11 03:17:45;;;;;;;17.27;10.60;;;12.80;99.90;;;;;;5096376;28;20115;-78
2021/08/11 03:20:13;;;;;;;19.00;9.80;;;12.70;99.90;;;;;;5129131;28;20040;-79
2021/08/11 03:22:39;;;;;;;18.27;10.35;;;12.70;99.90;;;;;;5096087;28;20077;-79
2021/08/11 03:25:07;;;;;;;17.23;10.20;;;12.70;99.90;;;;;;5128974;28;20040;-79
2021/08/11 03:27:33;;;;;;;16.52;9.95;;;12.70;99.90;;;;;;5112632;28;20043;-79
2021/08/11 03:30:00;;;;;;;15.52;10.00;;;12.70;99.90;;;;;;5112441;28;20036;-79
2021/08/11 03:32:27;;;;;;;19.88;9.93;;;12.60;99.90;;;;;;5112322;28;20059;-79
2021/08/11 03:34:54;;;;;;;16.65;10.25;;;12.60;99.90;;;;;;5111990;28;20032;-80
2021/08/11 03:37:21;;;;;;;14.13;10.23;;;12.60;99.90;;;;;;5095721;28;20123;-79
2021/08/11 03:39:48;;;;;;;18.10;10.45;;;12.60;99.90;;;;;;5112396;28;20438;-79
2021/08/11 03:42:14;;;;;;;16.08;10.00;;;12.50;99.90;;;;;;5095227;28;20073;-79
2021/08/11 03:44:42;;;;;;;16.80;10.00;;;12.50;99.90;;;;;;5095590;28;20036;-79
2021/08/11 03:47:08;;;;;;;17.88;10.35;;;12.50;99.90;;;;;;5128460;28;20036;-79
2021/08/11 03:49:35;;;;;;;17.00;10.23;;;12.50;99.90;;;;;;5111953;28;20043;-79
2021/08/11 03:52:02;;;;;;;16.42;9.85;;;12.40;99.90;;;;;;5094941;28;20044;-80
2021/08/11 03:54:29;;;;;;;19.70;11.13;;;12.40;99.90;;;;;;5111657;28;20032;-79
2021/08/11 03:56:56;;;;;;;21.90;9.95;;;12.40;99.90;;;;;;5111031;28;20441;-80
2021/08/11 03:59:22;;;;;;;22.52;11.23;;;12.40;99.90;;;;;;5094145;28;20043;-78
2021/08/11 04:01:55;;;;;;;14.45;9.60;;;12.40;99.90;;;;;;5128127;28;20111;-79
2021/08/11 04:04:22;;;;;;;15.73;10.07;;;12.30;99.90;;;;;;5095845;28;20128;-79
2021/08/11 04:06:49;;;;;;;17.48;10.98;;;12.30;99.90;;;;;;5111485;28;20497;-79
2021/08/11 04:09:16;;;;;;;15.70;10.55;;;12.30;99.90;;;;;;5094244;28;20040;-79
2021/08/11 04:11:45;;;;;;;20.00;11.43;;;12.30;99.90;;;;;;5095245;28;20040;-79
2021/08/11 04:14:13;;;;;;;16.42;10.60;;;12.30;99.90;;;;;;5128400;28;20392;-80
2021/08/11 04:16:40;;;;;;;16.75;10.80;;;12.30;99.90;;;;;;5111632;28;20032;-79
2021/08/11 04:19:07;;;;;;;16.88;10.85;;;12.30;99.90;;;;;;5111111;28;20046;-80
2021/08/11 04:21:33;;;;;;;16.77;10.73;;;12.30;99.90;;;;;;5111483;28;20064;-78
2021/08/11 04:24:00;;;;;;;19.52;11.15;;;12.30;99.90;;;;;;5110917;28;20111;-79
2021/08/11 04:26:27;;;;;;;23.10;12.20;;;12.40;99.90;;;;;;5128260;28;20036;-78
2021/08/11 04:28:54;;;;;;;19.80;11.07;;;12.40;99.90;;;;;;5111553;28;20039;-79
2021/08/11 04:31:20;;;;;;;17.65;10.82;;;12.40;99.90;;;;;;5094376;28;20126;-80
2021/08/11 04:33:47;;;;;;;22.40;12.25;;;12.40;99.90;;;;;;5111341;28;20400;-79
2021/08/11 04:36:14;;;;;;;21.45;11.63;;;12.40;99.90;;;;;;5094228;28;20431;-79
2021/08/11 04:38:41;;;;;;;19.13;12.55;;;12.40;99.90;;;;;;5094973;28;20064;-79
2021/08/11 04:41:08;;;;;;;23.88;12.93;;;12.50;99.90;;;;;;5097045;28;20043;-79
2021/08/11 04:43:38;;;;;;;20.30;12.27;;;12.50;99.90;;;;;;5148593;28;20047;-79
2021/08/11 04:46:05;;;;;;;17.50;11.07;;;12.60;99.90;;;;;;5131129;28;20036;-80
2021/08/11 04:48:32;;;;;;;20.38;12.35;;;12.60;99.90;;;;;;5139349;28;20518;-79
2021/08/11 04:51:06;;;;;;;21.67;12.27;;;12.60;99.90;;;;;;5095970;28;20069;-80
2021/08/11 04:53:33;;;;;;;20.48;11.75;;;12.60;99.90;;;;;;5094212;28;20540;-79
2021/08/11 04:55:59;;;;;;;25.42;11.93;;;12.60;99.90;;;;;;5127661;28;20040;-80
2021/08/11 04:58:26;;;;;;;22.35;11.82;;;12.70;99.90;;;;;;5110533;28;20036;-79
2021/08/11 05:00:57;;;;;;;23.92;12.70;;;12.70;99.90;;;;;;5127577;28;20043;-79
2021/08/11 05:03:24;;;;;;;23.63;13.35;;;12.70;99.90;;;;;;5110382;28;20040;-79
2021/08/11 05:05:50;;;;;;;18.50;12.35;;;12.70;99.90;;;;;;5127627;28;20042;-79
2021/08/11 05:08:17;;;;;;;21.80;12.27;;;12.70;99.90;;;;;;5126897;28;20048;-80
2021/08/11 05:10:44;;;;;;;22.35;12.57;;;12.80;99.90;;;;;;5117655;28;20039;-79
2021/08/11 05:13:13;;;;;;;19.88;12.65;;;12.80;99.90;;;;;;5126906;28;20429;-79
2021/08/11 05:15:40;;;;;;;23.48;13.57;;;12.90;99.90;;;;;;5127842;28;20044;-80
2021/08/11 05:18:08;;;;;;;21.25;12.70;;;12.90;99.90;;;;;;5127138;28;20047;-79
2021/08/11 05:20:34;;;;;;;19.48;12.57;;;12.90;99.90;;;;;;5118843;28;20028;-79
2021/08/11 05:23:01;;;;;;;23.63;12.95;;;13.00;99.90;;;;;;5101081;28;20134;-79
2021/08/11 05:25:29;;;;;;;19.95;12.70;;;13.00;99.90;;;;;;5130596;28;20127;-79
2021/08/11 05:27:56;;;;;;;21.52;12.45;;;13.00;99.90;;;;;;5149035;28;20096;-79
2021/08/11 05:30:23;;;;;;;20.13;13.25;;;13.10;99.90;;;;;;5130583;28;20052;-79
2021/08/11 05:32:50;;;;;;;25.00;13.45;;;13.20;99.90;;;;;;5113777;28;20468;-78
2021/08/11 05:35:16;;;;;;;24.75;12.70;;;13.20;99.90;;;;;;5130369;28;20487;-79
2021/08/11 05:37:43;;;;;;;18.65;12.20;;;13.30;99.90;;;;;;5114177;28;20105;-79
2021/08/11 05:40:11;;;;;;;22.27;12.73;;;13.30;99.90;;;;;;5113465;28;20119;-80
2021/08/11 05:42:38;;;;;;;23.73;12.80;;;13.30;99.90;;;;;;5130723;28;20046;-79
2021/08/11 05:45:06;;;;;;;24.52;12.95;;;13.30;99.90;;;;;;5130718;28;20462;-78
2021/08/11 05:47:33;;;;;;;24.98;13.30;;;13.40;99.90;;;;;;5130328;28;20035;-79
2021/08/11 05:50:03;;;;;;;23.65;13.50;;;13.40;99.90;;;;;;5147319;28;20039;-82
2021/08/11 05:52:30;;;;;;;20.98;12.57;;;13.50;99.90;;;;;;5129822;28;20118;-81
2021/08/11 05:54:57;;;;;;;25.08;13.48;;;13.50;99.90;;;;;;5147455;28;20478;-82
2021/08/11 05:57:24;;;;;;;24.30;13.95;;;13.60;99.90;;;;;;5147144;28;20387;-81
2021/08/11 05:59:51;;;;;;;30.35;14.38;;;13.70;99.90;;;;;;5114624;28;20032;-79
2021/08/11 06:02:18;;;;;;;21.13;13.60;;;13.80;99.90;;;;;;5109626;28;20392;-82
2021/08/11 06:04:44;;;;;;;29.38;14.10;;;13.90;99.90;;;;;;5122462;28;20044;-81
2021/08/11 06:07:11;;;;;;;25.17;13.38;;;13.90;99.90;;;;;;5109817;28;20117;-82
2021/08/11 06:09:38;;;;;;;21.67;12.82;;;14.00;99.90;;;;;;5105385;28;20040;-81
2021/08/11 06:12:07;;;;;;;24.67;13.07;;;14.00;99.90;;;;;;5147130;28;20040;-81
2021/08/11 06:14:34;;;;;;;23.65;14.40;;;14.10;99.90;;;;;;5108112;28;20566;-81
2021/08/11 06:17:02;;;;;;;23.85;13.45;;;14.20;99.90;;;;;;5120354;28;20048;-80
2021/08/11 06:19:29;;;;;;;22.33;13.25;;;14.20;99.90;;;;;;5130181;28;20119;-80
2021/08/11 06:21:55;;;;;;;25.38;13.48;;;14.30;99.90;;;;;;5127696;28;20040;-82
2021/08/11 06:24:22;;;;;;;21.05;13.65;;;14.40;99.90;;;;;;5113421;28;20036;-81
2021/08/11 06:26:49;;;;;;;25.38;14.52;;;14.40;99.90;;;;;;5124489;28;20043;-81
2021/08/11 06:29:16;;;;;;;23.35;13.50;;;14.50;99.90;;;;;;5097138;28;20114;-80
2021/08/11 06:31:43;;;;;;;25.95;14.40;;;14.50;99.90;;;;;;5113289;28;20391;-80
2021/08/11 06:34:09;;;;;;;21.25;13.75;;;14.60;99.90;;;;;;5097160;28;20085;-79
2021/08/11 06:36:36;;;;;;;23.55;12.63;;;14.50;99.90;;;;;;5113371;28;20032;-79
2021/08/11 06:39:03;;;;;;;21.77;13.38;;;14.60;99.90;;;;;;5096863;28;20032;-80
2021/08/11 06:41:30;;;;;;;25.33;14.20;;;14.60;99.90;;;;;;5101329;28;20039;-80
2021/08/11 06:43:57;;;;;;;22.25;13.52;;;14.60;99.90;;;;;;5127728;28;20044;-80
2021/08/11 06:46:24;;;;;;;19.92;13.18;;;14.70;99.90;;;;;;5079924;28;20142;-80
2021/08/11 06:48:53;;;;;;;28.55;13.32;;;14.70;99.90;;;;;;5119054;28;20111;-80
2021/08/11 06:51:20;;;;;;;23.65;13.65;;;14.70;99.90;;;;;;5114193;28;20032;-85
2021/08/11 06:53:47;;;;;;;23.27;13.48;;;14.80;99.90;;;;;;5145228;28;20036;-80
2021/08/11 06:56:14;;;;;;;24.42;13.65;;;14.80;99.90;;;;;;5133723;28;20043;-80
2021/08/11 06:58:40;;;;;;;22.25;14.13;;;14.80;99.90;;;;;;5150444;28;20040;-79
2021/08/11 07:01:07;;;;;;;22.65;14.02;;;14.90;99.90;;;;;;5133787;28;20051;-79
2021/08/11 07:03:34;;;;;;;20.42;13.10;;;14.90;99.90;;;;;;5133140;28;20041;-80
2021/08/11 07:06:02;;;;;;;22.15;12.98;;;15.00;99.90;;;;;;5116609;28;20039;-80
2021/08/11 07:08:29;;;;;;;19.08;12.45;;;15.10;99.90;;;;;;5136590;28;20063;-80
2021/08/11 07:10:56;;;;;;;19.50;11.73;;;15.10;99.90;;;;;;5147804;28;20118;-79
2021/08/11 07:13:23;;;;;;;22.10;13.50;;;15.10;99.90;;;;;;5116435;28;20040;-79
2021/08/11 07:15:50;;;;;;;20.10;11.57;;;15.10;99.90;;;;;;5133663;28;20468;-79
2021/08/11 07:18:19;;;;;;;22.52;12.95;;;15.20;99.90;;;;;;5133454;28;20487;-79
2021/08/11 07:20:46;;;;;;;18.58;12.07;;;15.30;99.90;;;;;;5116370;28;20440;-80
2021/08/11 07:23:14;;;;;;;20.30;12.48;;;15.30;99.90;;;;;;5133730;28;20474;-79
2021/08/11 07:25:41;;;;;;;19.35;11.88;;;15.40;99.90;;;;;;5151278;28;20119;-80
2021/08/11 07:28:08;;;;;;;18.15;13.10;;;15.50;99.90;;;;;;5116564;28;20043;-80
2021/08/11 07:30:36;;;;;;;17.30;11.45;;;15.60;99.90;;;;;;5149591;28;20063;-80
2021/08/11 07:33:07;;;;;;;15.52;11.27;;;15.60;99.90;;;;;;5132388;28;20089;-80
2021/08/11 07:35:37;;;;;;;18.30;10.50;;;15.70;99.90;;;;;;5132573;28;20035;-80
2021/08/11 07:38:06;;;;;;;20.30;11.45;;;15.80;99.90;;;;;;5133656;28;20035;-79
2021/08/11 07:40:35;;;;;;;20.95;11.82;;;15.90;99.90;;;;;;5132254;28;20081;-79
2021/08/11 07:43:06;;;;;;;18.67;10.68;;;16.10;99.90;;;;;;5129351;28;20036;-79
2021/08/11 07:45:34;;;;;;;15.18;9.75;;;16.20;99.90;;;;;;5096243;28;20032;-78
2021/08/11 07:48:01;;;;;;;17.55;11.52;;;16.30;99.90;;;;;;5129134;28;20420;-79
2021/08/11 07:50:31;;;;;;;18.17;10.70;;;16.40;99.90;;;;;;5112212;28;20476;-80
2021/08/11 07:52:58;;;;;;;17.40;11.02;;;16.50;99.90;;;;;;5129240;28;20032;-79
2021/08/11 07:55:25;;;;;;;22.13;11.20;;;16.60;99.90;;;;;;5112320;28;20484;-79
2021/08/11 07:57:53;;;;;;;15.57;10.65;;;16.60;99.90;;;;;;5111965;28;20062;-78
2021/08/11 08:00:22;;;;;;;17.23;10.85;;;16.60;99.90;;;;;;5129012;28;20575;-79
2021/08/11 08:02:50;;;;;;;17.00;10.13;;;16.70;99.90;;;;;;5130001;28;20048;-79
2021/08/11 08:05:17;;;;;;;14.75;9.77;;;16.60;99.90;;;;;;5129231;28;20036;-80
2021/08/11 08:07:45;;;;;;;19.67;10.18;;;16.60;99.90;;;;;;5095035;28;20106;-79
2021/08/11 08:10:12;;;;;;;15.00;9.48;;;16.70;99.90;;;;;;5128923;28;20062;-79
2021/08/11 08:12:40;;;;;;;15.88;10.05;;;16.70;99.90;;;;;;5128687;28;20032;-80
2021/08/11 08:15:08;;;;;;;13.25;9.07;;;16.80;99.90;;;;;;5112281;28;20369;-80
2021/08/11 08:17:35;;;;;;;11.88;8.38;;;16.90;99.90;;;;;;5130415;28;20062;-80
2021/08/11 08:20:02;;;;;;;15.75;8.98;;;16.90;99.90;;;;;;5149372;28;20494;-78
2021/08/11 08:22:29;;;;;;;13.85;7.82;;;17.10;99.90;;;;;;5132237;28;20031;-79
2021/08/11 08:24:56;;;;;;;14.88;8.75;;;17.10;99.90;;;;;;5115086;28;20115;-79
2021/08/11 08:27:24;;;;;;;14.77;8.38;;;17.20;99.90;;;;;;5149115;28;20119;-79
2021/08/11 08:29:51;;;;;;;17.63;8.73;;;17.20;99.90;;;;;;5148839;28;20051;-80
2021/08/11 08:32:18;;;;;;;14.70;8.30;;;17.30;99.90;;;;;;5115304;28;20068;-80
2021/08/11 08:34:45;;;;;;;16.58;8.90;;;17.40;99.90;;;;;;5114788;28;20077;-80
2021/08/11 08:37:12;;;;;;;60.50;13.18;;;17.40;99.90;;;;;;5150210;28;20041;-81
2021/08/11 08:39:39;;;;;;;19.33;8.32;;;17.50;99.90;;;;;;5131532;28;20053;-81
2021/08/11 08:42:05;;;;;;;13.13;7.30;;;17.60;99.90;;;;;;5131451;28;20036;-81
2021/08/11 08:44:34;;;;;;;11.63;6.72;;;17.80;99.90;;;;;;5131718;28;20035;-81
2021/08/11 08:47:02;;;;;;;19.75;7.43;;;17.90;99.90;;;;;;5131536;28;20035;-81
2021/08/11 08:49:29;;;;;;;14.57;7.18;;;18.00;99.90;;;;;;5131649;28;20084;-83
2021/08/11 08:51:56;;;;;;;19.13;7.68;;;18.10;99.90;;;;;;5114574;28;20031;-82
2021/08/11 08:54:27;;;;;;;17.02;6.80;;;18.20;99.90;;;;;;5131766;28;20038;-82
2021/08/11 08:56:53;;;;;;;15.85;7.35;;;18.30;99.90;;;;;;5148337;28;20043;-81
2021/08/11 08:59:20;;;;;;;11.25;6.53;;;18.40;99.90;;;;;;5114876;28;20034;-81
2021/08/11 09:01:47;;;;;;;15.02;6.78;;;18.50;99.90;;;;;;5149519;28;20543;-82
2021/08/11 09:04:14;;;;;;;19.33;6.47;;;18.60;99.90;;;;;;5131562;28;20499;-82
2021/08/11 09:06:40;;;;;;;13.65;6.45;;;18.70;99.90;;;;;;5130813;28;20588;-84
2021/08/11 09:09:11;;;;;;;18.20;6.75;;;18.70;99.90;;;;;;5097953;28;20040;-83
2021/08/11 09:11:41;;;;;;;22.52;7.15;;;18.90;99.90;;;;;;5131715;28;20039;-82
2021/08/11 09:14:26;;;;;;;12.13;6.25;;;18.90;99.90;;;;;;5148554;28;20063;-82
2021/08/11 09:16:57;;;;;;;13.52;6.03;;;19.00;99.90;;;;;;5148456;28;20035;-86
2021/08/11 09:19:23;;;;;;;14.98;5.68;;;19.10;99.90;;;;;;5149154;28;20043;-87
2021/08/11 09:22:03;;;;;;;18.85;6.03;;;19.30;99.90;;;;;;5131453;28;20403;-85
2021/08/11 09:24:37;;;;;;;12.30;5.43;;;19.40;99.90;;;;;;5148657;28;20036;-85
2021/08/11 09:27:25;;;;;;;17.35;5.88;;;19.50;99.90;;;;;;5131821;28;20039;-85
2021/08/11 09:30:14;;;;;;;11.63;5.55;;;19.60;99.90;;;;;;5148330;28;20437;-86
2021/08/11 09:32:53;;;;;;;9.27;5.30;;;19.70;99.90;;;;;;5130882;28;20039;-82
2021/08/11 09:35:29;;;;;;;19.25;5.50;;;19.80;99.90;;;;;;5148010;28;20075;-82
2021/08/11 09:37:58;;;;;;;17.05;5.43;;;20.00;99.90;;;;;;5147559;28;20036;-81
2021/08/11 09:40:30;;;;;;;10.40;4.60;;;20.00;99.90;;;;;;5147993;28;20439;-83
2021/08/11 09:43:05;;;;;;;13.20;5.22;;;20.10;99.90;;;;;;5130559;28;20490;-82
2021/08/11 09:45:52;;;;;;;10.00;4.75;;;20.10;99.90;;;;;;5147867;28;20494;-82
2021/08/11 09:48:21;;;;;;;10.50;4.68;;;20.10;99.90;;;;;;5148065;28;20395;-82
2021/08/11 09:51:04;;;;;;;9.77;4.88;;;20.10;99.90;;;;;;5148597;28;20032;-82
2021/08/11 09:53:31;;;;;;;9.15;4.50;;;20.20;99.90;;;;;;5147749;28;20496;-82
2021/08/11 09:56:04;;;;;;;15.23;5.20;;;20.40;99.90;;;;;;5148250;28;20047;-86
2021/08/11 09:58:45;;;;;;;10.48;4.45;;;20.40;99.90;;;;;;5154641;28;20468;-83
2021/08/11 10:01:12;;;;;;;13.45;4.50;;;20.50;99.90;;;;;;5154381;28;20465;-81
2021/08/11 10:04:02;;;;;;;17.98;5.32;;;20.40;99.90;;;;;;5154373;28;20047;-80
2021/08/11 10:06:32;;;;;;;9.70;4.35;;;20.40;99.90;;;;;;5154763;28;20032;-83
2021/08/11 10:09:11;;;;;;;17.50;4.60;;;20.40;99.90;;;;;;5154344;28;20097;-83
2021/08/11 10:11:39;;;;;;;10.73;4.57;;;20.50;99.90;;;;;;5154401;28;20036;-81
2021/08/11 10:14:13;;;;;;;12.70;4.55;;;20.70;99.90;;;;;;5116885;28;20039;-74
2021/08/11 10:16:42;;;;;;;15.38;4.60;;;20.80;99.90;;;;;;5116667;28;20051;-75
2021/08/11 10:19:13;;;;;;;9.38;4.28;;;21.00;99.90;;;;;;5129535;28;20047;-74
2021/08/11 10:21:47;;;;;;;8.60;4.68;;;21.20;99.90;;;;;;5133931;28;20044;-79
2021/08/11 10:24:15;;;;;;;9.25;4.25;;;21.30;99.90;;;;;;5119737;28;20048;-79
2021/08/11 10:26:43;;;;;;;8.02;4.03;;;21.40;99.90;;;;;;5142872;28;20053;-77
2021/08/11 10:29:10;;;;;;;9.20;4.53;;;21.60;99.90;;;;;;5151836;27;20032;-77
2021/08/11 10:31:37;;;;;;;8.98;4.45;;;21.60;99.90;;;;;;5143768;27;20043;-77
2021/08/11 10:34:04;;;;;;;8.38;4.32;;;21.60;99.90;;;;;;5114771;28;20096;-80
2021/08/11 10:36:32;;;;;;;6.55;3.70;;;21.60;99.90;;;;;;5137351;28;20082;-77
2021/08/11 10:39:01;;;;;;;9.93;3.60;;;21.70;99.90;;;;;;5146553;27;20372;-85
2021/08/11 10:41:33;;;;;;;7.93;3.65;;;21.70;99.90;;;;;;5137936;28;20499;-81
2021/08/11 10:44:02;;;;;;;7.60;3.90;;;21.70;99.90;;;;;;5138973;28;20044;-84
2021/08/11 10:46:41;;;;;;;6.97;4.03;;;21.80;99.90;;;;;;5122108;28;20044;-80
2021/08/11 10:49:17;;;;;;;5.85;3.85;;;21.80;99.90;;;;;;5145659;28;20042;-80
2021/08/11 10:51:47;;;;;;;;;;;21.90;99.90;;;;;;5085804;28;20101;-78
2021/08/11 10:54:15;;;;;;;7.95;3.33;;;22.00;99.90;;;;;;5132465;28;20331;-80
2021/08/11 10:56:44;;;;;;;7.72;4.07;;;22.10;99.90;;;;;;5133249;28;20032;-81
2021/08/11 10:59:28;;;;;;;10.20;4.60;;;22.20;99.90;;;;;;5132788;28;20040;-81
2021/08/11 11:01:59;;;;;;;9.68;4.18;;;22.20;99.90;;;;;;5116435;28;20040;-81
2021/08/11 11:04:42;;;;;;;8.98;3.90;;;22.30;99.90;;;;;;5116136;28;20055;-80
2021/08/11 11:07:12;;;;;;;6.82;3.90;;;22.30;99.90;;;;;;5115755;28;20522;-80
2021/08/11 11:09:41;;;;;;;8.05;4.30;;;22.30;99.90;;;;;;5130247;28;20467;-80
2021/08/11 11:12:17;;;;;;;7.60;4.25;;;22.30;99.90;;;;;;5130643;28;20050;-80
2021/08/11 11:14:45;;;;;;;7.93;4.10;;;22.30;99.90;;;;;;5129630;28;20492;-80
2021/08/11 11:17:14;;;;;;;7.38;3.78;;;22.30;99.90;;;;;;5112532;28;20032;-81
2021/08/11 11:20:10;;;;;;;6.13;3.97;;;22.40;99.90;;;;;;5129542;28;20112;-80
2021/08/11 11:22:52;;;;;;;6.82;3.72;;;22.50;99.90;;;;;;5115168;28;20408;-80
2021/08/11 11:25:40;;;;;;;7.60;3.88;;;22.60;99.90;;;;;;5130430;28;20123;-80
2021/08/11 11:28:07;;;;;;;8.60;4.05;;;22.70;99.90;;;;;;5128873;28;20391;-80
2021/08/11 11:30:35;;;;;;;7.85;3.88;;;22.70;99.90;;;;;;5112639;28;20123;-81
2021/08/11 11:33:20;;;;;;;8.77;4.15;;;22.70;99.90;;;;;;5130402;28;20378;-81
2021/08/11 11:36:18;;;;;;;9.25;3.80;;;22.80;99.90;;;;;;5130600;28;20036;-81
2021/08/11 11:39:06;;;;;;;8.82;3.65;;;22.90;99.90;;;;;;5129319;28;20170;-80
2021/08/11 11:41:34;;;;;;;6.45;3.42;;;23.00;99.90;;;;;;5096124;28;20060;-81
2021/08/11 11:44:38;;;;;;;7.47;4.00;;;23.10;99.90;;;;;;5129229;28;20075;-82
2021/08/11 11:47:06;;;;;;;5.50;3.30;;;23.20;99.90;;;;;;5128715;28;20400;-81
2021/08/11 11:49:32;;;;;;;7.57;3.92;;;23.30;99.90;;;;;;5095631;28;20028;-81
2021/08/11 11:52:01;;;;;;;8.27;3.50;;;23.30;99.90;;;;;;5112286;28;20028;-81
2021/08/11 11:54:28;;;;;;;7.82;3.80;;;23.30;99.90;;;;;;5128547;28;20105;-80
2021/08/11 11:56:55;;;;;;;6.55;3.67;;;23.30;99.90;;;;;;5095587;28;20044;-81
2021/08/11 11:59:23;;;;;;;8.15;3.58;;;23.30;99.90;;;;;;5111658;28;20111;-80
2021/08/11 12:01:51;;;;;;;6.72;3.40;;;23.30;99.90;;;;;;5095422;28;20040;-81
2021/08/11 12:04:24;;;;;;;5.35;3.25;;;23.40;99.90;;;;;;5128114;28;20039;-81
2021/08/11 12:06:51;;;;;;;6.30;3.50;;;23.40;99.90;;;;;;5128503;28;20140;-82
2021/08/11 12:09:18;;;;;;;5.50;3.38;;;23.50;99.90;;;;;;5111349;28;20036;-81
2021/08/11 12:11:45;;;;;;;7.93;3.30;;;23.50;99.90;;;;;;5128504;28;20374;-81
2021/08/11 12:14:22;;;;;;;6.53;3.38;;;23.50;99.90;;;;;;5111235;28;20158;-82
2021/08/11 12:16:50;;;;;;;7.75;3.65;;;23.50;99.90;;;;;;5111827;28;20101;-81
2021/08/11 12:19:18;;;;;;;5.53;3.13;;;23.40;99.90;;;;;;5111167;28;20040;-81
2021/08/11 12:21:48;;;;;;;6.30;3.30;;;23.40;99.90;;;;;;5128397;28;20412;-81
2021/08/11 12:24:16;;;;;;;7.53;3.38;;;23.40;99.90;;;;;;5111636;28;20044;-81
2021/08/11 12:26:43;;;;;;;8.73;3.70;;;23.50;99.90;;;;;;5129625;28;20036;-82
2021/08/11 12:29:19;;;;;;;6.47;3.45;;;23.60;99.90;;;;;;5128027;28;20392;-81
2021/08/11 12:31:47;;;;;;;5.75;3.75;;;23.50;99.90;;;;;;5129381;28;20040;-81
2021/08/11 12:34:14;;;;;;;8.30;3.45;;;23.40;99.90;;;;;;5094195;28;20039;-81
2021/08/11 12:36:42;;;;;;;5.47;2.92;;;23.40;99.90;;;;;;5128134;28;20089;-81
2021/08/11 12:39:11;;;;;;;5.40;2.80;;;23.40;99.90;;;;;;5111219;28;20392;-81
2021/08/11 12:42:02;;;;;;;7.57;3.10;;;23.60;99.90;;;;;;5128117;28;20441;-81
2021/08/11 12:44:31;;;;;;;5.35;2.90;;;23.80;99.90;;;;;;5111356;28;20720;-80
2021/08/11 12:47:03;;;;;;;5.30;2.92;;;24.10;99.90;;;;;;5094847;28;20392;-81