Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:21;;;;;;;69.05;36.42;;;;;;;2.47;100.00;102826.31;10420259;28;20038;-67
2022/12/01 00:05:22;;;;;;;61.67;33.08;;;;;;;2.35;100.00;102819.06;10419473;28;20029;-68
2022/12/01 00:10:25;;;;;;;65.15;35.67;;;;;;;2.25;100.00;102828.63;10420567;28;20057;-67
2022/12/01 00:15:26;;;;;;;57.90;33.40;;;;;;;2.23;100.00;102830.50;10419807;28;20060;-67
2022/12/01 00:20:27;;;;;;;58.50;34.13;;;;;;;2.18;100.00;102835.31;10418379;28;20040;-67
2022/12/01 00:25:27;;;;;;;58.20;36.63;;;;;;;2.18;100.00;102821.94;10421146;28;20026;-67
2022/12/01 00:30:28;;;;;;;65.05;37.03;;;;;;;2.20;100.00;102828.03;10420091;28;20079;-68
2022/12/01 00:35:28;;;;;;;62.08;35.60;;;;;;;2.10;100.00;102831.28;10418517;28;20497;-68
2022/12/01 00:40:28;;;;;;;56.17;34.75;;;;;;;2.04;100.00;102825.44;10418864;28;20107;-68
2022/12/01 00:45:29;;;;;;;62.10;32.08;;;;;;;2.02;100.00;102822.88;10417394;28;20033;-68
2022/12/01 00:50:29;;;;;;;64.57;34.55;;;;;;;2.07;100.00;102830.59;10417841;28;20519;-68
2022/12/01 00:55:30;;;;;;;53.38;34.67;;;;;;;2.06;100.00;102835.09;10418093;28;20052;-67
2022/12/01 01:00:30;;;;;;;52.40;31.08;;;;;;;2.07;100.00;102834.16;10416966;28;20413;-67
2022/12/01 01:05:34;;;;;;;51.60;33.30;;;;;;;2.06;100.00;102847.59;10416474;28;20473;-68
2022/12/01 01:10:38;;;;;;;67.78;38.17;;;;;;;2.12;100.00;102849.03;10416865;28;20130;-68
2022/12/01 01:15:38;;;;;;;80.78;42.00;;;;;;;2.27;100.00;102848.97;10416739;28;20037;-67
2022/12/01 01:20:39;;;;;;;73.18;37.88;;;;;;;2.43;100.00;102850.69;10415605;28;20475;-67
2022/12/01 01:25:39;;;;;;;73.70;42.05;;;;;;;2.53;100.00;102844.63;10416907;28;20026;-67
2022/12/01 01:30:40;;;;;;;88.03;43.55;;;;;;;2.68;100.00;102845.50;10416363;28;20064;-68
2022/12/01 01:35:40;;;;;;;70.15;42.60;;;;;;;2.69;100.00;102855.22;10431481;28;20138;-67
2022/12/01 01:40:44;;;;;;;80.25;41.50;;;;;;;2.68;100.00;102863.31;10415857;28;20041;-68
2022/12/01 01:45:44;;;;;;;89.65;40.40;;;;;;;2.70;100.00;102856.06;10419047;28;20030;-67
2022/12/01 01:50:45;;;;;;;91.78;48.03;;;;;;;2.85;100.00;102855.09;10432003;28;20037;-67
2022/12/01 01:55:45;;;;;;;78.43;45.70;;;;;;;2.97;100.00;102864.16;10416471;28;20072;-68
2022/12/01 02:00:46;;;;;;;88.72;44.13;;;;;;;3.05;100.00;102858.28;10415920;28;20041;-66
2022/12/01 02:05:46;;;;;;;86.13;48.53;;;;;;;3.08;100.00;102858.94;10413986;28;20041;-67
2022/12/01 02:11:05;;;;;;;89.68;46.10;;;;;;;3.12;100.00;102857.78;10413701;28;20501;-66
2022/12/01 02:16:11;;;;;;;82.35;44.67;;;;;;;3.09;100.00;102854.44;10415312;28;20057;-66
2022/12/01 02:21:18;;;;;;;93.18;46.97;;;;;;;3.02;100.00;102852.16;10413207;28;20033;-66
2022/12/01 02:26:46;;;;;;;92.47;48.70;;;;;;;2.88;100.00;102838.00;10431216;28;20377;-67
2022/12/01 02:32:04;;;;;;;74.50;41.75;;;;;;;2.73;100.00;102831.81;10416424;28;20462;-67
2022/12/01 02:37:07;;;;;;;95.35;44.22;;;;;;;2.53;100.00;102828.59;10430254;28;20033;-67
2022/12/01 02:42:47;;;;;;;73.32;44.05;;;;;;;2.36;100.00;102834.13;10413963;28;20029;-67
2022/12/01 02:47:31;;;;;;;102.72;46.13;;;;;;;2.26;100.00;102825.84;10412618;28;20044;-66
2022/12/01 02:52:32;;;;;;;84.53;43.92;;;;;;;2.28;100.00;102842.66;10413746;28;20369;-67
2022/12/01 02:57:32;;;;;;;75.45;42.60;;;;;;;2.22;100.00;102851.03;10421676;28;20038;-66
2022/12/01 03:02:50;;;;;;;83.93;41.83;;;;;;;2.38;100.00;102852.75;10438089;28;20037;-66
2022/12/01 03:08:18;;;;;;;75.38;44.13;;;;;;;2.39;100.00;102844.63;10436763;28;20049;-67
2022/12/01 03:13:34;;;;;;;87.10;42.70;;;;;;;2.30;100.00;102837.22;10433919;28;20048;-67
2022/12/01 03:18:53;;;;;;;79.68;45.25;;;;;;;2.26;100.00;102843.69;10420254;28;20056;-66
2022/12/01 03:24:20;;;;;;;91.50;43.33;;;;;;;2.13;100.00;102845.41;10422195;28;20037;-66
2022/12/01 03:29:38;;;;;;;82.63;44.75;;;;;;;2.07;100.00;102844.84;10422271;28;20017;-66
2022/12/01 03:34:44;;;;;;;83.50;45.75;;;;;;;1.97;100.00;102834.81;10420219;28;20099;-67
2022/12/01 03:39:45;;;;;;;85.57;42.75;;;;;;;1.93;100.00;102836.81;10420103;28;20030;-66
2022/12/01 03:44:48;;;;;;;76.07;41.10;;;;;;;1.88;100.00;102830.88;10419651;28;20034;-67
2022/12/01 03:49:50;;;;;;;84.15;42.10;;;;;;;1.86;100.00;102833.66;10419213;28;20469;-66
2022/12/01 03:55:18;;;;;;;86.97;45.33;;;;;;;1.81;100.00;102837.53;10435267;28;20061;-67
2022/12/01 04:00:18;;;;;;;75.32;40.08;;;;;;;1.79;100.00;102842.16;10420842;28;20032;-67
2022/12/01 04:05:19;;;;;;;71.72;40.88;;;;;;;1.77;100.00;102838.69;10434615;28;20033;-67
2022/12/01 04:10:19;;;;;;;80.00;39.92;;;;;;;1.78;100.00;102845.75;10419504;28;20395;-66
2022/12/01 04:15:20;;;;;;;90.75;43.70;;;;;;;1.84;100.00;102848.91;10419361;28;20124;-67
2022/12/01 04:20:20;;;;;;;91.57;43.60;;;;;;;1.94;100.00;102843.84;10419260;28;20127;-66
2022/12/01 04:25:21;;;;;;;73.95;43.40;;;;;;;2.00;100.00;102851.50;10417516;28;20100;-67
2022/12/01 04:30:21;;;;;;;81.45;42.75;;;;;;;1.94;100.00;102840.34;10419351;28;20029;-66
2022/12/01 04:35:22;;;;;;;85.60;43.50;;;;;;;1.83;100.00;102852.53;10419745;28;20037;-67
2022/12/01 04:40:22;;;;;;;76.10;43.22;;;;;;;1.79;100.00;102855.50;10419014;28;20477;-67
2022/12/01 04:45:22;;;;;;;77.57;41.17;;;;;;;1.76;100.00;102863.69;10418663;28;20041;-66
2022/12/01 04:50:23;;;;;;;96.07;43.65;;;;;;;1.75;100.00;102851.28;10417392;28;20105;-67
2022/12/01 04:55:24;;;;;;;91.88;43.50;;;;;;;1.75;100.00;102852.13;10416691;28;20045;-66
2022/12/01 05:00:25;;;;;;;85.40;44.60;;;;;;;1.70;100.00;102848.88;10401212;28;20047;-66
2022/12/01 05:05:25;;;;;;;83.53;44.95;;;;;;;1.70;100.00;102850.72;10432290;28;20064;-67
2022/12/01 05:10:26;;;;;;;84.78;44.13;;;;;;;1.76;100.00;102843.19;10417586;28;20050;-68
2022/12/01 05:15:26;;;;;;;87.40;42.53;;;;;;;1.83;100.00;102846.34;10415923;28;20038;-66
2022/12/01 05:25:45;;;;;;;97.38;47.17;;;;;;;2.04;100.00;102855.72;10348112;28;20062;-67
2022/12/01 05:30:46;;;;;;;83.15;41.85;;;;;;;2.20;100.00;102844.06;10387038;28;20041;-67
2022/12/01 05:35:47;;;;;;;87.22;44.72;;;;;;;2.23;100.00;102847.41;10375861;28;20113;-67
2022/12/01 05:40:51;;;;;;;100.30;48.75;;;;;;;2.12;100.00;102851.72;10373823;28;20105;-68
2022/12/01 05:45:53;;;;;;;78.47;41.72;;;;;;;2.05;100.00;102853.91;10375007;28;20478;-67
2022/12/01 05:50:53;;;;;;;97.25;46.53;;;;;;;2.00;100.00;102864.84;10373360;28;20505;-65
2022/12/01 05:55:54;;;;;;;74.53;41.15;;;;;;;1.95;100.00;102853.63;10374117;28;20088;-67
2022/12/01 06:00:54;;;;;;;86.38;45.38;;;;;;;2.03;100.00;102854.00;10373510;28;20022;-66
2022/12/01 06:05:54;;;;;;;79.40;45.92;;;;;;;2.00;100.00;102856.84;10374343;28;20540;-67
2022/12/01 06:10:55;;;;;;;80.55;43.28;;;;;;;2.14;100.00;102873.84;10373741;28;20053;-66
2022/12/01 06:15:59;;;;;;;84.75;46.67;;;;;;;2.38;100.00;102877.69;10374495;28;20034;-68
2022/12/01 06:21:00;;;;;;;79.43;42.13;;;;;;;2.59;100.00;102880.84;10373613;28;20034;-67
2022/12/01 06:26:00;;;;;;;96.47;46.15;;;;;;;2.62;100.00;102874.44;10372881;28;20041;-67
2022/12/01 06:31:01;;;;;;;77.75;42.28;;;;;;;2.73;100.00;102878.13;10373366;28;20394;-67
2022/12/01 06:36:03;;;;;;;93.55;45.15;;;;;;;2.80;100.00;102876.78;10372583;28;20042;-67
2022/12/01 06:41:04;;;;;;;74.72;44.88;;;;;;;2.95;100.00;102890.16;10374382;28;20026;-67
2022/12/01 06:46:04;;;;;;;92.32;47.72;;;;;;;3.06;100.00;102873.38;10372422;28;20021;-67
2022/12/01 06:51:05;;;;;;;81.47;46.92;;;;;;;3.09;100.00;102881.22;10371988;28;20034;-68
2022/12/01 06:56:06;;;;;;;87.18;47.30;;;;;;;3.14;100.00;102884.47;10373272;28;20097;-67
2022/12/01 07:01:08;;;;;;;88.13;47.20;;;;;;;3.15;100.00;102886.16;10372211;28;20037;-66
2022/12/01 07:06:08;;;;;;;95.18;45.63;;;;;;;3.21;100.00;102889.31;10373090;28;20022;-67
2022/12/01 07:11:13;;;;;;;92.05;46.55;;;;;;;3.28;100.00;102899.63;10373151;28;20058;-66
2022/12/01 07:16:13;;;;;;;91.78;48.45;;;;;;;3.27;100.00;102896.09;10371333;28;20037;-67
2022/12/01 07:21:14;;;;;;;103.25;51.38;;;;;;;3.33;100.00;102901.03;10372174;28;20473;-66
2022/12/01 07:26:16;;;;;;;81.90;47.72;;;;;;;3.30;100.00;102897.72;10371396;28;20033;-67
2022/12/01 07:31:17;;;;;;;83.88;45.95;;;;;;;3.32;100.00;102902.00;10371107;28;20129;-67
2022/12/01 07:36:17;;;;;;;91.57;46.03;;;;;;;3.35;100.00;102914.31;10372461;28;20125;-66
2022/12/01 07:41:18;;;;;;;78.05;47.65;;;;;;;3.40;100.00;102923.75;10373695;28;20038;-67
2022/12/01 07:46:19;;;;;;;93.47;48.58;;;;;;;3.49;100.00;102925.84;10378346;28;20030;-66
2022/12/01 07:51:20;;;;;;;84.45;47.55;;;;;;;3.68;100.00;102922.78;10393581;28;20065;-66
2022/12/01 07:56:21;;;;;;;88.07;50.47;;;;;;;3.83;100.00;102934.31;10379067;28;20457;-66
2022/12/01 08:01:22;;;;;;;93.53;49.80;;;;;;;3.93;100.00;102937.22;10376740;28;20038;-66
2022/12/01 08:06:22;;;;;;;89.63;49.53;;;;;;;4.04;100.00;102936.50;10379523;28;20034;-66
2022/12/01 08:11:24;;;;;;;111.63;51.10;;;;;;;4.16;100.00;102941.00;10379637;28;20078;-66
2022/12/01 08:16:25;;;;;;;92.65;49.08;;;;;;;4.27;100.00;102941.13;10378377;28;20038;-69
2022/12/01 08:21:25;;;;;;;77.90;48.58;;;;;;;4.43;100.00;102943.59;10378335;28;20038;-67
2022/12/01 08:26:26;;;;;;;88.78;46.20;;;;;;;4.78;100.00;102949.16;10377044;28;20034;-67
2022/12/01 08:31:29;;;;;;;105.45;54.65;;;;;;;5.21;100.00;102950.59;10392933;28;20367;-67
2022/12/01 08:36:29;;;;;;;96.88;52.85;;;;;;;5.84;100.00;102946.78;10377262;28;20034;-66
2022/12/01 08:41:30;;;;;;;115.00;57.50;;;;;;;6.37;100.00;102962.47;10376577;28;20045;-67
2022/12/01 08:46:32;;;;;;;109.28;54.78;;;;;;;6.43;100.00;102957.47;10376874;28;20030;-67
2022/12/01 08:51:32;;;;;;;97.72;53.53;;;;;;;6.66;100.00;102955.66;10375883;28;20038;-67
2022/12/01 08:56:35;;;;;;;105.82;55.50;;;;;;;7.03;100.00;102952.72;10375997;28;20038;-67
2022/12/01 09:01:50;;;;;;;114.85;53.40;;;;;;;7.30;100.00;102948.75;10375513;28;20034;-66
2022/12/01 09:06:51;;;;;;;104.80;54.53;;;;;;;7.19;100.00;102946.94;10375733;28;20379;-66
2022/12/01 09:11:52;;;;;;;107.90;52.97;;;;;;;7.37;100.00;102950.84;10375990;28;20061;-67
2022/12/01 09:16:52;;;;;;;95.40;51.20;;;;;;;7.44;100.00;102948.50;10376062;28;20064;-68
2022/12/01 09:21:53;;;;;;;93.68;50.15;;;;;;;7.57;100.00;102953.72;10390578;28;20374;-67
2022/12/01 09:26:54;;;;;;;92.60;50.63;;;;;;;7.53;100.00;102953.13;10375622;28;20034;-67
2022/12/01 09:31:56;;;;;;;99.15;46.45;;;;;;;7.45;100.00;102956.44;10375516;28;20069;-68
2022/12/01 09:36:57;;;;;;;86.32;42.97;;;;;;;7.26;100.00;102953.53;10375740;28;20038;-67
2022/12/01 09:42:14;;;;;;;93.85;46.25;;;;;;;7.16;100.00;102949.91;10376162;28;20327;-67
2022/12/01 09:47:18;;;;;;;93.18;48.83;;;;;;;7.16;100.00;102953.44;10374078;28;20499;-67
2022/12/01 09:52:19;;;;;;;87.10;49.15;;;;;;;7.15;100.00;102943.66;10390422;28;20029;-67
2022/12/01 09:57:35;;;;;;;88.97;46.28;;;;;;;7.20;100.00;102938.72;10390148;28;20113;-68
2022/12/01 10:02:46;;;;;;;82.73;45.13;;;;;;;7.29;100.00;102928.19;10373881;28;20040;-67
2022/12/01 10:08:01;;;;;;;79.03;44.30;;;;;;;7.36;100.00;102932.09;10372477;28;20038;-68
2022/12/01 10:13:01;;;;;;;98.60;45.88;;;;;;;7.28;100.00;102932.72;10372292;28;20046;-67
2022/12/01 10:18:21;;;;;;;80.47;42.80;;;;;;;7.18;100.00;102929.94;10372201;28;20046;-68
2022/12/01 10:23:43;;;;;;;76.55;43.72;;;;;;;7.96;100.00;102917.13;10387882;28;20044;-68
2022/12/01 10:29:11;;;;;;;75.00;42.22;;;;;;;8.52;100.00;102910.53;10373747;28;20066;-69
2022/12/01 10:34:26;;;;;;;77.53;42.55;;;;;;;8.59;100.00;102915.28;10371152;28;20046;-68
2022/12/01 10:39:33;;;;;;;67.65;37.05;;;;;;;8.41;100.00;102908.78;10386964;28;20037;-68
2022/12/01 10:44:33;;;;;;;;;;;;;;;8.52;100.00;102916.81;10373807;28;20053;-67
2022/12/01 10:49:36;;;;;;;53.95;31.05;;;;;;;7.86;100.00;102911.69;10387396;28;19932;-68
2022/12/01 10:54:38;;;;;;;65.20;32.83;;;;;;;7.14;100.00;102916.81;10371675;28;20105;-68
2022/12/01 10:59:54;;;;;;;64.25;33.47;;;;;;;7.03;100.00;102920.41;10388141;28;20168;-68
2022/12/01 11:04:59;;;;;;;53.17;32.40;;;;;;;7.02;100.00;102920.50;10387020;28;20363;-69
2022/12/01 11:10:18;;;;;;;65.30;35.85;;;;;;;7.07;100.00;102910.22;10372869;28;20454;-68
2022/12/01 11:15:31;;;;;;;75.90;33.67;;;;;;;7.04;100.00;102908.63;10375625;28;20509;-68
2022/12/01 11:20:36;;;;;;;59.85;34.63;;;;;;;7.03;100.00;102904.25;10378755;28;20029;-67
2022/12/01 11:25:37;;;;;;;62.67;33.60;;;;;;;6.97;100.00;102907.44;10380189;28;20030;-68
2022/12/01 11:30:37;;;;;;;62.92;36.08;;;;;;;6.97;100.00;102886.72;10379717;28;20074;-69
2022/12/01 11:35:38;;;;;;;72.15;37.20;;;;;;;7.02;100.00;102880.09;10378932;28;20034;-68
2022/12/01 11:40:47;;;;;;;63.22;37.78;;;;;;;7.19;100.00;102880.44;10378349;28;20045;-68
2022/12/01 11:45:47;;;;;;;57.42;36.10;;;;;;;7.38;100.00;102885.16;10361870;28;20034;-69
2022/12/01 11:51:04;;;;;;;67.28;31.25;;;;;;;7.91;100.00;102873.50;10378746;28;20030;-68
2022/12/01 11:56:27;;;;;;;65.72;29.40;;;;;;;8.67;100.00;102865.13;10394384;28;20113;-68
2022/12/01 12:01:37;;;;;;;55.33;30.27;;;;;;;9.10;100.00;102859.41;10393454;28;20044;-68
2022/12/01 12:07:13;;;;;;;54.42;29.40;;;;;;;9.21;100.00;102853.03;10393878;28;20030;-68
2022/12/01 12:12:22;;;;;;;40.63;26.77;;;;;;;9.31;100.00;102851.19;10370676;28;20080;-68
2022/12/01 12:17:46;;;;;;;52.78;26.42;;;;;;;9.65;100.00;102850.75;10378737;28;20080;-69
2022/12/01 12:22:49;;;;;;;41.50;25.58;;;;;;;9.90;100.00;102839.31;10392085;28;20049;-69
2022/12/01 12:27:52;;;;;;;39.88;23.83;;;;;;;10.03;100.00;102844.44;10376401;28;20033;-68
2022/12/01 12:33:11;;;;;;;45.58;25.33;;;;;;;9.66;100.00;102833.53;10377464;28;20037;-69
2022/12/01 12:38:23;;;;;;;30.45;21.00;;;;;;;9.75;100.00;102829.94;10377286;28;20566;-69
2022/12/01 12:43:40;;;;;;;42.53;24.48;;;;;;;9.70;100.00;102845.75;10377587;28;20034;-69
2022/12/01 12:48:56;;;;;;;32.58;20.30;;;;;;;9.38;100.00;102832.53;10391933;28;20038;-68
2022/12/01 12:54:05;;;;;;;30.23;19.42;;;;;;;9.02;100.00;102830.38;10374969;28;20054;-69
2022/12/01 12:59:13;;;;;;;38.95;21.95;;;;;;;8.52;100.00;102833.09;10376714;28;20033;-69
2022/12/01 13:04:21;;;;;;;40.60;23.77;;;;;;;8.46;100.00;102832.81;10374932;28;20485;-69
2022/12/01 13:09:35;;;;;;;42.05;23.17;;;;;;;8.32;100.00;102833.97;10375574;28;20139;-68
2022/12/01 13:14:40;;;;;;;41.08;23.67;;;;;;;8.07;100.00;102835.25;10374866;28;20037;-68
2022/12/01 13:19:40;;;;;;;37.55;19.92;;;;;;;8.01;100.00;102833.09;10357427;28;20394;-69
2022/12/01 13:24:41;;;;;;;33.05;18.88;;;;;;;7.83;100.00;102833.72;10374660;28;20065;-69
2022/12/01 13:29:49;;;;;;;40.33;20.90;;;;;;;7.80;100.00;102836.66;10375631;28;20084;-69
2022/12/01 13:34:50;;;;;;;34.85;21.10;;;;;;;7.66;100.00;102829.78;10358658;28;20104;-68
2022/12/01 13:39:50;;;;;;;34.38;22.17;;;;;;;7.62;100.00;102822.06;10373632;28;20045;-69
2022/12/01 13:44:54;;;;;;;41.28;24.15;;;;;;;7.57;100.00;102825.16;10341312;28;20473;-69
2022/12/01 13:49:57;;;;;;;43.53;23.67;;;;;;;7.55;100.00;102816.34;10372688;28;20046;-69
2022/12/01 13:55:06;;;;;;;40.45;24.38;;;;;;;7.48;100.00;102817.84;10373862;28;20118;-69
2022/12/01 14:00:36;;;;;;;47.83;23.02;;;;;;;7.32;100.00;102810.22;10374460;28;20042;-68
2022/12/01 14:05:39;;;;;;;35.88;21.40;;;;;;;7.14;100.00;102799.13;10344173;28;20050;-69
2022/12/01 14:10:39;;;;;;;43.38;23.30;;;;;;;7.01;100.00;102811.06;10374337;28;20045;-69
2022/12/01 14:15:41;;;;;;;50.78;23.25;;;;;;;6.97;100.00;102808.63;10374631;28;20060;-69
2022/12/01 14:20:45;;;;;;;36.22;20.55;;;;;;;6.94;100.00;102806.19;10371768;28;20508;-69
2022/12/01 14:25:57;;;;;;;42.58;24.73;;;;;;;6.93;100.00;102809.88;10355715;28;20130;-69
2022/12/01 14:31:01;;;;;;;42.67;23.35;;;;;;;7.00;100.00;102812.91;10372783;28;20080;-69
2022/12/01 14:36:02;;;;;;;32.92;21.48;;;;;;;6.93;100.00;102809.00;10356957;28;20522;-68
2022/12/01 14:41:07;;;;;;;38.15;22.08;;;;;;;6.73;100.00;102816.91;10355908;28;20064;-69
2022/12/01 14:46:08;;;;;;;37.33;20.42;;;;;;;6.60;100.00;102805.38;10356825;28;20022;-68
2022/12/01 14:51:15;;;;;;;30.65;19.70;;;;;;;6.46;100.00;102801.13;10376319;28;20042;-68
2022/12/01 14:56:19;;;;;;;52.03;21.73;;;;;;;6.27;100.00;102811.66;10364184;28;20030;-69
2022/12/01 15:01:20;;;;;;;38.65;21.02;;;;;;;6.06;100.00;102806.13;10380969;28;20042;-69
2022/12/01 15:06:21;;;;;;;34.50;21.30;;;;;;;5.81;100.00;102812.59;10347597;28;20073;-69
2022/12/01 15:11:27;;;;;;;38.28;19.92;;;;;;;5.62;100.00;102817.66;10381206;28;20606;-69
2022/12/01 15:16:29;;;;;;;33.65;19.05;;;;;;;5.47;100.00;102808.94;10379555;28;20112;-68
2022/12/01 15:21:30;;;;;;;36.72;19.92;;;;;;;5.23;100.00;102812.53;10380402;28;20470;-69
2022/12/01 15:26:33;;;;;;;32.35;18.95;;;;;;;5.04;100.00;102814.84;10380705;28;20022;-69
2022/12/01 15:31:33;;;;;;;29.88;19.17;;;;;;;4.89;100.00;102808.81;10379902;28;20044;-68
2022/12/01 15:36:33;;;;;;;27.38;16.98;;;;;;;4.76;100.00;102819.59;10379071;28;20041;-69
2022/12/01 15:41:34;;;;;;;31.92;17.45;;;;;;;4.62;100.00;102812.53;10362381;28;20053;-68
2022/12/01 15:46:34;;;;;;;29.52;18.45;;;;;;;4.52;100.00;102814.16;10378673;28;20385;-68
2022/12/01 15:51:34;;;;;;;31.23;19.95;;;;;;;4.39;100.00;102832.13;10379309;28;20037;-69
2022/12/01 15:56:36;;;;;;;35.03;20.38;;;;;;;4.27;100.00;102824.94;10361738;28;20104;-69
2022/12/01 16:01:37;;;;;;;36.10;20.95;;;;;;;4.10;100.00;102818.09;10376862;28;20472;-70
2022/12/01 16:06:37;;;;;;;33.60;20.35;;;;;;;3.94;100.00;102819.16;10361180;28;20061;-69
2022/12/01 16:11:38;;;;;;;31.13;19.08;;;;;;;3.83;100.00;102832.47;10377254;28;20058;-69
2022/12/01 16:16:43;;;;;;;28.35;19.27;;;;;;;3.66;100.00;102828.25;10378384;28;20165;-69
2022/12/01 16:21:48;;;;;;;36.20;20.00;;;;;;;3.52;100.00;102839.06;10377940;28;20025;-69
2022/12/01 16:26:53;;;;;;;29.65;17.65;;;;;;;3.35;100.00;102834.84;10376991;28;20061;-69
2022/12/01 16:31:54;;;;;;;29.60;18.88;;;;;;;3.24;100.00;102832.88;10360458;28;20030;-69
2022/12/01 16:36:54;;;;;;;29.15;19.88;;;;;;;3.18;100.00;102837.78;10376130;28;20039;-69
2022/12/01 16:41:58;;;;;;;27.10;19.92;;;;;;;3.12;100.00;102830.16;10377631;28;20048;-68
2022/12/01 16:46:58;;;;;;;36.45;20.80;;;;;;;3.11;100.00;102823.94;10361011;28;20068;-69
2022/12/01 16:51:59;;;;;;;34.80;20.88;;;;;;;3.08;100.00;102817.94;10377447;28;20104;-69
2022/12/01 16:56:59;;;;;;;34.50;20.83;;;;;;;3.03;100.00;102813.75;10376136;28;20100;-68
2022/12/01 17:02:00;;;;;;;49.40;22.52;;;;;;;2.95;100.00;102825.91;10377160;28;20049;-69
2022/12/01 17:07:00;;;;;;;42.42;22.80;;;;;;;2.87;100.00;102821.09;10376892;28;20048;-68
2022/12/01 17:12:00;;;;;;;45.33;22.25;;;;;;;2.83;100.00;102816.00;10378093;28;20060;-71
2022/12/01 17:17:01;;;;;;;31.65;22.25;;;;;;;2.77;100.00;102820.78;10379101;28;20041;-69
2022/12/01 17:22:01;;;;;;;41.25;23.10;;;;;;;2.75;100.00;102821.88;10377774;28;20054;-68
2022/12/01 17:27:01;;;;;;;39.25;22.58;;;;;;;2.71;100.00;102815.88;10375668;28;20045;-69
2022/12/01 17:32:02;;;;;;;31.92;21.83;;;;;;;2.67;100.00;102819.69;10375774;28;20030;-69
2022/12/01 17:37:02;;;;;;;39.33;22.98;;;;;;;2.63;100.00;102817.31;10375774;28;20142;-68
2022/12/01 17:42:03;;;;;;;38.03;22.90;;;;;;;2.58;100.00;102814.91;10374892;28;20042;-69
2022/12/01 17:47:03;;;;;;;44.70;26.50;;;;;;;2.55;100.00;102820.47;10374191;28;20113;-69
2022/12/01 17:52:04;;;;;;;41.97;26.98;;;;;;;2.55;100.00;102821.34;10375801;28;20117;-69
2022/12/01 17:57:06;;;;;;;40.47;25.48;;;;;;;2.56;100.00;102816.84;10378416;28;20056;-69
2022/12/01 18:02:06;;;;;;;58.38;27.65;;;;;;;2.56;100.00;102809.69;10375879;28;20446;-69
2022/12/01 18:07:07;;;;;;;48.08;25.95;;;;;;;2.63;100.00;102815.50;10374111;28;20069;-69
2022/12/01 18:12:07;;;;;;;46.10;26.95;;;;;;;2.58;100.00;102814.06;10374288;28;20062;-68
2022/12/01 18:17:07;;;;;;;47.65;27.42;;;;;;;2.51;100.00;102801.06;10356853;28;20050;-70
2022/12/01 18:22:08;;;;;;;45.78;25.60;;;;;;;2.51;100.00;102813.59;10374067;28;20042;-67
2022/12/01 18:27:08;;;;;;;42.80;26.98;;;;;;;2.42;100.00;102812.34;10372692;28;20026;-68
2022/12/01 18:32:08;;;;;;;46.85;25.58;;;;;;;2.38;100.00;102810.00;10373508;28;20033;-67
2022/12/01 18:37:09;;;;;;;45.72;24.77;;;;;;;2.46;100.00;102808.56;10373378;28;20160;-69
2022/12/01 18:42:10;;;;;;;46.95;24.55;;;;;;;2.58;100.00;102804.22;10372877;28;20041;-69
2022/12/01 18:47:10;;;;;;;49.67;26.80;;;;;;;2.76;100.00;102804.84;10374001;28;20026;-71
2022/12/01 18:52:10;;;;;;;47.67;25.60;;;;;;;3.00;100.00;102805.94;10372498;28;20034;-68
2022/12/01 18:57:11;;;;;;;50.95;27.02;;;;;;;3.41;100.00;102804.97;10372950;28;20092;-70
2022/12/01 19:02:11;;;;;;;43.97;27.70;;;;;;;3.54;100.00;102804.97;10372545;28;20096;-68
2022/12/01 19:07:12;;;;;;;58.75;30.67;;;;;;;3.61;100.00;102802.78;10372143;28;20038;-68
2022/12/01 19:12:12;;;;;;;51.83;29.63;;;;;;;3.64;100.00;102806.09;10372242;28;20465;-68
2022/12/01 19:17:12;;;;;;;50.85;28.10;;;;;;;3.66;100.00;102803.28;10373317;28;20121;-68
2022/12/01 19:22:13;;;;;;;46.80;28.90;;;;;;;3.68;100.00;102798.69;10372672;28;20096;-69
2022/12/01 19:27:13;;;;;;;52.20;28.95;;;;;;;3.68;100.00;102793.34;10374550;28;20390;-69
2022/12/01 19:32:13;;;;;;;46.08;26.17;;;;;;;3.66;100.00;102801.47;10373718;28;20042;-68
2022/12/01 19:37:14;;;;;;;47.08;25.98;;;;;;;3.69;100.00;102797.72;10374920;28;20034;-68
2022/12/01 19:42:14;;;;;;;50.80;30.27;;;;;;;3.73;100.00;102805.47;10378230;28;20038;-67
2022/12/01 19:47:15;;;;;;;54.60;25.77;;;;;;;3.84;100.00;102799.34;10425875;28;20037;-67
2022/12/01 19:52:15;;;;;;;51.83;26.35;;;;;;;3.91;100.00;102800.63;10418851;28;20076;-67
2022/12/01 19:57:15;;;;;;;47.78;27.13;;;;;;;4.01;100.00;102799.97;10419760;28;20030;-68
2022/12/01 20:02:16;;;;;;;52.58;27.55;;;;;;;4.06;100.00;102792.47;10420059;28;20370;-67
2022/12/01 20:07:16;;;;;;;48.75;26.02;;;;;;;4.18;100.00;102794.31;10420047;28;20072;-69
2022/12/01 20:12:17;;;;;;;46.03;25.58;;;;;;;4.28;100.00;102800.72;10419462;28;20076;-68
2022/12/01 20:17:17;;;;;;;49.78;27.73;;;;;;;4.36;100.00;102790.28;10419242;28;20042;-70
2022/12/01 20:22:17;;;;;;;44.47;26.85;;;;;;;4.45;100.00;102790.59;10418217;28;20049;-69
2022/12/01 20:27:18;;;;;;;36.88;24.40;;;;;;;4.50;100.00;102793.78;10377894;28;20062;-66
2022/12/01 20:32:18;;;;;;;43.92;25.40;;;;;;;4.55;100.00;102791.63;10392547;28;20094;-69
2022/12/01 20:37:18;;;;;;;44.63;27.30;;;;;;;4.61;100.00;102799.25;10377647;28;20038;-67
2022/12/01 20:42:21;;;;;;;46.45;27.40;;;;;;;4.61;100.00;102801.91;10377594;28;20059;-68
2022/12/01 20:47:21;;;;;;;37.22;26.42;;;;;;;4.60;100.00;102808.25;10376000;28;20131;-68
2022/12/01 20:52:22;;;;;;;49.78;26.55;;;;;;;4.61;100.00;102807.28;10376309;28;20092;-67
2022/12/01 20:57:22;;;;;;;41.53;26.17;;;;;;;4.64;100.00;102796.34;10376396;28;20087;-69
2022/12/01 21:02:22;;;;;;;46.03;24.60;;;;;;;4.68;100.00;102802.31;10376255;28;20112;-68
2022/12/01 21:07:23;;;;;;;37.63;23.08;;;;;;;4.69;100.00;102801.34;10376412;28;20462;-69
2022/12/01 21:17:48;;;;;;;42.55;22.65;;;;;;;4.68;100.00;102757.56;10375982;28;20042;-69
2022/12/01 21:22:49;;;;;;;43.70;24.38;;;;;;;4.66;100.00;102762.19;10394316;28;20113;-69
2022/12/01 21:27:49;;;;;;;33.70;20.30;;;;;;;4.69;100.00;102758.41;10383342;28;20084;-68
2022/12/01 21:32:50;;;;;;;39.50;24.83;;;;;;;4.74;100.00;102767.00;10395692;28;20033;-68
2022/12/01 21:38:00;;;;;;;36.65;21.25;;;;;;;4.73;100.00;102770.66;10331151;28;20485;-68
2022/12/01 21:43:11;;;;;;;37.35;20.55;;;;;;;4.70;100.00;102752.09;10405661;28;20026;-69
2022/12/01 21:48:16;;;;;;;36.90;23.00;;;;;;;4.69;100.00;102756.63;10389106;28;20030;-69
2022/12/01 21:53:17;;;;;;;46.05;24.00;;;;;;;4.67;100.00;102750.50;10373902;28;20030;-67
2022/12/01 21:58:29;;;;;;;33.33;21.67;;;;;;;4.64;100.00;102748.88;10405310;28;20102;-67
2022/12/01 22:03:36;;;;;;;36.78;21.33;;;;;;;4.57;100.00;102750.31;10375619;28;20099;-67
2022/12/01 22:08:37;;;;;;;38.55;24.58;;;;;;;4.56;100.00;102753.97;10375717;28;20127;-68
2022/12/01 22:14:00;;;;;;;44.78;22.25;;;;;;;4.54;100.00;102747.84;10390832;28;20466;-68
2022/12/01 22:19:22;;;;;;;33.95;19.90;;;;;;;4.50;100.00;102742.81;10374460;28;20029;-67
2022/12/01 22:24:32;;;;;;;40.42;24.40;;;;;;;4.43;100.00;102742.41;10374209;28;20037;-68
2022/12/01 22:29:42;;;;;;;42.25;24.70;;;;;;;4.33;100.00;102738.69;10373899;28;20462;-68
2022/12/01 22:34:51;;;;;;;40.33;24.25;;;;;;;4.24;100.00;102740.19;10374182;28;20117;-68
2022/12/01 22:39:54;;;;;;;33.10;24.67;;;;;;;4.22;100.00;102731.44;10374203;28;20041;-68
2022/12/01 22:45:18;;;;;;;31.20;21.15;;;;;;;4.17;100.00;102718.34;10373485;28;20498;-68
2022/12/01 22:50:26;;;;;;;39.65;23.10;;;;;;;4.15;100.00;102725.66;10405151;28;20045;-67
2022/12/01 22:55:27;;;;;;;46.08;25.50;;;;;;;4.12;100.00;102733.91;10374419;28;20034;-67