Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:05;;;;;;;;;;;;;;;;;;5092486;28;19924;-72
2021/09/18 00:03:31;;;;;;;;;;;;;;;;;;5092194;28;19928;-72
2021/09/18 00:05:57;;;;;;;;;;;;;;;;;;5093815;28;20382;-72
2021/09/18 00:08:24;;;;;;;;;;;;;;;;;;5096524;28;19977;-72
2021/09/18 00:10:50;;;;;;;;;;;;;;;;;;5096757;28;20297;-72
2021/09/18 00:13:17;;;;;;;;;;;;;;;;;;5096649;28;19924;-72
2021/09/18 00:15:43;;;;;;;;;;;;;;;;;;5096821;28;19924;-72
2021/09/18 00:18:09;;;;;;;;;;;;;;;;;;5096771;28;19928;-72
2021/09/18 00:20:36;;;;;;;;;;;;;;;;;;5096513;28;19973;-72
2021/09/18 00:23:02;;;;;;;;;;;;;;;;;;5096542;28;19973;-72
2021/09/18 00:25:29;;;;;;;;;;;;;;;;;;5096480;28;19928;-72
2021/09/18 00:27:55;;;;;;;;;;;;;;;;;;5096511;28;19973;-72
2021/09/18 00:30:21;;;;;;;;;;;;;;;;;;5096378;28;19969;-72
2021/09/18 00:32:48;;;;;;;;;;;;;;;;;;5096594;28;19924;-72
2021/09/18 00:35:14;;;;;;;;;;;;;;;;;;5096550;28;19932;-72
2021/09/18 00:37:40;;;;;;;;;;;;;;;;;;5096238;28;19924;-72
2021/09/18 00:40:07;;;;;;;;;;;;;;;;;;5096066;28;19973;-72
2021/09/18 00:42:33;;;;;;;;;;;;;;;;;;5096182;28;20330;-72
2021/09/18 00:45:00;;;;;;;;;;;;;;;;;;5096038;28;19978;-73
2021/09/18 00:47:26;;;;;;;;;;;;;;;;;;5095558;28;20495;-73
2021/09/18 00:49:52;;;;;;;;;;;;;;;;;;5096047;28;19966;-72
2021/09/18 00:52:19;;;;;;;;;;;;;;;;;;5096017;28;20275;-72
2021/09/18 00:54:46;;;;;;;;;;;;;;;;;;5096096;28;19967;-72
2021/09/18 00:57:12;;;;;;;;;;;;;;;;;;5096095;28;19924;-72
2021/09/18 00:59:39;;;;;;;;;;;;;;;;;;5095762;28;19932;-71
2021/09/18 01:02:05;;;;;;;;;;;;;;;;;;5095699;28;19924;-72
2021/09/18 01:04:31;;;;;;;;;;;;;;;;;;5095412;28;20382;-71
2021/09/18 01:06:58;;;;;;;;;;;;;;;;;;5095660;28;19954;-71
2021/09/18 01:09:24;;;;;;;;;;;;;;;;;;5095284;28;20447;-71
2021/09/18 01:11:51;;;;;;;;;;;;;;;;;;5095499;28;19981;-71
2021/09/18 01:14:17;;;;;;;;;;;;;;;;;;5095923;28;19946;-72
2021/09/18 01:16:43;;;;;;;;;;;;;;;;;;5095500;28;20370;-72
2021/09/18 01:19:10;;;;;;;;;;;;;;;;;;5095640;28;19977;-72
2021/09/18 01:21:36;;;;;;;;;;;;;;;;;;5095326;28;19924;-72
2021/09/18 01:24:02;;;;;;;;;;;;;;;;;;5095076;28;19973;-72
2021/09/18 01:26:29;;;;;;;;;;;;;;;;;;5095174;28;19924;-73
2021/09/18 01:28:55;;;;;;;;;;;;;;;;;;5095550;28;19927;-73
2021/09/18 01:31:22;;;;;;;;;;;;;;;;;;5095214;28;19924;-73
2021/09/18 01:33:48;;;;;;;;;;;;;;;;;;5095497;28;19929;-72
2021/09/18 01:36:14;;;;;;;;;;;;;;;;;;5095315;28;19973;-72
2021/09/18 01:38:41;;;;;;;;;;;;;;;;;;5094929;28;19924;-72
2021/09/18 01:41:07;;;;;;;;;;;;;;;;;;5095278;28;20374;-72
2021/09/18 01:43:34;;;;;;;;;;;;;;;;;;5094728;28;19973;-72
2021/09/18 01:46:00;;;;;;;;;;;;;;;;;;5095088;28;19982;-72
2021/09/18 01:48:26;;;;;;;;;;;;;;;;;;5094757;28;19974;-72
2021/09/18 01:50:55;;;;;;;;;;;;;;;;;;5094742;28;19953;-72
2021/09/18 01:53:22;;;;;;;;;;;;;;;;;;5094800;28;19924;-72
2021/09/18 01:55:48;;;;;;;;;;;;;;;;;;5094647;28;19970;-73
2021/09/18 01:58:15;;;;;;;;;;;;;;;;;;5094469;28;19985;-71
2021/09/18 02:00:41;;;;;;;;;;;;;;;;;;5094600;28;20282;-72
2021/09/18 02:03:07;;;;;;;;;;;;;;;;;;5094578;28;19974;-72
2021/09/18 02:05:34;;;;;;;;;;;;;;;;;;5094412;28;19974;-72
2021/09/18 02:08:00;;;;;;;;;;;;;;;;;;5094561;28;19931;-72
2021/09/18 02:10:26;;;;;;;;;;;;;;;;;;5094481;28;19924;-72
2021/09/18 02:12:53;;;;;;;;;;;;;;;;;;5094634;28;19973;-72
2021/09/18 02:15:19;;;;;;;;;;;;;;;;;;5094346;28;19924;-72
2021/09/18 02:17:46;;;;;;;;;;;;;;;;;;5094657;28;19928;-72
2021/09/18 02:20:12;;;;;;;;;;;;;;;;;;5094729;28;19924;-72
2021/09/18 02:22:38;;;;;;;;;;;;;;;;;;5094160;28;20251;-72
2021/09/18 02:25:05;;;;;;;;;;;;;;;;;;5093906;28;19928;-72
2021/09/18 02:27:31;;;;;;;;;;;;;;;;;;5094006;28;19931;-72
2021/09/18 02:29:57;;;;;;;;;;;;;;;;;;5093518;28;19924;-72
2021/09/18 02:32:24;;;;;;;;;;;;;;;;;;5093907;28;20325;-72
2021/09/18 02:34:50;;;;;;;;;;;;;;;;;;5093929;28;19928;-72
2021/09/18 02:37:17;;;;;;;;;;;;;;;;;;5094145;28;20267;-72
2021/09/18 02:39:43;;;;;;;;;;;;;;;;;;5093807;28;19939;-72
2021/09/18 02:42:09;;;;;;;;;;;;;;;;;;5093753;28;19977;-72
2021/09/18 02:44:36;;;;;;;;;;;;;;;;;;5093750;28;19974;-72
2021/09/18 02:47:02;;;;;;;;;;;;;;;;;;5093624;28;19978;-72
2021/09/18 02:49:28;;;;;;;;;;;;;;;;;;5093903;28;20332;-72
2021/09/18 02:51:55;;;;;;;;;;;;;;;;;;5093758;28;19924;-72
2021/09/18 02:54:21;;;;;;;;;;;;;;;;;;5093422;28;20381;-72
2021/09/18 02:56:48;;;;;;;;;;;;;;;;;;5093987;28;19969;-72
2021/09/18 02:59:14;;;;;;;;;;;;;;;;;;5093777;28;19924;-72
2021/09/18 03:01:40;;;;;;;;;;;;;;;;;;5093463;28;19977;-72
2021/09/18 03:04:07;;;;;;;;;;;;;;;;;;5093437;28;19924;-72
2021/09/18 03:06:33;;;;;;;;;;;;;;;;;;5093356;28;19928;-72
2021/09/18 03:08:59;;;;;;;;;;;;;;;;;;5093284;28;19924;-72
2021/09/18 03:11:26;;;;;;;;;;;;;;;;;;5093378;28;19977;-72
2021/09/18 03:13:52;;;;;;;;;;;;;;;;;;5093555;28;19928;-72
2021/09/18 03:16:19;;;;;;;;;;;;;;;;;;5093380;28;19924;-72
2021/09/18 03:18:45;;;;;;;;;;;;;;;;;;5093392;28;19924;-72
2021/09/18 03:21:11;;;;;;;;;;;;;;;;;;5093315;28;19973;-72
2021/09/18 03:23:38;;;;;;;;;;;;;;;;;;5092677;28;19924;-72
2021/09/18 03:26:04;;;;;;;;;;;;;;;;;;5093408;28;19928;-72
2021/09/18 03:28:31;;;;;;;;;;;;;;;;;;5092828;28;19977;-72
2021/09/18 03:30:57;;;;;;;;;;;;;;;;;;5093241;28;19924;-72
2021/09/18 03:33:23;;;;;;;;;;;;;;;;;;5092822;28;19924;-72
2021/09/18 03:35:51;;;;;;;;;;;;;;;;;;5092862;28;20382;-72
2021/09/18 03:38:17;;;;;;;;;;;;;;;;;;5093127;28;20382;-72
2021/09/18 03:40:44;;;;;;;;;;;;;;;;;;5091678;28;19928;-72
2021/09/18 03:43:10;;;;;;;;;;;;;;;;;;5093045;28;20465;-72
2021/09/18 03:45:37;;;;;;;;;;;;;;;;;;5092539;28;19924;-72
2021/09/18 03:48:03;;;;;;;;;;;;;;;;;;5092541;28;20328;-72
2021/09/18 03:50:29;;;;;;;;;;;;;;;;;;5092449;28;19969;-72
2021/09/18 03:52:56;;;;;;;;;;;;;;;;;;5092555;28;20444;-72
2021/09/18 03:55:22;;;;;;;;;;;;;;;;;;5092855;28;19974;-72
2021/09/18 03:57:48;;;;;;;;;;;;;;;;;;5092505;28;20340;-72
2021/09/18 04:00:15;;;;;;;;;;;;;;;;;;5092827;28;19977;-72
2021/09/18 04:02:41;;;;;;;;;;;;;;;;;;5092248;28;20431;-72
2021/09/18 04:05:08;;;;;;;;;;;;;;;;;;5092631;28;19928;-72
2021/09/18 04:07:34;;;;;;;;;;;;;;;;;;5092137;28;20428;-72
2021/09/18 04:10:00;;;;;;;;;;;;;;;;;;5092479;28;19927;-72
2021/09/18 04:12:27;;;;;;;;;;;;;;;;;;5092430;28;20424;-72
2021/09/18 04:14:53;;;;;;;;;;;;;;;;;;5092855;28;20049;-72
2021/09/18 04:17:20;;;;;;;;;;;;;;;;;;5092084;28;20370;-72
2021/09/18 04:19:46;;;;;;;;;;;;;;;;;;5092674;28;19974;-72
2021/09/18 04:22:12;;;;;;;;;;;;;;;;;;5092348;28;19985;-72
2021/09/18 04:24:39;;;;;;;;;;;;;;;;;;5092091;28;19966;-72
2021/09/18 04:27:05;;;;;;;;;;;;;;;;;;5092210;28;19970;-72
2021/09/18 04:29:32;;;;;;;;;;;;;;;;;;5091934;28;19973;-72
2021/09/18 04:31:58;;;;;;;;;;;;;;;;;;5092635;28;19930;-72
2021/09/18 04:34:24;;;;;;;;;;;;;;;;;;5092253;28;19973;-72
2021/09/18 04:36:51;;;;;;;;;;;;;;;;;;5092525;28;19928;-72
2021/09/18 04:39:18;;;;;;;;;;;;;;;;;;5092465;28;20348;-72
2021/09/18 04:41:44;;;;;;;;;;;;;;;;;;5091894;28;19924;-72
2021/09/18 04:44:11;;;;;;;;;;;;;;;;;;5092352;28;19924;-72
2021/09/18 04:46:37;;;;;;;;;;;;;;;;;;5091850;28;19928;-72
2021/09/18 04:49:03;;;;;;;;;;;;;;;;;;5092384;28;19925;-72
2021/09/18 04:51:31;;;;;;;;;;;;;;;;;;5092668;28;19924;-72
2021/09/18 04:53:57;;;;;;;;;;;;;;;;;;5096603;28;19924;-72
2021/09/18 04:56:24;;;;;;;;;;;;;;;;;;5095640;28;19973;-72
2021/09/18 04:58:50;;;;;;;;;;;;;;;;;;5096118;28;19927;-72
2021/09/18 05:01:16;;;;;;;;;;;;;;;;;;5095770;28;19981;-72
2021/09/18 05:03:43;;;;;;;;;;;;;;;;;;5095603;28;19991;-72
2021/09/18 05:06:09;;;;;;;;;;;;;;;;;;5095657;28;19973;-72
2021/09/18 05:08:35;;;;;;;;;;;;;;;;;;5095573;28;19928;-72
2021/09/18 05:11:02;;;;;;;;;;;;;;;;;;5095679;28;19932;-72
2021/09/18 05:13:28;;;;;;;;;;;;;;;;;;5095718;28;20145;-71
2021/09/18 05:15:55;;;;;;;;;;;;;;;;;;5095444;28;19977;-72
2021/09/18 05:18:21;;;;;;;;;;;;;;;;;;5095449;28;20378;-72
2021/09/18 05:20:47;;;;;;;;;;;;;;;;;;5095656;28;19928;-72
2021/09/18 05:23:14;;;;;;;;;;;;;;;;;;5095385;28;20443;-70
2021/09/18 05:25:40;;;;;;;;;;;;;;;;;;5094965;28;19928;-70
2021/09/18 05:28:07;;;;;;;;;;;;;;;;;;5095357;28;20292;-70
2021/09/18 05:30:33;;;;;;;;;;;;;;;;;;5095232;28;19977;-71
2021/09/18 05:32:59;;;;;;;;;;;;;;;;;;5095173;28;19974;-71
2021/09/18 05:35:26;;;;;;;;;;;;;;;;;;5095164;28;19924;-71
2021/09/18 05:37:52;;;;;;;;;;;;;;;;;;5094936;28;19972;-71
2021/09/18 05:40:24;;;;;;;;;;;;;;;;;;5095099;28;19924;-71
2021/09/18 05:42:50;;;;;;;;;;;;;;;;;;5094930;28;19924;-71
2021/09/18 05:45:17;;;;;;;;;;;;;;;;;;5095388;28;19943;-71
2021/09/18 05:47:43;;;;;;;;;;;;;;;;;;5094673;28;19928;-71
2021/09/18 05:50:09;;;;;;;;;;;;;;;;;;5094963;28;19973;-71
2021/09/18 05:52:36;;;;;;;;;;;;;;;;;;5094733;28;19977;-71
2021/09/18 05:55:02;;;;;;;;;;;;;;;;;;5095005;28;19977;-72
2021/09/18 05:57:28;;;;;;;;;;;;;;;;;;5094704;28;19954;-71
2021/09/18 05:59:55;;;;;;;;;;;;;;;;;;5094566;28;19977;-71
2021/09/18 06:02:21;;;;;;;;;;;;;;;;;;5094595;28;20301;-71
2021/09/18 06:04:48;;;;;;;;;;;;;;;;;;5093927;28;19928;-71
2021/09/18 06:07:14;;;;;;;;;;;;;;;;;;5094371;28;19925;-71
2021/09/18 06:09:41;;;;;;;;;;;;;;;;;;5094413;28;19924;-71
2021/09/18 06:12:07;;;;;;;;;;;;;;;;;;5094302;28;19977;-71
2021/09/18 06:14:33;;;;;;;;;;;;;;;;;;5094080;28;19953;-71
2021/09/18 06:17:00;;;;;;;;;;;;;;;;;;5094305;28;19974;-72
2021/09/18 06:19:26;;;;;;;;;;;;;;;;;;5094229;28;19973;-71
2021/09/18 06:21:53;;;;;;;;;;;;;;;;;;5094245;28;19932;-71
2021/09/18 06:24:19;;;;;;;;;;;;;;;;;;5093874;28;19924;-71
2021/09/18 06:26:46;;;;;;;;;;;;;;;;;;5094130;28;19924;-72
2021/09/18 06:29:12;;;;;;;;;;;;;;;;;;5094261;28;19935;-72
2021/09/18 06:31:39;;;;;;;;;;;;;;;;;;5093633;28;19981;-72
2021/09/18 06:34:05;;;;;;;;;;;;;;;;;;5094240;28;19924;-72
2021/09/18 06:36:32;;;;;;;;;;;;;;;;;;5093646;28;19981;-72
2021/09/18 06:38:58;;;;;;;;;;;;;;;;;;5094187;28;19973;-72
2021/09/18 06:41:24;;;;;;;;;;;;;;;;;;5093873;28;19924;-72
2021/09/18 06:43:51;;;;;;;;;;;;;;;;;;5094083;28;19924;-72
2021/09/18 06:46:17;;;;;;;;;;;;;;;;;;5094032;28;19924;-72
2021/09/18 06:48:43;;;;;;;;;;;;;;;;;;5093737;28;19924;-72
2021/09/18 06:51:10;;;;;;;;;;;;;;;;;;5093923;28;19924;-72
2021/09/18 06:53:36;;;;;;;;;;;;;;;;;;5093669;28;19924;-72
2021/09/18 06:56:03;;;;;;;;;;;;;;;;;;5093456;28;19975;-72
2021/09/18 06:58:29;;;;;;;;;;;;;;;;;;5093578;28;19924;-71
2021/09/18 07:00:56;;;;;;;;;;;;;;;;;;5093488;28;20344;-72
2021/09/18 07:03:23;;;;;;;;;;;;;;;;;;5093164;28;19932;-71
2021/09/18 07:05:50;;;;;;;;;;;;;;;;;;5093205;28;20405;-72
2021/09/18 07:08:16;;;;;;;;;;;;;;;;;;5093263;28;19924;-71
2021/09/18 07:10:42;;;;;;;;;;;;;;;;;;5092992;28;20402;-72
2021/09/18 07:13:09;;;;;;;;;;;;;;;;;;5093264;28;19974;-71
2021/09/18 07:15:35;;;;;;;;;;;;;;;;;;5092870;28;19928;-72
2021/09/18 07:18:02;;;;;;;;;;;;;;;;;;5093350;28;19924;-72
2021/09/18 07:20:28;;;;;;;;;;;;;;;;;;5092816;28;19924;-72
2021/09/18 07:22:54;;;;;;;;;;;;;;;;;;5093121;28;20005;-71
2021/09/18 07:25:22;;;;;;;;;;;;;;;;;;5092788;28;19924;-72
2021/09/18 07:27:49;;;;;;;;;;;;;;;;;;5093174;28;19930;-72
2021/09/18 07:30:15;;;;;;;;;;;;;;;;;;5092859;28;19947;-71
2021/09/18 07:32:42;;;;;;;;;;;;;;;;;;5092595;28;19928;-71
2021/09/18 07:35:08;;;;;;;;;;;;;;;;;;5098757;28;20331;-73
2021/09/18 07:37:34;;;;;;;;;;;;;;;;;;5113292;27;19924;-73
2021/09/18 07:40:01;;;;;;;;;;;;;;;;;;5113451;28;19928;-73
2021/09/18 07:42:27;;;;;;;;;;;;;;;;;;5113014;28;20293;-73
2021/09/18 07:44:54;;;;;;;;;;;;;;;;;;5113083;28;19928;-72
2021/09/18 07:47:20;;;;;;;;;;;;;;;;;;5112977;28;20373;-73
2021/09/18 07:49:46;;;;;;;;;;;;;;;;;;5112789;28;19935;-73
2021/09/18 07:52:13;;;;;;;;;;;;;;;;;;5113233;28;19969;-73
2021/09/18 07:54:39;;;;;;;;;;;;;;;;;;5112716;28;19928;-73
2021/09/18 07:57:06;;;;;;;;;;;;;;;;;;5113147;28;19947;-72
2021/09/18 07:59:32;;;;;;;;;;;;;;;;;;5112576;28;19932;-72
2021/09/18 08:01:58;;;;;;;;;;;;;;;;;;5113058;28;20275;-73
2021/09/18 08:04:25;;;;;;;;;;;;;;;;;;5112408;28;19924;-71
2021/09/18 08:06:51;;;;;;;;;;;;;;;;;;5113002;28;20324;-72
2021/09/18 08:09:17;;;;;;;;;;;;;;;;;;5112515;28;19928;-72
2021/09/18 08:11:44;;;;;;;;;;;;;;;;;;5112760;28;20332;-72
2021/09/18 08:14:10;;;;;;;;;;;;;;;;;;5112732;28;19928;-71
2021/09/18 08:16:37;;;;;;;;;;;;;;;;;;5112719;28;20328;-73
2021/09/18 08:19:03;;;;;;;;;;;;;;;;;;5112754;28;19980;-72
2021/09/18 08:21:29;;;;;;;;;;;;;;;;;;5112545;28;19973;-73
2021/09/18 08:23:56;;;;;;;;;;;;;;;;;;5112460;28;19931;-71
2021/09/18 08:26:28;;;;;;;;;;;;;;;;;;5099824;28;19973;-71
2021/09/18 08:28:54;;;;;;;;;;;;;;;;;;5111774;28;20419;-71
2021/09/18 08:31:20;;;;;;;;;;;;;;;;;;5095880;28;19924;-71
2021/09/18 08:33:47;;;;;;;;;;;;;;;;;;5106812;28;19931;-71
2021/09/18 08:36:13;;;;;;;;;;;;;;;;;;5116577;28;19924;-71
2021/09/18 08:38:40;;;;;;;;;;;;;;;;;;5116674;28;19932;-72
2021/09/18 08:41:06;;;;;;;;;;;;;;;;;;5116656;28;19924;-72
2021/09/18 08:43:33;;;;;;;;;;;;;;;;;;5095844;28;19934;-70
2021/09/18 08:45:59;;;;;;;;;;;;;;;;;;5096187;28;20439;-70
2021/09/18 08:48:26;;;;;;;;;;;;;;;;;;5095806;28;19924;-72
2021/09/18 08:50:52;;;;;;;;;;;;;;;;;;5096419;28;20339;-71
2021/09/18 08:53:19;;;;;;;;;;;;;;;;;;5095889;28;19924;-72
2021/09/18 08:55:46;;;;;;;;;;;;;;;;;;5095952;28;19956;-70
2021/09/18 08:58:12;;;;;;;;;;;;;;;;;;5096127;28;19973;-69
2021/09/18 09:00:38;;;;;;;;;;;;;;;;;;5115889;28;20456;-71
2021/09/18 09:03:05;;;;;;;;;;;;;;;;;;5116184;28;19928;-71
2021/09/18 09:05:31;;;;;;;;;;;;;;;;;;5115792;28;19923;-71
2021/09/18 09:07:58;;;;;;;;;;;;;;;;;;5116022;28;19972;-71
2021/09/18 09:10:24;;;;;;;;;;;;;;;;;;5115628;28;20365;-71
2021/09/18 09:12:50;;;;;;;;;;;;;;;;;;5116195;28;19924;-71
2021/09/18 09:15:17;;;;;;;;;;;;;;;;;;5116100;28;19973;-72
2021/09/18 09:17:49;;;;;;;;;;;;;;;;;;5115819;28;19973;-72
2021/09/18 09:20:15;;;;;;;;;;;;;;;;;;5115704;28;20356;-72
2021/09/18 09:22:42;;;;;;;;;;;;;;;;;;5115419;28;19924;-73
2021/09/18 09:25:08;;;;;;;;;;;;;;;;;;5115580;28;20014;-72
2021/09/18 09:27:35;;;;;;;;;;;;;;;;;;5115801;28;19932;-72
2021/09/18 09:30:01;;;;;;;;;;;;;;;;;;5115451;28;19973;-72
2021/09/18 09:32:27;;;;;;;;;;;;;;;;;;5114084;28;19927;-72
2021/09/18 09:34:54;;;;;;;;;;;;;;;;;;5095036;28;19928;-73
2021/09/18 09:37:20;;;;;;;;;;;;;;;;;;5094696;28;20378;-75
2021/09/18 09:39:47;;;;;;;;;;;;;;;;;;5093855;28;19928;-72
2021/09/18 09:42:13;;;;;;;;;;;;;;;;;;5095115;28;20279;-72
2021/09/18 09:44:39;;;;;;;;;;;;;;;;;;5094755;28;19928;-69
2021/09/18 09:47:07;;;;;;;;;;;;;;;;;;5094882;28;20294;-73
2021/09/18 09:49:33;;;;;;;;;;;;;;;;;;5094537;28;19931;-72
2021/09/18 09:51:59;;;;;;;;;;;;;;;;;;5095102;28;20428;-79
2021/09/18 09:54:26;;;;;;;;;;;;;;;;;;5094532;28;19924;-77
2021/09/18 09:56:52;;;;;;;;;;;;;;;;;;5094880;28;19928;-72
2021/09/18 09:59:19;;;;;;;;;;;;;;;;;;5094995;28;19924;-72
2021/09/18 10:01:45;;;;;;;;;;;;;;;;;;5094960;28;19932;-72
2021/09/18 10:04:11;;;;;;;;;;;;;;;;;;5094746;28;19924;-72
2021/09/18 10:06:38;;;;;;;;;;;;;;;;;;5094516;28;20378;-71
2021/09/18 10:09:04;;;;;;;;;;;;;;;;;;5094299;28;19973;-73
2021/09/18 10:11:34;;;;;;;;;;;;;;;;;;5094116;28;20418;-72
2021/09/18 10:14:01;;;;;;;;;;;;;;;;;;5094460;28;19946;-72
2021/09/18 10:16:28;;;;;;;;;;;;;;;;;;5094323;28;19970;-71
2021/09/18 10:18:55;;;;;;;;;;;;;;;;;;5094294;28;19923;-72
2021/09/18 10:24:05;;;;;;;;;;;;;;;;;;5094277;28;19977;-76
2021/09/18 10:26:31;;;;;;;;;;;;;;;;;;5094002;28;19924;-72
2021/09/18 10:29:00;;;;;;;;;;;;;;;;;;5093991;28;19985;-70
2021/09/18 10:31:27;;;;;;;;;;;;;;;;;;5093621;28;20022;-72
2021/09/18 10:33:53;;;;;;;;;;;;;;;;;;5107669;28;19924;-74
2021/09/18 10:36:19;;;;;;;;;;;;;;;;;;5114253;28;20007;-72
2021/09/18 10:38:46;;;;;;;;;;;;;;;;;;5114047;28;20127;-73
2021/09/18 10:41:12;;;;;;;;;;;;;;;;;;5114473;28;19924;-72
2021/09/18 10:43:38;;;;;;;;;;;;;;;;;;5114249;28;19962;-71
2021/09/18 10:46:05;;;;;;;;;;;;;;;;;;5114417;28;19947;-76
2021/09/18 10:48:31;;;;;;;;;;;;;;;;;;5113776;28;19924;-73
2021/09/18 10:50:57;;;;;;;;;;;;;;;;;;5113819;28;19924;-72
2021/09/18 10:53:24;;;;;;;;;;;;;;;;;;5113546;28;20294;-70
2021/09/18 10:55:50;;;;;;;;;;;;;;;;;;5113922;28;19924;-72
2021/09/18 10:58:16;;;;;;;;;;;;;;;;;;5113857;28;19958;-73
2021/09/18 11:00:43;;;;;;;;;;;;;;;;;;5113606;28;20326;-72
2021/09/18 11:03:09;;;;;;;;;;;;;;;;;;5114194;28;20288;-71
2021/09/18 11:05:36;;;;;;;;;;;;;;;;;;5113481;28;19931;-71
2021/09/18 11:08:02;;;;;;;;;;;;;;;;;;5113992;28;19931;-71
2021/09/18 11:10:28;;;;;;;;;;;;;;;;;;5113308;28;20378;-71
2021/09/18 11:12:54;;;;;;;;;;;;;;;;;;5113525;28;19923;-69
2021/09/18 11:15:21;;;;;;;;;;;;;;;;;;5113525;28;19930;-72
2021/09/18 11:17:47;;;;;;;;;;;;;;;;;;5113382;28;20408;-72
2021/09/18 11:20:13;;;;;;;;;;;;;;;;;;5113467;28;19931;-72
2021/09/18 11:22:40;;;;;;;;;;;;;;;;;;5113463;28;19928;-72
2021/09/18 11:25:06;;;;;;;;;;;;;;;;;;5113412;28;19924;-72
2021/09/18 11:27:32;;;;;;;;;;;;;;;;;;5113129;28;19928;-72
2021/09/18 11:30:01;;;;;;;;;;;;;;;;;;5112550;28;20209;-72
2021/09/18 11:32:27;;;;;;;;;;;;;;;;;;5111983;28;19928;-72
2021/09/18 11:34:53;;;;;;;;;;;;;;;;;;5093228;28;20046;-72
2021/09/18 11:37:20;;;;;;;;;;;;;;;;;;5092644;28;19931;-72
2021/09/18 11:39:46;;;;;;;;;;;;;;;;;;5093181;28;19924;-72
2021/09/18 11:42:12;;;;;;;;;;;;;;;;;;5092979;28;19924;-72
2021/09/18 11:44:39;;;;;;;;;;;;;;;;;;5092849;28;19947;-74
2021/09/18 11:47:05;;;;;;;;;;;;;;;;;;5092652;28;19924;-73
2021/09/18 11:49:31;;;;;;;;;;;;;;;;;;5092649;28;19924;-73
2021/09/18 11:51:58;;;;;;;;;;;;;;;;;;5092592;28;19977;-73
2021/09/18 11:54:24;;;;;;;;;;;;;;;;;;5092718;28;19931;-72
2021/09/18 11:56:52;;;;;;;;;;;;;;;;;;5092567;28;19924;-72
2021/09/18 11:59:18;;;;;;;;;;;;;;;;;;5092486;28;20405;-72
2021/09/18 12:01:44;;;;;;;;;;;;;;;;;;5091534;28;19930;-72
2021/09/18 12:04:10;;;;;;;;;;;;;;;;;;5092833;28;19931;-73
2021/09/18 12:06:37;;;;;;;;;;;;;;;;;;5092278;28;19924;-74
2021/09/18 12:09:03;;;;;;;;;;;;;;;;;;5092674;28;19931;-73
2021/09/18 12:11:29;;;;;;;;;;;;;;;;;;5092216;28;20382;-73
2021/09/18 12:13:56;;;;;;;;;;;;;;;;;;5092245;28;19924;-73
2021/09/18 12:16:22;;;;;;;;;;;;;;;;;;5092527;28;19931;-72
2021/09/18 12:18:49;;;;;;;;;;;;;;;;;;5092345;28;20406;-73
2021/09/18 12:21:15;;;;;;;;;;;;;;;;;;5092320;28;19924;-71
2021/09/18 12:23:42;;;;;;;;;;;;;;;;;;5091741;28;19928;-74
2021/09/18 12:26:08;;;;;;;;;;;;;;;;;;5092694;28;19935;-76
2021/09/18 12:28:34;;;;;;;;;;;;;;;;;;5092427;28;19924;-76
2021/09/18 12:31:00;;;;;;;;;;;;;;;;;;5092269;28;19924;-78
2021/09/18 12:33:28;;;;;;;;;;;;;;;;;;5101791;28;19931;-74
2021/09/18 12:35:54;;;;;;;;;;;;;;;;;;5112628;28;20307;-74
2021/09/18 12:38:20;;;;;;;;;;;;;;;;;;5112200;28;19924;-77
2021/09/18 12:40:47;;;;;;;;;;;;;;;;;;5112963;28;19930;-75
2021/09/18 12:43:14;;;;;;;;;;;;;;;;;;5112870;28;20423;-74
2021/09/18 12:45:40;;;;;;;;;;;;;;;;;;5112264;28;20014;-74
2021/09/18 12:48:06;;;;;;;;;;;;;;;;;;5112434;28;19924;-73
2021/09/18 12:50:33;;;;;;;;;;;;;;;;;;5112434;28;19928;-72
2021/09/18 12:52:59;;;;;;;;;;;;;;;;;;5112339;28;19928;-74
2021/09/18 12:55:26;;;;;;;;;;;;;;;;;;5112187;28;20366;-75
2021/09/18 12:57:52;;;;;;;;;;;;;;;;;;5112369;28;19930;-74
2021/09/18 13:00:18;;;;;;;;;;;;;;;;;;5112531;28;19928;-74
2021/09/18 13:02:45;;;;;;;;;;;;;;;;;;5112463;28;20027;-75
2021/09/18 13:05:11;;;;;;;;;;;;;;;;;;5112364;28;19924;-81
2021/09/18 13:07:37;;;;;;;;;;;;;;;;;;5112345;28;19923;-79
2021/09/18 13:10:04;;;;;;;;;;;;;;;;;;5112584;28;19930;-75
2021/09/18 13:12:30;;;;;;;;;;;;;;;;;;5113009;28;19924;-78
2021/09/18 13:14:56;;;;;;;;;;;;;;;;;;5116140;28;20486;-74
2021/09/18 13:17:23;;;;;;;;;;;;;;;;;;5116045;28;19923;-78
2021/09/18 13:19:49;;;;;;;;;;;;;;;;;;5116194;28;20026;-79
2021/09/18 13:22:16;;;;;;;;;;;;;;;;;;5116271;28;19946;-77
2021/09/18 13:24:42;;;;;;;;;;;;;;;;;;5115240;28;19923;-77
2021/09/18 13:27:08;;;;;;;;;;;;;;;;;;5115975;28;19924;-75
2021/09/18 13:29:34;;;;;;;;;;;;;;;;;;5115715;28;19947;-75
2021/09/18 13:32:01;;;;;;;;;;;;;;;;;;5115640;28;19931;-74
2021/09/18 13:34:27;;;;;;;;;;;;;;;;;;5097490;28;19959;-75
2021/09/18 13:36:53;;;;;;;;;;;;;;;;;;5095624;28;20309;-78
2021/09/18 13:39:20;;;;;;;;;;;;;;;;;;5095865;28;19924;-78
2021/09/18 13:41:46;;;;;;;;;;;;;;;;;;5096068;28;19924;-74
2021/09/18 13:44:12;;;;;;;;;;;;;;;;;;5094990;28;20298;-73
2021/09/18 13:46:39;;;;;;;;;;;;;;;;;;5094571;28;19935;-73
2021/09/18 13:49:05;;;;;;;;;;;;;;;;;;5095267;28;19924;-74
2021/09/18 13:51:31;;;;;;;;;;;;;;;;;;5094858;28;20317;-73
2021/09/18 13:53:57;;;;;;;;;;;;;;;;;;5094986;28;19924;-72
2021/09/18 13:56:24;;;;;;;;;;;;;;;;;;5094813;28;19931;-74
2021/09/18 13:58:50;;;;;;;;;;;;;;;;;;5094765;28;20309;-74
2021/09/18 14:01:16;;;;;;;;;;;;;;;;;;5094713;28;19924;-73
2021/09/18 14:03:43;;;;;;;;;;;;;;;;;;5094618;28;19924;-74
2021/09/18 14:06:09;;;;;;;;;;;;;;;;;;5094861;28;19950;-75
2021/09/18 14:08:35;;;;;;;;;;;;;;;;;;5094206;28;19924;-74
2021/09/18 14:11:02;;;;;;;;;;;;;;;;;;5094417;28;19924;-75
2021/09/18 14:13:28;;;;;;;;;;;;;;;;;;5094333;28;20023;-76
2021/09/18 14:15:54;;;;;;;;;;;;;;;;;;5094396;28;19924;-75
2021/09/18 14:18:20;;;;;;;;;;;;;;;;;;5094684;28;19924;-76
2021/09/18 14:20:47;;;;;;;;;;;;;;;;;;5094462;28;19950;-75
2021/09/18 14:23:13;;;;;;;;;;;;;;;;;;5094018;28;19938;-74
2021/09/18 14:25:39;;;;;;;;;;;;;;;;;;5093427;28;19939;-76
2021/09/18 14:28:06;;;;;;;;;;;;;;;;;;5094538;28;19946;-75
2021/09/18 14:30:32;;;;;;;;;;;;;;;;;;5094137;28;19924;-79
2021/09/18 14:32:58;;;;;;;;;;;;;;;;;;5093169;28;19924;-74
2021/09/18 14:35:24;;;;;;;;;;;;;;;;;;5093012;28;19924;-73
2021/09/18 14:37:51;;;;;;;;;;;;;;;;;;5093498;28;20397;-73
2021/09/18 14:40:17;;;;;;;;;;;;;;;;;;5093792;28;19931;-73
2021/09/18 14:42:43;;;;;;;;;;;;;;;;;;5093816;28;19930;-73
2021/09/18 14:45:10;;;;;;;;;;;;;;;;;;5093728;28;19928;-73
2021/09/18 14:47:36;;;;;;;;;;;;;;;;;;5093229;28;19925;-73
2021/09/18 14:50:02;;;;;;;;;;;;;;;;;;5093931;28;19923;-73
2021/09/18 14:52:29;;;;;;;;;;;;;;;;;;5093419;28;19924;-73
2021/09/18 14:54:55;;;;;;;;;;;;;;;;;;5093922;28;19930;-73
2021/09/18 14:57:21;;;;;;;;;;;;;;;;;;5093923;28;19924;-73
2021/09/18 14:59:47;;;;;;;;;;;;;;;;;;5093684;28;19931;-73
2021/09/18 15:02:14;;;;;;;;;;;;;;;;;;5093808;28;19924;-73
2021/09/18 15:04:40;;;;;;;;;;;;;;;;;;5093416;28;19932;-73
2021/09/18 15:07:06;;;;;;;;;;;;;;;;;;5093332;28;19924;-73
2021/09/18 15:09:33;;;;;;;;;;;;;;;;;;5093414;28;19943;-73
2021/09/18 15:11:59;;;;;;;;;;;;;;;;;;5093113;28;19924;-73
2021/09/18 15:14:25;;;;;;;;;;;;;;;;;;5093308;28;19924;-73
2021/09/18 15:16:52;;;;;;;;;;;;;;;;;;5093831;28;19924;-73
2021/09/18 15:19:18;;;;;;;;;;;;;;;;;;5093128;28;20374;-73
2021/09/18 15:21:44;;;;;;;;;;;;;;;;;;5093141;28;19924;-72
2021/09/18 15:24:11;;;;;;;;;;;;;;;;;;5092995;28;19951;-73
2021/09/18 15:26:37;;;;;;;;;;;;;;;;;;5093134;28;19931;-73
2021/09/18 15:29:03;;;;;;;;;;;;;;;;;;5092987;28;20293;-73
2021/09/18 15:31:30;;;;;;;;;;;;;;;;;;5092744;28;19931;-73
2021/09/18 15:33:56;;;;;;;;;;;;;;;;;;5093004;28;19931;-73
2021/09/18 15:36:22;;;;;;;;;;;;;;;;;;5092554;28;19924;-73
2021/09/18 15:38:50;;;;;;;;;;;;;;;;;;5093063;28;19924;-73
2021/09/18 15:41:16;;;;;;;;;;;;;;;;;;5093031;28;20000;-73
2021/09/18 15:43:43;;;;;;;;;;;;;;;;;;5092461;28;19932;-73
2021/09/18 15:46:09;;;;;;;;;;;;;;;;;;5093108;28;19924;-73
2021/09/18 15:48:35;;;;;;;;;;;;;;;;;;5092406;28;19931;-73
2021/09/18 15:51:01;;;;;;;;;;;;;;;;;;5092949;28;19925;-73
2021/09/18 15:53:28;;;;;;;;;;;;;;;;;;5092322;28;20378;-73
2021/09/18 15:55:54;;;;;;;;;;;;;;;;;;5093018;28;19930;-73
2021/09/18 15:58:20;;;;;;;;;;;;;;;;;;5092621;28;19934;-73
2021/09/18 16:00:47;;;;;;;;;;;;;;;;;;5092522;28;20415;-73
2021/09/18 16:03:13;;;;;;;;;;;;;;;;;;5092488;28;19924;-73
2021/09/18 16:05:39;;;;;;;;;;;;;;;;;;5092525;28;19928;-73
2021/09/18 16:08:05;;;;;;;;;;;;;;;;;;5092548;28;20320;-73
2021/09/18 16:10:32;;;;;;;;;;;;;;;;;;5092232;28;19924;-73
2021/09/18 16:12:58;;;;;;;;;;;;;;;;;;5092648;28;19924;-73
2021/09/18 16:15:24;;;;;;;;;;;;;;;;;;5092534;28;20298;-73
2021/09/18 16:17:51;;;;;;;;;;;;;;;;;;5092567;28;19940;-73
2021/09/18 16:20:17;;;;;;;;;;;;;;;;;;5092735;28;19931;-73
2021/09/18 16:22:44;;;;;;;;;;;;;;;;;;5092492;28;19931;-73
2021/09/18 16:25:10;;;;;;;;;;;;;;;;;;5092143;28;20413;-73
2021/09/18 16:27:36;;;;;;;;;;;;;;;;;;5092068;28;19931;-73
2021/09/18 16:30:03;;;;;;;;;;;;;;;;;;5092636;28;20071;-73
2021/09/18 16:32:29;;;;;;;;;;;;;;;;;;5092237;28;19930;-73
2021/09/18 16:34:55;;;;;;;;;;;;;;;;;;5092195;28;19935;-73
2021/09/18 16:37:21;;;;;;;;;;;;;;;;;;5092042;28;19924;-73
2021/09/18 16:39:48;;;;;;;;;;;;;;;;;;5091988;28;20302;-73
2021/09/18 16:42:14;;;;;;;;;;;;;;;;;;5091801;28;19924;-73