Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:02:32;;;;;;;1.93;1.83;;;;;;;9.62;93.17;97813.63;6275897;28;20256;-50
2023/05/07 00:05:35;;;;;;;3.43;1.60;;;;;;;9.52;93.24;97799.06;6276664;28;20233;-52
2023/05/07 00:08:37;;;;;;;8.50;2.17;;;;;;;9.48;93.25;97813.03;6257984;28;20237;-49
2023/05/07 00:11:39;;;;;;;2.47;1.60;;;;;;;9.29;92.80;97796.38;6279991;28;20600;-51
2023/05/07 00:14:41;;;;;;;2.73;1.70;;;;;;;9.44;93.14;97815.34;6276343;28;20374;-51
2023/05/07 00:17:43;;;;;;;2.97;1.63;;;;;;;9.48;93.07;97818.34;6265690;28;20268;-53
2023/05/07 00:20:46;;;;;;;2.97;1.60;;;;;;;9.42;92.88;97814.78;6280198;28;20239;-49
2023/05/07 00:23:48;;;;;;;3.33;1.50;;;;;;;9.33;92.78;97815.34;6279580;28;20226;-49
2023/05/07 00:26:50;;;;;;;3.07;1.30;;;;;;;9.26;92.74;97821.59;6279254;28;20238;-50
2023/05/07 00:29:52;;;;;;;3.47;1.60;;;;;;;9.19;92.81;97815.56;6280616;28;20596;-51
2023/05/07 00:32:54;;;;;;;2.53;1.50;;;;;;;9.16;92.58;97809.88;6280835;28;20367;-49
2023/05/07 00:35:56;;;;;;;2.10;1.57;;;;;;;9.16;92.90;97812.53;6262473;28;20261;-51
2023/05/07 00:39:03;;;;;;;2.03;1.73;;;;;;;9.17;93.06;97809.69;6279974;28;20308;-51
2023/05/07 00:42:05;;;;;;;1.60;1.40;;;;;;;9.18;93.08;97815.78;6258973;28;20334;-49
2023/05/07 00:45:07;;;;;;;2.13;1.67;;;;;;;9.11;93.08;97818.53;6257334;28;20211;-49
2023/05/07 00:48:10;;;;;;;3.00;1.60;;;;;;;9.01;92.84;97812.97;6280016;28;20246;-49
2023/05/07 00:51:12;;;;;;;3.13;1.60;;;;;;;8.92;92.67;97809.06;6280288;28;20231;-50
2023/05/07 00:54:15;;;;;;;2.13;1.60;;;;;;;8.86;93.12;97809.94;6278339;28;20231;-53
2023/05/07 00:57:17;;;;;;;2.53;1.77;;;;;;;8.84;93.20;97809.38;6279380;28;20238;-51
2023/05/07 01:00:19;;;;;;;2.77;1.50;;;;;;;8.83;93.21;97813.06;6278443;28;20214;-50
2023/05/07 01:03:22;;;;;;;4.37;1.83;;;;;;;8.80;93.16;97814.31;6261782;28;20230;-52
2023/05/07 01:06:27;;;;;;;2.90;1.67;;;;;;;8.78;93.47;97814.56;6278899;28;20234;-51
2023/05/07 01:09:30;;;;;;;1.63;1.30;;;;;;;8.79;93.20;97807.41;6278330;28;20725;-52
2023/05/07 01:12:33;;;;;;;1.90;1.57;;;;;;;8.77;93.53;97809.47;6256358;28;20245;-52
2023/05/07 01:15:35;;;;;;;2.10;1.60;;;;;;;8.77;93.35;97807.63;6277777;28;20239;-52
2023/05/07 01:18:37;;;;;;;3.93;1.80;;;;;;;8.77;93.62;97812.13;6259229;28;20235;-47
2023/05/07 01:21:46;;;;;;;1.57;1.37;;;;;;;8.50;93.62;97764.69;6265445;28;20230;-47
2023/05/07 01:24:50;;;;;;;3.07;1.60;;;;;;;8.75;93.55;97811.53;6261472;28;20234;-48
2023/05/07 01:27:52;;;;;;;1.60;1.50;;;;;;;8.72;93.58;97809.34;6260359;28;20228;-47
2023/05/07 01:31:02;;;;;;;1.50;1.40;;;;;;;8.73;93.64;97814.44;6265538;28;20238;-48
2023/05/07 01:34:08;;;;;;;3.57;1.20;;;;;;;8.64;93.61;97797.19;6278590;28;20252;-48
2023/05/07 01:37:10;;;;;;;3.23;1.27;;;;;;;8.76;93.65;97824.56;6265289;28;20236;-48
2023/05/07 01:40:13;;;;;;;1.40;1.30;;;;;;;8.77;93.37;97833.38;6279697;28;20231;-48
2023/05/07 01:43:15;;;;;;;1.17;1.10;;;;;;;8.77;93.74;97818.25;6276383;28;20231;-49
2023/05/07 01:46:18;;;;;;;1.60;1.50;;;;;;;8.57;93.38;97798.31;6260369;28;20235;-48
2023/05/07 01:49:21;;;;;;;1.40;1.23;;;;;;;8.73;93.57;97824.25;6252056;28;20274;-48
2023/05/07 01:52:23;;;;;;;1.37;1.27;;;;;;;8.71;93.42;97813.81;6276649;28;20389;-47
2023/05/07 01:55:25;;;;;;;1.80;1.40;;;;;;;8.67;93.23;97817.16;6278673;28;20251;-48
2023/05/07 01:58:27;;;;;;;1.90;1.60;;;;;;;8.64;92.97;97815.78;6277696;28;20230;-49
2023/05/07 02:01:29;;;;;;;1.50;1.40;;;;;;;8.55;93.27;97808.34;6277318;28;20239;-48
2023/05/07 02:04:32;;;;;;;1.60;1.50;;;;;;;8.67;93.40;97817.16;6251727;28;20239;-48
2023/05/07 02:07:34;;;;;;;1.60;1.43;;;;;;;8.65;93.19;97817.38;6255335;28;20226;-50
2023/05/07 02:10:36;;;;;;;2.70;1.70;;;;;;;8.61;93.07;97810.91;6259249;28;20595;-49
2023/05/07 02:13:41;;;;;;;1.93;1.30;;;;;;;8.57;93.39;97814.25;6277378;28;20733;-49
2023/05/07 02:16:43;;;;;;;3.77;1.60;;;;;;;8.54;93.23;97810.19;6259354;28;20251;-48
2023/05/07 02:19:47;;;;;;;2.60;1.37;;;;;;;8.46;93.32;97808.66;6257474;28;20231;-48
2023/05/07 02:22:49;;;;;;;2.17;1.40;;;;;;;8.45;93.40;97814.19;6258792;28;20644;-49
2023/05/07 02:25:51;;;;;;;1.40;1.30;;;;;;;8.42;93.12;97819.94;6253145;28;20335;-48
2023/05/07 02:28:53;;;;;;;2.90;1.60;;;;;;;8.38;93.20;97813.50;6259094;28;20297;-47
2023/05/07 02:31:56;;;;;;;2.10;1.33;;;;;;;8.37;93.15;97812.66;6276526;28;20729;-48
2023/05/07 02:34:58;;;;;;;1.60;1.50;;;;;;;8.39;93.18;97821.22;6259317;28;20249;-48
2023/05/07 02:38:01;;;;;;;1.87;1.10;;;;;;;8.39;93.25;97813.25;6276377;28;20749;-48
2023/05/07 02:41:03;;;;;;;2.03;1.77;;;;;;;8.39;93.54;97821.22;6279093;28;20227;-48
2023/05/07 02:44:05;;;;;;;3.00;2.07;;;;;;;8.36;93.50;97823.47;6277206;28;20239;-49
2023/05/07 02:47:08;;;;;;;2.00;1.50;;;;;;;8.35;93.20;97827.97;6277080;28;20611;-48
2023/05/07 02:50:11;;;;;;;2.33;1.30;;;;;;;8.38;93.28;97835.53;6259377;28;20234;-51
2023/05/07 02:53:14;;;;;;;1.67;1.57;;;;;;;8.37;93.38;97833.88;6276430;28;20242;-49
2023/05/07 02:56:16;;;;;;;1.50;1.40;;;;;;;8.35;93.62;97837.78;6277682;28;20234;-48
2023/05/07 02:59:18;;;;;;;2.53;1.83;;;;;;;8.35;93.53;97830.63;6276187;28;20606;-49
2023/05/07 03:02:20;;;;;;;4.00;2.20;;;;;;;8.36;93.96;97842.06;6258352;28;20257;-48
2023/05/07 03:05:22;;;;;;;1.70;1.60;;;;;;;8.36;94.02;97842.06;6276077;28;20229;-48
2023/05/07 03:08:24;;;;;;;2.97;2.00;;;;;;;8.35;93.84;97846.56;6276654;28;20714;-48
2023/05/07 03:11:26;;;;;;;3.63;1.70;;;;;;;8.32;94.04;97847.00;6258708;28;20475;-48
2023/05/07 03:14:28;;;;;;;1.93;1.83;;;;;;;8.29;93.73;97852.75;6276395;28;20226;-48
2023/05/07 03:17:30;;;;;;;1.80;1.70;;;;;;;8.24;93.65;97858.72;6275017;28;20697;-47
2023/05/07 03:20:32;;;;;;;3.43;1.93;;;;;;;8.24;93.68;97860.59;6253969;28;20238;-49
2023/05/07 03:23:35;;;;;;;1.70;1.60;;;;;;;8.23;94.00;97853.66;6276870;28;20382;-49
2023/05/07 03:26:37;;;;;;;3.20;2.00;;;;;;;8.19;93.55;97852.47;6275942;28;20318;-49
2023/05/07 03:29:39;;;;;;;3.37;2.43;;;;;;;8.17;94.07;97854.53;6274666;28;20357;-48
2023/05/07 03:32:41;;;;;;;3.90;2.17;;;;;;;8.14;94.01;97852.34;6272275;28;20296;-48
2023/05/07 03:35:46;;;;;;;1.97;1.80;;;;;;;8.12;93.76;97857.84;6275712;28;20383;-48
2023/05/07 03:38:53;;;;;;;2.87;1.90;;;;;;;8.12;93.72;97857.03;6258188;28;20317;-49
2023/05/07 03:41:58;;;;;;;2.27;1.87;;;;;;;8.10;93.72;97865.22;6263849;28;20373;-49
2023/05/07 03:45:01;;;;;;;3.27;2.13;;;;;;;8.10;93.84;97869.72;6281973;28;20299;-48
2023/05/07 03:48:03;;;;;;;3.10;2.40;;;;;;;8.14;94.00;97865.59;6246162;28;20731;-52
2023/05/07 03:51:06;;;;;;;3.73;2.10;;;;;;;8.14;94.00;97874.38;6281583;28;20223;-46
2023/05/07 03:54:08;;;;;;;5.97;2.67;;;;;;;8.16;94.07;97882.91;6280303;28;20257;-49
2023/05/07 03:57:12;;;;;;;3.93;2.60;;;;;;;8.18;94.17;97895.97;6266317;28;20671;-49
2023/05/07 04:00:15;;;;;;;4.13;1.90;;;;;;;8.18;93.98;97896.78;6261742;28;20203;-48
2023/05/07 04:03:22;;;;;;;4.90;2.67;;;;;;;8.11;94.39;97869.50;6277685;28;20227;-51
2023/05/07 04:06:25;;;;;;;5.23;3.27;;;;;;;7.53;94.34;97770.97;6279925;28;20230;-47
2023/05/07 04:09:27;;;;;;;3.13;2.83;;;;;;;8.33;94.52;97885.00;6280576;28;20230;-48
2023/05/07 04:12:31;;;;;;;3.67;3.20;;;;;;;8.28;94.76;97877.69;6275047;28;20409;-48
2023/05/07 04:15:35;;;;;;;4.53;3.57;;;;;;;8.37;94.49;97894.94;6254832;28;20227;-49
2023/05/07 04:18:37;;;;;;;6.70;3.73;;;;;;;8.45;95.11;97896.50;6260357;28;20230;-48
2023/05/07 04:21:40;;;;;;;5.83;4.23;;;;;;;8.52;95.00;97891.91;6279622;28;20235;-48
2023/05/07 04:24:42;;;;;;;7.43;5.03;;;;;;;8.56;95.08;97889.63;6257086;28;20240;-48
2023/05/07 04:27:48;;;;;;;5.87;4.67;;;;;;;8.66;95.24;97890.72;6278717;28;20735;-49
2023/05/07 04:30:52;;;;;;;6.33;3.80;;;;;;;8.75;95.23;97902.66;6262278;28;20718;-48
2023/05/07 04:33:55;;;;;;;3.30;3.03;;;;;;;8.83;95.57;97901.53;6279794;28;20241;-48
2023/05/07 04:36:59;;;;;;;4.73;3.93;;;;;;;8.91;95.56;97905.72;6279692;28;20244;-48
2023/05/07 04:40:02;;;;;;;5.90;4.80;;;;;;;8.97;95.23;97902.19;6254257;28;20912;-49
2023/05/07 04:43:05;;;;;;;7.70;6.53;;;;;;;9.09;95.31;97903.00;6261505;28;20365;-48
2023/05/07 04:46:13;;;;;;;6.03;5.37;;;;;;;9.19;95.92;97907.78;6261626;28;20227;-49
2023/05/07 04:49:16;;;;;;;5.30;4.47;;;;;;;9.26;95.35;97909.31;6253587;28;21155;-49
2023/05/07 04:52:19;;;;;;;5.90;5.00;;;;;;;9.24;95.55;97899.94;6261004;28;20247;-50
2023/05/07 04:55:21;;;;;;;5.83;4.73;;;;;;;9.41;95.86;97919.53;6274721;28;20252;-48
2023/05/07 04:58:24;;;;;;;4.57;4.13;;;;;;;9.48;95.64;97927.38;6261286;28;20231;-48
2023/05/07 05:01:27;;;;;;;5.10;4.47;;;;;;;9.53;95.58;97923.00;6260603;28;20250;-50
2023/05/07 05:04:30;;;;;;;6.10;4.53;;;;;;;9.61;95.43;97923.72;6260662;28;20256;-51
2023/05/07 05:07:32;;;;;;;6.03;5.33;;;;;;;9.69;95.46;97937.47;6279190;28;20240;-51
2023/05/07 05:10:34;;;;;;;6.53;5.87;;;;;;;9.77;95.34;97931.81;6261042;28;20345;-52
2023/05/07 05:13:36;;;;;;;9.00;6.07;;;;;;;9.84;95.56;97942.34;6278106;28;20244;-51
2023/05/07 05:16:46;;;;;;;7.57;5.73;;;;;;;9.92;95.62;97942.00;6276669;28;20244;-50
2023/05/07 05:19:49;;;;;;;8.83;6.20;;;;;;;10.02;96.01;97942.25;6258550;28;20240;-50
2023/05/07 05:22:52;;;;;;;13.43;8.90;;;;;;;10.19;95.64;97942.34;6260272;28;20249;-50
2023/05/07 05:25:57;;;;;;;14.77;10.97;;;;;;;10.26;96.14;97939.59;6279875;28;20738;-51
2023/05/07 05:29:02;;;;;;;24.30;18.10;;;;;;;10.49;96.32;97941.41;6274969;28;20628;-49
2023/05/07 05:32:06;;;;;;;33.53;21.70;;;;;;;10.66;96.65;97949.50;6278072;28;20237;-48
2023/05/07 05:35:08;;;;;;;33.73;23.70;;;;;;;10.54;96.50;97917.53;6256051;28;20221;-50
2023/05/07 05:38:10;;;;;;;33.67;25.13;;;;;;;10.89;97.05;97961.97;6278016;28;20239;-49
2023/05/07 05:41:14;;;;;;;33.33;24.53;;;;;;;10.97;96.80;97957.03;6259412;28;20607;-53
2023/05/07 05:44:16;;;;;;;33.57;26.03;;;;;;;11.06;96.52;97960.97;6276797;28;20270;-51
2023/05/07 05:47:18;;;;;;;34.03;27.30;;;;;;;11.15;96.53;97971.25;6260356;28;21046;-50
2023/05/07 05:50:21;;;;;;;34.93;27.10;;;;;;;11.20;96.23;97966.00;6277631;28;20233;-51
2023/05/07 05:53:23;;;;;;;41.47;26.40;;;;;;;11.24;95.38;97975.97;6278856;28;20230;-49
2023/05/07 05:56:26;;;;;;;30.03;24.57;;;;;;;11.31;94.87;97968.63;6278180;28;20246;-51
2023/05/07 05:59:28;;;;;;;34.20;27.30;;;;;;;11.40;95.17;97971.72;6257957;28;20233;-52
2023/05/07 06:02:30;;;;;;;33.87;25.43;;;;;;;11.42;93.94;97972.28;6257091;28;20320;-48
2023/05/07 06:05:32;;;;;;;31.63;26.43;;;;;;;11.44;93.16;97980.84;6275939;28;20257;-52
2023/05/07 06:08:35;;;;;;;28.60;23.70;;;;;;;11.51;93.32;97968.16;6277781;28;20245;-51
2023/05/07 06:11:40;;;;;;;31.17;24.00;;;;;;;11.57;91.87;97980.53;6272824;28;20778;-48
2023/05/07 06:14:44;;;;;;;31.23;25.03;;;;;;;11.64;91.10;97991.06;6259557;28;20245;-49
2023/05/07 06:17:47;;;;;;;30.40;25.93;;;;;;;11.77;91.84;98004.13;6256540;28;20788;-52
2023/05/07 06:20:49;;;;;;;27.23;24.07;;;;;;;11.72;89.98;97990.66;6259245;28;20232;-51
2023/05/07 06:23:58;;;;;;;27.53;23.43;;;;;;;11.82;90.52;97998.06;6259048;28;20226;-52
2023/05/07 06:27:00;;;;;;;28.10;23.73;;;;;;;11.87;90.56;97992.81;6259307;28;20925;-47
2023/05/07 06:30:05;;;;;;;27.83;22.57;;;;;;;11.90;90.01;98004.88;6255901;28;20211;-49
2023/05/07 06:33:07;;;;;;;29.60;25.43;;;;;;;11.99;90.69;98011.44;6253673;28;20230;-52
2023/05/07 06:36:09;;;;;;;29.57;23.30;;;;;;;11.98;89.67;98013.31;6259084;28;20590;-51
2023/05/07 06:39:13;;;;;;;31.30;24.50;;;;;;;12.04;89.53;98003.50;6251059;28;20226;-52
2023/05/07 06:42:15;;;;;;;26.43;22.97;;;;;;;12.01;87.84;98001.31;6257868;28;20301;-51
2023/05/07 06:45:20;;;;;;;25.37;22.40;;;;;;;12.01;87.73;98006.66;6244779;28;20211;-52
2023/05/07 06:48:23;;;;;;;25.97;22.17;;;;;;;12.02;87.93;98008.25;6258717;28;20229;-53
2023/05/07 06:51:33;;;;;;;29.80;24.57;;;;;;;12.03;87.23;98009.91;6276462;28;20242;-52
2023/05/07 06:54:37;;;;;;;30.17;23.97;;;;;;;12.05;87.61;98013.13;6257461;28;20599;-50
2023/05/07 06:57:40;;;;;;;30.40;23.27;;;;;;;12.08;86.13;98010.00;6272268;28;20233;-51
2023/05/07 07:00:42;;;;;;;28.00;23.80;;;;;;;12.10;86.52;98014.00;6256242;28;20600;-52
2023/05/07 07:03:44;;;;;;;24.30;21.43;;;;;;;12.20;87.06;98012.56;6275980;28;20644;-51
2023/05/07 07:06:46;;;;;;;30.40;24.53;;;;;;;12.27;86.86;98021.22;6259761;28;20230;-52
2023/05/07 07:09:49;;;;;;;30.13;22.23;;;;;;;12.30;86.64;98010.84;6258241;28;20602;-49
2023/05/07 07:12:53;;;;;;;26.67;22.90;;;;;;;12.30;87.65;97996.69;6257762;28;20237;-48
2023/05/07 07:15:56;;;;;;;28.53;23.37;;;;;;;12.47;86.53;98021.53;6258459;28;20230;-48
2023/05/07 07:18:59;;;;;;;28.90;24.03;;;;;;;12.57;86.91;98024.34;6259300;28;20230;-48
2023/05/07 07:22:02;;;;;;;27.90;22.90;;;;;;;12.67;84.67;98020.19;6247166;28;20313;-48
2023/05/07 07:25:05;;;;;;;29.97;22.63;;;;;;;12.69;84.75;98026.91;6263906;28;20784;-49
2023/05/07 07:28:07;;;;;;;26.83;22.30;;;;;;;12.72;84.65;98029.09;6280961;28;20318;-47
2023/05/07 07:31:12;;;;;;;25.93;23.00;;;;;;;12.65;84.77;98018.56;6281995;28;20380;-49
2023/05/07 07:34:15;;;;;;;26.33;22.60;;;;;;;12.73;85.88;98036.06;6262961;28;20246;-50
2023/05/07 07:37:17;;;;;;;24.97;21.47;;;;;;;12.61;84.69;98017.47;6255853;28;20305;-48
2023/05/07 07:40:20;;;;;;;22.03;19.70;;;;;;;12.76;84.86;98046.25;6246619;28;20261;-49
2023/05/07 07:43:22;;;;;;;23.17;20.70;;;;;;;12.84;82.16;98053.84;6263183;28;20239;-49
2023/05/07 07:46:26;;;;;;;21.67;18.50;;;;;;;12.90;82.53;98050.16;6263600;28;20347;-49
2023/05/07 07:49:29;;;;;;;22.70;19.37;;;;;;;12.93;80.17;98050.75;6276602;28;20241;-49
2023/05/07 07:52:34;;;;;;;25.87;20.40;;;;;;;12.99;81.13;98045.22;6280424;28;20265;-50
2023/05/07 07:55:40;;;;;;;20.50;18.20;;;;;;;13.04;80.73;98047.94;6279433;28;20242;-50
2023/05/07 07:58:44;;;;;;;22.23;19.87;;;;;;;12.99;82.66;98050.56;6262444;28;20676;-50
2023/05/07 08:01:49;;;;;;;21.67;19.37;;;;;;;12.94;82.38;98049.69;6280159;28;20237;-49
2023/05/07 08:04:53;;;;;;;20.83;18.63;;;;;;;12.93;80.86;98038.19;6263196;28;20299;-50
2023/05/07 08:07:55;;;;;;;22.40;19.27;;;;;;;12.96;80.97;98048.41;6280549;28;20226;-49
2023/05/07 08:11:02;;;;;;;20.60;17.70;;;;;;;13.02;82.57;98044.72;6279710;28;20229;-50
2023/05/07 08:14:07;;;;;;;20.20;17.33;;;;;;;12.93;82.95;98045.41;6280834;28;20238;-52
2023/05/07 08:17:10;;;;;;;20.13;17.90;;;;;;;13.03;82.06;98056.22;6277894;28;20241;-49
2023/05/07 08:20:12;;;;;;;19.30;17.20;;;;;;;13.11;80.83;98066.50;6276346;28;20237;-49
2023/05/07 08:23:15;;;;;;;21.20;17.67;;;;;;;13.22;80.55;98065.59;6261784;28;20361;-50
2023/05/07 08:26:20;;;;;;;19.63;16.37;;;;;;;13.36;79.13;98066.84;6279810;28;20612;-49
2023/05/07 08:29:22;;;;;;;18.67;16.33;;;;;;;13.34;78.15;98054.75;6278056;28;20750;-49
2023/05/07 08:32:24;;;;;;;21.60;17.60;;;;;;;13.42;79.65;98059.69;6267190;28;20230;-49
2023/05/07 08:35:28;;;;;;;20.23;17.20;;;;;;;13.44;79.09;98060.22;6254301;28;20319;-48
2023/05/07 08:38:31;;;;;;;17.67;15.77;;;;;;;13.47;78.14;98064.28;6273135;28;20222;-52
2023/05/07 08:41:34;;;;;;;17.60;15.70;;;;;;;13.55;78.60;98066.53;6252202;28;20233;-47
2023/05/07 08:44:39;;;;;;;17.13;15.33;;;;;;;13.59;77.04;98060.38;6247014;28;20496;-50
2023/05/07 08:47:48;;;;;;;17.37;15.47;;;;;;;13.67;77.80;98057.28;6247440;28;20238;-48
2023/05/07 08:50:53;;;;;;;20.23;16.13;;;;;;;13.67;78.19;98051.91;6247935;28;20218;-49
2023/05/07 08:53:56;;;;;;;19.63;16.37;;;;;;;13.84;76.16;98059.03;6257023;28;20692;-49
2023/05/07 08:57:04;;;;;;;16.43;14.73;;;;;;;13.76;76.90;98059.50;6268587;28;20223;-49
2023/05/07 09:00:09;;;;;;;16.80;14.33;;;;;;;13.72;76.62;98058.38;6254440;28;20215;-47
2023/05/07 09:03:12;;;;;;;17.03;15.23;;;;;;;13.78;76.59;98057.38;6275307;28;20210;-49
2023/05/07 09:06:18;;;;;;;18.03;14.83;;;;;;;13.85;76.84;98068.69;6273557;28;20211;-50
2023/05/07 09:09:22;;;;;;;18.20;14.93;;;;;;;13.94;74.33;98062.63;6249836;28;20230;-49
2023/05/07 09:12:26;;;;;;;17.00;14.67;;;;;;;13.84;74.75;98056.34;6253131;28;20226;-49
2023/05/07 09:15:30;;;;;;;16.23;14.00;;;;;;;13.69;74.50;98030.22;6278141;28;20234;-48
2023/05/07 09:18:32;;;;;;;18.00;13.90;;;;;;;14.03;73.95;98060.28;6276937;28;20229;-49
2023/05/07 09:21:35;;;;;;;18.23;13.93;;;;;;;14.25;74.39;98054.03;6279006;28;20747;-48
2023/05/07 09:24:40;;;;;;;17.03;13.57;;;;;;;14.42;73.02;98042.09;6256624;28;20230;-49
2023/05/07 09:27:45;;;;;;;14.47;11.80;;;;;;;14.66;71.86;98039.88;6260926;28;20803;-49
2023/05/07 09:30:47;;;;;;;14.73;12.57;;;;;;;14.79;70.25;98046.66;6260607;28;20230;-49
2023/05/07 09:33:50;;;;;;;15.83;12.20;;;;;;;14.88;69.80;98047.00;6273989;28;20323;-48
2023/05/07 09:36:53;;;;;;;13.57;11.73;;;;;;;14.71;67.40;98029.19;6258385;28;20229;-48
2023/05/07 09:39:56;;;;;;;13.80;11.50;;;;;;;15.02;68.48;98047.31;6260255;28;20324;-49
2023/05/07 09:43:11;;;;;;;12.67;10.87;;;;;;;15.36;67.11;98050.41;6255900;28;20598;-49
2023/05/07 09:46:24;;;;;;;13.07;11.03;;;;;;;15.28;66.70;98046.34;6277249;28;20226;-48
2023/05/07 09:49:30;;;;;;;13.30;10.83;;;;;;;15.19;67.24;98011.16;6268172;28;20233;-51
2023/05/07 09:52:39;;;;;;;12.07;10.70;;;;;;;15.52;65.72;98033.28;6259152;28;20234;-49
2023/05/07 09:55:43;;;;;;;11.67;10.43;;;;;;;15.62;66.77;98038.69;6254675;28;20292;-51
2023/05/07 09:58:46;;;;;;;10.53;9.43;;;;;;;15.69;66.21;98039.25;6260159;28;20226;-49
2023/05/07 10:01:51;;;;;;;11.30;10.10;;;;;;;15.81;65.33;98040.88;6238718;28;20222;-49
2023/05/07 10:04:54;;;;;;;12.30;11.00;;;;;;;15.71;64.44;98031.75;6273642;28;20234;-49
2023/05/07 10:08:02;;;;;;;10.67;9.50;;;;;;;15.57;65.49;98038.66;6275851;28;20730;-49
2023/05/07 10:11:10;;;;;;;12.00;10.07;;;;;;;15.78;67.02;98036.84;6268151;28;20230;-49
2023/05/07 10:14:13;;;;;;;11.63;10.23;;;;;;;15.86;63.96;98032.81;6273613;28;20241;-50
2023/05/07 10:17:17;;;;;;;10.90;9.80;;;;;;;15.94;65.91;98026.91;6256700;28;20986;-50
2023/05/07 10:20:20;;;;;;;10.60;8.77;;;;;;;15.83;65.23;98014.56;6258669;28;20238;-51
2023/05/07 10:23:24;;;;;;;9.60;8.60;;;;;;;15.99;65.89;98018.84;6241616;28;20222;-52
2023/05/07 10:26:32;;;;;;;11.17;9.57;;;;;;;16.16;62.14;98022.09;6277506;28;20226;-51
2023/05/07 10:29:45;;;;;;;9.13;8.23;;;;;;;16.18;62.66;98024.50;6254639;28;20226;-50
2023/05/07 10:32:52;;;;;;;10.27;8.97;;;;;;;16.12;63.02;98012.97;6275808;28;20230;-49
2023/05/07 10:36:05;;;;;;;10.53;8.50;;;;;;;15.98;63.80;97998.44;6273275;28;20231;-53
2023/05/07 10:39:09;;;;;;;12.33;8.63;;;;;;;16.18;64.79;98033.38;6277399;28;20213;-51
2023/05/07 10:42:14;;;;;;;10.23;7.87;;;;;;;16.31;64.14;98026.66;6259402;28;20675;-48
2023/05/07 10:45:25;;;;;;;9.50;8.43;;;;;;;16.55;61.97;98020.69;6254476;28;20226;-52
2023/05/07 10:48:30;;;;;;;8.93;8.10;;;;;;;16.70;60.90;98020.69;6259362;28;20230;-49
2023/05/07 10:51:38;;;;;;;8.87;7.67;;;;;;;16.82;62.70;98026.59;6258197;28;20234;-51
2023/05/07 10:55:19;;;;;;;9.37;8.43;;;;;;;16.82;58.96;98031.16;6267325;28;20241;-50
2023/05/07 10:58:44;;;;;;;11.00;8.17;;;;;;;16.99;59.47;98021.72;6267121;28;20287;-51
2023/05/07 11:02:05;;;;;;;11.23;10.03;;;;;;;17.05;59.39;98035.94;6260446;28;20230;-51
2023/05/07 11:05:23;;;;;;;10.20;9.10;;;;;;;16.67;61.73;98043.53;6254091;28;20257;-52
2023/05/07 11:08:54;;;;;;;10.13;9.13;;;;;;;16.46;61.22;98031.22;6258403;28;20304;-52
2023/05/07 11:12:01;;;;;;;10.10;8.77;;;;;;;16.46;62.10;98031.22;6258100;28;20233;-48
2023/05/07 11:15:18;;;;;;;8.93;8.03;;;;;;;16.37;61.28;98012.13;6255778;28;20266;-49
2023/05/07 11:18:20;;;;;;;10.00;8.13;;;;;;;16.58;61.84;98020.16;6255300;28;20210;-52
2023/05/07 11:21:31;;;;;;;8.83;7.93;;;;;;;16.87;60.74;98021.19;6272191;28;20832;-52
2023/05/07 11:24:42;;;;;;;9.20;8.20;;;;;;;16.75;60.54;98028.78;6274067;28;20257;-52
2023/05/07 11:27:47;;;;;;;8.80;7.83;;;;;;;16.77;61.88;98032.00;6258817;28;20253;-50
2023/05/07 11:30:50;;;;;;;7.50;6.70;;;;;;;16.74;59.91;98033.31;6275752;28;20279;-48
2023/05/07 11:33:54;;;;;;;9.03;7.97;;;;;;;16.73;59.49;98012.09;6272211;28;20269;-50
2023/05/07 11:36:58;;;;;;;9.60;7.20;;;;;;;17.05;58.43;98025.19;6275631;28;20703;-51
2023/05/07 11:40:14;;;;;;;7.83;7.03;;;;;;;17.00;58.47;98023.31;6259404;28;20372;-52
2023/05/07 11:43:17;;;;;;;8.00;7.23;;;;;;;16.89;59.23;98005.56;6238124;28;20778;-51
2023/05/07 11:46:20;;;;;;;9.10;7.97;;;;;;;16.98;58.59;98036.22;6275465;28;20363;-52
2023/05/07 11:49:26;;;;;;;7.60;6.80;;;;;;;16.74;59.54;98021.75;6273338;28;20309;-49
2023/05/07 11:52:28;;;;;;;10.33;6.33;;;;;;;16.85;60.93;98033.31;6257884;28;20235;-53
2023/05/07 11:55:31;;;;;;;7.63;6.10;;;;;;;16.87;63.88;98031.97;6275496;28;20395;-50
2023/05/07 11:58:33;;;;;;;6.93;6.13;;;;;;;16.98;64.39;98032.72;6268610;28;20712;-52
2023/05/07 12:01:35;;;;;;;7.27;6.57;;;;;;;17.00;62.41;98023.31;6263007;28;20350;-51
2023/05/07 12:04:38;;;;;;;8.67;7.40;;;;;;;17.11;60.22;98042.91;6243029;28;20223;-52
2023/05/07 12:07:49;;;;;;;11.40;7.33;;;;;;;17.08;61.51;98046.16;6271409;28;20636;-53
2023/05/07 12:11:23;;;;;;;9.10;7.90;;;;;;;17.05;59.30;98044.03;6253924;28;20224;-50
2023/05/07 12:14:48;;;;;;;9.47;8.07;;;;;;;16.95;58.73;98046.75;6271855;28;20266;-50
2023/05/07 12:18:10;;;;;;;9.57;7.30;;;;;;;16.98;60.44;98044.28;6274125;28;20261;-49
2023/05/07 12:21:41;;;;;;;9.07;8.17;;;;;;;16.97;58.95;98041.88;6259906;28;20288;-51
2023/05/07 12:24:48;;;;;;;9.20;8.10;;;;;;;16.97;58.38;98041.88;6274497;28;20256;-50
2023/05/07 12:27:53;;;;;;;8.70;7.80;;;;;;;17.08;59.20;98034.56;6273579;28;20234;-49
2023/05/07 12:30:56;;;;;;;8.63;7.73;;;;;;;17.08;59.29;98032.69;6270276;28;20671;-50
2023/05/07 12:33:58;;;;;;;8.40;7.60;;;;;;;17.15;59.53;98041.28;6279628;28;20236;-48
2023/05/07 12:37:04;;;;;;;7.23;6.53;;;;;;;17.34;59.82;98037.97;6271376;28;20321;-48
2023/05/07 12:48:43;;;;;;;10.10;7.13;;;;;;;17.57;57.20;98021.16;1130469;23;21897;-58
2023/05/07 12:51:48;;;;;;;9.97;6.83;;;;;;;17.53;58.21;98020.88;6166375;28;20712;-59
2023/05/07 12:54:50;;;;;;;9.13;6.50;;;;;;;17.34;59.52;98024.50;6167495;28;20320;-58
2023/05/07 12:57:53;;;;;;;8.60;6.90;;;;;;;17.16;58.46;98024.06;6172622;28;20325;-58
2023/05/07 13:01:07;;;;;;;7.43;6.40;;;;;;;17.19;59.23;98046.91;6196649;23;20604;-92
2023/05/07 13:04:12;;;;;;;7.07;6.23;;;;;;;16.58;59.12;97926.03;6155191;28;20236;-92
2023/05/07 13:07:14;;;;;;;7.57;6.67;;;;;;;17.25;58.14;98027.78;6155772;28;20244;-91
2023/05/07 13:10:17;;;;;;;7.77;6.30;;;;;;;17.28;58.62;98026.41;6157144;28;20684;-91
2023/05/07 13:13:20;;;;;;;7.43;6.37;;;;;;;17.22;61.39;97990.63;6156344;28;20652;-92
2023/05/07 13:16:22;;;;;;;7.37;6.63;;;;;;;17.35;59.41;98020.75;6155236;28;20252;-92
2023/05/07 13:19:25;;;;;;;8.63;7.17;;;;;;;17.26;57.22;98015.13;6162216;28;20229;-91
2023/05/07 13:22:27;;;;;;;7.50;6.80;;;;;;;16.83;57.56;97954.75;6170553;28;20229;-92
2023/05/07 13:25:29;;;;;;;7.23;6.47;;;;;;;14.76;58.76;97657.50;6163097;28;20257;-92
2023/05/07 13:28:31;;;;;;;8.00;6.10;;;;;;;16.72;60.18;97932.47;6156722;28;20453;-91
2023/05/07 13:31:33;;;;;;;8.07;7.27;;;;;;;16.92;58.93;97986.19;6124483;28;20230;-92
2023/05/07 13:34:36;;;;;;;7.60;6.77;;;;;;;16.70;58.51;97959.63;6155162;28;20242;-91
2023/05/07 13:37:39;;;;;;;9.43;7.00;;;;;;;16.39;57.67;97917.75;6167040;28;20248;-91
2023/05/07 13:40:41;;;;;;;9.80;7.60;;;;;;;16.71;57.15;97981.94;6155370;28;20291;-91
2023/05/07 13:43:43;;;;;;;8.00;7.20;;;;;;;15.48;57.90;97790.56;6133704;28;20237;-92
2023/05/07 13:46:45;;;;;;;6.30;5.67;;;;;;;16.50;59.46;97959.66;6184588;23;20233;-91
2023/05/07 13:49:49;;;;;;;7.97;5.97;;;;;;;16.86;58.62;98014.22;6194880;28;20246;-92
2023/05/07 13:52:51;;;;;;;8.07;7.07;;;;;;;16.25;58.52;97942.53;6211416;28;20242;-92
2023/05/07 13:55:53;;;;;;;5.90;5.30;;;;;;;15.28;59.35;97790.56;6210924;28;20231;-92
2023/05/07 13:58:55;;;;;;;8.00;5.57;;;;;;;16.52;59.94;97963.69;6223444;28;20313;-92
2023/05/07 14:02:01;;;;;;;9.33;5.83;;;;;;;16.34;59.25;97958.88;6195382;28;20584;-92
2023/05/07 14:05:04;;;;;;;8.83;6.60;;;;;;;16.24;58.02;97921.28;6212195;28;20584;-92
2023/05/07 14:08:07;;;;;;;6.40;5.73;;;;;;;16.84;57.06;98026.31;6195165;28;20236;-92
2023/05/07 14:11:09;;;;;;;7.23;5.83;;;;;;;16.51;57.97;97980.91;6211461;28;20597;-92
2023/05/07 14:14:11;;;;;;;7.10;6.10;;;;;;;16.90;56.89;98011.78;6210443;28;20235;-92
2023/05/07 14:17:14;;;;;;;6.40;5.00;;;;;;;15.72;58.13;97850.69;6194565;28;20235;-92
2023/05/07 14:20:16;;;;;;;5.47;4.97;;;;;;;14.60;57.83;97660.19;6195141;28;20591;-92
2023/05/07 14:23:19;;;;;;;6.00;4.87;;;;;;;15.45;58.97;97767.72;6211972;28;20681;-91
2023/05/07 14:26:22;;;;;;;5.30;4.80;;;;;;;17.09;57.10;98010.06;6194944;28;20236;-91
2023/05/07 14:29:25;;;;;;;5.20;4.70;;;;;;;16.47;58.95;97920.69;6227920;28;20237;-93
2023/05/07 14:32:27;;;;;;;4.80;4.33;;;;;;;15.63;58.28;97781.66;6195387;28;20616;-92
2023/05/07 14:35:30;;;;;;;6.53;5.93;;;;;;;16.52;56.41;97919.88;6211205;28;20330;-92