Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:56;;;;;;;9.40;1.98;;;11.80;99.90;;;;;;5065897;28;20079;-69
2022/05/28 00:04:22;;;;;;;8.73;2.30;;;11.70;99.90;;;;;;5067917;28;20044;-70
2022/05/28 00:06:48;;;;;;;8.82;2.15;;;11.70;99.90;;;;;;5068396;28;20405;-69
2022/05/28 00:09:13;;;;;;;10.27;2.10;;;11.70;99.90;;;;;;5066037;28;20071;-68
2022/05/28 00:11:41;;;;;;;8.65;2.13;;;11.60;99.90;;;;;;5067104;28;20048;-69
2022/05/28 00:14:08;;;;;;;9.85;2.45;;;11.70;99.90;;;;;;5066921;28;20478;-69
2022/05/28 00:16:34;;;;;;;15.50;2.50;;;11.60;99.90;;;;;;5067397;28;20499;-68
2022/05/28 00:19:00;;;;;;;9.45;2.00;;;11.50;99.90;;;;;;5069417;28;20124;-68
2022/05/28 00:21:27;;;;;;;12.02;2.13;;;11.50;99.90;;;;;;5067443;28;20171;-69
2022/05/28 00:23:53;;;;;;;10.05;2.45;;;11.40;99.90;;;;;;5047977;28;20483;-69
2022/05/28 00:26:19;;;;;;;6.97;2.00;;;11.30;99.90;;;;;;5048183;28;20374;-69
2022/05/28 00:28:45;;;;;;;9.95;2.03;;;11.30;99.90;;;;;;5047241;28;20074;-69
2022/05/28 00:31:13;;;;;;;20.52;2.40;;;11.40;99.90;;;;;;5065615;28;20570;-69
2022/05/28 00:33:39;;;;;;;8.63;2.45;;;11.10;99.90;;;;;;5067366;28;20041;-70
2022/05/28 00:36:08;;;;;;;10.23;2.40;;;11.10;99.90;;;;;;5068140;28;20194;-69
2022/05/28 00:38:34;;;;;;;12.10;2.40;;;11.10;99.90;;;;;;5065880;28;20121;-70
2022/05/28 00:41:00;;;;;;;12.93;2.20;;;11.10;99.90;;;;;;5068593;28;20041;-70
2022/05/28 00:43:27;;;;;;;10.40;2.42;;;11.10;99.90;;;;;;5067070;28;20101;-68
2022/05/28 00:46:12;;;;;;;10.60;2.13;;;10.90;99.90;;;;;;5066108;28;20490;-68
2022/05/28 00:48:44;;;;;;;8.73;2.40;;;11.00;99.90;;;;;;5068096;28;20135;-69
2022/05/28 00:51:15;;;;;;;14.93;2.20;;;11.10;99.90;;;;;;5066027;28;20052;-69
2022/05/28 00:53:41;;;;;;;11.07;2.30;;;11.00;99.90;;;;;;5067829;28;20047;-69
2022/05/28 00:56:06;;;;;;;10.63;2.08;;;11.50;99.90;;;;;;5067768;28;20036;-69
2022/05/28 00:58:33;;;;;;;12.38;1.88;;;10.90;99.90;;;;;;5067287;28;20055;-69
2022/05/28 01:00:59;;;;;;;7.45;2.03;;;10.90;99.90;;;;;;5066977;28;20476;-69
2022/05/28 01:03:37;;;;;;;11.05;2.20;;;10.90;99.90;;;;;;5067203;28;20049;-69
2022/05/28 01:06:24;;;;;;;9.88;2.00;;;10.90;99.90;;;;;;5066779;28;20041;-70
2022/05/28 01:08:58;;;;;;;9.57;2.22;;;10.90;99.90;;;;;;5066223;28;20389;-69
2022/05/28 01:11:45;;;;;;;9.63;2.38;;;10.80;99.90;;;;;;5065877;28;20170;-69
2022/05/28 01:14:47;;;;;;;13.00;2.53;;;10.80;99.90;;;;;;5065662;28;20097;-69
2022/05/28 01:17:27;;;;;;;13.10;2.47;;;10.80;99.90;;;;;;5066528;28;20102;-69
2022/05/28 01:20:19;;;;;;;9.88;2.20;;;10.80;99.90;;;;;;5067347;28;20562;-69
2022/05/28 01:22:51;;;;;;;13.55;2.33;;;10.80;99.90;;;;;;5058865;28;20045;-69
2022/05/28 01:25:29;;;;;;;9.02;2.17;;;10.90;99.90;;;;;;5053275;28;20087;-69
2022/05/28 01:28:03;;;;;;;12.73;2.30;;;10.90;99.90;;;;;;5051400;28;20123;-69
2022/05/28 01:30:29;;;;;;;10.57;2.15;;;10.90;99.90;;;;;;5050012;28;20049;-69
2022/05/28 01:32:56;;;;;;;10.95;2.15;;;11.10;99.90;;;;;;5051286;28;20045;-69
2022/05/28 01:35:23;;;;;;;11.77;1.98;;;11.00;99.90;;;;;;5050527;28;20771;-70
2022/05/28 01:37:50;;;;;;;11.77;2.08;;;11.10;99.90;;;;;;5072868;28;20585;-70
2022/05/28 01:40:18;;;;;;;10.95;2.17;;;11.20;99.90;;;;;;5070587;28;20087;-70
2022/05/28 01:42:49;;;;;;;10.10;2.03;;;11.10;99.90;;;;;;5070609;28;20075;-68
2022/05/28 01:45:18;;;;;;;16.08;2.65;;;11.10;99.90;;;;;;5066933;28;20086;-70
2022/05/28 01:47:44;;;;;;;11.35;2.15;;;11.10;99.90;;;;;;5069470;28;20110;-70
2022/05/28 01:50:12;;;;;;;16.40;2.55;;;11.10;99.90;;;;;;5072285;28;20044;-68
2022/05/28 01:52:40;;;;;;;7.80;1.90;;;11.10;99.90;;;;;;5069129;28;20084;-68
2022/05/28 01:55:07;;;;;;;10.70;2.40;;;11.00;99.90;;;;;;5069509;28;20492;-69
2022/05/28 01:57:33;;;;;;;12.20;2.60;;;11.00;99.90;;;;;;5069104;28;20475;-69
2022/05/28 01:59:58;;;;;;;12.00;2.80;;;11.00;99.90;;;;;;5071648;28;20515;-69
2022/05/28 02:02:24;;;;;;;12.43;2.63;;;11.00;99.90;;;;;;5069861;28;20105;-69
2022/05/28 02:04:50;;;;;;;10.27;2.42;;;11.00;99.90;;;;;;5070643;28;20080;-69
2022/05/28 02:07:17;;;;;;;9.55;2.63;;;10.90;99.90;;;;;;5072045;28;20045;-69
2022/05/28 02:09:50;;;;;;;12.27;2.33;;;10.90;99.90;;;;;;5068505;28;20052;-69
2022/05/28 02:12:29;;;;;;;15.38;2.95;;;10.80;99.90;;;;;;5068539;28;20509;-68
2022/05/28 02:15:23;;;;;;;17.80;2.80;;;10.80;99.90;;;;;;5069663;28;20036;-69
2022/05/28 02:17:53;;;;;;;10.65;2.75;;;10.80;99.90;;;;;;5068904;28;20091;-69
2022/05/28 02:20:49;;;;;;;13.18;2.40;;;10.70;99.90;;;;;;5070634;28;20052;-69
2022/05/28 02:23:27;;;;;;;13.13;2.70;;;10.70;99.90;;;;;;5066644;28;20053;-69
2022/05/28 02:26:18;;;;;;;11.48;2.30;;;10.70;99.90;;;;;;5069707;28;20829;-69
2022/05/28 02:28:46;;;;;;;9.52;2.00;;;10.70;99.90;;;;;;5069191;28;20056;-69
2022/05/28 02:31:15;;;;;;;11.23;2.40;;;10.70;99.90;;;;;;5066955;28;20131;-69
2022/05/28 02:33:41;;;;;;;14.43;2.75;;;10.70;99.90;;;;;;5068043;28;20048;-69
2022/05/28 02:36:07;;;;;;;19.73;2.75;;;10.70;99.90;;;;;;5068851;28;20044;-69
2022/05/28 02:38:33;;;;;;;13.75;2.50;;;10.70;99.90;;;;;;5069026;28;20083;-69
2022/05/28 02:40:59;;;;;;;12.60;2.53;;;10.70;99.90;;;;;;5069812;28;20037;-69
2022/05/28 02:43:25;;;;;;;14.07;3.03;;;10.70;99.90;;;;;;5068913;28;20484;-68
2022/05/28 02:45:50;;;;;;;10.25;2.75;;;10.80;99.90;;;;;;5068382;28;20040;-68
2022/05/28 02:48:16;;;;;;;18.63;3.03;;;10.90;99.90;;;;;;5066660;28;20109;-69
2022/05/28 02:50:42;;;;;;;12.93;3.20;;;10.90;99.90;;;;;;5068960;28;20048;-68
2022/05/28 02:53:08;;;;;;;13.25;2.53;;;11.10;99.90;;;;;;5077528;28;20482;-68
2022/05/28 02:55:34;;;;;;;15.13;2.50;;;11.10;99.90;;;;;;5049071;28;20366;-69
2022/05/28 02:58:00;;;;;;;15.77;2.65;;;11.10;99.90;;;;;;5066753;28;20564;-69
2022/05/28 03:00:25;;;;;;;10.13;2.70;;;11.10;99.90;;;;;;5082617;28;20056;-69
2022/05/28 03:02:51;;;;;;;14.82;2.88;;;11.00;99.90;;;;;;5069268;28;20523;-69
2022/05/28 03:05:20;;;;;;;14.23;2.95;;;11.00;99.90;;;;;;5068720;28;20055;-68
2022/05/28 03:07:45;;;;;;;18.83;2.60;;;11.00;99.90;;;;;;5069252;28;20508;-69
2022/05/28 03:10:12;;;;;;;12.18;2.53;;;11.00;99.90;;;;;;5069103;28;20045;-70
2022/05/28 03:12:39;;;;;;;12.63;3.50;;;11.00;99.90;;;;;;5067669;28;20048;-69
2022/05/28 03:15:06;;;;;;;13.65;2.75;;;10.90;99.90;;;;;;5066921;28;20075;-70
2022/05/28 03:17:31;;;;;;;19.85;3.78;;;10.90;99.90;;;;;;5068737;28;20470;-69
2022/05/28 03:20:00;;;;;;;10.73;3.05;;;10.90;99.90;;;;;;5069485;28;20115;-69
2022/05/28 03:22:26;;;;;;;14.40;3.42;;;10.90;99.90;;;;;;5060144;28;20049;-69
2022/05/28 03:24:52;;;;;;;17.05;3.20;;;10.90;99.90;;;;;;5051084;28;20077;-68
2022/05/28 03:27:17;;;;;;;19.02;4.03;;;10.80;99.90;;;;;;5063608;28;20071;-68
2022/05/28 03:29:43;;;;;;;14.13;3.10;;;10.80;99.90;;;;;;5066695;28;20082;-69
2022/05/28 03:32:08;;;;;;;18.73;3.13;;;10.80;99.90;;;;;;5068316;28;20131;-69
2022/05/28 03:34:34;;;;;;;10.73;2.65;;;10.80;99.90;;;;;;5066889;28;20032;-69
2022/05/28 03:37:00;;;;;;;13.52;2.92;;;10.70;99.90;;;;;;5068535;28;20119;-69
2022/05/28 03:39:26;;;;;;;13.95;2.60;;;10.70;99.90;;;;;;5067125;28;20103;-68
2022/05/28 03:41:52;;;;;;;14.27;2.90;;;10.70;99.90;;;;;;5069161;28;20037;-69
2022/05/28 03:44:17;;;;;;;14.52;3.15;;;10.80;99.90;;;;;;5052327;28;20095;-70
2022/05/28 03:46:43;;;;;;;14.32;2.72;;;10.80;99.90;;;;;;5046801;28;20041;-70
2022/05/28 03:49:21;;;;;;;11.30;2.67;;;10.90;99.90;;;;;;5053685;28;20203;-70
2022/05/28 03:51:47;;;;;;;14.77;3.08;;;10.80;99.90;;;;;;5068714;28;20130;-70
2022/05/28 03:54:13;;;;;;;12.63;2.63;;;10.80;99.90;;;;;;5068208;28;20473;-68
2022/05/28 03:56:41;;;;;;;13.48;3.17;;;10.80;99.90;;;;;;5066577;28;20090;-69
2022/05/28 03:59:07;;;;;;;19.20;2.97;;;10.80;99.90;;;;;;5068180;28;20048;-69
2022/05/28 04:01:33;;;;;;;16.40;3.53;;;10.80;99.90;;;;;;5068929;28;20048;-69
2022/05/28 04:03:59;;;;;;;12.27;2.67;;;10.80;99.90;;;;;;5068233;28;20045;-69
2022/05/28 04:06:25;;;;;;;11.77;2.63;;;10.80;99.90;;;;;;5067377;28;20665;-69
2022/05/28 04:08:50;;;;;;;12.52;3.00;;;10.80;99.90;;;;;;5067224;28;20401;-69
2022/05/28 04:11:17;;;;;;;16.88;3.08;;;10.70;99.90;;;;;;5068413;28;20044;-69
2022/05/28 04:13:43;;;;;;;16.52;2.97;;;10.80;99.90;;;;;;5066300;28;20049;-68
2022/05/28 04:16:09;;;;;;;15.30;2.97;;;10.80;99.90;;;;;;5067989;28;20040;-69
2022/05/28 04:18:35;;;;;;;14.80;2.92;;;10.90;99.90;;;;;;5069072;28;20044;-69
2022/05/28 04:21:01;;;;;;;16.17;2.63;;;10.90;99.90;;;;;;5067137;28;20044;-69
2022/05/28 04:23:27;;;;;;;13.57;3.08;;;10.90;99.90;;;;;;5051269;28;20044;-69
2022/05/28 04:25:53;;;;;;;19.88;3.42;;;11.00;99.90;;;;;;5048015;28;20501;-69
2022/05/28 04:28:18;;;;;;;16.13;2.92;;;11.10;99.90;;;;;;5047375;28;20036;-69
2022/05/28 04:30:44;;;;;;;16.10;2.90;;;11.20;99.90;;;;;;5046632;28;20516;-68
2022/05/28 04:33:09;;;;;;;10.63;2.30;;;11.10;99.90;;;;;;5060090;28;20048;-69
2022/05/28 04:35:35;;;;;;;17.25;3.40;;;11.10;99.90;;;;;;5069350;28;20393;-69
2022/05/28 04:38:01;;;;;;;11.48;3.22;;;11.10;99.90;;;;;;5068607;28;20464;-68
2022/05/28 04:40:27;;;;;;;15.55;3.85;;;11.20;99.90;;;;;;5065756;28;20060;-68
2022/05/28 04:42:53;;;;;;;12.20;3.22;;;11.30;99.90;;;;;;5056567;28;20124;-68
2022/05/28 04:45:19;;;;;;;13.82;3.03;;;11.40;99.90;;;;;;5051528;28;20044;-69
2022/05/28 04:47:44;;;;;;;11.98;2.80;;;11.50;99.90;;;;;;5065438;28;20033;-68
2022/05/28 04:50:10;;;;;;;13.90;3.00;;;11.50;99.90;;;;;;5069428;28;20447;-69
2022/05/28 04:52:38;;;;;;;17.08;3.85;;;11.60;99.90;;;;;;5070285;28;20044;-69
2022/05/28 04:55:05;;;;;;;12.10;2.90;;;11.60;99.90;;;;;;5070208;28;20049;-69
2022/05/28 04:57:31;;;;;;;13.48;2.92;;;11.60;99.90;;;;;;5067939;28;20068;-69
2022/05/28 04:59:56;;;;;;;14.80;3.17;;;11.70;99.90;;;;;;5070011;28;20452;-68
2022/05/28 05:02:22;;;;;;;16.90;3.10;;;11.60;99.90;;;;;;5070127;28;20049;-68
2022/05/28 05:04:47;;;;;;;18.08;3.38;;;11.60;99.90;;;;;;5071226;28;20044;-68
2022/05/28 05:07:13;;;;;;;13.88;3.20;;;11.70;99.90;;;;;;5071349;28;20040;-68
2022/05/28 05:09:39;;;;;;;15.95;2.95;;;11.80;99.90;;;;;;5069695;28;20358;-68
2022/05/28 05:12:05;;;;;;;14.48;3.20;;;12.00;99.90;;;;;;5070270;28;20405;-69
2022/05/28 05:14:31;;;;;;;11.68;3.08;;;12.10;99.90;;;;;;5070568;28;20109;-69
2022/05/28 05:16:56;;;;;;;16.73;2.95;;;12.20;99.90;;;;;;5070082;28;20485;-69
2022/05/28 05:19:22;;;;;;;13.25;2.88;;;12.30;99.90;;;;;;5070960;28;20045;-69
2022/05/28 05:21:47;;;;;;;17.00;3.33;;;12.40;99.90;;;;;;5069768;28;20041;-69
2022/05/28 05:24:13;;;;;;;10.93;2.58;;;12.50;99.90;;;;;;5069938;28;20052;-68
2022/05/28 05:26:38;;;;;;;12.45;2.60;;;12.50;99.90;;;;;;5070337;28;20029;-69
2022/05/28 05:29:04;;;;;;;11.27;2.65;;;12.50;99.90;;;;;;5069155;28;20044;-69
2022/05/28 05:31:30;;;;;;;11.30;2.97;;;12.50;99.90;;;;;;5070166;28;20167;-68
2022/05/28 05:33:55;;;;;;;11.98;3.30;;;12.60;99.90;;;;;;5070210;28;20059;-69
2022/05/28 05:36:21;;;;;;;14.20;3.20;;;12.60;99.90;;;;;;5070751;28;20082;-69
2022/05/28 05:38:46;;;;;;;14.88;3.25;;;12.70;99.90;;;;;;5069551;28;20045;-69
2022/05/28 05:41:12;;;;;;;15.15;3.00;;;12.70;99.90;;;;;;5069399;28;20468;-69
2022/05/28 05:43:37;;;;;;;17.52;3.67;;;12.70;99.90;;;;;;5069728;28;20162;-69
2022/05/28 05:46:03;;;;;;;14.25;2.88;;;12.60;99.90;;;;;;5069416;28;20044;-69
2022/05/28 05:48:30;;;;;;;16.75;3.50;;;13.10;99.90;;;;;;5055694;28;20041;-69
2022/05/28 05:50:55;;;;;;;16.58;3.13;;;12.60;99.90;;;;;;5050781;28;20041;-69
2022/05/28 05:53:21;;;;;;;11.93;2.65;;;12.60;99.90;;;;;;5049881;28;20084;-69
2022/05/28 05:55:47;;;;;;;16.42;3.35;;;12.50;99.90;;;;;;5050160;28;20045;-68
2022/05/28 05:58:13;;;;;;;17.83;3.40;;;12.60;99.90;;;;;;5061467;28;20075;-69
2022/05/28 06:00:39;;;;;;;17.20;3.75;;;12.90;99.90;;;;;;5068697;28;20548;-68
2022/05/28 06:03:06;;;;;;;14.63;3.10;;;12.60;99.90;;;;;;5051737;28;20645;-69
2022/05/28 06:05:32;;;;;;;17.83;3.20;;;12.60;99.90;;;;;;5069712;28;20048;-70
2022/05/28 06:07:58;;;;;;;17.00;3.03;;;12.70;99.90;;;;;;5070511;28;20916;-69
2022/05/28 06:10:24;;;;;;;14.85;2.80;;;12.70;99.90;;;;;;5068817;28;20090;-70
2022/05/28 06:12:49;;;;;;;15.07;2.97;;;13.50;99.90;;;;;;5068507;28;20067;-69
2022/05/28 06:15:15;;;;;;;15.13;3.40;;;12.70;99.90;;;;;;5067882;28;20532;-69
2022/05/28 06:17:41;;;;;;;17.15;3.28;;;12.80;99.90;;;;;;5069404;28;20048;-70
2022/05/28 06:20:09;;;;;;;16.23;3.50;;;12.90;99.90;;;;;;5069737;28;20036;-70
2022/05/28 06:22:35;;;;;;;10.85;3.67;;;13.00;99.90;;;;;;5064819;28;20033;-69
2022/05/28 06:25:01;;;;;;;10.65;2.75;;;14.20;99.90;;;;;;5050256;28;20067;-69
2022/05/28 06:27:27;;;;;;;8.60;2.50;;;12.80;99.90;;;;;;5049442;28;20110;-69
2022/05/28 06:29:52;;;;;;;15.20;2.80;;;12.70;99.90;;;;;;5048259;28;20115;-70
2022/05/28 06:32:18;;;;;;;13.85;2.55;;;11.70;99.90;;;;;;5054133;28;20424;-69
2022/05/28 06:34:44;;;;;;;15.77;2.70;;;12.60;99.90;;;;;;5068908;28;20045;-70
2022/05/28 06:37:12;;;;;;;13.95;2.60;;;12.70;99.90;;;;;;5068957;28;20051;-69
2022/05/28 06:39:38;;;;;;;14.18;2.55;;;12.80;99.90;;;;;;5069626;28;20047;-69
2022/05/28 06:42:04;;;;;;;15.48;2.38;;;13.00;99.90;;;;;;5068804;28;20048;-70
2022/05/28 06:44:30;;;;;;;10.93;2.70;;;13.20;99.90;;;;;;5068592;28;20079;-69
2022/05/28 06:46:55;;;;;;;11.38;2.67;;;13.30;99.90;;;;;;5067673;28;20071;-69
2022/05/28 06:49:21;;;;;;;11.82;2.80;;;13.40;99.90;;;;;;5070464;28;20374;-69
2022/05/28 06:51:48;;;;;;;14.40;3.20;;;13.40;99.90;;;;;;5071247;28;20403;-70
2022/05/28 06:54:14;;;;;;;10.82;2.90;;;13.40;99.90;;;;;;5069649;28;20044;-69
2022/05/28 06:56:39;;;;;;;12.60;2.85;;;13.40;99.90;;;;;;5069613;28;20447;-69
2022/05/28 06:59:05;;;;;;;19.50;3.10;;;13.40;99.90;;;;;;5054349;28;20037;-68
2022/05/28 07:01:30;;;;;;;16.52;3.38;;;13.40;99.90;;;;;;5052094;28;20086;-69
2022/05/28 07:03:56;;;;;;;17.00;3.00;;;13.40;99.90;;;;;;5068598;28;20048;-70
2022/05/28 07:06:22;;;;;;;16.83;3.10;;;13.50;99.90;;;;;;5069352;28;20116;-69
2022/05/28 07:08:48;;;;;;;14.50;3.33;;;14.50;99.90;;;;;;5068979;28;20056;-69
2022/05/28 07:11:14;;;;;;;13.52;2.70;;;13.70;99.90;;;;;;5066615;28;20044;-69
2022/05/28 07:13:40;;;;;;;13.32;3.00;;;13.70;99.90;;;;;;5067952;28;20048;-69
2022/05/28 07:16:07;;;;;;;11.07;3.58;;;13.80;99.90;;;;;;5067752;28;20044;-70
2022/05/28 07:18:38;;;;;;;12.25;3.10;;;14.50;99.90;;;;;;5068719;28;20335;-70
2022/05/28 07:21:04;;;;;;;13.05;3.00;;;14.20;99.90;;;;;;5068365;28;20041;-69
2022/05/28 07:23:31;;;;;;;14.88;3.10;;;14.40;99.90;;;;;;5065454;28;20049;-69
2022/05/28 07:25:59;;;;;;;17.55;3.05;;;14.30;99.90;;;;;;5068760;28;20040;-69
2022/05/28 07:28:25;;;;;;;19.73;3.55;;;14.20;99.90;;;;;;5067751;28;20036;-69
2022/05/28 07:31:04;;;;;;;14.75;3.15;;;14.20;99.90;;;;;;5067564;28;20051;-69
2022/05/28 07:33:32;;;;;;;14.38;2.88;;;14.30;99.90;;;;;;5068964;28;20060;-68
2022/05/28 07:35:59;;;;;;;13.88;2.83;;;14.50;99.90;;;;;;5065830;28;20052;-69
2022/05/28 07:38:27;;;;;;;13.40;2.97;;;15.40;99.90;;;;;;5067260;28;20044;-70
2022/05/28 07:40:53;;;;;;;15.27;3.15;;;14.90;99.90;;;;;;5047742;28;20516;-69
2022/05/28 07:43:19;;;;;;;15.43;2.88;;;15.00;99.90;;;;;;5047062;28;20051;-68
2022/05/28 07:45:46;;;;;;;15.90;3.13;;;15.20;99.90;;;;;;5045349;28;20131;-69
2022/05/28 07:48:13;;;;;;;11.52;2.42;;;15.10;99.90;;;;;;5053345;28;20048;-68
2022/05/28 07:50:39;;;;;;;15.70;3.10;;;15.00;99.90;;;;;;5066800;28;20040;-69
2022/05/28 07:53:06;;;;;;;12.15;3.15;;;14.90;99.90;;;;;;5067513;28;20051;-69
2022/05/28 07:55:32;;;;;;;11.65;3.20;;;14.60;99.90;;;;;;5066817;28;20037;-69
2022/05/28 07:58:07;;;;;;;18.88;3.45;;;14.70;99.90;;;;;;5066873;28;20042;-69
2022/05/28 08:00:36;;;;;;;13.38;3.35;;;15.40;99.90;;;;;;5062715;28;20048;-69
2022/05/28 08:03:02;;;;;;;16.17;3.15;;;14.80;99.90;;;;;;5066948;28;20096;-69
2022/05/28 08:05:27;;;;;;;14.55;2.95;;;15.10;99.90;;;;;;5065182;28;20056;-69
2022/05/28 08:07:53;;;;;;;17.85;4.03;;;15.10;99.90;;;;;;5066312;28;20105;-69
2022/05/28 08:10:19;;;;;;;18.38;2.78;;;15.00;99.90;;;;;;5067041;28;20083;-69
2022/05/28 08:12:45;;;;;;;19.02;3.05;;;15.00;99.90;;;;;;5049471;28;20113;-69
2022/05/28 08:15:11;;;;;;;11.38;2.60;;;15.00;99.90;;;;;;5067808;28;20048;-69
2022/05/28 08:17:37;;;;;;;18.45;3.97;;;15.00;99.90;;;;;;5068446;28;20412;-68
2022/05/28 08:20:03;;;;;;;13.73;2.70;;;15.10;99.90;;;;;;5066773;28;20047;-69
2022/05/28 08:25:13;;;;;;;16.40;3.17;;;15.40;99.90;;;;;;5048060;28;20060;-68
2022/05/28 08:27:38;;;;;;;16.30;3.00;;;15.70;99.90;;;;;;5046450;28;20426;-68
2022/05/28 08:30:05;;;;;;;10.30;2.40;;;16.00;99.90;;;;;;5046633;28;20040;-70
2022/05/28 08:32:30;;;;;;;9.60;2.60;;;16.20;99.90;;;;;;5049372;28;20045;-68
2022/05/28 08:34:56;;;;;;;14.50;2.83;;;16.90;99.90;;;;;;5063750;28;20033;-69
2022/05/28 08:37:21;;;;;;;21.23;3.08;;;16.40;99.90;;;;;;5071903;28;20199;-69
2022/05/28 08:39:47;;;;;;;10.95;2.65;;;16.30;99.90;;;;;;5072120;28;20396;-68
2022/05/28 08:42:14;;;;;;;12.88;2.78;;;16.40;99.90;;;;;;5070006;28;20063;-68
2022/05/28 08:44:41;;;;;;;9.75;2.28;;;16.50;99.90;;;;;;5070993;28;20136;-70
2022/05/28 08:47:22;;;;;;;10.50;2.78;;;17.50;99.90;;;;;;5071379;28;20040;-68
2022/05/28 08:49:49;;;;;;;16.23;3.45;;;16.40;99.90;;;;;;5069348;28;20040;-68
2022/05/28 08:52:17;;;;;;;16.55;3.05;;;16.50;99.90;;;;;;5071534;28;20410;-69
2022/05/28 08:54:56;;;;;;;13.23;3.10;;;16.40;99.90;;;;;;5070203;28;20044;-69
2022/05/28 08:57:40;;;;;;;15.57;2.90;;;16.10;99.90;;;;;;5070103;28;20166;-69
2022/05/28 09:00:11;;;;;;;14.77;3.00;;;15.70;99.90;;;;;;5050516;28;20045;-69
2022/05/28 09:02:53;;;;;;;16.73;3.50;;;15.50;99.90;;;;;;5059575;28;20417;-68
2022/05/28 09:05:37;;;;;;;12.38;3.00;;;15.30;99.90;;;;;;5070499;28;20843;-69
2022/05/28 09:08:05;;;;;;;14.93;3.30;;;15.20;99.90;;;;;;5067945;28;20056;-69
2022/05/28 09:10:43;;;;;;;17.48;3.10;;;15.20;99.90;;;;;;5069326;28;20090;-68
2022/05/28 09:13:29;;;;;;;11.23;2.72;;;15.00;99.90;;;;;;5068165;28;20052;-68
2022/05/28 09:15:57;;;;;;;14.02;2.78;;;14.90;99.90;;;;;;5069048;28;20571;-68
2022/05/28 09:18:24;;;;;;;12.13;2.60;;;14.70;99.90;;;;;;5070812;28;20529;-68
2022/05/28 09:20:50;;;;;;;13.25;2.95;;;14.60;99.90;;;;;;5070912;28;20053;-68
2022/05/28 09:23:15;;;;;;;15.57;3.20;;;14.70;99.90;;;;;;5058655;28;20557;-68
2022/05/28 09:25:45;;;;;;;18.55;3.55;;;14.80;99.90;;;;;;5051757;28;20041;-68
2022/05/28 09:28:46;;;;;;;15.25;3.08;;;15.60;99.90;;;;;;5049993;28;20041;-68
2022/05/28 09:31:32;;;;;;;12.50;3.30;;;15.40;99.90;;;;;;5051534;28;20062;-69
2022/05/28 09:33:58;;;;;;;12.30;2.95;;;15.50;99.90;;;;;;5072986;28;20381;-68
2022/05/28 09:36:36;;;;;;;15.45;3.00;;;15.80;99.90;;;;;;5068413;28;20040;-68
2022/05/28 09:39:25;;;;;;;14.15;3.22;;;16.20;99.90;;;;;;5066180;28;20072;-69
2022/05/28 09:42:18;;;;;;;12.77;3.10;;;16.50;99.90;;;;;;5069796;28;20472;-69
2022/05/28 09:45:12;;;;;;;14.10;2.83;;;16.60;99.90;;;;;;5067525;28;20502;-69
2022/05/28 09:47:47;;;;;;;15.23;2.97;;;16.40;99.90;;;;;;5070288;28;20449;-69
2022/05/28 09:50:28;;;;;;;16.48;3.03;;;16.00;99.90;;;;;;5070066;28;20383;-69
2022/05/28 09:55:55;;;;;;;14.05;2.50;;;16.10;99.90;;;;;;5053685;28;20080;-69
2022/05/28 09:58:22;;;;;;;;;;;16.30;99.90;;;;;;5050135;28;20045;-69
2022/05/28 10:00:49;;;;;;;11.05;2.35;;;16.50;99.90;;;;;;5049351;28;20372;-69
2022/05/28 10:06:14;;;;;;;13.20;2.35;;;16.50;99.90;;;;;;5049986;28;20084;-68
2022/05/28 10:08:41;;;;;;;11.38;2.55;;;16.70;99.90;;;;;;5049869;28;20048;-67
2022/05/28 10:11:11;;;;;;;13.40;2.75;;;16.80;99.90;;;;;;5048986;28;20700;-68
2022/05/28 10:13:47;;;;;;;12.43;2.65;;;16.80;99.90;;;;;;5049380;28;20037;-68
2022/05/28 10:16:16;;;;;;;10.85;2.45;;;16.80;99.90;;;;;;5052999;28;20037;-68
2022/05/28 10:18:52;;;;;;;15.68;2.65;;;16.80;99.90;;;;;;5049997;28;20569;-68
2022/05/28 10:21:30;;;;;;;12.75;2.30;;;16.80;99.90;;;;;;5049190;28;20432;-70
2022/05/28 10:24:00;;;;;;;7.38;1.98;;;16.70;99.90;;;;;;5049783;28;20056;-68
2022/05/28 10:26:38;;;;;;;12.82;2.53;;;16.80;99.90;;;;;;5048116;28;20045;-68
2022/05/28 10:29:06;;;;;;;7.30;1.90;;;16.80;98.60;;;;;;5049147;28;20052;-68
2022/05/28 10:31:40;;;;;;;5.82;1.73;;;16.70;98.00;;;;;;5049491;28;20124;-68
2022/05/28 10:34:06;;;;;;;9.85;2.22;;;16.60;98.70;;;;;;5067327;28;20049;-68
2022/05/28 10:36:34;;;;;;;7.03;1.92;;;16.90;98.70;;;;;;5066001;28;20131;-68
2022/05/28 10:39:09;;;;;;;5.63;1.75;;;17.30;97.90;;;;;;5068563;28;20059;-68
2022/05/28 10:41:35;;;;;;;7.20;1.80;;;17.70;97.10;;;;;;5064960;28;20036;-69
2022/05/28 10:44:01;;;;;;;10.38;2.13;;;18.20;97.20;;;;;;5068237;28;20452;-67
2022/05/28 10:46:58;;;;;;;8.43;2.42;;;19.60;96.80;;;;;;5067771;28;20055;-68
2022/05/28 10:49:36;;;;;;;6.32;1.90;;;19.40;96.50;;;;;;5067887;28;20446;-68
2022/05/28 10:52:21;;;;;;;8.75;1.90;;;21.40;95.30;;;;;;5071244;28;20127;-67
2022/05/28 10:55:07;;;;;;;9.75;2.35;;;21.80;92.30;;;;;;5070947;28;20399;-67
2022/05/28 10:57:57;;;;;;;7.63;2.20;;;21.70;92.70;;;;;;5071240;28;20067;-67
2022/05/28 11:00:38;;;;;;;8.40;1.80;;;21.60;90.70;;;;;;5062838;28;20057;-68
2022/05/28 11:03:33;;;;;;;11.90;2.45;;;20.50;91.20;;;;;;5067579;28;20049;-68
2022/05/28 11:06:08;;;;;;;9.85;2.35;;;19.90;93.20;;;;;;5069523;28;20389;-68
2022/05/28 11:08:52;;;;;;;10.00;2.38;;;22.10;92.90;;;;;;5046357;28;20084;-68
2022/05/28 11:11:46;;;;;;;10.82;2.60;;;24.50;90.30;;;;;;5048839;28;20053;-68
2022/05/28 11:14:48;;;;;;;11.25;2.10;;;23.70;89.40;;;;;;5046748;28;20437;-67
2022/05/28 11:17:43;;;;;;;10.43;2.58;;;23.80;89.80;;;;;;5048421;28;20428;-68
2022/05/28 11:20:23;;;;;;;8.40;2.20;;;26.50;84.00;;;;;;5059157;28;20078;-68
2022/05/28 11:22:55;;;;;;;10.13;2.47;;;28.80;79.20;;;;;;5065488;28;20052;-68
2022/05/28 11:25:58;;;;;;;10.27;2.40;;;29.60;68.30;;;;;;5068641;28;20138;-68
2022/05/28 11:28:44;;;;;;;9.55;2.35;;;28.10;65.70;;;;;;5066315;28;20473;-68
2022/05/28 11:31:38;;;;;;;8.45;2.38;;;26.40;67.20;;;;;;5050162;28;20358;-69
2022/05/28 11:34:15;;;;;;;10.18;2.90;;;27.40;67.30;;;;;;5068265;28;20132;-68
2022/05/28 11:36:46;;;;;;;12.05;2.58;;;27.60;66.30;;;;;;5067757;28;20071;-68
2022/05/28 11:39:18;;;;;;;10.32;2.50;;;26.20;66.90;;;;;;5049916;28;20037;-68
2022/05/28 11:41:52;;;;;;;6.82;2.28;;;24.60;68.30;;;;;;5068510;28;20063;-67
2022/05/28 11:44:41;;;;;;;8.93;2.47;;;23.00;70.00;;;;;;5066012;28;20492;-68
2022/05/28 11:47:39;;;;;;;12.02;2.85;;;21.50;73.60;;;;;;5066353;28;20036;-67
2022/05/28 11:53:02;;;;;;;11.13;2.80;;;19.60;90.10;;;;;;5065183;28;20080;-68
2022/05/28 11:55:32;;;;;;;12.85;3.00;;;19.40;94.90;;;;;;5073400;28;20066;-69
2022/05/28 11:58:19;;;;;;;14.00;2.88;;;19.50;96.00;;;;;;5066538;28;20056;-68
2022/05/28 12:01:10;;;;;;;10.20;2.25;;;19.90;96.30;;;;;;5065880;28;20127;-68
2022/05/28 12:03:36;;;;;;;8.90;2.40;;;20.40;94.80;;;;;;5049653;28;20048;-69
2022/05/28 12:06:05;;;;;;;10.95;2.75;;;20.60;93.80;;;;;;5066999;28;20123;-69
2022/05/28 12:08:42;;;;;;;8.45;2.17;;;21.10;93.90;;;;;;5067122;28;20051;-69
2022/05/28 12:11:20;;;;;;;10.70;2.60;;;21.10;92.10;;;;;;5069177;28;20040;-69
2022/05/28 12:13:49;;;;;;;11.07;2.38;;;22.20;89.50;;;;;;5065832;28;20463;-69
2022/05/28 12:16:18;;;;;;;13.13;2.25;;;23.20;87.50;;;;;;5067312;28;20052;-69
2022/05/28 12:18:56;;;;;;;10.60;2.30;;;24.20;81.60;;;;;;5066148;28;20356;-69
2022/05/28 12:21:48;;;;;;;8.18;2.17;;;23.50;81.70;;;;;;5064904;28;20044;-68
2022/05/28 12:24:20;;;;;;;14.50;2.80;;;22.90;81.30;;;;;;5046517;28;20060;-68
2022/05/28 12:29:55;;;;;;;11.07;2.60;;;24.00;83.80;;;;;;5045221;28;20106;-69
2022/05/28 12:32:27;;;;;;;12.63;2.63;;;22.40;84.10;;;;;;5046075;28;20049;-69
2022/05/28 12:35:08;;;;;;;13.13;2.85;;;21.60;86.50;;;;;;5046396;28;20182;-69
2022/05/28 12:37:36;;;;;;;12.57;2.38;;;20.90;88.20;;;;;;5047183;28;20045;-69
2022/05/28 12:40:40;;;;;;;14.02;2.80;;;20.50;90.00;;;;;;5045727;28;20045;-69
2022/05/28 12:43:25;;;;;;;11.27;2.30;;;20.30;91.00;;;;;;5045526;28;20049;-69
2022/05/28 12:45:52;;;;;;;;;;;20.00;90.50;;;;;;5045545;28;20490;-69
2022/05/28 12:48:32;;;;;;;10.05;2.13;;;19.80;90.80;;;;;;5045821;28;19925;-69
2022/05/28 12:51:04;;;;;;;8.90;2.10;;;19.50;91.20;;;;;;5048024;28;20106;-69
2022/05/28 12:53:50;;;;;;;9.77;2.17;;;19.30;92.00;;;;;;5047537;28;20143;-69
2022/05/28 12:56:33;;;;;;;11.88;2.30;;;19.10;91.60;;;;;;5047708;28;20117;-68
2022/05/28 12:59:27;;;;;;;11.85;2.42;;;18.80;92.50;;;;;;5046372;28;20053;-68
2022/05/28 13:02:10;;;;;;;12.27;2.40;;;18.70;94.20;;;;;;5044719;28;20063;-68
2022/05/28 13:04:41;;;;;;;12.43;2.40;;;18.60;95.40;;;;;;5046340;28;20116;-68
2022/05/28 13:07:40;;;;;;;10.57;2.15;;;18.60;95.90;;;;;;5047407;28;20067;-68
2022/05/28 13:10:16;;;;;;;11.07;2.20;;;18.90;94.70;;;;;;5045382;28;20127;-68
2022/05/28 13:13:20;;;;;;;13.60;2.67;;;18.80;94.20;;;;;;5056611;28;20072;-68