Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:14;;;;;;;2.22;1.20;;;;;;;;;;4972302;28;20438;-63
2022/04/08 00:03:39;;;;;;;1.75;1.20;;;;;;;;;;4971205;28;20556;-64
2022/04/08 00:06:04;;;;;;;2.47;1.00;;;;;;;;;;4971627;28;20425;-64
2022/04/08 00:08:30;;;;;;;1.38;0.82;;;;;;;;;;4971319;28;20064;-63
2022/04/08 00:10:55;;;;;;;1.75;0.82;;;;;;;;;;4971236;28;20329;-63
2022/04/08 00:13:20;;;;;;;2.13;1.00;;;;;;;;;;4971450;28;20444;-64
2022/04/08 00:15:46;;;;;;;0.93;0.70;;;;;;;;;;4971198;28;20317;-63
2022/04/08 00:18:12;;;;;;;2.28;1.02;;;;;;;;;;4971313;28;20337;-63
2022/04/08 00:20:38;;;;;;;0.88;0.70;;;;;;;;;;4971848;28;20383;-63
2022/04/08 00:23:04;;;;;;;2.00;1.02;;;;;;;;;;4971472;28;20328;-63
2022/04/08 00:25:29;;;;;;;2.75;1.10;;;;;;;;;;4972235;28;20432;-62
2022/04/08 00:27:54;;;;;;;2.10;1.20;;;;;;;;;;4972105;28;20368;-63
2022/04/08 00:30:20;;;;;;;1.23;0.90;;;;;;;;;;4970803;28;20409;-63
2022/04/08 00:32:45;;;;;;;3.63;1.45;;;;;;;;;;4970765;28;20326;-63
2022/04/08 00:35:10;;;;;;;2.45;1.10;;;;;;;;;;4971126;28;20451;-62
2022/04/08 00:37:36;;;;;;;1.35;0.77;;;;;;;;;;4971115;28;20136;-62
2022/04/08 00:40:03;;;;;;;2.53;1.10;;;;;;;;;;4970285;28;20456;-63
2022/04/08 00:42:28;;;;;;;2.55;0.82;;;;;;;;;;4972265;28;20357;-64
2022/04/08 00:44:53;;;;;;;3.28;1.30;;;;;;;;;;4970708;28;20391;-63
2022/04/08 00:47:19;;;;;;;1.80;0.90;;;;;;;;;;4970993;28;20037;-63
2022/04/08 00:49:44;;;;;;;4.43;0.70;;;;;;;;;;4970625;28;20392;-63
2022/04/08 00:52:10;;;;;;;1.60;0.70;;;;;;;;;;4970777;28;20450;-62
2022/04/08 00:54:36;;;;;;;1.85;0.95;;;;;;;;;;4970573;28;20037;-62
2022/04/08 00:57:03;;;;;;;3.05;1.25;;;;;;;;;;4952577;28;20452;-63
2022/04/08 00:59:29;;;;;;;2.20;1.13;;;;;;;;;;4970073;28;20429;-63
2022/04/08 01:01:57;;;;;;;0.88;0.52;;;;;;;;;;4976462;28;20440;-63
2022/04/08 01:04:23;;;;;;;1.58;1.05;;;;;;;;;;4971994;28;20321;-63
2022/04/08 01:06:49;;;;;;;2.50;1.00;;;;;;;;;;4990523;28;20483;-63
2022/04/08 01:09:15;;;;;;;1.80;0.93;;;;;;;;;;4989582;28;20067;-63
2022/04/08 01:11:41;;;;;;;2.35;1.20;;;;;;;;;;4990206;28;20526;-63
2022/04/08 01:14:11;;;;;;;5.25;1.27;;;;;;;;;;4990179;28;20439;-63
2022/04/08 01:16:37;;;;;;;2.63;0.85;;;;;;;;;;4989621;28;20366;-63
2022/04/08 01:19:03;;;;;;;2.58;1.30;;;;;;;;;;4989782;28;20079;-63
2022/04/08 01:21:28;;;;;;;1.27;0.90;;;;;;;;;;4989520;28;20417;-63
2022/04/08 01:23:55;;;;;;;3.22;1.27;;;;;;;;;;4989537;28;20401;-63
2022/04/08 01:26:20;;;;;;;2.22;1.02;;;;;;;;;;4989684;28;20029;-63
2022/04/08 01:28:47;;;;;;;2.47;1.05;;;;;;;;;;4989706;28;20025;-63
2022/04/08 01:31:12;;;;;;;2.22;0.82;;;;;;;;;;4987739;28;20337;-63
2022/04/08 01:33:37;;;;;;;2.03;1.10;;;;;;;;;;4989641;28;20321;-62
2022/04/08 01:36:03;;;;;;;1.58;0.93;;;;;;;;;;4989344;28;20033;-63
2022/04/08 01:38:28;;;;;;;2.28;1.02;;;;;;;;;;4989390;28;20514;-63
2022/04/08 01:40:53;;;;;;;1.63;0.77;;;;;;;;;;4989591;28;20464;-63
2022/04/08 01:43:19;;;;;;;1.40;1.02;;;;;;;;;;4989671;28;20503;-63
2022/04/08 01:45:44;;;;;;;2.35;1.17;;;;;;;;;;4989532;28;20491;-63
2022/04/08 01:48:10;;;;;;;2.75;1.30;;;;;;;;;;4989398;28;20025;-62
2022/04/08 01:50:35;;;;;;;1.98;1.10;;;;;;;;;;4971358;28;20098;-63
2022/04/08 01:53:00;;;;;;;1.90;1.08;;;;;;;;;;4989628;28;20510;-63
2022/04/08 01:55:26;;;;;;;1.75;0.93;;;;;;;;;;4988878;28;20430;-63
2022/04/08 01:57:51;;;;;;;1.50;0.90;;;;;;;;;;4989105;28;20499;-62
2022/04/08 02:00:17;;;;;;;2.00;1.02;;;;;;;;;;4988750;28;20578;-63
2022/04/08 02:02:42;;;;;;;1.90;1.08;;;;;;;;;;4989377;28;20432;-63
2022/04/08 02:05:08;;;;;;;3.38;1.00;;;;;;;;;;4988926;28;20439;-62
2022/04/08 02:07:33;;;;;;;4.15;1.23;;;;;;;;;;4989413;28;20432;-63
2022/04/08 02:09:59;;;;;;;2.63;1.10;;;;;;;;;;4988846;28;20513;-63
2022/04/08 02:12:24;;;;;;;2.85;1.02;;;;;;;;;;4989674;28;20116;-63
2022/04/08 02:14:49;;;;;;;1.88;1.00;;;;;;;;;;4989193;28;20498;-63
2022/04/08 02:17:15;;;;;;;1.90;1.30;;;;;;;;;;4988793;28;20486;-63
2022/04/08 02:19:40;;;;;;;2.42;1.02;;;;;;;;;;4988730;28;20368;-62
2022/04/08 02:22:06;;;;;;;2.15;1.00;;;;;;;;;;4988615;28;20463;-63
2022/04/08 02:24:31;;;;;;;5.38;1.30;;;;;;;;;;4989730;28;20336;-63
2022/04/08 02:26:56;;;;;;;4.32;1.23;;;;;;;;;;4971586;28;20520;-63
2022/04/08 02:29:22;;;;;;;1.35;0.82;;;;;;;;;;4990162;28;20451;-63
2022/04/08 02:31:48;;;;;;;4.00;1.25;;;;;;;;;;4970500;28;20348;-62
2022/04/08 02:34:13;;;;;;;3.78;1.17;;;;;;;;;;4988521;28;20459;-63
2022/04/08 02:36:39;;;;;;;1.98;1.08;;;;;;;;;;4988476;28;20417;-63
2022/04/08 02:39:04;;;;;;;3.08;1.00;;;;;;;;;;4988885;28;20385;-63
2022/04/08 02:41:30;;;;;;;1.65;0.82;;;;;;;;;;4987964;28;20414;-63
2022/04/08 02:43:55;;;;;;;3.20;0.82;;;;;;;;;;4988731;28;20336;-63
2022/04/08 02:46:20;;;;;;;1.48;1.10;;;;;;;;;;4989975;28;20362;-63
2022/04/08 02:48:46;;;;;;;2.35;0.93;;;;;;;;;;4988720;28;20424;-63
2022/04/08 02:51:11;;;;;;;3.22;1.30;;;;;;;;;;4988510;28;20463;-63
2022/04/08 02:53:37;;;;;;;5.10;1.33;;;;;;;;;;4989172;28;20029;-63
2022/04/08 02:56:02;;;;;;;4.95;0.93;;;;;;;;;;4988261;28;20368;-63
2022/04/08 02:58:28;;;;;;;2.35;1.20;;;;;;;;;;4990541;28;20399;-63
2022/04/08 03:00:53;;;;;;;3.40;1.58;;;;;;;;;;4988691;28;20599;-63
2022/04/08 03:03:18;;;;;;;1.17;0.90;;;;;;;;;;4988146;28;20407;-63
2022/04/08 03:05:44;;;;;;;1.30;0.70;;;;;;;;;;4988418;28;20408;-63
2022/04/08 03:08:09;;;;;;;1.92;0.80;;;;;;;;;;4988456;28;20324;-63
2022/04/08 03:10:34;;;;;;;1.92;1.00;;;;;;;;;;4988894;28;20047;-63
2022/04/08 03:12:59;;;;;;;3.53;1.40;;;;;;;;;;4989178;28;20340;-63
2022/04/08 03:15:25;;;;;;;3.05;1.25;;;;;;;;;;4988212;28;20344;-66
2022/04/08 03:17:51;;;;;;;2.42;1.00;;;;;;;;;;4988211;28;20487;-63
2022/04/08 03:20:16;;;;;;;2.42;0.90;;;;;;;;;;4988179;28;20440;-63
2022/04/08 03:22:42;;;;;;;1.70;1.13;;;;;;;;;;4988055;28;20440;-63
2022/04/08 03:25:07;;;;;;;4.07;0.88;;;;;;;;;;4988558;28;20337;-63
2022/04/08 03:27:32;;;;;;;2.28;0.77;;;;;;;;;;4988083;28;20033;-64
2022/04/08 03:29:58;;;;;;;2.10;1.00;;;;;;;;;;4991150;28;20033;-64
2022/04/08 03:32:23;;;;;;;3.75;0.77;;;;;;;;;;4991613;28;20503;-64
2022/04/08 03:34:57;;;;;;;1.40;0.60;;;;;;;;;;4991958;28;20462;-64
2022/04/08 03:37:23;;;;;;;3.65;1.02;;;;;;;;;;4992362;28;20404;-64
2022/04/08 03:39:48;;;;;;;3.42;0.90;;;;;;;;;;4991266;28;20451;-63
2022/04/08 03:42:13;;;;;;;2.10;0.90;;;;;;;;;;4991019;28;20565;-63
2022/04/08 03:44:39;;;;;;;0.95;0.70;;;;;;;;;;4991440;28;20460;-63
2022/04/08 03:47:05;;;;;;;3.55;1.27;;;;;;;;;;4991306;28;20428;-63
2022/04/08 03:49:33;;;;;;;1.23;0.80;;;;;;;;;;4991011;28;20021;-63
2022/04/08 03:51:58;;;;;;;1.60;0.80;;;;;;;;;;4991457;28;20028;-63
2022/04/08 03:54:24;;;;;;;2.85;0.80;;;;;;;;;;4991056;28;20044;-63
2022/04/08 03:56:49;;;;;;;2.65;1.00;;;;;;;;;;4992294;28;20475;-63
2022/04/08 03:59:14;;;;;;;2.00;0.88;;;;;;;;;;4991007;28;20404;-63
2022/04/08 04:01:40;;;;;;;1.48;0.90;;;;;;;;;;4991176;28;20169;-64
2022/04/08 04:04:05;;;;;;;1.63;0.90;;;;;;;;;;4991300;28;20439;-64
2022/04/08 04:06:31;;;;;;;1.10;0.85;;;;;;;;;;4991089;28;20391;-64
2022/04/08 04:08:56;;;;;;;4.68;1.30;;;;;;;;;;4991272;28;20363;-63
2022/04/08 04:11:21;;;;;;;1.08;0.80;;;;;;;;;;4990910;28;20446;-64
2022/04/08 04:13:48;;;;;;;1.17;0.60;;;;;;;;;;4990795;28;20436;-63
2022/04/08 04:16:13;;;;;;;2.15;1.13;;;;;;;;;;4990975;28;20428;-63
2022/04/08 04:18:38;;;;;;;4.18;1.17;;;;;;;;;;4991749;28;20432;-63
2022/04/08 04:21:04;;;;;;;1.70;0.90;;;;;;;;;;4990346;28;20325;-64
2022/04/08 04:23:33;;;;;;;1.73;1.00;;;;;;;;;;4991121;28;20341;-64
2022/04/08 04:25:58;;;;;;;2.55;0.90;;;;;;;;;;4990788;28;20447;-64
2022/04/08 04:28:24;;;;;;;4.32;1.15;;;;;;;;;;4990619;28;20499;-64
2022/04/08 04:30:49;;;;;;;1.30;0.98;;;;;;;;;;4990611;28;20428;-64
2022/04/08 04:33:14;;;;;;;1.38;1.02;;;;;;;;;;4990564;28;20435;-63
2022/04/08 04:35:40;;;;;;;2.03;1.00;;;;;;;;;;4990500;28;20446;-64
2022/04/08 04:38:05;;;;;;;3.28;1.00;;;;;;;;;;4990837;28;20429;-64
2022/04/08 04:40:31;;;;;;;3.50;1.00;;;;;;;;;;4990408;28;20440;-64
2022/04/08 04:42:56;;;;;;;1.90;1.15;;;;;;;;;;4990158;28;20458;-63
2022/04/08 04:45:22;;;;;;;11.85;1.25;;;;;;;;;;4990093;28;20452;-64
2022/04/08 04:47:48;;;;;;;2.38;1.02;;;;;;;;;;4992124;28;20337;-63
2022/04/08 04:50:13;;;;;;;1.17;0.90;;;;;;;;;;4990187;28;20479;-64
2022/04/08 04:52:38;;;;;;;1.95;0.90;;;;;;;;;;4990574;28;20412;-66
2022/04/08 04:55:05;;;;;;;1.40;0.80;;;;;;;;;;4990483;28;20449;-64
2022/04/08 04:57:30;;;;;;;1.17;0.75;;;;;;;;;;4972285;28;20510;-63
2022/04/08 04:59:55;;;;;;;0.88;0.57;;;;;;;;;;4989764;28;20452;-64
2022/04/08 05:02:21;;;;;;;3.53;0.80;;;;;;;;;;4979578;28;20414;-64
2022/04/08 05:04:46;;;;;;;2.78;1.13;;;;;;;;;;4990748;28;20499;-64
2022/04/08 05:07:11;;;;;;;2.78;0.88;;;;;;;;;;4990282;28;20474;-64
2022/04/08 05:09:41;;;;;;;3.17;1.00;;;;;;;;;;4990194;28;20332;-64
2022/04/08 05:12:07;;;;;;;2.47;1.08;;;;;;;;;;4972043;28;20041;-63
2022/04/08 05:14:33;;;;;;;2.05;0.85;;;;;;;;;;4990889;28;20328;-63
2022/04/08 05:16:58;;;;;;;3.22;1.00;;;;;;;;;;4989781;28;20302;-64
2022/04/08 05:19:24;;;;;;;1.27;0.80;;;;;;;;;;4990938;28;20426;-64
2022/04/08 05:21:49;;;;;;;2.35;1.48;;;;;;;;;;4990398;28;20432;-64
2022/04/08 05:24:15;;;;;;;3.90;1.10;;;;;;;;;;4989248;28;20335;-64
2022/04/08 05:26:40;;;;;;;3.38;1.30;;;;;;;;;;4989593;28;20436;-64
2022/04/08 05:29:05;;;;;;;1.38;0.90;;;;;;;;;;4990713;28;20384;-64
2022/04/08 05:31:31;;;;;;;2.88;1.20;;;;;;;;;;4989415;28;20379;-64
2022/04/08 05:33:56;;;;;;;2.75;0.90;;;;;;;;;;4989282;28;20447;-64
2022/04/08 05:36:21;;;;;;;3.85;1.75;;;;;;;;;;4989500;28;20127;-64
2022/04/08 05:38:48;;;;;;;3.20;1.20;;;;;;;;;;4989368;28;20395;-64
2022/04/08 05:41:13;;;;;;;3.17;1.45;;;;;;;;;;4988905;28;20071;-64
2022/04/08 05:43:44;;;;;;;3.65;0.90;;;;;;;;;;4990667;28;20412;-64
2022/04/08 05:46:09;;;;;;;2.42;1.08;;;;;;;;;;4990336;28;20345;-64
2022/04/08 05:48:35;;;;;;;3.80;1.27;;;;;;;;;;4989758;28;20411;-63
2022/04/08 05:51:00;;;;;;;2.90;1.10;;;;;;;;;;4989000;28;20464;-64
2022/04/08 05:53:26;;;;;;;3.00;1.02;;;;;;;;;;4989414;28;20438;-64
2022/04/08 05:55:51;;;;;;;2.38;1.00;;;;;;;;;;4989489;28;20522;-64
2022/04/08 05:58:17;;;;;;;5.38;1.38;;;;;;;;;;4989152;28;20444;-64
2022/04/08 06:00:42;;;;;;;5.88;1.55;;;;;;;;;;4988742;28;20051;-63
2022/04/08 06:03:08;;;;;;;3.03;1.25;;;;;;;;;;4971623;28;20512;-64
2022/04/08 06:05:33;;;;;;;3.92;1.13;;;;;;;;;;4988794;28;20365;-64
2022/04/08 06:07:58;;;;;;;2.45;1.25;;;;;;;;;;4989212;28;20405;-64
2022/04/08 06:10:24;;;;;;;3.08;0.85;;;;;;;;;;4988595;28;20395;-64
2022/04/08 06:12:53;;;;;;;7.18;1.20;;;;;;;;;;4988917;28;20420;-64
2022/04/08 06:15:19;;;;;;;3.55;1.13;;;;;;;;;;4989619;28;20020;-64
2022/04/08 06:17:44;;;;;;;2.13;0.93;;;;;;;;;;4990011;28;20412;-65
2022/04/08 06:20:11;;;;;;;4.20;1.10;;;;;;;;;;4989141;28;20096;-64
2022/04/08 06:22:39;;;;;;;2.03;1.23;;;;;;;;;;4988600;28;20443;-64
2022/04/08 06:25:06;;;;;;;3.17;1.00;;;;;;;;;;4988836;28;21510;-64
2022/04/08 06:27:31;;;;;;;4.30;1.30;;;;;;;;;;4988671;28;20411;-64
2022/04/08 06:29:57;;;;;;;3.72;0.90;;;;;;;;;;4989728;28;20459;-64
2022/04/08 06:32:23;;;;;;;1.25;0.90;;;;;;;;;;4988454;28;20088;-64
2022/04/08 06:34:48;;;;;;;7.32;1.33;;;;;;;;;;4988616;28;20423;-64
2022/04/08 06:37:13;;;;;;;2.55;1.00;;;;;;;;;;4987235;28;20025;-64
2022/04/08 06:39:39;;;;;;;2.60;0.82;;;;;;;;;;4990494;28;20405;-64
2022/04/08 06:42:04;;;;;;;7.50;1.50;;;;;;;;;;4987801;28;20379;-64
2022/04/08 06:44:29;;;;;;;2.10;1.15;;;;;;;;;;4988441;28;20510;-64
2022/04/08 06:46:55;;;;;;;1.27;0.80;;;;;;;;;;4988142;28;20368;-65
2022/04/08 06:49:20;;;;;;;2.58;0.70;;;;;;;;;;4988381;28;20116;-64
2022/04/08 06:51:46;;;;;;;2.38;0.95;;;;;;;;;;4988356;28;20052;-64
2022/04/08 06:54:11;;;;;;;7.03;1.35;;;;;;;;;;4988624;28;20502;-64
2022/04/08 06:56:36;;;;;;;2.90;1.10;;;;;;;;;;4990105;28;20111;-64
2022/04/08 06:59:02;;;;;;;2.72;0.98;;;;;;;;;;4988553;28;20095;-64
2022/04/08 07:01:27;;;;;;;3.00;1.00;;;;;;;;;;4988570;28;20483;-64
2022/04/08 07:03:52;;;;;;;3.47;0.90;;;;;;;;;;4988565;28;20108;-64
2022/04/08 07:06:18;;;;;;;1.90;0.90;;;;;;;;;;4992305;28;20479;-64
2022/04/08 07:08:43;;;;;;;1.88;0.88;;;;;;;;;;4992860;28;20424;-64
2022/04/08 07:11:09;;;;;;;4.28;1.25;;;;;;;;;;4992243;28;20464;-64
2022/04/08 07:13:37;;;;;;;1.75;1.15;;;;;;;;;;4992544;28;20463;-64
2022/04/08 07:16:03;;;;;;;2.00;0.90;;;;;;;;;;4992182;28;20021;-64
2022/04/08 07:18:28;;;;;;;4.68;1.08;;;;;;;;;;4991971;28;20416;-64
2022/04/08 07:20:54;;;;;;;1.42;0.85;;;;;;;;;;4991642;28;20527;-65
2022/04/08 07:23:19;;;;;;;3.70;0.95;;;;;;;;;;4991912;28;20372;-64
2022/04/08 07:25:44;;;;;;;1.88;0.80;;;;;;;;;;4992707;28;20447;-64
2022/04/08 07:28:10;;;;;;;4.82;1.10;;;;;;;;;;4991743;28;20432;-64
2022/04/08 07:30:35;;;;;;;2.20;0.95;;;;;;;;;;4992019;28;20329;-64
2022/04/08 07:33:03;;;;;;;1.65;0.68;;;;;;;;;;4991762;28;20436;-64
2022/04/08 07:35:30;;;;;;;1.60;0.70;;;;;;;;;;4991420;28;20333;-64
2022/04/08 07:37:56;;;;;;;2.63;0.90;;;;;;;;;;4973616;28;20344;-64
2022/04/08 07:40:22;;;;;;;2.22;0.95;;;;;;;;;;4991690;28;20367;-64
2022/04/08 07:42:47;;;;;;;2.33;1.00;;;;;;;;;;4992158;28;20029;-64
2022/04/08 07:45:13;;;;;;;3.78;1.30;;;;;;;;;;4993521;28;20396;-64
2022/04/08 07:47:39;;;;;;;1.08;0.70;;;;;;;;;;4991557;28;20460;-64
2022/04/08 07:50:09;;;;;;;3.08;1.10;;;;;;;;;;4991652;28;20032;-64
2022/04/08 07:52:34;;;;;;;1.73;1.02;;;;;;;;;;4991211;28;20517;-64
2022/04/08 07:54:59;;;;;;;3.17;1.10;;;;;;;;;;4991322;28;20436;-65
2022/04/08 07:57:25;;;;;;;2.08;0.98;;;;;;;;;;4992017;28;20428;-64
2022/04/08 07:59:50;;;;;;;2.42;1.00;;;;;;;;;;4991608;28;20528;-64
2022/04/08 08:02:17;;;;;;;3.45;1.10;;;;;;;;;;4990681;28;20410;-64
2022/04/08 08:04:44;;;;;;;2.25;0.90;;;;;;;;;;4991500;28;20460;-64
2022/04/08 08:07:10;;;;;;;2.15;1.23;;;;;;;;;;4990996;28;20482;-64
2022/04/08 08:09:35;;;;;;;3.22;0.95;;;;;;;;;;4992638;28;20423;-64
2022/04/08 08:12:01;;;;;;;1.95;1.05;;;;;;;;;;4991099;28;20519;-64
2022/04/08 08:14:26;;;;;;;2.33;0.70;;;;;;;;;;4991126;28;20503;-64
2022/04/08 08:16:52;;;;;;;3.63;1.00;;;;;;;;;;4990533;28;20494;-64
2022/04/08 08:19:17;;;;;;;4.20;1.10;;;;;;;;;;4991035;28;20116;-64
2022/04/08 08:21:42;;;;;;;2.78;1.30;;;;;;;;;;4990740;28;20324;-64
2022/04/08 08:24:08;;;;;;;5.28;1.50;;;;;;;;;;4989301;28;20403;-64
2022/04/08 08:26:33;;;;;;;1.45;0.85;;;;;;;;;;4991918;28;20400;-64
2022/04/08 08:28:59;;;;;;;2.63;0.70;;;;;;;;;;4990676;28;20447;-64
2022/04/08 08:31:24;;;;;;;2.28;0.73;;;;;;;;;;4990968;28;20348;-64
2022/04/08 08:33:50;;;;;;;2.72;1.10;;;;;;;;;;4990719;28;20409;-64
2022/04/08 08:36:15;;;;;;;1.45;0.60;;;;;;;;;;4990972;28;20384;-64
2022/04/08 08:38:41;;;;;;;2.83;0.88;;;;;;;;;;4991000;28;20436;-64
2022/04/08 08:41:07;;;;;;;2.25;0.65;;;;;;;;;;4990329;28;20442;-64
2022/04/08 08:43:32;;;;;;;1.52;0.80;;;;;;;;;;4991060;28;20360;-64
2022/04/08 08:46:01;;;;;;;1.92;0.73;;;;;;;;;;4990451;28;20028;-64
2022/04/08 08:48:27;;;;;;;3.50;0.80;;;;;;;;;;4989074;28;20356;-64
2022/04/08 08:50:54;;;;;;;2.13;0.85;;;;;;;;;;4973480;28;20024;-64
2022/04/08 08:53:20;;;;;;;3.72;0.98;;;;;;;;;;4990700;28;20317;-64
2022/04/08 08:55:48;;;;;;;2.17;1.00;;;;;;;;;;4990158;28;20111;-64
2022/04/08 08:58:14;;;;;;;2.60;0.77;;;;;;;;;;4990241;28;20044;-65
2022/04/08 09:00:40;;;;;;;2.00;0.63;;;;;;;;;;4989665;28;20471;-64
2022/04/08 09:03:05;;;;;;;2.83;0.95;;;;;;;;;;4990191;28;20355;-64
2022/04/08 09:05:39;;;;;;;1.90;0.70;;;;;;;;;;4991461;28;20395;-64
2022/04/08 09:08:06;;;;;;;2.55;1.33;;;;;;;;;;4990003;28;20474;-64
2022/04/08 09:10:35;;;;;;;1.55;0.73;;;;;;;;;;4990530;28;20432;-65
2022/04/08 09:13:01;;;;;;;2.88;0.60;;;;;;;;;;4989809;28;20415;-65
2022/04/08 09:15:27;;;;;;;2.42;1.15;;;;;;;;;;4989943;28;20337;-65
2022/04/08 09:17:53;;;;;;;2.17;1.02;;;;;;;;;;4990175;28;20371;-64
2022/04/08 09:20:19;;;;;;;3.92;1.10;;;;;;;;;;4989723;28;20490;-64
2022/04/08 09:22:55;;;;;;;4.18;1.50;;;;;;;;;;4989688;28;20395;-64
2022/04/08 09:25:26;;;;;;;1.92;0.88;;;;;;;;;;4989322;28;20379;-64
2022/04/08 09:27:55;;;;;;;1.67;0.70;;;;;;;;;;4990498;28;20416;-64
2022/04/08 09:30:20;;;;;;;2.78;0.93;;;;;;;;;;4989703;28;20444;-65
2022/04/08 09:32:46;;;;;;;1.38;0.60;;;;;;;;;;4989689;28;20825;-64
2022/04/08 09:35:20;;;;;;;2.85;0.63;;;;;;;;;;4990645;28;20348;-64
2022/04/08 09:38:01;;;;;;;2.78;1.00;;;;;;;;;;4989356;28;20144;-64
2022/04/08 09:40:40;;;;;;;4.53;0.90;;;;;;;;;;4990219;28;20383;-64
2022/04/08 09:43:06;;;;;;;1.83;0.90;;;;;;;;;;4989329;28;20353;-64
2022/04/08 09:45:32;;;;;;;3.25;0.70;;;;;;;;;;4990245;28;20048;-65
2022/04/08 09:47:58;;;;;;;2.10;0.70;;;;;;;;;;4989425;28;20454;-66
2022/04/08 09:50:24;;;;;;;1.35;0.88;;;;;;;;;;4989232;28;20108;-64
2022/04/08 09:52:50;;;;;;;2.72;1.35;;;;;;;;;;4990105;28;20437;-64
2022/04/08 09:55:16;;;;;;;3.40;0.80;;;;;;;;;;4989989;28;20325;-64
2022/04/08 09:57:41;;;;;;;2.15;0.85;;;;;;;;;;4988816;28;20325;-64
2022/04/08 10:00:08;;;;;;;1.08;0.70;;;;;;;;;;4971130;28;20387;-64
2022/04/08 10:02:36;;;;;;;1.63;0.90;;;;;;;;;;4990482;28;20360;-64
2022/04/08 10:05:02;;;;;;;1.38;0.77;;;;;;;;;;4988742;28;20337;-64
2022/04/08 10:07:28;;;;;;;1.58;0.90;;;;;;;;;;4989508;28;20336;-64
2022/04/08 10:10:32;;;;;;;1.92;0.60;;;;;;;;;;4989691;28;20327;-64
2022/04/08 10:13:01;;;;;;;2.55;0.70;;;;;;;;;;4989648;28;20347;-65
2022/04/08 10:15:42;;;;;;;2.40;0.75;;;;;;;;;;4971444;28;20448;-64
2022/04/08 10:18:07;;;;;;;1.40;0.68;;;;;;;;;;4989392;28;20344;-64
2022/04/08 10:20:35;;;;;;;3.22;0.73;;;;;;;;;;4988811;28;20360;-64
2022/04/08 10:23:06;;;;;;;2.83;0.70;;;;;;;;;;4988804;28;20383;-65
2022/04/08 10:25:43;;;;;;;2.15;0.95;;;;;;;;;;4989027;28;20086;-64
2022/04/08 10:28:10;;;;;;;1.83;0.70;;;;;;;;;;4989158;28;20025;-64
2022/04/08 10:30:45;;;;;;;1.25;0.60;;;;;;;;;;4988592;28;20424;-64
2022/04/08 10:33:13;;;;;;;1.90;0.63;;;;;;;;;;4988857;28;20388;-64
2022/04/08 10:35:39;;;;;;;1.73;0.93;;;;;;;;;;4988574;28;20412;-64
2022/04/08 10:38:08;;;;;;;0.73;0.50;;;;;;;;;;4986263;28;20432;-65
2022/04/08 10:40:35;;;;;;;2.38;0.95;;;;;;;;;;4992272;28;20384;-64
2022/04/08 10:43:02;;;;;;;1.67;0.73;;;;;;;;;;4992686;28;20476;-64
2022/04/08 10:45:29;;;;;;;0.98;0.47;;;;;;;;;;4992579;28;20333;-64
2022/04/08 10:47:56;;;;;;;1.95;0.73;;;;;;;;;;4992802;28;20438;-64
2022/04/08 10:50:31;;;;;;;2.65;0.98;;;;;;;;;;4993012;28;20091;-64
2022/04/08 10:53:11;;;;;;;1.35;0.75;;;;;;;;;;4974686;28;20459;-64
2022/04/08 10:55:49;;;;;;;1.65;0.70;;;;;;;;;;4993326;28;20290;-64
2022/04/08 10:58:15;;;;;;;0.80;0.60;;;;;;;;;;4992527;28;20508;-64
2022/04/08 11:00:41;;;;;;;2.10;0.75;;;;;;;;;;4992478;28;20436;-64
2022/04/08 11:03:10;;;;;;;1.23;0.70;;;;;;;;;;4993850;28;20064;-65
2022/04/08 11:05:38;;;;;;;1.27;0.63;;;;;;;;;;4974891;28;20414;-64
2022/04/08 11:08:04;;;;;;;0.75;0.43;;;;;;;;;;4992646;28;20545;-64
2022/04/08 11:10:31;;;;;;;1.25;0.93;;;;;;;;;;4991987;28;20503;-64
2022/04/08 11:12:57;;;;;;;1.45;0.70;;;;;;;;;;4992464;28;20437;-64
2022/04/08 11:15:24;;;;;;;2.00;0.70;;;;;;;;;;4992054;28;20097;-64
2022/04/08 11:17:50;;;;;;;1.77;0.90;;;;;;;;;;4992768;28;20384;-64
2022/04/08 11:20:17;;;;;;;1.33;0.75;;;;;;;;;;4990322;28;20379;-64
2022/04/08 11:22:53;;;;;;;1.85;1.02;;;;;;;;;;4991776;28;20402;-64
2022/04/08 11:25:29;;;;;;;1.63;0.85;;;;;;;;;;4992684;28;20509;-65
2022/04/08 11:28:02;;;;;;;3.10;1.25;;;;;;;;;;4991895;28;20467;-65
2022/04/08 11:30:29;;;;;;;1.50;0.63;;;;;;;;;;4991776;28;20440;-64
2022/04/08 11:32:55;;;;;;;2.10;0.75;;;;;;;;;;4993092;28;20115;-64
2022/04/08 11:35:20;;;;;;;1.92;0.55;;;;;;;;;;4991623;28;20439;-64
2022/04/08 11:37:45;;;;;;;1.67;0.90;;;;;;;;;;4992827;28;20040;-64
2022/04/08 11:40:16;;;;;;;1.60;0.75;;;;;;;;;;4992445;28;20321;-65
2022/04/08 11:42:41;;;;;;;1.00;0.50;;;;;;;;;;4991493;28;20325;-65
2022/04/08 11:45:09;;;;;;;3.38;0.90;;;;;;;;;;4973870;28;20336;-64
2022/04/08 11:47:36;;;;;;;0.57;0.47;;;;;;;;;;4991571;28;20334;-64
2022/04/08 11:50:07;;;;;;;1.83;0.75;;;;;;;;;;4990750;28;20409;-64
2022/04/08 11:52:33;;;;;;;1.73;1.00;;;;;;;;;;4991284;28;20364;-65
2022/04/08 11:55:06;;;;;;;1.70;1.00;;;;;;;;;;4991294;28;20419;-65
2022/04/08 11:57:33;;;;;;;2.55;1.05;;;;;;;;;;4991417;28;20025;-64
2022/04/08 12:00:00;;;;;;;1.95;0.80;;;;;;;;;;4992686;28;20533;-65
2022/04/08 12:02:27;;;;;;;2.78;1.10;;;;;;;;;;4992427;28;20432;-64
2022/04/08 12:04:52;;;;;;;1.25;0.88;;;;;;;;;;4990882;28;20495;-65
2022/04/08 12:07:30;;;;;;;3.92;1.33;;;;;;;;;;4991362;28;20523;-64
2022/04/08 12:09:58;;;;;;;4.40;1.20;;;;;;;;;;4990761;28;20510;-64
2022/04/08 12:12:24;;;;;;;4.75;2.03;;;;;;;;;;4991202;28;20368;-65
2022/04/08 12:14:49;;;;;;;4.03;1.52;;;;;;;;;;4990997;28;20389;-64
2022/04/08 12:17:15;;;;;;;4.70;1.58;;;;;;;;;;4991025;28;20144;-64
2022/04/08 12:19:41;;;;;;;6.28;1.63;;;;;;;;;;4991532;28;20029;-64
2022/04/08 12:22:14;;;;;;;7.60;1.73;;;;;;;;;;4990764;28;20075;-65
2022/04/08 12:24:42;;;;;;;3.83;1.77;;;;;;;;;;4990888;28;20436;-64
2022/04/08 12:27:12;;;;;;;7.18;1.48;;;;;;;;;;4990582;28;20407;-64
2022/04/08 12:29:39;;;;;;;3.45;1.30;;;;;;;;;;4991685;28;20351;-64
2022/04/08 12:32:12;;;;;;;5.30;1.80;;;;;;;;;;4991006;28;20103;-64
2022/04/08 12:34:37;;;;;;;3.45;1.42;;;;;;;;;;4990321;28;20432;-64
2022/04/08 12:37:03;;;;;;;3.03;1.10;;;;;;;;;;4990618;28;20433;-65
2022/04/08 12:39:28;;;;;;;3.85;1.58;;;;;;;;;;4990283;28;20373;-64
2022/04/08 12:41:58;;;;;;;4.20;1.77;;;;;;;;;;4989816;28;20345;-64
2022/04/08 12:44:23;;;;;;;3.83;1.58;;;;;;;;;;4990206;28;20408;-64
2022/04/08 12:46:50;;;;;;;4.25;1.20;;;;;;;;;;4992213;28;20435;-64
2022/04/08 12:49:15;;;;;;;3.55;2.60;;;;;;;;;;4990392;28;20439;-64
2022/04/08 12:51:41;;;;;;;4.35;1.33;;;;;;;;;;4990336;28;20435;-64
2022/04/08 12:54:06;;;;;;;3.95;1.42;;;;;;;;;;4972427;28;20390;-64
2022/04/08 12:56:31;;;;;;;2.80;1.55;;;;;;;;;;4990934;28;20398;-64
2022/04/08 12:58:58;;;;;;;4.00;1.33;;;;;;;;;;4991481;28;20319;-64
2022/04/08 13:01:23;;;;;;;4.45;1.50;;;;;;;;;;4989839;28;20441;-64
2022/04/08 13:03:48;;;;;;;3.53;1.55;;;;;;;;;;4990284;28;20324;-64
2022/04/08 13:06:14;;;;;;;3.67;1.17;;;;;;;;;;4989992;28;20099;-64
2022/04/08 13:08:39;;;;;;;5.45;1.77;;;;;;;;;;4990835;28;20044;-64
2022/04/08 13:11:07;;;;;;;2.90;1.42;;;;;;;;;;4990098;28;20395;-64
2022/04/08 13:13:32;;;;;;;3.42;1.63;;;;;;;;;;4989955;28;20094;-64
2022/04/08 13:15:57;;;;;;;3.13;1.30;;;;;;;;;;4989363;28;20037;-64
2022/04/08 13:18:23;;;;;;;3.63;1.77;;;;;;;;;;4989592;28;20082;-64
2022/04/08 13:20:48;;;;;;;4.50;1.85;;;;;;;;;;4989280;28;20531;-64
2022/04/08 13:23:14;;;;;;;5.28;1.67;;;;;;;;;;4989980;28;20316;-64
2022/04/08 13:25:39;;;;;;;4.20;1.60;;;;;;;;;;4990122;28;20420;-64
2022/04/08 13:28:05;;;;;;;2.80;1.65;;;;;;;;;;4991111;28;20021;-64
2022/04/08 13:30:30;;;;;;;3.30;1.88;;;;;;;;;;4989436;28;20497;-64
2022/04/08 13:32:56;;;;;;;4.10;1.83;;;;;;;;;;4989799;28;20498;-64
2022/04/08 13:35:21;;;;;;;9.30;2.55;;;;;;;;;;4989376;28;20359;-64
2022/04/08 13:37:48;;;;;;;5.60;2.13;;;;;;;;;;4989327;28;20379;-64
2022/04/08 13:40:13;;;;;;;5.35;2.15;;;;;;;;;;4989237;28;20373;-64
2022/04/08 13:42:38;;;;;;;8.60;2.55;;;;;;;;;;4989479;28;20055;-64
2022/04/08 13:45:06;;;;;;;5.60;2.50;;;;;;;;;;4989051;28;20406;-64
2022/04/08 13:47:32;;;;;;;10.68;2.70;;;;;;;;;;4989351;28;20348;-64
2022/04/08 13:49:57;;;;;;;6.53;2.63;;;;;;;;;;4989355;28;20087;-64
2022/04/08 13:52:24;;;;;;;8.35;2.75;;;;;;;;;;4990944;28;20029;-64
2022/04/08 13:54:52;;;;;;;4.75;2.25;;;;;;;;;;4991114;28;20406;-64
2022/04/08 13:57:18;;;;;;;4.45;2.40;;;;;;;;;;4988960;28;20612;-64
2022/04/08 13:59:43;;;;;;;4.40;2.42;;;;;;;;;;4988873;28;20025;-64
2022/04/08 14:02:12;;;;;;;8.38;3.55;;;;;;;;;;4990002;28;20428;-65
2022/04/08 14:04:37;;;;;;;7.30;2.40;;;;;;;;;;4989746;28;20312;-64
2022/04/08 14:07:03;;;;;;;4.32;2.03;;;;;;;;;;4989385;28;20344;-64
2022/04/08 14:09:28;;;;;;;3.58;2.10;;;;;;;;;;4988916;28;20458;-64
2022/04/08 14:11:54;;;;;;;4.80;1.67;;;;;;;;;;4988886;28;20081;-64
2022/04/08 14:14:19;;;;;;;6.85;2.08;;;;;;;;;;4970687;28;20048;-64
2022/04/08 14:16:44;;;;;;;6.80;2.25;;;;;;;;;;4989438;28;20553;-64
2022/04/08 14:19:09;;;;;;;7.25;2.10;;;;;;;;;;4989478;28;20510;-64
2022/04/08 14:21:35;;;;;;;2.80;1.52;;;;;;;;;;4990114;28;20064;-64
2022/04/08 14:24:00;;;;;;;6.10;1.52;;;;;;;;;;4971219;28;20408;-64
2022/04/08 14:26:26;;;;;;;4.85;1.73;;;;;;;;;;4987119;28;20086;-64
2022/04/08 14:28:51;;;;;;;3.90;1.77;;;;;;;;;;4988794;28;20394;-64
2022/04/08 14:31:18;;;;;;;4.53;1.55;;;;;;;;;;4988760;28;20511;-64
2022/04/08 14:33:43;;;;;;;7.47;2.30;;;;;;;;;;4988875;28;20408;-64
2022/04/08 14:36:08;;;;;;;4.65;1.95;;;;;;;;;;4988578;28;20428;-65
2022/04/08 14:38:35;;;;;;;6.20;2.45;;;;;;;;;;4988810;28;20562;-64