Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:51;;;;;;;12.02;6.13;;;;;;;14.30;66.54;99316.41;5165194;28;20793;-80
2022/05/22 00:04:41;;;;;;;11.23;6.53;;;;;;;14.48;66.94;99337.66;5178643;28;20060;-80
2022/05/22 00:07:31;;;;;;;11.45;5.78;;;;;;;14.39;66.28;99330.59;5175972;28;20063;-80
2022/05/22 00:10:22;;;;;;;12.38;5.93;;;;;;;14.06;66.75;99302.94;5170868;28;20081;-80
2022/05/22 00:13:12;;;;;;;9.98;6.43;;;;;;;13.97;67.58;99318.06;5170013;28;20077;-79
2022/05/22 00:19:32;;;;;;;8.05;5.82;;;;;;;14.05;66.61;99339.44;5167998;28;20058;-80
2022/05/22 00:22:23;;;;;;;9.02;5.78;;;;;;;13.63;67.77;99315.31;5156034;28;20057;-81
2022/05/22 00:25:13;;;;;;;9.88;5.88;;;;;;;13.88;67.45;99304.84;5168697;28;20104;-80
2022/05/22 00:28:03;;;;;;;8.55;5.43;;;;;;;13.81;67.16;99289.47;5170219;28;20049;-81
2022/05/22 00:30:54;;;;;;;8.75;5.70;;;;;;;13.92;66.87;99292.88;5169742;28;20057;-80
2022/05/22 00:33:44;;;;;;;12.80;6.07;;;;;;;13.89;67.10;99288.69;5169765;28;20139;-79
2022/05/22 00:36:34;;;;;;;16.75;5.75;;;;;;;13.80;67.50;99316.25;5170288;28;20051;-80
2022/05/22 00:39:25;;;;;;;9.52;5.57;;;;;;;13.55;67.50;99300.13;5170330;28;20086;-80
2022/05/22 00:42:18;;;;;;;16.35;5.95;;;;;;;13.75;67.82;99314.09;5170626;28;20046;-80
2022/05/22 00:45:09;;;;;;;11.63;6.63;;;;;;;13.76;67.19;99305.09;5172859;28;20057;-80
2022/05/22 00:48:00;;;;;;;10.05;6.35;;;;;;;13.77;67.25;99311.25;5172034;28;20051;-80
2022/05/22 00:50:52;;;;;;;11.18;7.00;;;;;;;13.91;67.15;99313.34;5171487;28;20046;-80
2022/05/22 00:54:10;;;;;;;9.13;6.60;;;;;;;13.61;67.48;99294.16;5172203;28;20054;-80
2022/05/22 00:57:09;;;;;;;11.00;6.38;;;;;;;13.69;67.76;99306.72;5171532;28;20058;-81
2022/05/22 01:00:10;;;;;;;9.68;6.15;;;;;;;13.55;67.79;99283.31;5154954;28;20461;-80
2022/05/22 01:03:26;;;;;;;9.23;5.57;;;;;;;13.56;67.46;99293.78;5167807;28;20133;-79
2022/05/22 01:06:20;;;;;;;13.15;6.28;;;;;;;13.51;66.91;99295.25;5148166;28;20059;-80
2022/05/22 01:09:10;;;;;;;11.27;6.43;;;;;;;13.29;67.35;99273.44;5134402;28;20061;-80
2022/05/22 01:12:06;;;;;;;13.43;6.40;;;;;;;13.62;67.58;99292.34;5156170;28;20050;-80
2022/05/22 01:14:57;;;;;;;12.20;6.68;;;;;;;13.51;67.60;99271.25;5154227;28;20061;-80
2022/05/22 01:17:48;;;;;;;10.13;6.22;;;;;;;13.83;67.26;99273.31;5161277;28;20101;-81
2022/05/22 01:20:49;;;;;;;8.30;6.15;;;;;;;13.83;66.63;99258.16;5154113;28;20061;-80
2022/05/22 01:23:41;;;;;;;8.20;5.90;;;;;;;13.75;67.47;99266.09;5169762;28;20150;-80
2022/05/22 01:26:42;;;;;;;9.60;5.05;;;;;;;13.68;67.00;99286.38;5148038;28;20600;-80
2022/05/22 01:29:44;;;;;;;8.18;5.78;;;;;;;13.92;67.12;99293.69;5179522;28;20042;-80
2022/05/22 01:32:36;;;;;;;9.30;5.85;;;;;;;13.87;66.59;99272.00;5161182;28;20568;-80
2022/05/22 01:35:29;;;;;;;;;;;;;;;13.93;67.01;99298.03;5179787;28;20053;-80
2022/05/22 01:38:24;;;;;;;9.98;5.70;;;;;;;13.88;67.07;99297.69;5151155;28;20073;-81
2022/05/22 01:41:14;;;;;;;8.55;5.90;;;;;;;13.53;67.37;99277.28;5159069;28;20061;-80
2022/05/22 01:44:06;;;;;;;8.35;5.20;;;;;;;13.58;66.81;99299.81;5151601;28;20055;-80
2022/05/22 01:46:56;;;;;;;6.82;5.32;;;;;;;13.26;67.63;99273.75;5157770;28;20058;-80
2022/05/22 01:49:50;;;;;;;9.98;6.03;;;;;;;13.49;67.87;99295.41;5168790;28;20571;-80
2022/05/22 01:52:42;;;;;;;6.28;5.25;;;;;;;13.65;66.93;99277.88;5154144;28;20121;-81
2022/05/22 01:55:33;;;;;;;9.43;5.43;;;;;;;13.57;67.10;99290.13;5163341;28;20058;-80
2022/05/22 01:58:23;;;;;;;9.98;5.55;;;;;;;13.35;67.41;99280.00;5155882;28;20057;-80
2022/05/22 02:01:14;;;;;;;7.30;5.35;;;;;;;13.17;67.37;99266.66;5167628;28;20655;-80
2022/05/22 02:04:05;;;;;;;9.15;5.40;;;;;;;13.19;67.20;99285.16;5154501;28;20053;-80
2022/05/22 02:10:10;;;;;;;8.68;5.50;;;;;;;12.88;68.10;99264.22;5168272;28;20465;-80
2022/05/22 02:13:01;;;;;;;14.30;6.32;;;;;;;13.20;68.27;99274.31;5168400;28;20064;-80
2022/05/22 02:15:52;;;;;;;9.57;6.57;;;;;;;13.37;67.79;99276.16;5153838;28;20129;-79
2022/05/22 02:18:43;;;;;;;7.00;5.72;;;;;;;13.39;67.20;99270.69;5151810;28;20097;-80
2022/05/22 02:21:34;;;;;;;12.20;5.63;;;;;;;12.95;67.42;99241.34;5166756;28;20072;-80
2022/05/22 02:24:24;;;;;;;10.27;5.95;;;;;;;13.00;67.27;99255.03;5168176;28;20061;-80
2022/05/22 02:27:25;;;;;;;12.10;5.97;;;;;;;12.72;67.81;99226.84;5168712;28;20700;-80
2022/05/22 02:30:20;;;;;;;12.75;5.15;;;;;;;12.84;67.65;99258.38;5161996;28;20061;-80
2022/05/22 02:33:10;;;;;;;10.57;6.07;;;;;;;12.74;67.27;99246.97;5162096;28;20051;-80
2022/05/22 02:36:08;;;;;;;9.00;5.57;;;;;;;12.66;67.56;99246.91;5153370;28;20158;-80
2022/05/22 02:39:00;;;;;;;9.55;5.47;;;;;;;12.55;69.23;99250.63;5155663;28;20064;-81
2022/05/22 02:41:54;;;;;;;9.38;5.55;;;;;;;12.66;67.62;99254.88;5168433;28;20100;-80
2022/05/22 02:44:45;;;;;;;12.27;5.95;;;;;;;12.52;69.36;99247.41;5149374;28;20145;-80
2022/05/22 02:47:35;;;;;;;7.50;5.65;;;;;;;12.73;68.72;99253.28;5168694;28;20094;-80
2022/05/22 02:50:30;;;;;;;8.13;6.47;;;;;;;12.93;68.53;99251.31;5155648;28;20066;-80
2022/05/22 02:53:29;;;;;;;9.55;5.78;;;;;;;12.73;68.85;99241.81;5169694;28;20069;-80
2022/05/22 02:56:55;;;;;;;12.98;6.45;;;;;;;12.74;68.92;99211.53;5107845;29;20059;-81
2022/05/22 03:00:04;;;;;;;10.68;5.72;;;;;;;12.64;69.38;99230.25;5162976;28;20211;-80
2022/05/22 03:02:58;;;;;;;9.27;5.55;;;;;;;12.53;68.34;99214.50;5166491;28;20061;-80
2022/05/22 03:08:58;;;;;;;7.63;6.03;;;;;;;12.71;68.74;99228.63;5169624;28;20058;-81
2022/05/22 03:11:48;;;;;;;8.35;5.63;;;;;;;12.45;68.16;99196.66;5168759;28;20061;-80
2022/05/22 03:14:47;;;;;;;9.05;5.90;;;;;;;12.77;68.78;99227.19;5170396;28;20101;-80
2022/05/22 03:17:39;;;;;;;9.15;6.45;;;;;;;12.58;68.13;99173.19;5170397;28;20065;-80
2022/05/22 03:20:30;;;;;;;10.60;7.03;;;;;;;12.81;68.24;99204.63;5168615;28;20057;-81
2022/05/22 03:23:23;;;;;;;9.20;6.15;;;;;;;12.75;67.98;99210.53;5169226;28;20061;-80
2022/05/22 03:26:13;;;;;;;8.00;5.50;;;;;;;12.49;67.59;99198.03;5155401;28;20161;-80
2022/05/22 03:29:04;;;;;;;9.75;5.63;;;;;;;12.37;67.97;99210.69;5168984;28;20081;-80
2022/05/22 03:31:55;;;;;;;8.65;5.80;;;;;;;12.19;67.65;99191.22;5167012;28;20596;-80
2022/05/22 03:34:46;;;;;;;11.38;6.25;;;;;;;12.38;68.20;99207.06;5170234;28;20085;-80
2022/05/22 03:37:37;;;;;;;11.35;5.85;;;;;;;12.48;68.15;99211.44;5171680;28;20054;-80
2022/05/22 03:40:28;;;;;;;8.15;6.13;;;;;;;12.49;68.38;99208.66;5157930;28;20061;-80
2022/05/22 03:43:18;;;;;;;8.52;5.82;;;;;;;12.33;68.85;99205.81;5172285;28;20515;-81
2022/05/22 03:46:10;;;;;;;9.45;5.63;;;;;;;12.18;68.07;99179.72;5157714;28;20108;-81
2022/05/22 03:49:04;;;;;;;8.40;5.53;;;;;;;12.18;68.71;99210.78;5186364;28;20085;-81
2022/05/22 03:51:58;;;;;;;10.95;6.10;;;;;;;12.34;68.71;99195.03;5172185;28;20058;-80
2022/05/22 03:54:49;;;;;;;7.75;6.20;;;;;;;12.52;68.78;99188.91;5159029;28;20077;-81
2022/05/22 03:57:40;;;;;;;7.20;6.20;;;;;;;12.59;68.77;99198.78;5172450;28;20543;-81
2022/05/22 04:00:30;;;;;;;10.20;5.47;;;;;;;12.44;68.57;99192.31;5156273;28;20061;-81
2022/05/22 04:03:26;;;;;;;8.55;6.10;;;;;;;12.47;68.82;99178.69;5169590;28;20097;-80
2022/05/22 04:06:20;;;;;;;12.20;6.00;;;;;;;12.34;68.16;99173.75;5157057;28;20516;-80
2022/05/22 04:09:10;;;;;;;8.50;5.13;;;;;;;12.54;68.37;99190.41;5171085;28;20436;-80
2022/05/22 04:12:38;;;;;;;9.20;5.47;;;;;;;12.69;68.72;99178.25;5168953;28;20065;-80
2022/05/22 04:15:30;;;;;;;12.38;6.25;;;;;;;12.80;68.61;99182.50;5170442;28;20061;-81
2022/05/22 04:18:20;;;;;;;10.20;5.90;;;;;;;12.67;67.75;99176.72;5151660;28;20058;-80
2022/05/22 04:21:11;;;;;;;9.30;5.90;;;;;;;12.92;68.36;99186.59;5148483;28;20106;-80
2022/05/22 04:27:23;;;;;;;18.08;6.07;;;;;;;12.95;69.15;99193.44;5149135;28;20109;-81
2022/05/22 04:30:18;;;;;;;7.97;6.72;;;;;;;12.96;69.24;99173.00;5144924;28;20054;-81
2022/05/22 04:33:14;;;;;;;13.40;6.03;;;;;;;12.97;68.43;99179.97;5161384;28;20050;-80
2022/05/22 04:36:04;;;;;;;10.38;6.10;;;;;;;13.06;68.20;99182.53;5151098;28;20057;-80
2022/05/22 04:38:55;;;;;;;10.60;5.82;;;;;;;13.11;68.68;99172.28;5165136;28;20430;-80
2022/05/22 04:41:45;;;;;;;13.45;6.85;;;;;;;13.36;67.85;99183.13;5164236;28;20061;-81
2022/05/22 04:44:40;;;;;;;12.13;6.82;;;;;;;13.49;67.59;99191.50;5164472;28;20532;-81
2022/05/22 04:47:57;;;;;;;8.32;5.95;;;;;;;13.40;67.77;99177.31;5145682;28;20073;-80
2022/05/22 04:50:59;;;;;;;12.95;6.72;;;;;;;13.40;67.83;99184.47;5144149;28;20528;-80
2022/05/22 04:54:11;;;;;;;13.10;7.45;;;;;;;13.40;68.99;99177.31;5144661;28;20105;-81
2022/05/22 04:57:05;;;;;;;11.00;6.43;;;;;;;13.51;68.75;99188.69;5145112;28;20058;-81
2022/05/22 04:59:56;;;;;;;11.13;7.03;;;;;;;13.55;67.87;99185.56;5135367;28;20054;-81
2022/05/22 05:02:47;;;;;;;10.25;6.55;;;;;;;13.84;66.94;99181.69;5152463;28;20758;-81
2022/05/22 05:05:38;;;;;;;10.55;6.63;;;;;;;13.73;66.99;99161.50;5165112;28;20144;-80
2022/05/22 05:08:32;;;;;;;9.20;5.78;;;;;;;13.80;67.42;99175.84;5165429;28;20563;-80
2022/05/22 05:11:27;;;;;;;12.20;6.35;;;;;;;13.93;67.39;99151.41;5163271;28;20065;-81
2022/05/22 05:14:23;;;;;;;10.88;5.88;;;;;;;14.59;64.89;99164.94;5165439;28;20097;-79
2022/05/22 05:17:18;;;;;;;7.28;6.00;;;;;;;14.40;66.11;99169.53;5166432;28;20050;-81
2022/05/22 05:20:11;;;;;;;12.13;6.30;;;;;;;14.27;66.35;99163.84;5142881;28;20053;-78
2022/05/22 05:23:13;;;;;;;10.02;5.78;;;;;;;14.32;66.67;99167.69;5145670;28;20058;-81
2022/05/22 05:26:29;;;;;;;13.27;5.88;;;;;;;14.50;65.86;99140.91;5144943;28;20073;-81
2022/05/22 05:29:23;;;;;;;16.75;6.47;;;;;;;14.78;63.36;99146.75;5144226;28;20556;-81
2022/05/22 05:32:18;;;;;;;8.25;5.72;;;;;;;14.95;63.41;99162.78;5143387;28;20056;-80
2022/05/22 05:35:11;;;;;;;12.45;5.20;;;;;;;14.74;65.57;99173.97;5130678;28;20128;-81
2022/05/22 05:38:02;;;;;;;12.55;6.20;;;;;;;14.64;65.85;99158.09;5144148;28;20137;-78
2022/05/22 05:40:55;;;;;;;9.80;5.25;;;;;;;14.99;64.68;99164.09;5129589;28;20095;-81
2022/05/22 05:43:46;;;;;;;8.38;5.07;;;;;;;14.94;63.82;99145.94;5144029;28;20062;-81
2022/05/22 05:46:38;;;;;;;16.88;7.07;;;;;;;15.11;64.24;99145.91;5145855;28;20580;-81
2022/05/22 05:49:33;;;;;;;11.82;5.38;;;;;;;14.99;64.62;99158.75;5131770;28;20054;-78
2022/05/22 05:52:42;;;;;;;7.82;5.03;;;;;;;15.26;63.32;99145.06;5142915;28;20684;-79
2022/05/22 05:56:05;;;;;;;8.25;5.30;;;;;;;15.34;64.19;99146.03;5117892;28;20050;-78
2022/05/22 05:59:34;;;;;;;8.65;5.97;;;;;;;15.45;64.69;99138.47;5144616;28;20054;-79
2022/05/22 06:02:34;;;;;;;10.43;6.05;;;;;;;15.52;64.17;99141.28;5142814;28;20149;-78
2022/05/22 06:05:25;;;;;;;10.02;6.35;;;;;;;15.88;63.19;99163.06;5143640;28;20055;-79
2022/05/22 06:08:15;;;;;;;8.23;4.88;;;;;;;15.79;63.58;99141.91;5129919;28;20061;-78
2022/05/22 06:11:06;;;;;;;6.15;4.70;;;;;;;16.07;62.53;99136.94;5128936;28;20061;-79
2022/05/22 06:14:00;;;;;;;7.97;4.97;;;;;;;16.15;61.57;99137.69;5143176;28;20046;-79
2022/05/22 06:16:51;;;;;;;13.48;5.35;;;;;;;16.12;62.20;99132.69;5143774;28;20054;-78
2022/05/22 06:19:56;;;;;;;6.28;4.32;;;;;;;16.36;62.27;99117.53;5142676;28;20114;-79
2022/05/22 06:22:58;;;;;;;9.07;4.78;;;;;;;16.42;61.87;99117.66;5129914;28;20513;-78
2022/05/22 06:26:24;;;;;;;6.38;4.05;;;;;;;16.70;59.91;99117.09;5120796;29;20133;-79
2022/05/22 06:29:38;;;;;;;7.53;4.28;;;;;;;16.85;61.02;99122.50;5123118;28;20078;-79
2022/05/22 06:32:57;;;;;;;8.65;4.07;;;;;;;17.39;58.50;99141.09;5131760;28;20062;-79
2022/05/22 06:36:11;;;;;;;5.45;4.18;;;;;;;17.37;59.51;99146.63;5142381;28;20549;-79
2022/05/22 06:42:59;;;;;;;4.97;3.88;;;;;;;17.72;57.35;99154.13;5142747;28;20058;-79
2022/05/22 06:46:16;;;;;;;5.97;4.03;;;;;;;17.66;58.17;99149.50;5127377;28;20103;-79
2022/05/22 06:49:25;;;;;;;7.88;3.80;;;;;;;18.04;56.95;99148.34;5143655;28;20082;-79
2022/05/22 06:52:43;;;;;;;7.63;4.55;;;;;;;17.93;58.13;99140.81;5142495;28;20717;-79
2022/05/22 06:55:50;;;;;;;8.15;4.07;;;;;;;18.29;57.01;99143.50;5143802;28;20053;-79
2022/05/22 06:59:03;;;;;;;7.85;3.95;;;;;;;18.82;56.25;99147.75;5162941;28;20058;-78
2022/05/22 07:02:00;;;;;;;14.48;4.22;;;;;;;19.00;56.16;99145.44;5158259;28;20051;-79
2022/05/22 07:05:13;;;;;;;6.45;4.03;;;;;;;19.77;53.76;99149.06;5157213;28;20192;-80
2022/05/22 07:08:18;;;;;;;4.13;3.40;;;;;;;20.79;52.41;99140.06;5151963;28;20144;-80
2022/05/22 07:11:38;;;;;;;5.70;3.35;;;;;;;21.77;48.04;99137.50;5154313;28;20081;-80
2022/05/22 07:14:52;;;;;;;9.23;4.30;;;;;;;22.24;47.83;99141.69;5168647;28;20108;-80
2022/05/22 07:18:03;;;;;;;5.70;3.10;;;;;;;22.72;47.40;99153.88;5154031;28;20058;-80
2022/05/22 07:21:04;;;;;;;7.78;3.33;;;;;;;23.26;44.72;99146.19;5167347;28;20065;-80
2022/05/22 07:24:05;;;;;;;4.18;3.10;;;;;;;23.57;42.97;99129.84;5168102;28;20089;-79
2022/05/22 07:27:11;;;;;;;3.75;2.78;;;;;;;23.84;44.35;99124.16;5169952;28;20046;-81
2022/05/22 07:30:12;;;;;;;5.15;3.28;;;;;;;24.34;43.91;99103.09;5159669;28;20081;-81
2022/05/22 07:33:14;;;;;;;6.47;3.30;;;;;;;24.72;43.58;99110.03;5174707;28;20054;-81
2022/05/22 07:36:21;;;;;;;5.15;2.63;;;;;;;25.36;41.04;99099.34;5173044;28;20160;-80
2022/05/22 07:39:24;;;;;;;4.50;3.03;;;;;;;25.61;41.91;99098.28;5155751;28;20062;-81
2022/05/22 07:42:33;;;;;;;8.95;2.78;;;;;;;25.72;40.89;99103.66;5166620;28;20054;-81
2022/05/22 07:45:43;;;;;;;7.50;2.80;;;;;;;26.13;40.93;99103.72;5166185;28;20062;-82
2022/05/22 07:48:54;;;;;;;10.82;2.78;;;;;;;26.28;40.34;99105.88;5144471;28;20592;-81
2022/05/22 07:52:06;;;;;;;7.38;2.90;;;;;;;26.53;38.41;99098.22;5157023;28;20649;-82
2022/05/22 07:55:42;;;;;;;4.95;2.40;;;;;;;26.71;38.41;99097.97;5155037;28;20463;-81
2022/05/22 07:58:53;;;;;;;7.97;2.42;;;;;;;27.38;36.67;99091.72;5171533;28;20085;-83
2022/05/22 08:01:55;;;;;;;7.38;2.65;;;;;;;27.28;38.29;99096.16;5164948;28;20054;-83
2022/05/22 08:05:02;;;;;;;13.98;2.70;;;;;;;27.27;37.07;99086.38;5152820;28;20112;-82
2022/05/22 08:07:59;;;;;;;5.75;2.65;;;;;;;27.68;39.16;99063.19;5153380;28;20062;-82
2022/05/22 08:11:05;;;;;;;5.72;2.50;;;;;;;27.86;36.13;99068.38;5156584;28;20598;-82
2022/05/22 08:14:08;;;;;;;4.75;2.47;;;;;;;27.54;38.41;99067.38;5170882;28;20066;-83
2022/05/22 08:17:03;;;;;;;5.00;2.42;;;;;;;28.23;36.74;99062.22;5156287;28;20429;-82
2022/05/22 08:19:54;;;;;;;3.42;2.50;;;;;;;28.05;34.82;99052.50;5181080;28;20101;-81
2022/05/22 08:23:10;;;;;;;5.50;2.78;;;;;;;28.10;35.09;99033.47;5156514;28;20108;-82
2022/05/22 08:26:10;;;;;;;5.65;2.40;;;;;;;26.93;37.77;99048.28;5159358;28;20512;-82
2022/05/22 08:29:05;;;;;;;5.63;2.47;;;;;;;28.32;35.83;99051.69;5145443;28;20057;-81
2022/05/22 08:32:04;;;;;;;3.40;2.00;;;;;;;28.15;36.71;99054.50;5168047;28;20060;-81
2022/05/22 08:34:55;;;;;;;4.97;2.20;;;;;;;28.69;35.39;99051.75;5180338;28;20492;-82
2022/05/22 08:37:45;;;;;;;8.98;2.20;;;;;;;27.48;34.57;99041.97;5165860;28;20050;-83
2022/05/22 08:40:44;;;;;;;6.35;2.20;;;;;;;28.07;34.41;99033.97;5154768;28;20100;-79
2022/05/22 08:43:43;;;;;;;3.30;1.95;;;;;;;29.09;33.97;99031.31;5167427;28;20697;-80
2022/05/22 08:46:43;;;;;;;2.92;1.70;;;;;;;28.44;36.28;99030.53;5158377;28;20058;-80
2022/05/22 08:49:47;;;;;;;3.10;1.90;;;;;;;28.69;34.84;99035.38;5176234;28;20086;-80
2022/05/22 08:52:54;;;;;;;5.25;1.88;;;;;;;28.34;33.53;99035.88;5163633;28;20061;-80
2022/05/22 08:59:10;;;;;;;4.88;1.85;;;;;;;29.06;32.46;99033.75;5164871;28;20523;-80
2022/05/22 09:02:16;;;;;;;3.38;1.70;;;;;;;28.76;31.86;99024.25;5163555;28;20165;-81
2022/05/22 09:05:18;;;;;;;3.67;1.80;;;;;;;28.84;32.48;99003.81;5162303;28;20058;-81
2022/05/22 09:08:20;;;;;;;3.55;1.40;;;;;;;29.08;33.83;98993.38;5160046;28;20058;-81
2022/05/22 09:11:24;;;;;;;4.25;1.70;;;;;;;29.08;32.03;99007.03;5166191;28;20053;-81
2022/05/22 09:14:26;;;;;;;2.53;1.40;;;;;;;29.52;31.68;98990.28;5154657;28;20113;-80
2022/05/22 09:17:22;;;;;;;3.03;1.30;;;;;;;29.09;30.95;98981.34;5163294;28;20092;-80
2022/05/22 09:20:19;;;;;;;3.30;1.13;;;;;;;28.68;31.71;98981.09;5129588;28;20107;-81
2022/05/22 09:23:30;;;;;;;5.05;1.45;;;;;;;28.68;30.26;98992.81;5154745;28;20073;-81
2022/05/22 09:26:42;;;;;;;3.80;1.60;;;;;;;29.14;32.47;98984.09;5170276;28;20065;-79
2022/05/22 09:29:59;;;;;;;5.38;1.45;;;;;;;29.54;30.60;98996.28;5160318;28;20426;-79
2022/05/22 09:33:17;;;;;;;5.80;1.95;;;;;;;26.13;35.08;98995.03;5164023;28;20125;-79
2022/05/22 09:36:22;;;;;;;3.30;1.42;;;;;;;27.98;33.24;99004.72;5163453;28;20073;-79
2022/05/22 09:40:00;;;;;;;4.15;1.70;;;;;;;27.13;33.42;98996.91;5152359;28;20417;-79
2022/05/22 09:43:19;;;;;;;4.38;1.52;;;;;;;27.63;32.78;98984.97;5163911;28;20489;-79
2022/05/22 09:46:37;;;;;;;4.47;1.70;;;;;;;28.76;33.45;98992.31;5164441;28;20065;-79
2022/05/22 09:49:51;;;;;;;2.90;1.45;;;;;;;29.46;32.10;98971.13;5165007;28;20423;-80
2022/05/22 09:53:03;;;;;;;4.55;1.35;;;;;;;29.27;34.35;98987.19;5161618;28;20176;-79
2022/05/22 09:56:06;;;;;;;5.47;1.83;;;;;;;29.36;33.74;98970.28;5162180;28;20054;-79
2022/05/22 09:59:22;;;;;;;2.95;1.52;;;;;;;29.62;30.39;98950.19;5161671;28;20145;-80
2022/05/22 10:02:27;;;;;;;4.60;1.40;;;;;;;28.87;31.93;98967.81;5162588;28;20047;-79
2022/05/22 10:05:37;;;;;;;2.80;1.30;;;;;;;28.16;32.58;98963.47;5162891;28;20570;-79
2022/05/22 10:08:54;;;;;;;3.70;1.27;;;;;;;28.14;32.54;98962.06;5163625;28;20579;-80
2022/05/22 10:11:54;;;;;;;5.50;1.60;;;;;;;28.55;33.28;98963.28;5148798;28;20172;-79
2022/05/22 10:15:34;;;;;;;3.03;1.20;;;;;;;28.96;32.16;98937.03;5164033;28;20103;-79
2022/05/22 10:18:42;;;;;;;4.43;1.50;;;;;;;28.05;32.95;98957.09;5166426;28;20170;-80
2022/05/22 10:21:56;;;;;;;4.30;1.27;;;;;;;27.46;32.70;98956.19;5169388;28;20743;-80
2022/05/22 10:25:34;;;;;;;2.55;1.38;;;;;;;26.25;36.29;98961.25;5156522;28;20089;-80
2022/05/22 10:28:31;;;;;;;3.47;1.80;;;;;;;27.77;34.23;98941.84;5125698;28;20079;-79
2022/05/22 10:31:41;;;;;;;2.65;1.10;;;;;;;26.35;36.06;98938.03;5161893;28;20054;-80
2022/05/22 10:34:31;;;;;;;3.08;1.55;;;;;;;27.88;33.83;98945.47;5162312;28;20084;-79
2022/05/22 10:37:37;;;;;;;4.97;1.45;;;;;;;28.06;34.11;98933.41;5161394;28;20049;-81
2022/05/22 10:42:44;;;;;;;5.53;1.30;;;;;;;28.44;32.08;98939.72;5161346;28;20213;-80
2022/05/22 10:43:43;;;;;;;3.95;1.30;;;;;;;28.02;32.05;98932.28;5161217;28;20288;-79
2022/05/22 10:46:49;;;;;;;4.22;1.60;;;;;;;27.04;34.90;98933.06;5161062;28;20057;-79
2022/05/22 10:49:42;;;;;;;1.90;1.17;;;;;;;26.93;33.81;98918.50;5141214;28;20078;-79
2022/05/22 10:52:34;;;;;;;5.00;1.27;;;;;;;27.97;33.16;98907.69;5141567;28;20069;-81
2022/05/22 10:55:28;;;;;;;3.80;1.35;;;;;;;28.29;31.14;98908.50;5140629;28;20202;-80
2022/05/22 10:58:28;;;;;;;2.67;1.05;;;;;;;28.75;34.78;98902.56;5142449;28;20694;-79
2022/05/22 11:01:23;;;;;;;4.43;1.15;;;;;;;28.64;35.50;98887.19;5144515;28;20060;-80
2022/05/22 11:04:16;;;;;;;3.08;1.27;;;;;;;28.67;29.54;98886.66;5160854;28;20104;-79
2022/05/22 11:07:08;;;;;;;3.55;1.00;;;;;;;28.23;31.08;98874.09;5147682;28;20054;-80
2022/05/22 11:10:13;;;;;;;4.10;1.20;;;;;;;27.42;34.10;98874.19;5162111;28;20448;-80
2022/05/22 11:13:12;;;;;;;5.07;0.90;;;;;;;27.36;33.04;98877.94;5159952;28;20046;-81
2022/05/22 11:16:15;;;;;;;5.75;1.40;;;;;;;26.94;31.75;98881.22;5161650;28;20518;-80
2022/05/22 11:19:10;;;;;;;2.72;1.17;;;;;;;25.93;33.72;98878.66;5161745;28;20077;-79
2022/05/22 11:23:01;;;;;;;2.10;1.00;;;;;;;26.28;31.68;98867.53;5162422;28;20510;-82
2022/05/22 11:26:13;;;;;;;5.90;1.05;;;;;;;26.78;33.27;98876.66;5161180;28;20053;-80
2022/05/22 11:29:07;;;;;;;1.13;0.82;;;;;;;26.55;30.43;98880.44;5162231;28;20106;-81
2022/05/22 11:32:15;;;;;;;2.67;1.02;;;;;;;26.54;31.88;98871.47;5162527;28;20050;-80
2022/05/22 11:35:11;;;;;;;4.22;1.20;;;;;;;26.42;33.47;98843.53;5162607;28;20132;-80
2022/05/22 11:38:44;;;;;;;3.22;0.90;;;;;;;27.12;31.20;98867.31;5162903;28;20057;-81
2022/05/22 11:41:49;;;;;;;2.30;1.00;;;;;;;27.26;32.78;98850.63;5161548;28;20065;-80
2022/05/22 11:44:40;;;;;;;3.20;1.20;;;;;;;27.34;34.68;98852.88;5161859;28;20065;-80
2022/05/22 11:47:55;;;;;;;2.72;1.00;;;;;;;27.75;32.03;98848.63;5161912;28;20607;-81
2022/05/22 11:51:03;;;;;;;5.78;1.20;;;;;;;27.68;31.29;98839.03;5161054;28;20076;-79
2022/05/22 11:54:03;;;;;;;4.78;0.90;;;;;;;27.82;32.09;98841.09;5143940;28;20057;-81
2022/05/22 11:57:12;;;;;;;2.55;1.00;;;;;;;27.39;32.46;98833.88;5145941;28;20058;-79
2022/05/22 12:00:23;;;;;;;2.10;1.05;;;;;;;27.77;33.47;98837.50;5149085;28;20053;-80
2022/05/22 12:03:46;;;;;;;3.47;0.95;;;;;;;27.36;31.92;98820.78;5166573;28;20050;-80
2022/05/22 12:07:03;;;;;;;1.17;0.90;;;;;;;27.10;32.23;98820.47;5166786;28;20050;-80
2022/05/22 12:10:08;;;;;;;6.13;1.38;;;;;;;27.08;31.63;98800.84;5180551;28;20061;-80
2022/05/22 12:13:34;;;;;;;6.65;0.85;;;;;;;27.37;33.61;98808.78;5167053;28;20061;-80
2022/05/22 12:16:31;;;;;;;1.60;1.00;;;;;;;27.28;36.06;98799.44;5167603;28;20053;-82
2022/05/22 12:20:00;;;;;;;2.35;1.27;;;;;;;27.43;34.36;98810.50;5168382;28;20046;-80
2022/05/22 12:23:13;;;;;;;8.18;1.42;;;;;;;27.54;35.79;98809.50;5166404;28;20092;-82
2022/05/22 12:26:08;;;;;;;1.98;1.00;;;;;;;27.16;32.15;98814.03;5166594;28;20062;-80
2022/05/22 12:29:04;;;;;;;3.95;1.15;;;;;;;27.00;33.06;98798.59;5167151;28;20073;-80
2022/05/22 12:32:07;;;;;;;2.60;1.05;;;;;;;27.13;33.07;98800.13;5163869;28;20112;-80
2022/05/22 12:35:00;;;;;;;2.22;1.00;;;;;;;26.88;33.08;98778.84;5164394;28;20058;-80
2022/05/22 12:38:02;;;;;;;3.45;0.90;;;;;;;26.56;36.03;98776.88;5165031;28;20129;-80
2022/05/22 12:41:21;;;;;;;1.65;0.88;;;;;;;26.93;33.43;98787.09;5164379;28;20124;-80
2022/05/22 12:44:13;;;;;;;1.35;1.00;;;;;;;26.32;32.80;98780.88;5152047;28;20069;-81
2022/05/22 12:47:13;;;;;;;3.60;1.10;;;;;;;26.81;35.24;98784.50;5165425;28;20158;-80
2022/05/22 12:50:05;;;;;;;2.13;1.00;;;;;;;26.06;33.67;98772.38;5165673;28;20086;-80
2022/05/22 12:52:55;;;;;;;2.38;1.30;;;;;;;25.88;34.14;98772.63;5166269;28;20137;-80
2022/05/22 12:55:46;;;;;;;4.57;1.15;;;;;;;25.93;35.14;98770.00;5166312;28;20101;-81
2022/05/22 12:58:41;;;;;;;4.18;1.00;;;;;;;25.92;34.50;98774.59;5165325;28;20060;-81
2022/05/22 13:01:31;;;;;;;2.17;1.10;;;;;;;25.88;33.29;98767.22;5166285;28;20140;-80
2022/05/22 13:04:36;;;;;;;1.98;1.00;;;;;;;26.25;34.08;98759.31;5167960;28;20077;-81
2022/05/22 13:07:33;;;;;;;2.72;0.82;;;;;;;25.97;32.88;98758.38;5169138;28;20060;-81
2022/05/22 13:10:44;;;;;;;1.67;1.00;;;;;;;25.87;35.27;98758.25;5165537;28;20089;-80
2022/05/22 13:13:45;;;;;;;4.22;1.30;;;;;;;26.19;34.85;98735.84;5166106;28;20205;-81
2022/05/22 13:16:48;;;;;;;2.95;0.95;;;;;;;26.57;34.22;98748.59;5165367;28;20065;-80
2022/05/22 13:19:55;;;;;;;5.07;1.20;;;;;;;26.31;34.09;98724.88;5151396;28;20112;-80
2022/05/22 13:22:46;;;;;;;5.28;1.10;;;;;;;26.85;33.66;98731.22;5151724;28;20089;-81
2022/05/22 13:25:42;;;;;;;2.65;1.10;;;;;;;26.76;33.68;98727.34;5167214;28;20133;-81
2022/05/22 13:28:39;;;;;;;3.10;1.33;;;;;;;26.48;34.63;98723.75;5165495;28;20096;-82
2022/05/22 13:31:39;;;;;;;2.33;1.27;;;;;;;26.73;34.17;98711.53;5149801;28;20055;-83
2022/05/22 13:34:37;;;;;;;2.75;1.10;;;;;;;26.52;33.06;98705.03;5164043;28;20070;-82
2022/05/22 13:37:30;;;;;;;3.60;1.08;;;;;;;26.45;34.62;98696.22;5166526;28;20058;-82
2022/05/22 13:40:35;;;;;;;3.60;1.10;;;;;;;26.70;35.02;98695.72;5164975;28;20054;-81
2022/05/22 13:43:25;;;;;;;3.40;1.05;;;;;;;26.76;33.77;98694.69;5162748;28;20456;-79
2022/05/22 13:46:16;;;;;;;1.10;1.00;;;;;;;26.55;33.55;98692.81;5162316;28;20057;-81
2022/05/22 13:49:38;;;;;;;6.30;1.33;;;;;;;26.53;36.24;98697.72;5162651;28;20181;-80
2022/05/22 13:52:43;;;;;;;1.55;1.02;;;;;;;26.06;35.16;98685.44;5161919;28;20571;-80
2022/05/22 13:55:38;;;;;;;;;;;;;;;26.57;35.04;98702.38;5163081;28;20062;-80
2022/05/22 13:58:36;;;;;;;1.80;1.08;;;;;;;26.47;33.85;98694.06;5163389;28;20004;-80
2022/05/22 14:01:26;;;;;;;6.65;1.02;;;;;;;26.21;34.61;98680.19;5164601;28;20454;-81
2022/05/22 14:04:19;;;;;;;2.63;1.00;;;;;;;26.17;35.18;98689.09;5166349;28;20062;-80
2022/05/22 14:07:21;;;;;;;4.13;0.90;;;;;;;26.55;35.21;98677.31;5167730;28;20291;-81
2022/05/22 14:10:11;;;;;;;3.42;1.10;;;;;;;26.54;33.26;98664.81;5169050;28;20520;-80
2022/05/22 14:13:17;;;;;;;3.90;1.17;;;;;;;26.62;36.65;98691.56;5170552;28;20066;-81
2022/05/22 14:16:07;;;;;;;3.92;1.25;;;;;;;26.58;34.09;98676.81;5149690;28;20054;-80
2022/05/22 14:19:05;;;;;;;2.72;1.00;;;;;;;26.13;34.63;98686.06;5132680;28;20152;-81
2022/05/22 14:22:08;;;;;;;4.00;1.05;;;;;;;26.78;33.34;98689.81;5142029;28;20595;-81
2022/05/22 14:25:00;;;;;;;5.35;1.10;;;;;;;26.46;34.64;98668.78;5143857;28;20066;-80
2022/05/22 14:27:54;;;;;;;4.03;1.25;;;;;;;26.40;34.01;98679.88;5142852;28;20090;-81