Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:02:29;;;;;;;14.70;9.70;;;;;;;3.93;61.90;101081.48;108119;1281;21995;-77
2022/02/26 00:04:58;;;;;;;13.40;8.40;;;;;;;3.96;61.95;101079.18;108219;1278;23754;-78
2022/02/26 00:07:27;;;;;;;18.40;9.30;;;;;;;4.00;62.02;101080.14;108411;1278;22028;-76
2022/02/26 00:09:56;;;;;;;16.30;9.80;;;;;;;4.02;61.97;101077.35;108383;1278;23534;-76
2022/02/26 00:12:25;;;;;;;18.20;10.00;;;;;;;4.04;62.01;101078.81;108416;1278;21994;-75
2022/02/26 00:14:54;;;;;;;18.00;9.90;;;;;;;4.05;62.00;101076.97;108434;1273;23629;-76
2022/02/26 00:17:23;;;;;;;16.20;9.40;;;;;;;4.06;61.97;101078.31;108727;1275;23052;-76
2022/02/26 00:19:55;;;;;;;14.50;8.80;;;;;;;4.08;61.93;101081.31;108756;1272;21991;-75
2022/02/26 00:22:24;;;;;;;16.60;8.90;;;;;;;4.10;61.82;101082.56;108524;1273;22933;-76
2022/02/26 00:24:53;;;;;;;18.60;9.70;;;;;;;4.10;61.80;101083.58;108835;1272;21996;-77
2022/02/26 00:27:23;;;;;;;19.80;9.70;;;;;;;4.12;61.75;101087.33;108744;1272;21991;-77
2022/02/26 00:29:52;;;;;;;16.30;8.50;;;;;;;4.12;61.77;101086.58;108551;1272;23660;-76
2022/02/26 00:32:21;;;;;;;14.70;8.70;;;;;;;4.13;61.88;101087.89;108805;1273;21998;-78
2022/02/26 00:34:50;;;;;;;11.80;8.30;;;;;;;4.14;61.74;101088.20;108724;1273;23159;-77
2022/02/26 00:37:19;;;;;;;15.10;8.80;;;;;;;4.13;61.86;101087.88;108840;1272;22039;-75
2022/02/26 00:39:48;;;;;;;17.50;8.70;;;;;;;4.12;61.68;101092.83;108757;1273;21996;-76
2022/02/26 00:42:17;;;;;;;17.30;7.70;;;;;;;4.10;61.82;101092.35;108616;1272;23071;-75
2022/02/26 00:44:50;;;;;;;15.20;8.80;;;;;;;4.07;61.84;101090.79;108830;1272;21999;-75
2022/02/26 00:47:19;;;;;;;19.00;8.60;;;;;;;4.02;61.88;101099.31;108717;1273;22807;-76
2022/02/26 00:49:49;;;;;;;12.30;7.50;;;;;;;3.96;61.87;101100.05;108619;1273;23629;-75
2022/02/26 00:52:28;;;;;;;18.70;8.50;;;;;;;3.93;61.89;101106.23;108721;1273;21990;-76
2022/02/26 00:54:58;;;;;;;15.40;9.30;;;;;;;3.88;61.79;101113.21;108727;1272;22014;-76
2022/02/26 00:57:31;;;;;;;14.10;8.40;;;;;;;3.81;61.78;101119.94;108539;1278;22114;-76
2022/02/26 01:00:00;;;;;;;17.80;8.80;;;;;;;3.76;61.99;101121.69;108397;1276;23097;-76
2022/02/26 01:02:32;;;;;;;11.20;8.00;;;;;;;3.73;62.15;101126.39;108173;1277;22309;-76
2022/02/26 01:05:10;;;;;;;16.20;8.50;;;;;;;3.73;62.40;101124.33;108496;1276;21971;-82
2022/02/26 01:07:40;;;;;;;15.00;8.40;;;;;;;3.73;62.68;101120.63;108702;1276;23081;-83
2022/02/26 01:10:10;;;;;;;14.70;8.30;;;;;;;3.74;62.67;101123.93;108284;1281;21988;-82
2022/02/26 01:12:39;;;;;;;13.00;8.30;;;;;;;3.72;62.80;101125.78;108394;1278;22017;-82
2022/02/26 01:15:10;;;;;;;14.50;8.40;;;;;;;3.71;62.93;101127.59;108489;1278;23622;-83
2022/02/26 01:17:39;;;;;;;17.50;8.80;;;;;;;3.69;62.98;101135.58;107914;1281;23842;-76
2022/02/26 01:20:09;;;;;;;15.00;8.50;;;;;;;3.66;62.94;101139.42;107690;1284;23638;-75
2022/02/26 01:22:38;;;;;;;15.40;8.00;;;;;;;3.63;62.94;101146.62;107931;1284;22004;-76
2022/02/26 01:25:10;;;;;;;15.30;8.10;;;;;;;3.61;63.00;101148.35;107819;1284;24440;-76
2022/02/26 01:27:39;;;;;;;14.00;9.10;;;;;;;3.60;63.20;101149.62;107859;1281;23661;-76
2022/02/26 01:30:10;;;;;;;13.20;8.40;;;;;;;3.61;63.47;101153.57;108086;1281;22804;-76
2022/02/26 01:32:42;;;;;;;15.40;8.50;;;;;;;3.65;63.62;101154.35;108069;1281;23631;-77
2022/02/26 01:35:12;;;;;;;15.80;9.00;;;;;;;3.68;63.68;101158.61;108199;1276;23796;-77
2022/02/26 01:37:41;;;;;;;15.50;9.10;;;;;;;3.72;63.80;101157.65;108423;1272;23015;-76
2022/02/26 01:40:12;;;;;;;17.90;9.90;;;;;;;3.76;63.80;101158.98;108670;1273;23770;-75
2022/02/26 01:42:41;;;;;;;17.60;10.40;;;;;;;3.78;63.88;101159.70;108693;1272;21997;-76
2022/02/26 01:45:17;;;;;;;14.40;9.80;;;;;;;3.80;63.90;101158.68;108749;1272;22242;-76
2022/02/26 01:47:46;;;;;;;17.70;10.50;;;;;;;3.79;63.81;101157.52;108755;1273;23609;-75
2022/02/26 01:50:16;;;;;;;15.60;10.50;;;;;;;3.77;63.87;101155.58;108692;1275;25082;-76
2022/02/26 01:52:47;;;;;;;17.60;10.20;;;;;;;3.73;63.89;101150.42;108815;1273;23822;-76
2022/02/26 01:55:16;;;;;;;17.20;10.20;;;;;;;3.71;63.91;101151.82;108709;1273;21998;-76
2022/02/26 01:57:45;;;;;;;13.80;9.00;;;;;;;3.68;63.92;101157.08;108773;1273;22483;-76
2022/02/26 02:00:16;;;;;;;12.40;8.70;;;;;;;3.65;63.92;101157.60;108786;1272;23029;-75
2022/02/26 02:02:48;;;;;;;13.00;7.90;;;;;;;3.63;63.94;101156.73;108715;1272;21990;-76
2022/02/26 02:05:18;;;;;;;10.40;7.70;;;;;;;3.61;64.09;101155.80;108711;1273;23061;-76
2022/02/26 02:07:48;;;;;;;16.90;8.80;;;;;;;3.59;64.14;101157.00;108464;1276;22060;-77
2022/02/26 02:10:19;;;;;;;13.80;8.10;;;;;;;3.55;64.26;101158.81;108413;1276;22460;-77
2022/02/26 02:12:48;;;;;;;14.60;8.60;;;;;;;3.53;64.44;101155.63;108492;1276;22025;-76
2022/02/26 02:15:41;;;;;;;15.20;8.70;;;;;;;3.55;64.68;101159.84;108496;1276;23596;-76
2022/02/26 02:18:16;;;;;;;13.90;8.20;;;;;;;3.57;64.77;101161.84;108464;1275;22115;-77
2022/02/26 02:20:46;;;;;;;15.10;9.00;;;;;;;3.58;64.81;101164.23;108518;1276;22007;-76
2022/02/26 02:23:16;;;;;;;15.60;8.50;;;;;;;3.58;64.82;101166.64;108512;1275;22039;-76
2022/02/26 02:25:45;;;;;;;14.50;8.90;;;;;;;3.58;64.63;101171.02;108551;1272;21994;-77
2022/02/26 02:28:16;;;;;;;15.00;8.60;;;;;;;3.55;64.56;101172.43;108706;1272;22020;-76
2022/02/26 02:30:45;;;;;;;15.70;8.90;;;;;;;3.50;64.70;101171.84;108764;1273;21995;-76
2022/02/26 02:33:14;;;;;;;12.10;8.20;;;;;;;3.47;64.82;101175.35;108730;1272;23036;-75
2022/02/26 02:35:44;;;;;;;15.50;8.50;;;;;;;3.45;64.87;101178.48;108767;1272;22763;-75
2022/02/26 02:38:17;;;;;;;17.30;10.00;;;;;;;3.43;65.03;101181.54;108753;1272;23715;-75
2022/02/26 02:40:49;;;;;;;16.70;8.80;;;;;;;3.44;65.30;101187.21;108744;1272;21993;-76
2022/02/26 02:43:23;;;;;;;16.30;9.60;;;;;;;3.48;65.37;101194.29;108737;1272;22041;-77
2022/02/26 02:45:55;;;;;;;13.70;8.80;;;;;;;3.52;65.44;101197.02;108996;1272;22003;-77
2022/02/26 02:48:24;;;;;;;15.40;9.20;;;;;;;3.55;65.45;101199.73;108845;1273;22044;-75
2022/02/26 02:50:54;;;;;;;16.40;9.60;;;;;;;3.59;65.55;101198.80;108827;1272;21955;-75
2022/02/26 02:53:25;;;;;;;17.40;8.90;;;;;;;3.63;65.64;101199.04;108915;1272;21990;-77
2022/02/26 02:55:54;;;;;;;17.10;9.90;;;;;;;3.67;65.56;101200.72;108963;1273;22793;-75
2022/02/26 02:58:29;;;;;;;14.60;8.40;;;;;;;3.69;65.56;101204.88;109009;1273;22002;-77
2022/02/26 03:00:58;;;;;;;14.90;8.90;;;;;;;3.72;65.63;101207.52;108655;1273;22316;-77
2022/02/26 03:03:28;;;;;;;12.80;8.00;;;;;;;3.72;65.62;101209.20;108894;1273;22006;-76
2022/02/26 03:05:57;;;;;;;11.80;7.70;;;;;;;3.73;65.82;101210.36;108938;1271;22003;-77
2022/02/26 03:08:28;;;;;;;11.90;7.40;;;;;;;3.74;65.91;101213.59;108926;1272;23611;-77
2022/02/26 03:10:58;;;;;;;12.80;7.60;;;;;;;3.76;65.93;101211.54;108627;1273;22007;-76
2022/02/26 03:13:29;;;;;;;10.00;6.90;;;;;;;3.81;66.18;101218.05;108784;1273;22040;-77
2022/02/26 03:16:00;;;;;;;15.40;7.80;;;;;;;3.85;66.20;101225.47;108606;1273;23725;-77
2022/02/26 03:18:31;;;;;;;14.60;7.90;;;;;;;3.84;66.15;101224.13;108780;1272;24058;-77
2022/02/26 03:21:00;;;;;;;14.70;8.50;;;;;;;3.82;66.21;101223.23;108801;1273;24060;-77
2022/02/26 03:23:29;;;;;;;8.90;7.00;;;;;;;3.79;66.25;101223.59;108761;1272;22008;-77
2022/02/26 03:25:58;;;;;;;10.30;7.30;;;;;;;3.77;66.23;101226.64;108807;1272;22043;-76
2022/02/26 03:28:33;;;;;;;17.10;9.40;;;;;;;3.77;66.25;101233.96;108764;1272;22286;-76
2022/02/26 03:31:02;;;;;;;10.10;7.40;;;;;;;3.77;66.35;101236.08;108734;1273;24199;-75
2022/02/26 03:33:31;;;;;;;12.20;8.40;;;;;;;3.78;66.43;101237.56;108754;1273;21998;-75
2022/02/26 03:36:00;;;;;;;14.30;8.40;;;;;;;3.80;66.35;101243.20;108765;1272;21981;-76
2022/02/26 03:38:29;;;;;;;14.50;8.80;;;;;;;3.81;66.50;101246.46;108758;1273;22451;-76
2022/02/26 03:40:58;;;;;;;12.20;8.70;;;;;;;3.81;66.65;101248.21;108665;1272;23069;-76
2022/02/26 03:43:27;;;;;;;9.40;8.10;;;;;;;3.82;66.73;101252.67;108790;1272;21995;-78
2022/02/26 03:45:56;;;;;;;14.10;9.10;;;;;;;3.85;66.87;101253.52;108853;1272;21989;-76
2022/02/26 03:48:25;;;;;;;9.60;7.50;;;;;;;3.88;67.04;101255.23;108831;1272;21992;-78
2022/02/26 03:50:54;;;;;;;12.70;8.80;;;;;;;3.88;66.87;101259.55;108749;1273;23056;-77
2022/02/26 03:53:23;;;;;;;10.50;8.00;;;;;;;3.87;67.00;101262.61;108702;1273;22520;-76
2022/02/26 03:55:52;;;;;;;11.30;8.00;;;;;;;3.87;67.22;101272.36;108757;1272;22441;-76
2022/02/26 03:58:21;;;;;;;10.60;8.00;;;;;;;3.88;67.34;101273.52;108720;1274;22771;-76
2022/02/26 04:00:50;;;;;;;11.40;8.40;;;;;;;3.88;67.41;101274.20;108706;1273;21998;-76
2022/02/26 04:03:20;;;;;;;9.40;8.20;;;;;;;3.87;67.41;101277.40;108610;1272;23079;-77
2022/02/26 04:05:49;;;;;;;10.60;8.90;;;;;;;3.87;67.51;101279.36;108714;1273;22000;-76
2022/02/26 04:08:18;;;;;;;16.00;10.30;;;;;;;3.87;67.57;101278.67;108700;1273;21994;-76
2022/02/26 04:10:47;;;;;;;13.50;11.20;;;;;;;3.84;67.60;101279.33;108682;1273;22458;-77
2022/02/26 04:13:16;;;;;;;16.40;10.30;;;;;;;3.83;67.67;101282.20;108717;1272;23596;-77
2022/02/26 04:15:44;;;;;;;14.30;11.50;;;;;;;3.83;67.79;101281.00;108704;1275;23066;-77
2022/02/26 04:18:13;;;;;;;13.20;10.90;;;;;;;3.82;67.79;101285.92;108743;1273;21994;-77
2022/02/26 04:20:42;;;;;;;14.30;11.30;;;;;;;3.81;67.90;101290.52;108764;1272;23735;-77
2022/02/26 04:23:11;;;;;;;17.10;14.00;;;;;;;3.80;67.85;101293.05;108705;1273;21991;-76
2022/02/26 04:25:41;;;;;;;17.20;15.30;;;;;;;3.78;67.94;101299.79;108503;1275;23743;-76
2022/02/26 04:28:10;;;;;;;16.60;14.90;;;;;;;3.77;68.04;101305.73;108716;1273;23770;-76
2022/02/26 04:30:39;;;;;;;14.90;12.30;;;;;;;3.77;68.13;101314.13;108674;1273;21996;-76
2022/02/26 04:33:09;;;;;;;15.40;11.20;;;;;;;3.78;68.21;101315.13;108657;1274;25003;-77
2022/02/26 04:35:38;;;;;;;16.20;11.40;;;;;;;3.77;68.23;101320.92;108732;1272;23714;-76
2022/02/26 04:38:07;;;;;;;16.60;13.40;;;;;;;3.76;68.31;101326.38;108689;1272;22368;-77
2022/02/26 04:40:36;;;;;;;18.00;14.10;;;;;;;3.76;68.58;101331.77;108639;1273;22020;-77
2022/02/26 04:43:06;;;;;;;14.80;11.80;;;;;;;3.77;68.55;101336.63;108733;1272;21988;-77
2022/02/26 04:45:35;;;;;;;14.90;10.10;;;;;;;3.76;68.69;101337.89;108551;1275;21995;-77
2022/02/26 04:48:06;;;;;;;13.30;10.00;;;;;;;3.76;68.77;101342.09;108564;1275;22873;-76
2022/02/26 04:50:35;;;;;;;12.00;9.40;;;;;;;3.76;68.84;101344.70;108732;1271;22006;-77
2022/02/26 04:53:04;;;;;;;13.10;9.20;;;;;;;3.74;68.93;101350.90;108773;1273;22004;-77
2022/02/26 04:55:33;;;;;;;12.60;9.80;;;;;;;3.76;69.15;101353.02;108780;1273;22066;-77
2022/02/26 04:58:03;;;;;;;11.00;9.10;;;;;;;3.79;69.17;101354.56;108756;1272;22995;-76
2022/02/26 05:00:32;;;;;;;12.40;10.90;;;;;;;3.82;69.29;101360.16;108722;1272;22022;-78
2022/02/26 05:03:01;;;;;;;13.20;11.10;;;;;;;3.85;69.21;101363.48;108746;1273;21994;-76
2022/02/26 05:05:30;;;;;;;11.30;10.20;;;;;;;3.86;69.17;101369.66;108627;1275;21993;-76
2022/02/26 05:08:02;;;;;;;12.20;10.40;;;;;;;3.86;69.17;101374.89;108815;1272;22003;-77
2022/02/26 05:10:31;;;;;;;12.80;9.90;;;;;;;3.86;69.19;101380.11;108793;1273;22009;-77
2022/02/26 05:13:04;;;;;;;10.60;9.10;;;;;;;3.84;69.06;101382.19;108740;1273;22004;-76
2022/02/26 05:15:33;;;;;;;12.70;9.70;;;;;;;3.80;69.13;101387.67;108799;1273;23068;-77
2022/02/26 05:18:03;;;;;;;13.40;10.00;;;;;;;3.78;69.16;101393.52;108787;1273;23093;-76
2022/02/26 05:20:32;;;;;;;13.40;9.40;;;;;;;3.78;69.30;101398.77;108737;1273;22042;-76
2022/02/26 05:23:01;;;;;;;12.60;10.80;;;;;;;3.78;69.30;101408.50;108847;1272;22008;-76
2022/02/26 05:25:30;;;;;;;11.20;10.00;;;;;;;3.78;69.38;101413.19;108785;1273;21990;-76
2022/02/26 05:27:59;;;;;;;12.20;9.90;;;;;;;3.77;69.37;101417.13;108740;1272;22261;-76
2022/02/26 05:30:31;;;;;;;11.00;9.60;;;;;;;3.75;69.41;101421.23;108776;1273;22097;-76
2022/02/26 05:33:00;;;;;;;13.20;9.70;;;;;;;3.75;69.43;101427.52;108758;1273;23606;-76
2022/02/26 05:35:30;;;;;;;12.50;10.70;;;;;;;3.74;69.43;101431.41;108785;1273;22000;-76
2022/02/26 05:37:59;;;;;;;11.30;10.20;;;;;;;3.73;69.52;101436.52;108761;1272;21998;-76
2022/02/26 05:40:28;;;;;;;13.10;11.10;;;;;;;3.72;69.56;101444.25;108754;1273;23625;-76
2022/02/26 05:43:36;;;;;;;15.30;11.40;;;;;;;3.74;69.65;101448.31;108768;1273;21997;-79
2022/02/26 05:46:06;;;;;;;16.60;11.60;;;;;;;3.74;69.64;101455.61;108696;1272;22208;-77
2022/02/26 05:48:35;;;;;;;13.80;9.90;;;;;;;3.76;69.71;101458.81;108754;1273;22185;-77
2022/02/26 05:51:04;;;;;;;11.90;10.10;;;;;;;3.78;69.59;101460.77;108735;1272;23732;-78
2022/02/26 05:53:34;;;;;;;14.10;11.70;;;;;;;3.80;69.66;101459.48;108746;1273;22007;-77
2022/02/26 05:56:07;;;;;;;16.50;14.10;;;;;;;3.81;69.81;101459.17;108477;1276;23054;-78
2022/02/26 05:58:36;;;;;;;16.90;15.10;;;;;;;3.81;69.77;101462.04;108506;1276;23038;-78
2022/02/26 06:01:05;;;;;;;17.50;14.10;;;;;;;3.78;69.84;101466.69;108492;1276;22627;-77
2022/02/26 06:03:34;;;;;;;16.60;12.70;;;;;;;3.78;69.89;101471.39;108576;1276;23786;-78
2022/02/26 06:06:06;;;;;;;16.50;11.80;;;;;;;3.80;69.85;101477.42;108782;1273;23106;-77
2022/02/26 06:08:35;;;;;;;16.70;12.90;;;;;;;3.83;69.89;101480.53;108871;1274;23048;-77
2022/02/26 06:11:07;;;;;;;14.10;11.70;;;;;;;3.86;69.90;101484.86;108508;1273;24314;-78
2022/02/26 06:13:37;;;;;;;18.40;12.90;;;;;;;3.88;69.85;101486.11;108346;1276;22777;-77
2022/02/26 06:16:09;;;;;;;16.00;12.00;;;;;;;3.89;69.78;101490.94;108455;1276;22006;-78
2022/02/26 06:18:38;;;;;;;13.40;11.50;;;;;;;3.90;69.80;101496.09;108400;1276;23067;-78
2022/02/26 06:21:07;;;;;;;12.00;10.20;;;;;;;3.89;69.64;101499.30;108446;1279;22425;-77
2022/02/26 06:23:36;;;;;;;17.10;13.90;;;;;;;3.89;69.77;101504.17;108423;1277;24005;-77
2022/02/26 06:26:05;;;;;;;13.40;11.30;;;;;;;3.90;69.79;101507.96;108395;1279;21995;-77
2022/02/26 06:28:34;;;;;;;14.60;13.00;;;;;;;3.90;69.88;101511.81;108391;1277;22456;-78
2022/02/26 06:31:06;;;;;;;15.80;13.30;;;;;;;3.90;69.84;101520.83;108472;1273;23074;-77
2022/02/26 06:33:37;;;;;;;18.90;13.90;;;;;;;3.91;69.71;101528.82;108718;1273;22010;-78
2022/02/26 06:36:07;;;;;;;20.00;14.00;;;;;;;3.89;69.62;101532.95;108608;1273;22006;-77
2022/02/26 06:38:36;;;;;;;17.40;14.50;;;;;;;3.89;69.75;101536.26;108595;1273;22008;-77
2022/02/26 06:41:05;;;;;;;17.50;14.20;;;;;;;3.93;69.94;101541.08;108749;1273;22200;-77
2022/02/26 06:43:34;;;;;;;20.00;17.20;;;;;;;3.96;69.94;101541.39;108773;1273;23111;-78
2022/02/26 06:46:06;;;;;;;26.40;21.00;;;;;;;3.97;69.92;101544.83;108546;1273;22957;-78
2022/02/26 06:48:39;;;;;;;21.80;17.50;;;;;;;3.99;70.02;101549.04;108715;1272;21989;-77
2022/02/26 06:51:09;;;;;;;22.10;16.20;;;;;;;4.03;70.07;101552.63;108715;1272;22011;-78
2022/02/26 06:53:37;;;;;;;24.90;16.90;;;;;;;4.06;70.07;101556.47;108717;1272;23650;-77
2022/02/26 06:56:06;;;;;;;29.00;19.00;;;;;;;4.09;69.98;101566.39;108741;1273;22015;-77
2022/02/26 06:58:35;;;;;;;28.80;19.90;;;;;;;4.10;69.74;101570.16;108768;1272;22001;-77
2022/02/26 07:01:04;;;;;;;27.70;18.40;;;;;;;4.13;69.81;101571.37;108779;1272;23767;-77
2022/02/26 07:03:36;;;;;;;25.30;18.40;;;;;;;4.15;69.86;101571.55;108399;1279;22025;-78
2022/02/26 07:06:05;;;;;;;28.00;19.50;;;;;;;4.19;69.95;101579.15;108461;1277;21960;-77
2022/02/26 07:08:36;;;;;;;27.50;16.60;;;;;;;4.24;69.95;101579.57;108055;1284;22946;-77
2022/02/26 07:11:06;;;;;;;27.20;18.50;;;;;;;4.24;69.65;101586.00;108046;1283;23620;-76
2022/02/26 07:13:38;;;;;;;;;;;;;;;4.20;69.55;101587.80;107861;1283;210217;-77
2022/02/26 07:16:07;;;;;;;21.50;17.00;;;;;;;4.16;70.01;101595.95;107956;1283;22013;-77
2022/02/26 07:18:43;;;;;;;17.20;15.00;;;;;;;4.20;70.32;101592.19;108099;1283;23658;-78
2022/02/26 07:21:12;;;;;;;14.60;12.60;;;;;;;4.27;70.36;101598.38;108202;1279;22004;-77
2022/02/26 07:23:41;;;;;;;18.70;13.40;;;;;;;4.33;70.21;101605.32;108411;1279;23037;-77
2022/02/26 07:26:10;;;;;;;19.40;15.40;;;;;;;4.36;69.81;101612.82;108430;1276;22183;-78
2022/02/26 07:28:45;;;;;;;22.60;16.30;;;;;;;4.36;69.56;101616.44;108799;1272;21997;-77
2022/02/26 07:31:14;;;;;;;21.70;16.30;;;;;;;4.38;69.57;101620.17;108812;1272;23734;-76
2022/02/26 07:33:46;;;;;;;18.20;15.40;;;;;;;4.44;69.67;101621.17;109015;1272;23078;-77
2022/02/26 07:36:16;;;;;;;22.30;17.60;;;;;;;4.59;69.92;101628.98;108677;1276;21977;-77
2022/02/26 07:38:46;;;;;;;20.20;17.00;;;;;;;4.70;69.72;101631.76;108790;1273;23850;-76
2022/02/26 07:41:15;;;;;;;19.30;14.70;;;;;;;4.76;69.42;101632.59;108590;1273;22036;-78
2022/02/26 07:43:46;;;;;;;19.00;15.50;;;;;;;4.77;69.09;101638.15;108498;1273;23604;-78
2022/02/26 07:46:15;;;;;;;23.00;19.30;;;;;;;4.77;69.04;101643.02;108650;1273;22801;-78
2022/02/26 07:48:47;;;;;;;32.30;25.20;;;;;;;4.81;68.98;101648.34;108858;1273;22225;-78
2022/02/26 07:51:19;;;;;;;28.10;23.60;;;;;;;4.83;68.91;101651.55;108442;1275;22003;-78
2022/02/26 07:53:53;;;;;;;24.80;18.80;;;;;;;4.86;68.70;101661.63;108437;1277;22767;-78
2022/02/26 07:56:22;;;;;;;19.50;15.00;;;;;;;4.90;68.77;101665.56;108475;1276;22058;-77
2022/02/26 07:58:55;;;;;;;19.50;17.40;;;;;;;4.93;68.69;101668.16;108489;1276;21998;-79
2022/02/26 08:01:24;;;;;;;22.50;15.70;;;;;;;4.99;68.93;101673.36;108518;1276;21998;-78
2022/02/26 08:03:53;;;;;;;25.30;16.60;;;;;;;5.08;68.90;101674.36;108491;1276;21991;-77
2022/02/26 08:06:23;;;;;;;21.90;19.20;;;;;;;5.14;68.73;101681.80;108553;1276;23709;-77
2022/02/26 08:08:55;;;;;;;23.70;18.20;;;;;;;5.18;68.71;101684.52;108554;1273;23033;-78
2022/02/26 08:11:30;;;;;;;26.80;18.30;;;;;;;5.22;68.66;101691.41;108643;1273;23625;-77
2022/02/26 08:14:00;;;;;;;20.20;16.00;;;;;;;5.25;68.37;101694.38;108724;1273;22004;-77
2022/02/26 08:16:29;;;;;;;19.40;15.70;;;;;;;5.27;68.27;101700.20;108750;1273;22030;-78
2022/02/26 08:18:58;;;;;;;21.10;15.10;;;;;;;5.29;68.16;101700.94;108669;1273;22008;-76
2022/02/26 08:21:27;;;;;;;19.50;15.10;;;;;;;5.33;68.27;101702.77;108581;1276;22775;-79
2022/02/26 08:23:57;;;;;;;21.30;16.00;;;;;;;5.44;68.71;101707.24;108599;1273;22005;-79
2022/02/26 08:26:27;;;;;;;18.00;15.90;;;;;;;5.60;68.75;101712.14;108848;1272;21991;-80
2022/02/26 08:29:00;;;;;;;16.20;14.40;;;;;;;5.68;68.06;101715.08;109011;1272;22000;-80
2022/02/26 08:31:29;;;;;;;19.60;15.30;;;;;;;5.68;67.30;101714.71;108819;1273;23784;-79
2022/02/26 08:34:01;;;;;;;17.50;15.60;;;;;;;5.73;67.33;101720.20;108922;1273;21996;-80
2022/02/26 08:36:30;;;;;;;21.80;15.70;;;;;;;5.83;67.59;101720.41;108918;1273;21994;-79
2022/02/26 08:39:03;;;;;;;21.30;17.00;;;;;;;5.92;67.38;101724.16;108733;1279;22032;-81
2022/02/26 08:41:32;;;;;;;22.90;17.00;;;;;;;5.97;66.93;101722.29;108327;1283;22542;-83
2022/02/26 08:44:05;;;;;;;20.40;15.30;;;;;;;6.00;66.88;101730.07;108387;1282;23713;-80
2022/02/26 08:46:34;;;;;;;22.80;14.50;;;;;;;6.02;66.59;101731.70;108513;1280;22055;-83
2022/02/26 08:49:08;;;;;;;20.20;14.00;;;;;;;5.99;66.22;101734.70;108513;1281;23028;-81
2022/02/26 08:51:39;;;;;;;17.30;13.80;;;;;;;5.95;65.90;101740.55;108333;1287;22130;-81
2022/02/26 08:54:09;;;;;;;18.00;16.10;;;;;;;5.93;65.77;101744.21;108121;1289;22118;-80
2022/02/26 08:56:39;;;;;;;17.90;14.80;;;;;;;5.93;65.72;101744.05;107947;1284;22013;-80
2022/02/26 08:59:08;;;;;;;19.50;14.60;;;;;;;5.97;65.70;101746.39;108221;1279;23138;-80
2022/02/26 09:01:38;;;;;;;17.50;13.30;;;;;;;6.04;65.81;101745.94;108449;1278;22067;-80
2022/02/26 09:04:10;;;;;;;15.10;13.60;;;;;;;6.10;65.67;101753.35;108470;1279;23132;-80
2022/02/26 09:06:40;;;;;;;15.30;12.40;;;;;;;6.13;65.42;101752.31;108457;1279;22040;-81
2022/02/26 09:09:10;;;;;;;14.50;12.50;;;;;;;6.12;65.03;101755.48;108562;1273;23710;-80
2022/02/26 09:11:41;;;;;;;14.70;13.20;;;;;;;6.11;64.92;101761.02;108802;1274;22011;-80
2022/02/26 09:14:14;;;;;;;18.60;15.70;;;;;;;6.05;64.60;101765.23;108779;1276;23749;-79
2022/02/26 09:16:46;;;;;;;16.00;14.30;;;;;;;5.98;64.36;101773.95;108614;1279;22022;-80
2022/02/26 09:19:16;;;;;;;17.30;14.20;;;;;;;5.92;64.27;101777.16;108518;1279;22285;-79
2022/02/26 09:21:46;;;;;;;12.10;9.70;;;;;;;5.85;64.23;101781.27;108980;1279;22308;-81
2022/02/26 09:24:15;;;;;;;15.90;12.10;;;;;;;5.80;64.24;101786.35;108691;1279;22467;-82
2022/02/26 09:26:44;;;;;;;22.40;13.10;;;;;;;5.75;64.21;101786.13;108564;1277;22022;-80
2022/02/26 09:29:15;;;;;;;17.50;12.70;;;;;;;5.75;64.52;101790.64;108674;1279;23158;-81
2022/02/26 09:31:50;;;;;;;13.80;11.60;;;;;;;5.78;64.56;101798.17;108676;1276;22001;-81
2022/02/26 09:34:24;;;;;;;16.70;12.60;;;;;;;5.79;64.49;101800.21;108421;1277;23647;-80
2022/02/26 09:36:53;;;;;;;25.60;14.10;;;;;;;5.82;64.68;101801.55;108699;1276;22018;-80
2022/02/26 09:39:23;;;;;;;15.20;12.50;;;;;;;5.86;64.56;101804.27;108422;1279;22074;-80
2022/02/26 09:41:56;;;;;;;13.70;10.30;;;;;;;5.87;64.20;101808.23;108636;1279;22418;-81
2022/02/26 09:44:26;;;;;;;13.70;10.70;;;;;;;5.87;64.07;101811.73;108419;1280;23943;-82
2022/02/26 09:46:56;;;;;;;16.10;11.10;;;;;;;5.84;63.78;101817.34;108343;1282;22012;-80
2022/02/26 09:49:26;;;;;;;22.60;11.90;;;;;;;5.83;63.83;101822.47;108386;1279;22882;-81
2022/02/26 09:52:01;;;;;;;18.10;12.20;;;;;;;5.86;63.81;101822.65;108463;1276;22232;-81
2022/02/26 09:54:36;;;;;;;41.20;13.40;;;;;;;5.90;63.90;101824.46;108654;1278;21998;-81
2022/02/26 09:57:05;;;;;;;20.10;14.70;;;;;;;5.97;63.75;101827.20;108746;1273;22002;-81
2022/02/26 09:59:36;;;;;;;19.70;14.30;;;;;;;6.01;63.58;101830.42;108633;1276;23114;-80
2022/02/26 10:02:12;;;;;;;25.50;17.50;;;;;;;6.01;63.21;101838.14;108657;1276;22034;-81
2022/02/26 10:05:00;;;;;;;19.00;14.80;;;;;;;6.01;63.18;101840.73;108690;1276;22094;-80
2022/02/26 10:07:34;;;;;;;27.10;14.70;;;;;;;6.03;63.18;101839.56;108699;1276;22053;-81
2022/02/26 10:10:20;;;;;;;15.20;13.50;;;;;;;6.03;62.90;101842.34;108562;1279;21998;-80
2022/02/26 10:13:00;;;;;;;19.60;14.00;;;;;;;5.99;62.53;101846.98;108390;1281;21976;-80
2022/02/26 10:15:38;;;;;;;17.50;13.60;;;;;;;6.00;62.67;101847.11;108240;1279;23107;-75
2022/02/26 10:18:13;;;;;;;18.10;11.90;;;;;;;6.05;62.67;101849.04;108242;1276;21997;-76
2022/02/26 10:20:54;;;;;;;17.40;14.70;;;;;;;6.06;62.42;101850.71;108449;1276;23087;-75
2022/02/26 10:23:24;;;;;;;26.90;17.70;;;;;;;6.04;62.18;101854.20;108450;1276;22464;-75
2022/02/26 10:26:07;;;;;;;27.10;19.60;;;;;;;6.03;62.13;101859.32;108443;1276;22408;-75
2022/02/26 10:28:41;;;;;;;21.50;17.10;;;;;;;6.01;62.20;101865.54;108554;1272;22001;-76
2022/02/26 10:31:11;;;;;;;19.00;15.40;;;;;;;5.99;62.07;101868.84;108792;1271;22003;-76
2022/02/26 10:33:40;;;;;;;17.80;14.80;;;;;;;5.95;62.06;101870.89;108705;1272;22296;-74
2022/02/26 10:36:10;;;;;;;16.30;14.60;;;;;;;5.88;61.91;101870.57;108770;1272;23814;-75
2022/02/26 10:38:39;;;;;;;19.20;14.60;;;;;;;5.81;61.91;101871.73;108745;1273;21992;-75
2022/02/26 10:41:13;;;;;;;27.60;18.80;;;;;;;5.79;62.19;101872.22;108698;1273;21991;-76
2022/02/26 10:43:51;;;;;;;19.60;16.70;;;;;;;5.81;62.32;101876.48;108642;1272;22003;-75
2022/02/26 10:46:32;;;;;;;18.80;14.80;;;;;;;5.83;62.49;101873.36;108658;1273;22112;-75
2022/02/26 10:49:07;;;;;;;24.20;15.50;;;;;;;5.85;62.57;101876.19;108582;1272;21991;-75
2022/02/26 10:51:41;;;;;;;16.00;13.40;;;;;;;5.89;62.55;101876.98;108829;1270;23718;-74
2022/02/26 10:54:23;;;;;;;15.50;13.90;;;;;;;5.90;62.40;101880.77;108858;1270;23720;-75
2022/02/26 10:56:59;;;;;;;;;;;;;;;5.90;62.37;101888.98;108717;1270;23115;-75
2022/02/26 10:59:41;;;;;;;15.80;12.10;;;;;;;5.83;62.49;101888.56;108770;1273;22000;-75
2022/02/26 11:02:25;;;;;;;18.60;14.30;;;;;;;5.81;62.58;101886.59;108846;1273;21987;-75
2022/02/26 11:04:56;;;;;;;14.30;12.60;;;;;;;5.84;62.59;101886.80;108783;1270;22000;-75
2022/02/26 11:07:26;;;;;;;21.10;14.10;;;;;;;5.86;62.41;101886.45;108790;1270;23091;-75
2022/02/26 11:09:58;;;;;;;19.70;15.70;;;;;;;5.90;62.41;101887.26;108810;1270;21988;-76
2022/02/26 11:12:28;;;;;;;;;;;;;;;5.96;62.35;101885.48;108474;1276;21977;-75
2022/02/26 11:15:01;;;;;;;24.20;16.40;;;;;;;5.96;62.31;101883.25;108735;1273;22124;-75
2022/02/26 11:17:31;;;;;;;21.80;16.50;;;;;;;6.05;62.56;101885.79;108573;1274;21997;-74
2022/02/26 11:20:03;;;;;;;15.90;14.20;;;;;;;6.19;62.42;101885.22;108627;1273;22012;-75
2022/02/26 11:22:33;;;;;;;16.70;13.00;;;;;;;6.31;62.43;101885.08;108418;1279;23730;-76
2022/02/26 11:25:03;;;;;;;14.50;12.00;;;;;;;6.44;62.33;101887.20;108454;1279;22057;-75
2022/02/26 11:27:32;;;;;;;16.60;14.00;;;;;;;6.52;61.67;101888.74;108370;1279;21998;-75
2022/02/26 11:30:08;;;;;;;17.10;12.50;;;;;;;6.60;61.36;101883.16;108377;1276;23039;-75
2022/02/26 11:32:41;;;;;;;15.20;10.40;;;;;;;6.70;61.03;101882.30;108477;1276;22014;-76