Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:02:11;;;;;;;14.00;9.40;;;4.50;69.30;;;;;;5054809;28;20025;-59
2022/02/16 00:04:37;;;;;;;12.30;9.40;;;4.40;69.50;;;;;;5064951;28;20032;-59
2022/02/16 00:07:04;;;;;;;12.50;8.93;;;4.50;69.70;;;;;;5064964;28;20036;-59
2022/02/16 00:09:31;;;;;;;11.48;8.07;;;4.40;69.70;;;;;;5054430;28;20036;-59
2022/02/16 00:11:56;;;;;;;13.80;8.90;;;4.40;69.70;;;;;;5053535;28;20064;-59
2022/02/16 00:14:22;;;;;;;11.30;8.50;;;4.40;69.80;;;;;;5054952;28;20096;-59
2022/02/16 00:16:48;;;;;;;10.32;7.97;;;4.40;70.00;;;;;;5054400;28;20127;-59
2022/02/16 00:19:14;;;;;;;11.57;8.40;;;4.40;70.10;;;;;;5052100;28;20024;-59
2022/02/16 00:21:39;;;;;;;12.60;8.55;;;4.40;70.00;;;;;;5053840;28;20276;-59
2022/02/16 00:24:05;;;;;;;13.98;8.43;;;4.40;70.10;;;;;;5054261;28;20032;-59
2022/02/16 00:26:31;;;;;;;10.10;7.97;;;4.40;70.00;;;;;;5054964;28;20108;-59
2022/02/16 00:28:56;;;;;;;9.48;7.75;;;4.40;70.10;;;;;;5055864;28;20104;-59
2022/02/16 00:31:22;;;;;;;11.63;8.00;;;4.40;70.10;;;;;;5054859;28;20028;-59
2022/02/16 00:33:48;;;;;;;11.27;8.40;;;4.40;70.10;;;;;;5054515;28;20071;-62
2022/02/16 00:36:13;;;;;;;11.20;8.70;;;4.50;70.10;;;;;;5054780;28;20029;-60
2022/02/16 00:38:39;;;;;;;14.00;9.55;;;4.50;70.10;;;;;;5057792;28;20079;-60
2022/02/16 00:41:04;;;;;;;13.40;8.55;;;4.50;70.00;;;;;;5054108;28;20129;-60
2022/02/16 00:43:31;;;;;;;13.70;8.93;;;4.50;69.90;;;;;;5054379;28;20429;-60
2022/02/16 00:45:57;;;;;;;13.95;9.07;;;4.50;70.00;;;;;;5054678;28;20342;-60
2022/02/16 00:48:22;;;;;;;15.07;10.30;;;4.50;69.90;;;;;;5060685;28;20031;-60
2022/02/16 00:50:48;;;;;;;14.98;9.38;;;4.50;70.00;;;;;;5053981;28;20029;-60
2022/02/16 00:53:14;;;;;;;16.08;9.70;;;4.50;70.10;;;;;;5056754;28;20511;-60
2022/02/16 00:55:39;;;;;;;15.63;9.90;;;4.50;70.20;;;;;;5049860;28;20381;-59
2022/02/16 00:58:05;;;;;;;13.30;9.65;;;4.40;70.00;;;;;;5049778;28;20033;-60
2022/02/16 01:00:35;;;;;;;14.13;9.80;;;4.40;70.10;;;;;;5048747;28;20120;-60
2022/02/16 01:03:01;;;;;;;14.38;10.23;;;4.40;70.30;;;;;;5049880;28;20396;-60
2022/02/16 01:05:27;;;;;;;12.93;8.52;;;4.40;70.30;;;;;;5054692;28;20031;-60
2022/02/16 01:07:53;;;;;;;14.38;9.40;;;4.40;70.30;;;;;;5061204;28;20017;-60
2022/02/16 01:10:20;;;;;;;16.70;9.63;;;4.30;70.40;;;;;;5065854;28;20036;-60
2022/02/16 01:12:46;;;;;;;13.73;10.18;;;4.30;70.60;;;;;;5054075;28;20100;-60
2022/02/16 01:15:12;;;;;;;14.85;10.10;;;4.30;70.80;;;;;;5055930;28;20029;-60
2022/02/16 01:17:37;;;;;;;11.82;8.38;;;4.30;70.90;;;;;;5074336;28;20028;-60
2022/02/16 01:20:05;;;;;;;11.98;8.95;;;4.30;71.00;;;;;;5068990;28;20432;-60
2022/02/16 01:22:31;;;;;;;13.40;8.93;;;4.30;71.20;;;;;;5074091;28;20078;-60
2022/02/16 01:24:57;;;;;;;13.45;10.18;;;4.20;71.10;;;;;;5074167;28;20085;-60
2022/02/16 01:27:23;;;;;;;11.65;8.20;;;4.30;71.30;;;;;;5056647;28;20104;-60
2022/02/16 01:29:48;;;;;;;15.13;10.63;;;4.30;71.40;;;;;;5054390;28;20815;-60
2022/02/16 01:32:14;;;;;;;15.52;10.80;;;4.20;71.60;;;;;;5054418;28;20171;-60
2022/02/16 01:34:40;;;;;;;17.67;11.88;;;4.20;71.70;;;;;;5053927;28;20071;-60
2022/02/16 01:37:06;;;;;;;14.35;10.00;;;4.20;71.90;;;;;;5053840;28;20037;-60
2022/02/16 01:39:31;;;;;;;14.45;10.48;;;4.20;72.00;;;;;;5064047;28;20029;-60
2022/02/16 01:41:57;;;;;;;16.35;10.85;;;4.20;72.00;;;;;;5053710;28;20052;-60
2022/02/16 01:44:24;;;;;;;17.95;10.98;;;4.20;72.10;;;;;;5053793;28;20103;-60
2022/02/16 01:46:54;;;;;;;20.92;11.95;;;4.20;72.30;;;;;;5054255;28;20551;-60
2022/02/16 01:49:19;;;;;;;18.33;12.55;;;4.20;72.30;;;;;;5053923;28;20017;-60
2022/02/16 01:51:46;;;;;;;14.32;10.13;;;4.30;72.40;;;;;;5053485;28;20389;-60
2022/02/16 01:54:12;;;;;;;17.55;12.20;;;4.30;72.50;;;;;;5053165;28;20032;-60
2022/02/16 01:56:45;;;;;;;15.90;11.95;;;4.30;72.60;;;;;;5053304;28;20029;-60
2022/02/16 01:59:11;;;;;;;16.55;11.55;;;4.30;72.80;;;;;;5052687;28;20036;-60
2022/02/16 02:01:38;;;;;;;17.90;12.32;;;4.20;72.90;;;;;;5044257;28;20029;-60
2022/02/16 02:04:05;;;;;;;15.02;11.30;;;4.20;72.80;;;;;;5064828;28;20021;-60
2022/02/16 02:06:31;;;;;;;17.48;11.50;;;4.20;73.30;;;;;;5067788;28;20024;-60
2022/02/16 02:08:56;;;;;;;11.95;9.98;;;4.10;73.40;;;;;;5054431;28;20025;-60
2022/02/16 02:11:22;;;;;;;13.48;8.93;;;4.10;73.60;;;;;;5059245;28;20029;-60
2022/02/16 02:13:59;;;;;;;14.82;10.43;;;4.00;73.80;;;;;;5070432;28;20032;-60
2022/02/16 02:16:25;;;;;;;14.57;11.90;;;4.00;74.00;;;;;;5052678;28;20021;-60
2022/02/16 02:18:50;;;;;;;15.15;11.82;;;3.90;74.20;;;;;;5052299;28;20082;-60
2022/02/16 02:21:18;;;;;;;12.98;9.55;;;3.90;74.70;;;;;;5052694;28;20039;-60
2022/02/16 02:23:45;;;;;;;19.08;13.05;;;3.90;74.60;;;;;;5052479;28;20074;-60
2022/02/16 02:26:11;;;;;;;18.02;11.55;;;3.90;75.00;;;;;;5055747;28;20025;-60
2022/02/16 02:28:37;;;;;;;15.63;11.73;;;3.90;75.20;;;;;;5054824;28;20174;-60
2022/02/16 02:31:03;;;;;;;14.85;9.40;;;3.90;75.30;;;;;;5069872;28;20060;-60
2022/02/16 02:33:29;;;;;;;14.00;8.48;;;3.90;75.30;;;;;;5072158;28;20359;-60
2022/02/16 02:35:54;;;;;;;15.23;10.23;;;3.80;75.50;;;;;;5072452;28;20047;-60
2022/02/16 02:38:20;;;;;;;12.73;9.75;;;3.80;75.80;;;;;;5051775;28;20029;-60
2022/02/16 02:41:01;;;;;;;14.50;10.40;;;3.80;76.00;;;;;;5051930;28;20033;-60
2022/02/16 02:43:29;;;;;;;11.30;8.00;;;3.90;76.50;;;;;;5069171;28;20041;-60
2022/02/16 02:45:56;;;;;;;13.82;9.95;;;3.90;76.30;;;;;;5069263;28;20023;-60
2022/02/16 02:48:22;;;;;;;13.30;10.38;;;4.00;76.30;;;;;;5060023;28;20029;-60
2022/02/16 02:50:50;;;;;;;15.68;10.82;;;4.10;76.10;;;;;;5057169;28;20095;-60
2022/02/16 02:53:16;;;;;;;17.13;10.57;;;4.10;76.00;;;;;;5050626;28;20123;-60
2022/02/16 02:55:42;;;;;;;16.75;12.07;;;4.10;76.00;;;;;;5050457;28;20028;-60
2022/02/16 02:58:08;;;;;;;15.88;11.98;;;4.20;76.20;;;;;;5053716;28;20029;-60
2022/02/16 03:00:34;;;;;;;19.33;12.30;;;4.20;76.10;;;;;;5043900;28;20477;-60
2022/02/16 03:02:59;;;;;;;16.45;10.43;;;4.20;76.10;;;;;;5048412;28;20032;-60
2022/02/16 03:05:25;;;;;;;14.25;10.00;;;4.30;75.90;;;;;;5048033;28;20486;-60
2022/02/16 03:07:51;;;;;;;18.08;11.50;;;4.30;75.90;;;;;;5054131;28;20013;-60
2022/02/16 03:10:17;;;;;;;14.07;9.57;;;4.30;76.00;;;;;;5068116;28;20025;-60
2022/02/16 03:12:43;;;;;;;15.20;10.50;;;4.30;76.00;;;;;;5062429;28;20415;-60
2022/02/16 03:15:09;;;;;;;15.55;10.57;;;4.30;76.30;;;;;;5060019;28;20025;-60
2022/02/16 03:17:35;;;;;;;14.65;10.30;;;4.30;76.30;;;;;;5051200;28;20055;-60
2022/02/16 03:20:01;;;;;;;13.50;9.60;;;4.30;76.20;;;;;;5051644;28;20079;-60
2022/02/16 03:22:27;;;;;;;12.75;9.35;;;4.30;76.40;;;;;;5051977;28;20031;-60
2022/02/16 03:24:53;;;;;;;14.65;10.55;;;4.40;76.40;;;;;;5051828;28;20096;-60
2022/02/16 03:27:18;;;;;;;15.77;11.18;;;4.40;76.60;;;;;;5051707;28;20029;-60
2022/02/16 03:29:44;;;;;;;15.95;11.38;;;4.40;76.60;;;;;;5065901;28;20021;-60
2022/02/16 03:32:10;;;;;;;13.15;9.25;;;4.40;76.50;;;;;;5052565;28;20492;-60
2022/02/16 03:34:35;;;;;;;14.50;9.82;;;4.50;76.50;;;;;;5052354;28;20525;-60
2022/02/16 03:37:02;;;;;;;11.93;8.70;;;4.50;76.50;;;;;;5057867;28;20028;-60
2022/02/16 03:39:28;;;;;;;12.25;9.25;;;4.40;76.30;;;;;;5072570;28;20025;-60
2022/02/16 03:41:54;;;;;;;13.77;9.15;;;4.40;76.50;;;;;;5056359;28;20040;-60
2022/02/16 03:44:20;;;;;;;11.18;8.70;;;4.30;77.10;;;;;;5067810;28;20048;-60
2022/02/16 03:46:47;;;;;;;10.18;8.57;;;4.20;76.80;;;;;;5070872;28;20492;-60
2022/02/16 03:49:12;;;;;;;13.68;8.98;;;4.20;76.90;;;;;;5052156;28;20025;-60
2022/02/16 03:51:38;;;;;;;14.43;8.95;;;4.20;77.20;;;;;;5056831;28;20048;-60
2022/02/16 03:54:04;;;;;;;13.90;9.00;;;4.20;77.40;;;;;;5069320;28;20036;-60
2022/02/16 03:56:30;;;;;;;12.52;8.52;;;4.10;77.50;;;;;;5075892;28;20029;-60
2022/02/16 03:58:55;;;;;;;12.85;8.95;;;4.20;77.60;;;;;;5075869;28;20756;-60
2022/02/16 04:01:21;;;;;;;12.82;8.88;;;4.20;77.70;;;;;;5062820;28;20029;-60
2022/02/16 04:03:47;;;;;;;11.23;8.00;;;4.20;77.80;;;;;;5074239;28;20020;-60
2022/02/16 04:06:12;;;;;;;13.02;7.95;;;4.20;78.20;;;;;;5066186;28;20192;-60
2022/02/16 04:08:38;;;;;;;10.55;7.82;;;4.20;78.10;;;;;;5061179;28;20618;-60
2022/02/16 04:11:05;;;;;;;10.98;7.72;;;4.10;78.20;;;;;;5060277;28;20036;-60
2022/02/16 04:13:30;;;;;;;10.50;7.43;;;4.10;78.30;;;;;;5052424;28;20027;-60
2022/02/16 04:15:56;;;;;;;9.77;6.20;;;4.10;78.40;;;;;;5057160;28;20435;-60
2022/02/16 04:18:22;;;;;;;10.77;7.93;;;4.00;78.50;;;;;;5055367;28;20041;-60
2022/02/16 04:20:47;;;;;;;10.45;7.43;;;4.10;78.80;;;;;;5054662;28;20059;-60
2022/02/16 04:23:13;;;;;;;10.02;7.15;;;4.10;79.00;;;;;;5061077;28;20473;-60
2022/02/16 04:25:39;;;;;;;11.57;7.32;;;4.10;78.90;;;;;;5061131;28;20422;-60
2022/02/16 04:28:05;;;;;;;11.27;7.72;;;4.20;79.10;;;;;;5067854;28;20485;-60
2022/02/16 04:30:31;;;;;;;8.45;6.72;;;4.20;79.20;;;;;;5075714;28;20111;-60
2022/02/16 04:32:57;;;;;;;8.10;6.82;;;4.20;79.10;;;;;;5075169;28;20028;-60
2022/02/16 04:35:23;;;;;;;11.60;7.13;;;4.20;79.20;;;;;;5071280;28;20040;-60
2022/02/16 04:37:49;;;;;;;12.43;8.10;;;4.20;79.30;;;;;;5049063;28;20033;-60
2022/02/16 04:40:15;;;;;;;9.60;7.65;;;4.10;79.10;;;;;;5053965;28;20123;-60
2022/02/16 04:42:41;;;;;;;9.18;7.45;;;4.10;79.50;;;;;;5053865;28;20021;-60
2022/02/16 04:45:08;;;;;;;10.52;7.95;;;4.20;79.60;;;;;;5053647;28;20105;-60
2022/02/16 04:47:33;;;;;;;10.77;8.30;;;4.10;79.60;;;;;;5063351;28;20104;-60
2022/02/16 04:49:59;;;;;;;11.60;9.27;;;4.10;79.70;;;;;;5068617;28;20426;-60
2022/02/16 04:52:34;;;;;;;13.57;10.75;;;4.10;79.80;;;;;;5062609;28;20021;-60
2022/02/16 04:55:05;;;;;;;14.60;11.30;;;4.20;80.00;;;;;;5074884;28;20025;-60
2022/02/16 04:57:31;;;;;;;15.93;9.00;;;4.20;80.10;;;;;;5074760;28;20031;-60
2022/02/16 04:59:58;;;;;;;15.95;12.50;;;4.20;79.80;;;;;;5069858;28;20021;-60
2022/02/16 05:02:27;;;;;;;15.85;11.57;;;4.30;80.00;;;;;;5054225;28;20029;-60
2022/02/16 05:04:54;;;;;;;14.65;11.38;;;4.40;80.10;;;;;;5054589;28;20096;-60
2022/02/16 05:07:20;;;;;;;17.45;13.38;;;4.40;79.70;;;;;;5064744;28;20502;-60
2022/02/16 05:09:45;;;;;;;22.20;14.60;;;4.50;79.80;;;;;;5053953;28;20043;-60
2022/02/16 05:12:11;;;;;;;20.27;15.15;;;4.50;79.70;;;;;;5054672;28;20032;-60
2022/02/16 05:14:37;;;;;;;20.48;13.32;;;4.60;79.80;;;;;;5054462;28;20116;-60
2022/02/16 05:17:03;;;;;;;20.60;15.25;;;4.60;79.50;;;;;;5056583;28;20024;-60
2022/02/16 05:19:29;;;;;;;17.40;13.52;;;4.70;79.60;;;;;;5054923;28;20036;-60
2022/02/16 05:21:55;;;;;;;17.05;13.20;;;4.70;79.50;;;;;;5046319;28;20033;-60
2022/02/16 05:24:21;;;;;;;17.05;11.85;;;4.70;79.50;;;;;;5054139;28;20021;-60
2022/02/16 05:26:47;;;;;;;15.18;11.77;;;4.80;79.60;;;;;;5063917;28;20017;-60
2022/02/16 05:29:13;;;;;;;15.77;10.70;;;4.80;79.50;;;;;;5074241;28;20475;-60
2022/02/16 05:31:38;;;;;;;15.10;11.40;;;4.90;79.50;;;;;;5074351;28;20119;-60
2022/02/16 05:34:04;;;;;;;12.95;9.98;;;4.90;79.50;;;;;;5073664;28;20051;-60
2022/02/16 05:36:30;;;;;;;13.90;9.90;;;5.00;79.50;;;;;;5060338;28;20017;-60
2022/02/16 05:38:56;;;;;;;14.20;9.65;;;5.00;79.50;;;;;;5068853;28;20487;-60
2022/02/16 05:41:21;;;;;;;12.85;8.90;;;5.00;79.50;;;;;;5073914;28;20075;-60
2022/02/16 05:43:47;;;;;;;13.35;8.95;;;5.00;79.60;;;;;;5046545;28;20033;-60
2022/02/16 05:46:14;;;;;;;14.65;9.98;;;4.90;79.60;;;;;;5042683;28;20539;-60
2022/02/16 05:48:40;;;;;;;11.63;9.23;;;5.00;80.00;;;;;;5047338;28;20041;-60
2022/02/16 05:51:05;;;;;;;13.45;10.40;;;5.00;79.90;;;;;;5043089;28;20033;-60
2022/02/16 05:53:31;;;;;;;13.80;10.38;;;5.00;80.00;;;;;;5057550;28;20029;-60
2022/02/16 05:55:57;;;;;;;17.98;11.25;;;5.00;79.90;;;;;;5066716;28;20024;-60
2022/02/16 05:58:22;;;;;;;13.48;9.90;;;5.00;80.00;;;;;;5053678;28;20033;-60
2022/02/16 06:00:48;;;;;;;12.93;10.45;;;5.10;80.00;;;;;;5058345;28;20025;-60
2022/02/16 06:03:14;;;;;;;14.52;10.50;;;5.10;80.00;;;;;;5059965;28;20040;-60
2022/02/16 06:05:40;;;;;;;15.10;11.60;;;5.10;80.00;;;;;;5059656;28;20025;-60
2022/02/16 06:08:06;;;;;;;14.65;11.00;;;5.20;80.00;;;;;;5045808;28;20036;-60
2022/02/16 06:10:31;;;;;;;15.23;10.93;;;5.20;80.00;;;;;;5057332;28;20028;-60
2022/02/16 06:12:58;;;;;;;14.07;10.95;;;5.30;80.10;;;;;;5051511;28;20033;-60
2022/02/16 06:15:24;;;;;;;16.73;12.02;;;5.30;80.10;;;;;;5049777;28;20033;-60
2022/02/16 06:17:50;;;;;;;18.52;14.35;;;5.40;80.20;;;;;;5050826;28;20033;-60
2022/02/16 06:20:16;;;;;;;16.05;11.68;;;5.40;80.20;;;;;;5044767;28;20047;-60
2022/02/16 06:22:42;;;;;;;15.48;11.35;;;5.50;80.30;;;;;;5047033;28;20025;-60
2022/02/16 06:25:08;;;;;;;16.38;11.55;;;5.50;80.30;;;;;;5055032;28;20032;-60
2022/02/16 06:27:34;;;;;;;16.10;11.65;;;5.60;80.20;;;;;;5048903;28;20033;-60
2022/02/16 06:30:01;;;;;;;13.15;9.65;;;5.60;80.90;;;;;;5048010;28;20099;-59
2022/02/16 06:32:28;;;;;;;17.08;11.25;;;5.70;80.00;;;;;;5053262;28;20021;-60
2022/02/16 06:34:53;;;;;;;15.80;11.60;;;5.70;79.80;;;;;;5051293;28;20045;-60
2022/02/16 06:37:19;;;;;;;14.50;10.70;;;5.70;79.90;;;;;;5048208;28;20117;-59
2022/02/16 06:39:45;;;;;;;15.80;10.73;;;5.70;80.00;;;;;;5050166;28;20413;-60
2022/02/16 06:42:11;;;;;;;12.57;9.70;;;5.70;80.00;;;;;;5052930;28;20040;-60
2022/02/16 06:44:37;;;;;;;15.07;10.32;;;5.70;80.00;;;;;;5052041;28;20108;-60
2022/02/16 06:47:03;;;;;;;14.07;10.07;;;5.70;80.50;;;;;;5054047;28;20032;-60
2022/02/16 06:49:29;;;;;;;13.30;9.07;;;5.80;79.90;;;;;;5053702;28;20020;-60
2022/02/16 06:51:55;;;;;;;13.60;10.38;;;5.80;80.00;;;;;;5045547;28;20688;-60
2022/02/16 06:54:20;;;;;;;14.48;10.20;;;5.80;80.10;;;;;;5046263;28;20029;-61
2022/02/16 06:56:46;;;;;;;12.85;10.30;;;5.80;80.20;;;;;;5043158;28;20041;-60
2022/02/16 06:59:12;;;;;;;18.42;12.10;;;5.80;80.30;;;;;;5045484;28;20496;-61
2022/02/16 07:01:38;;;;;;;13.20;10.32;;;5.90;80.30;;;;;;5045469;28;20021;-59
2022/02/16 07:04:04;;;;;;;13.18;10.35;;;6.00;80.30;;;;;;5044802;28;20052;-60
2022/02/16 07:06:31;;;;;;;15.40;10.82;;;6.00;80.00;;;;;;5039804;28;20430;-60
2022/02/16 07:08:57;;;;;;;13.10;10.32;;;6.00;79.90;;;;;;5042594;28;20017;-60
2022/02/16 07:11:23;;;;;;;17.48;12.05;;;6.00;80.00;;;;;;5042601;28;20037;-60
2022/02/16 07:13:49;;;;;;;17.67;11.43;;;6.00;80.10;;;;;;5042802;28;20091;-61
2022/02/16 07:16:15;;;;;;;19.25;10.85;;;6.10;80.20;;;;;;5033508;28;20091;-61
2022/02/16 07:18:43;;;;;;;15.85;10.38;;;6.10;80.10;;;;;;5038553;28;20681;-60
2022/02/16 07:21:09;;;;;;;12.68;10.80;;;6.10;79.90;;;;;;5039161;28;20033;-60
2022/02/16 07:23:38;;;;;;;15.07;10.85;;;6.10;80.00;;;;;;5040767;28;20060;-61
2022/02/16 07:26:05;;;;;;;17.58;11.38;;;6.10;80.10;;;;;;5042910;28;20032;-60
2022/02/16 07:28:31;;;;;;;12.40;9.05;;;6.10;80.20;;;;;;5038848;28;20032;-60
2022/02/16 07:30:57;;;;;;;13.95;10.35;;;6.10;79.90;;;;;;5041064;28;20033;-60
2022/02/16 07:33:22;;;;;;;17.38;11.15;;;6.10;79.80;;;;;;5035393;28;20034;-59
2022/02/16 07:35:49;;;;;;;14.68;10.13;;;6.10;80.00;;;;;;5036282;28;20096;-60
2022/02/16 07:38:15;;;;;;;15.70;10.52;;;6.10;79.90;;;;;;5043229;28;20123;-60
2022/02/16 07:40:41;;;;;;;16.95;10.77;;;6.10;79.90;;;;;;5041114;28;20661;-60
2022/02/16 07:43:06;;;;;;;15.35;12.10;;;6.10;80.00;;;;;;5042825;28;20044;-60
2022/02/16 07:45:32;;;;;;;16.35;11.80;;;6.10;79.80;;;;;;5039108;28;20025;-60
2022/02/16 07:48:00;;;;;;;19.17;12.07;;;6.10;79.90;;;;;;5041817;28;20060;-60
2022/02/16 07:50:29;;;;;;;18.70;11.50;;;6.10;79.80;;;;;;5038234;28;20493;-61
2022/02/16 07:52:58;;;;;;;16.30;12.88;;;6.10;79.80;;;;;;5041561;28;20037;-61
2022/02/16 07:55:26;;;;;;;15.98;11.30;;;6.10;79.80;;;;;;5041815;28;20056;-60
2022/02/16 07:57:53;;;;;;;20.88;12.30;;;6.10;79.90;;;;;;5040684;28;20041;-60
2022/02/16 08:00:18;;;;;;;20.60;11.85;;;6.10;80.00;;;;;;5039345;28;20122;-60
2022/02/16 08:02:44;;;;;;;18.40;11.02;;;6.10;80.10;;;;;;5035602;28;20425;-61
2022/02/16 08:05:10;;;;;;;16.77;11.05;;;6.10;80.10;;;;;;5043076;28;20029;-61
2022/02/16 08:07:36;;;;;;;18.40;12.43;;;6.10;80.00;;;;;;5041754;28;20032;-61
2022/02/16 08:10:01;;;;;;;17.02;11.98;;;6.10;80.10;;;;;;5041111;28;20576;-60
2022/02/16 08:12:27;;;;;;;13.70;10.07;;;6.10;80.30;;;;;;5040223;28;20036;-60
2022/02/16 08:14:53;;;;;;;13.98;10.07;;;6.10;80.20;;;;;;5035016;28;20426;-60
2022/02/16 08:17:18;;;;;;;16.25;12.05;;;6.10;80.30;;;;;;5030193;28;20036;-60
2022/02/16 08:19:44;;;;;;;16.30;10.80;;;6.10;80.30;;;;;;5037193;28;20425;-60
2022/02/16 08:22:09;;;;;;;17.80;11.00;;;6.10;80.50;;;;;;5033656;28;20053;-61
2022/02/16 08:24:35;;;;;;;15.27;10.40;;;6.10;80.60;;;;;;5031120;28;20025;-60
2022/02/16 08:27:01;;;;;;;13.77;9.43;;;6.10;80.70;;;;;;5036579;28;20739;-60
2022/02/16 08:29:27;;;;;;;16.08;11.35;;;6.10;80.80;;;;;;5035328;28;20029;-60
2022/02/16 08:31:53;;;;;;;14.45;10.30;;;6.10;80.90;;;;;;5034319;28;20083;-62
2022/02/16 08:34:19;;;;;;;13.27;8.95;;;6.10;81.00;;;;;;5026264;28;20055;-60
2022/02/16 08:36:45;;;;;;;12.05;8.60;;;6.20;81.20;;;;;;5035127;28;20614;-62
2022/02/16 08:39:10;;;;;;;16.23;10.75;;;6.20;81.20;;;;;;5030073;28;20033;-60
2022/02/16 08:41:37;;;;;;;14.25;9.40;;;6.20;81.10;;;;;;5037504;28;20065;-60
2022/02/16 08:44:04;;;;;;;13.05;8.95;;;6.20;81.30;;;;;;5036995;28;20053;-60
2022/02/16 08:46:29;;;;;;;14.10;10.30;;;6.20;81.50;;;;;;5028992;28;20160;-60
2022/02/16 08:49:00;;;;;;;13.95;10.68;;;6.20;81.60;;;;;;5029546;28;20294;-60
2022/02/16 08:51:29;;;;;;;12.00;9.68;;;6.20;81.70;;;;;;5038845;28;20060;-61
2022/02/16 08:53:56;;;;;;;15.90;11.77;;;6.20;81.80;;;;;;5031662;28;21098;-60
2022/02/16 08:56:21;;;;;;;18.27;12.40;;;6.20;81.90;;;;;;5034593;28;20775;-60
2022/02/16 08:58:47;;;;;;;17.65;11.13;;;6.10;82.00;;;;;;5035669;28;20111;-61
2022/02/16 09:01:13;;;;;;;25.83;13.98;;;6.10;82.00;;;;;;5020295;28;20124;-61
2022/02/16 09:03:39;;;;;;;25.33;15.75;;;6.10;82.00;;;;;;5030634;28;20124;-60
2022/02/16 09:06:05;;;;;;;28.48;17.70;;;6.20;82.40;;;;;;5031071;28;20029;-60
2022/02/16 09:08:31;;;;;;;27.42;15.95;;;6.20;82.50;;;;;;5030562;28;20033;-60
2022/02/16 09:10:56;;;;;;;29.92;17.48;;;6.20;82.30;;;;;;5036267;28;20032;-60
2022/02/16 09:13:22;;;;;;;31.48;19.30;;;6.30;82.60;;;;;;5030851;28;20036;-60
2022/02/16 09:15:48;;;;;;;31.83;18.52;;;6.30;82.60;;;;;;5036349;28;20033;-60
2022/02/16 09:18:17;;;;;;;28.50;16.92;;;6.40;82.60;;;;;;5038288;28;20446;-61
2022/02/16 09:20:46;;;;;;;24.35;14.75;;;6.40;82.50;;;;;;5037197;28;20060;-61
2022/02/16 09:23:15;;;;;;;27.38;15.82;;;6.50;82.20;;;;;;5032551;28;20131;-61
2022/02/16 09:25:41;;;;;;;19.05;13.07;;;6.50;82.40;;;;;;5029438;28;20401;-62
2022/02/16 09:28:07;;;;;;;23.30;14.65;;;6.60;82.30;;;;;;5035795;28;20078;-61
2022/02/16 09:30:33;;;;;;;25.02;15.50;;;6.60;82.20;;;;;;5030810;28;20036;-61
2022/02/16 09:32:59;;;;;;;25.20;15.68;;;6.70;81.90;;;;;;5039816;28;20032;-60
2022/02/16 09:35:24;;;;;;;26.50;16.40;;;6.70;81.80;;;;;;5032713;28;20037;-60
2022/02/16 09:37:50;;;;;;;28.33;17.50;;;6.80;81.60;;;;;;5036597;28;20045;-60
2022/02/16 09:40:16;;;;;;;27.35;16.42;;;6.80;81.60;;;;;;5033940;28;20668;-60
2022/02/16 09:42:44;;;;;;;28.88;16.67;;;6.80;81.40;;;;;;5037053;28;20021;-60
2022/02/16 09:45:15;;;;;;;30.42;16.75;;;6.90;81.30;;;;;;5035837;28;20044;-59
2022/02/16 09:47:42;;;;;;;31.58;18.55;;;6.90;81.30;;;;;;5035871;28;20036;-61
2022/02/16 09:50:11;;;;;;;27.23;16.63;;;7.00;81.10;;;;;;5034932;28;20043;-61
2022/02/16 09:52:37;;;;;;;28.63;17.45;;;7.00;81.10;;;;;;5033202;28;20033;-61
2022/02/16 09:55:03;;;;;;;29.77;17.38;;;7.00;80.90;;;;;;5022788;28;20029;-62
2022/02/16 09:57:29;;;;;;;29.45;17.45;;;7.10;80.80;;;;;;5020337;28;20028;-61
2022/02/16 09:59:55;;;;;;;32.30;18.88;;;7.10;80.60;;;;;;5030259;28;20675;-61
2022/02/16 10:02:21;;;;;;;33.35;18.60;;;7.20;80.60;;;;;;5033841;28;20473;-60
2022/02/16 10:04:58;;;;;;;30.33;18.08;;;7.20;80.40;;;;;;5026541;28;20032;-60
2022/02/16 10:07:26;;;;;;;31.73;19.70;;;7.30;80.30;;;;;;5052393;28;21392;-61
2022/02/16 10:09:52;;;;;;;33.80;20.75;;;7.30;80.00;;;;;;5033985;28;20116;-58
2022/02/16 10:12:18;;;;;;;35.47;22.13;;;7.30;79.60;;;;;;5037922;28;20091;-60
2022/02/16 10:14:45;;;;;;;36.63;21.42;;;7.30;79.60;;;;;;5029707;28;20044;-59
2022/02/16 10:17:21;;;;;;;36.55;20.38;;;7.30;79.80;;;;;;5036968;28;20039;-60
2022/02/16 10:20:01;;;;;;;32.20;18.80;;;7.30;79.70;;;;;;5037175;28;20162;-61
2022/02/16 10:22:42;;;;;;;35.58;20.50;;;7.30;79.70;;;;;;5033559;28;20069;-61
2022/02/16 10:25:19;;;;;;;29.83;17.90;;;7.30;79.60;;;;;;5034772;28;20044;-60
2022/02/16 10:28:11;;;;;;;31.77;20.05;;;7.40;79.60;;;;;;5034415;28;21163;-60
2022/02/16 10:30:57;;;;;;;28.73;18.60;;;7.40;79.50;;;;;;5032552;28;20036;-60
2022/02/16 10:33:29;;;;;;;29.92;18.10;;;7.40;79.20;;;;;;5036547;28;20068;-61
2022/02/16 10:35:59;;;;;;;;;;;7.40;79.20;;;;;;5031222;28;20142;-60
2022/02/16 10:38:25;;;;;;;26.13;16.70;;;7.30;79.30;;;;;;5035535;28;19996;-60
2022/02/16 10:41:07;;;;;;;25.25;16.95;;;7.40;79.40;;;;;;5038071;28;20120;-59
2022/02/16 10:43:38;;;;;;;36.30;18.45;;;7.40;79.40;;;;;;5030297;28;20044;-60
2022/02/16 10:46:17;;;;;;;32.40;19.20;;;7.40;79.40;;;;;;5033099;28;20025;-60
2022/02/16 10:48:43;;;;;;;34.33;19.75;;;7.50;79.20;;;;;;5039561;28;20032;-60
2022/02/16 10:51:16;;;;;;;30.52;19.02;;;7.50;79.30;;;;;;5035079;28;20029;-61
2022/02/16 10:53:42;;;;;;;31.20;18.75;;;7.50;79.30;;;;;;5035614;28;20033;-61
2022/02/16 10:56:08;;;;;;;27.60;17.15;;;7.50;79.30;;;;;;5028341;28;20044;-60
2022/02/16 10:58:35;;;;;;;25.65;16.58;;;7.60;79.40;;;;;;5028438;28;20653;-61
2022/02/16 11:01:01;;;;;;;24.75;16.15;;;7.60;79.20;;;;;;5036627;28;20033;-60
2022/02/16 11:03:35;;;;;;;28.98;17.65;;;7.60;79.20;;;;;;5040009;28;20409;-60
2022/02/16 11:06:10;;;;;;;28.33;18.58;;;7.70;79.10;;;;;;5039651;28;20057;-60
2022/02/16 11:08:37;;;;;;;37.45;21.13;;;7.70;79.10;;;;;;5030684;28;20037;-60
2022/02/16 11:11:04;;;;;;;30.83;18.13;;;7.70;79.10;;;;;;5037855;28;20037;-60
2022/02/16 11:13:34;;;;;;;36.58;20.80;;;7.80;79.00;;;;;;5038502;28;20083;-61
2022/02/16 11:16:01;;;;;;;37.00;21.02;;;7.80;78.90;;;;;;5035544;28;20044;-62
2022/02/16 11:18:30;;;;;;;32.75;20.02;;;7.80;78.90;;;;;;5042188;28;20047;-61
2022/02/16 11:21:21;;;;;;;36.45;21.85;;;7.80;78.90;;;;;;5040937;28;20029;-61
2022/02/16 11:23:56;;;;;;;33.85;20.48;;;7.90;78.70;;;;;;5043629;28;20064;-61
2022/02/16 11:26:45;;;;;;;30.42;18.50;;;7.90;78.80;;;;;;5034505;28;20600;-61
2022/02/16 11:29:26;;;;;;;33.05;21.02;;;7.90;78.80;;;;;;5037942;28;20044;-61
2022/02/16 11:32:15;;;;;;;33.13;21.52;;;7.90;78.70;;;;;;5038376;28;20068;-61
2022/02/16 11:34:48;;;;;;;28.23;19.95;;;7.90;78.50;;;;;;5029311;28;20106;-61
2022/02/16 11:37:32;;;;;;;28.30;18.58;;;7.90;78.80;;;;;;5036637;28;20037;-60
2022/02/16 11:39:59;;;;;;;20.77;16.05;;;8.00;78.90;;;;;;5036240;28;20556;-60
2022/02/16 11:42:47;;;;;;;24.27;17.00;;;7.90;78.80;;;;;;5041689;28;20123;-60
2022/02/16 11:45:14;;;;;;;22.63;16.50;;;8.00;78.80;;;;;;5038321;28;20124;-60
2022/02/16 11:47:39;;;;;;;25.35;17.88;;;7.90;78.80;;;;;;5035838;28;20035;-61
2022/02/16 11:50:14;;;;;;;23.05;16.58;;;8.00;79.00;;;;;;5041541;28;20048;-60
2022/02/16 11:52:44;;;;;;;18.77;14.05;;;8.00;79.10;;;;;;5040858;28;20025;-61
2022/02/16 11:55:42;;;;;;;19.15;13.57;;;8.00;79.20;;;;;;5039762;28;20028;-61
2022/02/16 11:58:22;;;;;;;20.65;14.88;;;8.10;79.10;;;;;;5039296;28;20094;-60
2022/02/16 12:00:58;;;;;;;23.83;16.58;;;8.10;79.20;;;;;;5029264;28;20094;-61
2022/02/16 12:03:33;;;;;;;25.00;19.30;;;8.10;79.40;;;;;;5035042;28;20056;-60
2022/02/16 12:06:11;;;;;;;25.67;19.45;;;8.10;79.40;;;;;;5034536;28;20028;-60
2022/02/16 12:08:39;;;;;;;24.80;18.20;;;8.10;79.30;;;;;;5035020;28;20032;-60
2022/02/16 12:11:21;;;;;;;30.23;21.85;;;8.10;79.40;;;;;;5030279;28;20158;-60
2022/02/16 12:14:02;;;;;;;29.30;21.58;;;8.10;79.30;;;;;;5035810;28;20127;-62
2022/02/16 12:16:27;;;;;;;32.83;24.02;;;8.10;79.40;;;;;;5026441;28;20037;-61
2022/02/16 12:18:54;;;;;;;32.60;23.40;;;8.10;79.60;;;;;;5033760;28;20448;-62
2022/02/16 12:21:40;;;;;;;33.13;23.25;;;8.10;79.50;;;;;;5034698;28;20069;-61
2022/02/16 12:24:15;;;;;;;25.50;18.80;;;8.10;79.40;;;;;;5035214;28;20031;-61
2022/02/16 12:26:45;;;;;;;25.27;19.05;;;8.10;79.80;;;;;;5034639;28;20548;-61
2022/02/16 12:29:23;;;;;;;23.52;15.68;;;8.10;79.70;;;;;;5034280;28;20611;-62
2022/02/16 12:31:57;;;;;;;22.73;16.52;;;8.20;79.80;;;;;;5026460;28;20389;-60
2022/02/16 12:34:34;;;;;;;21.75;15.65;;;8.10;79.80;;;;;;5032904;28;20052;-61
2022/02/16 12:37:08;;;;;;;20.25;13.63;;;8.10;79.80;;;;;;5038506;28;20033;-61
2022/02/16 12:39:35;;;;;;;22.55;14.25;;;8.10;79.80;;;;;;5034261;28;20063;-61
2022/02/16 12:42:09;;;;;;;18.23;13.02;;;8.10;80.00;;;;;;5035524;28;20047;-60
2022/02/16 12:44:35;;;;;;;26.30;15.32;;;8.10;80.00;;;;;;5038225;28;20021;-60