Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:02;;;;;;;24.47;22.20;;;7.10;85.80;;;;;;5079788;28;20447;-77
2022/03/22 00:03:30;;;;;;;23.67;21.57;;;7.10;85.90;;;;;;5076665;28;20456;-78
2022/03/22 00:06:01;;;;;;;25.87;23.40;;;7.10;85.90;;;;;;5078032;28;20471;-77
2022/03/22 00:08:29;;;;;;;22.50;20.50;;;7.00;85.90;;;;;;5078736;28;20891;-78
2022/03/22 00:10:58;;;;;;;24.20;22.00;;;7.00;85.90;;;;;;5096747;28;20542;-78
2022/03/22 00:13:27;;;;;;;24.07;21.63;;;7.00;85.90;;;;;;5096866;28;20955;-78
2022/03/22 00:15:56;;;;;;;24.03;21.63;;;6.90;85.80;;;;;;5096561;28;20468;-78
2022/03/22 00:18:46;;;;;;;25.13;22.73;;;6.90;85.80;;;;;;5097219;28;20450;-78
2022/03/22 00:21:18;;;;;;;23.80;21.70;;;6.90;85.90;;;;;;5096537;28;20441;-77
2022/03/22 00:23:46;;;;;;;23.90;21.50;;;6.90;86.10;;;;;;5096772;28;20466;-78
2022/03/22 00:26:15;;;;;;;23.07;20.97;;;6.80;86.10;;;;;;5097378;28;20568;-77
2022/03/22 00:28:45;;;;;;;24.50;22.00;;;6.80;86.10;;;;;;5061102;28;20553;-77
2022/03/22 00:31:13;;;;;;;23.80;21.80;;;6.80;86.10;;;;;;5061854;28;20456;-78
2022/03/22 00:33:41;;;;;;;24.47;22.37;;;6.70;86.10;;;;;;5055884;28;20452;-77
2022/03/22 00:36:10;;;;;;;24.80;22.50;;;6.70;86.20;;;;;;5074363;28;20468;-78
2022/03/22 00:38:41;;;;;;;23.70;21.50;;;6.60;86.20;;;;;;5075673;28;20814;-78
2022/03/22 00:41:09;;;;;;;24.27;22.07;;;6.70;86.20;;;;;;5076076;28;20553;-77
2022/03/22 00:43:37;;;;;;;25.20;22.87;;;6.60;86.20;;;;;;5074384;28;20462;-78
2022/03/22 00:46:05;;;;;;;24.17;21.77;;;6.60;86.20;;;;;;5077116;28;20465;-78
2022/03/22 00:48:33;;;;;;;24.93;22.60;;;6.60;86.30;;;;;;5076877;28;20437;-78
2022/03/22 00:51:02;;;;;;;23.47;21.33;;;6.60;86.20;;;;;;5093010;28;20462;-78
2022/03/22 00:53:30;;;;;;;24.60;22.40;;;6.50;86.20;;;;;;5096004;28;20480;-77
2022/03/22 00:56:01;;;;;;;21.87;19.93;;;6.50;86.30;;;;;;5096095;28;20471;-77
2022/03/22 00:58:29;;;;;;;24.40;22.17;;;6.50;86.40;;;;;;5096445;28;20445;-77
2022/03/22 01:00:58;;;;;;;23.27;20.93;;;6.50;86.30;;;;;;5085166;28;20882;-77
2022/03/22 01:03:28;;;;;;;24.87;22.37;;;6.40;86.30;;;;;;5075504;28;20454;-78
2022/03/22 01:05:59;;;;;;;23.00;20.73;;;6.40;86.40;;;;;;5092069;28;20470;-77
2022/03/22 01:08:29;;;;;;;23.70;21.43;;;6.40;86.40;;;;;;5095787;28;20458;-77
2022/03/22 01:10:59;;;;;;;25.03;22.63;;;6.30;86.30;;;;;;5095848;28;20795;-78
2022/03/22 01:13:28;;;;;;;23.33;21.13;;;6.30;86.40;;;;;;5075827;28;20462;-78
2022/03/22 01:15:57;;;;;;;24.73;22.17;;;6.30;86.40;;;;;;5082715;28;20814;-78
2022/03/22 01:18:25;;;;;;;24.67;22.47;;;6.30;87.10;;;;;;5087423;28;20439;-78
2022/03/22 01:20:54;;;;;;;25.93;23.27;;;6.30;86.50;;;;;;5095282;28;20447;-78
2022/03/22 01:23:24;;;;;;;23.70;21.60;;;6.30;86.60;;;;;;5095378;28;20548;-78
2022/03/22 01:25:53;;;;;;;22.80;20.73;;;6.20;86.50;;;;;;5096515;28;20457;-77
2022/03/22 01:28:22;;;;;;;23.17;21.07;;;6.20;86.50;;;;;;5095833;28;20500;-78
2022/03/22 01:30:50;;;;;;;25.87;23.47;;;6.20;86.50;;;;;;5089594;28;21035;-78
2022/03/22 01:33:19;;;;;;;24.30;22.00;;;6.20;86.50;;;;;;5093728;28;20487;-78
2022/03/22 01:35:47;;;;;;;25.10;22.80;;;6.20;86.50;;;;;;5081954;28;20465;-77
2022/03/22 01:38:15;;;;;;;24.07;21.57;;;6.20;86.60;;;;;;5076178;28;20535;-78
2022/03/22 01:40:44;;;;;;;23.80;21.50;;;6.20;86.60;;;;;;5074888;28;20450;-78
2022/03/22 01:43:13;;;;;;;23.40;21.03;;;6.10;86.60;;;;;;5093669;28;20458;-78
2022/03/22 01:45:43;;;;;;;24.83;22.43;;;6.10;86.70;;;;;;5096012;28;20498;-78
2022/03/22 01:48:12;;;;;;;22.60;20.30;;;6.10;86.70;;;;;;5094909;28;20487;-77
2022/03/22 01:50:41;;;;;;;24.70;22.50;;;6.10;86.70;;;;;;5096536;28;20429;-77
2022/03/22 01:53:10;;;;;;;26.23;23.43;;;6.10;87.30;;;;;;5091213;28;20454;-78
2022/03/22 01:55:40;;;;;;;24.63;22.20;;;6.00;86.70;;;;;;5074813;28;20565;-78
2022/03/22 01:58:08;;;;;;;21.93;20.10;;;6.00;86.70;;;;;;5076058;28;21013;-79
2022/03/22 02:00:36;;;;;;;25.00;22.67;;;6.00;86.80;;;;;;5075008;28;20442;-78
2022/03/22 02:05:56;;;;;;;22.80;20.70;;;6.00;86.80;;;;;;5076020;28;20458;-78
2022/03/22 02:08:28;;;;;;;23.20;21.00;;;5.90;86.80;;;;;;5075754;28;20475;-78
2022/03/22 02:10:58;;;;;;;23.93;21.63;;;5.90;86.90;;;;;;5073832;28;20496;-78
2022/03/22 02:13:26;;;;;;;23.40;21.20;;;5.90;87.00;;;;;;5074706;28;20459;-78
2022/03/22 02:15:57;;;;;;;23.40;21.07;;;5.90;87.10;;;;;;5075987;28;20470;-78
2022/03/22 02:18:28;;;;;;;21.97;19.87;;;5.80;87.00;;;;;;5075846;28;20514;-78
2022/03/22 02:20:56;;;;;;;24.50;22.10;;;5.80;87.00;;;;;;5077954;28;20541;-78
2022/03/22 02:23:48;;;;;;;24.10;21.90;;;5.80;87.10;;;;;;5094699;28;20468;-78
2022/03/22 02:26:17;;;;;;;25.77;22.57;;;5.80;87.10;;;;;;5096030;28;20544;-78
2022/03/22 02:28:45;;;;;;;25.73;23.23;;;5.80;87.10;;;;;;5096173;28;20472;-78
2022/03/22 02:31:14;;;;;;;23.97;21.67;;;5.70;87.10;;;;;;5095085;28;20538;-78
2022/03/22 02:33:43;;;;;;;24.33;22.13;;;5.70;87.10;;;;;;5094331;28;20450;-78
2022/03/22 02:36:11;;;;;;;24.03;21.70;;;5.70;87.20;;;;;;5084785;28;20556;-77
2022/03/22 02:38:41;;;;;;;23.63;21.30;;;5.70;87.20;;;;;;5074248;28;20503;-78
2022/03/22 02:41:16;;;;;;;24.03;21.53;;;5.60;87.10;;;;;;5073937;28;20894;-78
2022/03/22 02:43:44;;;;;;;23.00;20.80;;;5.70;87.20;;;;;;5074344;28;20870;-78
2022/03/22 02:46:12;;;;;;;25.00;22.53;;;5.60;87.20;;;;;;5083217;28;20507;-78
2022/03/22 02:48:40;;;;;;;23.57;21.23;;;5.60;87.20;;;;;;5094503;28;20525;-78
2022/03/22 02:51:10;;;;;;;22.43;20.23;;;5.60;87.30;;;;;;5084930;28;20518;-78
2022/03/22 02:53:38;;;;;;;24.57;22.07;;;5.60;87.30;;;;;;5094284;28;20546;-78
2022/03/22 02:56:06;;;;;;;23.77;21.57;;;5.60;87.40;;;;;;5095681;28;20524;-78
2022/03/22 02:58:36;;;;;;;24.83;22.63;;;5.50;87.30;;;;;;5094386;28;20456;-78
2022/03/22 03:01:05;;;;;;;24.33;21.80;;;5.60;87.50;;;;;;5086190;28;20457;-78
2022/03/22 03:03:33;;;;;;;23.97;21.77;;;5.50;87.40;;;;;;5074192;28;20449;-78
2022/03/22 03:06:02;;;;;;;23.43;20.97;;;5.50;87.40;;;;;;5074753;28;20575;-78
2022/03/22 03:08:30;;;;;;;24.27;21.93;;;5.50;87.40;;;;;;5077900;28;20559;-78
2022/03/22 03:10:58;;;;;;;23.53;21.23;;;5.50;87.40;;;;;;5078360;28;20452;-79
2022/03/22 03:14:38;;;;;;;27.83;24.10;;;5.50;87.50;;;;;;5078522;28;20523;-78
2022/03/22 03:16:16;;;;;;;22.97;20.70;;;5.40;87.40;;;;;;5087153;28;20480;-79
2022/03/22 03:18:44;;;;;;;23.97;21.70;;;5.50;87.50;;;;;;5100032;28;20447;-78
2022/03/22 03:21:13;;;;;;;23.90;21.60;;;5.40;87.40;;;;;;5098775;28;20447;-78
2022/03/22 03:23:41;;;;;;;23.50;21.27;;;5.40;87.50;;;;;;5097965;28;20466;-78
2022/03/22 03:26:09;;;;;;;23.77;21.50;;;5.40;88.20;;;;;;5099280;28;20530;-77
2022/03/22 03:28:51;;;;;;;24.87;22.40;;;5.40;87.60;;;;;;5057037;28;20997;-78
2022/03/22 03:31:21;;;;;;;24.63;22.20;;;5.40;87.60;;;;;;5057304;28;20433;-79
2022/03/22 03:33:50;;;;;;;23.23;21.03;;;5.30;87.50;;;;;;5055738;28;20937;-78
2022/03/22 03:36:18;;;;;;;22.17;20.10;;;5.30;87.70;;;;;;5023964;28;20569;-78
2022/03/22 03:38:46;;;;;;;23.07;20.87;;;5.30;87.70;;;;;;5020423;28;20469;-78
2022/03/22 03:47:03;;;;;;;24.17;21.67;;;5.30;87.90;;;;;;5038115;28;20454;-78
2022/03/22 03:47:07;;;;;;;24.40;22.20;;;5.20;87.80;;;;;;5056552;28;20466;-79
2022/03/22 03:49:37;;;;;;;24.17;21.90;;;5.20;87.80;;;;;;5039617;28;21030;-78
2022/03/22 03:52:07;;;;;;;23.00;20.90;;;5.20;87.90;;;;;;5056765;28;20982;-78
2022/03/22 03:54:35;;;;;;;23.03;20.80;;;5.20;87.90;;;;;;5039625;28;20485;-77
2022/03/22 03:57:04;;;;;;;25.17;21.13;;;5.20;87.90;;;;;;5056314;28;20474;-78
2022/03/22 03:59:32;;;;;;;24.83;22.63;;;5.10;87.90;;;;;;5060468;28;20450;-78
2022/03/22 04:02:02;;;;;;;23.53;21.23;;;5.10;87.90;;;;;;5098648;28;20526;-77
2022/03/22 04:04:31;;;;;;;23.80;21.57;;;5.10;87.90;;;;;;5094413;28;20472;-78
2022/03/22 04:06:59;;;;;;;23.27;21.07;;;5.00;87.90;;;;;;5076595;28;20821;-78
2022/03/22 04:09:27;;;;;;;24.23;21.93;;;5.00;88.50;;;;;;5085565;28;20559;-77
2022/03/22 04:11:56;;;;;;;23.73;21.43;;;5.00;88.00;;;;;;5097293;28;20444;-78
2022/03/22 04:14:24;;;;;;;24.23;21.73;;;5.00;88.00;;;;;;5079665;28;20445;-79
2022/03/22 04:16:52;;;;;;;22.87;20.60;;;5.00;88.10;;;;;;5076455;28;21005;-78
2022/03/22 04:19:23;;;;;;;24.73;22.30;;;5.00;88.10;;;;;;5076632;28;20471;-78
2022/03/22 04:21:52;;;;;;;24.40;22.00;;;4.90;88.10;;;;;;5076640;28;20514;-77
2022/03/22 04:24:20;;;;;;;23.53;21.10;;;4.90;88.20;;;;;;5076753;28;20891;-78
2022/03/22 04:26:48;;;;;;;23.37;21.00;;;4.90;88.30;;;;;;5076718;28;20572;-78
2022/03/22 04:34:50;;;;;;;24.20;21.83;;;4.90;88.40;;;;;;5069010;28;20470;-78
2022/03/22 04:37:19;;;;;;;24.67;22.10;;;4.80;88.30;;;;;;5098405;28;20462;-78
2022/03/22 04:39:47;;;;;;;27.03;24.13;;;4.80;88.40;;;;;;5096696;28;20489;-78
2022/03/22 04:42:16;;;;;;;26.90;24.13;;;4.80;88.40;;;;;;5096379;28;20539;-78
2022/03/22 04:44:44;;;;;;;25.87;23.37;;;4.80;88.50;;;;;;5096466;28;20448;-78
2022/03/22 04:47:12;;;;;;;27.33;24.70;;;4.80;88.50;;;;;;5087460;28;20476;-78
2022/03/22 04:49:41;;;;;;;27.93;25.03;;;4.70;88.50;;;;;;5097599;28;20536;-78
2022/03/22 04:57:41;;;;;;;24.27;21.87;;;4.70;88.70;;;;;;5076178;28;20881;-78
2022/03/22 05:00:12;;;;;;;23.80;21.23;;;4.70;88.70;;;;;;5077864;28;20492;-78
2022/03/22 05:02:41;;;;;;;24.33;21.87;;;4.70;88.80;;;;;;5075960;28;20993;-78
2022/03/22 05:05:09;;;;;;;24.43;22.13;;;4.60;88.70;;;;;;5086171;28;20535;-78
2022/03/22 05:07:40;;;;;;;23.63;21.37;;;4.60;88.80;;;;;;5087316;28;20472;-78
2022/03/22 05:10:10;;;;;;;24.30;21.93;;;4.60;88.80;;;;;;5076013;28;20473;-78
2022/03/22 05:12:41;;;;;;;23.83;21.47;;;4.60;88.90;;;;;;5075447;28;20895;-78
2022/03/22 05:15:10;;;;;;;24.53;22.20;;;4.60;88.90;;;;;;5075983;28;20442;-78
2022/03/22 05:17:38;;;;;;;24.03;21.67;;;4.60;88.90;;;;;;5075771;28;20497;-79
2022/03/22 05:20:08;;;;;;;25.07;22.47;;;4.50;88.80;;;;;;5086150;28;20483;-78
2022/03/22 05:22:37;;;;;;;24.93;22.63;;;4.50;88.90;;;;;;5078125;28;20467;-78
2022/03/22 05:25:09;;;;;;;25.30;22.90;;;4.50;88.90;;;;;;5083680;28;20464;-77
2022/03/22 05:27:37;;;;;;;24.40;22.03;;;4.50;89.00;;;;;;5097760;28;20420;-79
2022/03/22 05:30:07;;;;;;;24.33;21.93;;;4.50;89.10;;;;;;5095623;28;20468;-78
2022/03/22 05:32:36;;;;;;;24.47;21.93;;;4.50;89.10;;;;;;5078746;28;20506;-78
2022/03/22 05:35:04;;;;;;;25.83;23.33;;;4.50;89.20;;;;;;5075775;28;20884;-78
2022/03/22 05:37:32;;;;;;;25.50;23.00;;;4.50;89.30;;;;;;5075590;28;20480;-77
2022/03/22 05:40:01;;;;;;;24.50;22.20;;;4.50;89.30;;;;;;5075784;28;20434;-78
2022/03/22 05:42:31;;;;;;;25.00;22.43;;;4.50;89.40;;;;;;5075248;28;20996;-77
2022/03/22 05:45:00;;;;;;;24.17;21.83;;;4.50;89.40;;;;;;5074960;28;20485;-78
2022/03/22 05:47:28;;;;;;;25.50;23.10;;;4.40;89.40;;;;;;5076642;28;20457;-78
2022/03/22 05:49:56;;;;;;;24.27;21.97;;;4.50;89.50;;;;;;5075148;28;20473;-77
2022/03/22 05:52:24;;;;;;;24.60;22.13;;;4.50;89.60;;;;;;5079784;28;20471;-77
2022/03/22 05:54:52;;;;;;;25.23;22.93;;;4.50;89.70;;;;;;5082461;28;20457;-77
2022/03/22 05:57:21;;;;;;;24.47;21.97;;;4.50;89.70;;;;;;5083275;28;20566;-78
2022/03/22 05:59:50;;;;;;;25.80;23.20;;;4.50;89.70;;;;;;5080819;28;20449;-77
2022/03/22 06:02:18;;;;;;;26.63;24.13;;;4.50;89.90;;;;;;5079843;28;20969;-77
2022/03/22 06:04:48;;;;;;;24.60;22.20;;;4.50;89.90;;;;;;5079781;28;20479;-78
2022/03/22 06:07:18;;;;;;;23.57;21.30;;;4.60;90.00;;;;;;5079804;28;20584;-78
2022/03/22 06:09:48;;;;;;;24.37;22.07;;;4.50;90.00;;;;;;5081586;28;20489;-78
2022/03/22 06:12:16;;;;;;;24.80;22.30;;;4.60;90.10;;;;;;5080193;28;20477;-77
2022/03/22 06:14:44;;;;;;;23.80;21.50;;;4.60;90.10;;;;;;5082010;28;20523;-78
2022/03/22 06:17:14;;;;;;;24.30;21.80;;;4.60;90.10;;;;;;5083864;28;20476;-79
2022/03/22 06:19:42;;;;;;;24.57;22.07;;;4.60;90.10;;;;;;5086707;28;20472;-78
2022/03/22 06:22:10;;;;;;;24.37;21.97;;;4.70;90.20;;;;;;5092006;28;20491;-79
2022/03/22 06:24:38;;;;;;;24.90;22.50;;;4.70;90.20;;;;;;5094644;28;20462;-79
2022/03/22 06:27:09;;;;;;;26.17;23.37;;;4.70;90.30;;;;;;5093635;28;20481;-78
2022/03/22 06:29:37;;;;;;;26.03;23.30;;;4.80;90.30;;;;;;5084813;28;20479;-79
2022/03/22 06:32:11;;;;;;;25.30;22.70;;;4.90;90.40;;;;;;5078421;28;20441;-79
2022/03/22 06:34:41;;;;;;;25.63;23.10;;;5.00;90.40;;;;;;5077946;28;20546;-79
2022/03/22 06:37:09;;;;;;;25.97;23.00;;;5.00;90.40;;;;;;5078545;28;20449;-78
2022/03/22 06:39:38;;;;;;;24.50;22.00;;;5.10;90.50;;;;;;5078129;28;20473;-78
2022/03/22 06:42:06;;;;;;;23.50;21.30;;;5.20;90.60;;;;;;5072996;28;20481;-77
2022/03/22 06:44:37;;;;;;;25.67;23.10;;;5.20;90.60;;;;;;5073290;28;20449;-77
2022/03/22 06:47:05;;;;;;;25.17;22.73;;;5.30;90.60;;;;;;5074096;28;20505;-78
2022/03/22 06:49:34;;;;;;;26.50;24.13;;;5.40;90.60;;;;;;5074059;28;20476;-80
2022/03/22 06:52:03;;;;;;;24.90;22.40;;;5.50;90.70;;;;;;5075486;28;20864;-78
2022/03/22 06:54:32;;;;;;;26.07;23.43;;;5.70;90.70;;;;;;5074381;28;20942;-79
2022/03/22 06:57:01;;;;;;;30.93;27.73;;;5.80;90.80;;;;;;5074383;28;20547;-78
2022/03/22 06:59:29;;;;;;;29.73;26.83;;;5.80;90.80;;;;;;5076444;28;20445;-78
2022/03/22 07:01:57;;;;;;;25.47;23.20;;;5.90;90.80;;;;;;5075481;28;20879;-77
2022/03/22 07:04:26;;;;;;;26.47;24.10;;;6.00;90.80;;;;;;5074579;28;20805;-77
2022/03/22 07:06:55;;;;;;;27.87;25.20;;;6.10;90.80;;;;;;5073839;28;20879;-78
2022/03/22 07:09:25;;;;;;;26.30;23.87;;;6.20;90.90;;;;;;5075055;28;20535;-77
2022/03/22 07:11:55;;;;;;;25.47;22.80;;;6.20;90.90;;;;;;5074482;28;20490;-77
2022/03/22 07:14:25;;;;;;;26.87;24.30;;;6.30;90.90;;;;;;5072668;28;20961;-78
2022/03/22 07:16:54;;;;;;;25.90;23.50;;;6.40;90.90;;;;;;5074514;28;20457;-78
2022/03/22 07:19:24;;;;;;;28.20;25.20;;;6.50;90.90;;;;;;5072886;28;20442;-78
2022/03/22 07:21:52;;;;;;;23.43;21.37;;;6.60;90.90;;;;;;5074543;28;20474;-77
2022/03/22 07:24:20;;;;;;;27.07;24.57;;;6.60;90.90;;;;;;5074376;28;20455;-79
2022/03/22 07:26:50;;;;;;;25.97;23.57;;;6.70;90.90;;;;;;5073344;28;20469;-78
2022/03/22 07:29:18;;;;;;;24.40;22.17;;;6.80;90.90;;;;;;5074700;28;20935;-77
2022/03/22 07:31:47;;;;;;;26.13;23.57;;;6.90;90.90;;;;;;5074407;28;20502;-77
2022/03/22 07:34:16;;;;;;;31.00;26.57;;;7.00;90.90;;;;;;5074559;28;20550;-78
2022/03/22 07:36:46;;;;;;;27.07;24.50;;;7.10;90.90;;;;;;5075455;28;20471;-79
2022/03/22 07:39:19;;;;;;;27.07;24.47;;;7.20;90.90;;;;;;5077001;28;20839;-78
2022/03/22 07:41:51;;;;;;;26.87;24.20;;;7.30;90.90;;;;;;5074447;28;20503;-78
2022/03/22 07:44:20;;;;;;;24.27;22.10;;;7.30;90.90;;;;;;5074528;28;20481;-78
2022/03/22 07:46:48;;;;;;;24.90;22.60;;;7.50;90.90;;;;;;5072747;28;20469;-79
2022/03/22 07:54:47;;;;;;;23.93;21.80;;;7.70;90.90;;;;;;5078521;28;20427;-78
2022/03/22 07:57:17;;;;;;;25.20;22.90;;;7.90;91.00;;;;;;5076000;28;20534;-77
2022/03/22 07:59:45;;;;;;;24.83;22.60;;;8.00;91.00;;;;;;5075623;28;20448;-77
2022/03/22 08:02:13;;;;;;;25.57;23.10;;;8.20;91.00;;;;;;5077014;28;20448;-77
2022/03/22 08:04:42;;;;;;;25.53;23.03;;;8.40;91.10;;;;;;5077124;28;20527;-77
2022/03/22 08:07:10;;;;;;;24.77;22.37;;;8.60;91.10;;;;;;5076151;28;20477;-77
2022/03/22 08:09:38;;;;;;;33.10;26.80;;;8.80;91.10;;;;;;5079486;28;20448;-79
2022/03/22 08:12:08;;;;;;;26.83;24.23;;;9.00;91.10;;;;;;5080117;28;20469;-77
2022/03/22 08:14:38;;;;;;;26.07;23.67;;;9.20;91.10;;;;;;5078435;28;20506;-78
2022/03/22 08:17:06;;;;;;;26.20;23.73;;;9.30;91.00;;;;;;5077752;28;20568;-78
2022/03/22 08:19:34;;;;;;;26.13;23.57;;;9.60;91.10;;;;;;5077703;28;20469;-77
2022/03/22 08:22:03;;;;;;;942.13;142.30;;;9.70;91.10;;;;;;5075071;28;20488;-77
2022/03/22 08:24:31;;;;;;;283.10;62.30;;;9.90;91.10;;;;;;5077513;28;20453;-77
2022/03/22 08:26:59;;;;;;;26.00;23.50;;;10.10;90.70;;;;;;5076527;28;20475;-77
2022/03/22 08:29:29;;;;;;;26.57;23.60;;;10.30;90.70;;;;;;5075574;28;20540;-78
2022/03/22 08:31:58;;;;;;;26.47;24.00;;;10.50;90.70;;;;;;5078628;28;20552;-78
2022/03/22 08:34:27;;;;;;;25.20;22.47;;;10.70;90.70;;;;;;5080451;28;20425;-78
2022/03/22 08:36:55;;;;;;;221.83;47.87;;;10.90;90.70;;;;;;5079043;28;20526;-78
2022/03/22 08:39:23;;;;;;;86.37;30.13;;;11.00;90.80;;;;;;5080957;28;20525;-78
2022/03/22 08:41:52;;;;;;;33.60;26.50;;;11.20;90.90;;;;;;5078542;28;20451;-79
2022/03/22 08:44:21;;;;;;;24.17;21.97;;;11.30;90.80;;;;;;5082706;28;20445;-79
2022/03/22 08:46:51;;;;;;;643.87;119.43;;;11.50;90.70;;;;;;5084128;28;20977;-79
2022/03/22 08:49:21;;;;;;;24.87;22.37;;;11.60;90.70;;;;;;5084987;28;20479;-79
2022/03/22 08:51:49;;;;;;;25.27;22.97;;;11.80;90.70;;;;;;5084532;28;20476;-79
2022/03/22 08:54:19;;;;;;;29.63;24.13;;;11.90;90.60;;;;;;5084454;28;20449;-79
2022/03/22 08:56:47;;;;;;;26.00;23.50;;;12.00;90.50;;;;;;5084825;28;20480;-78
2022/03/22 08:59:15;;;;;;;25.50;23.03;;;12.20;90.50;;;;;;5086157;28;20441;-80
2022/03/22 09:01:45;;;;;;;25.97;23.43;;;12.30;90.50;;;;;;5087804;28;20446;-79
2022/03/22 09:07:01;;;;;;;25.20;22.60;;;12.60;90.40;;;;;;5085601;28;20469;-79
2022/03/22 09:09:30;;;;;;;25.53;23.10;;;12.70;90.30;;;;;;5084621;28;20793;-78
2022/03/22 09:11:59;;;;;;;25.67;23.17;;;12.80;90.30;;;;;;5085580;28;20548;-79
2022/03/22 09:14:28;;;;;;;26.20;23.57;;;12.90;90.20;;;;;;5093149;28;20468;-79
2022/03/22 09:16:56;;;;;;;25.67;23.13;;;13.10;90.20;;;;;;5087666;28;20476;-77
2022/03/22 09:19:24;;;;;;;29.23;23.40;;;13.20;90.20;;;;;;5074290;28;20453;-77
2022/03/22 09:21:52;;;;;;;26.07;23.70;;;13.30;90.10;;;;;;5074444;28;20453;-78
2022/03/22 09:24:22;;;;;;;26.37;23.87;;;13.40;90.00;;;;;;5076776;28;20456;-77
2022/03/22 09:26:50;;;;;;;27.40;24.70;;;13.50;89.70;;;;;;5077069;28;20477;-76
2022/03/22 09:29:19;;;;;;;26.07;23.50;;;13.60;89.60;;;;;;5073936;28;20529;-76
2022/03/22 09:31:47;;;;;;;25.50;23.20;;;13.70;89.70;;;;;;5075342;28;20461;-76
2022/03/22 09:34:16;;;;;;;26.43;23.83;;;13.80;89.50;;;;;;5077078;28;20484;-78
2022/03/22 09:36:44;;;;;;;27.30;24.70;;;13.90;89.50;;;;;;5079495;28;20461;-78
2022/03/22 09:39:12;;;;;;;26.03;23.30;;;14.00;89.30;;;;;;5078195;28;20510;-78
2022/03/22 09:41:45;;;;;;;27.67;24.83;;;14.00;89.10;;;;;;5078521;28;20447;-78
2022/03/22 09:44:17;;;;;;;26.50;23.70;;;14.10;88.90;;;;;;5078574;28;20495;-78
2022/03/22 09:46:48;;;;;;;27.53;24.80;;;14.20;88.80;;;;;;5074866;28;20836;-77
2022/03/22 09:49:18;;;;;;;26.87;24.07;;;14.30;88.50;;;;;;5074257;28;20444;-77
2022/03/22 09:51:47;;;;;;;26.77;23.93;;;14.30;88.30;;;;;;5073492;28;20553;-77
2022/03/22 09:54:22;;;;;;;26.03;23.53;;;14.30;88.00;;;;;;5074740;28;20452;-78
2022/03/22 09:56:53;;;;;;;28.47;25.50;;;14.30;87.90;;;;;;5074982;28;20548;-77
2022/03/22 09:59:21;;;;;;;26.83;23.93;;;14.40;88.00;;;;;;5074002;28;20449;-78
2022/03/22 10:01:50;;;;;;;25.80;23.50;;;14.40;87.70;;;;;;5075035;28;20445;-77
2022/03/22 10:04:19;;;;;;;26.37;23.50;;;14.40;87.50;;;;;;5073319;28;20449;-77
2022/03/22 10:06:54;;;;;;;30.00;26.77;;;14.50;87.40;;;;;;5076309;28;20838;-78
2022/03/22 10:09:30;;;;;;;24.37;22.07;;;14.50;87.00;;;;;;5076513;28;20444;-78
2022/03/22 10:12:00;;;;;;;28.10;25.30;;;14.50;86.90;;;;;;5077839;28;20468;-78
2022/03/22 10:14:39;;;;;;;1999.90;999.90;;;14.50;87.10;;;;;;5076707;28;20459;-78
2022/03/22 10:17:14;;;;;;;56.53;34.10;;;14.60;87.70;;;;;;5077792;28;20472;-78
2022/03/22 10:19:44;;;;;;;29.80;25.27;;;14.60;86.90;;;;;;5077641;28;20425;-78
2022/03/22 10:22:13;;;;;;;31.30;25.60;;;14.70;86.80;;;;;;5078551;28;20413;-79
2022/03/22 10:24:44;;;;;;;36.20;27.27;;;14.70;86.80;;;;;;5074965;28;21033;-77
2022/03/22 10:27:31;;;;;;;27.47;24.57;;;14.80;86.70;;;;;;5076480;28;20473;-79
2022/03/22 10:30:20;;;;;;;28.87;26.07;;;14.90;86.70;;;;;;5077800;28;20480;-80
2022/03/22 10:32:51;;;;;;;28.13;25.17;;;15.00;86.80;;;;;;5077055;28;20474;-80
2022/03/22 10:35:22;;;;;;;28.30;25.53;;;15.00;86.90;;;;;;5076822;28;20441;-79
2022/03/22 10:37:51;;;;;;;29.43;24.73;;;15.00;86.70;;;;;;5078463;28;20425;-79
2022/03/22 10:40:22;;;;;;;26.00;23.30;;;15.10;86.80;;;;;;5078955;28;20447;-79
2022/03/22 10:42:53;;;;;;;27.23;24.53;;;15.20;87.00;;;;;;5077771;28;20951;-79
2022/03/22 10:45:21;;;;;;;26.90;24.27;;;15.20;86.80;;;;;;5079303;28;20969;-79
2022/03/22 10:47:49;;;;;;;26.30;23.50;;;15.30;86.90;;;;;;5077868;28;20460;-79
2022/03/22 10:50:19;;;;;;;29.30;23.33;;;15.40;86.90;;;;;;5077084;28;20455;-80
2022/03/22 10:52:52;;;;;;;30.40;24.20;;;15.40;86.70;;;;;;5077805;28;20518;-79
2022/03/22 10:55:22;;;;;;;27.30;23.80;;;15.50;86.60;;;;;;5078509;28;20598;-80
2022/03/22 10:57:53;;;;;;;26.77;23.67;;;15.60;86.80;;;;;;5078497;28;20439;-79
2022/03/22 11:00:22;;;;;;;28.57;25.57;;;15.60;86.70;;;;;;5076871;28;20439;-80
2022/03/22 11:02:52;;;;;;;27.30;24.43;;;15.70;86.80;;;;;;5076753;28;20416;-79
2022/03/22 11:05:22;;;;;;;24.60;21.90;;;15.70;86.60;;;;;;5076325;28;20457;-79
2022/03/22 11:07:53;;;;;;;27.60;24.70;;;15.70;86.30;;;;;;5076654;28;20457;-80
2022/03/22 11:10:25;;;;;;;27.23;24.33;;;15.80;86.40;;;;;;5077351;28;20465;-80
2022/03/22 11:12:57;;;;;;;28.27;24.30;;;15.80;86.40;;;;;;5078042;28;20531;-79
2022/03/22 11:15:28;;;;;;;31.27;24.47;;;15.90;86.40;;;;;;5077144;28;20813;-79
2022/03/22 11:17:57;;;;;;;26.20;23.60;;;15.90;86.20;;;;;;5079032;28;20396;-80
2022/03/22 11:20:27;;;;;;;27.10;23.90;;;16.00;86.30;;;;;;5078809;28;20972;-79
2022/03/22 11:22:57;;;;;;;26.37;23.70;;;16.00;86.30;;;;;;5077204;28;20490;-79
2022/03/22 11:25:31;;;;;;;27.43;23.47;;;16.10;86.80;;;;;;5078802;28;20860;-79
2022/03/22 11:28:05;;;;;;;27.03;24.23;;;16.10;86.10;;;;;;5080350;28;20905;-79
2022/03/22 11:30:34;;;;;;;26.67;23.90;;;16.20;85.80;;;;;;5082209;28;20543;-80
2022/03/22 11:35:52;;;;;;;26.47;23.23;;;16.30;85.40;;;;;;5080343;28;20495;-79
2022/03/22 11:38:43;;;;;;;28.57;24.80;;;16.30;85.30;;;;;;5082095;28;20483;-79
2022/03/22 11:44:13;;;;;;;25.00;22.47;;;16.40;85.50;;;;;;5081305;28;20941;-79
2022/03/22 11:46:42;;;;;;;25.93;23.33;;;16.50;85.50;;;;;;5080954;28;20504;-80
2022/03/22 11:49:16;;;;;;;27.03;24.27;;;16.50;84.90;;;;;;5081128;28;20411;-80
2022/03/22 11:51:52;;;;;;;28.43;25.30;;;16.60;85.60;;;;;;5079830;28;20430;-80
2022/03/22 11:54:21;;;;;;;28.27;24.67;;;16.60;84.70;;;;;;5079726;28;20441;-80
2022/03/22 11:56:52;;;;;;;27.93;24.97;;;16.70;84.60;;;;;;5079876;28;20483;-80
2022/03/22 11:59:22;;;;;;;27.37;23.60;;;16.70;84.40;;;;;;5080712;28;20441;-79
2022/03/22 12:02:02;;;;;;;27.40;24.50;;;16.80;84.50;;;;;;5079467;28;20420;-79
2022/03/22 12:04:52;;;;;;;25.17;22.67;;;16.80;84.30;;;;;;5079794;28;20445;-80
2022/03/22 12:07:27;;;;;;;27.13;24.30;;;16.90;84.20;;;;;;5071690;28;20487;-80
2022/03/22 12:10:04;;;;;;;30.07;25.37;;;17.00;84.30;;;;;;5078731;28;20897;-80
2022/03/22 12:12:33;;;;;;;26.70;23.40;;;17.00;83.80;;;;;;5079605;28;20443;-80
2022/03/22 12:15:08;;;;;;;26.73;23.83;;;17.00;83.80;;;;;;5081125;28;20508;-80
2022/03/22 12:17:37;;;;;;;27.37;23.13;;;17.00;83.70;;;;;;5079979;28;20428;-80
2022/03/22 12:20:11;;;;;;;29.90;25.07;;;17.10;83.60;;;;;;5079635;28;20930;-80
2022/03/22 12:22:42;;;;;;;25.73;22.67;;;17.10;83.30;;;;;;5079669;28;20420;-80
2022/03/22 12:25:11;;;;;;;27.63;22.63;;;17.10;83.00;;;;;;5079752;28;20484;-80
2022/03/22 12:27:50;;;;;;;26.17;23.43;;;17.20;82.90;;;;;;5079493;28;20959;-80
2022/03/22 12:30:21;;;;;;;30.33;23.93;;;17.30;83.00;;;;;;5079207;28;20828;-79
2022/03/22 12:32:51;;;;;;;26.90;24.10;;;17.30;83.60;;;;;;5080261;28;20978;-80
2022/03/22 12:35:20;;;;;;;25.63;23.03;;;17.40;82.80;;;;;;5080367;28;20412;-79
2022/03/22 12:37:48;;;;;;;27.57;24.67;;;17.40;82.50;;;;;;5078640;28;20420;-79
2022/03/22 12:40:17;;;;;;;25.13;22.43;;;17.40;82.40;;;;;;5077871;28;20429;-80
2022/03/22 12:42:47;;;;;;;27.47;23.83;;;17.40;82.40;;;;;;5078746;28;20515;-80
2022/03/22 12:45:15;;;;;;;26.10;23.37;;;17.50;82.20;;;;;;5078433;28;20470;-80
2022/03/22 12:47:45;;;;;;;26.30;23.50;;;17.50;82.00;;;;;;5079978;28;20437;-80
2022/03/22 12:50:15;;;;;;;114.47;38.90;;;17.50;82.00;;;;;;5079235;28;20452;-79
2022/03/22 12:52:44;;;;;;;31.20;23.57;;;17.50;82.00;;;;;;5078713;28;20860;-80
2022/03/22 12:55:14;;;;;;;26.50;22.33;;;17.50;81.80;;;;;;5078794;28;20430;-80
2022/03/22 12:57:46;;;;;;;26.10;23.20;;;17.60;81.70;;;;;;5078523;28;20467;-79
2022/03/22 13:00:25;;;;;;;27.40;22.27;;;17.70;81.80;;;;;;5078580;28;20510;-80
2022/03/22 13:02:56;;;;;;;28.20;21.97;;;17.70;82.00;;;;;;5078813;28;20442;-80
2022/03/22 13:05:26;;;;;;;26.00;23.30;;;17.70;81.10;;;;;;5079809;28;20453;-80
2022/03/22 13:08:17;;;;;;;25.20;22.50;;;17.70;81.00;;;;;;5079453;28;20476;-79
2022/03/22 13:16:21;;;;;;;24.67;22.23;;;17.80;80.70;;;;;;5085423;28;20541;-80
2022/03/22 13:18:54;;;;;;;24.50;22.00;;;17.80;80.40;;;;;;5086955;28;20485;-79
2022/03/22 13:21:24;;;;;;;23.87;20.77;;;17.90;80.50;;;;;;5085193;28;20469;-79
2022/03/22 13:24:03;;;;;;;24.30;22.00;;;17.90;80.20;;;;;;5086127;28;20449;-80