Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:02:17;;;;;;;10.38;6.00;;;;;;;16.04;77.08;100579.16;5031785;28;20033;-65
2021/09/04 00:04:42;;;;;;;8.32;5.47;;;;;;;16.03;77.11;100577.47;5031578;28;20069;-65
2021/09/04 00:07:08;;;;;;;7.75;5.13;;;;;;;16.01;77.09;100583.03;5031523;28;20021;-64
2021/09/04 00:09:35;;;;;;;9.50;5.38;;;;;;;16.00;76.95;100578.66;5031932;28;20136;-65
2021/09/04 00:12:01;;;;;;;9.68;5.72;;;;;;;16.00;77.25;100572.38;5031886;28;20034;-64
2021/09/04 00:14:28;;;;;;;10.88;5.40;;;;;;;16.00;77.11;100575.09;5031863;28;20029;-64
2021/09/04 00:16:53;;;;;;;13.38;7.20;;;;;;;15.98;76.78;100568.97;5031326;28;20508;-64
2021/09/04 00:19:19;;;;;;;13.80;6.05;;;;;;;15.99;76.39;100574.22;5030419;28;20041;-64
2021/09/04 00:21:44;;;;;;;12.52;5.82;;;;;;;15.99;76.13;100574.22;5031534;28;20104;-64
2021/09/04 00:24:10;;;;;;;11.82;6.57;;;;;;;15.97;76.03;100570.84;5031527;28;20021;-64
2021/09/04 00:26:35;;;;;;;11.07;6.20;;;;;;;15.97;75.98;100570.84;5031472;28;20100;-64
2021/09/04 00:29:01;;;;;;;14.27;5.57;;;;;;;15.94;75.86;100558.47;5029208;28;20021;-65
2021/09/04 00:31:26;;;;;;;10.15;6.35;;;;;;;15.93;75.85;100557.81;5031331;28;20026;-64
2021/09/04 00:33:52;;;;;;;7.30;5.28;;;;;;;15.84;75.77;100540.72;5031464;28;20359;-64
2021/09/04 00:36:17;;;;;;;9.18;5.82;;;;;;;15.86;76.24;100549.50;5031321;28;20027;-64
2021/09/04 00:38:43;;;;;;;11.18;5.93;;;;;;;15.84;76.07;100548.81;5031300;28;20030;-64
2021/09/04 00:41:08;;;;;;;10.25;5.80;;;;;;;15.79;76.21;100551.16;5046490;28;20036;-64
2021/09/04 00:43:34;;;;;;;9.45;5.93;;;;;;;15.72;76.23;100540.16;5031246;28;20021;-65
2021/09/04 00:46:10;;;;;;;9.25;5.75;;;;;;;15.70;75.64;100549.41;5031163;28;20076;-64
2021/09/04 00:48:37;;;;;;;10.57;6.07;;;;;;;15.72;75.69;100555.53;5031000;28;20033;-64
2021/09/04 00:51:03;;;;;;;7.57;5.35;;;;;;;15.62;75.58;100544.84;5030805;28;20036;-64
2021/09/04 00:53:29;;;;;;;11.57;5.75;;;;;;;15.62;75.54;100538.56;5031162;28;20033;-64
2021/09/04 00:55:54;;;;;;;6.03;4.68;;;;;;;15.64;75.62;100539.28;5030932;28;20103;-65
2021/09/04 00:58:20;;;;;;;10.18;5.45;;;;;;;15.62;75.93;100536.72;5030912;28;20108;-64
2021/09/04 01:00:54;;;;;;;9.15;5.40;;;;;;;15.57;75.75;100524.69;5030579;28;20033;-64
2021/09/04 01:03:21;;;;;;;8.48;5.57;;;;;;;15.55;75.76;100521.31;5030770;28;20360;-65
2021/09/04 01:05:48;;;;;;;7.97;5.53;;;;;;;15.54;75.85;100528.56;5046013;28;20414;-64
2021/09/04 01:08:13;;;;;;;9.65;5.93;;;;;;;15.55;75.52;100524.84;5030858;28;20029;-64
2021/09/04 01:10:39;;;;;;;10.10;6.07;;;;;;;15.53;75.25;100536.81;5030710;28;20025;-64
2021/09/04 01:13:04;;;;;;;11.45;6.53;;;;;;;15.45;74.94;100528.69;5030592;28;20044;-64
2021/09/04 01:15:30;;;;;;;10.23;5.97;;;;;;;15.47;74.86;100541.03;5030814;28;20033;-65
2021/09/04 01:18:00;;;;;;;12.30;6.38;;;;;;;15.44;75.06;100533.25;5030401;28;20470;-65
2021/09/04 01:20:26;;;;;;;8.48;6.20;;;;;;;15.35;75.29;100525.22;5030362;28;20026;-65
2021/09/04 01:22:51;;;;;;;10.20;6.25;;;;;;;15.38;75.39;100541.97;5029096;28;20048;-65
2021/09/04 01:25:24;;;;;;;12.85;7.15;;;;;;;15.36;75.64;100541.31;5030441;28;20043;-64
2021/09/04 01:27:51;;;;;;;10.20;6.47;;;;;;;15.33;75.49;100538.91;5030359;28;20029;-64
2021/09/04 01:30:17;;;;;;;15.48;6.07;;;;;;;15.26;75.91;100529.69;5030510;28;20029;-65
2021/09/04 01:32:42;;;;;;;9.88;6.40;;;;;;;15.26;76.17;100536.97;5030087;28;20051;-65
2021/09/04 01:35:10;;;;;;;11.48;6.10;;;;;;;15.22;76.40;100530.22;5030489;28;20026;-64
2021/09/04 01:37:37;;;;;;;10.57;6.60;;;;;;;15.19;76.55;100528.66;5030228;28;20032;-64
2021/09/04 01:40:13;;;;;;;10.30;6.68;;;;;;;15.09;76.29;100518.97;5030060;28;20033;-65
2021/09/04 01:42:40;;;;;;;13.15;6.53;;;;;;;15.12;76.36;100529.47;5029099;28;20124;-64
2021/09/04 01:45:06;;;;;;;13.32;6.72;;;;;;;15.02;76.87;100517.88;5045479;28;20026;-64
2021/09/04 01:47:31;;;;;;;9.77;6.13;;;;;;;15.03;76.93;100525.84;5017512;28;20025;-64
2021/09/04 01:49:57;;;;;;;9.93;6.78;;;;;;;14.97;77.32;100526.50;5030232;28;20160;-64
2021/09/04 01:52:23;;;;;;;9.52;6.72;;;;;;;14.99;77.49;100527.16;5010606;28;20025;-66
2021/09/04 01:54:50;;;;;;;10.77;6.85;;;;;;;14.93;77.53;100525.09;5021520;28;20116;-66
2021/09/04 01:57:15;;;;;;;10.30;6.65;;;;;;;14.90;77.33;100525.41;5030104;28;20025;-65
2021/09/04 01:59:41;;;;;;;10.95;7.22;;;;;;;14.90;76.71;100524.56;5030001;28;20542;-65
2021/09/04 02:02:07;;;;;;;14.63;7.82;;;;;;;14.81;76.26;100515.56;5030210;28;20135;-65
2021/09/04 02:04:33;;;;;;;15.20;8.55;;;;;;;14.71;76.38;100505.84;5029979;28;20175;-65
2021/09/04 02:06:59;;;;;;;12.50;7.32;;;;;;;14.74;76.33;100525.25;5030155;28;20602;-65
2021/09/04 02:09:25;;;;;;;12.38;7.05;;;;;;;14.72;76.82;100526.44;5030104;28;20034;-65
2021/09/04 02:11:50;;;;;;;14.38;8.05;;;;;;;14.64;77.42;100524.50;5029867;28;20068;-65
2021/09/04 02:14:16;;;;;;;13.45;8.15;;;;;;;14.60;77.69;100517.72;5029942;28;20029;-66
2021/09/04 02:16:41;;;;;;;13.38;7.95;;;;;;;14.50;77.63;100506.16;5029889;28;20049;-65
2021/09/04 02:19:08;;;;;;;14.05;8.73;;;;;;;14.53;77.98;100513.97;5029970;28;20078;-65
2021/09/04 02:21:33;;;;;;;13.30;8.20;;;;;;;14.44;78.42;100501.38;5029841;28;20029;-65
2021/09/04 02:23:58;;;;;;;14.73;8.43;;;;;;;14.40;78.15;100500.00;5011858;28;20030;-66
2021/09/04 02:26:24;;;;;;;12.57;8.10;;;;;;;14.33;78.13;100498.94;5014593;28;20022;-65
2021/09/04 02:28:50;;;;;;;14.13;7.60;;;;;;;14.33;78.64;100506.16;5029661;28;20033;-65
2021/09/04 02:31:18;;;;;;;12.07;8.45;;;;;;;14.30;79.30;100503.78;5029837;28;20032;-65
2021/09/04 02:33:43;;;;;;;16.27;8.18;;;;;;;14.22;80.06;100493.72;5029806;28;20041;-65
2021/09/04 02:36:09;;;;;;;14.45;7.85;;;;;;;14.22;80.07;100507.22;5029836;28;20036;-65
2021/09/04 02:38:34;;;;;;;16.33;8.15;;;;;;;14.18;79.91;100500.44;5029674;28;20032;-65
2021/09/04 02:41:00;;;;;;;13.27;8.13;;;;;;;14.07;79.75;100487.19;5017143;28;20033;-65
2021/09/04 02:43:25;;;;;;;14.63;8.07;;;;;;;14.13;80.41;100508.16;5029747;28;20045;-66
2021/09/04 02:45:51;;;;;;;14.40;8.55;;;;;;;14.07;80.80;100500.66;5029585;28;20052;-65
2021/09/04 02:48:16;;;;;;;15.95;7.60;;;;;;;14.03;80.96;100501.97;5029798;28;20513;-65
2021/09/04 02:50:41;;;;;;;15.85;8.27;;;;;;;14.03;81.42;100504.66;5029614;28;20033;-65
2021/09/04 02:53:07;;;;;;;12.07;7.88;;;;;;;14.07;81.27;100508.75;5048453;28;20045;-65
2021/09/04 02:55:34;;;;;;;12.82;7.15;;;;;;;13.99;81.21;100492.47;5033432;28;20036;-65
2021/09/04 02:58:00;;;;;;;10.55;7.65;;;;;;;14.06;81.32;100507.03;5033114;28;20374;-65
2021/09/04 03:00:25;;;;;;;12.70;7.97;;;;;;;14.06;80.59;100507.03;5033133;28;20064;-65
2021/09/04 03:02:51;;;;;;;13.52;7.72;;;;;;;13.98;79.70;100488.09;5032818;28;20068;-65
2021/09/04 03:05:18;;;;;;;12.27;8.38;;;;;;;14.02;78.73;100500.25;5029805;28;20092;-65
2021/09/04 03:07:43;;;;;;;11.52;7.65;;;;;;;13.95;78.49;100488.38;5013024;28;20044;-65
2021/09/04 03:10:10;;;;;;;15.00;8.00;;;;;;;13.97;78.69;100496.31;5013074;28;20029;-65
2021/09/04 03:12:35;;;;;;;12.88;8.13;;;;;;;13.92;78.55;100493.22;5012995;28;20361;-64
2021/09/04 03:15:01;;;;;;;16.92;8.50;;;;;;;13.82;79.66;100484.34;5012959;28;20080;-64
2021/09/04 03:17:26;;;;;;;12.10;8.40;;;;;;;13.83;79.95;100492.28;5027779;28;20057;-64
2021/09/04 03:19:52;;;;;;;14.55;8.98;;;;;;;13.73;80.13;100472.63;5012358;28;20037;-64
2021/09/04 03:22:17;;;;;;;14.30;8.15;;;;;;;13.80;81.25;100494.44;5012579;28;20061;-64
2021/09/04 03:24:43;;;;;;;14.55;9.10;;;;;;;13.77;81.70;100490.22;5027685;28;20091;-64
2021/09/04 03:27:08;;;;;;;16.90;9.50;;;;;;;13.76;81.70;100477.72;5012597;28;20030;-64
2021/09/04 03:29:34;;;;;;;16.80;9.00;;;;;;;13.72;81.54;100484.41;5012648;28;20026;-64
2021/09/04 03:31:59;;;;;;;12.32;8.65;;;;;;;13.69;81.37;100476.63;5014303;28;20045;-64
2021/09/04 03:34:25;;;;;;;16.38;10.05;;;;;;;13.58;81.76;100476.84;5023060;28;20029;-65
2021/09/04 03:36:50;;;;;;;16.35;8.88;;;;;;;13.66;82.29;100490.41;5032479;28;20468;-65
2021/09/04 03:39:15;;;;;;;19.45;9.50;;;;;;;13.60;81.79;100488.31;5047651;28;20040;-64
2021/09/04 03:41:41;;;;;;;22.15;10.18;;;;;;;13.62;81.46;100484.47;5032230;28;20029;-64
2021/09/04 03:44:06;;;;;;;18.80;10.30;;;;;;;13.61;81.97;100492.72;5032553;28;20025;-64
2021/09/04 03:46:32;;;;;;;19.05;10.80;;;;;;;13.59;81.19;100489.31;5032200;28;20022;-64
2021/09/04 03:49:00;;;;;;;22.83;10.88;;;;;;;13.50;81.05;100479.41;5024108;28;20042;-64
2021/09/04 03:51:27;;;;;;;22.45;10.23;;;;;;;13.54;81.21;100494.28;5012458;28;20048;-64
2021/09/04 03:53:52;;;;;;;19.92;9.35;;;;;;;13.50;80.96;100487.50;5011919;28;20463;-64
2021/09/04 03:56:17;;;;;;;19.88;10.73;;;;;;;13.43;81.58;100486.41;5012097;28;20116;-64
2021/09/04 03:58:43;;;;;;;20.95;10.00;;;;;;;13.42;81.79;100490.09;5011800;28;20026;-64
2021/09/04 04:01:08;;;;;;;15.73;9.43;;;;;;;13.41;82.59;100491.09;5012101;28;20040;-66
2021/09/04 04:03:34;;;;;;;18.75;10.05;;;;;;;13.44;82.45;100494.34;5011857;28;20033;-65
2021/09/04 04:05:59;;;;;;;17.38;9.55;;;;;;;13.21;83.62;100457.16;5012247;28;20049;-65
2021/09/04 04:08:25;;;;;;;22.00;10.57;;;;;;;13.41;83.46;100502.72;5012257;28;20544;-65
2021/09/04 04:10:50;;;;;;;30.50;11.07;;;;;;;13.42;82.89;100508.97;5010701;28;20029;-65
2021/09/04 04:13:15;;;;;;;31.58;10.80;;;;;;;13.41;82.66;100507.25;5012009;28;20036;-65
2021/09/04 04:15:41;;;;;;;32.78;9.43;;;;;;;13.39;81.81;100511.97;5011943;28;20029;-65
2021/09/04 04:18:06;;;;;;;25.85;11.52;;;;;;;13.30;82.51;100497.53;5020327;28;20041;-65
2021/09/04 04:20:32;;;;;;;28.10;10.68;;;;;;;13.36;83.15;100512.25;5015537;28;20038;-65
2021/09/04 04:22:57;;;;;;;28.08;11.23;;;;;;;13.33;83.10;100509.84;5024267;28;20025;-65
2021/09/04 04:25:23;;;;;;;21.98;10.27;;;;;;;13.30;83.23;100505.63;5020718;28;20096;-65
2021/09/04 04:27:48;;;;;;;22.52;10.45;;;;;;;13.27;83.02;100510.44;5015544;28;20030;-65
2021/09/04 04:30:14;;;;;;;18.10;10.00;;;;;;;13.28;83.85;100504.03;5025120;28;20105;-65
2021/09/04 04:32:39;;;;;;;22.83;10.18;;;;;;;13.34;83.63;100520.47;5017678;28;20073;-64
2021/09/04 04:35:05;;;;;;;21.15;9.75;;;;;;;13.33;84.11;100513.41;5021131;28;20037;-64
2021/09/04 04:37:30;;;;;;;23.70;10.48;;;;;;;13.31;84.24;100520.78;5019412;28;20030;-64
2021/09/04 04:39:56;;;;;;;17.83;10.35;;;;;;;13.35;85.22;100521.34;5010136;28;20018;-65
2021/09/04 04:42:21;;;;;;;20.85;9.82;;;;;;;13.39;85.27;100528.13;5030128;28;20026;-65
2021/09/04 04:44:46;;;;;;;17.20;9.90;;;;;;;13.41;85.38;100521.59;5046411;28;20144;-65
2021/09/04 04:47:12;;;;;;;17.13;10.40;;;;;;;13.45;84.85;100522.16;5018484;28;20121;-65
2021/09/04 04:49:37;;;;;;;23.67;11.02;;;;;;;13.42;85.46;100511.66;5024292;28;20045;-64
2021/09/04 04:52:03;;;;;;;16.02;9.13;;;;;;;13.49;85.24;100519.00;5013270;28;20042;-65
2021/09/04 04:54:28;;;;;;;20.73;9.98;;;;;;;13.59;85.70;100519.81;5024015;28;20087;-65
2021/09/04 04:56:54;;;;;;;23.67;10.93;;;;;;;13.62;86.20;100513.28;5023078;28;20041;-65
2021/09/04 04:59:19;;;;;;;22.75;10.02;;;;;;;13.66;86.00;100515.53;5014039;28;20071;-65
2021/09/04 05:01:45;;;;;;;27.92;10.00;;;;;;;13.71;85.87;100505.13;5020973;28;20034;-65
2021/09/04 05:04:10;;;;;;;36.53;10.70;;;;;;;13.85;85.34;100519.94;5017695;28;20513;-65
2021/09/04 05:06:36;;;;;;;25.48;10.75;;;;;;;13.92;84.13;100521.03;5011078;28;20030;-65
2021/09/04 05:09:01;;;;;;;21.85;10.00;;;;;;;13.99;83.43;100521.31;5009777;28;20406;-65
2021/09/04 05:11:27;;;;;;;20.42;9.88;;;;;;;14.06;83.76;100528.59;5009859;28;20018;-65
2021/09/04 05:13:52;;;;;;;18.40;10.65;;;;;;;14.17;84.04;100527.56;5010286;28;20107;-64
2021/09/04 05:16:17;;;;;;;17.20;9.65;;;;;;;14.21;84.54;100516.31;5011000;28;20034;-64
2021/09/04 05:18:43;;;;;;;23.08;10.32;;;;;;;14.33;84.46;100519.66;5010763;28;20038;-64
2021/09/04 05:21:08;;;;;;;24.20;10.45;;;;;;;14.44;84.65;100522.16;5010861;28;20034;-64
2021/09/04 05:23:34;;;;;;;21.52;9.88;;;;;;;14.56;85.15;100526.28;5010739;28;20084;-64
2021/09/04 05:25:59;;;;;;;21.40;10.18;;;;;;;14.64;85.06;100519.09;5010706;28;20037;-65
2021/09/04 05:28:25;;;;;;;17.77;10.40;;;;;;;14.80;84.68;100527.34;5010574;28;20083;-65
2021/09/04 05:30:50;;;;;;;12.98;8.55;;;;;;;14.90;84.72;100521.88;5028671;28;20025;-64
2021/09/04 05:33:16;;;;;;;13.50;8.75;;;;;;;15.04;84.01;100527.56;5044906;28;20025;-65
2021/09/04 05:35:42;;;;;;;11.80;8.20;;;;;;;15.20;83.22;100532.22;5029747;28;20067;-65
2021/09/04 05:38:08;;;;;;;14.30;8.90;;;;;;;15.37;82.74;100525.91;5045167;28;20032;-65
2021/09/04 05:40:33;;;;;;;18.35;8.60;;;;;;;15.46;82.02;100517.72;5029598;28;20026;-65
2021/09/04 05:42:59;;;;;;;18.83;8.05;;;;;;;15.66;81.39;100515.59;5029745;28;20022;-65
2021/09/04 05:45:24;;;;;;;10.63;7.30;;;;;;;15.79;80.59;100511.44;5029839;28;20028;-65
2021/09/04 05:47:50;;;;;;;11.18;7.05;;;;;;;15.98;79.85;100523.84;5025731;28;20536;-65
2021/09/04 05:50:15;;;;;;;14.68;6.70;;;;;;;16.20;78.06;100531.34;5009928;28;20045;-65
2021/09/04 05:52:41;;;;;;;9.73;6.90;;;;;;;16.38;77.02;100532.06;5010231;28;20072;-65
2021/09/04 05:55:06;;;;;;;11.75;7.00;;;;;;;16.58;76.24;100528.09;5010080;28;20049;-65
2021/09/04 05:57:32;;;;;;;9.70;6.97;;;;;;;16.77;75.93;100535.84;5010014;28;20026;-65
2021/09/04 05:59:57;;;;;;;10.93;6.80;;;;;;;16.96;74.74;100538.22;5009898;28;20030;-64
2021/09/04 06:02:23;;;;;;;11.75;7.15;;;;;;;17.19;74.13;100538.41;5010305;28;20026;-65
2021/09/04 06:04:48;;;;;;;11.15;6.78;;;;;;;17.38;73.05;100533.44;5009596;28;20053;-65
2021/09/04 06:07:14;;;;;;;9.00;6.55;;;;;;;17.59;72.00;100536.47;5010037;28;20272;-65
2021/09/04 06:09:39;;;;;;;11.00;6.40;;;;;;;17.81;71.24;100532.16;5009991;28;20037;-65
2021/09/04 06:12:05;;;;;;;10.20;6.63;;;;;;;18.03;70.34;100528.66;5009800;28;20022;-65
2021/09/04 06:14:30;;;;;;;10.23;6.28;;;;;;;18.19;69.79;100516.88;5009799;28;20098;-65
2021/09/04 06:16:56;;;;;;;11.98;6.32;;;;;;;18.43;69.89;100522.16;5009628;28;20026;-65
2021/09/04 06:19:22;;;;;;;9.02;6.93;;;;;;;18.62;69.77;100517.13;5009719;28;20053;-65
2021/09/04 06:21:48;;;;;;;8.27;6.13;;;;;;;18.81;68.74;100513.91;5009788;28;20076;-66
2021/09/04 06:24:13;;;;;;;9.55;6.18;;;;;;;19.03;68.06;100523.91;5009750;28;20053;-65
2021/09/04 06:26:38;;;;;;;13.55;6.20;;;;;;;19.17;66.92;100508.63;5011810;28;20069;-65
2021/09/04 06:29:04;;;;;;;10.40;6.80;;;;;;;19.40;66.21;100531.22;5013506;28;20034;-66
2021/09/04 06:31:29;;;;;;;15.35;7.30;;;;;;;19.56;65.29;100522.88;5013394;28;20068;-66
2021/09/04 06:33:55;;;;;;;10.57;6.05;;;;;;;19.70;64.61;100505.72;5005473;28;20064;-66
2021/09/04 06:36:20;;;;;;;16.42;7.47;;;;;;;19.91;63.90;100514.81;5013513;28;20033;-66
2021/09/04 06:38:46;;;;;;;9.40;6.82;;;;;;;20.05;63.31;100515.78;5013359;28;20121;-65
2021/09/04 06:41:11;;;;;;;11.77;7.18;;;;;;;20.23;62.00;100520.84;5032290;28;20021;-65
2021/09/04 06:43:37;;;;;;;13.13;6.88;;;;;;;20.40;61.78;100514.13;5033007;28;20528;-66
2021/09/04 06:46:03;;;;;;;8.55;7.05;;;;;;;20.53;61.47;100514.31;5032937;28;20087;-66
2021/09/04 06:48:28;;;;;;;10.27;7.50;;;;;;;20.72;61.11;100513.63;5032828;28;20033;-65
2021/09/04 06:50:54;;;;;;;10.13;6.97;;;;;;;20.84;60.96;100512.94;5032698;28;20482;-66
2021/09/04 06:53:19;;;;;;;14.90;7.90;;;;;;;21.00;60.18;100514.56;5032816;28;20103;-66
2021/09/04 06:55:46;;;;;;;13.52;8.13;;;;;;;21.15;59.86;100509.88;5032845;28;20029;-66
2021/09/04 06:58:11;;;;;;;17.55;7.65;;;;;;;21.27;59.31;100509.13;5032782;28;20107;-66
2021/09/04 07:00:36;;;;;;;14.23;7.68;;;;;;;21.44;58.90;100509.66;5020456;28;20061;-66
2021/09/04 07:03:02;;;;;;;11.18;7.65;;;;;;;21.59;58.10;100510.38;5012822;28;20087;-66
2021/09/04 07:05:27;;;;;;;12.63;8.50;;;;;;;21.73;56.84;100507.56;5012600;28;20060;-67
2021/09/04 07:07:53;;;;;;;12.57;7.82;;;;;;;21.91;56.58;100507.88;5012833;28;20033;-64
2021/09/04 07:10:18;;;;;;;15.60;8.80;;;;;;;22.04;56.23;100518.00;5012657;28;20080;-66
2021/09/04 07:12:44;;;;;;;11.85;7.95;;;;;;;22.15;55.68;100510.06;5012735;28;20025;-66
2021/09/04 07:15:10;;;;;;;16.17;9.40;;;;;;;22.28;55.55;100512.84;5012457;28;20486;-65
2021/09/04 07:17:35;;;;;;;12.52;8.77;;;;;;;22.42;55.35;100508.25;5011244;28;20025;-65
2021/09/04 07:20:00;;;;;;;14.40;8.30;;;;;;;22.59;55.18;100506.00;5012306;28;20069;-65
2021/09/04 07:22:26;;;;;;;18.05;8.30;;;;;;;22.74;54.47;100504.78;5012752;28;20406;-65
2021/09/04 07:24:51;;;;;;;12.73;7.63;;;;;;;22.92;53.94;100504.19;5012445;28;20498;-65
2021/09/04 07:27:17;;;;;;;11.63;7.50;;;;;;;23.12;53.35;100514.03;5012495;28;20021;-65
2021/09/04 07:29:42;;;;;;;13.27;7.38;;;;;;;23.24;53.36;100508.81;5012458;28;20471;-65
2021/09/04 07:32:08;;;;;;;11.38;7.47;;;;;;;23.42;52.80;100511.75;5012304;28;20053;-65
2021/09/04 07:34:33;;;;;;;10.77;6.88;;;;;;;23.58;52.26;100520.38;5012203;28;20032;-67
2021/09/04 07:36:59;;;;;;;10.70;7.00;;;;;;;23.72;51.74;100510.22;5027542;28;20041;-66
2021/09/04 07:39:24;;;;;;;11.85;6.60;;;;;;;23.91;51.42;100512.91;5031880;28;20382;-65
2021/09/04 07:41:49;;;;;;;9.95;6.57;;;;;;;24.11;50.91;100510.09;5032072;28;20112;-64
2021/09/04 07:44:15;;;;;;;13.93;6.10;;;;;;;24.25;50.58;100509.00;5032374;28;20074;-65
2021/09/04 07:46:40;;;;;;;9.88;6.57;;;;;;;24.48;50.18;100513.94;5032948;28;20039;-66
2021/09/04 07:49:06;;;;;;;9.55;6.40;;;;;;;24.67;49.60;100522.09;5031869;28;20387;-66
2021/09/04 07:51:31;;;;;;;8.98;6.03;;;;;;;24.84;48.92;100516.91;5031818;28;20024;-66
2021/09/04 07:53:57;;;;;;;11.18;5.88;;;;;;;24.99;48.13;100506.44;5031616;28;20120;-66
2021/09/04 07:56:22;;;;;;;11.40;5.63;;;;;;;25.23;47.41;100502.84;5031719;28;20026;-65
2021/09/04 07:58:48;;;;;;;8.10;5.20;;;;;;;25.50;46.78;100512.56;5031602;28;20027;-65
2021/09/04 08:01:13;;;;;;;13.90;5.93;;;;;;;25.75;46.50;100507.84;5031444;28;20374;-65
2021/09/04 08:03:39;;;;;;;11.90;5.32;;;;;;;26.05;46.27;100509.63;5031180;28;20025;-66
2021/09/04 08:06:05;;;;;;;13.27;5.07;;;;;;;26.44;45.48;100494.53;5030825;28;20059;-65
2021/09/04 08:08:31;;;;;;;9.75;5.22;;;;;;;27.05;44.57;100499.75;5030875;28;20025;-68
2021/09/04 08:10:57;;;;;;;14.27;4.97;;;;;;;27.77;42.74;100491.91;5030587;28;20541;-65
2021/09/04 08:13:24;;;;;;;14.65;5.18;;;;;;;28.59;40.71;100495.31;5023275;28;20048;-66
2021/09/04 08:15:50;;;;;;;9.35;4.32;;;;;;;29.55;39.01;100488.41;5026560;28;20054;-66
2021/09/04 08:18:16;;;;;;;8.02;3.95;;;;;;;30.65;36.54;100480.72;5030184;28;20029;-65
2021/09/04 08:20:42;;;;;;;8.50;3.95;;;;;;;31.78;34.40;100472.78;5030033;28;20555;-65
2021/09/04 08:23:08;;;;;;;9.07;4.38;;;;;;;32.93;32.66;100471.56;5029971;28;20067;-65
2021/09/04 08:25:35;;;;;;;10.88;4.15;;;;;;;33.92;31.17;100470.63;5029936;28;20037;-65
2021/09/04 08:28:06;;;;;;;8.73;4.28;;;;;;;34.77;29.65;100472.16;5029981;28;20486;-65
2021/09/04 08:30:32;;;;;;;5.50;4.50;;;;;;;35.56;28.82;100472.63;5029978;28;20029;-65
2021/09/04 08:32:57;;;;;;;8.00;4.22;;;;;;;36.19;27.69;100467.72;5029885;28;20257;-65
2021/09/04 08:35:23;;;;;;;8.20;4.40;;;;;;;36.69;27.09;100466.22;5030995;28;20028;-65
2021/09/04 08:37:52;;;;;;;8.77;4.70;;;;;;;37.16;26.14;100464.03;5046247;28;20063;-65
2021/09/04 08:40:18;;;;;;;8.13;4.70;;;;;;;37.51;25.77;100465.41;5030949;28;20432;-65
2021/09/04 08:42:43;;;;;;;7.45;4.13;;;;;;;37.54;25.72;100470.38;5030741;28;20032;-65
2021/09/04 08:45:09;;;;;;;6.53;4.18;;;;;;;37.13;25.59;100469.44;5030865;28;20029;-65
2021/09/04 08:47:35;;;;;;;8.70;3.90;;;;;;;36.56;26.20;100454.63;5030702;28;20379;-65
2021/09/04 08:50:00;;;;;;;5.45;3.55;;;;;;;36.19;26.25;100468.56;5031297;28;20034;-64
2021/09/04 08:52:28;;;;;;;4.82;3.90;;;;;;;35.65;26.80;100459.69;5030878;28;20037;-65
2021/09/04 08:54:53;;;;;;;4.32;3.60;;;;;;;34.84;28.12;100466.25;5015811;28;20026;-65
2021/09/04 08:57:19;;;;;;;6.20;3.60;;;;;;;34.13;28.63;100461.09;5011031;28;20026;-65
2021/09/04 08:59:49;;;;;;;10.73;3.78;;;;;;;33.53;29.46;100449.28;5029084;28;20021;-65
2021/09/04 09:02:14;;;;;;;4.40;3.40;;;;;;;32.88;30.55;100444.59;5030295;28;20034;-64
2021/09/04 09:04:40;;;;;;;10.18;3.60;;;;;;;32.43;31.45;100456.44;5030416;28;20099;-64
2021/09/04 09:07:08;;;;;;;8.27;3.50;;;;;;;31.94;31.36;100446.81;5030394;28;20033;-65
2021/09/04 09:09:34;;;;;;;5.57;3.78;;;;;;;31.46;32.62;100444.31;5030385;28;20542;-65
2021/09/04 09:12:08;;;;;;;4.65;3.35;;;;;;;31.20;32.61;100456.28;5030030;28;20037;-65
2021/09/04 09:14:53;;;;;;;4.75;3.17;;;;;;;31.10;32.38;100461.75;5028777;28;20654;-65
2021/09/04 09:17:23;;;;;;;5.45;3.58;;;;;;;30.65;32.67;100458.56;5029294;28;20041;-65
2021/09/04 09:19:49;;;;;;;7.97;3.33;;;;;;;30.47;33.19;100467.25;5043464;28;20025;-65
2021/09/04 09:22:17;;;;;;;5.93;3.00;;;;;;;30.22;34.08;100469.72;5028590;28;20052;-65
2021/09/04 09:24:43;;;;;;;11.60;3.40;;;;;;;30.08;33.78;100474.78;5029913;28;20037;-65
2021/09/04 09:27:14;;;;;;;8.00;3.20;;;;;;;29.91;33.61;100465.72;5029786;28;20441;-65
2021/09/04 09:29:39;;;;;;;4.82;3.13;;;;;;;29.94;33.19;100461.59;5029815;28;20458;-65
2021/09/04 09:32:09;;;;;;;3.95;3.55;;;;;;;29.76;33.71;100478.50;5029764;28;20112;-65
2021/09/04 09:34:37;;;;;;;4.03;3.47;;;;;;;29.70;33.64;100479.53;5029831;28;20057;-64
2021/09/04 09:37:04;;;;;;;3.65;2.95;;;;;;;29.57;33.28;100472.41;5029676;28;20452;-64
2021/09/04 09:39:33;;;;;;;3.75;2.63;;;;;;;29.42;32.93;100463.03;5029579;28;20433;-64
2021/09/04 09:42:01;;;;;;;8.43;3.22;;;;;;;29.41;33.76;100473.28;5029680;28;20083;-65
2021/09/04 09:44:29;;;;;;;4.57;3.85;;;;;;;29.31;33.86;100472.28;5028462;28;20017;-65
2021/09/04 09:46:55;;;;;;;6.07;3.35;;;;;;;29.25;33.79;100476.88;5022974;28;20494;-64
2021/09/04 09:49:38;;;;;;;7.38;3.60;;;;;;;29.14;34.50;100480.56;5010130;28;20044;-64
2021/09/04 09:52:09;;;;;;;6.22;3.97;;;;;;;29.01;34.18;100477.28;5009734;28;20036;-64
2021/09/04 09:54:36;;;;;;;4.15;3.22;;;;;;;28.90;34.54;100476.25;5009955;28;20052;-64
2021/09/04 09:57:06;;;;;;;5.05;2.92;;;;;;;28.78;34.28;100463.59;5024839;28;20026;-64
2021/09/04 09:59:32;;;;;;;3.72;3.10;;;;;;;28.76;33.91;100469.41;5024991;28;20021;-64
2021/09/04 10:02:16;;;;;;;3.55;2.92;;;;;;;28.69;33.34;100457.66;5013919;28;20037;-64
2021/09/04 10:04:46;;;;;;;3.45;2.97;;;;;;;28.70;33.78;100481.44;5013846;28;20088;-65
2021/09/04 10:07:11;;;;;;;3.78;2.38;;;;;;;28.63;32.84;100482.66;5013889;28;20034;-64
2021/09/04 10:09:39;;;;;;;5.45;2.80;;;;;;;28.49;33.21;100476.59;5012484;28;20434;-64
2021/09/04 10:12:05;;;;;;;4.22;3.22;;;;;;;28.38;33.65;100474.72;5013474;28;20029;-64
2021/09/04 10:14:31;;;;;;;8.02;3.08;;;;;;;28.25;33.54;100475.81;5013938;28;20022;-65
2021/09/04 10:16:59;;;;;;;3.38;3.08;;;;;;;28.12;34.13;100470.59;5013911;28;20057;-64
2021/09/04 10:19:28;;;;;;;5.05;3.05;;;;;;;28.01;34.37;100474.25;5029086;28;20499;-65
2021/09/04 10:22:02;;;;;;;3.45;2.80;;;;;;;27.93;32.98;100474.63;5013646;28;20056;-64
2021/09/04 10:24:47;;;;;;;3.15;2.60;;;;;;;27.76;33.46;100459.88;5013539;28;20038;-64
2021/09/04 10:27:29;;;;;;;4.85;2.88;;;;;;;27.72;33.55;100468.88;5013949;28;20056;-66
2021/09/04 10:29:54;;;;;;;5.15;2.88;;;;;;;27.57;34.72;100458.34;5014012;28;20045;-65
2021/09/04 10:32:20;;;;;;;5.72;3.70;;;;;;;27.54;35.07;100475.38;5013835;28;20044;-64
2021/09/04 10:34:47;;;;;;;6.28;2.88;;;;;;;27.46;34.71;100475.72;5013708;28;20014;-66
2021/09/04 10:37:16;;;;;;;4.00;3.08;;;;;;;27.43;34.91;100475.38;5013917;28;20033;-66
2021/09/04 10:39:51;;;;;;;5.47;2.88;;;;;;;27.37;34.63;100468.91;5012505;28;20037;-66
2021/09/04 10:42:45;;;;;;;4.75;3.03;;;;;;;27.47;35.17;100477.41;5013717;28;20029;-66
2021/09/04 10:45:16;;;;;;;3.72;3.35;;;;;;;27.54;34.49;100483.66;5013844;28;20038;-66
2021/09/04 10:47:50;;;;;;;3.85;2.80;;;;;;;27.62;34.53;100483.28;5013501;28;20112;-66
2021/09/04 10:50:25;;;;;;;3.67;2.75;;;;;;;27.68;33.92;100476.81;5012314;28;20044;-66
2021/09/04 10:52:53;;;;;;;5.95;2.72;;;;;;;27.75;34.03;100472.00;5013627;28;20034;-66
2021/09/04 10:55:31;;;;;;;7.32;3.60;;;;;;;27.83;34.07;100468.84;5013623;28;20037;-66
2021/09/04 10:58:18;;;;;;;6.70;3.38;;;;;;;27.88;33.85;100466.25;5012190;28;20044;-66
2021/09/04 11:00:48;;;;;;;5.72;3.35;;;;;;;27.97;33.78;100475.81;5021160;28;20770;-66
2021/09/04 11:03:21;;;;;;;4.05;3.25;;;;;;;28.01;34.07;100470.63;5032982;28;20037;-66
2021/09/04 11:05:59;;;;;;;4.90;3.42;;;;;;;28.00;33.48;100471.72;5032980;28;20046;-67
2021/09/04 11:08:24;;;;;;;4.38;3.10;;;;;;;28.00;33.23;100471.72;5048411;28;20029;-66
2021/09/04 11:11:16;;;;;;;6.40;3.03;;;;;;;28.00;33.05;100464.31;5031565;28;20746;-67
2021/09/04 11:13:44;;;;;;;4.18;3.20;;;;;;;27.94;32.93;100447.88;5047909;28;20041;-67
2021/09/04 11:16:32;;;;;;;4.40;2.92;;;;;;;28.03;32.91;100460.22;5032719;28;20147;-67
2021/09/04 11:19:04;;;;;;;4.13;3.30;;;;;;;28.01;32.99;100468.72;5033112;28;20108;-67