Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:01;;;;;;;12.48;1.45;;;7.30;99.90;;;;;;5009274;28;20487;-74
2023/01/15 00:03:28;;;;;;;9.45;1.58;;;7.30;99.90;;;;;;5007462;28;20042;-76
2023/01/15 00:05:54;;;;;;;6.80;1.48;;;7.40;99.90;;;;;;5012218;28;20125;-74
2023/01/15 00:08:19;;;;;;;21.35;2.15;;;7.40;99.90;;;;;;5010863;28;20210;-75
2023/01/15 00:10:45;;;;;;;5.32;0.75;;;7.40;99.90;;;;;;5008423;28;20048;-75
2023/01/15 00:13:10;;;;;;;13.00;0.90;;;7.40;99.90;;;;;;5011795;28;20040;-73
2023/01/15 00:15:36;;;;;;;10.05;0.98;;;7.40;99.90;;;;;;5007677;28;20042;-75
2023/01/15 00:18:02;;;;;;;6.18;0.90;;;7.40;99.90;;;;;;5009617;28;20030;-75
2023/01/15 00:20:27;;;;;;;7.68;1.13;;;7.40;99.90;;;;;;5008276;28;20461;-74
2023/01/15 00:22:53;;;;;;;9.55;1.63;;;7.40;99.90;;;;;;5002424;28;20090;-74
2023/01/15 00:28:04;;;;;;;8.90;0.77;;;7.40;99.90;;;;;;5004740;28;20601;-75
2023/01/15 00:30:29;;;;;;;9.23;1.77;;;7.50;99.90;;;;;;5009286;28;20117;-74
2023/01/15 00:32:57;;;;;;;3.30;0.45;;;7.50;99.90;;;;;;5010410;28;20048;-76
2023/01/15 00:35:23;;;;;;;15.23;1.52;;;7.40;99.90;;;;;;5009686;28;20065;-74
2023/01/15 00:37:49;;;;;;;13.65;1.00;;;7.40;99.90;;;;;;5010253;28;20042;-75
2023/01/15 00:40:16;;;;;;;10.55;0.98;;;7.30;99.90;;;;;;5018430;28;20137;-75
2023/01/15 00:42:42;;;;;;;6.57;1.25;;;7.30;99.90;;;;;;5009189;28;20034;-75
2023/01/15 00:45:09;;;;;;;7.43;1.05;;;7.30;99.90;;;;;;5009833;28;20034;-75
2023/01/15 00:47:36;;;;;;;17.50;1.60;;;7.30;99.90;;;;;;5009889;28;20058;-74
2023/01/15 00:50:04;;;;;;;8.88;1.05;;;7.30;99.90;;;;;;5008865;28;20037;-75
2023/01/15 00:52:30;;;;;;;6.38;0.80;;;7.30;99.90;;;;;;5009532;28;20072;-75
2023/01/15 00:54:56;;;;;;;17.38;2.30;;;7.30;99.90;;;;;;5008813;28;20044;-74
2023/01/15 00:57:21;;;;;;;8.48;0.88;;;7.30;99.90;;;;;;5010425;28;20041;-74
2023/01/15 00:59:47;;;;;;;15.50;1.05;;;7.30;99.90;;;;;;5008475;28;20049;-74
2023/01/15 01:02:13;;;;;;;16.90;2.30;;;7.30;99.90;;;;;;5002850;28;20031;-73
2023/01/15 01:04:38;;;;;;;8.57;0.98;;;7.30;99.90;;;;;;5007414;28;20056;-73
2023/01/15 01:07:04;;;;;;;9.23;0.68;;;7.30;99.90;;;;;;5010510;28;20030;-74
2023/01/15 01:09:30;;;;;;;4.47;0.60;;;7.30;99.90;;;;;;5007799;28;20029;-74
2023/01/15 01:11:56;;;;;;;1.95;0.40;;;7.30;99.90;;;;;;5008565;28;20162;-74
2023/01/15 01:14:21;;;;;;;16.55;2.38;;;7.30;99.90;;;;;;5008309;28;20066;-75
2023/01/15 01:16:47;;;;;;;5.72;1.20;;;7.30;99.90;;;;;;5008167;28;22295;-75
2023/01/15 01:19:16;;;;;;;9.18;1.60;;;7.30;99.90;;;;;;5009006;28;20489;-74
2023/01/15 01:21:42;;;;;;;6.65;1.58;;;7.30;99.90;;;;;;5008868;28;20046;-74
2023/01/15 01:24:13;;;;;;;5.90;1.35;;;7.20;99.90;;;;;;5008470;28;20026;-76
2023/01/15 01:26:39;;;;;;;8.63;1.17;;;7.20;99.90;;;;;;5011883;28;20531;-72
2023/01/15 01:29:04;;;;;;;5.93;1.25;;;7.20;99.90;;;;;;5007739;28;20034;-75
2023/01/15 01:31:30;;;;;;;5.75;1.55;;;7.20;99.90;;;;;;5008585;28;20085;-75
2023/01/15 01:33:58;;;;;;;9.30;0.98;;;7.10;99.90;;;;;;5007004;28;20042;-75
2023/01/15 01:36:29;;;;;;;8.95;1.52;;;7.10;99.90;;;;;;5009582;28;20030;-74
2023/01/15 01:38:55;;;;;;;9.73;1.02;;;7.10;99.90;;;;;;5008911;28;20030;-75
2023/01/15 01:41:20;;;;;;;4.28;1.27;;;7.10;99.90;;;;;;5009623;28;20124;-75
2023/01/15 01:44:26;;;;;;;16.10;2.10;;;7.20;99.90;;;;;;5006902;28;20455;-74
2023/01/15 01:46:52;;;;;;;3.10;0.80;;;7.20;99.90;;;;;;5020889;28;20503;-75
2023/01/15 01:49:18;;;;;;;7.63;0.90;;;7.10;99.90;;;;;;5008878;28;20049;-76
2023/01/15 01:51:51;;;;;;;9.23;1.88;;;7.10;99.90;;;;;;5008047;28;20113;-75
2023/01/15 01:54:20;;;;;;;6.88;0.82;;;7.10;99.90;;;;;;5008740;28;20854;-74
2023/01/15 01:56:48;;;;;;;9.13;0.82;;;7.10;99.90;;;;;;5004413;28;20477;-75
2023/01/15 01:59:15;;;;;;;7.65;1.05;;;7.10;99.90;;;;;;5008735;28;20112;-73
2023/01/15 02:01:41;;;;;;;13.80;1.55;;;7.10;99.90;;;;;;5002900;28;20057;-75
2023/01/15 02:04:09;;;;;;;11.32;2.13;;;7.10;99.90;;;;;;5005249;28;20054;-75
2023/01/15 02:06:37;;;;;;;8.48;1.33;;;7.10;99.90;;;;;;4997084;28;20034;-74
2023/01/15 02:09:04;;;;;;;6.97;0.63;;;7.00;99.90;;;;;;5000351;28;20083;-76
2023/01/15 02:11:31;;;;;;;4.18;0.70;;;7.00;99.90;;;;;;5002806;28;20042;-73
2023/01/15 02:14:11;;;;;;;4.90;0.80;;;7.00;99.90;;;;;;5002534;28;20109;-75
2023/01/15 02:16:53;;;;;;;11.33;0.80;;;7.00;99.90;;;;;;5002095;28;20022;-77
2023/01/15 02:19:38;;;;;;;6.35;1.17;;;7.00;99.90;;;;;;4999633;28;20030;-75
2023/01/15 02:22:23;;;;;;;11.25;0.90;;;7.00;99.90;;;;;;4999655;28;20070;-75
2023/01/15 02:25:05;;;;;;;8.10;0.85;;;7.00;99.90;;;;;;5000037;28;20057;-75
2023/01/15 02:27:33;;;;;;;12.00;1.77;;;7.00;99.90;;;;;;5014604;28;20037;-75
2023/01/15 02:30:10;;;;;;;11.88;1.20;;;7.00;99.90;;;;;;5012228;28;20440;-74
2023/01/15 02:32:56;;;;;;;8.80;1.80;;;6.90;99.90;;;;;;5009201;28;20050;-75
2023/01/15 02:35:33;;;;;;;11.48;1.10;;;7.00;99.90;;;;;;5020992;28;20106;-74
2023/01/15 02:38:01;;;;;;;18.80;2.65;;;6.90;99.90;;;;;;5004128;28;20046;-75
2023/01/15 02:40:28;;;;;;;9.57;0.85;;;6.90;99.90;;;;;;5008122;28;20045;-74
2023/01/15 02:42:55;;;;;;;9.48;1.40;;;6.90;99.90;;;;;;5003968;28;20042;-74
2023/01/15 02:45:26;;;;;;;12.93;1.30;;;6.80;99.90;;;;;;5010125;28;20066;-75
2023/01/15 02:47:52;;;;;;;;;;;6.80;99.90;;;;;;5010047;28;20034;-75
2023/01/15 02:50:23;;;;;;;4.80;0.85;;;6.80;99.90;;;;;;5010227;28;19940;-76
2023/01/15 02:52:53;;;;;;;12.55;1.35;;;6.80;99.90;;;;;;5023320;28;20061;-75
2023/01/15 02:55:47;;;;;;;5.93;1.15;;;6.80;99.90;;;;;;5011282;28;20045;-74
2023/01/15 02:58:19;;;;;;;12.48;1.25;;;6.80;99.90;;;;;;5005818;28;20140;-76
2023/01/15 03:00:48;;;;;;;6.57;1.98;;;6.90;99.90;;;;;;5009098;28;20091;-76
2023/01/15 03:03:25;;;;;;;7.85;1.13;;;6.80;99.90;;;;;;5011502;28;20034;-75
2023/01/15 03:05:59;;;;;;;5.90;1.05;;;6.80;99.90;;;;;;5022934;28;20038;-74
2023/01/15 03:08:25;;;;;;;16.90;0.93;;;6.80;99.90;;;;;;5010616;28;20049;-75
2023/01/15 03:11:08;;;;;;;10.10;0.85;;;6.80;99.90;;;;;;5010469;28;20490;-77
2023/01/15 03:13:33;;;;;;;8.55;1.23;;;6.80;99.90;;;;;;5008789;28;20072;-76
2023/01/15 03:16:34;;;;;;;9.50;1.10;;;6.80;99.90;;;;;;5011205;28;20066;-76
2023/01/15 03:19:21;;;;;;;4.57;0.90;;;6.80;99.90;;;;;;5005193;28;20042;-77
2023/01/15 03:22:10;;;;;;;7.20;1.00;;;6.90;99.90;;;;;;5014612;28;20516;-74
2023/01/15 03:24:56;;;;;;;9.82;1.35;;;6.90;99.90;;;;;;5004079;28;20453;-75
2023/01/15 03:27:22;;;;;;;8.70;1.08;;;6.90;99.90;;;;;;5026847;28;20129;-74
2023/01/15 03:29:54;;;;;;;6.63;0.50;;;6.80;99.90;;;;;;5009908;28;20037;-76
2023/01/15 03:32:21;;;;;;;9.52;0.77;;;6.80;99.90;;;;;;5010080;28;20046;-75
2023/01/15 03:34:52;;;;;;;7.85;1.10;;;6.70;99.90;;;;;;5009489;28;20113;-74
2023/01/15 03:37:23;;;;;;;4.47;0.63;;;6.60;99.90;;;;;;5010266;28;20518;-75
2023/01/15 03:39:49;;;;;;;;;;;6.60;99.90;;;;;;5010159;28;21485;-74
2023/01/15 03:42:26;;;;;;;9.43;1.33;;;6.70;99.90;;;;;;5024402;28;20442;-74
2023/01/15 03:44:52;;;;;;;10.43;1.75;;;6.70;99.90;;;;;;5009087;28;20034;-75
2023/01/15 03:47:48;;;;;;;5.75;1.33;;;6.70;99.90;;;;;;5009532;28;20045;-75
2023/01/15 03:50:40;;;;;;;9.27;1.27;;;6.70;99.90;;;;;;5001747;28;20080;-77
2023/01/15 03:53:37;;;;;;;11.55;1.50;;;6.60;99.90;;;;;;5005668;28;20049;-73
2023/01/15 03:56:39;;;;;;;5.03;0.57;;;6.50;99.90;;;;;;5020357;28;20041;-74
2023/01/15 03:59:12;;;;;;;12.18;1.45;;;6.50;99.90;;;;;;5009354;28;20479;-73
2023/01/15 04:01:40;;;;;;;8.40;1.75;;;6.40;99.90;;;;;;5007640;28;20030;-74
2023/01/15 04:04:07;;;;;;;7.25;1.73;;;6.40;99.90;;;;;;5011890;28;20137;-75
2023/01/15 04:06:36;;;;;;;7.20;1.13;;;6.40;99.90;;;;;;5008242;28;20076;-75
2023/01/15 04:09:05;;;;;;;7.95;0.82;;;6.40;99.90;;;;;;5008817;28;20521;-75
2023/01/15 04:11:31;;;;;;;10.45;1.23;;;6.40;99.90;;;;;;5006512;28;20041;-76
2023/01/15 04:13:56;;;;;;;4.90;1.15;;;6.40;99.90;;;;;;5007763;28;20038;-76
2023/01/15 04:16:28;;;;;;;6.28;1.00;;;6.50;99.90;;;;;;5009972;28;20076;-74
2023/01/15 04:18:53;;;;;;;6.00;0.90;;;6.50;99.90;;;;;;5007783;28;20075;-76
2023/01/15 04:21:20;;;;;;;8.00;1.13;;;6.50;99.90;;;;;;5009457;28;20038;-75
2023/01/15 04:23:46;;;;;;;10.15;1.33;;;6.50;99.90;;;;;;5007071;28;20041;-75
2023/01/15 04:26:12;;;;;;;8.07;1.10;;;6.60;99.90;;;;;;5012007;28;20042;-76
2023/01/15 04:28:38;;;;;;;9.35;0.70;;;6.60;99.90;;;;;;5006746;28;20061;-76
2023/01/15 04:31:03;;;;;;;9.32;1.52;;;6.60;99.90;;;;;;5009154;28;20085;-73
2023/01/15 04:33:29;;;;;;;12.27;1.63;;;6.60;99.90;;;;;;5015145;28;20018;-76
2023/01/15 04:36:02;;;;;;;9.93;1.05;;;6.60;99.90;;;;;;5017380;28;20044;-74
2023/01/15 04:38:27;;;;;;;7.70;1.50;;;6.60;99.90;;;;;;5011246;28;20049;-74
2023/01/15 04:46:23;;;;;;;12.27;1.25;;;6.60;99.90;;;;;;5010164;28;20049;-74
2023/01/15 04:48:49;;;;;;;7.03;0.88;;;6.60;99.90;;;;;;5009255;28;23696;-75
2023/01/15 04:51:15;;;;;;;5.97;0.93;;;6.60;99.90;;;;;;5009764;28;20034;-74
2023/01/15 04:53:40;;;;;;;11.32;0.82;;;6.60;99.90;;;;;;5008087;28;20509;-74
2023/01/15 04:56:06;;;;;;;11.98;0.95;;;6.60;99.90;;;;;;5007489;28;20402;-74
2023/01/15 04:58:33;;;;;;;11.35;1.73;;;6.60;99.90;;;;;;5008082;28;20026;-76
2023/01/15 05:00:59;;;;;;;8.32;0.82;;;6.50;99.90;;;;;;5007236;28;20394;-75
2023/01/15 05:03:26;;;;;;;8.18;0.77;;;6.60;99.90;;;;;;5007230;28;20060;-75
2023/01/15 05:05:52;;;;;;;9.07;1.10;;;6.60;99.90;;;;;;5021573;28;20049;-75
2023/01/15 05:08:17;;;;;;;6.82;1.73;;;6.70;99.90;;;;;;4998853;28;20121;-76
2023/01/15 05:10:43;;;;;;;5.00;1.30;;;6.70;99.90;;;;;;5006874;28;20072;-74
2023/01/15 05:13:08;;;;;;;10.13;2.05;;;6.60;99.90;;;;;;5007875;28;20112;-77
2023/01/15 05:15:34;;;;;;;12.80;0.70;;;6.60;99.90;;;;;;5005827;28;20030;-76
2023/01/15 05:18:00;;;;;;;7.53;1.50;;;6.60;99.90;;;;;;5008417;28;20041;-75
2023/01/15 05:20:25;;;;;;;12.55;1.50;;;6.50;99.90;;;;;;5005735;28;20040;-76
2023/01/15 05:22:51;;;;;;;7.15;0.95;;;6.60;99.90;;;;;;5005713;28;20033;-74
2023/01/15 05:25:16;;;;;;;19.48;1.83;;;6.60;99.90;;;;;;5008077;28;20450;-75
2023/01/15 05:27:42;;;;;;;13.13;0.85;;;6.50;99.90;;;;;;5007750;28;20065;-77
2023/01/15 05:30:08;;;;;;;4.53;1.45;;;6.60;99.90;;;;;;5001730;28;20742;-77
2023/01/15 05:32:34;;;;;;;9.77;1.02;;;6.60;99.90;;;;;;5004282;28;20088;-76
2023/01/15 05:34:59;;;;;;;7.57;0.50;;;6.60;99.90;;;;;;5007190;28;20034;-75
2023/01/15 05:37:25;;;;;;;4.47;0.60;;;6.60;99.90;;;;;;5008651;28;20565;-75
2023/01/15 05:39:50;;;;;;;7.60;0.68;;;6.60;99.90;;;;;;5022114;28;20053;-74
2023/01/15 05:42:16;;;;;;;6.75;1.10;;;6.60;99.90;;;;;;5008485;28;20069;-74
2023/01/15 05:44:42;;;;;;;4.57;0.68;;;6.60;99.90;;;;;;5009676;28;20033;-75
2023/01/15 05:47:08;;;;;;;6.03;1.30;;;6.50;99.90;;;;;;5010462;28;20040;-75
2023/01/15 05:49:34;;;;;;;7.97;1.33;;;6.40;99.90;;;;;;5010031;28;20042;-77
2023/01/15 05:52:01;;;;;;;5.70;0.80;;;6.40;99.90;;;;;;5010970;28;20091;-74
2023/01/15 05:54:28;;;;;;;5.53;0.73;;;6.40;99.90;;;;;;5010518;28;20095;-75
2023/01/15 05:56:54;;;;;;;10.45;0.95;;;6.50;99.90;;;;;;5009967;28;20121;-74
2023/01/15 05:59:22;;;;;;;7.57;0.80;;;6.40;99.90;;;;;;5012007;28;20157;-76
2023/01/15 06:01:48;;;;;;;7.75;1.23;;;6.40;99.90;;;;;;5011378;28;20164;-76
2023/01/15 06:04:14;;;;;;;9.52;1.20;;;6.40;99.90;;;;;;5012763;28;20120;-74
2023/01/15 06:06:41;;;;;;;4.55;0.60;;;6.40;99.90;;;;;;5010750;28;20057;-75
2023/01/15 06:09:06;;;;;;;3.92;1.23;;;6.50;99.90;;;;;;5010700;28;20038;-74
2023/01/15 06:11:32;;;;;;;7.15;0.75;;;6.40;99.90;;;;;;5011760;28;20406;-76
2023/01/15 06:13:58;;;;;;;4.82;0.70;;;6.40;99.90;;;;;;5010637;28;20037;-75
2023/01/15 06:16:24;;;;;;;4.05;0.77;;;6.40;99.90;;;;;;4996985;28;20505;-75
2023/01/15 06:18:50;;;;;;;6.70;0.60;;;6.30;99.90;;;;;;5011139;28;20042;-75
2023/01/15 06:21:16;;;;;;;8.55;0.80;;;6.30;99.90;;;;;;5011077;28;20171;-75
2023/01/15 06:23:42;;;;;;;8.35;1.30;;;6.30;99.90;;;;;;5008919;28;20084;-76
2023/01/15 06:26:13;;;;;;;7.97;0.80;;;6.30;99.90;;;;;;5013323;28;20037;-75
2023/01/15 06:28:38;;;;;;;8.77;1.90;;;6.20;99.90;;;;;;5010809;28;20041;-75
2023/01/15 06:31:09;;;;;;;5.22;0.57;;;6.10;99.90;;;;;;5011701;28;20026;-75
2023/01/15 06:33:34;;;;;;;8.85;1.35;;;6.00;99.90;;;;;;5008324;28;20037;-75
2023/01/15 06:36:05;;;;;;;4.43;0.50;;;6.00;99.90;;;;;;5012189;28;20030;-76
2023/01/15 06:38:31;;;;;;;;;;;6.00;99.90;;;;;;5011142;28;20037;-75
2023/01/15 06:41:01;;;;;;;3.47;0.50;;;5.90;99.90;;;;;;5010198;28;19921;-75
2023/01/15 06:48:56;;;;;;;3.25;0.57;;;5.90;99.90;;;;;;5011191;28;20037;-76
2023/01/15 06:51:21;;;;;;;6.18;0.75;;;5.90;99.90;;;;;;5011244;28;20033;-75
2023/01/15 06:53:47;;;;;;;5.13;1.50;;;6.00;99.90;;;;;;5009959;28;20108;-75
2023/01/15 06:56:13;;;;;;;7.97;1.45;;;6.00;99.90;;;;;;5010345;28;20171;-77
2023/01/15 06:58:40;;;;;;;5.25;1.02;;;6.00;99.90;;;;;;5008757;28;20039;-74
2023/01/15 07:01:12;;;;;;;5.15;0.77;;;6.00;99.90;;;;;;5011031;28;20160;-74
2023/01/15 07:03:38;;;;;;;8.07;0.63;;;5.90;99.90;;;;;;5009223;28;20038;-75
2023/01/15 07:06:09;;;;;;;14.43;2.88;;;5.90;99.90;;;;;;5010513;28;20533;-76
2023/01/15 07:08:35;;;;;;;10.05;1.08;;;5.90;99.90;;;;;;5006876;28;20038;-73
2023/01/15 07:11:05;;;;;;;6.40;1.55;;;5.80;99.90;;;;;;5012174;28;20554;-74
2023/01/15 07:13:32;;;;;;;20.08;1.80;;;5.80;99.90;;;;;;5009120;28;20109;-73
2023/01/15 07:16:02;;;;;;;8.93;1.73;;;5.80;99.90;;;;;;4997137;28;20034;-75
2023/01/15 07:18:29;;;;;;;6.47;0.60;;;5.90;99.90;;;;;;5004286;28;20033;-74
2023/01/15 07:20:56;;;;;;;12.05;1.73;;;5.80;99.90;;;;;;5011317;28;20044;-75
2023/01/15 07:23:23;;;;;;;6.20;0.63;;;5.90;99.90;;;;;;5013409;28;20053;-75
2023/01/15 07:25:50;;;;;;;4.80;0.57;;;5.80;99.90;;;;;;5007881;28;20026;-73
2023/01/15 07:28:16;;;;;;;5.10;0.60;;;5.80;99.90;;;;;;5011723;28;20108;-74
2023/01/15 07:30:41;;;;;;;10.65;1.08;;;5.80;99.90;;;;;;5008373;28;20558;-72
2023/01/15 07:33:07;;;;;;;3.55;1.50;;;5.80;99.90;;;;;;5007490;28;20033;-73
2023/01/15 07:35:35;;;;;;;7.75;0.60;;;5.80;99.90;;;;;;5006440;28;20132;-73
2023/01/15 07:38:01;;;;;;;13.13;1.20;;;5.70;99.90;;;;;;5007192;28;20034;-73
2023/01/15 07:40:27;;;;;;;6.72;1.30;;;5.70;99.90;;;;;;5010612;28;20044;-73
2023/01/15 07:51:08;;;;;;;8.95;1.75;;;5.80;99.90;;;;;;5003072;28;20076;-72
2023/01/15 07:53:34;;;;;;;6.88;0.80;;;5.80;99.90;;;;;;5006953;28;20026;-73
2023/01/15 07:55:59;;;;;;;6.50;0.70;;;5.80;99.90;;;;;;5006888;28;20451;-75
2023/01/15 07:58:25;;;;;;;7.13;0.85;;;5.80;99.90;;;;;;5015498;28;20317;-71
2023/01/15 08:00:51;;;;;;;8.27;1.38;;;5.70;99.90;;;;;;5010076;28;20586;-75
2023/01/15 08:03:17;;;;;;;3.63;0.47;;;5.80;99.90;;;;;;5010423;28;20026;-73
2023/01/15 08:05:42;;;;;;;6.63;1.58;;;5.80;99.90;;;;;;5005763;28;20045;-73
2023/01/15 08:08:14;;;;;;;10.77;1.02;;;5.80;99.90;;;;;;5007405;28;20552;-73
2023/01/15 08:15:11;;;;;;;3.35;0.65;;;5.90;99.90;;;;;;5007693;28;20049;-73
2023/01/15 08:16:10;;;;;;;11.80;0.82;;;6.00;99.90;;;;;;5009435;28;20092;-73
2023/01/15 08:18:36;;;;;;;5.40;1.05;;;6.00;99.90;;;;;;5010134;28;20245;-74
2023/01/15 08:21:01;;;;;;;6.50;0.52;;;6.00;99.90;;;;;;5013762;28;20025;-73
2023/01/15 08:23:27;;;;;;;6.20;1.98;;;6.00;99.90;;;;;;5008551;28;20060;-72
2023/01/15 08:25:52;;;;;;;7.35;0.90;;;6.00;99.90;;;;;;5008113;28;20041;-73
2023/01/15 08:28:18;;;;;;;7.72;1.98;;;6.00;99.90;;;;;;5006562;28;20030;-73
2023/01/15 08:30:43;;;;;;;5.05;0.80;;;6.00;99.90;;;;;;5008825;28;20034;-74
2023/01/15 08:33:09;;;;;;;10.40;0.80;;;6.10;99.90;;;;;;5029561;28;20487;-76
2023/01/15 08:35:35;;;;;;;13.18;0.68;;;6.20;99.90;;;;;;5025525;28;20037;-74
2023/01/15 08:38:05;;;;;;;13.50;2.00;;;6.30;99.90;;;;;;5007846;28;20057;-75
2023/01/15 08:40:30;;;;;;;6.25;1.50;;;6.50;99.90;;;;;;5007898;28;20037;-73
2023/01/15 08:42:56;;;;;;;12.82;2.65;;;6.50;99.90;;;;;;5006946;28;20030;-72
2023/01/15 08:45:22;;;;;;;6.90;1.48;;;6.50;99.90;;;;;;5006916;28;20676;-73
2023/01/15 08:47:47;;;;;;;4.32;0.80;;;6.60;99.90;;;;;;4999456;28;20050;-75
2023/01/15 08:50:13;;;;;;;7.07;1.02;;;6.60;99.90;;;;;;5007072;28;20041;-72
2023/01/15 08:52:40;;;;;;;10.00;1.13;;;6.60;99.90;;;;;;5007234;28;20077;-73
2023/01/15 08:55:06;;;;;;;13.63;1.65;;;6.70;99.90;;;;;;5007034;28;20635;-73
2023/01/15 08:57:32;;;;;;;9.55;1.15;;;6.60;99.90;;;;;;5006101;28;20068;-72
2023/01/15 08:59:58;;;;;;;4.63;0.88;;;6.70;99.90;;;;;;5006702;28;20486;-72
2023/01/15 09:02:23;;;;;;;10.85;0.90;;;6.70;99.90;;;;;;5008068;28;20105;-72
2023/01/15 09:04:51;;;;;;;13.45;1.35;;;6.70;99.90;;;;;;5007005;28;20029;-73
2023/01/15 09:07:16;;;;;;;10.95;1.65;;;6.80;99.90;;;;;;5007816;28;20471;-72
2023/01/15 09:09:42;;;;;;;8.98;1.10;;;6.80;99.90;;;;;;5002374;28;20108;-71
2023/01/15 09:12:08;;;;;;;10.77;1.38;;;6.90;99.90;;;;;;5008256;28;20506;-71
2023/01/15 09:14:33;;;;;;;10.02;1.35;;;6.90;99.90;;;;;;5005273;28;20073;-72
2023/01/15 09:16:59;;;;;;;8.80;0.93;;;7.00;99.90;;;;;;5007295;28;20049;-72
2023/01/15 09:19:24;;;;;;;3.58;1.20;;;7.10;99.90;;;;;;5006588;28;20117;-71
2023/01/15 09:21:50;;;;;;;8.60;0.55;;;7.10;99.90;;;;;;5006064;28;21489;-72
2023/01/15 09:24:15;;;;;;;6.68;1.15;;;7.20;99.90;;;;;;5002340;28;20498;-72
2023/01/15 09:26:41;;;;;;;11.68;1.63;;;7.10;99.90;;;;;;5009618;28;20026;-72
2023/01/15 09:29:07;;;;;;;5.80;0.85;;;7.20;99.90;;;;;;5006603;28;20109;-74
2023/01/15 09:31:33;;;;;;;14.57;1.63;;;7.10;99.90;;;;;;5007292;28;20037;-72
2023/01/15 09:33:59;;;;;;;9.48;1.10;;;7.20;99.90;;;;;;5007135;28;20029;-71
2023/01/15 09:36:32;;;;;;;8.27;0.82;;;7.20;99.90;;;;;;5007963;28;20033;-73
2023/01/15 09:38:59;;;;;;;8.65;1.10;;;7.20;99.90;;;;;;5006080;28;20034;-74
2023/01/15 09:44:26;;;;;;;3.53;0.52;;;7.20;99.90;;;;;;5003701;28;20080;-72
2023/01/15 09:47:03;;;;;;;13.40;1.20;;;7.30;99.90;;;;;;5006502;28;20070;-72
2023/01/15 09:49:50;;;;;;;10.98;1.40;;;7.30;99.90;;;;;;5006301;28;20038;-72
2023/01/15 09:52:24;;;;;;;7.85;1.10;;;7.30;99.90;;;;;;4998995;28;20046;-74
2023/01/15 09:55:19;;;;;;;6.50;1.15;;;7.30;99.90;;;;;;5003301;28;20041;-74
2023/01/15 09:57:48;;;;;;;5.38;0.50;;;7.30;99.90;;;;;;5017769;28;20045;-72
2023/01/15 10:00:18;;;;;;;9.60;0.90;;;7.40;99.90;;;;;;5006058;28;20042;-71
2023/01/15 10:03:06;;;;;;;3.38;0.60;;;7.50;99.90;;;;;;5005011;28;20051;-71
2023/01/15 10:05:36;;;;;;;7.07;0.82;;;7.60;99.90;;;;;;5014046;28;20041;-71
2023/01/15 10:08:02;;;;;;;;;;;7.80;99.90;;;;;;4997232;28;20125;-71
2023/01/15 10:10:37;;;;;;;5.78;0.82;;;8.00;99.90;;;;;;5002260;28;20004;-72
2023/01/15 10:13:22;;;;;;;10.57;0.60;;;8.20;99.90;;;;;;5021878;28;20038;-73
2023/01/15 10:15:48;;;;;;;11.25;1.25;;;8.30;99.90;;;;;;5003058;28;20034;-72
2023/01/15 10:18:18;;;;;;;6.07;0.90;;;8.40;99.90;;;;;;5007544;28;20375;-72
2023/01/15 10:21:35;;;;;;;8.60;1.20;;;8.40;99.90;;;;;;5006878;28;20045;-74
2023/01/15 10:24:36;;;;;;;3.60;0.63;;;8.20;99.90;;;;;;4976391;28;20061;-73
2023/01/15 10:27:19;;;;;;;7.13;0.60;;;8.10;99.90;;;;;;5004458;28;20176;-73
2023/01/15 10:29:53;;;;;;;5.60;1.30;;;8.00;99.90;;;;;;5005830;28;20347;-73
2023/01/15 10:32:52;;;;;;;7.75;0.68;;;8.00;99.90;;;;;;5009232;28;20042;-73
2023/01/15 10:35:48;;;;;;;11.15;2.33;;;8.00;99.90;;;;;;5007293;28;20038;-72
2023/01/15 10:38:45;;;;;;;11.30;1.15;;;8.00;99.90;;;;;;5003681;28;20041;-71
2023/01/15 10:41:19;;;;;;;4.70;1.50;;;8.10;99.90;;;;;;5010450;28;20153;-71
2023/01/15 10:44:00;;;;;;;7.15;1.45;;;8.20;99.90;;;;;;5005312;28;20099;-70
2023/01/15 10:46:32;;;;;;;;;;;8.10;99.90;;;;;;5011149;28;20050;-72
2023/01/15 10:49:11;;;;;;;10.40;1.25;;;8.10;99.90;;;;;;5004856;28;19924;-73
2023/01/15 10:51:50;;;;;;;5.03;0.50;;;7.90;99.90;;;;;;5008621;28;20045;-76
2023/01/15 10:54:27;;;;;;;8.10;1.65;;;8.00;99.90;;;;;;5023053;28;20033;-75
2023/01/15 10:57:19;;;;;;;9.27;1.08;;;8.10;99.90;;;;;;5009356;28;20037;-76
2023/01/15 11:00:00;;;;;;;5.72;0.68;;;8.10;99.90;;;;;;5023254;28;20060;-77
2023/01/15 11:02:37;;;;;;;8.60;1.02;;;8.20;99.90;;;;;;5009808;28;20042;-75
2023/01/15 11:05:04;;;;;;;6.88;1.63;;;8.30;99.90;;;;;;5008664;28;20046;-75
2023/01/15 11:07:40;;;;;;;5.50;1.25;;;8.10;99.90;;;;;;5011123;28;20037;-73
2023/01/15 11:10:12;;;;;;;10.63;1.00;;;8.10;99.90;;;;;;5010988;28;20033;-75
2023/01/15 11:21:22;;;;;;;9.02;1.30;;;7.90;99.90;;;;;;5001667;28;20188;-75
2023/01/15 11:23:48;;;;;;;;;;;7.90;99.90;;;;;;4988523;28;20038;-73
2023/01/15 11:26:26;;;;;;;7.63;1.80;;;7.80;99.90;;;;;;5002274;28;19914;-74
2023/01/15 11:28:53;;;;;;;4.63;0.50;;;7.80;99.90;;;;;;4998050;28;20207;-74
2023/01/15 11:31:19;;;;;;;7.15;1.05;;;7.80;99.90;;;;;;5007158;28;20045;-76
2023/01/15 11:33:57;;;;;;;8.75;1.08;;;7.80;99.90;;;;;;5009557;28;20041;-73
2023/01/15 11:36:25;;;;;;;12.30;2.28;;;7.80;99.90;;;;;;5005798;28;20042;-73
2023/01/15 11:38:52;;;;;;;10.95;1.67;;;7.80;99.90;;;;;;5003023;28;20121;-74
2023/01/15 11:41:19;;;;;;;10.38;1.70;;;7.70;99.90;;;;;;5001587;28;20417;-73
2023/01/15 11:52:13;;;;;;;7.85;0.60;;;7.80;99.90;;;;;;5005163;28;20033;-74
2023/01/15 11:54:42;;;;;;;7.72;1.58;;;7.80;99.90;;;;;;5004917;28;20033;-73
2023/01/15 11:57:08;;;;;;;5.93;0.82;;;7.90;99.90;;;;;;5005519;28;20084;-73
2023/01/15 11:59:35;;;;;;;12.00;1.42;;;7.90;99.90;;;;;;5001086;28;20456;-74
2023/01/15 12:02:28;;;;;;;4.75;0.68;;;8.00;99.90;;;;;;5000757;28;20041;-74
2023/01/15 12:04:59;;;;;;;5.15;1.67;;;8.00;99.90;;;;;;5000574;28;20042;-74
2023/01/15 12:07:25;;;;;;;5.97;0.57;;;7.90;99.90;;;;;;5002658;28;20041;-73
2023/01/15 12:11:06;;;;;;;7.35;0.82;;;7.80;99.90;;;;;;4999060;28;20166;-74
2023/01/15 12:13:08;;;;;;;12.55;0.98;;;7.60;99.90;;;;;;5012713;28;20049;-72
2023/01/15 12:15:42;;;;;;;5.68;0.80;;;7.40;99.90;;;;;;4994691;28;20077;-74
2023/01/15 12:18:21;;;;;;;14.88;2.22;;;7.10;99.90;;;;;;5000016;28;20096;-73
2023/01/15 12:20:46;;;;;;;6.40;1.00;;;6.90;99.90;;;;;;4994993;28;20044;-73
2023/01/15 12:23:43;;;;;;;5.93;0.55;;;6.80;99.90;;;;;;5009996;28;20034;-74
2023/01/15 12:26:16;;;;;;;9.20;0.82;;;6.70;99.90;;;;;;5006013;28;20137;-72
2023/01/15 12:28:56;;;;;;;4.22;0.90;;;6.70;99.90;;;;;;5004661;28;20111;-73
2023/01/15 12:31:29;;;;;;;8.07;1.50;;;6.60;99.90;;;;;;5007076;28;20046;-72
2023/01/15 12:34:02;;;;;;;13.38;1.60;;;6.50;99.90;;;;;;5004741;28;20030;-72
2023/01/15 12:36:38;;;;;;;9.77;1.10;;;6.50;99.90;;;;;;5008152;28;20038;-73
2023/01/15 12:39:12;;;;;;;2.78;0.68;;;6.50;99.90;;;;;;4999450;28;20041;-70
2023/01/15 12:47:23;;;;;;;8.18;1.13;;;6.40;99.90;;;;;;5005890;28;20053;-74
2023/01/15 12:49:55;;;;;;;10.27;1.30;;;6.40;99.90;;;;;;5006472;28;20038;-72
2023/01/15 12:52:26;;;;;;;5.15;1.00;;;6.40;99.90;;;;;;5007963;28;20046;-72
2023/01/15 12:55:03;;;;;;;18.15;2.28;;;6.50;99.90;;;;;;5006321;28;20147;-72
2023/01/15 12:57:42;;;;;;;3.85;1.25;;;6.50;99.90;;;;;;5000154;28;20080;-71
2023/01/15 13:00:14;;;;;;;6.25;0.70;;;6.60;99.90;;;;;;4999273;28;20030;-71
2023/01/15 13:03:00;;;;;;;11.10;0.90;;;6.60;99.90;;;;;;5007250;28;20038;-72
2023/01/15 13:05:33;;;;;;;11.85;0.90;;;6.60;99.90;;;;;;5006030;28;20498;-73
2023/01/15 13:08:08;;;;;;;9.18;1.63;;;6.70;99.90;;;;;;5005980;28;20057;-73
2023/01/15 13:10:35;;;;;;;13.45;1.27;;;6.80;99.90;;;;;;4995305;28;20038;-72
2023/01/15 13:13:27;;;;;;;10.05;1.52;;;6.80;99.90;;;;;;5004011;28;20121;-74
2023/01/15 13:16:23;;;;;;;9.60;0.98;;;6.80;99.90;;;;;;4998100;28;20072;-73
2023/01/15 13:19:12;;;;;;;8.98;2.08;;;6.80;99.90;;;;;;5005891;28;20502;-72
2023/01/15 13:21:40;;;;;;;7.47;1.33;;;6.90;99.90;;;;;;5004468;28;20046;-71
2023/01/15 13:24:27;;;;;;;10.07;1.13;;;7.00;99.90;;;;;;5005427;28;20542;-70
2023/01/15 13:26:59;;;;;;;14.63;1.33;;;7.10;99.90;;;;;;5001593;28;20514;-73
2023/01/15 13:29:35;;;;;;;9.23;1.83;;;7.10;99.90;;;;;;4988652;28;20410;-73
2023/01/15 13:32:10;;;;;;;6.57;1.08;;;7.10;99.90;;;;;;5003616;28;20409;-74
2023/01/15 13:34:42;;;;;;;7.53;1.58;;;7.20;99.90;;;;;;5002093;28;20092;-73
2023/01/15 13:37:19;;;;;;;4.80;0.88;;;7.20;99.90;;;;;;5008974;28;20120;-73
2023/01/15 13:39:48;;;;;;;9.80;1.10;;;7.30;99.90;;;;;;5007939;28;20029;-74
2023/01/15 13:42:31;;;;;;;11.68;1.10;;;7.30;99.90;;;;;;5008140;28;20088;-74
2023/01/15 13:45:00;;;;;;;11.15;2.20;;;7.30;99.90;;;;;;5005589;28;20115;-74
2023/01/15 13:47:30;;;;;;;6.32;1.30;;;7.20;99.90;;;;;;5002065;28;20282;-74
2023/01/15 13:50:03;;;;;;;10.23;1.08;;;7.30;99.90;;;;;;5003075;28;20847;-74
2023/01/15 13:52:34;;;;;;;14.32;1.17;;;7.30;99.90;;;;;;5006314;28;20041;-75
2023/01/15 13:55:07;;;;;;;10.57;2.65;;;7.30;99.90;;;;;;5001864;28;20128;-75
2023/01/15 13:57:41;;;;;;;8.98;0.98;;;7.30;99.90;;;;;;5005850;28;20033;-73
2023/01/15 14:00:28;;;;;;;7.95;1.30;;;7.30;99.90;;;;;;5006015;28;20431;-72
2023/01/15 14:02:59;;;;;;;10.10;1.65;;;7.20;99.90;;;;;;5007616;28;20149;-72
2023/01/15 14:05:27;;;;;;;11.43;2.58;;;7.30;99.90;;;;;;5011208;28;20042;-74