Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:58;;;;;;;;;;;24.50;67.40;;;;;;5114756;28;19914;-75
2022/08/13 00:03:24;;;;;;;;;;;24.50;67.40;;;;;;5114767;28;19916;-76
2022/08/13 00:05:50;;;;;;;;;;;24.50;67.50;;;;;;5114665;28;20436;-78
2022/08/13 00:08:17;;;;;;;;;;;24.50;67.40;;;;;;5113720;28;19908;-77
2022/08/13 00:10:42;;;;;;;;;;;24.40;67.50;;;;;;5114263;28;20315;-76
2022/08/13 00:13:12;;;;;;;;;;;24.50;67.60;;;;;;5115012;28;19908;-76
2022/08/13 00:15:39;;;;;;;;;;;24.40;67.60;;;;;;5114562;28;19907;-76
2022/08/13 00:18:10;;;;;;;;;;;24.40;67.60;;;;;;5114894;28;19908;-77
2022/08/13 00:20:38;;;;;;;;;;;24.40;67.70;;;;;;5114680;28;19998;-76
2022/08/13 00:23:06;;;;;;;;;;;24.40;67.80;;;;;;5114594;28;19922;-76
2022/08/13 00:25:32;;;;;;;;;;;24.50;67.80;;;;;;5114577;28;19912;-76
2022/08/13 00:27:59;;;;;;;;;;;24.40;67.70;;;;;;5113353;28;19978;-76
2022/08/13 00:30:33;;;;;;;;;;;24.50;67.70;;;;;;5114275;28;19922;-79
2022/08/13 00:33:04;;;;;;;;;;;24.60;67.80;;;;;;5114242;28;19920;-76
2022/08/13 00:35:31;;;;;;;;;;;24.50;67.70;;;;;;5114208;28;20354;-75
2022/08/13 00:37:57;;;;;;;;;;;24.50;67.80;;;;;;5114522;28;19916;-76
2022/08/13 00:40:24;;;;;;;;;;;24.40;67.90;;;;;;5114450;28;19908;-73
2022/08/13 00:42:50;;;;;;;;;;;24.50;67.80;;;;;;5114350;28;19908;-76
2022/08/13 00:45:16;;;;;;;;;;;24.50;67.90;;;;;;5114440;28;20397;-76
2022/08/13 00:50:27;;;;;;;;;;;24.40;67.70;;;;;;5114401;28;20011;-74
2022/08/13 00:52:52;;;;;;;;;;;24.50;67.80;;;;;;5113197;28;19912;-76
2022/08/13 00:55:20;;;;;;;;;;;24.50;67.70;;;;;;5114942;28;19908;-76
2022/08/13 00:57:46;;;;;;;;;;;24.60;67.70;;;;;;5112714;28;19915;-76
2022/08/13 01:00:15;;;;;;;;;;;24.60;67.70;;;;;;5114291;28;19908;-76
2022/08/13 01:02:47;;;;;;;;;;;24.60;67.70;;;;;;5115172;27;19907;-80
2022/08/13 01:05:13;;;;;;;;;;;24.60;67.70;;;;;;5117765;28;19919;-76
2022/08/13 01:07:43;;;;;;;;;;;24.60;67.60;;;;;;5118038;28;19908;-76
2022/08/13 01:10:13;;;;;;;;;;;24.60;67.50;;;;;;5116669;28;19921;-73
2022/08/13 01:12:39;;;;;;;;;;;24.60;67.60;;;;;;5117751;28;19919;-76
2022/08/13 01:15:12;;;;;;;;;;;24.60;67.60;;;;;;5117944;28;19912;-75
2022/08/13 01:17:39;;;;;;;;;;;24.60;67.70;;;;;;5117801;28;19915;-76
2022/08/13 01:20:05;;;;;;;;;;;24.50;67.70;;;;;;5116528;28;20006;-76
2022/08/13 01:22:33;;;;;;;;;;;24.50;67.70;;;;;;5116505;28;19912;-75
2022/08/13 01:24:58;;;;;;;;;;;24.50;67.80;;;;;;5117572;28;19951;-74
2022/08/13 01:27:26;;;;;;;;;;;24.50;67.90;;;;;;5116680;28;19915;-76
2022/08/13 01:29:52;;;;;;;;;;;24.40;67.90;;;;;;5117616;28;20010;-76
2022/08/13 01:32:21;;;;;;;;;;;24.40;67.90;;;;;;5117736;28;19962;-76
2022/08/13 01:34:48;;;;;;;;;;;24.50;68.20;;;;;;5117719;28;20261;-75
2022/08/13 01:37:17;;;;;;;;;;;24.40;68.10;;;;;;5116145;28;19916;-75
2022/08/13 01:39:44;;;;;;;;;;;24.40;68.30;;;;;;5117626;28;19994;-75
2022/08/13 01:42:13;;;;;;;;;;;24.40;68.20;;;;;;5117478;28;19907;-79
2022/08/13 01:44:39;;;;;;;;;;;24.30;68.90;;;;;;5117386;28;19915;-75
2022/08/13 01:52:35;;;;;;;;;;;24.30;68.60;;;;;;5117429;28;20281;-75
2022/08/13 01:55:02;;;;;;;;;;;24.30;68.60;;;;;;5117126;28;19908;-74
2022/08/13 01:57:27;;;;;;;;;;;24.30;68.80;;;;;;5117074;28;19908;-75
2022/08/13 01:59:53;;;;;;;;;;;24.30;68.90;;;;;;5117412;28;20072;-75
2022/08/13 02:02:23;;;;;;;;;;;24.40;68.80;;;;;;5117350;28;19998;-76
2022/08/13 02:04:49;;;;;;;;;;;24.40;68.80;;;;;;5117268;28;20311;-75
2022/08/13 02:07:15;;;;;;;;;;;24.30;69.00;;;;;;5115766;28;19908;-76
2022/08/13 02:09:41;;;;;;;;;;;24.40;68.80;;;;;;5116746;28;19911;-78
2022/08/13 02:12:07;;;;;;;;;;;24.40;69.00;;;;;;5116968;28;19919;-75
2022/08/13 02:14:33;;;;;;;;;;;24.40;69.10;;;;;;5114779;28;19907;-76
2022/08/13 02:16:59;;;;;;;;;;;24.40;69.00;;;;;;5116524;28;19908;-76
2022/08/13 02:19:25;;;;;;;;;;;24.40;68.90;;;;;;5116731;28;20346;-73
2022/08/13 02:21:51;;;;;;;;;;;24.40;68.90;;;;;;5115401;28;19915;-76
2022/08/13 02:24:16;;;;;;;;;;;24.40;69.00;;;;;;5116357;28;19908;-76
2022/08/13 02:26:45;;;;;;;;;;;24.40;68.90;;;;;;5116531;28;20399;-77
2022/08/13 02:29:12;;;;;;;;;;;24.50;68.90;;;;;;5116272;28;19911;-76
2022/08/13 02:31:38;;;;;;;;;;;24.40;69.00;;;;;;5116440;28;19912;-76
2022/08/13 02:34:04;;;;;;;;;;;24.40;68.80;;;;;;5116562;28;19912;-77
2022/08/13 02:36:30;;;;;;;;;;;24.40;69.10;;;;;;5116370;28;19937;-76
2022/08/13 02:39:00;;;;;;;;;;;24.40;69.00;;;;;;5115595;28;19915;-77
2022/08/13 02:41:42;;;;;;;;;;;24.40;69.10;;;;;;5115355;28;19915;-77
2022/08/13 02:44:16;;;;;;;;;;;24.40;69.20;;;;;;5116242;28;19908;-76
2022/08/13 02:46:44;;;;;;;;;;;24.40;69.20;;;;;;5116346;28;19915;-80
2022/08/13 02:49:10;;;;;;;;;;;24.40;69.40;;;;;;5116114;28;19912;-76
2022/08/13 02:51:37;;;;;;;;;;;24.40;69.40;;;;;;5117023;28;19934;-76
2022/08/13 02:54:04;;;;;;;;;;;24.40;69.40;;;;;;5117186;28;20311;-75
2022/08/13 02:56:29;;;;;;;;;;;24.40;69.40;;;;;;5115937;28;19908;-76
2022/08/13 02:58:56;;;;;;;;;;;24.40;69.30;;;;;;5116451;28;19908;-76
2022/08/13 03:01:23;;;;;;;;;;;24.40;69.30;;;;;;5115935;28;19908;-76
2022/08/13 03:03:48;;;;;;;;;;;24.50;69.20;;;;;;5116062;28;20009;-74
2022/08/13 03:06:15;;;;;;;;;;;24.50;69.30;;;;;;5115498;28;19923;-76
2022/08/13 03:08:40;;;;;;;;;;;24.50;69.10;;;;;;5115733;28;19915;-76
2022/08/13 03:11:06;;;;;;;;;;;24.60;69.20;;;;;;5115673;28;19918;-76
2022/08/13 03:13:33;;;;;;;;;;;24.60;69.20;;;;;;5115869;28;19916;-76
2022/08/13 03:15:59;;;;;;;;;;;24.60;69.20;;;;;;5114301;28;19998;-80
2022/08/13 03:18:25;;;;;;;;;;;24.60;69.20;;;;;;5115780;27;19912;-76
2022/08/13 03:20:51;;;;;;;;;;;24.60;69.10;;;;;;5115869;28;20349;-76
2022/08/13 03:23:17;;;;;;;;;;;24.70;69.10;;;;;;5115408;28;20272;-76
2022/08/13 03:25:42;;;;;;;;;;;24.70;69.10;;;;;;5114719;28;20289;-75
2022/08/13 03:28:08;;;;;;;;;;;24.70;69.50;;;;;;5115252;28;19908;-76
2022/08/13 03:30:35;;;;;;;;;;;24.70;68.90;;;;;;5115241;28;19919;-75
2022/08/13 03:33:05;;;;;;;;;;;24.70;69.00;;;;;;5115286;28;19958;-76
2022/08/13 03:35:31;;;;;;;;;;;24.70;68.80;;;;;;5115409;28;20250;-76
2022/08/13 03:37:56;;;;;;;;;;;24.80;68.80;;;;;;5115287;28;19922;-76
2022/08/13 03:40:24;;;;;;;;;;;24.80;68.70;;;;;;5115141;28;19908;-75
2022/08/13 03:42:50;;;;;;;;;;;24.80;68.60;;;;;;5113810;28;20317;-75
2022/08/13 03:45:16;;;;;;;;;;;24.80;68.60;;;;;;5113785;28;19957;-75
2022/08/13 03:47:42;;;;;;;;;;;24.90;68.70;;;;;;5114683;28;20303;-76
2022/08/13 03:50:09;;;;;;;;;;;25.10;68.80;;;;;;5115116;28;19912;-75
2022/08/13 03:52:35;;;;;;;;;;;24.90;68.60;;;;;;5115798;28;19916;-76
2022/08/13 03:55:01;;;;;;;;;;;24.90;68.60;;;;;;5113450;28;20269;-76
2022/08/13 03:57:28;;;;;;;;;;;24.90;68.50;;;;;;5115152;28;19908;-75
2022/08/13 03:59:54;;;;;;;;;;;24.90;68.70;;;;;;5114759;28;19908;-75
2022/08/13 04:02:20;;;;;;;;;;;24.80;68.60;;;;;;5114958;28;20311;-77
2022/08/13 04:04:50;;;;;;;;;;;24.80;68.70;;;;;;5114548;28;20002;-76
2022/08/13 04:07:22;;;;;;;;;;;24.80;68.90;;;;;;5113387;28;19908;-73
2022/08/13 04:09:48;;;;;;;;;;;24.80;68.80;;;;;;5114445;28;19912;-76
2022/08/13 04:12:13;;;;;;;;;;;24.80;68.80;;;;;;5114066;28;19923;-76
2022/08/13 04:14:40;;;;;;;;;;;24.80;68.70;;;;;;5113322;28;19908;-76
2022/08/13 04:17:10;;;;;;;;;;;24.80;68.60;;;;;;5114873;28;19916;-75
2022/08/13 04:19:39;;;;;;;;;;;24.90;68.60;;;;;;5114576;28;19933;-75
2022/08/13 04:22:05;;;;;;;;;;;24.80;68.50;;;;;;5114630;28;19915;-76
2022/08/13 04:24:32;;;;;;;;;;;24.80;68.60;;;;;;5115122;28;19965;-76
2022/08/13 04:26:58;;;;;;;;;;;24.80;68.80;;;;;;5114585;28;19907;-76
2022/08/13 04:29:24;;;;;;;;;;;24.80;68.60;;;;;;5114376;28;20006;-77
2022/08/13 04:31:50;;;;;;;;;;;24.70;68.70;;;;;;5114556;28;19939;-76
2022/08/13 04:34:20;;;;;;;;;;;24.70;68.90;;;;;;5114457;28;20249;-76
2022/08/13 04:36:45;;;;;;;;;;;24.70;69.10;;;;;;5114226;28;20441;-76
2022/08/13 04:39:11;;;;;;;;;;;24.60;69.00;;;;;;5117360;28;19939;-76
2022/08/13 04:41:36;;;;;;;;;;;24.60;69.00;;;;;;5118759;28;20005;-76
2022/08/13 04:44:02;;;;;;;;;;;24.60;69.20;;;;;;5119595;28;20013;-77
2022/08/13 04:46:27;;;;;;;;;;;24.50;69.20;;;;;;5118527;28;19998;-75
2022/08/13 04:48:54;;;;;;;;;;;24.60;69.30;;;;;;5118257;28;20441;-77
2022/08/13 04:51:19;;;;;;;;;;;24.50;69.30;;;;;;5119445;28;19916;-74
2022/08/13 04:53:45;;;;;;;;;;;24.50;69.40;;;;;;5117727;28;19914;-76
2022/08/13 04:56:10;;;;;;;;;;;24.50;69.50;;;;;;5118563;28;19908;-75
2022/08/13 04:58:36;;;;;;;;;;;24.60;69.20;;;;;;5117042;28;20368;-75
2022/08/13 05:01:03;;;;;;;;;;;24.60;69.40;;;;;;5118442;27;20404;-76
2022/08/13 05:03:29;;;;;;;;;;;24.60;69.20;;;;;;5118515;28;20257;-76
2022/08/13 05:05:56;;;;;;;;;;;24.70;69.20;;;;;;5118257;28;19919;-77
2022/08/13 05:08:22;;;;;;;;;;;24.70;69.20;;;;;;5116676;28;20002;-77
2022/08/13 05:10:49;;;;;;;;;;;24.70;69.10;;;;;;5116903;28;19912;-77
2022/08/13 05:13:19;;;;;;;;;;;24.70;69.10;;;;;;5117962;28;20388;-76
2022/08/13 05:15:45;;;;;;;;;;;24.70;69.20;;;;;;5116860;28;20372;-76
2022/08/13 05:18:11;;;;;;;;;;;24.60;69.10;;;;;;5117645;28;19912;-76
2022/08/13 05:20:39;;;;;;;;;;;24.60;69.10;;;;;;5117603;28;19907;-77
2022/08/13 05:23:12;;;;;;;;;;;24.60;69.20;;;;;;5117534;28;19919;-76
2022/08/13 05:25:37;;;;;;;;;;;24.70;69.20;;;;;;5117679;28;20349;-76
2022/08/13 05:28:03;;;;;;;;;;;24.70;69.10;;;;;;5117730;28;19998;-76
2022/08/13 05:30:29;;;;;;;;;;;24.70;69.20;;;;;;5117252;28;20259;-76
2022/08/13 05:32:56;;;;;;;;;;;24.70;69.10;;;;;;5119392;28;19912;-76
2022/08/13 05:35:22;;;;;;;;;;;24.60;69.00;;;;;;5117522;28;20013;-78
2022/08/13 05:37:47;;;;;;;;;;;24.60;69.20;;;;;;5117330;28;19941;-77
2022/08/13 05:40:13;;;;;;;;;;;24.60;69.30;;;;;;5116109;28;20385;-75
2022/08/13 05:42:39;;;;;;;;;;;24.60;69.30;;;;;;5117337;28;19915;-75
2022/08/13 05:45:08;;;;;;;;;;;24.60;69.30;;;;;;5117126;28;19912;-76
2022/08/13 05:47:34;;;;;;;;;;;24.70;69.20;;;;;;5117231;28;20384;-76
2022/08/13 05:50:00;;;;;;;;;;;24.80;69.30;;;;;;5117389;28;19911;-76
2022/08/13 05:52:27;;;;;;;;;;;24.80;69.20;;;;;;5117508;28;20322;-77
2022/08/13 05:54:55;;;;;;;;;;;24.90;69.00;;;;;;5116107;28;19977;-76
2022/08/13 05:57:21;;;;;;;;;;;24.90;69.10;;;;;;5116971;28;20357;-80
2022/08/13 06:05:15;;;;;;;;;;;25.10;68.90;;;;;;5116101;28;19927;-76
2022/08/13 06:07:42;;;;;;;;;;;25.10;68.70;;;;;;5115790;28;19908;-76
2022/08/13 06:10:07;;;;;;;;;;;25.10;68.60;;;;;;5116794;28;19912;-77
2022/08/13 06:12:33;;;;;;;;;;;25.20;68.60;;;;;;5115253;28;19912;-76
2022/08/13 06:14:58;;;;;;;;;;;25.20;68.50;;;;;;5116119;28;19915;-76
2022/08/13 06:17:24;;;;;;;;;;;25.20;68.50;;;;;;5116136;28;19911;-75
2022/08/13 06:19:51;;;;;;;;;;;25.20;68.50;;;;;;5116624;28;19908;-77
2022/08/13 06:22:19;;;;;;;;;;;25.20;68.40;;;;;;5116527;28;19908;-76
2022/08/13 06:24:47;;;;;;;;;;;25.20;68.40;;;;;;5116167;28;19912;-77
2022/08/13 06:27:12;;;;;;;;;;;25.30;68.50;;;;;;5116336;28;19908;-77
2022/08/13 06:29:40;;;;;;;;;;;25.30;68.50;;;;;;5116472;28;19912;-77
2022/08/13 06:32:06;;;;;;;;;;;25.30;68.30;;;;;;5116586;28;19968;-76
2022/08/13 06:34:34;;;;;;;;;;;25.30;68.20;;;;;;5115157;28;19922;-77
2022/08/13 06:37:03;;;;;;;;;;;25.40;68.30;;;;;;5116147;28;19919;-77
2022/08/13 06:39:29;;;;;;;;;;;25.40;68.20;;;;;;5114686;28;19991;-77
2022/08/13 06:41:55;;;;;;;;;;;25.40;68.10;;;;;;5116101;28;20012;-77
2022/08/13 06:44:21;;;;;;;;;;;25.50;68.00;;;;;;5116035;28;19961;-76
2022/08/13 06:46:47;;;;;;;;;;;25.50;68.00;;;;;;5116368;28;19961;-76
2022/08/13 06:49:12;;;;;;;;;;;25.50;67.80;;;;;;5114835;28;19911;-77
2022/08/13 06:51:38;;;;;;;;;;;25.50;67.70;;;;;;5115778;28;19957;-76
2022/08/13 06:54:08;;;;;;;;;;;25.50;67.80;;;;;;5116187;28;19911;-77
2022/08/13 06:56:34;;;;;;;;;;;25.50;67.80;;;;;;5116488;28;19976;-77
2022/08/13 06:59:00;;;;;;;;;;;25.60;67.80;;;;;;5114944;28;19943;-77
2022/08/13 07:01:27;;;;;;;;;;;25.60;67.90;;;;;;5114995;28;19908;-77
2022/08/13 07:03:54;;;;;;;;;;;25.60;67.80;;;;;;5115450;28;19912;-77
2022/08/13 07:06:25;;;;;;;;;;;25.60;67.90;;;;;;5114474;28;20242;-76
2022/08/13 07:08:54;;;;;;;;;;;25.60;67.70;;;;;;5115355;28;19912;-76
2022/08/13 07:11:24;;;;;;;;;;;25.70;67.70;;;;;;5115394;28;19947;-76
2022/08/13 07:13:51;;;;;;;;;;;25.70;67.60;;;;;;5115666;28;19943;-77
2022/08/13 07:16:18;;;;;;;;;;;25.70;67.50;;;;;;5115361;28;19907;-77
2022/08/13 07:18:46;;;;;;;;;;;25.80;67.50;;;;;;5116667;28;19983;-77
2022/08/13 07:21:13;;;;;;;;;;;25.80;67.50;;;;;;5114985;28;20262;-74
2022/08/13 07:23:39;;;;;;;;;;;25.80;67.40;;;;;;5113931;28;19943;-77
2022/08/13 07:26:05;;;;;;;;;;;25.80;67.40;;;;;;5115199;28;19912;-76
2022/08/13 07:28:32;;;;;;;;;;;25.80;67.30;;;;;;5114892;28;19915;-77
2022/08/13 07:30:58;;;;;;;;;;;25.90;67.30;;;;;;5116406;28;19912;-76
2022/08/13 07:33:24;;;;;;;;;;;25.90;67.40;;;;;;5115082;28;20018;-77
2022/08/13 07:35:49;;;;;;;;;;;25.90;67.30;;;;;;5113898;28;19912;-77
2022/08/13 07:38:15;;;;;;;;;;;26.00;67.30;;;;;;5115053;28;19916;-77
2022/08/13 07:40:41;;;;;;;;;;;26.00;67.10;;;;;;5113661;28;19914;-74
2022/08/13 07:43:07;;;;;;;;;;;26.00;67.10;;;;;;5113977;28;20247;-77
2022/08/13 07:45:33;;;;;;;;;;;26.00;66.80;;;;;;5114963;28;19907;-77
2022/08/13 07:47:58;;;;;;;;;;;26.00;66.80;;;;;;5113623;28;19915;-76
2022/08/13 07:50:24;;;;;;;;;;;26.10;66.90;;;;;;5113265;28;19916;-76
2022/08/13 07:52:58;;;;;;;;;;;26.10;66.80;;;;;;5114004;28;20023;-75
2022/08/13 07:55:25;;;;;;;;;;;26.10;66.90;;;;;;5097829;28;20007;-76
2022/08/13 07:57:50;;;;;;;;;;;26.10;66.80;;;;;;5114781;28;19914;-77
2022/08/13 08:00:26;;;;;;;;;;;26.10;67.40;;;;;;5114455;28;20269;-77
2022/08/13 08:03:01;;;;;;;;;;;26.10;66.80;;;;;;5114528;28;19915;-76
2022/08/13 08:05:30;;;;;;;;;;;26.20;66.90;;;;;;5114173;27;20277;-78
2022/08/13 08:07:56;;;;;;;;;;;26.20;66.80;;;;;;5114519;28;20007;-77
2022/08/13 08:10:22;;;;;;;;;;;26.20;66.70;;;;;;5114225;28;20029;-76
2022/08/13 08:12:48;;;;;;;;;;;26.30;66.60;;;;;;5113018;28;19911;-76
2022/08/13 08:15:14;;;;;;;;;;;26.30;66.60;;;;;;5113127;28;19930;-76
2022/08/13 08:17:40;;;;;;;;;;;26.20;66.00;;;;;;5114040;28;19988;-77
2022/08/13 08:20:06;;;;;;;;;;;26.30;66.30;;;;;;5114043;28;19915;-75
2022/08/13 08:22:33;;;;;;;;;;;26.30;66.20;;;;;;5114207;28;19908;-76
2022/08/13 08:24:59;;;;;;;;;;;26.30;66.20;;;;;;5112859;28;19953;-74
2022/08/13 08:27:25;;;;;;;;;;;26.30;66.20;;;;;;5114225;28;19912;-79
2022/08/13 08:29:52;;;;;;;;;;;26.30;66.30;;;;;;5112733;28;19911;-75
2022/08/13 08:32:18;;;;;;;;;;;26.40;66.20;;;;;;5114558;28;19923;-77
2022/08/13 08:34:46;;;;;;;;;;;26.40;66.10;;;;;;5112369;28;19957;-76
2022/08/13 08:42:35;;;;;;;;;;;26.40;66.10;;;;;;5112935;28;19911;-75
2022/08/13 08:42:44;;;;;;;;;;;26.40;65.80;;;;;;5113354;28;19962;-77
2022/08/13 08:45:14;;;;;;;;;;;26.40;65.90;;;;;;5111404;28;19940;-75
2022/08/13 08:47:40;;;;;;;;;;;26.50;66.00;;;;;;5112172;28;19919;-76
2022/08/13 08:50:07;;;;;;;;;;;26.50;65.60;;;;;;5110292;28;19919;-75
2022/08/13 08:55:18;;;;;;;;;;;26.50;66.10;;;;;;5092844;28;20410;-74
2022/08/13 08:57:44;;;;;;;;;;;26.60;66.00;;;;;;5092570;28;19912;-74
2022/08/13 09:00:14;;;;;;;;;;;26.60;65.70;;;;;;5092648;28;19908;-76
2022/08/13 09:02:40;;;;;;;;;;;26.60;65.90;;;;;;5100146;28;19912;-73
2022/08/13 09:05:12;;;;;;;;;;;26.70;65.90;;;;;;5112444;28;19923;-75
2022/08/13 09:07:38;;;;;;;;;;;26.70;65.70;;;;;;5110623;28;20462;-74
2022/08/13 09:10:05;;;;;;;;;;;26.70;65.60;;;;;;5111477;28;20334;-75
2022/08/13 09:12:31;;;;;;;;;;;26.80;65.70;;;;;;5111245;28;20430;-75
2022/08/13 09:14:57;;;;;;;;;;;26.80;65.70;;;;;;5109295;28;20022;-74
2022/08/13 09:17:23;;;;;;;;;;;26.80;65.70;;;;;;5112351;28;20250;-73
2022/08/13 09:19:48;;;;;;;;;;;26.90;65.80;;;;;;5112077;28;19953;-75
2022/08/13 09:22:21;;;;;;;;;;;26.90;65.50;;;;;;5112345;28;19918;-77
2022/08/13 09:24:47;;;;;;;;;;;26.90;65.40;;;;;;5115260;28;20311;-75
2022/08/13 09:27:17;;;;;;;;;;;27.00;65.30;;;;;;5116042;28;19907;-74
2022/08/13 09:29:43;;;;;;;;;;;27.00;65.30;;;;;;5116007;28;20277;-75
2022/08/13 09:32:09;;;;;;;;;;;27.00;65.40;;;;;;5116010;28;19923;-74
2022/08/13 09:34:39;;;;;;;;;;;27.00;65.20;;;;;;5116009;28;20006;-76
2022/08/13 09:37:05;;;;;;;;;;;27.10;65.10;;;;;;5116954;28;19920;-73
2022/08/13 09:39:32;;;;;;;;;;;27.20;65.00;;;;;;5117153;28;19907;-71
2022/08/13 09:42:00;;;;;;;;;;;27.20;65.20;;;;;;5115692;28;19907;-75
2022/08/13 09:44:26;;;;;;;;;;;27.30;64.80;;;;;;5114900;28;19912;-75
2022/08/13 09:46:52;;;;;;;;;;;27.30;64.70;;;;;;5116060;28;19914;-75
2022/08/13 09:49:19;;;;;;;;;;;27.40;64.60;;;;;;5116239;28;19999;-75
2022/08/13 09:51:45;;;;;;;;;;;27.50;64.70;;;;;;5116923;28;19960;-77
2022/08/13 09:54:10;;;;;;;;;;;27.50;64.40;;;;;;5116389;28;19912;-77
2022/08/13 09:56:39;;;;;;;;;;;27.60;64.50;;;;;;5116802;28;19914;-76
2022/08/13 09:59:08;;;;;;;;;;;27.70;64.40;;;;;;5116756;28;19916;-75
2022/08/13 10:01:35;;;;;;;;;;;27.80;64.20;;;;;;5115328;28;20281;-75
2022/08/13 10:04:01;;;;;;;;;;;27.80;63.90;;;;;;5116709;28;20388;-76
2022/08/13 10:06:28;;;;;;;;;;;27.80;63.70;;;;;;5116892;28;19923;-75
2022/08/13 10:08:54;;;;;;;;;;;27.90;63.80;;;;;;5116349;28;19916;-76
2022/08/13 10:11:22;;;;;;;;;;;27.90;63.70;;;;;;5116644;28;19912;-75
2022/08/13 10:13:48;;;;;;;;;;;28.00;63.70;;;;;;5116480;28;19908;-75
2022/08/13 10:16:13;;;;;;;;;;;28.00;63.60;;;;;;5116361;28;19914;-75
2022/08/13 10:18:41;;;;;;;;;;;28.10;63.60;;;;;;5117022;28;20258;-75
2022/08/13 10:21:07;;;;;;;;;;;28.10;63.60;;;;;;5115285;28;19908;-76
2022/08/13 10:23:33;;;;;;;;;;;28.20;63.50;;;;;;5115100;28;19912;-75
2022/08/13 10:25:59;;;;;;;;;;;28.20;63.40;;;;;;5116358;28;19930;-76
2022/08/13 10:28:26;;;;;;;;;;;28.30;63.40;;;;;;5116002;28;19912;-76
2022/08/13 10:30:54;;;;;;;;;;;28.40;63.40;;;;;;5114648;28;19968;-75
2022/08/13 10:33:21;;;;;;;;;;;28.40;63.10;;;;;;5116320;28;20393;-76
2022/08/13 10:35:52;;;;;;;;;;;28.50;63.30;;;;;;5115348;28;19916;-75
2022/08/13 10:38:18;;;;;;;;;;;28.50;63.00;;;;;;5116220;28;20006;-75
2022/08/13 10:40:44;;;;;;;;;;;28.60;63.00;;;;;;5115844;28;19957;-74
2022/08/13 10:43:10;;;;;;;;;;;28.70;62.70;;;;;;5115737;28;19907;-76
2022/08/13 10:45:36;;;;;;;;;;;28.70;62.60;;;;;;5115056;28;19919;-76
2022/08/13 10:48:08;;;;;;;;;;;28.70;62.80;;;;;;5116182;28;19915;-75
2022/08/13 10:50:35;;;;;;;;;;;28.80;63.10;;;;;;5116175;28;19912;-76
2022/08/13 10:53:00;;;;;;;;;;;28.80;62.20;;;;;;5114865;28;19920;-75
2022/08/13 10:55:27;;;;;;;;;;;28.80;62.30;;;;;;5115905;28;20313;-75
2022/08/13 10:57:52;;;;;;;;;;;28.80;62.50;;;;;;5115555;28;20269;-75
2022/08/13 11:00:19;;;;;;;;;;;28.90;62.50;;;;;;5115031;28;19907;-75
2022/08/13 11:02:50;;;;;;;;;;;28.90;62.60;;;;;;5115531;28;19915;-74
2022/08/13 11:05:25;;;;;;;;;;;28.90;62.20;;;;;;5115741;28;20362;-75
2022/08/13 11:07:51;;;;;;;;;;;29.00;62.20;;;;;;5115667;28;20008;-75
2022/08/13 11:10:18;;;;;;;;;;;29.00;62.10;;;;;;5115154;28;20347;-75
2022/08/13 11:12:50;;;;;;;;;;;29.10;62.00;;;;;;5115441;28;19941;-76
2022/08/13 11:15:20;;;;;;;;;;;29.10;61.90;;;;;;5116032;28;19911;-76
2022/08/13 11:17:47;;;;;;;;;;;29.10;61.90;;;;;;5115392;28;19908;-76
2022/08/13 11:20:19;;;;;;;;;;;29.10;61.80;;;;;;5115277;28;19960;-76
2022/08/13 11:22:46;;;;;;;;;;;29.00;62.00;;;;;;5115166;28;19911;-74
2022/08/13 11:25:11;;;;;;;;;;;29.00;61.80;;;;;;5114948;28;19960;-75
2022/08/13 11:27:37;;;;;;;;;;;29.10;61.90;;;;;;5115282;28;19912;-75
2022/08/13 11:30:02;;;;;;;;;;;29.10;61.70;;;;;;5115094;28;20370;-75
2022/08/13 11:32:28;;;;;;;;;;;29.10;61.90;;;;;;5114925;28;19978;-76
2022/08/13 11:34:54;;;;;;;;;;;29.10;61.80;;;;;;5115258;28;20346;-75
2022/08/13 11:37:19;;;;;;;;;;;29.10;61.90;;;;;;5114739;28;20358;-75
2022/08/13 11:39:45;;;;;;;;;;;29.10;61.80;;;;;;5114875;28;19947;-76
2022/08/13 11:42:10;;;;;;;;;;;29.00;61.70;;;;;;5114963;28;19994;-75
2022/08/13 11:44:36;;;;;;;;;;;29.00;61.80;;;;;;5114731;28;19962;-75
2022/08/13 11:47:01;;;;;;;;;;;29.00;61.70;;;;;;5114678;28;20262;-74
2022/08/13 11:49:27;;;;;;;;;;;29.00;61.90;;;;;;5114632;28;20361;-75
2022/08/13 11:51:52;;;;;;;;;;;29.10;61.80;;;;;;5113598;28;19912;-75
2022/08/13 11:54:22;;;;;;;;;;;29.10;61.70;;;;;;5114771;28;19908;-76
2022/08/13 11:56:47;;;;;;;;;;;29.10;61.80;;;;;;5113296;28;19908;-76
2022/08/13 11:59:13;;;;;;;;;;;29.10;61.70;;;;;;5114528;28;20337;-76
2022/08/13 12:01:38;;;;;;;;;;;29.20;61.60;;;;;;5114402;28;20006;-76
2022/08/13 12:04:04;;;;;;;;;;;29.20;61.30;;;;;;5113301;28;20361;-75
2022/08/13 12:06:29;;;;;;;;;;;29.30;61.40;;;;;;5114812;28;19965;-75
2022/08/13 12:08:55;;;;;;;;;;;29.40;61.50;;;;;;5114473;28;19965;-76
2022/08/13 12:11:21;;;;;;;;;;;29.40;61.50;;;;;;5114481;28;19978;-76
2022/08/13 12:13:47;;;;;;;;;;;29.40;61.40;;;;;;5114217;28;19908;-76
2022/08/13 12:16:12;;;;;;;;;;;29.40;59.70;;;;;;5114444;28;19907;-75
2022/08/13 12:18:38;;;;;;;;;;;29.50;61.00;;;;;;5114211;28;19908;-75
2022/08/13 12:21:03;;;;;;;;;;;29.50;61.10;;;;;;5114128;28;19912;-74
2022/08/13 12:23:29;;;;;;;;;;;29.50;61.10;;;;;;5114265;28;20411;-75
2022/08/13 12:25:54;;;;;;;;;;;29.50;61.00;;;;;;5112952;28;19908;-76
2022/08/13 12:28:22;;;;;;;;;;;29.50;61.00;;;;;;5114626;28;20266;-76
2022/08/13 12:30:49;;;;;;;;;;;29.50;61.10;;;;;;5114198;28;19980;-75
2022/08/13 12:33:15;;;;;;;;;;;29.50;60.80;;;;;;5113196;28;19923;-75
2022/08/13 12:35:41;;;;;;;;;;;29.50;60.50;;;;;;5114569;28;19912;-75
2022/08/13 12:38:11;;;;;;;;;;;29.50;60.80;;;;;;5113029;28;19920;-76
2022/08/13 12:40:37;;;;;;;;;;;29.50;60.80;;;;;;5112821;28;20003;-76
2022/08/13 12:43:03;;;;;;;;;;;29.60;60.80;;;;;;5114372;28;19908;-75
2022/08/13 12:45:29;;;;;;;;;;;29.60;60.80;;;;;;5114042;28;19915;-76
2022/08/13 12:47:54;;;;;;;;;;;29.60;60.80;;;;;;5114014;28;19916;-75
2022/08/13 12:50:20;;;;;;;;;;;29.60;60.70;;;;;;5113750;28;19912;-76
2022/08/13 12:52:45;;;;;;;;;;;29.70;60.80;;;;;;5114649;28;19957;-75
2022/08/13 12:55:12;;;;;;;;;;;29.70;60.80;;;;;;5112830;28;19914;-75
2022/08/13 12:57:38;;;;;;;;;;;29.80;60.70;;;;;;5114017;28;19912;-75
2022/08/13 13:00:05;;;;;;;;;;;29.80;60.50;;;;;;5118070;28;19912;-76
2022/08/13 13:02:31;;;;;;;;;;;29.90;60.60;;;;;;5117791;28;19912;-75
2022/08/13 13:04:56;;;;;;;;;;;30.00;60.50;;;;;;5117583;28;19952;-76
2022/08/13 13:07:22;;;;;;;;;;;30.10;60.50;;;;;;5118088;28;19973;-76
2022/08/13 13:09:47;;;;;;;;;;;30.10;60.20;;;;;;5117673;28;19919;-76
2022/08/13 13:12:13;;;;;;;;;;;30.10;60.30;;;;;;5117880;28;20281;-75
2022/08/13 13:14:38;;;;;;;;;;;30.20;60.20;;;;;;5117758;28;19953;-75
2022/08/13 13:17:04;;;;;;;;;;;30.30;60.10;;;;;;5117472;28;20329;-75
2022/08/13 13:19:29;;;;;;;;;;;30.30;59.60;;;;;;5116563;28;20393;-75
2022/08/13 13:21:55;;;;;;;;;;;30.30;59.80;;;;;;5117824;28;19912;-76
2022/08/13 13:24:21;;;;;;;;;;;30.40;60.00;;;;;;5117580;28;19908;-76
2022/08/13 13:26:48;;;;;;;;;;;30.50;60.00;;;;;;5117835;28;19908;-76
2022/08/13 13:29:13;;;;;;;;;;;30.60;60.10;;;;;;5117611;28;19916;-75
2022/08/13 13:31:39;;;;;;;;;;;30.70;60.00;;;;;;5116123;28;19912;-75
2022/08/13 13:34:04;;;;;;;;;;;30.80;60.10;;;;;;5117146;28;19916;-75
2022/08/13 13:36:30;;;;;;;;;;;31.00;59.90;;;;;;5118047;28;19984;-75
2022/08/13 13:38:55;;;;;;;;;;;31.30;59.70;;;;;;5117352;28;19908;-75
2022/08/13 13:41:21;;;;;;;;;;;31.60;60.00;;;;;;5117306;28;19908;-75
2022/08/13 13:43:46;;;;;;;;;;;31.70;59.00;;;;;;5117355;28;19908;-76
2022/08/13 13:46:12;;;;;;;;;;;31.80;59.00;;;;;;5117204;28;19908;-75
2022/08/13 13:48:40;;;;;;;;;;;31.80;58.80;;;;;;5116911;28;20354;-75
2022/08/13 13:51:09;;;;;;;;;;;31.60;58.70;;;;;;5116899;28;20316;-75
2022/08/13 13:53:37;;;;;;;;;;;31.70;58.60;;;;;;5117287;28;19934;-73
2022/08/13 13:56:05;;;;;;;;;;;31.60;59.00;;;;;;5117399;28;19915;-76
2022/08/13 13:58:31;;;;;;;;;;;31.50;58.60;;;;;;5117054;28;19908;-76
2022/08/13 14:00:57;;;;;;;;;;;31.50;58.60;;;;;;5115940;28;20246;-75
2022/08/13 14:03:25;;;;;;;;;;;31.40;58.50;;;;;;5116951;28;19946;-75
2022/08/13 14:05:50;;;;;;;;;;;31.40;58.70;;;;;;5116642;28;19962;-76
2022/08/13 14:08:16;;;;;;;;;;;31.30;58.70;;;;;;5116949;28;19955;-75
2022/08/13 14:10:44;;;;;;;;;;;31.20;58.80;;;;;;5115011;28;20197;-75
2022/08/13 14:13:10;;;;;;;;;;;31.20;58.90;;;;;;5116788;28;20365;-76
2022/08/13 14:15:36;;;;;;;;;;;31.10;58.60;;;;;;5116613;28;19914;-76
2022/08/13 14:18:04;;;;;;;;;;;31.00;58.40;;;;;;5117186;28;20002;-75
2022/08/13 14:20:29;;;;;;;;;;;30.90;58.60;;;;;;5117762;28;20017;-77
2022/08/13 14:22:55;;;;;;;;;;;30.80;58.60;;;;;;5116252;28;19908;-72
2022/08/13 14:25:21;;;;;;;;;;;30.80;58.70;;;;;;5116497;28;19915;-75
2022/08/13 14:27:47;;;;;;;;;;;30.70;58.70;;;;;;5116527;28;19915;-75
2022/08/13 14:30:13;;;;;;;;;;;30.60;58.90;;;;;;5116205;28;19961;-76
2022/08/13 14:32:39;;;;;;;;;;;30.50;58.90;;;;;;5116262;28;19911;-75