Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:24;;;;;;;1.75;0.95;;;;;;;17.78;35.38;99533.69;4494739;31;34042;-63
2023/04/19 00:04:52;;;;;;;1.50;0.98;;;;;;;17.73;35.62;99527.06;4492351;31;32670;-62
2023/04/19 00:07:20;;;;;;;4.03;1.40;;;;;;;17.89;35.48;99522.56;4493729;31;34397;-60
2023/04/19 00:09:47;;;;;;;4.95;1.85;;;;;;;17.81;36.31;99519.81;4495777;31;34121;-59
2023/04/19 00:12:15;;;;;;;1.85;1.23;;;;;;;17.81;35.87;99518.97;4499197;31;33676;-60
2023/04/19 00:14:42;;;;;;;2.67;1.73;;;;;;;17.74;36.09;99518.75;4491764;31;33341;-60
2023/04/19 00:17:10;;;;;;;6.82;1.55;;;;;;;17.65;36.53;99517.91;4491137;31;35044;-60
2023/04/19 00:19:38;;;;;;;2.42;1.35;;;;;;;17.15;37.17;99513.34;4499120;31;33852;-60
2023/04/19 00:22:05;;;;;;;1.45;0.85;;;;;;;16.75;38.76;99516.69;4500003;31;32467;-60
2023/04/19 00:24:33;;;;;;;3.37;1.85;;;;;;;17.02;36.90;99512.13;4492305;31;33189;-60
2023/04/19 00:27:01;;;;;;;3.10;1.45;;;;;;;17.36;36.80;99514.78;4494054;31;33824;-60
2023/04/19 00:29:28;;;;;;;1.52;1.15;;;;;;;17.32;37.22;99508.00;4493533;31;33711;-60
2023/04/19 00:31:58;;;;;;;3.53;1.92;;;;;;;17.03;37.28;99497.56;4484256;31;34995;-60
2023/04/19 00:34:25;;;;;;;1.83;1.20;;;;;;;17.38;36.61;99505.50;4489033;31;34625;-60
2023/04/19 00:36:55;;;;;;;2.50;1.23;;;;;;;16.83;38.49;99502.38;4488148;31;34860;-60
2023/04/19 00:39:23;;;;;;;1.50;0.98;;;;;;;17.07;38.17;99499.78;4493910;31;33908;-60
2023/04/19 00:41:51;;;;;;;4.32;1.50;;;;;;;16.97;37.97;99494.50;4491714;31;35079;-60
2023/04/19 00:44:19;;;;;;;1.95;1.08;;;;;;;16.76;38.04;99499.47;4494354;31;33725;-60
2023/04/19 00:46:47;;;;;;;3.00;1.12;;;;;;;17.08;38.02;99498.78;4487936;31;33530;-60
2023/04/19 00:49:17;;;;;;;3.45;1.58;;;;;;;17.18;37.28;99493.25;4496113;31;34582;-60
2023/04/19 00:51:45;;;;;;;1.25;0.93;;;;;;;17.08;37.33;99498.78;4496324;31;34914;-60
2023/04/19 00:54:13;;;;;;;1.75;1.10;;;;;;;16.80;38.17;99495.44;4495315;31;33508;-60
2023/04/19 00:56:43;;;;;;;3.25;1.42;;;;;;;16.66;38.63;99498.69;4484651;31;33666;-60
2023/04/19 00:59:11;;;;;;;5.32;1.33;;;;;;;16.58;39.03;99491.37;4494152;31;34114;-60
2023/04/19 01:01:40;;;;;;;2.40;1.30;;;;;;;16.13;39.95;99491.56;4495168;31;33909;-60
2023/04/19 01:04:08;;;;;;;2.42;1.62;;;;;;;16.35;39.71;99495.63;4491678;31;33281;-60
2023/04/19 01:06:37;;;;;;;2.58;1.50;;;;;;;16.34;39.57;99486.69;4490584;31;34495;-60
2023/04/19 01:09:04;;;;;;;1.65;1.05;;;;;;;16.39;39.61;99487.03;4490179;31;35158;-60
2023/04/19 01:11:32;;;;;;;2.10;1.00;;;;;;;16.27;39.85;99482.91;4496210;31;34839;-60
2023/04/19 01:14:00;;;;;;;3.25;1.60;;;;;;;16.09;40.22;99479.41;4497009;31;33245;-61
2023/04/19 01:16:27;;;;;;;1.70;1.05;;;;;;;15.96;40.62;99472.53;4499010;31;33813;-61
2023/04/19 01:18:55;;;;;;;1.65;1.05;;;;;;;16.09;40.43;99476.69;4497868;31;34104;-61
2023/04/19 01:21:23;;;;;;;1.83;1.62;;;;;;;16.15;40.44;99474.22;4498031;31;34851;-60
2023/04/19 01:23:51;;;;;;;1.17;0.77;;;;;;;16.22;40.15;99474.44;4497282;31;33239;-62
2023/04/19 01:26:19;;;;;;;2.40;1.42;;;;;;;16.15;40.15;99473.38;4494722;31;33833;-62
2023/04/19 01:28:47;;;;;;;2.87;1.20;;;;;;;16.15;40.82;99468.81;4491060;31;34021;-61
2023/04/19 01:31:15;;;;;;;1.70;1.30;;;;;;;16.31;40.08;99465.41;4497968;31;34075;-62
2023/04/19 01:33:43;;;;;;;3.22;1.85;;;;;;;16.25;40.36;99474.13;4495782;31;33376;-62
2023/04/19 01:36:11;;;;;;;1.70;1.20;;;;;;;16.36;40.49;99471.16;4496522;31;33863;-63
2023/04/19 01:38:40;;;;;;;2.10;1.35;;;;;;;16.28;40.41;99465.72;4493492;31;34079;-62
2023/04/19 01:41:09;;;;;;;2.47;1.50;;;;;;;15.71;41.65;99454.44;4497473;31;34950;-62
2023/04/19 01:43:36;;;;;;;5.87;2.15;;;;;;;15.45;42.22;99454.34;4491391;31;33058;-61
2023/04/19 01:46:04;;;;;;;2.75;1.25;;;;;;;15.77;41.47;99454.66;4495029;31;34804;-61
2023/04/19 01:48:32;;;;;;;0.88;0.68;;;;;;;15.85;41.26;99459.28;4499148;31;35359;-61
2023/04/19 01:51:00;;;;;;;3.87;2.10;;;;;;;15.64;41.72;99456.03;4497941;31;33825;-60
2023/04/19 01:53:27;;;;;;;1.75;1.17;;;;;;;15.59;42.04;99454.63;4496792;31;33165;-61
2023/04/19 01:55:55;;;;;;;1.45;1.00;;;;;;;15.23;43.03;99452.91;4493985;31;33944;-62
2023/04/19 01:58:23;;;;;;;2.35;1.50;;;;;;;15.23;43.02;99452.91;4489405;31;33886;-62
2023/04/19 02:00:50;;;;;;;2.35;1.10;;;;;;;15.35;42.52;99459.78;4490808;31;33766;-62
2023/04/19 02:03:18;;;;;;;4.28;1.42;;;;;;;15.28;42.88;99445.19;4499270;31;32191;-62
2023/04/19 02:05:46;;;;;;;1.65;1.20;;;;;;;15.30;42.89;99444.06;4494302;31;33457;-62
2023/04/19 02:08:13;;;;;;;3.62;1.85;;;;;;;15.28;42.90;99450.59;4489026;31;34304;-62
2023/04/19 02:10:41;;;;;;;5.18;2.15;;;;;;;15.05;43.59;99444.78;4497476;31;33877;-61
2023/04/19 02:13:08;;;;;;;2.00;1.33;;;;;;;15.07;44.07;99443.63;4498632;31;34179;-62
2023/04/19 02:15:36;;;;;;;2.95;2.08;;;;;;;15.18;43.85;99449.81;4489537;31;33433;-62
2023/04/19 02:18:05;;;;;;;2.85;1.65;;;;;;;15.24;43.92;99433.88;4485155;31;33862;-62
2023/04/19 02:20:33;;;;;;;1.58;1.15;;;;;;;15.23;44.24;99447.53;4494547;31;33618;-62
2023/04/19 02:23:00;;;;;;;3.03;1.95;;;;;;;15.15;44.58;99445.56;4498321;31;33456;-62
2023/04/19 02:25:28;;;;;;;1.15;1.05;;;;;;;15.03;45.09;99439.56;4496661;31;33864;-61
2023/04/19 02:27:56;;;;;;;3.28;1.75;;;;;;;15.12;45.13;99444.03;4497103;31;33984;-61
2023/04/19 02:30:24;;;;;;;3.10;1.48;;;;;;;15.01;45.65;99446.94;4483950;31;33682;-61
2023/04/19 02:32:53;;;;;;;2.75;1.75;;;;;;;14.63;46.48;99435.34;4499029;31;33251;-60
2023/04/19 02:35:21;;;;;;;1.55;1.05;;;;;;;14.60;46.94;99429.41;4493043;31;33777;-62
2023/04/19 02:37:49;;;;;;;1.42;1.33;;;;;;;14.96;46.29;99425.00;4490182;31;34871;-62
2023/04/19 02:40:17;;;;;;;1.75;1.42;;;;;;;15.05;45.98;99425.91;4484922;31;34007;-60
2023/04/19 02:42:45;;;;;;;3.28;1.95;;;;;;;15.09;46.04;99420.09;4490767;31;33127;-60
2023/04/19 02:45:12;;;;;;;1.65;1.20;;;;;;;14.82;46.63;99414.69;4494215;31;33960;-60
2023/04/19 02:47:40;;;;;;;2.00;1.50;;;;;;;15.08;45.74;99417.53;4496195;31;34019;-60
2023/04/19 02:50:08;;;;;;;1.67;1.08;;;;;;;15.11;45.93;99412.66;4485916;31;34859;-60
2023/04/19 02:52:38;;;;;;;5.57;1.60;;;;;;;14.97;46.09;99410.50;4494546;31;33328;-60
2023/04/19 02:55:06;;;;;;;2.15;1.75;;;;;;;15.07;46.01;99407.75;4497902;31;33682;-60
2023/04/19 02:57:34;;;;;;;5.05;3.30;;;;;;;15.01;46.14;99414.59;4499474;31;34967;-60
2023/04/19 03:00:04;;;;;;;3.10;1.50;;;;;;;14.88;46.42;99411.41;4497054;31;32575;-60
2023/04/19 03:02:32;;;;;;;2.85;1.92;;;;;;;15.24;45.54;99401.53;4493535;31;34754;-60
2023/04/19 03:05:00;;;;;;;2.55;1.37;;;;;;;15.33;45.30;99402.47;4484605;31;33749;-60
2023/04/19 03:07:28;;;;;;;4.85;2.67;;;;;;;15.26;45.37;99404.06;4497748;31;33957;-60
2023/04/19 03:09:55;;;;;;;2.72;1.65;;;;;;;15.19;45.41;99390.38;4500230;31;33981;-60
2023/04/19 03:12:23;;;;;;;2.55;1.73;;;;;;;15.15;45.55;99397.03;4485012;31;33747;-60
2023/04/19 03:14:50;;;;;;;1.37;1.17;;;;;;;15.15;45.35;99388.94;4494330;31;33549;-60
2023/04/19 03:17:18;;;;;;;1.45;1.30;;;;;;;14.87;45.70;99394.41;4492626;31;34130;-60
2023/04/19 03:19:46;;;;;;;2.55;2.15;;;;;;;14.76;46.16;99389.19;4495824;31;33766;-60
2023/04/19 03:22:14;;;;;;;1.40;1.23;;;;;;;14.99;45.60;99389.66;4496158;31;33347;-60
2023/04/19 03:24:42;;;;;;;2.40;1.55;;;;;;;15.20;45.22;99385.81;4489793;31;34745;-60
2023/04/19 03:27:11;;;;;;;2.35;1.60;;;;;;;15.08;45.40;99382.47;4496161;31;33904;-60
2023/04/19 03:29:38;;;;;;;2.58;1.70;;;;;;;14.92;45.85;99375.06;4490822;31;32818;-60
2023/04/19 03:32:06;;;;;;;3.75;1.77;;;;;;;14.93;46.06;99386.69;4497301;31;33295;-60
2023/04/19 03:34:34;;;;;;;1.75;0.90;;;;;;;14.86;46.09;99378.34;4499048;31;33750;-60
2023/04/19 03:37:01;;;;;;;3.10;1.75;;;;;;;14.97;45.85;99378.16;4487376;31;35274;-60
2023/04/19 03:39:29;;;;;;;2.92;2.50;;;;;;;14.82;46.06;99379.66;4496713;31;34782;-60
2023/04/19 03:41:58;;;;;;;2.50;1.75;;;;;;;14.18;47.20;99374.09;4483366;31;32881;-60
2023/04/19 03:44:25;;;;;;;2.60;1.95;;;;;;;14.28;46.89;99387.53;4493559;31;33619;-60
2023/04/19 03:46:53;;;;;;;4.28;1.05;;;;;;;14.23;46.91;99383.59;4498484;31;35230;-60
2023/04/19 03:49:21;;;;;;;3.22;1.67;;;;;;;14.51;46.43;99380.00;4500301;31;33808;-60
2023/04/19 03:51:49;;;;;;;1.48;0.88;;;;;;;14.55;46.50;99376.00;4494074;31;33386;-60
2023/04/19 03:54:16;;;;;;;2.47;1.25;;;;;;;14.82;45.63;99380.50;4497131;31;33580;-60
2023/04/19 03:56:44;;;;;;;1.37;1.27;;;;;;;14.96;45.30;99381.00;4497947;31;34906;-60
2023/04/19 03:59:12;;;;;;;1.50;1.33;;;;;;;14.96;45.10;99371.09;4498833;31;33984;-61
2023/04/19 04:01:41;;;;;;;4.70;1.62;;;;;;;14.78;45.56;99376.44;4493279;31;33510;-61
2023/04/19 04:04:10;;;;;;;6.10;3.12;;;;;;;14.40;46.31;99374.75;4493825;31;32577;-61
2023/04/19 04:06:38;;;;;;;3.10;1.65;;;;;;;14.34;46.28;99378.88;4493652;31;33991;-61
2023/04/19 04:09:06;;;;;;;1.75;1.37;;;;;;;13.75;47.18;99372.81;4494418;31;33899;-62
2023/04/19 04:11:34;;;;;;;3.08;2.10;;;;;;;14.25;46.12;99370.81;4493593;31;32308;-61
2023/04/19 04:14:02;;;;;;;3.72;2.75;;;;;;;14.53;45.52;99380.66;4488409;31;33760;-62
2023/04/19 04:16:30;;;;;;;4.03;2.33;;;;;;;14.81;44.94;99376.13;4494741;31;33685;-62
2023/04/19 04:18:58;;;;;;;1.02;0.70;;;;;;;14.32;45.91;99370.13;4492345;31;33802;-62
2023/04/19 04:21:27;;;;;;;2.30;1.40;;;;;;;14.23;46.31;99370.16;4493481;31;31827;-60
2023/04/19 04:23:55;;;;;;;3.08;1.80;;;;;;;14.56;45.76;99366.06;4491253;31;33941;-60
2023/04/19 04:26:24;;;;;;;4.55;2.33;;;;;;;14.74;45.55;99368.81;4495587;31;34197;-61
2023/04/19 04:28:52;;;;;;;3.78;2.35;;;;;;;14.51;46.27;99358.44;4500339;31;33883;-61
2023/04/19 04:31:20;;;;;;;3.65;1.85;;;;;;;14.80;45.69;99374.44;4499605;31;33310;-61
2023/04/19 04:33:47;;;;;;;1.80;1.40;;;;;;;14.98;45.19;99376.31;4496843;31;34541;-61
2023/04/19 04:36:17;;;;;;;2.45;1.25;;;;;;;15.05;44.70;99369.31;4492847;31;35233;-62
2023/04/19 04:38:44;;;;;;;2.15;1.42;;;;;;;14.99;44.55;99365.41;4497232;31;33562;-62
2023/04/19 04:41:12;;;;;;;2.58;2.15;;;;;;;15.00;45.05;99371.62;4498298;31;33502;-62
2023/04/19 04:43:40;;;;;;;2.08;1.15;;;;;;;15.07;44.51;99367.31;4499988;31;33725;-62
2023/04/19 04:46:07;;;;;;;2.90;1.95;;;;;;;15.02;44.89;99369.63;4492828;31;33954;-63
2023/04/19 04:48:36;;;;;;;3.20;2.35;;;;;;;15.05;45.14;99364.75;4496135;31;34086;-63
2023/04/19 04:51:04;;;;;;;3.75;2.20;;;;;;;15.20;45.18;99367.78;4495858;31;33408;-63
2023/04/19 04:53:31;;;;;;;8.15;2.72;;;;;;;14.79;46.44;99372.72;4490019;31;34065;-62
2023/04/19 04:56:01;;;;;;;2.50;2.03;;;;;;;14.84;46.72;99373.12;4494071;31;34028;-63
2023/04/19 04:58:29;;;;;;;2.85;1.92;;;;;;;14.33;48.39;99368.25;4489354;31;35027;-62
2023/04/19 05:00:56;;;;;;;6.32;2.65;;;;;;;15.03;47.07;99368.63;4491881;31;34265;-63
2023/04/19 05:03:26;;;;;;;4.18;2.35;;;;;;;15.05;47.23;99363.91;4495648;31;35463;-62
2023/04/19 05:05:53;;;;;;;5.12;2.67;;;;;;;15.27;46.91;99359.94;4496939;31;32807;-61
2023/04/19 05:08:25;;;;;;;3.97;2.12;;;;;;;15.34;47.51;99363.69;4486407;31;33905;-60
2023/04/19 05:10:54;;;;;;;2.42;1.77;;;;;;;15.70;46.57;99359.16;4487614;31;33084;-60
2023/04/19 05:13:22;;;;;;;4.03;2.90;;;;;;;15.71;46.05;99365.41;4482836;31;34653;-61
2023/04/19 05:15:50;;;;;;;6.22;3.00;;;;;;;15.72;45.98;99356.31;4497760;31;34041;-60
2023/04/19 05:18:18;;;;;;;3.72;2.55;;;;;;;15.85;45.89;99354.03;4494968;31;33442;-64
2023/04/19 05:20:45;;;;;;;3.85;2.10;;;;;;;15.98;45.51;99356.31;4490847;31;33337;-61
2023/04/19 05:23:13;;;;;;;5.47;3.80;;;;;;;16.18;44.93;99359.63;4494187;31;34733;-61
2023/04/19 05:25:41;;;;;;;5.18;2.95;;;;;;;16.30;44.68;99361.06;4488874;31;33981;-61
2023/04/19 05:28:09;;;;;;;11.80;3.85;;;;;;;16.24;44.96;99359.88;4494774;31;33593;-62
2023/04/19 05:30:37;;;;;;;6.93;3.72;;;;;;;16.13;45.47;99359.28;4496938;31;33456;-62
2023/04/19 05:33:05;;;;;;;16.02;2.17;;;;;;;16.50;44.36;99350.84;4488285;31;32925;-61
2023/04/19 05:35:32;;;;;;;25.88;2.90;;;;;;;16.33;45.30;99362.59;4494115;31;33436;-61
2023/04/19 05:38:00;;;;;;;5.10;1.80;;;;;;;17.09;43.48;99357.16;4492198;31;33891;-61
2023/04/19 05:40:28;;;;;;;2.33;2.00;;;;;;;17.86;42.22;99356.91;4488721;31;35219;-60
2023/04/19 05:42:57;;;;;;;4.12;2.80;;;;;;;19.46;39.00;99351.16;4496213;31;35043;-60
2023/04/19 05:45:25;;;;;;;3.72;1.90;;;;;;;20.18;37.33;99347.97;4489096;31;34262;-61
2023/04/19 05:47:53;;;;;;;6.00;2.05;;;;;;;21.38;35.35;99341.38;4499846;31;33532;-61
2023/04/19 05:50:22;;;;;;;4.22;2.55;;;;;;;21.42;34.85;99345.37;4497427;31;33061;-60
2023/04/19 05:52:51;;;;;;;6.25;3.10;;;;;;;20.79;35.90;99347.78;4496557;31;34843;-61
2023/04/19 05:55:18;;;;;;;5.35;3.42;;;;;;;19.76;37.49;99356.69;4489232;31;34991;-60
2023/04/19 05:57:46;;;;;;;6.25;3.55;;;;;;;19.76;37.57;99352.09;4496707;31;34080;-58
2023/04/19 06:00:15;;;;;;;4.35;3.15;;;;;;;19.48;37.81;99356.38;4493677;31;33176;-60
2023/04/19 06:02:43;;;;;;;4.18;2.28;;;;;;;19.63;37.28;99354.56;4489435;31;33735;-59
2023/04/19 06:05:11;;;;;;;4.95;2.80;;;;;;;18.70;40.03;99355.47;4493420;31;34878;-60
2023/04/19 06:07:39;;;;;;;17.95;3.40;;;;;;;18.39;39.16;99350.88;4486622;31;33707;-59
2023/04/19 06:10:22;;;;;;;9.20;4.45;;;;;;;17.82;40.53;99348.28;4495720;31;33480;-59
2023/04/19 06:12:49;;;;;;;8.45;4.55;;;;;;;17.50;41.75;99349.09;4495958;31;33758;-59
2023/04/19 06:15:17;;;;;;;4.82;2.72;;;;;;;17.31;42.20;99357.56;4493860;31;33910;-59
2023/04/19 06:17:45;;;;;;;4.25;3.30;;;;;;;17.60;42.48;99343.53;4492259;31;33742;-60
2023/04/19 06:20:13;;;;;;;4.85;3.25;;;;;;;17.06;42.75;99348.53;4496518;31;34270;-59
2023/04/19 06:22:42;;;;;;;4.80;2.53;;;;;;;17.31;42.51;99342.16;4490047;31;35018;-59
2023/04/19 06:25:10;;;;;;;9.75;3.00;;;;;;;17.77;41.47;99337.09;4491346;31;34010;-59
2023/04/19 06:27:37;;;;;;;5.90;2.65;;;;;;;17.57;42.11;99338.44;4488039;31;35274;-59
2023/04/19 06:30:06;;;;;;;3.15;2.10;;;;;;;17.74;41.05;99340.13;4492112;31;33479;-62
2023/04/19 06:32:33;;;;;;;4.72;3.12;;;;;;;17.72;41.75;99335.88;4496489;31;33375;-61
2023/04/19 06:35:01;;;;;;;3.08;2.15;;;;;;;18.25;39.56;99338.03;4497910;31;32847;-61
2023/04/19 06:37:28;;;;;;;3.90;2.40;;;;;;;18.60;39.27;99341.28;4497689;31;33753;-62
2023/04/19 06:39:56;;;;;;;5.60;2.22;;;;;;;17.89;40.70;99329.50;4498512;31;32099;-62
2023/04/19 06:42:24;;;;;;;4.00;2.12;;;;;;;18.48;39.67;99337.28;4493669;31;34007;-62
2023/04/19 06:44:55;;;;;;;8.32;2.55;;;;;;;18.88;38.67;99327.31;4495318;31;32818;-62
2023/04/19 06:47:23;;;;;;;18.52;3.47;;;;;;;19.00;37.89;99329.41;4500290;31;33826;-61
2023/04/19 06:49:50;;;;;;;4.62;2.90;;;;;;;18.89;38.21;99324.41;4498492;31;32091;-62
2023/04/19 06:52:18;;;;;;;6.22;2.60;;;;;;;18.29;39.87;99330.41;4498256;31;35536;-61
2023/04/19 06:54:48;;;;;;;8.38;2.55;;;;;;;18.67;38.74;99331.44;4496151;31;33830;-62
2023/04/19 06:57:16;;;;;;;3.03;1.95;;;;;;;18.64;38.73;99326.38;4497882;31;34737;-61
2023/04/19 06:59:43;;;;;;;7.03;2.90;;;;;;;18.88;37.89;99319.16;4491942;31;33330;-63
2023/04/19 07:02:11;;;;;;;5.47;3.22;;;;;;;18.92;37.19;99321.34;4492281;31;34733;-61
2023/04/19 07:04:38;;;;;;;3.05;1.85;;;;;;;18.48;38.33;99321.00;4487787;31;32824;-61
2023/04/19 07:07:06;;;;;;;3.72;2.15;;;;;;;19.27;36.79;99321.78;4489644;31;33640;-62
2023/04/19 07:09:34;;;;;;;5.78;2.87;;;;;;;19.14;37.29;99321.53;4491717;31;33108;-61
2023/04/19 07:12:01;;;;;;;3.80;2.40;;;;;;;19.26;36.67;99323.66;4492896;31;33838;-61
2023/04/19 07:14:30;;;;;;;4.68;2.60;;;;;;;19.54;36.94;99312.22;4485914;31;33849;-61
2023/04/19 07:16:57;;;;;;;4.87;2.87;;;;;;;18.63;38.23;99316.53;4485087;31;33974;-61
2023/04/19 07:19:25;;;;;;;4.62;3.08;;;;;;;18.65;39.27;99321.78;4486240;31;34785;-59
2023/04/19 07:21:52;;;;;;;4.72;2.83;;;;;;;18.70;38.46;99330.25;4496342;31;32437;-59
2023/04/19 07:24:20;;;;;;;5.78;3.20;;;;;;;17.97;40.27;99323.19;4493257;31;34131;-59
2023/04/19 07:26:48;;;;;;;8.48;4.65;;;;;;;18.22;39.98;99321.28;4495314;31;34253;-59
2023/04/19 07:29:15;;;;;;;6.30;3.55;;;;;;;17.69;41.18;99319.00;4492890;31;34363;-59
2023/04/19 07:31:43;;;;;;;5.32;3.20;;;;;;;18.00;40.75;99329.13;4495762;31;33987;-59
2023/04/19 07:34:11;;;;;;;6.30;4.18;;;;;;;18.07;39.94;99326.56;4498987;31;33667;-58
2023/04/19 07:36:38;;;;;;;5.30;3.15;;;;;;;17.83;41.00;99328.31;4490133;31;33897;-59
2023/04/19 07:39:06;;;;;;;6.18;3.50;;;;;;;18.36;40.62;99328.66;4487903;31;33266;-59
2023/04/19 07:41:33;;;;;;;4.25;2.92;;;;;;;18.48;41.16;99323.72;4491372;31;33824;-59
2023/04/19 07:44:02;;;;;;;5.43;3.90;;;;;;;18.73;42.04;99324.50;4487933;31;34924;-59
2023/04/19 07:46:30;;;;;;;8.43;4.10;;;;;;;18.25;43.14;99327.19;4487171;31;33638;-59
2023/04/19 07:48:57;;;;;;;6.18;3.92;;;;;;;17.92;42.61;99319.16;4486949;31;33297;-59
2023/04/19 07:51:25;;;;;;;6.45;3.62;;;;;;;18.42;41.98;99321.72;4487196;31;34580;-59
2023/04/19 07:53:53;;;;;;;8.13;3.97;;;;;;;18.87;41.22;99328.31;4490897;31;35258;-59
2023/04/19 07:56:21;;;;;;;7.22;4.97;;;;;;;18.48;42.28;99323.72;4492255;31;33514;-59
2023/04/19 07:58:48;;;;;;;6.22;3.40;;;;;;;18.69;41.41;99321.25;4485225;31;33266;-59
2023/04/19 08:01:34;;;;;;;4.85;2.78;;;;;;;18.99;40.68;99330.44;4491748;31;32205;-59
2023/04/19 08:04:02;;;;;;;5.35;3.92;;;;;;;19.15;39.36;99324.06;4495392;31;32822;-59
2023/04/19 08:06:31;;;;;;;6.10;3.47;;;;;;;18.63;40.39;99330.09;4489983;31;34037;-59
2023/04/19 08:08:58;;;;;;;4.70;2.83;;;;;;;19.21;39.05;99322.50;4500892;31;33721;-59
2023/04/19 08:11:26;;;;;;;4.75;2.40;;;;;;;19.20;38.93;99323.53;4500632;31;33700;-59
2023/04/19 08:13:54;;;;;;;5.30;3.67;;;;;;;19.09;38.34;99314.78;4496098;31;34981;-59
2023/04/19 08:16:41;;;;;;;4.20;2.95;;;;;;;19.04;38.08;99319.06;4500605;31;32603;-59
2023/04/19 08:19:29;;;;;;;3.92;2.08;;;;;;;19.47;36.26;99322.13;4500963;31;33354;-59
2023/04/19 08:21:56;;;;;;;5.80;2.25;;;;;;;19.70;34.96;99320.25;4500801;31;34423;-59
2023/04/19 08:24:24;;;;;;;5.78;3.60;;;;;;;20.05;34.79;99304.31;4493513;31;33998;-59
2023/04/19 08:26:52;;;;;;;4.05;2.40;;;;;;;20.45;33.88;99311.16;4487231;31;34900;-59
2023/04/19 08:29:21;;;;;;;4.90;3.35;;;;;;;21.08;33.75;99316.94;4485143;31;33021;-59
2023/04/19 08:31:49;;;;;;;5.53;3.20;;;;;;;20.95;34.04;99303.19;4485122;32;33789;-59
2023/04/19 08:34:16;;;;;;;5.00;3.65;;;;;;;20.50;34.92;99313.28;4484691;31;32676;-59
2023/04/19 08:36:45;;;;;;;5.15;2.83;;;;;;;20.60;32.60;99310.31;4499819;31;33264;-59
2023/04/19 08:39:33;;;;;;;7.85;3.95;;;;;;;20.80;33.28;99296.94;4488556;31;34628;-59
2023/04/19 08:42:10;;;;;;;6.28;4.20;;;;;;;21.14;33.67;99299.84;4495300;31;34966;-59
2023/04/19 08:45:01;;;;;;;8.23;3.25;;;;;;;21.42;32.60;99299.09;4486776;31;33651;-59
2023/04/19 08:47:49;;;;;;;5.03;3.25;;;;;;;21.12;34.44;99298.34;4488831;31;34639;-59
2023/04/19 08:50:27;;;;;;;6.75;4.75;;;;;;;21.23;35.27;99297.00;4493744;31;34249;-60
2023/04/19 08:53:05;;;;;;;7.82;4.03;;;;;;;20.51;35.77;99295.09;4495376;31;32621;-61
2023/04/19 08:55:57;;;;;;;6.93;4.32;;;;;;;20.97;34.94;99289.41;4487000;31;35126;-61
2023/04/19 08:58:39;;;;;;;7.82;4.95;;;;;;;21.02;36.13;99289.66;4491746;31;34012;-62
2023/04/19 09:01:26;;;;;;;8.07;5.53;;;;;;;20.69;38.10;99301.84;4494991;31;33726;-62
2023/04/19 09:04:06;;;;;;;7.80;4.28;;;;;;;21.04;37.53;99288.44;4495729;31;34939;-62
2023/04/19 09:06:53;;;;;;;10.65;5.03;;;;;;;20.92;38.69;99293.53;4495837;31;34064;-61
2023/04/19 09:09:27;;;;;;;8.13;4.07;;;;;;;20.77;39.13;99289.16;4491105;31;34405;-62
2023/04/19 09:11:58;;;;;;;10.82;4.15;;;;;;;19.83;39.23;99294.34;4499084;31;32064;-62
2023/04/19 09:14:27;;;;;;;6.93;3.53;;;;;;;19.91;38.99;99291.56;4491808;31;34603;-61
2023/04/19 09:17:13;;;;;;;8.30;5.65;;;;;;;20.51;38.17;99286.94;4485154;31;35236;-61
2023/04/19 09:19:48;;;;;;;8.98;4.30;;;;;;;20.54;38.56;99284.72;4490415;31;35021;-62
2023/04/19 09:22:15;;;;;;;12.35;3.78;;;;;;;20.62;38.36;99290.06;4492101;31;32926;-63
2023/04/19 09:24:43;;;;;;;6.85;3.78;;;;;;;20.66;38.75;99283.19;4495254;31;33851;-62
2023/04/19 09:27:35;;;;;;;19.80;5.25;;;;;;;20.58;38.29;99283.31;4499377;31;33057;-61
2023/04/19 09:30:05;;;;;;;5.50;3.70;;;;;;;20.74;37.58;99281.38;4494053;31;34117;-61
2023/04/19 09:32:46;;;;;;;6.15;4.30;;;;;;;20.40;38.04;99277.41;4487108;31;32194;-62
2023/04/19 09:35:14;;;;;;;7.55;3.70;;;;;;;20.76;37.32;99268.44;4495566;31;34153;-61
2023/04/19 09:37:41;;;;;;;7.20;4.47;;;;;;;21.23;36.67;99270.63;4490789;31;33634;-62
2023/04/19 09:40:24;;;;;;;10.75;5.55;;;;;;;21.17;37.85;99264.06;4484529;31;34896;-61
2023/04/19 09:42:53;;;;;;;9.55;4.60;;;;;;;21.30;37.86;99265.25;4488206;31;33283;-62
2023/04/19 09:45:42;;;;;;;9.48;5.18;;;;;;;21.53;37.86;99268.59;4494097;31;33917;-62
2023/04/19 09:48:11;;;;;;;10.95;5.95;;;;;;;21.67;37.92;99265.97;4484273;31;35022;-62
2023/04/19 09:50:56;;;;;;;11.27;7.37;;;;;;;21.98;37.03;99277.31;4489080;31;32719;-62
2023/04/19 09:53:32;;;;;;;11.82;6.62;;;;;;;22.05;36.86;99270.03;4491766;31;34822;-59
2023/04/19 09:56:01;;;;;;;6.47;4.03;;;;;;;21.53;37.60;99273.22;4490087;31;34982;-60
2023/04/19 09:58:30;;;;;;;8.82;3.35;;;;;;;21.66;37.53;99269.75;4490470;31;35006;-60
2023/04/19 10:01:01;;;;;;;11.65;6.37;;;;;;;21.77;36.98;99267.34;4488160;31;33741;-59
2023/04/19 10:03:44;;;;;;;10.95;5.85;;;;;;;21.72;37.20;99260.78;4489199;31;33258;-60
2023/04/19 10:06:15;;;;;;;9.38;5.22;;;;;;;22.29;36.48;99257.81;4495821;31;33812;-60
2023/04/19 10:09:03;;;;;;;11.30;6.87;;;;;;;21.91;36.41;99254.63;4485003;31;35891;-60
2023/04/19 10:11:39;;;;;;;11.40;6.95;;;;;;;22.10;36.25;99255.81;4489958;31;33837;-59
2023/04/19 10:14:10;;;;;;;12.10;7.07;;;;;;;22.77;34.92;99259.69;4489495;31;32392;-60
2023/04/19 10:16:38;;;;;;;21.17;8.82;;;;;;;22.52;36.65;99259.41;4491232;31;35086;-60
2023/04/19 10:19:08;;;;;;;11.90;5.40;;;;;;;22.44;37.23;99262.28;4491847;31;34843;-61
2023/04/19 10:21:37;;;;;;;10.20;5.80;;;;;;;22.42;36.59;99259.78;4485995;31;33777;-60
2023/04/19 10:24:05;;;;;;;11.10;8.25;;;;;;;22.28;37.45;99258.88;4492337;31;34304;-61
2023/04/19 10:27:07;;;;;;;9.55;6.97;;;;;;;22.51;37.11;99244.91;4496151;31;33904;-60
2023/04/19 10:29:50;;;;;;;12.05;7.62;;;;;;;22.61;36.79;99251.88;4490316;31;34089;-60
2023/04/19 10:32:18;;;;;;;9.50;6.12;;;;;;;22.67;37.51;99251.06;4493638;31;33623;-60
2023/04/19 10:34:46;;;;;;;10.57;6.78;;;;;;;22.55;36.29;99245.34;4484345;31;33398;-61
2023/04/19 10:37:13;;;;;;;12.10;8.98;;;;;;;22.83;35.36;99250.69;4494628;31;33272;-60
2023/04/19 10:39:44;;;;;;;9.05;6.45;;;;;;;22.84;35.66;99244.19;4493055;31;32607;-61
2023/04/19 10:42:12;;;;;;;13.18;8.25;;;;;;;22.59;36.23;99245.78;4491007;31;34024;-60
2023/04/19 10:44:39;;;;;;;13.05;7.60;;;;;;;22.61;36.25;99247.25;4492535;31;34292;-60
2023/04/19 10:47:07;;;;;;;13.57;10.23;;;;;;;22.73;35.40;99251.09;4494122;31;32159;-59
2023/04/19 10:49:45;;;;;;;10.55;5.93;;;;;;;22.03;36.06;99249.47;4496122;31;32498;-60
2023/04/19 10:52:26;;;;;;;9.48;5.72;;;;;;;21.80;35.69;99239.69;4492409;31;33741;-60
2023/04/19 10:54:56;;;;;;;12.35;8.23;;;;;;;21.36;36.71;99238.09;4487599;31;34497;-60
2023/04/19 10:57:24;;;;;;;10.30;6.22;;;;;;;21.84;35.21;99234.69;4492340;31;33005;-60
2023/04/19 11:00:24;;;;;;;11.12;6.53;;;;;;;22.14;35.22;99237.16;4497108;31;33634;-59
2023/04/19 11:02:52;;;;;;;7.45;6.00;;;;;;;22.33;34.98;99244.63;4497049;31;34248;-60
2023/04/19 11:05:20;;;;;;;11.18;7.37;;;;;;;21.67;35.57;99244.19;4487171;31;33109;-59
2023/04/19 11:07:47;;;;;;;9.65;7.60;;;;;;;21.60;36.25;99234.13;4482332;31;32247;-59
2023/04/19 11:10:27;;;;;;;6.03;4.40;;;;;;;21.71;35.02;99223.72;4493510;31;32320;-59
2023/04/19 11:12:54;;;;;;;8.88;6.32;;;;;;;21.54;35.90;99232.19;4489428;31;35109;-59
2023/04/19 11:15:23;;;;;;;14.32;8.85;;;;;;;21.65;36.78;99221.78;4498823;31;34347;-59
2023/04/19 11:17:51;;;;;;;7.12;5.12;;;;;;;21.86;35.74;99217.13;4488560;31;34143;-59
2023/04/19 11:20:42;;;;;;;11.85;5.22;;;;;;;21.93;36.29;99219.88;4489816;31;33997;-59
2023/04/19 11:23:16;;;;;;;11.55;8.00;;;;;;;21.90;36.21;99223.00;4499714;31;33754;-59
2023/04/19 11:25:45;;;;;;;7.70;5.20;;;;;;;22.25;36.07;99228.47;4500057;31;34426;-59
2023/04/19 11:28:16;;;;;;;11.50;7.75;;;;;;;21.91;35.48;99221.13;4494200;31;34758;-59
2023/04/19 11:30:45;;;;;;;11.25;6.40;;;;;;;21.83;36.20;99217.50;4492161;31;33996;-62
2023/04/19 11:33:12;;;;;;;12.75;7.28;;;;;;;22.01;36.88;99219.69;4485487;31;34864;-59
2023/04/19 11:35:42;;;;;;;8.68;6.35;;;;;;;21.82;37.10;99214.97;4500236;31;33636;-59
2023/04/19 11:38:12;;;;;;;19.65;7.55;;;;;;;21.40;37.69;99219.50;4494556;31;33864;-59
2023/04/19 11:40:39;;;;;;;12.93;6.45;;;;;;;21.27;38.65;99217.47;4498028;31;35082;-60
2023/04/19 11:43:07;;;;;;;12.57;8.50;;;;;;;21.05;38.97;99213.09;4496183;31;33678;-59
2023/04/19 11:45:36;;;;;;;14.65;8.45;;;;;;;21.72;38.04;99215.34;4498418;31;33496;-59