Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:00;;;;;;;1.37;0.90;;;20.80;81.90;;;;;;4989610;28;20790;-76
2022/11/28 00:02:27;;;;;;;1.55;1.02;;;20.80;82.00;;;;;;4988755;28;20802;-77
2022/11/28 00:04:54;;;;;;;1.30;1.00;;;20.80;82.00;;;;;;4992993;28;20194;-76
2022/11/28 00:07:22;;;;;;;1.10;0.90;;;20.80;81.80;;;;;;4992963;28;20197;-76
2022/11/28 00:09:49;;;;;;;1.33;1.23;;;20.80;82.00;;;;;;4985226;28;20193;-79
2022/11/28 00:12:15;;;;;;;1.20;0.90;;;20.80;82.00;;;;;;4989784;28;20193;-77
2022/11/28 00:14:42;;;;;;;1.10;0.90;;;20.80;81.80;;;;;;4991899;28;20216;-77
2022/11/28 00:17:09;;;;;;;1.38;1.10;;;20.90;81.70;;;;;;4991736;28;20970;-76
2022/11/28 00:19:35;;;;;;;1.10;0.95;;;20.80;81.90;;;;;;4995330;28;20196;-76
2022/11/28 00:22:02;;;;;;;1.35;1.25;;;20.70;82.30;;;;;;4987862;28;20208;-74
2022/11/28 00:24:30;;;;;;;2.70;0.93;;;20.70;82.40;;;;;;4990062;28;20204;-75
2022/11/28 00:26:57;;;;;;;2.33;1.10;;;20.80;83.20;;;;;;4996960;28;20831;-76
2022/11/28 00:29:23;;;;;;;2.00;1.00;;;20.80;82.70;;;;;;4985419;28;20204;-77
2022/11/28 00:31:50;;;;;;;1.90;1.10;;;20.80;82.60;;;;;;4990163;28;20208;-77
2022/11/28 00:34:17;;;;;;;8.00;1.20;;;20.80;82.50;;;;;;4980615;28;20215;-75
2022/11/28 00:36:46;;;;;;;7.50;1.27;;;20.80;82.50;;;;;;4990853;28;20213;-76
2022/11/28 00:39:13;;;;;;;1.73;1.10;;;20.80;82.50;;;;;;4984202;28;20225;-76
2022/11/28 00:41:42;;;;;;;1.50;1.40;;;20.80;82.40;;;;;;4990319;28;20599;-78
2022/11/28 00:44:09;;;;;;;1.70;1.00;;;20.80;82.10;;;;;;4993503;28;20208;-76
2022/11/28 00:46:35;;;;;;;2.10;1.00;;;20.70;82.30;;;;;;4991896;28;20204;-75
2022/11/28 00:49:02;;;;;;;1.55;1.10;;;20.70;82.80;;;;;;4989949;28;20204;-76
2022/11/28 00:51:31;;;;;;;3.65;1.65;;;20.70;82.70;;;;;;4994417;28;20663;-76
2022/11/28 00:54:00;;;;;;;3.05;1.45;;;20.70;82.70;;;;;;4993919;28;20629;-75
2022/11/28 00:56:28;;;;;;;1.45;0.90;;;20.70;82.60;;;;;;4994642;28;20553;-75
2022/11/28 00:58:56;;;;;;;2.78;1.10;;;20.70;82.50;;;;;;4993053;28;20592;-76
2022/11/28 01:01:25;;;;;;;1.17;0.95;;;20.70;82.40;;;;;;4997193;28;20216;-75
2022/11/28 01:03:53;;;;;;;1.75;1.08;;;20.70;82.30;;;;;;4998128;28;20580;-75
2022/11/28 01:06:21;;;;;;;1.35;1.25;;;20.70;82.30;;;;;;4989664;28;20215;-76
2022/11/28 01:08:48;;;;;;;1.40;1.20;;;20.70;82.20;;;;;;4994423;28;20204;-76
2022/11/28 01:11:15;;;;;;;1.10;1.00;;;20.70;82.10;;;;;;4992097;28;20197;-75
2022/11/28 01:13:41;;;;;;;1.45;1.08;;;20.80;81.90;;;;;;4988163;28;20232;-76
2022/11/28 01:16:10;;;;;;;1.33;0.95;;;20.70;82.30;;;;;;4992474;28;20240;-76
2022/11/28 01:18:37;;;;;;;1.45;0.90;;;20.60;82.70;;;;;;4989766;28;20201;-76
2022/11/28 01:21:05;;;;;;;3.15;1.30;;;20.70;82.80;;;;;;4986839;28;22003;-76
2022/11/28 01:23:31;;;;;;;1.10;0.90;;;20.70;82.70;;;;;;4991338;28;20205;-76
2022/11/28 01:25:58;;;;;;;1.10;0.90;;;20.60;82.50;;;;;;5000359;28;20197;-76
2022/11/28 01:28:25;;;;;;;1.92;1.20;;;20.60;82.80;;;;;;5000463;28;20456;-75
2022/11/28 01:30:51;;;;;;;1.25;0.82;;;20.50;82.80;;;;;;4996805;28;20208;-76
2022/11/28 01:33:19;;;;;;;1.10;0.90;;;20.60;82.60;;;;;;4989572;28;20491;-78
2022/11/28 01:35:54;;;;;;;1.10;0.90;;;20.60;82.40;;;;;;4983855;28;20663;-75
2022/11/28 01:38:21;;;;;;;1.75;1.00;;;20.60;82.30;;;;;;4993902;28;20474;-76
2022/11/28 01:40:48;;;;;;;1.60;1.15;;;20.70;82.20;;;;;;4987574;28;20228;-75
2022/11/28 01:43:15;;;;;;;0.93;0.80;;;20.70;81.90;;;;;;4986508;28;20205;-75
2022/11/28 01:45:42;;;;;;;1.42;0.90;;;20.60;82.50;;;;;;4993839;28;20204;-76
2022/11/28 01:48:13;;;;;;;1.80;0.98;;;20.60;82.60;;;;;;5000246;28;20612;-76
2022/11/28 01:50:44;;;;;;;1.20;0.90;;;20.60;82.60;;;;;;4987632;28;20202;-75
2022/11/28 01:53:12;;;;;;;1.25;1.02;;;20.60;82.70;;;;;;4994698;28;20213;-75
2022/11/28 01:55:43;;;;;;;0.90;0.80;;;20.50;82.80;;;;;;4987023;28;20550;-75
2022/11/28 01:58:11;;;;;;;1.10;1.00;;;20.50;83.00;;;;;;4992195;28;20272;-76
2022/11/28 02:00:37;;;;;;;1.50;1.00;;;20.50;82.70;;;;;;4989538;28;20217;-76
2022/11/28 02:03:09;;;;;;;1.20;1.10;;;20.50;82.60;;;;;;4992322;28;20208;-75
2022/11/28 02:05:36;;;;;;;1.00;0.80;;;20.60;82.50;;;;;;4995851;28;20243;-78
2022/11/28 02:08:05;;;;;;;1.10;1.00;;;20.60;82.20;;;;;;5000032;28;20664;-76
2022/11/28 02:10:40;;;;;;;1.00;0.90;;;20.70;82.10;;;;;;4993244;28;20611;-76
2022/11/28 02:13:24;;;;;;;1.23;0.80;;;20.60;82.30;;;;;;4989980;28;20656;-75
2022/11/28 02:16:08;;;;;;;2.58;1.05;;;20.60;82.80;;;;;;4997244;28;20234;-75
2022/11/28 02:18:50;;;;;;;1.27;1.00;;;20.60;82.80;;;;;;4990190;28;20275;-76
2022/11/28 02:21:31;;;;;;;1.00;0.85;;;20.50;83.50;;;;;;4997137;28;20253;-77
2022/11/28 02:24:37;;;;;;;1.23;1.02;;;20.50;82.90;;;;;;4989363;28;20197;-76
2022/11/28 02:27:47;;;;;;;1.00;0.90;;;20.50;82.80;;;;;;4958934;28;20216;-75
2022/11/28 02:30:20;;;;;;;1.70;1.35;;;20.50;82.80;;;;;;4968595;28;20459;-75
2022/11/28 02:32:59;;;;;;;1.42;1.00;;;20.60;82.40;;;;;;4984505;28;21023;-75
2022/11/28 02:35:34;;;;;;;1.08;0.90;;;20.60;82.30;;;;;;4994354;28;20715;-76
2022/11/28 02:38:09;;;;;;;2.08;1.05;;;20.60;82.00;;;;;;4989936;28;20196;-75
2022/11/28 02:40:40;;;;;;;1.20;0.93;;;20.60;82.00;;;;;;4986374;28;20239;-76
2022/11/28 02:43:15;;;;;;;1.00;0.90;;;20.50;82.50;;;;;;4989177;28;20196;-76
2022/11/28 02:45:49;;;;;;;1.10;0.85;;;20.50;82.80;;;;;;4990441;28;20279;-77
2022/11/28 02:48:26;;;;;;;1.10;0.93;;;20.50;82.80;;;;;;4989397;28;20213;-77
2022/11/28 02:50:58;;;;;;;1.15;0.85;;;20.50;82.90;;;;;;4990365;28;20188;-75
2022/11/28 02:53:28;;;;;;;1.00;0.90;;;20.40;82.90;;;;;;4987609;28;20207;-76
2022/11/28 02:55:57;;;;;;;1.45;1.00;;;20.50;82.60;;;;;;4988080;28;20205;-75
2022/11/28 02:58:24;;;;;;;1.15;1.05;;;20.50;83.50;;;;;;4991406;28;20216;-76
2022/11/28 03:00:52;;;;;;;1.17;0.95;;;20.50;82.60;;;;;;4988089;28;20675;-75
2022/11/28 03:03:44;;;;;;;1.20;0.90;;;20.50;82.30;;;;;;4989085;28;20201;-78
2022/11/28 03:06:21;;;;;;;1.23;1.10;;;20.60;82.10;;;;;;4985275;28;20328;-78
2022/11/28 03:09:05;;;;;;;1.15;0.90;;;20.60;81.90;;;;;;4999455;28;20702;-75
2022/11/28 03:11:46;;;;;;;1.00;0.90;;;20.50;82.50;;;;;;4993176;28;20197;-77
2022/11/28 03:14:22;;;;;;;1.00;0.90;;;20.40;82.80;;;;;;4985699;28;20201;-76
2022/11/28 03:17:12;;;;;;;1.20;0.93;;;20.40;82.90;;;;;;4984308;28;20235;-77
2022/11/28 03:19:44;;;;;;;1.10;1.00;;;20.40;82.90;;;;;;4987101;28;20308;-77
2022/11/28 03:22:16;;;;;;;1.00;0.80;;;20.40;82.90;;;;;;4989665;28;20228;-76
2022/11/28 03:24:46;;;;;;;1.30;1.05;;;20.40;83.10;;;;;;4988769;28;20204;-77
2022/11/28 03:27:21;;;;;;;1.00;0.90;;;20.40;82.80;;;;;;4989331;28;20200;-76
2022/11/28 03:29:52;;;;;;;1.00;0.82;;;20.50;82.60;;;;;;4984353;28;20216;-76
2022/11/28 03:32:23;;;;;;;1.10;0.95;;;20.50;82.20;;;;;;4988991;28;20208;-75
2022/11/28 03:34:57;;;;;;;2.35;1.00;;;20.60;82.20;;;;;;4987830;28;20197;-76
2022/11/28 03:37:29;;;;;;;1.20;0.90;;;20.50;82.10;;;;;;4984888;28;20216;-75
2022/11/28 03:39:59;;;;;;;1.15;1.02;;;20.50;83.00;;;;;;4982417;28;20197;-75
2022/11/28 03:42:31;;;;;;;1.10;1.00;;;20.40;82.80;;;;;;4988082;28;20221;-75
2022/11/28 03:45:02;;;;;;;1.23;1.05;;;20.40;82.90;;;;;;4986178;28;20196;-75
2022/11/28 03:47:33;;;;;;;1.30;1.20;;;20.40;83.00;;;;;;4991089;28;20201;-75
2022/11/28 03:50:04;;;;;;;1.00;0.90;;;20.40;83.10;;;;;;4982356;28;20194;-75
2022/11/28 03:52:37;;;;;;;1.63;1.10;;;20.40;83.00;;;;;;4994286;28;20197;-75
2022/11/28 03:55:09;;;;;;;0.98;0.88;;;20.40;82.90;;;;;;4986354;28;20208;-75
2022/11/28 03:57:44;;;;;;;1.10;1.00;;;20.40;82.70;;;;;;4995679;28;20313;-75
2022/11/28 04:00:13;;;;;;;1.60;1.10;;;20.40;82.50;;;;;;4985042;28;20211;-76
2022/11/28 04:02:49;;;;;;;1.20;1.00;;;20.50;82.20;;;;;;4988496;28;20276;-75
2022/11/28 04:05:23;;;;;;;1.20;0.85;;;20.50;81.90;;;;;;4984623;28;20204;-76
2022/11/28 04:07:57;;;;;;;1.10;0.93;;;20.50;82.00;;;;;;4991294;28;20199;-75
2022/11/28 04:10:29;;;;;;;1.85;0.98;;;20.40;82.50;;;;;;4987525;28;20653;-76
2022/11/28 04:13:01;;;;;;;1.23;0.98;;;20.40;83.00;;;;;;4988695;28;20687;-76
2022/11/28 04:15:46;;;;;;;1.85;1.20;;;20.40;83.00;;;;;;4982800;28;20266;-75
2022/11/28 04:18:21;;;;;;;1.05;0.85;;;20.30;83.00;;;;;;4991319;28;20324;-77
2022/11/28 04:20:52;;;;;;;1.30;1.00;;;20.30;83.10;;;;;;4986053;28;20660;-78
2022/11/28 04:23:21;;;;;;;1.00;0.90;;;20.30;83.00;;;;;;4984569;28;20210;-76
2022/11/28 04:25:52;;;;;;;1.33;1.13;;;20.40;82.90;;;;;;4981728;28;20205;-76
2022/11/28 04:28:23;;;;;;;1.17;0.98;;;20.40;82.70;;;;;;4996342;28;20209;-75
2022/11/28 04:30:52;;;;;;;1.20;1.10;;;20.40;82.60;;;;;;4988524;28;20201;-75
2022/11/28 04:33:23;;;;;;;1.70;0.98;;;20.40;82.50;;;;;;4988263;28;20210;-75
2022/11/28 04:35:54;;;;;;;1.23;1.08;;;20.40;82.50;;;;;;4984236;28;20201;-75
2022/11/28 04:38:23;;;;;;;1.23;0.90;;;20.40;82.40;;;;;;4986683;28;20200;-75
2022/11/28 04:40:53;;;;;;;1.00;0.90;;;20.40;82.50;;;;;;4983487;28;20200;-77
2022/11/28 04:43:24;;;;;;;1.00;0.82;;;20.30;82.70;;;;;;4984762;28;20204;-77
2022/11/28 04:45:55;;;;;;;1.15;1.02;;;20.30;82.70;;;;;;4983665;28;20208;-77
2022/11/28 04:48:22;;;;;;;1.00;0.90;;;20.30;83.20;;;;;;4986797;28;20680;-75
2022/11/28 04:50:59;;;;;;;1.10;1.00;;;20.30;83.20;;;;;;4996692;28;20199;-75
2022/11/28 04:53:32;;;;;;;1.05;0.90;;;20.40;83.20;;;;;;4991270;28;20197;-76
2022/11/28 04:56:03;;;;;;;1.10;1.00;;;20.40;82.90;;;;;;4987516;28;20204;-76
2022/11/28 04:58:35;;;;;;;1.10;1.00;;;20.40;82.60;;;;;;4988758;28;20190;-74
2022/11/28 05:01:06;;;;;;;1.00;0.85;;;20.40;82.70;;;;;;4988513;28;20197;-77
2022/11/28 05:03:33;;;;;;;1.03;0.93;;;20.40;82.80;;;;;;4991194;28;20208;-75
2022/11/28 05:06:03;;;;;;;1.00;0.80;;;20.40;82.90;;;;;;4988801;28;20471;-76
2022/11/28 05:08:29;;;;;;;1.23;1.10;;;20.40;82.80;;;;;;4992723;28;20197;-77
2022/11/28 05:10:56;;;;;;;1.15;0.90;;;20.40;82.60;;;;;;4987629;28;20216;-74
2022/11/28 05:13:23;;;;;;;1.00;0.90;;;20.50;82.50;;;;;;4992594;28;20200;-75
2022/11/28 05:15:50;;;;;;;0.90;0.80;;;20.60;82.40;;;;;;4987961;28;20236;-76
2022/11/28 05:18:17;;;;;;;1.10;0.90;;;20.60;82.20;;;;;;4988588;28;20604;-75
2022/11/28 05:20:44;;;;;;;1.02;0.90;;;20.70;82.30;;;;;;4983709;28;20193;-75
2022/11/28 05:23:12;;;;;;;0.90;0.80;;;20.70;82.20;;;;;;4992382;28;20229;-75
2022/11/28 05:25:39;;;;;;;1.10;0.80;;;20.70;82.00;;;;;;4984340;28;20198;-77
2022/11/28 05:28:06;;;;;;;1.00;0.82;;;20.80;82.00;;;;;;4996022;28;20252;-76
2022/11/28 05:30:32;;;;;;;1.45;0.90;;;20.80;81.80;;;;;;4987579;28;20647;-76
2022/11/28 05:32:59;;;;;;;1.20;0.90;;;20.80;81.80;;;;;;4994249;28;20212;-75
2022/11/28 05:35:27;;;;;;;1.40;0.90;;;20.90;81.70;;;;;;4999189;28;20256;-75
2022/11/28 05:37:56;;;;;;;1.00;0.90;;;20.90;81.60;;;;;;4991351;28;20456;-76
2022/11/28 05:40:24;;;;;;;0.93;0.80;;;21.00;81.50;;;;;;4985570;28;20483;-76
2022/11/28 05:42:51;;;;;;;0.90;0.80;;;21.00;81.40;;;;;;4993825;28;20883;-75
2022/11/28 05:45:18;;;;;;;1.17;0.90;;;21.00;81.30;;;;;;4987124;28;20464;-77
2022/11/28 05:47:44;;;;;;;1.00;0.90;;;21.00;81.20;;;;;;4995835;28;20460;-74
2022/11/28 05:50:11;;;;;;;1.00;0.85;;;21.00;81.10;;;;;;4989441;28;20299;-75
2022/11/28 05:52:38;;;;;;;1.33;1.23;;;21.00;81.10;;;;;;4991379;28;20193;-75
2022/11/28 05:55:06;;;;;;;1.00;0.80;;;21.00;81.10;;;;;;4996383;28;20201;-75
2022/11/28 05:57:35;;;;;;;0.90;0.70;;;21.00;81.00;;;;;;4996557;28;20931;-75
2022/11/28 06:00:03;;;;;;;1.00;0.80;;;21.10;81.00;;;;;;4987810;28;20495;-75
2022/11/28 06:02:30;;;;;;;1.97;1.00;;;21.00;80.90;;;;;;4991601;28;20480;-76
2022/11/28 06:04:58;;;;;;;1.00;0.80;;;21.00;80.90;;;;;;4993650;28;20468;-76
2022/11/28 06:07:25;;;;;;;1.10;1.00;;;21.00;81.00;;;;;;4995136;28;20471;-75
2022/11/28 06:09:52;;;;;;;1.40;1.20;;;21.00;81.00;;;;;;4994962;28;20456;-77
2022/11/28 06:12:18;;;;;;;1.50;1.07;;;21.00;81.00;;;;;;4993348;28;20452;-78
2022/11/28 06:14:46;;;;;;;0.90;0.80;;;21.00;81.10;;;;;;4988729;28;20469;-75
2022/11/28 06:17:13;;;;;;;1.00;0.80;;;21.00;81.10;;;;;;4992973;28;20484;-75
2022/11/28 06:19:40;;;;;;;1.00;0.90;;;21.00;81.20;;;;;;4993913;28;20475;-76
2022/11/28 06:22:06;;;;;;;1.60;1.17;;;21.00;81.30;;;;;;4981112;28;20515;-75
2022/11/28 06:24:33;;;;;;;1.13;1.03;;;21.00;81.20;;;;;;4986278;28;20471;-75
2022/11/28 06:27:00;;;;;;;1.20;1.00;;;21.00;81.10;;;;;;4996899;28;20443;-77
2022/11/28 06:29:26;;;;;;;1.00;0.90;;;21.00;81.10;;;;;;4993248;28;20482;-76
2022/11/28 06:31:55;;;;;;;1.63;0.70;;;21.00;81.10;;;;;;5000399;28;20456;-75
2022/11/28 06:34:22;;;;;;;1.40;1.00;;;21.00;81.10;;;;;;4985431;28;20554;-75
2022/11/28 06:36:50;;;;;;;1.10;0.80;;;21.00;81.00;;;;;;4998953;28;20459;-75
2022/11/28 06:39:17;;;;;;;1.50;1.17;;;21.00;81.00;;;;;;4981379;28;20460;-74
2022/11/28 06:41:44;;;;;;;0.90;0.80;;;21.00;81.00;;;;;;4994658;28;20600;-76
2022/11/28 06:44:13;;;;;;;1.30;0.90;;;21.00;81.00;;;;;;4995551;28;20459;-75
2022/11/28 06:46:40;;;;;;;1.30;1.00;;;21.10;81.00;;;;;;4991075;28;20471;-74
2022/11/28 06:49:09;;;;;;;1.00;0.80;;;21.00;80.90;;;;;;4981158;28;20460;-76
2022/11/28 06:51:36;;;;;;;1.20;1.00;;;21.10;81.00;;;;;;4985690;28;20456;-75
2022/11/28 06:54:03;;;;;;;1.00;0.83;;;21.00;80.90;;;;;;4990009;28;20476;-76
2022/11/28 06:56:30;;;;;;;1.10;1.00;;;21.10;81.00;;;;;;4991474;28;20962;-75
2022/11/28 06:58:58;;;;;;;1.10;0.90;;;21.10;81.00;;;;;;4991454;28;20464;-76
2022/11/28 07:01:27;;;;;;;1.00;0.73;;;21.10;80.90;;;;;;4994570;28;20474;-75
2022/11/28 07:03:54;;;;;;;1.00;0.90;;;21.00;80.90;;;;;;4989572;28;20965;-74
2022/11/28 07:06:24;;;;;;;1.00;0.90;;;21.10;80.90;;;;;;4989650;28;20606;-75
2022/11/28 07:08:51;;;;;;;1.10;1.00;;;21.10;80.90;;;;;;5000583;28;20463;-75
2022/11/28 07:11:19;;;;;;;0.90;0.70;;;21.10;80.90;;;;;;4991478;28;20486;-76
2022/11/28 07:13:46;;;;;;;1.13;0.90;;;21.00;80.90;;;;;;4996625;28;20460;-76
2022/11/28 07:16:16;;;;;;;1.00;0.90;;;21.10;81.00;;;;;;4993389;28;20496;-77
2022/11/28 07:18:43;;;;;;;1.10;0.90;;;21.00;80.90;;;;;;4994984;28;20468;-75
2022/11/28 07:21:10;;;;;;;1.37;1.27;;;21.00;80.90;;;;;;4992539;28;20478;-75
2022/11/28 07:23:38;;;;;;;1.03;0.90;;;21.10;81.00;;;;;;4990028;28;20487;-77
2022/11/28 07:26:06;;;;;;;0.90;0.77;;;21.10;81.00;;;;;;4998463;28;20965;-76
2022/11/28 07:28:34;;;;;;;1.47;1.00;;;21.00;80.90;;;;;;5000492;28;20468;-75
2022/11/28 07:31:03;;;;;;;1.33;0.80;;;21.00;80.90;;;;;;4989759;28;20472;-76
2022/11/28 07:33:30;;;;;;;2.47;0.93;;;21.00;81.00;;;;;;4989255;28;20607;-75
2022/11/28 07:36:00;;;;;;;1.00;0.90;;;21.00;81.10;;;;;;4988824;28;20449;-76
2022/11/28 07:38:27;;;;;;;1.00;0.90;;;21.00;81.10;;;;;;5002252;28;20848;-75
2022/11/28 07:40:55;;;;;;;1.27;0.97;;;21.00;81.00;;;;;;4987403;28;20459;-76
2022/11/28 07:43:21;;;;;;;1.23;0.90;;;21.00;81.10;;;;;;4996013;28;20505;-78
2022/11/28 07:45:48;;;;;;;1.10;1.00;;;20.90;81.00;;;;;;4988142;28;20456;-77
2022/11/28 07:48:15;;;;;;;1.10;1.00;;;20.90;81.10;;;;;;4979855;28;20472;-77
2022/11/28 07:50:42;;;;;;;1.00;0.80;;;20.90;81.30;;;;;;4989155;28;20982;-77
2022/11/28 07:53:08;;;;;;;1.00;0.80;;;20.80;81.40;;;;;;4994461;28;20460;-78
2022/11/28 07:55:36;;;;;;;1.00;0.80;;;20.90;81.60;;;;;;4995544;28;20463;-76
2022/11/28 07:58:04;;;;;;;1.07;0.97;;;20.90;81.50;;;;;;4993502;28;20498;-78
2022/11/28 08:00:31;;;;;;;1.07;0.83;;;20.90;81.40;;;;;;4979884;28;20459;-76
2022/11/28 08:02:58;;;;;;;1.00;0.80;;;21.00;81.30;;;;;;4985035;28;20997;-77
2022/11/28 08:05:25;;;;;;;1.00;0.90;;;21.00;81.20;;;;;;5001756;28;20460;-76
2022/11/28 08:07:52;;;;;;;1.10;0.90;;;21.00;81.10;;;;;;4996896;28;20475;-77
2022/11/28 08:10:19;;;;;;;1.20;0.90;;;21.00;81.00;;;;;;4994297;28;20546;-77
2022/11/28 08:12:46;;;;;;;1.10;0.80;;;21.10;81.10;;;;;;4986855;28;20452;-77
2022/11/28 08:15:14;;;;;;;1.00;0.80;;;21.10;81.00;;;;;;4997545;28;20491;-77
2022/11/28 08:17:40;;;;;;;1.73;0.80;;;21.10;81.00;;;;;;4986355;28;20472;-76
2022/11/28 08:20:09;;;;;;;1.10;0.90;;;21.10;80.90;;;;;;4984591;28;20483;-76
2022/11/28 08:22:35;;;;;;;0.97;0.77;;;21.10;80.90;;;;;;4980845;28;20511;-76
2022/11/28 08:25:02;;;;;;;1.07;0.90;;;21.20;81.30;;;;;;4983239;28;20947;-76
2022/11/28 08:27:29;;;;;;;1.00;0.80;;;21.20;82.00;;;;;;4987321;28;20471;-76
2022/11/28 08:29:58;;;;;;;1.00;0.80;;;21.10;82.00;;;;;;4986451;28;20456;-76
2022/11/28 08:32:26;;;;;;;1.10;0.90;;;21.10;81.90;;;;;;4987788;28;20452;-76
2022/11/28 08:34:52;;;;;;;2.93;1.10;;;21.10;81.90;;;;;;4984039;28;21030;-73
2022/11/28 08:37:19;;;;;;;1.10;1.00;;;21.10;82.50;;;;;;4980055;28;22223;-74
2022/11/28 08:39:46;;;;;;;1.00;0.87;;;21.30;82.30;;;;;;4978271;28;20463;-75
2022/11/28 08:42:12;;;;;;;2.20;1.10;;;21.30;82.60;;;;;;4985521;28;20471;-74
2022/11/28 08:44:39;;;;;;;1.07;0.80;;;21.10;83.40;;;;;;4982214;28;20462;-74
2022/11/28 08:47:06;;;;;;;2.13;1.10;;;21.10;84.70;;;;;;4981863;28;20450;-74
2022/11/28 08:49:36;;;;;;;1.00;0.87;;;21.10;84.00;;;;;;4982293;28;20724;-72
2022/11/28 08:52:04;;;;;;;1.40;0.90;;;21.00;84.00;;;;;;4983017;28;20463;-77
2022/11/28 08:54:32;;;;;;;1.73;1.10;;;21.00;84.10;;;;;;4989212;28;20820;-75
2022/11/28 08:57:00;;;;;;;1.17;1.00;;;21.00;85.80;;;;;;4981363;28;20459;-75
2022/11/28 08:59:26;;;;;;;2.27;1.07;;;21.00;86.10;;;;;;4983104;28;20887;-77
2022/11/28 09:01:55;;;;;;;1.10;1.00;;;21.00;86.10;;;;;;4981646;28;20935;-75
2022/11/28 09:04:23;;;;;;;2.13;0.90;;;21.00;86.00;;;;;;4985999;28;20879;-75
2022/11/28 09:06:53;;;;;;;3.00;1.20;;;21.00;86.60;;;;;;4991550;28;20483;-80
2022/11/28 09:09:20;;;;;;;1.00;0.90;;;20.90;86.40;;;;;;4995989;28;20456;-76
2022/11/28 09:11:47;;;;;;;1.17;1.07;;;20.90;86.50;;;;;;4998056;28;20955;-75
2022/11/28 09:14:14;;;;;;;1.20;0.83;;;20.90;86.30;;;;;;4999403;28;20482;-75
2022/11/28 09:16:41;;;;;;;1.67;0.90;;;20.90;86.00;;;;;;5005758;28;20577;-79
2022/11/28 09:19:09;;;;;;;3.40;2.20;;;20.90;85.70;;;;;;4997226;28;20465;-77
2022/11/28 09:21:36;;;;;;;2.57;2.27;;;20.80;84.70;;;;;;4989859;28;21027;-76
2022/11/28 09:24:05;;;;;;;6.73;2.03;;;20.70;84.80;;;;;;4995615;28;20683;-76
2022/11/28 09:26:32;;;;;;;3.40;2.20;;;20.60;84.30;;;;;;4991317;28;20464;-76
2022/11/28 09:28:59;;;;;;;6.37;2.40;;;20.70;84.30;;;;;;4983756;28;20653;-75
2022/11/28 09:31:26;;;;;;;5.40;1.73;;;20.70;84.40;;;;;;4990411;28;20487;-76
2022/11/28 09:33:53;;;;;;;4.93;1.57;;;20.70;83.90;;;;;;4991360;28;21973;-73
2022/11/28 09:36:22;;;;;;;12.17;2.00;;;20.70;83.70;;;;;;5001343;28;20471;-75
2022/11/28 09:38:49;;;;;;;7.07;1.90;;;20.70;84.90;;;;;;4996788;28;20469;-76
2022/11/28 09:41:39;;;;;;;8.75;2.65;;;20.70;84.40;;;;;;4987703;28;20201;-79
2022/11/28 09:44:14;;;;;;;6.22;2.10;;;20.70;84.60;;;;;;4986007;28;20250;-78
2022/11/28 09:46:42;;;;;;;7.00;2.30;;;20.70;84.80;;;;;;4991891;28;20212;-79
2022/11/28 09:49:19;;;;;;;3.70;1.70;;;20.70;84.80;;;;;;4985900;28;20460;-78
2022/11/28 09:51:51;;;;;;;4.70;2.10;;;20.90;85.00;;;;;;4993649;28;20959;-78
2022/11/28 09:54:25;;;;;;;2.77;1.57;;;20.90;84.60;;;;;;4987251;28;20193;-78
2022/11/28 09:56:53;;;;;;;5.27;1.73;;;20.90;84.60;;;;;;4999588;28;20462;-78
2022/11/28 09:59:25;;;;;;;3.00;2.10;;;20.90;84.40;;;;;;4988865;28;20468;-78
2022/11/28 10:02:04;;;;;;;2.97;2.00;;;21.00;84.10;;;;;;4993308;28;20737;-79
2022/11/28 10:04:39;;;;;;;4.32;1.70;;;21.00;84.00;;;;;;4988857;28;20508;-79
2022/11/28 10:07:15;;;;;;;4.27;1.80;;;21.10;84.00;;;;;;4983308;28;20201;-79
2022/11/28 10:09:50;;;;;;;1.73;1.30;;;21.10;84.00;;;;;;4988141;28;20467;-79
2022/11/28 10:12:31;;;;;;;1.70;1.57;;;21.10;83.90;;;;;;4994483;28;20511;-79
2022/11/28 10:15:15;;;;;;;3.00;1.57;;;21.10;83.70;;;;;;4991626;28;20947;-79
2022/11/28 10:17:49;;;;;;;3.43;2.20;;;21.10;83.70;;;;;;5002219;28;20507;-79
2022/11/28 10:20:21;;;;;;;1.80;1.60;;;21.10;83.60;;;;;;5005926;28;20827;-79
2022/11/28 10:22:54;;;;;;;2.03;1.83;;;21.10;83.50;;;;;;4990940;28;20530;-79
2022/11/28 10:25:26;;;;;;;2.87;1.67;;;21.10;83.60;;;;;;4992525;28;20479;-79
2022/11/28 10:27:55;;;;;;;3.13;1.83;;;21.10;83.50;;;;;;4991167;28;20471;-79
2022/11/28 10:30:24;;;;;;;2.50;1.47;;;21.00;83.40;;;;;;5009560;28;20544;-78
2022/11/28 10:32:57;;;;;;;1.90;1.63;;;21.00;83.50;;;;;;4992462;28;20455;-78
2022/11/28 10:35:30;;;;;;;2.10;1.40;;;21.00;83.50;;;;;;4994208;28;20440;-79
2022/11/28 10:37:57;;;;;;;1.40;1.30;;;21.00;83.40;;;;;;4988969;28;20832;-78
2022/11/28 10:40:34;;;;;;;2.70;1.50;;;21.00;83.40;;;;;;4992344;28;20463;-79
2022/11/28 10:43:10;;;;;;;1.83;1.43;;;21.00;83.40;;;;;;4990631;28;20478;-80
2022/11/28 10:45:46;;;;;;;3.27;1.50;;;21.00;83.40;;;;;;4981639;28;20474;-80
2022/11/28 10:48:32;;;;;;;2.73;1.80;;;21.00;83.40;;;;;;4998985;28;20474;-80
2022/11/28 10:51:09;;;;;;;2.90;1.60;;;21.00;83.50;;;;;;5002098;28;20807;-78
2022/11/28 10:53:46;;;;;;;3.50;1.77;;;21.00;83.50;;;;;;5000627;28;20440;-78
2022/11/28 10:56:23;;;;;;;1.83;1.20;;;20.90;83.50;;;;;;4997715;28;20784;-79
2022/11/28 10:58:57;;;;;;;2.67;1.30;;;21.00;83.40;;;;;;4993920;28;20452;-78
2022/11/28 11:01:28;;;;;;;1.83;1.40;;;21.00;83.70;;;;;;4991457;28;20467;-79
2022/11/28 11:03:55;;;;;;;1.80;1.57;;;21.00;83.90;;;;;;4986761;28;20475;-79
2022/11/28 11:06:25;;;;;;;1.37;1.27;;;21.00;84.30;;;;;;4995311;28;20474;-78
2022/11/28 11:08:52;;;;;;;2.30;1.60;;;21.00;84.60;;;;;;4992110;28;20480;-78
2022/11/28 11:11:26;;;;;;;1.73;1.10;;;21.00;85.00;;;;;;4989344;28;20463;-78
2022/11/28 11:14:00;;;;;;;2.47;1.73;;;21.00;85.50;;;;;;4993919;28;20851;-77
2022/11/28 11:16:47;;;;;;;3.23;1.37;;;21.00;86.00;;;;;;4982417;28;20967;-74
2022/11/28 11:19:24;;;;;;;5.63;1.80;;;21.00;87.00;;;;;;4988614;28;20483;-75
2022/11/28 11:21:59;;;;;;;7.93;1.90;;;21.10;87.60;;;;;;4998191;28;20483;-74
2022/11/28 11:24:26;;;;;;;6.87;2.17;;;21.20;87.50;;;;;;4985569;28;20986;-75
2022/11/28 11:26:53;;;;;;;12.80;3.03;;;21.20;87.40;;;;;;4990701;28;20464;-76
2022/11/28 11:29:34;;;;;;;5.60;1.60;;;21.10;87.40;;;;;;4985712;28;20468;-80
2022/11/28 11:32:04;;;;;;;6.67;1.60;;;21.10;88.10;;;;;;4990276;28;20843;-85
2022/11/28 11:34:38;;;;;;;53.30;2.63;;;21.20;87.70;;;;;;4979384;28;20468;-86
2022/11/28 11:37:21;;;;;;;5.33;1.63;;;21.40;87.30;;;;;;4989243;28;20457;-85
2022/11/28 11:39:49;;;;;;;4.93;1.40;;;21.40;86.70;;;;;;4985108;28;20465;-86
2022/11/28 11:42:21;;;;;;;22.40;2.50;;;21.50;86.70;;;;;;4994315;28;20455;-85
2022/11/28 11:44:49;;;;;;;5.60;1.77;;;21.50;86.50;;;;;;4993378;28;21009;-85
2022/11/28 11:47:16;;;;;;;5.10;1.60;;;21.50;86.40;;;;;;4987810;28;20472;-86
2022/11/28 11:49:46;;;;;;;2.17;1.17;;;21.50;86.30;;;;;;4989568;28;20468;-85
2022/11/28 11:52:22;;;;;;;3.53;1.70;;;21.50;86.20;;;;;;4988776;28;20464;-85
2022/11/28 11:55:00;;;;;;;6.40;1.40;;;21.60;86.10;;;;;;4989998;28;20455;-85
2022/11/28 11:57:31;;;;;;;6.03;1.80;;;21.60;86.00;;;;;;4986556;28;20708;-86
2022/11/28 12:00:05;;;;;;;2.33;1.20;;;21.60;86.00;;;;;;4999139;28;20460;-85
2022/11/28 12:02:37;;;;;;;2.50;1.60;;;21.60;86.00;;;;;;5008198;28;20481;-86
2022/11/28 12:05:10;;;;;;;2.23;1.37;;;21.60;86.00;;;;;;4990094;28;20984;-84
2022/11/28 12:07:45;;;;;;;3.00;1.50;;;21.60;85.90;;;;;;4983411;28;20464;-85
2022/11/28 12:10:16;;;;;;;2.60;1.17;;;21.60;85.80;;;;;;4991452;28;20464;-85
2022/11/28 12:12:43;;;;;;;4.30;1.47;;;21.60;85.90;;;;;;4986828;28;20458;-85
2022/11/28 12:15:17;;;;;;;2.00;1.40;;;21.60;85.70;;;;;;4993819;28;20455;-85
2022/11/28 12:17:57;;;;;;;1.40;1.20;;;21.60;85.60;;;;;;4993940;28;20491;-84
2022/11/28 12:20:47;;;;;;;2.00;1.50;;;21.60;85.50;;;;;;4988024;28;20464;-85
2022/11/28 12:23:32;;;;;;;1.23;1.13;;;21.70;85.20;;;;;;4987311;28;20947;-84
2022/11/28 12:26:06;;;;;;;2.67;1.90;;;21.70;85.10;;;;;;4997378;28;20453;-84
2022/11/28 12:28:44;;;;;;;1.87;1.20;;;21.60;85.50;;;;;;4994163;28;20955;-86
2022/11/28 12:31:21;;;;;;;6.30;1.70;;;21.60;85.50;;;;;;4988283;28;20486;-88
2022/11/28 12:34:00;;;;;;;4.90;1.40;;;21.70;85.50;;;;;;5001350;28;20894;-88
2022/11/28 12:36:31;;;;;;;1.63;1.53;;;21.70;85.40;;;;;;4994513;28;20456;-87
2022/11/28 12:39:03;;;;;;;2.87;1.20;;;21.70;85.40;;;;;;4994802;28;20461;-87
2022/11/28 12:41:57;;;;;;;4.33;1.50;;;21.70;85.40;;;;;;5001892;28;20466;-86
2022/11/28 12:44:34;;;;;;;4.37;1.93;;;21.70;85.50;;;;;;4980041;28;20498;-83
2022/11/28 12:47:11;;;;;;;2.87;1.30;;;21.70;85.50;;;;;;4986550;28;20975;-83
2022/11/28 12:49:46;;;;;;;2.43;1.50;;;21.70;85.30;;;;;;4984310;28;20471;-86
2022/11/28 12:52:23;;;;;;;3.43;1.80;;;21.70;85.20;;;;;;4985261;28;20866;-83
2022/11/28 12:55:07;;;;;;;1.83;1.30;;;21.70;85.30;;;;;;4991331;28;20460;-86
2022/11/28 12:57:44;;;;;;;1.30;1.20;;;21.70;85.20;;;;;;5004909;28;20927;-85
2022/11/28 13:00:18;;;;;;;1.50;1.23;;;21.80;85.10;;;;;;4988804;28;20801;-84
2022/11/28 13:03:00;;;;;;;1.80;1.40;;;21.70;85.30;;;;;;4987406;28;20455;-85