Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:02:14;;;;;;;36.47;30.88;;;8.60;99.90;;;;;;5067286;28;20044;-71
2021/11/13 00:04:40;;;;;;;40.05;31.33;;;8.70;99.90;;;;;;5045130;28;20633;-71
2021/11/13 00:07:06;;;;;;;42.78;32.75;;;8.70;99.90;;;;;;5054927;28;20047;-71
2021/11/13 00:09:32;;;;;;;43.88;33.72;;;8.60;99.90;;;;;;5053951;28;20052;-71
2021/11/13 00:12:00;;;;;;;43.35;32.70;;;8.60;99.90;;;;;;5029458;28;20404;-71
2021/11/13 00:14:28;;;;;;;47.88;33.92;;;8.70;99.90;;;;;;5046782;28;20037;-72
2021/11/13 00:16:55;;;;;;;45.10;32.83;;;8.60;99.90;;;;;;5042037;28;20057;-71
2021/11/13 00:19:21;;;;;;;39.28;31.20;;;8.60;99.90;;;;;;5049688;28;20403;-70
2021/11/13 00:21:47;;;;;;;45.05;35.67;;;8.60;99.90;;;;;;5052308;28;20055;-71
2021/11/13 00:24:12;;;;;;;48.17;35.63;;;8.60;99.90;;;;;;5057836;28;20139;-71
2021/11/13 00:26:39;;;;;;;46.53;35.90;;;8.60;99.90;;;;;;5043205;28;20048;-71
2021/11/13 00:29:05;;;;;;;41.92;32.70;;;8.50;99.90;;;;;;5057834;28;20106;-71
2021/11/13 00:31:31;;;;;;;52.20;37.55;;;8.60;99.90;;;;;;5043079;28;20103;-71
2021/11/13 00:34:01;;;;;;;47.38;35.65;;;8.60;99.90;;;;;;5047315;28;20049;-71
2021/11/13 00:36:27;;;;;;;44.53;34.50;;;8.50;99.90;;;;;;5035211;28;20037;-73
2021/11/13 00:38:53;;;;;;;47.72;35.45;;;8.60;99.90;;;;;;5038019;28;20373;-74
2021/11/13 00:41:19;;;;;;;51.33;39.35;;;8.60;99.90;;;;;;5059603;28;20131;-74
2021/11/13 00:43:46;;;;;;;58.47;40.25;;;8.60;99.90;;;;;;5062002;28;20051;-74
2021/11/13 00:46:12;;;;;;;52.75;39.28;;;8.60;99.90;;;;;;5064541;28;20135;-74
2021/11/13 00:48:37;;;;;;;57.13;41.25;;;8.50;99.90;;;;;;5058376;28;20195;-74
2021/11/13 00:51:03;;;;;;;51.47;40.50;;;8.50;99.90;;;;;;5060592;28;20399;-75
2021/11/13 00:53:30;;;;;;;56.35;41.33;;;8.50;99.90;;;;;;5042233;28;20495;-74
2021/11/13 00:55:55;;;;;;;53.33;39.25;;;8.50;99.90;;;;;;5058094;28;20052;-73
2021/11/13 00:58:21;;;;;;;60.90;41.95;;;8.50;99.90;;;;;;5048618;28;20058;-77
2021/11/13 01:00:48;;;;;;;58.72;41.70;;;8.50;99.90;;;;;;5035704;28;20045;-74
2021/11/13 01:03:14;;;;;;;51.22;40.17;;;8.50;99.90;;;;;;5034435;28;20072;-73
2021/11/13 01:05:40;;;;;;;60.70;41.97;;;8.50;99.90;;;;;;5050078;28;20095;-73
2021/11/13 01:08:06;;;;;;;51.47;39.83;;;8.50;99.90;;;;;;5066738;28;20060;-73
2021/11/13 01:10:31;;;;;;;60.78;44.55;;;8.50;99.90;;;;;;5034172;28;20491;-73
2021/11/13 01:12:57;;;;;;;54.85;40.20;;;8.50;99.90;;;;;;5066468;28;20151;-74
2021/11/13 01:15:23;;;;;;;49.35;40.15;;;8.50;99.90;;;;;;5070404;28;20045;-74
2021/11/13 01:17:49;;;;;;;54.67;41.78;;;8.50;99.90;;;;;;5070114;28;20079;-73
2021/11/13 01:20:17;;;;;;;61.38;43.97;;;8.50;99.90;;;;;;5048130;28;20080;-74
2021/11/13 01:22:46;;;;;;;57.10;42.60;;;8.50;99.90;;;;;;5053179;28;20085;-73
2021/11/13 01:25:12;;;;;;;57.92;43.75;;;8.50;99.90;;;;;;5064751;28;20053;-73
2021/11/13 01:27:38;;;;;;;61.13;44.10;;;8.50;99.90;;;;;;5051387;28;20051;-74
2021/11/13 01:30:09;;;;;;;57.55;42.97;;;8.60;99.90;;;;;;5053126;28;20048;-74
2021/11/13 01:32:34;;;;;;;;;;;8.50;99.90;;;;;;5053114;28;20053;-74
2021/11/13 01:35:00;;;;;;;56.63;43.75;;;8.50;99.90;;;;;;5052797;28;20317;-74
2021/11/13 01:37:26;;;;;;;63.85;46.58;;;8.50;99.90;;;;;;5066645;28;20071;-73
2021/11/13 01:39:52;;;;;;;68.55;47.45;;;8.50;99.90;;;;;;5063076;28;20041;-74
2021/11/13 01:42:18;;;;;;;60.50;45.45;;;8.50;99.90;;;;;;5069359;28;20037;-74
2021/11/13 01:44:44;;;;;;;75.93;50.20;;;8.50;99.90;;;;;;5069193;28;20129;-73
2021/11/13 01:47:09;;;;;;;75.25;49.13;;;8.50;99.90;;;;;;5036114;28;20128;-73
2021/11/13 01:49:37;;;;;;;62.90;46.03;;;8.50;99.90;;;;;;5068801;28;20044;-73
2021/11/13 01:52:13;;;;;;;61.92;44.05;;;8.50;99.90;;;;;;5051245;28;20036;-74
2021/11/13 01:54:44;;;;;;;58.75;44.33;;;8.50;99.90;;;;;;5067426;28;20071;-73
2021/11/13 01:57:20;;;;;;;59.80;44.60;;;8.50;99.90;;;;;;5067807;28;20491;-73
2021/11/13 01:59:48;;;;;;;58.08;44.30;;;8.60;99.90;;;;;;5049489;28;20048;-73
2021/11/13 02:02:14;;;;;;;66.93;47.05;;;8.60;99.90;;;;;;5067319;28;20511;-73
2021/11/13 02:04:40;;;;;;;59.00;41.80;;;8.60;99.90;;;;;;5066591;28;20056;-73
2021/11/13 02:07:06;;;;;;;55.03;42.13;;;8.60;99.90;;;;;;5083901;28;20037;-73
2021/11/13 02:09:32;;;;;;;58.88;42.22;;;8.60;99.90;;;;;;5067522;28;20045;-74
2021/11/13 02:12:01;;;;;;;51.20;38.92;;;8.70;99.90;;;;;;5050716;28;20045;-71
2021/11/13 02:14:28;;;;;;;70.28;46.72;;;8.70;99.90;;;;;;5051458;28;20458;-71
2021/11/13 02:16:54;;;;;;;58.00;42.45;;;8.70;99.90;;;;;;5068172;28;20036;-71
2021/11/13 02:19:20;;;;;;;55.22;40.17;;;8.60;99.90;;;;;;5050052;28;20475;-71
2021/11/13 02:21:46;;;;;;;54.80;40.85;;;8.70;99.90;;;;;;5062724;28;20041;-72
2021/11/13 02:24:15;;;;;;;46.65;36.40;;;8.70;99.90;;;;;;5047989;28;20080;-71
2021/11/13 02:26:41;;;;;;;46.53;34.90;;;8.70;99.90;;;;;;5066262;28;22185;-74
2021/11/13 02:29:07;;;;;;;49.08;37.03;;;8.70;99.90;;;;;;5067077;28;20119;-74
2021/11/13 02:31:42;;;;;;;54.90;38.33;;;8.70;99.90;;;;;;5050213;28;20040;-74
2021/11/13 02:34:10;;;;;;;56.65;38.63;;;8.70;99.90;;;;;;5067035;28;20136;-71
2021/11/13 02:36:36;;;;;;;47.75;36.10;;;8.80;99.90;;;;;;5066489;28;20606;-71
2021/11/13 02:39:06;;;;;;;54.47;38.30;;;8.80;99.90;;;;;;5067533;28;20561;-74
2021/11/13 02:41:32;;;;;;;51.22;38.30;;;8.70;99.90;;;;;;5066901;28;20090;-73
2021/11/13 02:44:01;;;;;;;50.03;37.20;;;8.80;99.90;;;;;;5049523;28;20068;-73
2021/11/13 02:46:27;;;;;;;44.90;36.60;;;8.80;99.90;;;;;;5050737;28;20048;-73
2021/11/13 02:48:53;;;;;;;43.08;35.08;;;8.80;99.90;;;;;;5048387;28;20091;-73
2021/11/13 02:51:20;;;;;;;48.20;37.03;;;8.80;99.90;;;;;;5066989;28;20136;-73
2021/11/13 02:53:49;;;;;;;52.47;39.83;;;8.90;99.90;;;;;;5050042;28;20078;-72
2021/11/13 02:56:15;;;;;;;51.92;38.80;;;8.90;99.90;;;;;;5049447;28;20033;-73
2021/11/13 02:58:41;;;;;;;51.88;39.28;;;8.90;99.90;;;;;;5067478;28;20047;-74
2021/11/13 03:01:20;;;;;;;44.63;34.97;;;8.90;99.90;;;;;;5064827;28;20052;-73
2021/11/13 03:03:53;;;;;;;50.95;38.08;;;8.90;99.90;;;;;;5066769;28;20483;-74
2021/11/13 03:06:22;;;;;;;54.55;38.55;;;8.90;99.90;;;;;;5055629;28;20479;-74
2021/11/13 03:08:50;;;;;;;53.17;40.30;;;8.90;99.90;;;;;;5048273;28;20539;-73
2021/11/13 03:11:18;;;;;;;51.53;39.25;;;8.90;99.90;;;;;;5048481;28;20057;-73
2021/11/13 03:13:47;;;;;;;55.53;38.85;;;8.90;99.90;;;;;;5047402;28;20136;-73
2021/11/13 03:16:15;;;;;;;52.83;38.63;;;9.00;99.90;;;;;;5067646;28;20551;-73
2021/11/13 03:18:41;;;;;;;51.17;39.92;;;9.00;99.90;;;;;;5067586;28;20049;-74
2021/11/13 03:21:07;;;;;;;52.63;40.53;;;9.00;99.90;;;;;;5042230;28;20041;-73
2021/11/13 03:23:39;;;;;;;57.53;41.58;;;9.00;99.90;;;;;;5047410;28;20052;-73
2021/11/13 03:26:18;;;;;;;57.33;42.60;;;9.10;99.90;;;;;;5048056;28;20088;-73
2021/11/13 03:28:48;;;;;;;53.95;39.72;;;9.10;99.90;;;;;;5060910;28;20042;-73
2021/11/13 03:31:15;;;;;;;52.20;39.03;;;9.00;99.90;;;;;;5069166;28;20044;-73
2021/11/13 03:33:41;;;;;;;58.83;41.53;;;9.10;99.90;;;;;;5051293;28;20096;-73
2021/11/13 03:36:08;;;;;;;51.42;38.88;;;9.10;99.90;;;;;;5068009;28;20080;-73
2021/11/13 03:38:37;;;;;;;46.60;36.83;;;9.10;99.90;;;;;;5041901;28;20641;-73
2021/11/13 03:41:03;;;;;;;52.58;38.83;;;9.10;99.90;;;;;;5061119;28;20526;-73
2021/11/13 03:43:31;;;;;;;54.38;38.47;;;9.10;99.90;;;;;;5062915;28;20563;-73
2021/11/13 03:45:57;;;;;;;66.32;43.08;;;9.10;99.90;;;;;;5059023;28;20071;-73
2021/11/13 03:48:24;;;;;;;59.60;41.55;;;9.10;99.90;;;;;;5065205;28;20145;-73
2021/11/13 03:50:50;;;;;;;51.35;39.13;;;9.10;99.90;;;;;;5048310;28;20426;-73
2021/11/13 03:53:16;;;;;;;59.50;41.60;;;9.10;99.90;;;;;;5049252;28;20056;-73
2021/11/13 03:55:42;;;;;;;60.45;42.00;;;9.10;99.90;;;;;;5043682;28;20582;-74
2021/11/13 03:58:08;;;;;;;64.15;43.95;;;9.20;99.90;;;;;;5020371;28;20098;-73
2021/11/13 04:00:34;;;;;;;59.72;42.40;;;9.20;99.90;;;;;;5065145;28;20084;-73
2021/11/13 04:03:00;;;;;;;62.53;45.17;;;9.20;99.90;;;;;;5031781;28;20087;-74
2021/11/13 04:05:32;;;;;;;54.92;41.00;;;9.20;99.90;;;;;;5064288;28;20056;-74
2021/11/13 04:08:03;;;;;;;65.97;43.40;;;9.20;99.90;;;;;;5048688;28;20131;-74
2021/11/13 04:10:30;;;;;;;61.25;43.50;;;9.20;99.90;;;;;;5065159;28;20403;-75
2021/11/13 04:12:56;;;;;;;61.70;43.40;;;9.20;99.90;;;;;;5065709;28;20048;-71
2021/11/13 04:15:23;;;;;;;61.13;44.15;;;9.20;99.90;;;;;;5030524;28;20558;-71
2021/11/13 04:17:49;;;;;;;61.03;44.38;;;9.20;99.90;;;;;;5064522;28;20050;-71
2021/11/13 04:20:18;;;;;;;62.72;43.67;;;9.30;99.90;;;;;;5061797;28;20519;-71
2021/11/13 04:22:44;;;;;;;63.28;44.90;;;9.30;99.90;;;;;;5061593;28;20045;-71
2021/11/13 04:25:10;;;;;;;64.68;45.53;;;9.30;99.90;;;;;;5028019;28;20107;-71
2021/11/13 04:27:38;;;;;;;59.92;43.15;;;9.30;99.90;;;;;;5063534;28;20041;-72
2021/11/13 04:30:06;;;;;;;62.97;44.22;;;9.30;99.90;;;;;;5062646;28;20414;-71
2021/11/13 04:32:34;;;;;;;66.28;46.33;;;9.30;99.90;;;;;;5063236;28;20036;-70
2021/11/13 04:37:27;;;;;;;63.33;44.17;;;9.30;99.90;;;;;;5064588;28;20052;-71
2021/11/13 04:39:53;;;;;;;61.15;43.05;;;9.30;99.90;;;;;;5045949;28;20079;-70
2021/11/13 04:42:20;;;;;;;59.13;43.03;;;9.30;99.90;;;;;;5063102;28;21585;-71
2021/11/13 04:44:48;;;;;;;70.05;47.17;;;9.30;99.90;;;;;;5063045;28;20442;-71
2021/11/13 04:47:14;;;;;;;98.95;49.33;;;9.40;99.90;;;;;;5063645;28;20048;-70
2021/11/13 04:49:40;;;;;;;72.50;46.67;;;9.30;99.90;;;;;;5061044;28;20480;-70
2021/11/13 04:52:07;;;;;;;81.32;47.50;;;9.40;99.90;;;;;;5045997;28;20083;-71
2021/11/13 04:54:35;;;;;;;84.47;49.70;;;9.30;99.90;;;;;;5046462;28;20041;-71
2021/11/13 04:57:01;;;;;;;68.22;45.95;;;9.40;99.90;;;;;;5060156;28;20083;-71
2021/11/13 04:59:27;;;;;;;64.50;43.83;;;9.40;99.90;;;;;;5064461;28;20447;-71
2021/11/13 05:01:53;;;;;;;76.00;49.15;;;9.40;99.90;;;;;;5061081;28;20076;-70
2021/11/13 05:04:18;;;;;;;67.72;46.28;;;9.40;99.90;;;;;;5047932;28;20138;-70
2021/11/13 05:06:44;;;;;;;61.13;42.92;;;9.40;99.90;;;;;;5043379;28;20084;-70
2021/11/13 05:09:10;;;;;;;66.72;45.25;;;9.40;99.90;;;;;;5044195;28;20044;-71
2021/11/13 05:11:36;;;;;;;64.60;44.97;;;9.40;99.90;;;;;;5028897;28;20051;-71
2021/11/13 05:14:02;;;;;;;79.07;48.20;;;9.40;99.90;;;;;;5048697;28;20128;-71
2021/11/13 05:16:28;;;;;;;59.92;40.72;;;9.40;99.90;;;;;;5048937;28;20561;-71
2021/11/13 05:18:56;;;;;;;65.20;43.78;;;9.40;99.90;;;;;;5048326;28;20528;-71
2021/11/13 05:21:22;;;;;;;75.40;45.47;;;9.40;99.90;;;;;;5041667;28;20052;-71
2021/11/13 05:23:48;;;;;;;68.13;45.45;;;9.40;99.90;;;;;;5069927;28;20502;-74
2021/11/13 05:26:14;;;;;;;61.85;44.00;;;9.40;99.90;;;;;;5055515;28;20574;-73
2021/11/13 05:28:43;;;;;;;68.65;46.15;;;9.40;99.90;;;;;;5061408;28;20070;-73
2021/11/13 05:31:11;;;;;;;75.20;46.75;;;9.40;99.90;;;;;;5051760;28;20040;-72
2021/11/13 05:33:37;;;;;;;61.83;41.53;;;9.50;99.90;;;;;;5069124;28;20132;-73
2021/11/13 05:36:04;;;;;;;67.13;45.28;;;9.50;99.90;;;;;;5034501;28;21018;-73
2021/11/13 05:38:30;;;;;;;64.20;46.03;;;9.40;99.90;;;;;;5068517;28;20044;-73
2021/11/13 05:40:56;;;;;;;60.78;41.42;;;9.50;99.90;;;;;;5050548;28;20124;-73
2021/11/13 05:43:42;;;;;;;76.40;46.08;;;9.50;99.90;;;;;;5069944;28;20060;-74
2021/11/13 05:46:08;;;;;;;61.50;41.70;;;9.50;99.90;;;;;;5069203;28;20419;-72
2021/11/13 05:48:33;;;;;;;64.03;43.20;;;9.50;99.90;;;;;;5051722;28;20070;-73
2021/11/13 05:50:59;;;;;;;68.22;44.90;;;9.50;99.90;;;;;;5050346;28;20067;-72
2021/11/13 05:53:25;;;;;;;64.18;42.83;;;9.50;99.90;;;;;;5068945;28;20055;-72
2021/11/13 05:55:51;;;;;;;67.95;43.72;;;9.50;99.90;;;;;;5056763;28;20453;-72
2021/11/13 05:58:18;;;;;;;62.03;42.70;;;9.50;99.90;;;;;;5047844;28;20085;-72
2021/11/13 06:00:45;;;;;;;71.50;43.58;;;9.50;99.90;;;;;;5031336;28;20051;-71
2021/11/13 06:03:12;;;;;;;57.88;40.92;;;9.50;99.90;;;;;;5030743;28;20037;-70
2021/11/13 06:05:40;;;;;;;67.28;43.97;;;9.50;99.90;;;;;;5055254;28;20052;-73
2021/11/13 06:08:06;;;;;;;75.60;44.75;;;9.50;99.90;;;;;;5067604;28;20048;-73
2021/11/13 06:10:32;;;;;;;63.20;41.92;;;9.50;99.90;;;;;;5067375;28;20438;-73
2021/11/13 06:12:58;;;;;;;62.63;42.50;;;9.50;99.90;;;;;;5051002;28;20044;-74
2021/11/13 06:15:27;;;;;;;60.53;41.88;;;9.50;99.90;;;;;;5051436;28;20044;-74
2021/11/13 06:17:52;;;;;;;64.45;42.75;;;9.50;99.90;;;;;;5034124;28;20389;-74
2021/11/13 06:20:18;;;;;;;59.40;40.85;;;9.50;99.90;;;;;;5032581;28;20117;-74
2021/11/13 06:22:44;;;;;;;56.17;39.42;;;9.50;99.90;;;;;;5030494;28;20033;-73
2021/11/13 06:25:11;;;;;;;56.13;39.00;;;9.50;99.90;;;;;;5046548;28;20510;-72
2021/11/13 06:27:38;;;;;;;59.83;39.22;;;9.50;99.90;;;;;;5066751;28;20044;-71
2021/11/13 06:30:06;;;;;;;71.55;41.80;;;9.50;99.90;;;;;;5049252;28;20056;-72
2021/11/13 06:32:32;;;;;;;54.72;37.03;;;9.50;99.90;;;;;;5050466;28;20580;-74
2021/11/13 06:34:59;;;;;;;67.50;41.53;;;9.50;99.90;;;;;;5050529;28;20080;-74
2021/11/13 06:37:31;;;;;;;64.25;41.03;;;9.50;99.90;;;;;;5067308;28;20045;-74
2021/11/13 06:39:57;;;;;;;62.67;40.22;;;9.50;99.90;;;;;;5050286;28;20399;-74
2021/11/13 06:42:23;;;;;;;56.50;39.15;;;9.50;99.90;;;;;;5050592;28;20847;-74
2021/11/13 06:44:49;;;;;;;65.97;40.15;;;9.50;99.90;;;;;;5066619;28;20052;-75
2021/11/13 06:47:15;;;;;;;63.35;40.33;;;9.60;99.90;;;;;;5047339;28;20048;-74
2021/11/13 06:49:41;;;;;;;67.25;40.10;;;9.50;99.90;;;;;;5058213;28;20052;-74
2021/11/13 06:52:07;;;;;;;59.72;39.30;;;9.50;99.90;;;;;;5062195;28;20094;-74
2021/11/13 06:54:33;;;;;;;62.63;39.58;;;9.60;99.90;;;;;;5057440;28;20067;-74
2021/11/13 06:56:59;;;;;;;56.47;37.78;;;9.60;99.90;;;;;;5041213;28;20048;-74
2021/11/13 06:59:25;;;;;;;48.50;36.58;;;9.50;99.90;;;;;;5032832;28;20053;-75
2021/11/13 07:01:51;;;;;;;57.42;38.88;;;9.60;99.90;;;;;;5063272;28;20594;-74
2021/11/13 07:04:17;;;;;;;56.75;38.28;;;9.60;99.90;;;;;;5052941;28;20090;-73
2021/11/13 07:06:42;;;;;;;54.13;37.63;;;9.60;99.90;;;;;;5038420;28;20488;-73
2021/11/13 07:09:08;;;;;;;52.13;38.20;;;9.60;99.90;;;;;;5034850;28;20491;-73
2021/11/13 07:11:34;;;;;;;50.35;37.45;;;9.60;99.90;;;;;;5055701;28;20669;-73
2021/11/13 07:14:00;;;;;;;64.70;39.75;;;9.60;99.90;;;;;;5053411;28;20048;-73
2021/11/13 07:16:26;;;;;;;53.53;37.40;;;9.60;99.90;;;;;;5040404;28;20041;-73
2021/11/13 07:18:52;;;;;;;63.80;41.58;;;9.60;99.90;;;;;;5051468;28;20116;-73
2021/11/13 07:21:17;;;;;;;66.20;42.08;;;9.60;99.90;;;;;;5052879;28;20107;-73
2021/11/13 07:23:43;;;;;;;52.47;37.85;;;9.60;99.90;;;;;;5034170;28;20067;-73
2021/11/13 07:26:12;;;;;;;68.00;44.40;;;9.60;99.90;;;;;;5047706;28;20060;-73
2021/11/13 07:28:39;;;;;;;59.55;39.10;;;9.60;99.90;;;;;;5051478;28;20101;-73
2021/11/13 07:31:07;;;;;;;59.60;39.13;;;9.70;99.90;;;;;;5035602;28;20037;-73
2021/11/13 07:33:33;;;;;;;61.17;39.60;;;9.70;99.90;;;;;;5046577;28;20049;-74
2021/11/13 07:35:59;;;;;;;72.07;42.13;;;9.70;99.90;;;;;;5051130;28;20048;-73
2021/11/13 07:38:25;;;;;;;64.45;40.88;;;9.80;99.90;;;;;;5053250;28;20049;-73
2021/11/13 07:40:52;;;;;;;65.68;41.42;;;9.70;99.90;;;;;;5049634;28;20041;-73
2021/11/13 07:43:17;;;;;;;62.10;41.97;;;9.70;99.90;;;;;;5045311;28;20595;-73
2021/11/13 07:45:44;;;;;;;63.33;39.78;;;9.80;99.90;;;;;;5035420;28;20041;-73
2021/11/13 07:48:09;;;;;;;53.90;37.60;;;9.80;99.90;;;;;;5026754;28;20152;-73
2021/11/13 07:50:36;;;;;;;74.45;41.60;;;9.80;99.90;;;;;;5054714;28;20583;-73
2021/11/13 07:53:06;;;;;;;62.08;39.67;;;9.80;99.90;;;;;;5056021;28;20044;-74
2021/11/13 07:55:33;;;;;;;58.80;40.20;;;9.80;99.90;;;;;;5039816;28;20047;-71
2021/11/13 07:58:02;;;;;;;68.38;42.03;;;9.80;99.90;;;;;;5054236;28;20075;-71
2021/11/13 08:00:31;;;;;;;70.00;43.95;;;9.80;99.90;;;;;;5052410;28;20111;-71
2021/11/13 08:02:57;;;;;;;72.63;42.05;;;9.80;99.90;;;;;;5055967;28;20044;-71
2021/11/13 08:05:23;;;;;;;78.05;44.10;;;9.80;99.90;;;;;;5064057;28;20111;-71
2021/11/13 08:07:50;;;;;;;61.92;42.00;;;9.80;99.90;;;;;;5051713;28;20059;-71
2021/11/13 08:10:17;;;;;;;85.95;45.30;;;9.90;99.90;;;;;;5054303;28;20047;-73
2021/11/13 08:12:43;;;;;;;68.80;43.22;;;9.90;99.90;;;;;;5048374;28;20045;-73
2021/11/13 08:15:11;;;;;;;75.38;44.33;;;9.90;99.90;;;;;;5048893;28;20048;-73
2021/11/13 08:17:37;;;;;;;75.97;43.22;;;9.90;99.90;;;;;;5051640;28;20052;-74
2021/11/13 08:20:05;;;;;;;69.90;42.95;;;10.00;99.90;;;;;;5043035;28;20506;-74
2021/11/13 08:22:34;;;;;;;72.05;43.33;;;10.00;99.90;;;;;;5036862;28;20049;-74
2021/11/13 08:25:00;;;;;;;64.50;39.78;;;10.00;99.90;;;;;;5030723;28;20052;-73
2021/11/13 08:27:26;;;;;;;59.10;38.50;;;10.00;99.90;;;;;;5041546;28;20685;-74
2021/11/13 08:29:52;;;;;;;88.97;45.80;;;10.00;99.90;;;;;;5052457;28;20089;-74
2021/11/13 08:32:18;;;;;;;72.15;41.58;;;10.00;99.90;;;;;;5038566;28;20583;-73
2021/11/13 08:34:43;;;;;;;57.25;37.72;;;10.10;99.90;;;;;;5046477;28;20048;-73
2021/11/13 08:37:09;;;;;;;62.88;39.10;;;10.00;99.90;;;;;;5044800;28;20403;-73
2021/11/13 08:39:36;;;;;;;69.80;40.13;;;10.10;99.90;;;;;;5046123;28;20068;-73
2021/11/13 08:42:11;;;;;;;65.03;39.47;;;10.10;99.90;;;;;;5038313;28;20147;-73
2021/11/13 08:44:41;;;;;;;57.25;36.95;;;10.10;99.90;;;;;;5047816;28;20036;-74
2021/11/13 08:47:09;;;;;;;69.20;39.60;;;10.10;99.90;;;;;;5039839;28;20079;-73
2021/11/13 08:49:37;;;;;;;59.35;37.40;;;10.10;99.90;;;;;;5055179;28;20082;-73
2021/11/13 08:52:04;;;;;;;48.70;33.08;;;10.20;99.90;;;;;;5052498;28;20041;-73
2021/11/13 08:54:30;;;;;;;61.55;38.20;;;10.20;99.90;;;;;;5058075;28;20569;-71
2021/11/13 08:56:56;;;;;;;57.58;37.28;;;10.20;99.90;;;;;;5055962;28;20072;-71
2021/11/13 08:59:21;;;;;;;77.20;41.22;;;10.20;99.90;;;;;;5065830;28;20081;-71
2021/11/13 09:01:50;;;;;;;59.03;36.80;;;10.20;99.90;;;;;;5039470;28;20163;-71
2021/11/13 09:04:17;;;;;;;73.03;40.38;;;10.20;99.90;;;;;;5071873;28;20132;-70
2021/11/13 09:06:43;;;;;;;107.47;42.28;;;10.20;99.90;;;;;;5039343;28;20105;-70
2021/11/13 09:09:09;;;;;;;71.65;39.22;;;10.20;99.90;;;;;;5055199;28;20057;-71
2021/11/13 09:11:38;;;;;;;65.40;36.92;;;10.30;99.90;;;;;;5057811;28;20754;-71
2021/11/13 09:14:08;;;;;;;63.13;36.05;;;10.30;99.90;;;;;;5057815;28;20049;-71
2021/11/13 09:16:34;;;;;;;57.53;36.17;;;10.30;99.90;;;;;;5047787;28;20068;-71
2021/11/13 09:19:01;;;;;;;48.90;32.63;;;10.40;99.90;;;;;;5043581;28;20076;-74
2021/11/13 09:21:32;;;;;;;49.13;31.92;;;10.40;99.90;;;;;;5057450;28;20091;-74
2021/11/13 09:24:00;;;;;;;62.53;34.85;;;10.40;99.90;;;;;;5054721;28;20617;-74
2021/11/13 09:26:25;;;;;;;71.50;35.33;;;10.40;99.90;;;;;;5056263;28;20613;-74
2021/11/13 09:28:52;;;;;;;43.10;28.77;;;10.40;99.90;;;;;;5044167;28;20063;-71
2021/11/13 09:31:18;;;;;;;45.20;30.35;;;10.40;99.90;;;;;;5051492;28;20060;-71
2021/11/13 09:33:44;;;;;;;43.30;29.88;;;10.40;99.90;;;;;;5051411;28;20127;-74
2021/11/13 09:36:10;;;;;;;52.60;32.08;;;10.40;99.90;;;;;;5065101;28;20131;-74
2021/11/13 09:38:42;;;;;;;42.13;30.00;;;10.50;99.90;;;;;;5040514;28;20499;-74
2021/11/13 09:41:08;;;;;;;39.85;27.90;;;10.50;99.90;;;;;;5059277;28;20045;-74
2021/11/13 09:43:36;;;;;;;40.95;29.33;;;10.50;99.90;;;;;;5049429;28;20503;-73
2021/11/13 09:46:05;;;;;;;42.53;29.35;;;10.50;99.90;;;;;;5064535;28;20083;-73
2021/11/13 09:48:32;;;;;;;48.17;29.17;;;10.50;99.90;;;;;;5042589;28;20151;-73
2021/11/13 09:50:59;;;;;;;49.25;30.45;;;10.50;99.90;;;;;;5042050;28;20430;-73
2021/11/13 09:53:26;;;;;;;48.03;30.13;;;10.50;99.90;;;;;;5072272;28;20464;-73
2021/11/13 09:55:55;;;;;;;45.40;30.02;;;10.50;99.90;;;;;;5045898;28;20538;-73
2021/11/13 09:58:22;;;;;;;45.72;29.48;;;10.50;99.90;;;;;;5057307;28;20398;-73
2021/11/13 10:00:48;;;;;;;44.72;30.10;;;10.50;99.90;;;;;;5061947;28;20570;-73
2021/11/13 10:03:18;;;;;;;33.05;24.90;;;10.50;99.90;;;;;;5024946;28;20083;-73
2021/11/13 10:06:06;;;;;;;45.47;30.40;;;10.50;99.90;;;;;;5042320;28;20666;-73
2021/11/13 10:08:32;;;;;;;39.05;26.83;;;10.50;99.90;;;;;;5052228;28;20048;-73
2021/11/13 10:11:02;;;;;;;53.65;31.95;;;10.50;99.90;;;;;;5056403;28;20076;-74
2021/11/13 10:13:37;;;;;;;43.10;29.33;;;10.50;99.90;;;;;;5061096;28;20555;-73
2021/11/13 10:16:10;;;;;;;54.55;30.98;;;10.50;99.90;;;;;;5054872;28;20048;-73
2021/11/13 10:18:42;;;;;;;50.65;29.73;;;10.50;99.90;;;;;;5052369;28;20044;-74
2021/11/13 10:21:35;;;;;;;46.75;29.92;;;10.50;99.90;;;;;;5060129;28;20149;-74
2021/11/13 10:24:11;;;;;;;49.08;31.00;;;10.50;99.90;;;;;;5033255;28;20514;-74
2021/11/13 10:26:40;;;;;;;48.15;31.05;;;10.50;99.90;;;;;;5054877;28;20063;-73
2021/11/13 10:29:09;;;;;;;56.88;31.38;;;10.50;99.90;;;;;;5056704;28;20065;-74
2021/11/13 10:31:37;;;;;;;45.27;30.07;;;10.50;99.90;;;;;;5053763;28;20551;-73
2021/11/13 10:34:14;;;;;;;36.83;26.02;;;10.50;99.90;;;;;;5054181;28;20048;-74
2021/11/13 10:36:46;;;;;;;49.65;30.75;;;10.50;99.90;;;;;;5050955;28;20226;-74
2021/11/13 10:39:20;;;;;;;47.80;30.50;;;10.50;99.90;;;;;;5039986;28;20475;-74
2021/11/13 10:42:01;;;;;;;41.00;27.38;;;10.50;99.90;;;;;;5054498;28;20491;-73
2021/11/13 11:39:07;;;;;;;73.45;44.30;;;10.70;99.90;;;;;;5082184;27;20473;-74
2021/11/13 11:49:21;;;;;;;87.13;48.33;;;10.60;99.90;;;;;;5115339;27;1472252;-76
2021/11/13 11:51:47;;;;;;;67.35;42.33;;;10.70;99.90;;;;;;5122614;27;20402;-75
2021/11/13 11:54:14;;;;;;;81.03;45.03;;;10.70;99.90;;;;;;5106530;27;20047;-76
2021/11/13 11:56:40;;;;;;;55.15;36.40;;;10.70;99.90;;;;;;5142526;27;20046;-75
2021/11/13 11:59:07;;;;;;;49.00;33.80;;;10.70;99.90;;;;;;5107636;27;20043;-73
2021/11/13 12:01:41;;;;;;;83.22;43.28;;;10.70;99.90;;;;;;5126283;27;20031;-73
2021/11/13 12:06:50;;;;;;;80.82;42.83;;;10.70;99.90;;;;;;5089896;27;20420;-73
2021/11/13 12:09:17;;;;;;;84.10;40.42;;;10.70;99.90;;;;;;5068525;28;20402;-73
2021/11/13 12:11:44;;;;;;;58.75;36.72;;;10.70;99.90;;;;;;5070419;28;20660;-73
2021/11/13 12:14:37;;;;;;;55.95;35.75;;;10.80;99.90;;;;;;5072400;28;20122;-73
2021/11/13 12:17:29;;;;;;;57.20;35.53;;;10.80;99.90;;;;;;5096764;28;20044;-73
2021/11/13 12:20:05;;;;;;;93.35;41.83;;;10.80;99.90;;;;;;5080655;28;20044;-73
2021/11/13 12:22:48;;;;;;;81.78;39.33;;;10.80;99.90;;;;;;5083720;28;20502;-74
2021/11/13 12:25:15;;;;;;;63.70;36.55;;;10.80;99.90;;;;;;5082721;28;20032;-74
2021/11/13 12:27:42;;;;;;;52.63;31.85;;;10.80;99.90;;;;;;5084886;28;20040;-73
2021/11/13 12:30:09;;;;;;;61.53;34.60;;;10.80;99.90;;;;;;5083243;28;20051;-73
2021/11/13 12:32:38;;;;;;;63.78;35.35;;;10.80;99.90;;;;;;5083225;28;20052;-73
2021/11/13 12:35:12;;;;;;;52.15;32.90;;;10.80;99.90;;;;;;5085468;28;20388;-73
2021/11/13 12:37:38;;;;;;;62.40;34.40;;;10.80;99.90;;;;;;5074052;28;20554;-73
2021/11/13 12:40:04;;;;;;;58.42;34.30;;;10.80;99.90;;;;;;5074796;28;20046;-72
2021/11/13 12:42:30;;;;;;;56.45;33.55;;;10.80;99.90;;;;;;5083821;28;20051;-73
2021/11/13 12:44:57;;;;;;;63.63;34.53;;;10.80;99.90;;;;;;5079248;28;20036;-72
2021/11/13 12:47:33;;;;;;;62.45;34.85;;;10.80;99.90;;;;;;5092749;28;20127;-72
2021/11/13 12:50:06;;;;;;;58.55;35.08;;;10.90;99.90;;;;;;5070343;28;20055;-73
2021/11/13 12:52:53;;;;;;;50.60;31.75;;;10.90;99.90;;;;;;5084710;28;20087;-73
2021/11/13 12:55:26;;;;;;;60.08;35.00;;;11.00;99.90;;;;;;5074803;28;20039;-74
2021/11/13 12:58:14;;;;;;;49.20;30.33;;;11.00;99.90;;;;;;5070670;28;20063;-73
2021/11/13 13:00:53;;;;;;;42.80;29.70;;;11.10;99.90;;;;;;5084407;28;20123;-73
2021/11/13 13:03:32;;;;;;;45.72;31.33;;;11.20;99.90;;;;;;5066137;28;20139;-73
2021/11/13 13:06:05;;;;;;;46.83;30.38;;;11.20;99.90;;;;;;5083578;28;20092;-74
2021/11/13 13:08:34;;;;;;;41.75;29.15;;;11.30;99.90;;;;;;5084302;28;20473;-73
2021/11/13 13:11:06;;;;;;;41.25;28.92;;;11.30;99.90;;;;;;5055028;28;20039;-74
2021/11/13 13:13:36;;;;;;;41.83;27.55;;;11.30;99.90;;;;;;5086994;28;20723;-73
2021/11/13 13:16:02;;;;;;;41.42;27.40;;;11.40;99.90;;;;;;5087951;28;20042;-73
2021/11/13 13:18:29;;;;;;;39.72;26.75;;;11.40;99.90;;;;;;5056174;28;20043;-73
2021/11/13 13:20:56;;;;;;;39.97;27.38;;;11.40;99.90;;;;;;5070509;28;20842;-74
2021/11/13 13:23:25;;;;;;;34.90;26.17;;;11.40;99.90;;;;;;5057233;28;20044;-74
2021/11/13 13:26:01;;;;;;;34.42;23.77;;;11.40;99.90;;;;;;5067643;28;20097;-74
2021/11/13 13:28:30;;;;;;;37.38;26.25;;;11.40;99.90;;;;;;5075963;28;20039;-74
2021/11/13 13:30:57;;;;;;;37.42;26.02;;;11.40;99.90;;;;;;5077900;28;20062;-73
2021/11/13 13:33:23;;;;;;;39.25;27.90;;;11.40;99.90;;;;;;5059925;28;20058;-73
2021/11/13 13:35:49;;;;;;;39.50;26.73;;;11.40;99.90;;;;;;5075267;28;20576;-73
2021/11/13 13:38:18;;;;;;;40.63;26.10;;;11.40;99.90;;;;;;5039248;28;20045;-73
2021/11/13 13:40:55;;;;;;;33.05;24.42;;;11.40;99.90;;;;;;5075226;28;20094;-73
2021/11/13 13:43:31;;;;;;;32.15;24.08;;;11.40;99.90;;;;;;5056598;28;20084;-73
2021/11/13 13:46:08;;;;;;;32.35;24.27;;;11.40;99.90;;;;;;5074868;28;20055;-73