Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:57;;;;;;;25.40;23.05;;;;;;;9.06;89.18;96922.09;4973032;28;102602;-60
2022/03/31 00:03:28;;;;;;;23.27;21.08;;;;;;;9.40;87.23;96917.13;4974941;28;103875;-60
2022/03/31 00:05:58;;;;;;;24.50;22.17;;;;;;;9.31;86.23;96920.63;4974923;28;103866;-61
2022/03/31 00:08:26;;;;;;;25.30;22.83;;;;;;;9.18;87.12;96923.56;4975586;28;103449;-60
2022/03/31 00:10:56;;;;;;;27.77;24.98;;;;;;;8.64;89.58;96919.03;4974781;28;102580;-60
2022/03/31 00:13:26;;;;;;;24.13;21.90;;;;;;;8.86;89.82;96919.66;4974740;28;102845;-61
2022/03/31 00:15:57;;;;;;;25.65;23.20;;;;;;;8.73;91.00;96918.16;4974021;28;103948;-60
2022/03/31 00:18:28;;;;;;;27.27;24.53;;;;;;;8.38;92.69;96923.22;4973670;28;103229;-62
2022/03/31 00:20:56;;;;;;;25.58;23.17;;;;;;;8.58;91.60;96916.13;4972921;28;102685;-60
2022/03/31 00:23:24;;;;;;;26.33;23.73;;;;;;;8.60;91.82;96907.13;4975813;28;102997;-60
2022/03/31 00:25:53;;;;;;;26.35;23.65;;;;;;;8.51;91.65;96902.69;4973483;28;104462;-60
2022/03/31 00:28:21;;;;;;;28.70;25.80;;;;;;;8.16;94.22;96902.44;4974963;28;103716;-60
2022/03/31 00:30:49;;;;;;;28.07;25.30;;;;;;;7.95;95.69;96906.97;4975123;28;102685;-60
2022/03/31 00:33:17;;;;;;;27.05;24.25;;;;;;;8.29;94.63;96902.16;4972756;28;104369;-62
2022/03/31 00:35:46;;;;;;;28.70;25.77;;;;;;;7.85;96.08;96893.00;4969595;28;104584;-62
2022/03/31 00:38:14;;;;;;;28.73;25.92;;;;;;;7.86;96.48;96886.78;4975058;28;102974;-59
2022/03/31 00:40:42;;;;;;;27.83;25.07;;;;;;;7.78;97.59;96891.88;4975362;28;102922;-60
2022/03/31 00:43:10;;;;;;;27.87;25.07;;;;;;;7.61;98.91;96876.81;4972526;28;103782;-59
2022/03/31 00:45:47;;;;;;;26.67;24.07;;;;;;;7.91;97.02;96882.78;4969973;28;103702;-61
2022/03/31 00:48:17;;;;;;;27.35;24.65;;;;;;;7.63;98.03;96875.69;4973416;28;103236;-59
2022/03/31 00:50:47;;;;;;;26.88;24.27;;;;;;;7.55;98.38;96876.38;4975960;28;102775;-59
2022/03/31 00:53:16;;;;;;;26.30;23.65;;;;;;;7.50;97.62;96868.06;4976510;28;104015;-60
2022/03/31 00:55:56;;;;;;;24.85;22.45;;;;;;;7.49;97.99;96871.66;4974426;28;103585;-61
2022/03/31 00:58:24;;;;;;;25.50;23.02;;;;;;;7.43;97.39;96872.22;4976818;28;103411;-60
2022/03/31 01:00:52;;;;;;;24.08;21.75;;;;;;;7.43;96.82;96876.63;4974851;28;102643;-61
2022/03/31 01:03:20;;;;;;;23.15;20.92;;;;;;;7.37;95.52;96864.88;4975508;28;102841;-60
2022/03/31 01:05:50;;;;;;;22.75;20.55;;;;;;;7.30;95.32;96868.97;4975476;28;104149;-60
2022/03/31 01:08:19;;;;;;;20.65;18.73;;;;;;;7.74;93.34;96866.84;4974606;28;102683;-62
2022/03/31 01:10:49;;;;;;;20.05;18.25;;;;;;;7.65;93.33;96865.88;4979158;28;102912;-62
2022/03/31 01:13:17;;;;;;;21.50;19.50;;;;;;;7.42;93.43;96860.03;4976643;28;102858;-62
2022/03/31 01:15:45;;;;;;;21.25;19.25;;;;;;;7.38;93.95;96853.38;4976194;28;103254;-62
2022/03/31 01:18:13;;;;;;;20.33;18.48;;;;;;;7.39;93.34;96851.59;4974942;28;103022;-62
2022/03/31 01:20:41;;;;;;;19.23;17.43;;;;;;;7.82;92.12;96862.56;4977102;28;103786;-62
2022/03/31 01:23:12;;;;;;;19.92;18.13;;;;;;;7.74;90.78;96854.53;4976857;28;104050;-60
2022/03/31 01:25:40;;;;;;;19.38;17.58;;;;;;;7.91;90.55;96855.66;4977081;28;103455;-60
2022/03/31 01:28:08;;;;;;;20.58;18.60;;;;;;;7.65;91.92;96854.53;4977010;28;103033;-60
2022/03/31 01:30:37;;;;;;;20.48;18.52;;;;;;;7.63;92.41;96852.06;4973299;28;102733;-61
2022/03/31 01:33:05;;;;;;;20.42;18.60;;;;;;;7.52;92.86;96850.34;4977505;28;103890;-60
2022/03/31 01:35:35;;;;;;;19.13;17.42;;;;;;;7.78;91.38;96849.81;4974709;28;103189;-60
2022/03/31 01:38:04;;;;;;;19.42;17.70;;;;;;;8.11;89.92;96842.34;4973813;28;103227;-60
2022/03/31 01:40:34;;;;;;;17.92;16.33;;;;;;;8.39;88.34;96845.13;4974288;28;102742;-62
2022/03/31 01:43:02;;;;;;;18.25;16.63;;;;;;;8.20;87.81;96832.78;4976844;28;103709;-62
2022/03/31 01:45:30;;;;;;;19.58;17.77;;;;;;;7.87;89.55;96833.22;4974521;28;104053;-62
2022/03/31 01:48:03;;;;;;;19.55;17.73;;;;;;;7.64;89.90;96823.94;4975181;28;103187;-62
2022/03/31 01:50:31;;;;;;;19.80;17.93;;;;;;;7.58;90.43;96823.53;4977721;28;103007;-63
2022/03/31 01:53:02;;;;;;;20.20;18.30;;;;;;;7.47;91.81;96821.03;4975956;28;103670;-63
2022/03/31 01:55:30;;;;;;;18.60;16.90;;;;;;;7.75;90.84;96821.22;4974043;28;104103;-61
2022/03/31 01:57:59;;;;;;;18.20;16.58;;;;;;;8.14;88.85;96818.38;4974240;28;103184;-60
2022/03/31 02:00:27;;;;;;;19.45;17.65;;;;;;;7.71;89.19;96815.41;4976756;28;102902;-60
2022/03/31 02:02:56;;;;;;;18.50;16.80;;;;;;;7.43;92.60;96819.66;4968081;28;103840;-60
2022/03/31 02:05:24;;;;;;;17.77;16.23;;;;;;;7.59;90.62;96819.13;4974160;28;104123;-62
2022/03/31 02:07:55;;;;;;;18.58;16.95;;;;;;;7.21;91.63;96813.81;4974287;28;103221;-62
2022/03/31 02:10:26;;;;;;;18.42;16.73;;;;;;;7.50;90.58;96804.16;4975331;28;102677;-62
2022/03/31 02:12:55;;;;;;;18.30;16.63;;;;;;;7.27;91.55;96814.09;4975052;28;103739;-62
2022/03/31 02:15:25;;;;;;;19.02;17.40;;;;;;;7.15;91.79;96804.69;4975942;28;103241;-62
2022/03/31 02:17:55;;;;;;;19.50;17.70;;;;;;;6.81;92.62;96817.31;4975733;28;104061;-60
2022/03/31 02:20:24;;;;;;;19.30;17.60;;;;;;;7.04;91.62;96802.19;4974211;28;102593;-59
2022/03/31 02:22:52;;;;;;;19.23;17.52;;;;;;;7.03;92.65;96804.94;4976712;28;102974;-60
2022/03/31 02:25:20;;;;;;;20.15;18.10;;;;;;;7.00;92.38;96798.16;4973884;28;103856;-60
2022/03/31 02:27:52;;;;;;;19.93;18.23;;;;;;;6.94;92.88;96791.63;4975257;28;103239;-60
2022/03/31 02:30:21;;;;;;;20.98;19.15;;;;;;;6.56;94.44;96791.53;4971700;28;102554;-60
2022/03/31 02:32:51;;;;;;;20.08;18.30;;;;;;;6.71;94.03;96789.38;4975293;28;102727;-60
2022/03/31 02:35:19;;;;;;;20.70;18.90;;;;;;;6.98;92.59;96792.22;4973058;28;104165;-60
2022/03/31 02:37:48;;;;;;;18.52;16.85;;;;;;;7.39;91.99;96785.91;4974593;28;103259;-59
2022/03/31 02:40:16;;;;;;;19.92;18.23;;;;;;;6.91;92.30;96793.69;4974023;28;102704;-60
2022/03/31 02:42:44;;;;;;;19.90;18.20;;;;;;;7.21;92.34;96788.41;4976967;28;102832;-60
2022/03/31 02:45:13;;;;;;;20.50;18.73;;;;;;;6.70;93.59;96783.28;4974291;28;104432;-62
2022/03/31 02:47:44;;;;;;;19.40;17.70;;;;;;;6.92;94.01;96782.25;4974431;28;103489;-63
2022/03/31 02:50:15;;;;;;;21.13;19.23;;;;;;;6.61;94.37;96789.31;4976167;28;102681;-63
2022/03/31 02:55:30;;;;;;;22.20;20.23;;;;;;;6.43;94.47;96786.47;4975841;28;103463;-61
2022/03/31 02:58:01;;;;;;;21.15;19.25;;;;;;;6.74;93.98;96776.78;4975513;28;103266;-61
2022/03/31 03:00:32;;;;;;;22.13;20.23;;;;;;;6.58;94.46;96773.00;4975042;28;102718;-61
2022/03/31 03:03:03;;;;;;;20.60;18.80;;;;;;;6.89;94.16;96766.75;4973570;28;103652;-63
2022/03/31 03:05:34;;;;;;;21.73;19.92;;;;;;;6.82;93.84;96771.69;4974913;28;104108;-62
2022/03/31 03:08:03;;;;;;;21.67;19.77;;;;;;;6.79;91.90;96771.16;4971515;28;103351;-62
2022/03/31 03:10:32;;;;;;;22.48;20.48;;;;;;;6.72;93.14;96764.78;4975361;28;102629;-62
2022/03/31 03:13:00;;;;;;;22.92;20.92;;;;;;;6.34;95.22;96766.28;4972856;28;102971;-62
2022/03/31 03:15:27;;;;;;;21.65;19.77;;;;;;;6.35;95.40;96769.75;4968126;28;103136;-60
2022/03/31 03:17:55;;;;;;;22.03;20.07;;;;;;;6.67;93.22;96762.56;4975615;28;103175;-61
2022/03/31 03:20:24;;;;;;;21.15;19.40;;;;;;;6.53;94.07;96759.47;4971905;28;102876;-61
2022/03/31 03:22:54;;;;;;;22.88;20.80;;;;;;;6.20;96.01;96761.38;4970549;28;104105;-61
2022/03/31 03:25:23;;;;;;;21.85;19.98;;;;;;;6.02;96.49;96770.81;4971290;28;103735;-61
2022/03/31 03:27:51;;;;;;;21.67;19.88;;;;;;;6.04;96.54;96763.66;4975137;28;103326;-63
2022/03/31 03:30:20;;;;;;;21.98;20.00;;;;;;;6.17;95.97;96759.03;4975180;28;102579;-63
2022/03/31 03:32:48;;;;;;;22.77;20.77;;;;;;;6.26;96.31;96757.44;4973715;28;104056;-61
2022/03/31 03:35:19;;;;;;;23.00;20.92;;;;;;;6.13;96.64;96760.25;4975652;28;103695;-61
2022/03/31 03:37:47;;;;;;;21.60;19.73;;;;;;;6.06;97.13;96753.88;4974030;28;103200;-61
2022/03/31 03:40:17;;;;;;;23.08;21.08;;;;;;;6.04;96.87;96747.91;4975801;28;102583;-61
2022/03/31 03:42:45;;;;;;;22.90;20.90;;;;;;;6.19;96.72;96746.63;4972370;28;103681;-60
2022/03/31 03:45:16;;;;;;;21.33;19.48;;;;;;;6.11;96.35;96749.06;4973417;28;103722;-59
2022/03/31 03:47:44;;;;;;;21.35;19.55;;;;;;;6.27;97.04;96749.44;4971913;28;104154;-63
2022/03/31 03:50:13;;;;;;;21.08;19.23;;;;;;;6.57;94.67;96739.88;4973858;28;102652;-63
2022/03/31 03:52:43;;;;;;;21.13;19.40;;;;;;;6.39;95.40;96748.38;4971986;28;102805;-63
2022/03/31 03:55:13;;;;;;;21.25;19.40;;;;;;;6.67;93.74;96751.22;4974528;28;103279;-64
2022/03/31 03:57:44;;;;;;;19.27;17.67;;;;;;;6.77;93.45;96752.91;4974597;28;103032;-64
2022/03/31 04:00:13;;;;;;;20.67;18.88;;;;;;;6.63;93.31;96749.81;4973923;28;102687;-64
2022/03/31 04:02:41;;;;;;;21.70;19.80;;;;;;;6.19;94.92;96751.03;4974652;28;103094;-64
2022/03/31 04:05:10;;;;;;;20.23;18.53;;;;;;;6.29;95.25;96741.41;4974331;28;103042;-62
2022/03/31 04:07:38;;;;;;;19.88;18.25;;;;;;;6.57;93.85;96743.31;4974353;28;103216;-64
2022/03/31 04:10:08;;;;;;;21.50;19.60;;;;;;;6.12;95.05;96742.84;4974950;28;103255;-64
2022/03/31 04:12:37;;;;;;;20.60;18.88;;;;;;;6.19;94.24;96746.63;4973457;28;102978;-64
2022/03/31 04:15:08;;;;;;;21.58;19.67;;;;;;;6.11;95.06;96746.44;4974682;28;104080;-64
2022/03/31 04:17:38;;;;;;;20.42;18.73;;;;;;;6.33;95.98;96751.53;4966823;28;103204;-64
2022/03/31 04:20:10;;;;;;;19.77;18.17;;;;;;;6.77;92.78;96752.91;4972496;28;103325;-63
2022/03/31 04:22:39;;;;;;;21.02;19.33;;;;;;;6.48;94.07;96748.53;4972786;28;104089;-64
2022/03/31 04:25:09;;;;;;;21.20;19.40;;;;;;;6.09;96.22;96756.22;4973644;28;103678;-64
2022/03/31 04:27:38;;;;;;;20.47;18.77;;;;;;;6.39;94.48;96753.63;4977497;28;103220;-63
2022/03/31 04:30:10;;;;;;;20.43;18.63;;;;;;;6.68;93.18;96742.41;4978403;28;103001;-63
2022/03/31 04:32:39;;;;;;;19.98;18.27;;;;;;;6.36;93.95;96746.03;4972330;28;103848;-63
2022/03/31 04:35:09;;;;;;;22.03;20.10;;;;;;;5.92;95.40;96748.97;4975013;28;104184;-63
2022/03/31 04:37:37;;;;;;;21.53;19.77;;;;;;;5.87;95.78;96745.88;4967525;28;103265;-64
2022/03/31 04:40:06;;;;;;;21.08;19.27;;;;;;;6.17;95.70;96738.06;4963252;28;103123;-63
2022/03/31 04:42:35;;;;;;;20.58;18.77;;;;;;;6.43;93.20;96734.03;4970599;28;103035;-62
2022/03/31 04:45:04;;;;;;;21.23;19.42;;;;;;;6.52;93.64;96734.19;4974101;28;103583;-62
2022/03/31 04:47:34;;;;;;;21.35;19.55;;;;;;;6.14;94.62;96733.09;4971734;28;103240;-62
2022/03/31 04:50:06;;;;;;;17.27;15.88;;;;;;;6.55;93.51;96731.31;4974614;28;102724;-62
2022/03/31 04:52:35;;;;;;;20.43;18.77;;;;;;;6.48;91.99;96736.25;4974382;28;104211;-62
2022/03/31 04:55:03;;;;;;;20.60;18.80;;;;;;;6.74;91.54;96739.22;4975026;28;103716;-64
2022/03/31 04:57:31;;;;;;;19.90;18.23;;;;;;;6.37;92.93;96737.16;4980597;28;103403;-63
2022/03/31 05:00:00;;;;;;;21.27;19.47;;;;;;;5.99;94.33;96742.25;4978129;28;103185;-63
2022/03/31 05:02:28;;;;;;;21.40;19.60;;;;;;;5.96;94.74;96739.03;4978691;28;103685;-64
2022/03/31 05:04:57;;;;;;;19.58;17.98;;;;;;;6.24;95.12;96733.13;4975352;28;103096;-64
2022/03/31 05:07:25;;;;;;;20.70;19.00;;;;;;;6.11;93.33;96738.59;4977530;28;103226;-64
2022/03/31 05:09:55;;;;;;;19.25;17.65;;;;;;;6.35;92.41;96731.22;4979009;28;102855;-65
2022/03/31 05:12:23;;;;;;;21.02;19.15;;;;;;;6.04;93.16;96732.19;4979452;28;102978;-64
2022/03/31 05:14:51;;;;;;;19.53;17.83;;;;;;;6.01;93.23;96732.44;4977639;28;103837;-64
2022/03/31 05:17:19;;;;;;;19.38;17.70;;;;;;;6.20;93.66;96729.91;4978004;28;103216;-64
2022/03/31 05:19:47;;;;;;;20.45;18.75;;;;;;;5.85;93.47;96737.34;4975207;28;102703;-65
2022/03/31 05:22:18;;;;;;;20.43;18.73;;;;;;;5.85;95.16;96737.34;4973294;28;102812;-64
2022/03/31 05:24:47;;;;;;;21.15;19.35;;;;;;;5.93;93.93;96728.81;4973156;28;103362;-62
2022/03/31 05:27:15;;;;;;;21.17;19.37;;;;;;;6.12;93.25;96729.75;4977342;28;103353;-62
2022/03/31 05:29:43;;;;;;;20.38;18.65;;;;;;;6.08;92.33;96728.38;4974036;28;102735;-62
2022/03/31 05:32:11;;;;;;;21.23;19.42;;;;;;;6.21;91.62;96728.97;4971150;28;102658;-62
2022/03/31 05:34:42;;;;;;;20.38;18.67;;;;;;;6.53;91.37;96727.97;4973584;28;103052;-65
2022/03/31 05:37:10;;;;;;;20.33;18.63;;;;;;;6.52;91.47;96724.53;4974400;28;103746;-64
2022/03/31 05:39:39;;;;;;;20.17;18.58;;;;;;;6.75;89.58;96727.78;4974897;28;102975;-64
2022/03/31 05:42:08;;;;;;;19.80;18.20;;;;;;;6.39;91.76;96716.91;4977114;28;102683;-64
2022/03/31 05:44:36;;;;;;;22.30;20.40;;;;;;;6.02;93.63;96720.19;4976490;28;104202;-65
2022/03/31 05:47:05;;;;;;;22.23;20.30;;;;;;;6.12;93.05;96724.50;4975757;28;103839;-65
2022/03/31 05:49:33;;;;;;;23.38;21.27;;;;;;;5.73;95.54;96727.84;4975993;28;102995;-64
2022/03/31 05:52:01;;;;;;;22.92;21.00;;;;;;;5.87;94.43;96722.31;4977796;28;102915;-65
2022/03/31 05:54:30;;;;;;;21.47;19.67;;;;;;;6.15;93.81;96723.41;4977081;28;103182;-65
2022/03/31 05:57:00;;;;;;;22.85;20.85;;;;;;;5.80;94.70;96724.59;4976515;28;103285;-65
2022/03/31 05:59:28;;;;;;;23.38;21.20;;;;;;;5.71;95.49;96724.53;4976775;28;102922;-65
2022/03/31 06:01:56;;;;;;;22.92;20.83;;;;;;;6.15;93.61;96724.25;4977668;28;102822;-65
2022/03/31 06:04:26;;;;;;;20.23;18.33;;;;;;;6.51;92.91;96727.31;4972914;28;103873;-65
2022/03/31 06:06:54;;;;;;;21.63;19.80;;;;;;;6.59;91.37;96728.28;4976776;28;103343;-63
2022/03/31 06:09:22;;;;;;;23.37;21.30;;;;;;;5.84;93.65;96733.84;4970348;28;102620;-63
2022/03/31 06:11:50;;;;;;;21.90;20.00;;;;;;;6.49;92.25;96731.81;4971285;28;103865;-64
2022/03/31 06:14:20;;;;;;;21.13;19.33;;;;;;;6.26;91.20;96729.41;4970864;28;103885;-64
2022/03/31 06:16:49;;;;;;;21.47;19.67;;;;;;;6.65;90.29;96724.31;4975130;28;103194;-65
2022/03/31 06:19:17;;;;;;;23.42;21.33;;;;;;;6.26;92.29;96729.41;4975400;28;102657;-65
2022/03/31 06:21:46;;;;;;;21.52;19.73;;;;;;;6.32;92.56;96726.25;4972872;28;103098;-63
2022/03/31 06:24:14;;;;;;;23.73;21.48;;;;;;;5.88;93.58;96738.84;4990386;28;104151;-65
2022/03/31 06:26:42;;;;;;;21.88;20.00;;;;;;;6.04;94.18;96734.81;4974486;28;104189;-65
2022/03/31 06:29:10;;;;;;;23.30;21.30;;;;;;;6.11;94.45;96727.28;4972369;28;102636;-65
2022/03/31 06:31:42;;;;;;;23.27;21.20;;;;;;;6.21;93.69;96723.72;4976346;28;104070;-64
2022/03/31 06:34:11;;;;;;;23.13;21.13;;;;;;;6.01;94.74;96723.75;4972493;28;103335;-65
2022/03/31 06:36:39;;;;;;;23.08;21.05;;;;;;;6.39;93.57;96724.78;4975693;28;103207;-65
2022/03/31 06:39:07;;;;;;;22.90;20.90;;;;;;;6.38;92.22;96715.25;4971836;28;102720;-65
2022/03/31 06:41:35;;;;;;;24.50;22.20;;;;;;;6.07;93.57;96723.22;4971812;28;103307;-65
2022/03/31 06:44:07;;;;;;;21.87;20.07;;;;;;;6.53;92.76;96717.50;4971175;28;103333;-65
2022/03/31 06:46:36;;;;;;;22.90;20.90;;;;;;;6.60;92.75;96716.81;4972226;28;103201;-63
2022/03/31 06:49:06;;;;;;;22.98;20.88;;;;;;;6.54;92.01;96719.97;4974570;28;102983;-64
2022/03/31 06:51:35;;;;;;;22.33;20.33;;;;;;;6.70;92.19;96709.81;4971969;28;102720;-64
2022/03/31 06:54:03;;;;;;;23.92;21.85;;;;;;;6.18;93.61;96721.38;4971846;28;103624;-65
2022/03/31 06:56:32;;;;;;;19.60;17.90;;;;;;;7.17;90.25;96712.63;4976632;28;103205;-65
2022/03/31 06:59:01;;;;;;;23.13;21.02;;;;;;;6.82;90.58;96719.22;4971436;28;102922;-65
2022/03/31 07:01:29;;;;;;;23.10;21.10;;;;;;;6.82;90.74;96713.97;4975460;28;103864;-62
2022/03/31 07:03:58;;;;;;;23.33;21.13;;;;;;;6.60;91.97;96713.34;4973514;28;103227;-65
2022/03/31 07:06:27;;;;;;;24.55;22.25;;;;;;;6.66;91.52;96707.56;4974353;28;103164;-65
2022/03/31 07:08:55;;;;;;;23.13;21.03;;;;;;;7.09;89.08;96713.31;4976212;28;104298;-65
2022/03/31 07:11:23;;;;;;;23.45;21.35;;;;;;;6.71;90.56;96716.69;4970172;28;103280;-65
2022/03/31 07:13:52;;;;;;;22.92;20.80;;;;;;;6.96;90.15;96704.91;4975441;28;103365;-65
2022/03/31 07:16:20;;;;;;;22.55;20.50;;;;;;;7.02;89.31;96706.16;4975260;28;103217;-63
2022/03/31 07:18:48;;;;;;;23.70;21.60;;;;;;;6.67;91.26;96710.09;4972777;28;104341;-63
2022/03/31 07:21:17;;;;;;;21.55;19.75;;;;;;;7.17;89.50;96710.00;4973680;28;103056;-63
2022/03/31 07:23:48;;;;;;;21.52;19.63;;;;;;;7.36;87.89;96705.59;4974002;28;103234;-64
2022/03/31 07:26:16;;;;;;;19.87;18.17;;;;;;;7.70;87.81;96705.13;4975552;28;103266;-65
2022/03/31 07:28:47;;;;;;;21.97;20.00;;;;;;;7.51;86.85;96706.84;4974104;28;102610;-65
2022/03/31 07:31:16;;;;;;;22.95;20.85;;;;;;;7.29;87.84;96701.03;4971034;28;103041;-65
2022/03/31 07:33:45;;;;;;;21.67;19.75;;;;;;;7.53;86.64;96706.69;4973030;28;104121;-65
2022/03/31 07:36:14;;;;;;;22.90;20.98;;;;;;;7.29;87.18;96707.13;4972876;28;104291;-65
2022/03/31 07:38:46;;;;;;;23.10;21.07;;;;;;;7.14;88.18;96700.59;4974902;28;102735;-63
2022/03/31 07:41:16;;;;;;;20.42;18.70;;;;;;;7.37;88.30;96696.75;4974371;28;104541;-63
2022/03/31 07:43:44;;;;;;;21.73;19.83;;;;;;;7.05;88.01;96695.34;4973558;28;104119;-63
2022/03/31 07:46:13;;;;;;;19.38;17.70;;;;;;;7.75;86.73;96692.41;4975484;28;103518;-65
2022/03/31 07:48:43;;;;;;;21.80;19.80;;;;;;;7.80;84.43;96687.56;4976316;28;102845;-61
2022/03/31 07:51:11;;;;;;;21.73;19.90;;;;;;;7.38;86.88;96682.63;4973784;28;103996;-61
2022/03/31 07:53:40;;;;;;;22.88;20.88;;;;;;;7.09;88.59;96688.84;4972012;28;102997;-61
2022/03/31 07:56:09;;;;;;;21.67;19.77;;;;;;;7.26;86.66;96690.81;4975806;28;103148;-61
2022/03/31 07:58:37;;;;;;;21.40;19.50;;;;;;;7.96;85.45;96695.69;4973692;28;102970;-61
2022/03/31 08:01:06;;;;;;;21.50;19.70;;;;;;;7.86;84.58;96689.63;4978071;28;104152;-64
2022/03/31 08:03:34;;;;;;;20.42;18.63;;;;;;;7.95;84.27;96688.75;4977531;28;103217;-64
2022/03/31 08:06:02;;;;;;;20.87;19.07;;;;;;;8.22;82.94;96686.19;4976494;28;103263;-64
2022/03/31 08:08:30;;;;;;;21.67;19.88;;;;;;;8.14;83.38;96688.69;4978856;28;102907;-64
2022/03/31 08:10:58;;;;;;;20.63;18.92;;;;;;;8.36;83.21;96688.38;4973170;28;103053;-64
2022/03/31 08:13:29;;;;;;;20.95;19.17;;;;;;;8.44;80.65;96691.09;4977686;28;103235;-63
2022/03/31 08:15:58;;;;;;;20.07;18.37;;;;;;;8.31;80.67;96695.84;4976634;28;104108;-65
2022/03/31 08:18:28;;;;;;;18.98;17.35;;;;;;;8.72;79.84;96687.50;4979349;28;103357;-64
2022/03/31 08:20:57;;;;;;;16.15;14.85;;;;;;;9.27;79.06;96679.47;4977153;28;102654;-64
2022/03/31 08:23:26;;;;;;;21.60;19.73;;;;;;;8.02;81.54;96687.22;4978099;28;103146;-63
2022/03/31 08:25:56;;;;;;;22.70;20.73;;;;;;;7.50;85.32;96686.78;4976687;28;103448;-64
2022/03/31 08:28:25;;;;;;;20.40;18.65;;;;;;;8.32;84.05;96694.06;4977925;28;102639;-64
2022/03/31 08:30:54;;;;;;;21.92;20.02;;;;;;;8.12;83.14;96690.63;4979011;28;104023;-64
2022/03/31 08:33:23;;;;;;;20.48;18.73;;;;;;;8.16;82.71;96679.69;4978761;28;104289;-64
2022/03/31 08:35:51;;;;;;;20.05;18.35;;;;;;;8.46;82.82;96680.41;4971254;28;105515;-63
2022/03/31 08:38:19;;;;;;;21.43;19.63;;;;;;;7.89;84.34;96684.06;4974428;28;103230;-63
2022/03/31 08:40:48;;;;;;;21.35;19.63;;;;;;;8.21;82.03;96683.69;4976146;28;103549;-63
2022/03/31 08:43:17;;;;;;;23.10;21.00;;;;;;;7.90;83.41;96669.94;4974443;28;103895;-64
2022/03/31 08:45:51;;;;;;;21.58;19.77;;;;;;;8.50;82.35;96674.72;4975431;28;103249;-64
2022/03/31 08:48:21;;;;;;;21.08;19.35;;;;;;;8.68;80.99;96669.50;4975783;28;102551;-64
2022/03/31 08:50:49;;;;;;;22.00;20.17;;;;;;;8.53;81.44;96663.88;4976601;28;103868;-64
2022/03/31 08:53:17;;;;;;;21.27;19.48;;;;;;;8.65;82.14;96662.72;4977944;28;103528;-63
2022/03/31 08:55:45;;;;;;;24.08;21.98;;;;;;;7.75;85.02;96668.75;4977490;28;103182;-64
2022/03/31 08:58:14;;;;;;;24.08;21.98;;;;;;;8.00;85.96;96670.78;4977707;28;102731;-63
2022/03/31 09:00:42;;;;;;;24.70;22.40;;;;;;;7.61;86.01;96664.75;4979023;28;102915;-64
2022/03/31 09:03:10;;;;;;;20.10;18.45;;;;;;;8.34;85.23;96658.72;4978521;28;103027;-64
2022/03/31 09:05:42;;;;;;;20.00;18.30;;;;;;;9.23;80.78;96662.31;4977726;28;104091;-63
2022/03/31 09:08:12;;;;;;;22.70;20.77;;;;;;;8.88;80.23;96667.56;4976148;28;102845;-64
2022/03/31 09:10:44;;;;;;;21.05;19.15;;;;;;;9.42;78.50;96654.25;4978627;28;102587;-64
2022/03/31 09:13:21;;;;;;;19.95;18.20;;;;;;;9.78;77.58;96655.81;4977005;28;103630;-64
2022/03/31 09:15:51;;;;;;;22.00;20.08;;;;;;;9.57;77.33;96655.31;4975974;28;103265;-65
2022/03/31 09:18:22;;;;;;;20.33;18.63;;;;;;;9.45;79.20;96656.56;4992273;28;102576;-65
2022/03/31 09:20:55;;;;;;;21.95;20.10;;;;;;;9.48;78.13;96665.97;4980196;28;103701;-64
2022/03/31 09:23:25;;;;;;;23.40;21.40;;;;;;;8.46;81.37;96662.84;4977870;28;103384;-60
2022/03/31 09:26:03;;;;;;;23.80;21.70;;;;;;;8.30;84.98;96660.00;4976173;28;103055;-60
2022/03/31 09:28:31;;;;;;;23.47;21.47;;;;;;;8.58;83.74;96659.03;4975636;28;102690;-60
2022/03/31 09:30:59;;;;;;;21.85;20.05;;;;;;;9.75;80.27;96650.84;4979796;28;102658;-60
2022/03/31 09:33:30;;;;;;;21.38;19.50;;;;;;;9.76;79.67;96652.53;4978332;28;103381;-62
2022/03/31 09:36:02;;;;;;;23.30;21.33;;;;;;;9.43;79.94;96661.16;4974488;28;103230;-60
2022/03/31 09:38:33;;;;;;;21.05;19.25;;;;;;;10.08;76.96;96653.69;4974751;28;102908;-60
2022/03/31 09:41:03;;;;;;;21.77;19.92;;;;;;;10.44;76.14;96649.94;4979070;28;103858;-60
2022/03/31 09:43:41;;;;;;;22.52;20.52;;;;;;;9.94;75.25;96646.38;4976325;28;104175;-62
2022/03/31 09:46:24;;;;;;;23.55;21.55;;;;;;;9.12;79.87;96638.84;4975937;28;103195;-63
2022/03/31 09:49:15;;;;;;;23.52;21.45;;;;;;;9.84;78.65;96636.75;4975278;28;102775;-61
2022/03/31 09:51:46;;;;;;;21.67;19.77;;;;;;;10.28;79.20;96634.84;4973993;28;104024;-64
2022/03/31 09:54:14;;;;;;;25.60;23.20;;;;;;;9.43;80.67;96636.63;4973955;28;103759;-64
2022/03/31 09:56:43;;;;;;;23.97;21.80;;;;;;;9.86;78.58;96634.78;4975998;28;103197;-64
2022/03/31 09:59:13;;;;;;;23.30;21.30;;;;;;;10.06;78.49;96631.91;4972975;28;102666;-65
2022/03/31 10:01:52;;;;;;;21.73;19.88;;;;;;;11.25;75.00;96619.25;4974845;28;102671;-64
2022/03/31 10:04:22;;;;;;;23.13;21.08;;;;;;;10.55;76.33;96620.63;4974514;28;103197;-64
2022/03/31 10:06:59;;;;;;;20.70;18.90;;;;;;;11.82;73.24;96614.75;4974783;28;104244;-64
2022/03/31 10:09:27;;;;;;;22.25;20.30;;;;;;;11.92;71.32;96625.16;4974828;28;102652;-64
2022/03/31 10:12:04;;;;;;;22.02;20.13;;;;;;;11.42;72.95;96620.06;4974603;28;102605;-64
2022/03/31 10:14:43;;;;;;;23.20;21.20;;;;;;;10.78;74.53;96626.94;4974097;28;104178;-64
2022/03/31 10:17:12;;;;;;;24.83;22.63;;;;;;;10.30;79.03;96619.69;4973967;28;103030;-62
2022/03/31 10:19:43;;;;;;;23.85;21.75;;;;;;;10.25;78.17;96615.88;4976517;28;102639;-64
2022/03/31 10:24:41;;;;;;;24.00;21.90;;;;;;;10.59;75.97;96613.19;4972634;28;104108;-64
2022/03/31 10:25:05;;;;;;;23.30;21.27;;;;;;;10.64;75.72;96613.56;4972194;28;103234;-64
2022/03/31 10:27:35;;;;;;;23.67;21.53;;;;;;;10.86;75.55;96623.50;4977556;28;103543;-62
2022/03/31 10:30:14;;;;;;;23.17;21.17;;;;;;;11.51;73.56;96614.59;4974937;28;102594;-64
2022/03/31 10:32:54;;;;;;;18.90;16.90;;;;;;;9.99;77.35;96607.16;4977728;28;102641;-64
2022/03/31 10:35:25;;;;;;;21.33;19.20;;;;;;;9.65;79.04;96613.22;4974505;28;103269;-64
2022/03/31 10:37:55;;;;;;;18.67;16.67;;;;;;;9.89;79.61;96607.25;4973384;28;103227;-62
2022/03/31 10:40:33;;;;;;;18.73;16.80;;;;;;;10.24;77.84;96603.69;4974604;28;102618;-62
2022/03/31 10:43:05;;;;;;;19.10;17.30;;;;;;;9.91;79.24;96606.13;4976381;28;102942;-62
2022/03/31 10:45:37;;;;;;;19.63;17.73;;;;;;;9.71;80.46;96604.69;4974553;28;103200;-64
2022/03/31 10:48:16;;;;;;;19.80;17.80;;;;;;;9.80;80.33;96598.47;4974062;28;103402;-64
2022/03/31 10:50:44;;;;;;;16.83;15.23;;;;;;;10.35;78.12;96600.75;4976289;28;102531;-64
2022/03/31 10:53:13;;;;;;;20.70;18.60;;;;;;;10.15;78.50;96599.34;4976603;28;102725;-64
2022/03/31 10:55:48;;;;;;;20.37;18.37;;;;;;;9.69;79.72;96608.44;4973351;28;103714;-65
2022/03/31 10:58:20;;;;;;;17.90;16.00;;;;;;;9.77;81.36;96604.06;4959342;28;103220;-65
2022/03/31 11:00:50;;;;;;;21.00;18.77;;;;;;;10.05;79.06;96599.41;4972548;28;102589;-63
2022/03/31 11:03:19;;;;;;;20.90;18.70;;;;;;;10.18;78.30;96588.47;4972834;28;102694;-64
2022/03/31 11:05:48;;;;;;;18.17;16.33;;;;;;;10.68;77.75;96599.03;4970606;28;105230;-64
2022/03/31 11:08:18;;;;;;;18.53;16.70;;;;;;;10.63;76.26;96588.13;4971669;28;104295;-62
2022/03/31 11:10:49;;;;;;;20.37;18.33;;;;;;;10.39;77.58;96589.69;4972176;28;102800;-64
2022/03/31 11:13:18;;;;;;;20.80;18.67;;;;;;;9.69;81.42;96590.00;4966780;28;102882;-63
2022/03/31 11:15:55;;;;;;;18.77;16.87;;;;;;;10.11;80.17;96584.78;4972779;28;103919;-63
2022/03/31 11:18:24;;;;;;;20.33;18.33;;;;;;;9.72;79.78;96584.41;4972725;28;103169;-63
2022/03/31 11:20:56;;;;;;;20.47;18.37;;;;;;;10.03;80.25;96582.94;4971703;28;102600;-61
2022/03/31 11:23:27;;;;;;;20.83;18.47;;;;;;;9.80;79.56;96581.81;4971962;28;104014;-62
2022/03/31 11:25:56;;;;;;;18.70;16.80;;;;;;;10.09;79.85;96581.47;4971685;28;103671;-64
2022/03/31 11:28:28;;;;;;;20.47;18.33;;;;;;;10.41;77.67;96571.09;4971810;28;103201;-64
2022/03/31 11:30:59;;;;;;;20.63;18.30;;;;;;;10.32;78.32;96572.03;4971756;28;103283;-64