Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:20;;;;;;;;;9.80;9.40;;;;;1.16;57.83;100893.59;4859490;29;8885;-75
2024/01/28 00:03:10;;;;;;;;;10.00;10.00;;;;;1.29;57.29;100886.28;4859177;29;8919;-73
2024/01/28 00:05:39;;;;;;;;;16.80;12.40;;;;;1.38;57.14;100886.63;4841863;29;8880;-74
2024/01/28 00:08:08;;;;;;;;;11.60;11.60;;;;;1.30;57.17;100885.47;4840512;29;8957;-74
2024/01/28 00:10:37;;;;;;;;;11.60;10.00;;;;;1.35;56.77;100891.69;4808122;29;8918;-74
2024/01/28 00:13:08;;;;;;;;;14.20;13.60;;;;;1.35;56.92;100894.25;4846992;29;8884;-73
2024/01/28 00:15:37;;;;;;;;;14.20;10.20;;;;;1.27;57.25;100903.47;4857783;29;8899;-74
2024/01/28 00:18:06;;;;;;;;;10.60;10.60;;;;;1.46;56.68;100907.63;4859237;29;8915;-73
2024/01/28 00:20:35;;;;;;;;;13.00;12.40;;;;;1.40;56.96;100910.88;4858998;29;9678;-73
2024/01/28 00:23:04;;;;;;;;;11.00;9.80;;;;;1.59;56.29;100913.34;4844101;29;8984;-73
2024/01/28 00:25:33;;;;;;;;;11.60;11.40;;;;;1.51;56.45;100909.59;4838455;29;8894;-74
2024/01/28 00:28:02;;;;;;;;;12.80;12.20;;;;;1.53;55.67;100912.22;4840691;29;8871;-74
2024/01/28 00:30:32;;;;;;;;;16.80;13.60;;;;;1.21;57.23;100917.94;4847025;29;8907;-73
2024/01/28 00:33:01;;;;;;;;;13.80;11.80;;;;;1.36;56.76;100917.66;4859111;29;8891;-74
2024/01/28 00:35:31;;;;;;;;;14.40;11.20;;;;;1.52;56.00;100913.03;4859355;29;8877;-72
2024/01/28 00:38:00;;;;;;;;;12.80;12.60;;;;;2.06;54.47;100920.22;4816503;29;8967;-73
2024/01/28 00:40:29;;;;;;;;;11.20;11.20;;;;;1.86;54.71;100925.56;4807865;29;8911;-75
2024/01/28 00:42:58;;;;;;;;;13.00;12.60;;;;;2.36;53.69;100928.22;4854389;29;8884;-74
2024/01/28 00:45:27;;;;;;;;;12.00;10.80;;;;;2.12;53.90;100921.31;4843817;29;8983;-73
2024/01/28 00:47:58;;;;;;;;;23.20;21.00;;;;;2.08;53.94;100934.13;4856222;29;8906;-73
2024/01/28 00:50:27;;;;;;;;;13.00;11.80;;;;;1.67;55.58;100924.00;4855978;29;8861;-73
2024/01/28 00:52:56;;;;;;;;;12.20;12.20;;;;;1.67;55.50;100923.13;4850319;29;8887;-73
2024/01/28 00:55:25;;;;;;;;;12.20;9.80;;;;;1.69;55.07;100924.97;4853630;29;8920;-74
2024/01/28 00:57:54;;;;;;;;;12.00;12.00;;;;;1.55;55.91;100916.63;4822913;29;8910;-73
2024/01/28 01:00:23;;;;;;;;;10.20;10.20;;;;;1.55;55.67;100916.63;4839790;29;8860;-73
2024/01/28 01:02:53;;;;;;;;;15.60;13.00;;;;;2.12;53.78;100920.44;4850701;29;8884;-72
2024/01/28 01:05:23;;;;;;;;;9.80;8.60;;;;;2.01;54.02;100922.63;4858302;29;8873;-73
2024/01/28 01:07:52;;;;;;;;;15.60;12.00;;;;;2.25;53.11;100926.94;4854822;29;8876;-74
2024/01/28 01:10:25;;;;;;;;;9.80;9.20;;;;;2.42;52.63;100924.09;4839708;29;8890;-74
2024/01/28 01:12:54;;;;;;;;;15.60;12.80;;;;;2.55;52.64;100928.00;4814147;29;8894;-73
2024/01/28 01:15:23;;;;;;;;;12.20;12.00;;;;;2.83;50.89;100922.88;4818994;29;8882;-72
2024/01/28 01:17:52;;;;;;;;;12.20;12.20;;;;;2.58;51.88;100924.63;4821384;29;8870;-72
2024/01/28 01:20:21;;;;;;;;;11.20;9.80;;;;;2.83;51.16;100923.75;4821728;29;8882;-74
2024/01/28 01:22:53;;;;;;;;;11.80;11.40;;;;;3.05;50.91;100925.28;4821095;29;9018;-73
2024/01/28 01:25:22;;;;;;;;;13.60;13.40;;;;;3.22;49.60;100930.16;4837478;29;8956;-74
2024/01/28 01:27:52;;;;;;;;;12.80;11.60;;;;;3.08;49.98;100921.94;4853623;29;8887;-74
2024/01/28 01:30:21;;;;;;;;;11.40;11.00;;;;;3.25;49.65;100915.53;4853217;29;8873;-72
2024/01/28 01:32:50;;;;;;;;;11.60;9.80;;;;;2.86;50.54;100910.84;4844285;29;8902;-74
2024/01/28 01:35:19;;;;;;;;;13.20;10.20;;;;;3.00;50.37;100906.09;4821878;29;8903;-74
2024/01/28 01:37:48;;;;;;;;;15.60;13.20;;;;;2.70;51.08;100909.47;4846828;29;8876;-73
2024/01/28 01:40:18;;;;;;;;;14.20;13.20;;;;;2.73;50.33;100921.66;4857528;29;8868;-75
2024/01/28 01:42:48;;;;;;;;;10.20;10.20;;;;;2.55;51.17;100919.34;4855238;29;8888;-73
2024/01/28 01:45:16;;;;;;;;;11.40;8.20;;;;;2.60;51.10;100935.97;4857550;29;8899;-74
2024/01/28 01:47:46;;;;;;;;;11.60;11.20;;;;;2.56;51.30;100927.19;4845250;29;8876;-73
2024/01/28 01:50:14;;;;;;;;;12.40;11.60;;;;;2.36;51.78;100943.78;4838874;29;8911;-74
2024/01/28 01:52:45;;;;;;;;;14.00;10.20;;;;;2.15;53.13;100938.72;4838857;29;8907;-73
2024/01/28 01:55:15;;;;;;;;;9.80;9.80;;;;;2.23;52.48;100930.34;4838699;29;9029;-74
2024/01/28 01:57:45;;;;;;;;;13.00;10.60;;;;;2.38;52.49;100931.75;4841824;29;9004;-75
2024/01/28 02:00:15;;;;;;;;;11.40;9.20;;;;;1.72;54.18;100938.00;4857384;29;9015;-73
2024/01/28 02:02:46;;;;;;;;;11.00;10.80;;;;;1.51;54.83;100937.22;4849846;29;8880;-74
2024/01/28 02:05:15;;;;;;;;;10.40;10.40;;;;;1.31;55.27;100942.47;4838102;29;8895;-74
2024/01/28 02:07:45;;;;;;;;;13.20;13.00;;;;;1.41;55.38;100935.97;4836305;29;8887;-75
2024/01/28 02:10:14;;;;;;;;;11.20;8.20;;;;;1.05;56.77;100933.72;4838649;29;9017;-74
2024/01/28 02:12:49;;;;;;;;;6.20;6.20;;;;;1.17;55.97;100939.34;4843412;29;8873;-74
2024/01/28 02:15:18;;;;;;;;;11.80;9.40;;;;;1.34;55.75;100940.03;4857459;29;9770;-74
2024/01/28 02:17:47;;;;;;;;;9.80;9.20;;;;;1.38;55.70;100939.31;4853477;29;8861;-74
2024/01/28 02:20:16;;;;;;;;;16.20;12.60;;;;;1.53;54.61;100936.44;4833642;29;8896;-74
2024/01/28 02:22:45;;;;;;;;;10.20;9.20;;;;;1.42;55.06;100942.91;4820124;29;9657;-73
2024/01/28 02:25:15;;;;;;;;;12.20;11.40;;;;;1.63;54.60;100942.84;4820121;29;8898;-72
2024/01/28 02:27:46;;;;;;;;;13.60;12.20;;;;;1.92;53.66;100956.91;4820506;29;8912;-73
2024/01/28 02:30:16;;;;;;;;;9.20;9.00;;;;;1.87;53.86;100945.47;4819930;29;8897;-75
2024/01/28 02:32:49;;;;;;;;;11.40;8.40;;;;;2.33;52.30;100943.66;4853932;29;8892;-73
2024/01/28 02:35:19;;;;;;;;;13.40;11.20;;;;;2.22;52.41;100951.97;4846580;29;8877;-73
2024/01/28 02:37:48;;;;;;;;;9.40;9.40;;;;;2.35;51.54;100953.28;4855506;29;8903;-73
2024/01/28 02:40:20;;;;;;;;;9.40;9.40;;;;;2.65;51.49;100959.47;4856524;29;8877;-73
2024/01/28 02:42:49;;;;;;;;;12.60;12.00;;;;;2.02;52.52;100961.59;4846985;29;8875;-73
2024/01/28 02:45:19;;;;;;;;;10.00;8.80;;;;;2.33;51.77;100964.41;4835873;29;9006;-73
2024/01/28 02:47:48;;;;;;;;;15.00;12.00;;;;;1.94;53.11;100969.94;4823027;29;8891;-74
2024/01/28 02:50:18;;;;;;;;;10.40;10.40;;;;;2.03;52.72;100973.75;4856426;29;8892;-73
2024/01/28 02:52:47;;;;;;;;;8.00;8.00;;;;;2.12;52.62;100977.50;4856218;29;8869;-73
2024/01/28 02:55:16;;;;;;;;;8.60;8.60;;;;;2.30;52.18;100975.59;4854020;29;8881;-74
2024/01/28 02:57:46;;;;;;;;;15.60;13.40;;;;;2.02;52.46;100978.88;4848590;29;8934;-73
2024/01/28 03:00:16;;;;;;;;;10.80;10.80;;;;;1.73;53.92;100978.69;4837694;29;8888;-73
2024/01/28 03:02:45;;;;;;;;;9.20;9.20;;;;;2.13;52.03;100984.47;4837595;29;8921;-73
2024/01/28 03:05:14;;;;;;;;;9.00;9.00;;;;;2.10;52.56;100981.75;4839117;29;8892;-72
2024/01/28 03:07:44;;;;;;;;;12.80;12.40;;;;;2.33;51.30;100982.59;4856073;29;9676;-73
2024/01/28 03:10:13;;;;;;;;;9.60;9.60;;;;;1.77;52.81;100987.47;4856574;29;8888;-73
2024/01/28 03:12:42;;;;;;;;;10.80;10.80;;;;;0.82;56.46;100997.44;4853779;29;8973;-73
2024/01/28 03:15:12;;;;;;;;;9.80;9.80;;;;;1.18;55.54;100999.81;4817303;29;8881;-73
2024/01/28 03:17:41;;;;;;;;;11.40;11.00;;;;;1.02;55.83;101000.91;4819475;29;9992;-74
2024/01/28 03:20:11;;;;;;;;;12.20;11.20;;;;;0.66;57.31;101014.03;4849575;29;8903;-73
2024/01/28 03:22:40;;;;;;;;;11.00;11.00;;;;;0.66;57.42;101016.59;4856041;29;9636;-74
2024/01/28 03:25:09;;;;;;;;;9.00;9.00;;;;;0.42;58.39;101017.28;4855975;29;9623;-72
2024/01/28 03:27:38;;;;;;;;;11.20;11.00;;;;;0.38;58.50;101011.94;4854848;29;8919;-73
2024/01/28 03:30:08;;;;;;;;;10.80;9.00;;;;;-0.02;60.13;101015.31;4838339;29;8903;-73
2024/01/28 03:32:39;;;;;;;;;13.00;11.00;;;;;0.04;60.18;101006.13;4805669;29;8891;-75
2024/01/28 03:35:11;;;;;;;;;15.40;12.20;;;;;0.20;59.30;101006.84;4837656;29;8875;-74
2024/01/28 03:37:40;;;;;;;;;10.20;10.20;;;;;0.54;58.41;101010.88;4806019;29;8883;-73
2024/01/28 03:40:10;;;;;;;;;11.20;10.60;;;;;0.30;59.25;101006.44;4837630;29;8883;-72
2024/01/28 03:42:39;;;;;;;;;10.80;8.80;;;;;0.74;57.95;100991.94;4841857;29;8989;-73
2024/01/28 03:45:10;;;;;;;;;12.40;10.80;;;;;1.15;56.43;100999.69;4842100;29;8879;-73
2024/01/28 03:47:41;;;;;;;;;15.60;12.80;;;;;0.97;56.88;101002.41;4843770;29;8907;-74
2024/01/28 03:50:13;;;;;;;;;8.80;8.80;;;;;0.27;59.23;101006.28;4855632;29;8964;-73
2024/01/28 03:52:42;;;;;;;;;12.40;10.00;;;;;0.40;58.92;101008.59;4853407;29;8907;-74
2024/01/28 03:55:11;;;;;;;;;14.80;11.00;;;;;0.01;60.56;101008.59;4853414;29;8881;-73
2024/01/28 03:57:40;;;;;;;;;15.80;14.00;;;;;0.19;59.87;101007.66;4853166;29;8881;-72
2024/01/28 04:00:12;;;;;;;;;12.00;11.60;;;;;0.43;59.58;101007.84;4845123;29;8890;-74
2024/01/28 04:02:43;;;;;;;;;13.40;12.20;;;;;0.65;58.52;101010.56;4842115;29;8880;-73
2024/01/28 04:05:12;;;;;;;;;13.60;13.60;;;;;0.67;58.46;101013.19;4855667;29;9004;-72
2024/01/28 04:07:41;;;;;;;;;20.60;16.00;;;;;1.05;57.08;101007.09;4855416;29;8877;-73
2024/01/28 04:10:14;;;;;;;;;17.00;9.40;;;;;1.38;56.23;101008.38;4855415;29;9640;-73
2024/01/28 04:12:43;;;;;;;;;11.40;9.80;;;;;1.79;54.94;101007.41;4855358;29;8880;-73
2024/01/28 04:15:12;;;;;;;;;11.40;11.40;;;;;1.88;53.92;101009.50;4845660;29;8876;-73
2024/01/28 04:17:43;;;;;;;;;13.60;10.80;;;;;1.87;53.87;101022.41;4837262;29;8898;-74
2024/01/28 04:20:12;;;;;;;;;11.00;11.00;;;;;1.88;53.99;101019.88;4833648;29;8997;-73
2024/01/28 04:22:41;;;;;;;;;10.80;9.40;;;;;2.13;52.96;101015.59;4855639;29;8881;-73
2024/01/28 04:25:10;;;;;;;;;11.20;11.20;;;;;2.33;52.18;101019.78;4856047;29;9027;-73
2024/01/28 04:27:39;;;;;;;;;15.00;12.80;;;;;2.04;53.11;101029.09;4855874;29;8980;-72
2024/01/28 04:30:09;;;;;;;;;9.00;9.00;;;;;2.14;53.45;101040.69;4852523;29;8919;-74
2024/01/28 04:32:39;;;;;;;;;9.20;9.20;;;;;2.26;53.11;101042.84;4839389;29;8994;-73
2024/01/28 04:35:11;;;;;;;;;8.80;8.80;;;;;2.65;51.82;101045.16;4840384;29;8906;-73
2024/01/28 04:37:41;;;;;;;;;9.00;9.00;;;;;2.56;51.44;101041.41;4839403;29;8879;-72
2024/01/28 04:40:11;;;;;;;;;11.40;11.40;;;;;2.72;50.60;101042.81;4838092;29;9004;-73
2024/01/28 04:42:40;;;;;;;;;17.40;16.00;;;;;2.85;50.85;101038.06;4808359;29;8899;-74
2024/01/28 04:45:10;;;;;;;;;14.00;13.60;;;;;2.99;50.86;101034.22;4834262;29;8926;-73
2024/01/28 04:47:39;;;;;;;;;17.00;12.00;;;;;3.29;49.79;101046.47;4805091;29;8882;-73
2024/01/28 04:50:10;;;;;;;;;13.60;12.60;;;;;2.31;51.80;101046.50;4846795;29;8952;-73
2024/01/28 04:52:39;;;;;;;;;14.40;13.40;;;;;2.39;52.55;101050.25;4842701;29;8877;-73
2024/01/28 04:55:09;;;;;;;;;10.00;10.00;;;;;2.13;52.57;101057.09;4858687;29;8882;-75
2024/01/28 04:57:38;;;;;;;;;14.60;14.20;;;;;2.61;51.93;101045.03;4842352;29;8869;-74
2024/01/28 05:00:10;;;;;;;;;71.75;55.25;;;;;2.57;51.49;101043.16;4842387;29;8925;-74
2024/01/28 05:02:39;;;;;;;;;20.60;18.60;;;;;2.76;50.82;101049.88;4857315;29;8935;-74
2024/01/28 05:05:10;;;;;;;;;15.60;14.60;;;;;2.57;51.44;101060.44;4858519;29;8953;-75
2024/01/28 05:07:39;;;;;;;;;17.20;13.20;;;;;2.27;52.13;101058.50;4857180;29;8972;-75
2024/01/28 05:10:10;;;;;;;;;14.60;12.40;;;;;2.46;51.63;101061.78;4857074;29;8877;-74
2024/01/28 05:12:39;;;;;;;;;12.00;12.00;;;;;2.74;50.57;101055.84;4841338;29;9589;-73
2024/01/28 05:15:09;;;;;;;;;18.60;16.60;;;;;2.70;50.93;101066.97;4843457;29;8927;-74
2024/01/28 05:17:38;;;;;;;;;13.60;12.60;;;;;3.00;50.15;101057.66;4822906;29;8880;-74
2024/01/28 05:20:09;;;;;;;;;17.00;15.20;;;;;3.20;49.60;101058.34;4839882;29;8933;-75
2024/01/28 05:22:40;;;;;;;;;13.40;13.40;;;;;3.19;49.94;101066.06;4844908;29;8869;-73
2024/01/28 05:25:09;;;;;;;;;13.00;11.40;;;;;3.13;49.84;101068.47;4857921;29;8872;-75
2024/01/28 05:27:38;;;;;;;;;18.20;15.60;;;;;3.23;50.04;101061.88;4858222;29;8966;-73
2024/01/28 05:30:09;;;;;;;;;40.40;33.40;;;;;3.03;50.26;101066.38;4848574;29;8867;-74
2024/01/28 05:32:39;;;;;;;;;36.60;31.00;;;;;3.32;49.59;101064.78;4839804;29;8880;-73
2024/01/28 05:35:08;;;;;;;;;23.00;21.40;;;;;3.37;49.12;101071.88;4857521;29;8956;-72
2024/01/28 05:37:40;;;;;;;;;16.40;15.40;;;;;3.48;48.63;101071.38;4857755;29;8937;-74
2024/01/28 05:40:10;;;;;;;;;14.60;14.00;;;;;3.60;49.46;101082.19;4854786;29;9024;-73
2024/01/28 05:42:39;;;;;;;;;14.20;14.00;;;;;3.80;48.69;101077.59;4857447;29;8888;-74
2024/01/28 05:45:09;;;;;;;;;15.60;14.20;;;;;3.72;48.14;101087.75;4846411;29;8880;-73
2024/01/28 05:47:38;;;;;;;;;23.80;21.40;;;;;3.81;47.86;101086.28;4836985;29;9543;-74
2024/01/28 05:50:08;;;;;;;;;80.25;61.25;;;;;3.74;47.88;101098.22;4839279;29;8883;-73
2024/01/28 05:52:37;;;;;;;;;40.20;32.60;;;;;3.59;48.58;101098.59;4839378;29;9027;-73
2024/01/28 05:55:07;;;;;;;;;23.60;21.40;;;;;3.82;47.89;101101.06;4843508;29;8907;-73
2024/01/28 05:57:36;;;;;;;;;21.20;18.80;;;;;3.92;47.88;101096.22;4857506;29;8872;-74
2024/01/28 06:00:06;;;;;;;;;17.60;17.60;;;;;3.83;48.24;101108.03;4849833;29;8998;-74
2024/01/28 06:02:36;;;;;;;;;14.40;14.20;;;;;3.62;47.85;101111.72;4841651;29;8861;-73
2024/01/28 06:05:06;;;;;;;;;17.80;17.00;;;;;3.64;49.01;101114.34;4857219;29;8876;-73
2024/01/28 06:07:36;;;;;;;;;25.20;19.80;;;;;3.68;48.18;101117.13;4857374;29;8987;-74
2024/01/28 06:10:05;;;;;;;;;22.00;19.00;;;;;2.95;50.63;101118.06;4855973;29;8942;-73
2024/01/28 06:12:36;;;;;;;;;18.00;17.80;;;;;2.90;50.89;101122.19;4856959;29;8888;-73
2024/01/28 06:15:08;;;;;;;;;23.20;19.40;;;;;2.75;50.70;101123.44;4852386;29;8987;-73
2024/01/28 06:17:38;;;;;;;;;23.20;22.80;;;;;3.04;50.39;101127.91;4838824;29;8934;-74
2024/01/28 06:20:08;;;;;;;;;18.40;16.20;;;;;2.98;50.44;101119.06;4838745;29;8895;-73
2024/01/28 06:22:38;;;;;;;;;16.20;16.20;;;;;2.98;50.08;101123.38;4838608;29;8887;-72
2024/01/28 06:25:08;;;;;;;;;19.60;17.40;;;;;2.91;50.76;101132.66;4865829;29;8881;-73
2024/01/28 06:27:39;;;;;;;;;22.80;19.80;;;;;3.17;49.87;101135.28;4839782;29;8877;-73
2024/01/28 06:30:08;;;;;;;;;20.60;19.60;;;;;3.29;49.16;101135.69;4856294;29;9618;-73
2024/01/28 06:32:37;;;;;;;;;19.80;17.20;;;;;3.43;49.26;101131.03;4837588;29;8863;-74
2024/01/28 06:35:07;;;;;;;;;18.20;16.40;;;;;3.52;49.43;101130.44;4838845;29;8867;-74
2024/01/28 06:37:37;;;;;;;;;21.00;20.60;;;;;3.67;48.50;101120.53;4851140;29;8873;-73
2024/01/28 06:40:07;;;;;;;;;24.60;20.20;;;;;3.74;48.71;101130.31;4856800;29;8975;-74
2024/01/28 06:42:36;;;;;;;;;22.60;21.40;;;;;3.91;48.72;101137.78;4857100;29;8896;-73
2024/01/28 06:45:08;;;;;;;;;22.60;20.00;;;;;4.02;48.43;101135.50;4857059;29;9017;-73
2024/01/28 06:47:38;;;;;;;;;28.60;28.60;;;;;4.13;48.13;101139.31;4839157;29;8894;-73
2024/01/28 06:50:07;;;;;;;;;28.00;23.80;;;;;4.25;47.90;101141.44;4836071;29;8959;-73
2024/01/28 06:52:36;;;;;;;;;22.80;18.60;;;;;3.91;47.98;101135.19;4838011;29;9013;-73
2024/01/28 06:55:07;;;;;;;;;20.80;17.40;;;;;4.05;47.90;101140.81;4837284;29;8879;-74
2024/01/28 06:57:36;;;;;;;;;24.60;21.60;;;;;4.19;47.36;101139.53;4853251;29;8919;-72
2024/01/28 07:00:10;;;;;;;;;21.20;19.40;;;;;3.83;48.18;101144.44;4854497;29;8881;-74
2024/01/28 07:02:39;;;;;;;;;24.80;18.40;;;;;3.86;48.02;101147.16;4842442;29;8907;-74
2024/01/28 07:05:11;;;;;;;;;21.60;20.20;;;;;3.61;48.55;101141.16;4837753;29;8896;-75
2024/01/28 07:07:40;;;;;;;;;22.60;18.80;;;;;3.83;48.49;101154.84;4837960;29;8906;-74
2024/01/28 07:10:09;;;;;;;;;20.40;18.80;;;;;3.63;48.84;101175.00;4837861;29;8883;-74
2024/01/28 07:12:40;;;;;;;;;12.40;11.60;;;;;1.98;52.88;101193.13;4838329;29;9009;-71
2024/01/28 07:15:10;;;;;;;;;19.20;17.00;;;;;1.15;56.84;101209.50;4805344;29;8999;-74
2024/01/28 07:17:39;;;;;;;;;22.20;19.80;;;;;0.98;57.71;101206.16;4834092;29;8899;-74
2024/01/28 07:20:09;;;;;;;;;16.20;16.20;;;;;0.94;58.23;101215.44;4838096;29;8867;-74
2024/01/28 07:22:38;;;;;;;;;9.00;8.40;;;;;0.90;58.46;101220.41;4838088;29;8895;-73
2024/01/28 07:25:08;;;;;;;;;16.00;15.80;;;;;0.59;59.47;101214.69;4837628;29;8896;-72
2024/01/28 07:27:37;;;;;;;;;14.60;13.80;;;;;0.56;60.15;101221.47;4820990;29;8875;-73
2024/01/28 07:30:07;;;;;;;;;14.00;14.00;;;;;0.64;59.33;101230.44;4837398;29;8903;-74
2024/01/28 07:32:37;;;;;;;;;17.40;15.20;;;;;0.06;61.67;101226.84;4819158;29;8883;-74
2024/01/28 07:35:07;;;;;;;;;13.00;11.80;;;;;0.07;62.08;101220.88;4844345;29;8881;-74
2024/01/28 07:37:36;;;;;;;;;12.00;12.00;;;;;0.74;59.93;101211.06;4851297;29;8899;-76
2024/01/28 07:40:06;;;;;;;;;16.60;15.80;;;;;1.09;58.52;101215.28;4837242;29;8975;-73
2024/01/28 07:42:35;;;;;;;;;24.80;22.20;;;;;1.76;56.46;101206.03;4836016;29;8951;-77
2024/01/28 07:45:04;;;;;;;;;16.80;16.00;;;;;1.94;56.08;101200.75;4829765;29;8880;-75
2024/01/28 07:47:34;;;;;;;;;13.00;12.80;;;;;2.31;54.81;101194.41;4837149;29;9130;-74
2024/01/28 07:50:05;;;;;;;;;18.00;17.40;;;;;2.46;53.68;101207.13;4836411;29;8995;-74
2024/01/28 07:52:34;;;;;;;;;16.40;15.80;;;;;2.73;53.37;101203.00;4820946;29;8891;-75
2024/01/28 07:55:03;;;;;;;;;16.60;15.40;;;;;2.73;52.94;101197.78;4837226;29;8876;-77
2024/01/28 07:57:32;;;;;;;;;19.20;17.40;;;;;3.14;52.10;101193.22;4837191;29;9634;-73
2024/01/28 08:00:01;;;;;;;;;19.20;18.80;;;;;3.45;51.82;101196.94;4836067;29;8883;-74
2024/01/28 08:02:39;;;;;;;;;20.40;18.40;;;;;3.66;50.46;101207.19;4835880;29;8903;-74
2024/01/28 08:05:10;;;;;;;;;21.00;18.40;;;;;4.00;50.14;101212.63;4840219;29;9643;-73
2024/01/28 08:07:40;;;;;;;;;19.40;17.20;;;;;3.96;49.82;101209.06;4855522;29;8887;-74
2024/01/28 08:10:09;;;;;;;;;20.00;18.60;;;;;4.06;48.96;101207.66;4847381;29;9005;-74
2024/01/28 08:12:38;;;;;;;;;14.00;14.00;;;;;4.25;49.17;101201.31;4859640;29;8860;-73
2024/01/28 08:15:08;;;;;;;;;22.00;18.20;;;;;4.11;48.41;101209.56;4859949;29;8869;-76
2024/01/28 08:17:37;;;;;;;;;17.40;16.20;;;;;4.46;47.98;101209.78;4855682;29;8865;-76
2024/01/28 08:20:08;;;;;;;;;24.20;20.60;;;;;4.70;47.97;101207.03;4841115;29;8917;-75
2024/01/28 08:22:41;;;;;;;;;22.60;21.60;;;;;4.95;47.21;101218.19;4841715;29;8895;-75
2024/01/28 08:25:11;;;;;;;;;22.20;20.40;;;;;4.04;48.64;101214.53;4823858;29;8945;-76
2024/01/28 08:27:41;;;;;;;;;24.80;21.40;;;;;3.52;49.85;101224.03;4845547;29;8866;-75
2024/01/28 08:30:11;;;;;;;;;16.80;15.40;;;;;3.61;49.58;101228.69;4828296;29;8980;-74
2024/01/28 08:32:40;;;;;;;;;30.20;25.20;;;;;3.34;50.78;101222.53;4838971;29;8903;-75
2024/01/28 08:35:09;;;;;;;;;21.80;17.40;;;;;2.95;52.37;101234.94;4839958;29;8880;-73
2024/01/28 08:37:40;;;;;;;;;19.00;19.00;;;;;3.56;51.11;101225.91;4840477;29;9594;-75
2024/01/28 08:40:09;;;;;;;;;20.00;17.20;;;;;2.85;51.98;101227.66;4847304;29;8892;-75
2024/01/28 08:42:38;;;;;;;;;24.40;20.00;;;;;2.27;54.00;101232.34;4858339;29;8869;-74
2024/01/28 08:45:08;;;;;;;;;22.20;19.40;;;;;2.47;53.93;101237.44;4850221;29;9728;-77
2024/01/28 08:47:37;;;;;;;;;20.40;17.20;;;;;1.90;55.30;101250.69;4856705;29;8865;-75
2024/01/28 08:50:06;;;;;;;;;24.20;21.80;;;;;1.41;57.43;101259.88;4841516;29;8906;-76
2024/01/28 08:52:36;;;;;;;;;26.80;22.20;;;;;2.14;55.65;101258.59;4823189;29;8896;-74
2024/01/28 08:55:06;;;;;;;;;23.80;21.60;;;;;2.86;53.95;101255.38;4853481;29;8927;-75
2024/01/28 08:57:35;;;;;;;;;22.60;20.80;;;;;3.45;52.46;101250.63;4838254;29;8955;-76
2024/01/28 09:00:05;;;;;;;;;19.60;17.00;;;;;3.85;50.58;101265.06;4827332;29;8891;-73
2024/01/28 09:02:36;;;;;;;;;21.80;19.00;;;;;3.98;49.84;101262.03;4822644;29;8918;-75
2024/01/28 09:05:07;;;;;;;;;21.20;16.40;;;;;3.57;50.27;101270.16;4829812;29;9670;-74
2024/01/28 09:07:37;;;;;;;;;19.00;17.40;;;;;3.84;50.64;101261.53;4836355;29;8891;-73
2024/01/28 09:10:08;;;;;;;;;24.40;19.40;;;;;4.18;49.75;101260.94;4829083;29;8902;-75
2024/01/28 09:12:37;;;;;;;;;20.20;18.80;;;;;4.01;49.62;101267.31;4807865;29;8870;-75
2024/01/28 09:15:07;;;;;;;;;20.20;18.40;;;;;4.29;49.31;101263.91;4832734;29;8906;-74
2024/01/28 09:17:36;;;;;;;;;24.00;21.00;;;;;4.49;48.69;101279.28;4839795;29;9677;-75
2024/01/28 09:20:06;;;;;;;;;22.60;20.40;;;;;4.33;48.80;101272.72;4834952;29;8957;-74
2024/01/28 09:22:36;;;;;;;;;22.80;20.60;;;;;4.20;48.99;101276.63;4847453;29;9633;-75
2024/01/28 09:25:05;;;;;;;;;23.60;20.60;;;;;3.64;50.63;101285.97;4821659;29;8900;-74
2024/01/28 09:27:35;;;;;;;;;19.20;18.80;;;;;3.64;51.13;101280.78;4852841;29;8864;-74
2024/01/28 09:30:06;;;;;;;;;38.40;35.60;;;;;3.57;51.58;101295.28;4857947;29;8881;-76
2024/01/28 09:32:35;;;;;;;;;17.00;13.40;;;;;2.86;53.90;101286.53;4857740;29;8896;-75
2024/01/28 09:35:04;;;;;;;;;28.80;21.60;;;;;3.17;53.14;101288.59;4845528;29;8872;-74
2024/01/28 09:37:33;;;;;;;;;24.00;19.40;;;;;3.34;52.76;101292.72;4831272;29;8901;-76
2024/01/28 09:40:02;;;;;;;;;25.80;24.20;;;;;3.34;52.38;101287.50;4825524;29;8873;-75
2024/01/28 09:42:42;;;;;;;;;33.40;26.00;;;;;2.76;55.21;101291.38;4838691;29;8891;-74
2024/01/28 09:45:12;;;;;;;;;27.40;24.80;;;;;3.45;53.33;101287.03;4826264;29;8955;-74
2024/01/28 09:47:41;;;;;;;;;32.00;27.60;;;;;3.74;51.89;101281.16;4833951;29;8882;-74
2024/01/28 09:50:14;;;;;;;;;28.00;27.00;;;;;3.83;51.62;101280.59;4838509;29;8897;-74
2024/01/28 09:52:43;;;;;;;;;28.40;23.40;;;;;3.74;52.26;101275.09;4848157;29;8867;-75
2024/01/28 09:55:12;;;;;;;;;21.60;21.00;;;;;3.75;51.84;101276.84;4840711;29;8891;-75
2024/01/28 09:57:43;;;;;;;;;21.80;19.00;;;;;3.13;53.92;101282.41;4848789;29;8868;-74
2024/01/28 10:00:13;;;;;;;;;22.40;21.60;;;;;3.66;52.77;101276.50;4831506;29;9449;-74
2024/01/28 10:02:43;;;;;;;;;27.20;24.00;;;;;3.27;53.59;101282.91;4838735;29;8972;-74
2024/01/28 10:05:14;;;;;;;;;42.00;35.60;;;;;2.51;55.88;101286.06;4851441;29;8892;-74
2024/01/28 10:07:47;;;;;;;;;20.80;20.80;;;;;3.10;54.13;101278.81;4837259;29;8863;-74
2024/01/28 10:10:17;;;;;;;;;21.60;16.60;;;;;3.10;53.16;101284.00;4825727;29;8903;-74
2024/01/28 10:12:49;;;;;;;;;22.80;20.60;;;;;3.58;52.60;101281.44;4850300;29;8925;-74
2024/01/28 10:15:20;;;;;;;;;23.80;20.60;;;;;3.94;51.32;101275.75;4836960;29;8899;-75
2024/01/28 10:17:50;;;;;;;;;15.60;14.00;;;;;4.08;51.03;101284.91;4849929;29;8872;-74
2024/01/28 10:20:21;;;;;;;;;18.60;18.00;;;;;4.51;50.20;101273.31;4831247;29;8890;-75
2024/01/28 10:22:51;;;;;;;;;16.20;13.60;;;;;4.59;48.81;101270.06;4820344;29;8912;-76
2024/01/28 10:25:22;;;;;;;;;24.60;21.80;;;;;4.69;48.86;101269.50;4847818;29;8875;-74
2024/01/28 10:27:52;;;;;;;;;17.20;16.40;;;;;4.09;50.86;101260.69;4837551;29;8918;-77
2024/01/28 10:30:22;;;;;;;;;23.60;18.60;;;;;4.69;49.32;101261.69;4840348;29;8897;-76
2024/01/28 10:32:51;;;;;;;;;21.40;19.20;;;;;3.99;49.80;101261.19;4856878;29;8909;-73
2024/01/28 10:35:20;;;;;;;;;16.60;15.80;;;;;4.12;49.91;101254.69;4847435;29;8903;-74
2024/01/28 10:37:53;;;;;;;;;18.00;13.80;;;;;3.67;50.90;101257.50;4855247;29;8915;-79
2024/01/28 10:40:23;;;;;;;;;20.40;17.00;;;;;3.44;51.31;101254.97;4866390;29;8952;-79
2024/01/28 10:42:57;;;;;;;;;18.60;18.20;;;;;3.81;51.01;101253.66;4856443;29;8872;-79
2024/01/28 10:45:28;;;;;;;;;22.20;17.80;;;;;4.15;50.09;101253.06;4857434;29;8970;-78
2024/01/28 10:48:01;;;;;;;;;18.20;17.20;;;;;3.88;50.40;101253.00;4846341;29;8890;-79
2024/01/28 10:50:33;;;;;;;;;23.40;20.40;;;;;4.38;49.57;101252.94;4820304;29;8981;-72
2024/01/28 10:53:05;;;;;;;;;19.60;18.40;;;;;3.96;50.77;101253.31;4819844;29;8858;-73
2024/01/28 10:55:34;;;;;;;;;23.00;19.00;;;;;4.64;49.21;101251.13;4820057;29;8892;-71
2024/01/28 10:58:05;;;;;;;;;19.80;19.80;;;;;3.42;52.25;101250.53;4835999;29;8873;-72
2024/01/28 11:00:35;;;;;;;;;25.80;25.40;;;;;3.69;52.10;101248.91;4856305;29;9755;-72
2024/01/28 11:03:07;;;;;;;;;24.20;19.60;;;;;3.84;51.61;101238.13;4856348;29;8873;-72
2024/01/28 11:05:37;;;;;;;;;24.60;22.40;;;;;4.29;50.41;101240.47;4849251;29;8860;-70
2024/01/28 11:08:06;;;;;;;;;23.40;21.40;;;;;4.29;49.57;101250.03;4836898;29;8899;-71
2024/01/28 11:10:35;;;;;;;;;24.60;23.60;;;;;3.83;51.01;101254.59;4846325;29;8893;-71
2024/01/28 11:13:07;;;;;;;;;21.20;19.20;;;;;3.95;51.09;101252.38;4855652;29;8940;-70
2024/01/28 11:15:36;;;;;;;;;21.60;19.00;;;;;4.26;50.74;101248.22;4854172;29;8853;-70
2024/01/28 11:18:08;;;;;;;;;19.60;19.40;;;;;4.72;49.70;101234.00;4856059;29;8905;-75
2024/01/28 11:20:37;;;;;;;;;19.20;19.20;;;;;3.97;53.02;101239.44;4851556;29;8903;-77
2024/01/28 11:23:16;;;;;;;;;24.60;22.80;;;;;3.65;53.75;101234.03;4821454;29;8892;-76
2024/01/28 11:25:46;;;;;;;;;25.40;22.80;;;;;4.28;50.86;101222.22;4837462;29;9010;-77
2024/01/28 11:28:17;;;;;;;;;27.40;24.80;;;;;4.46;50.13;101227.13;4861443;29;9674;-77
2024/01/28 11:30:52;;;;;;;;;29.60;23.40;;;;;4.14;50.68;101216.56;4853607;29;9035;-81
2024/01/28 11:33:21;;;;;;;;;28.20;23.80;;;;;4.44;49.53;101224.47;4855997;29;8911;-79
2024/01/28 11:35:53;;;;;;;;;30.20;25.00;;;;;3.33;52.80;101227.66;4852193;29;8907;-81
2024/01/28 11:38:26;;;;;;;;;28.40;22.60;;;;;3.57;52.70;101223.34;4792084;29;9671;-80