Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:00;;;;;;;3.70;1.23;;;14.00;99.90;;;;;;5386834;26;20284;-66
2024/04/09 00:02:26;;;;;;;3.33;1.33;;;14.00;99.90;;;;;;5375322;26;20771;-67
2024/04/09 00:04:52;;;;;;;4.03;1.40;;;14.00;99.90;;;;;;5386815;26;20237;-66
2024/04/09 00:07:18;;;;;;;3.90;1.20;;;14.00;99.90;;;;;;5411905;26;20248;-67
2024/04/09 00:09:44;;;;;;;4.10;1.70;;;14.10;99.90;;;;;;5367890;26;20279;-67
2024/04/09 00:12:11;;;;;;;2.10;1.07;;;14.10;99.90;;;;;;5387527;26;20238;-65
2024/04/09 00:14:37;;;;;;;4.70;1.43;;;14.20;99.90;;;;;;5393579;26;20744;-64
2024/04/09 00:17:05;;;;;;;1.67;1.00;;;14.20;99.90;;;;;;5376132;26;20577;-64
2024/04/09 00:19:31;;;;;;;3.20;1.43;;;14.20;99.90;;;;;;5360733;26;20230;-64
2024/04/09 00:21:59;;;;;;;7.07;1.93;;;14.20;99.90;;;;;;5383094;26;20402;-64
2024/04/09 00:24:25;;;;;;;2.40;1.00;;;14.10;99.90;;;;;;5368291;26;20233;-64
2024/04/09 00:26:51;;;;;;;2.67;1.20;;;14.10;99.90;;;;;;5397554;26;20732;-64
2024/04/09 00:29:16;;;;;;;3.90;1.50;;;14.10;99.90;;;;;;5382332;26;20264;-65
2024/04/09 00:31:42;;;;;;;2.70;1.53;;;14.10;99.90;;;;;;5406032;26;20237;-65
2024/04/09 00:34:10;;;;;;;1.83;0.87;;;14.00;99.90;;;;;;5380272;26;20713;-65
2024/04/09 00:36:36;;;;;;;2.07;1.17;;;13.90;99.90;;;;;;5383688;26;20226;-64
2024/04/09 00:39:02;;;;;;;5.97;1.70;;;13.90;99.90;;;;;;5379791;26;20264;-63
2024/04/09 00:41:27;;;;;;;4.83;1.43;;;13.90;99.90;;;;;;5375310;26;20703;-63
2024/04/09 00:43:53;;;;;;;4.53;1.73;;;13.90;99.90;;;;;;5371433;26;20281;-64
2024/04/09 00:46:19;;;;;;;4.60;1.60;;;14.00;99.90;;;;;;5358796;26;20373;-66
2024/04/09 00:48:46;;;;;;;2.87;1.10;;;14.00;99.90;;;;;;5400465;26;20237;-64
2024/04/09 00:51:16;;;;;;;4.93;1.10;;;14.00;99.90;;;;;;5386539;26;20237;-64
2024/04/09 00:53:44;;;;;;;3.60;1.47;;;14.00;99.90;;;;;;5414121;26;20740;-64
2024/04/09 00:56:11;;;;;;;5.27;1.77;;;14.00;99.90;;;;;;5390588;26;20231;-63
2024/04/09 00:58:36;;;;;;;2.53;1.07;;;13.90;99.90;;;;;;5366930;26;20679;-65
2024/04/09 01:01:03;;;;;;;2.83;1.00;;;14.00;99.90;;;;;;5374682;26;20238;-64
2024/04/09 01:03:30;;;;;;;1.87;0.97;;;14.00;99.90;;;;;;5396147;26;20264;-64
2024/04/09 01:05:56;;;;;;;2.30;1.33;;;14.00;99.90;;;;;;5398352;26;20325;-65
2024/04/09 01:08:21;;;;;;;1.63;0.80;;;13.90;99.90;;;;;;5399746;26;20228;-65
2024/04/09 01:10:47;;;;;;;2.43;1.40;;;13.90;99.90;;;;;;5378059;26;20280;-64
2024/04/09 01:13:13;;;;;;;3.33;1.37;;;13.90;99.90;;;;;;5364574;26;20919;-67
2024/04/09 01:15:38;;;;;;;4.83;2.20;;;13.90;99.90;;;;;;5383787;26;20220;-63
2024/04/09 01:18:04;;;;;;;7.43;1.33;;;14.00;99.90;;;;;;5414475;26;20233;-65
2024/04/09 01:20:29;;;;;;;4.03;1.47;;;13.90;99.90;;;;;;5392509;26;20284;-63
2024/04/09 01:22:55;;;;;;;2.97;1.40;;;13.90;99.90;;;;;;5390915;26;20577;-65
2024/04/09 01:25:21;;;;;;;4.50;0.90;;;13.90;99.90;;;;;;5384502;26;20272;-64
2024/04/09 01:27:47;;;;;;;2.20;1.27;;;13.90;99.90;;;;;;5378754;26;20238;-65
2024/04/09 01:30:15;;;;;;;1.63;1.13;;;13.80;99.90;;;;;;5385741;26;20277;-65
2024/04/09 01:32:41;;;;;;;2.40;1.10;;;13.80;99.90;;;;;;5412236;26;20274;-66
2024/04/09 01:35:08;;;;;;;13.07;3.37;;;13.80;99.90;;;;;;5362545;26;20232;-64
2024/04/09 01:37:34;;;;;;;1.87;1.10;;;13.80;99.90;;;;;;5379457;26;20234;-66
2024/04/09 01:39:59;;;;;;;4.47;1.27;;;13.80;99.90;;;;;;5384361;26;20332;-65
2024/04/09 01:42:25;;;;;;;3.77;1.40;;;13.80;99.90;;;;;;5367447;26;20575;-63
2024/04/09 01:44:50;;;;;;;5.43;1.40;;;13.80;99.90;;;;;;5356534;26;20712;-64
2024/04/09 01:47:17;;;;;;;2.30;0.90;;;13.80;99.90;;;;;;5385029;26;20578;-64
2024/04/09 01:49:42;;;;;;;7.00;1.30;;;13.70;99.90;;;;;;5384013;26;20233;-64
2024/04/09 01:52:11;;;;;;;3.87;1.33;;;13.60;99.90;;;;;;5402586;26;20633;-64
2024/04/09 01:54:37;;;;;;;6.53;1.30;;;13.70;99.90;;;;;;5378551;26;20814;-65
2024/04/09 01:57:02;;;;;;;6.10;1.30;;;13.60;99.90;;;;;;5368770;26;20246;-64
2024/04/09 01:59:30;;;;;;;3.70;1.27;;;13.60;99.90;;;;;;5359055;26;20225;-65
2024/04/09 02:01:56;;;;;;;1.87;1.43;;;13.50;99.90;;;;;;5370273;26;20749;-65
2024/04/09 02:04:22;;;;;;;6.77;1.47;;;13.40;99.90;;;;;;5344166;26;20238;-66
2024/04/09 02:06:47;;;;;;;1.60;1.00;;;13.50;99.90;;;;;;5399190;26;20236;-64
2024/04/09 02:09:13;;;;;;;3.53;1.33;;;13.40;99.90;;;;;;5385308;26;20237;-64
2024/04/09 02:11:38;;;;;;;4.97;1.33;;;13.40;99.90;;;;;;5397354;26;20232;-65
2024/04/09 02:14:04;;;;;;;2.17;1.17;;;13.50;99.90;;;;;;5413860;26;20274;-65
2024/04/09 02:16:31;;;;;;;3.83;1.53;;;13.40;99.90;;;;;;5379700;26;20225;-65
2024/04/09 02:18:57;;;;;;;1.93;1.20;;;13.40;99.90;;;;;;5350417;26;20245;-66
2024/04/09 02:21:23;;;;;;;2.53;0.97;;;13.30;99.90;;;;;;5378007;26;20732;-64
2024/04/09 02:23:51;;;;;;;3.90;1.30;;;13.40;99.90;;;;;;5413749;26;20232;-64
2024/04/09 02:26:17;;;;;;;2.43;1.40;;;13.30;99.90;;;;;;5413845;26;20233;-65
2024/04/09 02:28:43;;;;;;;6.70;1.50;;;13.30;99.90;;;;;;5378448;26;20346;-63
2024/04/09 02:31:09;;;;;;;4.40;1.10;;;13.30;99.90;;;;;;5365759;26;20230;-64
2024/04/09 02:33:34;;;;;;;2.93;1.30;;;13.20;99.90;;;;;;5364438;26;20288;-64
2024/04/09 02:36:02;;;;;;;2.90;1.07;;;13.20;99.90;;;;;;5384942;26;20275;-66
2024/04/09 02:38:30;;;;;;;2.97;1.50;;;13.20;99.90;;;;;;5384126;26;20243;-64
2024/04/09 02:40:55;;;;;;;2.07;1.47;;;13.30;99.90;;;;;;5389862;26;20268;-65
2024/04/09 02:43:22;;;;;;;4.23;1.53;;;13.30;99.90;;;;;;5392259;26;20582;-66
2024/04/09 02:45:49;;;;;;;3.07;1.63;;;13.20;99.90;;;;;;5385613;26;20232;-64
2024/04/09 02:48:15;;;;;;;2.13;1.17;;;13.30;99.90;;;;;;5372625;26;20816;-66
2024/04/09 02:50:42;;;;;;;2.97;1.40;;;13.20;99.90;;;;;;5390187;26;20643;-63
2024/04/09 02:53:09;;;;;;;11.03;1.90;;;13.20;99.90;;;;;;5352373;26;20336;-64
2024/04/09 02:55:36;;;;;;;1.07;0.87;;;13.20;99.90;;;;;;5358963;26;20622;-65
2024/04/09 02:58:03;;;;;;;3.07;1.70;;;13.30;99.90;;;;;;5377442;26;20233;-62
2024/04/09 03:00:30;;;;;;;6.37;1.23;;;13.20;99.90;;;;;;5360525;26;20242;-63
2024/04/09 03:02:58;;;;;;;2.57;1.30;;;13.20;99.90;;;;;;5374313;26;20282;-65
2024/04/09 03:05:31;;;;;;;9.13;1.93;;;13.20;99.90;;;;;;5398302;26;20314;-64
2024/04/09 03:07:57;;;;;;;3.03;1.60;;;13.20;99.90;;;;;;5396047;26;20270;-64
2024/04/09 03:10:22;;;;;;;2.70;1.17;;;13.20;99.90;;;;;;5386025;26;20232;-64
2024/04/09 03:12:48;;;;;;;5.73;2.27;;;13.20;99.90;;;;;;5400416;26;20234;-64
2024/04/09 03:15:14;;;;;;;2.17;1.20;;;13.20;99.90;;;;;;5369668;26;20238;-64
2024/04/09 03:17:43;;;;;;;3.27;1.23;;;13.20;99.90;;;;;;5378495;26;20246;-64
2024/04/09 03:20:13;;;;;;;2.93;1.47;;;13.20;99.90;;;;;;5383080;26;20820;-64
2024/04/09 03:22:39;;;;;;;4.63;1.10;;;13.20;99.90;;;;;;5383445;26;21176;-64
2024/04/09 03:25:08;;;;;;;3.13;1.63;;;13.30;99.90;;;;;;5362704;26;20580;-64
2024/04/09 03:27:34;;;;;;;3.10;1.23;;;13.40;99.90;;;;;;5373674;26;20780;-64
2024/04/09 03:30:00;;;;;;;1.30;1.10;;;13.40;99.90;;;;;;5381782;26;20269;-64
2024/04/09 03:32:27;;;;;;;3.40;1.27;;;13.50;99.90;;;;;;5387959;26;20678;-64
2024/04/09 03:34:53;;;;;;;7.77;1.03;;;13.50;99.90;;;;;;5390223;26;20276;-64
2024/04/09 03:37:19;;;;;;;2.20;1.10;;;13.50;99.90;;;;;;5376786;26;20234;-64
2024/04/09 03:39:44;;;;;;;2.40;1.30;;;13.40;99.90;;;;;;5376285;26;20280;-64
2024/04/09 03:42:10;;;;;;;2.10;1.30;;;13.50;99.90;;;;;;5389101;26;20228;-64
2024/04/09 03:44:35;;;;;;;2.77;1.00;;;13.40;99.90;;;;;;5411968;26;20298;-64
2024/04/09 03:47:04;;;;;;;4.37;1.77;;;13.50;99.90;;;;;;5373560;26;20284;-63
2024/04/09 03:49:30;;;;;;;2.27;1.33;;;13.40;99.90;;;;;;5378096;26;20272;-64
2024/04/09 03:51:55;;;;;;;2.80;0.97;;;13.50;99.90;;;;;;5412306;26;20345;-64
2024/04/09 03:54:21;;;;;;;3.50;1.83;;;13.50;99.90;;;;;;5397667;26;20288;-64
2024/04/09 03:56:47;;;;;;;3.83;1.83;;;13.50;99.90;;;;;;5348131;26;20272;-64
2024/04/09 03:59:12;;;;;;;3.40;1.93;;;13.60;99.90;;;;;;5361668;26;20349;-64
2024/04/09 04:01:38;;;;;;;6.00;0.77;;;13.70;99.90;;;;;;5391133;26;20226;-64
2024/04/09 04:04:04;;;;;;;1.13;0.87;;;13.80;99.90;;;;;;5376793;26;20280;-64
2024/04/09 04:06:29;;;;;;;2.67;1.03;;;14.00;99.90;;;;;;5404140;26;20348;-64
2024/04/09 04:08:55;;;;;;;5.23;1.13;;;14.10;99.90;;;;;;5359194;26;20589;-64
2024/04/09 04:11:20;;;;;;;6.83;1.70;;;14.10;99.90;;;;;;5372630;26;20778;-64
2024/04/09 04:13:46;;;;;;;3.23;1.10;;;14.10;99.90;;;;;;5385829;26;20740;-64
2024/04/09 04:16:13;;;;;;;2.20;0.87;;;14.20;99.90;;;;;;5362034;26;20234;-64
2024/04/09 04:18:41;;;;;;;2.87;1.00;;;14.30;99.90;;;;;;5373755;26;20300;-63
2024/04/09 04:21:08;;;;;;;0.90;0.67;;;14.40;99.90;;;;;;5380488;26;20228;-64
2024/04/09 04:23:34;;;;;;;0.73;0.53;;;14.50;99.90;;;;;;5354382;26;20309;-64
2024/04/09 04:26:16;;;;;;;4.47;1.00;;;14.60;99.90;;;;;;5404002;26;20236;-64
2024/04/09 04:28:44;;;;;;;1.40;0.50;;;14.70;99.90;;;;;;5370706;26;20285;-64
2024/04/09 04:31:15;;;;;;;1.10;0.53;;;14.80;99.90;;;;;;5401405;26;20272;-63
2024/04/09 04:33:41;;;;;;;1.53;0.80;;;14.80;99.90;;;;;;5398682;26;20233;-64
2024/04/09 04:36:08;;;;;;;1.20;0.50;;;14.90;99.90;;;;;;5375144;26;20358;-64
2024/04/09 04:38:34;;;;;;;1.27;0.70;;;14.90;99.90;;;;;;5353218;26;20289;-64
2024/04/09 04:41:00;;;;;;;11.07;1.23;;;14.80;99.90;;;;;;5399839;26;20310;-64
2024/04/09 04:43:26;;;;;;;0.90;0.60;;;14.80;99.90;;;;;;5384919;26;20241;-64
2024/04/09 04:45:52;;;;;;;1.60;0.50;;;14.90;99.90;;;;;;5379648;26;20233;-64
2024/04/09 04:48:20;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5378555;26;20357;-64
2024/04/09 04:50:47;;;;;;;3.67;0.87;;;14.80;99.90;;;;;;5399588;26;20245;-64
2024/04/09 04:53:13;;;;;;;0.93;0.40;;;14.80;99.90;;;;;;5385822;26;20275;-65
2024/04/09 04:55:38;;;;;;;0.70;0.40;;;14.80;99.90;;;;;;5414707;26;20284;-64
2024/04/09 04:58:04;;;;;;;3.43;0.83;;;14.80;99.90;;;;;;5385660;26;20267;-64
2024/04/09 05:00:30;;;;;;;2.70;0.50;;;14.80;99.90;;;;;;5398587;26;20271;-64
2024/04/09 05:02:56;;;;;;;1.63;0.67;;;14.70;99.90;;;;;;5376711;26;20242;-65
2024/04/09 05:05:22;;;;;;;2.90;1.30;;;14.70;99.90;;;;;;5378707;26;20233;-64
2024/04/09 05:07:48;;;;;;;3.20;0.70;;;14.60;99.90;;;;;;5343604;26;20828;-65
2024/04/09 05:10:15;;;;;;;1.30;0.60;;;14.70;99.90;;;;;;5367917;26;20228;-65
2024/04/09 05:12:42;;;;;;;2.07;0.80;;;14.70;99.90;;;;;;5365568;26;20644;-65
2024/04/09 05:15:09;;;;;;;1.23;0.80;;;14.70;99.90;;;;;;5389771;26;20275;-64
2024/04/09 05:17:35;;;;;;;1.30;0.60;;;14.80;99.90;;;;;;5392031;26;20240;-65
2024/04/09 05:20:05;;;;;;;2.83;0.87;;;14.70;99.90;;;;;;5367703;26;20234;-64
2024/04/09 05:22:31;;;;;;;0.77;0.50;;;14.70;99.90;;;;;;5394710;26;20271;-64
2024/04/09 05:24:56;;;;;;;0.77;0.40;;;14.70;99.90;;;;;;5395012;26;20285;-65
2024/04/09 05:27:22;;;;;;;2.27;0.60;;;14.60;99.90;;;;;;5368945;26;20264;-65
2024/04/09 05:29:48;;;;;;;1.20;0.60;;;14.60;99.90;;;;;;5412445;26;20229;-65
2024/04/09 05:32:15;;;;;;;4.70;0.73;;;14.60;99.90;;;;;;5388143;26;20235;-65
2024/04/09 05:34:40;;;;;;;0.77;0.40;;;14.60;99.90;;;;;;5401402;26;20724;-65
2024/04/09 05:37:06;;;;;;;2.07;0.80;;;14.70;99.90;;;;;;5393265;26;20279;-65
2024/04/09 05:39:31;;;;;;;1.87;0.63;;;14.70;99.90;;;;;;5412506;26;20232;-65
2024/04/09 05:41:57;;;;;;;0.83;0.40;;;14.70;99.90;;;;;;5407584;26;20767;-65
2024/04/09 05:44:23;;;;;;;1.23;0.57;;;14.80;99.90;;;;;;5413682;26;21110;-64
2024/04/09 05:46:48;;;;;;;1.53;0.80;;;14.80;99.90;;;;;;5407616;26;20338;-65
2024/04/09 05:49:14;;;;;;;4.47;1.00;;;14.80;99.90;;;;;;5402517;26;20277;-65
2024/04/09 05:51:39;;;;;;;4.50;1.10;;;14.90;99.90;;;;;;5380131;26;20230;-64
2024/04/09 05:54:05;;;;;;;2.57;1.17;;;14.90;99.90;;;;;;5363991;26;20279;-65
2024/04/09 05:56:30;;;;;;;4.87;1.17;;;14.90;99.90;;;;;;5407191;26;20337;-65
2024/04/09 05:58:56;;;;;;;3.47;1.37;;;15.10;99.90;;;;;;5386030;26;20268;-65
2024/04/09 06:01:21;;;;;;;5.60;0.80;;;15.10;99.90;;;;;;5398765;26;20233;-65
2024/04/09 06:03:47;;;;;;;1.17;0.53;;;15.10;99.90;;;;;;5369268;26;20296;-65
2024/04/09 06:06:12;;;;;;;0.90;0.40;;;15.20;99.90;;;;;;5384379;26;20236;-65
2024/04/09 06:08:38;;;;;;;0.77;0.57;;;15.20;99.90;;;;;;5398175;26;20249;-65
2024/04/09 06:11:04;;;;;;;1.00;0.60;;;15.30;99.90;;;;;;5402545;26;20272;-65
2024/04/09 06:13:30;;;;;;;2.30;0.50;;;15.20;99.90;;;;;;5392223;26;20303;-64
2024/04/09 06:15:55;;;;;;;0.63;0.50;;;15.20;99.90;;;;;;5371008;26;20330;-65
2024/04/09 06:18:21;;;;;;;6.90;1.17;;;15.20;99.90;;;;;;5367023;26;20289;-65
2024/04/09 06:20:47;;;;;;;0.87;0.57;;;15.30;99.90;;;;;;5395997;26;20288;-65
2024/04/09 06:23:12;;;;;;;0.97;0.50;;;15.40;99.90;;;;;;5392702;26;20276;-65
2024/04/09 06:25:39;;;;;;;4.30;1.17;;;15.50;99.90;;;;;;5384850;26;20691;-65
2024/04/09 06:28:06;;;;;;;1.23;0.60;;;15.60;99.90;;;;;;5396390;26;20232;-65
2024/04/09 06:30:31;;;;;;;2.10;0.77;;;15.60;99.90;;;;;;5407403;26;20299;-65
2024/04/09 06:32:57;;;;;;;0.67;0.50;;;15.70;99.90;;;;;;5367875;26;20579;-66
2024/04/09 06:35:22;;;;;;;2.37;0.50;;;15.80;99.90;;;;;;5371181;26;20233;-65
2024/04/09 06:37:48;;;;;;;3.90;0.83;;;15.90;99.90;;;;;;5362688;26;20276;-65
2024/04/09 06:40:14;;;;;;;0.97;0.50;;;15.90;99.90;;;;;;5388984;26;20279;-65
2024/04/09 06:42:39;;;;;;;3.10;1.40;;;15.90;99.90;;;;;;5408833;26;20275;-65
2024/04/09 06:45:05;;;;;;;3.83;0.60;;;16.00;99.90;;;;;;5387579;26;20414;-64
2024/04/09 06:47:31;;;;;;;1.77;1.07;;;16.10;99.90;;;;;;5381176;26;20233;-65
2024/04/09 06:49:58;;;;;;;2.47;0.50;;;16.20;99.90;;;;;;5388647;26;20272;-65
2024/04/09 06:52:24;;;;;;;0.80;0.40;;;16.20;99.90;;;;;;5389519;26;20242;-66
2024/04/09 06:54:50;;;;;;;2.33;0.50;;;16.40;99.90;;;;;;5389110;26;20332;-66
2024/04/09 06:57:15;;;;;;;2.43;1.53;;;16.50;99.90;;;;;;5369279;26;20234;-65
2024/04/09 06:59:41;;;;;;;2.97;0.50;;;16.60;99.90;;;;;;5370274;26;20277;-65
2024/04/09 07:02:08;;;;;;;0.63;0.40;;;16.50;99.90;;;;;;5392082;26;20275;-65
2024/04/09 07:04:33;;;;;;;1.23;0.60;;;16.50;99.90;;;;;;5395445;26;20272;-64
2024/04/09 07:06:59;;;;;;;1.23;0.50;;;16.40;99.90;;;;;;5383471;26;20226;-65
2024/04/09 07:09:25;;;;;;;0.50;0.30;;;16.30;99.90;;;;;;5393361;26;20282;-64
2024/04/09 07:11:50;;;;;;;5.90;0.90;;;16.30;99.90;;;;;;5383237;26;20625;-64
2024/04/09 07:14:16;;;;;;;4.43;0.53;;;16.20;99.90;;;;;;5387278;26;20235;-64
2024/04/09 07:16:46;;;;;;;0.60;0.33;;;16.20;99.90;;;;;;5391753;26;20233;-65
2024/04/09 07:19:12;;;;;;;0.80;0.40;;;16.20;99.90;;;;;;5411230;26;20748;-65
2024/04/09 07:21:38;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5365620;26;20363;-65
2024/04/09 07:24:05;;;;;;;0.67;0.40;;;16.10;99.90;;;;;;5393351;26;20296;-65
2024/04/09 07:26:31;;;;;;;1.70;0.40;;;16.00;99.90;;;;;;5347120;26;20273;-64
2024/04/09 07:28:56;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5361783;26;20280;-65
2024/04/09 07:31:22;;;;;;;0.80;0.50;;;16.10;99.90;;;;;;5404203;26;20236;-64
2024/04/09 07:33:48;;;;;;;1.70;0.40;;;16.20;99.90;;;;;;5391140;26;20230;-64
2024/04/09 07:36:14;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5376102;26;20772;-64
2024/04/09 07:38:40;;;;;;;1.43;0.40;;;16.60;99.90;;;;;;5366720;26;20229;-64
2024/04/09 07:41:06;;;;;;;0.60;0.40;;;17.10;99.90;;;;;;5359301;26;20294;-62
2024/04/09 07:43:32;;;;;;;5.30;0.50;;;17.40;99.90;;;;;;5388390;26;20583;-64
2024/04/09 07:45:59;;;;;;;0.27;0.27;;;17.30;99.90;;;;;;5396716;26;20460;-64
2024/04/09 07:48:25;;;;;;;0.33;0.30;;;17.10;99.90;;;;;;5411907;26;20247;-63
2024/04/09 07:50:51;;;;;;;0.97;0.40;;;16.80;99.90;;;;;;5383618;26;20234;-64
2024/04/09 07:53:19;;;;;;;1.40;0.57;;;16.80;99.90;;;;;;5382544;26;20238;-64
2024/04/09 07:55:47;;;;;;;0.30;0.20;;;16.80;99.90;;;;;;5365035;26;20285;-64
2024/04/09 07:58:13;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5396484;26;20684;-64
2024/04/09 08:00:39;;;;;;;0.57;0.30;;;16.80;99.90;;;;;;5376438;26;20288;-65
2024/04/09 08:03:05;;;;;;;0.13;0.13;;;16.50;99.90;;;;;;5400416;26;20279;-64
2024/04/09 08:05:34;;;;;;;2.77;0.20;;;16.20;99.90;;;;;;5396564;26;20232;-64
2024/04/09 08:08:00;;;;;;;0.73;0.40;;;16.10;99.90;;;;;;5373883;26;20826;-64
2024/04/09 08:10:26;;;;;;;1.00;0.30;;;16.00;99.90;;;;;;5404284;26;20233;-64
2024/04/09 08:12:54;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5384522;26;20268;-64
2024/04/09 08:15:20;;;;;;;0.87;0.30;;;15.80;99.90;;;;;;5353507;26;20238;-63
2024/04/09 08:17:48;;;;;;;2.97;0.60;;;15.70;99.90;;;;;;5365258;26;20282;-68
2024/04/09 08:20:17;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5375151;26;20253;-64
2024/04/09 08:22:43;;;;;;;0.30;0.27;;;15.60;99.90;;;;;;5382559;26;20229;-67
2024/04/09 08:25:09;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5385958;26;20636;-66
2024/04/09 08:27:40;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5365044;26;20275;-66
2024/04/09 08:30:12;;;;;;;3.60;0.60;;;15.40;99.90;;;;;;5388199;26;20236;-66
2024/04/09 08:32:39;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5382124;26;20260;-66
2024/04/09 08:35:05;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5395668;26;20635;-68
2024/04/09 08:37:31;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5391574;26;20237;-67
2024/04/09 08:39:58;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5394453;26;20274;-67
2024/04/09 08:42:24;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;5390624;26;20303;-68
2024/04/09 08:44:50;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5396087;26;20225;-65
2024/04/09 08:47:20;;;;;;;1.80;0.33;;;14.60;99.90;;;;;;5389137;26;20288;-68
2024/04/09 08:49:50;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5404477;26;20291;-67
2024/04/09 08:52:18;;;;;;;1.30;0.40;;;14.50;99.90;;;;;;5410599;26;20232;-67
2024/04/09 08:54:44;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5395350;26;20232;-66
2024/04/09 08:57:09;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5380953;26;20713;-64
2024/04/09 08:59:36;;;;;;;0.20;0.17;;;14.10;99.90;;;;;;5365467;26;20645;-67
2024/04/09 09:02:03;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5399262;26;20266;-65
2024/04/09 09:04:36;;;;;;;0.63;0.20;;;14.10;99.90;;;;;;5413515;26;20288;-66
2024/04/09 09:07:04;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5392875;26;20229;-69
2024/04/09 09:09:30;;;;;;;3.03;0.20;;;14.10;99.90;;;;;;5391843;26;20326;-66
2024/04/09 09:12:04;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5407173;26;20237;-67
2024/04/09 09:14:29;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;5393439;26;20229;-67
2024/04/09 09:17:03;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5384629;26;20337;-69
2024/04/09 09:19:32;;;;;;;0.50;0.30;;;13.70;99.90;;;;;;5411718;26;20336;-65
2024/04/09 09:21:58;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;5358823;26;20236;-66
2024/04/09 09:24:24;;;;;;;0.17;0.17;;;13.40;99.90;;;;;;5370282;26;20580;-66
2024/04/09 09:27:07;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5407002;26;20234;-68
2024/04/09 09:29:33;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5404746;26;20631;-65
2024/04/09 09:32:00;;;;;;;4.60;0.73;;;13.10;99.90;;;;;;5388272;26;20232;-66
2024/04/09 09:34:46;;;;;;;0.23;0.20;;;12.90;99.90;;;;;;5398817;26;20233;-66
2024/04/09 09:37:12;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5365207;26;20800;-65
2024/04/09 09:39:39;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5376593;26;20707;-65
2024/04/09 09:42:05;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5404052;26;20276;-67
2024/04/09 09:44:35;;;;;;;0.23;0.10;;;12.80;99.90;;;;;;5407172;26;20237;-67
2024/04/09 09:47:03;;;;;;;0.60;0.30;;;12.80;99.90;;;;;;5384442;26;20331;-66
2024/04/09 09:49:29;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5385704;26;20340;-66
2024/04/09 09:51:58;;;;;;;0.80;0.30;;;12.60;99.90;;;;;;5371793;26;20275;-67
2024/04/09 09:54:24;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;5384557;26;20232;-66
2024/04/09 09:56:53;;;;;;;1.17;0.30;;;12.50;99.90;;;;;;5349432;26;20620;-67
2024/04/09 09:59:21;;;;;;;0.27;0.20;;;12.30;99.90;;;;;;5375526;26;20241;-66
2024/04/09 10:01:50;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5400505;26;20275;-66
2024/04/09 10:04:18;;;;;;;2.33;0.30;;;12.20;99.90;;;;;;5391724;26;20279;-67
2024/04/09 10:06:57;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5389578;26;20288;-66
2024/04/09 10:09:46;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5377014;26;20258;-67
2024/04/09 10:12:28;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5394130;26;20727;-67
2024/04/09 10:15:08;;;;;;;1.60;0.57;;;12.30;99.90;;;;;;5354495;26;20255;-67
2024/04/09 10:17:54;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5411152;26;21076;-68
2024/04/09 10:20:30;;;;;;;3.13;0.37;;;12.30;99.90;;;;;;5396210;26;20232;-67
2024/04/09 10:23:06;;;;;;;1.23;0.30;;;12.20;99.90;;;;;;5413170;26;20235;-67
2024/04/09 10:25:50;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5396398;26;20670;-66
2024/04/09 10:28:28;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5391755;26;20245;-66
2024/04/09 10:30:53;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5355038;26;20341;-66
2024/04/09 10:33:32;;;;;;;0.70;0.30;;;12.30;99.90;;;;;;5383499;26;20233;-67
2024/04/09 10:35:59;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5386632;26;20240;-67
2024/04/09 10:38:25;;;;;;;3.80;0.50;;;12.20;99.90;;;;;;5362588;26;20648;-67
2024/04/09 10:40:50;;;;;;;0.63;0.30;;;12.10;99.90;;;;;;5366695;26;20763;-68
2024/04/09 10:43:16;;;;;;;0.77;0.23;;;12.10;99.90;;;;;;5367502;26;20233;-67
2024/04/09 10:45:42;;;;;;;3.43;0.27;;;12.00;99.90;;;;;;5368664;26;20301;-67
2024/04/09 10:48:08;;;;;;;1.03;0.40;;;12.00;99.90;;;;;;5368423;26;20230;-67
2024/04/09 10:50:34;;;;;;;0.43;0.40;;;11.90;99.90;;;;;;5368306;26;20299;-68
2024/04/09 10:53:00;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5352611;26;20281;-67
2024/04/09 10:55:26;;;;;;;0.97;0.40;;;11.80;99.90;;;;;;5355938;26;20761;-67
2024/04/09 10:57:53;;;;;;;1.10;0.80;;;11.80;99.90;;;;;;5383982;26;20316;-67
2024/04/09 11:00:20;;;;;;;1.17;0.67;;;11.80;99.90;;;;;;5382794;26;20228;-67
2024/04/09 11:02:46;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5383564;26;20222;-68
2024/04/09 11:05:13;;;;;;;2.27;0.23;;;11.60;99.90;;;;;;5395310;26;20284;-65
2024/04/09 11:07:40;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5375708;26;20232;-67
2024/04/09 11:10:14;;;;;;;1.27;0.67;;;11.20;99.90;;;;;;5380478;26;20334;-66
2024/04/09 11:12:44;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5390913;26;20279;-67
2024/04/09 11:15:10;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5387070;26;20235;-67
2024/04/09 11:17:37;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5370123;26;20293;-67
2024/04/09 11:20:11;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5358983;26;20233;-66
2024/04/09 11:22:46;;;;;;;0.70;0.37;;;10.50;99.90;;;;;;5378340;26;20232;-67
2024/04/09 11:25:14;;;;;;;1.23;0.60;;;10.50;99.90;;;;;;5389005;26;20228;-67
2024/04/09 11:27:44;;;;;;;0.53;0.20;;;10.50;99.90;;;;;;5367384;26;20293;-67
2024/04/09 11:30:20;;;;;;;0.67;0.40;;;10.50;99.90;;;;;;5400897;26;20620;-66
2024/04/09 11:32:46;;;;;;;0.23;0.20;;;10.50;99.90;;;;;;5388941;26;20241;-67
2024/04/09 11:35:20;;;;;;;0.37;0.37;;;10.60;99.90;;;;;;5353064;26;20335;-66
2024/04/09 11:37:51;;;;;;;0.23;0.20;;;10.70;99.90;;;;;;5381271;26;20241;-67
2024/04/09 11:40:20;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5370115;26;20233;-67
2024/04/09 11:42:49;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5371959;26;20737;-67
2024/04/09 11:45:22;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5353794;26;20752;-67
2024/04/09 11:47:48;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;5405625;26;20237;-66
2024/04/09 11:50:15;;;;;;;1.40;0.30;;;11.00;99.90;;;;;;5386049;26;20275;-67
2024/04/09 11:52:41;;;;;;;0.17;0.17;;;11.00;99.90;;;;;;5380896;26;20295;-67
2024/04/09 11:55:08;;;;;;;0.60;0.57;;;11.00;99.90;;;;;;5393768;26;20370;-69
2024/04/09 11:57:34;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5387695;26;20274;-66
2024/04/09 12:00:00;;;;;;;2.53;0.50;;;11.10;99.90;;;;;;5394121;26;20283;-66
2024/04/09 12:02:26;;;;;;;0.50;0.43;;;11.20;99.90;;;;;;5384650;26;20237;-66
2024/04/09 12:04:51;;;;;;;0.90;0.40;;;11.20;99.90;;;;;;5397059;26;20232;-66
2024/04/09 12:07:17;;;;;;;1.90;0.50;;;11.20;99.90;;;;;;5387603;26;20235;-65
2024/04/09 12:09:42;;;;;;;4.57;0.40;;;11.20;99.90;;;;;;5372905;26;20559;-65
2024/04/09 12:12:09;;;;;;;0.73;0.30;;;11.20;99.90;;;;;;5383459;26;20243;-65
2024/04/09 12:14:36;;;;;;;0.43;0.27;;;11.40;99.90;;;;;;5358632;26;20719;-65
2024/04/09 12:17:01;;;;;;;0.33;0.27;;;11.30;99.90;;;;;;5409469;26;20290;-65
2024/04/09 12:19:27;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5381180;26;20720;-65
2024/04/09 12:21:53;;;;;;;0.37;0.30;;;11.30;99.90;;;;;;5375578;26;20295;-66
2024/04/09 12:24:19;;;;;;;0.60;0.40;;;11.30;99.90;;;;;;5401101;26;20267;-64
2024/04/09 12:26:44;;;;;;;0.70;0.30;;;11.30;99.90;;;;;;5396130;26;20245;-65
2024/04/09 12:29:10;;;;;;;0.77;0.63;;;11.40;99.90;;;;;;5413274;26;20244;-65
2024/04/09 12:31:35;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5387265;26;20580;-65
2024/04/09 12:34:01;;;;;;;1.07;0.73;;;11.60;99.90;;;;;;5359015;26;20229;-65
2024/04/09 12:36:27;;;;;;;1.07;0.40;;;11.60;99.90;;;;;;5369420;26;20725;-66
2024/04/09 12:38:53;;;;;;;0.60;0.40;;;11.70;99.90;;;;;;5369656;26;20263;-66
2024/04/09 12:41:18;;;;;;;0.57;0.30;;;11.70;99.90;;;;;;5372229;26;20229;-66
2024/04/09 12:43:44;;;;;;;1.70;0.40;;;11.60;99.90;;;;;;5373522;26;20245;-66