Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:18;;;;;;;5.43;4.90;;;15.70;96.30;;;16.48;63.58;98742.63;5143788;28;20200;-56
2022/07/17 00:02:53;;;;;;;5.47;5.03;;;15.60;97.10;;;16.48;63.32;98733.19;5136869;28;20196;-53
2022/07/17 00:05:26;;;;;;;5.25;4.75;;;15.80;96.70;;;16.47;62.98;98736.59;5142531;28;20204;-53
2022/07/17 00:07:59;;;;;;;5.38;5.05;;;15.70;96.40;;;16.46;63.97;98734.84;5141137;28;20207;-55
2022/07/17 00:10:34;;;;;;;4.95;4.65;;;15.70;97.10;;;16.36;63.42;98737.78;5140172;28;20200;-55
2022/07/17 00:13:08;;;;;;;5.20;4.80;;;15.60;96.50;;;16.39;63.33;98737.91;5140421;28;20670;-57
2022/07/17 00:15:41;;;;;;;5.35;4.95;;;15.50;96.90;;;16.37;63.34;98731.81;5130682;28;20212;-55
2022/07/17 00:18:14;;;;;;;5.45;5.05;;;15.50;97.10;;;16.32;63.84;98735.88;5132578;28;20209;-55
2022/07/17 00:20:48;;;;;;;5.28;4.85;;;15.50;97.30;;;16.35;64.15;98725.69;5128801;28;20866;-58
2022/07/17 00:23:21;;;;;;;5.38;4.88;;;15.50;97.10;;;16.31;64.03;98729.84;5141886;28;20255;-56
2022/07/17 00:25:55;;;;;;;5.63;5.30;;;15.50;97.30;;;16.32;64.03;98725.56;5139953;28;20224;-53
2022/07/17 00:28:29;;;;;;;5.63;5.13;;;15.50;97.40;;;16.28;64.05;98732.25;5150243;28;20203;-57
2022/07/17 00:31:02;;;;;;;5.22;4.93;;;15.50;97.30;;;16.22;64.31;98729.34;5129602;28;20220;-56
2022/07/17 00:33:35;;;;;;;5.63;5.22;;;15.40;97.30;;;16.17;64.15;98729.16;5143361;28;20224;-57
2022/07/17 00:36:09;;;;;;;5.75;5.35;;;15.30;97.50;;;16.12;64.79;98730.63;5138934;28;20204;-58
2022/07/17 00:38:42;;;;;;;5.80;5.25;;;15.30;97.70;;;16.09;64.96;98727.88;5136581;28;20200;-57
2022/07/17 00:41:17;;;;;;;5.43;5.13;;;15.30;98.10;;;16.13;64.54;98732.38;5138129;28;20282;-59
2022/07/17 00:43:50;;;;;;;6.38;5.88;;;15.30;97.80;;;16.08;64.65;98730.38;5136953;28;20196;-57
2022/07/17 00:46:29;;;;;;;6.60;6.10;;;15.20;97.70;;;15.94;65.65;98724.56;5138553;28;20586;-56
2022/07/17 00:49:04;;;;;;;5.90;5.40;;;15.10;98.40;;;15.89;65.56;98733.75;5131417;28;20218;-58
2022/07/17 00:51:37;;;;;;;5.78;5.30;;;15.10;98.50;;;15.93;66.36;98735.66;5131415;28;20227;-58
2022/07/17 00:54:14;;;;;;;4.95;4.57;;;15.20;98.70;;;15.90;65.15;98736.38;5132276;28;20751;-60
2022/07/17 00:56:50;;;;;;;5.25;4.85;;;15.10;97.90;;;15.94;65.66;98737.47;5140572;28;20267;-58
2022/07/17 00:59:26;;;;;;;5.22;4.90;;;15.20;98.40;;;15.97;65.41;98732.44;5130902;28;20627;-57
2022/07/17 01:01:59;;;;;;;5.53;5.13;;;15.30;98.20;;;15.98;65.17;98734.22;5134587;28;20246;-59
2022/07/17 01:04:32;;;;;;;5.28;4.88;;;15.30;98.20;;;15.97;65.21;98732.44;5132423;28;20204;-57
2022/07/17 01:07:08;;;;;;;5.50;5.10;;;15.20;98.10;;;15.94;65.94;98727.16;5127637;28;20240;-57
2022/07/17 01:09:41;;;;;;;5.35;4.80;;;15.20;98.60;;;15.80;64.82;98728.16;5129014;28;20204;-57
2022/07/17 01:12:16;;;;;;;5.90;5.50;;;15.00;98.10;;;15.61;65.67;98722.00;5132386;28;20364;-58
2022/07/17 01:14:53;;;;;;;5.70;5.30;;;14.80;98.80;;;15.56;66.83;98733.75;5145252;28;20738;-58
2022/07/17 01:17:26;;;;;;;5.50;5.03;;;14.70;99.50;;;15.53;67.21;98724.19;5135928;28;20204;-57
2022/07/17 01:19:59;;;;;;;6.10;5.60;;;14.80;99.50;;;15.52;66.35;98734.41;5142545;28;20618;-57
2022/07/17 01:22:34;;;;;;;5.88;5.43;;;14.80;99.20;;;15.45;67.46;98724.59;5146310;28;20274;-57
2022/07/17 01:25:09;;;;;;;5.30;4.95;;;14.60;99.90;;;15.40;67.39;98736.38;5146050;28;20435;-57
2022/07/17 01:27:43;;;;;;;6.03;5.53;;;14.70;99.90;;;15.41;67.58;98730.41;5143063;28;20200;-58
2022/07/17 01:30:17;;;;;;;5.63;5.22;;;14.60;99.90;;;15.45;66.97;98729.75;5147151;28;20200;-57
2022/07/17 01:32:51;;;;;;;5.85;5.45;;;14.60;99.90;;;15.46;67.70;98734.09;5138950;28;20208;-56
2022/07/17 01:35:24;;;;;;;5.97;5.57;;;14.70;99.90;;;15.46;68.03;98731.53;5134315;28;20694;-54
2022/07/17 01:37:59;;;;;;;6.18;5.60;;;14.70;99.90;;;15.42;67.53;98739.88;5144296;28;20255;-58
2022/07/17 01:40:32;;;;;;;6.97;6.05;;;14.60;99.90;;;15.40;68.26;98741.53;5142942;28;20211;-56
2022/07/17 01:43:05;;;;;;;6.45;5.95;;;14.60;99.90;;;15.33;68.91;98741.16;5139448;28;20617;-58
2022/07/17 01:45:38;;;;;;;5.80;5.30;;;14.60;99.90;;;15.29;68.16;98736.69;5147937;28;20674;-59
2022/07/17 01:48:12;;;;;;;5.68;5.20;;;14.60;99.90;;;15.28;68.85;98746.88;5133485;28;20244;-57
2022/07/17 01:50:45;;;;;;;6.18;5.68;;;14.50;99.90;;;15.19;69.11;98741.25;5143857;28;20228;-57
2022/07/17 01:53:19;;;;;;;6.03;5.60;;;14.40;99.90;;;15.15;68.80;98745.38;5144089;28;20212;-58
2022/07/17 01:55:53;;;;;;;5.93;5.35;;;14.40;99.90;;;15.10;69.11;98747.69;5135244;28;20211;-57
2022/07/17 01:58:26;;;;;;;6.18;5.75;;;14.30;99.90;;;15.09;69.38;98748.50;5135520;28;20211;-58
2022/07/17 02:01:00;;;;;;;6.53;6.13;;;14.30;99.90;;;15.02;70.00;98745.50;5140530;28;20224;-59
2022/07/17 02:03:33;;;;;;;6.28;5.80;;;14.30;99.90;;;14.96;70.58;98746.06;5144400;28;20553;-57
2022/07/17 02:06:06;;;;;;;6.50;6.00;;;14.20;99.90;;;14.87;69.70;98743.88;5136492;28;20267;-58
2022/07/17 02:08:41;;;;;;;6.63;6.13;;;14.10;99.90;;;14.85;70.25;98749.72;5141973;28;20250;-58
2022/07/17 02:11:15;;;;;;;6.25;5.85;;;14.00;99.90;;;14.84;69.70;98742.81;5142568;28;20215;-56
2022/07/17 02:13:48;;;;;;;6.70;6.20;;;14.00;99.90;;;14.80;69.94;98749.50;5144489;28;20279;-58
2022/07/17 02:16:21;;;;;;;6.75;6.13;;;14.00;99.90;;;14.79;70.57;98741.69;5145080;28;20212;-56
2022/07/17 02:18:55;;;;;;;5.75;5.25;;;14.00;99.90;;;14.82;69.79;98742.75;5141107;28;20751;-57
2022/07/17 02:21:28;;;;;;;6.15;5.65;;;14.00;99.90;;;14.79;71.40;98739.09;5139367;28;20720;-58
2022/07/17 02:24:03;;;;;;;6.00;5.60;;;14.00;99.90;;;14.74;70.52;98735.44;5138865;28;20589;-57
2022/07/17 02:26:37;;;;;;;6.63;6.13;;;14.00;99.90;;;14.74;69.93;98741.44;5135738;28;20208;-58
2022/07/17 02:29:10;;;;;;;6.22;5.82;;;13.90;99.90;;;14.75;70.94;98742.34;5144855;28;20250;-57
2022/07/17 02:31:43;;;;;;;6.32;5.93;;;13.90;99.90;;;14.73;71.36;98739.66;5142317;28;20219;-58
2022/07/17 02:34:16;;;;;;;7.07;6.30;;;14.00;99.90;;;14.70;70.31;98733.47;5144960;28;20224;-55
2022/07/17 02:36:50;;;;;;;6.72;6.13;;;13.90;99.90;;;14.51;71.29;98734.13;5140489;28;20685;-58
2022/07/17 02:39:24;;;;;;;6.93;6.43;;;13.80;99.90;;;14.53;72.48;98737.69;5145953;28;20212;-56
2022/07/17 02:41:57;;;;;;;6.70;6.20;;;13.80;99.90;;;14.58;70.35;98738.81;5137609;28;20566;-58
2022/07/17 02:44:30;;;;;;;6.57;5.88;;;13.80;99.90;;;14.52;71.65;98738.50;5138952;28;20271;-57
2022/07/17 02:47:03;;;;;;;6.72;6.15;;;13.70;99.90;;;14.38;72.34;98730.84;5132232;28;20256;-56
2022/07/17 02:49:37;;;;;;;7.20;6.60;;;13.60;99.90;;;14.31;71.75;98738.16;5129006;28;20204;-58
2022/07/17 02:52:10;;;;;;;7.35;6.85;;;13.50;99.90;;;14.19;72.42;98735.75;5134598;28;20220;-58
2022/07/17 02:54:45;;;;;;;7.82;7.13;;;13.40;99.90;;;14.14;71.96;98729.47;5141513;28;20597;-57
2022/07/17 02:57:19;;;;;;;7.03;6.53;;;13.40;99.90;;;14.13;71.75;98720.84;5145663;28;20660;-57
2022/07/17 02:59:52;;;;;;;6.82;6.28;;;13.40;99.90;;;14.17;72.35;98721.94;5142966;28;20200;-57
2022/07/17 03:02:25;;;;;;;6.13;5.72;;;13.30;99.90;;;14.11;71.86;98724.16;5136617;28;20262;-58
2022/07/17 03:04:58;;;;;;;6.35;5.95;;;13.30;99.90;;;14.11;72.77;98724.16;5140949;28;20247;-58
2022/07/17 03:07:32;;;;;;;7.95;7.35;;;13.30;99.90;;;14.09;72.54;98726.63;5126776;28;20209;-57
2022/07/17 03:10:08;;;;;;;7.63;6.93;;;13.30;99.90;;;14.11;73.58;98729.31;5140506;28;20565;-57
2022/07/17 03:12:41;;;;;;;8.68;7.82;;;13.40;99.90;;;14.03;74.03;98727.97;5141662;28;20230;-58
2022/07/17 03:15:15;;;;;;;7.68;6.97;;;13.30;99.90;;;14.01;73.57;98724.41;5144969;28;20224;-57
2022/07/17 03:17:48;;;;;;;7.15;6.63;;;13.30;99.90;;;14.02;72.46;98721.03;5137099;28;20204;-53
2022/07/17 03:20:21;;;;;;;7.03;6.55;;;13.20;99.90;;;14.03;72.19;98723.72;5138584;28;20209;-56
2022/07/17 03:22:54;;;;;;;7.45;6.95;;;13.20;99.90;;;13.92;72.63;98717.94;5142011;28;20251;-57
2022/07/17 03:25:29;;;;;;;7.30;6.80;;;13.10;99.90;;;13.88;72.83;98716.00;5138949;28;20201;-55
2022/07/17 03:28:02;;;;;;;7.57;6.97;;;13.10;99.90;;;13.88;73.84;98720.28;5133436;28;20614;-58
2022/07/17 03:30:35;;;;;;;7.13;6.63;;;13.10;99.90;;;13.88;72.72;98726.28;5128214;28;20205;-59
2022/07/17 03:33:08;;;;;;;7.63;6.95;;;13.20;99.90;;;13.85;75.05;98718.41;5136974;28;20264;-57
2022/07/17 03:35:41;;;;;;;6.65;6.15;;;13.10;99.90;;;13.83;73.74;98722.56;5141550;28;20305;-57
2022/07/17 03:38:15;;;;;;;7.03;6.53;;;13.20;99.90;;;13.85;73.77;98725.19;5126045;28;20236;-58
2022/07/17 03:40:50;;;;;;;6.85;6.35;;;13.10;99.90;;;13.80;73.53;98717.25;5142846;28;20258;-57
2022/07/17 03:43:23;;;;;;;7.22;6.72;;;13.10;99.90;;;13.82;73.41;98720.78;5137495;28;20665;-56
2022/07/17 03:45:56;;;;;;;6.75;6.28;;;13.00;99.90;;;13.82;73.95;98719.88;5138064;28;20220;-57
2022/07/17 03:48:30;;;;;;;7.35;6.75;;;13.00;99.90;;;13.77;73.65;98721.31;5137436;28;20204;-55
2022/07/17 03:51:03;;;;;;;7.28;6.78;;;13.00;99.90;;;13.72;73.83;98719.34;5136752;28;20747;-58
2022/07/17 03:53:36;;;;;;;6.53;6.10;;;13.10;99.90;;;13.74;73.74;98727.16;5140475;28;20196;-57
2022/07/17 03:56:11;;;;;;;7.03;6.53;;;13.00;99.90;;;13.74;73.30;98727.16;5136688;28;20220;-59
2022/07/17 03:58:44;;;;;;;7.00;6.40;;;13.00;99.90;;;13.67;73.77;98725.91;5141458;28;20686;-58
2022/07/17 04:01:17;;;;;;;6.60;6.05;;;12.90;99.90;;;13.63;73.88;98729.09;5139289;28;20227;-58
2022/07/17 04:03:50;;;;;;;7.07;6.57;;;12.90;99.90;;;13.56;73.42;98731.19;5141462;28;20235;-55
2022/07/17 04:06:23;;;;;;;7.20;6.63;;;12.70;99.90;;;13.45;74.02;98733.16;5137381;28;20582;-58
2022/07/17 04:08:56;;;;;;;6.88;6.40;;;12.60;99.90;;;13.41;74.77;98736.31;5136684;28;20252;-55
2022/07/17 04:11:31;;;;;;;7.53;6.82;;;12.60;99.90;;;13.49;73.89;98738.53;5139620;28;20223;-57
2022/07/17 04:14:04;;;;;;;7.20;6.70;;;12.70;99.90;;;13.55;74.76;98740.59;5134101;28;20200;-58
2022/07/17 04:16:37;;;;;;;6.72;6.22;;;12.80;99.90;;;13.56;74.43;98738.91;5141799;28;20227;-55
2022/07/17 04:19:11;;;;;;;6.53;6.05;;;12.90;99.90;;;13.59;74.35;98749.38;5129426;28;20721;-57
2022/07/17 04:21:44;;;;;;;7.38;6.88;;;12.90;99.90;;;13.63;75.42;98738.50;5140747;28;20219;-57
2022/07/17 04:24:17;;;;;;;7.85;7.22;;;12.90;99.90;;;13.66;74.47;98739.56;5142162;28;20254;-55
2022/07/17 04:26:52;;;;;;;7.60;7.00;;;12.90;99.90;;;13.69;74.12;98746.56;5138744;28;20251;-56
2022/07/17 04:29:25;;;;;;;7.70;7.20;;;12.90;99.90;;;13.73;74.24;98736.56;5142438;28;20204;-56
2022/07/17 04:31:58;;;;;;;7.28;6.75;;;13.00;99.90;;;13.77;73.37;98732.47;5139694;28;20294;-58
2022/07/17 04:34:32;;;;;;;7.72;7.05;;;13.10;99.90;;;13.75;74.24;98737.50;5139966;28;20204;-57
2022/07/17 04:37:06;;;;;;;7.55;7.03;;;13.10;99.90;;;13.82;74.95;98741.34;5135320;28;20220;-58
2022/07/17 04:39:39;;;;;;;7.50;7.00;;;13.20;99.90;;;13.84;74.42;98751.72;5136579;28;20200;-58
2022/07/17 04:42:13;;;;;;;7.10;6.68;;;13.20;99.90;;;13.92;73.89;98743.66;5138468;28;20227;-59
2022/07/17 04:44:46;;;;;;;7.03;6.40;;;13.30;99.90;;;13.95;73.34;98742.94;5136870;28;20615;-59
2022/07/17 04:47:19;;;;;;;7.47;6.88;;;13.30;99.90;;;13.97;74.79;98736.22;5135645;28;20559;-58
2022/07/17 04:49:53;;;;;;;6.57;6.07;;;13.30;99.90;;;14.08;72.85;98739.38;5140607;28;20709;-54
2022/07/17 04:52:26;;;;;;;6.55;6.15;;;13.40;99.90;;;14.17;73.19;98745.94;5136681;28;20228;-57
2022/07/17 04:54:59;;;;;;;6.53;6.03;;;13.50;99.90;;;14.28;73.63;98749.16;5141368;28;20197;-57
2022/07/17 04:57:34;;;;;;;6.88;6.47;;;13.50;99.90;;;14.38;72.84;98745.41;5142286;28;20235;-57
2022/07/17 05:00:10;;;;;;;7.00;6.50;;;13.60;99.90;;;14.51;71.76;98754.69;5129951;28;20629;-58
2022/07/17 05:02:43;;;;;;;6.72;6.22;;;13.70;99.90;;;14.72;71.13;98755.03;5142404;28;20282;-58
2022/07/17 05:05:16;;;;;;;6.72;6.22;;;13.90;99.90;;;15.06;69.47;98756.06;5141864;28;20546;-58
2022/07/17 05:07:49;;;;;;;6.82;6.35;;;14.20;99.90;;;15.54;68.09;98749.16;5142305;28;20251;-59
2022/07/17 05:10:22;;;;;;;6.47;5.97;;;14.50;99.90;;;15.79;66.78;98746.97;5135128;28;20212;-59
2022/07/17 05:13:01;;;;;;;6.88;6.38;;;14.80;99.90;;;15.77;66.73;98747.78;5135329;28;20243;-58
2022/07/17 05:15:34;;;;;;;6.90;6.40;;;14.80;99.90;;;16.03;66.16;98749.91;5135721;28;20223;-57
2022/07/17 05:18:12;;;;;;;6.95;6.45;;;14.90;99.90;;;16.32;65.24;98752.22;5137976;28;20243;-58
2022/07/17 05:20:46;;;;;;;6.47;6.07;;;15.10;99.90;;;16.41;65.17;98751.78;5143709;28;20286;-57
2022/07/17 05:23:19;;;;;;;6.95;6.38;;;15.40;99.90;;;16.79;63.63;98745.91;5140898;28;20208;-58
2022/07/17 05:25:52;;;;;;;5.85;5.35;;;15.70;99.70;;;17.41;62.14;98759.94;5142841;28;20196;-60
2022/07/17 05:28:27;;;;;;;5.97;5.57;;;16.40;98.30;;;18.22;58.92;98760.84;5141387;28;20251;-60
2022/07/17 05:31:00;;;;;;;5.45;5.05;;;17.10;96.70;;;18.95;56.74;98746.53;5141951;28;20666;-59
2022/07/17 05:33:33;;;;;;;5.75;5.30;;;17.70;95.20;;;19.34;55.28;98741.97;5131822;28;20241;-60
2022/07/17 05:36:06;;;;;;;5.78;5.28;;;18.10;94.50;;;19.96;53.87;98737.22;5140126;28;20232;-59
2022/07/17 05:38:39;;;;;;;5.65;5.25;;;18.70;93.20;;;20.63;50.72;98737.69;5141442;28;20208;-59
2022/07/17 05:41:13;;;;;;;6.07;5.60;;;19.10;91.60;;;20.96;50.65;98735.28;5130972;28;20472;-59
2022/07/17 05:43:47;;;;;;;5.63;4.97;;;19.40;91.30;;;21.33;49.36;98739.81;5141690;28;20471;-59
2022/07/17 05:46:20;;;;;;;4.78;4.38;;;19.50;90.90;;;21.79;48.34;98737.66;5134638;28;20250;-59
2022/07/17 05:48:53;;;;;;;5.72;5.32;;;19.90;90.40;;;21.93;47.41;98741.50;5135777;28;20210;-60
2022/07/17 05:51:27;;;;;;;5.25;4.85;;;20.20;89.20;;;22.25;46.61;98737.13;5131667;28;20223;-61
2022/07/17 05:54:00;;;;;;;5.10;4.78;;;20.40;88.40;;;22.39;45.76;98734.88;5132511;28;20211;-59
2022/07/17 05:56:33;;;;;;;5.15;4.75;;;20.50;87.40;;;22.52;46.05;98742.97;5141199;28;20255;-60
2022/07/17 05:59:08;;;;;;;4.97;4.57;;;20.70;88.00;;;22.84;45.51;98736.81;5137653;28;20644;-60
2022/07/17 06:01:41;;;;;;;4.95;4.55;;;20.80;86.90;;;22.94;44.32;98737.88;5136958;28;20220;-59
2022/07/17 06:04:15;;;;;;;4.85;4.55;;;20.90;84.70;;;23.27;43.65;98729.94;5140004;28;20636;-61
2022/07/17 06:06:48;;;;;;;4.57;4.18;;;21.20;84.40;;;23.69;42.68;98735.94;5142558;28;20243;-61
2022/07/17 06:09:21;;;;;;;4.57;4.25;;;21.50;83.20;;;24.11;41.88;98735.88;5142992;28;20204;-61
2022/07/17 06:11:54;;;;;;;4.15;3.75;;;21.90;81.60;;;24.39;40.42;98741.59;5139152;28;20584;-58
2022/07/17 06:14:29;;;;;;;4.80;4.10;;;22.10;79.50;;;24.42;40.56;98749.47;5143824;28;20204;-61
2022/07/17 06:17:02;;;;;;;4.40;4.00;;;22.10;79.80;;;24.53;40.30;98742.72;5141734;28;20251;-61
2022/07/17 06:19:35;;;;;;;4.63;4.32;;;22.10;80.20;;;25.01;38.33;98754.78;5142626;28;20255;-59
2022/07/17 06:22:08;;;;;;;4.43;4.10;;;22.50;77.60;;;25.05;38.84;98735.63;5138138;28;20221;-60
2022/07/17 06:24:41;;;;;;;4.15;3.80;;;22.40;77.70;;;24.90;39.18;98736.31;5136378;28;20203;-61
2022/07/17 06:27:14;;;;;;;4.00;3.70;;;22.40;78.40;;;25.39;38.48;98736.09;5138541;28;20200;-60
2022/07/17 06:29:49;;;;;;;3.78;3.40;;;22.70;76.80;;;25.15;37.95;98742.78;5137784;28;20200;-60
2022/07/17 06:32:29;;;;;;;4.03;3.60;;;22.50;76.30;;;25.56;37.00;98745.03;5136724;28;20725;-61
2022/07/17 06:35:02;;;;;;;3.83;3.53;;;22.80;75.60;;;25.63;37.43;98741.59;5139658;28;20271;-60
2022/07/17 06:37:35;;;;;;;3.92;3.63;;;22.90;75.10;;;26.19;36.59;98747.44;5135027;28;20270;-61
2022/07/17 06:40:09;;;;;;;4.18;3.70;;;23.40;75.10;;;25.86;37.57;98746.25;5136361;28;20212;-61
2022/07/17 06:42:42;;;;;;;3.88;3.58;;;23.40;74.90;;;26.17;36.59;98743.94;5137763;28;20219;-60
2022/07/17 06:45:17;;;;;;;3.75;3.45;;;23.70;73.00;;;26.80;35.48;98749.69;5139420;28;20196;-61
2022/07/17 06:47:50;;;;;;;3.88;3.45;;;24.20;72.30;;;27.30;34.78;98739.50;5138834;28;20224;-61
2022/07/17 06:50:23;;;;;;;3.33;3.13;;;24.50;72.40;;;27.62;34.22;98736.13;5140984;28;20664;-61
2022/07/17 06:52:58;;;;;;;3.60;3.30;;;24.90;70.70;;;27.63;33.88;98741.38;5141146;28;20203;-62
2022/07/17 06:55:31;;;;;;;3.65;3.35;;;24.90;69.80;;;27.70;34.34;98752.78;5138145;28;20203;-61
2022/07/17 06:58:04;;;;;;;3.50;3.20;;;25.10;70.40;;;27.93;33.09;98751.97;5134719;28;20223;-60
2022/07/17 07:00:39;;;;;;;3.70;3.42;;;25.50;68.00;;;28.06;32.76;98748.50;5131834;28;20223;-61
2022/07/17 07:03:13;;;;;;;3.45;3.15;;;25.40;68.00;;;27.17;35.32;98748.19;5139641;28;20191;-61
2022/07/17 07:05:46;;;;;;;3.65;3.30;;;25.40;70.10;;;27.94;33.49;98753.75;5137493;28;20676;-61
2022/07/17 07:08:19;;;;;;;4.03;3.17;;;25.70;67.60;;;28.41;33.23;98751.16;5140254;28;20707;-62
2022/07/17 07:10:52;;;;;;;3.17;2.97;;;26.00;67.00;;;29.02;31.71;98752.88;5141987;28;20220;-62
2022/07/17 07:13:25;;;;;;;3.15;2.90;;;26.50;65.10;;;29.15;31.69;98751.97;5139850;28;20203;-60
2022/07/17 07:16:00;;;;;;;3.00;2.80;;;26.70;64.90;;;29.68;30.90;98751.81;5137184;28;20740;-62
2022/07/17 07:18:33;;;;;;;3.10;2.90;;;27.00;64.20;;;29.96;30.14;98755.13;5142078;28;20281;-62
2022/07/17 07:21:07;;;;;;;2.90;2.65;;;27.00;64.00;;;30.00;29.90;98756.88;5139759;28;20220;-63
2022/07/17 07:23:40;;;;;;;3.03;2.70;;;27.40;62.50;;;29.94;30.40;98755.16;5136926;28;20203;-60
2022/07/17 07:26:13;;;;;;;3.30;2.92;;;27.30;63.40;;;30.48;29.23;98758.31;5144787;28;20573;-61
2022/07/17 07:28:46;;;;;;;3.15;2.70;;;27.60;62.30;;;30.84;28.90;98750.97;5139327;28;20195;-61
2022/07/17 07:31:21;;;;;;;2.88;2.67;;;27.80;62.20;;;31.29;27.91;98754.00;5136621;28;20220;-63
2022/07/17 07:33:54;;;;;;;2.78;2.58;;;28.00;60.50;;;30.77;28.16;98748.38;5139097;28;20654;-61
2022/07/17 07:36:28;;;;;;;3.10;2.80;;;27.80;60.30;;;30.65;28.57;98749.38;5136361;28;20211;-61
2022/07/17 07:39:02;;;;;;;2.85;2.65;;;28.00;60.50;;;30.92;28.64;98742.97;5137597;28;20599;-61
2022/07/17 07:41:35;;;;;;;2.92;2.65;;;28.30;60.00;;;31.18;28.12;98743.53;5139471;28;20731;-60
2022/07/17 07:44:09;;;;;;;3.10;2.50;;;28.40;59.70;;;31.42;27.35;98741.56;5139922;28;20199;-62
2022/07/17 07:46:43;;;;;;;2.65;2.30;;;28.70;59.00;;;30.96;27.54;98749.94;5138628;28;20208;-62
2022/07/17 07:49:17;;;;;;;2.42;2.17;;;28.60;59.10;;;31.04;27.77;98747.25;5137914;28;20269;-61
2022/07/17 07:51:50;;;;;;;2.65;2.38;;;28.60;58.60;;;31.32;26.96;98746.03;5131832;28;20223;-62
2022/07/17 07:54:36;;;;;;;3.03;2.55;;;28.70;58.00;;;31.17;27.45;98754.16;5137948;28;20214;-61
2022/07/17 07:57:10;;;;;;;2.50;2.30;;;28.40;58.50;;;31.29;26.94;98748.72;5139029;28;20589;-61
2022/07/17 07:59:43;;;;;;;3.35;2.10;;;28.50;57.90;;;31.55;26.51;98753.69;5138080;28;20254;-62
2022/07/17 08:02:17;;;;;;;3.78;2.35;;;28.90;58.00;;;31.85;26.49;98763.00;5137822;28;20227;-62
2022/07/17 08:04:51;;;;;;;3.63;2.30;;;29.10;57.50;;;32.02;25.70;98756.59;5139810;28;20206;-62
2022/07/17 08:07:26;;;;;;;2.63;2.42;;;29.10;57.30;;;32.31;25.89;98764.13;5139931;28;20584;-60
2022/07/17 08:09:59;;;;;;;2.78;2.38;;;29.50;57.40;;;32.21;26.46;98760.72;5137719;28;20195;-61
2022/07/17 08:12:32;;;;;;;2.40;2.20;;;29.40;57.90;;;32.15;26.46;98763.47;5134403;28;20274;-61
2022/07/17 08:15:20;;;;;;;2.30;2.08;;;29.50;57.50;;;32.58;26.00;98765.44;5135193;28;20672;-61
2022/07/17 08:17:55;;;;;;;2.30;2.10;;;29.80;57.40;;;32.71;25.86;98768.78;5141927;28;20904;-62
2022/07/17 08:20:29;;;;;;;2.78;2.58;;;29.70;56.70;;;32.82;25.26;98761.47;5128323;28;20200;-61
2022/07/17 08:23:02;;;;;;;2.85;2.30;;;29.60;57.10;;;32.46;25.96;98757.72;5140684;28;20207;-62
2022/07/17 08:25:38;;;;;;;2.83;2.13;;;29.70;57.10;;;32.29;26.07;98756.19;5142472;28;20605;-62
2022/07/17 08:28:11;;;;;;;2.92;2.63;;;29.90;57.10;;;32.35;26.75;98759.63;5140433;28;20223;-60
2022/07/17 08:30:45;;;;;;;2.83;2.17;;;30.00;57.10;;;31.76;27.61;98759.59;5137244;28;20223;-61
2022/07/17 08:33:19;;;;;;;2.78;1.92;;;29.80;56.80;;;32.11;26.58;98756.47;5132343;28;20203;-61
2022/07/17 08:35:52;;;;;;;2.45;2.20;;;30.00;56.50;;;32.12;26.22;98757.34;5138305;28;20652;-61
2022/07/17 08:38:26;;;;;;;2.47;2.13;;;30.20;55.50;;;32.03;26.20;98753.94;5139758;28;20227;-62
2022/07/17 08:40:59;;;;;;;2.55;2.15;;;30.30;55.50;;;32.21;26.15;98751.91;5139646;28;20277;-61
2022/07/17 08:43:32;;;;;;;2.15;2.00;;;30.10;54.80;;;31.78;25.79;98748.09;5136117;28;20200;-61
2022/07/17 08:46:14;;;;;;;2.63;2.42;;;29.90;55.00;;;31.83;26.02;98743.63;5129712;28;20286;-62
2022/07/17 08:48:54;;;;;;;2.67;2.28;;;30.10;55.30;;;31.70;26.16;98743.81;5141369;28;20672;-61
2022/07/17 08:51:29;;;;;;;2.33;2.20;;;29.90;54.80;;;31.42;26.13;98744.19;5134182;28;20227;-62
2022/07/17 08:54:03;;;;;;;2.47;2.25;;;29.90;54.70;;;31.29;26.47;98738.13;5137766;28;20218;-62
2022/07/17 08:56:36;;;;;;;2.55;2.35;;;29.90;54.80;;;31.55;25.20;98744.91;5138720;28;20273;-62
2022/07/17 08:59:09;;;;;;;2.30;2.10;;;30.10;53.20;;;31.27;26.85;98745.19;5140623;28;20216;-62
2022/07/17 09:01:42;;;;;;;2.50;2.25;;;30.00;55.00;;;31.05;25.95;98741.06;5139296;28;20284;-62
2022/07/17 09:04:18;;;;;;;2.65;2.45;;;29.90;53.30;;;30.73;25.56;98748.41;5135477;28;20738;-62
2022/07/17 09:07:01;;;;;;;2.65;2.45;;;29.80;52.80;;;30.39;26.45;98753.13;5132479;28;20246;-62
2022/07/17 09:09:35;;;;;;;2.53;1.98;;;29.20;54.70;;;30.34;26.31;98748.78;5137909;28;20679;-62
2022/07/17 09:12:10;;;;;;;2.60;2.40;;;29.10;53.50;;;30.01;26.94;98750.72;5133867;28;20233;-62
2022/07/17 09:14:43;;;;;;;2.42;2.30;;;28.90;53.90;;;30.43;26.21;98752.19;5138486;28;20199;-60
2022/07/17 09:17:16;;;;;;;2.63;2.17;;;29.40;54.00;;;30.57;26.70;98751.22;5131199;28;20302;-60
2022/07/17 09:19:51;;;;;;;2.78;2.13;;;29.50;53.80;;;30.39;26.02;98753.13;5136610;28;20203;-61
2022/07/17 09:22:26;;;;;;;2.30;2.10;;;29.40;53.00;;;30.62;26.18;98749.38;5138143;28;20226;-62
2022/07/17 09:24:59;;;;;;;2.72;2.30;;;29.80;53.00;;;30.84;24.90;98753.59;5135295;28;20590;-62
2022/07/17 09:27:34;;;;;;;2.25;2.10;;;29.80;51.90;;;30.80;25.66;98757.19;5139278;28;20295;-62
2022/07/17 09:30:11;;;;;;;2.85;2.65;;;29.80;52.70;;;30.66;25.75;98751.13;5135692;28;20644;-62
2022/07/17 09:32:44;;;;;;;2.30;2.10;;;29.60;52.40;;;30.67;25.16;98759.00;5134459;28;20750;-62
2022/07/17 09:35:22;;;;;;;2.20;2.10;;;29.70;52.10;;;30.38;24.73;98750.47;5142143;28;20575;-62
2022/07/17 09:37:55;;;;;;;2.40;2.30;;;29.30;51.60;;;30.53;24.85;98745.06;5139468;28;20227;-61
2022/07/17 09:43:24;;;;;;;1.85;1.75;;;29.50;51.70;;;30.21;26.46;98747.94;5143327;28;20255;-61
2022/07/17 09:45:58;;;;;;;2.50;2.30;;;29.40;53.40;;;30.22;26.26;98744.47;5141727;28;20211;-62
2022/07/17 09:48:32;;;;;;;2.60;2.40;;;29.40;52.70;;;30.11;25.65;98747.16;5141311;28;20196;-60
2022/07/17 09:51:07;;;;;;;2.42;2.22;;;29.20;52.20;;;30.28;26.00;98744.41;5141915;28;20604;-59
2022/07/17 09:53:42;;;;;;;2.50;2.30;;;29.20;52.80;;;30.07;26.38;98742.75;5141061;28;20195;-60
2022/07/17 09:56:17;;;;;;;2.38;2.22;;;29.10;52.80;;;30.11;26.65;98741.00;5139504;28;20285;-59
2022/07/17 09:58:54;;;;;;;2.97;2.67;;;29.10;53.60;;;30.18;26.36;98733.00;5143355;28;20274;-62
2022/07/17 10:01:27;;;;;;;2.40;2.30;;;29.30;53.40;;;30.26;26.54;98735.63;5140107;28;20234;-61
2022/07/17 10:04:01;;;;;;;2.70;2.50;;;29.50;52.90;;;30.52;26.40;98727.47;5143409;28;20195;-61
2022/07/17 10:06:36;;;;;;;2.53;2.30;;;29.60;53.20;;;30.58;24.83;98726.56;5140839;28;20199;-60
2022/07/17 10:09:10;;;;;;;2.72;2.50;;;29.60;51.10;;;30.37;25.29;98728.50;5137140;28;20615;-57
2022/07/17 10:11:43;;;;;;;2.13;1.90;;;29.40;51.70;;;30.31;24.79;98728.56;5139215;28;20568;-57
2022/07/17 10:14:20;;;;;;;2.35;2.25;;;29.50;51.20;;;30.28;24.43;98728.59;5142706;28;20219;-57
2022/07/17 10:16:54;;;;;;;2.17;1.98;;;29.40;50.80;;;29.90;25.76;98734.09;5144457;28;20242;-58
2022/07/17 10:19:27;;;;;;;2.42;2.20;;;29.10;51.50;;;29.90;25.45;98734.09;5143918;28;20635;-58
2022/07/17 10:22:06;;;;;;;2.58;2.38;;;29.00;51.00;;;29.36;25.17;98716.78;5143546;28;20646;-59
2022/07/17 10:24:47;;;;;;;2.40;2.20;;;28.40;51.30;;;29.38;25.64;98716.78;5144379;28;20624;-59
2022/07/17 10:27:23;;;;;;;2.40;2.20;;;28.50;52.60;;;29.47;25.22;98719.34;5147712;28;20204;-56
2022/07/17 10:30:02;;;;;;;2.58;2.30;;;28.70;51.00;;;29.46;25.69;98717.63;5142417;28;20534;-60
2022/07/17 10:32:35;;;;;;;2.35;2.22;;;28.60;52.30;;;29.69;26.60;98719.28;5140040;28;20272;-58
2022/07/17 10:35:11;;;;;;;2.10;2.00;;;28.90;52.70;;;29.82;25.51;98721.84;5142065;28;20195;-60
2022/07/17 10:37:46;;;;;;;2.60;2.40;;;29.00;51.30;;;29.89;24.88;98725.31;5139521;28;20195;-61
2022/07/17 10:40:21;;;;;;;2.15;1.95;;;29.00;50.80;;;29.82;24.55;98720.97;5143200;28;20277;-57
2022/07/17 10:42:59;;;;;;;2.15;2.03;;;28.90;50.50;;;29.87;25.49;98724.44;5141766;28;20203;-58
2022/07/17 10:45:35;;;;;;;2.30;2.20;;;28.90;51.10;;;29.93;25.34;98727.03;5143082;28;20199;-57
2022/07/17 10:48:10;;;;;;;2.33;1.92;;;29.10;50.90;;;29.58;24.50;98721.94;5140506;28;20297;-56
2022/07/17 10:50:46;;;;;;;3.03;1.92;;;28.80;50.00;;;29.36;24.33;98726.44;5142324;28;20273;-58