Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:08;;;;;;;2.40;1.60;;;;;;;11.69;64.54;100286.97;683489;28;1369;-80
2023/04/11 00:00:32;;;;;;;2.40;1.50;;;;;;;11.65;64.66;100287.78;683180;28;2104;-80
2023/04/11 00:00:52;;;;;;;2.30;1.50;;;;;;;11.68;64.53;100282.59;685718;28;1083;-80
2023/04/11 00:01:13;;;;;;;1.92;1.50;;;;;;;11.71;64.75;100292.22;683091;28;1243;-81
2023/04/11 00:01:34;;;;;;;2.47;1.60;;;;;;;11.68;64.69;100268.66;683230;29;1047;-80
2023/04/11 00:01:54;;;;;;;2.28;1.50;;;;;;;11.67;64.58;100291.28;685693;28;1183;-81
2023/04/11 00:02:15;;;;;;;2.07;1.50;;;;;;;11.79;64.60;100298.44;685845;28;1061;-81
2023/04/11 00:02:37;;;;;;;1.83;1.55;;;;;;;11.69;64.38;100280.88;685938;28;963;-81
2023/04/11 00:03:00;;;;;;;3.17;1.70;;;;;;;11.78;64.46;100294.97;682982;29;1356;-81
2023/04/11 00:03:21;;;;;;;3.40;1.60;;;;;;;11.85;64.16;100302.91;691120;28;1130;-80
2023/04/11 00:03:41;;;;;;;2.63;1.42;;;;;;;11.81;64.20;100290.63;685996;28;834;-80
2023/04/11 00:04:02;;;;;;;2.20;1.30;;;;;;;11.77;64.33;100285.38;685587;28;1289;-81
2023/04/11 00:04:24;;;;;;;2.00;1.30;;;;;;;11.79;64.30;100298.44;680468;29;1388;-82
2023/04/11 00:04:44;;;;;;;1.67;1.20;;;;;;;11.85;64.10;100284.59;683082;28;1429;-80
2023/04/11 00:05:06;;;;;;;1.30;1.20;;;;;;;11.91;63.87;100295.13;685739;28;1081;-81
2023/04/11 00:05:27;;;;;;;1.27;1.17;;;;;;;11.86;64.24;100295.06;683174;29;1363;-80
2023/04/11 00:05:48;;;;;;;1.30;1.20;;;;;;;11.86;63.94;100295.06;685793;28;1255;-81
2023/04/11 00:06:09;;;;;;;1.98;1.50;;;;;;;11.88;63.73;100282.03;688324;28;1206;-81
2023/04/11 00:06:30;;;;;;;2.63;1.50;;;;;;;11.92;63.55;100305.63;683213;28;1213;-82
2023/04/11 00:06:50;;;;;;;2.70;1.50;;;;;;;11.95;63.66;100302.19;682914;28;1357;-81
2023/04/11 00:07:11;;;;;;;2.00;1.30;;;;;;;11.85;63.53;100292.44;683145;29;1115;-82
2023/04/11 00:07:32;;;;;;;2.10;1.35;;;;;;;11.82;63.84;100282.81;685894;28;841;-81
2023/04/11 00:07:52;;;;;;;3.15;1.50;;;;;;;11.88;63.82;100289.88;685814;28;1025;-81
2023/04/11 00:08:13;;;;;;;3.37;1.60;;;;;;;11.98;63.36;100294.38;683092;29;1219;-82
2023/04/11 00:08:34;;;;;;;3.05;1.60;;;;;;;11.91;63.63;100287.28;680578;29;911;-81
2023/04/11 00:08:55;;;;;;;2.70;1.40;;;;;;;11.92;63.49;100292.53;682973;29;1114;-82
2023/04/11 00:09:16;;;;;;;2.38;1.33;;;;;;;11.88;63.57;100277.69;680427;29;963;-81
2023/04/11 00:09:36;;;;;;;4.43;1.40;;;;;;;11.97;63.64;100296.97;688474;28;776;-80
2023/04/11 00:09:57;;;;;;;4.63;1.40;;;;;;;11.84;63.47;100281.09;682999;28;1272;-81
2023/04/11 00:10:17;;;;;;;4.90;1.60;;;;;;;11.86;63.77;100278.53;683172;29;1081;-81
2023/04/11 00:10:38;;;;;;;2.78;1.60;;;;;;;11.84;63.71;100270.63;683216;29;848;-81
2023/04/11 00:10:58;;;;;;;2.20;1.70;;;;;;;11.91;63.79;100288.19;680375;29;1167;-81
2023/04/11 00:11:19;;;;;;;2.50;1.80;;;;;;;11.84;63.39;100270.63;683149;29;1370;-81
2023/04/11 00:11:40;;;;;;;2.40;1.80;;;;;;;11.90;63.58;100280.31;685078;28;1087;-81
2023/04/11 00:12:01;;;;;;;3.30;1.85;;;;;;;11.95;63.71;100296.94;683043;29;1017;-80
2023/04/11 00:12:21;;;;;;;3.07;1.70;;;;;;;11.89;63.53;100284.66;682607;29;1184;-81
2023/04/11 00:12:42;;;;;;;3.10;1.80;;;;;;;11.88;63.61;100276.78;683121;29;1284;-81
2023/04/11 00:13:02;;;;;;;1.98;1.70;;;;;;;11.81;63.84;100273.22;682970;29;1181;-81
2023/04/11 00:13:23;;;;;;;2.10;1.60;;;;;;;11.79;63.50;100278.41;680676;29;816;-81
2023/04/11 00:13:44;;;;;;;1.75;1.38;;;;;;;11.89;63.73;100286.38;680435;29;1200;-81
2023/04/11 00:14:07;;;;;;;1.60;1.30;;;;;;;11.85;63.67;100287.22;683118;29;1163;-81
2023/04/11 00:14:31;;;;;;;1.90;1.50;;;;;;;11.87;63.82;100285.50;683162;29;1267;-81
2023/04/11 00:14:52;;;;;;;2.50;1.63;;;;;;;11.79;63.61;100286.25;683094;29;1030;-82
2023/04/11 00:15:15;;;;;;;2.40;1.50;;;;;;;11.83;64.03;100288.91;680464;29;847;-81
2023/04/11 00:15:38;;;;;;;1.88;1.30;;;;;;;11.88;63.95;100287.25;677945;29;1251;-81
2023/04/11 00:16:01;;;;;;;1.40;1.30;;;;;;;11.84;63.92;100282.81;680347;29;1449;-81
2023/04/11 00:16:23;;;;;;;1.70;1.40;;;;;;;11.79;64.09;100277.53;680542;29;1242;-81
2023/04/11 00:16:43;;;;;;;1.88;1.50;;;;;;;11.90;63.55;100280.31;683000;29;1364;-81
2023/04/11 00:17:04;;;;;;;2.70;1.75;;;;;;;11.81;63.75;100275.84;680395;29;1134;-81
2023/04/11 00:17:30;;;;;;;2.53;1.70;;;;;;;11.75;63.93;100267.91;683283;29;874;-81
2023/04/11 00:17:52;;;;;;;3.03;1.80;;;;;;;11.78;64.14;100283.63;683019;29;1915;-81
2023/04/11 00:18:12;;;;;;;2.90;1.90;;;;;;;11.65;64.21;100274.72;683094;29;996;-81
2023/04/11 00:18:35;;;;;;;2.90;1.90;;;;;;;11.71;64.15;100277.44;685906;28;809;-82
2023/04/11 00:18:55;;;;;;;2.42;1.70;;;;;;;11.73;64.57;100280.94;688520;28;1140;-81
2023/04/11 00:19:32;;;;;;;1.90;1.50;;;;;;;11.69;64.24;100268.69;685797;28;1022;-81
2023/04/11 00:19:54;;;;;;;3.13;1.80;;;;;;;11.77;63.97;100263.56;680394;29;1188;-81
2023/04/11 00:20:15;;;;;;;3.50;2.05;;;;;;;11.81;64.08;100270.59;683079;29;1010;-81
2023/04/11 00:20:36;;;;;;;3.65;1.98;;;;;;;11.78;64.21;100260.97;685851;28;1229;-82
2023/04/11 00:20:56;;;;;;;3.20;1.90;;;;;;;11.83;64.41;100287.19;683063;29;1174;-81
2023/04/11 00:21:17;;;;;;;2.67;1.50;;;;;;;11.71;64.30;100263.47;683089;29;1281;-81
2023/04/11 00:21:38;;;;;;;2.20;1.50;;;;;;;11.76;64.18;100273.16;685915;28;736;-82
2023/04/11 00:22:00;;;;;;;2.25;1.50;;;;;;;11.79;64.49;100283.66;685701;28;1042;-82
2023/04/11 00:22:23;;;;;;;4.05;1.80;;;;;;;11.79;63.94;100267.06;680498;29;1483;-81
2023/04/11 00:22:44;;;;;;;5.95;2.00;;;;;;;11.83;64.19;100275.84;683217;29;1132;-81
2023/04/11 00:23:04;;;;;;;4.93;1.90;;;;;;;11.86;64.08;100273.28;680342;29;1217;-81
2023/04/11 00:23:25;;;;;;;4.10;1.73;;;;;;;11.91;64.21;100276.81;680495;29;1347;-81
2023/04/11 00:23:45;;;;;;;3.00;1.70;;;;;;;11.83;64.12;100268.00;682992;29;1108;-81
2023/04/11 00:24:07;;;;;;;3.75;1.77;;;;;;;11.78;64.18;100262.69;680303;29;1226;-82
2023/04/11 00:24:27;;;;;;;3.25;1.70;;;;;;;11.87;63.95;100270.66;683119;29;1578;-82
2023/04/11 00:24:48;;;;;;;2.95;1.70;;;;;;;11.88;63.99;100282.03;685703;28;1320;-80
2023/04/11 00:25:08;;;;;;;2.13;1.63;;;;;;;11.92;63.83;100281.19;680368;29;1118;-81
2023/04/11 00:25:30;;;;;;;2.00;1.60;;;;;;;11.91;63.93;100271.59;685752;28;1271;-81
2023/04/11 00:25:50;;;;;;;3.20;1.70;;;;;;;11.99;63.80;100285.66;685881;28;1103;-81
2023/04/11 00:26:11;;;;;;;4.53;1.65;;;;;;;11.99;63.61;100269.97;683184;29;927;-81
2023/04/11 00:26:32;;;;;;;5.88;1.98;;;;;;;11.97;63.67;100271.69;685817;28;1454;-81
2023/04/11 00:26:53;;;;;;;5.90;2.00;;;;;;;11.94;63.57;100266.44;682760;29;1286;-81
2023/04/11 00:27:14;;;;;;;6.40;2.50;;;;;;;11.89;63.87;100257.63;682988;29;1202;-82
2023/04/11 00:27:34;;;;;;;3.97;2.30;;;;;;;11.96;63.75;100258.59;683085;29;1052;-80
2023/04/11 00:27:55;;;;;;;4.10;2.33;;;;;;;12.05;63.32;100267.44;688254;28;998;-81
2023/04/11 00:28:16;;;;;;;2.90;1.80;;;;;;;12.05;63.55;100254.38;688426;28;1092;-81
2023/04/11 00:28:36;;;;;;;3.20;1.70;;;;;;;12.00;63.67;100260.41;685813;28;1299;-81
2023/04/11 00:28:57;;;;;;;2.70;1.60;;;;;;;12.03;63.70;100253.47;685583;28;1222;-82
2023/04/11 00:29:17;;;;;;;2.30;1.60;;;;;;;12.02;63.45;100259.56;683089;28;1014;-82
2023/04/11 00:29:38;;;;;;;1.95;1.70;;;;;;;12.03;63.59;100248.25;683078;28;1398;-82
2023/04/11 00:29:58;;;;;;;2.67;1.70;;;;;;;12.11;63.51;100264.03;685661;28;1197;-82
2023/04/11 00:30:19;;;;;;;3.80;1.70;;;;;;;12.15;63.22;100262.34;683029;28;1179;-80
2023/04/11 00:30:39;;;;;;;3.80;1.67;;;;;;;12.14;63.23;100268.44;680526;29;1291;-81
2023/04/11 00:31:01;;;;;;;2.77;1.60;;;;;;;12.11;63.69;100264.03;683045;28;1005;-81
2023/04/11 00:31:21;;;;;;;1.70;1.60;;;;;;;12.12;63.28;100264.94;685889;28;1178;-81
2023/04/11 00:31:42;;;;;;;2.17;1.73;;;;;;;12.10;63.23;100262.28;683107;29;1369;-82
2023/04/11 00:32:02;;;;;;;2.90;1.85;;;;;;;12.13;63.36;100271.91;683005;29;1069;-81
2023/04/11 00:32:24;;;;;;;3.45;2.00;;;;;;;12.14;63.21;100273.66;682720;29;1296;-82
2023/04/11 00:32:45;;;;;;;2.83;1.90;;;;;;;12.12;63.42;100264.94;683006;28;1190;-82
2023/04/11 00:33:06;;;;;;;2.65;1.90;;;;;;;12.17;63.04;100260.66;682991;28;1018;-81
2023/04/11 00:33:26;;;;;;;2.20;1.75;;;;;;;12.16;62.86;100271.97;683137;29;1141;-81
2023/04/11 00:33:47;;;;;;;3.50;1.80;;;;;;;12.26;63.03;100268.59;683091;29;1076;-82
2023/04/11 00:34:08;;;;;;;3.45;1.90;;;;;;;12.23;62.93;100268.53;685665;28;1075;-82
2023/04/11 00:34:29;;;;;;;4.13;2.23;;;;;;;12.20;63.05;100268.53;685796;28;1154;-82
2023/04/11 00:34:50;;;;;;;3.03;2.58;;;;;;;12.21;63.04;100262.44;683113;29;1079;-81
2023/04/11 00:35:10;;;;;;;3.70;2.60;;;;;;;12.24;62.90;100259.88;682903;29;1139;-80
2023/04/11 00:35:33;;;;;;;3.30;2.33;;;;;;;12.32;62.88;100271.31;683256;28;882;-81
2023/04/11 00:35:54;;;;;;;3.10;1.90;;;;;;;12.24;62.68;100265.09;680325;29;1399;-81
2023/04/11 00:36:15;;;;;;;2.47;1.90;;;;;;;12.14;62.79;100264.09;680470;29;1049;-81
2023/04/11 00:36:35;;;;;;;2.00;1.77;;;;;;;12.03;63.14;100255.19;680557;29;857;-82
2023/04/11 00:36:56;;;;;;;3.17;1.90;;;;;;;11.98;63.13;100262.13;680127;29;1320;-82
2023/04/11 00:37:20;;;;;;;2.95;1.83;;;;;;;12.02;63.65;100271.75;683086;29;1289;-81
2023/04/11 00:37:43;;;;;;;4.03;2.00;;;;;;;12.01;63.43;100256.94;683006;29;1907;-81
2023/04/11 00:38:04;;;;;;;4.35;2.17;;;;;;;12.10;63.36;100261.41;685573;28;1111;-80
2023/04/11 00:38:24;;;;;;;3.80;2.30;;;;;;;12.01;63.44;100260.44;683236;29;870;-82
2023/04/11 00:38:45;;;;;;;2.78;2.15;;;;;;;12.01;63.14;100257.81;683056;28;1296;-81
2023/04/11 00:39:07;;;;;;;2.20;1.83;;;;;;;12.09;63.20;100272.75;682922;29;1161;-81
2023/04/11 00:39:30;;;;;;;2.92;1.90;;;;;;;12.24;63.07;100274.66;683198;29;939;-81
2023/04/11 00:39:51;;;;;;;4.03;2.00;;;;;;;12.12;62.99;100267.53;685810;28;1016;-81
2023/04/11 00:40:17;;;;;;;4.57;2.03;;;;;;;11.96;63.31;100264.72;683079;29;994;-82
2023/04/11 00:40:38;;;;;;;5.05;2.00;;;;;;;12.09;63.50;100275.34;683134;29;1226;-82
2023/04/11 00:40:59;;;;;;;4.47;1.83;;;;;;;12.18;63.35;100275.47;685563;28;1247;-81
2023/04/11 00:41:20;;;;;;;4.27;1.90;;;;;;;12.13;63.13;100264.06;683038;28;1200;-81
2023/04/11 00:41:40;;;;;;;3.20;2.00;;;;;;;12.19;62.82;100277.22;683003;29;1354;-81
2023/04/11 00:42:07;;;;;;;2.80;2.00;;;;;;;12.23;62.74;100273.78;680315;29;1179;-81
2023/04/11 00:42:28;;;;;;;2.65;1.77;;;;;;;12.25;62.98;100281.66;680481;29;911;-81
2023/04/11 00:42:48;;;;;;;3.53;1.92;;;;;;;12.21;62.88;100272.88;680303;29;1282;-80
2023/04/11 00:43:10;;;;;;;4.35;2.05;;;;;;;12.16;63.01;100271.97;680342;29;1054;-81
2023/04/11 00:43:31;;;;;;;4.70;1.98;;;;;;;12.16;62.90;100259.75;680517;29;1447;-81
2023/04/11 00:43:53;;;;;;;4.45;1.75;;;;;;;12.19;62.70;100264.16;680338;29;1216;-81
2023/04/11 00:44:14;;;;;;;3.17;1.67;;;;;;;12.14;62.93;100263.19;680413;29;1220;-81
2023/04/11 00:44:35;;;;;;;4.60;1.90;;;;;;;12.11;62.81;100264.03;683163;29;859;-81
2023/04/11 00:44:55;;;;;;;3.60;1.85;;;;;;;12.09;62.78;100262.28;685646;28;1127;-81
2023/04/11 00:45:16;;;;;;;3.57;1.97;;;;;;;12.08;63.08;100253.53;685746;28;1113;-81
2023/04/11 00:45:37;;;;;;;2.50;1.80;;;;;;;12.22;62.75;100274.63;685738;28;827;-81
2023/04/11 00:45:58;;;;;;;3.42;2.00;;;;;;;12.18;62.91;100273.72;683049;29;1104;-81
2023/04/11 00:46:20;;;;;;;4.55;2.10;;;;;;;12.18;62.87;100265.00;684934;28;1075;-81
2023/04/11 00:46:43;;;;;;;4.95;2.40;;;;;;;11.93;63.24;100260.31;683058;29;1267;-81
2023/04/11 00:47:05;;;;;;;3.53;2.13;;;;;;;11.98;63.34;100262.97;682705;28;1228;-81
2023/04/11 00:47:26;;;;;;;4.03;2.25;;;;;;;11.97;63.25;100265.59;683143;29;817;-81
2023/04/11 00:47:48;;;;;;;4.60;2.47;;;;;;;12.03;63.55;100271.78;683000;29;910;-78
2023/04/11 00:48:09;;;;;;;4.72;2.60;;;;;;;12.03;63.59;100265.66;680359;29;1105;-80
2023/04/11 00:48:30;;;;;;;4.63;2.40;;;;;;;12.14;63.32;100278.91;685663;28;1250;-81
2023/04/11 00:48:51;;;;;;;4.20;2.30;;;;;;;12.01;63.13;100262.16;685728;28;1169;-81
2023/04/11 00:49:12;;;;;;;4.65;2.20;;;;;;;12.00;63.29;100257.78;685700;28;1613;-81
2023/04/11 00:49:34;;;;;;;2.93;1.90;;;;;;;12.04;63.16;100264.84;685840;28;987;-81
2023/04/11 00:49:55;;;;;;;3.30;1.90;;;;;;;12.01;63.35;100256.94;685585;28;1188;-81
2023/04/11 00:50:16;;;;;;;3.00;1.80;;;;;;;12.01;63.05;100257.81;685652;28;1096;-81
2023/04/11 00:50:41;;;;;;;3.40;1.85;;;;;;;11.93;63.18;100251.59;680447;29;1323;-81
2023/04/11 00:51:02;;;;;;;3.35;2.00;;;;;;;12.04;63.04;100270.91;682760;28;1327;-81
2023/04/11 00:51:23;;;;;;;3.73;2.10;;;;;;;12.11;62.81;100271.00;688324;28;1306;-81
2023/04/11 00:51:44;;;;;;;3.38;2.13;;;;;;;12.09;63.04;100264.91;680370;29;1366;-81
2023/04/11 00:52:05;;;;;;;3.63;2.10;;;;;;;12.11;63.04;100257.94;682939;29;1168;-81
2023/04/11 00:52:26;;;;;;;2.72;1.90;;;;;;;12.00;63.03;100255.16;688043;28;1354;-81
2023/04/11 00:52:48;;;;;;;2.63;1.85;;;;;;;11.98;63.18;100252.53;682996;29;1315;-81
2023/04/11 00:53:12;;;;;;;2.90;2.00;;;;;;;12.11;63.05;100268.41;682889;29;1090;-81
2023/04/11 00:53:36;;;;;;;2.95;2.00;;;;;;;12.10;62.90;100261.41;680409;29;1261;-81
2023/04/11 00:53:56;;;;;;;3.33;1.90;;;;;;;12.03;62.67;100256.09;683046;29;1055;-81
2023/04/11 00:54:17;;;;;;;3.83;2.20;;;;;;;12.04;63.02;100270.91;682929;28;1101;-81
2023/04/11 00:54:39;;;;;;;3.65;2.10;;;;;;;11.96;62.95;100243.78;685659;28;1287;-81
2023/04/11 00:55:03;;;;;;;3.80;2.20;;;;;;;12.08;62.92;100258.78;682966;29;1149;-81
2023/04/11 00:55:24;;;;;;;4.70;2.00;;;;;;;12.11;62.70;100263.16;680451;28;1214;-82
2023/04/11 00:55:45;;;;;;;5.88;2.10;;;;;;;12.13;62.55;100269.28;683034;29;1263;-82
2023/04/11 00:56:07;;;;;;;6.00;2.00;;;;;;;12.07;62.66;100263.09;685500;28;1204;-82
2023/04/11 00:56:28;;;;;;;4.20;2.00;;;;;;;12.01;62.39;100256.94;685658;28;1235;-82
2023/04/11 00:56:49;;;;;;;3.40;2.08;;;;;;;12.03;62.76;100265.66;685529;28;982;-80
2023/04/11 00:57:10;;;;;;;3.40;1.95;;;;;;;12.03;62.52;100271.78;685697;28;1105;-81
2023/04/11 00:57:32;;;;;;;4.88;2.05;;;;;;;12.02;62.46;100251.72;683125;29;776;-81
2023/04/11 00:57:54;;;;;;;5.57;2.10;;;;;;;12.09;62.25;100257.03;682854;29;1961;-81
2023/04/11 00:58:15;;;;;;;6.10;2.22;;;;;;;12.10;62.24;100262.28;680488;29;971;-81
2023/04/11 00:58:37;;;;;;;4.38;2.00;;;;;;;12.12;62.30;100275.38;680509;29;840;-80
2023/04/11 00:58:57;;;;;;;5.13;2.20;;;;;;;12.06;62.19;100252.66;680132;29;1450;-82
2023/04/11 00:59:18;;;;;;;5.40;2.17;;;;;;;12.12;61.99;100263.19;683055;29;1010;-81
2023/04/11 00:59:40;;;;;;;5.30;2.20;;;;;;;12.22;61.92;100285.09;683025;29;1298;-81
2023/04/11 01:00:02;;;;;;;5.45;2.20;;;;;;;12.12;61.89;100268.44;685558;28;1210;-81
2023/04/11 01:00:23;;;;;;;6.38;2.40;;;;;;;11.98;62.33;100257.75;677688;29;1248;-81
2023/04/11 01:00:48;;;;;;;6.35;2.40;;;;;;;12.12;62.24;100265.81;680490;29;1080;-81
2023/04/11 01:01:08;;;;;;;3.60;2.13;;;;;;;12.18;61.92;100265.00;682944;29;1116;-82
2023/04/11 01:01:34;;;;;;;3.50;1.98;;;;;;;12.17;61.69;100269.34;680517;29;813;-81
2023/04/11 01:01:56;;;;;;;3.83;2.20;;;;;;;12.30;61.67;100274.75;682939;29;1018;-81
2023/04/11 01:02:17;;;;;;;3.72;2.20;;;;;;;12.07;61.87;100263.09;685659;28;1097;-81
2023/04/11 01:02:41;;;;;;;3.40;2.20;;;;;;;12.29;61.39;100280.84;683074;29;1155;-82
2023/04/11 01:03:02;;;;;;;3.78;2.20;;;;;;;12.23;61.41;100284.25;682770;29;1116;-82
2023/04/11 01:03:23;;;;;;;3.97;2.10;;;;;;;12.19;61.58;100285.06;683118;29;877;-81
2023/04/11 01:03:44;;;;;;;4.53;2.30;;;;;;;12.10;61.86;100266.66;683159;28;745;-81
2023/04/11 01:04:33;;;;;;;4.15;2.30;;;;;;;12.15;61.70;100285.88;682820;29;1591;-81
2023/04/11 01:04:55;;;;;;;6.15;2.67;;;;;;;12.27;61.58;100285.16;682725;29;1440;-81
2023/04/11 01:05:17;;;;;;;6.30;2.67;;;;;;;12.18;61.32;100259.78;683024;28;1019;-80
2023/04/11 01:05:38;;;;;;;6.32;2.75;;;;;;;12.24;61.26;100279.91;680520;29;1074;-81
2023/04/11 01:05:59;;;;;;;7.35;2.60;;;;;;;12.23;61.50;100265.94;683010;29;1089;-81
2023/04/11 01:06:22;;;;;;;6.07;2.22;;;;;;;12.23;61.46;100273.78;685704;28;1379;-81
2023/04/11 01:06:48;;;;;;;4.80;2.08;;;;;;;12.22;61.63;100285.09;682999;29;1297;-81
2023/04/11 01:07:10;;;;;;;3.72;2.10;;;;;;;12.17;61.62;100273.72;685555;28;1106;-80
2023/04/11 01:07:33;;;;;;;3.83;2.25;;;;;;;12.13;61.49;100267.56;682940;28;1284;-81
2023/04/11 01:07:54;;;;;;;3.15;2.20;;;;;;;12.20;61.39;100278.97;685583;28;1012;-82
2023/04/11 01:08:17;;;;;;;2.83;2.00;;;;;;;12.17;61.40;100252.78;683183;28;1284;-81
2023/04/11 01:08:40;;;;;;;3.22;2.10;;;;;;;12.18;61.32;100252.78;683025;29;1257;-80
2023/04/11 01:09:03;;;;;;;3.80;2.35;;;;;;;12.13;61.46;100250.97;685463;28;1201;-81
2023/04/11 01:09:27;;;;;;;3.95;2.30;;;;;;;12.06;61.65;100250.91;683146;28;821;-79
2023/04/11 01:09:48;;;;;;;3.10;2.08;;;;;;;12.15;61.71;100259.72;685932;28;1126;-79
2023/04/11 01:10:10;;;;;;;3.97;2.20;;;;;;;12.10;61.40;100257.03;682818;29;1181;-80
2023/04/11 01:10:31;;;;;;;5.15;2.42;;;;;;;12.07;61.23;100257.88;680348;29;876;-81
2023/04/11 01:10:52;;;;;;;5.70;2.38;;;;;;;12.12;61.29;100263.19;682839;29;1274;-81
2023/04/11 01:11:25;;;;;;;4.45;2.10;;;;;;;12.11;61.51;100256.19;682755;29;1215;-81
2023/04/11 01:11:48;;;;;;;4.78;2.60;;;;;;;12.04;61.46;100251.75;680394;29;1091;-82
2023/04/11 01:12:09;;;;;;;4.32;2.47;;;;;;;12.01;61.71;100257.81;685466;28;1254;-80
2023/04/11 01:12:31;;;;;;;4.60;2.10;;;;;;;12.02;61.65;100270.03;688323;28;1336;-81
2023/04/11 01:12:52;;;;;;;3.67;2.00;;;;;;;12.05;61.92;100258.75;682975;29;974;-81
2023/04/11 01:13:13;;;;;;;3.67;1.98;;;;;;;12.15;61.69;100259.72;682994;29;1136;-81
2023/04/11 01:13:38;;;;;;;4.20;2.00;;;;;;;12.05;61.29;100249.13;685707;28;814;-79
2023/04/11 01:13:59;;;;;;;4.70;1.95;;;;;;;12.14;61.30;100257.97;685411;28;1081;-81
2023/04/11 01:14:20;;;;;;;3.92;1.90;;;;;;;12.06;61.46;100256.13;685759;28;1089;-80
2023/04/11 01:14:41;;;;;;;4.10;2.00;;;;;;;12.00;61.44;100250.84;685624;28;1456;-81
2023/04/11 01:15:02;;;;;;;5.67;2.20;;;;;;;12.12;61.36;100264.94;688183;28;1210;-81
2023/04/11 01:15:23;;;;;;;5.28;2.20;;;;;;;12.02;61.14;100241.28;688221;28;1296;-82
2023/04/11 01:15:44;;;;;;;5.25;2.20;;;;;;;12.04;61.45;100244.78;683045;29;1055;-81
2023/04/11 01:16:14;;;;;;;4.20;2.20;;;;;;;12.07;61.39;100252.66;680399;29;1162;-81
2023/04/11 01:16:34;;;;;;;3.70;2.35;;;;;;;12.02;61.51;100243.00;682961;29;876;-80
2023/04/11 01:16:56;;;;;;;3.83;2.40;;;;;;;12.12;61.29;100259.69;685467;28;1201;-80
2023/04/11 01:17:16;;;;;;;4.07;2.33;;;;;;;11.96;61.52;100254.25;685581;28;1464;-82
2023/04/11 01:17:37;;;;;;;5.43;2.42;;;;;;;12.00;61.74;100245.59;685732;28;1911;-82
2023/04/11 01:18:00;;;;;;;5.80;2.40;;;;;;;11.99;61.70;100261.25;680297;29;1159;-82
2023/04/11 01:18:21;;;;;;;5.97;2.70;;;;;;;12.02;61.66;100259.56;680303;29;1479;-81
2023/04/11 01:18:42;;;;;;;5.50;2.70;;;;;;;12.03;61.46;100250.88;683045;29;1177;-81
2023/04/11 01:19:02;;;;;;;4.90;2.40;;;;;;;12.01;61.59;100263.06;688205;28;1068;-81
2023/04/11 01:19:27;;;;;;;4.18;2.20;;;;;;;12.00;61.72;100276.09;680363;29;1273;-81
2023/04/11 01:19:48;;;;;;;4.07;2.30;;;;;;;11.98;61.58;100262.97;680293;29;1121;-81
2023/04/11 01:20:10;;;;;;;5.55;2.40;;;;;;;11.90;61.73;100251.53;680232;29;1158;-81
2023/04/11 01:20:32;;;;;;;6.68;2.50;;;;;;;11.96;61.88;100275.16;680296;29;821;-80
2023/04/11 01:20:53;;;;;;;6.88;2.50;;;;;;;12.02;61.65;100259.56;680331;29;1126;-81
2023/04/11 01:21:18;;;;;;;5.38;2.35;;;;;;;12.15;61.59;100272.78;677635;29;1037;-80
2023/04/11 01:21:39;;;;;;;5.95;2.42;;;;;;;12.12;61.37;100264.94;680364;29;963;-82
2023/04/11 01:22:01;;;;;;;5.68;2.60;;;;;;;12.14;61.08;100252.75;680329;29;1086;-82
2023/04/11 01:22:24;;;;;;;5.43;2.60;;;;;;;12.19;61.08;100256.31;682936;29;1316;-81
2023/04/11 01:23:38;;;;;;;5.57;2.70;;;;;;;12.24;60.91;100269.44;682748;29;1124;-81
2023/04/11 01:24:02;;;;;;;5.60;2.20;;;;;;;12.14;61.20;100255.34;680186;29;1356;-81
2023/04/11 01:24:23;;;;;;;6.90;2.25;;;;;;;12.15;61.01;100265.84;682987;29;851;-81
2023/04/11 01:24:43;;;;;;;7.97;2.30;;;;;;;12.07;60.94;100268.34;685611;28;865;-81
2023/04/11 01:25:04;;;;;;;6.95;2.30;;;;;;;12.15;61.01;100272.78;685374;28;1330;-81
2023/04/11 01:25:25;;;;;;;6.30;2.25;;;;;;;12.09;60.86;100267.50;680215;29;1417;-81
2023/04/11 01:25:46;;;;;;;5.20;2.40;;;;;;;12.01;61.31;100270.91;685596;28;1261;-81
2023/04/11 01:26:07;;;;;;;6.10;2.53;;;;;;;12.02;61.07;100254.34;682829;29;1172;-81
2023/04/11 01:26:27;;;;;;;6.43;2.65;;;;;;;12.00;61.19;100250.84;682952;29;1082;-80
2023/04/11 01:26:48;;;;;;;6.20;2.33;;;;;;;12.12;61.02;100270.16;685368;28;1296;-80
2023/04/11 01:27:10;;;;;;;6.15;2.30;;;;;;;11.95;61.09;100249.00;680249;28;1406;-81
2023/04/11 01:27:32;;;;;;;6.35;2.17;;;;;;;11.89;61.23;100248.06;682957;29;1305;-81
2023/04/11 01:27:55;;;;;;;8.70;2.50;;;;;;;11.85;61.78;100258.47;684786;28;1008;-80
2023/04/11 01:28:17;;;;;;;8.63;2.50;;;;;;;11.78;61.72;100260.09;682791;29;1488;-81
2023/04/11 01:28:38;;;;;;;8.15;2.42;;;;;;;11.71;62.07;100255.63;682986;29;1252;-81
2023/04/11 01:28:59;;;;;;;6.63;2.10;;;;;;;11.82;61.79;100251.44;685483;28;1074;-81
2023/04/11 01:29:19;;;;;;;5.83;2.27;;;;;;;11.82;61.86;100245.31;683022;29;1191;-81
2023/04/11 01:29:40;;;;;;;5.20;2.10;;;;;;;11.89;61.81;100263.75;680530;29;856;-81
2023/04/11 01:30:01;;;;;;;4.45;2.28;;;;;;;11.91;61.68;100256.81;677674;29;1215;-82
2023/04/11 01:30:22;;;;;;;5.37;2.40;;;;;;;11.91;61.43;100250.69;679825;29;1043;-81
2023/04/11 01:30:42;;;;;;;5.20;2.67;;;;;;;11.90;61.36;100243.69;682985;29;1359;-81
2023/04/11 01:31:03;;;;;;;5.05;2.50;;;;;;;11.80;61.84;100253.13;682741;29;1450;-81
2023/04/11 01:31:23;;;;;;;4.40;2.40;;;;;;;11.73;61.94;100254.78;683178;28;756;-80
2023/04/11 01:31:44;;;;;;;5.50;2.30;;;;;;;11.71;61.91;100246.06;682176;29;1396;-82
2023/04/11 01:32:05;;;;;;;6.13;2.20;;;;;;;11.73;62.32;100261.78;680239;29;1091;-80
2023/04/11 01:32:26;;;;;;;6.35;2.20;;;;;;;11.83;61.80;100260.16;682993;29;917;-81
2023/04/11 01:32:46;;;;;;;6.32;2.40;;;;;;;11.80;62.16;100237.44;680271;29;1074;-81
2023/04/11 01:33:07;;;;;;;6.53;2.60;;;;;;;11.78;61.69;100250.53;682822;29;1265;-81
2023/04/11 01:33:28;;;;;;;6.40;2.70;;;;;;;11.77;61.94;100248.78;685751;28;768;-81
2023/04/11 01:33:48;;;;;;;6.40;2.60;;;;;;;11.95;61.97;100262.97;685644;28;1097;-81
2023/04/11 01:34:12;;;;;;;5.53;2.40;;;;;;;11.84;61.92;100254.06;682764;29;1298;-81
2023/04/11 01:34:36;;;;;;;5.95;2.40;;;;;;;11.82;61.70;100247.94;685584;28;1187;-82
2023/04/11 01:34:58;;;;;;;5.10;2.40;;;;;;;11.78;62.18;100255.75;685406;28;1135;-81
2023/04/11 01:35:19;;;;;;;5.45;2.45;;;;;;;11.82;61.77;100240.09;682881;29;1242;-81
2023/04/11 01:35:40;;;;;;;5.22;2.28;;;;;;;11.89;61.59;100241.94;688370;28;1263;-81
2023/04/11 01:36:00;;;;;;;5.03;2.40;;;;;;;11.78;61.66;100245.28;685542;28;1122;-81
2023/04/11 01:36:21;;;;;;;4.63;2.35;;;;;;;11.71;61.73;100248.66;680309;29;1198;-81
2023/04/11 01:36:42;;;;;;;4.43;2.23;;;;;;;11.91;61.92;100269.88;680296;29;1008;-82
2023/04/11 01:37:03;;;;;;;6.43;2.50;;;;;;;11.98;61.59;100268.22;680077;29;1153;-81
2023/04/11 01:37:24;;;;;;;11.60;3.20;;;;;;;12.02;61.70;100251.72;683129;29;1159;-81
2023/04/11 01:37:44;;;;;;;11.60;3.28;;;;;;;12.06;61.15;100258.75;685385;28;1899;-81
2023/04/11 01:38:05;;;;;;;11.03;2.90;;;;;;;11.98;61.09;100239.44;682886;28;1011;-81
2023/04/11 01:38:26;;;;;;;6.35;2.47;;;;;;;12.05;61.12;100254.38;680452;29;893;-81
2023/04/11 01:38:48;;;;;;;6.35;2.60;;;;;;;12.04;61.01;100239.53;680166;29;1482;-81
2023/04/11 01:39:17;;;;;;;6.15;2.72;;;;;;;12.07;60.87;100249.16;682765;29;1315;-81
2023/04/11 01:39:38;;;;;;;7.00;2.50;;;;;;;12.09;60.62;100243.97;682897;28;836;-81
2023/04/11 01:40:00;;;;;;;6.97;2.30;;;;;;;12.12;60.77;100254.47;682751;29;935;-82
2023/04/11 01:40:22;;;;;;;6.60;2.45;;;;;;;12.12;60.54;100247.50;680411;29;1144;-81
2023/04/11 01:40:46;;;;;;;5.63;2.45;;;;;;;12.08;60.76;100243.06;683036;28;882;-81
2023/04/11 01:41:09;;;;;;;4.70;2.50;;;;;;;12.10;60.64;100246.59;680232;29;1437;-81
2023/04/11 01:41:30;;;;;;;4.05;2.20;;;;;;;12.12;60.56;100257.06;682851;29;1230;-81
2023/04/11 01:41:53;;;;;;;3.92;2.20;;;;;;;12.06;60.39;100250.91;682894;29;982;-82
2023/04/11 01:42:14;;;;;;;4.70;2.20;;;;;;;12.08;60.77;100253.53;682671;28;1129;-81
2023/04/11 01:42:37;;;;;;;6.10;2.60;;;;;;;12.11;60.53;100260.56;685790;28;713;-81
2023/04/11 01:42:58;;;;;;;5.45;2.60;;;;;;;12.15;60.62;100254.50;685379;28;1258;-81
2023/04/11 01:43:18;;;;;;;4.80;2.70;;;;;;;12.19;60.38;100261.53;685541;28;989;-81
2023/04/11 01:43:39;;;;;;;3.75;2.50;;;;;;;12.13;60.38;100248.38;685766;28;725;-81
2023/04/11 01:44:02;;;;;;;5.07;2.90;;;;;;;12.11;60.41;100242.25;688132;28;1286;-81
2023/04/11 01:44:24;;;;;;;6.85;3.08;;;;;;;12.11;60.63;100242.25;685603;28;1094;-81