Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:58;;;;;;;5.03;1.73;;;;;;;17.22;63.46;101182.28;3534371;40;20100;-63
2023/07/13 00:04:25;;;;;;;4.50;1.77;;;;;;;17.16;63.17;101179.09;3536130;40;20406;-63
2023/07/13 00:06:52;;;;;;;4.55;1.77;;;;;;;17.18;63.13;101184.38;3536302;40;20058;-63
2023/07/13 00:09:19;;;;;;;5.95;1.98;;;;;;;17.12;63.93;101188.47;3533820;40;20436;-63
2023/07/13 00:11:48;;;;;;;6.13;2.20;;;;;;;17.04;64.15;101174.69;3534376;40;20409;-63
2023/07/13 00:14:15;;;;;;;5.97;1.90;;;;;;;17.08;64.39;101186.16;3536410;40;20372;-63
2023/07/13 00:16:43;;;;;;;4.43;1.60;;;;;;;16.86;64.58;101149.91;3535559;40;20348;-64
2023/07/13 00:19:11;;;;;;;5.35;1.92;;;;;;;16.50;64.28;101098.66;3534845;40;20046;-63
2023/07/13 00:21:41;;;;;;;4.60;1.60;;;;;;;16.93;64.79;101172.84;3537348;40;20122;-63
2023/07/13 00:24:14;;;;;;;8.20;2.28;;;;;;;16.89;65.33;101184.97;3537870;40;20050;-64
2023/07/13 00:26:40;;;;;;;7.80;1.90;;;;;;;16.64;65.07;101150.78;3536184;40;20057;-64
2023/07/13 00:29:08;;;;;;;6.00;2.08;;;;;;;16.81;65.67;101175.72;3536487;40;20297;-63
2023/07/13 00:31:35;;;;;;;7.65;2.10;;;;;;;16.79;65.79;101178.56;3533060;40;21407;-63
2023/07/13 00:34:02;;;;;;;5.85;2.05;;;;;;;16.75;65.84;101181.66;3538463;40;20083;-64
2023/07/13 00:36:30;;;;;;;8.50;2.13;;;;;;;16.79;66.32;101191.28;3536412;40;20060;-64
2023/07/13 00:38:55;;;;;;;4.97;1.95;;;;;;;16.81;65.59;101197.44;3534214;40;20058;-64
2023/07/13 00:41:21;;;;;;;4.55;1.70;;;;;;;16.80;66.01;101190.28;3534940;40;20496;-64
2023/07/13 00:43:47;;;;;;;5.38;1.90;;;;;;;16.78;66.07;101197.69;3536067;40;20407;-64
2023/07/13 00:46:23;;;;;;;4.47;1.67;;;;;;;16.75;66.29;101198.81;3535975;40;20058;-64
2023/07/13 00:48:50;;;;;;;6.55;2.17;;;;;;;16.74;66.30;101198.91;3533844;40;20054;-63
2023/07/13 00:51:25;;;;;;;4.10;1.60;;;;;;;16.73;66.54;101202.63;3538054;40;20133;-64
2023/07/13 00:53:58;;;;;;;5.47;2.03;;;;;;;16.72;66.07;101199.03;3532858;40;20372;-64
2023/07/13 00:56:25;;;;;;;4.43;1.77;;;;;;;16.71;66.34;101194.59;3536744;40;20046;-64
2023/07/13 00:58:51;;;;;;;5.60;2.33;;;;;;;16.62;66.60;101185.38;3533969;40;20059;-63
2023/07/13 01:01:17;;;;;;;5.30;1.88;;;;;;;16.61;66.80;101188.19;3533869;40;20046;-64
2023/07/13 01:03:44;;;;;;;6.28;1.83;;;;;;;16.60;66.92;101186.47;3536512;40;20069;-64
2023/07/13 01:06:11;;;;;;;7.82;2.03;;;;;;;16.56;67.98;101191.28;3536069;40;20058;-64
2023/07/13 01:08:36;;;;;;;7.85;2.35;;;;;;;16.53;67.65;101185.25;3532312;40;20061;-64
2023/07/13 01:11:02;;;;;;;6.00;2.00;;;;;;;16.54;67.78;101184.25;3536194;40;20062;-62
2023/07/13 01:13:28;;;;;;;4.53;2.05;;;;;;;16.51;67.43;101190.78;3534802;40;20061;-63
2023/07/13 01:16:03;;;;;;;6.43;1.67;;;;;;;16.48;68.59;101191.03;3530033;40;20144;-63
2023/07/13 01:18:30;;;;;;;4.85;2.05;;;;;;;16.44;68.10;101198.56;3531952;40;20088;-63
2023/07/13 01:21:00;;;;;;;6.93;2.08;;;;;;;16.40;68.60;101193.53;3537176;40;20057;-63
2023/07/13 01:23:28;;;;;;;4.18;2.10;;;;;;;16.42;68.47;101195.09;3536491;40;20061;-62
2023/07/13 01:25:55;;;;;;;11.07;2.28;;;;;;;16.43;68.34;101202.28;3533905;40;20409;-63
2023/07/13 01:28:26;;;;;;;6.30;2.10;;;;;;;16.45;68.57;101200.28;3536396;40;20069;-63
2023/07/13 01:30:55;;;;;;;5.60;2.00;;;;;;;16.42;69.06;101205.94;3534395;40;20361;-63
2023/07/13 01:33:21;;;;;;;5.38;2.15;;;;;;;16.44;69.13;101204.00;3535007;40;20055;-63
2023/07/13 01:35:47;;;;;;;5.28;1.88;;;;;;;16.45;69.73;101199.41;3537480;40;20132;-63
2023/07/13 01:38:21;;;;;;;6.22;2.05;;;;;;;16.43;68.93;101202.28;3536228;40;20062;-63
2023/07/13 01:40:47;;;;;;;6.05;2.20;;;;;;;16.39;69.71;101200.78;3537977;40;20098;-63
2023/07/13 01:43:13;;;;;;;4.55;2.00;;;;;;;16.35;69.63;101215.56;3536080;40;20058;-63
2023/07/13 01:45:39;;;;;;;6.15;2.50;;;;;;;16.33;69.70;101206.69;3536721;40;20330;-63
2023/07/13 01:48:08;;;;;;;8.63;2.60;;;;;;;16.33;69.33;101211.25;3524522;40;20069;-63
2023/07/13 01:50:34;;;;;;;7.88;2.08;;;;;;;16.29;69.36;101220.63;3535705;40;20110;-63
2023/07/13 01:53:01;;;;;;;5.25;1.73;;;;;;;16.24;70.02;101208.31;3532027;40;20321;-63
2023/07/13 01:55:29;;;;;;;8.73;2.22;;;;;;;16.24;70.16;101210.16;3537751;40;20052;-64
2023/07/13 01:57:55;;;;;;;6.30;2.38;;;;;;;16.26;70.45;101208.16;3536093;40;20080;-63
2023/07/13 02:00:21;;;;;;;7.50;2.00;;;;;;;16.24;70.10;101212.88;3535215;40;20050;-63
2023/07/13 02:02:47;;;;;;;5.30;2.08;;;;;;;16.22;69.99;101215.69;3534338;40;20073;-63
2023/07/13 02:05:14;;;;;;;6.70;2.08;;;;;;;16.20;70.14;101211.38;3536059;40;20413;-63
2023/07/13 02:07:40;;;;;;;6.22;2.25;;;;;;;16.19;70.26;101206.94;3536209;40;20316;-63
2023/07/13 02:10:10;;;;;;;5.88;2.05;;;;;;;16.16;70.40;101221.59;3536618;40;20428;-63
2023/07/13 02:12:36;;;;;;;6.47;2.10;;;;;;;16.02;70.92;101205.56;3535977;40;20074;-63
2023/07/13 02:15:03;;;;;;;7.20;2.45;;;;;;;16.10;70.78;101222.09;3536612;40;20060;-64
2023/07/13 02:17:29;;;;;;;8.93;2.55;;;;;;;16.04;71.63;101208.16;3535110;40;20105;-64
2023/07/13 02:19:54;;;;;;;9.60;2.80;;;;;;;16.09;71.70;101214.94;3534118;40;20688;-64
2023/07/13 02:22:21;;;;;;;8.07;2.30;;;;;;;15.91;71.67;101192.84;3535795;40;20456;-63
2023/07/13 02:24:48;;;;;;;5.93;2.35;;;;;;;16.08;71.58;101218.66;3536998;40;20339;-64
2023/07/13 02:27:13;;;;;;;4.88;2.33;;;;;;;16.00;72.64;101221.09;3535619;40;20082;-64
2023/07/13 02:29:39;;;;;;;3.65;1.92;;;;;;;15.98;72.55;101218.50;3535464;40;20113;-64
2023/07/13 02:32:05;;;;;;;6.43;2.30;;;;;;;15.94;71.97;101217.00;3539070;40;20064;-64
2023/07/13 02:34:31;;;;;;;6.38;2.40;;;;;;;15.93;72.46;101220.72;3535084;40;20382;-64
2023/07/13 02:36:57;;;;;;;6.75;2.20;;;;;;;15.89;72.49;101219.22;3533978;40;20154;-64
2023/07/13 02:39:23;;;;;;;5.68;2.45;;;;;;;15.82;73.23;101217.94;3532386;40;20324;-64
2023/07/13 02:41:49;;;;;;;5.50;2.10;;;;;;;15.81;73.22;101221.66;3536718;40;20587;-64
2023/07/13 02:44:15;;;;;;;6.47;2.60;;;;;;;15.82;73.33;101219.81;3535605;40;20344;-64
2023/07/13 02:46:41;;;;;;;5.60;2.30;;;;;;;15.79;73.58;101218.19;3533517;40;20488;-64
2023/07/13 02:49:07;;;;;;;6.53;2.22;;;;;;;15.78;73.45;101216.47;3534203;40;20057;-65
2023/07/13 02:51:34;;;;;;;4.47;2.10;;;;;;;15.59;73.80;101189.03;3532617;40;20054;-64
2023/07/13 02:54:04;;;;;;;6.47;2.15;;;;;;;15.69;73.71;101206.34;3538563;40;20058;-64
2023/07/13 02:56:33;;;;;;;7.53;2.35;;;;;;;15.75;74.00;101211.28;3540602;40;20077;-65
2023/07/13 02:58:59;;;;;;;5.50;2.60;;;;;;;15.79;74.32;101223.63;3538846;40;20054;-62
2023/07/13 03:01:25;;;;;;;8.95;2.90;;;;;;;15.77;74.25;101220.19;3539655;40;20065;-63
2023/07/13 03:03:52;;;;;;;6.53;2.35;;;;;;;15.73;74.68;101210.53;3541669;40;20057;-63
2023/07/13 03:06:18;;;;;;;8.77;2.38;;;;;;;15.74;74.49;101223.13;3541792;40;20061;-63
2023/07/13 03:08:45;;;;;;;6.85;2.58;;;;;;;15.70;74.90;101218.94;3538620;40;20085;-63
2023/07/13 03:11:17;;;;;;;11.95;2.80;;;;;;;15.72;74.54;101227.78;3541301;40;20057;-63
2023/07/13 03:13:43;;;;;;;7.47;2.30;;;;;;;15.70;75.45;101224.34;3539162;40;20058;-63
2023/07/13 03:16:11;;;;;;;6.05;2.15;;;;;;;15.67;75.32;101221.88;3542758;40;20286;-64
2023/07/13 03:18:38;;;;;;;10.48;2.80;;;;;;;15.61;75.71;101222.31;3534573;40;20128;-64
2023/07/13 03:21:05;;;;;;;6.30;2.40;;;;;;;15.52;76.03;101216.59;3538340;40;20104;-64
2023/07/13 03:23:32;;;;;;;9.00;2.55;;;;;;;15.61;76.26;101219.59;3536947;40;20066;-65
2023/07/13 03:26:13;;;;;;;8.05;2.85;;;;;;;15.59;76.41;101222.41;3537475;40;20057;-64
2023/07/13 03:28:40;;;;;;;7.50;2.72;;;;;;;15.60;76.69;101228.69;3538307;40;20164;-65
2023/07/13 03:31:21;;;;;;;8.93;3.15;;;;;;;15.58;76.48;101231.53;3535959;40;20501;-64
2023/07/13 03:33:48;;;;;;;6.80;3.03;;;;;;;15.55;76.65;101232.63;3535027;40;20068;-64
2023/07/13 03:36:23;;;;;;;7.22;2.72;;;;;;;15.54;76.66;101240.88;3535091;40;20304;-64
2023/07/13 03:38:56;;;;;;;8.15;2.60;;;;;;;15.54;76.74;101230.91;3533710;40;20263;-64
2023/07/13 03:41:23;;;;;;;11.70;2.97;;;;;;;15.55;76.83;101231.78;3533300;40;20058;-65
2023/07/13 03:43:51;;;;;;;8.90;3.17;;;;;;;15.58;77.52;101236.09;3532977;40;20060;-64
2023/07/13 03:46:18;;;;;;;7.25;2.85;;;;;;;15.57;77.04;101240.63;3532913;40;20461;-64
2023/07/13 03:48:47;;;;;;;7.00;3.17;;;;;;;15.55;77.47;101238.03;3534143;40;20362;-65
2023/07/13 03:51:15;;;;;;;11.00;2.90;;;;;;;15.54;77.68;101246.31;3531557;40;20052;-64
2023/07/13 03:53:44;;;;;;;8.65;3.05;;;;;;;15.54;77.26;101247.16;3534464;40;20073;-65
2023/07/13 03:56:10;;;;;;;8.95;3.10;;;;;;;15.54;78.03;101247.16;3536751;40;20046;-65
2023/07/13 03:58:42;;;;;;;7.43;2.78;;;;;;;15.56;78.10;101250.59;3533931;40;20054;-65
2023/07/13 04:01:11;;;;;;;9.18;2.95;;;;;;;15.56;77.94;101245.19;3532889;40;20082;-65
2023/07/13 04:03:37;;;;;;;8.93;3.03;;;;;;;15.45;77.61;101231.59;3535148;40;20456;-65
2023/07/13 04:06:07;;;;;;;7.53;3.30;;;;;;;15.54;77.83;101252.59;3534939;40;20058;-65
2023/07/13 04:08:36;;;;;;;7.70;2.85;;;;;;;15.61;78.12;101252.13;3531251;40;20070;-64
2023/07/13 04:11:04;;;;;;;11.38;3.33;;;;;;;15.63;78.16;101260.97;3533618;40;20050;-65
2023/07/13 04:13:30;;;;;;;10.10;3.55;;;;;;;15.69;78.30;101257.84;3532923;40;20436;-65
2023/07/13 04:15:56;;;;;;;9.85;3.35;;;;;;;15.71;77.55;101261.31;3535017;40;20057;-65
2023/07/13 04:18:22;;;;;;;9.20;3.17;;;;;;;15.77;78.43;101274.38;3533173;40;20105;-65
2023/07/13 04:20:50;;;;;;;12.10;3.47;;;;;;;15.80;78.30;101267.88;3527708;40;20120;-64
2023/07/13 04:23:19;;;;;;;8.77;3.58;;;;;;;15.87;78.11;101275.41;3534084;40;20070;-65
2023/07/13 04:25:52;;;;;;;11.10;4.03;;;;;;;15.94;78.13;101271.22;3533819;40;20454;-65
2023/07/13 04:28:23;;;;;;;8.35;4.10;;;;;;;16.00;77.99;101268.03;3533834;40;20054;-64
2023/07/13 04:30:50;;;;;;;11.23;4.50;;;;;;;16.08;77.94;101278.31;3533988;40;20057;-64
2023/07/13 04:33:17;;;;;;;13.25;4.93;;;;;;;16.13;77.60;101269.81;3533431;40;20152;-64
2023/07/13 04:35:46;;;;;;;19.05;6.05;;;;;;;16.19;78.07;101275.63;3533572;40;20132;-64
2023/07/13 04:38:12;;;;;;;12.00;5.25;;;;;;;16.28;77.88;101274.03;3533177;40;20125;-64
2023/07/13 04:40:38;;;;;;;13.23;5.78;;;;;;;16.32;77.87;101275.50;3530743;40;20050;-65
2023/07/13 04:43:04;;;;;;;16.70;6.15;;;;;;;16.38;78.20;101283.16;3534677;40;20371;-65
2023/07/13 04:45:30;;;;;;;15.85;6.22;;;;;;;16.44;78.44;101282.69;3532621;40;21821;-65
2023/07/13 04:47:56;;;;;;;15.05;7.18;;;;;;;16.52;77.84;101283.91;3534669;40;20132;-65
2023/07/13 04:50:22;;;;;;;17.27;6.78;;;;;;;16.61;77.89;101285.91;3527985;40;20070;-65
2023/07/13 04:52:50;;;;;;;18.80;7.15;;;;;;;16.71;77.60;101300.47;3531717;40;20181;-65
2023/07/13 04:55:17;;;;;;;16.30;7.72;;;;;;;16.70;78.07;101296.88;3533268;40;20372;-65
2023/07/13 04:57:44;;;;;;;17.80;8.18;;;;;;;16.74;77.89;101294.78;3534838;40;20324;-65
2023/07/13 05:00:11;;;;;;;19.20;7.60;;;;;;;16.81;78.49;101296.06;3535195;40;20405;-64
2023/07/13 05:02:39;;;;;;;15.43;8.25;;;;;;;16.84;77.66;101293.13;3537495;40;20382;-65
2023/07/13 05:05:06;;;;;;;19.02;8.15;;;;;;;16.74;78.12;101274.91;3535627;40;20045;-65
2023/07/13 05:07:32;;;;;;;16.98;8.40;;;;;;;16.94;78.38;101302.25;3535449;40;20077;-65
2023/07/13 05:09:59;;;;;;;18.80;8.82;;;;;;;16.98;77.63;101300.13;3535718;40;20061;-65
2023/07/13 05:12:26;;;;;;;18.92;8.35;;;;;;;17.02;77.00;101303.47;3534513;40;20062;-65
2023/07/13 05:14:52;;;;;;;19.48;8.90;;;;;;;17.08;77.74;101311.09;3534870;40;20054;-65
2023/07/13 05:17:18;;;;;;;20.67;9.00;;;;;;;17.14;78.03;101305.19;3534256;40;20064;-65
2023/07/13 05:19:44;;;;;;;20.33;8.45;;;;;;;17.20;77.81;101312.81;3535000;40;20058;-65
2023/07/13 05:22:10;;;;;;;18.98;7.75;;;;;;;17.25;77.13;101323.31;3534912;40;20050;-64
2023/07/13 05:24:35;;;;;;;19.17;8.52;;;;;;;17.28;77.02;101313.03;3533019;40;20436;-65
2023/07/13 05:27:01;;;;;;;19.80;8.95;;;;;;;17.30;77.39;101315.66;3535040;40;20066;-65
2023/07/13 05:29:27;;;;;;;18.58;8.35;;;;;;;17.32;77.29;101317.25;3533806;40;20070;-65
2023/07/13 05:31:54;;;;;;;16.58;7.65;;;;;;;17.37;77.49;101320.44;3533478;40;20057;-65
2023/07/13 05:34:20;;;;;;;18.58;8.27;;;;;;;17.43;76.64;101326.38;3535022;40;20054;-65
2023/07/13 05:36:46;;;;;;;17.48;8.07;;;;;;;17.45;76.39;101324.41;3535619;40;20060;-65
2023/07/13 05:39:11;;;;;;;17.85;8.35;;;;;;;17.50;77.07;101333.88;3533332;40;20405;-65
2023/07/13 05:41:38;;;;;;;16.40;8.93;;;;;;;17.00;76.59;101248.38;3533263;40;20110;-65
2023/07/13 05:44:03;;;;;;;21.33;8.65;;;;;;;17.52;76.25;101331.03;3533132;40;20062;-65
2023/07/13 05:46:29;;;;;;;19.10;8.75;;;;;;;17.42;76.72;101302.91;3532596;40;20324;-66
2023/07/13 05:48:55;;;;;;;21.33;9.48;;;;;;;17.62;76.35;101326.56;3534893;40;20124;-64
2023/07/13 05:51:21;;;;;;;19.40;8.60;;;;;;;17.54;76.59;101324.50;3535915;40;20135;-64
2023/07/13 05:53:47;;;;;;;19.55;8.45;;;;;;;17.60;76.80;101331.25;3533247;40;20050;-65
2023/07/13 05:56:12;;;;;;;19.92;8.73;;;;;;;17.64;75.93;101330.88;3536407;40;20359;-64
2023/07/13 05:58:38;;;;;;;19.58;9.98;;;;;;;17.70;75.99;101339.53;3532836;40;20069;-65
2023/07/13 06:01:15;;;;;;;19.83;9.82;;;;;;;17.71;75.78;101342.09;3533985;40;20050;-65
2023/07/13 06:03:41;;;;;;;20.33;9.43;;;;;;;17.74;75.17;101344.56;3534708;40;20294;-65
2023/07/13 06:06:10;;;;;;;19.40;8.93;;;;;;;17.72;75.48;101346.53;3533759;40;20057;-64
2023/07/13 06:08:36;;;;;;;21.13;9.02;;;;;;;17.77;76.31;101347.06;3534458;40;20138;-65
2023/07/13 06:11:14;;;;;;;19.67;9.35;;;;;;;17.82;75.16;101353.00;3534279;40;20066;-65
2023/07/13 06:13:40;;;;;;;18.67;9.48;;;;;;;17.90;75.47;101356.91;3532856;40;20420;-65
2023/07/13 06:16:05;;;;;;;16.17;9.43;;;;;;;17.95;74.42;101354.66;3532548;40;20054;-65
2023/07/13 06:18:36;;;;;;;18.40;9.70;;;;;;;18.04;75.07;101370.19;3532189;40;20070;-65
2023/07/13 06:21:16;;;;;;;21.92;9.43;;;;;;;17.75;73.87;101324.53;3534261;40;20058;-65
2023/07/13 06:23:43;;;;;;;21.60;9.27;;;;;;;18.05;74.40;101361.06;3532662;40;20055;-65
2023/07/13 06:26:11;;;;;;;19.25;9.80;;;;;;;18.09;74.44;101366.09;3534433;40;20382;-64
2023/07/13 06:28:39;;;;;;;19.90;9.63;;;;;;;18.08;74.15;101358.94;3534436;40;20062;-65
2023/07/13 06:31:09;;;;;;;23.88;9.10;;;;;;;18.17;74.03;101360.00;3528559;40;20093;-65
2023/07/13 06:33:35;;;;;;;17.35;9.10;;;;;;;18.06;73.44;101341.88;3533095;40;20082;-65
2023/07/13 06:36:04;;;;;;;17.80;8.75;;;;;;;18.17;73.54;101370.88;3533563;40;20076;-65
2023/07/13 06:38:29;;;;;;;17.55;8.27;;;;;;;18.17;73.99;101368.16;3521967;40;20074;-65
2023/07/13 06:40:55;;;;;;;19.15;9.05;;;;;;;18.17;73.50;101387.19;3533249;40;20255;-65
2023/07/13 06:43:21;;;;;;;20.75;9.70;;;;;;;18.10;73.49;101356.94;3531583;40;20417;-64
2023/07/13 06:45:49;;;;;;;17.40;9.25;;;;;;;18.24;73.92;101372.09;3532465;40;20050;-64
2023/07/13 06:48:18;;;;;;;17.70;9.23;;;;;;;18.19;73.63;101358.00;3534275;40;20160;-64
2023/07/13 06:50:45;;;;;;;18.55;8.65;;;;;;;18.40;73.83;101373.50;3531961;40;20054;-65
2023/07/13 06:53:12;;;;;;;16.95;8.23;;;;;;;18.44;72.31;101383.13;3533324;40;20050;-65
2023/07/13 06:55:39;;;;;;;19.90;8.70;;;;;;;18.45;72.12;101390.28;3533558;40;20057;-65
2023/07/13 06:58:05;;;;;;;18.92;8.23;;;;;;;18.44;72.37;101396.75;3534737;40;20109;-65
2023/07/13 07:00:31;;;;;;;18.02;8.00;;;;;;;18.44;72.40;101388.56;3530589;40;20058;-65
2023/07/13 07:02:57;;;;;;;16.20;8.70;;;;;;;18.47;71.98;101388.31;3534353;40;20064;-65
2023/07/13 07:05:23;;;;;;;15.13;8.07;;;;;;;18.52;72.83;101388.75;3532293;40;20237;-65
2023/07/13 07:07:55;;;;;;;17.92;7.88;;;;;;;18.54;72.48;101392.22;3532347;40;20102;-65
2023/07/13 07:10:22;;;;;;;17.15;8.15;;;;;;;18.64;72.38;101390.44;3531310;40;20121;-65
2023/07/13 07:12:48;;;;;;;16.42;8.35;;;;;;;18.77;71.96;101384.81;3534133;40;20077;-65
2023/07/13 07:15:15;;;;;;;15.43;8.55;;;;;;;18.85;71.10;101389.59;3532364;40;20467;-64
2023/07/13 07:17:40;;;;;;;18.05;7.55;;;;;;;18.96;70.63;101389.50;3531415;40;20061;-64
2023/07/13 07:20:07;;;;;;;16.70;7.43;;;;;;;18.93;70.80;101382.44;3533199;40;20330;-64
2023/07/13 07:22:33;;;;;;;15.10;8.10;;;;;;;18.97;70.20;101392.09;3533857;40;20055;-65
2023/07/13 07:24:58;;;;;;;18.20;7.78;;;;;;;18.93;70.22;101378.88;3532469;40;20058;-65
2023/07/13 07:27:24;;;;;;;15.63;7.47;;;;;;;19.04;70.51;101397.00;3530323;40;20805;-65
2023/07/13 07:29:50;;;;;;;16.20;7.53;;;;;;;19.07;69.93;101389.41;3531266;40;20058;-65
2023/07/13 07:32:17;;;;;;;15.10;6.82;;;;;;;19.27;69.55;101398.53;3531569;40;20050;-64
2023/07/13 07:34:42;;;;;;;14.90;6.40;;;;;;;19.42;69.90;101396.31;3531418;40;20085;-65
2023/07/13 07:37:13;;;;;;;13.05;6.32;;;;;;;19.66;68.59;101399.56;3531779;40;20062;-65
2023/07/13 07:39:39;;;;;;;14.07;5.85;;;;;;;19.84;67.92;101385.25;3531317;40;20135;-65
2023/07/13 07:42:06;;;;;;;12.88;5.93;;;;;;;20.04;65.77;101395.16;3528005;40;20070;-65
2023/07/13 07:44:33;;;;;;;15.70;5.70;;;;;;;20.11;65.60;101409.97;3531825;40;20390;-65
2023/07/13 07:46:59;;;;;;;12.10;5.93;;;;;;;20.23;65.09;101407.94;3532440;40;20065;-65
2023/07/13 07:49:25;;;;;;;10.98;5.03;;;;;;;20.41;65.77;101402.63;3531253;40;20538;-65
2023/07/13 07:51:51;;;;;;;11.40;5.05;;;;;;;20.64;63.80;101406.81;3531488;40;20717;-64
2023/07/13 07:54:17;;;;;;;11.05;5.38;;;;;;;20.72;62.27;101402.50;3531800;40;20080;-64
2023/07/13 07:56:43;;;;;;;10.90;4.85;;;;;;;20.76;63.12;101407.50;3532781;40;20355;-64
2023/07/13 07:59:09;;;;;;;10.25;4.75;;;;;;;20.93;62.44;101407.75;3531974;40;20135;-63
2023/07/13 08:01:36;;;;;;;13.73;4.70;;;;;;;20.91;61.58;101409.78;3531511;40;20133;-63
2023/07/13 08:04:02;;;;;;;9.38;4.32;;;;;;;20.93;61.67;101416.84;3533975;40;20054;-63
2023/07/13 08:06:28;;;;;;;11.48;4.57;;;;;;;20.83;61.22;101392.25;3530962;40;20164;-63
2023/07/13 08:08:55;;;;;;;11.20;4.63;;;;;;;20.89;60.97;101426.31;3531572;40;20051;-63
2023/07/13 08:11:22;;;;;;;11.55;4.18;;;;;;;20.80;60.65;101427.19;3532109;40;20289;-63
2023/07/13 08:13:50;;;;;;;12.18;4.25;;;;;;;20.81;60.58;101418.03;3532946;40;20361;-64
2023/07/13 08:16:15;;;;;;;9.38;4.00;;;;;;;20.99;60.94;101416.22;3532467;40;20066;-63
2023/07/13 08:18:41;;;;;;;12.93;4.40;;;;;;;21.21;60.39;101414.13;3529332;40;20058;-64
2023/07/13 08:21:08;;;;;;;7.93;3.63;;;;;;;21.18;59.47;101419.91;3535977;40;20076;-63
2023/07/13 08:23:35;;;;;;;11.38;4.07;;;;;;;21.28;59.10;101418.00;3535798;40;20304;-63
2023/07/13 08:26:03;;;;;;;9.52;4.15;;;;;;;21.42;58.32;101414.81;3531400;40;20054;-63
2023/07/13 08:28:30;;;;;;;7.25;3.60;;;;;;;21.42;58.80;101417.53;3535677;40;20103;-64
2023/07/13 08:31:05;;;;;;;6.35;3.60;;;;;;;21.41;57.65;101414.94;3535707;40;20121;-63
2023/07/13 08:33:31;;;;;;;10.60;3.88;;;;;;;21.26;58.19;101414.56;3536552;40;20088;-63
2023/07/13 08:35:57;;;;;;;9.40;3.40;;;;;;;21.33;58.17;101412.94;3536986;40;20410;-63
2023/07/13 08:38:23;;;;;;;10.73;4.00;;;;;;;21.47;57.31;101415.22;3535505;40;20382;-63
2023/07/13 08:40:56;;;;;;;10.52;3.85;;;;;;;21.72;57.90;101418.25;3536865;40;20133;-64
2023/07/13 08:43:37;;;;;;;9.32;3.70;;;;;;;21.94;56.96;101412.34;3537580;40;20057;-63
2023/07/13 08:46:27;;;;;;;8.57;3.72;;;;;;;22.08;56.27;101408.22;3537544;40;20063;-63
2023/07/13 08:49:03;;;;;;;8.63;3.63;;;;;;;22.24;55.41;101413.03;3536124;40;20091;-63
2023/07/13 08:51:47;;;;;;;10.40;3.92;;;;;;;22.29;54.41;101421.63;3536265;40;20046;-64
2023/07/13 08:54:35;;;;;;;7.47;3.20;;;;;;;22.22;54.94;101409.56;3537321;40;20058;-63
2023/07/13 08:57:19;;;;;;;7.72;3.40;;;;;;;22.25;54.77;101412.00;3536745;40;20070;-63
2023/07/13 08:59:45;;;;;;;8.48;3.17;;;;;;;22.40;54.26;101424.13;3536146;40;20057;-63
2023/07/13 09:02:34;;;;;;;8.27;3.60;;;;;;;22.47;53.91;101411.50;3537074;40;20500;-63
2023/07/13 09:05:08;;;;;;;7.32;3.20;;;;;;;22.57;52.71;101408.69;3536230;40;20058;-62
2023/07/13 09:08:12;;;;;;;6.63;2.97;;;;;;;22.67;53.51;101411.31;3536330;40;20054;-63
2023/07/13 09:10:49;;;;;;;8.48;3.00;;;;;;;22.93;51.83;101411.38;3535436;40;20054;-63
2023/07/13 09:13:41;;;;;;;7.35;3.20;;;;;;;23.11;51.27;101401.19;3537422;40;20065;-62
2023/07/13 09:16:11;;;;;;;9.52;3.40;;;;;;;23.26;51.00;101426.16;3536999;40;20062;-62
2023/07/13 09:18:51;;;;;;;6.72;2.97;;;;;;;23.26;50.01;101409.69;3534614;40;20101;-62
2023/07/13 09:21:25;;;;;;;13.07;7.97;;;;;;;23.31;50.51;101395.47;3532776;40;20062;-62
2023/07/13 09:24:01;;;;;;;6.40;3.08;;;;;;;23.47;49.34;101416.63;3535317;40;20152;-62
2023/07/13 09:26:33;;;;;;;5.68;2.95;;;;;;;23.59;48.79;101423.56;3534605;40;20054;-62
2023/07/13 09:29:34;;;;;;;9.82;2.60;;;;;;;23.34;48.90;101404.25;3534594;40;20046;-62
2023/07/13 09:32:09;;;;;;;5.28;2.95;;;;;;;23.54;49.78;101412.22;3535648;40;20365;-63
2023/07/13 09:34:35;;;;;;;7.82;3.50;;;;;;;23.62;49.67;101409.50;3535616;40;20104;-62
2023/07/13 09:37:01;;;;;;;6.68;2.90;;;;;;;23.54;48.98;101414.97;3535386;40;20065;-63
2023/07/13 09:39:42;;;;;;;6.90;2.92;;;;;;;23.47;49.14;101416.63;3535706;40;20382;-62
2023/07/13 09:42:11;;;;;;;8.40;2.80;;;;;;;23.53;49.01;101415.97;3537041;40;20050;-63
2023/07/13 09:44:50;;;;;;;5.47;2.55;;;;;;;23.67;47.93;101412.63;3535826;40;20054;-62
2023/07/13 09:47:27;;;;;;;8.70;2.83;;;;;;;23.73;48.07;101425.72;3534868;40;20050;-62
2023/07/13 09:50:03;;;;;;;5.95;2.42;;;;;;;23.81;48.02;101419.38;3534251;40;20062;-62
2023/07/13 09:52:46;;;;;;;5.40;2.45;;;;;;;23.82;47.39;101411.00;3534407;40;20058;-63
2023/07/13 09:55:37;;;;;;;6.80;2.53;;;;;;;23.85;47.65;101413.41;3536048;40;20062;-63
2023/07/13 09:58:29;;;;;;;8.07;2.80;;;;;;;24.02;47.38;101410.69;3534812;40;20393;-63
2023/07/13 10:01:04;;;;;;;5.15;2.30;;;;;;;24.16;47.51;101410.00;3535015;40;20310;-63
2023/07/13 10:03:39;;;;;;;6.25;2.45;;;;;;;24.35;47.68;101406.06;3536226;40;20065;-63
2023/07/13 10:06:18;;;;;;;4.63;2.50;;;;;;;24.68;46.34;101408.88;3537253;40;20047;-63
2023/07/13 10:08:50;;;;;;;6.35;2.20;;;;;;;24.81;44.15;101405.59;3535525;40;20116;-62
2023/07/13 10:11:23;;;;;;;6.07;2.20;;;;;;;24.65;45.80;101418.31;3534186;40;20096;-62
2023/07/13 10:14:10;;;;;;;5.78;1.80;;;;;;;24.78;44.11;101418.66;3534451;40;20054;-63
2023/07/13 10:16:36;;;;;;;4.78;2.38;;;;;;;24.90;44.49;101404.56;3534634;40;20120;-62
2023/07/13 10:19:10;;;;;;;5.35;2.20;;;;;;;25.00;45.02;101413.47;3531540;40;20297;-63
2023/07/13 10:21:50;;;;;;;6.45;1.83;;;;;;;25.29;43.93;101432.16;3535114;40;20083;-62
2023/07/13 10:24:22;;;;;;;4.20;1.92;;;;;;;25.61;45.01;101424.81;3536052;40;20136;-63
2023/07/13 10:27:20;;;;;;;5.85;1.90;;;;;;;25.40;44.42;101406.13;3534971;40;20117;-63
2023/07/13 10:30:01;;;;;;;6.63;2.05;;;;;;;25.38;44.43;101419.25;3533469;40;20065;-63
2023/07/13 10:32:27;;;;;;;3.17;2.08;;;;;;;25.44;45.13;101424.03;3533542;40;20400;-63
2023/07/13 10:34:55;;;;;;;5.57;2.00;;;;;;;25.19;44.42;101421.34;3533228;40;20061;-63
2023/07/13 10:37:32;;;;;;;4.43;2.03;;;;;;;24.52;43.60;101360.25;3535828;40;20112;-63
2023/07/13 10:40:03;;;;;;;6.35;2.13;;;;;;;24.30;44.33;101398.34;3531338;40;20388;-63
2023/07/13 10:42:43;;;;;;;8.23;2.28;;;;;;;24.03;50.50;101428.88;3536211;40;20100;-65
2023/07/13 10:45:21;;;;;;;10.15;6.40;;;;;;;23.54;54.35;101445.16;3537492;40;20066;-63
2023/07/13 10:47:52;;;;;;;7.18;2.65;;;;;;;22.98;56.39;101447.41;3532575;40;20110;-63
2023/07/13 10:50:27;;;;;;;6.32;2.67;;;;;;;22.46;58.38;101456.38;3535386;40;20058;-63
2023/07/13 10:53:01;;;;;;;6.53;3.33;;;;;;;22.07;60.99;101455.75;3527832;40;20304;-64
2023/07/13 10:56:02;;;;;;;6.68;3.47;;;;;;;21.71;63.38;101452.09;3528836;40;20046;-64
2023/07/13 10:59:09;;;;;;;7.68;3.67;;;;;;;21.61;64.45;101454.03;3518650;40;20701;-64
2023/07/13 11:02:22;;;;;;;5.80;3.63;;;;;;;21.69;66.57;101448.66;3534623;40;20058;-64
2023/07/13 11:04:49;;;;;;;7.90;4.25;;;;;;;22.07;66.65;101450.28;3530236;40;20205;-64
2023/07/13 11:07:25;;;;;;;6.10;3.40;;;;;;;22.52;65.99;101440.31;3530750;40;20054;-64
2023/07/13 11:10:27;;;;;;;8.18;3.60;;;;;;;23.02;63.39;101429.59;3530339;40;20073;-64
2023/07/13 11:12:54;;;;;;;6.57;3.20;;;;;;;23.61;59.62;101446.22;3528075;40;20428;-64
2023/07/13 11:15:47;;;;;;;6.38;2.80;;;;;;;23.91;54.04;101430.22;3531297;40;20278;-63
2023/07/13 11:18:25;;;;;;;6.25;4.10;;;;;;;24.43;53.66;101432.75;3529949;40;20059;-64
2023/07/13 11:20:51;;;;;;;8.55;3.58;;;;;;;24.72;50.42;101430.34;3525481;40;20058;-64
2023/07/13 11:23:26;;;;;;;9.63;3.22;;;;;;;24.82;50.42;101437.56;3528536;40;20147;-64
2023/07/13 11:25:52;;;;;;;7.20;3.00;;;;;;;24.82;51.13;101434.81;3527408;40;20123;-64
2023/07/13 11:28:25;;;;;;;5.72;3.50;;;;;;;24.56;49.44;101438.59;3527516;40;20069;-64
2023/07/13 11:30:56;;;;;;;;;;;;;;;24.33;50.19;101441.97;3527995;40;20069;-64
2023/07/13 11:33:35;;;;;;;6.38;3.15;;;;;;;24.61;50.65;101438.94;3528161;40;19952;-64
2023/07/13 11:36:15;;;;;;;6.75;3.05;;;;;;;25.05;51.05;101438.53;3527437;40;20390;-65