Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:03;;;;;;;4.23;2.00;;;;;;;-6.95;100.00;99584.25;4957260;28;20141;-72
2024/01/09 00:04:25;;;;;;;2.53;2.17;;;;;;;-6.81;100.00;99599.28;4953702;28;20055;-71
2024/01/09 00:07:42;;;;;;;;;;;;;;;-6.76;100.00;99599.97;4955132;28;20058;-72
2024/01/09 00:10:08;;;;;;;2.40;1.90;;;;;;;-6.91;100.00;99595.31;4919268;29;19922;-74
2024/01/09 00:12:34;;;;;;;2.40;1.67;;;;;;;-6.88;100.00;99597.78;4897028;29;20095;-71
2024/01/09 00:15:01;;;;;;;2.70;1.80;;;;;;;-6.83;100.00;99599.34;4897166;29;20392;-71
2024/01/09 00:17:29;;;;;;;2.83;1.83;;;;;;;-6.84;100.00;99586.47;4937790;29;20055;-71
2024/01/09 00:19:56;;;;;;;3.53;2.47;;;;;;;-6.83;100.00;99591.59;4937406;29;20332;-72
2024/01/09 00:22:25;;;;;;;1.80;1.70;;;;;;;-6.69;100.00;99598.84;4918324;29;20133;-71
2024/01/09 00:24:57;;;;;;;1.83;1.60;;;;;;;-6.67;100.00;99592.72;4896495;29;20533;-71
2024/01/09 00:27:24;;;;;;;2.37;1.83;;;;;;;-6.62;100.00;99605.47;4869930;29;20061;-71
2024/01/09 00:29:56;;;;;;;2.57;1.93;;;;;;;-6.68;100.00;99600.53;4890570;29;20097;-71
2024/01/09 00:32:24;;;;;;;2.30;1.93;;;;;;;-6.65;100.00;99601.28;4860458;29;20049;-72
2024/01/09 00:34:54;;;;;;;3.23;1.70;;;;;;;-6.49;100.00;99609.34;4906210;29;20460;-71
2024/01/09 00:37:20;;;;;;;3.58;2.35;;;;;;;-6.49;100.00;99605.03;4897811;29;20052;-72
2024/01/09 00:39:47;;;;;;;2.80;1.83;;;;;;;-6.49;100.00;99602.44;4897816;29;20597;-71
2024/01/09 00:42:14;;;;;;;1.83;1.63;;;;;;;-6.48;100.00;99608.44;4918613;29;20055;-72
2024/01/09 00:44:44;;;;;;;4.43;2.30;;;;;;;-6.33;100.00;99597.56;4907303;29;20216;-72
2024/01/09 00:47:12;;;;;;;1.98;1.85;;;;;;;-6.39;100.00;99600.34;4954894;28;20050;-71
2024/01/09 00:49:40;;;;;;;2.87;1.80;;;;;;;-6.36;100.00;99592.50;5030173;28;20045;-71
2024/01/09 00:52:08;;;;;;;2.37;1.90;;;;;;;-6.30;100.00;99594.84;4954263;28;20050;-71
2024/01/09 00:54:38;;;;;;;1.90;1.53;;;;;;;-6.32;100.00;99586.34;4922449;28;20054;-71
2024/01/09 00:57:09;;;;;;;3.77;2.17;;;;;;;-6.24;100.00;99587.75;4939640;28;20164;-71
2024/01/09 00:59:36;;;;;;;5.50;2.20;;;;;;;-6.29;100.00;99578.47;4914932;29;20078;-72
2024/01/09 01:02:02;;;;;;;4.00;2.10;;;;;;;-6.27;100.00;99590.44;4934722;29;20113;-71
2024/01/09 01:04:27;;;;;;;1.93;1.73;;;;;;;-6.21;100.00;99594.56;4952412;28;20090;-71
2024/01/09 01:06:53;;;;;;;3.67;2.07;;;;;;;-6.21;100.00;99587.63;4949845;28;20077;-71
2024/01/09 01:09:20;;;;;;;2.53;1.87;;;;;;;-6.11;100.00;99582.97;5004290;28;20448;-71
2024/01/09 01:11:47;;;;;;;3.17;2.37;;;;;;;-6.20;100.00;99588.47;4981942;28;20140;-71
2024/01/09 01:14:14;;;;;;;1.90;1.70;;;;;;;-6.11;100.00;99586.41;4981553;28;20152;-72
2024/01/09 01:16:40;;;;;;;2.83;2.00;;;;;;;-6.17;100.00;99578.03;5014659;28;20068;-71
2024/01/09 01:19:08;;;;;;;1.83;1.53;;;;;;;-6.16;100.00;99579.69;4998640;28;20085;-69
2024/01/09 01:21:33;;;;;;;3.10;2.17;;;;;;;-6.18;100.00;99569.41;5014519;28;20198;-69
2024/01/09 01:23:59;;;;;;;1.80;1.70;;;;;;;-6.15;100.00;99569.31;5013945;28;20522;-69
2024/01/09 01:26:25;;;;;;;2.33;1.60;;;;;;;-6.13;100.00;99571.84;4977927;28;20053;-70
2024/01/09 01:28:54;;;;;;;3.50;1.90;;;;;;;-6.18;100.00;99572.00;4993605;28;20053;-70
2024/01/09 01:31:21;;;;;;;3.10;1.70;;;;;;;-6.18;100.00;99573.75;5014078;28;20056;-70
2024/01/09 01:33:47;;;;;;;2.43;1.90;;;;;;;-6.25;100.00;99565.38;4998779;28;20045;-70
2024/01/09 01:36:15;;;;;;;3.13;2.10;;;;;;;-6.27;100.00;99566.34;4997757;28;20493;-72
2024/01/09 01:38:45;;;;;;;2.10;1.87;;;;;;;-6.25;100.00;99570.56;4999055;28;20602;-74
2024/01/09 01:41:11;;;;;;;3.83;2.40;;;;;;;-6.41;100.00;99564.25;4981640;28;20107;-69
2024/01/09 01:43:36;;;;;;;2.70;1.70;;;;;;;-6.48;100.00;99567.09;5019952;28;20048;-69
2024/01/09 01:46:03;;;;;;;2.20;2.00;;;;;;;-6.45;100.00;99573.03;5020017;28;20113;-69
2024/01/09 01:48:31;;;;;;;2.17;1.97;;;;;;;-6.48;100.00;99573.13;5004447;28;20109;-69
2024/01/09 01:50:57;;;;;;;2.13;1.80;;;;;;;-6.51;100.00;99565.50;5020081;28;20126;-70
2024/01/09 01:53:24;;;;;;;2.10;1.90;;;;;;;-6.51;100.00;99568.06;5020659;28;20052;-68
2024/01/09 01:55:50;;;;;;;3.17;1.90;;;;;;;-6.57;100.00;99564.84;5038824;28;20442;-68
2024/01/09 01:58:16;;;;;;;2.00;1.70;;;;;;;-6.55;100.00;99561.31;5042615;28;20055;-68
2024/01/09 02:00:42;;;;;;;1.80;1.60;;;;;;;-6.54;100.00;99565.59;5060728;28;20056;-68
2024/01/09 02:03:11;;;;;;;2.50;1.80;;;;;;;-6.49;100.00;99565.44;5060071;28;20057;-67
2024/01/09 02:05:39;;;;;;;2.20;1.60;;;;;;;-6.49;100.00;99562.84;5044279;28;20055;-68
2024/01/09 02:08:05;;;;;;;2.17;1.70;;;;;;;-6.42;100.00;99566.88;5061173;28;20142;-68
2024/01/09 02:10:31;;;;;;;2.10;1.93;;;;;;;-6.45;100.00;99567.00;5077468;28;20439;-68
2024/01/09 02:12:57;;;;;;;2.50;1.87;;;;;;;-6.42;100.00;99560.00;5061080;28;20633;-68
2024/01/09 02:15:24;;;;;;;1.80;1.70;;;;;;;-6.39;100.00;99569.34;5077681;28;20051;-67
2024/01/09 02:17:50;;;;;;;2.20;1.60;;;;;;;-6.34;100.00;99555.41;5060813;28;20559;-68
2024/01/09 02:20:24;;;;;;;2.43;1.70;;;;;;;-6.19;100.00;99561.72;5077772;28;20134;-67
2024/01/09 02:22:52;;;;;;;3.07;1.80;;;;;;;-6.23;100.00;99566.19;5061235;28;20039;-67
2024/01/09 02:25:18;;;;;;;1.90;1.50;;;;;;;-6.22;100.00;99567.00;5077268;28;20108;-68
2024/01/09 02:28:23;;;;;;;2.00;1.80;;;;;;;-6.06;100.00;99566.41;5077835;28;20050;-68
2024/01/09 02:30:49;;;;;;;2.27;1.60;;;;;;;-6.14;100.00;99572.75;5012998;28;20045;-68
2024/01/09 02:33:15;;;;;;;2.00;1.80;;;;;;;-6.18;100.00;99581.53;4997313;28;20053;-70
2024/01/09 02:35:41;;;;;;;2.50;1.90;;;;;;;-6.18;100.00;99577.19;5013621;28;20136;-68
2024/01/09 02:38:09;;;;;;;2.60;1.70;;;;;;;-6.09;100.00;99576.00;4980608;28;20065;-68
2024/01/09 02:40:35;;;;;;;1.63;1.53;;;;;;;-6.00;100.00;99591.16;4996727;28;20050;-68
2024/01/09 02:43:00;;;;;;;2.63;1.70;;;;;;;-5.95;100.00;99584.09;4954619;28;20069;-68
2024/01/09 02:45:28;;;;;;;2.10;1.37;;;;;;;-5.93;100.00;99583.13;4959383;28;20050;-70
2024/01/09 02:47:54;;;;;;;2.43;1.90;;;;;;;-5.91;100.00;99585.66;4961924;28;20056;-69
2024/01/09 02:50:23;;;;;;;4.33;1.80;;;;;;;-5.88;100.00;99594.16;4963376;28;20466;-69
2024/01/09 02:52:49;;;;;;;1.73;1.60;;;;;;;-5.88;100.00;99594.16;4963355;28;20082;-71
2024/01/09 02:55:16;;;;;;;1.80;1.70;;;;;;;-5.88;100.00;99590.72;4962024;28;20434;-70
2024/01/09 02:57:42;;;;;;;1.83;1.70;;;;;;;-5.86;100.00;99600.09;4996651;28;20064;-70
2024/01/09 03:00:10;;;;;;;2.30;1.90;;;;;;;-5.78;100.00;99604.97;4980930;28;20054;-71
2024/01/09 03:02:39;;;;;;;2.40;1.90;;;;;;;-5.72;100.00;99599.56;4998048;28;20781;-71
2024/01/09 03:05:07;;;;;;;2.27;1.70;;;;;;;-5.79;100.00;99596.34;4993941;28;20050;-71
2024/01/09 03:07:34;;;;;;;2.63;1.57;;;;;;;-5.78;100.00;99585.09;5009620;28;20046;-70
2024/01/09 03:10:02;;;;;;;2.40;1.67;;;;;;;-5.73;100.00;99596.09;5026605;28;20183;-71
2024/01/09 03:12:32;;;;;;;1.80;1.60;;;;;;;-5.65;100.00;99590.63;5009371;28;20177;-71
2024/01/09 03:14:58;;;;;;;2.87;1.80;;;;;;;-5.78;100.00;99589.44;5079896;28;20547;-71
2024/01/09 03:17:27;;;;;;;1.93;1.53;;;;;;;-5.72;100.00;99591.78;5038528;28;20135;-71
2024/01/09 03:19:53;;;;;;;2.33;1.60;;;;;;;-5.75;100.00;99599.66;5055465;28;20044;-71
2024/01/09 03:22:21;;;;;;;1.93;1.60;;;;;;;-5.71;100.00;99593.47;5056061;28;20415;-71
2024/01/09 03:24:49;;;;;;;2.87;2.10;;;;;;;-5.64;100.00;99589.72;5056145;28;20064;-71
2024/01/09 03:27:16;;;;;;;2.73;1.90;;;;;;;-5.70;100.00;99595.13;5039594;28;20048;-69
2024/01/09 03:29:42;;;;;;;2.10;1.70;;;;;;;-5.65;100.00;99590.63;5039089;28;20048;-69
2024/01/09 03:32:08;;;;;;;2.20;1.77;;;;;;;-5.65;100.00;99593.22;5022467;28;20052;-66
2024/01/09 03:34:34;;;;;;;2.37;2.00;;;;;;;-5.67;100.00;99588.13;5055021;28;20041;-71
2024/01/09 03:37:00;;;;;;;2.10;1.87;;;;;;;-5.62;100.00;99582.75;5036464;28;20504;-71
2024/01/09 03:39:28;;;;;;;2.47;1.73;;;;;;;-5.56;100.00;99588.53;5018618;28;20063;-69
2024/01/09 03:41:55;;;;;;;3.50;1.70;;;;;;;-5.56;100.00;99591.13;4998627;28;20057;-71
2024/01/09 03:44:22;;;;;;;3.73;1.97;;;;;;;-5.58;100.00;99598.09;4972681;28;20137;-71
2024/01/09 03:46:50;;;;;;;2.90;1.60;;;;;;;-5.56;100.00;99598.03;4956924;28;20503;-71
2024/01/09 03:49:17;;;;;;;1.67;1.57;;;;;;;-5.53;100.00;99593.59;4958447;28;20050;-68
2024/01/09 03:51:45;;;;;;;2.20;1.70;;;;;;;-5.54;100.00;99597.09;4975194;28;20489;-68
2024/01/09 03:54:10;;;;;;;1.90;1.70;;;;;;;-5.55;100.00;99594.56;4976695;28;20053;-70
2024/01/09 03:56:38;;;;;;;3.83;2.00;;;;;;;-5.49;100.00;99607.28;4945478;28;20439;-71
2024/01/09 03:59:04;;;;;;;1.60;1.47;;;;;;;-5.61;100.00;99603.41;4921219;29;20051;-68
2024/01/09 04:01:29;;;;;;;1.60;1.50;;;;;;;-5.59;100.00;99608.50;4953845;29;20051;-70
2024/01/09 04:03:56;;;;;;;2.33;1.73;;;;;;;-5.58;100.00;99599.88;4953583;29;20052;-67
2024/01/09 04:06:22;;;;;;;2.23;1.87;;;;;;;-5.62;100.00;99598.28;4933562;28;21035;-67
2024/01/09 04:08:48;;;;;;;2.90;1.60;;;;;;;-5.64;100.00;99597.50;4926638;28;20047;-72
2024/01/09 04:11:13;;;;;;;2.20;1.77;;;;;;;-5.69;100.00;99599.44;4912293;29;20364;-67
2024/01/09 04:13:40;;;;;;;2.17;1.60;;;;;;;-5.75;100.00;99595.31;4998775;28;20057;-66
2024/01/09 04:16:10;;;;;;;2.50;1.80;;;;;;;-5.70;100.00;99597.72;5025097;28;20057;-67
2024/01/09 04:18:36;;;;;;;3.05;1.90;;;;;;;-5.79;100.00;99603.25;5017114;28;20037;-68
2024/01/09 04:21:01;;;;;;;1.73;1.63;;;;;;;-5.80;100.00;99586.06;5033231;28;20495;-65
2024/01/09 04:23:27;;;;;;;2.53;1.80;;;;;;;-5.85;100.00;99599.19;5071799;28;20671;-65
2024/01/09 04:25:52;;;;;;;2.87;2.10;;;;;;;-5.86;100.00;99588.91;5073502;28;20052;-64
2024/01/09 04:28:18;;;;;;;3.57;2.10;;;;;;;-5.83;100.00;99601.72;5072606;28;20044;-65
2024/01/09 04:30:44;;;;;;;3.93;1.90;;;;;;;-5.86;100.00;99594.91;5090862;28;20043;-71
2024/01/09 04:33:10;;;;;;;1.93;1.80;;;;;;;-5.79;100.00;99596.34;5033343;28;20071;-65
2024/01/09 04:35:35;;;;;;;1.97;1.60;;;;;;;-5.81;100.00;99610.25;5036481;28;20052;-68
2024/01/09 04:38:01;;;;;;;1.97;1.73;;;;;;;-5.73;100.00;99619.38;5072894;28;20070;-66
2024/01/09 04:40:28;;;;;;;3.67;2.10;;;;;;;-5.68;100.00;99611.44;5072185;28;20040;-65
2024/01/09 04:42:53;;;;;;;3.47;2.10;;;;;;;-5.64;100.00;99607.84;5037662;28;20082;-65
2024/01/09 04:45:19;;;;;;;3.97;2.00;;;;;;;-5.62;100.00;99614.66;5088067;28;20126;-65
2024/01/09 04:47:45;;;;;;;2.53;1.90;;;;;;;-5.58;100.00;99612.81;5088322;28;20117;-65
2024/01/09 04:50:10;;;;;;;3.33;2.20;;;;;;;-5.56;100.00;99619.59;5053433;28;20573;-65
2024/01/09 04:52:37;;;;;;;2.07;1.80;;;;;;;-5.50;100.00;99626.25;5088027;28;20039;-65
2024/01/09 04:55:03;;;;;;;2.00;1.70;;;;;;;-5.44;100.00;99619.09;5087147;28;20067;-65
2024/01/09 04:57:29;;;;;;;1.80;1.47;;;;;;;-5.42;100.00;99624.22;5087093;28;20128;-65
2024/01/09 04:59:55;;;;;;;2.47;1.90;;;;;;;-5.42;100.00;99630.25;5089048;28;20134;-65
2024/01/09 05:02:20;;;;;;;2.00;1.80;;;;;;;-5.38;100.00;99641.31;5089429;28;20149;-66
2024/01/09 05:04:46;;;;;;;2.47;2.00;;;;;;;-5.38;100.00;99634.41;5120818;27;20418;-65
2024/01/09 05:07:12;;;;;;;2.33;1.80;;;;;;;-5.39;100.00;99637.03;5113686;27;20108;-66
2024/01/09 05:09:37;;;;;;;2.53;1.90;;;;;;;-5.41;100.00;99631.06;5114240;27;20051;-65
2024/01/09 05:12:03;;;;;;;2.87;1.80;;;;;;;-5.39;100.00;99626.69;5130486;27;20142;-65
2024/01/09 05:14:29;;;;;;;1.90;1.80;;;;;;;-5.37;100.00;99620.56;5115583;27;20059;-65
2024/01/09 05:16:54;;;;;;;2.33;1.90;;;;;;;-5.30;100.00;99634.09;5115555;27;20050;-64
2024/01/09 05:19:20;;;;;;;1.63;1.43;;;;;;;-5.29;100.00;99633.22;5132938;27;20035;-65
2024/01/09 05:21:47;;;;;;;2.77;2.03;;;;;;;-5.34;100.00;99642.88;5115444;27;20043;-65
2024/01/09 05:24:13;;;;;;;2.83;1.97;;;;;;;-5.31;100.00;99641.03;5133951;27;20054;-67
2024/01/09 05:26:38;;;;;;;5.37;2.20;;;;;;;-5.30;100.00;99644.44;5132430;27;20061;-66
2024/01/09 05:29:04;;;;;;;2.20;1.70;;;;;;;-5.26;100.00;99638.25;5131860;27;20043;-66
2024/01/09 05:31:31;;;;;;;3.93;1.90;;;;;;;-5.23;100.00;99644.13;5052421;28;20048;-66
2024/01/09 05:33:57;;;;;;;2.03;1.53;;;;;;;-5.20;100.00;99646.59;5071815;28;20592;-66
2024/01/09 05:36:23;;;;;;;3.13;1.83;;;;;;;-5.17;100.00;99656.00;5071890;28;20442;-65
2024/01/09 05:38:52;;;;;;;3.03;2.00;;;;;;;-5.05;100.00;99646.91;5071973;28;20032;-66
2024/01/09 05:41:23;;;;;;;2.70;2.00;;;;;;;-5.05;100.00;99652.94;5071453;28;20640;-66
2024/01/09 05:43:49;;;;;;;2.17;1.73;;;;;;;-5.07;100.00;99654.72;5072337;28;20044;-66
2024/01/09 05:46:15;;;;;;;2.00;1.80;;;;;;;-5.08;100.00;99653.06;5071730;28;20054;-67
2024/01/09 05:48:42;;;;;;;2.03;1.60;;;;;;;-5.10;100.00;99643.69;5038694;28;20459;-67
2024/01/09 05:51:09;;;;;;;1.93;1.70;;;;;;;-5.04;100.00;99648.63;5072295;28;20101;-66
2024/01/09 05:53:36;;;;;;;2.40;1.97;;;;;;;-5.05;100.00;99655.53;5039527;28;20040;-66
2024/01/09 05:56:03;;;;;;;3.20;1.70;;;;;;;-5.03;100.00;99658.91;5088531;28;20044;-66
2024/01/09 05:58:29;;;;;;;2.87;2.10;;;;;;;-5.04;100.00;99659.78;5038867;28;20060;-66
2024/01/09 06:00:55;;;;;;;1.83;1.70;;;;;;;-5.02;100.00;99660.56;5071932;28;20089;-66
2024/01/09 06:03:20;;;;;;;2.43;2.00;;;;;;;-4.98;100.00;99656.94;5072339;28;20056;-66
2024/01/09 06:05:46;;;;;;;2.13;1.67;;;;;;;-4.98;100.00;99658.72;5088650;28;20048;-66
2024/01/09 06:08:11;;;;;;;1.70;1.60;;;;;;;-4.92;100.00;99661.06;5093044;28;20051;-71
2024/01/09 06:10:37;;;;;;;2.20;2.00;;;;;;;-4.89;100.00;99663.53;5093176;28;20053;-66
2024/01/09 06:13:03;;;;;;;2.33;1.60;;;;;;;-4.80;100.00;99669.19;5109226;28;20083;-66
2024/01/09 06:15:28;;;;;;;3.40;2.10;;;;;;;-4.80;100.00;99682.13;5110527;28;20047;-66
2024/01/09 06:17:54;;;;;;;3.10;1.90;;;;;;;-4.79;100.00;99670.00;5110298;28;20062;-65
2024/01/09 06:20:20;;;;;;;4.87;2.27;;;;;;;-4.75;100.00;99687.13;5093382;28;20547;-65
2024/01/09 06:22:45;;;;;;;2.93;2.20;;;;;;;-4.76;100.00;99685.41;5126946;27;20470;-65
2024/01/09 06:25:13;;;;;;;2.73;2.30;;;;;;;-4.71;100.00;99686.94;5109724;28;20489;-66
2024/01/09 06:27:39;;;;;;;4.50;2.07;;;;;;;-4.67;100.00;99675.53;5126920;27;20151;-66
2024/01/09 06:30:06;;;;;;;4.23;1.93;;;;;;;-4.58;100.00;99676.91;5110324;28;20456;-66
2024/01/09 06:32:32;;;;;;;2.40;1.90;;;;;;;-4.51;100.00;99686.09;5110235;28;20118;-66
2024/01/09 06:34:58;;;;;;;3.17;2.40;;;;;;;-4.53;100.00;99686.16;5092549;28;20075;-66
2024/01/09 06:37:24;;;;;;;2.13;1.83;;;;;;;-4.53;100.00;99682.72;5126515;27;20078;-66
2024/01/09 06:39:49;;;;;;;2.10;1.90;;;;;;;-4.51;100.00;99689.56;5110481;28;20075;-66
2024/01/09 06:42:15;;;;;;;2.73;1.97;;;;;;;-4.47;100.00;99690.25;5076143;28;20102;-66
2024/01/09 06:44:42;;;;;;;3.53;2.37;;;;;;;-4.55;100.00;99690.56;5093085;28;20154;-66
2024/01/09 06:47:07;;;;;;;5.07;2.60;;;;;;;-4.56;100.00;99691.47;5093067;28;20142;-66
2024/01/09 06:49:33;;;;;;;4.47;2.37;;;;;;;-4.57;100.00;99687.22;5109663;28;20051;-66
2024/01/09 06:51:58;;;;;;;2.93;2.10;;;;;;;-4.54;100.00;99681.06;5113219;28;20039;-66
2024/01/09 06:54:24;;;;;;;2.23;2.00;;;;;;;-4.52;100.00;99679.25;5113590;28;20455;-66
2024/01/09 06:56:50;;;;;;;3.00;2.50;;;;;;;-4.49;100.00;99689.50;5115268;28;20130;-66
2024/01/09 06:59:16;;;;;;;2.17;1.97;;;;;;;-4.40;100.00;99702.91;5096984;28;20431;-66
2024/01/09 07:01:41;;;;;;;2.20;2.00;;;;;;;-4.34;100.00;99697.47;5114765;28;20686;-66
2024/01/09 07:04:07;;;;;;;2.00;1.90;;;;;;;-4.28;100.00;99704.97;5115302;28;20126;-66
2024/01/09 07:06:33;;;;;;;2.03;1.83;;;;;;;-4.25;100.00;99704.84;5131240;27;20051;-66
2024/01/09 07:08:59;;;;;;;4.13;2.30;;;;;;;-4.29;100.00;99716.25;5115001;28;20047;-66
2024/01/09 07:11:25;;;;;;;2.50;2.10;;;;;;;-4.26;100.00;99716.09;5074454;27;20047;-66
2024/01/09 07:13:51;;;;;;;4.67;2.47;;;;;;;-4.21;100.00;99716.78;5104418;27;20039;-66
2024/01/09 07:16:17;;;;;;;3.80;2.30;;;;;;;-4.15;100.00;99723.47;5100407;27;20051;-66
2024/01/09 07:18:42;;;;;;;2.37;2.13;;;;;;;-4.11;100.00;99723.25;5103940;27;20050;-66
2024/01/09 07:21:09;;;;;;;3.20;2.00;;;;;;;-4.04;100.00;99729.88;5097649;27;20469;-66
2024/01/09 07:23:35;;;;;;;5.10;2.70;;;;;;;-4.18;100.00;99711.44;5098999;27;20069;-66
2024/01/09 07:26:00;;;;;;;4.43;2.40;;;;;;;-4.07;100.00;99718.78;5104022;27;20042;-66
2024/01/09 07:28:26;;;;;;;5.37;2.73;;;;;;;-4.08;100.00;99724.88;5100363;27;20062;-66
2024/01/09 07:30:52;;;;;;;4.17;2.63;;;;;;;-4.07;100.00;99724.81;5069089;27;20050;-66
2024/01/09 07:33:18;;;;;;;3.13;2.17;;;;;;;-3.99;100.00;99720.16;5081149;27;20035;-66
2024/01/09 07:35:44;;;;;;;2.37;2.17;;;;;;;-4.01;100.00;99734.91;5099499;27;20142;-66
2024/01/09 07:38:10;;;;;;;4.23;2.10;;;;;;;-3.96;100.00;99734.72;5100015;27;20039;-66
2024/01/09 07:40:36;;;;;;;4.20;2.40;;;;;;;-3.93;100.00;99734.59;5081810;27;20043;-66
2024/01/09 07:43:02;;;;;;;3.47;2.40;;;;;;;-3.87;100.00;99739.50;5097668;27;20774;-66
2024/01/09 07:45:30;;;;;;;2.90;2.20;;;;;;;-3.88;100.00;99733.50;5098193;27;20084;-68
2024/01/09 07:47:57;;;;;;;2.97;2.13;;;;;;;-3.83;100.00;99734.13;5098252;27;20035;-67
2024/01/09 07:50:23;;;;;;;3.53;2.60;;;;;;;-3.78;100.00;99739.09;5081215;27;20035;-66
2024/01/09 07:52:48;;;;;;;3.30;2.50;;;;;;;-3.75;100.00;99749.34;5098429;27;20095;-66
2024/01/09 07:55:14;;;;;;;2.20;1.87;;;;;;;-3.73;100.00;99739.75;5101182;27;20657;-67
2024/01/09 07:57:41;;;;;;;2.83;2.30;;;;;;;-3.64;100.00;99750.59;5103116;27;20497;-67
2024/01/09 08:00:08;;;;;;;4.90;2.40;;;;;;;-3.70;100.00;99734.44;5098921;27;20486;-66
2024/01/09 08:02:39;;;;;;;3.10;2.20;;;;;;;-3.69;100.00;99744.75;5102365;27;20054;-66
2024/01/09 08:05:05;;;;;;;2.10;1.73;;;;;;;-3.62;100.00;99756.56;5102926;27;20039;-67
2024/01/09 08:07:32;;;;;;;2.00;1.80;;;;;;;-3.63;100.00;99757.44;5081848;27;20047;-67
2024/01/09 08:09:57;;;;;;;2.57;1.97;;;;;;;-3.60;100.00;99756.50;5102855;27;20107;-66
2024/01/09 08:12:23;;;;;;;3.17;2.10;;;;;;;-3.65;100.00;99753.25;5098190;27;20039;-67
2024/01/09 08:14:49;;;;;;;2.77;2.10;;;;;;;-3.61;100.00;99766.03;5067031;27;20058;-66
2024/01/09 08:17:15;;;;;;;2.17;1.97;;;;;;;-3.64;100.00;99758.38;5079651;27;20060;-67
2024/01/09 08:19:40;;;;;;;2.77;2.17;;;;;;;-3.64;100.00;99760.97;5065273;27;20040;-66
2024/01/09 08:22:06;;;;;;;2.70;1.80;;;;;;;-3.63;100.00;99759.22;5062891;27;20744;-67
2024/01/09 08:24:32;;;;;;;2.67;1.50;;;;;;;-3.59;100.00;99769.41;5079956;27;20042;-67
2024/01/09 08:26:58;;;;;;;4.10;1.80;;;;;;;-3.61;100.00;99758.22;5081022;27;20162;-66
2024/01/09 08:29:27;;;;;;;3.13;2.00;;;;;;;-3.64;100.00;99754.91;5080735;27;20047;-66
2024/01/09 08:31:53;;;;;;;2.27;1.83;;;;;;;-3.64;100.00;99758.38;5098810;27;20062;-66
2024/01/09 08:34:19;;;;;;;3.07;1.60;;;;;;;-3.65;100.00;99750.66;5103603;27;20050;-66
2024/01/09 08:36:46;;;;;;;2.13;1.63;;;;;;;-3.58;100.00;99749.44;5097503;27;20043;-67
2024/01/09 08:39:15;;;;;;;1.73;1.60;;;;;;;-3.53;100.00;99750.97;5102634;27;20486;-67
2024/01/09 08:41:41;;;;;;;1.70;1.60;;;;;;;-3.49;100.00;99751.66;5079627;27;20046;-66
2024/01/09 08:44:07;;;;;;;2.50;1.60;;;;;;;-3.47;100.00;99745.50;5081030;27;20040;-66
2024/01/09 08:46:33;;;;;;;1.83;1.70;;;;;;;-3.52;100.00;99744.84;5097340;27;20206;-67
2024/01/09 08:49:01;;;;;;;2.37;2.17;;;;;;;-3.49;100.00;99746.47;5102569;27;20104;-66
2024/01/09 08:51:28;;;;;;;2.00;1.77;;;;;;;-3.46;100.00;99729.00;5102979;27;20169;-66
2024/01/09 08:53:55;;;;;;;1.90;1.70;;;;;;;-3.50;100.00;99731.78;5080272;27;20061;-67
2024/01/09 08:56:21;;;;;;;2.60;1.70;;;;;;;-3.47;100.00;99726.47;5098126;27;20042;-66
2024/01/09 08:58:47;;;;;;;2.47;1.90;;;;;;;-3.47;100.00;99725.66;5098771;27;20027;-66
2024/01/09 09:01:20;;;;;;;1.83;1.70;;;;;;;-3.35;100.00;99710.31;5042587;28;20043;-66
2024/01/09 09:03:47;;;;;;;2.70;1.63;;;;;;;-3.35;100.00;99710.31;5059879;28;20171;-67
2024/01/09 09:06:13;;;;;;;1.60;1.50;;;;;;;-3.31;100.00;99713.63;5033864;28;20201;-66
2024/01/09 09:08:39;;;;;;;2.10;1.63;;;;;;;-3.29;100.00;99710.03;5046293;28;20429;-67
2024/01/09 09:11:07;;;;;;;2.33;1.57;;;;;;;-3.17;100.00;99709.50;5028004;28;20047;-67
2024/01/09 09:13:33;;;;;;;2.10;1.87;;;;;;;-3.18;100.00;99709.56;5054198;28;20510;-67
2024/01/09 09:15:59;;;;;;;1.97;1.50;;;;;;;-3.14;100.00;99696.38;5110482;28;20044;-67
2024/01/09 09:18:25;;;;;;;2.93;1.70;;;;;;;-3.10;100.00;99703.09;5059736;28;20505;-67
2024/01/09 09:20:51;;;;;;;2.30;1.50;;;;;;;-3.07;100.00;99699.50;5099979;28;20551;-67
2024/01/09 09:23:17;;;;;;;1.70;1.43;;;;;;;-2.98;100.00;99699.91;5073226;28;20064;-67
2024/01/09 09:25:42;;;;;;;1.63;1.53;;;;;;;-2.93;100.00;99699.69;5089463;28;20040;-67
2024/01/09 09:28:08;;;;;;;2.23;1.50;;;;;;;-3.03;100.00;99693.28;5056167;28;20127;-67
2024/01/09 09:30:34;;;;;;;1.70;1.60;;;;;;;-3.06;100.00;99691.63;5089102;28;20134;-67
2024/01/09 09:33:00;;;;;;;2.10;1.60;;;;;;;-3.07;100.00;99694.31;5072640;28;20040;-67
2024/01/09 09:35:26;;;;;;;1.80;1.60;;;;;;;-3.08;100.00;99701.28;5089200;28;20472;-67
2024/01/09 09:37:53;;;;;;;3.13;2.00;;;;;;;-3.04;100.00;99700.22;5039254;28;20534;-67
2024/01/09 09:40:18;;;;;;;2.00;1.60;;;;;;;-2.95;100.00;99696.34;5089412;28;20052;-68
2024/01/09 09:42:47;;;;;;;2.03;1.90;;;;;;;-2.81;100.00;99691.31;5056353;28;20059;-67
2024/01/09 09:45:14;;;;;;;2.03;1.70;;;;;;;-2.65;100.00;99692.28;5067125;28;20043;-67
2024/01/09 09:47:40;;;;;;;3.47;2.70;;;;;;;-2.57;100.00;99684.94;5110345;28;20457;-67
2024/01/09 09:50:09;;;;;;;2.33;2.00;;;;;;;-2.42;100.00;99684.19;5076717;28;20036;-68
2024/01/09 09:52:39;;;;;;;3.53;2.30;;;;;;;-2.48;100.00;99669.75;5110435;28;20156;-67
2024/01/09 09:55:07;;;;;;;2.10;1.90;;;;;;;-2.51;100.00;99677.69;5093682;28;20050;-68
2024/01/09 09:57:33;;;;;;;2.60;1.63;;;;;;;-2.54;100.00;99671.78;5110120;28;20044;-67
2024/01/09 09:59:58;;;;;;;4.23;2.13;;;;;;;-2.66;96.96;99675.81;5076441;28;20048;-68
2024/01/09 10:02:25;;;;;;;1.43;1.33;;;;;;;-2.63;97.68;99667.88;5076389;28;20039;-67
2024/01/09 10:04:53;;;;;;;1.90;1.70;;;;;;;-2.65;99.33;99663.66;5111054;28;20434;-68
2024/01/09 10:07:20;;;;;;;1.60;1.50;;;;;;;-2.53;100.00;99660.47;5093913;28;20401;-67
2024/01/09 10:09:52;;;;;;;3.13;1.73;;;;;;;-2.45;100.00;99668.72;5111105;28;20039;-66
2024/01/09 10:12:27;;;;;;;2.53;2.07;;;;;;;-2.42;100.00;99668.56;5109794;28;20088;-67
2024/01/09 10:15:11;;;;;;;2.40;1.80;;;;;;;-2.28;100.00;99666.97;5079714;28;20056;-66
2024/01/09 10:17:40;;;;;;;2.27;1.77;;;;;;;-2.26;100.00;99666.91;5110544;28;20051;-67
2024/01/09 10:20:10;;;;;;;2.97;2.10;;;;;;;-2.20;100.00;99654.41;5094072;28;20042;-67
2024/01/09 10:22:38;;;;;;;2.33;1.70;;;;;;;-2.12;99.77;99643.59;5111116;28;20050;-67
2024/01/09 10:25:05;;;;;;;2.17;1.90;;;;;;;-2.20;97.06;99650.97;5111697;28;20080;-67
2024/01/09 10:27:34;;;;;;;3.47;1.90;;;;;;;-2.23;98.21;99648.53;5109921;28;20490;-67
2024/01/09 10:29:59;;;;;;;3.10;1.90;;;;;;;-2.48;96.99;99637.69;5111791;28;20040;-67
2024/01/09 10:32:25;;;;;;;2.13;1.83;;;;;;;-2.52;99.82;99638.75;5111217;28;20044;-66
2024/01/09 10:34:51;;;;;;;2.60;2.37;;;;;;;-2.55;98.84;99638.94;5077583;28;20055;-67
2024/01/09 10:37:18;;;;;;;3.03;2.07;;;;;;;-2.53;97.44;99635.31;5093833;28;20139;-69
2024/01/09 10:39:47;;;;;;;3.70;2.50;;;;;;;-2.58;96.29;99637.28;5112481;28;20039;-67
2024/01/09 10:42:13;;;;;;;3.37;2.23;;;;;;;-2.73;96.42;99621.63;5110248;28;20482;-70
2024/01/09 10:44:42;;;;;;;3.60;2.13;;;;;;;-2.65;98.23;99629.88;5093380;28;20035;-67
2024/01/09 10:47:14;;;;;;;2.83;2.10;;;;;;;-2.60;97.87;99633.94;5093416;28;20051;-70
2024/01/09 10:49:43;;;;;;;4.20;2.40;;;;;;;-2.59;97.86;99624.38;5088495;28;20052;-67
2024/01/09 10:52:13;;;;;;;2.10;1.90;;;;;;;-2.45;100.00;99621.94;5071703;28;20416;-66
2024/01/09 10:54:41;;;;;;;1.92;1.70;;;;;;;-2.33;100.00;99608.28;5071956;28;20052;-67
2024/01/09 10:57:11;;;;;;;3.30;2.43;;;;;;;-2.27;97.99;99608.81;5072023;28;20516;-68
2024/01/09 10:59:39;;;;;;;2.40;2.00;;;;;;;-2.13;97.93;99600.31;5088022;28;20048;-68
2024/01/09 11:02:21;;;;;;;3.27;2.00;;;;;;;-1.99;94.64;99603.03;5071291;28;20208;-67
2024/01/09 11:04:47;;;;;;;3.47;2.07;;;;;;;-2.06;92.45;99599.06;5071174;28;20447;-70
2024/01/09 11:07:16;;;;;;;2.10;1.90;;;;;;;-1.99;94.42;99600.41;5069508;28;20063;-68
2024/01/09 11:09:43;;;;;;;2.90;2.57;;;;;;;-2.06;91.89;99593.88;5069984;28;20595;-71
2024/01/09 11:12:31;;;;;;;2.00;1.80;;;;;;;-1.89;93.49;99591.19;5069188;28;20056;-72
2024/01/09 11:15:11;;;;;;;3.27;1.90;;;;;;;-1.62;95.27;99589.72;5052493;28;20117;-70
2024/01/09 11:17:39;;;;;;;2.20;2.00;;;;;;;-1.60;94.32;99585.28;5069731;28;20040;-67
2024/01/09 11:20:08;;;;;;;2.30;2.00;;;;;;;-1.55;93.65;99579.81;5080518;28;20158;-67
2024/01/09 11:22:38;;;;;;;2.60;2.10;;;;;;;-1.82;91.64;99575.19;5114326;28;20039;-66
2024/01/09 11:25:09;;;;;;;3.97;2.17;;;;;;;-1.97;92.35;99575.16;5082658;27;20062;-66
2024/01/09 11:27:39;;;;;;;;;;;;;;;-2.08;91.48;99577.50;5109565;28;20052;-66