Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:02:19;;;;;;;19.35;11.27;;;;;;;17.78;76.93;101290.63;5011308;28;20537;-77
2021/07/10 00:04:45;;;;;;;17.00;11.10;;;;;;;17.73;77.18;101281.78;4994883;28;20033;-77
2021/07/10 00:07:11;;;;;;;22.90;12.45;;;;;;;17.67;76.55;101281.63;4996443;28;20037;-77
2021/07/10 00:09:36;;;;;;;23.65;12.25;;;;;;;17.58;77.64;101286.53;4998041;28;20030;-77
2021/07/10 00:12:02;;;;;;;21.85;11.88;;;;;;;17.64;77.77;101271.09;5012770;28;20025;-77
2021/07/10 00:14:28;;;;;;;18.40;11.50;;;;;;;17.73;76.70;101273.97;5002717;28;20038;-76
2021/07/10 00:16:55;;;;;;;23.83;12.02;;;;;;;17.75;77.04;101274.91;5017253;28;20030;-77
2021/07/10 00:19:21;;;;;;;21.83;11.73;;;;;;;17.79;76.70;101266.34;5012537;28;20066;-77
2021/07/10 00:21:48;;;;;;;22.90;12.00;;;;;;;17.75;77.38;101274.91;5013793;28;20120;-76
2021/07/10 00:24:13;;;;;;;16.98;12.13;;;;;;;17.72;76.73;101279.13;5005462;28;20049;-77
2021/07/10 00:26:39;;;;;;;20.17;11.88;;;;;;;17.58;77.26;101281.34;4994444;28;20034;-78
2021/07/10 00:29:04;;;;;;;18.05;12.23;;;;;;;17.55;77.66;101266.47;4996017;28;20037;-78
2021/07/10 00:31:30;;;;;;;22.60;12.73;;;;;;;17.61;77.66;101265.78;5005208;28;20113;-77
2021/07/10 00:33:55;;;;;;;22.02;12.23;;;;;;;17.67;77.65;101263.38;5011525;28;20061;-78
2021/07/10 00:36:20;;;;;;;20.98;13.10;;;;;;;17.65;77.50;101254.63;5013381;28;20510;-78
2021/07/10 00:38:46;;;;;;;21.27;12.73;;;;;;;17.56;77.44;101259.56;5014277;28;20030;-78
2021/07/10 00:41:13;;;;;;;20.60;12.80;;;;;;;17.63;77.34;101254.56;5007462;28;20022;-77
2021/07/10 00:43:38;;;;;;;24.58;13.07;;;;;;;17.61;76.41;101255.38;4995411;28;20030;-78
2021/07/10 00:46:04;;;;;;;19.92;12.95;;;;;;;17.51;77.46;101249.91;4996548;28;20029;-77
2021/07/10 00:48:29;;;;;;;21.17;12.75;;;;;;;17.47;77.23;101248.00;5015339;28;20037;-77
2021/07/10 00:50:55;;;;;;;21.23;13.10;;;;;;;17.46;77.90;101241.03;5008194;28;20107;-78
2021/07/10 00:53:20;;;;;;;19.38;12.85;;;;;;;17.56;77.79;101251.75;5011460;28;20371;-78
2021/07/10 00:55:46;;;;;;;24.40;12.85;;;;;;;17.61;77.38;101250.16;4998180;28;20383;-78
2021/07/10 00:58:11;;;;;;;20.63;12.75;;;;;;;17.61;77.43;101244.97;4995448;28;20026;-78
2021/07/10 01:00:39;;;;;;;23.20;13.35;;;;;;;17.65;76.97;101236.41;5003476;28;20506;-78
2021/07/10 01:03:05;;;;;;;21.60;12.98;;;;;;;17.69;77.24;101221.72;4997608;28;20513;-79
2021/07/10 01:05:31;;;;;;;20.08;12.35;;;;;;;17.67;76.63;101229.50;5013750;28;20033;-78
2021/07/10 01:07:58;;;;;;;17.45;11.60;;;;;;;17.65;77.19;101236.41;5011922;28;20030;-77
2021/07/10 01:10:24;;;;;;;18.50;12.00;;;;;;;17.65;76.55;101242.47;5011990;28;20037;-77
2021/07/10 01:12:52;;;;;;;23.33;12.68;;;;;;;17.55;76.62;101239.56;4995517;28;20026;-77
2021/07/10 01:15:21;;;;;;;24.70;12.43;;;;;;;17.46;77.98;101238.41;5000922;28;20026;-77
2021/07/10 01:17:47;;;;;;;23.30;12.53;;;;;;;17.46;77.49;101235.81;4999302;28;20072;-77
2021/07/10 01:20:16;;;;;;;18.98;11.45;;;;;;;17.49;77.83;101225.50;4994516;28;20022;-77
2021/07/10 01:22:42;;;;;;;20.60;12.30;;;;;;;17.50;77.83;101222.09;4996408;28;20054;-76
2021/07/10 01:25:10;;;;;;;24.70;13.50;;;;;;;17.57;77.27;101230.09;5021053;28;20458;-77
2021/07/10 01:27:37;;;;;;;23.60;12.00;;;;;;;17.51;77.70;101221.25;4996687;28;20026;-78
2021/07/10 01:30:06;;;;;;;20.60;13.05;;;;;;;17.43;77.49;101220.09;4996875;28;20030;-77
2021/07/10 01:32:32;;;;;;;22.83;12.75;;;;;;;17.41;77.32;101216.56;5011758;28;20021;-77
2021/07/10 01:34:57;;;;;;;22.95;12.93;;;;;;;17.42;77.15;101213.13;5015993;28;20026;-77
2021/07/10 01:37:23;;;;;;;22.08;12.30;;;;;;;17.51;77.20;101222.94;4998154;28;20034;-77
2021/07/10 01:39:49;;;;;;;20.60;12.45;;;;;;;17.50;77.68;101209.06;4996711;28;20517;-79
2021/07/10 01:42:14;;;;;;;21.77;13.15;;;;;;;17.47;77.22;101213.28;5007660;28;20040;-79
2021/07/10 01:44:40;;;;;;;21.30;12.60;;;;;;;17.52;77.48;101212.59;5017299;28;20030;-77
2021/07/10 01:47:05;;;;;;;19.20;11.98;;;;;;;17.51;77.19;101210.84;4997531;28;20021;-77
2021/07/10 01:49:32;;;;;;;23.58;12.80;;;;;;;17.51;77.32;101209.94;4991969;28;20336;-77
2021/07/10 01:51:58;;;;;;;19.70;11.85;;;;;;;17.59;76.93;101210.16;5008289;28;20056;-78
2021/07/10 01:54:24;;;;;;;20.42;11.38;;;;;;;17.58;77.01;101213.63;5022655;28;20079;-78
2021/07/10 01:56:51;;;;;;;15.45;11.18;;;;;;;17.59;76.91;101204.97;5013403;28;20471;-77
2021/07/10 01:59:17;;;;;;;20.20;11.35;;;;;;;17.59;77.11;101204.97;5012762;28;20108;-77
2021/07/10 02:01:47;;;;;;;22.33;10.73;;;;;;;17.52;77.17;101194.38;5005221;28;20033;-77
2021/07/10 02:04:15;;;;;;;;;;;;;;;17.56;76.97;101194.44;5001677;28;20022;-78
2021/07/10 02:06:43;;;;;;;17.85;10.95;;;;;;;17.57;76.61;101188.41;4997308;28;20015;-78
2021/07/10 02:09:09;;;;;;;20.10;11.70;;;;;;;17.44;76.66;101189.75;5012164;28;20040;-80
2021/07/10 02:11:35;;;;;;;20.30;11.25;;;;;;;17.50;76.92;101196.03;5014612;28;20104;-78
2021/07/10 02:14:01;;;;;;;18.10;11.85;;;;;;;17.44;76.97;101195.81;5015399;28;20478;-79
2021/07/10 02:16:26;;;;;;;21.88;12.88;;;;;;;17.36;77.18;101181.69;5029957;28;20025;-78
2021/07/10 02:18:52;;;;;;;23.17;12.10;;;;;;;17.43;76.75;101175.84;5031956;28;20186;-77
2021/07/10 02:21:18;;;;;;;17.75;12.43;;;;;;;17.43;76.38;101178.44;5013283;28;20030;-78
2021/07/10 02:23:43;;;;;;;21.48;11.90;;;;;;;17.34;76.94;101179.06;5008949;28;20034;-78
2021/07/10 02:26:08;;;;;;;23.65;12.93;;;;;;;17.38;76.48;101180.03;5019581;28;20030;-79
2021/07/10 02:28:34;;;;;;;28.63;12.55;;;;;;;17.41;76.97;101174.91;4992424;28;20026;-78
2021/07/10 02:30:59;;;;;;;19.00;12.32;;;;;;;17.47;76.48;101169.88;5008560;28;20030;-79
2021/07/10 02:33:25;;;;;;;19.35;11.77;;;;;;;17.50;76.11;101170.00;5026432;28;20033;-78
2021/07/10 02:35:50;;;;;;;19.73;11.73;;;;;;;17.36;76.18;101176.50;5032865;28;20059;-77
2021/07/10 02:38:16;;;;;;;16.05;10.65;;;;;;;17.40;76.00;101183.56;5029565;28;20056;-78
2021/07/10 02:40:42;;;;;;;21.92;12.25;;;;;;;17.44;76.25;101175.00;5031233;28;20095;-78
2021/07/10 02:43:07;;;;;;;20.88;11.98;;;;;;;17.44;75.73;101175.00;5030294;28;20030;-76
2021/07/10 02:45:34;;;;;;;20.33;12.23;;;;;;;17.44;75.79;101169.78;5011900;28;20029;-77
2021/07/10 02:48:01;;;;;;;20.98;12.18;;;;;;;17.43;76.09;101175.84;5011057;28;20553;-77
2021/07/10 02:50:26;;;;;;;23.80;13.30;;;;;;;17.46;75.88;101162.03;5011779;28;20034;-76
2021/07/10 02:52:53;;;;;;;17.67;11.55;;;;;;;17.32;76.22;101175.53;5026053;28;20052;-78
2021/07/10 02:55:22;;;;;;;20.83;12.30;;;;;;;17.31;75.94;101172.88;5000465;28;20110;-77
2021/07/10 02:57:48;;;;;;;20.27;11.00;;;;;;;17.15;76.47;101167.19;5010343;28;20026;-81
2021/07/10 03:00:17;;;;;;;19.92;11.38;;;;;;;17.06;77.20;101166.91;5012276;28;20018;-80
2021/07/10 03:02:43;;;;;;;19.88;11.75;;;;;;;17.16;76.99;101168.97;5014223;28;20029;-80
2021/07/10 03:05:09;;;;;;;22.23;12.43;;;;;;;17.25;76.70;101172.69;5011298;28;20030;-82
2021/07/10 03:07:38;;;;;;;22.48;11.82;;;;;;;17.25;76.44;101173.59;5006232;28;20471;-79
2021/07/10 03:10:09;;;;;;;21.23;11.90;;;;;;;17.29;76.33;101166.72;4998143;28;20038;-80
2021/07/10 03:12:36;;;;;;;22.35;12.38;;;;;;;17.27;75.80;101168.41;5009358;28;20049;-82
2021/07/10 03:15:02;;;;;;;19.90;12.27;;;;;;;17.29;76.31;101174.53;5010995;28;20049;-78
2021/07/10 03:17:27;;;;;;;23.13;12.40;;;;;;;17.25;75.74;101162.28;5031345;28;20025;-81
2021/07/10 03:19:53;;;;;;;24.10;12.52;;;;;;;17.27;76.28;101168.41;5031287;28;20030;-81
2021/07/10 03:22:19;;;;;;;19.63;11.52;;;;;;;17.27;76.40;101176.22;5023166;28;20462;-81
2021/07/10 03:24:44;;;;;;;19.70;11.95;;;;;;;17.33;76.05;101185.13;5026538;28;20076;-81
2021/07/10 03:27:10;;;;;;;19.70;12.25;;;;;;;17.21;76.05;101188.22;4998872;28;20032;-80
2021/07/10 03:29:36;;;;;;;22.92;12.30;;;;;;;17.14;76.45;101175.84;5016561;28;20022;-82
2021/07/10 03:32:02;;;;;;;21.95;12.32;;;;;;;17.02;76.62;101170.25;5025750;28;20077;-80
2021/07/10 03:34:28;;;;;;;23.27;13.80;;;;;;;16.76;77.47;101178.09;5001196;28;20434;-80
2021/07/10 03:36:53;;;;;;;21.77;11.85;;;;;;;16.83;77.72;101177.47;5016328;28;20061;-79
2021/07/10 03:39:19;;;;;;;21.35;12.90;;;;;;;16.92;77.60;101180.34;5016152;28;20060;-82
2021/07/10 03:41:45;;;;;;;22.67;12.10;;;;;;;17.00;77.08;101182.34;5019192;28;20135;-84
2021/07/10 03:44:11;;;;;;;20.95;11.73;;;;;;;17.02;76.68;101175.47;5026285;28;20038;-83
2021/07/10 03:46:36;;;;;;;20.50;10.70;;;;;;;17.07;76.66;101180.00;5020238;28;20029;-84
2021/07/10 03:49:02;;;;;;;22.10;12.15;;;;;;;17.04;76.46;101173.81;5033069;28;20060;-80
2021/07/10 03:51:27;;;;;;;18.40;11.27;;;;;;;17.01;76.24;101174.59;5033228;28;20026;-80
2021/07/10 03:53:53;;;;;;;19.30;10.43;;;;;;;17.04;76.51;101176.41;5015879;28;20057;-79
2021/07/10 03:56:19;;;;;;;16.88;11.10;;;;;;;17.08;76.26;101180.88;5031906;28;20034;-80
2021/07/10 03:58:46;;;;;;;18.42;10.43;;;;;;;17.06;75.97;101173.03;5018130;28;20029;-78
2021/07/10 04:01:12;;;;;;;20.88;11.23;;;;;;;17.00;76.32;101184.94;5013661;28;20438;-79
2021/07/10 04:03:38;;;;;;;20.40;10.75;;;;;;;16.99;76.47;101171.06;5014751;28;20479;-80
2021/07/10 04:06:26;;;;;;;18.75;10.80;;;;;;;17.00;75.79;101187.56;5008427;28;20383;-81
2021/07/10 04:08:52;;;;;;;15.65;10.55;;;;;;;16.83;76.66;101179.16;5012242;28;20467;-80
2021/07/10 04:11:17;;;;;;;21.02;10.68;;;;;;;16.89;76.79;101179.34;5014491;28;20041;-79
2021/07/10 04:13:43;;;;;;;18.95;11.07;;;;;;;16.85;77.26;101183.59;5025140;28;20032;-81
2021/07/10 04:16:08;;;;;;;16.42;10.45;;;;;;;16.82;77.21;101188.69;5030454;28;20033;-80
2021/07/10 04:18:34;;;;;;;19.30;10.10;;;;;;;16.92;76.72;101188.16;5017835;28;20022;-81
2021/07/10 04:20:59;;;;;;;15.57;9.73;;;;;;;16.93;76.33;101184.72;4996752;28;20056;-81
2021/07/10 04:23:26;;;;;;;14.50;9.50;;;;;;;16.89;76.56;101182.84;4975110;28;20500;-81
2021/07/10 04:25:52;;;;;;;17.08;10.52;;;;;;;16.74;77.59;101184.97;4994787;28;20026;-80
2021/07/10 04:28:18;;;;;;;18.40;10.00;;;;;;;16.80;76.89;101192.97;4994233;28;20110;-81
2021/07/10 04:30:44;;;;;;;18.60;10.10;;;;;;;16.83;76.85;101190.47;4994060;28;20034;-79
2021/07/10 04:33:09;;;;;;;16.48;10.50;;;;;;;16.70;77.06;101189.16;5011043;28;20026;-78
2021/07/10 04:35:35;;;;;;;21.48;10.35;;;;;;;16.70;77.07;101188.31;4995636;28;20034;-79
2021/07/10 04:38:01;;;;;;;16.95;9.15;;;;;;;16.73;77.22;101188.41;4997254;28;20122;-80
2021/07/10 04:40:27;;;;;;;15.02;9.50;;;;;;;16.82;76.97;101193.91;4993888;28;20109;-79
2021/07/10 04:42:52;;;;;;;17.83;9.77;;;;;;;16.88;76.66;101194.09;4993780;28;20031;-80
2021/07/10 04:45:18;;;;;;;13.52;9.55;;;;;;;16.96;76.33;101196.06;4977648;28;20101;-78
2021/07/10 04:47:44;;;;;;;17.70;9.32;;;;;;;16.90;76.06;101195.03;5013965;28;20034;-78
2021/07/10 04:50:11;;;;;;;16.75;9.45;;;;;;;16.88;76.50;101199.31;4994847;28;20069;-77
2021/07/10 04:52:36;;;;;;;12.65;9.65;;;;;;;16.83;77.13;101200.88;5003991;28;20551;-78
2021/07/10 04:55:03;;;;;;;17.52;8.38;;;;;;;16.80;77.21;101195.56;4994821;28;20114;-78
2021/07/10 05:00:46;;;;;;;14.75;8.65;;;;;;;16.82;77.77;101188.69;4992218;28;20033;-77
2021/07/10 05:03:12;;;;;;;14.07;8.40;;;;;;;16.93;77.62;101192.53;5011686;28;20026;-81
2021/07/10 05:05:39;;;;;;;16.00;8.95;;;;;;;17.07;76.72;101184.31;4998314;28;20073;-81
2021/07/10 05:08:05;;;;;;;10.70;8.23;;;;;;;17.03;75.95;101198.06;4991568;28;20058;-80
2021/07/10 05:10:31;;;;;;;13.13;7.45;;;;;;;16.95;76.67;101195.16;4976743;28;20034;-80
2021/07/10 05:12:57;;;;;;;14.80;8.57;;;;;;;16.85;76.91;101188.81;4994550;28;20080;-81
2021/07/10 05:15:22;;;;;;;14.38;9.13;;;;;;;16.82;77.29;101188.69;4994163;28;20069;-78
2021/07/10 05:17:48;;;;;;;12.02;7.78;;;;;;;16.78;76.57;101192.03;5001632;28;20129;-79
2021/07/10 05:20:14;;;;;;;13.25;7.80;;;;;;;16.82;77.20;101183.50;4993884;28;20050;-79
2021/07/10 05:22:40;;;;;;;14.50;7.90;;;;;;;16.89;77.21;101198.47;4993442;28;20034;-79
2021/07/10 05:25:07;;;;;;;16.08;7.45;;;;;;;16.94;77.04;101194.28;4996811;28;20105;-80
2021/07/10 05:27:33;;;;;;;15.68;8.32;;;;;;;16.96;77.28;101190.84;4998010;28;20459;-80
2021/07/10 05:29:59;;;;;;;12.57;8.10;;;;;;;17.07;77.25;101184.31;5025959;28;20030;-81
2021/07/10 05:32:24;;;;;;;13.30;8.27;;;;;;;17.07;77.01;101184.31;5010593;28;20036;-80
2021/07/10 05:34:51;;;;;;;16.67;9.05;;;;;;;17.14;76.51;101175.84;5009848;28;20032;-82
2021/07/10 05:37:17;;;;;;;12.05;7.55;;;;;;;17.13;76.78;101184.50;5020912;28;20061;-80
2021/07/10 05:39:43;;;;;;;10.77;7.38;;;;;;;17.18;76.56;101192.47;5005766;28;20034;-80
2021/07/10 05:42:11;;;;;;;12.15;8.75;;;;;;;17.22;76.93;101192.59;5012352;28;20437;-79
2021/07/10 05:44:37;;;;;;;15.23;8.37;;;;;;;17.28;76.81;101183.19;5024288;28;20025;-81
2021/07/10 05:47:03;;;;;;;14.32;8.43;;;;;;;17.31;76.96;101188.50;5012305;28;20029;-80
2021/07/10 05:49:30;;;;;;;15.60;8.32;;;;;;;17.34;76.98;101188.59;4995765;28;20544;-80
2021/07/10 05:51:56;;;;;;;13.98;8.00;;;;;;;17.33;76.93;101181.59;5014067;28;20372;-79
2021/07/10 05:54:21;;;;;;;16.20;8.73;;;;;;;17.37;76.74;101193.88;5016203;28;20443;-79
2021/07/10 05:56:47;;;;;;;12.65;8.80;;;;;;;17.34;76.54;101188.59;5014042;28;20491;-79
2021/07/10 05:59:13;;;;;;;16.58;7.32;;;;;;;17.35;76.66;101192.94;5016485;28;20029;-79
2021/07/10 06:01:38;;;;;;;14.27;7.80;;;;;;;17.37;76.78;101193.88;5009534;28;20479;-79
2021/07/10 06:04:04;;;;;;;10.48;7.28;;;;;;;17.32;76.49;101195.47;5012715;28;20036;-81
2021/07/10 06:06:29;;;;;;;13.43;7.55;;;;;;;17.27;77.32;101197.03;5027657;28;20120;-80
2021/07/10 06:08:54;;;;;;;14.48;7.32;;;;;;;17.32;77.08;101200.66;5030209;28;20061;-79
2021/07/10 06:11:20;;;;;;;10.85;7.75;;;;;;;17.29;76.92;101197.97;4996175;28;20058;-79
2021/07/10 06:13:45;;;;;;;11.55;7.65;;;;;;;17.31;77.39;101198.91;5012430;28;20021;-80
2021/07/10 06:16:11;;;;;;;11.80;7.38;;;;;;;17.30;77.17;101203.25;4996669;28;20141;-80
2021/07/10 06:18:37;;;;;;;16.08;7.97;;;;;;;17.32;77.06;101206.78;5007176;28;20509;-81
2021/07/10 06:21:02;;;;;;;13.75;7.63;;;;;;;17.32;77.45;101211.09;5003426;28;20057;-80
2021/07/10 06:23:28;;;;;;;11.23;7.35;;;;;;;17.37;77.72;101209.50;5032593;28;20041;-80
2021/07/10 06:25:53;;;;;;;12.50;6.97;;;;;;;17.39;77.42;101213.03;5015455;28;20026;-78
2021/07/10 06:28:19;;;;;;;8.57;6.65;;;;;;;17.41;77.53;101208.75;5013916;28;20025;-80
2021/07/10 06:30:45;;;;;;;10.70;7.22;;;;;;;17.37;77.53;101214.72;5009254;28;20036;-80
2021/07/10 06:33:10;;;;;;;12.73;7.57;;;;;;;17.43;77.92;101220.09;5010262;28;20033;-81
2021/07/10 06:35:35;;;;;;;11.10;7.43;;;;;;;17.44;77.95;101227.06;4999377;28;20385;-80
2021/07/10 06:38:01;;;;;;;13.90;7.28;;;;;;;17.44;77.42;101219.25;5029790;28;20079;-81
2021/07/10 06:40:26;;;;;;;14.15;6.75;;;;;;;17.45;77.66;101212.34;5030567;28;20041;-80
2021/07/10 06:42:52;;;;;;;14.38;7.60;;;;;;;17.45;77.73;101218.44;5025100;28;20147;-79
2021/07/10 06:45:19;;;;;;;12.38;7.47;;;;;;;17.46;77.54;101209.78;5030753;28;20025;-82
2021/07/10 06:47:46;;;;;;;12.90;7.63;;;;;;;17.45;77.39;101212.34;5010458;28;20487;-81
2021/07/10 06:50:13;;;;;;;10.88;7.53;;;;;;;17.47;77.29;101216.75;5013008;28;20080;-81
2021/07/10 06:52:39;;;;;;;13.38;6.63;;;;;;;17.49;77.06;101216.81;4995646;28;20100;-81
2021/07/10 06:55:08;;;;;;;12.88;7.65;;;;;;;17.51;77.13;101229.06;4995548;28;20029;-80
2021/07/10 06:57:34;;;;;;;15.50;7.90;;;;;;;17.48;76.90;101231.53;5006366;28;20037;-80
2021/07/10 07:00:00;;;;;;;10.80;7.55;;;;;;;17.49;77.31;101228.09;4998632;28;20052;-81
2021/07/10 07:02:26;;;;;;;14.38;8.45;;;;;;;17.49;77.30;101224.63;5003198;28;20057;-81
2021/07/10 07:04:51;;;;;;;11.43;7.05;;;;;;;17.47;77.24;101227.16;4995141;28;20144;-81
2021/07/10 07:07:17;;;;;;;13.90;8.00;;;;;;;17.42;77.49;101233.97;5012802;28;20101;-80
2021/07/10 07:09:42;;;;;;;11.52;7.25;;;;;;;17.47;78.14;101236.72;5013861;28;20025;-81
2021/07/10 07:12:08;;;;;;;10.93;7.22;;;;;;;17.37;78.42;101227.72;5003141;28;20026;-80
2021/07/10 07:14:34;;;;;;;9.93;7.53;;;;;;;17.42;78.04;101228.75;5014922;28;20029;-79
2021/07/10 07:16:59;;;;;;;12.48;7.40;;;;;;;17.43;78.00;101235.72;5030621;28;20029;-78
2021/07/10 07:19:26;;;;;;;13.85;7.18;;;;;;;17.52;78.18;101229.94;5016244;28;20045;-80
2021/07/10 07:21:52;;;;;;;15.18;7.63;;;;;;;17.52;78.36;101230.81;4994743;28;20026;-79
2021/07/10 07:24:17;;;;;;;12.05;6.82;;;;;;;17.54;77.03;101237.81;5012407;28;20098;-79
2021/07/10 07:26:43;;;;;;;13.15;7.35;;;;;;;17.47;77.95;101242.78;5010995;28;20033;-80
2021/07/10 07:29:08;;;;;;;10.43;6.93;;;;;;;17.51;77.75;101249.91;5011260;28;20018;-78
2021/07/10 07:31:34;;;;;;;13.40;6.90;;;;;;;17.48;77.67;101247.16;5027705;28;20352;-80
2021/07/10 07:33:59;;;;;;;11.98;7.63;;;;;;;17.46;78.39;101250.56;5011639;28;20034;-81
2021/07/10 07:36:24;;;;;;;14.13;7.68;;;;;;;17.42;78.57;101260.00;5030289;28;20037;-81
2021/07/10 07:38:50;;;;;;;17.85;7.93;;;;;;;17.35;78.09;101252.84;5014019;28;20092;-85
2021/07/10 07:41:16;;;;;;;13.85;7.97;;;;;;;17.47;78.17;101241.94;5015061;28;20032;-86
2021/07/10 07:43:42;;;;;;;18.38;8.00;;;;;;;17.46;78.44;101261.84;5015493;28;20030;-82
2021/07/10 07:46:08;;;;;;;16.20;8.40;;;;;;;17.44;77.91;101252.25;5011516;28;20096;-83
2021/07/10 07:48:33;;;;;;;18.50;8.43;;;;;;;17.41;77.91;101246.94;5019751;28;20029;-85
2021/07/10 07:51:01;;;;;;;13.32;7.45;;;;;;;17.39;78.53;101259.91;5011375;28;20484;-84
2021/07/10 07:53:27;;;;;;;13.02;7.75;;;;;;;17.43;79.25;101259.16;5012618;28;20051;-84
2021/07/10 07:55:53;;;;;;;18.00;8.48;;;;;;;17.46;78.80;101261.00;5012815;28;20079;-86
2021/07/10 07:58:18;;;;;;;14.77;8.00;;;;;;;17.48;79.00;101254.97;5024470;28;20026;-87
2021/07/10 08:00:45;;;;;;;16.45;7.95;;;;;;;17.51;79.10;101260.31;5018054;28;20021;-87
2021/07/10 08:03:11;;;;;;;15.43;8.70;;;;;;;17.60;78.31;101266.63;5035742;28;20483;-87
2021/07/10 08:05:36;;;;;;;17.45;8.00;;;;;;;17.59;76.64;101262.25;5018041;28;20025;-81
2021/07/10 08:08:03;;;;;;;14.75;8.20;;;;;;;17.50;78.04;101271.56;5003274;28;20371;-86
2021/07/10 08:10:29;;;;;;;12.27;7.40;;;;;;;17.51;78.46;101265.53;5024242;28;20030;-81
2021/07/10 08:12:55;;;;;;;15.60;8.15;;;;;;;17.58;77.74;101265.72;5002036;28;20075;-83
2021/07/10 08:15:22;;;;;;;17.52;7.90;;;;;;;17.58;77.57;101286.53;5015919;28;20148;-86
2021/07/10 08:17:50;;;;;;;13.35;8.07;;;;;;;17.47;77.38;101284.47;5019949;28;20033;-82
2021/07/10 08:20:16;;;;;;;15.63;8.68;;;;;;;17.43;78.05;101287.81;5005986;28;20022;-84
2021/07/10 08:22:43;;;;;;;17.48;8.02;;;;;;;17.48;77.93;101291.44;4997647;28;20028;-82
2021/07/10 08:25:09;;;;;;;12.18;7.32;;;;;;;17.41;76.22;101289.47;4998450;28;20371;-83
2021/07/10 08:27:35;;;;;;;15.43;7.68;;;;;;;17.50;77.77;101281.97;5027652;28;20120;-80
2021/07/10 08:30:03;;;;;;;16.23;7.25;;;;;;;17.43;76.94;101287.81;4982933;28;20105;-82
2021/07/10 08:32:29;;;;;;;10.82;7.20;;;;;;;17.46;75.90;101282.69;5002253;28;20063;-80
2021/07/10 08:34:55;;;;;;;11.63;6.57;;;;;;;17.40;76.74;101282.50;5025393;28;20054;-82
2021/07/10 08:37:20;;;;;;;10.20;7.30;;;;;;;17.34;78.21;101287.53;5015352;28;20077;-84
2021/07/10 08:39:47;;;;;;;13.23;6.70;;;;;;;17.46;77.75;101287.03;5029086;28;20032;-82
2021/07/10 08:42:13;;;;;;;14.55;7.55;;;;;;;17.36;76.89;101291.97;5015804;28;20048;-85
2021/07/10 08:44:43;;;;;;;12.88;7.28;;;;;;;17.42;78.49;101290.38;5035125;28;20017;-82
2021/07/10 08:47:13;;;;;;;11.85;7.00;;;;;;;17.36;78.43;101285.84;5014671;28;20041;-85
2021/07/10 08:49:40;;;;;;;12.25;6.97;;;;;;;17.51;78.92;101290.66;5000286;28;20114;-83
2021/07/10 08:52:06;;;;;;;13.98;7.53;;;;;;;17.63;78.65;101275.41;5015405;28;20060;-83
2021/07/10 08:54:32;;;;;;;11.52;7.00;;;;;;;17.70;78.09;101286.91;4997608;28;20065;-86
2021/07/10 08:56:58;;;;;;;11.43;6.28;;;;;;;17.73;77.68;101276.59;5014430;28;20026;-81
2021/07/10 08:59:24;;;;;;;11.13;7.00;;;;;;;17.73;77.60;101271.38;5024165;28;20034;-83
2021/07/10 09:01:54;;;;;;;12.13;6.32;;;;;;;17.79;77.97;101271.56;5023452;28;20029;-82
2021/07/10 09:04:21;;;;;;;8.93;5.90;;;;;;;17.91;77.98;101260.59;4998545;28;20125;-82
2021/07/10 09:06:46;;;;;;;9.38;6.45;;;;;;;17.98;77.57;101266.88;5014039;28;20084;-85
2021/07/10 09:09:12;;;;;;;9.43;6.32;;;;;;;18.02;79.08;101266.16;5011312;28;20026;-84
2021/07/10 09:11:39;;;;;;;8.93;6.50;;;;;;;18.08;78.53;101263.72;4995934;28;20076;-83
2021/07/10 09:14:05;;;;;;;8.38;6.32;;;;;;;18.22;77.89;101265.81;4995727;28;20061;-83
2021/07/10 09:16:33;;;;;;;7.50;5.88;;;;;;;18.33;77.20;101264.41;4995876;28;20053;-84
2021/07/10 09:19:01;;;;;;;11.30;6.13;;;;;;;18.57;77.99;101258.09;5006671;28;20025;-85
2021/07/10 09:21:46;;;;;;;7.40;5.65;;;;;;;18.93;77.31;101257.25;4993640;28;20033;-85
2021/07/10 09:24:18;;;;;;;10.10;6.35;;;;;;;19.18;77.09;101252.63;4996023;28;20042;-84
2021/07/10 09:26:49;;;;;;;9.73;5.78;;;;;;;19.36;76.39;101256.53;4993436;28;20470;-86
2021/07/10 09:29:21;;;;;;;8.55;4.63;;;;;;;19.36;72.25;101261.75;4990328;28;20045;-75
2021/07/10 09:31:53;;;;;;;9.02;5.10;;;;;;;19.25;72.07;101261.50;4989775;28;20038;-82
2021/07/10 09:34:21;;;;;;;12.20;4.43;;;;;;;19.20;68.55;101256.16;5008147;28;20480;-84
2021/07/10 09:37:01;;;;;;;8.73;4.35;;;;;;;18.98;70.11;101255.66;4992038;28;20022;-83
2021/07/10 09:39:31;;;;;;;7.68;3.80;;;;;;;19.03;69.27;101247.06;4994618;28;20038;-85
2021/07/10 09:41:58;;;;;;;7.80;4.03;;;;;;;19.08;69.72;101245.44;4975210;28;20041;-85
2021/07/10 09:44:23;;;;;;;6.20;4.22;;;;;;;19.18;69.87;101252.63;5010125;28;20053;-84
2021/07/10 09:46:49;;;;;;;6.00;3.97;;;;;;;19.31;69.44;101258.16;5012843;28;20511;-86
2021/07/10 09:49:27;;;;;;;7.55;3.80;;;;;;;19.71;67.90;101244.25;4993681;28;20467;-85
2021/07/10 09:52:01;;;;;;;7.70;3.95;;;;;;;20.13;68.25;101241.59;4992705;28;20034;-84
2021/07/10 09:54:41;;;;;;;6.70;3.80;;;;;;;20.11;67.79;101238.97;4995507;28;20052;-85
2021/07/10 09:57:21;;;;;;;7.85;3.60;;;;;;;19.97;66.49;101243.06;4989797;28;20011;-83
2021/07/10 09:59:51;;;;;;;5.82;3.72;;;;;;;19.71;64.89;101245.97;4990437;28;20498;-82
2021/07/10 10:02:19;;;;;;;9.43;4.40;;;;;;;20.01;65.33;101242.25;4992711;28;20022;-84
2021/07/10 10:04:44;;;;;;;5.63;4.30;;;;;;;20.25;66.24;101251.44;4976142;28;20475;-83
2021/07/10 10:07:16;;;;;;;5.00;3.63;;;;;;;20.14;63.80;101254.72;4992593;28;20045;-83
2021/07/10 10:09:42;;;;;;;5.57;3.83;;;;;;;20.02;64.20;101243.13;4989643;28;20026;-85
2021/07/10 10:12:13;;;;;;;5.80;3.67;;;;;;;20.11;64.94;101249.44;4989896;28;20104;-84
2021/07/10 10:14:41;;;;;;;6.45;3.70;;;;;;;20.67;66.15;101255.66;4985898;28;20387;-86
2021/07/10 10:17:07;;;;;;;7.22;4.13;;;;;;;20.67;64.55;101254.78;4992970;28;20498;-82
2021/07/10 10:19:34;;;;;;;5.75;3.97;;;;;;;20.51;65.22;101254.53;4991865;28;20046;-84
2021/07/10 10:22:04;;;;;;;7.32;3.25;;;;;;;20.31;64.51;101264.63;4991267;28;20034;-85
2021/07/10 10:24:29;;;;;;;;;;;;;;;19.92;65.05;101268.22;4991542;28;20050;-84
2021/07/10 10:26:56;;;;;;;8.70;3.45;;;;;;;20.12;64.95;101259.03;4998104;28;19917;-83
2021/07/10 10:29:25;;;;;;;5.38;3.40;;;;;;;20.19;63.35;101251.31;4990166;28;20045;-82
2021/07/10 10:31:51;;;;;;;7.25;3.33;;;;;;;20.16;64.94;101260.00;4990830;28;20023;-83
2021/07/10 10:34:17;;;;;;;4.70;3.38;;;;;;;20.07;65.40;101258.06;4982383;28;20022;-82
2021/07/10 10:36:45;;;;;;;5.47;3.72;;;;;;;20.02;64.92;101254.47;4992193;28;20068;-81
2021/07/10 10:39:14;;;;;;;4.57;3.40;;;;;;;19.97;64.63;101257.00;4990173;28;20030;-81
2021/07/10 10:41:42;;;;;;;5.10;3.85;;;;;;;20.00;65.53;101267.50;4989965;28;20022;-82
2021/07/10 10:44:08;;;;;;;7.68;4.60;;;;;;;20.00;65.70;101261.41;4990169;28;20093;-86
2021/07/10 10:46:46;;;;;;;5.45;3.47;;;;;;;19.93;64.10;101267.38;4990630;28;20063;-82
2021/07/10 10:49:45;;;;;;;6.55;3.88;;;;;;;20.01;64.12;101263.19;4990350;28;20026;-82
2021/07/10 10:52:43;;;;;;;8.50;4.10;;;;;;;19.85;64.12;101268.06;4969520;28;20029;-81
2021/07/10 10:55:15;;;;;;;7.32;3.70;;;;;;;19.93;65.34;101280.44;4992884;28;20333;-88
2021/07/10 10:57:47;;;;;;;7.32;3.95;;;;;;;20.19;62.78;101272.22;5005877;28;20022;-80
2021/07/10 11:00:34;;;;;;;5.25;3.53;;;;;;;20.36;62.03;101264.72;4988516;28;20022;-85
2021/07/10 11:03:01;;;;;;;4.82;3.75;;;;;;;20.69;60.11;101269.69;4985171;28;20026;-83
2021/07/10 11:05:33;;;;;;;7.20;4.07;;;;;;;20.90;60.76;101268.31;4992044;28;20117;-88
2021/07/10 11:08:18;;;;;;;7.60;3.70;;;;;;;21.08;60.10;101272.09;5006071;28;20096;-86
2021/07/10 11:10:47;;;;;;;8.27;3.70;;;;;;;21.31;61.15;101269.84;4990004;28;20022;-80
2021/07/10 11:14:03;;;;;;;6.80;3.60;;;;;;;21.65;61.35;101269.44;5008627;28;20157;-81
2021/07/10 11:16:28;;;;;;;5.78;3.25;;;;;;;22.06;56.18;101261.22;4976973;28;20037;-83
2021/07/10 11:18:58;;;;;;;4.78;3.15;;;;;;;22.43;56.62;101252.88;4975177;28;20080;-82
2021/07/10 11:21:37;;;;;;;3.38;2.53;;;;;;;22.63;52.95;101257.44;4990047;28;20481;-80