Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/26 00:01:57;;;;;;;5.33;2.90;;;5.90;99.90;;;;;;5370613;26;20285;-77
2024/04/26 00:04:26;;;;;;;4.97;2.40;;;5.90;99.90;;;;;;5379805;26;20253;-77
2024/04/26 00:06:57;;;;;;;2.83;2.50;;;5.90;99.90;;;;;;5386055;26;20275;-78
2024/04/26 00:09:28;;;;;;;6.13;2.70;;;5.90;99.90;;;;;;5379445;26;20293;-78
2024/04/26 00:11:57;;;;;;;4.70;2.90;;;5.90;99.90;;;;;;5381287;26;20276;-77
2024/04/26 00:14:25;;;;;;;3.40;2.60;;;6.00;99.90;;;;;;5378672;26;20242;-77
2024/04/26 00:16:54;;;;;;;3.50;2.70;;;5.90;99.90;;;;;;5366568;26;20245;-79
2024/04/26 00:19:23;;;;;;;4.53;2.83;;;5.90;99.90;;;;;;5380270;26;20257;-79
2024/04/26 00:21:51;;;;;;;8.17;3.03;;;5.90;99.90;;;;;;5377077;26;20308;-79
2024/04/26 00:24:23;;;;;;;4.30;2.53;;;5.80;99.90;;;;;;5385218;26;20280;-76
2024/04/26 00:26:51;;;;;;;4.97;2.87;;;5.70;99.90;;;;;;5380421;26;20368;-79
2024/04/26 00:29:20;;;;;;;5.73;3.23;;;5.80;99.90;;;;;;5384261;26;20305;-79
2024/04/26 00:31:49;;;;;;;4.37;3.00;;;5.70;1.00;;;;;;5385668;26;20309;-79
2024/04/26 00:34:17;;;;;;;7.40;2.97;;;5.70;1.00;;;;;;5384953;26;20284;-79
2024/04/26 00:36:46;;;;;;;4.13;2.63;;;5.70;1.00;;;;;;5383356;26;20259;-79
2024/04/26 00:39:15;;;;;;;4.43;2.53;;;5.90;99.90;;;;;;5384400;26;20267;-77
2024/04/26 00:41:46;;;;;;;5.57;2.50;;;5.90;99.90;;;;;;5369000;26;20246;-79
2024/04/26 00:44:16;;;;;;;3.73;2.57;;;6.00;99.90;;;;;;5371262;26;20294;-79
2024/04/26 00:46:47;;;;;;;4.83;3.17;;;6.10;99.90;;;;;;5365258;26;20830;-78
2024/04/26 00:49:17;;;;;;;3.40;2.60;;;6.00;99.90;;;;;;5366841;26;20289;-78
2024/04/26 00:51:48;;;;;;;5.23;3.00;;;6.00;99.90;;;;;;5374159;26;20249;-80
2024/04/26 00:54:18;;;;;;;5.60;2.90;;;6.10;83.50;;;;;;5378188;26;20280;-79
2024/04/26 00:56:51;;;;;;;3.87;2.80;;;6.10;1.00;;;;;;5373492;26;20285;-78
2024/04/26 00:59:21;;;;;;;5.93;2.17;;;6.20;1.00;;;;;;5372439;26;20364;-78
2024/04/26 01:01:50;;;;;;;6.67;3.00;;;6.20;99.90;;;;;;5374134;26;20767;-77
2024/04/26 01:04:18;;;;;;;6.13;3.03;;;6.20;99.90;;;;;;5382909;26;20285;-77
2024/04/26 01:06:47;;;;;;;2.93;2.40;;;6.10;99.90;;;;;;5370019;26;20250;-77
2024/04/26 01:09:16;;;;;;;5.57;2.70;;;6.10;1.00;;;;;;5385171;26;20246;-78
2024/04/26 01:11:45;;;;;;;4.20;2.50;;;6.20;94.30;;;;;;5375425;26;20280;-79
2024/04/26 01:14:16;;;;;;;5.00;2.70;;;6.10;64.30;;;;;;5379577;26;20242;-78
2024/04/26 01:16:45;;;;;;;4.73;2.67;;;6.20;99.90;;;;;;5378594;26;20246;-79
2024/04/26 01:19:16;;;;;;;6.00;2.70;;;6.20;99.90;;;;;;5378964;26;20293;-77
2024/04/26 01:21:45;;;;;;;6.90;2.70;;;6.30;99.90;;;;;;5380426;26;20246;-78
2024/04/26 01:24:17;;;;;;;4.80;2.70;;;6.30;1.00;;;;;;5382006;26;20564;-79
2024/04/26 01:26:45;;;;;;;5.30;2.50;;;6.30;1.00;;;;;;5384801;26;20284;-79
2024/04/26 01:29:14;;;;;;;4.87;2.50;;;6.30;1.00;;;;;;5384865;26;20328;-79
2024/04/26 01:31:43;;;;;;;4.20;2.60;;;6.50;1.00;;;;;;5386241;26;20241;-78
2024/04/26 01:34:11;;;;;;;5.20;2.40;;;6.40;1.00;;;;;;5381956;26;20254;-79
2024/04/26 01:36:40;;;;;;;4.10;2.20;;;6.40;1.00;;;;;;5384566;26;20288;-79
2024/04/26 01:39:09;;;;;;;6.17;2.37;;;6.50;1.00;;;;;;5385173;26;20297;-77
2024/04/26 01:41:40;;;;;;;2.63;2.27;;;6.50;1.00;;;;;;5375160;26;20241;-79
2024/04/26 01:44:09;;;;;;;5.57;2.40;;;6.50;1.00;;;;;;5370901;26;20242;-78
2024/04/26 01:46:35;;;;;;;4.77;2.50;;;6.60;1.00;;;;;;5370523;26;20238;-77
2024/04/26 01:49:04;;;;;;;6.53;2.30;;;6.60;1.00;;;;;;5370529;26;20280;-78
2024/04/26 01:51:33;;;;;;;3.37;2.23;;;6.60;1.00;;;;;;5361163;26;20245;-77
2024/04/26 01:53:59;;;;;;;4.77;2.63;;;6.70;1.00;;;;;;5371376;26;20290;-77
2024/04/26 01:56:27;;;;;;;4.50;2.20;;;6.60;1.00;;;;;;5376621;26;20237;-76
2024/04/26 01:58:56;;;;;;;4.57;2.23;;;6.60;1.00;;;;;;5372125;26;20262;-78
2024/04/26 02:01:25;;;;;;;4.50;2.43;;;6.70;1.00;;;;;;5368269;26;20237;-77
2024/04/26 02:03:51;;;;;;;6.20;2.30;;;6.70;1.00;;;;;;5377972;26;20787;-77
2024/04/26 02:06:20;;;;;;;5.47;2.43;;;6.70;1.00;;;;;;5380698;26;20254;-78
2024/04/26 02:08:46;;;;;;;5.30;2.40;;;6.80;99.90;;;;;;5372875;26;20299;-79
2024/04/26 02:11:14;;;;;;;5.37;2.40;;;6.80;99.90;;;;;;5377234;26;20237;-79
2024/04/26 02:13:41;;;;;;;6.37;2.43;;;6.90;99.90;;;;;;5384268;26;20245;-79
2024/04/26 02:16:13;;;;;;;4.27;2.47;;;6.90;99.90;;;;;;5379992;26;20274;-77
2024/04/26 02:18:39;;;;;;;7.47;2.77;;;6.90;99.90;;;;;;5374254;26;20245;-76
2024/04/26 02:21:09;;;;;;;6.57;2.50;;;6.90;99.90;;;;;;5380555;26;20281;-80
2024/04/26 02:23:38;;;;;;;4.43;2.77;;;6.90;99.90;;;;;;5382099;26;20332;-78
2024/04/26 02:26:04;;;;;;;5.37;2.57;;;7.50;99.90;;;;;;5384394;26;20311;-78
2024/04/26 02:28:35;;;;;;;5.03;2.80;;;6.90;99.90;;;;;;5385822;26;20643;-78
2024/04/26 02:31:03;;;;;;;6.03;2.33;;;6.80;99.90;;;;;;5380789;26;20601;-79
2024/04/26 02:33:35;;;;;;;6.50;2.77;;;6.70;99.90;;;;;;5384525;26;20296;-78
2024/04/26 02:36:04;;;;;;;5.37;2.40;;;6.80;99.90;;;;;;5377725;26;20257;-77
2024/04/26 02:38:33;;;;;;;3.60;2.50;;;6.70;99.90;;;;;;5379394;26;20297;-78
2024/04/26 02:41:01;;;;;;;5.13;2.83;;;6.60;1.00;;;;;;5381843;26;20241;-78
2024/04/26 02:43:31;;;;;;;6.90;2.87;;;6.60;1.00;;;;;;5384045;26;20237;-79
2024/04/26 02:45:59;;;;;;;4.40;2.60;;;6.60;1.00;;;;;;5382842;26;20283;-77
2024/04/26 02:48:25;;;;;;;6.87;2.50;;;6.60;1.00;;;;;;5382216;26;20276;-77
2024/04/26 02:50:56;;;;;;;2.80;2.37;;;6.60;1.00;;;;;;5385631;26;20281;-77
2024/04/26 02:53:25;;;;;;;3.33;2.53;;;6.50;1.00;;;;;;5371551;26;20292;-79
2024/04/26 02:55:54;;;;;;;6.63;3.77;;;6.50;1.00;;;;;;5364928;26;20779;-78
2024/04/26 02:58:22;;;;;;;4.53;2.40;;;6.50;99.90;;;;;;5379501;26;20293;-75
2024/04/26 03:00:51;;;;;;;4.80;2.27;;;6.60;99.90;;;;;;5376322;26;20254;-77
2024/04/26 03:03:19;;;;;;;4.63;2.43;;;6.60;99.90;;;;;;5371282;26;20614;-79
2024/04/26 03:05:48;;;;;;;5.80;2.80;;;6.70;99.90;;;;;;5376197;26;22848;-78
2024/04/26 03:08:17;;;;;;;4.00;2.20;;;6.60;99.90;;;;;;5374456;26;20255;-79
2024/04/26 03:10:46;;;;;;;5.07;2.73;;;6.70;99.90;;;;;;5379767;26;20283;-79
2024/04/26 03:13:15;;;;;;;5.50;2.83;;;6.70;99.90;;;;;;5382510;26;20242;-78
2024/04/26 03:15:43;;;;;;;6.60;2.47;;;6.60;99.90;;;;;;5385674;26;20246;-77
2024/04/26 03:18:12;;;;;;;4.73;2.33;;;6.60;99.90;;;;;;5383365;26;20567;-78
2024/04/26 03:20:41;;;;;;;4.27;2.67;;;6.60;99.90;;;;;;5382665;26;20288;-78
2024/04/26 03:23:10;;;;;;;6.47;2.87;;;6.60;99.90;;;;;;5384433;26;20618;-78
2024/04/26 03:25:41;;;;;;;5.27;2.43;;;6.60;99.90;;;;;;5387786;26;20291;-78
2024/04/26 03:28:09;;;;;;;4.13;2.23;;;6.50;99.90;;;;;;5386229;26;20246;-78
2024/04/26 03:30:38;;;;;;;7.27;2.67;;;6.50;99.90;;;;;;5387167;26;20238;-81
2024/04/26 03:33:07;;;;;;;4.90;2.40;;;6.50;99.90;;;;;;5386180;26;20284;-78
2024/04/26 03:35:36;;;;;;;4.67;2.93;;;6.50;99.90;;;;;;5381357;26;20238;-80
2024/04/26 03:38:05;;;;;;;6.13;2.67;;;6.40;99.90;;;;;;5381074;26;20315;-79
2024/04/26 03:40:33;;;;;;;5.93;2.60;;;6.30;99.90;;;;;;5383069;26;20285;-79
2024/04/26 03:43:05;;;;;;;4.40;2.70;;;6.30;99.90;;;;;;5382061;26;20559;-79
2024/04/26 03:45:33;;;;;;;4.87;2.77;;;6.30;1.00;;;;;;5382027;26;20238;-78
2024/04/26 03:48:02;;;;;;;2.77;2.50;;;6.30;1.00;;;;;;5386419;26;20292;-79
2024/04/26 03:50:30;;;;;;;5.53;2.50;;;6.30;1.00;;;;;;5384250;26;20254;-77
2024/04/26 03:52:59;;;;;;;4.90;2.47;;;6.30;1.00;;;;;;5387317;26;20284;-80
2024/04/26 03:55:27;;;;;;;3.07;2.70;;;6.30;1.00;;;;;;5382443;26;20242;-81
2024/04/26 03:57:56;;;;;;;5.00;2.53;;;6.30;1.00;;;;;;5388836;26;20728;-79
2024/04/26 04:00:32;;;;;;;4.40;2.37;;;6.30;1.00;;;;;;5382424;26;20250;-80
2024/04/26 04:03:01;;;;;;;4.37;2.70;;;6.20;1.00;;;;;;5372197;26;20287;-79
2024/04/26 04:05:30;;;;;;;7.47;2.90;;;6.30;1.00;;;;;;5378071;26;20245;-77
2024/04/26 04:07:58;;;;;;;5.90;2.60;;;6.30;1.00;;;;;;5373963;26;20643;-78
2024/04/26 04:10:28;;;;;;;5.90;2.60;;;6.30;1.00;;;;;;5376531;26;20789;-79
2024/04/26 04:12:57;;;;;;;5.77;2.53;;;6.30;1.00;;;;;;5373981;26;20258;-79
2024/04/26 04:15:28;;;;;;;4.60;2.97;;;6.30;1.00;;;;;;5382669;26;20774;-80
2024/04/26 04:17:57;;;;;;;5.60;3.53;;;6.30;1.00;;;;;;5370387;26;20300;-77
2024/04/26 04:20:25;;;;;;;7.20;2.80;;;6.20;1.00;;;;;;5374666;26;20288;-80
2024/04/26 04:22:54;;;;;;;7.80;2.70;;;6.20;1.00;;;;;;5377541;26;20292;-80
2024/04/26 04:25:25;;;;;;;6.00;3.10;;;6.30;1.00;;;;;;5376907;26;20337;-80
2024/04/26 04:27:54;;;;;;;4.87;2.67;;;6.20;1.00;;;;;;5382281;26;20249;-80
2024/04/26 04:30:23;;;;;;;5.07;2.60;;;6.20;1.00;;;;;;5369829;26;20569;-81
2024/04/26 04:32:56;;;;;;;5.27;2.67;;;6.20;1.00;;;;;;5372759;26;20747;-80
2024/04/26 04:35:28;;;;;;;4.73;2.93;;;6.30;1.00;;;;;;5369727;26;20742;-78
2024/04/26 04:37:57;;;;;;;4.23;2.70;;;6.30;1.00;;;;;;5375300;26;20304;-79
2024/04/26 04:40:26;;;;;;;3.73;2.67;;;6.20;1.00;;;;;;5369009;26;20243;-78
2024/04/26 04:42:55;;;;;;;3.10;2.50;;;6.20;1.00;;;;;;5370658;26;20600;-79
2024/04/26 04:45:23;;;;;;;3.03;2.70;;;6.20;1.00;;;;;;5381562;26;20353;-78
2024/04/26 04:47:55;;;;;;;6.53;3.03;;;6.20;1.00;;;;;;5384021;26;20296;-78
2024/04/26 04:50:23;;;;;;;8.13;3.03;;;6.30;1.00;;;;;;5379732;26;20299;-78
2024/04/26 04:52:52;;;;;;;5.70;3.00;;;6.40;1.00;;;;;;5378234;26;20246;-77
2024/04/26 04:55:21;;;;;;;4.93;2.57;;;6.30;1.00;;;;;;5381525;26;20580;-79
2024/04/26 04:57:49;;;;;;;5.03;2.80;;;6.40;1.00;;;;;;5380053;26;20826;-79
2024/04/26 05:00:18;;;;;;;5.87;3.40;;;6.30;1.00;;;;;;5381414;26;20694;-79
2024/04/26 05:02:47;;;;;;;7.27;2.80;;;6.30;1.00;;;;;;5380403;26;20237;-78
2024/04/26 05:05:19;;;;;;;8.10;2.47;;;6.40;1.00;;;;;;5382136;26;20300;-78
2024/04/26 05:07:48;;;;;;;6.27;2.73;;;6.30;1.00;;;;;;5378805;26;20296;-78
2024/04/26 05:10:17;;;;;;;6.20;3.03;;;6.40;1.00;;;;;;5375741;26;20281;-79
2024/04/26 05:12:45;;;;;;;6.77;2.90;;;6.30;1.00;;;;;;5376616;26;20280;-78
2024/04/26 05:15:14;;;;;;;5.53;3.17;;;6.30;1.00;;;;;;5375837;26;20664;-78
2024/04/26 05:17:47;;;;;;;3.70;2.53;;;6.30;1.00;;;;;;5373678;26;20253;-80
2024/04/26 05:20:19;;;;;;;6.00;2.80;;;6.40;1.00;;;;;;5383506;26;20265;-80
2024/04/26 05:22:47;;;;;;;5.00;2.67;;;6.50;1.00;;;;;;5375312;26;20288;-79
2024/04/26 05:25:18;;;;;;;2.53;2.33;;;6.70;1.00;;;;;;5377687;26;20247;-79
2024/04/26 05:27:48;;;;;;;6.80;3.00;;;6.60;1.00;;;;;;5375980;26;20634;-78
2024/04/26 05:30:19;;;;;;;7.40;2.80;;;6.70;1.00;;;;;;5380384;26;20241;-79
2024/04/26 05:32:48;;;;;;;4.50;2.77;;;6.70;1.00;;;;;;5363806;26;20242;-79
2024/04/26 05:35:20;;;;;;;4.97;2.80;;;7.00;99.90;;;;;;5373637;26;20283;-79
2024/04/26 05:37:49;;;;;;;7.90;2.80;;;7.00;1.00;;;;;;5370387;26;20262;-78
2024/04/26 05:40:19;;;;;;;4.23;2.57;;;7.10;99.90;;;;;;5366375;26;20241;-79
2024/04/26 05:42:47;;;;;;;5.13;2.80;;;7.20;99.90;;;;;;5367475;26;20288;-81
2024/04/26 05:45:16;;;;;;;6.03;2.70;;;7.30;99.90;;;;;;5380456;26;20241;-77
2024/04/26 05:47:45;;;;;;;5.50;2.50;;;7.40;99.90;;;;;;5370992;26;20305;-79
2024/04/26 05:50:14;;;;;;;4.40;2.60;;;7.40;99.90;;;;;;5381340;26;20288;-78
2024/04/26 05:52:45;;;;;;;3.40;2.40;;;7.50;99.90;;;;;;5371162;26;20250;-76
2024/04/26 05:55:14;;;;;;;6.03;2.30;;;7.50;99.90;;;;;;5372107;26;20278;-77
2024/04/26 05:57:42;;;;;;;3.93;2.50;;;7.60;99.90;;;;;;5376277;26;20241;-77
2024/04/26 06:00:11;;;;;;;4.40;2.97;;;7.70;99.90;;;;;;5370962;26;20246;-77
2024/04/26 06:02:40;;;;;;;3.47;2.70;;;7.70;99.90;;;;;;5378017;26;20796;-79
2024/04/26 06:05:12;;;;;;;5.67;2.70;;;7.90;99.90;;;;;;5383770;26;20249;-79
2024/04/26 06:07:41;;;;;;;7.93;3.10;;;8.00;99.90;;;;;;5377829;26;20347;-77
2024/04/26 06:10:15;;;;;;;4.43;2.80;;;8.10;99.90;;;;;;5382576;26;20297;-78
2024/04/26 06:12:45;;;;;;;7.43;3.07;;;8.10;95.20;;;;;;5373123;26;20846;-79
2024/04/26 06:15:14;;;;;;;7.90;3.10;;;8.00;1.00;;;;;;5374400;26;20486;-79
2024/04/26 06:17:42;;;;;;;10.67;3.00;;;8.20;76.90;;;;;;5369146;26;20254;-77
2024/04/26 06:20:09;;;;;;;6.30;2.77;;;8.30;99.90;;;;;;5372889;26;20292;-81
2024/04/26 06:22:37;;;;;;;5.20;3.00;;;8.30;84.20;;;;;;5379301;26;20245;-79
2024/04/26 06:25:07;;;;;;;3.93;2.50;;;8.40;64.50;;;;;;5375911;26;20257;-78
2024/04/26 06:27:39;;;;;;;6.10;2.80;;;8.40;1.00;;;;;;5382122;26;20577;-80
2024/04/26 06:30:08;;;;;;;6.10;2.53;;;8.50;1.00;;;;;;5368363;26;20256;-78
2024/04/26 06:32:37;;;;;;;5.73;2.60;;;8.70;21.50;;;;;;5373761;26;20250;-78
2024/04/26 06:35:06;;;;;;;7.43;2.80;;;8.70;1.00;;;;;;5365132;26;20367;-78
2024/04/26 06:37:35;;;;;;;11.27;4.40;;;8.90;1.00;;;;;;5374383;26;20627;-79
2024/04/26 06:40:04;;;;;;;5.47;2.80;;;9.00;1.00;;;;;;5364332;26;20641;-79
2024/04/26 06:42:33;;;;;;;5.37;2.80;;;9.00;1.00;;;;;;5369847;26;20243;-79
2024/04/26 06:45:04;;;;;;;5.43;3.17;;;8.90;1.00;;;;;;5371673;26;20245;-79
2024/04/26 06:47:33;;;;;;;5.17;2.70;;;9.00;1.00;;;;;;5374162;26;20257;-79
2024/04/26 06:50:01;;;;;;;5.70;2.93;;;9.10;1.00;;;;;;5379243;26;20316;-78
2024/04/26 06:52:30;;;;;;;4.60;3.03;;;9.20;1.00;;;;;;5376145;26;20327;-78
2024/04/26 06:54:59;;;;;;;5.30;3.30;;;9.70;1.00;;;;;;5377574;26;20261;-77
2024/04/26 06:57:27;;;;;;;5.90;3.27;;;10.10;1.00;;;;;;5377299;26;20249;-78
2024/04/26 06:59:56;;;;;;;6.37;3.17;;;10.40;1.00;;;;;;5375508;26;20242;-79
2024/04/26 07:02:27;;;;;;;6.30;3.23;;;10.20;1.00;;;;;;5378621;26;20832;-78
2024/04/26 07:04:56;;;;;;;7.10;2.70;;;10.60;1.00;;;;;;5370885;26;20248;-79
2024/04/26 07:07:24;;;;;;;4.10;3.13;;;10.60;1.00;;;;;;5381507;26;20241;-78
2024/04/26 07:09:53;;;;;;;5.17;2.80;;;10.70;1.00;;;;;;5371956;26;20276;-79
2024/04/26 07:12:22;;;;;;;4.97;3.13;;;11.30;1.00;;;;;;5381435;26;20720;-79
2024/04/26 07:14:51;;;;;;;5.93;2.90;;;11.70;1.00;;;;;;5383179;26;20572;-78
2024/04/26 07:17:19;;;;;;;7.67;2.87;;;12.20;1.00;;;;;;5394645;26;20242;-78
2024/04/26 07:19:51;;;;;;;7.83;3.03;;;12.80;1.00;;;;;;5395202;26;20300;-78
2024/04/26 07:22:19;;;;;;;9.73;3.20;;;11.90;1.00;;;;;;5394596;26;20257;-78
2024/04/26 07:24:49;;;;;;;8.13;2.93;;;11.30;1.00;;;;;;5390371;26;20288;-78
2024/04/26 07:27:18;;;;;;;5.70;2.93;;;11.00;1.00;;;;;;5378198;26;20655;-77
2024/04/26 07:29:46;;;;;;;5.40;3.57;;;10.80;1.00;;;;;;5384457;26;20782;-78
2024/04/26 07:32:15;;;;;;;8.87;3.40;;;10.60;1.00;;;;;;5371145;26;20601;-80
2024/04/26 07:34:43;;;;;;;4.37;3.27;;;10.50;1.00;;;;;;5360078;26;20238;-78
2024/04/26 07:37:15;;;;;;;8.10;3.30;;;10.30;1.00;;;;;;5363874;26;20250;-79
2024/04/26 07:39:43;;;;;;;6.30;2.97;;;10.30;1.00;;;;;;5374444;26;20257;-81
2024/04/26 07:42:12;;;;;;;6.53;3.00;;;10.40;1.00;;;;;;5371633;26;20276;-80
2024/04/26 07:44:41;;;;;;;8.23;3.40;;;10.50;1.00;;;;;;5366715;26;20245;-78
2024/04/26 07:47:14;;;;;;;6.80;3.23;;;10.70;1.00;;;;;;5384874;26;20272;-79
2024/04/26 07:49:43;;;;;;;5.77;3.03;;;10.80;1.00;;;;;;5382259;26;20735;-77
2024/04/26 07:52:15;;;;;;;6.60;3.50;;;10.70;1.00;;;;;;5379931;26;20334;-77
2024/04/26 07:54:44;;;;;;;5.13;3.10;;;10.80;1.00;;;;;;5369935;26;20238;-82
2024/04/26 07:57:12;;;;;;;5.60;2.90;;;10.80;1.00;;;;;;5381651;26;20238;-79
2024/04/26 07:59:41;;;;;;;6.87;3.33;;;10.80;1.00;;;;;;5362765;26;20296;-81
2024/04/26 08:02:09;;;;;;;6.10;3.10;;;10.80;1.00;;;;;;5385103;26;20337;-79
2024/04/26 08:04:40;;;;;;;4.87;2.83;;;10.90;1.00;;;;;;5374788;26;20241;-79
2024/04/26 08:07:09;;;;;;;6.00;3.60;;;10.90;1.00;;;;;;5385891;26;20246;-79
2024/04/26 08:09:40;;;;;;;7.80;3.30;;;11.20;1.00;;;;;;5380814;26;20743;-80
2024/04/26 08:12:09;;;;;;;5.20;3.07;;;11.10;1.00;;;;;;5380958;26;20245;-79
2024/04/26 08:14:37;;;;;;;5.03;2.90;;;11.20;1.00;;;;;;5383449;26;20253;-78
2024/04/26 08:17:06;;;;;;;9.63;3.47;;;11.30;1.00;;;;;;5381655;26;20246;-79
2024/04/26 08:19:35;;;;;;;8.83;3.90;;;11.10;1.00;;;;;;5382719;26;20253;-79
2024/04/26 08:22:03;;;;;;;6.23;3.23;;;11.10;1.00;;;;;;5373130;26;20630;-78
2024/04/26 08:24:32;;;;;;;7.80;3.47;;;11.20;1.00;;;;;;5383642;26;20284;-78
2024/04/26 08:27:03;;;;;;;8.10;3.40;;;11.20;1.00;;;;;;5380598;26;20253;-79
2024/04/26 08:29:33;;;;;;;6.87;3.20;;;11.30;1.00;;;;;;5384326;26;20246;-77
2024/04/26 08:32:01;;;;;;;8.73;3.50;;;11.30;1.00;;;;;;5379781;26;20249;-79
2024/04/26 08:34:30;;;;;;;7.33;3.40;;;11.40;1.00;;;;;;5376110;26;20345;-78
2024/04/26 08:36:59;;;;;;;6.17;3.70;;;11.50;1.00;;;;;;5374872;26;20237;-79
2024/04/26 08:39:27;;;;;;;6.60;3.10;;;11.60;1.00;;;;;;5377290;26;20300;-79
2024/04/26 08:41:57;;;;;;;7.23;3.63;;;11.70;1.00;;;;;;5367935;26;20284;-77
2024/04/26 08:44:29;;;;;;;4.57;3.50;;;11.80;1.00;;;;;;5372951;26;20245;-80
2024/04/26 08:46:59;;;;;;;5.63;3.53;;;11.90;1.00;;;;;;5370429;26;20249;-77
2024/04/26 08:49:34;;;;;;;6.47;3.53;;;11.90;1.00;;;;;;5371976;26;20763;-78
2024/04/26 08:52:05;;;;;;;6.20;3.23;;;11.80;1.00;;;;;;5369958;26;20275;-78
2024/04/26 08:54:37;;;;;;;4.67;3.40;;;11.90;1.00;;;;;;5360896;26;20249;-77
2024/04/26 08:57:07;;;;;;;4.97;3.20;;;12.00;99.90;;;;;;5381388;26;20362;-78
2024/04/26 08:59:42;;;;;;;6.87;3.10;;;12.00;1.00;;;;;;5364821;26;20281;-80
2024/04/26 09:02:17;;;;;;;6.70;3.40;;;12.10;99.90;;;;;;5376727;26;20246;-80
2024/04/26 09:04:47;;;;;;;6.80;3.67;;;12.00;1.00;;;;;;5379727;26;20241;-78
2024/04/26 09:07:16;;;;;;;8.43;3.80;;;12.10;1.00;;;;;;5375595;26;20741;-78
2024/04/26 09:09:48;;;;;;;7.23;4.03;;;12.30;1.00;;;;;;5381040;26;20720;-77
2024/04/26 09:12:22;;;;;;;11.37;4.13;;;12.40;1.00;;;;;;5367700;26;20275;-79
2024/04/26 09:14:53;;;;;;;13.77;7.60;;;12.60;1.00;;;;;;5378797;26;20288;-79
2024/04/26 09:17:22;;;;;;;10.77;3.83;;;12.70;1.00;;;;;;5379391;26;20288;-78
2024/04/26 09:19:50;;;;;;;7.43;3.30;;;12.70;99.90;;;;;;5378248;26;20335;-79
2024/04/26 09:22:23;;;;;;;7.03;3.70;;;12.70;99.90;;;;;;5381655;26;20282;-80
2024/04/26 09:24:52;;;;;;;5.77;3.30;;;12.80;99.90;;;;;;5374004;26;20301;-78
2024/04/26 09:27:21;;;;;;;6.70;3.83;;;12.90;99.90;;;;;;5383619;26;20253;-79
2024/04/26 09:29:53;;;;;;;5.93;3.33;;;13.10;99.90;;;;;;5383272;26;20280;-78
2024/04/26 09:32:27;;;;;;;8.20;3.67;;;13.30;99.90;;;;;;5381535;26;20735;-78
2024/04/26 09:34:56;;;;;;;6.70;3.93;;;13.20;99.90;;;;;;5384379;26;20245;-78
2024/04/26 09:37:26;;;;;;;8.03;3.80;;;13.30;99.90;;;;;;5369732;26;20253;-78
2024/04/26 09:39:57;;;;;;;7.83;3.93;;;13.40;99.90;;;;;;5382434;26;20253;-77
2024/04/26 09:42:27;;;;;;;6.30;3.80;;;13.40;99.90;;;;;;5363021;26;20249;-79
2024/04/26 09:44:59;;;;;;;6.03;3.93;;;13.70;99.90;;;;;;5373397;26;20288;-79
2024/04/26 09:47:28;;;;;;;6.63;3.63;;;13.60;99.90;;;;;;5379417;26;20315;-78
2024/04/26 09:49:58;;;;;;;5.83;3.10;;;13.80;99.90;;;;;;5363768;26;20250;-78
2024/04/26 09:52:27;;;;;;;6.17;3.57;;;14.10;99.90;;;;;;5381367;26;20249;-78
2024/04/26 09:54:58;;;;;;;6.37;3.80;;;14.30;99.90;;;;;;5377025;26;20588;-79
2024/04/26 09:57:26;;;;;;;12.03;4.10;;;14.10;99.90;;;;;;5379406;26;20363;-78
2024/04/26 09:59:56;;;;;;;7.80;3.57;;;13.70;99.90;;;;;;5370771;26;20246;-80
2024/04/26 10:02:30;;;;;;;9.00;4.20;;;13.60;99.90;;;;;;5372541;26;20280;-80
2024/04/26 10:04:59;;;;;;;7.33;4.07;;;13.70;99.90;;;;;;5377751;26;20423;-81
2024/04/26 10:07:28;;;;;;;5.67;3.90;;;13.80;99.90;;;;;;5372643;26;20274;-77
2024/04/26 10:09:58;;;;;;;6.07;3.90;;;13.70;99.90;;;;;;5373425;26;20245;-78
2024/04/26 10:12:28;;;;;;;7.10;4.00;;;13.90;99.90;;;;;;5377556;26;20583;-79
2024/04/26 10:15:10;;;;;;;10.60;4.20;;;14.00;99.90;;;;;;5377608;26;20312;-79
2024/04/26 10:17:51;;;;;;;8.70;4.33;;;14.10;99.90;;;;;;5378061;26;20371;-79
2024/04/26 10:20:21;;;;;;;8.73;4.93;;;14.20;99.90;;;;;;5379623;26;20241;-77
2024/04/26 10:23:00;;;;;;;8.50;4.85;;;14.60;99.90;;;;;;5378693;26;20660;-79
2024/04/26 10:25:29;;;;;;;8.15;5.03;;;14.70;99.90;;;;;;5370609;26;20281;-78
2024/04/26 10:28:09;;;;;;;10.77;5.10;;;14.80;99.90;;;;;;5367611;26;20600;-80
2024/04/26 10:30:38;;;;;;;10.13;5.10;;;14.80;99.90;;;;;;5372775;26;20260;-77
2024/04/26 10:33:10;;;;;;;7.10;4.37;;;14.70;99.90;;;;;;5373618;26;20243;-77
2024/04/26 10:35:39;;;;;;;8.15;4.10;;;14.50;99.90;;;;;;5375506;26;20245;-79
2024/04/26 10:38:08;;;;;;;9.73;4.15;;;14.60;99.90;;;;;;5380552;26;20249;-79
2024/04/26 10:40:47;;;;;;;8.30;4.38;;;14.50;99.90;;;;;;5367123;26;20242;-79
2024/04/26 10:43:25;;;;;;;6.82;4.00;;;14.30;99.90;;;;;;5356555;26;20725;-79
2024/04/26 10:45:54;;;;;;;9.63;4.13;;;14.20;99.90;;;;;;5363661;26;20306;-79
2024/04/26 10:48:31;;;;;;;8.05;4.13;;;14.20;99.90;;;;;;5369417;26;20322;-80
2024/04/26 10:51:09;;;;;;;7.95;4.50;;;14.00;97.10;;;;;;5367281;26;20293;-79
2024/04/26 10:53:40;;;;;;;6.20;4.00;;;13.90;99.90;;;;;;5373166;26;20821;-80
2024/04/26 10:56:17;;;;;;;6.00;3.97;;;13.80;99.90;;;;;;5379225;26;21139;-79
2024/04/26 10:58:46;;;;;;;6.27;3.63;;;13.60;99.90;;;;;;5380574;26;20280;-78
2024/04/26 11:01:20;;;;;;;7.57;4.30;;;13.60;95.20;;;;;;5368381;26;20616;-78
2024/04/26 11:04:00;;;;;;;8.77;4.10;;;13.40;99.90;;;;;;5370587;26;20774;-78
2024/04/26 11:06:33;;;;;;;5.97;3.87;;;13.30;61.40;;;;;;5371226;26;20284;-79
2024/04/26 11:09:13;;;;;;;6.97;3.43;;;13.30;26.80;;;;;;5379136;26;20640;-78
2024/04/26 11:11:42;;;;;;;5.63;3.80;;;13.10;17.90;;;;;;5371485;26;20281;-80
2024/04/26 11:14:12;;;;;;;9.70;3.93;;;13.10;67.80;;;;;;5378437;26;20728;-79
2024/04/26 11:16:43;;;;;;;8.20;3.73;;;13.20;79.30;;;;;;5378313;26;20265;-77
2024/04/26 11:19:15;;;;;;;7.20;3.40;;;13.20;82.10;;;;;;5375126;26;20743;-79
2024/04/26 11:21:47;;;;;;;9.47;3.67;;;13.20;63.40;;;;;;5377681;26;20280;-77
2024/04/26 11:24:15;;;;;;;4.73;3.20;;;13.10;99.90;;;;;;5377299;26;20766;-79
2024/04/26 11:26:44;;;;;;;8.17;4.47;;;13.20;99.90;;;;;;5382004;26;20242;-79
2024/04/26 11:29:14;;;;;;;5.67;3.83;;;13.10;75.30;;;;;;5378641;26;20851;-80
2024/04/26 11:31:43;;;;;;;6.27;3.67;;;13.10;83.70;;;;;;5379442;26;20648;-79
2024/04/26 11:34:15;;;;;;;7.27;3.33;;;13.10;97.60;;;;;;5385976;26;20245;-76
2024/04/26 11:36:44;;;;;;;6.63;3.80;;;13.00;99.90;;;;;;5383084;26;20246;-78
2024/04/26 11:39:13;;;;;;;10.73;4.90;;;13.10;99.90;;;;;;5379852;26;20362;-77
2024/04/26 11:41:42;;;;;;;6.43;4.10;;;13.10;99.90;;;;;;5374265;26;20246;-78
2024/04/26 11:44:12;;;;;;;13.10;4.67;;;13.00;99.90;;;;;;5370253;26;20630;-79
2024/04/26 11:46:40;;;;;;;12.27;5.50;;;12.90;99.90;;;;;;5369769;26;20243;-79
2024/04/26 11:49:09;;;;;;;8.77;4.90;;;12.90;99.90;;;;;;5380969;26;20249;-80
2024/04/26 11:51:44;;;;;;;7.07;4.97;;;12.90;99.90;;;;;;5365982;26;20288;-80
2024/04/26 11:54:13;;;;;;;10.33;4.90;;;12.90;99.90;;;;;;5375382;26;20252;-80
2024/04/26 11:56:44;;;;;;;8.70;4.63;;;12.90;99.90;;;;;;5363381;26;20238;-78
2024/04/26 11:59:13;;;;;;;10.37;4.40;;;12.80;99.90;;;;;;5383655;26;20600;-80
2024/04/26 12:01:45;;;;;;;10.77;4.90;;;12.70;99.90;;;;;;5383824;26;20241;-77
2024/04/26 12:04:13;;;;;;;8.47;5.67;;;12.70;99.90;;;;;;5367965;26;20246;-78
2024/04/26 12:06:45;;;;;;;7.73;5.07;;;11.90;1.00;;;;;;5374663;26;21806;-79
2024/04/26 12:09:13;;;;;;;8.87;5.10;;;11.60;1.00;;;;;;5372316;26;20658;-79
2024/04/26 12:11:46;;;;;;;9.90;5.67;;;11.50;1.00;;;;;;5383576;26;20245;-80
2024/04/26 12:14:15;;;;;;;11.33;5.83;;;11.60;1.00;;;;;;5379745;26;20334;-78
2024/04/26 12:16:47;;;;;;;10.33;5.87;;;11.60;1.00;;;;;;5379160;26;20241;-79
2024/04/26 12:19:16;;;;;;;10.53;6.63;;;11.50;1.00;;;;;;5379163;26;21068;-77
2024/04/26 12:21:49;;;;;;;13.13;6.63;;;11.50;1.00;;;;;;5384991;26;20275;-77
2024/04/26 12:24:17;;;;;;;11.37;6.80;;;11.50;84.80;;;;;;5380493;26;20735;-80
2024/04/26 12:26:46;;;;;;;11.13;6.67;;;11.50;99.90;;;;;;5380284;26;20242;-80
2024/04/26 12:29:18;;;;;;;12.93;8.27;;;11.40;99.90;;;;;;5373989;26;20281;-80
2024/04/26 12:31:50;;;;;;;11.10;6.07;;;11.40;99.90;;;;;;5385107;26;20307;-79
2024/04/26 12:34:19;;;;;;;10.60;6.00;;;11.40;99.90;;;;;;5372662;26;20305;-80
2024/04/26 12:36:50;;;;;;;13.13;5.73;;;11.40;99.90;;;;;;5384917;26;20296;-81
2024/04/26 12:39:19;;;;;;;12.80;6.23;;;11.50;99.90;;;;;;5380268;26;20241;-79
2024/04/26 12:41:48;;;;;;;10.23;6.20;;;11.50;99.90;;;;;;5384629;26;20715;-80
2024/04/26 12:44:16;;;;;;;10.67;5.93;;;11.50;99.90;;;;;;5371912;26;20288;-79
2024/04/26 12:46:45;;;;;;;9.37;5.70;;;11.60;99.90;;;;;;5377555;26;20242;-78
2024/04/26 12:49:17;;;;;;;17.07;5.83;;;11.60;99.90;;;;;;5370213;26;20900;-80
2024/04/26 12:51:46;;;;;;;10.83;6.20;;;11.70;99.90;;;;;;5365362;26;20832;-81
2024/04/26 12:54:17;;;;;;;10.50;5.37;;;12.10;99.90;;;;;;5377181;26;20298;-79
2024/04/26 12:56:46;;;;;;;9.77;5.67;;;11.80;99.90;;;;;;5372244;26;20902;-79
2024/04/26 12:59:15;;;;;;;12.70;6.27;;;11.70;99.90;;;;;;5370407;26;20804;-79
2024/04/26 13:01:43;;;;;;;12.97;7.67;;;11.80;99.90;;;;;;5369187;26;20233;-79
2024/04/26 13:04:12;;;;;;;9.87;5.40;;;12.00;99.90;;;;;;5383174;26;20249;-77
2024/04/26 13:06:40;;;;;;;9.53;5.57;;;12.00;99.90;;;;;;5378183;26;20237;-77
2024/04/26 13:09:09;;;;;;;11.27;5.60;;;11.90;99.90;;;;;;5372629;26;20239;-78