Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:04:08;;;;;;;;;;;;;;;6.51;100.00;101668.22;5091737;28;19931;-73
2021/11/12 00:12:22;;;;;;;;;;;;;;;6.54;100.00;101657.25;5091502;28;19924;-73
2021/11/12 00:14:49;;;;;;;;;;;;;;;6.57;100.00;101660.78;5091404;28;20031;-74
2021/11/12 00:17:16;;;;;;;;;;;;;;;6.59;100.00;101656.16;5091393;28;19966;-73
2021/11/12 00:19:42;;;;;;;;;;;;;;;6.58;100.00;101662.53;5091350;28;19928;-73
2021/11/12 00:22:10;;;;;;;;;;;;;;;6.59;100.00;101658.84;5091278;28;20389;-73
2021/11/12 00:24:37;;;;;;;;;;;;;;;6.60;100.00;101666.00;5091559;28;20439;-73
2021/11/12 00:27:04;;;;;;;;;;;;;;;6.60;100.00;101666.00;5091454;28;19967;-72
2021/11/12 00:29:33;;;;;;;;;;;;;;;6.59;100.00;101651.66;5091148;28;20002;-73
2021/11/12 00:32:06;;;;;;;;;;;;;;;6.60;100.00;101655.22;5091127;28;19932;-72
2021/11/12 00:34:49;;;;;;;;;;;;;;;6.57;100.00;101649.97;5091511;28;20422;-73
2021/11/12 00:37:22;;;;;;;;;;;;;;;6.57;100.00;101649.97;5091256;28;19932;-73
2021/11/12 00:39:52;;;;;;;;;;;;;;;6.54;100.00;101654.56;5090931;28;19931;-73
2021/11/12 00:42:21;;;;;;;;;;;;;;;6.53;100.00;101655.53;5091618;28;19931;-72
2021/11/12 00:44:50;;;;;;;;;;;;;;;6.57;100.00;101655.38;5091161;28;19982;-72
2021/11/12 00:47:23;;;;;;;;;;;;;;;6.55;100.00;101658.16;5091244;28;19924;-72
2021/11/12 00:50:05;;;;;;;;;;;;;;;6.53;100.00;101654.66;5083307;28;19924;-72
2021/11/12 00:53:40;;;;;;;;;;;;;;;6.54;100.00;101656.41;5070964;28;20404;-72
2021/11/12 00:55:34;;;;;;;;;;;;;;;6.52;100.00;101659.19;5070651;28;20390;-72
2021/11/12 00:58:01;;;;;;;;;;;;;;;6.54;100.00;101659.09;5070748;28;20310;-72
2021/11/12 01:00:27;;;;;;;;;;;;;;;6.51;100.00;101657.41;5070605;28;19963;-72
2021/11/12 01:02:54;;;;;;;;;;;;;;;6.54;100.00;101657.25;5073282;28;20019;-72
2021/11/12 01:05:21;;;;;;;;;;;;;;;6.51;100.00;101657.41;5074728;28;19929;-72
2021/11/12 01:07:49;;;;;;;;;;;;;;;6.52;100.00;101659.19;5074323;28;19983;-72
2021/11/12 01:10:16;;;;;;;;;;;;;;;6.53;100.00;101660.03;5074411;28;19929;-72
2021/11/12 01:12:42;;;;;;;;;;;;;;;6.53;100.00;101660.03;5074309;28;19934;-72
2021/11/12 01:15:12;;;;;;;;;;;;;;;6.51;100.00;101662.81;5074360;28;19935;-72
2021/11/12 01:17:38;;;;;;;;;;;;;;;6.56;100.00;101661.72;5073918;28;19936;-73
2021/11/12 01:20:06;;;;;;;;;;;;;;;6.58;100.00;101662.53;5074312;28;20018;-73
2021/11/12 01:22:33;;;;;;;;;;;;;;;6.57;100.00;101664.34;5074189;28;20393;-72
2021/11/12 01:25:02;;;;;;;;;;;;;;;6.58;100.00;101668.78;5074255;28;20433;-72
2021/11/12 01:27:28;;;;;;;;;;;;;;;6.60;100.00;101660.59;5074075;28;19924;-72
2021/11/12 01:29:55;;;;;;;;;;;;;;;6.60;100.00;101664.19;5073721;28;20027;-72
2021/11/12 01:32:22;;;;;;;;;;;;;;;6.59;100.00;101659.75;5074231;28;19972;-74
2021/11/12 01:34:50;;;;;;;;;;;;;;;6.59;100.00;101653.47;5074062;28;20023;-72
2021/11/12 01:37:19;;;;;;;;;;;;;;;6.58;100.00;101658.00;5074313;28;19960;-73
2021/11/12 01:39:50;;;;;;;;;;;;;;;6.58;100.00;101658.00;5073607;28;20038;-73
2021/11/12 01:42:18;;;;;;;;;;;;;;;6.58;100.00;101657.13;5074068;28;19962;-73
2021/11/12 01:44:48;;;;;;;;;;;;;;;6.61;100.00;101656.97;5073627;28;20436;-72
2021/11/12 01:47:19;;;;;;;;;;;;;;;6.61;100.00;101656.97;5073693;28;19963;-72
2021/11/12 01:49:47;;;;;;;;;;;;;;;6.60;100.00;101660.59;5080617;28;19930;-72
2021/11/12 01:52:17;;;;;;;;;;;;;;;6.56;100.00;101656.31;5093819;28;19978;-72
2021/11/12 01:54:53;;;;;;;;;;;;;;;6.56;100.00;101646.41;5093903;28;19970;-73
2021/11/12 01:57:37;;;;;;;;;;;;;;;6.56;100.00;101646.41;5093651;28;19931;-73
2021/11/12 02:00:06;;;;;;;;;;;;;;;6.57;100.00;101640.03;5093780;28;20347;-73
2021/11/12 02:02:32;;;;;;;;;;;;;;;6.53;100.00;101642.03;5093654;28;19924;-73
2021/11/12 02:04:58;;;;;;;;;;;;;;;6.51;100.00;101635.84;5093629;28;20026;-73
2021/11/12 02:07:25;;;;;;;;;;;;;;;6.51;100.00;101634.97;5093629;28;19951;-73
2021/11/12 02:09:51;;;;;;;;;;;;;;;6.52;100.00;101637.59;5093459;28;19931;-73
2021/11/12 02:12:22;;;;;;;;;;;;;;;6.53;100.00;101633.97;5092649;28;20027;-73
2021/11/12 02:14:51;;;;;;;;;;;;;;;6.52;100.00;101640.28;5093306;28;19924;-73
2021/11/12 02:17:19;;;;;;;;;;;;;;;6.53;100.00;101633.97;5093691;28;19935;-73
2021/11/12 02:19:50;;;;;;;;;;;;;;;6.56;100.00;101637.44;5092847;28;19924;-73
2021/11/12 02:22:18;;;;;;;;;;;;;;;6.59;100.00;101634.56;5093223;28;19931;-72
2021/11/12 02:24:48;;;;;;;;;;;;;;;6.61;100.00;101630.00;5093150;28;19923;-73
2021/11/12 02:27:17;;;;;;;;;;;;;;;6.61;100.00;101630.00;5093375;28;20304;-73
2021/11/12 02:29:46;;;;;;;;;;;;;;;6.59;100.00;101634.56;5093227;28;19981;-73
2021/11/12 02:32:17;;;;;;;;;;;;;;;6.57;100.00;101634.66;5093320;28;20022;-72
2021/11/12 02:34:44;;;;;;;;;;;;;;;6.58;100.00;101630.16;5093144;28;19935;-73
2021/11/12 02:37:10;;;;;;;;;;;;;;;6.58;100.00;101630.16;5093054;28;19960;-73
2021/11/12 02:39:38;;;;;;;;;;;;;;;6.59;100.00;101634.56;5092427;28;20024;-73
2021/11/12 02:42:05;;;;;;;;;;;;;;;6.56;100.00;101635.63;5092791;28;19928;-73
2021/11/12 02:44:35;;;;;;;;;;;;;;;6.57;100.00;101623.88;5093007;28;19955;-73
2021/11/12 02:47:02;;;;;;;;;;;;;;;6.57;100.00;101634.66;5091624;28;19982;-73
2021/11/12 02:49:28;;;;;;;;;;;;;;;6.57;100.00;101634.66;5091368;28;19931;-73
2021/11/12 02:51:55;;;;;;;;;;;;;;;6.58;100.00;101631.00;5092723;28;20016;-73
2021/11/12 02:54:22;;;;;;;;;;;;;;;6.58;100.00;101635.53;5092625;28;19959;-73
2021/11/12 02:56:52;;;;;;;;;;;;;;;6.57;100.00;101636.50;5092565;28;19924;-72
2021/11/12 02:59:19;;;;;;;;;;;;;;;6.57;100.00;101631.97;5094871;28;19946;-73
2021/11/12 03:01:47;;;;;;;;;;;;;;;6.57;100.00;101631.97;5092685;28;19931;-73
2021/11/12 03:04:13;;;;;;;;;;;;;;;6.57;100.00;101634.66;5092815;28;19931;-73
2021/11/12 03:06:40;;;;;;;;;;;;;;;6.58;100.00;101625.63;5091467;28;20346;-73
2021/11/12 03:09:08;;;;;;;;;;;;;;;6.60;100.00;101629.13;5090122;28;20015;-73
2021/11/12 03:11:34;;;;;;;;;;;;;;;6.61;100.00;101624.59;5092310;28;19924;-73
2021/11/12 03:14:02;;;;;;;;;;;;;;;6.60;100.00;101625.53;5092332;28;20022;-73
2021/11/12 03:16:29;;;;;;;;;;;;;;;6.56;100.00;101632.03;5091990;28;19952;-73
2021/11/12 03:18:56;;;;;;;;;;;;;;;6.56;100.00;101626.66;5091840;28;19924;-73
2021/11/12 03:21:24;;;;;;;;;;;;;;;6.56;100.00;101632.03;5092355;28;20030;-73
2021/11/12 03:23:54;;;;;;;;;;;;;;;6.57;100.00;101625.69;5092191;28;20022;-73
2021/11/12 03:26:28;;;;;;;;;;;;;;;6.58;100.00;101619.34;5091806;28;19931;-73
2021/11/12 03:29:17;;;;;;;;;;;;;;;6.57;100.00;101617.59;5091697;28;19930;-73
2021/11/12 03:56:37;;;;;;;;;;;;;;;6.63;100.00;101601.13;5091802;28;20027;-73
2021/11/12 04:01:58;;;;;;;;;;;;;;;6.61;100.00;101597.63;5091674;28;19960;-73
2021/11/12 04:04:43;;;;;;;;;;;;;;;6.62;100.00;101602.94;5091456;28;19928;-73
2021/11/12 04:07:20;;;;;;;;;;;;;;;6.62;100.00;101608.31;5091680;28;19927;-72
2021/11/12 04:18:07;;;;;;;;;;;;;;;6.65;100.00;101601.91;5091051;28;19950;-73
2021/11/12 04:20:44;;;;;;;;;;;;;;;6.65;100.00;101605.47;5091623;28;19981;-73
2021/11/12 05:10:15;;;;;;;;;;;;;;;6.77;100.00;101598.56;5094698;28;19934;-73
2021/11/12 05:13:10;;;;;;;;;;;;;;;6.79;100.00;101609.31;5094695;28;20408;-73
2021/11/12 05:35:06;;;;;;;;;;;;;;;6.83;100.00;101597.41;5091802;28;19977;-73
2021/11/12 05:51:31;;;;;;;;;;;;;;;6.80;100.00;101590.34;5073472;28;20457;-73
2021/11/12 05:56:43;;;;;;;;;;;;;;;6.82;100.00;101592.94;5092466;28;20313;-74
2021/11/12 05:59:12;;;;;;;;;;;;;;;6.84;100.00;101597.31;5092861;28;19928;-73
2021/11/12 06:01:39;;;;;;;;;;;;;;;6.86;100.00;101600.78;5093510;28;19924;-74
2021/11/12 06:04:05;;;;;;;;;;;;;;;6.88;100.00;101606.09;5082156;28;19947;-74
2021/11/12 06:06:32;;;;;;;;;;;;;;;6.86;100.00;101600.78;5088965;28;19960;-75
2021/11/12 06:08:59;;;;;;;;;;;;;;;6.90;100.00;101597.97;5092465;28;19960;-74
2021/11/12 06:11:27;;;;;;;;;;;;;;;6.90;100.00;101595.25;5091445;28;20006;-75
2021/11/12 06:13:53;;;;;;;;;;;;;;;6.90;100.00;101593.41;5079324;28;20023;-74
2021/11/12 06:16:21;;;;;;;;;;;;;;;6.90;100.00;101597.97;5091686;28;19924;-75
2021/11/12 06:18:48;;;;;;;;;;;;;;;6.87;100.00;101599.84;5092412;28;19950;-73
2021/11/12 06:21:14;;;;;;;;;;;;;;;6.87;100.00;101602.53;5086920;28;19924;-73
2021/11/12 06:23:41;;;;;;;;;;;;;;;6.85;100.00;101601.78;5077162;28;19928;-73
2021/11/12 06:26:07;;;;;;;;;;;;;;;6.86;100.00;101598.09;5071331;28;20023;-73
2021/11/12 06:28:34;;;;;;;;;;;;;;;6.89;100.00;101594.38;5073568;28;19924;-73
2021/11/12 06:31:00;;;;;;;;;;;;;;;6.89;100.00;101593.50;5071932;28;19935;-72
2021/11/12 06:33:29;;;;;;;;;;;;;;;6.90;100.00;101595.25;5086127;28;20013;-73
2021/11/12 06:35:55;;;;;;;;;;;;;;;6.89;100.00;101605.16;5073510;28;19935;-72
2021/11/12 06:38:25;;;;;;;;;;;;;;;6.89;100.00;101605.16;5080698;28;20011;-73
2021/11/12 06:40:53;;;;;;;;;;;;;;;6.86;100.00;101603.50;5080502;28;19955;-72
2021/11/12 06:43:25;;;;;;;;;;;;;;;6.87;100.00;101605.25;5078192;28;19925;-73
2021/11/12 06:51:23;;;;;;;;;;;;;;;6.86;100.00;101602.63;5083963;28;19950;-73
2021/11/12 06:53:50;;;;;;;;;;;;;;;6.86;100.00;101598.09;5084106;28;19963;-74
2021/11/12 06:56:18;;;;;;;;;;;;;;;6.79;100.00;101595.81;5089310;28;19932;-74
2021/11/12 06:58:44;;;;;;;;;;;;;;;6.75;100.00;101596.91;5084952;28;19968;-74
2021/11/12 07:01:11;;;;;;;;;;;;;;;6.74;100.00;101593.34;5088745;28;19928;-74
2021/11/12 07:03:38;;;;;;;;;;;;;;;6.73;100.00;101588.88;5086649;28;19954;-73
2021/11/12 07:06:05;;;;;;;;;;;;;;;6.72;100.00;101586.28;5087608;28;19928;-74
2021/11/12 07:08:31;;;;;;;;;;;;;;;6.67;100.00;101595.47;5087025;28;20031;-73
2021/11/12 07:10:58;;;;;;;;;;;;;;;6.71;100.00;101585.41;5071574;28;20015;-73
2021/11/12 07:13:25;;;;;;;;;;;;;;;6.72;100.00;101592.56;5085843;28;20392;-74
2021/11/12 07:15:52;;;;;;;;;;;;;;;6.72;100.00;101581.75;5091643;28;19928;-73
2021/11/12 07:18:19;;;;;;;;;;;;;;;6.72;100.00;101589.84;5084345;28;20379;-73
2021/11/12 07:20:47;;;;;;;;;;;;;;;6.67;100.00;101595.47;5091285;28;19928;-74
2021/11/12 07:23:14;;;;;;;;;;;;;;;6.66;100.00;101593.72;5091269;28;19959;-73
2021/11/12 07:25:41;;;;;;;;;;;;;;;6.68;100.00;101604.44;5091510;28;20378;-74
2021/11/12 07:28:07;;;;;;;;;;;;;;;6.66;100.00;101592.84;5091328;28;20030;-74
2021/11/12 07:30:35;;;;;;;;;;;;;;;6.68;100.00;101601.72;5091237;28;19928;-74
2021/11/12 07:33:01;;;;;;;;;;;;;;;6.65;100.00;101608.16;5091382;28;19931;-74
2021/11/12 07:35:33;;;;;;;;;;;;;;;6.63;100.00;101609.22;5091495;28;19974;-74
2021/11/12 07:38:09;;;;;;;;;;;;;;;6.59;100.00;101611.19;5090860;28;19931;-74
2021/11/12 07:40:58;;;;;;;;;;;;;;;6.60;100.00;101612.03;5090146;28;20153;-74
2021/11/12 07:46:12;;;;;;;;;;;;;;;6.65;100.00;101594.66;5079252;28;20146;-74
2021/11/12 07:48:39;;;;;;;;;;;;;;;6.57;100.00;101602.28;5078570;28;19967;-74
2021/11/12 07:51:05;;;;;;;;;;;;;;;6.51;100.00;101603.47;5070796;28;20522;-74
2021/11/12 07:53:33;;;;;;;;;;;;;;;6.51;100.00;101595.38;5071056;28;19964;-74
2021/11/12 07:55:59;;;;;;;;;;;;;;;6.59;100.00;101595.00;5070956;28;20001;-74
2021/11/12 07:58:26;;;;;;;;;;;;;;;6.55;100.00;101590.72;5070399;28;20413;-75
2021/11/12 08:00:52;;;;;;;;;;;;;;;6.54;100.00;101587.13;5070479;28;19970;-74
2021/11/12 08:03:18;;;;;;;;;;;;;;;6.50;100.00;101579.28;5071888;28;20383;-73
2021/11/12 08:05:49;;;;;;;;;;;;;;;6.46;100.00;101589.34;5070927;28;20297;-73
2021/11/12 08:08:18;;;;;;;;;;;;;;;6.48;100.00;101587.44;5088123;28;19960;-74
2021/11/12 08:10:51;;;;;;;;;;;;;;;6.52;100.00;101591.75;5086758;28;19925;-74
2021/11/12 08:13:24;;;;;;;;;;;;;;;6.58;100.00;101601.34;5090463;28;19924;-75
2021/11/12 08:15:57;;;;;;;;;;;;;;;6.59;100.00;101594.09;5087424;28;19928;-74
2021/11/12 08:18:44;;;;;;;;;;;;;;;6.63;100.00;101598.41;5074400;28;19928;-74
2021/11/12 08:21:13;;;;;;;;;;;;;;;6.59;100.00;101569.81;5072007;28;19978;-74
2021/11/12 08:23:54;;;;;;;;;;;;;;;6.54;100.00;101557.44;5075654;28;20023;-74
2021/11/12 08:26:30;;;;;;;;;;;;;;;6.52;100.00;101550.38;5086766;28;19928;-74
2021/11/12 08:34:58;;;;;;;;;;;;;;;6.62;100.00;101561.59;4993280;28;20019;-75
2021/11/12 08:37:36;;;;;;;;;;;;;;;6.55;100.00;101550.25;5057867;28;19924;-75
2021/11/12 08:40:11;;;;;;;;;;;;;;;6.50;100.00;101552.31;5083082;28;19936;-75
2021/11/12 08:42:42;;;;;;;;;;;;;;;6.55;100.00;101555.63;5083934;28;19931;-75
2021/11/12 08:45:16;;;;;;;;;;;;;;;6.62;100.00;101557.06;5090630;28;19928;-75
2021/11/12 08:47:45;;;;;;;;;;;;;;;6.70;100.00;101562.94;5083386;28;20016;-74
2021/11/12 08:50:16;;;;;;;;;;;;;;;6.67;100.00;101555.00;5072751;28;19929;-75
2021/11/12 08:52:44;;;;;;;;;;;;;;;6.69;100.00;101557.63;5087791;28;19924;-75
2021/11/12 08:55:10;;;;;;;;;;;;;;;6.68;100.00;101555.88;5089744;28;19928;-75
2021/11/12 08:57:37;;;;;;;;;;;;;;;6.73;100.00;101552.94;5087093;28;20017;-75
2021/11/12 09:00:06;;;;;;;;;;;;;;;6.70;100.00;101549.44;5074140;28;19966;-74
2021/11/12 09:02:32;;;;;;;;;;;;;;;6.75;100.00;101551.91;5070147;28;19963;-75
2021/11/12 09:04:58;;;;;;;;;;;;;;;6.80;100.00;101554.34;5072695;28;20015;-75
2021/11/12 09:07:25;;;;;;;;;;;;;;;6.73;100.00;101553.81;5088979;28;19928;-75
2021/11/12 09:09:56;;;;;;;;;;;;;;;6.77;100.00;101541.03;5089485;28;20019;-75
2021/11/12 09:12:23;;;;;;;;;;;;;;;6.83;100.00;101544.28;5073222;28;19924;-75
2021/11/12 09:14:50;;;;;;;;;;;;;;;6.87;100.00;101551.25;5070814;28;19925;-75
2021/11/12 09:17:19;;;;;;;;;;;;;;;6.87;100.00;101553.97;5090205;28;20016;-74
2021/11/12 09:19:47;;;;;;;;;;;;;;;6.85;100.00;101547.78;5087773;28;19928;-74
2021/11/12 09:22:14;;;;;;;;;;;;;;;6.78;100.00;101540.94;5090307;28;19956;-74
2021/11/12 09:24:42;;;;;;;;;;;;;;;6.86;100.00;101541.41;5085037;28;20373;-74
2021/11/12 09:27:08;;;;;;;;;;;;;;;6.95;100.00;101544.56;5073155;28;20468;-74
2021/11/12 09:29:35;;;;;;;;;;;;;;;6.94;100.00;101534.75;5082594;28;20393;-74
2021/11/12 09:32:01;;;;;;;;;;;;;;;6.93;100.00;101530.31;5093767;28;20022;-74
2021/11/12 09:34:34;;;;;;;;;;;;;;;6.94;100.00;101535.63;5084758;28;19970;-74
2021/11/12 09:37:00;;;;;;;;;;;;;;;6.94;100.00;101529.34;5089989;28;19939;-74
2021/11/12 09:39:27;;;;;;;;;;;;;;;6.92;100.00;101523.16;5086514;28;20352;-74
2021/11/12 09:41:53;;;;;;;;;;;;;;;7.02;100.00;101522.56;5093312;28;20032;-74
2021/11/12 09:44:19;;;;;;;;;;;;;;;7.08;100.00;101523.22;5080159;28;19924;-74
2021/11/12 09:46:46;;;;;;;;;;;;;;;7.06;100.00;101523.28;5073295;28;20011;-73
2021/11/12 09:49:12;;;;;;;;;;;;;;;7.14;100.00;101518.34;5084514;28;20028;-73
2021/11/12 09:51:40;;;;;;;;;;;;;;;7.22;100.00;101519.78;5075249;28;20011;-74
2021/11/12 09:54:06;;;;;;;;;;;;;;;7.35;100.00;101518.16;5072291;28;19939;-74
2021/11/12 09:56:34;;;;;;;;;;;;;;;7.41;100.00;101519.63;5081020;28;20331;-74
2021/11/12 09:59:01;;;;;;;;;;;;;;;7.50;100.00;101516.41;5072464;28;19933;-74
2021/11/12 10:01:29;;;;;;;;;;;;;;;7.56;100.00;101512.50;5074018;28;20027;-74
2021/11/12 10:03:59;;;;;;;;;;;;;;;7.53;100.00;101506.28;5089528;28;19924;-74
2021/11/12 10:06:27;;;;;;;;;;;;;;;7.67;100.00;101497.44;5093017;28;19932;-74
2021/11/12 10:08:55;;;;;;;;;;;;;;;7.80;100.00;101496.72;5090649;28;20377;-74
2021/11/12 10:11:24;;;;;;;;;;;;;;;7.68;100.00;101499.19;5092854;28;19967;-74
2021/11/12 10:13:59;;;;;;;;;;;;;;;7.69;100.00;101491.94;5082566;28;19924;-74
2021/11/12 10:16:35;;;;;;;;;;;;;;;7.71;100.00;101493.59;5085158;28;19947;-74
2021/11/12 10:19:12;;;;;;;;;;;;;;;7.83;100.00;101491.13;5092233;28;19928;-74
2021/11/12 10:21:40;;;;;;;;;;;;;;;7.86;100.00;101483.72;5084638;28;20305;-75
2021/11/12 10:24:09;;;;;;;;;;;;;;;7.86;100.00;101475.59;5091860;28;19967;-75
2021/11/12 10:26:37;;;;;;;;;;;;;;;7.79;100.00;101474.22;5092763;28;19924;-74
2021/11/12 10:29:07;;;;;;;;;;;;;;;7.77;100.00;101475.28;5091831;28;20017;-75
2021/11/12 10:31:38;;;;;;;;;;;;;;;7.74;100.00;101461.91;5075761;28;19932;-74
2021/11/12 10:34:09;;;;;;;;;;;;;;;7.75;100.00;101458.25;5074799;28;20019;-74
2021/11/12 10:36:45;;;;;;;;;;;;;;;7.68;100.00;101452.34;5083183;28;19997;-74
2021/11/12 10:39:13;;;;;;;;;;;;;;;7.66;100.00;101446.16;5091342;28;20440;-74
2021/11/12 10:41:39;;;;;;;;;;;;;;;7.71;100.00;101447.63;5092209;28;20321;-74
2021/11/12 10:44:11;;;;;;;;;;;;;;;7.80;100.00;101443.56;5084791;28;19935;-74
2021/11/12 10:46:38;;;;;;;;;;;;;;;7.84;100.00;101428.88;5090705;28;20011;-74
2021/11/12 10:49:24;;;;;;;;;;;;;;;7.94;100.00;101433.75;5083530;28;19971;-74
2021/11/12 10:51:52;;;;;;;;;;;;;;;8.03;100.00;101430.47;5072244;28;20015;-74
2021/11/12 10:54:33;;;;;;;;;;;;;;;8.11;100.00;101428.22;5072617;28;19982;-74
2021/11/12 10:57:00;;;;;;;;;;;;;;;8.24;100.00;101430.19;5075682;28;19964;-74
2021/11/12 10:59:26;;;;;;;;;;;;;;;8.19;100.00;101428.63;5089364;28;20484;-74
2021/11/12 11:01:52;;;;;;;;;;;;;;;8.17;100.00;101418.84;5074138;28;19928;-74
2021/11/12 11:04:19;;;;;;;;;;;;;;;8.05;100.00;101417.75;5075652;28;20437;-74
2021/11/12 11:06:45;;;;;;;;;;;;;;;8.13;100.00;101428.97;5091088;28;20422;-75
2021/11/12 11:09:12;;;;;;;;;;;;;;;8.08;100.00;101436.50;5087735;28;20351;-74
2021/11/12 11:11:40;;;;;;;;;;;;;;;7.97;100.00;101428.16;5091734;28;20015;-75
2021/11/12 11:14:26;;;;;;;;;;;;;;;8.00;100.00;101417.16;5086345;28;19928;-75
2021/11/12 11:16:52;;;;;;;;;;;;;;;7.91;100.00;101417.69;5074690;28;20024;-75
2021/11/12 11:19:32;;;;;;;;;;;;;;;7.92;100.00;101423.00;5091462;28;20023;-75
2021/11/12 11:22:01;;;;;;;;;;;;;;;7.89;100.00;101415.09;5089126;28;20022;-73
2021/11/12 11:24:31;;;;;;;;;;;;;;;7.86;100.00;101417.97;5091575;28;19943;-75
2021/11/12 11:26:59;;;;;;;;;;;;;;;7.86;100.00;101418.84;5088975;28;19954;-74
2021/11/12 11:29:26;;;;;;;;;;;;;;;7.86;100.00;101417.97;5090921;28;19924;-73
2021/11/12 11:31:54;;;;;;;;;;;;;;;7.92;100.00;101409.50;5089030;28;19931;-73
2021/11/12 11:34:20;;;;;;;;;;;;;;;7.92;100.00;101408.63;5080270;28;20422;-73
2021/11/12 11:36:47;;;;;;;;;;;;;;;7.91;100.00;101409.59;5071000;28;20436;-75
2021/11/12 11:39:15;;;;;;;;;;;;;;;7.94;100.00;101406.72;5079013;28;20290;-75
2021/11/12 11:41:43;;;;;;;;;;;;;;;8.02;100.00;101399.88;5075748;28;19924;-75
2021/11/12 11:44:11;;;;;;;;;;;;;;;8.01;100.00;101397.28;5072834;28;20316;-75
2021/11/12 11:46:41;;;;;;;;;;;;;;;7.99;100.00;101399.19;5089499;27;20016;-74
2021/11/12 11:49:09;;;;;;;;;;;;;;;8.05;100.00;101388.88;5075592;28;19929;-75
2021/11/12 11:51:37;;;;;;;;;;;;;;;8.07;100.00;101385.22;5071546;28;20003;-75
2021/11/12 11:54:04;;;;;;;;;;;;;;;8.02;100.00;101380.94;5083652;28;19950;-74
2021/11/12 11:56:32;;;;;;;;;;;;;;;7.94;100.00;101369.72;5088211;28;19928;-75
2021/11/12 11:58:59;;;;;;;;;;;;;;;7.95;100.00;101367.88;5083914;28;19930;-75
2021/11/12 12:01:37;;;;;;;;;;;;;;;7.99;100.00;101366.75;5081553;28;19924;-75
2021/11/12 12:04:31;;;;;;;;;;;;;;;7.99;100.00;101362.22;5070706;28;20437;-75
2021/11/12 12:07:24;;;;;;;;;;;;;;;8.00;100.00;101365.78;5072569;28;20011;-76
2021/11/12 12:09:58;;;;;;;;;;;;;;;8.12;100.00;101365.03;5088429;28;19928;-74
2021/11/12 12:12:42;;;;;;;;;;;;;;;8.24;100.00;101355.31;5082089;28;20041;-75
2021/11/12 12:15:42;;;;;;;;;;;;;;;8.36;100.00;101345.56;5080985;28;19934;-74
2021/11/12 12:18:17;;;;;;;;;;;;;;;8.42;100.00;101337.06;5027647;28;20449;-75
2021/11/12 12:21:09;;;;;;;;;;;;;;;8.45;100.00;101323.38;4998301;28;19926;-74
2021/11/12 12:35:05;;;;;;;;;;;;;;;8.37;100.00;101304.03;5053217;28;19924;-73
2021/11/12 13:21:56;;;;;;;;;;;;;;;8.16;100.00;101274.66;5086282;28;19952;-75
2021/11/12 13:24:31;;;;;;;;;;;;;;;8.24;100.00;101267.91;5094461;28;19924;-75
2021/11/12 13:26:59;;;;;;;;;;;;;;;8.30;100.00;101256.69;5082483;28;19981;-67
2021/11/12 13:29:25;;;;;;;;;;;;;;;8.32;100.00;101249.34;5093583;28;19924;-66
2021/11/12 13:31:57;;;;;;;;;;;;;;;8.38;100.00;101260.63;5078068;28;20027;-67
2021/11/12 13:34:27;;;;;;;;;;;;;;;8.43;100.00;101260.38;5075407;28;20034;-69
2021/11/12 13:36:53;;;;;;;;;;;;;;;8.48;100.00;101262.78;5094847;28;20400;-67
2021/11/12 13:39:20;;;;;;;;;;;;;;;8.48;100.00;101254.69;5092777;28;20007;-68
2021/11/12 13:41:48;;;;;;;;;;;;;;;8.25;100.00;101242.59;5094100;28;20023;-67
2021/11/12 13:44:15;;;;;;;;;;;;;;;8.27;100.00;101251.47;5092287;28;19991;-67
2021/11/12 13:46:46;;;;;;;;;;;;;;;8.20;100.00;101253.69;5093239;28;20440;-67
2021/11/12 13:49:23;;;;;;;;;;;;;;;8.13;100.00;101249.63;5088408;28;19974;-67
2021/11/12 13:51:50;;;;;;;;;;;;;;;8.08;100.00;101249.91;5072628;28;19924;-67
2021/11/12 13:54:16;;;;;;;;;;;;;;;8.06;100.00;101254.56;5075355;28;19929;-66
2021/11/12 13:56:42;;;;;;;;;;;;;;;8.04;100.00;101253.78;5073957;28;19931;-66
2021/11/12 13:59:12;;;;;;;;;;;;;;;8.03;100.00;101255.63;5091188;28;19928;-67
2021/11/12 14:01:39;;;;;;;;;;;;;;;7.98;100.00;101248.78;5087268;28;20349;-66
2021/11/12 14:04:20;;;;;;;;;;;;;;;7.93;100.00;101238.22;5081387;28;19928;-68
2021/11/12 14:06:47;;;;;;;;;;;;;;;7.93;100.00;101240.94;5073046;28;20023;-68
2021/11/12 14:09:17;;;;;;;;;;;;;;;7.94;100.00;101239.97;5072154;28;20481;-68
2021/11/12 14:11:44;;;;;;;;;;;;;;;7.92;100.00;101238.31;5072092;28;20057;-68
2021/11/12 14:14:19;;;;;;;;;;;;;;;7.87;100.00;101250.28;5072679;28;20354;-68
2021/11/12 14:16:51;;;;;;;;;;;;;;;7.87;100.00;101241.31;5071926;28;19924;-68
2021/11/12 14:19:37;;;;;;;;;;;;;;;7.83;100.00;101242.44;5072369;28;20149;-67
2021/11/12 14:22:06;;;;;;;;;;;;;;;7.78;100.00;101234.63;5071763;28;20328;-66
2021/11/12 14:24:40;;;;;;;;;;;;;;;7.76;100.00;101241.09;5072553;28;19929;-67
2021/11/12 14:27:14;;;;;;;;;;;;;;;7.71;100.00;101233.28;5072221;28;19928;-67
2021/11/12 14:29:57;;;;;;;;;;;;;;;7.75;100.00;101236.66;5071717;28;20015;-66
2021/11/12 14:32:36;;;;;;;;;;;;;;;7.70;100.00;101231.53;5072347;28;19928;-68
2021/11/12 14:35:11;;;;;;;;;;;;;;;7.69;100.00;101233.34;5071073;28;19933;-68
2021/11/12 14:37:49;;;;;;;;;;;;;;;7.68;100.00;101234.34;5070841;28;19982;-68
2021/11/12 14:40:23;;;;;;;;;;;;;;;7.66;100.00;101233.56;5071617;28;19970;-67
2021/11/12 14:42:58;;;;;;;;;;;;;;;7.62;100.00;101225.75;5071826;28;19979;-67
2021/11/12 14:45:27;;;;;;;;;;;;;;;7.59;100.00;101228.59;5071414;28;19926;-68
2021/11/12 14:48:03;;;;;;;;;;;;;;;7.60;100.00;101231.22;5071798;28;19924;-68
2021/11/12 14:50:36;;;;;;;;;;;;;;;7.61;100.00;101232.09;5083671;28;20023;-68
2021/11/12 14:53:04;;;;;;;;;;;;;;;7.59;100.00;101226.78;5091626;28;20018;-68
2021/11/12 14:55:31;;;;;;;;;;;;;;;7.59;100.00;101217.81;5091362;28;19931;-68
2021/11/12 14:57:57;;;;;;;;;;;;;;;7.59;100.00;101218.69;5088194;28;19994;-68
2021/11/12 15:00:27;;;;;;;;;;;;;;;7.58;100.00;101210.69;5091279;28;19930;-68
2021/11/12 15:02:53;;;;;;;;;;;;;;;7.58;100.00;101205.28;5090426;28;19954;-68
2021/11/12 15:05:21;;;;;;;;;;;;;;;7.58;100.00;101207.97;5084443;28;20023;-68
2021/11/12 15:07:52;;;;;;;;;;;;;;;7.57;100.00;101203.53;5091434;28;19924;-69
2021/11/12 15:10:25;;;;;;;;;;;;;;;7.58;100.00;101194.47;5087813;28;20497;-67
2021/11/12 15:12:51;;;;;;;;;;;;;;;7.57;100.00;101192.72;5091051;28;20013;-67
2021/11/12 15:15:18;;;;;;;;;;;;;;;7.56;100.00;101186.44;5091911;28;19932;-67
2021/11/12 15:17:49;;;;;;;;;;;;;;;7.53;100.00;101194.75;5078124;28;19941;-67
2021/11/12 15:20:16;;;;;;;;;;;;;;;7.51;100.00;101189.44;5070440;28;19924;-67
2021/11/12 15:22:51;;;;;;;;;;;;;;;7.51;100.00;101188.56;5070474;28;19924;-68
2021/11/12 15:25:21;;;;;;;;;;;;;;;7.50;100.00;101182.28;5080317;28;20468;-67
2021/11/12 15:27:55;;;;;;;;;;;;;;;7.51;100.00;101180.47;5090639;28;19924;-68
2021/11/12 15:30:24;;;;;;;;;;;;;;;7.52;100.00;101174.97;5072082;28;20284;-68
2021/11/12 15:32:54;;;;;;;;;;;;;;;7.50;100.00;101173.31;5071237;28;19924;-68
2021/11/12 15:35:23;;;;;;;;;;;;;;;7.53;100.00;101181.22;5076567;28;19931;-68
2021/11/12 15:37:55;;;;;;;;;;;;;;;7.51;100.00;101189.44;5081714;28;20010;-67
2021/11/12 15:40:23;;;;;;;;;;;;;;;7.50;100.00;101184.97;5081089;28;20039;-68
2021/11/12 15:45:49;;;;;;;;;;;;;;;7.51;100.00;101192.13;5079806;28;19988;-68
2021/11/12 15:48:18;;;;;;;;;;;;;;;7.50;100.00;101192.22;5070713;28;19928;-68
2021/11/12 15:50:51;;;;;;;;;;;;;;;7.49;100.00;101185.09;5071259;28;19936;-68
2021/11/12 15:53:22;;;;;;;;;;;;;;;7.48;100.00;101192.31;5077738;28;20397;-67
2021/11/12 15:56:02;;;;;;;;;;;;;;;7.46;100.00;101180.72;5078136;28;20459;-68
2021/11/12 15:58:44;;;;;;;;;;;;;;;7.44;100.00;101181.78;5076883;28;19928;-67
2021/11/12 16:01:26;;;;;;;;;;;;;;;7.44;100.00;101187.19;5090588;28;20562;-67
2021/11/12 16:09:32;;;;;;;;;;;;;;;7.36;100.00;101182.25;5078878;28;19928;-67
2021/11/12 16:14:43;;;;;;;;;;;;;;;7.29;100.00;101170.09;5069742;28;19958;-68
2021/11/12 16:17:30;;;;;;;;;;;;;;;7.25;100.00;101172.09;5085487;28;20496;-69
2021/11/12 16:20:04;;;;;;;;;;;;;;;7.17;100.00;101167.16;5089479;28;19985;-67