Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:02:24;;;;;;;23.13;7.32;;;;;;;6.29;100.00;99686.66;5083829;28;20039;-75
2024/01/01 00:04:50;;;;;;;22.92;6.85;;;;;;;6.36;100.00;99692.81;5085907;28;20036;-75
2024/01/01 00:07:15;;;;;;;21.52;5.93;;;;;;;6.44;100.00;99701.59;5085706;28;20581;-84
2024/01/01 00:09:40;;;;;;;17.80;4.15;;;;;;;6.49;100.00;99709.47;5067355;28;20103;-80
2024/01/01 00:12:08;;;;;;;17.65;4.15;;;;;;;6.38;100.00;99727.84;5086893;28;20471;-82
2024/01/01 00:14:34;;;;;;;16.85;3.80;;;;;;;6.28;100.00;99719.03;5084021;28;20029;-79
2024/01/01 00:17:00;;;;;;;17.90;4.00;;;;;;;6.14;100.00;99712.84;5086688;28;20111;-81
2024/01/01 00:19:25;;;;;;;16.65;4.32;;;;;;;6.07;100.00;99710.22;5083599;28;20082;-80
2024/01/01 00:21:51;;;;;;;14.13;3.55;;;;;;;6.09;100.00;99718.09;5067984;28;20076;-76
2024/01/01 00:24:17;;;;;;;17.42;3.95;;;;;;;6.00;100.00;99729.41;5084259;28;20156;-77
2024/01/01 00:26:43;;;;;;;16.42;3.95;;;;;;;5.91;100.00;99727.59;5084275;28;20033;-85
2024/01/01 00:29:09;;;;;;;15.88;4.40;;;;;;;5.78;100.00;99730.97;5085227;28;20028;-83
2024/01/01 00:31:36;;;;;;;19.73;5.93;;;;;;;5.64;100.00;99717.78;5083249;28;20407;-82
2024/01/01 00:34:01;;;;;;;16.98;5.03;;;;;;;5.63;100.00;99726.53;5086178;28;20016;-78
2024/01/01 00:36:27;;;;;;;18.88;4.63;;;;;;;5.67;100.00;99733.53;5082687;28;20035;-83
2024/01/01 00:38:53;;;;;;;18.27;4.75;;;;;;;5.75;100.00;99726.63;5085566;28;20540;-85
2024/01/01 00:41:18;;;;;;;17.77;4.50;;;;;;;5.78;100.00;99714.38;5083698;28;20020;-81
2024/01/01 00:43:43;;;;;;;18.73;4.63;;;;;;;5.78;100.00;99690.78;5084176;28;20063;-83
2024/01/01 00:46:09;;;;;;;17.27;4.57;;;;;;;5.80;100.00;99708.28;5085167;28;20063;-81
2024/01/01 00:48:35;;;;;;;14.13;3.80;;;;;;;5.84;100.00;99722.28;5082626;28;20120;-78
2024/01/01 00:51:00;;;;;;;16.30;3.83;;;;;;;5.80;100.00;99718.78;5086076;28;20123;-81
2024/01/01 00:53:26;;;;;;;17.88;3.70;;;;;;;5.76;100.00;99714.38;5082518;28;20116;-75
2024/01/01 00:55:51;;;;;;;19.20;4.68;;;;;;;5.69;100.00;99725.69;5084783;28;20040;-75
2024/01/01 00:58:16;;;;;;;17.45;4.43;;;;;;;5.64;100.00;99707.31;5083390;28;20028;-81
2024/01/01 01:00:42;;;;;;;17.38;4.50;;;;;;;5.61;100.00;99712.53;5083354;28;20024;-82
2024/01/01 01:03:07;;;;;;;18.65;4.50;;;;;;;5.56;100.00;99707.28;5085261;28;20065;-75
2024/01/01 01:05:33;;;;;;;17.08;4.20;;;;;;;5.60;100.00;99716.00;5082969;28;20036;-75
2024/01/01 01:07:58;;;;;;;19.20;4.65;;;;;;;5.61;100.00;99715.16;5082547;28;20035;-75
2024/01/01 01:10:24;;;;;;;17.20;4.32;;;;;;;5.64;100.00;99724.78;5085134;28;20028;-75
2024/01/01 01:12:53;;;;;;;18.92;4.70;;;;;;;5.66;100.00;99712.56;5083314;28;20028;-75
2024/01/01 01:15:19;;;;;;;18.35;5.15;;;;;;;5.64;100.00;99711.69;5084201;28;20518;-74
2024/01/01 01:17:44;;;;;;;18.35;4.80;;;;;;;5.65;100.00;99724.81;5084029;28;20028;-77
2024/01/01 01:20:10;;;;;;;19.13;5.13;;;;;;;5.69;100.00;99725.69;5065111;28;20031;-77
2024/01/01 01:22:35;;;;;;;17.98;4.40;;;;;;;5.68;100.00;99730.06;5084991;28;20131;-82
2024/01/01 01:25:00;;;;;;;19.00;4.57;;;;;;;5.74;100.00;99739.72;5081721;28;20037;-82
2024/01/01 01:27:26;;;;;;;18.65;4.30;;;;;;;5.81;100.00;99733.66;5085097;28;20020;-80
2024/01/01 01:29:51;;;;;;;15.55;3.83;;;;;;;5.89;100.00;99729.31;5064651;28;20036;-74
2024/01/01 01:32:16;;;;;;;15.88;3.90;;;;;;;5.91;100.00;99738.06;5083551;28;20401;-77
2024/01/01 01:34:42;;;;;;;18.63;4.05;;;;;;;5.88;100.00;99735.44;5084056;28;20093;-78
2024/01/01 01:37:07;;;;;;;19.33;4.10;;;;;;;5.86;100.00;99742.41;5081893;28;20495;-83
2024/01/01 01:39:33;;;;;;;16.70;3.72;;;;;;;5.66;100.00;99721.28;5085342;28;20475;-81
2024/01/01 01:41:58;;;;;;;16.92;4.45;;;;;;;5.53;100.00;99730.84;5081303;28;20067;-77
2024/01/01 01:44:23;;;;;;;20.20;5.13;;;;;;;5.39;100.00;99745.59;5083987;28;20076;-77
2024/01/01 01:46:49;;;;;;;18.00;3.88;;;;;;;5.30;100.00;99742.88;5082564;28;20058;-79
2024/01/01 01:49:14;;;;;;;18.67;4.07;;;;;;;5.14;100.00;99728.75;5082818;28;20021;-77
2024/01/01 01:51:39;;;;;;;18.77;3.80;;;;;;;5.13;100.00;99735.75;5083748;28;20032;-76
2024/01/01 01:54:05;;;;;;;19.80;3.55;;;;;;;5.12;100.00;99761.94;5081866;28;20060;-77
2024/01/01 01:56:31;;;;;;;18.02;3.50;;;;;;;5.28;100.00;99760.34;5084534;28;20024;-78
2024/01/01 01:58:57;;;;;;;17.50;3.50;;;;;;;5.32;100.00;99713.19;5081312;28;20035;-75
2024/01/01 02:01:24;;;;;;;18.20;3.65;;;;;;;5.39;100.00;99745.59;5084192;28;20025;-75
2024/01/01 02:03:49;;;;;;;15.65;3.47;;;;;;;5.55;100.00;99744.84;5082202;28;20043;-76
2024/01/01 02:06:14;;;;;;;19.30;3.78;;;;;;;5.71;100.00;99731.84;5082809;28;20033;-78
2024/01/01 02:08:40;;;;;;;17.20;3.53;;;;;;;5.72;100.00;99765.94;5083288;28;20032;-75
2024/01/01 02:11:05;;;;;;;20.15;4.20;;;;;;;5.61;100.00;99740.47;5081228;28;20041;-76
2024/01/01 02:13:31;;;;;;;18.40;3.70;;;;;;;5.47;100.00;99741.25;5067866;28;20118;-80
2024/01/01 02:15:56;;;;;;;18.15;3.80;;;;;;;5.53;100.00;99749.19;5047244;28;20442;-80
2024/01/01 02:18:22;;;;;;;21.92;3.92;;;;;;;5.51;100.00;99748.28;5083907;28;20124;-79
2024/01/01 02:20:48;;;;;;;21.38;3.80;;;;;;;5.49;100.00;99739.56;5083014;28;20459;-80
2024/01/01 02:23:18;;;;;;;20.10;3.88;;;;;;;5.38;100.00;99744.69;5082163;28;20055;-82
2024/01/01 02:25:44;;;;;;;19.65;3.63;;;;;;;5.36;100.00;99741.19;5083238;28;20028;-76
2024/01/01 02:28:10;;;;;;;21.80;4.25;;;;;;;5.42;100.00;99761.34;5082049;28;20033;-76
2024/01/01 02:30:35;;;;;;;19.63;3.58;;;;;;;5.43;100.00;99764.81;5084202;28;20080;-81
2024/01/01 02:33:07;;;;;;;20.27;4.05;;;;;;;5.43;100.00;99744.72;5062620;28;20388;-78
2024/01/01 02:35:33;;;;;;;22.17;4.32;;;;;;;5.41;100.00;99749.09;5080774;28;20024;-83
2024/01/01 02:37:58;;;;;;;22.80;4.13;;;;;;;5.41;100.00;99777.91;5084182;28;20035;-81
2024/01/01 02:40:23;;;;;;;22.50;4.20;;;;;;;5.41;100.00;99759.56;5081461;28;20037;-79
2024/01/01 02:42:49;;;;;;;20.95;3.70;;;;;;;5.36;100.00;99777.88;5082824;28;20482;-84
2024/01/01 02:45:14;;;;;;;22.23;4.50;;;;;;;5.33;100.00;99772.63;5082574;28;20471;-83
2024/01/01 02:47:39;;;;;;;21.50;4.10;;;;;;;5.34;100.00;99797.94;5081332;28;20116;-83
2024/01/01 02:50:05;;;;;;;24.95;4.30;;;;;;;5.31;100.00;99795.31;5066095;28;20475;-77
2024/01/01 02:52:30;;;;;;;21.52;4.13;;;;;;;5.33;100.00;99806.69;5080574;28;20102;-82
2024/01/01 02:54:56;;;;;;;20.77;3.80;;;;;;;5.26;100.00;99783.91;5083549;28;20035;-85
2024/01/01 02:57:25;;;;;;;25.15;4.18;;;;;;;5.25;100.00;99792.63;5063857;28;20048;-84
2024/01/01 02:59:51;;;;;;;23.05;4.28;;;;;;;5.23;100.00;99800.47;5082805;28;20032;-85
2024/01/01 03:02:16;;;;;;;22.30;4.05;;;;;;;5.26;100.00;99780.41;5082111;28;20098;-86
2024/01/01 03:04:42;;;;;;;21.88;3.92;;;;;;;5.27;100.00;99790.03;5082314;28;20033;-82
2024/01/01 03:07:07;;;;;;;23.02;4.22;;;;;;;5.24;100.00;99783.91;5065822;28;20094;-85
2024/01/01 03:09:33;;;;;;;22.13;4.40;;;;;;;5.27;100.00;99784.78;5081572;28;20043;-82
2024/01/01 03:11:58;;;;;;;26.15;4.18;;;;;;;5.21;100.00;99786.50;5084635;28;20065;-87
2024/01/01 03:14:23;;;;;;;24.35;4.32;;;;;;;5.21;100.00;99804.84;5082433;28;20036;-87
2024/01/01 03:16:49;;;;;;;21.75;3.90;;;;;;;5.17;100.00;99795.19;5065427;28;20031;-88
2024/01/01 03:19:14;;;;;;;23.23;3.85;;;;;;;5.12;100.00;99809.97;5083499;28;20203;-85
2024/01/01 03:21:40;;;;;;;21.77;3.97;;;;;;;5.13;100.00;99803.88;5070183;28;20051;-85
2024/01/01 03:24:05;;;;;;;22.33;4.03;;;;;;;5.10;100.00;99793.38;5085374;28;20458;-85
2024/01/01 03:26:30;;;;;;;24.40;4.28;;;;;;;5.07;100.00;99803.81;5088125;28;20379;-83
2024/01/01 03:28:56;;;;;;;24.17;4.05;;;;;;;5.10;100.00;99792.47;5085408;28;20029;-86
2024/01/01 03:31:21;;;;;;;22.67;4.25;;;;;;;5.14;100.00;99812.59;5087112;28;20141;-76
2024/01/01 03:33:47;;;;;;;21.85;3.72;;;;;;;5.19;100.00;99814.41;5088212;28;20082;-80
2024/01/01 03:36:13;;;;;;;21.08;4.00;;;;;;;5.22;100.00;99809.19;5086607;28;20039;-79
2024/01/01 03:38:38;;;;;;;22.67;3.70;;;;;;;5.23;100.00;99829.31;5085169;28;20032;-76
2024/01/01 03:41:03;;;;;;;21.85;3.80;;;;;;;5.22;100.00;99818.81;5069715;28;20087;-80
2024/01/01 03:43:30;;;;;;;24.02;3.90;;;;;;;5.18;100.00;99806.53;5065837;28;20064;-78
2024/01/01 03:45:55;;;;;;;22.38;3.60;;;;;;;5.18;100.00;99815.25;5086760;28;20506;-75
2024/01/01 03:48:21;;;;;;;22.92;3.95;;;;;;;5.20;100.00;99804.81;5066814;28;20028;-75
2024/01/01 03:50:46;;;;;;;24.00;4.10;;;;;;;5.14;100.00;99803.03;5085746;28;20040;-80
2024/01/01 03:53:11;;;;;;;22.92;4.07;;;;;;;5.16;100.00;99819.63;5086637;28;20093;-77
2024/01/01 03:55:37;;;;;;;21.58;3.95;;;;;;;5.19;100.00;99819.66;5083719;28;20032;-76
2024/01/01 03:58:02;;;;;;;21.63;3.97;;;;;;;5.20;100.00;99818.78;5084211;28;20033;-78
2024/01/01 04:00:28;;;;;;;23.35;4.20;;;;;;;5.21;100.00;99815.31;5087314;28;20401;-81
2024/01/01 04:02:53;;;;;;;20.80;3.92;;;;;;;5.16;100.00;99811.75;5084551;28;20067;-78
2024/01/01 04:05:18;;;;;;;23.73;4.07;;;;;;;5.24;100.00;99817.97;5085938;28;20073;-77
2024/01/01 04:07:44;;;;;;;18.85;3.40;;;;;;;5.29;100.00;99819.75;5085584;28;20037;-77
2024/01/01 04:10:10;;;;;;;21.95;3.50;;;;;;;5.39;100.00;99811.13;5084335;28;20033;-79
2024/01/01 04:12:36;;;;;;;20.80;3.65;;;;;;;5.43;100.00;99818.13;5087523;28;20032;-82
2024/01/01 04:15:03;;;;;;;20.52;3.60;;;;;;;5.38;100.00;99838.19;5087446;28;20030;-83
2024/01/01 04:17:29;;;;;;;20.80;3.50;;;;;;;5.40;100.00;99810.22;5084102;28;20064;-77
2024/01/01 04:19:54;;;;;;;15.50;2.80;;;;;;;5.37;100.00;99786.63;5086924;28;20025;-80
2024/01/01 04:22:20;;;;;;;21.58;3.75;;;;;;;5.37;100.00;99807.59;5084892;28;20052;-79
2024/01/01 04:24:46;;;;;;;19.95;3.22;;;;;;;5.33;100.00;99827.66;5085607;28;20029;-84
2024/01/01 04:27:11;;;;;;;21.02;3.50;;;;;;;5.41;100.00;99814.63;5086036;28;20391;-83
2024/01/01 04:29:36;;;;;;;18.85;3.13;;;;;;;5.46;100.00;99823.41;5083862;28;20024;-85
2024/01/01 04:32:02;;;;;;;18.45;3.25;;;;;;;5.56;100.00;99806.00;5085530;28;20512;-75
2024/01/01 04:34:27;;;;;;;16.95;3.17;;;;;;;5.65;100.00;99810.44;5083545;28;20029;-75
2024/01/01 04:36:53;;;;;;;20.80;3.65;;;;;;;5.65;100.00;99800.84;5085411;28;20412;-76
2024/01/01 04:39:18;;;;;;;16.13;2.92;;;;;;;5.64;100.00;99821.81;5082267;28;20081;-75
2024/01/01 04:41:44;;;;;;;18.30;3.20;;;;;;;5.67;100.00;99798.22;5067626;28;20039;-85
2024/01/01 04:44:09;;;;;;;17.63;3.10;;;;;;;5.74;100.00;99808.78;5065421;28;20032;-83
2024/01/01 04:46:34;;;;;;;20.13;3.55;;;;;;;5.77;100.00;99818.41;5086378;28;20435;-78
2024/01/01 04:49:00;;;;;;;17.98;3.20;;;;;;;5.78;100.00;99822.78;5081949;28;20110;-85
2024/01/01 04:51:25;;;;;;;17.00;3.10;;;;;;;5.80;100.00;99823.69;5065301;28;20025;-86
2024/01/01 04:53:51;;;;;;;20.77;3.47;;;;;;;5.64;100.00;99819.19;5067140;28;20036;-85
2024/01/01 04:56:17;;;;;;;19.33;3.63;;;;;;;5.58;100.00;99823.50;5084472;28;20475;-86
2024/01/01 04:58:44;;;;;;;18.95;3.35;;;;;;;5.56;100.00;99838.34;5083421;28;20035;-85
2024/01/01 05:01:09;;;;;;;20.20;3.83;;;;;;;5.60;100.00;99828.75;5085634;28;20024;-75
2024/01/01 05:03:34;;;;;;;18.67;3.20;;;;;;;5.70;100.00;99848.06;5082095;28;20130;-76
2024/01/01 05:06:00;;;;;;;18.50;3.47;;;;;;;5.67;100.00;99832.31;5082439;28;20384;-75
2024/01/01 05:08:25;;;;;;;17.88;3.53;;;;;;;5.67;100.00;99837.56;5085315;28;20082;-76
2024/01/01 05:10:50;;;;;;;17.55;3.20;;;;;;;5.65;100.00;99849.78;5083412;28;20024;-75
2024/01/01 05:13:16;;;;;;;19.10;3.22;;;;;;;5.66;100.00;99848.91;5083357;28;20025;-76
2024/01/01 05:15:43;;;;;;;17.77;3.42;;;;;;;5.57;100.00;99837.47;5085735;28;20073;-76
2024/01/01 05:18:08;;;;;;;18.98;3.15;;;;;;;5.72;100.00;99836.75;5085421;28;20433;-75
2024/01/01 05:20:34;;;;;;;17.30;2.90;;;;;;;5.82;100.00;99839.44;5082135;28;20040;-75
2024/01/01 05:22:59;;;;;;;18.20;3.15;;;;;;;5.88;100.00;99837.75;5085892;28;20143;-79
2024/01/01 05:25:25;;;;;;;19.38;3.42;;;;;;;5.99;100.00;99868.47;5084439;28;20037;-82
2024/01/01 05:27:50;;;;;;;19.83;3.20;;;;;;;6.04;100.00;99853.59;5083563;28;20031;-76
2024/01/01 05:30:16;;;;;;;19.67;3.17;;;;;;;6.04;100.00;99843.13;5082928;28;20056;-76
2024/01/01 05:32:41;;;;;;;16.30;3.08;;;;;;;6.11;100.00;99853.66;5084386;28;20032;-84
2024/01/01 05:35:07;;;;;;;16.67;2.90;;;;;;;6.16;100.00;99822.22;5082323;28;20029;-85
2024/01/01 05:37:32;;;;;;;19.15;3.20;;;;;;;6.17;100.00;99844.94;5085743;28;20153;-85
2024/01/01 05:39:58;;;;;;;17.88;3.00;;;;;;;6.15;100.00;99859.81;5082384;28;20375;-85
2024/01/01 05:42:23;;;;;;;17.02;2.70;;;;;;;6.21;100.00;99862.47;5084384;28;20446;-79
2024/01/01 05:44:48;;;;;;;15.55;3.15;;;;;;;6.20;100.00;99863.31;5083177;28;20443;-78
2024/01/01 05:47:14;;;;;;;18.90;2.97;;;;;;;6.18;100.00;99874.72;5082736;28;20150;-79
2024/01/01 05:49:39;;;;;;;17.75;2.90;;;;;;;6.10;100.00;99849.28;5084968;28;20032;-85
2024/01/01 05:52:05;;;;;;;17.50;3.05;;;;;;;6.01;100.00;99864.94;5081656;28;20119;-80
2024/01/01 05:54:30;;;;;;;16.33;2.95;;;;;;;6.02;100.00;99876.34;5084904;28;20107;-85
2024/01/01 05:56:56;;;;;;;17.95;3.45;;;;;;;5.93;100.00;99888.47;5082417;28;20100;-76
2024/01/01 05:59:21;;;;;;;17.15;3.10;;;;;;;5.83;100.00;99872.66;5083807;28;20024;-80
2024/01/01 06:01:46;;;;;;;21.55;3.65;;;;;;;5.53;100.00;99898.63;5083791;28;20467;-78
2024/01/01 06:04:12;;;;;;;17.38;3.13;;;;;;;5.43;100.00;99896.75;5082534;28;20488;-76
2024/01/01 06:06:37;;;;;;;18.00;2.95;;;;;;;5.30;100.00;99900.13;5085142;28;20384;-75
2024/01/01 06:09:03;;;;;;;18.90;3.50;;;;;;;5.19;100.00;99916.59;5082674;28;20108;-76
2024/01/01 06:11:28;;;;;;;19.50;3.40;;;;;;;5.18;100.00;99900.88;5059553;28;20035;-80
2024/01/01 06:13:54;;;;;;;17.05;3.25;;;;;;;5.17;100.00;99910.47;5078535;28;20024;-81
2024/01/01 06:16:20;;;;;;;17.75;2.90;;;;;;;5.29;100.00;99914.09;5083552;28;20029;-80
2024/01/01 06:18:46;;;;;;;20.38;3.60;;;;;;;5.27;100.00;99913.19;5083766;28;20032;-76
2024/01/01 06:21:11;;;;;;;20.90;3.25;;;;;;;5.24;100.00;99912.31;5067402;28;20028;-78
2024/01/01 06:23:39;;;;;;;20.10;3.50;;;;;;;5.24;100.00;99914.94;5080937;28;20074;-76
2024/01/01 06:26:05;;;;;;;17.60;3.38;;;;;;;5.30;100.00;99921.09;5084868;28;20362;-78
2024/01/01 06:28:30;;;;;;;18.92;3.40;;;;;;;5.29;100.00;99916.72;5063193;28;20040;-80
2024/01/01 06:30:55;;;;;;;19.63;3.47;;;;;;;5.27;100.00;99932.44;5083861;28;20047;-81
2024/01/01 06:33:21;;;;;;;19.73;3.40;;;;;;;5.26;100.00;99945.50;5064742;28;20535;-79
2024/01/01 06:35:46;;;;;;;19.35;3.20;;;;;;;5.28;100.00;99938.53;5082083;28;20028;-79
2024/01/01 06:38:11;;;;;;;18.55;3.22;;;;;;;5.39;100.00;99943.03;5065762;28;20463;-83
2024/01/01 06:40:37;;;;;;;17.10;3.10;;;;;;;5.37;100.00;99938.63;5080640;28;20115;-81
2024/01/01 06:43:03;;;;;;;18.08;3.17;;;;;;;5.42;100.00;99960.56;5084345;28;20028;-75
2024/01/01 06:45:28;;;;;;;18.40;3.65;;;;;;;5.39;100.00;99957.91;5081193;28;20456;-75
2024/01/01 06:47:53;;;;;;;21.08;3.50;;;;;;;5.40;100.00;99960.53;5082912;28;20055;-78
2024/01/01 06:50:19;;;;;;;19.90;3.58;;;;;;;5.45;100.00;99967.56;5064520;28;20498;-84
2024/01/01 06:52:45;;;;;;;18.05;3.30;;;;;;;5.51;100.00;99970.25;5063562;28;20040;-84
2024/01/01 06:55:11;;;;;;;18.17;3.20;;;;;;;5.53;100.00;99964.19;5084133;28;20020;-82
2024/01/01 06:57:36;;;;;;;19.48;3.22;;;;;;;5.64;100.00;99979.16;5084769;28;20505;-84
2024/01/01 07:00:02;;;;;;;20.70;3.53;;;;;;;5.73;100.00;99974.84;5069890;28;20029;-84
2024/01/01 07:02:28;;;;;;;20.83;3.50;;;;;;;5.70;100.00;99989.69;5067139;28;20136;-85
2024/01/01 07:04:53;;;;;;;18.63;3.63;;;;;;;5.55;100.00;99990.41;5087104;28;20119;-85
2024/01/01 07:07:18;;;;;;;17.88;3.38;;;;;;;5.43;100.00;99993.75;5086233;28;20119;-79
2024/01/01 07:09:44;;;;;;;18.27;3.40;;;;;;;5.35;100.00;99987.56;5067088;28;20021;-81
2024/01/01 07:12:20;;;;;;;19.13;3.50;;;;;;;5.38;100.00;99998.06;5087566;28;20040;-76
2024/01/01 07:14:46;;;;;;;19.40;3.42;;;;;;;5.32;100.00;100003.25;5085341;28;20028;-83
2024/01/01 07:17:12;;;;;;;19.70;3.60;;;;;;;5.43;100.00;100013.84;5086869;28;20034;-82
2024/01/01 07:19:38;;;;;;;21.20;3.50;;;;;;;5.45;100.00;100005.16;5084499;28;20048;-80
2024/01/01 07:22:04;;;;;;;17.75;3.17;;;;;;;5.47;100.00;100003.41;5087498;28;20440;-80
2024/01/01 07:24:30;;;;;;;18.85;3.53;;;;;;;5.42;100.00;99999.88;5084221;28;20476;-84
2024/01/01 07:26:55;;;;;;;19.27;3.80;;;;;;;5.52;100.00;100021.81;5086958;28;20124;-82
2024/01/01 07:29:20;;;;;;;16.70;3.13;;;;;;;5.47;100.00;100013.91;5085804;28;20028;-77
2024/01/01 07:31:46;;;;;;;18.52;3.47;;;;;;;5.53;100.00;100029.72;5085180;28;20025;-80
2024/01/01 07:34:12;;;;;;;21.17;3.67;;;;;;;5.50;100.00;100049.75;5086970;28;20024;-78
2024/01/01 07:36:37;;;;;;;19.90;3.92;;;;;;;5.57;100.00;100017.50;5066065;28;20052;-76
2024/01/01 07:39:03;;;;;;;19.80;3.63;;;;;;;5.52;100.00;100024.44;5083814;28;20033;-77
2024/01/01 07:41:28;;;;;;;19.15;3.55;;;;;;;5.54;100.00;100030.59;5086763;28;20024;-77
2024/01/01 07:43:53;;;;;;;19.42;3.55;;;;;;;5.58;100.00;100024.53;5084808;28;20089;-82
2024/01/01 07:46:19;;;;;;;20.77;3.85;;;;;;;5.56;100.00;100032.38;5085064;28;20113;-84
2024/01/01 07:48:44;;;;;;;18.83;3.60;;;;;;;5.54;100.00;100039.31;5059822;28;20123;-82
2024/01/01 07:51:10;;;;;;;20.00;3.72;;;;;;;5.49;100.00;100048.00;5083913;28;20050;-75
2024/01/01 07:53:35;;;;;;;18.42;3.47;;;;;;;5.51;100.00;100034.06;5087167;28;20416;-75
2024/01/01 07:56:01;;;;;;;20.48;3.63;;;;;;;5.48;100.00;100047.13;5083829;28;20490;-77
2024/01/01 07:58:27;;;;;;;18.08;3.40;;;;;;;5.43;100.00;100054.03;5086057;28;20064;-75
2024/01/01 08:00:55;;;;;;;16.30;3.40;;;;;;;5.40;100.00;100048.75;5087196;28;20106;-76
2024/01/01 08:03:21;;;;;;;18.75;3.45;;;;;;;5.43;100.00;100050.53;5084997;28;20024;-76
2024/01/01 08:05:46;;;;;;;20.08;3.60;;;;;;;5.35;100.00;100067.06;5084663;28;20398;-76
2024/01/01 08:08:12;;;;;;;19.63;3.70;;;;;;;5.38;100.00;100076.72;5085270;28;20024;-80
2024/01/01 08:10:38;;;;;;;19.17;3.50;;;;;;;5.49;100.00;100059.38;5083420;28;20460;-76
2024/01/01 08:13:03;;;;;;;19.83;3.70;;;;;;;5.50;100.00;100071.59;5061159;28;20029;-77
2024/01/01 08:15:29;;;;;;;20.58;3.55;;;;;;;5.55;100.00;100080.44;5086297;28;20532;-76
2024/01/01 08:17:54;;;;;;;18.15;3.50;;;;;;;5.51;100.00;100076.00;5084140;28;20103;-77
2024/01/01 08:20:20;;;;;;;19.75;3.65;;;;;;;5.55;100.00;100083.06;5084679;28;20067;-76
2024/01/01 08:22:45;;;;;;;20.35;3.60;;;;;;;5.45;100.00;100096.03;5085295;28;20109;-78
2024/01/01 08:25:11;;;;;;;19.10;3.67;;;;;;;5.31;100.00;100094.06;5065752;28;20078;-75
2024/01/01 08:27:36;;;;;;;18.35;3.28;;;;;;;5.30;100.00;100100.19;5086387;28;20051;-76
2024/01/01 08:30:03;;;;;;;20.90;3.92;;;;;;;5.26;100.00;100113.22;5083256;28;20090;-77
2024/01/01 08:32:28;;;;;;;20.50;4.10;;;;;;;5.22;100.00;100113.16;5085720;28;20040;-83
2024/01/01 08:34:54;;;;;;;19.23;3.65;;;;;;;5.30;100.00;100109.78;5086374;28;20038;-85
2024/01/01 08:37:19;;;;;;;23.23;4.20;;;;;;;5.28;100.00;100115.00;5086485;28;20087;-84
2024/01/01 08:39:45;;;;;;;19.67;4.10;;;;;;;5.23;100.00;100130.66;5085306;28;20038;-84
2024/01/01 08:42:10;;;;;;;19.77;4.00;;;;;;;5.27;100.00;100121.13;5083353;28;20470;-85
2024/01/01 08:44:39;;;;;;;20.13;4.00;;;;;;;5.30;100.00;100147.38;5082224;28;20036;-84
2024/01/01 08:47:05;;;;;;;22.17;3.92;;;;;;;5.31;100.00;100159.59;5082574;28;20025;-80
2024/01/01 08:49:30;;;;;;;20.88;4.50;;;;;;;5.29;100.00;100135.13;5085741;28;20035;-80
2024/01/01 08:51:55;;;;;;;20.45;3.95;;;;;;;5.26;100.00;100147.28;5083511;28;20027;-76
2024/01/01 08:54:22;;;;;;;22.23;4.53;;;;;;;5.27;100.00;100159.53;5084346;28;20029;-78
2024/01/01 08:56:48;;;;;;;20.98;4.25;;;;;;;5.30;100.00;100141.22;5084648;28;20475;-84
2024/01/01 08:59:13;;;;;;;21.23;4.60;;;;;;;5.30;100.00;100156.97;5083169;28;20039;-84
2024/01/01 09:01:43;;;;;;;21.67;4.13;;;;;;;5.29;100.00;100161.34;5085562;28;20486;-86
2024/01/01 09:04:08;;;;;;;22.88;4.68;;;;;;;5.32;100.00;100160.50;5064317;28;20040;-88
2024/01/01 09:06:33;;;;;;;22.42;4.45;;;;;;;5.35;100.00;100166.66;5081480;28;20106;-89
2024/01/01 09:08:59;;;;;;;20.25;4.30;;;;;;;5.41;100.00;100156.25;5064963;28;20040;-85
2024/01/01 09:11:24;;;;;;;22.23;4.95;;;;;;;5.34;100.00;100166.63;5084633;28;20107;-86
2024/01/01 09:13:50;;;;;;;19.90;4.40;;;;;;;5.31;100.00;100167.47;5065773;28;20032;-80
2024/01/01 09:16:15;;;;;;;20.38;4.20;;;;;;;5.34;100.00;100166.63;5065111;28;20115;-80
2024/01/01 09:18:41;;;;;;;21.02;4.25;;;;;;;5.38;100.00;100186.78;5084956;28;20028;-89
2024/01/01 09:21:13;;;;;;;22.17;4.63;;;;;;;5.38;100.00;100182.44;5063933;28;20025;-88
2024/01/01 09:23:39;;;;;;;21.42;4.90;;;;;;;5.30;100.00;100196.28;5081741;28;20503;-87
2024/01/01 09:26:04;;;;;;;19.92;4.05;;;;;;;5.22;100.00;100207.50;5085537;28;20059;-83
2024/01/01 09:28:31;;;;;;;18.60;3.90;;;;;;;5.09;100.00;100195.06;5082475;28;20039;-88
2024/01/01 09:30:57;;;;;;;20.67;4.60;;;;;;;5.00;100.00;100218.50;5084256;28;20021;-84
2024/01/01 09:33:22;;;;;;;19.10;4.60;;;;;;;4.93;100.00;100222.75;5083417;28;20115;-90
2024/01/01 09:35:48;;;;;;;21.10;5.20;;;;;;;4.92;100.00;100220.97;5083046;28;20168;-80
2024/01/01 09:38:13;;;;;;;19.63;5.10;;;;;;;4.98;100.00;100222.81;5084804;28;20438;-82
2024/01/01 09:40:39;;;;;;;24.00;5.28;;;;;;;5.03;100.00;100221.19;5063882;28;20028;-89
2024/01/01 09:43:04;;;;;;;22.50;5.55;;;;;;;5.10;100.00;100228.28;5084980;28;20031;-79
2024/01/01 09:45:32;;;;;;;28.25;5.90;;;;;;;5.12;100.00;100231.81;5084976;28;20052;-81
2024/01/01 09:47:57;;;;;;;25.02;5.75;;;;;;;5.14;100.00;100240.59;5064831;28;20032;-80
2024/01/01 09:50:23;;;;;;;25.83;5.35;;;;;;;5.17;100.00;100235.41;5083526;28;20459;-82
2024/01/01 09:52:57;;;;;;;24.23;5.63;;;;;;;5.21;100.00;100249.41;5083507;28;20020;-80
2024/01/01 09:55:22;;;;;;;25.65;5.78;;;;;;;5.21;100.00;100255.56;5083184;28;20025;-81
2024/01/01 09:57:47;;;;;;;22.75;5.18;;;;;;;5.27;100.00;100256.50;5083726;28;20109;-79
2024/01/01 10:00:20;;;;;;;25.00;5.55;;;;;;;5.30;100.00;100246.97;5081894;28;20059;-79
2024/01/01 10:02:45;;;;;;;23.35;5.65;;;;;;;5.37;100.00;100263.66;5083824;28;20032;-83
2024/01/01 10:05:12;;;;;;;23.13;5.43;;;;;;;5.44;100.00;100248.94;5081384;28;20036;-79
2024/01/01 10:07:38;;;;;;;23.80;5.53;;;;;;;5.49;100.00;100257.72;5066442;28;20023;-78
2024/01/01 10:10:03;;;;;;;22.42;5.22;;;;;;;5.52;100.00;100256.06;5081302;28;20040;-77
2024/01/01 10:12:29;;;;;;;24.13;5.10;;;;;;;5.60;100.00;100271.91;5083601;28;20039;-76
2024/01/01 10:14:57;;;;;;;23.98;5.07;;;;;;;5.49;100.00;100274.38;5082309;28;20020;-76
2024/01/01 10:17:23;;;;;;;25.10;5.50;;;;;;;5.43;100.00;100263.75;5083341;28;20040;-75
2024/01/01 10:20:00;;;;;;;25.08;5.40;;;;;;;5.43;100.00;100273.38;5083378;28;20020;-75
2024/01/01 10:22:30;;;;;;;23.77;4.70;;;;;;;5.47;100.00;100281.31;5082979;28;20083;-76
2024/01/01 10:25:10;;;;;;;21.75;4.88;;;;;;;5.92;100.00;100282.84;5064549;28;20032;-75
2024/01/01 10:27:36;;;;;;;21.27;5.05;;;;;;;6.24;100.00;100282.47;5066717;28;20138;-75
2024/01/01 10:30:02;;;;;;;23.42;5.78;;;;;;;6.60;100.00;100278.53;5062828;28;20447;-75
2024/01/01 10:32:30;;;;;;;21.92;5.05;;;;;;;6.62;100.00;100274.16;5083352;28;20060;-75
2024/01/01 10:34:57;;;;;;;23.60;5.63;;;;;;;6.96;100.00;100294.66;5082290;28;20037;-76
2024/01/01 10:37:25;;;;;;;22.15;4.88;;;;;;;6.87;100.00;100291.94;5082902;28;20124;-76
2024/01/01 10:39:52;;;;;;;21.35;5.13;;;;;;;6.98;100.00;100298.22;5083880;28;20783;-79
2024/01/01 10:42:17;;;;;;;20.98;5.10;;;;;;;7.25;100.00;100296.72;5085493;28;20028;-83
2024/01/01 10:44:43;;;;;;;20.25;4.80;;;;;;;7.35;100.00;100295.91;5086265;28;20387;-86
2024/01/01 10:47:09;;;;;;;22.55;4.93;;;;;;;6.97;100.00;100302.59;5083271;28;20124;-88
2024/01/01 10:49:49;;;;;;;20.83;4.50;;;;;;;6.71;100.00;100306.66;5082463;28;20024;-85
2024/01/01 10:52:35;;;;;;;22.67;4.47;;;;;;;6.44;100.00;100305.47;5082620;28;20028;-87
2024/01/01 10:55:11;;;;;;;22.88;4.22;;;;;;;6.33;100.00;100289.56;5082646;28;20028;-87
2024/01/01 10:57:49;;;;;;;23.67;4.40;;;;;;;6.37;100.00;100298.38;5082269;28;20044;-89
2024/01/01 11:00:45;;;;;;;23.08;4.40;;;;;;;6.77;100.00;100288.34;5082060;28;20463;-87
2024/01/01 11:03:15;;;;;;;22.88;4.40;;;;;;;6.35;100.00;100294.84;5080750;28;20031;-87
2024/01/01 11:05:41;;;;;;;23.25;4.95;;;;;;;6.18;100.00;100298.13;5083986;28;20037;-84
2024/01/01 11:08:06;;;;;;;22.13;4.20;;;;;;;6.14;100.00;100291.06;5080416;28;20047;-83
2024/01/01 11:10:38;;;;;;;23.88;4.65;;;;;;;6.06;100.00;100304.09;5083718;28;20024;-80
2024/01/01 11:13:05;;;;;;;23.65;4.90;;;;;;;6.07;100.00;100318.09;5080667;28;20044;-79
2024/01/01 11:15:40;;;;;;;24.45;4.85;;;;;;;6.06;100.00;100319.84;5081309;28;20111;-83
2024/01/01 11:18:17;;;;;;;23.17;4.55;;;;;;;6.06;100.00;100321.59;5081507;28;20093;-83