Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:21;;;;;;;5.00;2.25;;;13.00;96.70;;;;;;5081999;27;20059;-77
2021/12/29 00:03:53;;;;;;;7.10;2.70;;;13.00;96.70;;;;;;5113625;27;20040;-77
2021/12/29 00:06:21;;;;;;;7.63;2.65;;;13.00;96.70;;;;;;5079813;27;20040;-77
2021/12/29 00:08:49;;;;;;;5.85;2.67;;;13.00;96.70;;;;;;5084789;27;20051;-78
2021/12/29 00:11:18;;;;;;;6.60;2.40;;;13.00;96.70;;;;;;5117018;27;20044;-77
2021/12/29 00:13:46;;;;;;;5.65;2.25;;;13.00;96.70;;;;;;5094366;27;20440;-77
2021/12/29 00:16:16;;;;;;;5.65;2.33;;;13.00;96.70;;;;;;5101987;27;20130;-78
2021/12/29 00:18:44;;;;;;;4.57;2.33;;;13.00;96.70;;;;;;5097684;27;20062;-77
2021/12/29 00:21:14;;;;;;;10.25;2.58;;;13.00;96.70;;;;;;5099973;27;20136;-77
2021/12/29 00:23:42;;;;;;;6.45;2.08;;;13.00;96.70;;;;;;5095789;27;20493;-76
2021/12/29 00:26:25;;;;;;;7.07;2.85;;;12.90;96.70;;;;;;5095053;27;20067;-76
2021/12/29 00:28:53;;;;;;;4.88;2.22;;;12.90;96.70;;;;;;5075114;27;20046;-76
2021/12/29 00:31:23;;;;;;;7.63;2.50;;;12.80;96.70;;;;;;5097253;27;20047;-76
2021/12/29 00:34:26;;;;;;;9.35;2.60;;;12.80;96.70;;;;;;5079167;28;20044;-76
2021/12/29 00:37:13;;;;;;;8.73;3.07;;;12.80;96.70;;;;;;5123042;27;20138;-76
2021/12/29 00:40:12;;;;;;;5.50;2.38;;;12.80;96.70;;;;;;5016134;27;20885;-76
2021/12/29 00:43:12;;;;;;;7.65;2.10;;;12.80;96.70;;;;;;5075922;27;20066;-76
2021/12/29 00:46:12;;;;;;;7.70;2.88;;;12.70;96.70;;;;;;5055038;28;20053;-78
2021/12/29 00:48:44;;;;;;;7.95;2.50;;;12.70;96.70;;;;;;5099242;27;20425;-76
2021/12/29 00:51:12;;;;;;;5.90;2.72;;;12.70;96.70;;;;;;5104149;27;20384;-76
2021/12/29 00:53:41;;;;;;;4.78;2.38;;;12.70;96.70;;;;;;5101372;27;20583;-77
2021/12/29 00:56:09;;;;;;;5.93;2.95;;;12.70;96.70;;;;;;5101392;27;20046;-76
2021/12/29 00:58:37;;;;;;;5.72;3.00;;;12.60;96.70;;;;;;5114489;27;20118;-77
2021/12/29 01:01:05;;;;;;;8.80;2.70;;;12.60;96.70;;;;;;5099078;27;20039;-76
2021/12/29 01:03:34;;;;;;;5.32;3.47;;;12.60;96.70;;;;;;5121117;27;20034;-76
2021/12/29 01:06:04;;;;;;;6.78;3.08;;;12.60;96.70;;;;;;5095146;28;20092;-77
2021/12/29 01:08:32;;;;;;;8.40;3.58;;;12.60;96.70;;;;;;5118841;27;20109;-76
2021/12/29 01:11:01;;;;;;;8.88;3.30;;;12.50;96.70;;;;;;5104783;27;20062;-76
2021/12/29 01:13:34;;;;;;;6.30;3.20;;;12.60;96.70;;;;;;5099132;27;20391;-76
2021/12/29 01:18:37;;;;;;;7.70;3.58;;;12.50;96.70;;;;;;5122885;27;20043;-77
2021/12/29 01:21:07;;;;;;;7.30;3.30;;;12.50;96.70;;;;;;5114706;27;20035;-77
2021/12/29 01:23:35;;;;;;;7.60;3.83;;;12.50;96.70;;;;;;5078617;27;20040;-77
2021/12/29 01:26:03;;;;;;;7.28;3.47;;;12.50;96.70;;;;;;5106769;27;20046;-78
2021/12/29 01:28:32;;;;;;;8.82;3.38;;;12.60;96.70;;;;;;5094408;27;20048;-76
2021/12/29 01:31:00;;;;;;;6.20;3.30;;;12.60;96.70;;;;;;5081355;27;21733;-76
2021/12/29 01:33:28;;;;;;;7.72;3.22;;;12.60;96.70;;;;;;5118863;27;20062;-76
2021/12/29 01:35:56;;;;;;;7.53;3.42;;;12.60;96.70;;;;;;5114149;27;20031;-76
2021/12/29 01:38:26;;;;;;;6.53;3.33;;;12.60;96.70;;;;;;5118817;27;20059;-77
2021/12/29 01:40:54;;;;;;;4.80;2.75;;;12.50;96.70;;;;;;5117984;27;20499;-76
2021/12/29 01:43:22;;;;;;;4.68;2.80;;;12.50;96.70;;;;;;5106223;27;20067;-75
2021/12/29 01:45:52;;;;;;;5.93;3.10;;;12.40;96.70;;;;;;5117759;27;20134;-77
2021/12/29 01:48:20;;;;;;;8.98;2.92;;;12.40;96.70;;;;;;5091247;27;20519;-75
2021/12/29 01:50:51;;;;;;;6.45;2.45;;;12.40;96.70;;;;;;5101399;27;20074;-75
2021/12/29 01:53:26;;;;;;;3.90;2.22;;;12.40;96.70;;;;;;5098602;28;20055;-76
2021/12/29 01:55:56;;;;;;;4.70;2.47;;;12.40;96.70;;;;;;5099448;27;20069;-75
2021/12/29 01:58:25;;;;;;;4.78;2.92;;;12.40;96.70;;;;;;5093691;28;20042;-76
2021/12/29 02:00:57;;;;;;;5.50;2.70;;;12.30;96.70;;;;;;5084479;27;20128;-75
2021/12/29 02:03:26;;;;;;;5.68;2.70;;;12.20;96.70;;;;;;5094997;27;20091;-75
2021/12/29 02:05:54;;;;;;;5.53;2.85;;;12.30;96.70;;;;;;5084662;28;20054;-75
2021/12/29 02:08:23;;;;;;;7.05;2.70;;;12.30;96.70;;;;;;5094867;27;20052;-76
2021/12/29 02:10:53;;;;;;;5.45;3.10;;;12.20;96.70;;;;;;5085467;27;20042;-76
2021/12/29 02:13:23;;;;;;;5.60;3.00;;;12.20;96.70;;;;;;5095407;27;20045;-76
2021/12/29 02:15:51;;;;;;;5.22;2.67;;;12.30;96.70;;;;;;5118501;27;20357;-76
2021/12/29 02:18:20;;;;;;;6.40;2.50;;;12.30;96.70;;;;;;5089985;27;20051;-77
2021/12/29 02:20:55;;;;;;;4.18;2.88;;;12.40;96.70;;;;;;5113129;27;20134;-75
2021/12/29 02:23:35;;;;;;;4.53;2.60;;;12.30;96.70;;;;;;5096276;27;20065;-76
2021/12/29 02:26:04;;;;;;;7.10;3.17;;;12.40;96.70;;;;;;5088528;27;20573;-77
2021/12/29 02:28:35;;;;;;;7.07;3.20;;;12.40;96.70;;;;;;5111561;27;20035;-76
2021/12/29 02:31:04;;;;;;;7.95;3.10;;;12.40;96.70;;;;;;5093100;27;20105;-76
2021/12/29 02:33:32;;;;;;;5.85;2.70;;;12.40;96.70;;;;;;5114099;27;20069;-76
2021/12/29 02:36:04;;;;;;;7.43;2.80;;;12.40;96.70;;;;;;5115060;27;20119;-76
2021/12/29 02:38:34;;;;;;;7.10;2.75;;;12.30;96.70;;;;;;5099389;28;20043;-76
2021/12/29 02:41:05;;;;;;;5.47;2.60;;;12.40;96.70;;;;;;5095815;27;20044;-76
2021/12/29 02:43:37;;;;;;;4.30;2.30;;;12.40;96.70;;;;;;5100071;27;20047;-76
2021/12/29 02:46:11;;;;;;;4.20;2.35;;;12.40;96.70;;;;;;5112740;27;20047;-76
2021/12/29 02:48:46;;;;;;;4.72;2.85;;;12.40;96.70;;;;;;5121340;27;20491;-76
2021/12/29 02:51:16;;;;;;;3.88;2.50;;;12.40;96.70;;;;;;5121256;27;20044;-76
2021/12/29 02:53:44;;;;;;;5.53;2.70;;;12.40;96.70;;;;;;5085623;27;20047;-76
2021/12/29 02:56:13;;;;;;;10.13;2.70;;;12.40;96.70;;;;;;5102195;27;20042;-76
2021/12/29 02:58:41;;;;;;;4.32;2.70;;;12.40;96.70;;;;;;5100643;27;20449;-76
2021/12/29 03:01:16;;;;;;;5.32;2.70;;;12.40;96.70;;;;;;5116058;27;20043;-76
2021/12/29 03:03:45;;;;;;;6.07;2.28;;;12.50;96.70;;;;;;5092996;28;20051;-76
2021/12/29 03:06:15;;;;;;;6.55;2.40;;;12.50;96.70;;;;;;5115167;27;20046;-76
2021/12/29 03:08:44;;;;;;;5.57;2.67;;;12.50;96.70;;;;;;5121072;27;20439;-76
2021/12/29 03:11:13;;;;;;;4.60;2.20;;;12.60;96.70;;;;;;5119569;27;20561;-76
2021/12/29 03:13:41;;;;;;;5.25;2.53;;;12.60;96.70;;;;;;5100145;27;20047;-76
2021/12/29 03:16:11;;;;;;;3.50;2.00;;;12.60;96.70;;;;;;5097645;27;20035;-76
2021/12/29 03:18:40;;;;;;;4.00;1.95;;;12.60;96.70;;;;;;5103871;27;20039;-76
2021/12/29 03:21:08;;;;;;;5.30;2.53;;;12.60;96.70;;;;;;5098798;27;20584;-76
2021/12/29 03:23:38;;;;;;;5.40;2.50;;;12.60;96.70;;;;;;5119173;27;20035;-76
2021/12/29 03:26:09;;;;;;;3.60;1.80;;;12.60;96.70;;;;;;5075842;27;20050;-76
2021/12/29 03:28:38;;;;;;;6.78;1.90;;;12.60;96.70;;;;;;5090829;27;20115;-76
2021/12/29 03:31:10;;;;;;;4.65;2.40;;;12.60;96.70;;;;;;5118153;27;20783;-76
2021/12/29 03:33:43;;;;;;;5.20;2.03;;;12.60;96.70;;;;;;5105085;27;20042;-77
2021/12/29 03:36:13;;;;;;;4.43;2.30;;;12.60;96.70;;;;;;5089198;27;20070;-76
2021/12/29 03:38:43;;;;;;;7.47;2.70;;;12.60;96.70;;;;;;5094224;27;20035;-76
2021/12/29 03:41:14;;;;;;;4.28;2.33;;;12.60;96.70;;;;;;5100388;27;20693;-75
2021/12/29 03:43:43;;;;;;;5.82;2.40;;;12.60;96.70;;;;;;5115715;27;20063;-77
2021/12/29 03:46:13;;;;;;;3.70;2.10;;;12.60;96.70;;;;;;5098765;27;20054;-76
2021/12/29 03:48:44;;;;;;;3.80;2.38;;;12.50;96.70;;;;;;5095563;27;20097;-76
2021/12/29 03:51:12;;;;;;;5.22;2.50;;;12.50;96.70;;;;;;5106196;27;20425;-76
2021/12/29 03:53:42;;;;;;;4.45;2.08;;;12.60;96.70;;;;;;5084727;27;20047;-76
2021/12/29 03:56:10;;;;;;;4.82;2.60;;;12.60;96.70;;;;;;5079333;27;20040;-76
2021/12/29 03:58:39;;;;;;;6.03;2.75;;;12.50;96.70;;;;;;5100718;27;20136;-76
2021/12/29 04:01:10;;;;;;;4.07;2.05;;;12.50;96.70;;;;;;5116870;27;20027;-76
2021/12/29 04:03:42;;;;;;;4.10;2.38;;;12.50;96.70;;;;;;5114529;27;20496;-76
2021/12/29 04:06:10;;;;;;;4.88;2.53;;;12.50;96.70;;;;;;5119817;27;20492;-76
2021/12/29 04:08:38;;;;;;;3.70;2.13;;;12.50;96.70;;;;;;5102321;27;20054;-76
2021/12/29 04:11:08;;;;;;;4.43;1.85;;;12.50;96.70;;;;;;5114536;27;20123;-76
2021/12/29 04:13:36;;;;;;;4.35;2.03;;;12.60;96.70;;;;;;5097231;27;20047;-76
2021/12/29 04:16:05;;;;;;;2.85;1.95;;;12.60;96.70;;;;;;5102097;27;20058;-76
2021/12/29 04:18:33;;;;;;;4.43;2.28;;;12.60;96.70;;;;;;5076121;27;20488;-76
2021/12/29 04:21:03;;;;;;;4.75;1.67;;;12.60;96.70;;;;;;5117276;27;20058;-76
2021/12/29 04:23:34;;;;;;;5.40;2.53;;;12.60;96.70;;;;;;5119419;27;20097;-76
2021/12/29 04:26:05;;;;;;;2.83;1.83;;;12.60;96.70;;;;;;5099422;27;20400;-75
2021/12/29 04:28:35;;;;;;;4.28;2.00;;;12.60;96.70;;;;;;5102928;27;20043;-76
2021/12/29 04:31:07;;;;;;;4.35;1.75;;;12.60;96.70;;;;;;5102190;27;20118;-76
2021/12/29 04:33:36;;;;;;;3.80;1.90;;;12.70;96.70;;;;;;5095348;27;20035;-76
2021/12/29 04:36:06;;;;;;;4.03;2.10;;;12.70;96.70;;;;;;5096672;27;20146;-76
2021/12/29 04:38:35;;;;;;;4.10;1.98;;;12.70;96.70;;;;;;5098984;27;20035;-76
2021/12/29 04:41:03;;;;;;;5.05;1.80;;;12.70;96.70;;;;;;5099886;27;20441;-76
2021/12/29 04:43:31;;;;;;;4.10;2.13;;;12.70;96.70;;;;;;5086007;27;20538;-76
2021/12/29 04:46:01;;;;;;;5.97;1.92;;;12.60;96.70;;;;;;5116378;27;20047;-76
2021/12/29 04:48:37;;;;;;;3.50;2.03;;;12.60;96.70;;;;;;5101806;27;20035;-76
2021/12/29 04:51:14;;;;;;;3.33;2.00;;;12.60;96.70;;;;;;5114728;27;20497;-76
2021/12/29 04:53:43;;;;;;;4.25;2.42;;;12.60;96.70;;;;;;5113892;27;20039;-76
2021/12/29 04:56:11;;;;;;;5.38;2.60;;;12.60;96.70;;;;;;5117929;27;20047;-77
2021/12/29 04:58:39;;;;;;;3.60;2.60;;;12.50;96.70;;;;;;5097040;27;20035;-75
2021/12/29 05:01:09;;;;;;;5.82;2.80;;;12.50;96.70;;;;;;5097848;27;20345;-76
2021/12/29 05:03:38;;;;;;;2.60;2.10;;;12.50;96.70;;;;;;5094733;27;20062;-76
2021/12/29 05:08:34;;;;;;;4.50;2.58;;;12.50;96.70;;;;;;5111011;27;20038;-76
2021/12/29 05:11:04;;;;;;;5.00;2.58;;;12.50;96.70;;;;;;5082533;27;20453;-76
2021/12/29 05:13:36;;;;;;;2.78;2.40;;;12.50;96.70;;;;;;5097016;27;20572;-76
2021/12/29 05:16:05;;;;;;;4.78;2.50;;;12.50;96.70;;;;;;5116501;27;20782;-76
2021/12/29 05:18:36;;;;;;;5.05;3.05;;;12.40;96.70;;;;;;5111743;27;20035;-76
2021/12/29 05:21:07;;;;;;;4.93;3.05;;;12.40;96.70;;;;;;5115078;27;20031;-76
2021/12/29 05:23:36;;;;;;;4.75;2.67;;;12.40;96.70;;;;;;5103025;27;20079;-76
2021/12/29 05:26:04;;;;;;;5.93;2.85;;;12.40;96.70;;;;;;5099063;27;20037;-77
2021/12/29 05:28:32;;;;;;;6.75;3.38;;;12.40;96.70;;;;;;5085814;27;20050;-76
2021/12/29 05:31:00;;;;;;;7.28;3.60;;;12.40;96.70;;;;;;5122203;27;20039;-76
2021/12/29 05:33:28;;;;;;;5.07;3.17;;;12.40;96.70;;;;;;5088815;27;20041;-76
2021/12/29 05:35:58;;;;;;;5.28;3.50;;;12.40;96.70;;;;;;5096402;27;20523;-76
2021/12/29 05:38:26;;;;;;;7.35;4.03;;;12.50;96.70;;;;;;5118777;27;20036;-76
2021/12/29 05:40:54;;;;;;;4.70;3.70;;;12.50;96.70;;;;;;5081023;27;20046;-76
2021/12/29 05:43:22;;;;;;;4.20;3.08;;;12.50;96.70;;;;;;5101551;27;20039;-76
2021/12/29 05:45:51;;;;;;;7.88;3.53;;;12.50;96.70;;;;;;5107929;27;20039;-76
2021/12/29 05:48:19;;;;;;;6.95;4.30;;;12.50;96.70;;;;;;5121202;27;20049;-76
2021/12/29 05:50:47;;;;;;;5.65;3.85;;;12.50;96.70;;;;;;5096966;28;20046;-76
2021/12/29 05:53:17;;;;;;;7.13;3.85;;;12.50;96.70;;;;;;5115730;27;20039;-76
2021/12/29 05:55:45;;;;;;;6.75;4.25;;;12.50;96.70;;;;;;5094080;27;20050;-76
2021/12/29 05:58:13;;;;;;;8.02;4.63;;;12.50;96.70;;;;;;5118133;27;20046;-76
2021/12/29 06:00:42;;;;;;;6.80;4.18;;;12.40;96.70;;;;;;5123876;27;20043;-76
2021/12/29 06:03:10;;;;;;;6.82;4.07;;;12.40;96.70;;;;;;5120982;27;20038;-76
2021/12/29 06:05:38;;;;;;;5.43;4.47;;;12.40;96.70;;;;;;5097867;28;20468;-76
2021/12/29 06:08:07;;;;;;;6.70;4.22;;;12.40;96.70;;;;;;5106760;27;20046;-76
2021/12/29 06:10:37;;;;;;;8.43;4.50;;;12.40;96.70;;;;;;5113062;27;20519;-76
2021/12/29 06:13:05;;;;;;;6.25;3.85;;;12.40;96.70;;;;;;5075973;28;20448;-76
2021/12/29 06:15:33;;;;;;;5.97;4.10;;;12.40;96.70;;;;;;5115364;27;20054;-76
2021/12/29 06:18:05;;;;;;;10.88;4.30;;;12.40;96.70;;;;;;5100039;28;20631;-76
2021/12/29 06:20:38;;;;;;;7.28;4.85;;;12.40;96.70;;;;;;5118175;27;20031;-76
2021/12/29 06:23:06;;;;;;;9.77;5.68;;;12.40;96.70;;;;;;5107469;27;20046;-76
2021/12/29 06:25:36;;;;;;;6.97;5.13;;;12.30;96.70;;;;;;5101991;27;20039;-75
2021/12/29 06:28:04;;;;;;;8.90;5.70;;;12.40;96.70;;;;;;5096240;27;20122;-76
2021/12/29 06:30:33;;;;;;;8.15;4.82;;;12.40;96.70;;;;;;5087362;27;20043;-76
2021/12/29 06:33:01;;;;;;;6.35;4.32;;;12.40;96.70;;;;;;5103455;27;20178;-76
2021/12/29 06:35:29;;;;;;;6.28;4.55;;;12.40;96.70;;;;;;5106091;27;20490;-76
2021/12/29 06:37:57;;;;;;;6.10;4.47;;;12.40;96.70;;;;;;5125485;27;20031;-76
2021/12/29 06:40:26;;;;;;;7.18;4.93;;;12.40;96.70;;;;;;5094590;27;20445;-76
2021/12/29 06:42:55;;;;;;;6.07;4.57;;;12.40;96.70;;;;;;5104038;27;20193;-76
2021/12/29 06:45:26;;;;;;;5.47;4.53;;;12.40;96.70;;;;;;5101585;27;20137;-76
2021/12/29 06:47:55;;;;;;;5.80;4.53;;;12.30;96.70;;;;;;5092673;27;20054;-76
2021/12/29 06:50:23;;;;;;;5.63;4.65;;;12.30;96.70;;;;;;5119449;27;20115;-76
2021/12/29 06:52:51;;;;;;;7.43;5.00;;;12.30;96.70;;;;;;5124173;27;20546;-76
2021/12/29 06:55:20;;;;;;;9.23;4.75;;;12.30;96.70;;;;;;5098669;27;20075;-76
2021/12/29 06:57:51;;;;;;;7.28;5.75;;;12.30;96.70;;;;;;5099549;27;20131;-75
2021/12/29 07:00:21;;;;;;;5.72;4.80;;;12.30;96.70;;;;;;5118696;27;20122;-76
2021/12/29 07:02:49;;;;;;;7.53;5.25;;;12.30;96.70;;;;;;5096762;27;20035;-75
2021/12/29 07:05:18;;;;;;;6.72;5.03;;;12.30;96.70;;;;;;5120856;27;20042;-75
2021/12/29 07:07:49;;;;;;;5.72;4.88;;;12.40;96.70;;;;;;5102227;27;20144;-75
2021/12/29 07:10:17;;;;;;;9.68;5.47;;;12.40;96.70;;;;;;5098909;27;20043;-75
2021/12/29 07:12:45;;;;;;;8.15;5.95;;;12.40;96.70;;;;;;5103986;27;20039;-77
2021/12/29 07:15:14;;;;;;;9.43;6.13;;;12.40;96.70;;;;;;5107389;27;20035;-75
2021/12/29 07:17:44;;;;;;;10.63;5.57;;;12.40;96.70;;;;;;5102839;27;20053;-75
2021/12/29 07:20:12;;;;;;;10.02;6.18;;;12.40;96.70;;;;;;5084341;27;20046;-76
2021/12/29 07:22:40;;;;;;;8.07;5.78;;;12.40;96.70;;;;;;5094812;27;20089;-77
2021/12/29 07:25:09;;;;;;;8.02;5.97;;;12.40;96.70;;;;;;5096630;27;20042;-74
2021/12/29 07:27:37;;;;;;;7.43;5.55;;;12.40;96.70;;;;;;5101409;27;20264;-75
2021/12/29 07:30:07;;;;;;;7.45;5.70;;;12.40;96.70;;;;;;5098237;27;20504;-74
2021/12/29 07:32:35;;;;;;;8.20;5.82;;;12.50;96.70;;;;;;5099459;27;20047;-75
2021/12/29 07:35:05;;;;;;;8.15;5.45;;;12.50;96.70;;;;;;5083147;27;20039;-75
2021/12/29 07:37:34;;;;;;;9.88;5.30;;;12.50;96.70;;;;;;5103386;27;20045;-76
2021/12/29 07:40:06;;;;;;;7.55;6.03;;;12.40;96.70;;;;;;5102165;27;20732;-75
2021/12/29 07:42:34;;;;;;;8.60;5.80;;;12.40;96.70;;;;;;5097196;27;20143;-76
2021/12/29 07:45:04;;;;;;;8.10;5.53;;;12.40;96.70;;;;;;5098797;27;20060;-75
2021/12/29 07:47:33;;;;;;;7.10;5.55;;;12.40;96.70;;;;;;5093488;27;20036;-75
2021/12/29 07:50:01;;;;;;;8.18;5.82;;;12.40;96.70;;;;;;5097710;27;20028;-76
2021/12/29 07:52:51;;;;;;;8.52;5.55;;;12.40;96.70;;;;;;5093666;28;20493;-76
2021/12/29 07:55:20;;;;;;;11.43;6.93;;;12.40;96.70;;;;;;5071777;27;20424;-74
2021/12/29 07:57:49;;;;;;;10.55;6.03;;;12.40;96.70;;;;;;5091308;27;20127;-76
2021/12/29 08:00:17;;;;;;;19.17;12.65;;;12.40;96.70;;;;;;5091482;27;20491;-76
2021/12/29 08:02:47;;;;;;;46.40;34.67;;;12.40;96.70;;;;;;5099492;27;20131;-79
2021/12/29 08:05:16;;;;;;;19.00;13.50;;;12.40;96.70;;;;;;5089296;27;20265;-76
2021/12/29 08:07:46;;;;;;;17.17;11.63;;;12.40;96.70;;;;;;5078971;28;20590;-76
2021/12/29 08:10:16;;;;;;;12.60;9.30;;;12.40;96.70;;;;;;5091771;27;20394;-76
2021/12/29 08:12:45;;;;;;;14.77;8.85;;;12.40;96.70;;;;;;5097972;27;20058;-76
2021/12/29 08:15:13;;;;;;;11.02;7.78;;;12.40;96.70;;;;;;5089674;27;20492;-76
2021/12/29 08:17:43;;;;;;;11.73;7.55;;;12.50;96.70;;;;;;5099061;27;20040;-77
2021/12/29 08:20:12;;;;;;;12.75;7.65;;;12.60;96.70;;;;;;5095346;27;20060;-77
2021/12/29 08:22:40;;;;;;;12.27;7.82;;;12.60;96.70;;;;;;5100133;27;20067;-77
2021/12/29 08:25:09;;;;;;;11.02;7.40;;;12.70;96.70;;;;;;5079279;28;20101;-77
2021/12/29 08:27:39;;;;;;;8.55;6.72;;;12.70;96.70;;;;;;5096845;27;20247;-77
2021/12/29 08:30:08;;;;;;;9.23;6.97;;;12.70;96.70;;;;;;5093815;27;21001;-77
2021/12/29 08:32:36;;;;;;;10.52;7.43;;;12.70;96.70;;;;;;5098156;27;20091;-78
2021/12/29 08:35:06;;;;;;;8.48;6.90;;;12.80;96.70;;;;;;5093920;27;20122;-76
2021/12/29 08:37:34;;;;;;;8.52;7.13;;;12.80;96.70;;;;;;5098923;27;20043;-76
2021/12/29 08:40:07;;;;;;;9.27;7.63;;;12.80;96.70;;;;;;5089469;27;20071;-76
2021/12/29 08:42:35;;;;;;;11.70;8.27;;;12.80;96.70;;;;;;5098224;27;20031;-76
2021/12/29 08:45:07;;;;;;;10.93;8.23;;;12.80;96.70;;;;;;5110834;27;20066;-76
2021/12/29 08:47:35;;;;;;;11.60;7.88;;;12.80;96.70;;;;;;5098172;27;20807;-76
2021/12/29 08:50:06;;;;;;;11.77;8.20;;;12.80;96.70;;;;;;5095707;27;20063;-77
2021/12/29 08:52:35;;;;;;;9.27;7.70;;;12.80;96.70;;;;;;5115489;27;20408;-76
2021/12/29 08:55:06;;;;;;;9.00;7.85;;;12.80;96.70;;;;;;5093731;27;20067;-76
2021/12/29 08:57:35;;;;;;;11.55;7.57;;;12.80;96.70;;;;;;5103011;27;20044;-76
2021/12/29 09:00:09;;;;;;;11.10;7.75;;;12.80;96.70;;;;;;5094062;27;20071;-76
2021/12/29 09:02:38;;;;;;;8.43;7.18;;;12.80;96.70;;;;;;5110722;27;20040;-75
2021/12/29 09:05:08;;;;;;;9.93;7.55;;;12.80;96.70;;;;;;5101525;27;20115;-77
2021/12/29 09:07:36;;;;;;;9.00;7.72;;;13.00;96.70;;;;;;5086544;27;20047;-77
2021/12/29 09:10:06;;;;;;;8.88;7.97;;;13.10;96.70;;;;;;5099493;27;20042;-77
2021/12/29 09:12:34;;;;;;;9.07;8.18;;;13.10;96.70;;;;;;5101542;27;20050;-77
2021/12/29 09:15:03;;;;;;;9.73;7.75;;;13.20;96.70;;;;;;5119179;27;20039;-77
2021/12/29 09:17:33;;;;;;;9.80;7.68;;;13.20;96.70;;;;;;5084697;27;20630;-77
2021/12/29 09:20:02;;;;;;;11.93;8.32;;;13.30;96.70;;;;;;5115940;27;20063;-76
2021/12/29 09:22:31;;;;;;;10.07;8.18;;;13.30;96.70;;;;;;5094815;27;20058;-76
2021/12/29 09:24:59;;;;;;;13.32;8.10;;;13.20;96.70;;;;;;5118843;27;20580;-75
2021/12/29 09:27:27;;;;;;;9.48;7.78;;;13.20;96.70;;;;;;5096739;27;20481;-75
2021/12/29 09:29:55;;;;;;;9.23;8.32;;;13.20;96.70;;;;;;5116846;27;20038;-77
2021/12/29 09:32:23;;;;;;;9.20;8.00;;;13.40;96.70;;;;;;5094485;27;20209;-77
2021/12/29 09:34:57;;;;;;;9.35;7.75;;;13.40;96.70;;;;;;5117307;27;20066;-77
2021/12/29 09:37:26;;;;;;;10.18;8.07;;;13.50;96.70;;;;;;5102876;27;20061;-77
2021/12/29 09:39:54;;;;;;;8.60;7.70;;;13.60;96.70;;;;;;5081859;27;20577;-77
2021/12/29 09:42:22;;;;;;;11.30;8.07;;;13.60;96.70;;;;;;5078977;28;20468;-77
2021/12/29 09:44:52;;;;;;;9.43;7.55;;;13.70;96.70;;;;;;5117832;27;20561;-78
2021/12/29 09:47:20;;;;;;;10.35;8.00;;;13.80;96.70;;;;;;5119999;27;20039;-77
2021/12/29 09:49:48;;;;;;;10.80;7.95;;;13.80;96.70;;;;;;5102269;27;20283;-76
2021/12/29 09:52:18;;;;;;;12.52;7.22;;;13.80;96.70;;;;;;5120621;27;20492;-77
2021/12/29 09:54:47;;;;;;;12.73;7.20;;;13.70;96.70;;;;;;5119862;27;20480;-76
2021/12/29 09:57:15;;;;;;;9.40;7.28;;;13.70;96.70;;;;;;5099904;27;20604;-76
2021/12/29 09:59:43;;;;;;;11.48;7.63;;;13.60;96.70;;;;;;5092976;27;20039;-77
2021/12/29 10:02:11;;;;;;;12.10;7.25;;;13.60;96.70;;;;;;5114195;27;20047;-76
2021/12/29 10:04:40;;;;;;;9.30;7.28;;;13.60;96.70;;;;;;5120838;27;20127;-77
2021/12/29 10:07:14;;;;;;;12.35;7.72;;;13.60;96.70;;;;;;5106690;27;20122;-76
2021/12/29 10:09:43;;;;;;;11.50;7.03;;;13.60;96.70;;;;;;5119658;27;20112;-77
2021/12/29 10:12:20;;;;;;;9.75;7.50;;;13.70;96.70;;;;;;5124445;27;20032;-75
2021/12/29 10:14:49;;;;;;;13.25;7.28;;;13.80;96.70;;;;;;5122825;27;20466;-75
2021/12/29 10:17:18;;;;;;;10.80;7.22;;;13.80;96.70;;;;;;5101824;27;20088;-76
2021/12/29 10:19:47;;;;;;;9.88;7.60;;;13.80;96.70;;;;;;5110583;27;20468;-75
2021/12/29 10:22:22;;;;;;;10.18;6.65;;;13.90;96.70;;;;;;5093881;27;20039;-75
2021/12/29 10:25:04;;;;;;;9.35;6.28;;;13.90;96.70;;;;;;5102084;27;20092;-76
2021/12/29 10:27:33;;;;;;;10.27;7.28;;;13.90;96.70;;;;;;5103464;27;20047;-74
2021/12/29 10:30:16;;;;;;;10.02;7.35;;;14.00;96.70;;;;;;5116188;27;20059;-74
2021/12/29 10:32:44;;;;;;;11.23;6.65;;;14.10;96.70;;;;;;5107266;27;20097;-75
2021/12/29 10:35:21;;;;;;;10.15;6.68;;;14.10;96.70;;;;;;5098867;27;20069;-75
2021/12/29 10:37:49;;;;;;;10.38;7.50;;;14.00;96.70;;;;;;5098453;27;20146;-75
2021/12/29 10:40:27;;;;;;;10.50;6.90;;;14.10;96.70;;;;;;5082083;28;20044;-76
2021/12/29 10:42:58;;;;;;;11.98;7.45;;;14.10;96.70;;;;;;5102584;27;20087;-75
2021/12/29 10:45:31;;;;;;;9.77;6.68;;;14.20;96.70;;;;;;5096690;28;20166;-75
2021/12/29 10:48:00;;;;;;;10.05;7.05;;;14.30;96.70;;;;;;5099789;27;20050;-75
2021/12/29 10:50:29;;;;;;;9.85;7.38;;;14.30;96.70;;;;;;5114573;27;20067;-75
2021/12/29 10:52:58;;;;;;;13.05;7.72;;;14.40;96.70;;;;;;5093143;27;20074;-75
2021/12/29 10:55:32;;;;;;;11.98;7.95;;;14.40;96.70;;;;;;5100846;27;20042;-75
2021/12/29 10:58:05;;;;;;;13.10;7.30;;;14.50;96.70;;;;;;5095919;28;20056;-75
2021/12/29 11:00:56;;;;;;;10.80;7.35;;;14.40;96.70;;;;;;5107222;27;20038;-75
2021/12/29 11:03:26;;;;;;;9.02;7.35;;;14.60;96.70;;;;;;5093578;28;20130;-75
2021/12/29 11:05:58;;;;;;;9.30;7.15;;;14.70;96.70;;;;;;5117460;27;20497;-76
2021/12/29 11:08:28;;;;;;;12.05;8.50;;;14.80;96.70;;;;;;5110617;27;20550;-76
2021/12/29 11:11:04;;;;;;;11.93;8.02;;;14.80;96.70;;;;;;5097968;27;20046;-75
2021/12/29 11:13:33;;;;;;;12.65;7.65;;;14.90;96.70;;;;;;5106021;27;20047;-75
2021/12/29 11:16:04;;;;;;;9.85;7.18;;;15.00;96.70;;;;;;5096731;27;20414;-76
2021/12/29 11:18:44;;;;;;;10.45;8.27;;;15.00;96.70;;;;;;5102187;27;20043;-75
2021/12/29 11:21:16;;;;;;;10.90;7.35;;;15.10;96.70;;;;;;5098401;27;20065;-76
2021/12/29 11:23:44;;;;;;;13.25;8.32;;;15.10;96.70;;;;;;5119237;27;20035;-76
2021/12/29 11:26:13;;;;;;;10.30;8.10;;;15.00;96.70;;;;;;5118968;27;20083;-75
2021/12/29 11:28:41;;;;;;;10.57;7.50;;;15.00;96.70;;;;;;5116781;27;20105;-76
2021/12/29 11:31:11;;;;;;;10.82;7.68;;;15.00;96.70;;;;;;5079682;27;20405;-75
2021/12/29 11:33:39;;;;;;;10.38;7.63;;;15.00;96.70;;;;;;5082840;27;20108;-76
2021/12/29 11:36:19;;;;;;;10.68;8.70;;;15.10;96.70;;;;;;5096673;27;20551;-76
2021/12/29 11:38:47;;;;;;;11.60;8.50;;;15.10;96.70;;;;;;5118273;27;20464;-77
2021/12/29 11:41:19;;;;;;;11.20;7.78;;;15.10;96.70;;;;;;5089167;27;20044;-76
2021/12/29 11:43:51;;;;;;;9.18;7.82;;;15.20;96.70;;;;;;5094443;27;20781;-76
2021/12/29 11:46:24;;;;;;;11.57;8.82;;;15.40;96.70;;;;;;5102648;27;20039;-77
2021/12/29 11:48:52;;;;;;;11.30;7.47;;;15.40;96.70;;;;;;5100194;27;20497;-77
2021/12/29 11:51:33;;;;;;;13.52;9.00;;;15.50;96.70;;;;;;5108215;27;20039;-77
2021/12/29 11:54:06;;;;;;;13.00;9.13;;;15.50;96.70;;;;;;5116297;27;20557;-77
2021/12/29 11:56:42;;;;;;;14.65;8.70;;;15.60;96.70;;;;;;5116209;27;20062;-77
2021/12/29 11:59:10;;;;;;;14.15;8.63;;;15.70;96.70;;;;;;5101127;27;20492;-77
2021/12/29 12:02:02;;;;;;;10.93;7.80;;;15.70;96.70;;;;;;5116338;27;20400;-77
2021/12/29 12:04:31;;;;;;;10.48;8.35;;;15.80;96.70;;;;;;5101333;27;20113;-77
2021/12/29 12:07:05;;;;;;;13.70;10.48;;;16.00;96.70;;;;;;5117981;27;20042;-76
2021/12/29 12:09:45;;;;;;;12.02;8.88;;;15.90;96.70;;;;;;5078891;27;20527;-76
2021/12/29 12:12:17;;;;;;;12.40;10.30;;;15.90;96.70;;;;;;5114258;27;20039;-77
2021/12/29 12:14:49;;;;;;;13.25;9.07;;;15.90;96.70;;;;;;5082087;27;20083;-77
2021/12/29 12:17:19;;;;;;;14.00;9.73;;;15.80;96.70;;;;;;5117451;27;20118;-77
2021/12/29 12:19:58;;;;;;;16.13;10.68;;;15.80;96.70;;;;;;5098034;27;20407;-75
2021/12/29 12:22:28;;;;;;;10.73;9.52;;;15.70;96.70;;;;;;5099734;27;20130;-76
2021/12/29 12:24:59;;;;;;;14.48;9.57;;;15.60;96.70;;;;;;5115248;27;20089;-75
2021/12/29 12:27:31;;;;;;;12.00;9.40;;;15.50;96.70;;;;;;5098356;27;20040;-76
2021/12/29 12:30:06;;;;;;;14.35;11.00;;;15.50;96.70;;;;;;5099499;27;20039;-76
2021/12/29 12:32:47;;;;;;;11.50;9.75;;;15.40;96.70;;;;;;5115226;27;20144;-76
2021/12/29 12:35:29;;;;;;;11.50;8.75;;;15.40;96.70;;;;;;5120903;27;20046;-75
2021/12/29 12:38:11;;;;;;;14.30;8.80;;;15.40;96.70;;;;;;5110886;27;20031;-75
2021/12/29 12:40:41;;;;;;;13.20;9.65;;;15.40;96.70;;;;;;5096655;27;20055;-75
2021/12/29 12:43:13;;;;;;;13.43;9.05;;;15.30;96.70;;;;;;5111340;27;20697;-76
2021/12/29 12:45:43;;;;;;;10.23;7.72;;;15.20;96.70;;;;;;5103301;27;20090;-75
2021/12/29 12:48:13;;;;;;;9.68;6.93;;;15.20;96.70;;;;;;5113971;27;20511;-75
2021/12/29 12:50:43;;;;;;;10.32;7.35;;;15.10;96.70;;;;;;5098122;27;20376;-76
2021/12/29 12:53:13;;;;;;;10.23;7.05;;;15.10;96.70;;;;;;5094206;27;20512;-76
2021/12/29 12:55:47;;;;;;;9.80;7.57;;;15.10;96.70;;;;;;5081660;27;20043;-76
2021/12/29 12:58:19;;;;;;;13.40;8.95;;;15.10;96.70;;;;;;5122065;27;20281;-75
2021/12/29 13:00:49;;;;;;;11.57;8.05;;;15.20;96.70;;;;;;5092651;27;20043;-76
2021/12/29 13:03:20;;;;;;;11.52;8.18;;;15.20;96.70;;;;;;5101919;27;20120;-75
2021/12/29 13:05:54;;;;;;;11.00;7.78;;;15.30;96.70;;;;;;5095698;27;20038;-75