Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:14;;;;;;;;;;;;;;;18.21;100.00;97284.34;5060874;28;19925;-76
2023/08/31 00:03:40;;;;;;;;;;;;;;;18.23;100.00;97299.09;5042774;28;19932;-76
2023/08/31 00:06:08;;;;;;;;;;;;;;;18.16;100.00;97306.16;5045658;28;19935;-76
2023/08/31 00:08:36;;;;;;;;;;;;;;;18.21;100.00;97301.34;5062588;28;19936;-76
2023/08/31 00:11:02;;;;;;;;;;;;;;;18.19;100.00;97298.19;5061482;28;19932;-76
2023/08/31 00:13:29;;;;;;;;;;;;;;;18.19;100.00;97302.81;5060485;28;19925;-76
2023/08/31 00:15:56;;;;;;;;;;;;;;;18.21;100.00;97306.75;5069033;28;20038;-76
2023/08/31 00:18:22;;;;;;;;;;;;;;;18.26;100.00;97308.47;5063797;28;19947;-77
2023/08/31 00:20:49;;;;;;;;;;;;;;;18.30;100.00;97306.69;5063261;28;19975;-76
2023/08/31 00:23:15;;;;;;;;;;;;;;;18.27;100.00;97305.44;5042821;28;19984;-76
2023/08/31 00:25:43;;;;;;;;;;;;;;;18.19;100.00;97303.59;5042960;28;19960;-76
2023/08/31 00:28:10;;;;;;;;;;;;;;;17.94;100.00;97296.41;5064576;28;19928;-76
2023/08/31 00:30:36;;;;;;;;;;;;;;;18.00;100.00;97294.31;5062817;28;19944;-76
2023/08/31 00:33:04;;;;;;;;;;;;;;;17.71;100.00;97276.16;5060317;28;19920;-76
2023/08/31 00:35:30;;;;;;;;;;;;;;;17.80;100.00;97280.41;5060429;28;19929;-76
2023/08/31 00:37:58;;;;;;;;;;;;;;;17.90;100.00;97273.06;5061892;28;19924;-76
2023/08/31 00:40:24;;;;;;;;;;;;;;;17.96;100.00;97264.44;5062534;28;19992;-76
2023/08/31 00:42:52;;;;;;;;;;;;;;;18.04;100.00;97269.00;5061576;28;19958;-76
2023/08/31 00:45:19;;;;;;;;;;;;;;;18.12;100.00;97268.19;5062939;28;19988;-76
2023/08/31 00:47:45;;;;;;;;;;;;;;;18.15;100.00;97270.22;5063027;28;19925;-76
2023/08/31 00:50:12;;;;;;;;;;;;;;;18.16;100.00;97276.44;5062239;28;19960;-76
2023/08/31 00:52:38;;;;;;;;;;;;;;;18.17;100.00;97267.19;5063460;28;19920;-76
2023/08/31 00:55:06;;;;;;;;;;;;;;;18.16;100.00;97269.13;5042692;28;19963;-76
2023/08/31 00:57:32;;;;;;;;;;;;;;;18.18;100.00;97266.88;5042092;28;19956;-76
2023/08/31 01:00:00;;;;;;;;;;;;;;;18.20;100.00;97274.63;5061775;28;19944;-76
2023/08/31 01:02:31;;;;;;;;;;;;;;;18.21;100.00;97285.13;5063235;28;20027;-76
2023/08/31 01:05:00;;;;;;;;;;;;;;;18.16;100.00;97281.84;5061349;28;19925;-76
2023/08/31 01:07:32;;;;;;;;;;;;;;;18.13;100.00;97294.09;5042224;28;19925;-76
2023/08/31 01:10:04;;;;;;;;;;;;;;;18.00;100.00;97295.13;5043904;28;19925;-76
2023/08/31 01:12:34;;;;;;;;;;;;;;;18.04;100.00;97279.81;5063218;28;19929;-76
2023/08/31 01:15:07;;;;;;;;;;;;;;;18.07;100.00;97302.72;5060044;28;19921;-76
2023/08/31 01:17:34;;;;;;;;;;;;;;;18.02;100.00;97298.28;5064520;28;19964;-76
2023/08/31 01:20:00;;;;;;;;;;;;;;;18.06;100.00;97304.63;5061463;28;19923;-76
2023/08/31 01:22:31;;;;;;;;;;;;;;;18.09;100.00;97308.56;5044997;28;19932;-76
2023/08/31 01:25:01;;;;;;;;;;;;;;;18.09;100.00;97312.06;5060903;28;19925;-76
2023/08/31 01:27:27;;;;;;;;;;;;;;;18.09;100.00;97319.38;5059403;28;20527;-76
2023/08/31 01:29:55;;;;;;;;;;;;;;;18.11;100.00;97317.94;5042522;28;19926;-76
2023/08/31 01:32:21;;;;;;;;;;;;;;;18.08;100.00;97313.19;5061526;28;19935;-76
2023/08/31 01:34:48;;;;;;;;;;;;;;;18.09;100.00;97320.19;5062209;28;19951;-76
2023/08/31 01:37:17;;;;;;;;;;;;;;;18.12;100.00;97321.44;5059180;28;19921;-76
2023/08/31 01:39:47;;;;;;;;;;;;;;;18.10;100.00;97315.56;5058949;28;19948;-76
2023/08/31 01:42:16;;;;;;;;;;;;;;;18.05;100.00;97319.25;5057752;28;19932;-77
2023/08/31 01:44:43;;;;;;;;;;;;;;;18.04;100.00;97314.19;5041097;28;19922;-76
2023/08/31 01:47:11;;;;;;;;;;;;;;;18.04;100.00;97319.56;5066978;28;19929;-76
2023/08/31 01:49:37;;;;;;;;;;;;;;;18.01;100.00;97312.88;5058593;28;19960;-76
2023/08/31 01:52:04;;;;;;;;;;;;;;;17.91;100.00;97318.69;5043634;28;19929;-76
2023/08/31 01:54:30;;;;;;;;;;;;;;;17.90;100.00;97332.50;5060906;28;19925;-76
2023/08/31 01:56:57;;;;;;;;;;;;;;;17.86;100.00;97324.25;5059201;28;19925;-76
2023/08/31 01:59:25;;;;;;;;;;;;;;;17.92;100.00;97331.03;5040450;28;19925;-76
2023/08/31 02:01:51;;;;;;;;;;;;;;;17.86;100.00;97326.94;5059310;28;19992;-76
2023/08/31 02:04:17;;;;;;;;;;;;;;;17.92;100.00;97333.75;5062534;28;19925;-76
2023/08/31 02:06:44;;;;;;;;;;;;;;;17.88;100.00;97332.03;5060813;28;19924;-76
2023/08/31 02:09:10;;;;;;;;;;;;;;;17.80;100.00;97329.03;5057136;28;19975;-76
2023/08/31 02:11:37;;;;;;;;;;;;;;;17.71;100.00;97330.19;5040814;28;19952;-76
2023/08/31 02:14:04;;;;;;;;;;;;;;;17.76;100.00;97338.13;5060844;28;19929;-76
2023/08/31 02:16:32;;;;;;;;;;;;;;;17.85;100.00;97338.09;5056854;28;19967;-76
2023/08/31 02:18:59;;;;;;;;;;;;;;;17.73;100.00;97333.38;5059686;28;19925;-76
2023/08/31 02:21:26;;;;;;;;;;;;;;;17.86;100.00;97326.16;5058265;28;19992;-77
2023/08/31 02:23:52;;;;;;;;;;;;;;;17.78;100.00;97323.16;5041396;28;19948;-77
2023/08/31 02:26:18;;;;;;;;;;;;;;;17.66;100.00;97327.66;5060194;28;19932;-77
2023/08/31 02:28:45;;;;;;;;;;;;;;;17.65;100.00;97326.88;5061590;28;19975;-77
2023/08/31 02:31:11;;;;;;;;;;;;;;;17.68;100.00;97330.81;5049943;28;19925;-77
2023/08/31 02:33:39;;;;;;;;;;;;;;;17.60;100.00;97326.25;5049891;28;19925;-77
2023/08/31 02:36:05;;;;;;;;;;;;;;;17.61;100.00;97325.13;5049814;28;19956;-76
2023/08/31 02:38:32;;;;;;;;;;;;;;;17.65;100.00;97323.38;5050132;28;19967;-76
2023/08/31 02:40:58;;;;;;;;;;;;;;;17.62;100.00;97326.72;5049875;28;19989;-76
2023/08/31 02:43:25;;;;;;;;;;;;;;;17.59;100.00;97324.66;5048189;28;19932;-77
2023/08/31 02:45:51;;;;;;;;;;;;;;;17.58;100.00;97323.06;5056983;28;19944;-77
2023/08/31 02:48:18;;;;;;;;;;;;;;;17.49;100.00;97328.44;5061324;28;19925;-76
2023/08/31 02:50:46;;;;;;;;;;;;;;;17.56;100.00;97330.69;5059874;28;19965;-77
2023/08/31 02:53:12;;;;;;;;;;;;;;;17.36;100.00;97317.88;5049408;28;19937;-76
2023/08/31 02:55:39;;;;;;;;;;;;;;;17.44;100.00;97325.13;5049492;28;20241;-76
2023/08/31 02:58:05;;;;;;;;;;;;;;;17.55;100.00;97326.41;5049250;28;19943;-76
2023/08/31 03:00:33;;;;;;;;;;;;;;;17.58;100.00;97307.66;5049379;28;19996;-76
2023/08/31 03:02:59;;;;;;;;;;;;;;;17.61;100.00;97303.50;5049242;28;19960;-76
2023/08/31 03:05:25;;;;;;;;;;;;;;;17.60;100.00;97302.75;5049074;28;19936;-76
2023/08/31 03:07:53;;;;;;;;;;;;;;;17.66;100.00;97311.47;5049164;28;19988;-76
2023/08/31 03:10:21;;;;;;;;;;;;;;;17.58;100.00;97315.75;5031271;28;19925;-76
2023/08/31 03:12:48;;;;;;;;;;;;;;;17.58;100.00;97329.25;5047756;28;19921;-76
2023/08/31 03:15:14;;;;;;;;;;;;;;;17.64;100.00;97336.06;5051333;28;19937;-76
2023/08/31 03:17:40;;;;;;;;;;;;;;;17.72;100.00;97337.16;5047798;28;19963;-76
2023/08/31 03:20:08;;;;;;;;;;;;;;;17.72;100.00;97342.56;5060212;28;19975;-76
2023/08/31 03:22:34;;;;;;;;;;;;;;;17.68;100.00;97342.41;5060602;28;19929;-76
2023/08/31 03:25:02;;;;;;;;;;;;;;;17.73;100.00;97349.56;5058574;28;20321;-76
2023/08/31 03:27:28;;;;;;;;;;;;;;;17.71;100.00;97352.56;5055929;28;19932;-77
2023/08/31 03:29:55;;;;;;;;;;;;;;;17.67;100.00;97354.31;5040564;28;19925;-76
2023/08/31 03:32:21;;;;;;;;;;;;;;;17.69;100.00;97364.81;5059386;28;19924;-76
2023/08/31 03:34:47;;;;;;;;;;;;;;;17.69;100.00;97370.22;5059184;28;19925;-77
2023/08/31 03:37:14;;;;;;;;;;;;;;;17.65;100.00;97364.66;5056983;28;19948;-77
2023/08/31 03:39:41;;;;;;;;;;;;;;;17.63;100.00;97364.22;5057390;28;20417;-77
2023/08/31 03:42:08;;;;;;;;;;;;;;;17.57;100.00;97364.69;5060386;28;19925;-77
2023/08/31 03:44:35;;;;;;;;;;;;;;;17.55;100.00;97362.31;5061165;28;19920;-76
2023/08/31 03:47:02;;;;;;;;;;;;;;;17.48;100.00;97369.28;5065084;28;19921;-76
2023/08/31 03:49:30;;;;;;;;;;;;;;;17.49;100.00;97362.75;5039549;28;19926;-76
2023/08/31 03:51:56;;;;;;;;;;;;;;;17.46;100.00;97374.19;5058742;28;19976;-77
2023/08/31 03:54:22;;;;;;;;;;;;;;;17.47;100.00;97376.59;5059118;28;19947;-76
2023/08/31 03:56:49;;;;;;;;;;;;;;;17.46;100.00;97382.28;5059858;28;19932;-76
2023/08/31 03:59:17;;;;;;;;;;;;;;;17.51;100.00;97368.66;5056842;28;19932;-76
2023/08/31 04:01:43;;;;;;;;;;;;;;;17.48;100.00;97377.38;5039168;28;20247;-76
2023/08/31 04:04:09;;;;;;;;;;;;;;;17.42;100.00;97387.56;5042336;28;19964;-76
2023/08/31 04:06:36;;;;;;;;;;;;;;;17.48;100.00;97391.69;5059543;28;19948;-76
2023/08/31 04:09:02;;;;;;;;;;;;;;;17.46;100.00;97385.78;5056398;28;19963;-76
2023/08/31 04:11:28;;;;;;;;;;;;;;;17.37;100.00;97395.00;5056970;28;19936;-76
2023/08/31 04:13:55;;;;;;;;;;;;;;;17.39;100.00;97395.50;5040563;28;19975;-77
2023/08/31 04:16:23;;;;;;;;;;;;;;;17.38;100.00;97391.19;5067088;28;19975;-75
2023/08/31 04:18:51;;;;;;;;;;;;;;;17.31;100.00;97385.47;5059977;28;19987;-76
2023/08/31 04:21:18;;;;;;;;;;;;;;;17.34;100.00;97401.84;5057162;28;19997;-76
2023/08/31 04:23:44;;;;;;;;;;;;;;;17.42;100.00;97397.56;5040443;28;19921;-76
2023/08/31 04:26:11;;;;;;;;;;;;;;;17.47;100.00;97405.47;5064368;28;19929;-75
2023/08/31 04:28:37;;;;;;;;;;;;;;;17.45;100.00;97419.31;5064118;28;19924;-75
2023/08/31 04:31:05;;;;;;;;;;;;;;;17.50;100.00;97421.84;5061455;28;20727;-75
2023/08/31 04:33:34;;;;;;;;;;;;;;;17.56;100.00;97431.38;5060614;28;19955;-75
2023/08/31 04:36:00;;;;;;;;;;;;;;;17.58;100.00;97444.56;5062444;28;19925;-76
2023/08/31 04:38:27;;;;;;;;;;;;;;;17.54;100.00;97449.00;5063995;28;19925;-76
2023/08/31 04:40:53;;;;;;;;;;;;;;;17.55;100.00;97445.19;5062794;28;19925;-76
2023/08/31 04:43:19;;;;;;;;;;;;;;;17.51;100.00;97444.25;5042660;28;19981;-76
2023/08/31 04:45:46;;;;;;;;;;;;;;;17.51;100.00;97438.84;5049445;28;19947;-75
2023/08/31 04:48:14;;;;;;;;;;;;;;;17.43;100.00;97431.50;5063906;28;19925;-75
2023/08/31 04:50:42;;;;;;;;;;;;;;;17.40;100.00;97434.84;5065329;28;19925;-76
2023/08/31 04:53:08;;;;;;;;;;;;;;;17.34;100.00;97439.63;5062656;28;19948;-77
2023/08/31 04:55:34;;;;;;;;;;;;;;;17.28;100.00;97447.09;5061635;28;19983;-75
2023/08/31 04:58:01;;;;;;;;;;;;;;;17.28;100.00;97446.28;5063020;28;19940;-75
2023/08/31 05:00:27;;;;;;;;;;;;;;;17.29;100.00;97450.59;5062480;28;19959;-75
2023/08/31 05:02:54;;;;;;;;;;;;;;;17.26;100.00;97443.13;5062285;28;20332;-75
2023/08/31 05:05:20;;;;;;;;;;;;;;;17.28;100.00;97449.00;5060216;28;19936;-75
2023/08/31 05:08:04;;;;;;;;;;;;;;;17.23;100.00;97455.34;5060186;28;19921;-76
2023/08/31 05:10:31;;;;;;;;;;;;;;;17.28;100.00;97465.19;5063627;28;20024;-76
2023/08/31 05:12:57;;;;;;;;;;;;;;;17.24;100.00;97473.13;5061930;28;19932;-76
2023/08/31 05:15:27;;;;;;;;;;;;;;;17.20;100.00;97474.88;5063362;28;19925;-76
2023/08/31 05:17:53;;;;;;;;;;;;;;;17.22;100.00;97475.34;5063312;28;19925;-75
2023/08/31 05:20:21;;;;;;;;;;;;;;;17.22;100.00;97475.34;5063259;28;19932;-76
2023/08/31 05:22:49;;;;;;;;;;;;;;;17.25;100.00;97490.09;5045144;28;19925;-76
2023/08/31 05:25:15;;;;;;;;;;;;;;;17.24;100.00;97483.09;5041433;28;19952;-77
2023/08/31 05:27:42;;;;;;;;;;;;;;;17.25;100.00;97485.50;5041604;28;19929;-75
2023/08/31 05:30:09;;;;;;;;;;;;;;;17.15;100.00;97491.19;5044675;28;19925;-76
2023/08/31 05:32:35;;;;;;;;;;;;;;;17.05;100.00;97491.50;5045854;28;19932;-75
2023/08/31 05:35:01;;;;;;;;;;;;;;;17.14;100.00;97495.00;5060036;28;19936;-76
2023/08/31 05:37:32;;;;;;;;;;;;;;;17.10;100.00;97502.16;5059978;28;19925;-76
2023/08/31 05:40:00;;;;;;;;;;;;;;;16.99;100.00;97503.53;5061304;28;19921;-76
2023/08/31 05:42:26;;;;;;;;;;;;;;;17.02;100.00;97502.91;5062441;28;19921;-77
2023/08/31 05:44:53;;;;;;;;;;;;;;;17.10;100.00;97512.16;5061552;28;20406;-75
2023/08/31 05:47:19;;;;;;;;;;;;;;;17.05;100.00;97509.59;5052693;28;19960;-76
2023/08/31 05:49:45;;;;;;;;;;;;;;;17.13;100.00;97508.81;5061131;28;19925;-76
2023/08/31 05:52:12;;;;;;;;;;;;;;;17.22;100.00;97518.53;5050805;28;19929;-76
2023/08/31 05:54:38;;;;;;;;;;;;;;;17.13;100.00;97525.81;5049691;28;19948;-76
2023/08/31 05:57:06;;;;;;;;;;;;;;;17.35;100.00;97529.50;5050572;28;19989;-76
2023/08/31 05:59:32;;;;;;;;;;;;;;;17.46;100.00;97522.66;5041118;28;19996;-76
2023/08/31 06:01:59;;;;;;;;;;;;;;;17.60;100.00;97520.66;5043125;28;19925;-76
2023/08/31 06:04:25;;;;;;;;;;;;;;;17.70;100.00;97525.75;5062471;28;19931;-76
2023/08/31 06:06:53;;;;;;;;;;;;;;;17.80;100.00;97522.72;5061644;28;19956;-76
2023/08/31 06:09:20;;;;;;;;;;;;;;;17.96;100.00;97526.50;5058759;28;19925;-76
2023/08/31 06:11:46;;;;;;;;;;;;;;;18.15;100.00;97528.88;5058588;28;19932;-76
2023/08/31 06:14:14;;;;;;;;;;;;;;;18.14;100.00;97513.75;5061164;28;19967;-76
2023/08/31 06:16:41;;;;;;;;;;;;;;;18.12;100.00;97524.09;5068851;28;19995;-76
2023/08/31 06:19:07;;;;;;;;;;;;;;;18.11;100.00;97534.13;5059166;28;19936;-76
2023/08/31 06:21:35;;;;;;;;;;;;;;;18.13;100.00;97542.72;5040722;28;19986;-76
2023/08/31 06:24:06;;;;;;;;;;;;;;;18.18;100.00;97545.25;5060457;28;19967;-77
2023/08/31 06:26:33;;;;;;;;;;;;;;;18.04;100.00;97552.72;5044160;28;19967;-76
2023/08/31 06:29:11;;;;;;;;;;;;;;;18.05;100.00;97559.72;5059808;28;19924;-76
2023/08/31 06:31:39;;;;;;;;;;;;;;;17.99;100.00;97558.28;5040211;28;19937;-76
2023/08/31 06:34:05;;;;;;;;;;;;;;;18.02;100.00;97548.75;5043301;28;20555;-76
2023/08/31 06:36:32;;;;;;;;;;;;;;;18.23;100.00;97555.88;5061431;28;19928;-76
2023/08/31 06:38:58;;;;;;;;;;;;;;;18.49;100.00;97565.84;5058461;28;19927;-76
2023/08/31 06:41:25;;;;;;;;;;;;;;;18.60;100.00;97567.91;5040738;28;19932;-76
2023/08/31 06:43:51;;;;;;;;;;;;;;;18.70;100.00;97572.97;5041427;28;19921;-76
2023/08/31 06:46:17;;;;;;;;;;;;;;;18.59;100.00;97576.34;5062369;28;19960;-76
2023/08/31 06:48:45;;;;;;;;;;;;;;;18.77;100.00;97575.19;5057735;28;19936;-76
2023/08/31 06:51:11;;;;;;;;;;;;;;;19.02;100.00;97574.28;5049922;28;19956;-76
2023/08/31 06:53:38;;;;;;;;;;;;;;;18.96;100.00;97574.78;5048278;28;20000;-76
2023/08/31 06:56:04;;;;;;;;;;;;;;;19.07;100.00;97576.81;5049593;28;19925;-76
2023/08/31 06:58:31;;;;;;;;;;;;;;;19.08;100.00;97578.41;5039926;28;19967;-76
2023/08/31 07:00:58;;;;;;;;;;;;;;;19.07;100.00;97570.59;5048179;28;19921;-76
2023/08/31 07:03:24;;;;;;;;;;;;;;;19.21;100.00;97580.09;5049711;28;19921;-76
2023/08/31 07:05:52;;;;;;;;;;;;;;;19.23;100.00;97575.13;5059373;28;19926;-75
2023/08/31 07:08:19;;;;;;;;;;;;;;;19.21;100.00;97577.38;5062883;28;19953;-75
2023/08/31 07:10:47;;;;;;;;;;;;;;;19.09;100.00;97571.88;5051756;28;20012;-75
2023/08/31 07:13:13;;;;;;;;;;;;;;;19.19;100.00;97563.38;5051436;28;19925;-76
2023/08/31 07:15:40;;;;;;;;;;;;;;;19.28;100.00;97574.94;5055321;28;19935;-75
2023/08/31 07:18:07;;;;;;;;;;;;;;;19.39;100.00;97572.66;5053093;28;19929;-75
2023/08/31 07:20:34;;;;;;;;;;;;;;;19.21;100.00;97571.16;5061429;28;19936;-76
2023/08/31 07:23:04;;;;;;;;;;;;;;;19.23;100.00;97575.13;5059514;28;19971;-75
2023/08/31 07:25:30;;;;;;;;;;;;;;;19.26;100.00;97562.84;5057234;28;19992;-75
2023/08/31 07:27:59;;;;;;;;;;;;;;;19.24;100.00;97549.66;5059068;28;19925;-75
2023/08/31 07:30:38;;;;;;;;;;;;;;;19.32;100.00;97565.06;5060866;28;19996;-76
2023/08/31 07:33:04;;;;;;;;;;;;;;;19.26;100.00;97571.78;5057446;28;19925;-75
2023/08/31 07:35:38;;;;;;;;;;;;;;;19.35;100.00;97593.38;5056162;28;20035;-76
2023/08/31 07:40:46;;;;;;;;;;;;;;;19.09;100.00;97600.84;5059755;28;19931;-75
2023/08/31 07:43:12;;;;;;;;;;;;;;;19.12;100.00;97601.00;5049108;28;19925;-75
2023/08/31 07:45:39;;;;;;;;;;;;;;;18.84;100.00;97606.03;5054662;28;19932;-75
2023/08/31 07:48:06;;;;;;;;;;;;;;;18.72;100.00;97605.13;5060586;28;19925;-76
2023/08/31 07:50:34;;;;;;;;;;;;;;;18.75;100.00;97612.59;5060711;28;19939;-76
2023/08/31 07:53:00;;;;;;;;;;;;;;;18.71;100.00;97611.63;5058868;28;19932;-75
2023/08/31 07:55:28;;;;;;;;;;;;;;;18.72;100.00;97624.06;5039373;28;19957;-76
2023/08/31 07:57:54;;;;;;;;;;;;;;;18.73;100.00;97617.50;5040703;28;19925;-76
2023/08/31 08:00:21;;;;;;;;;;;;;;;18.60;100.00;97632.81;5064659;28;19932;-76
2023/08/31 08:02:47;;;;;;;;;;;;;;;18.66;100.00;97618.00;5064392;28;20420;-76
2023/08/31 08:05:13;;;;;;;;;;;;;;;18.65;100.00;97626.47;5043164;28;19925;-76
2023/08/31 08:07:42;;;;;;;;;;;;;;;18.55;100.00;97615.97;5043241;28;19925;-76
2023/08/31 08:10:09;;;;;;;;;;;;;;;18.53;100.00;97621.72;5064065;28;19935;-76
2023/08/31 08:12:40;;;;;;;;;;;;;;;18.50;100.00;97627.75;5064257;28;19928;-75
2023/08/31 08:15:08;;;;;;;;;;;;;;;18.52;100.00;97628.22;5062633;28;20031;-76
2023/08/31 08:17:35;;;;;;;;;;;;;;;18.52;100.00;97630.13;5056287;28;19925;-75
2023/08/31 08:20:01;;;;;;;;;;;;;;;18.43;100.00;97632.03;5062199;28;19960;-76
2023/08/31 08:22:28;;;;;;;;;;;;;;;18.50;100.00;97637.78;5064588;28;19924;-75
2023/08/31 08:24:54;;;;;;;;;;;;;;;18.53;100.00;97637.94;5063205;28;19921;-75
2023/08/31 08:27:21;;;;;;;;;;;;;;;18.57;100.00;97638.09;5062299;28;19921;-77
2023/08/31 08:29:49;;;;;;;;;;;;;;;18.57;100.00;97640.81;5062889;28;19952;-75
2023/08/31 08:32:15;;;;;;;;;;;;;;;18.56;100.00;97633.78;5065514;28;19925;-75
2023/08/31 08:34:41;;;;;;;;;;;;;;;18.64;100.00;97632.97;5064016;28;19925;-75
2023/08/31 08:37:08;;;;;;;;;;;;;;;18.63;100.00;97631.41;5061927;28;19933;-75
2023/08/31 08:39:34;;;;;;;;;;;;;;;18.65;100.00;97629.16;5044090;28;19925;-75
2023/08/31 08:42:04;;;;;;;;;;;;;;;18.65;100.00;97629.16;5045870;28;19936;-75
2023/08/31 08:44:32;;;;;;;;;;;;;;;18.77;100.00;97629.28;5063885;28;19921;-76
2023/08/31 08:47:01;;;;;;;;;;;;;;;18.79;100.00;97625.13;5059848;28;19988;-76
2023/08/31 08:49:29;;;;;;;;;;;;;;;18.84;100.00;97632.31;5059256;28;19933;-75
2023/08/31 08:51:55;;;;;;;;;;;;;;;18.67;100.00;97629.63;5061534;28;19948;-75
2023/08/31 08:54:22;;;;;;;;;;;;;;;18.67;100.00;97626.91;5063564;28;19947;-75
2023/08/31 08:56:49;;;;;;;;;;;;;;;18.69;100.00;97646.34;5062139;28;19932;-76
2023/08/31 08:59:16;;;;;;;;;;;;;;;18.82;100.00;97639.94;5060230;28;19925;-75
2023/08/31 09:01:42;;;;;;;;;;;;;;;18.73;100.00;97652.69;5060066;28;19925;-76
2023/08/31 09:04:11;;;;;;;;;;;;;;;18.71;100.00;97641.41;5063358;28;19943;-76
2023/08/31 09:06:37;;;;;;;;;;;;;;;18.82;100.00;97646.13;5062332;28;19924;-75
2023/08/31 09:09:04;;;;;;;;;;;;;;;18.78;100.00;97655.22;5060803;28;19933;-75
2023/08/31 09:11:30;;;;;;;;;;;;;;;18.82;100.00;97650.75;5060074;28;19921;-76
2023/08/31 09:13:57;;;;;;;;;;;;;;;18.79;100.00;97651.41;5062015;28;20521;-76
2023/08/31 09:16:28;;;;;;;;;;;;;;;18.78;100.00;97664.13;5064170;28;19925;-76
2023/08/31 09:18:54;;;;;;;;;;;;;;;18.74;100.00;97667.81;5042798;28;19925;-76
2023/08/31 09:21:24;;;;;;;;;;;;;;;18.70;100.00;97656.03;5060086;28;19972;-76
2023/08/31 09:23:56;;;;;;;;;;;;;;;18.63;100.00;97661.91;5042346;28;19951;-76
2023/08/31 09:26:23;;;;;;;;;;;;;;;18.64;100.00;97660.03;5062078;28;19937;-76
2023/08/31 09:28:50;;;;;;;;;;;;;;;18.84;100.00;97670.97;5063022;28;19924;-76
2023/08/31 09:31:16;;;;;;;;;;;;;;;18.85;100.00;97669.03;5059793;28;19925;-76
2023/08/31 09:33:50;;;;;;;;;;;;;;;18.82;100.00;97672.41;5042271;28;19943;-76
2023/08/31 09:36:17;;;;;;;;;;;;;;;18.94;100.00;97672.53;5051177;28;19925;-76
2023/08/31 09:38:45;;;;;;;;;;;;;;;19.04;100.00;97676.78;5050103;28;19936;-76
2023/08/31 09:41:11;;;;;;;;;;;;;;;19.12;100.00;97682.19;5041685;28;19921;-76
2023/08/31 09:43:38;;;;;;;;;;;;;;;19.08;100.00;97681.25;5050425;28;19921;-76
2023/08/31 09:46:05;;;;;;;;;;;;;;;19.07;100.00;97671.53;5049067;28;19972;-76
2023/08/31 09:48:32;;;;;;;;;;;;;;;19.04;100.00;97674.09;5062349;28;19947;-76
2023/08/31 09:50:58;;;;;;;;;;;;;;;19.19;100.00;97677.06;5060136;28;19964;-76
2023/08/31 09:53:25;;;;;;;;;;;;;;;19.26;100.00;97676.56;5041629;28;19925;-76
2023/08/31 09:55:54;;;;;;;;;;;;;;;19.50;100.00;97687.63;5059833;28;19948;-76
2023/08/31 09:58:20;;;;;;;;;;;;;;;19.45;100.00;97678.91;5062473;28;19963;-77
2023/08/31 10:03:27;;;;;;;;;;;;;;;19.42;100.00;97684.97;5041301;28;20629;-76
2023/08/31 10:05:54;;;;;;;;;;;;;;;19.43;100.00;97679.25;5059753;28;19984;-76
2023/08/31 10:08:21;;;;;;;;;;;;;;;19.49;100.00;97677.16;5061135;28;19925;-76
2023/08/31 10:10:47;;;;;;;;;;;;;;;19.49;100.00;97679.84;5062056;28;19990;-76
2023/08/31 10:13:16;;;;;;;;;;;;;;;19.66;100.00;97675.13;5058614;28;19932;-76
2023/08/31 10:15:44;;;;;;;;;;;;;;;19.66;100.00;97675.13;5064892;28;19959;-76
2023/08/31 10:18:10;;;;;;;;;;;;;;;19.62;100.00;97678.84;5052382;28;19929;-76
2023/08/31 10:20:36;;;;;;;;;;;;;;;19.47;100.00;97685.59;5061222;28;19955;-76
2023/08/31 10:23:03;;;;;;;;;;;;;;;19.40;100.00;97688.03;5059826;28;19982;-76
2023/08/31 10:25:59;;;;;;;;;;;;;;;19.52;100.00;97676.50;5058547;28;19925;-76
2023/08/31 10:28:28;;;;;;;;;;;;;;;19.32;100.00;97676.06;5059132;28;19946;-76
2023/08/31 10:31:02;;;;;;;;;;;;;;;19.32;100.00;97678.78;5060401;28;19985;-76
2023/08/31 10:33:28;;;;;;;;;;;;;;;19.29;100.00;97684.84;5062961;28;19960;-77
2023/08/31 10:35:56;;;;;;;;;;;;;;;19.25;100.00;97681.19;5060507;28;20004;-75
2023/08/31 10:38:26;;;;;;;;;;;;;;;19.32;100.00;97683.38;5058799;28;19951;-75
2023/08/31 10:41:03;;;;;;;;;;;;;;;19.25;100.00;97680.38;5059022;28;19925;-75
2023/08/31 10:43:45;;;;;;;;;;;;;;;19.28;100.00;97685.19;5061824;28;19921;-75
2023/08/31 10:46:20;;;;;;;;;;;;;;;19.38;100.00;97691.00;5062043;28;19936;-76
2023/08/31 10:48:52;;;;;;;;;;;;;;;19.21;100.00;97680.25;5061774;28;19921;-76
2023/08/31 10:51:20;;;;;;;;;;;;;;;19.29;100.00;97678.63;5058228;28;19933;-76
2023/08/31 10:53:46;;;;;;;;;;;;;;;19.26;100.00;97681.97;5063817;28;19925;-76
2023/08/31 10:56:13;;;;;;;;;;;;;;;19.15;100.00;97672.63;5067727;28;19947;-76
2023/08/31 10:58:40;;;;;;;;;;;;;;;19.09;100.00;97682.06;5060049;28;19925;-76
2023/08/31 11:01:06;;;;;;;;;;;;;;;19.10;100.00;97676.31;5057912;28;19935;-77
2023/08/31 11:03:54;;;;;;;;;;;;;;;19.12;100.00;97687.63;5057932;28;19925;-77
2023/08/31 11:06:21;;;;;;;;;;;;;;;19.08;100.00;97683.97;5056462;28;19949;-76
2023/08/31 11:08:47;;;;;;;;;;;;;;;19.14;100.00;97695.41;5057825;28;19925;-76
2023/08/31 11:11:14;;;;;;;;;;;;;;;19.29;100.00;97679.41;5061163;28;20445;-76
2023/08/31 11:13:40;;;;;;;;;;;;;;;19.26;100.00;97677.38;5060968;28;19931;-76
2023/08/31 11:16:07;;;;;;;;;;;;;;;19.30;100.00;97680.22;5057176;28;19936;-76
2023/08/31 11:18:37;;;;;;;;;;;;;;;19.42;100.00;97683.06;5061221;28;20841;-76
2023/08/31 11:21:05;;;;;;;;;;;;;;;19.28;100.00;97682.47;5060099;28;19960;-76
2023/08/31 11:23:33;;;;;;;;;;;;;;;19.22;100.00;97686.44;5060034;28;19978;-76
2023/08/31 11:26:00;;;;;;;;;;;;;;;19.28;100.00;97682.47;5058121;28;19925;-77
2023/08/31 11:28:26;;;;;;;;;;;;;;;19.19;100.00;97682.47;5039870;28;19929;-77
2023/08/31 11:30:53;;;;;;;;;;;;;;;19.20;100.00;97678.66;5040563;28;19925;-76
2023/08/31 11:33:19;;;;;;;;;;;;;;;19.17;100.00;97683.91;5063431;28;19925;-76
2023/08/31 11:35:47;;;;;;;;;;;;;;;19.22;100.00;97681.03;5065067;28;19924;-76
2023/08/31 11:38:14;;;;;;;;;;;;;;;19.24;100.00;97679.59;5053451;28;20016;-76
2023/08/31 11:40:40;;;;;;;;;;;;;;;19.33;100.00;97676.88;5053376;28;19948;-77
2023/08/31 11:43:07;;;;;;;;;;;;;;;19.52;100.00;97674.59;5043608;28;20034;-76
2023/08/31 11:45:33;;;;;;;;;;;;;;;19.65;100.00;97668.13;5058099;28;19989;-76
2023/08/31 11:48:00;;;;;;;;;;;;;;;19.84;98.30;97670.41;5064928;28;20017;-76
2023/08/31 11:50:27;;;;;;;;;;;;;;;19.66;100.00;97671.63;5064920;28;19925;-76
2023/08/31 11:52:55;;;;;;;;;;;;;;;19.60;100.00;97676.44;5062818;28;20150;-76
2023/08/31 11:55:22;;;;;;;;;;;;;;;19.65;100.00;97672.75;5043343;28;19947;-76
2023/08/31 11:57:49;;;;;;;;;;;;;;;19.67;100.00;97665.09;5061587;28;19925;-76
2023/08/31 12:00:17;;;;;;;;;;;;;;;19.70;100.00;97672.56;5063618;28;19967;-75
2023/08/31 12:02:46;;;;;;;;;;;;;;;19.78;100.00;97667.09;5064784;28;19925;-76
2023/08/31 12:05:12;;;;;;;;;;;;;;;19.81;100.00;97661.00;5061295;28;19944;-76
2023/08/31 12:07:41;;;;;;;;;;;;;;;19.82;100.00;97659.09;5061080;28;19927;-76
2023/08/31 12:10:09;;;;;;;;;;;;;;;19.95;99.50;97655.34;5063875;28;19929;-76
2023/08/31 12:12:36;;;;;;;;;;;;;;;20.01;100.00;97667.59;5064313;28;19928;-76
2023/08/31 12:15:03;;;;;;;;;;;;;;;19.89;100.00;97662.09;5062918;28;19921;-76
2023/08/31 12:17:30;;;;;;;;;;;;;;;19.82;100.00;97662.63;5066547;28;20011;-75
2023/08/31 12:20:04;;;;;;;;;;;;;;;19.79;99.77;97670.59;5062022;28;19940;-76
2023/08/31 12:22:30;;;;;;;;;;;;;;;19.81;98.47;97663.72;5064184;28;19925;-75
2023/08/31 12:24:56;;;;;;;;;;;;;;;19.82;94.72;97675.34;5062944;28;19925;-75
2023/08/31 12:27:24;;;;;;;;;;;;;;;19.79;98.18;97681.44;5042804;28;19952;-75
2023/08/31 12:29:50;;;;;;;;;;;;;;;19.66;88.67;97677.03;5061041;28;19947;-75
2023/08/31 12:32:17;;;;;;;;;;;;;;;19.61;94.77;97677.25;5062643;28;19925;-75
2023/08/31 12:34:44;;;;;;;;;;;;;;;19.69;92.19;97684.50;5063923;28;19924;-75
2023/08/31 12:37:10;;;;;;;;;;;;;;;19.80;90.03;97680.31;5059518;28;19929;-75
2023/08/31 12:39:37;;;;;;;;;;;;;;;19.90;92.26;97679.91;5061310;28;19936;-75
2023/08/31 12:42:04;;;;;;;;;;;;;;;19.81;90.52;97671.84;5063255;28;19977;-75
2023/08/31 12:44:32;;;;;;;;;;;;;;;19.86;89.98;97674.41;5045748;28;20209;-76