Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:23;;;;;;;12.48;6.55;;;12.20;73.00;;;;;;5117183;28;20024;-63
2022/10/09 00:03:50;;;;;;;13.57;7.07;;;12.20;73.00;;;;;;5117960;28;20047;-63
2022/10/09 00:06:19;;;;;;;13.27;6.90;;;12.20;73.00;;;;;;5102527;27;20083;-63
2022/10/09 00:08:45;;;;;;;14.60;6.85;;;12.10;73.00;;;;;;5120120;27;20046;-63
2022/10/09 00:11:15;;;;;;;13.30;6.57;;;12.10;73.00;;;;;;5116965;28;20448;-63
2022/10/09 00:13:41;;;;;;;13.05;6.38;;;12.00;73.00;;;;;;5117710;28;20036;-63
2022/10/09 00:16:10;;;;;;;11.20;6.35;;;12.00;73.00;;;;;;5116842;28;20047;-63
2022/10/09 00:18:36;;;;;;;10.90;5.68;;;12.00;73.00;;;;;;5117763;28;20054;-63
2022/10/09 00:21:03;;;;;;;11.98;6.10;;;12.00;73.70;;;;;;5117688;27;20356;-63
2022/10/09 00:23:28;;;;;;;13.30;7.18;;;12.00;73.00;;;;;;5121875;27;20027;-63
2022/10/09 00:25:59;;;;;;;12.35;6.18;;;12.00;73.00;;;;;;5115884;28;20039;-63
2022/10/09 00:28:28;;;;;;;11.07;5.95;;;12.00;73.00;;;;;;5117816;28;20352;-63
2022/10/09 00:30:54;;;;;;;11.63;5.70;;;11.90;73.00;;;;;;5115755;27;20024;-62
2022/10/09 00:33:20;;;;;;;11.95;6.18;;;11.90;73.00;;;;;;5122106;27;20027;-63
2022/10/09 00:35:46;;;;;;;12.35;6.57;;;11.90;73.00;;;;;;5116341;27;20445;-63
2022/10/09 00:38:12;;;;;;;12.02;6.22;;;11.90;73.00;;;;;;5117597;28;20106;-63
2022/10/09 00:40:38;;;;;;;14.80;6.25;;;11.90;73.00;;;;;;5116375;28;20028;-63
2022/10/09 00:43:17;;;;;;;11.82;6.32;;;11.80;73.00;;;;;;5116357;28;20024;-63
2022/10/09 00:45:54;;;;;;;10.70;6.22;;;11.80;73.00;;;;;;5116303;28;20042;-62
2022/10/09 00:48:21;;;;;;;11.43;6.57;;;11.80;73.00;;;;;;5117033;28;20020;-63
2022/10/09 00:50:56;;;;;;;11.68;5.82;;;11.80;73.70;;;;;;5117156;27;20047;-63
2022/10/09 00:53:24;;;;;;;11.43;6.28;;;11.80;73.00;;;;;;5104172;27;20085;-63
2022/10/09 00:55:51;;;;;;;14.20;7.13;;;11.70;73.00;;;;;;5118370;27;20451;-63
2022/10/09 00:58:17;;;;;;;13.75;6.53;;;11.70;73.00;;;;;;5117078;28;20092;-63
2022/10/09 01:00:42;;;;;;;11.82;6.20;;;11.70;73.00;;;;;;5116370;28;20494;-63
2022/10/09 01:03:08;;;;;;;12.93;6.07;;;11.70;73.00;;;;;;5117057;28;20023;-63
2022/10/09 01:05:40;;;;;;;11.60;6.40;;;11.70;73.00;;;;;;5121145;27;20023;-63
2022/10/09 01:08:26;;;;;;;10.63;6.00;;;11.70;73.00;;;;;;5120629;27;20118;-63
2022/10/09 01:11:12;;;;;;;11.32;5.80;;;11.70;73.00;;;;;;5130180;27;20387;-63
2022/10/09 01:13:50;;;;;;;13.85;6.35;;;11.60;73.00;;;;;;5115799;28;20039;-63
2022/10/09 01:16:19;;;;;;;10.55;5.68;;;11.60;73.00;;;;;;5116794;28;20362;-63
2022/10/09 01:18:52;;;;;;;11.27;5.65;;;11.60;73.00;;;;;;5115775;28;20044;-63
2022/10/09 01:21:36;;;;;;;11.32;6.70;;;11.60;73.10;;;;;;5104706;28;20032;-63
2022/10/09 01:24:14;;;;;;;12.52;6.43;;;11.60;73.10;;;;;;5118584;27;20470;-63
2022/10/09 01:27:02;;;;;;;13.43;7.18;;;11.60;73.20;;;;;;5116232;28;20032;-63
2022/10/09 01:29:35;;;;;;;11.32;6.53;;;11.50;73.10;;;;;;5115020;27;20135;-63
2022/10/09 01:32:03;;;;;;;10.85;6.03;;;11.50;73.10;;;;;;5116064;27;20019;-63
2022/10/09 01:34:31;;;;;;;13.32;6.70;;;11.50;73.10;;;;;;5116016;28;20040;-63
2022/10/09 01:36:57;;;;;;;14.38;6.75;;;11.50;73.20;;;;;;5116631;28;20028;-63
2022/10/09 01:39:25;;;;;;;13.38;6.95;;;11.50;73.10;;;;;;5115283;28;20059;-63
2022/10/09 01:41:53;;;;;;;14.85;7.85;;;11.50;73.20;;;;;;5122534;27;20027;-63
2022/10/09 01:44:25;;;;;;;14.23;7.00;;;11.40;73.10;;;;;;5122019;27;20096;-63
2022/10/09 01:46:52;;;;;;;11.93;6.25;;;11.40;73.20;;;;;;5108966;28;20028;-63
2022/10/09 01:49:56;;;;;;;13.77;6.57;;;11.40;73.20;;;;;;5114167;28;20332;-63
2022/10/09 01:52:40;;;;;;;10.02;6.13;;;11.50;73.20;;;;;;5073834;28;20043;-63
2022/10/09 01:55:23;;;;;;;11.88;6.32;;;11.40;73.20;;;;;;5114972;28;20038;-63
2022/10/09 01:57:56;;;;;;;13.35;6.70;;;11.40;73.10;;;;;;5115119;28;20076;-63
2022/10/09 02:00:22;;;;;;;14.00;7.30;;;11.40;73.10;;;;;;5114409;28;20055;-63
2022/10/09 02:02:49;;;;;;;12.52;6.45;;;11.40;73.10;;;;;;5116097;28;20078;-63
2022/10/09 02:05:21;;;;;;;12.05;6.13;;;11.40;73.10;;;;;;5115399;28;20030;-63
2022/10/09 02:07:46;;;;;;;;;;;11.30;73.10;;;;;;5116546;28;20019;-63
2022/10/09 02:10:14;;;;;;;13.25;5.93;;;11.30;73.10;;;;;;5117390;27;19956;-63
2022/10/09 02:12:45;;;;;;;11.93;5.95;;;11.30;73.20;;;;;;5131805;27;20489;-63
2022/10/09 02:15:12;;;;;;;10.73;5.45;;;11.20;73.10;;;;;;5114672;27;20039;-63
2022/10/09 02:17:44;;;;;;;11.02;6.03;;;11.30;73.20;;;;;;5115717;28;20329;-63
2022/10/09 02:20:26;;;;;;;9.73;5.38;;;11.30;73.20;;;;;;5114623;28;20028;-63
2022/10/09 02:22:52;;;;;;;;;;;11.20;73.20;;;;;;5106423;28;20372;-63
2022/10/09 02:25:18;;;;;;;10.15;5.50;;;11.20;73.20;;;;;;5118383;27;19916;-63
2022/10/09 02:27:45;;;;;;;11.38;6.07;;;11.20;73.40;;;;;;5114473;28;20023;-63
2022/10/09 02:30:13;;;;;;;12.27;5.70;;;11.20;73.30;;;;;;5114720;27;20019;-63
2022/10/09 02:32:40;;;;;;;10.70;5.72;;;11.20;73.40;;;;;;5115198;28;20070;-63
2022/10/09 02:35:07;;;;;;;10.93;5.93;;;11.20;73.40;;;;;;5129467;27;20364;-63
2022/10/09 02:37:32;;;;;;;9.80;5.32;;;11.10;73.30;;;;;;5115010;28;20059;-63
2022/10/09 02:39:58;;;;;;;10.95;6.13;;;11.10;73.30;;;;;;5114709;28;20116;-63
2022/10/09 02:42:24;;;;;;;10.10;5.60;;;11.10;73.30;;;;;;5114383;28;20440;-63
2022/10/09 02:44:51;;;;;;;12.23;5.82;;;11.10;73.30;;;;;;5114945;28;20031;-63
2022/10/09 02:47:17;;;;;;;12.10;5.90;;;11.10;73.30;;;;;;5115478;28;20108;-63
2022/10/09 02:49:42;;;;;;;9.38;5.65;;;11.10;73.30;;;;;;5121099;27;20027;-62
2022/10/09 02:52:08;;;;;;;13.57;6.30;;;11.10;73.30;;;;;;5113192;27;20024;-63
2022/10/09 02:54:34;;;;;;;15.85;7.22;;;11.10;73.30;;;;;;5118842;27;20027;-63
2022/10/09 02:56:59;;;;;;;13.52;6.93;;;11.10;73.30;;;;;;5119215;27;20027;-63
2022/10/09 02:59:25;;;;;;;13.13;6.80;;;11.00;73.20;;;;;;5119235;27;20027;-63
2022/10/09 03:01:51;;;;;;;15.55;7.30;;;11.00;73.30;;;;;;5114008;28;20023;-63
2022/10/09 03:04:17;;;;;;;14.52;6.32;;;11.00;73.30;;;;;;5114496;28;20424;-63
2022/10/09 03:06:43;;;;;;;10.65;6.28;;;11.00;73.30;;;;;;5115155;27;20027;-63
2022/10/09 03:09:08;;;;;;;12.20;6.35;;;11.00;73.30;;;;;;5119756;27;20031;-63
2022/10/09 03:11:34;;;;;;;12.05;6.15;;;11.00;73.20;;;;;;5109878;27;20024;-63
2022/10/09 03:13:59;;;;;;;11.25;5.90;;;11.00;73.30;;;;;;5096939;28;20024;-63
2022/10/09 03:16:25;;;;;;;13.35;6.63;;;10.90;73.20;;;;;;5103184;27;20429;-63
2022/10/09 03:18:52;;;;;;;13.90;6.57;;;10.90;73.20;;;;;;5098439;28;20085;-63
2022/10/09 03:21:22;;;;;;;12.70;6.13;;;10.90;73.20;;;;;;5109628;28;20024;-63
2022/10/09 03:23:48;;;;;;;13.75;6.53;;;10.90;73.30;;;;;;5116563;28;20048;-62
2022/10/09 03:26:16;;;;;;;14.30;7.25;;;10.90;73.30;;;;;;5095632;28;20338;-63
2022/10/09 03:28:45;;;;;;;16.63;7.15;;;10.80;73.20;;;;;;5109170;28;20047;-63
2022/10/09 03:31:11;;;;;;;14.68;7.22;;;10.80;73.20;;;;;;5094839;28;20032;-63
2022/10/09 03:33:37;;;;;;;11.63;6.05;;;10.80;73.30;;;;;;5097818;28;20437;-63
2022/10/09 03:36:03;;;;;;;10.55;6.10;;;10.80;73.30;;;;;;5103031;28;20034;-63
2022/10/09 03:38:29;;;;;;;12.73;6.35;;;10.70;73.20;;;;;;5098368;28;20103;-63
2022/10/09 03:40:58;;;;;;;10.10;5.65;;;10.70;73.30;;;;;;5096334;28;20103;-63
2022/10/09 03:43:23;;;;;;;10.45;5.18;;;10.70;73.20;;;;;;5098455;28;20472;-63
2022/10/09 03:45:49;;;;;;;11.73;5.13;;;10.70;73.20;;;;;;5093709;28;20032;-63
2022/10/09 03:48:15;;;;;;;11.77;5.47;;;10.70;73.10;;;;;;5098531;28;20036;-63
2022/10/09 03:50:41;;;;;;;11.63;5.20;;;10.70;73.10;;;;;;5112735;27;20042;-63
2022/10/09 03:53:09;;;;;;;8.98;4.78;;;10.60;73.10;;;;;;5098294;28;20358;-63
2022/10/09 03:55:35;;;;;;;10.45;4.53;;;10.60;73.10;;;;;;5100531;28;20132;-63
2022/10/09 03:58:01;;;;;;;9.60;4.60;;;10.60;73.10;;;;;;5112409;28;20106;-63
2022/10/09 04:00:27;;;;;;;9.70;4.45;;;10.60;73.00;;;;;;5099772;28;20031;-63
2022/10/09 04:02:52;;;;;;;9.85;4.97;;;10.60;73.10;;;;;;5093452;28;20023;-63
2022/10/09 04:05:18;;;;;;;11.18;4.90;;;10.60;73.20;;;;;;5120484;27;20368;-63
2022/10/09 04:07:44;;;;;;;11.13;4.85;;;10.60;73.20;;;;;;5104749;27;21408;-63
2022/10/09 04:10:10;;;;;;;8.27;4.18;;;10.50;73.20;;;;;;5116171;27;20030;-63
2022/10/09 04:12:36;;;;;;;7.50;3.80;;;10.50;73.20;;;;;;5098415;28;20012;-63
2022/10/09 04:15:02;;;;;;;11.43;4.32;;;10.50;73.20;;;;;;5103147;28;20371;-63
2022/10/09 04:17:28;;;;;;;9.50;4.68;;;10.50;73.20;;;;;;5100654;28;20030;-63
2022/10/09 04:19:53;;;;;;;11.35;4.40;;;10.50;73.20;;;;;;5109768;28;20049;-63
2022/10/09 04:22:19;;;;;;;9.95;4.53;;;10.50;73.30;;;;;;5113782;28;20038;-63
2022/10/09 04:24:45;;;;;;;10.50;4.97;;;10.50;73.30;;;;;;5116870;28;20069;-63
2022/10/09 04:27:10;;;;;;;8.57;4.13;;;10.40;73.30;;;;;;5107158;28;20028;-63
2022/10/09 04:29:36;;;;;;;9.48;5.00;;;10.40;73.30;;;;;;5101186;28;20372;-63
2022/10/09 04:32:01;;;;;;;9.48;4.80;;;10.40;73.20;;;;;;5116701;27;20019;-63
2022/10/09 04:34:27;;;;;;;8.43;4.70;;;10.40;73.20;;;;;;5100307;28;20039;-63
2022/10/09 04:36:53;;;;;;;8.35;4.70;;;10.40;73.30;;;;;;5102958;28;20028;-63
2022/10/09 04:39:18;;;;;;;13.60;5.50;;;10.40;73.30;;;;;;5099839;28;20024;-63
2022/10/09 04:41:44;;;;;;;13.88;5.47;;;10.40;73.30;;;;;;5107813;27;20020;-63
2022/10/09 04:44:09;;;;;;;11.05;4.95;;;10.40;73.30;;;;;;5120436;27;20035;-63
2022/10/09 04:46:35;;;;;;;9.27;4.00;;;10.40;73.30;;;;;;5111442;27;20019;-63
2022/10/09 04:49:01;;;;;;;12.57;4.75;;;10.30;73.20;;;;;;5103260;28;20024;-62
2022/10/09 04:51:27;;;;;;;10.07;4.88;;;10.30;73.30;;;;;;5098333;28;20024;-63
2022/10/09 04:53:55;;;;;;;8.18;4.32;;;10.30;73.30;;;;;;5101521;28;20137;-63
2022/10/09 04:56:21;;;;;;;11.88;4.78;;;10.30;73.30;;;;;;5101379;28;20080;-63
2022/10/09 04:58:47;;;;;;;10.93;4.20;;;10.30;73.30;;;;;;5102272;27;20036;-63
2022/10/09 05:01:17;;;;;;;9.30;4.50;;;10.20;73.20;;;;;;5117545;28;20059;-62
2022/10/09 05:03:42;;;;;;;12.05;5.65;;;10.20;73.20;;;;;;5114504;27;20042;-63
2022/10/09 05:06:10;;;;;;;9.45;4.90;;;10.20;73.20;;;;;;5114709;27;20118;-63
2022/10/09 05:08:36;;;;;;;11.13;5.10;;;10.20;73.20;;;;;;5120610;27;20030;-63
2022/10/09 05:11:16;;;;;;;10.77;5.35;;;10.20;73.30;;;;;;5117418;27;20024;-63
2022/10/09 05:13:45;;;;;;;9.15;4.32;;;10.20;73.30;;;;;;5122873;27;20047;-63
2022/10/09 05:16:17;;;;;;;10.02;4.95;;;10.10;73.30;;;;;;5120188;27;20020;-63
2022/10/09 05:18:47;;;;;;;11.00;4.65;;;10.10;73.20;;;;;;5115295;28;20046;-63
2022/10/09 05:21:14;;;;;;;15.05;5.25;;;10.10;73.30;;;;;;5115366;27;20043;-62
2022/10/09 05:23:40;;;;;;;11.00;5.20;;;10.10;73.30;;;;;;5120485;27;20030;-63
2022/10/09 05:26:09;;;;;;;9.80;5.35;;;10.10;73.40;;;;;;5116439;28;20016;-63
2022/10/09 05:28:35;;;;;;;9.45;5.30;;;10.10;73.30;;;;;;5116248;28;20509;-63
2022/10/09 05:31:05;;;;;;;11.55;5.75;;;10.10;73.30;;;;;;5115979;27;20106;-63
2022/10/09 05:33:31;;;;;;;12.85;5.30;;;10.00;73.30;;;;;;5117187;27;20075;-63
2022/10/09 05:35:59;;;;;;;9.48;5.45;;;10.00;73.30;;;;;;5114266;27;20028;-63
2022/10/09 05:38:26;;;;;;;11.18;5.50;;;10.00;73.30;;;;;;5112192;27;20039;-63
2022/10/09 05:40:57;;;;;;;10.68;5.00;;;10.00;73.30;;;;;;5116469;27;20035;-63
2022/10/09 05:43:26;;;;;;;10.00;4.88;;;10.00;73.30;;;;;;5117902;27;20032;-63
2022/10/09 05:45:51;;;;;;;10.35;5.05;;;10.00;73.30;;;;;;5119694;27;20028;-63
2022/10/09 05:48:17;;;;;;;9.27;4.97;;;10.00;73.30;;;;;;5115166;28;20375;-63
2022/10/09 05:50:43;;;;;;;8.63;4.75;;;10.00;73.30;;;;;;5115394;27;20028;-63
2022/10/09 05:53:08;;;;;;;9.07;4.00;;;10.00;73.20;;;;;;5114365;28;20019;-63
2022/10/09 05:55:34;;;;;;;11.50;5.22;;;10.00;73.30;;;;;;5116388;27;20058;-63
2022/10/09 05:58:00;;;;;;;14.15;6.40;;;10.00;73.30;;;;;;5117783;27;20031;-63
2022/10/09 06:00:26;;;;;;;11.57;5.88;;;10.00;73.30;;;;;;5115554;28;20034;-63
2022/10/09 06:02:51;;;;;;;14.48;7.03;;;10.00;73.30;;;;;;5115937;28;20065;-63
2022/10/09 06:05:17;;;;;;;13.40;7.22;;;9.90;73.30;;;;;;5114417;28;20038;-63
2022/10/09 06:07:45;;;;;;;14.20;7.43;;;9.90;73.40;;;;;;5132532;27;20413;-62
2022/10/09 06:10:11;;;;;;;15.73;7.28;;;9.90;73.40;;;;;;5133148;27;20348;-63
2022/10/09 06:12:36;;;;;;;11.10;6.03;;;10.00;73.40;;;;;;5114806;28;20036;-63
2022/10/09 06:15:02;;;;;;;12.75;5.50;;;10.00;73.50;;;;;;5113931;27;20027;-63
2022/10/09 06:17:28;;;;;;;11.60;5.60;;;10.00;73.50;;;;;;5116625;27;20122;-63
2022/10/09 06:19:53;;;;;;;10.50;5.25;;;10.00;73.50;;;;;;5123035;27;20356;-63
2022/10/09 06:22:19;;;;;;;9.60;4.90;;;10.00;73.50;;;;;;5114553;28;20023;-63
2022/10/09 06:24:45;;;;;;;9.45;4.97;;;10.00;73.60;;;;;;5113208;28;20112;-64
2022/10/09 06:27:12;;;;;;;9.65;5.13;;;10.00;73.60;;;;;;5115320;28;20034;-63
2022/10/09 06:29:38;;;;;;;8.57;4.75;;;10.00;73.60;;;;;;5115031;27;20035;-64
2022/10/09 06:32:03;;;;;;;10.90;5.70;;;10.10;73.60;;;;;;5113003;28;20448;-63
2022/10/09 06:34:29;;;;;;;11.73;5.65;;;10.10;73.50;;;;;;5113028;27;20038;-63
2022/10/09 06:36:55;;;;;;;10.77;5.43;;;10.20;73.50;;;;;;5113330;27;20135;-64
2022/10/09 06:39:21;;;;;;;12.32;5.68;;;10.20;73.50;;;;;;5113512;28;20031;-64
2022/10/09 06:41:47;;;;;;;9.35;5.18;;;10.20;73.50;;;;;;5113816;28;20383;-63
2022/10/09 06:44:28;;;;;;;9.77;5.18;;;10.20;73.50;;;;;;5129444;27;20487;-64
2022/10/09 06:46:54;;;;;;;12.82;5.43;;;10.20;73.50;;;;;;5114302;28;20019;-63
2022/10/09 06:49:20;;;;;;;10.45;5.25;;;10.30;73.70;;;;;;5120292;27;20027;-63
2022/10/09 06:51:45;;;;;;;13.38;5.55;;;10.30;73.70;;;;;;5114788;28;20490;-64
2022/10/09 06:54:13;;;;;;;11.80;5.25;;;10.30;73.70;;;;;;5115521;27;20096;-63
2022/10/09 06:56:39;;;;;;;9.55;5.03;;;10.40;73.80;;;;;;5115091;28;20114;-63
2022/10/09 06:59:06;;;;;;;10.65;5.25;;;10.40;73.80;;;;;;5112086;28;20108;-63
2022/10/09 07:01:32;;;;;;;9.43;4.78;;;10.40;73.80;;;;;;5112612;28;20043;-63
2022/10/09 07:04:02;;;;;;;10.40;5.32;;;10.50;74.50;;;;;;5110905;28;20463;-63
2022/10/09 07:06:33;;;;;;;8.63;5.22;;;10.50;73.90;;;;;;5112651;28;20035;-63
2022/10/09 07:09:01;;;;;;;8.60;4.63;;;10.50;73.90;;;;;;5121187;27;20043;-63
2022/10/09 07:11:33;;;;;;;9.90;5.20;;;10.50;74.00;;;;;;5111504;28;20032;-63
2022/10/09 07:14:01;;;;;;;10.27;5.57;;;10.60;74.10;;;;;;5114697;28;20062;-63
2022/10/09 07:16:30;;;;;;;9.70;5.03;;;10.60;74.10;;;;;;5111989;28;20122;-63
2022/10/09 07:18:55;;;;;;;10.40;5.70;;;10.70;74.20;;;;;;5114242;28;20035;-63
2022/10/09 07:21:22;;;;;;;10.63;5.70;;;10.70;74.10;;;;;;5113293;28;20455;-63
2022/10/09 07:23:48;;;;;;;9.38;5.10;;;10.80;74.10;;;;;;5113161;28;20045;-63
2022/10/09 07:26:26;;;;;;;9.73;5.13;;;10.80;74.10;;;;;;5114649;28;20094;-63
2022/10/09 07:28:52;;;;;;;8.57;5.15;;;10.90;74.10;;;;;;5113920;28;20024;-63
2022/10/09 07:31:18;;;;;;;10.60;5.90;;;10.90;74.00;;;;;;5114253;28;20035;-63
2022/10/09 07:33:46;;;;;;;11.95;6.00;;;11.00;74.10;;;;;;5111458;28;20035;-63
2022/10/09 07:36:12;;;;;;;9.15;5.40;;;11.00;74.00;;;;;;5114559;28;20024;-63
2022/10/09 07:38:38;;;;;;;11.65;6.63;;;11.10;74.00;;;;;;5129298;28;20026;-63
2022/10/09 07:41:06;;;;;;;11.77;6.00;;;11.20;74.00;;;;;;5114497;28;20447;-63
2022/10/09 07:43:34;;;;;;;9.65;5.78;;;11.20;73.80;;;;;;5117646;28;20020;-63
2022/10/09 07:46:01;;;;;;;9.07;5.28;;;11.30;73.80;;;;;;5133257;27;20042;-63
2022/10/09 07:48:27;;;;;;;12.23;5.97;;;11.40;73.70;;;;;;5134152;27;20406;-63
2022/10/09 07:50:54;;;;;;;13.02;6.57;;;11.50;73.60;;;;;;5116220;28;20031;-63
2022/10/09 07:53:20;;;;;;;11.55;5.72;;;11.50;73.50;;;;;;5117842;27;20122;-63
2022/10/09 07:55:47;;;;;;;9.93;5.78;;;11.60;73.50;;;;;;5116558;28;20211;-63
2022/10/09 07:58:14;;;;;;;11.93;6.28;;;11.70;73.50;;;;;;5131476;27;20023;-63
2022/10/09 08:00:40;;;;;;;9.80;5.90;;;11.90;73.50;;;;;;5117363;28;20026;-63
2022/10/09 08:03:06;;;;;;;12.40;7.72;;;11.90;73.30;;;;;;5117288;27;20371;-63
2022/10/09 08:05:31;;;;;;;14.43;7.88;;;12.10;73.20;;;;;;5134011;27;20436;-63
2022/10/09 08:07:57;;;;;;;12.90;7.47;;;12.20;73.00;;;;;;5114197;28;20024;-63
2022/10/09 08:10:23;;;;;;;12.77;8.13;;;12.30;72.80;;;;;;5137156;27;20031;-63
2022/10/09 08:12:48;;;;;;;15.50;7.80;;;12.40;72.60;;;;;;5132983;27;20019;-63
2022/10/09 08:15:14;;;;;;;15.40;8.00;;;12.50;72.40;;;;;;5115461;27;20118;-64
2022/10/09 08:17:40;;;;;;;12.52;6.97;;;12.60;72.30;;;;;;5122494;27;20034;-64
2022/10/09 08:20:06;;;;;;;12.23;7.13;;;12.80;72.10;;;;;;5118783;27;20040;-64
2022/10/09 08:22:32;;;;;;;10.77;7.40;;;12.80;71.80;;;;;;5117093;27;20031;-63
2022/10/09 08:24:57;;;;;;;13.82;7.70;;;13.00;71.70;;;;;;5117540;27;20024;-63
2022/10/09 08:27:23;;;;;;;10.77;7.65;;;13.10;71.50;;;;;;5124228;27;20479;-63
2022/10/09 08:29:49;;;;;;;12.52;6.90;;;13.30;71.20;;;;;;5127809;27;20059;-63
2022/10/09 08:32:14;;;;;;;12.98;7.55;;;13.40;71.00;;;;;;5113798;27;20020;-63
2022/10/09 08:34:40;;;;;;;12.93;6.50;;;13.50;70.70;;;;;;5118567;27;20020;-63
2022/10/09 08:37:06;;;;;;;12.80;7.28;;;13.70;70.50;;;;;;5117133;28;20448;-63
2022/10/09 08:39:31;;;;;;;12.15;7.75;;;13.80;70.10;;;;;;5116362;27;20035;-63
2022/10/09 08:42:00;;;;;;;12.93;7.38;;;14.00;69.80;;;;;;5115036;28;20042;-63
2022/10/09 08:44:36;;;;;;;11.00;7.45;;;14.20;69.40;;;;;;5116531;28;20027;-63
2022/10/09 08:47:13;;;;;;;13.75;7.80;;;14.50;69.00;;;;;;5121550;27;20023;-63
2022/10/09 08:49:48;;;;;;;14.43;7.97;;;14.70;68.60;;;;;;5131503;27;20367;-63
2022/10/09 08:52:36;;;;;;;11.52;7.00;;;15.00;68.20;;;;;;5118247;27;20023;-63
2022/10/09 08:55:26;;;;;;;12.48;7.20;;;15.30;67.70;;;;;;5115684;28;20051;-64
2022/10/09 08:58:00;;;;;;;13.32;6.63;;;15.60;67.00;;;;;;5113907;27;20026;-63
2022/10/09 09:00:32;;;;;;;13.88;6.47;;;15.80;66.50;;;;;;5127860;27;20332;-63
2022/10/09 09:03:21;;;;;;;12.63;6.50;;;15.90;66.00;;;;;;5116866;27;20035;-63
2022/10/09 09:05:59;;;;;;;11.93;6.50;;;16.10;65.60;;;;;;5117145;28;20368;-63
2022/10/09 09:08:54;;;;;;;9.85;5.32;;;16.30;65.20;;;;;;5114924;27;20031;-63
2022/10/09 09:12:11;;;;;;;13.50;4.90;;;16.50;64.70;;;;;;5114514;27;20038;-63
2022/10/09 09:14:39;;;;;;;10.10;4.63;;;16.70;64.20;;;;;;5098456;27;20042;-63
2022/10/09 09:17:17;;;;;;;9.25;4.68;;;16.90;64.00;;;;;;5116667;28;20027;-63
2022/10/09 09:19:58;;;;;;;11.30;4.72;;;17.00;63.70;;;;;;5116743;28;20067;-63
2022/10/09 09:22:25;;;;;;;7.50;4.63;;;17.10;63.10;;;;;;5116407;28;20019;-63
2022/10/09 09:24:54;;;;;;;10.65;4.45;;;17.20;63.70;;;;;;5117055;28;20043;-63
2022/10/09 09:27:26;;;;;;;10.77;4.25;;;17.30;62.70;;;;;;5121552;27;20028;-63
2022/10/09 09:30:13;;;;;;;9.30;4.97;;;17.40;62.40;;;;;;5123479;27;20027;-63
2022/10/09 09:32:45;;;;;;;9.40;3.88;;;17.60;62.10;;;;;;5116966;28;20039;-63
2022/10/09 09:35:36;;;;;;;8.10;4.03;;;17.70;61.90;;;;;;5132965;27;20027;-63
2022/10/09 09:38:02;;;;;;;9.70;4.32;;;17.70;61.40;;;;;;5116387;28;20035;-63
2022/10/09 09:40:32;;;;;;;10.13;4.25;;;17.80;61.30;;;;;;5116594;28;20028;-63
2022/10/09 09:43:00;;;;;;;7.97;3.78;;;17.90;61.00;;;;;;5124924;27;20028;-63
2022/10/09 09:45:27;;;;;;;7.38;3.33;;;18.00;60.80;;;;;;5138968;27;20468;-64
2022/10/09 09:48:10;;;;;;;10.38;4.00;;;18.10;60.60;;;;;;5114862;28;20023;-63
2022/10/09 09:50:39;;;;;;;11.23;4.32;;;18.10;60.00;;;;;;5116630;28;20052;-64
2022/10/09 09:53:32;;;;;;;10.20;4.05;;;18.10;59.90;;;;;;5124996;27;20115;-63
2022/10/09 09:55:58;;;;;;;9.02;4.22;;;18.20;59.40;;;;;;5125761;27;20035;-63
2022/10/09 09:58:33;;;;;;;9.32;4.82;;;18.20;59.50;;;;;;5116063;28;20077;-63
2022/10/09 10:01:01;;;;;;;10.30;4.03;;;18.30;59.30;;;;;;5115724;28;20070;-64
2022/10/09 10:03:28;;;;;;;9.25;4.40;;;18.40;59.30;;;;;;5115941;28;20046;-64
2022/10/09 10:05:53;;;;;;;8.18;3.97;;;18.50;59.20;;;;;;5115185;28;20441;-63
2022/10/09 10:08:26;;;;;;;9.32;3.63;;;18.60;59.10;;;;;;5121567;27;20015;-64
2022/10/09 10:10:58;;;;;;;6.93;3.42;;;18.60;58.90;;;;;;5115733;27;20042;-64
2022/10/09 10:13:48;;;;;;;8.35;4.32;;;18.70;58.40;;;;;;5131766;27;20027;-64
2022/10/09 10:16:40;;;;;;;10.13;3.90;;;18.80;58.20;;;;;;5115848;28;20028;-64
2022/10/09 10:19:17;;;;;;;8.00;3.50;;;18.80;58.00;;;;;;5113092;28;20104;-64
2022/10/09 10:21:47;;;;;;;7.85;3.80;;;18.90;57.80;;;;;;5116547;27;20360;-64
2022/10/09 10:24:21;;;;;;;7.93;3.38;;;18.90;57.60;;;;;;5116909;27;20111;-64
2022/10/09 10:26:54;;;;;;;8.25;3.40;;;19.00;57.80;;;;;;5131916;27;20127;-64
2022/10/09 10:29:42;;;;;;;9.80;4.28;;;19.00;57.40;;;;;;5115248;28;20034;-64
2022/10/09 10:32:26;;;;;;;7.40;3.53;;;19.20;57.50;;;;;;5118373;27;20011;-64
2022/10/09 10:35:13;;;;;;;9.50;3.53;;;19.20;57.30;;;;;;5115851;28;20035;-64
2022/10/09 10:37:48;;;;;;;8.15;3.08;;;19.30;57.00;;;;;;5115113;28;20797;-63
2022/10/09 10:40:49;;;;;;;10.32;4.18;;;19.30;56.80;;;;;;5113724;28;20047;-63
2022/10/09 10:43:29;;;;;;;10.27;4.20;;;19.40;56.40;;;;;;5093957;28;20039;-63
2022/10/09 10:46:31;;;;;;;8.70;3.55;;;19.30;56.00;;;;;;5114606;28;20023;-63
2022/10/09 10:48:58;;;;;;;7.90;3.45;;;19.30;55.90;;;;;;5120167;27;20043;-63
2022/10/09 10:51:43;;;;;;;10.18;3.40;;;19.30;56.10;;;;;;5116621;27;20345;-63
2022/10/09 10:54:42;;;;;;;9.30;3.60;;;19.30;55.90;;;;;;5115543;28;20122;-63
2022/10/09 10:57:29;;;;;;;7.15;3.30;;;19.30;55.50;;;;;;5115310;28;20089;-63
2022/10/09 11:00:06;;;;;;;9.80;3.58;;;19.30;55.20;;;;;;5115123;28;20027;-63
2022/10/09 11:02:43;;;;;;;7.00;2.97;;;19.30;55.30;;;;;;5118499;27;20071;-63
2022/10/09 11:05:33;;;;;;;7.93;3.60;;;19.30;55.10;;;;;;5120174;27;20031;-63
2022/10/09 11:08:13;;;;;;;10.50;3.22;;;19.40;54.70;;;;;;5115302;28;20445;-63
2022/10/09 11:11:08;;;;;;;9.02;2.88;;;19.30;54.50;;;;;;5115229;28;20114;-63
2022/10/09 11:13:52;;;;;;;7.45;3.17;;;19.40;54.40;;;;;;5115302;28;20077;-63
2022/10/09 11:16:26;;;;;;;7.60;3.08;;;19.40;54.30;;;;;;5114434;28;20047;-63
2022/10/09 11:19:27;;;;;;;7.68;2.75;;;19.30;54.20;;;;;;5112315;28;20047;-63
2022/10/09 11:22:04;;;;;;;9.73;2.78;;;19.30;54.10;;;;;;5115303;28;20414;-63
2022/10/09 11:24:51;;;;;;;8.25;2.92;;;19.30;54.20;;;;;;5114950;28;20039;-63
2022/10/09 11:27:42;;;;;;;7.05;2.83;;;19.40;54.30;;;;;;5114291;28;20379;-63
2022/10/09 11:30:13;;;;;;;8.52;3.13;;;19.40;54.20;;;;;;5114159;28;20399;-63
2022/10/09 11:33:08;;;;;;;8.20;3.38;;;19.40;54.00;;;;;;5113013;28;20024;-63
2022/10/09 11:35:43;;;;;;;8.77;3.42;;;19.40;53.90;;;;;;5126057;28;20344;-65
2022/10/09 11:38:29;;;;;;;8.23;2.92;;;19.40;53.90;;;;;;5127898;28;20122;-63
2022/10/09 11:40:56;;;;;;;8.07;3.47;;;19.40;53.60;;;;;;5110624;28;20039;-64
2022/10/09 11:43:25;;;;;;;6.90;3.10;;;19.40;53.80;;;;;;5114028;28;20031;-64
2022/10/09 11:46:00;;;;;;;6.55;2.85;;;19.40;54.00;;;;;;5115926;28;20046;-64
2022/10/09 11:48:52;;;;;;;7.72;3.10;;;19.40;53.40;;;;;;5122350;28;20027;-63
2022/10/09 11:51:45;;;;;;;7.68;3.20;;;19.40;53.70;;;;;;5111826;28;20073;-63
2022/10/09 11:54:15;;;;;;;7.57;2.78;;;19.40;53.70;;;;;;5113444;28;20126;-64
2022/10/09 11:56:53;;;;;;;7.90;3.10;;;19.30;53.70;;;;;;5106430;28;20043;-64
2022/10/09 11:59:27;;;;;;;7.93;2.45;;;19.40;53.60;;;;;;5112604;28;20024;-64
2022/10/09 12:01:53;;;;;;;5.57;2.22;;;19.30;53.70;;;;;;5111462;28;20019;-63
2022/10/09 12:04:31;;;;;;;6.18;2.30;;;19.30;53.70;;;;;;5113829;28;20042;-63
2022/10/09 12:07:03;;;;;;;7.05;2.90;;;19.30;53.30;;;;;;5113434;28;20140;-63
2022/10/09 12:09:34;;;;;;;7.47;3.00;;;19.20;53.20;;;;;;5112834;28;20057;-63
2022/10/09 12:12:02;;;;;;;;;;;19.10;53.30;;;;;;5129312;27;20337;-63
2022/10/09 12:14:29;;;;;;;6.20;2.35;;;19.00;53.60;;;;;;5114378;28;19931;-63
2022/10/09 12:16:57;;;;;;;6.45;2.15;;;19.00;53.60;;;;;;5112899;28;20316;-63
2022/10/09 12:19:27;;;;;;;7.43;2.42;;;19.00;53.40;;;;;;5114165;28;20103;-63
2022/10/09 12:22:04;;;;;;;6.13;2.33;;;18.90;53.40;;;;;;5113670;28;20072;-63
2022/10/09 12:24:39;;;;;;;6.50;2.53;;;18.90;53.50;;;;;;5114208;28;20032;-63
2022/10/09 12:27:06;;;;;;;6.90;2.20;;;18.90;53.40;;;;;;5130402;28;20028;-63
2022/10/09 12:29:46;;;;;;;6.80;2.58;;;18.80;53.50;;;;;;5117144;28;20020;-63
2022/10/09 12:32:22;;;;;;;5.60;2.47;;;18.80;53.20;;;;;;5134060;27;20115;-63
2022/10/09 12:34:49;;;;;;;5.32;1.90;;;18.70;53.20;;;;;;5118168;28;20019;-63
2022/10/09 12:37:21;;;;;;;4.18;1.90;;;18.70;53.30;;;;;;5122279;27;20081;-63
2022/10/09 12:39:48;;;;;;;6.68;2.20;;;18.60;53.10;;;;;;5116908;28;20379;-63
2022/10/09 12:42:21;;;;;;;6.65;2.45;;;18.50;53.10;;;;;;5140982;27;20066;-63
2022/10/09 12:44:49;;;;;;;9.63;2.58;;;18.40;53.10;;;;;;5119719;27;20114;-63
2022/10/09 12:47:20;;;;;;;5.22;1.95;;;18.40;53.30;;;;;;5117505;28;20046;-63
2022/10/09 12:50:00;;;;;;;7.13;2.28;;;18.40;53.40;;;;;;5117418;28;20032;-63
2022/10/09 12:52:27;;;;;;;8.90;2.47;;;18.40;53.40;;;;;;5133426;27;20038;-63
2022/10/09 12:54:52;;;;;;;5.90;2.10;;;18.30;53.40;;;;;;5133502;27;20066;-63
2022/10/09 12:57:19;;;;;;;7.43;2.17;;;18.20;53.30;;;;;;5124475;27;20047;-63
2022/10/09 12:59:46;;;;;;;7.50;2.25;;;18.20;53.90;;;;;;5120376;27;20027;-63