Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:23;;;;;;;4.67;4.26;;;;;;;15.71;74.37;100679.36;455639;115;927378;-66
2021/06/05 00:01:31;;;;;;;5.02;4.33;;;;;;;15.70;74.23;100666.69;445662;116;923240;-69
2021/06/05 00:02:35;;;;;;;6.07;4.29;;;;;;;15.69;74.24;100665.86;447116;116;924699;-68
2021/06/05 00:03:39;;;;;;;5.65;4.14;;;;;;;15.68;74.19;100669.68;447328;116;926541;-67
2021/06/05 00:04:43;;;;;;;5.46;3.92;;;;;;;15.69;74.19;100667.77;447147;116;922525;-68
2021/06/05 00:05:52;;;;;;;5.13;3.53;;;;;;;15.69;74.10;100676.02;445771;116;925872;-69
2021/06/05 00:06:56;;;;;;;4.63;3.82;;;;;;;15.68;73.93;100666.09;447326;116;925213;-70
2021/06/05 00:08:00;;;;;;;8.88;3.62;;;;;;;15.68;73.73;100674.34;446679;116;924094;-68
2021/06/05 00:09:06;;;;;;;6.72;3.58;;;;;;;15.65;73.82;100663.85;446392;116;924272;-67
2021/06/05 00:10:14;;;;;;;4.96;3.73;;;;;;;15.65;73.88;100663.85;446599;116;922511;-68
2021/06/05 00:11:20;;;;;;;5.58;3.48;;;;;;;15.65;73.98;100659.19;446665;116;922627;-70
2021/06/05 00:12:27;;;;;;;3.82;3.22;;;;;;;15.65;73.54;100664.69;447352;116;924007;-69
2021/06/05 00:13:40;;;;;;;5.27;3.71;;;;;;;15.63;73.32;100666.84;445694;116;924684;-68
2021/06/05 00:14:44;;;;;;;4.09;3.28;;;;;;;15.61;73.59;100665.40;447449;116;925411;-68
2021/06/05 00:15:49;;;;;;;6.63;3.85;;;;;;;15.60;73.70;100666.50;446705;116;923937;-69
2021/06/05 00:16:54;;;;;;;5.28;3.39;;;;;;;15.60;73.85;100661.81;447133;116;926177;-67
2021/06/05 00:17:59;;;;;;;4.88;3.54;;;;;;;15.61;73.90;100659.91;448719;116;931965;-70
2021/06/05 00:19:04;;;;;;;4.35;3.14;;;;;;;15.61;73.92;100659.91;446490;116;924855;-69
2021/06/05 00:20:09;;;;;;;4.64;3.09;;;;;;;15.61;73.85;100657.99;447401;116;925327;-69
2021/06/05 00:21:13;;;;;;;5.76;2.93;;;;;;;15.61;73.85;100657.99;446805;116;924039;-68
2021/06/05 00:22:17;;;;;;;6.85;3.19;;;;;;;15.62;73.69;100656.08;447030;116;924320;-69
2021/06/05 00:23:23;;;;;;;4.96;3.00;;;;;;;15.61;73.35;100652.49;445883;116;923959;-69
2021/06/05 00:24:27;;;;;;;4.64;2.72;;;;;;;15.59;73.23;100656.59;440475;118;930795;-68
2021/06/05 00:25:31;;;;;;;5.31;3.19;;;;;;;15.57;73.28;100656.82;447420;116;922997;-69
2021/06/05 00:26:36;;;;;;;6.81;2.86;;;;;;;15.55;73.27;100655.42;447722;116;922910;-68
2021/06/05 00:27:40;;;;;;;3.92;2.81;;;;;;;15.54;73.19;100657.33;446374;116;922881;-67
2021/06/05 00:28:43;;;;;;;4.75;3.00;;;;;;;15.52;73.24;100653.14;447315;116;930397;-68
2021/06/05 00:29:47;;;;;;;4.79;2.69;;;;;;;15.51;73.15;100657.77;447648;116;922480;-68
2021/06/05 00:30:51;;;;;;;3.18;2.70;;;;;;;15.49;73.14;100657.20;446680;116;930493;-67
2021/06/05 00:31:54;;;;;;;4.15;2.88;;;;;;;15.47;73.26;100653.85;446968;116;922600;-69
2021/06/05 00:32:59;;;;;;;6.67;2.85;;;;;;;15.44;73.29;100651.58;447094;116;922596;-69
2021/06/05 00:34:04;;;;;;;3.74;3.25;;;;;;;15.42;73.41;100649.09;447316;116;923391;-68
2021/06/05 00:35:08;;;;;;;6.52;2.98;;;;;;;15.38;73.48;100653.39;446636;116;923107;-68
2021/06/05 00:36:13;;;;;;;3.78;2.88;;;;;;;15.37;73.55;100651.75;437537;118;922692;-70
2021/06/05 00:37:17;;;;;;;4.44;2.88;;;;;;;15.34;73.58;100649.47;438090;116;922820;-68
2021/06/05 00:38:21;;;;;;;3.39;3.01;;;;;;;15.32;73.58;100659.05;446023;116;930522;-69
2021/06/05 00:39:25;;;;;;;4.55;2.75;;;;;;;15.30;73.64;100651.05;444881;116;930485;-68
2021/06/05 00:40:32;;;;;;;3.96;3.08;;;;;;;15.28;73.71;100650.45;445922;116;922695;-69
2021/06/05 00:41:37;;;;;;;3.19;2.77;;;;;;;15.26;73.74;100658.11;445493;116;922488;-68
2021/06/05 00:42:41;;;;;;;4.69;2.71;;;;;;;15.25;73.78;100652.86;444593;116;922645;-68
2021/06/05 00:43:49;;;;;;;3.91;2.16;;;;;;;15.24;73.83;100652.02;445330;116;922464;-68
2021/06/05 00:44:53;;;;;;;4.61;2.42;;;;;;;15.23;73.83;100644.84;446244;116;930655;-70
2021/06/05 00:45:58;;;;;;;5.22;2.68;;;;;;;15.22;73.89;100656.91;446370;116;922717;-69
2021/06/05 00:47:03;;;;;;;5.66;2.51;;;;;;;15.22;73.92;100653.33;446540;116;930673;-66
2021/06/05 00:48:08;;;;;;;3.81;2.91;;;;;;;15.21;73.93;100657.17;445542;116;923158;-67
2021/06/05 00:49:14;;;;;;;6.93;2.61;;;;;;;15.20;74.00;100648.09;446207;116;922494;-68
2021/06/05 00:50:21;;;;;;;4.46;2.48;;;;;;;15.21;74.01;100652.52;445762;116;922376;-69
2021/06/05 00:51:31;;;;;;;4.26;2.54;;;;;;;15.22;73.90;100650.58;446097;116;922570;-69
2021/06/05 00:52:44;;;;;;;5.70;2.91;;;;;;;15.32;73.90;100645.31;471584;110;949385;-68
2021/06/05 00:53:49;;;;;;;5.17;3.00;;;;;;;15.21;73.94;100651.69;461603;112;922433;-69
2021/06/05 00:54:55;;;;;;;3.22;2.22;;;;;;;15.20;74.07;100650.01;462158;112;922755;-69
2021/06/05 00:56:01;;;;;;;3.58;2.57;;;;;;;15.20;73.91;100645.35;462339;112;932133;-69
2021/06/05 00:57:06;;;;;;;10.40;2.75;;;;;;;15.18;73.91;100644.75;459839;112;922897;-68
2021/06/05 00:58:12;;;;;;;4.84;2.36;;;;;;;15.17;73.91;100648.56;457475;114;922997;-67
2021/06/05 00:59:18;;;;;;;5.23;2.28;;;;;;;15.17;73.90;100645.82;458178;114;922368;-67
2021/06/05 01:00:30;;;;;;;3.47;2.55;;;;;;;15.17;73.98;100640.33;445849;116;924079;-68
2021/06/05 01:01:34;;;;;;;6.09;2.41;;;;;;;15.17;73.86;100643.08;451663;114;924089;-69
2021/06/05 01:02:38;;;;;;;4.73;2.26;;;;;;;15.16;73.82;100635.10;460357;114;925602;-69
2021/06/05 01:03:44;;;;;;;6.14;2.18;;;;;;;15.15;73.74;100634.27;461297;114;926007;-68
2021/06/05 01:04:48;;;;;;;4.86;1.93;;;;;;;15.14;73.76;100640.83;451028;116;924871;-66
2021/06/05 01:05:56;;;;;;;4.59;2.09;;;;;;;15.14;73.71;100638.08;451843;114;925666;-68
2021/06/05 01:07:20;;;;;;;6.64;2.87;;;;;;;15.13;73.81;100632.83;460170;114;924689;-69
2021/06/05 01:08:30;;;;;;;4.74;2.22;;;;;;;15.13;73.80;100636.41;459361;114;922582;-68
2021/06/05 01:09:59;;;;;;;5.63;2.11;;;;;;;15.10;73.79;100630.58;459627;114;922551;-67
2021/06/05 01:11:24;;;;;;;5.61;2.46;;;;;;;15.07;73.93;100628.30;455060;114;924026;-66
2021/06/05 01:12:49;;;;;;;5.21;2.37;;;;;;;15.02;74.06;100635.36;459076;113;926248;-68
2021/06/05 01:14:01;;;;;;;5.26;2.27;;;;;;;14.98;74.18;100628.70;449125;116;925482;-68
2021/06/05 01:15:10;;;;;;;;;;;;;;;14.95;74.22;100633.81;446945;116;923277;-68
2021/06/05 01:16:18;;;;;;;2.59;1.80;;;;;;;14.92;74.31;100632.41;451089;114;923534;-66
2021/06/05 01:17:26;;;;;;;4.56;2.86;;;;;;;14.89;74.43;100637.53;458043;114;924643;-68
2021/06/05 01:18:36;;;;;;;3.27;2.12;;;;;;;14.87;74.60;100639.70;458523;114;923019;-68
2021/06/05 01:20:13;;;;;;;4.58;2.64;;;;;;;14.87;74.59;100634.21;457807;114;922849;-68
2021/06/05 01:21:38;;;;;;;6.43;2.38;;;;;;;14.86;74.62;100627.05;457505;114;925856;-69
2021/06/05 01:22:48;;;;;;;3.93;2.06;;;;;;;14.86;74.67;100627.88;458099;114;923999;-68
2021/06/05 01:24:13;;;;;;;5.20;1.84;;;;;;;14.87;74.74;100632.30;459631;114;924023;-71
2021/06/05 01:25:39;;;;;;;4.77;2.01;;;;;;;14.88;74.73;100631.23;458781;114;925626;-68
2021/06/05 01:26:47;;;;;;;5.03;1.82;;;;;;;14.90;74.74;100628.22;460395;114;926406;-66
2021/06/05 01:28:04;;;;;;;3.32;1.81;;;;;;;14.91;74.75;100625.24;459750;114;924052;-68
2021/06/05 01:29:18;;;;;;;2.87;2.09;;;;;;;14.92;74.75;100634.31;459739;114;924157;-67
2021/06/05 01:30:29;;;;;;;4.02;2.41;;;;;;;14.93;74.80;100627.75;460193;114;922589;-69
2021/06/05 01:31:36;;;;;;;3.32;2.06;;;;;;;14.95;74.81;100628.33;450470;116;922605;-69
2021/06/05 01:32:46;;;;;;;5.57;2.20;;;;;;;15.06;74.84;100627.47;480684;108;948293;-69
2021/06/05 01:33:51;;;;;;;5.22;2.18;;;;;;;14.98;74.87;100631.45;470240;111;922755;-69
2021/06/05 01:34:57;;;;;;;4.88;2.18;;;;;;;15.01;74.82;100619.95;472617;111;930525;-68
2021/06/05 01:36:05;;;;;;;4.32;1.88;;;;;;;15.04;74.73;100618.66;472941;111;931844;-67
2021/06/05 01:37:13;;;;;;;3.63;2.07;;;;;;;15.06;74.73;100618.39;462278;109;922579;-69
2021/06/05 01:38:20;;;;;;;3.96;1.91;;;;;;;15.07;74.79;100618.16;460733;112;922826;-69
2021/06/05 01:39:30;;;;;;;4.52;2.34;;;;;;;15.09;74.75;100613.27;461046;112;922627;-69
2021/06/05 01:40:36;;;;;;;5.76;2.02;;;;;;;15.11;74.66;100610.25;462005;111;923148;-70
2021/06/05 01:41:42;;;;;;;4.58;1.91;;;;;;;15.11;74.54;100616.58;451336;114;922709;-68
2021/06/05 01:42:47;;;;;;;6.80;1.85;;;;;;;15.12;74.51;100615.51;446672;116;923151;-68
2021/06/05 01:43:53;;;;;;;4.29;1.84;;;;;;;15.13;74.46;100611.69;454594;113;922510;-69
2021/06/05 01:44:59;;;;;;;3.80;1.91;;;;;;;15.15;74.42;100611.45;459435;112;922342;-69
2021/06/05 01:46:05;;;;;;;6.92;2.66;;;;;;;15.16;74.44;100610.38;461122;112;922439;-68
2021/06/05 01:47:11;;;;;;;4.43;1.92;;;;;;;15.18;74.42;100606.30;460588;111;922584;-69
2021/06/05 01:48:16;;;;;;;6.64;1.92;;;;;;;15.20;74.44;100604.15;460412;111;922913;-68
2021/06/05 01:49:22;;;;;;;2.67;1.60;;;;;;;15.23;74.31;100606.39;459825;111;922520;-68
2021/06/05 01:50:31;;;;;;;7.32;2.08;;;;;;;15.24;74.26;100605.32;453418;114;922618;-69
2021/06/05 01:51:38;;;;;;;6.61;2.08;;;;;;;15.27;74.23;100606.76;460940;111;922464;-69
2021/06/05 01:52:43;;;;;;;5.67;2.18;;;;;;;15.27;74.12;100604.02;458148;113;923087;-69
2021/06/05 01:53:54;;;;;;;5.94;2.15;;;;;;;15.28;74.01;100608.40;455380;114;923135;-68
2021/06/05 01:55:10;;;;;;;3.63;1.59;;;;;;;15.27;74.04;100610.31;456269;111;930637;-68
2021/06/05 01:56:28;;;;;;;5.98;1.67;;;;;;;15.28;73.93;100605.66;453986;114;922955;-69
2021/06/05 01:57:35;;;;;;;5.26;1.61;;;;;;;15.26;73.85;100602.34;460865;112;926034;-69
2021/06/05 01:58:43;;;;;;;2.89;1.34;;;;;;;15.24;73.83;100607.23;462092;111;923036;-69
2021/06/05 01:59:51;;;;;;;3.94;1.66;;;;;;;15.24;73.75;100602.58;459378;112;923094;-69
2021/06/05 02:00:57;;;;;;;3.74;1.66;;;;;;;15.22;73.72;100601.97;455395;116;922435;-68
2021/06/05 02:02:04;;;;;;;3.45;1.58;;;;;;;15.23;73.72;100603.64;460582;111;924058;-68
2021/06/05 02:03:10;;;;;;;2.24;1.67;;;;;;;15.23;73.81;100600.91;459915;112;924773;-68
2021/06/05 02:04:16;;;;;;;5.30;1.58;;;;;;;15.24;73.94;100605.32;454615;114;924117;-68
2021/06/05 02:05:24;;;;;;;2.98;1.42;;;;;;;15.28;73.95;100603.74;453913;113;924097;-69
2021/06/05 02:06:28;;;;;;;2.21;1.48;;;;;;;15.30;73.76;100604.34;458442;112;924120;-67
2021/06/05 02:07:35;;;;;;;2.56;1.39;;;;;;;15.32;73.45;100601.36;461229;111;922431;-68
2021/06/05 02:08:38;;;;;;;2.91;1.81;;;;;;;15.31;73.44;100596.94;461104;111;924074;-67
2021/06/05 02:09:43;;;;;;;6.64;1.32;;;;;;;15.32;73.76;100601.36;459306;111;926152;-68
2021/06/05 02:10:55;;;;;;;5.49;1.80;;;;;;;15.33;73.96;100603.84;458859;111;923723;-68
2021/06/05 02:12:06;;;;;;;5.79;2.05;;;;;;;15.36;73.97;100606.11;460408;111;925617;-68
2021/06/05 02:13:15;;;;;;;4.08;1.74;;;;;;;15.37;73.96;100606.95;461342;111;923998;-69
2021/06/05 02:14:27;;;;;;;5.15;1.84;;;;;;;15.40;73.91;100617.44;457856;111;924110;-68
2021/06/05 02:15:50;;;;;;;3.89;1.61;;;;;;;15.41;74.02;100614.45;460543;112;926470;-67
2021/06/05 02:16:56;;;;;;;3.51;1.81;;;;;;;15.45;74.10;100612.88;459879;111;923131;-69
2021/06/05 02:18:03;;;;;;;4.41;1.48;;;;;;;15.50;74.12;100622.28;460866;112;922994;-68
2021/06/05 02:19:20;;;;;;;3.42;1.79;;;;;;;15.54;74.07;100615.27;456512;113;930248;-69
2021/06/05 02:20:30;;;;;;;6.83;2.17;;;;;;;15.57;74.07;100621.09;457216;112;923130;-70
2021/06/05 02:21:38;;;;;;;4.17;2.13;;;;;;;15.60;74.01;100631.58;461622;111;922521;-70
2021/06/05 02:22:44;;;;;;;2.50;1.63;;;;;;;15.64;73.97;100624.53;459014;111;922406;-68
2021/06/05 02:24:05;;;;;;;3.71;1.96;;;;;;;15.66;73.93;100622.34;460881;111;923061;-68
2021/06/05 02:25:12;;;;;;;3.81;1.57;;;;;;;15.69;73.75;100621.88;453850;114;925430;-69
2021/06/05 02:26:20;;;;;;;6.96;1.87;;;;;;;15.72;73.63;100626.02;454347;113;923987;-69
2021/06/05 02:27:27;;;;;;;6.12;1.97;;;;;;;15.74;73.68;100615.63;461225;112;924031;-69
2021/06/05 02:28:33;;;;;;;5.39;1.84;;;;;;;15.76;73.59;100619.81;455363;113;923846;-68
2021/06/05 02:29:40;;;;;;;2.31;1.52;;;;;;;15.78;73.52;100617.63;460502;111;924989;-69
2021/06/05 02:30:46;;;;;;;2.71;1.90;;;;;;;15.81;73.50;100619.90;461532;112;924025;-69
2021/06/05 02:31:52;;;;;;;6.75;1.74;;;;;;;15.84;73.46;100629.55;459905;111;924357;-69
2021/06/05 02:32:58;;;;;;;3.93;1.67;;;;;;;15.85;73.42;100628.47;459974;111;923089;-68
2021/06/05 02:34:06;;;;;;;2.99;1.69;;;;;;;15.86;73.22;100624.64;461100;111;924114;-67
2021/06/05 02:35:14;;;;;;;3.12;2.10;;;;;;;15.87;73.15;100629.07;461270;112;922527;-70
2021/06/05 02:36:24;;;;;;;3.24;1.81;;;;;;;15.88;73.16;100622.46;459728;112;924050;-67
2021/06/05 02:37:30;;;;;;;2.78;1.87;;;;;;;15.89;73.09;100626.88;460405;111;922943;-69
2021/06/05 02:38:35;;;;;;;3.79;2.21;;;;;;;15.89;72.96;100634.30;460850;112;930278;-69
2021/06/05 02:39:42;;;;;;;3.01;1.70;;;;;;;15.88;72.92;100630.71;460166;112;922995;-69
2021/06/05 02:40:47;;;;;;;3.16;1.46;;;;;;;15.86;72.83;100632.89;461553;112;924943;-69
2021/06/05 02:41:53;;;;;;;3.21;1.72;;;;;;;15.84;72.99;100629.55;459902;112;922683;-69
2021/06/05 02:43:00;;;;;;;7.35;2.09;;;;;;;15.80;72.95;100629.22;461818;111;926934;-68
2021/06/05 02:44:05;;;;;;;5.18;1.58;;;;;;;15.75;72.61;100625.55;459877;112;924074;-69
2021/06/05 02:45:14;;;;;;;2.36;1.49;;;;;;;15.72;72.38;100615.03;460431;111;924000;-68
2021/06/05 02:46:24;;;;;;;5.29;2.11;;;;;;;15.68;72.52;100614.70;461770;111;923146;-70
2021/06/05 02:47:28;;;;;;;3.92;1.92;;;;;;;15.66;72.57;100618.77;462771;112;922627;-68
2021/06/05 02:48:52;;;;;;;4.20;1.79;;;;;;;15.63;72.73;100616.52;456525;114;922594;-67
2021/06/05 02:50:06;;;;;;;5.04;2.63;;;;;;;15.60;72.83;100611.53;460857;112;923048;-71
2021/06/05 02:51:10;;;;;;;7.19;2.49;;;;;;;15.58;72.86;100609.02;461058;112;922887;-69
2021/06/05 02:52:29;;;;;;;6.83;2.06;;;;;;;15.55;72.92;100611.45;456637;112;923089;-70
2021/06/05 02:53:37;;;;;;;7.94;2.73;;;;;;;15.54;73.03;100618.02;456199;113;922598;-68
2021/06/05 02:54:40;;;;;;;3.17;2.07;;;;;;;15.52;73.04;100610.01;461029;112;930505;-69
2021/06/05 02:55:46;;;;;;;5.12;2.05;;;;;;;15.51;73.19;100616.55;461111;111;922441;-70
2021/06/05 02:56:52;;;;;;;7.07;2.47;;;;;;;15.51;73.19;100616.55;461591;112;922951;-69
2021/06/05 02:57:55;;;;;;;5.48;2.29;;;;;;;15.52;73.39;100612.76;461136;111;922514;-69
2021/06/05 02:59:01;;;;;;;6.83;2.18;;;;;;;15.52;73.47;100610.01;459981;112;922933;-69
2021/06/05 03:00:11;;;;;;;5.79;2.36;;;;;;;15.53;73.54;100617.18;461100;111;922597;-69
2021/06/05 03:01:15;;;;;;;4.40;2.03;;;;;;;15.54;73.54;100616.11;461063;111;922490;-69
2021/06/05 03:02:19;;;;;;;3.92;1.88;;;;;;;15.54;73.61;100609.77;459948;111;923966;-68
2021/06/05 03:03:23;;;;;;;4.72;1.99;;;;;;;15.54;73.59;100607.86;461182;112;922588;-69
2021/06/05 03:04:27;;;;;;;9.27;2.38;;;;;;;15.53;73.54;100605.35;461280;112;922572;-68
2021/06/05 03:05:32;;;;;;;7.28;2.72;;;;;;;15.53;73.58;100617.18;462568;112;922535;-68
2021/06/05 03:06:37;;;;;;;3.54;2.27;;;;;;;15.52;73.69;100611.92;462789;112;930505;-69
2021/06/05 03:07:41;;;;;;;6.55;3.42;;;;;;;15.52;73.68;100615.51;459296;111;923079;-69
2021/06/05 03:08:46;;;;;;;5.18;3.22;;;;;;;15.52;73.75;100610.01;455577;114;922722;-69
2021/06/05 03:09:49;;;;;;;7.56;3.04;;;;;;;15.52;73.90;100606.42;453501;113;930608;-69
2021/06/05 03:10:54;;;;;;;5.39;2.90;;;;;;;15.53;73.94;100619.92;451108;114;922541;-68
2021/06/05 03:11:58;;;;;;;3.96;3.19;;;;;;;15.54;74.00;100618.85;451827;112;924065;-67
2021/06/05 03:13:05;;;;;;;8.14;3.80;;;;;;;15.56;74.03;100615.83;461001;112;932419;-68
2021/06/05 03:14:08;;;;;;;7.14;3.32;;;;;;;15.58;73.98;100610.94;453345;113;922882;-69
2021/06/05 03:15:13;;;;;;;4.11;2.60;;;;;;;15.59;73.98;100615.36;459787;111;924018;-68
2021/06/05 03:16:19;;;;;;;5.56;2.77;;;;;;;15.58;73.96;100617.27;459070;111;924024;-68
2021/06/05 03:17:28;;;;;;;5.24;2.86;;;;;;;15.59;73.98;100618.11;452341;114;922452;-69
2021/06/05 03:18:34;;;;;;;4.69;2.52;;;;;;;15.59;74.07;100620.86;460743;112;926176;-69
2021/06/05 03:19:39;;;;;;;4.46;1.97;;;;;;;15.59;74.04;100621.69;460318;112;924180;-66
2021/06/05 03:20:47;;;;;;;8.56;2.11;;;;;;;15.58;73.97;100621.93;460795;111;924103;-66
2021/06/05 03:21:50;;;;;;;6.54;2.84;;;;;;;15.57;73.99;100618.34;461333;112;922500;-67
2021/06/05 03:22:57;;;;;;;3.55;1.82;;;;;;;15.57;73.98;100617.51;460058;112;924170;-69
2021/06/05 03:24:01;;;;;;;2.49;1.94;;;;;;;15.57;74.02;100617.51;459285;112;925903;-67
2021/06/05 03:25:09;;;;;;;3.08;1.72;;;;;;;15.58;74.07;100613.69;460748;112;924022;-69
2021/06/05 03:26:17;;;;;;;4.47;2.05;;;;;;;15.58;74.08;100620.02;460883;112;923915;-69
2021/06/05 03:27:21;;;;;;;8.92;1.71;;;;;;;15.59;74.08;100615.36;444139;116;924157;-70
2021/06/05 03:28:28;;;;;;;4.93;1.76;;;;;;;15.60;74.13;100617.03;460967;111;922702;-68
2021/06/05 03:29:32;;;;;;;2.99;1.79;;;;;;;15.61;74.09;100618.67;461767;111;927021;-69
2021/06/05 03:30:39;;;;;;;6.37;2.47;;;;;;;15.62;74.10;100615.69;462101;111;927562;-69
2021/06/05 03:31:43;;;;;;;3.03;1.72;;;;;;;15.63;74.04;100616.52;458644;111;927129;-69
2021/06/05 03:32:48;;;;;;;2.72;1.87;;;;;;;15.63;73.99;100614.61;459366;111;924378;-68
2021/06/05 03:33:52;;;;;;;4.39;1.85;;;;;;;15.65;73.97;100619.87;461430;111;924952;-69
2021/06/05 03:34:57;;;;;;;5.73;2.01;;;;;;;15.66;73.87;100610.52;459820;111;924079;-69
2021/06/05 03:36:01;;;;;;;4.39;2.10;;;;;;;15.67;73.90;100609.45;460286;113;922661;-65
2021/06/05 03:37:07;;;;;;;2.45;1.96;;;;;;;15.69;73.89;100612.79;458813;111;932798;-69
2021/06/05 03:38:13;;;;;;;3.50;1.61;;;;;;;15.70;73.84;100609.80;460072;111;922645;-69
2021/06/05 03:39:19;;;;;;;3.57;2.14;;;;;;;15.70;73.86;100601.55;461154;111;922567;-68
2021/06/05 03:40:27;;;;;;;5.47;2.07;;;;;;;15.72;73.88;100607.62;461381;112;925018;-69
2021/06/05 03:41:31;;;;;;;7.73;1.67;;;;;;;15.73;73.80;100603.80;461059;111;924071;-69
2021/06/05 03:42:35;;;;;;;2.62;1.76;;;;;;;15.75;73.71;100598.06;460194;111;924029;-69
2021/06/05 03:43:39;;;;;;;6.90;1.82;;;;;;;15.77;73.68;100601.38;461681;111;924219;-69
2021/06/05 03:44:44;;;;;;;4.04;1.64;;;;;;;15.77;73.67;100595.88;460257;112;933657;-70
2021/06/05 03:45:49;;;;;;;3.20;1.92;;;;;;;15.78;73.68;100597.55;460753;111;932323;-69
2021/06/05 03:46:54;;;;;;;3.08;1.96;;;;;;;15.79;73.66;100596.47;459787;111;924144;-69
2021/06/05 03:48:00;;;;;;;3.68;1.63;;;;;;;15.79;73.65;100596.47;461902;111;925714;-70
2021/06/05 03:49:05;;;;;;;3.44;1.72;;;;;;;15.80;73.66;100595.39;453596;114;922972;-69
2021/06/05 03:50:13;;;;;;;5.57;1.81;;;;;;;15.81;73.68;100594.31;455606;113;922509;-68
2021/06/05 03:51:19;;;;;;;7.53;2.13;;;;;;;15.82;73.66;100598.73;453957;114;922727;-68
2021/06/05 03:52:24;;;;;;;2.92;1.54;;;;;;;15.83;73.68;100598.47;456145;113;923016;-68
2021/06/05 03:53:29;;;;;;;7.08;2.06;;;;;;;15.84;73.65;100596.55;459012;113;922884;-69
2021/06/05 03:54:32;;;;;;;7.05;1.62;;;;;;;15.84;73.59;100591.89;459976;111;922845;-68
2021/06/05 03:55:36;;;;;;;5.50;1.69;;;;;;;15.85;73.68;100600.98;460555;111;922627;-70
2021/06/05 03:56:41;;;;;;;5.71;1.65;;;;;;;15.88;73.59;100596.91;461111;112;922433;-69
2021/06/05 03:57:45;;;;;;;2.73;1.80;;;;;;;15.88;73.65;100591.41;460863;112;922560;-69
2021/06/05 03:58:51;;;;;;;4.63;2.12;;;;;;;15.90;73.62;100589.23;453286;114;922515;-68
2021/06/05 03:59:56;;;;;;;5.52;1.77;;;;;;;15.90;73.54;100595.56;460630;112;922750;-69
2021/06/05 04:01:00;;;;;;;4.83;1.77;;;;;;;15.92;73.52;100590.66;460477;111;922955;-68
2021/06/05 04:02:04;;;;;;;4.82;2.22;;;;;;;15.94;73.37;100591.22;461092;113;930232;-69
2021/06/05 04:03:09;;;;;;;5.35;2.47;;;;;;;15.96;73.34;100597.31;459715;111;922642;-68
2021/06/05 04:04:13;;;;;;;5.79;1.91;;;;;;;15.99;73.27;100596.80;461069;111;923144;-67
2021/06/05 04:05:18;;;;;;;8.33;2.06;;;;;;;16.01;73.16;100596.56;461688;112;922920;-70
2021/06/05 04:06:25;;;;;;;5.31;1.85;;;;;;;16.03;73.17;100591.66;460152;112;930443;-69
2021/06/05 04:07:28;;;;;;;4.32;1.89;;;;;;;16.04;73.00;100594.16;460572;111;924070;-70
2021/06/05 04:08:33;;;;;;;7.30;2.03;;;;;;;16.06;72.88;100599.39;459902;112;923905;-68
2021/06/05 04:09:39;;;;;;;4.26;1.74;;;;;;;16.08;72.92;100599.98;461846;112;922673;-69
2021/06/05 04:10:43;;;;;;;3.42;1.71;;;;;;;16.10;72.96;100592.30;459730;111;922774;-69
2021/06/05 04:11:47;;;;;;;7.90;1.77;;;;;;;16.12;72.83;100593.73;462173;112;923496;-68
2021/06/05 04:12:52;;;;;;;3.36;1.93;;;;;;;16.15;72.93;100595.16;462072;111;930628;-71
2021/06/05 04:13:57;;;;;;;4.23;2.28;;;;;;;16.17;72.77;100591.05;461281;112;922656;-70
2021/06/05 04:15:00;;;;;;;5.19;1.85;;;;;;;16.19;72.68;100593.56;455295;113;928004;-69
2021/06/05 04:16:05;;;;;;;5.22;2.09;;;;;;;16.22;72.67;100588.38;456453;113;925828;-70
2021/06/05 04:17:11;;;;;;;6.12;2.16;;;;;;;16.26;72.67;100588.73;460398;112;931940;-70
2021/06/05 04:18:22;;;;;;;5.94;1.87;;;;;;;16.30;72.60;100589.05;460908;112;922535;-70
2021/06/05 04:19:26;;;;;;;4.74;2.47;;;;;;;16.34;72.60;100590.20;457810;111;923346;-70
2021/06/05 04:20:32;;;;;;;3.81;1.93;;;;;;;16.38;72.51;100594.11;460207;111;930604;-69
2021/06/05 04:21:35;;;;;;;6.61;2.03;;;;;;;16.42;72.50;100587.03;460714;111;922966;-69
2021/06/05 04:22:40;;;;;;;4.41;2.01;;;;;;;16.49;72.54;100587.66;459932;112;930684;-69
2021/06/05 04:23:44;;;;;;;4.28;2.19;;;;;;;16.54;72.46;100588.56;460508;113;926474;-68
2021/06/05 04:24:48;;;;;;;3.39;2.06;;;;;;;16.61;72.13;100582.92;461186;112;924028;-67
2021/06/05 04:25:52;;;;;;;3.54;2.07;;;;;;;16.64;71.44;100583.27;460893;112;923850;-65
2021/06/05 04:26:56;;;;;;;4.44;2.43;;;;;;;16.67;70.84;100585.49;460937;112;927058;-68
2021/06/05 04:30:11;;;;;;;4.78;1.88;;;;;;;16.70;69.65;100592.42;461033;111;924530;-69
2021/06/05 04:31:15;;;;;;;6.83;2.07;;;;;;;16.64;67.33;100582.43;460420;112;922707;-69
2021/06/05 04:32:20;;;;;;;6.71;2.04;;;;;;;16.60;67.17;100586.75;453803;114;923620;-67
2021/06/05 04:33:27;;;;;;;5.85;1.89;;;;;;;16.57;66.86;100593.58;460177;111;932287;-69
2021/06/05 04:34:31;;;;;;;6.33;2.01;;;;;;;16.53;66.58;100594.34;461299;111;930548;-69
2021/06/05 04:35:35;;;;;;;6.05;2.13;;;;;;;16.52;65.95;100592.68;459677;112;922922;-67
2021/06/05 04:36:39;;;;;;;6.81;2.11;;;;;;;16.48;65.99;100588.77;453141;114;924095;-70
2021/06/05 04:37:44;;;;;;;6.27;1.88;;;;;;;16.46;66.24;100590.94;457636;113;930510;-70
2021/06/05 04:38:48;;;;;;;6.17;2.42;;;;;;;16.44;66.31;100591.18;457879;112;922695;-68
2021/06/05 04:39:52;;;;;;;2.89;1.88;;;;;;;16.44;66.08;100587.59;454568;113;922561;-70
2021/06/05 04:40:56;;;;;;;8.49;1.98;;;;;;;16.43;66.06;100589.51;452401;113;922862;-69
2021/06/05 04:42:00;;;;;;;7.48;2.37;;;;;;;16.42;65.91;100587.87;460548;112;924044;-73
2021/06/05 04:43:05;;;;;;;4.56;2.49;;;;;;;16.41;65.94;100586.20;461219;112;924524;-71
2021/06/05 04:44:09;;;;;;;3.86;1.74;;;;;;;16.40;65.98;100584.52;459012;113;925831;-73
2021/06/05 04:45:13;;;;;;;3.58;2.06;;;;;;;16.41;66.15;100586.20;459236;112;931602;-71
2021/06/05 04:46:19;;;;;;;5.99;2.23;;;;;;;16.42;65.99;100584.28;460368;113;930461;-73
2021/06/05 04:47:23;;;;;;;8.65;2.17;;;;;;;16.43;65.98;100584.00;460517;111;924124;-72
2021/06/05 04:48:28;;;;;;;5.66;1.97;;;;;;;16.44;65.65;100588.42;458936;113;923133;-73
2021/06/05 04:49:32;;;;;;;6.63;2.08;;;;;;;16.44;65.64;100593.09;459295;112;922609;-72
2021/06/05 04:50:39;;;;;;;3.58;1.89;;;;;;;16.46;65.85;100588.19;461264;111;922696;-73
2021/06/05 04:51:43;;;;;;;4.80;2.04;;;;;;;16.48;65.77;100588.77;460945;112;923082;-74
2021/06/05 04:52:47;;;;;;;5.69;2.17;;;;;;;16.49;65.81;100593.17;459640;113;924102;-73
2021/06/05 04:53:51;;;;;;;5.15;2.15;;;;;;;16.50;65.64;100594.84;459651;111;925524;-72
2021/06/05 04:54:54;;;;;;;5.91;2.71;;;;;;;16.53;65.81;100594.34;452369;114;923638;-73
2021/06/05 04:55:59;;;;;;;6.36;2.82;;;;;;;16.54;66.20;100590.52;461369;111;922911;-71
2021/06/05 04:57:03;;;;;;;5.26;2.29;;;;;;;16.56;66.37;100594.66;461300;111;926188;-74
2021/06/05 04:58:07;;;;;;;7.42;2.01;;;;;;;16.60;66.09;100600.52;461563;111;923104;-73
2021/06/05 04:59:12;;;;;;;5.35;2.84;;;;;;;16.61;65.25;100594.77;461452;111;923015;-74
2021/06/05 05:00:22;;;;;;;3.37;1.83;;;;;;;16.62;65.36;100595.60;460091;112;924048;-75
2021/06/05 05:01:27;;;;;;;4.61;1.78;;;;;;;16.60;64.71;100595.84;454678;113;924663;-71
2021/06/05 05:02:31;;;;;;;3.10;1.99;;;;;;;16.59;64.40;100593.37;460686;111;926559;-73
2021/06/05 05:03:35;;;;;;;3.10;1.92;;;;;;;16.58;64.51;100591.67;461154;112;923110;-74
2021/06/05 05:04:43;;;;;;;5.05;2.42;;;;;;;16.57;64.61;100595.50;459789;112;924064;-72
2021/06/05 05:05:46;;;;;;;5.53;2.07;;;;;;;16.57;64.99;100590.83;458817;112;923860;-73
2021/06/05 05:06:50;;;;;;;6.93;2.38;;;;;;;16.59;65.40;100585.11;458508;111;923978;-73
2021/06/05 05:07:56;;;;;;;4.59;2.11;;;;;;;16.62;65.06;100598.35;459584;113;925227;-74
2021/06/05 05:08:59;;;;;;;4.64;2.39;;;;;;;16.63;64.84;100587.09;461064;111;923844;-74