Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:28;;;;;;;7.15;1.35;;;20.60;96.70;;;;;;5060179;28;20101;-70
2021/07/15 00:02:56;;;;;;;3.20;1.00;;;20.50;96.70;;;;;;5041009;28;20466;-71
2021/07/15 00:05:24;;;;;;;7.30;1.50;;;20.50;96.70;;;;;;5058010;28;20051;-71
2021/07/15 00:07:53;;;;;;;5.85;1.20;;;20.60;96.70;;;;;;5061080;28;20044;-71
2021/07/15 00:10:24;;;;;;;4.93;1.30;;;20.60;96.70;;;;;;5040796;28;20707;-70
2021/07/15 00:12:53;;;;;;;10.98;2.17;;;20.60;96.70;;;;;;5043405;28;20049;-70
2021/07/15 00:15:24;;;;;;;5.03;1.27;;;20.60;96.70;;;;;;5038391;28;20549;-70
2021/07/15 00:17:53;;;;;;;5.45;1.77;;;20.60;96.70;;;;;;5037091;28;20564;-70
2021/07/15 00:20:21;;;;;;;8.57;1.30;;;20.60;96.70;;;;;;5037893;28;20048;-70
2021/07/15 00:22:50;;;;;;;9.13;1.65;;;20.60;96.70;;;;;;5037680;28;20046;-70
2021/07/15 00:25:20;;;;;;;6.78;1.63;;;20.50;96.70;;;;;;5037821;28;20038;-71
2021/07/15 00:27:49;;;;;;;6.05;1.60;;;20.50;96.70;;;;;;5035023;28;20091;-70
2021/07/15 00:30:19;;;;;;;8.93;1.42;;;20.60;96.70;;;;;;5034223;28;20515;-71
2021/07/15 00:32:47;;;;;;;7.93;1.75;;;20.50;96.70;;;;;;5037032;28;20041;-70
2021/07/15 00:35:15;;;;;;;7.28;1.77;;;20.50;96.70;;;;;;5042054;28;20079;-70
2021/07/15 00:37:44;;;;;;;5.82;1.45;;;20.50;96.70;;;;;;5034936;28;20045;-70
2021/07/15 00:40:15;;;;;;;6.03;1.70;;;20.40;96.70;;;;;;5047053;28;20044;-71
2021/07/15 00:42:44;;;;;;;4.13;1.40;;;20.50;96.70;;;;;;5055695;28;20059;-71
2021/07/15 00:45:15;;;;;;;5.95;1.70;;;20.50;96.70;;;;;;5044345;28;20403;-71
2021/07/15 00:47:45;;;;;;;7.15;1.90;;;20.50;96.70;;;;;;5040415;28;20048;-70
2021/07/15 00:50:16;;;;;;;6.82;1.85;;;20.50;96.70;;;;;;5046316;28;20049;-71
2021/07/15 00:52:45;;;;;;;7.10;1.67;;;20.50;96.70;;;;;;5039029;28;20048;-71
2021/07/15 00:55:18;;;;;;;9.20;2.00;;;20.40;96.70;;;;;;5043464;28;20041;-71
2021/07/15 00:57:48;;;;;;;9.55;2.38;;;20.30;96.70;;;;;;5035383;28;20051;-70
2021/07/15 01:00:18;;;;;;;7.57;1.95;;;20.20;96.70;;;;;;5041655;28;20049;-71
2021/07/15 01:02:48;;;;;;;8.00;1.73;;;20.30;96.70;;;;;;5041546;28;20037;-70
2021/07/15 01:05:19;;;;;;;5.05;1.58;;;20.20;96.70;;;;;;5042169;28;20041;-71
2021/07/15 01:07:47;;;;;;;7.80;1.63;;;20.10;96.70;;;;;;5037366;28;20046;-71
2021/07/15 01:10:18;;;;;;;4.25;1.40;;;20.10;96.70;;;;;;5043203;28;20590;-71
2021/07/15 01:13:06;;;;;;;5.65;1.50;;;20.10;96.70;;;;;;5035764;28;20037;-70
2021/07/15 01:15:44;;;;;;;6.88;1.55;;;20.30;96.70;;;;;;5044206;28;20391;-70
2021/07/15 01:18:26;;;;;;;7.05;1.40;;;20.30;96.70;;;;;;5041099;28;20045;-71
2021/07/15 01:21:05;;;;;;;8.00;1.88;;;20.20;96.70;;;;;;5042695;28;20061;-71
2021/07/15 01:24:15;;;;;;;6.88;1.58;;;20.20;96.70;;;;;;5044104;28;20499;-70
2021/07/15 01:27:15;;;;;;;7.85;1.92;;;20.20;96.70;;;;;;4976996;28;20042;-71
2021/07/15 01:30:07;;;;;;;6.88;1.27;;;20.20;96.70;;;;;;5033174;28;20522;-70
2021/07/15 01:32:46;;;;;;;5.53;1.40;;;20.10;96.70;;;;;;5032710;28;20124;-71
2021/07/15 01:35:16;;;;;;;7.28;1.95;;;20.20;96.70;;;;;;5041552;28;20505;-70
2021/07/15 01:37:50;;;;;;;8.63;1.45;;;20.30;96.70;;;;;;5043643;28;20044;-71
2021/07/15 01:40:21;;;;;;;3.33;1.52;;;20.20;96.70;;;;;;5042492;28;20041;-71
2021/07/15 01:42:55;;;;;;;4.03;1.25;;;20.20;96.70;;;;;;5027062;28;20045;-70
2021/07/15 01:45:25;;;;;;;7.15;1.70;;;20.20;96.70;;;;;;5039469;28;20071;-70
2021/07/15 01:47:53;;;;;;;7.10;1.70;;;20.30;96.70;;;;;;5020635;28;20045;-70
2021/07/15 01:50:21;;;;;;;5.28;1.70;;;20.10;96.70;;;;;;5041713;28;20701;-71
2021/07/15 01:52:51;;;;;;;8.90;1.60;;;20.10;96.70;;;;;;5038198;28;20045;-71
2021/07/15 01:55:20;;;;;;;5.13;1.85;;;20.20;96.70;;;;;;5041554;28;20041;-72
2021/07/15 01:57:51;;;;;;;5.20;1.40;;;20.10;96.70;;;;;;5042361;28;20037;-70
2021/07/15 02:00:20;;;;;;;4.78;1.50;;;20.20;96.70;;;;;;5058367;28;20048;-72
2021/07/15 02:02:52;;;;;;;7.28;1.38;;;20.30;96.70;;;;;;5041665;28;20041;-72
2021/07/15 02:05:22;;;;;;;6.82;1.58;;;20.20;96.70;;;;;;5040231;28;20059;-72
2021/07/15 02:07:51;;;;;;;7.85;1.58;;;20.20;96.70;;;;;;5037945;28;20049;-72
2021/07/15 02:10:23;;;;;;;5.70;1.63;;;20.00;96.70;;;;;;5046071;28;20509;-72
2021/07/15 02:12:52;;;;;;;5.22;1.45;;;19.90;96.70;;;;;;5045856;28;20049;-72
2021/07/15 02:15:22;;;;;;;8.13;2.08;;;19.90;96.70;;;;;;5048802;28;20138;-71
2021/07/15 02:17:52;;;;;;;8.65;1.70;;;19.80;96.70;;;;;;5038790;28;20043;-71
2021/07/15 02:20:23;;;;;;;5.75;1.63;;;19.80;96.70;;;;;;5064851;28;20033;-71
2021/07/15 02:22:53;;;;;;;8.55;1.67;;;19.80;96.70;;;;;;5058896;28;20211;-72
2021/07/15 02:25:22;;;;;;;5.18;1.55;;;19.90;96.70;;;;;;5058949;28;20441;-72
2021/07/15 02:27:52;;;;;;;7.38;2.17;;;19.80;96.70;;;;;;5062381;28;20462;-71
2021/07/15 02:30:21;;;;;;;6.97;1.40;;;19.90;96.70;;;;;;5063513;28;20476;-71
2021/07/15 02:32:56;;;;;;;5.70;1.40;;;19.80;96.70;;;;;;5060733;28;20063;-70
2021/07/15 02:35:29;;;;;;;7.18;2.00;;;19.80;96.70;;;;;;5065278;28;20072;-71
2021/07/15 02:37:58;;;;;;;5.93;1.52;;;19.80;96.70;;;;;;5057285;28;20037;-70
2021/07/15 02:40:27;;;;;;;6.38;1.60;;;19.80;96.70;;;;;;5063204;28;20045;-71
2021/07/15 02:42:56;;;;;;;5.35;1.73;;;19.70;96.70;;;;;;5059466;28;20037;-71
2021/07/15 02:45:24;;;;;;;6.60;1.30;;;19.60;96.70;;;;;;5063896;28;20040;-70
2021/07/15 02:47:54;;;;;;;5.10;1.45;;;19.60;96.70;;;;;;5057257;28;20570;-70
2021/07/15 02:50:26;;;;;;;5.35;1.15;;;19.70;96.70;;;;;;5060260;28;20040;-70
2021/07/15 02:52:56;;;;;;;6.25;1.63;;;19.80;96.70;;;;;;5061764;28;20048;-70
2021/07/15 02:55:25;;;;;;;4.85;1.52;;;19.80;96.70;;;;;;5059097;28;20099;-70
2021/07/15 02:58:00;;;;;;;5.55;1.27;;;19.80;96.70;;;;;;5057327;28;20054;-70
2021/07/15 03:00:34;;;;;;;8.20;2.45;;;19.70;96.70;;;;;;5058390;28;20051;-70
2021/07/15 03:03:15;;;;;;;5.55;1.65;;;19.70;96.70;;;;;;5055294;28;20040;-70
2021/07/15 03:05:49;;;;;;;5.65;1.38;;;19.70;96.70;;;;;;5057089;28;20091;-71
2021/07/15 03:08:24;;;;;;;5.53;1.40;;;19.70;96.70;;;;;;5048800;28;20063;-72
2021/07/15 03:10:54;;;;;;;6.93;1.30;;;19.70;96.70;;;;;;5060610;28;20040;-72
2021/07/15 03:13:24;;;;;;;3.92;1.20;;;19.70;96.70;;;;;;5040308;28;20074;-71
2021/07/15 03:15:53;;;;;;;9.70;1.75;;;19.60;96.70;;;;;;5046027;28;20483;-71
2021/07/15 03:18:27;;;;;;;4.13;1.35;;;19.70;96.70;;;;;;5062000;28;20090;-72
2021/07/15 03:20:57;;;;;;;5.47;1.60;;;19.70;96.70;;;;;;5057156;28;20565;-71
2021/07/15 03:23:28;;;;;;;6.25;1.80;;;19.60;96.70;;;;;;5061935;28;20054;-71
2021/07/15 03:25:58;;;;;;;4.65;1.30;;;19.70;96.70;;;;;;5034102;28;20056;-71
2021/07/15 03:28:31;;;;;;;4.75;1.30;;;19.70;96.70;;;;;;5040223;28;20044;-72
2021/07/15 03:31:11;;;;;;;5.75;1.38;;;19.70;96.70;;;;;;5042748;28;20050;-72
2021/07/15 03:33:42;;;;;;;7.53;1.70;;;19.70;96.70;;;;;;5060579;28;20041;-72
2021/07/15 03:36:11;;;;;;;6.97;1.58;;;19.70;96.70;;;;;;5046745;28;20098;-71
2021/07/15 03:38:41;;;;;;;4.28;1.77;;;19.70;96.70;;;;;;5062344;28;20048;-72
2021/07/15 03:41:11;;;;;;;4.72;1.45;;;19.70;96.70;;;;;;5058978;28;20537;-71
2021/07/15 03:43:41;;;;;;;5.53;1.30;;;19.70;96.70;;;;;;5041863;28;20044;-71
2021/07/15 03:46:11;;;;;;;5.45;1.30;;;19.70;96.70;;;;;;5058524;28;20059;-71
2021/07/15 03:48:42;;;;;;;7.03;1.23;;;19.60;96.70;;;;;;5059966;28;20040;-72
2021/07/15 03:51:11;;;;;;;6.18;1.33;;;19.60;96.70;;;;;;5057270;28;20532;-71
2021/07/15 03:53:43;;;;;;;6.80;1.55;;;19.60;96.70;;;;;;5058522;28;20047;-71
2021/07/15 03:56:13;;;;;;;3.08;1.20;;;19.50;96.70;;;;;;5060849;28;20631;-71
2021/07/15 03:58:44;;;;;;;5.82;1.65;;;19.60;96.70;;;;;;5051995;28;20074;-72
2021/07/15 04:01:15;;;;;;;5.80;1.25;;;19.60;96.70;;;;;;5055880;28;20037;-71
2021/07/15 04:03:53;;;;;;;4.45;1.35;;;19.60;96.70;;;;;;5061146;28;20043;-72
2021/07/15 04:06:24;;;;;;;3.90;1.35;;;19.70;96.70;;;;;;5060770;28;20293;-71
2021/07/15 04:08:53;;;;;;;5.75;1.30;;;19.60;96.70;;;;;;5058129;28;20124;-72
2021/07/15 04:11:24;;;;;;;5.40;1.42;;;19.50;96.70;;;;;;5042498;28;20041;-71
2021/07/15 04:13:54;;;;;;;7.82;1.52;;;19.60;96.70;;;;;;5040499;28;20064;-72
2021/07/15 04:16:44;;;;;;;7.15;1.13;;;19.60;96.70;;;;;;5061568;28;20056;-72
2021/07/15 04:19:16;;;;;;;6.45;1.50;;;19.60;96.70;;;;;;5057905;28;20033;-72
2021/07/15 04:21:45;;;;;;;5.57;1.33;;;19.60;96.70;;;;;;5055168;28;20162;-72
2021/07/15 04:24:14;;;;;;;5.85;1.45;;;19.50;96.70;;;;;;5042970;28;20101;-72
2021/07/15 04:26:43;;;;;;;3.97;1.20;;;19.50;96.70;;;;;;5055565;28;20051;-72
2021/07/15 04:29:14;;;;;;;5.85;1.35;;;19.70;96.70;;;;;;5057015;28;20421;-72
2021/07/15 04:32:07;;;;;;;5.00;1.25;;;19.80;96.70;;;;;;5055293;28;20110;-72
2021/07/15 04:34:39;;;;;;;5.30;1.10;;;19.80;96.70;;;;;;5041514;28;20052;-72
2021/07/15 04:37:08;;;;;;;3.95;1.30;;;19.80;96.70;;;;;;5059602;28;20127;-72
2021/07/15 04:39:38;;;;;;;6.57;1.60;;;19.80;96.70;;;;;;5055700;28;20539;-73
2021/07/15 04:42:08;;;;;;;6.95;1.88;;;19.80;96.70;;;;;;5019946;28;20045;-72
2021/07/15 04:44:45;;;;;;;7.20;1.40;;;19.70;96.70;;;;;;5059811;28;20488;-72
2021/07/15 04:47:15;;;;;;;5.45;2.20;;;19.80;96.70;;;;;;5055761;28;20114;-72
2021/07/15 04:49:45;;;;;;;6.93;2.22;;;19.80;96.70;;;;;;5041415;28;20674;-72
2021/07/15 04:52:14;;;;;;;8.40;2.70;;;19.80;96.70;;;;;;5056395;28;20060;-72
2021/07/15 04:54:43;;;;;;;10.23;3.78;;;19.80;96.70;;;;;;5061349;28;20044;-72
2021/07/15 04:57:13;;;;;;;9.52;4.18;;;19.90;96.70;;;;;;5042317;28;20045;-72
2021/07/15 04:59:42;;;;;;;11.07;4.10;;;20.00;96.70;;;;;;5060874;28;20044;-72
2021/07/15 05:02:11;;;;;;;9.90;4.97;;;20.00;96.70;;;;;;5057309;28;20048;-71
2021/07/15 05:04:40;;;;;;;14.90;6.30;;;20.00;96.70;;;;;;5042422;28;20053;-72
2021/07/15 05:07:10;;;;;;;17.00;7.60;;;20.10;96.70;;;;;;5040711;28;20114;-72
2021/07/15 05:09:38;;;;;;;14.77;6.93;;;20.20;96.70;;;;;;5041208;28;20533;-72
2021/07/15 05:12:08;;;;;;;16.60;8.02;;;20.20;96.70;;;;;;5059993;28;20528;-72
2021/07/15 05:14:41;;;;;;;17.98;7.65;;;20.20;96.70;;;;;;5040812;28;21155;-72
2021/07/15 05:17:10;;;;;;;10.35;5.63;;;20.30;96.70;;;;;;5034467;28;20116;-72
2021/07/15 05:19:38;;;;;;;9.60;4.60;;;20.30;96.70;;;;;;5045791;28;20037;-72
2021/07/15 05:22:07;;;;;;;8.20;4.07;;;20.30;96.70;;;;;;5059812;28;20498;-72
2021/07/15 05:24:37;;;;;;;8.18;3.30;;;20.30;96.70;;;;;;5063415;28;20044;-72
2021/07/15 05:27:05;;;;;;;6.60;2.28;;;20.40;96.70;;;;;;5065475;28;20119;-72
2021/07/15 05:29:34;;;;;;;6.00;2.38;;;20.50;96.70;;;;;;5064382;28;20040;-72
2021/07/15 05:32:03;;;;;;;7.65;2.20;;;20.50;96.70;;;;;;5062243;28;20072;-71
2021/07/15 05:34:31;;;;;;;8.63;2.05;;;20.60;96.70;;;;;;5058969;28;20692;-71
2021/07/15 05:37:01;;;;;;;8.50;2.05;;;20.60;96.70;;;;;;5056406;28;20136;-71
2021/07/15 05:39:30;;;;;;;4.88;2.30;;;20.70;96.70;;;;;;5063345;28;20155;-71
2021/07/15 05:42:00;;;;;;;9.27;2.97;;;20.70;96.70;;;;;;5059599;28;20045;-71
2021/07/15 05:44:29;;;;;;;8.02;2.33;;;20.70;96.70;;;;;;5059272;28;20143;-71
2021/07/15 05:46:57;;;;;;;8.77;2.53;;;20.70;96.70;;;;;;5063266;28;20065;-71
2021/07/15 05:49:36;;;;;;;8.80;2.47;;;20.70;96.70;;;;;;5057492;28;20049;-70
2021/07/15 05:52:08;;;;;;;4.93;2.28;;;20.90;96.70;;;;;;5059738;28;20040;-71
2021/07/15 05:54:50;;;;;;;10.45;2.50;;;20.90;96.70;;;;;;5028772;28;20044;-73
2021/07/15 05:57:20;;;;;;;8.52;2.78;;;20.90;96.70;;;;;;5061876;28;20048;-73
2021/07/15 05:59:49;;;;;;;9.38;3.10;;;21.00;96.70;;;;;;5060599;28;20068;-73
2021/07/15 06:02:18;;;;;;;10.55;4.43;;;21.00;96.70;;;;;;5044277;28;20045;-73
2021/07/15 06:04:46;;;;;;;7.70;2.88;;;21.10;96.70;;;;;;5058189;28;20029;-73
2021/07/15 06:07:23;;;;;;;8.00;2.67;;;21.10;96.70;;;;;;5044645;28;20114;-73
2021/07/15 06:09:51;;;;;;;6.68;2.85;;;21.10;96.70;;;;;;5042435;28;20044;-72
2021/07/15 06:12:28;;;;;;;8.00;3.15;;;21.10;96.70;;;;;;5056972;28;20101;-71
2021/07/15 06:14:57;;;;;;;6.47;2.30;;;21.10;96.70;;;;;;5058917;28;20052;-71
2021/07/15 06:17:25;;;;;;;7.63;2.13;;;21.20;96.70;;;;;;5043807;28;20044;-74
2021/07/15 06:19:54;;;;;;;8.75;2.05;;;21.30;96.70;;;;;;5039722;28;20045;-74
2021/07/15 06:22:22;;;;;;;8.55;1.75;;;21.30;96.70;;;;;;5041287;28;20817;-72
2021/07/15 06:24:50;;;;;;;6.60;1.95;;;21.40;96.70;;;;;;5059184;28;20072;-71
2021/07/15 06:27:19;;;;;;;8.85;2.28;;;21.40;96.70;;;;;;5058328;28;20044;-72
2021/07/15 06:29:48;;;;;;;8.20;1.92;;;21.50;96.70;;;;;;5059791;28;20109;-71
2021/07/15 06:32:16;;;;;;;6.85;2.15;;;21.50;96.70;;;;;;5061365;28;20051;-72
2021/07/15 06:34:45;;;;;;;9.48;2.67;;;21.60;96.70;;;;;;5045266;28;20048;-72
2021/07/15 06:37:13;;;;;;;5.30;1.80;;;21.70;96.70;;;;;;5038901;28;20327;-71
2021/07/15 06:39:42;;;;;;;6.07;1.45;;;21.80;96.70;;;;;;5061551;28;20093;-72
2021/07/15 06:42:10;;;;;;;6.95;1.55;;;21.80;96.70;;;;;;5057883;28;20048;-72
2021/07/15 06:44:38;;;;;;;8.48;1.98;;;21.80;96.70;;;;;;5060299;28;20421;-72
2021/07/15 06:47:08;;;;;;;7.22;2.08;;;21.80;96.70;;;;;;5044449;28;20047;-72
2021/07/15 06:49:37;;;;;;;8.73;2.45;;;21.90;96.70;;;;;;5060387;28;20048;-72
2021/07/15 06:52:05;;;;;;;10.48;3.25;;;22.00;96.70;;;;;;5059675;28;20159;-72
2021/07/15 06:54:34;;;;;;;6.55;2.83;;;22.00;96.70;;;;;;5043423;28;20097;-71
2021/07/15 06:57:03;;;;;;;11.27;2.60;;;22.00;96.70;;;;;;5058933;28;20647;-71
2021/07/15 06:59:31;;;;;;;10.65;2.35;;;22.10;96.70;;;;;;5062005;28;20052;-72
2021/07/15 07:01:59;;;;;;;5.63;2.15;;;22.10;96.70;;;;;;5044527;28;20567;-72
2021/07/15 07:04:29;;;;;;;9.30;2.20;;;22.20;96.70;;;;;;5058211;28;20093;-72
2021/07/15 07:06:58;;;;;;;5.85;1.83;;;22.30;96.70;;;;;;5044059;28;20044;-71
2021/07/15 07:09:26;;;;;;;4.35;1.70;;;22.30;96.70;;;;;;5046174;28;20568;-71
2021/07/15 07:11:54;;;;;;;9.00;1.80;;;22.40;96.70;;;;;;5062310;28;20047;-72
2021/07/15 07:14:23;;;;;;;7.13;2.50;;;22.50;96.70;;;;;;5062466;28;20048;-73
2021/07/15 07:16:51;;;;;;;3.47;1.20;;;22.60;96.70;;;;;;5001480;28;20586;-72
2021/07/15 07:19:19;;;;;;;4.97;1.75;;;22.70;96.70;;;;;;5021610;28;20037;-71
2021/07/15 07:21:49;;;;;;;6.53;2.50;;;22.70;96.70;;;;;;5020966;28;20114;-72
2021/07/15 07:24:18;;;;;;;5.93;1.73;;;22.80;96.70;;;;;;5021103;28;20495;-72
2021/07/15 07:26:46;;;;;;;6.35;2.30;;;22.90;96.70;;;;;;5019012;28;20041;-72
2021/07/15 07:29:14;;;;;;;9.93;1.88;;;23.00;96.70;;;;;;5034644;28;20305;-72
2021/07/15 07:31:43;;;;;;;6.15;1.98;;;23.00;96.70;;;;;;5018786;28;20051;-72
2021/07/15 07:34:11;;;;;;;9.40;1.70;;;23.00;96.70;;;;;;5018639;28;20056;-72
2021/07/15 07:36:39;;;;;;;6.40;1.40;;;23.00;96.70;;;;;;5018079;28;20467;-72
2021/07/15 07:39:09;;;;;;;4.10;1.40;;;23.20;96.70;;;;;;5001076;28;20511;-72
2021/07/15 07:41:37;;;;;;;10.05;1.95;;;23.20;96.70;;;;;;5015627;28;20046;-71
2021/07/15 07:44:06;;;;;;;8.30;2.20;;;23.30;96.70;;;;;;5017583;28;20453;-71
2021/07/15 07:46:34;;;;;;;5.63;1.52;;;23.40;96.70;;;;;;5022772;28;20076;-72
2021/07/15 07:49:03;;;;;;;5.13;1.63;;;23.40;96.70;;;;;;5019188;28;20038;-71
2021/07/15 07:51:32;;;;;;;5.72;1.30;;;23.40;96.70;;;;;;5022257;28;20135;-72
2021/07/15 07:54:00;;;;;;;3.67;1.08;;;23.50;96.70;;;;;;5017211;28;20404;-71
2021/07/15 07:56:32;;;;;;;5.15;1.20;;;23.50;96.70;;;;;;5020339;28;20041;-72
2021/07/15 07:59:00;;;;;;;7.70;1.60;;;23.60;96.70;;;;;;5016694;28;20041;-72
2021/07/15 08:01:29;;;;;;;3.50;1.33;;;23.50;96.70;;;;;;5020058;28;20431;-71
2021/07/15 08:03:57;;;;;;;4.35;1.65;;;23.50;96.70;;;;;;5026858;28;20042;-72
2021/07/15 08:06:26;;;;;;;7.03;1.92;;;23.60;96.70;;;;;;5016267;28;20293;-71
2021/07/15 08:08:54;;;;;;;7.80;1.63;;;23.60;96.70;;;;;;5014944;28;20137;-72
2021/07/15 08:11:23;;;;;;;8.82;1.75;;;23.70;96.70;;;;;;5022093;28;20045;-72
2021/07/15 08:13:52;;;;;;;5.53;1.88;;;23.80;96.70;;;;;;5017071;28;20084;-72
2021/07/15 08:16:21;;;;;;;6.18;1.50;;;23.90;96.70;;;;;;5017637;28;20057;-72
2021/07/15 08:18:49;;;;;;;5.03;1.15;;;23.90;96.70;;;;;;5019286;28;20037;-72
2021/07/15 08:21:18;;;;;;;7.65;2.05;;;24.00;96.70;;;;;;5003192;28;20073;-72
2021/07/15 08:23:47;;;;;;;6.28;1.65;;;24.10;96.70;;;;;;5017061;28;20057;-72
2021/07/15 08:26:16;;;;;;;8.63;2.08;;;24.20;96.70;;;;;;5020157;28;20051;-71
2021/07/15 08:28:44;;;;;;;6.70;1.65;;;24.10;96.70;;;;;;5018861;28;20050;-71
2021/07/15 08:31:14;;;;;;;9.38;1.55;;;24.10;96.70;;;;;;5021537;28;20038;-72
2021/07/15 08:33:43;;;;;;;7.38;1.92;;;24.00;96.70;;;;;;5018673;28;20049;-72
2021/07/15 08:36:11;;;;;;;5.38;1.67;;;24.10;96.70;;;;;;5021424;28;20053;-72
2021/07/15 08:38:41;;;;;;;5.55;1.70;;;24.20;96.70;;;;;;5015461;28;20052;-71
2021/07/15 08:41:09;;;;;;;6.65;1.73;;;24.20;96.70;;;;;;5019937;28;20056;-71
2021/07/15 08:43:38;;;;;;;6.55;1.38;;;24.30;96.70;;;;;;5016663;28;20061;-71
2021/07/15 08:46:07;;;;;;;6.57;1.42;;;24.30;96.70;;;;;;5029155;28;20388;-72
2021/07/15 08:48:39;;;;;;;7.15;2.45;;;24.20;96.70;;;;;;5004167;28;20515;-72
2021/07/15 08:51:07;;;;;;;6.65;1.50;;;24.10;96.70;;;;;;5018470;28;20065;-72
2021/07/15 08:53:36;;;;;;;4.50;1.52;;;24.10;96.70;;;;;;5020462;28;20763;-71
2021/07/15 08:58:52;;;;;;;3.15;1.23;;;24.50;96.70;;;;;;5024516;28;20487;-72
2021/07/15 09:01:21;;;;;;;9.35;2.08;;;24.60;96.70;;;;;;5020097;28;20099;-72
2021/07/15 09:03:52;;;;;;;6.32;1.40;;;24.60;96.70;;;;;;5022212;28;20041;-72
2021/07/15 09:06:20;;;;;;;8.00;1.35;;;24.80;96.70;;;;;;5022354;28;20045;-72
2021/07/15 09:08:50;;;;;;;7.57;1.60;;;24.90;96.70;;;;;;5023242;28;20514;-72
2021/07/15 09:11:18;;;;;;;5.97;1.70;;;25.20;96.70;;;;;;5021832;28;20129;-71
2021/07/15 09:13:47;;;;;;;8.18;1.48;;;25.30;96.70;;;;;;5022555;28;20096;-72
2021/07/15 09:16:17;;;;;;;7.70;1.85;;;25.40;96.70;;;;;;5049450;28;20519;-72
2021/07/15 09:18:58;;;;;;;8.93;1.88;;;25.50;96.70;;;;;;5026411;28;20163;-72
2021/07/15 09:21:31;;;;;;;6.00;1.95;;;25.60;95.90;;;;;;5055859;28;20120;-72
2021/07/15 09:24:01;;;;;;;8.13;2.08;;;25.80;94.60;;;;;;5045926;28;20033;-72
2021/07/15 09:26:30;;;;;;;8.57;1.70;;;25.90;94.30;;;;;;5060577;28;20032;-72
2021/07/15 09:29:13;;;;;;;6.68;1.92;;;25.80;93.90;;;;;;5065037;28;20037;-72
2021/07/15 09:31:52;;;;;;;6.53;2.25;;;25.90;94.30;;;;;;5042898;28;20482;-71
2021/07/15 09:34:23;;;;;;;10.27;2.85;;;26.10;94.50;;;;;;5061325;28;20045;-72
2021/07/15 09:36:53;;;;;;;8.48;2.40;;;26.10;94.10;;;;;;5060699;28;20048;-72
2021/07/15 09:39:23;;;;;;;7.85;1.92;;;26.20;94.90;;;;;;5061581;28;20035;-72
2021/07/15 09:42:15;;;;;;;7.40;1.90;;;26.30;94.40;;;;;;5059261;28;20065;-72
2021/07/15 09:44:46;;;;;;;6.22;1.50;;;26.30;93.90;;;;;;5039322;28;20601;-72
2021/07/15 09:47:33;;;;;;;3.50;1.23;;;26.30;95.40;;;;;;5046325;28;20044;-72
2021/07/15 09:50:23;;;;;;;5.60;1.63;;;26.50;94.10;;;;;;5042436;28;20044;-72
2021/07/15 09:52:51;;;;;;;7.13;1.38;;;26.60;93.70;;;;;;5033968;28;20372;-72
2021/07/15 09:55:21;;;;;;;5.43;1.63;;;26.70;93.00;;;;;;5043919;28;20083;-72
2021/07/15 09:58:01;;;;;;;5.72;1.17;;;26.80;92.80;;;;;;5061685;28;20041;-71
2021/07/15 10:00:34;;;;;;;5.95;1.65;;;26.90;92.70;;;;;;5059453;28;20068;-72
2021/07/15 10:03:04;;;;;;;3.92;1.20;;;26.80;91.70;;;;;;5064828;28;20040;-72
2021/07/15 10:05:36;;;;;;;4.90;1.20;;;26.70;91.80;;;;;;5062811;28;20131;-71
2021/07/15 10:08:06;;;;;;;3.70;1.10;;;26.70;91.60;;;;;;5064413;28;20083;-72
2021/07/15 10:10:35;;;;;;;5.22;1.65;;;26.50;92.70;;;;;;5043354;28;20131;-72
2021/07/15 10:13:17;;;;;;;3.75;1.13;;;26.60;92.90;;;;;;5063772;28;20047;-72
2021/07/15 10:15:47;;;;;;;6.80;1.48;;;26.70;93.90;;;;;;5037760;28;20151;-71
2021/07/15 10:18:34;;;;;;;5.70;1.33;;;26.70;93.70;;;;;;5044353;28;20557;-71
2021/07/15 10:21:04;;;;;;;;;;;26.70;94.00;;;;;;5040801;28;20046;-73
2021/07/15 10:23:35;;;;;;;2.90;0.88;;;26.90;93.10;;;;;;5062467;28;20382;-72
2021/07/15 10:26:24;;;;;;;8.52;1.75;;;26.90;92.90;;;;;;5044798;28;20033;-72
2021/07/15 10:28:53;;;;;;;7.03;1.30;;;26.80;92.70;;;;;;5060328;28;20044;-72
2021/07/15 10:31:23;;;;;;;7.40;1.67;;;26.90;93.70;;;;;;5062211;28;20433;-72
2021/07/15 10:33:53;;;;;;;3.65;1.17;;;26.90;93.20;;;;;;5043837;28;20119;-72
2021/07/15 10:36:24;;;;;;;5.32;1.20;;;26.80;94.40;;;;;;5058124;28;20044;-72
2021/07/15 10:38:55;;;;;;;5.28;1.60;;;26.90;93.90;;;;;;5058583;28;20064;-72
2021/07/15 10:41:25;;;;;;;4.75;1.15;;;27.10;93.50;;;;;;5040328;28;20045;-72
2021/07/15 10:43:53;;;;;;;6.97;1.30;;;27.20;92.70;;;;;;5060305;28;20048;-72
2021/07/15 10:46:30;;;;;;;6.55;1.30;;;27.30;92.20;;;;;;5060592;28;20554;-73
2021/07/15 10:49:20;;;;;;;9.00;1.75;;;27.20;92.60;;;;;;5061325;28;20122;-73
2021/07/15 10:51:52;;;;;;;6.65;1.52;;;27.40;92.20;;;;;;5044820;28;20058;-73
2021/07/15 10:54:22;;;;;;;2.75;1.02;;;27.70;91.60;;;;;;5040575;28;20053;-74
2021/07/15 10:56:52;;;;;;;2.75;1.10;;;27.80;90.90;;;;;;5057434;28;20044;-74
2021/07/15 10:59:23;;;;;;;5.25;0.82;;;27.80;91.40;;;;;;5062159;28;20044;-74
2021/07/15 11:01:52;;;;;;;5.57;1.25;;;27.40;90.80;;;;;;5055827;28;21062;-75
2021/07/15 11:04:34;;;;;;;3.33;1.17;;;27.10;92.00;;;;;;5061006;28;20044;-74
2021/07/15 11:07:19;;;;;;;5.65;1.60;;;27.00;92.60;;;;;;5040285;28;20044;-75
2021/07/15 11:09:48;;;;;;;4.68;1.27;;;27.00;92.80;;;;;;5039889;28;20094;-74
2021/07/15 11:12:32;;;;;;;3.42;1.05;;;27.00;93.40;;;;;;5059169;28;20086;-73
2021/07/15 11:15:06;;;;;;;2.78;1.05;;;27.20;92.80;;;;;;5061631;28;20056;-74
2021/07/15 11:17:42;;;;;;;4.47;1.23;;;27.30;91.90;;;;;;5025711;28;20540;-74
2021/07/15 11:20:12;;;;;;;3.53;1.20;;;27.50;92.60;;;;;;5060917;28;20051;-72
2021/07/15 11:22:57;;;;;;;5.57;1.08;;;27.90;90.80;;;;;;5025682;28;20090;-72
2021/07/15 11:25:39;;;;;;;2.90;0.82;;;27.90;90.00;;;;;;5057117;28;21187;-74
2021/07/15 11:28:23;;;;;;;4.57;0.93;;;27.80;89.80;;;;;;5042409;28;20049;-73
2021/07/15 11:30:53;;;;;;;4.50;1.10;;;27.80;89.80;;;;;;5042061;28;20056;-73
2021/07/15 11:33:36;;;;;;;4.55;1.23;;;27.90;89.80;;;;;;5058357;28;20068;-72
2021/07/15 11:36:11;;;;;;;2.75;1.13;;;28.20;89.30;;;;;;5059595;28;20045;-72
2021/07/15 11:38:44;;;;;;;6.32;1.30;;;28.30;88.90;;;;;;5061307;28;20282;-73
2021/07/15 11:41:14;;;;;;;6.38;1.30;;;28.40;88.90;;;;;;5061310;28;20075;-72
2021/07/15 11:43:55;;;;;;;3.97;1.00;;;28.60;88.40;;;;;;5040898;28;20541;-72
2021/07/15 11:46:33;;;;;;;3.90;1.00;;;28.60;87.90;;;;;;5043325;28;20036;-72
2021/07/15 11:49:06;;;;;;;6.10;1.20;;;28.50;87.80;;;;;;5056284;28;20139;-73
2021/07/15 11:51:43;;;;;;;2.63;1.10;;;28.70;86.50;;;;;;5062137;28;20032;-72
2021/07/15 11:54:30;;;;;;;3.28;0.80;;;28.80;86.20;;;;;;5060786;28;20044;-73
2021/07/15 11:57:00;;;;;;;4.40;1.20;;;28.80;86.80;;;;;;5062685;28;20054;-72
2021/07/15 11:59:42;;;;;;;3.58;1.05;;;28.60;88.30;;;;;;5041163;28;20444;-73
2021/07/15 12:02:35;;;;;;;4.03;1.30;;;28.40;87.80;;;;;;5040173;28;20044;-73
2021/07/15 12:05:20;;;;;;;5.63;1.27;;;28.20;88.80;;;;;;5062678;28;20078;-73
2021/07/15 12:08:03;;;;;;;5.03;1.10;;;28.30;87.90;;;;;;5058269;28;20047;-73
2021/07/15 12:10:36;;;;;;;2.72;1.10;;;28.80;88.00;;;;;;5057484;28;20056;-73
2021/07/15 12:13:06;;;;;;;4.30;1.10;;;28.80;87.10;;;;;;5061669;28;20158;-73
2021/07/15 12:15:37;;;;;;;4.63;1.30;;;28.70;88.70;;;;;;5056799;28;20424;-72
2021/07/15 12:18:10;;;;;;;4.40;1.50;;;28.70;88.30;;;;;;5037791;28;20044;-73
2021/07/15 12:20:43;;;;;;;4.72;1.20;;;28.90;88.00;;;;;;5060410;28;20074;-72
2021/07/15 12:23:16;;;;;;;;;;;29.20;88.10;;;;;;5057599;28;20386;-73
2021/07/15 12:25:48;;;;;;;4.72;1.08;;;29.20;87.40;;;;;;5056043;28;19924;-72
2021/07/15 12:28:18;;;;;;;5.55;1.52;;;29.00;87.30;;;;;;5038926;28;20051;-72
2021/07/15 12:30:50;;;;;;;3.58;1.17;;;28.60;87.80;;;;;;5059929;28;20041;-72
2021/07/15 12:33:22;;;;;;;5.30;1.60;;;28.50;88.00;;;;;;5046710;28;20048;-72
2021/07/15 12:35:53;;;;;;;5.35;1.45;;;28.60;87.70;;;;;;5048122;28;20464;-73
2021/07/15 12:38:25;;;;;;;3.92;1.33;;;28.60;88.00;;;;;;5045214;28;20047;-73
2021/07/15 12:41:18;;;;;;;6.50;1.55;;;28.60;87.70;;;;;;5041554;28;20044;-73
2021/07/15 12:43:50;;;;;;;4.05;1.35;;;28.70;86.60;;;;;;5047306;28;20050;-73
2021/07/15 12:46:20;;;;;;;4.10;1.30;;;28.90;86.00;;;;;;5050578;28;20047;-73
2021/07/15 12:48:50;;;;;;;4.25;1.00;;;29.00;85.30;;;;;;5061560;28;20090;-73
2021/07/15 12:51:22;;;;;;;2.95;0.88;;;29.20;86.40;;;;;;5060306;28;20048;-72
2021/07/15 12:53:53;;;;;;;3.90;1.20;;;29.30;85.00;;;;;;5061855;28;20242;-72
2021/07/15 12:56:25;;;;;;;3.65;1.20;;;29.10;85.60;;;;;;5041177;28;20045;-73
2021/07/15 12:59:03;;;;;;;6.20;1.33;;;29.10;85.60;;;;;;5062594;28;20068;-73
2021/07/15 13:01:34;;;;;;;4.30;1.23;;;29.00;85.60;;;;;;5045236;28;20094;-72
2021/07/15 13:04:05;;;;;;;2.35;1.02;;;29.20;86.50;;;;;;5061846;28;20398;-72
2021/07/15 13:06:36;;;;;;;5.35;1.17;;;29.70;85.10;;;;;;5045006;28;20045;-73
2021/07/15 13:09:33;;;;;;;7.70;1.80;;;29.80;83.80;;;;;;5063789;28;20572;-72
2021/07/15 13:14:46;;;;;;;4.97;1.63;;;29.70;84.70;;;;;;5062180;28;20036;-72
2021/07/15 13:17:15;;;;;;;3.40;0.98;;;29.60;84.20;;;;;;5063786;28;20048;-73