Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:11;;;;;;;10.87;10.17;;;12.00;63.70;;;;;;20815;6762;117516;-73
2022/04/26 03:38:48;;;;;;;12.50;11.50;;;12.00;63.70;;;;;;20815;6762;117425;-73
2022/04/26 03:41:22;;;;;;;17.07;15.87;;;11.90;64.00;;;;;;20470;6755;320783;-73
2022/04/26 03:43:58;;;;;;;15.53;14.27;;;12.30;63.60;;;;;;20869;6759;117166;-72
2022/04/26 03:46:34;;;;;;;21.13;19.23;;;12.20;63.50;;;;;;20578;6766;307229;-73
2022/04/26 03:49:09;;;;;;;32.70;19.45;;;12.50;63.60;;;;;;20553;6782;341210;-72
2022/04/26 03:51:45;;;;;;;25.27;17.70;;;12.80;62.40;;;;;;20744;6749;119437;-72
2022/04/26 03:54:21;;;;;;;70.90;21.48;;;12.80;62.40;;;;;;20683;6750;305689;-73
2022/04/26 03:56:56;;;;;;;46.77;19.43;;;12.80;62.50;;;;;;20589;6748;277031;-73
2022/04/26 03:59:32;;;;;;;52.30;16.70;;;13.10;61.70;;;;;;20775;6766;124901;-73
2022/04/26 04:02:08;;;;;;;61.08;19.52;;;13.00;61.80;;;;;;20405;6766;283451;-72
2022/04/26 04:04:44;;;;;;;26.93;15.80;;;13.00;61.60;;;;;;20768;6770;118647;-73
2022/04/26 04:07:19;;;;;;;29.30;14.40;;;12.90;61.80;;;;;;20794;6773;117780;-73
2022/04/26 04:09:56;;;;;;;17.95;16.55;;;12.70;62.70;;;;;;20629;6748;276712;-72
2022/04/26 04:12:30;;;;;;;19.70;17.13;;;12.80;62.70;;;;;;20629;6750;277812;-73
2022/04/26 04:15:06;;;;;;;25.23;15.97;;;13.10;61.60;;;;;;20782;6771;117895;-72
2022/04/26 04:17:42;;;;;;;50.90;16.00;;;13.00;61.80;;;;;;20739;6784;117650;-73
2022/04/26 04:20:18;;;;;;;16.20;14.17;;;12.70;62.50;;;;;;20806;6754;117841;-72
2022/04/26 04:22:55;;;;;;;18.35;16.95;;;12.50;63.20;;;;;;20642;6749;305367;-72
2022/04/26 04:25:29;;;;;;;15.87;14.67;;;12.70;62.90;;;;;;20898;6732;117194;-72
2022/04/26 04:28:04;;;;;;;19.20;17.70;;;12.60;62.90;;;;;;20706;6731;331989;-73
2022/04/26 04:30:40;;;;;;;15.47;14.20;;;12.80;62.10;;;;;;20837;6731;117173;-72
2022/04/26 04:33:15;;;;;;;18.70;17.30;;;12.70;62.10;;;;;;20629;6746;297465;-73
2022/04/26 04:35:51;;;;;;;16.80;15.20;;;12.80;61.90;;;;;;20789;6768;117702;-74
2022/04/26 04:38:27;;;;;;;14.53;13.43;;;12.50;62.80;;;;;;20797;6765;118016;-75
2022/04/26 04:41:06;;;;;;;14.10;12.90;;;12.50;62.80;;;;;;20764;6754;118886;-73
2022/04/26 04:43:40;;;;;;;13.67;12.57;;;12.30;63.60;;;;;;20881;6735;121169;-73
2022/04/26 04:46:15;;;;;;;13.63;12.50;;;12.20;64.40;;;;;;20838;6752;123321;-73
2022/04/26 04:48:51;;;;;;;12.67;11.57;;;12.00;64.70;;;;;;20846;6749;117336;-70
2022/04/26 04:51:26;;;;;;;13.27;12.17;;;12.00;65.20;;;;;;20698;6752;118201;-70
2022/04/26 04:54:02;;;;;;;17.00;15.70;;;11.90;65.50;;;;;;20671;6738;291270;-71
2022/04/26 04:56:38;;;;;;;14.23;13.20;;;12.20;64.70;;;;;;20920;6728;117658;-69
2022/04/26 04:59:13;;;;;;;18.87;17.23;;;12.20;64.20;;;;;;20678;6728;305267;-70
2022/04/26 05:01:49;;;;;;;18.63;17.13;;;12.50;63.60;;;;;;20549;6728;307705;-70
2022/04/26 05:04:24;;;;;;;18.67;17.13;;;12.80;62.40;;;;;;20679;6732;316142;-71
2022/04/26 05:07:00;;;;;;;16.13;14.73;;;13.10;61.80;;;;;;20964;6716;118035;-70
2022/04/26 05:09:35;;;;;;;14.73;13.53;;;13.00;62.00;;;;;;20897;6730;117381;-70
2022/04/26 05:12:11;;;;;;;14.10;12.90;;;12.70;62.80;;;;;;20738;6787;118037;-72
2022/04/26 05:14:47;;;;;;;17.98;16.48;;;12.50;63.70;;;;;;20740;6716;279415;-70
2022/04/26 05:17:22;;;;;;;14.13;13.07;;;12.70;63.10;;;;;;20894;6731;118487;-71
2022/04/26 05:19:58;;;;;;;17.30;15.95;;;12.60;63.00;;;;;;20723;6716;305139;-70
2022/04/26 05:24:53;;;;;;;18.53;17.23;;;12.80;62.80;;;;;;20669;6737;281767;-70
2022/04/26 05:25:10;;;;;;;17.92;16.52;;;13.40;60.90;;;;;;20647;6786;306662;-71
2022/04/26 05:27:45;;;;;;;15.03;13.97;;;13.30;60.70;;;;;;20878;6739;119169;-72
2022/04/26 05:30:21;;;;;;;17.63;16.30;;;13.20;61.00;;;;;;20620;6739;306575;-72
2022/04/26 05:32:56;;;;;;;16.73;15.52;;;13.30;61.30;;;;;;20660;6742;281584;-70
2022/04/26 05:35:32;;;;;;;14.07;12.97;;;13.50;60.30;;;;;;20910;6726;117812;-72
2022/04/26 05:38:07;;;;;;;14.87;13.63;;;13.30;60.60;;;;;;20937;6727;118176;-72
2022/04/26 05:40:43;;;;;;;13.90;12.80;;;13.00;61.60;;;;;;20897;6712;118343;-67
2022/04/26 05:43:19;;;;;;;16.73;15.48;;;12.90;62.50;;;;;;20694;6725;306614;-68
2022/04/26 05:45:55;;;;;;;13.83;12.73;;;12.90;62.50;;;;;;20927;6726;123817;-68
2022/04/26 05:48:30;;;;;;;12.33;11.43;;;12.90;62.50;;;;;;20886;6740;118208;-67
2022/04/26 05:51:06;;;;;;;13.47;12.47;;;12.70;62.80;;;;;;20770;6744;117423;-68
2022/04/26 05:53:42;;;;;;;16.58;15.27;;;12.50;63.40;;;;;;20685;6736;277224;-70
2022/04/26 05:56:17;;;;;;;15.07;13.87;;;12.70;62.80;;;;;;20894;6736;117037;-70
2022/04/26 05:58:53;;;;;;;16.48;15.38;;;12.70;62.70;;;;;;20686;6735;306776;-69
2022/04/26 06:01:29;;;;;;;8.60;8.10;;;13.30;63.00;;;;;;20511;6735;307639;-70
2022/04/26 06:04:05;;;;;;;10.17;9.57;;;13.20;62.90;;;;;;20903;6736;118120;-70
2022/04/26 06:06:40;;;;;;;13.60;12.70;;;13.40;62.90;;;;;;20546;6779;277397;-70
2022/04/26 06:09:16;;;;;;;14.03;12.97;;;13.50;60.70;;;;;;20539;6751;305449;-69
2022/04/26 06:11:51;;;;;;;14.20;13.35;;;13.80;59.40;;;;;;20484;6756;346681;-69
2022/04/26 06:14:27;;;;;;;14.48;13.48;;;14.00;58.10;;;;;;20697;6737;306193;-73
2022/04/26 06:17:03;;;;;;;12.03;11.17;;;14.10;57.40;;;;;;20922;6732;117247;-70
2022/04/26 06:19:38;;;;;;;12.13;11.03;;;13.90;58.20;;;;;;20653;6746;117482;-71
2022/04/26 06:22:14;;;;;;;12.73;11.57;;;13.50;59.30;;;;;;20752;6773;117401;-71
2022/04/26 06:24:51;;;;;;;12.20;11.20;;;13.10;60.30;;;;;;20859;6759;117252;-68
2022/04/26 06:27:25;;;;;;;11.87;10.93;;;12.90;61.00;;;;;;20861;6741;118278;-68
2022/04/26 06:30:00;;;;;;;15.52;14.43;;;12.70;61.90;;;;;;20570;6760;335614;-68
2022/04/26 06:32:36;;;;;;;14.30;12.27;;;12.90;62.10;;;;;;20930;6724;117105;-68
2022/04/26 06:35:12;;;;;;;12.43;11.30;;;12.90;61.90;;;;;;20815;6750;121265;-68
2022/04/26 06:37:47;;;;;;;12.30;11.40;;;12.70;62.30;;;;;;20928;6722;117306;-68
2022/04/26 06:40:23;;;;;;;12.33;11.43;;;12.60;63.10;;;;;;20775;6762;117321;-68
2022/04/26 06:42:58;;;;;;;12.83;11.90;;;12.40;63.70;;;;;;20780;6765;117419;-68
2022/04/26 06:45:34;;;;;;;17.58;16.33;;;12.40;64.30;;;;;;20562;6764;294358;-69
2022/04/26 06:48:09;;;;;;;27.40;25.10;;;12.70;63.90;;;;;;20777;6771;117566;-70
2022/04/26 06:50:46;;;;;;;33.63;30.30;;;12.70;63.50;;;;;;20774;6757;117365;-70
2022/04/26 06:53:21;;;;;;;27.03;24.43;;;12.70;64.00;;;;;;20799;6758;127108;-71
2022/04/26 06:55:56;;;;;;;33.40;30.48;;;12.60;64.40;;;;;;20602;6765;305811;-69
2022/04/26 06:58:33;;;;;;;21.37;19.53;;;12.80;63.30;;;;;;20785;6770;117465;-68
2022/04/26 07:01:07;;;;;;;27.83;25.23;;;12.90;63.10;;;;;;20753;6758;123310;-68
2022/04/26 07:03:43;;;;;;;13.27;12.27;;;12.70;63.60;;;;;;20848;6753;119733;-69
2022/04/26 07:06:19;;;;;;;14.35;13.25;;;12.60;64.30;;;;;;20657;6743;277449;-68
2022/04/26 07:08:56;;;;;;;14.13;13.23;;;12.90;63.50;;;;;;20659;6743;305567;-69
2022/04/26 07:11:30;;;;;;;13.40;12.47;;;13.30;62.10;;;;;;20516;6745;277981;-68
2022/04/26 07:14:06;;;;;;;10.33;9.70;;;13.60;60.70;;;;;;20820;6760;117723;-68
2022/04/26 07:16:49;;;;;;;10.63;9.73;;;13.60;60.90;;;;;;20870;6744;116092;-68
2022/04/26 07:19:17;;;;;;;10.73;10.03;;;13.40;62.00;;;;;;20857;6759;123129;-68
2022/04/26 07:21:52;;;;;;;11.38;10.68;;;13.20;63.20;;;;;;20444;6763;309183;-73
2022/04/26 07:24:27;;;;;;;9.73;9.03;;;13.40;61.70;;;;;;20784;6774;117436;-72
2022/04/26 07:27:03;;;;;;;10.03;9.40;;;13.60;62.00;;;;;;20779;6770;117070;-72
2022/04/26 07:29:41;;;;;;;10.00;9.20;;;13.50;62.60;;;;;;20855;6740;264740;-73
2022/04/26 07:32:15;;;;;;;9.80;9.07;;;13.50;63.00;;;;;;20408;6823;314198;-69
2022/04/26 07:34:51;;;;;;;10.47;9.87;;;13.90;61.10;;;;;;20631;6752;280591;-69
2022/04/26 07:37:26;;;;;;;10.13;9.53;;;14.30;59.70;;;;;;20603;6755;298457;-69
2022/04/26 07:40:02;;;;;;;15.02;14.02;;;14.60;59.00;;;;;;20615;6752;305901;-68
2022/04/26 07:42:37;;;;;;;11.68;10.95;;;14.90;58.70;;;;;;20673;6740;306102;-68
2022/04/26 07:45:13;;;;;;;9.53;9.03;;;15.20;58.10;;;;;;20655;6740;307478;-69
2022/04/26 07:47:49;;;;;;;9.03;8.50;;;15.40;57.00;;;;;;20884;6740;121401;-68
2022/04/26 07:50:24;;;;;;;8.80;8.20;;;15.20;57.40;;;;;;20840;6740;120628;-67
2022/04/26 07:53:00;;;;;;;8.43;7.80;;;14.90;58.40;;;;;;20888;6740;117273;-68
2022/04/26 07:55:35;;;;;;;8.00;7.53;;;14.60;59.40;;;;;;20862;6740;117142;-71
2022/04/26 07:58:11;;;;;;;9.57;9.07;;;14.40;60.20;;;;;;20601;6762;335207;-72
2022/04/26 08:00:46;;;;;;;9.07;8.50;;;14.50;59.20;;;;;;20728;6773;117396;-68
2022/04/26 08:03:23;;;;;;;7.93;7.53;;;14.50;59.50;;;;;;20791;6765;118355;-69
2022/04/26 08:05:58;;;;;;;9.13;8.48;;;14.30;60.30;;;;;;20549;6774;306806;-68
2022/04/26 08:08:34;;;;;;;9.00;8.60;;;14.70;58.50;;;;;;20621;6756;281131;-69
2022/04/26 08:11:13;;;;;;;9.70;9.10;;;14.70;58.90;;;;;;20482;6767;308956;-70
2022/04/26 08:13:48;;;;;;;8.90;8.30;;;15.00;58.20;;;;;;20615;6762;306348;-68
2022/04/26 08:16:25;;;;;;;8.60;8.10;;;15.40;56.00;;;;;;20622;6750;281642;-68
2022/04/26 08:19:00;;;;;;;8.98;8.38;;;15.40;55.70;;;;;;20665;6750;282483;-68
2022/04/26 08:21:36;;;;;;;8.20;7.70;;;15.50;56.00;;;;;;20522;6741;278833;-69
2022/04/26 08:27:25;;;;;;;7.80;7.40;;;15.20;56.00;;;;;;20749;6709;308491;-69
2022/04/26 08:29:59;;;;;;;7.10;6.60;;;15.20;56.00;;;;;;20963;6709;116758;-69
2022/04/26 08:32:42;;;;;;;7.22;6.85;;;15.00;56.90;;;;;;20736;6726;288543;-69
2022/04/26 08:35:17;;;;;;;7.13;6.70;;;15.00;56.30;;;;;;20897;6726;120905;-69
2022/04/26 08:37:53;;;;;;;7.27;6.63;;;14.90;57.10;;;;;;20845;6751;121027;-69
2022/04/26 08:40:28;;;;;;;6.90;6.50;;;14.70;58.30;;;;;;20827;6737;122671;-69
2022/04/26 08:43:04;;;;;;;7.65;7.25;;;14.60;59.40;;;;;;20705;6734;313059;-69
2022/04/26 08:45:40;;;;;;;8.10;7.60;;;14.80;58.60;;;;;;20606;6753;307009;-69
2022/04/26 08:51:11;;;;;;;7.60;7.00;;;15.30;57.00;;;;;;20540;6625;312898;-68
2022/04/26 08:53:47;;;;;;;6.87;6.47;;;15.30;57.00;;;;;;20953;6719;116937;-68
2022/04/26 08:56:23;;;;;;;8.00;7.40;;;15.20;54.70;;;;;;20682;6737;303844;-68
2022/04/26 08:58:59;;;;;;;6.60;6.23;;;15.20;54.70;;;;;;20900;6737;118029;-68
2022/04/26 09:01:34;;;;;;;6.43;6.03;;;15.10;55.70;;;;;;20799;6727;124904;-68
2022/04/26 09:04:11;;;;;;;7.43;7.03;;;15.00;56.90;;;;;;20753;6712;280536;-68
2022/04/26 09:06:46;;;;;;;6.87;6.47;;;15.00;56.90;;;;;;20897;6741;117724;-68
2022/04/26 09:09:22;;;;;;;7.20;6.70;;;15.00;57.30;;;;;;20518;6744;306699;-68
2022/04/26 09:11:58;;;;;;;7.13;6.73;;;15.50;54.70;;;;;;20467;6762;282479;-68
2022/04/26 09:14:34;;;;;;;6.85;6.45;;;15.50;54.70;;;;;;20633;6751;335307;-69
2022/04/26 09:17:09;;;;;;;7.53;7.03;;;15.70;52.90;;;;;;20648;6741;300543;-70
2022/04/26 09:19:46;;;;;;;7.00;6.60;;;16.00;51.40;;;;;;20615;6756;306698;-68
2022/04/26 09:22:21;;;;;;;6.30;6.00;;;16.00;51.40;;;;;;20888;6741;118055;-69
2022/04/26 09:25:04;;;;;;;6.33;6.03;;;15.80;52.40;;;;;;20867;6741;117042;-68
2022/04/26 09:27:39;;;;;;;6.27;5.60;;;15.50;53.40;;;;;;20809;6765;117361;-68
2022/04/26 09:30:16;;;;;;;6.47;6.07;;;15.30;52.70;;;;;;20582;6759;279110;-73
2022/04/26 09:32:51;;;;;;;6.57;6.10;;;15.30;52.70;;;;;;20912;6746;117553;-68
2022/04/26 09:35:29;;;;;;;6.65;6.25;;;15.50;53.30;;;;;;20694;6733;335588;-67
2022/04/26 09:38:03;;;;;;;6.63;6.23;;;15.50;53.20;;;;;;20897;6740;116920;-68
2022/04/26 09:40:39;;;;;;;6.00;5.70;;;15.50;54.00;;;;;;20809;6733;117497;-69
2022/04/26 09:43:14;;;;;;;6.55;6.25;;;15.40;55.10;;;;;;20640;6748;276527;-68
2022/04/26 09:45:55;;;;;;;7.57;7.17;;;16.00;52.70;;;;;;20655;6748;306789;-68
2022/04/26 09:48:29;;;;;;;7.03;6.62;;;16.00;52.00;;;;;;20641;6748;311530;-69
2022/04/26 09:51:05;;;;;;;5.53;5.17;;;16.30;51.90;;;;;;20715;6767;118238;-70
2022/04/26 09:53:40;;;;;;;6.70;6.20;;;16.30;52.80;;;;;;20719;6722;275242;-69
2022/04/26 09:56:16;;;;;;;6.80;6.40;;;16.30;51.00;;;;;;20714;6725;307695;-69
2022/04/26 09:58:51;;;;;;;6.65;6.30;;;16.50;49.90;;;;;;20579;6769;277620;-69
2022/04/26 10:01:30;;;;;;;6.03;5.70;;;16.70;49.70;;;;;;20667;6764;119102;-68
2022/04/26 10:04:06;;;;;;;6.60;6.20;;;16.50;50.90;;;;;;20635;6749;297802;-68
2022/04/26 10:06:41;;;;;;;6.13;5.73;;;16.50;49.40;;;;;;20858;6749;123301;-69
2022/04/26 10:09:17;;;;;;;6.17;5.60;;;16.40;50.70;;;;;;20851;6749;126625;-68
2022/04/26 10:11:56;;;;;;;6.55;6.05;;;16.10;51.60;;;;;;20502;6746;307407;-68
2022/04/26 10:14:32;;;;;;;5.77;5.37;;;16.20;49.60;;;;;;20865;6749;118253;-68
2022/04/26 10:17:08;;;;;;;6.53;6.18;;;16.30;50.90;;;;;;20622;6770;278036;-70
2022/04/26 10:19:44;;;;;;;5.37;4.97;;;16.60;51.30;;;;;;20876;6755;117230;-67
2022/04/26 10:22:53;;;;;;;5.90;5.53;;;17.00;48.80;;;;;;20625;6754;306482;-70
2022/04/26 10:25:30;;;;;;;5.23;4.83;;;17.00;48.20;;;;;;20872;6737;118421;-68
2022/04/26 10:28:11;;;;;;;5.00;4.70;;;17.10;50.00;;;;;;20894;6737;116960;-72
2022/04/26 10:30:49;;;;;;;5.53;5.10;;;17.00;50.90;;;;;;20192;6794;120670;-72
2022/04/26 10:33:38;;;;;;;5.60;4.47;;;17.00;51.60;;;;;;20814;6794;126562;-69
2022/04/26 10:36:21;;;;;;;4.93;4.53;;;17.10;51.70;;;;;;20894;6738;118178;-70
2022/04/26 10:39:05;;;;;;;3.50;3.20;;;17.30;51.90;;;;;;20896;6738;121041;-71
2022/04/26 10:41:41;;;;;;;3.90;3.60;;;17.40;51.30;;;;;;20462;6870;121393;-70
2022/04/26 10:44:16;;;;;;;3.33;3.10;;;17.50;49.50;;;;;;20900;6737;116868;-69
2022/04/26 10:46:52;;;;;;;3.83;3.53;;;17.30;48.90;;;;;;20883;6740;117490;-69
2022/04/26 10:49:35;;;;;;;4.03;3.83;;;17.20;48.40;;;;;;20629;6744;340439;-70
2022/04/26 10:52:10;;;;;;;4.07;3.73;;;17.40;41.20;;;;;;20663;6815;121557;-69
2022/04/26 10:54:51;;;;;;;4.00;3.70;;;17.60;43.80;;;;;;20841;6755;118243;-69
2022/04/26 10:57:26;;;;;;;3.80;3.43;;;17.70;45.20;;;;;;20813;6765;118254;-71
2022/04/26 11:00:03;;;;;;;3.60;3.40;;;18.20;42.00;;;;;;20584;6762;276716;-72
2022/04/26 11:02:40;;;;;;;3.60;3.30;;;18.20;42.00;;;;;;20790;6759;116999;-72
2022/04/26 11:05:16;;;;;;;3.67;3.47;;;18.60;43.50;;;;;;20577;6759;301778;-72
2022/04/26 11:07:50;;;;;;;3.50;3.30;;;18.80;37.60;;;;;;20828;6755;117295;-71
2022/04/26 11:10:26;;;;;;;3.10;3.00;;;18.80;40.10;;;;;;20705;6781;117086;-71
2022/04/26 11:13:01;;;;;;;3.00;2.80;;;18.50;41.20;;;;;;20805;6766;117521;-72
2022/04/26 11:15:38;;;;;;;3.40;3.10;;;17.90;42.70;;;;;;20856;6744;117323;-72
2022/04/26 11:18:19;;;;;;;3.43;3.13;;;17.90;42.50;;;;;;20631;6751;279906;-72
2022/04/26 11:20:55;;;;;;;3.00;2.70;;;18.00;39.50;;;;;;20576;6754;278280;-72
2022/04/26 11:29:27;;;;;;;3.57;3.30;;;18.90;38.40;;;;;;20625;6761;306365;-77
2022/04/26 11:32:02;;;;;;;3.40;3.10;;;19.10;38.00;;;;;;20682;6756;117324;-72
2022/04/26 11:34:41;;;;;;;3.50;3.20;;;19.00;39.50;;;;;;20634;6748;340685;-72
2022/04/26 11:37:16;;;;;;;3.10;2.90;;;19.10;38.00;;;;;;20740;6767;121069;-72
2022/04/26 11:39:52;;;;;;;2.97;2.70;;;19.10;40.00;;;;;;20770;6765;118254;-72
2022/04/26 11:42:27;;;;;;;3.23;2.63;;;18.90;40.50;;;;;;20805;6768;117387;-72
2022/04/26 11:45:03;;;;;;;3.00;2.80;;;18.70;40.90;;;;;;20690;6746;306010;-72
2022/04/26 11:47:39;;;;;;;4.60;3.05;;;18.80;36.70;;;;;;20671;6735;340742;-71
2022/04/26 11:50:14;;;;;;;3.33;3.13;;;19.10;36.90;;;;;;20673;6726;306590;-71
2022/04/26 11:52:50;;;;;;;3.40;3.20;;;19.20;37.50;;;;;;20715;6726;329919;-71
2022/04/26 11:55:26;;;;;;;2.93;2.73;;;19.30;38.30;;;;;;20902;6725;117553;-72
2022/04/26 11:58:16;;;;;;;3.70;3.30;;;19.30;39.20;;;;;;20630;6747;341752;-72
2022/04/26 12:00:51;;;;;;;3.10;2.90;;;19.30;39.10;;;;;;20797;6759;119119;-71
2022/04/26 12:03:32;;;;;;;2.93;2.73;;;19.40;40.30;;;;;;20796;6748;120758;-71
2022/04/26 12:06:08;;;;;;;2.90;2.60;;;19.20;41.10;;;;;;20832;6756;118237;-73
2022/04/26 12:08:50;;;;;;;2.77;2.67;;;19.10;41.80;;;;;;20811;6761;117010;-72
2022/04/26 12:11:26;;;;;;;7.03;2.80;;;18.80;42.20;;;;;;20493;6750;287073;-73
2022/04/26 12:14:11;;;;;;;2.67;2.47;;;19.00;40.00;;;;;;20776;6776;120956;-73
2022/04/26 12:16:47;;;;;;;2.57;2.37;;;19.00;39.90;;;;;;20855;6753;117624;-73
2022/04/26 12:19:36;;;;;;;2.00;1.90;;;18.80;39.30;;;;;;20762;6765;123964;-72
2022/04/26 12:22:12;;;;;;;2.20;2.03;;;18.60;40.10;;;;;;20433;6816;340324;-72
2022/04/26 12:24:48;;;;;;;2.00;1.87;;;18.70;35.80;;;;;;20942;6720;117951;-71
2022/04/26 12:27:25;;;;;;;2.15;1.80;;;18.60;37.60;;;;;;20595;6748;341560;-72
2022/04/26 12:29:59;;;;;;;2.10;2.00;;;18.60;35.80;;;;;;20867;6740;117994;-72
2022/04/26 12:32:35;;;;;;;2.28;2.17;;;18.50;36.80;;;;;;20648;6745;335481;-71
2022/04/26 12:35:11;;;;;;;2.50;2.40;;;18.40;36.70;;;;;;20887;6741;122907;-71
2022/04/26 12:37:47;;;;;;;2.17;2.00;;;18.40;38.20;;;;;;20880;6739;117159;-72
2022/04/26 12:40:22;;;;;;;2.50;2.27;;;18.10;39.30;;;;;;20824;6736;117427;-72
2022/04/26 12:42:57;;;;;;;2.23;2.13;;;18.00;40.60;;;;;;20713;6724;308503;-72
2022/04/26 12:45:33;;;;;;;2.80;2.57;;;18.20;38.60;;;;;;20690;6724;279420;-72
2022/04/26 12:51:17;;;;;;;3.12;2.95;;;18.40;39.90;;;;;;20638;6724;308653;-72
2022/04/26 12:53:50;;;;;;;2.67;2.47;;;18.50;38.30;;;;;;20706;6724;303896;-72
2022/04/26 12:56:25;;;;;;;2.53;2.33;;;18.70;37.40;;;;;;20718;6724;276157;-72
2022/04/26 12:59:00;;;;;;;1.83;1.73;;;18.90;37.30;;;;;;20921;6724;116806;-72
2022/04/26 13:01:36;;;;;;;1.83;1.80;;;18.80;37.90;;;;;;20778;6727;117595;-72
2022/04/26 13:04:11;;;;;;;2.15;2.03;;;18.50;38.30;;;;;;20658;6742;276890;-72
2022/04/26 13:06:48;;;;;;;1.83;1.63;;;18.50;36.60;;;;;;20846;6748;123829;-71
2022/04/26 13:09:26;;;;;;;1.83;1.73;;;18.40;38.20;;;;;;20795;6762;117022;-72
2022/04/26 13:11:59;;;;;;;1.53;1.53;;;18.10;39.40;;;;;;20678;6752;117383;-72
2022/04/26 13:14:35;;;;;;;1.75;1.65;;;18.10;39.40;;;;;;20717;6722;334616;-73
2022/04/26 13:17:10;;;;;;;1.63;1.63;;;18.40;37.60;;;;;;20943;6713;116770;-73
2022/04/26 13:19:46;;;;;;;2.70;2.60;;;18.60;38.50;;;;;;20935;6721;120830;-72
2022/04/26 13:22:22;;;;;;;2.40;2.30;;;18.50;39.20;;;;;;20930;6725;118087;-72
2022/04/26 13:24:57;;;;;;;3.60;3.40;;;18.40;40.80;;;;;;20689;6736;277385;-72
2022/04/26 13:27:32;;;;;;;3.10;2.90;;;18.50;39.40;;;;;;20826;6750;118134;-72
2022/04/26 13:30:08;;;;;;;3.12;3.00;;;18.50;40.60;;;;;;20565;6765;279592;-71
2022/04/26 13:32:44;;;;;;;2.90;2.70;;;18.50;39.30;;;;;;20656;6750;315491;-73
2022/04/26 13:35:19;;;;;;;3.92;3.72;;;18.60;39.30;;;;;;20634;6750;305637;-72
2022/04/26 13:37:58;;;;;;;3.03;2.80;;;18.30;39.50;;;;;;20873;6744;117160;-73
2022/04/26 13:40:31;;;;;;;3.87;3.67;;;18.30;39.00;;;;;;20574;6747;308427;-72
2022/04/26 13:43:07;;;;;;;3.50;3.30;;;18.20;37.90;;;;;;20981;6708;121711;-73
2022/04/26 13:45:42;;;;;;;3.63;3.37;;;17.90;39.30;;;;;;20986;6708;117465;-74
2022/04/26 13:48:19;;;;;;;3.80;3.50;;;17.50;40.40;;;;;;20974;6708;120656;-78
2022/04/26 13:50:55;;;;;;;3.70;3.40;;;17.20;41.10;;;;;;20634;6727;306761;-77
2022/04/26 13:53:31;;;;;;;4.00;3.80;;;17.50;38.80;;;;;;20693;6727;305576;-77
2022/04/26 13:56:09;;;;;;;4.10;3.80;;;17.50;38.80;;;;;;20650;6744;310154;-75
2022/04/26 13:58:42;;;;;;;4.53;4.13;;;17.70;38.40;;;;;;20725;6735;305004;-76
2022/04/26 14:01:19;;;;;;;3.60;3.40;;;17.90;38.70;;;;;;20663;6706;307856;-70
2022/04/26 14:03:54;;;;;;;3.87;3.67;;;17.90;38.70;;;;;;20988;6703;117785;-72
2022/04/26 14:06:30;;;;;;;3.43;3.23;;;17.60;40.20;;;;;;20931;6718;117027;-74
2022/04/26 14:09:05;;;;;;;4.60;4.20;;;17.20;41.20;;;;;;20731;6720;277946;-73
2022/04/26 14:11:41;;;;;;;3.93;3.73;;;17.30;39.50;;;;;;20589;6720;278975;-73
2022/04/26 14:23:06;;;;;;;4.47;4.17;;;17.50;42.10;;;;;;20882;6742;116889;-72
2022/04/26 14:25:42;;;;;;;3.70;3.50;;;17.50;42.10;;;;;;20851;6751;117704;-71
2022/04/26 14:28:17;;;;;;;3.00;2.90;;;17.30;42.60;;;;;;20936;6722;117318;-67
2022/04/26 14:30:53;;;;;;;3.20;3.00;;;17.10;43.20;;;;;;20615;6737;278468;-67
2022/04/26 14:33:29;;;;;;;3.10;2.90;;;17.60;37.80;;;;;;20674;6752;422959;-67
2022/04/26 14:36:05;;;;;;;2.80;2.70;;;17.50;37.70;;;;;;20960;6723;116827;-69
2022/04/26 14:38:40;;;;;;;2.90;2.80;;;17.40;39.40;;;;;;20955;6723;121816;-67
2022/04/26 14:41:17;;;;;;;3.43;2.70;;;17.10;39.80;;;;;;20611;6723;278535;-67
2022/04/26 14:43:52;;;;;;;3.63;3.37;;;17.10;39.80;;;;;;20639;6753;306715;-68
2022/04/26 14:46:28;;;;;;;2.77;2.67;;;17.30;40.40;;;;;;20801;6767;117702;-67
2022/04/26 14:49:07;;;;;;;2.93;2.83;;;17.20;41.30;;;;;;20833;6754;117609;-68
2022/04/26 14:51:42;;;;;;;3.50;3.30;;;16.90;42.60;;;;;;20715;6754;117589;-67
2022/04/26 14:54:18;;;;;;;3.10;2.90;;;16.60;43.50;;;;;;20764;6792;117290;-67
2022/04/26 14:56:53;;;;;;;3.75;3.58;;;16.50;44.60;;;;;;20523;6786;278709;-67
2022/04/26 14:59:31;;;;;;;4.00;3.80;;;17.20;43.60;;;;;;20591;6755;306684;-67
2022/04/26 15:02:05;;;;;;;4.30;4.10;;;17.20;43.60;;;;;;20448;6758;292811;-67
2022/04/26 15:04:41;;;;;;;3.77;3.57;;;17.50;42.50;;;;;;20824;6756;117626;-69
2022/04/26 15:07:16;;;;;;;3.90;3.70;;;17.40;43.60;;;;;;20587;6758;307658;-69
2022/04/26 15:09:52;;;;;;;4.20;3.90;;;17.40;43.20;;;;;;20431;6794;308304;-69
2022/04/26 15:18:21;;;;;;;3.23;2.97;;;17.30;44.70;;;;;;20877;6597;121791;-67
2022/04/26 15:20:55;;;;;;;3.30;3.20;;;17.10;45.50;;;;;;20799;6739;121795;-67
2022/04/26 15:23:31;;;;;;;3.40;3.30;;;17.00;45.80;;;;;;20706;6734;279436;-67
2022/04/26 15:26:06;;;;;;;3.70;3.50;;;17.20;43.20;;;;;;20681;6728;278314;-68
2022/04/26 15:28:42;;;;;;;3.25;3.15;;;17.90;41.60;;;;;;20697;6732;316800;-67
2022/04/26 15:31:18;;;;;;;3.10;3.00;;;17.90;41.60;;;;;;20770;6756;118577;-67
2022/04/26 15:33:54;;;;;;;3.57;3.30;;;17.70;42.50;;;;;;20918;6734;118226;-68
2022/04/26 15:36:30;;;;;;;3.70;3.50;;;17.40;41.20;;;;;;20625;6755;306309;-67
2022/04/26 15:39:05;;;;;;;3.33;3.13;;;17.40;41.10;;;;;;20877;6742;118287;-68
2022/04/26 15:41:41;;;;;;;3.03;2.93;;;17.20;42.10;;;;;;20501;6756;306753;-68
2022/04/26 15:44:17;;;;;;;3.90;3.70;;;17.20;40.10;;;;;;20672;6737;294911;-67
2022/04/26 15:46:56;;;;;;;3.37;3.13;;;17.30;40.40;;;;;;20897;6737;116890;-68
2022/04/26 15:49:28;;;;;;;3.50;3.30;;;17.10;41.50;;;;;;20689;6722;305669;-71
2022/04/26 15:52:04;;;;;;;3.40;3.20;;;17.30;41.10;;;;;;20508;6737;307849;-71
2022/04/26 15:54:43;;;;;;;3.17;3.00;;;17.30;41.10;;;;;;20727;6722;305255;-72
2022/04/26 15:57:16;;;;;;;2.57;2.47;;;17.40;42.60;;;;;;20899;6729;117476;-70
2022/04/26 15:59:52;;;;;;;3.73;3.50;;;17.40;42.10;;;;;;20653;6744;277356;-70
2022/04/26 16:02:28;;;;;;;2.87;2.77;;;17.50;41.10;;;;;;20864;6744;116918;-70
2022/04/26 16:24:49;;;;;;;5.60;5.20;;;18.30;39.80;;;;;;21075;6474;322996;-67
2022/04/26 16:27:15;;;;;;;5.67;5.37;;;18.30;40.80;;;;;;20737;6754;304652;-67
2022/04/26 16:29:41;;;;;;;7.40;7.00;;;18.30;40.80;;;;;;20993;6759;118098;-67
2022/04/26 16:32:06;;;;;;;5.60;5.20;;;18.10;42.20;;;;;;20569;6759;281428;-68
2022/04/26 16:34:31;;;;;;;5.97;5.67;;;18.00;41.10;;;;;;20763;6830;117971;-68
2022/04/26 16:36:58;;;;;;;5.37;4.70;;;17.50;43.30;;;;;;20748;6832;118346;-67
2022/04/26 16:39:23;;;;;;;5.20;5.00;;;17.50;43.70;;;;;;20731;6823;124467;-68
2022/04/26 16:41:49;;;;;;;4.70;4.40;;;17.30;44.70;;;;;;20788;6823;118684;-68
2022/04/26 16:44:15;;;;;;;4.87;4.50;;;17.10;45.30;;;;;;20785;6817;117097;-68
2022/04/26 16:46:40;;;;;;;5.07;4.87;;;16.90;45.60;;;;;;20558;6817;300468;-68
2022/04/26 16:49:06;;;;;;;4.70;4.40;;;16.90;45.60;;;;;;20688;6856;123169;-68
2022/04/26 16:51:34;;;;;;;4.37;4.17;;;16.90;45.60;;;;;;20648;6846;120435;-70
2022/04/26 16:53:57;;;;;;;4.37;4.17;;;16.70;46.10;;;;;;20492;6830;338471;-69
2022/04/26 16:56:28;;;;;;;3.95;3.75;;;16.80;45.90;;;;;;20472;6865;279768;-68
2022/04/26 16:58:54;;;;;;;3.90;3.60;;;17.10;45.30;;;;;;20506;6846;278167;-71
2022/04/26 17:01:20;;;;;;;3.60;3.40;;;17.50;43.00;;;;;;20476;6847;337837;-68
2022/04/26 17:03:46;;;;;;;3.77;3.57;;;17.50;43.00;;;;;;20708;6842;117420;-68
2022/04/26 17:06:11;;;;;;;3.90;3.60;;;17.40;44.30;;;;;;20500;6841;277145;-68
2022/04/26 17:08:37;;;;;;;3.67;3.47;;;17.30;43.60;;;;;;20520;6841;281175;-68
2022/04/26 17:13:35;;;;;;;3.00;2.80;;;17.20;44.10;;;;;;20121;6839;117325;-68
2022/04/26 17:16:00;;;;;;;3.25;3.15;;;16.80;45.10;;;;;;20738;6839;117219;-68
2022/04/26 17:18:27;;;;;;;3.45;3.17;;;16.20;46.50;;;;;;20718;6839;117174;-68
2022/04/26 17:20:52;;;;;;;3.23;3.03;;;16.20;46.50;;;;;;20730;6839;117164;-70
2022/04/26 17:23:18;;;;;;;3.20;3.10;;;16.00;46.90;;;;;;20510;6839;288078;-71
2022/04/26 17:25:45;;;;;;;3.72;3.53;;;16.50;45.00;;;;;;20523;6839;304842;-72
2022/04/26 17:28:15;;;;;;;3.43;3.23;;;16.40;45.30;;;;;;20678;6839;117712;-69
2022/04/26 17:30:38;;;;;;;3.03;2.83;;;16.40;45.20;;;;;;20667;6839;118800;-69
2022/04/26 17:33:03;;;;;;;3.20;3.10;;;16.10;46.10;;;;;;20481;6839;309896;-69
2022/04/26 17:35:31;;;;;;;4.45;4.15;;;16.20;46.20;;;;;;20455;6824;321665;-70
2022/04/26 17:37:56;;;;;;;3.67;3.47;;;16.50;46.50;;;;;;20697;6845;122070;-70