Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 13:29:39;;;;;;;3.70;3.50;;;16.70;70.90;;;;;;6182749;23;21181;-48
2022/09/18 13:32:05;;;;;;;3.70;3.40;;;16.80;67.80;;;;;;6176743;23;20430;-48
2022/09/18 13:34:31;;;;;;;4.10;3.80;;;17.30;60.10;;;;;;6175067;23;20750;-48
2022/09/18 13:37:06;;;;;;;4.20;3.90;;;17.40;65.50;;;;;;6179196;23;20545;-47
2022/09/18 13:39:32;;;;;;;4.50;4.20;;;17.20;65.40;;;;;;6179747;23;20150;-48
2022/09/18 13:42:00;;;;;;;3.50;3.30;;;17.10;68.30;;;;;;6179350;23;20996;-49
2022/09/18 13:44:28;;;;;;;3.93;3.53;;;17.20;54.70;;;;;;6178471;23;20414;-47
2022/09/18 13:47:09;;;;;;;4.23;3.20;;;17.20;6.00;;;;;;6179465;23;21041;-45
2022/09/18 13:49:46;;;;;;;4.60;4.30;;;17.40;1.00;;;;;;6180491;23;20910;-47
2022/09/18 13:52:33;;;;;;;3.83;3.53;;;17.30;1.00;;;;;;6153986;23;20425;-48
2022/09/18 13:55:17;;;;;;;4.00;3.70;;;17.00;48.40;;;;;;6181124;23;20433;-47
2022/09/18 13:57:44;;;;;;;3.63;3.43;;;16.90;66.20;;;;;;6180857;23;20816;-50
2022/09/18 14:00:19;;;;;;;3.87;3.67;;;16.80;69.30;;;;;;6153760;23;20463;-49
2022/09/18 14:02:46;;;;;;;3.80;3.50;;;16.20;71.00;;;;;;6181339;23;20422;-47
2022/09/18 14:05:27;;;;;;;3.80;3.50;;;16.00;72.80;;;;;;6181117;23;20430;-46
2022/09/18 14:07:57;;;;;;;3.37;3.17;;;15.90;72.70;;;;;;6181217;23;20369;-49
2022/09/18 14:10:36;;;;;;;3.30;3.10;;;15.80;1.00;;;;;;6182011;23;20398;-52
2022/09/18 14:13:17;;;;;;;3.83;3.53;;;15.60;99.90;;;;;;6181261;23;20362;-48
2022/09/18 14:15:51;;;;;;;3.20;3.00;;;15.20;99.90;;;;;;6181391;23;20346;-51
2022/09/18 14:18:41;;;;;;;3.50;3.30;;;15.00;1.00;;;;;;6180737;23;20366;-48
2022/09/18 14:32:16;;;;;;;2.90;2.70;;;14.60;99.90;;;;;;6234975;23;20458;-51
2022/09/18 14:35:20;;;;;;;3.07;2.87;;;14.40;99.90;;;;;;6214556;23;20424;-49
2022/09/18 14:54:35;;;;;;;2.57;2.37;;;13.90;1.00;;;;;;6240311;23;20365;-46
2022/09/18 14:57:05;;;;;;;2.40;2.20;;;13.50;99.90;;;;;;6240985;23;20373;-49
2022/09/18 14:59:34;;;;;;;2.30;2.20;;;13.40;1.00;;;;;;6239204;23;20935;-51
2022/09/18 15:02:35;;;;;;;2.17;2.00;;;13.20;99.90;;;;;;6241359;23;20377;-52
2022/09/18 15:05:09;;;;;;;3.07;2.30;;;13.00;1.00;;;;;;6232838;23;20384;-52
2022/09/18 15:07:39;;;;;;;1.70;1.60;;;12.70;1.00;;;;;;6240826;23;20354;-46
2022/09/18 15:10:07;;;;;;;1.83;1.60;;;12.40;1.00;;;;;;6238640;23;20357;-52
2022/09/18 15:12:34;;;;;;;2.80;1.90;;;12.00;1.00;;;;;;6241518;23;20462;-57
2022/09/18 15:15:19;;;;;;;2.13;1.60;;;11.80;1.00;;;;;;6228233;23;20376;-50
2022/09/18 15:17:50;;;;;;;3.43;1.80;;;11.60;1.00;;;;;;6214066;23;20492;-48
2022/09/18 15:20:16;;;;;;;2.43;1.70;;;11.50;20.20;;;;;;6240357;23;20372;-48
2022/09/18 15:22:42;;;;;;;2.57;2.00;;;11.30;26.80;;;;;;6241008;23;20360;-53
2022/09/18 15:25:11;;;;;;;1.97;1.57;;;11.20;55.60;;;;;;6240823;23;20376;-54
2022/09/18 15:27:39;;;;;;;3.77;1.97;;;11.10;75.60;;;;;;6241041;23;20174;-50
2022/09/18 15:30:08;;;;;;;3.00;1.93;;;11.10;99.30;;;;;;6240542;23;20483;-49
2022/09/18 15:32:39;;;;;;;2.73;1.97;;;11.00;99.90;;;;;;6240503;23;20856;-47
2022/09/18 15:35:07;;;;;;;2.53;2.00;;;10.90;99.90;;;;;;6239844;23;20743;-52
2022/09/18 15:37:36;;;;;;;2.50;2.07;;;10.90;99.90;;;;;;6240956;23;20449;-50
2022/09/18 15:40:06;;;;;;;2.10;1.90;;;10.80;99.90;;;;;;6240988;23;21031;-49
2022/09/18 15:42:39;;;;;;;3.20;2.00;;;10.80;99.90;;;;;;6240845;23;20390;-51
2022/09/18 15:45:04;;;;;;;3.30;2.40;;;10.80;99.90;;;;;;6240905;23;20383;-48
2022/09/18 15:47:37;;;;;;;2.00;1.60;;;10.80;99.90;;;;;;6240203;23;20459;-52
2022/09/18 15:50:11;;;;;;;2.63;2.00;;;10.80;99.90;;;;;;6240156;23;20137;-48
2022/09/18 15:52:47;;;;;;;3.43;1.80;;;10.70;99.90;;;;;;6240920;23;20465;-53
2022/09/18 15:55:20;;;;;;;2.90;2.13;;;10.70;99.90;;;;;;6241059;23;21059;-48
2022/09/18 15:58:01;;;;;;;2.70;1.90;;;10.80;99.90;;;;;;6239987;23;20363;-51
2022/09/18 16:00:35;;;;;;;2.70;2.20;;;10.80;99.90;;;;;;6238954;23;20371;-52
2022/09/18 16:03:04;;;;;;;2.27;2.07;;;10.80;99.90;;;;;;6241344;23;20384;-53
2022/09/18 16:05:33;;;;;;;2.63;2.10;;;10.70;99.90;;;;;;6238521;23;20353;-49
2022/09/18 16:08:01;;;;;;;2.20;1.80;;;10.70;99.90;;;;;;6239718;23;20697;-51
2022/09/18 16:10:33;;;;;;;2.93;2.13;;;10.80;99.90;;;;;;6240193;23;20364;-49
2022/09/18 16:13:01;;;;;;;2.13;1.77;;;10.70;99.90;;;;;;6213784;23;20458;-53
2022/09/18 16:15:27;;;;;;;2.47;1.90;;;10.70;99.90;;;;;;6240875;23;20375;-50
2022/09/18 16:18:19;;;;;;;2.57;1.90;;;10.70;99.90;;;;;;6238846;23;20846;-51
2022/09/18 16:20:52;;;;;;;2.03;1.60;;;10.70;99.90;;;;;;6239922;23;20829;-48
2022/09/18 16:23:53;;;;;;;3.57;3.10;;;10.70;99.90;;;;;;6240265;23;20357;-51
2022/09/18 16:26:32;;;;;;;1.93;1.67;;;10.60;99.90;;;;;;6240812;23;20517;-52
2022/09/18 16:29:05;;;;;;;4.47;4.07;;;10.60;99.90;;;;;;6200954;23;20388;-47
2022/09/18 16:31:36;;;;;;;2.70;2.20;;;10.70;99.90;;;;;;6241239;23;20505;-53
2022/09/18 16:34:04;;;;;;;3.67;2.20;;;10.70;99.90;;;;;;6228472;23;20507;-50
2022/09/18 16:36:37;;;;;;;3.10;2.20;;;10.70;99.90;;;;;;6240759;23;20782;-47
2022/09/18 16:39:07;;;;;;;2.83;2.53;;;10.70;99.90;;;;;;6240217;23;20367;-53
2022/09/18 16:41:34;;;;;;;2.83;2.30;;;10.70;99.90;;;;;;6240381;23;20430;-52
2022/09/18 16:44:02;;;;;;;2.60;2.20;;;10.80;99.90;;;;;;6240121;23;20477;-47
2022/09/18 16:46:36;;;;;;;2.57;2.17;;;10.80;99.90;;;;;;6239328;23;20842;-51
2022/09/18 16:49:02;;;;;;;2.20;1.90;;;10.70;99.90;;;;;;6239850;23;20378;-53
2022/09/18 16:51:28;;;;;;;2.63;1.90;;;10.60;99.90;;;;;;6239836;23;20420;-51
2022/09/18 16:53:54;;;;;;;2.30;1.70;;;10.60;99.90;;;;;;6240225;23;20395;-51
2022/09/18 16:56:24;;;;;;;2.37;1.80;;;10.60;99.90;;;;;;6240781;23;20137;-50
2022/09/18 16:58:51;;;;;;;2.27;1.90;;;10.70;98.40;;;;;;6239670;23;20144;-52
2022/09/18 17:01:16;;;;;;;1.87;1.60;;;10.60;93.10;;;;;;6240462;23;20511;-48
2022/09/18 17:03:42;;;;;;;2.60;1.93;;;10.60;95.70;;;;;;6239269;23;20843;-51
2022/09/18 17:06:07;;;;;;;2.90;1.60;;;10.60;92.80;;;;;;6240162;23;20924;-47
2022/09/18 17:08:33;;;;;;;2.30;2.00;;;10.60;66.50;;;;;;6240686;23;20891;-50
2022/09/18 17:10:58;;;;;;;2.10;1.70;;;10.50;75.80;;;;;;6239694;23;20238;-51
2022/09/18 17:13:24;;;;;;;2.20;1.57;;;10.60;78.90;;;;;;6239911;23;20610;-50
2022/09/18 17:15:50;;;;;;;2.70;1.90;;;10.50;67.60;;;;;;6234211;23;20225;-53
2022/09/18 17:18:16;;;;;;;1.93;1.70;;;10.50;43.60;;;;;;6241067;23;20208;-50
2022/09/18 17:20:41;;;;;;;2.20;1.70;;;10.60;51.30;;;;;;6240286;23;20700;-53
2022/09/18 17:23:07;;;;;;;2.10;1.70;;;10.50;56.80;;;;;;6241068;23;20134;-51
2022/09/18 17:25:32;;;;;;;2.30;1.50;;;10.60;36.00;;;;;;6239047;23;20476;-48
2022/09/18 17:31:20;;;;;;;1.90;1.50;;;10.60;44.70;;;;;;6241390;23;20348;-53
2022/09/18 17:33:46;;;;;;;2.40;1.57;;;10.70;50.20;;;;;;6238993;23;20460;-52
2022/09/18 17:36:14;;;;;;;1.67;1.40;;;10.70;32.70;;;;;;6241375;23;20157;-49
2022/09/18 17:38:40;;;;;;;2.20;1.63;;;10.80;18.10;;;;;;6240444;23;20235;-53
2022/09/18 17:41:08;;;;;;;2.53;1.40;;;10.70;21.90;;;;;;6241300;23;20379;-49
2022/09/18 17:43:34;;;;;;;2.57;1.40;;;10.60;17.20;;;;;;6240445;23;20458;-51
2022/09/18 17:46:03;;;;;;;2.47;1.83;;;10.60;24.80;;;;;;6240884;23;20814;-49
2022/09/18 17:48:30;;;;;;;2.63;1.37;;;10.50;23.70;;;;;;6241398;23;20368;-51
2022/09/18 17:51:03;;;;;;;1.83;1.50;;;10.50;20.50;;;;;;6239954;23;20438;-50
2022/09/18 17:53:30;;;;;;;1.57;1.10;;;10.50;16.00;;;;;;6239424;23;20384;-54
2022/09/18 17:55:57;;;;;;;1.70;1.40;;;10.50;10.20;;;;;;6240928;23;20421;-53
2022/09/18 17:58:24;;;;;;;2.10;1.80;;;10.50;12.10;;;;;;6241132;23;20878;-50
2022/09/18 18:00:51;;;;;;;1.60;1.20;;;10.50;9.30;;;;;;6240836;23;20376;-51
2022/09/18 18:03:17;;;;;;;1.50;1.20;;;10.40;1.00;;;;;;6241312;23;20365;-53
2022/09/18 18:05:53;;;;;;;1.27;1.10;;;10.30;14.00;;;;;;6242038;23;20703;-55
2022/09/18 18:08:19;;;;;;;1.80;1.47;;;10.20;15.40;;;;;;6241227;23;20161;-52
2022/09/18 18:10:46;;;;;;;1.60;1.20;;;10.20;15.30;;;;;;6241602;23;20752;-53
2022/09/18 18:16:33;;;;;;;1.90;1.40;;;10.20;24.00;;;;;;6240899;23;20388;-53
2022/09/18 18:19:02;;;;;;;1.50;1.10;;;10.20;25.50;;;;;;6240309;23;20700;-52
2022/09/18 18:21:29;;;;;;;1.90;1.30;;;10.10;28.90;;;;;;6241193;23;20145;-52
2022/09/18 18:23:57;;;;;;;2.10;1.40;;;10.20;31.50;;;;;;6241578;23;20490;-48
2022/09/18 18:26:23;;;;;;;1.60;1.43;;;10.20;12.00;;;;;;6240050;23;20434;-52
2022/09/18 18:28:49;;;;;;;2.07;1.57;;;10.20;19.60;;;;;;6241806;23;20361;-52
2022/09/18 18:31:16;;;;;;;2.13;1.60;;;10.20;12.50;;;;;;6240376;23;20442;-48
2022/09/18 18:33:43;;;;;;;1.83;1.63;;;10.20;14.80;;;;;;6240337;23;20274;-51
2022/09/18 18:36:20;;;;;;;1.50;1.20;;;10.20;13.70;;;;;;6213033;23;20381;-49
2022/09/18 18:38:48;;;;;;;1.40;1.30;;;10.20;13.50;;;;;;6241732;23;20438;-50
2022/09/18 18:41:15;;;;;;;1.87;1.30;;;10.20;3.30;;;;;;6241372;23;20369;-50
2022/09/18 18:43:43;;;;;;;1.63;1.40;;;10.20;3.80;;;;;;6241014;23;20810;-51
2022/09/18 18:46:11;;;;;;;1.83;1.40;;;10.10;3.20;;;;;;6241023;23;20364;-50
2022/09/18 18:48:38;;;;;;;1.70;1.37;;;10.10;8.20;;;;;;6240895;23;20415;-50
2022/09/18 18:51:05;;;;;;;1.70;1.40;;;10.10;12.40;;;;;;6240746;23;20830;-51
2022/09/18 18:53:33;;;;;;;2.30;1.37;;;10.10;3.00;;;;;;6241105;23;20368;-50
2022/09/18 18:56:04;;;;;;;1.70;1.30;;;10.10;12.70;;;;;;6228840;23;20789;-51
2022/09/18 18:58:30;;;;;;;1.90;1.57;;;10.00;9.20;;;;;;6240643;23;20408;-50
2022/09/18 19:01:02;;;;;;;2.03;1.30;;;10.00;10.10;;;;;;6241204;23;21016;-51
2022/09/18 19:03:27;;;;;;;1.80;1.30;;;9.90;11.20;;;;;;6240958;23;20142;-52
2022/09/18 19:05:54;;;;;;;3.00;1.20;;;10.00;3.70;;;;;;6240620;23;20419;-50
2022/09/18 19:08:20;;;;;;;1.87;1.30;;;10.00;5.40;;;;;;6240792;23;20190;-51
2022/09/18 19:10:57;;;;;;;3.20;1.20;;;10.00;3.00;;;;;;6241479;23;20835;-53
2022/09/18 19:13:23;;;;;;;2.07;1.30;;;9.90;6.40;;;;;;6240598;23;20141;-53
2022/09/18 19:15:51;;;;;;;1.87;1.30;;;9.90;10.50;;;;;;6241101;23;20355;-52
2022/09/18 19:18:17;;;;;;;1.77;1.20;;;9.90;11.50;;;;;;6241298;23;20387;-52
2022/09/18 19:20:44;;;;;;;2.80;1.47;;;9.90;4.50;;;;;;6241344;23;20375;-53
2022/09/18 19:23:12;;;;;;;1.47;1.30;;;9.80;8.60;;;;;;6241134;23;20372;-54
2022/09/18 19:25:38;;;;;;;1.73;1.40;;;9.80;10.50;;;;;;6240595;23;20352;-49
2022/09/18 19:28:05;;;;;;;1.47;1.30;;;9.80;11.90;;;;;;6240199;23;20396;-50
2022/09/18 19:30:34;;;;;;;1.60;1.43;;;9.80;8.30;;;;;;6240690;23;20475;-52
2022/09/18 19:33:00;;;;;;;1.90;1.40;;;9.80;5.00;;;;;;6240809;23;20770;-54
2022/09/18 19:35:25;;;;;;;1.60;1.50;;;9.70;6.50;;;;;;6240975;23;20431;-51
2022/09/18 19:37:51;;;;;;;1.60;1.30;;;9.70;14.60;;;;;;6240935;23;20169;-51
2022/09/18 19:40:17;;;;;;;1.70;1.60;;;9.60;15.70;;;;;;6240517;23;20153;-49
2022/09/18 19:42:55;;;;;;;2.00;1.50;;;9.70;7.00;;;;;;6240459;23;20148;-52
2022/09/18 19:45:25;;;;;;;1.77;1.47;;;9.70;4.00;;;;;;6240087;23;20198;-56
2022/09/18 19:47:51;;;;;;;1.63;1.33;;;9.70;2.00;;;;;;6240920;23;20379;-48
2022/09/18 19:50:31;;;;;;;2.00;1.50;;;9.70;2.50;;;;;;6240354;23;20369;-50
2022/09/18 19:52:58;;;;;;;2.00;1.50;;;9.60;7.90;;;;;;6240753;23;20526;-50
2022/09/18 19:55:24;;;;;;;2.63;1.60;;;9.50;11.30;;;;;;6239941;23;20364;-48
2022/09/18 19:57:52;;;;;;;1.87;1.60;;;9.60;10.60;;;;;;6240079;23;20462;-48
2022/09/18 20:03:41;;;;;;;1.90;1.50;;;9.60;8.60;;;;;;6241106;23;20778;-51
2022/09/18 20:06:07;;;;;;;1.87;1.43;;;9.60;7.10;;;;;;6239437;23;20377;-46
2022/09/18 20:08:32;;;;;;;2.40;1.50;;;9.60;17.70;;;;;;6240922;23;20360;-46
2022/09/18 20:10:58;;;;;;;2.10;1.60;;;9.60;10.90;;;;;;6241223;23;20690;-52
2022/09/18 20:13:25;;;;;;;2.23;1.50;;;9.60;14.60;;;;;;6241359;23;20173;-49
2022/09/18 20:16:18;;;;;;;2.23;1.67;;;9.60;19.80;;;;;;6240964;23;20375;-47
2022/09/18 20:18:44;;;;;;;4.77;1.77;;;9.60;21.90;;;;;;6238553;23;20487;-49
2022/09/18 20:21:11;;;;;;;3.80;1.67;;;9.50;27.40;;;;;;6239298;23;20944;-52
2022/09/18 20:23:37;;;;;;;2.13;1.50;;;9.50;32.40;;;;;;6239756;23;20152;-47
2022/09/18 20:26:10;;;;;;;2.90;2.00;;;9.40;32.60;;;;;;6239825;23;20387;-46
2022/09/18 20:28:36;;;;;;;3.93;1.90;;;9.40;29.10;;;;;;6240001;23;20387;-51
2022/09/18 20:31:07;;;;;;;2.00;1.40;;;9.30;31.30;;;;;;6240519;23;20365;-48
2022/09/18 20:33:34;;;;;;;1.93;1.60;;;9.30;32.90;;;;;;6238420;23;20435;-47
2022/09/18 20:36:00;;;;;;;2.23;1.67;;;9.30;27.00;;;;;;6239089;23;20365;-50
2022/09/18 20:38:31;;;;;;;1.70;1.60;;;9.30;30.90;;;;;;6240043;23;20450;-50
2022/09/18 20:41:08;;;;;;;2.20;1.50;;;9.30;23.70;;;;;;6238427;23;20356;-46
2022/09/18 20:43:37;;;;;;;7.63;1.40;;;9.30;26.00;;;;;;6238586;23;20479;-48
2022/09/18 20:46:05;;;;;;;1.77;1.30;;;9.30;28.80;;;;;;6240371;23;20368;-46
2022/09/18 20:48:40;;;;;;;1.60;1.40;;;9.40;19.20;;;;;;6238877;23;20967;-47
2022/09/18 20:51:13;;;;;;;1.60;1.30;;;9.50;5.50;;;;;;6241004;23;20827;-53
2022/09/18 20:53:42;;;;;;;2.57;1.30;;;9.50;14.20;;;;;;6241846;23;20387;-50
2022/09/18 20:56:10;;;;;;;1.50;1.20;;;9.50;18.70;;;;;;6242610;23;21171;-49
2022/09/18 20:58:38;;;;;;;2.47;1.67;;;9.40;22.00;;;;;;6242796;23;20380;-53
2022/09/18 21:01:11;;;;;;;2.43;1.63;;;9.40;17.80;;;;;;6242350;23;20967;-49
2022/09/18 21:03:38;;;;;;;2.20;1.10;;;9.40;18.30;;;;;;6215540;23;20411;-52
2022/09/18 21:06:09;;;;;;;1.60;1.30;;;9.40;23.30;;;;;;6242619;23;20694;-51
2022/09/18 21:08:41;;;;;;;2.03;1.70;;;9.50;9.80;;;;;;6243029;23;20364;-48
2022/09/18 21:11:14;;;;;;;2.27;1.70;;;9.50;9.90;;;;;;6243237;23;20388;-49
2022/09/18 21:13:46;;;;;;;1.80;1.50;;;9.40;11.00;;;;;;6242438;23;20356;-52
2022/09/18 21:16:17;;;;;;;2.43;1.60;;;9.40;16.40;;;;;;6242152;23;20356;-52
2022/09/18 21:18:43;;;;;;;1.93;1.70;;;9.30;24.70;;;;;;6242457;23;20954;-52
2022/09/18 21:21:10;;;;;;;2.37;1.60;;;9.30;25.60;;;;;;6242617;23;20356;-48
2022/09/18 21:23:52;;;;;;;2.23;1.53;;;9.40;22.80;;;;;;6242308;23;20153;-48
2022/09/18 21:26:19;;;;;;;1.53;1.23;;;9.40;29.50;;;;;;6242171;23;20383;-46
2022/09/18 21:28:51;;;;;;;2.30;1.30;;;9.40;30.80;;;;;;6242382;23;20375;-49
2022/09/18 21:31:17;;;;;;;2.23;1.50;;;9.40;32.00;;;;;;6215811;23;20906;-50
2022/09/18 21:33:43;;;;;;;1.80;1.40;;;9.40;28.20;;;;;;6242059;23;20512;-46
2022/09/18 21:36:08;;;;;;;1.83;1.30;;;9.40;25.30;;;;;;6242532;23;20395;-46
2022/09/18 21:38:34;;;;;;;3.60;1.60;;;9.40;27.80;;;;;;6242646;23;20232;-51
2022/09/18 21:41:01;;;;;;;2.40;1.60;;;9.30;30.50;;;;;;6242929;23;20145;-48
2022/09/18 21:43:30;;;;;;;3.10;1.70;;;9.30;40.30;;;;;;6242318;23;20374;-53
2022/09/18 21:46:02;;;;;;;2.90;1.70;;;9.30;42.90;;;;;;6241587;23;20466;-47
2022/09/18 21:48:28;;;;;;;2.40;1.77;;;9.30;35.40;;;;;;6242829;23;20371;-49
2022/09/18 21:50:54;;;;;;;2.10;1.60;;;9.30;32.80;;;;;;6242518;23;20372;-51
2022/09/18 21:53:19;;;;;;;1.90;1.70;;;9.30;38.00;;;;;;6241879;23;20418;-50
2022/09/18 21:55:46;;;;;;;3.20;1.47;;;9.30;41.70;;;;;;6242293;23;20193;-48
2022/09/18 21:58:12;;;;;;;2.50;1.60;;;9.30;43.40;;;;;;6242385;23;20135;-52
2022/09/18 22:00:37;;;;;;;1.37;1.20;;;9.30;41.20;;;;;;6242516;23;20379;-49
2022/09/18 22:03:03;;;;;;;2.93;1.90;;;9.30;46.70;;;;;;6242440;23;20215;-49
2022/09/18 22:05:30;;;;;;;1.83;1.43;;;9.40;43.80;;;;;;6240787;23;20213;-49
2022/09/18 22:07:56;;;;;;;3.13;1.93;;;9.50;26.60;;;;;;6242359;23;20425;-49
2022/09/18 22:10:22;;;;;;;1.87;1.33;;;9.50;29.00;;;;;;6242596;23;20381;-48
2022/09/18 22:12:48;;;;;;;2.03;1.63;;;9.50;33.30;;;;;;6242014;23;20410;-48
2022/09/18 22:15:14;;;;;;;1.70;1.30;;;9.50;38.90;;;;;;6242346;23;20368;-50
2022/09/18 22:17:39;;;;;;;3.23;1.63;;;9.60;28.70;;;;;;6242166;23;20176;-51
2022/09/18 22:20:05;;;;;;;2.07;1.50;;;9.70;25.80;;;;;;6242826;23;20171;-48
2022/09/18 22:22:31;;;;;;;5.30;1.80;;;9.70;25.30;;;;;;6242138;23;20142;-48
2022/09/18 22:24:57;;;;;;;2.63;1.60;;;9.70;28.40;;;;;;6242008;23;20157;-50
2022/09/18 22:27:23;;;;;;;2.20;1.70;;;9.80;30.30;;;;;;6241458;23;20407;-49
2022/09/18 22:29:49;;;;;;;3.13;1.80;;;9.70;32.20;;;;;;6242347;23;20145;-49
2022/09/18 22:32:16;;;;;;;2.80;1.37;;;9.80;30.00;;;;;;6241850;23;20443;-48
2022/09/18 22:34:41;;;;;;;1.60;1.30;;;9.80;25.90;;;;;;6241984;23;20363;-49
2022/09/18 22:37:08;;;;;;;2.60;1.50;;;9.90;12.80;;;;;;6241999;23;21145;-53
2022/09/18 22:39:34;;;;;;;1.50;1.37;;;9.90;17.20;;;;;;6242102;23;20154;-50
2022/09/18 22:42:00;;;;;;;2.40;1.40;;;10.00;7.40;;;;;;6242239;23;20468;-53
2022/09/18 22:44:26;;;;;;;3.10;1.40;;;10.00;8.00;;;;;;6241815;23;20216;-49
2022/09/18 22:46:52;;;;;;;1.93;1.37;;;10.10;1.00;;;;;;6241485;23;20396;-48
2022/09/18 22:49:19;;;;;;;2.90;1.33;;;10.10;1.30;;;;;;6241861;23;20160;-52
2022/09/18 22:51:45;;;;;;;3.23;1.40;;;10.10;1.00;;;;;;6215272;23;20802;-50
2022/09/18 22:54:11;;;;;;;2.07;1.33;;;10.10;1.00;;;;;;6241675;23;20403;-46
2022/09/18 22:56:46;;;;;;;1.27;1.10;;;10.20;1.00;;;;;;6241704;23;20353;-48
2022/09/18 22:59:15;;;;;;;1.60;1.30;;;10.30;1.00;;;;;;6241970;23;20403;-51
2022/09/18 23:01:49;;;;;;;2.13;1.30;;;10.30;1.00;;;;;;6242050;23;20416;-51
2022/09/18 23:04:17;;;;;;;1.50;1.30;;;10.30;1.00;;;;;;6241181;23;20458;-52
2022/09/18 23:06:43;;;;;;;1.80;1.20;;;10.30;1.00;;;;;;6241376;23;20388;-51
2022/09/18 23:09:12;;;;;;;1.90;1.60;;;10.20;1.00;;;;;;6241781;23;20368;-49
2022/09/18 23:11:38;;;;;;;3.37;1.87;;;10.00;16.40;;;;;;6241896;23;20416;-49
2022/09/18 23:14:06;;;;;;;2.97;1.63;;;9.90;36.50;;;;;;6241617;23;20755;-47
2022/09/18 23:16:34;;;;;;;2.53;1.70;;;9.80;47.40;;;;;;6241411;23;20830;-50
2022/09/18 23:19:05;;;;;;;3.13;1.90;;;9.70;74.40;;;;;;6241577;23;20928;-49
2022/09/18 23:21:34;;;;;;;2.20;1.80;;;9.60;66.20;;;;;;6241122;23;20720;-54
2022/09/18 23:24:02;;;;;;;2.20;1.60;;;9.60;88.00;;;;;;6240819;23;20376;-51
2022/09/18 23:26:36;;;;;;;2.40;1.70;;;9.60;93.90;;;;;;6241273;23;20360;-52
2022/09/18 23:29:08;;;;;;;2.50;1.57;;;9.60;94.90;;;;;;6242032;23;21040;-50
2022/09/18 23:31:37;;;;;;;3.40;1.57;;;9.50;98.90;;;;;;6240092;23;20959;-49
2022/09/18 23:34:06;;;;;;;2.17;1.50;;;9.70;96.60;;;;;;6240974;23;20455;-52
2022/09/18 23:36:37;;;;;;;2.60;1.60;;;9.50;97.50;;;;;;6241607;23;20349;-51
2022/09/18 23:39:11;;;;;;;3.40;1.73;;;9.40;99.90;;;;;;6241609;23;20380;-51
2022/09/18 23:41:37;;;;;;;5.27;2.57;;;9.40;99.90;;;;;;6241827;23;20355;-51
2022/09/18 23:44:05;;;;;;;1.87;1.60;;;9.40;99.90;;;;;;6240782;23;20360;-49
2022/09/18 23:46:31;;;;;;;3.17;2.00;;;9.30;99.90;;;;;;6241125;23;20408;-52
2022/09/18 23:48:58;;;;;;;2.90;1.40;;;9.30;99.90;;;;;;6241978;23;20367;-46
2022/09/18 23:51:26;;;;;;;4.40;1.60;;;9.30;99.90;;;;;;6241446;23;20419;-52
2022/09/18 23:53:53;;;;;;;1.80;1.50;;;9.20;99.90;;;;;;6241220;23;20380;-50
2022/09/18 23:56:19;;;;;;;1.57;1.40;;;9.20;99.90;;;;;;6241037;23;20367;-52
2022/09/18 23:58:45;;;;;;;2.23;1.30;;;9.20;99.90;;;;;;6241379;23;20384;-49
