Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:53;;;;;;;2.22;1.35;;;;;;;;;;5092863;28;20193;-87
2023/07/20 00:03:23;;;;;;;2.97;1.42;;;;;;;;;;5093110;28;20151;-86
2023/07/20 00:05:49;;;;;;;3.08;1.50;;;;;;;;;;5092912;28;20102;-86
2023/07/20 00:08:17;;;;;;;2.13;1.00;;;;;;;;;;5085089;28;20280;-86
2023/07/20 00:10:47;;;;;;;2.45;1.38;;;;;;;;;;5085419;28;20346;-86
2023/07/20 00:13:15;;;;;;;2.63;1.38;;;;;;;;;;5085336;28;20063;-86
2023/07/20 00:15:42;;;;;;;1.90;1.08;;;;;;;;;;5085314;28;20048;-86
2023/07/20 00:18:09;;;;;;;2.92;1.58;;;;;;;;;;5085218;28;20040;-86
2023/07/20 00:20:36;;;;;;;3.08;1.15;;;;;;;;;;5085882;28;20253;-86
2023/07/20 00:23:03;;;;;;;1.65;1.55;;;;;;;;;;5088388;28;20048;-88
2023/07/20 00:25:30;;;;;;;2.95;1.55;;;;;;;;;;5094114;28;20058;-86
2023/07/20 00:27:57;;;;;;;3.67;1.40;;;;;;;;;;5094140;28;20048;-86
2023/07/20 00:30:25;;;;;;;1.50;1.20;;;;;;;;;;5093576;28;20056;-86
2023/07/20 00:32:53;;;;;;;2.00;1.38;;;;;;;;;;5089699;28;20072;-86
2023/07/20 00:35:20;;;;;;;2.65;1.63;;;;;;;;;;5090936;28;20104;-87
2023/07/20 00:37:47;;;;;;;2.92;1.67;;;;;;;;;;5090310;28;20062;-88
2023/07/20 00:40:14;;;;;;;2.40;1.90;;;;;;;;;;5085801;28;20119;-86
2023/07/20 00:42:41;;;;;;;2.70;2.28;;;;;;;;;;5084155;28;20055;-87
2023/07/20 00:45:11;;;;;;;2.70;2.47;;;;;;;;;;5084914;28;20147;-87
2023/07/20 00:47:38;;;;;;;5.60;2.63;;;;;;;;;;5083897;28;20056;-87
2023/07/20 00:50:05;;;;;;;4.97;2.75;;;;;;;;;;5085102;28;20049;-87
2023/07/20 00:52:33;;;;;;;3.33;2.50;;;;;;;;;;5085130;28;20060;-86
2023/07/20 00:55:00;;;;;;;3.65;2.88;;;;;;;;;;5085247;28;20078;-87
2023/07/20 00:57:33;;;;;;;7.85;2.60;;;;;;;;;;5093632;28;20062;-86
2023/07/20 01:00:01;;;;;;;4.95;3.00;;;;;;;;;;5094890;28;20099;-86
2023/07/20 01:02:31;;;;;;;4.72;2.88;;;;;;;;;;5091775;28;20053;-85
2023/07/20 01:04:58;;;;;;;3.28;2.97;;;;;;;;;;5095102;28;20111;-85
2023/07/20 01:07:30;;;;;;;5.00;2.90;;;;;;;;;;5089713;28;20104;-86
2023/07/20 01:10:02;;;;;;;6.05;3.00;;;;;;;;;;5085709;28;20044;-86
2023/07/20 01:12:48;;;;;;;4.00;3.35;;;;;;;;;;5084630;28;20440;-86
2023/07/20 01:15:15;;;;;;;3.85;3.47;;;;;;;;;;5083714;28;20104;-85
2023/07/20 01:17:42;;;;;;;4.55;3.45;;;;;;;;;;5083168;28;20044;-86
2023/07/20 01:20:13;;;;;;;6.35;3.88;;;;;;;;;;5082444;28;20048;-87
2023/07/20 01:22:55;;;;;;;4.38;3.33;;;;;;;;;;5083337;28;20401;-86
2023/07/20 01:25:31;;;;;;;7.97;3.47;;;;;;;;;;5083345;28;20075;-85
2023/07/20 01:28:13;;;;;;;4.25;3.35;;;;;;;;;;5084766;28;20161;-86
2023/07/20 01:30:45;;;;;;;4.38;2.90;;;;;;;;;;5085285;28;20045;-86
2023/07/20 01:33:14;;;;;;;4.07;3.38;;;;;;;;;;5083178;28;20108;-86
2023/07/20 01:35:46;;;;;;;4.10;3.22;;;;;;;;;;5083078;28;20044;-86
2023/07/20 01:38:16;;;;;;;4.78;3.38;;;;;;;;;;5083696;28;20143;-86
2023/07/20 01:40:43;;;;;;;3.67;2.78;;;;;;;;;;5083407;28;20048;-86
2023/07/20 01:43:11;;;;;;;9.80;3.47;;;;;;;;;;5083059;28;20356;-86
2023/07/20 01:45:38;;;;;;;4.15;2.95;;;;;;;;;;5082789;28;20052;-86
2023/07/20 01:48:05;;;;;;;4.05;2.83;;;;;;;;;;5083907;28;20044;-87
2023/07/20 01:50:32;;;;;;;3.85;2.35;;;;;;;;;;5084484;28;20048;-87
2023/07/20 01:52:59;;;;;;;3.75;2.53;;;;;;;;;;5084244;28;20048;-87
2023/07/20 01:55:25;;;;;;;3.17;2.17;;;;;;;;;;5093353;28;20045;-86
2023/07/20 01:57:52;;;;;;;8.50;2.03;;;;;;;;;;5095697;28;20061;-86
2023/07/20 02:00:23;;;;;;;1.90;1.55;;;;;;;;;;5094581;28;20049;-86
2023/07/20 02:02:50;;;;;;;3.22;1.70;;;;;;;;;;5095019;28;20064;-87
2023/07/20 02:05:17;;;;;;;1.75;1.63;;;;;;;;;;5095192;28;20064;-85
2023/07/20 02:07:49;;;;;;;2.42;1.85;;;;;;;;;;5095526;28;20060;-86
2023/07/20 02:10:17;;;;;;;2.28;1.33;;;;;;;;;;5094374;28;20218;-85
2023/07/20 02:12:44;;;;;;;1.60;1.50;;;;;;;;;;5085599;28;20056;-85
2023/07/20 02:15:10;;;;;;;3.63;1.42;;;;;;;;;;5084272;28;20068;-85
2023/07/20 02:17:37;;;;;;;4.05;1.50;;;;;;;;;;5087901;28;20131;-85
2023/07/20 02:20:05;;;;;;;4.63;1.23;;;;;;;;;;5087175;28;20045;-86
2023/07/20 02:22:31;;;;;;;1.85;1.45;;;;;;;;;;5085048;28;20100;-86
2023/07/20 02:24:58;;;;;;;2.22;1.75;;;;;;;;;;5083787;28;20420;-86
2023/07/20 02:27:25;;;;;;;2.10;1.45;;;;;;;;;;5085750;28;20055;-86
2023/07/20 02:29:52;;;;;;;2.42;1.80;;;;;;;;;;5084213;28;20091;-86
2023/07/20 02:32:19;;;;;;;5.40;2.10;;;;;;;;;;5083409;28;20036;-86
2023/07/20 02:34:49;;;;;;;2.20;2.00;;;;;;;;;;5083134;28;20118;-86
2023/07/20 02:37:16;;;;;;;2.65;1.60;;;;;;;;;;5083312;28;20315;-87
2023/07/20 02:39:43;;;;;;;2.13;1.80;;;;;;;;;;5082328;28;20176;-86
2023/07/20 02:42:10;;;;;;;1.63;1.50;;;;;;;;;;5081274;28;20060;-86
2023/07/20 02:44:37;;;;;;;1.70;1.58;;;;;;;;;;5082854;28;20087;-86
2023/07/20 02:47:04;;;;;;;2.00;1.58;;;;;;;;;;5082329;28;20094;-87
2023/07/20 02:49:31;;;;;;;2.85;2.00;;;;;;;;;;5081002;28;20060;-86
2023/07/20 02:51:57;;;;;;;2.05;1.85;;;;;;;;;;5083803;28;20109;-86
2023/07/20 02:54:24;;;;;;;2.95;1.73;;;;;;;;;;5083061;28;20040;-86
2023/07/20 02:56:51;;;;;;;2.40;1.88;;;;;;;;;;5081342;28;20064;-86
2023/07/20 02:59:18;;;;;;;2.45;2.20;;;;;;;;;;5081721;28;20337;-86
2023/07/20 03:02:01;;;;;;;2.00;1.80;;;;;;;;;;5081692;28;20106;-86
2023/07/20 03:04:28;;;;;;;3.88;2.42;;;;;;;;;;5082832;28;20040;-86
2023/07/20 03:06:55;;;;;;;2.60;1.98;;;;;;;;;;5083265;28;20239;-86
2023/07/20 03:09:22;;;;;;;3.40;2.10;;;;;;;;;;5081709;28;20049;-86
2023/07/20 03:11:49;;;;;;;4.35;2.50;;;;;;;;;;5080091;28;20151;-87
2023/07/20 03:14:19;;;;;;;4.47;2.40;;;;;;;;;;5081516;28;20056;-84
2023/07/20 03:16:50;;;;;;;2.50;2.30;;;;;;;;;;5081357;28;20048;-85
2023/07/20 03:19:18;;;;;;;3.55;2.53;;;;;;;;;;5080468;28;20032;-85
2023/07/20 03:21:48;;;;;;;5.47;2.67;;;;;;;;;;5081937;28;20059;-86
2023/07/20 03:24:17;;;;;;;6.80;3.15;;;;;;;;;;5080710;28;20041;-86
2023/07/20 03:26:44;;;;;;;4.00;3.35;;;;;;;;;;5082134;28;20052;-86
2023/07/20 03:29:11;;;;;;;6.55;2.78;;;;;;;;;;5082477;28;20359;-86
2023/07/20 03:31:39;;;;;;;5.53;3.10;;;;;;;;;;5081452;28;20044;-86
2023/07/20 03:34:08;;;;;;;4.05;2.90;;;;;;;;;;5080830;28;20048;-86
2023/07/20 03:36:41;;;;;;;4.07;2.93;;;;;;;;;;5086058;28;20044;-86
2023/07/20 03:39:12;;;;;;;3.85;2.92;;;;;;;;;;5152841;22;20479;-87
2023/07/20 03:41:53;;;;;;;5.18;3.10;;;;;;;;;;5061290;28;20056;-86
2023/07/20 03:47:32;;;;;;;4.38;3.20;;;;;;;;;;6035648;22;20028;-87
2023/07/20 03:50:47;;;;;;;5.97;2.97;;;;;;;;;;5096277;28;20044;-87
2023/07/20 03:53:59;;;;;;;7.13;3.47;;;;;;;;;;5219547;22;20053;-87
2023/07/20 03:56:39;;;;;;;6.18;3.20;;;;;;;;;;5081069;28;20048;-85
2023/07/20 03:59:23;;;;;;;4.40;3.33;;;;;;;;;;5080371;28;20048;-86
2023/07/20 04:02:27;;;;;;;7.55;3.88;;;;;;;;;;5095609;28;20021;-86
2023/07/20 04:05:28;;;;;;;4.00;3.28;;;;;;;;;;5080052;28;20048;-87
2023/07/20 04:08:29;;;;;;;6.38;3.92;;;;;;;;;;5079647;28;20088;-86
2023/07/20 04:11:12;;;;;;;3.70;3.35;;;;;;;;;;5079105;28;20039;-85
2023/07/20 04:13:52;;;;;;;5.82;3.17;;;;;;;;;;5092275;28;20053;-86
2023/07/20 04:16:20;;;;;;;6.32;3.83;;;;;;;;;;5063428;28;20048;-86
2023/07/20 04:18:50;;;;;;;6.40;3.38;;;;;;;;;;5081106;28;20273;-85
2023/07/20 04:24:05;;;;;;;4.93;3.47;;;;;;;;;;5118607;22;20064;-85
2023/07/20 04:26:50;;;;;;;4.75;3.25;;;;;;;;;;5391773;22;20063;-86
2023/07/20 04:29:30;;;;;;;4.10;3.28;;;;;;;;;;5096492;28;20028;-86
2023/07/20 04:32:11;;;;;;;4.05;3.03;;;;;;;;;;5097214;28;20024;-86
2023/07/20 04:34:54;;;;;;;3.88;3.47;;;;;;;;;;5092604;28;20032;-86
2023/07/20 04:38:03;;;;;;;5.93;3.85;;;;;;;;;;5099045;28;20025;-85
2023/07/20 04:40:56;;;;;;;7.47;4.18;;;;;;;;;;5297985;22;20041;-86
2023/07/20 04:43:42;;;;;;;4.45;3.88;;;;;;;;;;5077237;28;20045;-86
2023/07/20 04:46:24;;;;;;;8.07;3.95;;;;;;;;;;5076301;28;20048;-87
2023/07/20 04:49:10;;;;;;;6.03;4.22;;;;;;;;;;5343801;22;21148;-87
2023/07/20 04:52:02;;;;;;;8.45;4.72;;;;;;;;;;5098650;28;20055;-86
2023/07/20 04:55:05;;;;;;;4.55;3.83;;;;;;;;;;5098667;28;20109;-87
2023/07/20 04:57:50;;;;;;;6.88;4.45;;;;;;;;;;5097967;28;20032;-86
2023/07/20 05:00:53;;;;;;;9.38;4.43;;;;;;;;;;5098180;28;20093;-86
2023/07/20 05:03:34;;;;;;;7.53;4.15;;;;;;;;;;5096989;28;20025;-87
2023/07/20 05:06:30;;;;;;;7.85;3.25;;;;;;;;;;5097066;28;20024;-88
2023/07/20 05:09:30;;;;;;;4.40;3.30;;;;;;;;;;5097056;28;20030;-87
2023/07/20 05:17:55;;;;;;;5.75;2.03;;;;;;;;;;4877914;22;20112;-87
2023/07/20 05:20:38;;;;;;;4.20;2.00;;;;;;;;;;5080467;28;20060;-87
2023/07/20 05:23:20;;;;;;;1.70;1.48;;;;;;;;;;5080494;28;20044;-86
2023/07/20 05:26:02;;;;;;;1.83;1.50;;;;;;;;;;5092864;28;20062;-86
2023/07/20 05:28:44;;;;;;;2.85;1.77;;;;;;;;;;5075644;28;20068;-86
2023/07/20 05:31:26;;;;;;;1.63;1.50;;;;;;;;;;5073985;28;20044;-86
2023/07/20 05:34:06;;;;;;;2.75;1.55;;;;;;;;;;5075066;28;20040;-85
2023/07/20 05:40:20;;;;;;;2.28;1.40;;;;;;;;;;5091510;28;20059;-87
2023/07/20 05:43:04;;;;;;;2.17;1.20;;;;;;;;;;5090572;28;20032;-88
2023/07/20 05:45:46;;;;;;;1.65;1.00;;;;;;;;;;5070960;28;20040;-86
2023/07/20 05:48:35;;;;;;;1.83;1.10;;;;;;;;;;5075316;28;20037;-88
2023/07/20 05:51:28;;;;;;;0.98;0.88;;;;;;;;;;5071469;28;20112;-85
2023/07/20 05:54:09;;;;;;;1.77;0.70;;;;;;;;;;5084405;28;20229;-86
2023/07/20 05:56:50;;;;;;;1.40;0.55;;;;;;;;;;5083715;28;20060;-88
2023/07/20 05:59:31;;;;;;;3.33;1.00;;;;;;;;;;5072842;28;20190;-85
2023/07/20 06:02:12;;;;;;;2.72;0.68;;;;;;;;;;5087473;28;20235;-86
2023/07/20 06:04:52;;;;;;;1.02;0.60;;;;;;;;;;5073067;28;20036;-86
2023/07/20 06:07:38;;;;;;;4.15;0.70;;;;;;;;;;5088072;28;20263;-87
2023/07/20 06:10:39;;;;;;;2.47;0.63;;;;;;;;;;5089744;28;20060;-86
2023/07/20 06:13:20;;;;;;;1.60;0.50;;;;;;;;;;5073016;28;20047;-86
2023/07/20 06:16:03;;;;;;;2.45;0.47;;;;;;;;;;5090111;28;20048;-88
2023/07/20 06:18:45;;;;;;;4.80;0.70;;;;;;;;;;5070382;28;20250;-89
2023/07/20 06:21:36;;;;;;;1.70;0.57;;;;;;;;;;5086532;28;20245;-84
2023/07/20 06:24:17;;;;;;;2.95;0.40;;;;;;;;;;5068087;28;20033;-87
2023/07/20 06:26:58;;;;;;;4.75;0.95;;;;;;;;;;5067269;28;20078;-86
2023/07/20 06:29:39;;;;;;;1.33;0.52;;;;;;;;;;5073183;28;20044;-86
2023/07/20 06:32:21;;;;;;;1.42;0.70;;;;;;;;;;5084678;28;20092;-85
2023/07/20 06:35:31;;;;;;;4.20;0.40;;;;;;;;;;5068252;28;20028;-86
2023/07/20 06:38:11;;;;;;;1.67;0.60;;;;;;;;;;5074015;28;20092;-86
2023/07/20 06:40:58;;;;;;;1.58;0.57;;;;;;;;;;5088650;28;20195;-87
2023/07/20 06:43:39;;;;;;;3.30;0.40;;;;;;;;;;5069765;28;20209;-85
2023/07/20 06:46:20;;;;;;;1.50;0.45;;;;;;;;;;5086700;28;20044;-86
2023/07/20 06:49:02;;;;;;;2.00;0.50;;;;;;;;;;5090016;28;20044;-87
2023/07/20 06:51:47;;;;;;;2.17;0.60;;;;;;;;;;5088216;28;20028;-86
2023/07/20 06:54:29;;;;;;;1.55;0.40;;;;;;;;;;5072867;28;20098;-86
2023/07/20 06:57:10;;;;;;;3.33;0.60;;;;;;;;;;5074610;28;20056;-86
2023/07/20 06:59:50;;;;;;;1.25;0.35;;;;;;;;;;5073108;28;20248;-87
2023/07/20 07:02:34;;;;;;;1.27;0.30;;;;;;;;;;5074309;28;20216;-86
2023/07/20 07:05:19;;;;;;;1.08;0.35;;;;;;;;;;5089024;28;20036;-87
2023/07/20 07:08:08;;;;;;;2.10;0.25;;;;;;;;;;5156497;22;20076;-86
2023/07/20 07:10:51;;;;;;;1.15;0.40;;;;;;;;;;5088037;28;20064;-86
2023/07/20 07:13:32;;;;;;;0.38;0.30;;;;;;;;;;5087660;28;20025;-87
2023/07/20 07:16:23;;;;;;;1.15;0.30;;;;;;;;;;5082553;28;20072;-87
2023/07/20 07:19:07;;;;;;;2.75;0.43;;;;;;;;;;5086413;28;20061;-88
2023/07/20 07:21:49;;;;;;;1.85;0.60;;;;;;;;;;5083068;28;20028;-87
2023/07/20 07:24:33;;;;;;;2.78;0.60;;;;;;;;;;5087848;28;20055;-86
2023/07/20 07:27:38;;;;;;;1.75;0.52;;;;;;;;;;5090513;28;20062;-89
2023/07/20 07:30:21;;;;;;;2.42;0.50;;;;;;;;;;5086756;28;20275;-86
2023/07/20 07:33:03;;;;;;;4.60;0.63;;;;;;;;;;5084882;28;20056;-86
2023/07/20 07:35:57;;;;;;;5.50;1.50;;;;;;;;;;5089149;28;20432;-87
2023/07/20 07:38:42;;;;;;;4.43;0.70;;;;;;;;;;5086100;28;20071;-86
2023/07/20 07:41:26;;;;;;;2.55;0.50;;;;;;;;;;5081867;28;20020;-87
2023/07/20 07:44:12;;;;;;;2.85;0.50;;;;;;;;;;5077935;28;20047;-86
2023/07/20 07:47:00;;;;;;;2.03;0.60;;;;;;;;;;5075869;28;20059;-88
2023/07/20 07:49:55;;;;;;;2.33;0.75;;;;;;;;;;5071464;28;20013;-88
2023/07/20 07:52:36;;;;;;;4.63;1.48;;;;;;;;;;5082724;28;20037;-88
2023/07/20 07:55:31;;;;;;;1.92;0.50;;;;;;;;;;5068258;28;20049;-89
2023/07/20 07:58:18;;;;;;;4.05;0.50;;;;;;;;;;5067532;28;20075;-88
2023/07/20 08:01:00;;;;;;;1.70;0.60;;;;;;;;;;5069070;28;20073;-87
2023/07/20 08:03:47;;;;;;;8.60;1.30;;;;;;;;;;5054433;28;20234;-88
2023/07/20 08:06:31;;;;;;;7.07;2.00;;;;;;;;;;5073757;28;20529;-88
2023/07/20 08:09:19;;;;;;;8.60;1.33;;;;;;;;;;5243507;22;20040;-85
2023/07/20 08:12:03;;;;;;;3.47;0.55;;;;;;;;;;5157813;22;20029;-90
2023/07/20 08:14:50;;;;;;;3.05;0.70;;;;;;;;;;5092689;28;20108;-87
2023/07/20 08:21:08;;;;;;;2.45;0.70;;;;;;;;;;5149874;22;20178;-87
2023/07/20 08:23:57;;;;;;;2.78;0.65;;;;;;;;;;5093005;28;20048;-87
2023/07/20 08:27:20;;;;;;;4.07;0.75;;;;;;;;;;5095415;28;20042;-87
2023/07/20 08:30:07;;;;;;;1.52;0.52;;;;;;;;;;5093693;28;20038;-88
2023/07/20 08:38:16;;;;;;;4.35;0.85;;;;;;;;;;5162690;22;20219;-88
2023/07/20 08:41:07;;;;;;;3.13;0.88;;;;;;;;;;5090923;28;20064;-87
2023/07/20 08:44:27;;;;;;;2.83;0.90;;;;;;;;;;5090447;28;20045;-86
2023/07/20 08:47:14;;;;;;;1.50;0.70;;;;;;;;;;5088818;28;20052;-86
2023/07/20 08:50:16;;;;;;;3.78;0.95;;;;;;;;;;5091177;28;20027;-87
2023/07/20 08:53:02;;;;;;;3.30;0.77;;;;;;;;;;5092364;28;20032;-86
2023/07/20 08:56:13;;;;;;;3.10;0.75;;;;;;;;;;5092754;28;20050;-87
2023/07/20 08:59:14;;;;;;;4.93;1.10;;;;;;;;;;5092950;28;20342;-87
2023/07/20 09:02:19;;;;;;;2.38;0.82;;;;;;;;;;5091833;28;20176;-86
2023/07/20 09:05:15;;;;;;;3.17;0.82;;;;;;;;;;5093589;28;20217;-86
2023/07/20 09:08:22;;;;;;;3.05;0.55;;;;;;;;;;5091314;28;20071;-87
2023/07/20 09:11:14;;;;;;;6.25;1.10;;;;;;;;;;5093421;28;20036;-86
2023/07/20 09:14:03;;;;;;;4.53;0.80;;;;;;;;;;5092151;28;20055;-87
2023/07/20 09:17:22;;;;;;;4.57;1.08;;;;;;;;;;5174737;22;20032;-87
2023/07/20 09:23:56;;;;;;;1.30;0.52;;;;;;;;;;5086498;28;20051;-91
2023/07/20 09:27:17;;;;;;;2.15;0.57;;;;;;;;;;5076997;28;20036;-86
2023/07/20 09:30:47;;;;;;;1.65;0.57;;;;;;;;;;5089833;28;20411;-87
2023/07/20 09:33:48;;;;;;;2.75;0.77;;;;;;;;;;5091762;28;20032;-87
2023/07/20 10:20:31;;;;;;;6.40;1.50;;;;;;;;;;5090208;28;20056;-86
2023/07/20 10:34:18;;;;;;;1.58;0.70;;;;;;;;;;5090468;28;20052;-87
2023/07/20 10:37:22;;;;;;;2.67;0.85;;;;;;;;;;5093877;28;20032;-87
2023/07/20 10:40:45;;;;;;;2.65;0.70;;;;;;;;;;5089488;28;20032;-88
2023/07/20 10:49:04;;;;;;;3.13;0.85;;;;;;;;;;5189528;22;20095;-88
2023/07/20 10:55:07;;;;;;;5.45;1.13;;;;;;;;;;5089149;28;20229;-88
2023/07/20 10:58:19;;;;;;;3.15;1.10;;;;;;;;;;5089178;28;20051;-87
2023/07/20 11:01:34;;;;;;;2.58;0.80;;;;;;;;;;5086643;28;20071;-89
2023/07/20 11:04:48;;;;;;;2.47;0.60;;;;;;;;;;5080310;28;20047;-88
2023/07/20 11:11:10;;;;;;;2.88;0.80;;;;;;;;;;5094499;28;20035;-88
2023/07/20 12:15:13;;;;;;;5.20;1.90;;;;;;;;;;2999560;22;20483;-87
2023/07/20 12:17:59;;;;;;;5.78;2.33;;;;;;;;;;5065932;28;20029;-86
2023/07/20 12:21:04;;;;;;;5.68;2.00;;;;;;;;;;5068107;28;20029;-86
2023/07/20 12:23:57;;;;;;;6.30;1.33;;;;;;;;;;5066543;28;20033;-85
2023/07/20 12:29:16;;;;;;;2.83;0.70;;;;;;;;;;5089349;22;20053;-86
2023/07/20 12:31:57;;;;;;;2.85;0.93;;;;;;;;;;5068491;28;20110;-85
2023/07/20 12:34:41;;;;;;;2.13;0.80;;;;;;;;;;5072212;28;20037;-86
2023/07/20 12:37:26;;;;;;;1.92;0.88;;;;;;;;;;5085623;28;20047;-86
2023/07/20 12:40:15;;;;;;;5.28;1.17;;;;;;;;;;5087278;28;20096;-87
2023/07/20 12:43:00;;;;;;;2.20;1.05;;;;;;;;;;5066792;28;20086;-85
2023/07/20 12:45:45;;;;;;;2.95;0.80;;;;;;;;;;5083601;28;20029;-85
2023/07/20 12:48:28;;;;;;;4.97;1.02;;;;;;;;;;5357497;22;20546;-86
2023/07/20 12:51:37;;;;;;;4.00;1.10;;;;;;;;;;5074151;28;20033;-90
2023/07/20 12:54:35;;;;;;;3.10;1.00;;;;;;;;;;5310456;22;20058;-86
2023/07/20 12:57:17;;;;;;;2.70;1.15;;;;;;;;;;5057314;28;20025;-85
2023/07/20 12:59:58;;;;;;;3.38;1.38;;;;;;;;;;5059280;28;20048;-86
2023/07/20 13:02:43;;;;;;;5.63;1.15;;;;;;;;;;5070015;28;20063;-87
2023/07/20 13:05:24;;;;;;;10.38;1.58;;;;;;;;;;5058399;28;20051;-88
2023/07/20 13:08:26;;;;;;;9.68;1.30;;;;;;;;;;5059156;28;20045;-87
2023/07/20 13:11:44;;;;;;;;;;;;;;;;;;;;;
2023/07/20 13:14:15;;;;;;;3.03;0.73;;;;;;;;;;5409400;22;20207;-87
2023/07/20 13:16:56;;;;;;;4.05;0.82;;;;;;;;;;5073332;28;20029;-87
2023/07/20 13:20:25;;;;;;;;;;;;;;;;;;;;;
2023/07/20 13:23:18;;;;;;;4.45;0.82;;;;;;;;;;5093474;28;20058;-87
2023/07/20 13:26:25;;;;;;;3.83;0.83;;;;;;;;;;5094135;28;20035;-88
2023/07/20 13:29:08;;;;;;;4.32;0.80;;;;;;;;;;5080034;28;20044;-87
2023/07/20 13:31:58;;;;;;;4.68;1.38;;;;;;;;;;5092608;28;20036;-88
2023/07/20 13:59:41;;;;;;;2.42;0.70;;;;;;;;;;5022045;22;20292;-87
2023/07/20 14:03:05;;;;;;;3.55;0.70;;;;;;;;;;5095419;28;20232;-86
2023/07/20 14:13:43;;;;;;;3.08;0.50;;;;;;;;;;5430727;22;20040;-87
2023/07/20 14:57:23;;;;;;;2.38;0.70;;;;;;;;;;1416362;22;20292;-87
2023/07/20 15:08:53;;;;;;;3.17;1.00;;;;;;;;;;5443360;22;20040;-88
2023/07/20 15:11:39;;;;;;;0.80;0.32;;;;;;;;;;5090670;28;20052;-87
2023/07/20 15:14:54;;;;;;;5.65;0.80;;;;;;;;;;5092623;28;20032;-87
2023/07/20 15:18:03;;;;;;;3.85;0.93;;;;;;;;;;5173425;22;20028;-88
2023/07/20 15:20:53;;;;;;;3.60;0.90;;;;;;;;;;5092147;28;20040;-88
2023/07/20 15:24:16;;;;;;;3.97;1.00;;;;;;;;;;5093330;28;20095;-88
2023/07/20 15:29:44;;;;;;;4.55;1.15;;;;;;;;;;5264612;22;20044;-88
2023/07/20 15:33:14;;;;;;;4.50;0.98;;;;;;;;;;5092121;28;20040;-88
2023/07/20 15:36:14;;;;;;;5.25;1.20;;;;;;;;;;5093972;28;20037;-87
2023/07/20 15:38:58;;;;;;;5.45;0.93;;;;;;;;;;5091375;28;20110;-87
2023/07/20 15:42:09;;;;;;;2.33;0.93;;;;;;;;;;5092209;28;20058;-87
2023/07/20 15:44:52;;;;;;;4.63;0.88;;;;;;;;;;5092499;28;20047;-86
2023/07/20 15:47:37;;;;;;;5.03;1.05;;;;;;;;;;5077853;28;20050;-87
2023/07/20 15:52:56;;;;;;;1.70;1.00;;;;;;;;;;5621475;22;20056;-86
2023/07/20 15:56:04;;;;;;;3.95;0.70;;;;;;;;;;5072290;28;20472;-89
2023/07/20 16:18:10;;;;;;;1.42;0.68;;;;;;;;;;1290307;22;20318;-90
2023/07/20 16:26:32;;;;;;;2.47;0.60;;;;;;;;;;5436828;22;20116;-87
2023/07/20 16:29:33;;;;;;;2.53;0.90;;;;;;;;;;5080967;28;20069;-88
2023/07/20 16:32:38;;;;;;;3.00;0.70;;;;;;;;;;5079098;28;20048;-88
2023/07/20 16:35:22;;;;;;;8.57;1.35;;;;;;;;;;5095094;28;20302;-88
2023/07/20 16:49:09;;;;;;;6.95;1.42;;;;;;;;;;1365548;22;20609;-86
2023/07/20 16:51:51;;;;;;;4.13;1.25;;;;;;;;;;5094143;28;20064;-86
2023/07/20 16:54:54;;;;;;;4.20;1.45;;;;;;;;;;5095974;28;20035;-87
2023/07/20 17:08:36;;;;;;;4.43;1.55;;;;;;;;;;5512736;22;20417;-86
2023/07/20 17:14:07;;;;;;;5.53;1.42;;;;;;;;;;5273237;22;20037;-87
2023/07/20 17:17:17;;;;;;;8.35;1.67;;;;;;;;;;5097680;28;20092;-86
2023/07/20 17:53:14;;;;;;;8.35;2.08;;;;;;;;;;5456195;22;20820;-86
2023/07/20 18:01:39;;;;;;;6.63;1.95;;;;;;;;;;5150737;22;20032;-87
2023/07/20 18:33:27;;;;;;;6.70;2.08;;;;;;;;;;5090332;28;20118;-86
2023/07/20 18:39:36;;;;;;;8.50;1.75;;;;;;;;;;5092210;28;20112;-85
2023/07/20 18:42:48;;;;;;;8.05;1.83;;;;;;;;;;5090510;28;20067;-85
2023/07/20 18:45:29;;;;;;;8.05;2.85;;;;;;;;;;5074637;28;20084;-86
2023/07/20 18:48:12;;;;;;;8.77;2.15;;;;;;;;;;5076115;28;20021;-86
2023/07/20 18:51:14;;;;;;;4.95;2.10;;;;;;;;;;5075409;28;20032;-87
2023/07/20 18:53:55;;;;;;;5.03;2.08;;;;;;;;;;5092991;28;20037;-86
2023/07/20 19:03:24;;;;;;;6.35;2.13;;;;;;;;;;5094860;28;20136;-85
2023/07/20 19:06:05;;;;;;;5.72;2.58;;;;;;;;;;5090750;28;20063;-86
2023/07/20 19:08:46;;;;;;;5.43;2.08;;;;;;;;;;5073002;28;20071;-85
2023/07/20 19:11:32;;;;;;;4.57;2.13;;;;;;;;;;5090335;28;20069;-86
2023/07/20 19:14:12;;;;;;;8.30;2.22;;;;;;;;;;5074641;28;20032;-87
2023/07/20 19:17:14;;;;;;;6.60;2.40;;;;;;;;;;5092585;28;20032;-85
2023/07/20 19:19:55;;;;;;;5.70;2.20;;;;;;;;;;5075746;28;20055;-87
2023/07/20 19:22:36;;;;;;;4.40;2.50;;;;;;;;;;5091732;28;20024;-86
2023/07/20 19:25:17;;;;;;;6.65;2.38;;;;;;;;;;5092556;28;20036;-86
2023/07/20 19:28:00;;;;;;;7.28;2.50;;;;;;;;;;5091929;28;20058;-85
2023/07/20 19:30:43;;;;;;;6.85;2.38;;;;;;;;;;5091691;28;20103;-85
2023/07/20 19:36:55;;;;;;;;;;;;;;;;;;5092860;28;20030;-86
2023/07/20 19:39:37;;;;;;;2.97;2.03;;;;;;;;;;5076660;28;20226;-86
2023/07/20 19:42:17;;;;;;;3.22;2.50;;;;;;;;;;5102439;22;20040;-86
2023/07/20 19:45:02;;;;;;;9.45;3.17;;;;;;;;;;5089919;28;20053;-86
2023/07/20 19:47:46;;;;;;;4.43;2.65;;;;;;;;;;5089658;28;20071;-86
2023/07/20 19:50:26;;;;;;;6.97;2.55;;;;;;;;;;5088576;28;20172;-87
2023/07/20 19:53:20;;;;;;;2.70;2.03;;;;;;;;;;5090176;28;20098;-85
2023/07/20 19:56:01;;;;;;;3.53;2.30;;;;;;;;;;5088403;28;20032;-85
2023/07/20 19:58:42;;;;;;;6.65;2.75;;;;;;;;;;5093310;28;20049;-88
2023/07/20 20:01:35;;;;;;;3.20;2.28;;;;;;;;;;5095286;28;20024;-85
2023/07/20 20:04:19;;;;;;;5.88;2.10;;;;;;;;;;5096298;28;20060;-86
2023/07/20 20:07:11;;;;;;;7.15;2.33;;;;;;;;;;5096045;28;20020;-86
2023/07/20 20:10:11;;;;;;;3.70;2.38;;;;;;;;;;5094346;28;20193;-85
2023/07/20 20:12:51;;;;;;;5.82;2.35;;;;;;;;;;5093931;28;20041;-86
2023/07/20 20:15:32;;;;;;;6.50;3.45;;;;;;;;;;5091599;28;20031;-86
2023/07/20 20:18:14;;;;;;;7.10;2.85;;;;;;;;;;5083932;28;20098;-86
2023/07/20 20:20:57;;;;;;;3.50;2.10;;;;;;;;;;5091434;28;20393;-85
2023/07/20 20:23:42;;;;;;;11.10;4.72;;;;;;;;;;5090928;28;20055;-85
2023/07/20 20:26:09;;;;;;;5.88;3.88;;;;;;;;;;5087412;28;20064;-85
2023/07/20 20:28:36;;;;;;;8.23;3.90;;;;;;;;;;5081612;28;20049;-86
2023/07/20 20:31:04;;;;;;;8.20;3.17;;;;;;;;;;5080031;28;20114;-86
2023/07/20 20:33:35;;;;;;;4.93;2.35;;;;;;;;;;5082982;28;20044;-85
2023/07/20 20:36:08;;;;;;;4.65;1.88;;;;;;;;;;5088495;28;20036;-85
2023/07/20 20:38:36;;;;;;;6.85;2.60;;;;;;;;;;5079957;28;20044;-85
2023/07/20 20:41:06;;;;;;;6.43;2.45;;;;;;;;;;5080482;28;20059;-85
2023/07/20 20:43:32;;;;;;;6.97;2.65;;;;;;;;;;5080964;28;20048;-86
2023/07/20 20:46:02;;;;;;;4.90;2.78;;;;;;;;;;5080878;28;20056;-85
2023/07/20 20:48:37;;;;;;;8.57;2.92;;;;;;;;;;5079808;28;20342;-85
2023/07/20 20:51:04;;;;;;;6.43;3.05;;;;;;;;;;5078937;28;20055;-85
2023/07/20 20:53:31;;;;;;;4.25;2.78;;;;;;;;;;5077688;28;20056;-85
2023/07/20 20:55:59;;;;;;;11.40;3.25;;;;;;;;;;5079394;28;20180;-85
2023/07/20 20:58:26;;;;;;;5.45;3.50;;;;;;;;;;5079601;28;20362;-85
2023/07/20 21:00:53;;;;;;;6.05;3.95;;;;;;;;;;5080182;28;20037;-85
2023/07/20 21:03:20;;;;;;;8.15;3.22;;;;;;;;;;5080589;28;20064;-85
2023/07/20 21:05:53;;;;;;;9.77;3.67;;;;;;;;;;5081156;28;20053;-85
2023/07/20 21:08:33;;;;;;;8.82;4.55;;;;;;;;;;5081101;28;20049;-85
2023/07/20 21:11:00;;;;;;;10.20;5.18;;;;;;;;;;5076303;28;20074;-85
2023/07/20 21:13:27;;;;;;;7.10;3.97;;;;;;;;;;5084566;28;20048;-86
2023/07/20 21:16:30;;;;;;;5.45;3.60;;;;;;;;;;5092711;28;20036;-86
2023/07/20 21:19:05;;;;;;;6.85;4.03;;;;;;;;;;5092244;28;20039;-85
2023/07/20 21:21:32;;;;;;;5.40;3.40;;;;;;;;;;5081201;28;20058;-85
2023/07/20 21:23:58;;;;;;;7.47;3.13;;;;;;;;;;5078432;28;20336;-86
2023/07/20 21:26:26;;;;;;;5.05;3.47;;;;;;;;;;5081786;28;20330;-86
2023/07/20 21:28:53;;;;;;;6.50;3.75;;;;;;;;;;5089435;28;20038;-86
2023/07/20 21:31:30;;;;;;;6.72;3.75;;;;;;;;;;5084691;28;20048;-86
2023/07/20 21:33:57;;;;;;;8.65;4.25;;;;;;;;;;5081809;28;20183;-85
2023/07/20 21:36:25;;;;;;;10.02;5.13;;;;;;;;;;5084341;28;20335;-85
2023/07/20 21:38:53;;;;;;;20.52;6.28;;;;;;;;;;5083527;28;20078;-85
2023/07/20 21:41:21;;;;;;;11.02;5.47;;;;;;;;;;5084425;28;20060;-86
2023/07/20 21:43:54;;;;;;;12.15;6.25;;;;;;;;;;5066836;28;20056;-86
2023/07/20 21:46:21;;;;;;;12.25;6.65;;;;;;;;;;5066894;28;20049;-85
2023/07/20 21:48:48;;;;;;;12.68;7.03;;;;;;;;;;5083557;28;20052;-86
2023/07/20 21:51:17;;;;;;;10.63;5.60;;;;;;;;;;5090685;28;20125;-87
2023/07/20 21:53:43;;;;;;;11.52;5.88;;;;;;;;;;5070033;28;20053;-86
2023/07/20 21:56:17;;;;;;;8.75;5.60;;;;;;;;;;5065394;28;20079;-86
2023/07/20 21:58:45;;;;;;;17.40;6.22;;;;;;;;;;5064797;28;20072;-86
2023/07/20 22:01:11;;;;;;;16.08;5.75;;;;;;;;;;5063357;28;20058;-86
2023/07/20 22:03:58;;;;;;;7.38;5.78;;;;;;;;;;5065466;28;20297;-86
2023/07/20 22:06:25;;;;;;;10.90;5.25;;;;;;;;;;5063777;28;20091;-86
2023/07/20 22:08:55;;;;;;;6.25;4.72;;;;;;;;;;5081000;28;20052;-86
2023/07/20 22:11:23;;;;;;;11.63;5.18;;;;;;;;;;5080902;28;20462;-86
2023/07/20 22:13:49;;;;;;;7.82;4.82;;;;;;;;;;5063284;28;20102;-87
2023/07/20 22:16:27;;;;;;;9.82;5.25;;;;;;;;;;5063596;28;20048;-85
2023/07/20 22:18:54;;;;;;;12.35;5.93;;;;;;;;;;5060919;28;20360;-85
2023/07/20 22:21:22;;;;;;;9.40;5.03;;;;;;;;;;5060074;28;20044;-86
2023/07/20 22:24:01;;;;;;;14.75;5.25;;;;;;;;;;5062061;28;20041;-85
2023/07/20 22:26:30;;;;;;;13.23;5.72;;;;;;;;;;5063099;28;20102;-85
2023/07/20 22:28:59;;;;;;;8.38;5.38;;;;;;;;;;5062352;28;20044;-85
2023/07/20 22:31:31;;;;;;;11.88;6.03;;;;;;;;;;5077702;28;20075;-85