Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:54;;;;;;;19.15;8.15;;;15.80;99.90;;;;;;5066391;28;20032;-64
2023/10/13 00:04:24;;;;;;;18.83;8.18;;;15.80;99.90;;;;;;5084111;28;20028;-64
2023/10/13 00:07:01;;;;;;;14.70;7.93;;;15.70;99.90;;;;;;5067473;28;20025;-64
2023/10/13 00:09:36;;;;;;;16.20;8.55;;;15.70;99.90;;;;;;5063482;28;20086;-64
2023/10/13 00:12:04;;;;;;;16.10;7.88;;;15.80;99.90;;;;;;5068974;28;20020;-65
2023/10/13 00:14:37;;;;;;;16.75;8.98;;;15.80;99.90;;;;;;5067098;28;20045;-64
2023/10/13 00:17:04;;;;;;;17.25;8.98;;;15.80;99.90;;;;;;5070031;28;20024;-65
2023/10/13 00:19:38;;;;;;;11.55;7.78;;;15.70;99.90;;;;;;5070345;28;20032;-64
2023/10/13 00:22:11;;;;;;;;;;;15.80;99.90;;;;;;5070382;28;20489;-65
2023/10/13 00:24:48;;;;;;;17.38;8.68;;;15.80;99.90;;;;;;5072467;28;19908;-65
2023/10/13 00:27:29;;;;;;;18.95;8.60;;;15.80;99.90;;;;;;5069653;28;20085;-66
2023/10/13 00:32:44;;;;;;;16.42;7.22;;;15.80;99.90;;;;;;5067488;28;20078;-64
2023/10/13 00:35:13;;;;;;;14.27;8.68;;;15.80;99.90;;;;;;5069336;28;20024;-65
2023/10/13 00:37:44;;;;;;;18.85;8.43;;;15.80;99.90;;;;;;5045788;28;20032;-65
2023/10/13 00:40:31;;;;;;;15.95;8.13;;;15.80;99.90;;;;;;5067355;28;20535;-65
2023/10/13 00:45:57;;;;;;;18.10;7.78;;;15.80;99.90;;;;;;5067500;28;20047;-65
2023/10/13 00:48:42;;;;;;;10.57;7.63;;;15.80;99.90;;;;;;5073077;28;20482;-66
2023/10/13 00:51:18;;;;;;;13.35;7.63;;;15.80;99.90;;;;;;5072201;28;20048;-65
2023/10/13 00:53:46;;;;;;;15.82;8.27;;;15.80;99.90;;;;;;5066784;28;20029;-65
2023/10/13 00:56:19;;;;;;;15.18;8.77;;;15.80;99.90;;;;;;5066782;28;20024;-64
2023/10/13 00:58:52;;;;;;;14.20;8.13;;;15.80;99.90;;;;;;5068051;28;20020;-65
2023/10/13 01:01:21;;;;;;;15.35;7.80;;;15.80;99.90;;;;;;5069344;28;20024;-65
2023/10/13 01:03:55;;;;;;;16.95;7.72;;;15.80;99.90;;;;;;5064865;28;20063;-65
2023/10/13 01:06:26;;;;;;;;;;;15.80;99.90;;;;;;5068825;28;20024;-65
2023/10/13 01:09:13;;;;;;;16.98;7.70;;;15.80;99.90;;;;;;5069558;28;19931;-65
2023/10/13 01:11:44;;;;;;;16.27;9.02;;;15.80;99.90;;;;;;5063123;28;20024;-65
2023/10/13 01:14:11;;;;;;;17.58;8.30;;;15.70;99.90;;;;;;5067142;28;20039;-65
2023/10/13 01:16:43;;;;;;;14.25;8.32;;;15.70;99.90;;;;;;5071000;28;20031;-65
2023/10/13 01:19:12;;;;;;;11.80;7.70;;;15.70;99.90;;;;;;5064446;28;20056;-65
2023/10/13 01:21:41;;;;;;;18.40;8.70;;;15.70;99.90;;;;;;5065277;28;20103;-64
2023/10/13 01:24:07;;;;;;;14.30;7.75;;;15.70;99.90;;;;;;5069295;28;20096;-65
2023/10/13 01:26:39;;;;;;;16.25;7.88;;;15.70;99.90;;;;;;5064053;28;20571;-64
2023/10/13 01:29:12;;;;;;;14.43;8.52;;;15.60;99.90;;;;;;5065196;28;20036;-64
2023/10/13 01:31:45;;;;;;;15.73;7.30;;;15.60;99.90;;;;;;5071133;28;20134;-65
2023/10/13 01:34:21;;;;;;;19.60;9.70;;;15.60;99.90;;;;;;5072183;28;20060;-65
2023/10/13 01:36:51;;;;;;;21.75;8.30;;;15.60;99.90;;;;;;5039152;28;20039;-65
2023/10/13 01:39:21;;;;;;;14.70;7.95;;;15.60;99.90;;;;;;5068532;28;20054;-64
2023/10/13 01:41:53;;;;;;;14.45;8.32;;;15.70;99.90;;;;;;5072725;28;20466;-65
2023/10/13 01:44:19;;;;;;;14.10;7.75;;;15.70;99.90;;;;;;5067905;28;20032;-65
2023/10/13 01:46:47;;;;;;;15.38;8.00;;;15.70;99.90;;;;;;5071185;28;20032;-65
2023/10/13 01:49:15;;;;;;;16.15;8.68;;;15.80;99.90;;;;;;5067827;28;20021;-66
2023/10/13 01:51:41;;;;;;;13.27;8.65;;;15.80;99.90;;;;;;5065831;28;20029;-65
2023/10/13 01:54:11;;;;;;;13.75;8.27;;;15.80;99.90;;;;;;5069711;28;20039;-65
2023/10/13 01:56:42;;;;;;;11.93;7.05;;;15.80;99.90;;;;;;5070618;28;20036;-64
2023/10/13 01:59:09;;;;;;;13.50;7.93;;;15.80;99.90;;;;;;5068357;28;20055;-65
2023/10/13 02:01:35;;;;;;;12.38;7.70;;;15.90;99.90;;;;;;5070535;28;20058;-65
2023/10/13 02:04:06;;;;;;;12.10;7.00;;;15.90;99.90;;;;;;5068374;28;20028;-64
2023/10/13 02:06:33;;;;;;;18.80;7.95;;;15.90;99.90;;;;;;5069133;28;20020;-65
2023/10/13 02:09:17;;;;;;;14.85;7.57;;;15.90;99.90;;;;;;5064709;28;20452;-65
2023/10/13 02:11:54;;;;;;;12.07;7.75;;;15.90;99.90;;;;;;4980875;28;20481;-65
2023/10/13 02:14:22;;;;;;;13.02;7.35;;;16.00;99.90;;;;;;4972141;28;20058;-68
2023/10/13 02:16:51;;;;;;;17.35;7.95;;;16.00;99.90;;;;;;4964529;28;20030;-66
2023/10/13 02:19:19;;;;;;;12.95;7.40;;;16.00;99.90;;;;;;4963434;28;20023;-65
2023/10/13 02:21:45;;;;;;;13.55;7.70;;;16.00;99.90;;;;;;4972173;28;20023;-66
2023/10/13 02:24:17;;;;;;;21.80;7.85;;;16.00;99.90;;;;;;5001946;28;20030;-65
2023/10/13 02:26:44;;;;;;;15.30;7.75;;;16.00;99.90;;;;;;4968183;28;20575;-65
2023/10/13 02:29:14;;;;;;;12.00;7.63;;;16.00;99.90;;;;;;4976367;28;20116;-66
2023/10/13 02:31:54;;;;;;;17.48;8.35;;;15.90;99.90;;;;;;4960875;28;20121;-65
2023/10/13 02:34:22;;;;;;;15.05;8.40;;;16.00;99.90;;;;;;4978064;28;20015;-65
2023/10/13 02:36:51;;;;;;;18.52;8.20;;;16.00;99.90;;;;;;4959016;28;20061;-65
2023/10/13 02:39:26;;;;;;;14.98;8.07;;;16.00;99.90;;;;;;5026727;28;20073;-66
2023/10/13 02:41:51;;;;;;;20.60;7.30;;;16.00;99.90;;;;;;5023656;28;20028;-66
2023/10/13 02:44:27;;;;;;;13.35;7.97;;;15.90;99.90;;;;;;5027913;28;20025;-65
2023/10/13 02:46:56;;;;;;;19.38;8.88;;;15.90;99.90;;;;;;5031772;28;20022;-66
2023/10/13 02:49:26;;;;;;;13.80;7.68;;;16.00;99.90;;;;;;5028478;28;20028;-65
2023/10/13 02:51:53;;;;;;;15.48;8.57;;;16.00;99.90;;;;;;5028703;28;20060;-65
2023/10/13 02:54:19;;;;;;;17.83;8.32;;;15.90;99.90;;;;;;5022752;28;20463;-65
2023/10/13 02:56:57;;;;;;;15.18;7.90;;;15.90;99.90;;;;;;5026476;28;20053;-65
2023/10/13 03:02:17;;;;;;;16.20;8.82;;;15.90;99.90;;;;;;5026798;28;20033;-65
2023/10/13 03:04:49;;;;;;;18.15;8.40;;;15.90;99.90;;;;;;5021564;28;20028;-65
2023/10/13 03:07:15;;;;;;;14.52;9.00;;;15.90;99.90;;;;;;5024497;28;20045;-66
2023/10/13 03:09:50;;;;;;;17.65;8.75;;;15.90;99.90;;;;;;5017929;28;20030;-66
2023/10/13 03:12:17;;;;;;;20.25;9.80;;;15.90;99.90;;;;;;5022394;28;20024;-65
2023/10/13 03:14:47;;;;;;;15.45;8.93;;;15.90;99.90;;;;;;5020072;28;20068;-65
2023/10/13 03:17:18;;;;;;;12.45;8.82;;;15.90;99.90;;;;;;5027524;28;20092;-65
2023/10/13 03:19:51;;;;;;;18.02;8.18;;;15.90;99.90;;;;;;5029783;28;20045;-66
2023/10/13 03:22:18;;;;;;;15.68;8.70;;;15.90;99.90;;;;;;5020962;28;20033;-65
2023/10/13 03:24:46;;;;;;;14.40;8.32;;;15.90;99.90;;;;;;5007462;28;20026;-66
2023/10/13 03:27:16;;;;;;;17.80;8.50;;;15.90;99.90;;;;;;5008735;28;20030;-64
2023/10/13 03:29:43;;;;;;;23.83;9.27;;;15.90;99.90;;;;;;5012659;28;20038;-65
2023/10/13 03:32:15;;;;;;;18.08;8.07;;;15.90;99.90;;;;;;5017580;28;20026;-65
2023/10/13 03:37:38;;;;;;;15.63;8.45;;;15.90;99.90;;;;;;4989823;28;20037;-65
2023/10/13 03:43:09;;;;;;;19.33;9.63;;;15.90;99.90;;;;;;5012868;28;20055;-65
2023/10/13 03:45:42;;;;;;;19.75;9.48;;;15.90;99.90;;;;;;5007155;28;20112;-65
2023/10/13 03:48:09;;;;;;;18.90;8.90;;;15.90;99.90;;;;;;5013587;28;20041;-65
2023/10/13 03:50:57;;;;;;;22.52;9.70;;;15.90;99.90;;;;;;5016567;28;20049;-66
2023/10/13 03:53:25;;;;;;;16.75;9.52;;;15.90;99.90;;;;;;5017430;28;20024;-65
2023/10/13 03:56:07;;;;;;;21.80;10.20;;;16.00;99.90;;;;;;5010844;28;20033;-65
2023/10/13 03:58:38;;;;;;;18.95;11.07;;;16.00;99.90;;;;;;5012786;28;20022;-65
2023/10/13 04:01:05;;;;;;;19.50;9.50;;;16.00;99.90;;;;;;5011942;28;20033;-65
2023/10/13 04:03:36;;;;;;;14.85;8.98;;;16.00;99.90;;;;;;5014216;28;20491;-65
2023/10/13 04:06:15;;;;;;;17.38;10.15;;;16.00;99.90;;;;;;5009402;28;20064;-65
2023/10/13 04:09:51;;;;;;;13.95;9.38;;;16.00;99.90;;;;;;5008227;28;20482;-65
2023/10/13 04:14:23;;;;;;;18.58;10.23;;;16.00;99.90;;;;;;5014552;28;20040;-65
2023/10/13 04:16:54;;;;;;;21.98;10.20;;;16.10;99.90;;;;;;5007574;28;20026;-65
2023/10/13 04:19:22;;;;;;;21.70;8.77;;;16.10;99.90;;;;;;5006019;28;20121;-65
2023/10/13 04:21:57;;;;;;;21.80;9.30;;;16.10;99.90;;;;;;5008749;28;20097;-65
2023/10/13 04:32:15;;;;;;;20.13;9.77;;;16.20;99.90;;;;;;5010699;28;20474;-65
2023/10/13 04:34:45;;;;;;;17.27;8.95;;;16.20;99.90;;;;;;5010404;28;20029;-65
2023/10/13 04:38:19;;;;;;;17.77;9.85;;;16.20;99.90;;;;;;5011587;28;20045;-65
2023/10/13 04:40:09;;;;;;;18.05;8.73;;;16.20;99.90;;;;;;5003487;28;20034;-65
2023/10/13 04:42:49;;;;;;;17.40;8.98;;;16.20;99.90;;;;;;5013428;28;20034;-66
2023/10/13 04:45:27;;;;;;;23.08;9.73;;;16.20;99.90;;;;;;5011120;28;20018;-65
2023/10/13 04:47:57;;;;;;;19.52;10.52;;;16.20;99.90;;;;;;5003831;28;20490;-66
2023/10/13 04:50:34;;;;;;;17.55;9.57;;;16.20;99.90;;;;;;5009850;28;20581;-66
2023/10/13 04:53:13;;;;;;;19.35;9.38;;;16.20;99.90;;;;;;5011882;28;20446;-65
2023/10/13 05:04:08;;;;;;;15.48;8.65;;;16.20;99.90;;;;;;5012341;28;20049;-65
2023/10/13 06:31:07;;;;;;;15.77;8.88;;;16.70;99.90;;;;;;5022102;28;20040;-65
2023/10/13 06:33:34;;;;;;;22.63;7.90;;;16.70;99.90;;;;;;5013706;28;20444;-65
2023/10/13 06:36:01;;;;;;;13.10;5.93;;;16.80;99.90;;;;;;5018701;28;20048;-66
2023/10/13 06:38:35;;;;;;;15.63;7.13;;;16.80;99.90;;;;;;5025307;28;20021;-65
2023/10/13 06:41:19;;;;;;;16.92;6.80;;;16.80;99.90;;;;;;5025131;28;20033;-65
2023/10/13 06:43:45;;;;;;;;;;;16.90;99.90;;;;;;5029434;28;20037;-66
2023/10/13 06:46:23;;;;;;;12.52;6.45;;;17.00;99.90;;;;;;5041575;28;19909;-65
2023/10/13 06:48:50;;;;;;;21.15;6.43;;;17.00;99.90;;;;;;5030914;28;20078;-66
2023/10/13 06:51:21;;;;;;;21.70;7.20;;;17.00;99.90;;;;;;5026085;28;20025;-65
2023/10/13 06:53:48;;;;;;;14.52;6.65;;;17.10;99.90;;;;;;5033476;28;20026;-65
2023/10/13 06:56:21;;;;;;;14.40;6.57;;;17.20;99.90;;;;;;5036230;28;20026;-66
2023/10/13 06:58:47;;;;;;;14.70;5.97;;;17.30;99.90;;;;;;5034422;28;20497;-66
2023/10/13 07:01:15;;;;;;;13.15;6.00;;;17.30;99.90;;;;;;5034270;28;20049;-65
2023/10/13 07:03:48;;;;;;;18.58;6.65;;;17.40;99.90;;;;;;5038954;28;20065;-66
2023/10/13 07:06:19;;;;;;;9.77;5.82;;;17.40;99.90;;;;;;5033127;28;20026;-66
2023/10/13 07:08:51;;;;;;;11.63;6.47;;;17.50;99.90;;;;;;5034035;28;20446;-65
2023/10/13 07:11:38;;;;;;;21.88;6.30;;;17.50;99.90;;;;;;5037586;28;20029;-65
2023/10/13 07:14:10;;;;;;;12.38;5.22;;;17.50;99.90;;;;;;5045747;28;20401;-65
2023/10/13 07:16:46;;;;;;;15.00;5.07;;;17.60;99.90;;;;;;5041938;28;20033;-65
2023/10/13 07:19:16;;;;;;;16.20;6.03;;;17.70;99.90;;;;;;5039873;28;20021;-65
2023/10/13 07:21:45;;;;;;;14.48;5.38;;;17.70;99.90;;;;;;5036215;28;20037;-65
2023/10/13 07:24:13;;;;;;;21.83;6.43;;;17.80;99.90;;;;;;5036500;28;20029;-65
2023/10/13 07:26:42;;;;;;;13.77;5.22;;;17.80;99.90;;;;;;5026976;28;20037;-65
2023/10/13 07:29:09;;;;;;;25.33;5.63;;;17.80;99.90;;;;;;5034778;28;20025;-65
2023/10/13 07:31:34;;;;;;;15.93;5.55;;;17.90;99.90;;;;;;5038293;28;20026;-65
2023/10/13 07:34:05;;;;;;;14.15;5.10;;;18.00;99.90;;;;;;5043455;28;20080;-65
2023/10/13 07:36:39;;;;;;;15.38;4.97;;;18.10;99.90;;;;;;5032677;28;20488;-70
2023/10/13 07:39:24;;;;;;;17.90;6.20;;;18.10;99.90;;;;;;5010227;28;20050;-66
2023/10/13 07:41:54;;;;;;;17.55;5.53;;;18.20;99.90;;;;;;5006823;28;20114;-66
2023/10/13 07:44:24;;;;;;;12.95;5.20;;;18.30;99.90;;;;;;5011423;28;20053;-65
2023/10/13 07:46:58;;;;;;;16.52;5.00;;;18.30;99.90;;;;;;5010992;28;20543;-66
2023/10/13 07:49:30;;;;;;;14.60;4.65;;;18.40;99.90;;;;;;5012692;28;20026;-65
2023/10/13 07:52:00;;;;;;;11.35;4.47;;;18.40;99.90;;;;;;5013778;28;20056;-65
2023/10/13 07:54:26;;;;;;;11.43;4.90;;;18.50;99.90;;;;;;5011111;28;20026;-66
2023/10/13 07:56:54;;;;;;;14.75;4.93;;;18.50;99.90;;;;;;5010169;28;20398;-65
2023/10/13 07:59:22;;;;;;;10.70;4.57;;;18.50;99.90;;;;;;4987656;28;20033;-65
2023/10/13 08:02:06;;;;;;;16.52;4.65;;;18.50;99.90;;;;;;5014487;28;20021;-65
2023/10/13 08:04:35;;;;;;;12.80;4.05;;;18.50;99.90;;;;;;5031328;28;20033;-65
2023/10/13 08:07:12;;;;;;;17.67;4.88;;;18.50;99.90;;;;;;5012378;28;20030;-64
2023/10/13 08:09:40;;;;;;;16.83;4.82;;;18.60;99.90;;;;;;5010795;28;20129;-66
2023/10/13 08:12:11;;;;;;;27.70;4.63;;;18.60;99.90;;;;;;5012889;28;20114;-65
2023/10/13 08:14:39;;;;;;;20.27;4.75;;;18.60;99.90;;;;;;5011852;28;20088;-66
2023/10/13 08:17:11;;;;;;;15.48;4.10;;;18.60;99.90;;;;;;5007805;28;20030;-65
2023/10/13 08:19:41;;;;;;;13.93;4.28;;;18.70;99.90;;;;;;5011242;28;20021;-65
2023/10/13 08:27:48;;;;;;;15.32;4.05;;;18.90;99.90;;;;;;5007712;28;20470;-66
2023/10/13 08:30:26;;;;;;;17.08;4.53;;;19.00;99.90;;;;;;5006672;28;20064;-65
2023/10/13 08:32:54;;;;;;;15.13;3.83;;;19.30;99.90;;;;;;4982052;28;20549;-66
2023/10/13 08:40:43;;;;;;;19.60;3.80;;;19.60;99.90;;;;;;4989729;28;20045;-66
2023/10/13 08:43:12;;;;;;;11.38;3.80;;;19.60;99.90;;;;;;5008242;28;20049;-65
2023/10/13 08:48:16;;;;;;;11.48;4.47;;;19.50;99.90;;;;;;5009007;28;20049;-66
2023/10/13 08:53:32;;;;;;;9.55;3.97;;;19.60;99.90;;;;;;5006070;28;20026;-66
2023/10/13 09:04:22;;;;;;;12.60;4.22;;;19.70;99.90;;;;;;5010234;28;20113;-66
2023/10/13 09:07:09;;;;;;;16.45;4.20;;;19.70;99.90;;;;;;5009166;28;20105;-65
2023/10/13 09:12:18;;;;;;;17.80;4.55;;;19.70;99.90;;;;;;5002642;28;20034;-66
2023/10/13 09:14:57;;;;;;;15.30;4.90;;;19.70;99.90;;;;;;5003544;28;20434;-66
2023/10/13 09:17:35;;;;;;;11.18;4.00;;;19.70;99.90;;;;;;5006801;28;20029;-66
2023/10/13 09:20:24;;;;;;;20.75;5.55;;;19.90;99.90;;;;;;5008067;28;20047;-65
2023/10/13 09:25:38;;;;;;;11.88;4.43;;;20.50;99.90;;;;;;5007639;28;20041;-66
2023/10/13 09:28:17;;;;;;;10.75;4.20;;;20.80;99.90;;;;;;5004017;28;20376;-66
2023/10/13 09:30:47;;;;;;;16.25;4.07;;;21.10;99.90;;;;;;5007847;28;20026;-66
2023/10/13 09:33:20;;;;;;;13.65;4.50;;;21.20;99.90;;;;;;5007086;28;20033;-65
2023/10/13 09:35:49;;;;;;;14.40;4.53;;;21.20;99.90;;;;;;5014404;28;20394;-65
2023/10/13 09:38:18;;;;;;;18.23;4.38;;;21.20;99.90;;;;;;5010481;28;20051;-66
2023/10/13 09:40:51;;;;;;;11.38;4.00;;;21.20;99.90;;;;;;4991910;28;20072;-67
2023/10/13 09:43:18;;;;;;;11.43;3.50;;;21.40;99.90;;;;;;5014109;28;20021;-66
2023/10/13 09:46:02;;;;;;;10.60;4.18;;;21.40;99.90;;;;;;5008103;28;20022;-65
2023/10/13 09:48:36;;;;;;;12.63;4.82;;;21.40;99.90;;;;;;5007054;28;20034;-66
2023/10/13 09:51:06;;;;;;;14.18;4.28;;;21.50;99.90;;;;;;5010328;28;20120;-65
2023/10/13 09:53:34;;;;;;;7.35;3.60;;;21.40;99.90;;;;;;5012056;28;20479;-66
2023/10/13 09:56:13;;;;;;;11.70;4.43;;;21.30;99.90;;;;;;5002923;28;20025;-66
2023/10/13 09:59:09;;;;;;;10.35;5.10;;;21.30;99.90;;;;;;5005691;28;20109;-66
2023/10/13 10:01:40;;;;;;;10.95;5.20;;;21.60;99.90;;;;;;5010038;28;20033;-66
2023/10/13 10:04:08;;;;;;;8.75;4.05;;;21.70;99.90;;;;;;5016078;28;20029;-65
2023/10/13 10:06:39;;;;;;;11.60;4.45;;;22.00;99.90;;;;;;5015216;28;20124;-65
2023/10/13 10:09:12;;;;;;;19.52;4.68;;;22.10;99.90;;;;;;5007080;28;20030;-66
2023/10/13 10:12:18;;;;;;;6.93;4.40;;;21.90;99.90;;;;;;5008071;28;20032;-65
2023/10/13 10:15:13;;;;;;;13.48;4.60;;;22.10;99.90;;;;;;5009324;28;20069;-66
2023/10/13 10:17:43;;;;;;;13.10;4.47;;;22.30;99.90;;;;;;5006799;28;20491;-66
2023/10/13 10:20:32;;;;;;;10.05;4.90;;;22.50;99.90;;;;;;5011069;28;20372;-65
2023/10/13 10:22:59;;;;;;;14.30;4.75;;;22.60;99.90;;;;;;5006996;28;20487;-67
2023/10/13 10:25:34;;;;;;;13.02;5.32;;;22.50;99.90;;;;;;5005664;28;20033;-66
2023/10/13 10:28:05;;;;;;;12.02;4.13;;;22.60;99.90;;;;;;5005463;28;20029;-65
2023/10/13 10:30:41;;;;;;;9.85;4.45;;;22.60;99.90;;;;;;5011020;28;20116;-66
2023/10/13 10:33:18;;;;;;;11.25;4.28;;;22.60;99.90;;;;;;5013515;28;20026;-66
2023/10/13 10:35:46;;;;;;;6.95;4.05;;;22.60;99.90;;;;;;5015321;28;20101;-66
2023/10/13 10:40:58;;;;;;;13.45;4.65;;;22.60;99.90;;;;;;4984701;28;20033;-66
2023/10/13 10:43:29;;;;;;;10.82;4.80;;;22.40;99.90;;;;;;5010452;28;20033;-66
2023/10/13 10:45:59;;;;;;;12.40;3.92;;;22.20;99.90;;;;;;5016302;28;20104;-66
2023/10/13 10:48:31;;;;;;;13.15;5.70;;;22.10;99.90;;;;;;5015064;28;20021;-65
2023/10/13 10:50:58;;;;;;;12.27;4.28;;;22.20;99.90;;;;;;5011085;28;20026;-66
2023/10/13 10:53:33;;;;;;;9.40;4.85;;;22.30;99.90;;;;;;5010740;28;20026;-66
2023/10/13 10:56:19;;;;;;;11.20;4.93;;;22.30;99.90;;;;;;5011934;28;20017;-65
2023/10/13 10:58:46;;;;;;;10.73;4.78;;;22.40;99.90;;;;;;5007862;28;20026;-66
2023/10/13 11:01:18;;;;;;;9.38;4.03;;;22.60;99.90;;;;;;5012538;28;20022;-66
2023/10/13 11:04:07;;;;;;;8.95;4.45;;;22.80;99.90;;;;;;5004572;28;20033;-65
2023/10/13 11:06:41;;;;;;;10.80;4.70;;;22.90;99.90;;;;;;5012907;28;20494;-66
2023/10/13 11:09:56;;;;;;;14.95;5.18;;;23.00;99.90;;;;;;5008755;28;20490;-65
2023/10/13 11:11:57;;;;;;;17.75;5.43;;;23.00;99.90;;;;;;5011704;28;20089;-66
2023/10/13 11:14:29;;;;;;;8.25;4.53;;;23.00;99.90;;;;;;5010129;28;20045;-66
2023/10/13 11:17:11;;;;;;;11.17;4.73;;;22.90;99.90;;;;;;5009013;28;20033;-65
2023/10/13 11:19:42;;;;;;;;;;;22.80;99.90;;;;;;5003362;28;20750;-65
2023/10/13 11:22:36;;;;;;;10.18;5.05;;;22.70;99.90;;;;;;5005512;28;20263;-66
2023/10/13 11:25:12;;;;;;;13.38;4.82;;;22.80;99.90;;;;;;5012056;28;20109;-66
2023/10/13 11:30:20;;;;;;;13.02;4.82;;;22.80;99.90;;;;;;5011643;28;20037;-64
2023/10/13 11:33:05;;;;;;;13.70;4.78;;;23.00;99.90;;;;;;5010165;28;20037;-64
2023/10/13 11:38:57;;;;;;;9.00;4.35;;;23.30;99.90;;;;;;5004114;28;20736;-64
2023/10/13 11:41:19;;;;;;;14.07;5.07;;;23.40;99.90;;;;;;4989018;28;20550;-64
2023/10/13 11:51:51;;;;;;;12.65;4.47;;;23.40;99.90;;;;;;4996414;28;20174;-65
2023/10/13 11:54:22;;;;;;;15.23;4.35;;;23.30;99.90;;;;;;5043898;28;20033;-64
2023/10/13 11:56:49;;;;;;;8.93;4.40;;;23.20;99.90;;;;;;5029154;28;20088;-65
2023/10/13 11:59:18;;;;;;;12.05;4.70;;;23.00;99.90;;;;;;5027961;28;20652;-64
2023/10/13 12:07:47;;;;;;;14.35;4.57;;;22.80;99.90;;;;;;4994678;28;20673;-65
2023/10/13 12:10:59;;;;;;;13.65;4.25;;;22.80;99.90;;;;;;5003461;28;20038;-64
2023/10/13 12:13:10;;;;;;;12.55;4.03;;;22.80;99.90;;;;;;5004686;28;20038;-64
2023/10/13 12:15:48;;;;;;;;;;;22.80;99.90;;;;;;5007932;28;20026;-64
2023/10/13 12:18:15;;;;;;;13.65;4.63;;;22.80;99.90;;;;;;5013789;28;19916;-64
2023/10/13 12:20:45;;;;;;;10.50;4.50;;;22.70;99.90;;;;;;4997057;28;20496;-64
2023/10/13 12:23:19;;;;;;;15.40;5.38;;;22.80;99.90;;;;;;5005866;28;20038;-64
2023/10/13 12:25:54;;;;;;;13.82;5.18;;;22.90;99.90;;;;;;5006216;28;20036;-64
2023/10/13 12:28:23;;;;;;;11.00;4.20;;;23.00;99.90;;;;;;5007035;28;20022;-64
2023/10/13 12:30:49;;;;;;;11.10;5.00;;;23.00;99.90;;;;;;5004363;28;20057;-64
2023/10/13 12:33:24;;;;;;;14.57;4.43;;;22.80;99.90;;;;;;5003304;28;20065;-64
2023/10/13 12:36:09;;;;;;;10.57;4.57;;;22.70;99.90;;;;;;4977956;28;20039;-64
2023/10/13 12:38:37;;;;;;;14.88;4.45;;;22.60;99.90;;;;;;5006779;28;20034;-64
2023/10/13 12:52:02;;;;;;;15.20;4.28;;;22.60;99.90;;;;;;5009882;28;20029;-65
2023/10/13 12:54:35;;;;;;;13.35;4.05;;;22.60;99.90;;;;;;5011577;28;20034;-65
2023/10/13 12:57:01;;;;;;;8.53;4.27;;;22.70;99.90;;;;;;5012584;28;20069;-65
2023/10/13 12:59:27;;;;;;;14.80;4.35;;;22.70;99.90;;;;;;5009802;28;20480;-65
2023/10/13 13:01:53;;;;;;;10.98;5.18;;;22.70;99.90;;;;;;5002692;28;20117;-64
2023/10/13 13:04:22;;;;;;;14.07;4.50;;;22.60;99.90;;;;;;5010660;28;20483;-64
2023/10/13 13:06:49;;;;;;;11.00;4.70;;;22.60;99.90;;;;;;5009945;28;20033;-64
2023/10/13 13:09:15;;;;;;;15.93;4.30;;;22.60;99.90;;;;;;5006514;28;20065;-65
2023/10/13 13:11:41;;;;;;;9.38;3.95;;;22.60;99.90;;;;;;5006881;28;20034;-64
2023/10/13 13:14:10;;;;;;;10.70;4.38;;;22.60;99.90;;;;;;5009648;28;20033;-64
2023/10/13 13:16:38;;;;;;;15.77;4.53;;;22.50;99.90;;;;;;5009236;28;20097;-64
2023/10/13 13:19:09;;;;;;;12.38;3.85;;;22.60;99.90;;;;;;5007359;28;20026;-64
2023/10/13 13:21:37;;;;;;;22.45;4.78;;;22.50;99.90;;;;;;5006400;28;20041;-64
2023/10/13 13:24:04;;;;;;;14.63;4.10;;;22.40;99.90;;;;;;5007871;28;20657;-64
2023/10/13 13:26:31;;;;;;;10.48;4.47;;;22.20;99.90;;;;;;5013566;28;20033;-64
2023/10/13 13:28:56;;;;;;;8.93;3.90;;;22.20;99.90;;;;;;5009263;28;20034;-64
2023/10/13 13:31:29;;;;;;;13.52;4.85;;;22.10;99.90;;;;;;5010744;28;20038;-65
2023/10/13 13:33:55;;;;;;;6.82;4.05;;;22.00;99.90;;;;;;5011621;28;20471;-64
2023/10/13 13:36:22;;;;;;;10.93;3.97;;;22.00;99.90;;;;;;5012092;28;20053;-66
2023/10/13 13:38:54;;;;;;;10.60;3.83;;;22.00;99.90;;;;;;5007519;28;20029;-64
2023/10/13 13:41:20;;;;;;;16.08;4.65;;;22.10;99.90;;;;;;4997736;28;20097;-65
2023/10/13 13:46:29;;;;;;;18.67;4.70;;;22.20;99.90;;;;;;5015882;28;20025;-65
2023/10/13 13:48:59;;;;;;;10.38;4.70;;;22.30;99.90;;;;;;5018814;28;20069;-64
2023/10/13 13:51:28;;;;;;;9.65;3.90;;;22.30;99.90;;;;;;5009304;28;20550;-64
2023/10/13 13:53:58;;;;;;;11.05;4.28;;;22.20;99.90;;;;;;5010222;28;20395;-64
2023/10/13 13:56:25;;;;;;;17.20;4.47;;;22.20;99.90;;;;;;5002760;28;20026;-64
2023/10/13 13:59:07;;;;;;;10.63;4.47;;;22.20;99.90;;;;;;5008704;28;20493;-64
2023/10/13 14:01:37;;;;;;;11.45;4.30;;;22.10;99.90;;;;;;5009994;28;20048;-64
2023/10/13 14:04:06;;;;;;;10.68;4.45;;;22.10;99.90;;;;;;5010168;28;20022;-64
2023/10/13 14:06:32;;;;;;;10.68;4.38;;;22.10;99.90;;;;;;5011635;28;20053;-63
2023/10/13 14:09:02;;;;;;;14.10;5.38;;;22.10;99.90;;;;;;5010931;28;20040;-64
2023/10/13 14:14:13;;;;;;;13.60;4.15;;;21.90;99.90;;;;;;5006307;28;20022;-64
2023/10/13 14:16:47;;;;;;;11.70;4.10;;;21.80;99.90;;;;;;5008669;28;20484;-64
2023/10/13 14:19:19;;;;;;;13.60;4.03;;;21.80;99.90;;;;;;5008618;28;20038;-65
2023/10/13 14:21:44;;;;;;;10.13;4.53;;;21.80;99.90;;;;;;5009663;28;20029;-64
2023/10/13 14:24:14;;;;;;;11.55;4.30;;;21.80;99.90;;;;;;5012821;28;20568;-64
2023/10/13 14:26:40;;;;;;;10.80;3.95;;;21.80;99.90;;;;;;5030845;28;20033;-64
2023/10/13 14:29:08;;;;;;;11.10;2.83;;;21.80;99.90;;;;;;5012996;28;20487;-64
2023/10/13 14:31:37;;;;;;;13.95;4.10;;;21.70;99.90;;;;;;5007271;28;20032;-63
2023/10/13 14:34:03;;;;;;;8.65;3.92;;;21.70;99.90;;;;;;5010496;28;20074;-64
2023/10/13 14:36:34;;;;;;;11.50;4.25;;;21.60;99.90;;;;;;5009405;28;20033;-63
2023/10/13 14:39:00;;;;;;;10.35;4.40;;;21.60;99.90;;;;;;5009873;28;20049;-64
2023/10/13 14:41:26;;;;;;;18.73;5.30;;;21.60;99.90;;;;;;5006121;28;20033;-63
2023/10/13 14:43:51;;;;;;;10.35;3.78;;;21.50;99.90;;;;;;5008184;28;20030;-64
2023/10/13 14:46:18;;;;;;;10.98;4.35;;;21.50;99.90;;;;;;5015606;28;20467;-64
2023/10/13 14:48:44;;;;;;;12.38;3.58;;;21.40;99.90;;;;;;5008839;28;20057;-64
2023/10/13 14:51:13;;;;;;;7.72;3.78;;;21.30;99.90;;;;;;5012660;28;20513;-64
2023/10/13 14:53:43;;;;;;;14.95;4.45;;;21.20;99.90;;;;;;5009957;28;20030;-64
2023/10/13 14:56:10;;;;;;;23.55;4.93;;;21.20;99.90;;;;;;5008130;28;20072;-64
2023/10/13 14:58:36;;;;;;;11.07;4.00;;;21.20;99.90;;;;;;5008871;28;20041;-64
2023/10/13 15:01:03;;;;;;;10.13;3.55;;;21.20;99.90;;;;;;5008675;28;20025;-64
2023/10/13 15:03:30;;;;;;;20.25;4.78;;;21.20;99.90;;;;;;5009753;28;20025;-64
2023/10/13 15:05:55;;;;;;;10.63;3.85;;;21.10;99.90;;;;;;5005959;28;20018;-64
2023/10/13 15:08:21;;;;;;;10.10;3.80;;;21.10;99.90;;;;;;5010359;28;20022;-64
2023/10/13 15:10:46;;;;;;;12.35;3.88;;;21.00;99.90;;;;;;5008633;28;20038;-64
2023/10/13 15:13:12;;;;;;;9.93;4.07;;;21.00;99.90;;;;;;5007403;28;20106;-64
2023/10/13 15:15:39;;;;;;;16.67;4.30;;;21.00;99.90;;;;;;5007187;28;20479;-64
2023/10/13 15:18:04;;;;;;;46.90;22.92;;;20.90;99.90;;;;;;5010789;28;20029;-63
2023/10/13 15:20:30;;;;;;;25.48;11.10;;;20.90;99.90;;;;;;5012379;28;20030;-64
2023/10/13 15:22:59;;;;;;;14.85;5.30;;;20.80;99.90;;;;;;5010297;28;20026;-64
2023/10/13 15:25:29;;;;;;;9.60;4.47;;;20.80;99.90;;;;;;5016723;28;20022;-64
2023/10/13 15:28:05;;;;;;;14.55;4.70;;;20.90;99.90;;;;;;5018652;28;20394;-64
2023/10/13 15:30:55;;;;;;;14.93;4.60;;;20.80;99.90;;;;;;5008917;28;20136;-64
2023/10/13 15:33:21;;;;;;;12.15;4.22;;;20.70;99.90;;;;;;5016507;28;20068;-65
2023/10/13 15:35:47;;;;;;;8.95;3.63;;;20.60;99.90;;;;;;5012167;28;20030;-65
2023/10/13 15:38:12;;;;;;;15.40;4.38;;;20.60;99.90;;;;;;5013136;28;20059;-64
2023/10/13 15:40:43;;;;;;;9.70;3.83;;;20.50;99.90;;;;;;5011184;28;20033;-65
2023/10/13 15:43:08;;;;;;;9.05;3.60;;;20.50;99.90;;;;;;5011983;28;20029;-65
2023/10/13 15:45:39;;;;;;;13.57;4.60;;;20.40;99.90;;;;;;5010746;28;20390;-65
2023/10/13 15:48:05;;;;;;;13.98;4.47;;;20.50;99.90;;;;;;5016441;28;20403;-64
2023/10/13 15:50:41;;;;;;;13.68;4.55;;;20.50;99.90;;;;;;5009767;28;20025;-64
2023/10/13 15:53:08;;;;;;;10.77;4.32;;;20.50;99.90;;;;;;4987216;28;20069;-64
2023/10/13 15:55:37;;;;;;;20.38;8.85;;;20.50;99.90;;;;;;5029458;28;20140;-64
2023/10/13 15:58:07;;;;;;;14.52;6.97;;;20.40;99.90;;;;;;5031217;28;20018;-64
2023/10/13 16:00:35;;;;;;;13.27;7.10;;;20.30;99.90;;;;;;5024874;28;20032;-64
2023/10/13 16:03:00;;;;;;;10.93;4.53;;;20.30;99.90;;;;;;5031986;28;20024;-64
2023/10/13 16:05:34;;;;;;;11.95;5.07;;;20.30;99.90;;;;;;5035292;28;20021;-64
2023/10/13 16:08:00;;;;;;;10.60;5.20;;;20.30;99.90;;;;;;5029403;28;20079;-64