Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:56;;;;;;;5.13;1.60;;;2.10;82.20;;;;;;4196184;28;20194;-66
2022/04/18 00:02:59;;;;;;;2.67;1.90;;;2.10;82.40;;;;;;4196842;28;20207;-67
2022/04/18 00:04:59;;;;;;;1.80;1.30;;;2.00;83.00;;;;;;4195633;28;20245;-66
2022/04/18 00:07:03;;;;;;;4.17;1.53;;;1.90;83.30;;;;;;4194991;28;20446;-66
2022/04/18 00:09:04;;;;;;;1.30;1.20;;;1.90;83.90;;;;;;4195600;28;20202;-67
2022/04/18 00:11:05;;;;;;;2.03;1.33;;;1.80;84.80;;;;;;4194785;28;20429;-66
2022/04/18 00:13:05;;;;;;;2.03;1.60;;;1.70;85.50;;;;;;4194113;28;20276;-67
2022/04/18 00:15:07;;;;;;;7.60;2.03;;;1.70;85.50;;;;;;4195468;28;20631;-66
2022/04/18 00:17:09;;;;;;;3.03;1.40;;;1.70;86.50;;;;;;4195095;28;20203;-66
2022/04/18 00:19:09;;;;;;;2.57;1.37;;;1.70;85.50;;;;;;4193953;28;20445;-66
2022/04/18 00:21:10;;;;;;;2.20;1.60;;;1.70;85.30;;;;;;4195651;28;20426;-67
2022/04/18 00:23:11;;;;;;;2.33;1.70;;;1.70;85.40;;;;;;4196033;28;20217;-67
2022/04/18 00:25:11;;;;;;;1.77;1.50;;;1.70;85.80;;;;;;4195789;28;20650;-67
2022/04/18 00:27:12;;;;;;;3.23;1.57;;;1.70;85.90;;;;;;4195475;28;20237;-67
2022/04/18 00:29:13;;;;;;;1.70;1.40;;;1.60;86.40;;;;;;4195754;28;20808;-67
2022/04/18 00:31:14;;;;;;;1.60;1.50;;;1.50;87.10;;;;;;4195681;28;20938;-67
2022/04/18 00:33:14;;;;;;;3.67;1.37;;;1.50;87.60;;;;;;4195826;28;20461;-67
2022/04/18 00:35:15;;;;;;;2.40;1.40;;;1.40;88.00;;;;;;4196786;28;20183;-67
2022/04/18 00:37:16;;;;;;;3.70;1.27;;;1.40;88.40;;;;;;4198389;28;20792;-67
2022/04/18 00:39:16;;;;;;;2.23;1.50;;;1.30;88.80;;;;;;4198541;28;20283;-67
2022/04/18 00:41:17;;;;;;;1.40;1.27;;;1.40;89.10;;;;;;4198471;28;20179;-67
2022/04/18 00:43:18;;;;;;;2.53;1.70;;;1.30;90.00;;;;;;4198717;28;20186;-67
2022/04/18 00:45:18;;;;;;;4.57;2.60;;;1.20;89.90;;;;;;4198250;28;20182;-67
2022/04/18 00:47:19;;;;;;;2.27;1.50;;;1.30;89.90;;;;;;4198482;28;20268;-67
2022/04/18 00:49:20;;;;;;;1.70;1.50;;;1.20;90.00;;;;;;4198398;28;20191;-67
2022/04/18 00:51:23;;;;;;;1.97;1.40;;;1.20;90.30;;;;;;4198345;28;20673;-67
2022/04/18 00:53:24;;;;;;;3.70;1.40;;;1.20;90.40;;;;;;4198526;28;20860;-67
2022/04/18 00:55:26;;;;;;;2.87;1.47;;;1.10;90.90;;;;;;4195860;28;20414;-66
2022/04/18 00:57:28;;;;;;;2.40;1.63;;;1.10;90.50;;;;;;4181265;28;20250;-67
2022/04/18 00:59:32;;;;;;;1.57;1.37;;;1.10;90.50;;;;;;4181764;28;20433;-68
2022/04/18 01:01:32;;;;;;;1.80;1.40;;;1.00;90.80;;;;;;4163789;28;21105;-67
2022/04/18 01:03:33;;;;;;;1.80;1.47;;;1.00;91.00;;;;;;4196942;28;20435;-67
2022/04/18 01:05:34;;;;;;;2.30;1.40;;;1.00;90.90;;;;;;4179823;28;20194;-67
2022/04/18 01:07:36;;;;;;;1.80;1.70;;;1.00;90.80;;;;;;4180443;28;20200;-66
2022/04/18 01:09:37;;;;;;;2.17;1.80;;;1.00;90.70;;;;;;4180462;28;20425;-67
2022/04/18 01:11:37;;;;;;;2.53;1.80;;;1.00;90.30;;;;;;4181904;28;20529;-67
2022/04/18 01:13:44;;;;;;;1.57;1.47;;;1.10;90.00;;;;;;4181428;28;20220;-67
2022/04/18 01:15:45;;;;;;;2.33;1.47;;;1.10;89.00;;;;;;4179601;28;20540;-67
2022/04/18 01:17:46;;;;;;;2.80;1.77;;;1.10;88.60;;;;;;4181421;28;20445;-66
2022/04/18 01:19:46;;;;;;;2.50;1.87;;;1.10;89.30;;;;;;4181506;28;20191;-67
2022/04/18 01:21:47;;;;;;;3.37;1.80;;;1.10;90.00;;;;;;4181590;28;20199;-67
2022/04/18 01:23:48;;;;;;;1.67;1.57;;;1.10;90.10;;;;;;4181313;28;20890;-67
2022/04/18 01:30:27;;;;;;;4.73;2.00;;;1.00;90.10;;;;;;4181342;28;20488;-67
2022/04/18 01:32:27;;;;;;;2.00;1.63;;;1.00;90.30;;;;;;4181236;28;20462;-68
2022/04/18 01:34:28;;;;;;;2.33;1.80;;;1.00;90.80;;;;;;4181166;28;20849;-67
2022/04/18 01:36:29;;;;;;;2.83;2.00;;;1.00;90.70;;;;;;4180344;28;20180;-67
2022/04/18 01:38:30;;;;;;;2.67;1.57;;;1.00;90.80;;;;;;4180189;28;20245;-67
2022/04/18 01:40:31;;;;;;;1.90;1.40;;;1.10;91.30;;;;;;4189303;28;20451;-67
2022/04/18 01:42:32;;;;;;;2.67;1.80;;;1.10;90.60;;;;;;4197615;28;20183;-67
2022/04/18 01:44:32;;;;;;;1.93;1.73;;;1.10;90.40;;;;;;4197762;28;20169;-67
2022/04/18 01:46:33;;;;;;;2.43;1.80;;;1.20;89.80;;;;;;4194568;28;20180;-67
2022/04/18 01:48:33;;;;;;;2.53;1.60;;;1.10;89.50;;;;;;4197526;28;20187;-67
2022/04/18 01:50:34;;;;;;;2.80;1.63;;;1.10;89.90;;;;;;4196124;28;20193;-67
2022/04/18 01:52:35;;;;;;;6.10;1.43;;;0.90;89.90;;;;;;4197420;28;20200;-68
2022/04/18 01:54:35;;;;;;;2.83;2.07;;;0.80;90.20;;;;;;4198024;28;20210;-67
2022/04/18 01:56:36;;;;;;;2.57;1.53;;;0.70;90.50;;;;;;4196876;28;20180;-67
2022/04/18 01:58:37;;;;;;;2.47;1.90;;;0.70;90.50;;;;;;4197542;28;20236;-67
2022/04/18 02:00:37;;;;;;;3.00;2.23;;;0.70;90.50;;;;;;4197480;28;20564;-67
2022/04/18 02:02:38;;;;;;;2.37;1.77;;;0.80;90.50;;;;;;4198049;28;20175;-67
2022/04/18 02:04:39;;;;;;;2.47;1.93;;;0.80;90.30;;;;;;4197738;28;20190;-67
2022/04/18 02:06:40;;;;;;;1.80;1.40;;;0.80;90.80;;;;;;4196723;28;20197;-69
2022/04/18 02:08:40;;;;;;;3.10;2.17;;;0.90;90.70;;;;;;4197035;28;20215;-67
2022/04/18 02:10:41;;;;;;;2.80;1.70;;;0.80;90.60;;;;;;4195796;28;20179;-68
2022/04/18 02:12:42;;;;;;;1.80;1.70;;;0.70;90.60;;;;;;4196951;28;20207;-67
2022/04/18 02:14:42;;;;;;;2.20;1.60;;;0.60;91.00;;;;;;4197107;28;20175;-67
2022/04/18 02:16:43;;;;;;;1.70;1.30;;;0.60;91.30;;;;;;4196396;28;20676;-68
2022/04/18 02:18:44;;;;;;;1.70;1.50;;;0.60;91.40;;;;;;4197092;28;20187;-67
2022/04/18 02:20:45;;;;;;;2.53;1.70;;;0.60;91.50;;;;;;4196979;28;20236;-67
2022/04/18 02:22:45;;;;;;;2.37;1.50;;;0.50;91.70;;;;;;4196828;28;20211;-67
2022/04/18 02:24:46;;;;;;;3.00;1.60;;;0.50;92.00;;;;;;4197080;28;20186;-67
2022/04/18 02:26:46;;;;;;;2.10;1.43;;;0.40;92.00;;;;;;4194994;28;20219;-68
2022/04/18 02:28:48;;;;;;;2.80;1.60;;;0.50;92.10;;;;;;4196731;28;20175;-67
2022/04/18 02:30:48;;;;;;;2.00;1.57;;;0.40;92.10;;;;;;4196646;28;20183;-67
2022/04/18 02:32:50;;;;;;;2.87;1.60;;;0.40;92.30;;;;;;4196729;28;20469;-67
2022/04/18 02:34:50;;;;;;;2.57;1.73;;;0.30;92.20;;;;;;4196933;28;20569;-67
2022/04/18 02:36:51;;;;;;;2.47;1.70;;;0.30;92.90;;;;;;4194912;28;20442;-67
2022/04/18 02:38:52;;;;;;;2.00;1.50;;;0.30;92.50;;;;;;4178951;28;20210;-67
2022/04/18 02:40:52;;;;;;;2.40;1.60;;;0.30;92.40;;;;;;4196543;28;20684;-67
2022/04/18 02:42:53;;;;;;;1.97;1.77;;;0.20;92.80;;;;;;4195244;28;20673;-67
2022/04/18 02:44:54;;;;;;;2.97;1.80;;;0.20;92.70;;;;;;4196393;28;20239;-68
2022/04/18 02:46:55;;;;;;;6.70;2.00;;;0.20;92.70;;;;;;4191245;28;20253;-67
2022/04/18 02:48:55;;;;;;;2.30;1.80;;;0.20;92.70;;;;;;4179845;28;20191;-66
2022/04/18 02:50:56;;;;;;;1.50;1.40;;;0.10;92.60;;;;;;4180098;28;20434;-67
2022/04/18 02:52:57;;;;;;;2.33;1.80;;;0.00;92.80;;;;;;4179975;28;20262;-67
2022/04/18 02:54:57;;;;;;;2.63;1.47;;;0.00;93.00;;;;;;4179713;28;20192;-69
2022/04/18 02:56:59;;;;;;;2.30;1.83;;;0.00;93.30;;;;;;4179732;28;20678;-68
2022/04/18 02:58:59;;;;;;;2.37;1.60;;;0.00;93.60;;;;;;4178694;28;20194;-68
2022/04/18 03:01:00;;;;;;;4.10;1.70;;;0.10;93.40;;;;;;4194795;28;20435;-69
2022/04/18 03:03:01;;;;;;;2.13;1.70;;;0.00;93.30;;;;;;4199870;28;20196;-68
2022/04/18 03:05:04;;;;;;;2.67;1.80;;;0.00;93.40;;;;;;4198003;28;20194;-68
2022/04/18 03:07:05;;;;;;;3.43;1.70;;;0.00;93.60;;;;;;4198483;28;20212;-68
2022/04/18 03:09:06;;;;;;;2.60;1.87;;;-0.10;94.00;;;;;;4198316;28;20424;-68
2022/04/18 03:11:07;;;;;;;2.37;1.77;;;-0.10;93.90;;;;;;4197402;28;20504;-69
2022/04/18 03:13:07;;;;;;;2.97;1.80;;;-0.10;94.00;;;;;;4196491;28;20251;-68
2022/04/18 03:15:08;;;;;;;1.93;1.67;;;-0.20;94.00;;;;;;4194905;28;20897;-69
2022/04/18 03:17:09;;;;;;;2.13;1.70;;;-0.20;94.00;;;;;;4196028;28;20203;-68
2022/04/18 03:19:10;;;;;;;2.57;1.60;;;-0.10;93.80;;;;;;4196327;28;20202;-68
2022/04/18 03:21:12;;;;;;;2.63;1.53;;;-0.10;93.70;;;;;;4195997;28;20445;-68
2022/04/18 03:23:13;;;;;;;2.77;1.87;;;-0.10;93.70;;;;;;4196214;28;20608;-68
2022/04/18 03:25:14;;;;;;;2.80;2.10;;;-0.10;93.80;;;;;;4196302;28;20433;-67
2022/04/18 03:27:15;;;;;;;2.20;1.87;;;-0.10;93.50;;;;;;4193367;28;20711;-68
2022/04/18 03:29:15;;;;;;;3.87;1.70;;;-0.10;93.40;;;;;;4195977;28;20190;-68
2022/04/18 03:31:16;;;;;;;2.07;1.80;;;-0.20;93.50;;;;;;4196145;28;20171;-69
2022/04/18 03:33:17;;;;;;;2.53;1.57;;;-0.20;93.60;;;;;;4194546;28;20247;-69
2022/04/18 03:35:18;;;;;;;1.80;1.60;;;-0.20;93.60;;;;;;4195907;28;20318;-69
2022/04/18 03:39:56;;;;;;;5.00;1.90;;;-0.40;94.00;;;;;;4195598;28;20244;-69
2022/04/18 03:41:56;;;;;;;3.20;1.60;;;-0.40;94.50;;;;;;4196371;28;20834;-69
2022/04/18 03:43:57;;;;;;;2.77;2.00;;;-0.50;94.70;;;;;;4195859;28;20431;-69
2022/04/18 03:45:58;;;;;;;2.30;1.80;;;-0.40;94.60;;;;;;4195346;28;20711;-69
2022/04/18 03:47:58;;;;;;;2.20;1.80;;;-0.50;94.60;;;;;;4195376;28;20618;-69
2022/04/18 03:49:59;;;;;;;2.37;2.17;;;-0.50;94.50;;;;;;4195961;28;20657;-69
2022/04/18 03:52:00;;;;;;;4.00;1.60;;;-0.50;94.60;;;;;;4177514;28;20182;-68
2022/04/18 03:54:00;;;;;;;2.20;1.63;;;-0.50;94.40;;;;;;4195441;28;20660;-69
2022/04/18 03:56:01;;;;;;;2.60;1.70;;;-0.50;94.50;;;;;;4195058;28;20673;-69
2022/04/18 03:58:02;;;;;;;2.20;1.70;;;-0.50;94.60;;;;;;4195782;28;20202;-69
2022/04/18 04:00:07;;;;;;;1.70;1.60;;;-0.50;94.80;;;;;;4195709;28;20183;-70
2022/04/18 04:02:08;;;;;;;2.20;1.70;;;-0.60;94.80;;;;;;4195025;28;20189;-69
2022/04/18 04:04:09;;;;;;;3.97;2.00;;;-0.60;95.20;;;;;;4211344;28;20503;-69
2022/04/18 04:06:09;;;;;;;3.40;2.10;;;-0.60;94.60;;;;;;4195174;28;20180;-67
2022/04/18 04:08:10;;;;;;;2.30;1.80;;;-0.70;94.70;;;;;;4195696;28;20226;-69
2022/04/18 04:10:11;;;;;;;2.60;1.77;;;-0.70;94.80;;;;;;4196423;28;20237;-69
2022/04/18 04:12:11;;;;;;;2.33;2.10;;;-0.70;94.60;;;;;;4198881;28;20198;-69
2022/04/18 04:14:12;;;;;;;4.23;1.90;;;-0.60;94.80;;;;;;4199151;28;20517;-70
2022/04/18 04:16:13;;;;;;;2.13;1.60;;;-0.60;94.80;;;;;;4198294;28;20169;-69
2022/04/18 04:18:13;;;;;;;3.73;2.10;;;-0.60;94.60;;;;;;4198910;28;20201;-69
2022/04/18 04:20:14;;;;;;;3.80;2.47;;;-0.60;94.70;;;;;;4197481;28;20332;-69
2022/04/18 04:22:15;;;;;;;2.13;1.90;;;-0.60;94.60;;;;;;4198812;28;20227;-69
2022/04/18 04:24:16;;;;;;;3.20;2.13;;;-0.60;94.80;;;;;;4199218;28;20182;-69
2022/04/18 04:26:16;;;;;;;3.87;2.23;;;-0.60;94.80;;;;;;4197095;28;20663;-69
2022/04/18 04:28:17;;;;;;;2.83;1.80;;;-0.70;95.00;;;;;;4199182;28;20210;-69
2022/04/18 04:30:18;;;;;;;3.10;2.20;;;-0.70;95.00;;;;;;4197432;28;20277;-69
2022/04/18 04:32:19;;;;;;;3.57;2.40;;;-0.70;95.00;;;;;;4197512;28;20212;-69
2022/04/18 04:34:19;;;;;;;2.60;2.07;;;-0.60;95.20;;;;;;4198920;28;20186;-69
2022/04/18 04:36:20;;;;;;;3.53;2.00;;;-0.60;95.70;;;;;;4198132;28;20650;-69
2022/04/18 04:38:21;;;;;;;2.97;2.13;;;-0.50;95.50;;;;;;4198690;28;20752;-68
2022/04/18 04:40:21;;;;;;;2.87;2.00;;;-0.50;95.00;;;;;;4198580;28;20213;-69
2022/04/18 04:42:22;;;;;;;3.00;2.00;;;-0.50;95.00;;;;;;4187860;28;20188;-68
2022/04/18 04:44:23;;;;;;;2.33;1.87;;;-0.60;94.50;;;;;;4181785;28;20179;-69
2022/04/18 04:46:24;;;;;;;3.67;1.80;;;-0.60;94.70;;;;;;4181373;28;20700;-69
2022/04/18 04:48:24;;;;;;;2.37;2.00;;;-0.60;94.90;;;;;;4181605;28;20506;-67
2022/04/18 04:50:25;;;;;;;2.30;1.90;;;-0.50;94.60;;;;;;4181971;28;20211;-68
2022/04/18 04:52:26;;;;;;;4.17;2.07;;;-0.50;94.30;;;;;;4181477;28;20206;-68
2022/04/18 04:54:26;;;;;;;3.00;1.83;;;-0.50;94.70;;;;;;4181802;28;20185;-72
2022/04/18 04:56:28;;;;;;;3.73;2.50;;;-0.60;94.70;;;;;;4181248;28;20183;-69
2022/04/18 04:58:28;;;;;;;4.07;2.17;;;-0.60;95.00;;;;;;4180263;28;20343;-68
2022/04/18 05:00:30;;;;;;;2.67;2.10;;;-0.60;95.10;;;;;;4181832;28;20464;-68
2022/04/18 05:02:30;;;;;;;2.87;2.17;;;-0.50;95.40;;;;;;4181738;28;20185;-69
2022/04/18 05:04:31;;;;;;;2.97;2.10;;;-0.40;95.00;;;;;;4181609;28;20487;-68
2022/04/18 05:06:32;;;;;;;3.37;2.13;;;-0.30;94.90;;;;;;4179746;28;20206;-68
2022/04/18 05:08:33;;;;;;;2.60;2.10;;;-0.30;94.70;;;;;;4181457;28;20440;-68
2022/04/18 05:10:33;;;;;;;3.77;2.40;;;-0.20;94.40;;;;;;4180882;28;20200;-67
2022/04/18 05:12:34;;;;;;;3.17;2.03;;;-0.10;94.40;;;;;;4179430;28;20202;-67
2022/04/18 05:14:35;;;;;;;2.23;2.00;;;-0.10;94.20;;;;;;4187129;28;20252;-67
2022/04/18 05:16:35;;;;;;;8.80;2.80;;;0.00;94.10;;;;;;4184820;28;20186;-69
2022/04/18 05:18:36;;;;;;;3.03;1.73;;;0.00;93.60;;;;;;4197306;28;20181;-69
2022/04/18 05:20:37;;;;;;;2.30;1.80;;;0.00;93.80;;;;;;4196636;28;20672;-69
2022/04/18 05:22:38;;;;;;;2.77;2.10;;;0.00;93.60;;;;;;4197150;28;20179;-67
2022/04/18 05:24:39;;;;;;;2.80;2.07;;;0.00;93.90;;;;;;4197038;28;20854;-69
2022/04/18 05:26:39;;;;;;;3.17;2.23;;;0.00;93.70;;;;;;4196514;28;20273;-68
2022/04/18 05:28:41;;;;;;;3.00;2.30;;;0.00;93.20;;;;;;4197308;28;20563;-69
2022/04/18 05:30:43;;;;;;;3.37;2.23;;;-0.10;92.90;;;;;;4197120;28;20266;-67
2022/04/18 05:32:43;;;;;;;2.60;2.40;;;-0.10;93.10;;;;;;4195776;28;20457;-69
2022/04/18 05:34:44;;;;;;;2.30;1.83;;;-0.10;93.30;;;;;;4197160;28;21054;-68
2022/04/18 05:36:45;;;;;;;3.80;2.10;;;0.00;93.40;;;;;;4196483;28;20558;-68
2022/04/18 05:38:45;;;;;;;1.90;1.70;;;0.10;93.30;;;;;;4196917;28;20177;-68
2022/04/18 05:40:46;;;;;;;3.70;2.17;;;0.20;93.00;;;;;;4196923;28;20203;-68
2022/04/18 05:42:47;;;;;;;2.60;2.23;;;0.20;92.90;;;;;;4197023;28;20180;-68
2022/04/18 05:44:47;;;;;;;2.37;1.90;;;0.20;93.50;;;;;;4196894;28;20214;-68
2022/04/18 05:46:49;;;;;;;4.33;2.37;;;0.20;93.20;;;;;;4195062;28;20189;-68
2022/04/18 05:48:49;;;;;;;2.30;1.97;;;0.30;93.20;;;;;;4196932;28;20191;-68
2022/04/18 05:50:50;;;;;;;2.53;2.10;;;0.50;93.10;;;;;;4195599;28;20851;-68
2022/04/18 05:52:52;;;;;;;4.57;2.80;;;0.60;93.10;;;;;;4196689;28;20583;-68
2022/04/18 05:54:52;;;;;;;3.97;2.83;;;0.70;92.90;;;;;;4196771;28;20191;-68
2022/04/18 05:56:53;;;;;;;3.90;3.00;;;0.70;92.60;;;;;;4196128;28;20444;-68
2022/04/18 05:58:55;;;;;;;4.50;3.40;;;0.70;92.20;;;;;;4196969;28;20273;-68
2022/04/18 06:00:55;;;;;;;5.40;3.23;;;0.60;92.00;;;;;;4196940;28;20559;-68
2022/04/18 06:02:56;;;;;;;4.20;3.50;;;0.60;92.50;;;;;;4196899;28;20456;-68
2022/04/18 06:04:56;;;;;;;6.63;4.40;;;0.60;92.00;;;;;;4196807;28;20211;-68
2022/04/18 06:06:57;;;;;;;4.77;3.70;;;0.60;92.10;;;;;;4196166;28;20260;-68
2022/04/18 06:08:58;;;;;;;4.07;3.07;;;0.60;92.40;;;;;;4196616;28;20192;-69
2022/04/18 06:10:58;;;;;;;9.00;3.10;;;0.70;92.50;;;;;;4196676;28;20218;-68
2022/04/18 06:12:59;;;;;;;3.70;2.80;;;0.80;92.80;;;;;;4196250;28;20203;-69
2022/04/18 06:15:00;;;;;;;4.13;2.67;;;0.80;93.30;;;;;;4196014;28;20175;-68
2022/04/18 06:17:00;;;;;;;2.70;2.20;;;0.90;93.20;;;;;;4195560;28;20564;-68
2022/04/18 06:19:01;;;;;;;3.10;2.27;;;1.00;93.20;;;;;;4196070;28;20658;-68
2022/04/18 06:21:03;;;;;;;3.27;2.33;;;1.00;92.70;;;;;;4196552;28;20164;-68
2022/04/18 06:23:04;;;;;;;3.70;2.27;;;1.10;92.50;;;;;;4196587;28;20184;-68
2022/04/18 06:25:06;;;;;;;4.13;2.27;;;1.30;92.10;;;;;;4196079;28;20487;-68
2022/04/18 06:27:06;;;;;;;2.10;1.90;;;1.40;91.50;;;;;;4196069;28;20309;-68
2022/04/18 06:29:07;;;;;;;2.70;1.67;;;1.50;91.20;;;;;;4196237;28;20461;-68
2022/04/18 06:31:08;;;;;;;3.33;2.60;;;1.60;90.80;;;;;;4195029;28;20261;-68
2022/04/18 06:33:12;;;;;;;4.70;2.23;;;1.70;90.70;;;;;;4195598;28;20243;-68
2022/04/18 06:35:13;;;;;;;2.47;1.87;;;1.80;90.80;;;;;;4194609;28;20692;-68
2022/04/18 06:37:14;;;;;;;2.23;1.87;;;1.90;90.40;;;;;;4195586;28;20477;-68
2022/04/18 06:39:14;;;;;;;3.20;2.23;;;2.00;90.30;;;;;;4194906;28;20183;-69
2022/04/18 06:41:15;;;;;;;3.73;2.40;;;2.10;90.00;;;;;;4196014;28;20750;-68
2022/04/18 06:43:16;;;;;;;2.57;2.00;;;2.30;87.90;;;;;;4196074;28;20183;-68
2022/04/18 06:45:17;;;;;;;5.17;3.07;;;2.30;87.80;;;;;;4195726;28;20183;-68
2022/04/18 06:47:19;;;;;;;4.20;2.73;;;2.40;87.40;;;;;;4195436;28;20457;-68
2022/04/18 06:49:20;;;;;;;6.90;4.00;;;2.60;86.70;;;;;;4195842;28;20187;-68
2022/04/18 06:51:20;;;;;;;6.87;3.47;;;2.70;85.90;;;;;;4192803;28;20461;-69
2022/04/18 06:53:21;;;;;;;4.83;3.50;;;2.70;86.20;;;;;;4194360;28;20283;-68
2022/04/18 06:55:22;;;;;;;5.43;3.40;;;2.90;85.10;;;;;;4195086;28;20318;-68
2022/04/18 06:57:22;;;;;;;4.73;2.77;;;3.00;84.30;;;;;;4195651;28;20201;-67
2022/04/18 06:59:23;;;;;;;3.47;2.97;;;3.30;82.40;;;;;;4196645;28;20176;-67
2022/04/18 07:01:24;;;;;;;2.93;2.70;;;3.60;79.40;;;;;;4195054;28;20193;-67
2022/04/18 07:03:26;;;;;;;6.50;1.67;;;3.70;75.80;;;;;;4196620;28;20190;-68
2022/04/18 07:05:27;;;;;;;3.30;2.20;;;4.00;71.50;;;;;;4195792;28;20635;-68
2022/04/18 07:07:28;;;;;;;4.47;2.90;;;4.20;70.70;;;;;;4196263;28;20499;-69
2022/04/18 07:09:28;;;;;;;4.30;2.07;;;4.20;73.70;;;;;;4196522;28;20182;-68
2022/04/18 07:11:29;;;;;;;2.30;1.80;;;4.30;71.60;;;;;;4196518;28;20191;-67
2022/04/18 07:13:30;;;;;;;4.47;2.33;;;4.50;68.50;;;;;;4196178;28;20206;-69
2022/04/18 07:15:32;;;;;;;3.20;1.90;;;4.70;69.00;;;;;;4194566;28;20193;-68
2022/04/18 07:17:33;;;;;;;2.07;1.70;;;4.90;66.40;;;;;;4190535;28;20206;-68
2022/04/18 07:19:34;;;;;;;1.83;1.50;;;4.90;66.70;;;;;;4189997;28;20996;-68
2022/04/18 07:21:35;;;;;;;1.97;1.70;;;4.90;68.70;;;;;;4191300;28;20462;-69
2022/04/18 07:23:36;;;;;;;2.33;1.73;;;4.90;68.60;;;;;;4188772;28;20191;-68
2022/04/18 07:25:36;;;;;;;1.77;1.60;;;5.00;65.90;;;;;;4189538;28;20794;-68
2022/04/18 07:27:37;;;;;;;2.47;2.13;;;5.10;67.10;;;;;;4188825;28;20206;-68
2022/04/18 07:29:38;;;;;;;2.97;1.60;;;5.20;65.80;;;;;;4191892;28;20186;-69
2022/04/18 07:31:39;;;;;;;2.77;2.03;;;5.40;63.60;;;;;;4187757;28;20183;-67
2022/04/18 07:33:39;;;;;;;2.50;1.70;;;5.60;61.10;;;;;;4193728;28;20200;-69
2022/04/18 07:35:41;;;;;;;1.97;1.57;;;5.90;59.00;;;;;;4197092;28;20183;-69
2022/04/18 07:38:48;;;;;;;1.80;1.40;;;6.10;58.60;;;;;;4197605;28;20658;-68
2022/04/18 07:40:04;;;;;;;1.70;1.60;;;6.20;57.30;;;;;;4198512;28;20962;-68
2022/04/18 07:42:05;;;;;;;3.30;1.60;;;6.40;55.90;;;;;;4198743;28;20428;-68
2022/04/18 07:44:05;;;;;;;2.20;1.70;;;6.40;55.20;;;;;;4198967;28;20458;-69
2022/04/18 07:46:06;;;;;;;1.93;1.60;;;6.60;53.90;;;;;;4198344;28;20187;-68
2022/04/18 07:48:10;;;;;;;1.30;1.20;;;6.50;55.10;;;;;;4198717;28;20195;-68
2022/04/18 07:50:11;;;;;;;2.37;1.70;;;6.80;54.70;;;;;;4198524;28;20544;-68
2022/04/18 07:52:12;;;;;;;1.87;1.50;;;7.00;53.20;;;;;;4198517;28;20410;-68
2022/04/18 07:54:14;;;;;;;4.73;1.70;;;7.10;52.20;;;;;;4198444;28;20596;-68
2022/04/18 07:56:15;;;;;;;1.97;1.50;;;7.30;56.70;;;;;;4203464;28;20460;-68
2022/04/18 07:58:16;;;;;;;1.80;1.40;;;7.50;52.30;;;;;;4197894;28;20449;-68
2022/04/18 08:00:16;;;;;;;1.70;1.30;;;7.60;52.10;;;;;;4198687;28;20185;-68
2022/04/18 08:02:18;;;;;;;1.57;1.30;;;7.70;52.20;;;;;;4198382;28;20192;-69
2022/04/18 08:04:18;;;;;;;1.57;1.37;;;7.70;51.50;;;;;;4198586;28;20662;-68
2022/04/18 08:06:19;;;;;;;2.40;1.90;;;7.90;52.30;;;;;;4198140;28;20251;-68
2022/04/18 08:08:20;;;;;;;1.60;1.50;;;7.90;50.40;;;;;;4198351;28;20213;-68
2022/04/18 08:10:20;;;;;;;4.40;1.63;;;8.00;51.70;;;;;;4197304;28;20184;-69
2022/04/18 08:12:21;;;;;;;2.10;1.70;;;8.10;52.40;;;;;;4198731;28;20274;-67
2022/04/18 08:14:22;;;;;;;1.53;1.43;;;8.10;49.60;;;;;;4198338;28;20174;-68
2022/04/18 08:16:23;;;;;;;3.17;1.90;;;8.20;50.80;;;;;;4193162;28;20192;-69
2022/04/18 08:18:25;;;;;;;2.50;1.50;;;8.30;49.90;;;;;;4198179;28;20202;-66
2022/04/18 08:20:27;;;;;;;2.50;1.33;;;8.50;49.70;;;;;;4191747;28;20211;-66
2022/04/18 08:22:27;;;;;;;2.40;2.20;;;8.40;48.70;;;;;;4209315;28;20186;-67
2022/04/18 08:24:28;;;;;;;3.63;1.63;;;8.50;49.30;;;;;;4202812;28;20260;-67
2022/04/18 08:26:29;;;;;;;2.03;1.47;;;8.50;49.60;;;;;;4209489;28;20182;-67
2022/04/18 08:28:31;;;;;;;1.83;1.47;;;8.70;48.00;;;;;;4199317;28;20297;-68
2022/04/18 08:30:31;;;;;;;2.27;2.07;;;8.80;48.40;;;;;;4210178;28;20179;-69
2022/04/18 08:32:36;;;;;;;1.63;1.27;;;8.90;46.90;;;;;;4202078;28;20203;-67
2022/04/18 08:34:37;;;;;;;1.47;1.07;;;9.00;48.10;;;;;;4209905;28;20270;-67
2022/04/18 08:36:38;;;;;;;2.47;1.50;;;9.30;46.20;;;;;;4200805;28;20183;-68
2022/04/18 08:38:38;;;;;;;1.70;1.60;;;9.30;47.00;;;;;;4206661;28;20185;-68
2022/04/18 08:40:43;;;;;;;1.90;1.40;;;9.20;46.30;;;;;;4196381;28;20206;-67
2022/04/18 08:42:44;;;;;;;2.17;1.60;;;9.40;46.50;;;;;;4206737;28;20181;-68
2022/04/18 08:44:52;;;;;;;1.97;1.77;;;9.60;45.70;;;;;;4196832;28;20287;-67
2022/04/18 08:46:56;;;;;;;3.53;1.97;;;9.80;44.80;;;;;;4209291;28;20211;-68
2022/04/18 08:53:38;;;;;;;1.63;1.50;;;9.60;42.60;;;;;;4186168;28;20289;-67
2022/04/18 08:55:40;;;;;;;1.97;1.50;;;9.90;45.60;;;;;;4205699;28;20227;-70
2022/04/18 08:57:41;;;;;;;1.60;1.50;;;10.20;43.50;;;;;;4201499;28;20230;-68
2022/04/18 08:59:42;;;;;;;2.80;1.80;;;10.30;44.20;;;;;;4208618;28;20176;-71
2022/04/18 09:01:50;;;;;;;1.73;1.60;;;10.40;46.40;;;;;;4194676;28;20171;-69
2022/04/18 09:03:51;;;;;;;2.03;1.50;;;10.40;42.80;;;;;;4207504;28;20182;-69
2022/04/18 09:06:10;;;;;;;1.60;1.40;;;10.70;41.10;;;;;;4203541;28;20201;-70
2022/04/18 09:08:11;;;;;;;2.00;1.40;;;10.60;41.20;;;;;;4203071;28;20253;-69
2022/04/18 09:10:23;;;;;;;1.40;1.30;;;10.40;39.90;;;;;;4206851;28;20187;-70
2022/04/18 09:12:28;;;;;;;1.47;1.30;;;10.40;40.50;;;;;;4201282;28;20223;-70
2022/04/18 09:14:31;;;;;;;2.13;1.30;;;10.70;42.00;;;;;;4207623;28;20179;-70
2022/04/18 09:16:34;;;;;;;2.23;1.37;;;10.90;41.10;;;;;;4200768;28;20677;-72
2022/04/18 09:18:35;;;;;;;1.80;1.37;;;11.00;39.80;;;;;;4208475;28;20183;-70
2022/04/18 09:20:47;;;;;;;1.70;1.60;;;11.20;38.10;;;;;;4200761;28;20198;-71
2022/04/18 09:22:48;;;;;;;2.90;1.40;;;11.40;43.40;;;;;;4210237;28;20174;-72
2022/04/18 09:24:54;;;;;;;1.60;1.37;;;11.70;40.00;;;;;;4198684;28;20217;-71
2022/04/18 09:26:55;;;;;;;2.10;1.10;;;11.50;39.00;;;;;;4210646;28;20203;-72
2022/04/18 09:29:05;;;;;;;1.50;1.40;;;11.60;39.90;;;;;;4196509;28;20194;-73
2022/04/18 09:31:19;;;;;;;1.57;1.30;;;11.80;38.80;;;;;;4180821;28;20179;-71
2022/04/18 09:33:20;;;;;;;1.90;1.30;;;12.10;38.30;;;;;;4204393;28;20265;-73
2022/04/18 09:35:25;;;;;;;1.70;1.40;;;12.30;39.90;;;;;;4198492;28;20220;-70
2022/04/18 09:37:29;;;;;;;1.67;1.37;;;12.70;39.80;;;;;;4214050;28;20216;-70
2022/04/18 09:39:30;;;;;;;2.60;1.43;;;12.60;38.90;;;;;;4199107;28;20716;-70
2022/04/18 09:41:32;;;;;;;1.63;1.27;;;12.30;33.50;;;;;;4200637;28;20167;-70
2022/04/18 09:43:44;;;;;;;1.13;1.00;;;12.40;34.00;;;;;;4209443;28;20744;-69
2022/04/18 09:45:44;;;;;;;2.27;1.40;;;12.80;32.60;;;;;;4200670;28;20182;-70
2022/04/18 09:47:58;;;;;;;3.03;1.63;;;12.80;30.50;;;;;;4207369;28;20566;-70
2022/04/18 09:50:58;;;;;;;1.47;1.23;;;12.90;30.60;;;;;;4204380;28;20175;-71
2022/04/18 09:52:35;;;;;;;3.13;1.20;;;13.10;32.50;;;;;;4200243;28;20207;-70
2022/04/18 09:54:54;;;;;;;1.33;1.23;;;13.40;36.40;;;;;;4209244;28;20236;-70
2022/04/18 09:56:57;;;;;;;2.23;1.17;;;13.00;32.20;;;;;;4195822;28;20202;-67
2022/04/18 09:58:58;;;;;;;1.30;1.00;;;12.90;31.60;;;;;;4212406;28;20190;-68
2022/04/18 10:01:04;;;;;;;1.33;1.23;;;13.30;31.40;;;;;;4196779;28;20188;-69
2022/04/18 10:03:04;;;;;;;2.20;1.60;;;13.60;34.70;;;;;;4195218;28;20179;-68
2022/04/18 10:05:06;;;;;;;1.30;1.10;;;13.90;32.50;;;;;;4212565;28;20638;-68
2022/04/18 10:07:07;;;;;;;1.67;1.50;;;14.50;31.50;;;;;;4195220;28;20200;-69
2022/04/18 10:09:09;;;;;;;2.20;1.37;;;14.50;30.80;;;;;;4210638;28;20239;-69
2022/04/18 10:11:11;;;;;;;2.50;1.50;;;14.10;31.80;;;;;;4197208;28;20183;-69
2022/04/18 10:13:12;;;;;;;1.90;1.53;;;13.80;32.20;;;;;;4210390;28;20288;-69
2022/04/18 10:15:12;;;;;;;1.70;1.20;;;14.30;31.40;;;;;;4197315;28;20274;-69
2022/04/18 10:17:17;;;;;;;1.40;1.30;;;14.80;27.90;;;;;;4211223;28;20267;-68
2022/04/18 10:19:47;;;;;;;1.27;1.10;;;15.60;31.90;;;;;;4197960;28;20780;-68
2022/04/18 10:22:02;;;;;;;2.90;1.53;;;16.20;28.00;;;;;;4194875;28;20566;-68
2022/04/18 10:24:36;;;;;;;1.87;1.30;;;16.80;28.40;;;;;;4203051;28;20179;-68
2022/04/18 10:27:16;;;;;;;2.43;1.57;;;16.40;27.00;;;;;;4198856;28;20542;-69
2022/04/18 10:29:23;;;;;;;1.47;1.37;;;15.50;27.80;;;;;;4181759;28;20180;-68
2022/04/18 10:31:30;;;;;;;1.60;1.30;;;16.80;26.70;;;;;;4191769;28;20200;-70
2022/04/18 10:33:30;;;;;;;1.90;1.30;;;17.70;26.00;;;;;;4198222;28;20249;-69
2022/04/18 10:35:31;;;;;;;1.50;1.40;;;17.60;25.60;;;;;;4206512;28;20180;-68
2022/04/18 10:37:32;;;;;;;1.50;1.30;;;17.60;28.10;;;;;;4198262;28;20203;-69
2022/04/18 10:39:35;;;;;;;1.63;1.40;;;17.00;25.50;;;;;;4208062;28;20259;-69
2022/04/18 10:41:50;;;;;;;1.50;1.40;;;17.40;25.60;;;;;;4198824;28;20175;-69
2022/04/18 10:44:06;;;;;;;2.23;1.87;;;17.40;26.60;;;;;;4204477;28;20234;-69
2022/04/18 10:46:18;;;;;;;2.27;1.53;;;17.60;27.20;;;;;;4204035;28;20183;-68
2022/04/18 10:48:33;;;;;;;1.80;1.60;;;18.00;27.10;;;;;;4201785;28;20211;-68
2022/04/18 10:50:47;;;;;;;1.50;1.40;;;16.90;27.50;;;;;;4206621;28;20232;-68
2022/04/18 10:53:11;;;;;;;2.03;1.50;;;18.30;26.80;;;;;;4197394;28;20255;-68