Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:05;;;;;;;3.70;3.40;;;11.10;43.10;;;;;;5004016;28;20086;-79
2021/04/30 00:02:31;;;;;;;3.65;3.35;;;11.10;43.10;;;;;;5037791;28;20628;-80
2021/04/30 00:04:57;;;;;;;4.15;3.55;;;11.00;43.00;;;;;;5030060;28;20094;-80
2021/04/30 00:07:23;;;;;;;4.60;3.70;;;10.90;42.90;;;;;;5028608;28;20116;-79
2021/04/30 00:09:49;;;;;;;4.28;3.88;;;10.90;42.90;;;;;;5028363;28;20183;-80
2021/04/30 00:12:15;;;;;;;3.97;3.58;;;10.90;43.00;;;;;;5028472;28;20469;-79
2021/04/30 00:14:41;;;;;;;4.53;4.13;;;10.90;43.10;;;;;;5029628;28;20095;-80
2021/04/30 00:17:07;;;;;;;4.80;4.30;;;10.80;43.00;;;;;;5027898;28;20068;-79
2021/04/30 00:19:34;;;;;;;4.38;3.97;;;10.80;43.00;;;;;;5030080;28;20087;-80
2021/04/30 00:22:00;;;;;;;4.05;3.67;;;10.70;42.90;;;;;;5021684;28;20028;-80
2021/04/30 00:24:26;;;;;;;4.00;3.60;;;10.70;43.00;;;;;;5030183;28;20345;-80
2021/04/30 00:26:52;;;;;;;4.07;3.72;;;10.70;43.00;;;;;;5034880;28;20053;-79
2021/04/30 00:29:18;;;;;;;4.63;4.10;;;10.60;42.90;;;;;;4995936;28;20469;-79
2021/04/30 00:31:44;;;;;;;4.45;4.05;;;10.60;43.00;;;;;;5042221;28;20029;-80
2021/04/30 00:34:10;;;;;;;4.63;4.10;;;10.50;42.80;;;;;;5031260;28;20037;-81
2021/04/30 00:36:36;;;;;;;4.20;3.80;;;10.50;42.90;;;;;;5029263;28;20056;-80
2021/04/30 00:39:04;;;;;;;4.20;3.90;;;10.40;42.80;;;;;;5010114;28;20053;-80
2021/04/30 00:41:30;;;;;;;4.75;4.18;;;10.40;42.90;;;;;;5009557;28;20029;-80
2021/04/30 00:43:57;;;;;;;4.22;3.90;;;10.30;42.80;;;;;;5028092;28;20037;-80
2021/04/30 00:46:24;;;;;;;4.78;4.28;;;10.30;43.40;;;;;;5028337;28;20034;-80
2021/04/30 00:48:50;;;;;;;4.28;3.95;;;10.30;42.90;;;;;;5027718;28;20463;-81
2021/04/30 00:51:16;;;;;;;5.72;4.20;;;10.20;42.80;;;;;;5027988;28;20033;-80
2021/04/30 00:53:42;;;;;;;5.07;3.88;;;10.20;42.90;;;;;;5025748;28;20130;-80
2021/04/30 00:56:08;;;;;;;3.70;3.40;;;10.10;42.80;;;;;;5034586;28;20147;-80
2021/04/30 00:58:34;;;;;;;5.05;4.55;;;10.00;42.70;;;;;;5023192;28;20026;-83
2021/04/30 01:01:00;;;;;;;4.25;3.85;;;10.00;42.80;;;;;;5008138;28;20038;-82
2021/04/30 01:03:26;;;;;;;4.47;4.18;;;10.00;42.80;;;;;;5007688;28;20040;-81
2021/04/30 01:05:52;;;;;;;9.63;4.18;;;9.90;42.70;;;;;;5027341;28;20044;-79
2021/04/30 01:08:18;;;;;;;5.07;4.57;;;9.90;42.80;;;;;;5027376;28;20407;-80
2021/04/30 01:10:44;;;;;;;4.30;4.00;;;9.80;42.70;;;;;;5034558;28;20037;-80
2021/04/30 01:13:12;;;;;;;4.93;4.53;;;9.80;42.80;;;;;;5036372;28;20033;-80
2021/04/30 01:15:38;;;;;;;5.45;4.60;;;9.80;42.80;;;;;;5008975;28;20045;-79
2021/04/30 01:18:05;;;;;;;5.28;4.78;;;9.70;42.70;;;;;;5026391;28;20033;-79
2021/04/30 01:20:31;;;;;;;4.82;4.32;;;9.70;42.70;;;;;;5044024;28;20060;-78
2021/04/30 01:22:57;;;;;;;4.53;4.13;;;9.60;42.60;;;;;;5035673;28;20041;-78
2021/04/30 01:25:29;;;;;;;4.88;4.40;;;9.60;42.70;;;;;;5031253;28;20503;-78
2021/04/30 01:27:55;;;;;;;4.63;4.22;;;9.60;42.80;;;;;;5025345;28;20030;-78
2021/04/30 01:30:30;;;;;;;5.13;4.57;;;9.50;42.60;;;;;;5026631;28;20034;-78
2021/04/30 01:32:57;;;;;;;5.97;4.38;;;9.50;42.70;;;;;;5012531;28;20033;-79
2021/04/30 01:35:26;;;;;;;4.80;4.30;;;9.50;42.70;;;;;;5009074;28;20042;-78
2021/04/30 01:37:53;;;;;;;5.57;5.03;;;9.40;42.60;;;;;;5022671;28;20083;-78
2021/04/30 01:40:22;;;;;;;4.90;4.40;;;9.40;42.70;;;;;;5000459;28;20033;-78
2021/04/30 01:43:09;;;;;;;4.88;4.45;;;9.30;42.60;;;;;;5028648;28;20088;-78
2021/04/30 01:45:42;;;;;;;5.35;4.93;;;9.30;42.60;;;;;;5027238;28;20037;-77
2021/04/30 01:48:12;;;;;;;5.38;4.88;;;9.30;42.70;;;;;;5028134;28;20079;-78
2021/04/30 01:50:38;;;;;;;4.80;4.40;;;9.30;42.70;;;;;;5023272;28;20030;-78
2021/04/30 01:53:07;;;;;;;4.85;4.45;;;9.30;42.70;;;;;;5030621;28;20128;-78
2021/04/30 01:55:34;;;;;;;6.18;4.63;;;9.20;42.60;;;;;;5031220;28;20466;-78
2021/04/30 01:58:02;;;;;;;5.55;5.05;;;9.20;42.70;;;;;;5030872;28;20056;-78
2021/04/30 02:00:29;;;;;;;5.88;4.53;;;9.20;42.70;;;;;;5030646;28;20037;-78
2021/04/30 02:02:57;;;;;;;5.10;4.60;;;9.20;42.80;;;;;;5030938;28;20047;-79
2021/04/30 02:05:26;;;;;;;5.10;4.60;;;9.20;42.80;;;;;;5031229;28;20030;-78
2021/04/30 02:07:53;;;;;;;5.78;5.25;;;9.20;42.80;;;;;;5031260;28;20481;-78
2021/04/30 02:10:23;;;;;;;5.32;4.82;;;9.10;42.70;;;;;;5030452;28;20509;-78
2021/04/30 02:12:51;;;;;;;5.57;4.97;;;9.10;42.80;;;;;;5030600;28;20116;-79
2021/04/30 02:15:20;;;;;;;5.85;5.28;;;9.10;42.80;;;;;;5042918;28;20037;-79
2021/04/30 02:17:46;;;;;;;5.80;5.30;;;9.00;42.60;;;;;;5053680;28;20120;-79
2021/04/30 02:20:13;;;;;;;5.07;4.68;;;9.10;42.90;;;;;;5042111;28;20080;-78
2021/04/30 02:22:40;;;;;;;5.90;5.40;;;9.00;42.70;;;;;;5050929;28;20037;-78
2021/04/30 02:25:09;;;;;;;5.03;4.63;;;9.00;42.70;;;;;;5033686;28;20041;-79
2021/04/30 02:27:35;;;;;;;5.38;4.90;;;9.00;42.80;;;;;;5041760;28;20040;-79
2021/04/30 02:30:03;;;;;;;5.43;4.90;;;9.00;42.80;;;;;;5054763;28;20040;-79
2021/04/30 02:32:30;;;;;;;6.05;5.55;;;9.00;42.80;;;;;;5042534;28;20049;-78
2021/04/30 02:34:57;;;;;;;5.57;5.07;;;9.00;42.90;;;;;;5049993;28;20092;-78
2021/04/30 02:37:24;;;;;;;5.60;5.10;;;9.00;42.90;;;;;;5038698;28;20048;-78
2021/04/30 02:39:51;;;;;;;7.07;5.05;;;9.00;42.90;;;;;;5047855;28;20040;-78
2021/04/30 02:42:17;;;;;;;5.53;5.00;;;8.90;42.80;;;;;;5034881;28;20029;-78
2021/04/30 02:44:44;;;;;;;5.55;5.15;;;8.90;42.80;;;;;;5027930;28;20061;-77
2021/04/30 02:47:11;;;;;;;5.45;5.05;;;8.90;42.80;;;;;;5032258;28;20450;-77
2021/04/30 02:49:47;;;;;;;5.60;5.10;;;8.90;42.80;;;;;;5015362;28;20034;-79
2021/04/30 02:52:17;;;;;;;5.72;5.07;;;8.90;42.90;;;;;;5032358;28;20040;-78
2021/04/30 02:54:44;;;;;;;6.28;5.40;;;8.90;42.90;;;;;;5016482;28;20503;-78
2021/04/30 02:57:13;;;;;;;5.65;5.15;;;8.90;42.90;;;;;;5025027;28;20139;-79
2021/04/30 02:59:40;;;;;;;6.10;5.50;;;8.90;43.00;;;;;;5030418;28;20025;-79
2021/04/30 03:02:06;;;;;;;5.32;4.82;;;8.90;43.00;;;;;;5038096;28;20388;-79
2021/04/30 03:04:32;;;;;;;6.10;5.50;;;8.80;42.80;;;;;;5049854;28;20029;-80
2021/04/30 03:06:58;;;;;;;5.45;4.95;;;8.90;43.00;;;;;;5016441;28;20033;-79
2021/04/30 03:09:24;;;;;;;6.20;5.63;;;8.80;42.80;;;;;;5033129;28;20362;-79
2021/04/30 03:11:50;;;;;;;5.55;5.13;;;8.80;43.00;;;;;;5026901;28;20116;-79
2021/04/30 03:14:16;;;;;;;6.30;5.70;;;8.80;43.00;;;;;;5019915;28;20053;-79
2021/04/30 03:16:42;;;;;;;6.75;6.15;;;8.80;43.00;;;;;;5047479;28;20029;-79
2021/04/30 03:19:10;;;;;;;6.63;6.00;;;8.80;43.00;;;;;;5055162;28;20063;-81
2021/04/30 03:21:36;;;;;;;6.03;5.53;;;8.80;43.00;;;;;;5039390;28;20459;-80
2021/04/30 03:24:03;;;;;;;5.63;5.10;;;8.80;43.00;;;;;;5020204;28;20025;-80
2021/04/30 03:26:29;;;;;;;6.35;5.80;;;8.80;43.00;;;;;;5036726;28;20064;-79
2021/04/30 03:28:55;;;;;;;6.13;5.55;;;8.80;43.00;;;;;;5016509;28;20477;-80
2021/04/30 03:31:21;;;;;;;6.28;5.72;;;8.80;43.10;;;;;;5039456;28;20029;-79
2021/04/30 03:33:47;;;;;;;7.10;6.15;;;8.80;43.60;;;;;;5043230;28;20033;-80
2021/04/30 03:36:13;;;;;;;5.88;5.38;;;8.70;42.90;;;;;;5046209;28;20072;-79
2021/04/30 03:38:39;;;;;;;6.25;5.72;;;8.70;42.90;;;;;;5045355;28;20025;-79
2021/04/30 03:41:05;;;;;;;5.40;4.90;;;8.70;43.00;;;;;;5033566;28;20111;-79
2021/04/30 03:43:31;;;;;;;7.18;6.50;;;8.70;43.00;;;;;;5039599;28;20055;-80
2021/04/30 03:45:58;;;;;;;5.63;5.07;;;8.70;43.00;;;;;;5040420;28;20783;-80
2021/04/30 03:48:27;;;;;;;5.82;5.28;;;8.70;43.00;;;;;;5034809;28;20112;-79
2021/04/30 03:50:53;;;;;;;6.40;5.88;;;8.70;43.00;;;;;;5033224;28;20104;-80
2021/04/30 03:53:21;;;;;;;6.88;6.13;;;8.70;43.00;;;;;;5015727;28;20088;-79
2021/04/30 03:55:47;;;;;;;5.95;5.45;;;8.70;43.10;;;;;;5012362;28;20046;-79
2021/04/30 03:58:13;;;;;;;6.60;6.00;;;8.60;42.90;;;;;;5046940;28;20665;-81
2021/04/30 04:00:39;;;;;;;6.25;5.65;;;8.60;43.00;;;;;;5038347;28;20029;-80
2021/04/30 04:03:05;;;;;;;7.10;6.40;;;8.60;43.00;;;;;;5026822;28;20087;-80
2021/04/30 04:05:31;;;;;;;6.43;5.93;;;8.60;43.00;;;;;;5033600;28;20037;-80
2021/04/30 04:07:57;;;;;;;7.22;6.53;;;8.60;43.10;;;;;;5033631;28;20026;-79
2021/04/30 04:10:23;;;;;;;6.25;5.70;;;8.50;42.90;;;;;;5015729;28;20120;-79
2021/04/30 04:12:49;;;;;;;6.43;5.78;;;8.50;43.00;;;;;;5027461;28;20556;-79
2021/04/30 04:15:16;;;;;;;6.35;5.80;;;8.50;43.00;;;;;;5053079;28;20128;-79
2021/04/30 04:17:43;;;;;;;6.35;5.75;;;8.50;43.00;;;;;;5053229;28;20037;-79
2021/04/30 04:20:10;;;;;;;6.88;6.15;;;8.50;43.10;;;;;;5052773;28;20036;-79
2021/04/30 04:22:36;;;;;;;7.03;6.32;;;8.40;42.90;;;;;;5040298;28;20460;-79
2021/04/30 04:25:03;;;;;;;6.53;5.93;;;8.40;42.90;;;;;;5014959;28;20032;-78
2021/04/30 04:27:29;;;;;;;7.45;6.63;;;8.40;42.90;;;;;;5031594;28;20124;-80
2021/04/30 04:29:55;;;;;;;6.30;5.70;;;8.40;43.00;;;;;;5032283;28;20112;-79
2021/04/30 04:32:21;;;;;;;6.38;5.82;;;8.40;43.00;;;;;;5032522;28;20063;-79
2021/04/30 04:34:47;;;;;;;7.68;6.97;;;8.40;43.00;;;;;;5032545;28;20037;-80
2021/04/30 04:37:13;;;;;;;6.30;5.72;;;8.30;42.90;;;;;;5031840;28;20389;-78
2021/04/30 04:39:39;;;;;;;6.88;6.10;;;8.30;42.90;;;;;;5040901;28;20424;-79
2021/04/30 04:42:06;;;;;;;7.38;6.80;;;8.30;42.90;;;;;;5036358;28;20030;-79
2021/04/30 04:44:32;;;;;;;7.45;6.85;;;8.20;42.80;;;;;;5028375;28;20145;-79
2021/04/30 04:46:59;;;;;;;6.65;6.05;;;8.20;42.80;;;;;;5029250;28;20040;-79
2021/04/30 04:49:25;;;;;;;6.82;6.22;;;8.20;42.80;;;;;;5008490;28;20037;-80
2021/04/30 04:51:51;;;;;;;7.75;7.05;;;8.20;42.90;;;;;;5026507;28;20039;-80
2021/04/30 04:54:20;;;;;;;7.38;6.68;;;8.20;42.90;;;;;;4993604;28;20022;-79
2021/04/30 04:56:47;;;;;;;6.78;6.28;;;8.10;42.80;;;;;;5025322;28;20042;-80
2021/04/30 04:59:13;;;;;;;8.07;7.38;;;8.10;42.80;;;;;;5007681;28;20025;-78
2021/04/30 05:01:39;;;;;;;7.13;6.50;;;8.10;42.80;;;;;;5028744;28;20511;-78
2021/04/30 05:04:05;;;;;;;7.05;6.45;;;8.10;42.90;;;;;;5025715;28;20025;-78
2021/04/30 05:06:31;;;;;;;7.25;6.55;;;8.00;42.70;;;;;;5033090;28;20030;-78
2021/04/30 05:08:57;;;;;;;7.57;6.78;;;8.00;42.80;;;;;;5008028;28;20029;-78
2021/04/30 05:11:23;;;;;;;8.52;6.95;;;8.00;42.80;;;;;;5030239;28;20033;-78
2021/04/30 05:13:49;;;;;;;7.15;6.53;;;8.00;42.90;;;;;;5025089;28;20477;-80
2021/04/30 05:16:15;;;;;;;7.40;6.50;;;8.00;42.90;;;;;;5007254;28;20033;-78
2021/04/30 05:18:41;;;;;;;7.35;6.65;;;8.00;43.00;;;;;;5009062;28;20281;-79
2021/04/30 05:21:08;;;;;;;9.85;6.97;;;8.00;43.00;;;;;;5009222;28;20049;-78
2021/04/30 05:23:37;;;;;;;7.38;6.72;;;7.90;42.80;;;;;;5016094;28;20026;-78
2021/04/30 05:26:03;;;;;;;7.78;6.97;;;8.00;43.00;;;;;;5022016;28;20445;-78
2021/04/30 05:28:31;;;;;;;8.23;7.53;;;7.90;43.20;;;;;;5025767;28;20040;-78
2021/04/30 05:30:57;;;;;;;8.95;7.63;;;7.90;42.90;;;;;;5009691;28;20225;-79
2021/04/30 05:33:23;;;;;;;8.10;7.28;;;7.90;42.90;;;;;;5027216;28;20033;-78
2021/04/30 05:35:50;;;;;;;8.30;7.50;;;7.90;43.00;;;;;;5017745;28;20493;-79
2021/04/30 05:38:17;;;;;;;9.00;8.25;;;7.90;43.30;;;;;;5008326;28;20366;-81
2021/04/30 05:40:43;;;;;;;8.38;7.68;;;7.90;43.50;;;;;;4989883;28;20041;-80
2021/04/30 05:43:09;;;;;;;9.23;8.27;;;7.90;43.70;;;;;;4994490;28;20021;-82
2021/04/30 05:45:35;;;;;;;8.57;7.85;;;8.00;43.90;;;;;;5008866;28;20045;-81
2021/04/30 05:48:01;;;;;;;11.20;8.23;;;7.90;43.70;;;;;;5001770;28;20069;-79
2021/04/30 05:50:27;;;;;;;8.98;8.00;;;8.00;43.90;;;;;;5005696;28;20667;-77
2021/04/30 05:52:53;;;;;;;8.50;7.70;;;8.00;44.00;;;;;;4991622;28;20547;-79
2021/04/30 05:55:19;;;;;;;8.32;7.63;;;7.90;43.80;;;;;;4999243;28;20088;-80
2021/04/30 05:57:45;;;;;;;9.07;8.13;;;7.90;43.90;;;;;;5014923;28;20030;-80
2021/04/30 06:00:13;;;;;;;9.50;8.70;;;8.00;44.10;;;;;;5028754;28;20484;-78
2021/04/30 06:02:39;;;;;;;9.00;8.20;;;7.90;43.90;;;;;;5044978;28;20033;-79
2021/04/30 06:05:07;;;;;;;8.82;8.05;;;7.90;44.00;;;;;;5027059;28;20044;-77
2021/04/30 06:07:33;;;;;;;8.30;7.68;;;7.90;43.90;;;;;;5026290;28;20535;-78
2021/04/30 06:09:59;;;;;;;9.68;8.75;;;7.90;44.00;;;;;;5026497;28;20033;-79
2021/04/30 06:12:25;;;;;;;8.93;8.00;;;7.90;44.00;;;;;;5009933;28;20025;-79
2021/04/30 06:14:51;;;;;;;9.48;8.57;;;8.00;44.20;;;;;;5008702;28;20099;-79
2021/04/30 06:17:19;;;;;;;9.10;8.30;;;8.00;44.20;;;;;;5032600;28;20025;-78
2021/04/30 06:19:48;;;;;;;10.23;9.32;;;8.00;44.20;;;;;;5023146;28;20026;-76
2021/04/30 06:22:15;;;;;;;10.48;9.43;;;8.10;44.50;;;;;;5024322;28;20084;-77
2021/04/30 06:24:41;;;;;;;11.65;9.18;;;8.20;44.70;;;;;;5010170;28;20401;-77
2021/04/30 06:27:07;;;;;;;9.70;8.90;;;8.30;44.90;;;;;;5008646;28;20079;-79
2021/04/30 06:29:36;;;;;;;10.07;9.15;;;8.40;45.00;;;;;;4992741;28;20029;-80
2021/04/30 06:32:02;;;;;;;10.70;9.60;;;8.50;45.10;;;;;;5008022;28;20470;-78
2021/04/30 06:34:28;;;;;;;10.45;9.45;;;8.60;45.10;;;;;;5008523;28;20064;-77
2021/04/30 06:36:55;;;;;;;10.93;9.93;;;8.70;45.10;;;;;;5008315;28;20522;-79
2021/04/30 06:39:23;;;;;;;10.57;9.57;;;8.80;45.40;;;;;;5007155;28;20026;-78
2021/04/30 06:41:50;;;;;;;10.77;9.77;;;9.00;45.70;;;;;;5024641;28;20032;-78
2021/04/30 06:44:16;;;;;;;10.77;9.77;;;9.20;46.10;;;;;;5007146;28;20029;-79
2021/04/30 06:46:42;;;;;;;11.10;10.02;;;9.40;46.40;;;;;;5006816;28;20119;-79
2021/04/30 06:49:08;;;;;;;13.10;11.68;;;9.60;46.60;;;;;;4990278;28;20036;-80
2021/04/30 06:51:34;;;;;;;11.10;10.18;;;9.80;46.80;;;;;;5024306;28;20029;-77
2021/04/30 06:54:01;;;;;;;12.10;11.10;;;10.10;47.20;;;;;;5006346;28;20032;-79
2021/04/30 06:56:31;;;;;;;11.63;10.43;;;10.30;47.40;;;;;;5008386;28;20445;-77
2021/04/30 06:58:58;;;;;;;11.75;10.57;;;10.60;47.80;;;;;;5026365;28;20124;-79
2021/04/30 07:01:24;;;;;;;11.73;10.73;;;10.90;47.80;;;;;;5024854;28;20185;-79
2021/04/30 07:03:50;;;;;;;12.52;11.40;;;11.20;48.10;;;;;;5010122;28;20428;-78
2021/04/30 07:06:20;;;;;;;11.82;10.68;;;11.50;48.30;;;;;;5029994;28;20025;-80
2021/04/30 07:08:47;;;;;;;12.55;11.35;;;11.70;48.40;;;;;;5028778;28;20400;-81
2021/04/30 07:11:13;;;;;;;11.07;10.13;;;12.10;48.70;;;;;;5029658;28;20030;-80
2021/04/30 07:13:39;;;;;;;10.20;9.30;;;12.30;48.80;;;;;;5029259;28;20037;-79
2021/04/30 07:16:06;;;;;;;11.63;10.50;;;12.60;49.00;;;;;;5029693;28;20116;-79
2021/04/30 07:18:32;;;;;;;11.80;9.70;;;12.90;49.20;;;;;;5028799;28;20037;-80
2021/04/30 07:20:58;;;;;;;11.95;10.75;;;13.10;49.20;;;;;;5011322;28;20091;-78
2021/04/30 07:23:25;;;;;;;11.48;10.50;;;13.40;49.30;;;;;;5027803;28;20452;-79
2021/04/30 07:25:51;;;;;;;12.48;11.35;;;13.70;49.50;;;;;;4994399;28;20045;-79
2021/04/30 07:28:17;;;;;;;11.25;10.25;;;14.00;49.50;;;;;;5028190;28;20394;-83
2021/04/30 07:30:43;;;;;;;10.25;9.40;;;14.30;49.60;;;;;;5029749;28;20021;-79
2021/04/30 07:33:11;;;;;;;10.93;9.93;;;14.50;49.50;;;;;;5011518;28;20495;-78
2021/04/30 07:35:41;;;;;;;10.68;9.70;;;14.80;49.60;;;;;;5011377;28;20083;-80
2021/04/30 07:38:08;;;;;;;10.88;9.98;;;15.00;49.40;;;;;;5011376;28;20033;-81
2021/04/30 07:40:37;;;;;;;10.80;9.77;;;15.20;49.30;;;;;;5028737;28;20477;-80
2021/04/30 07:43:03;;;;;;;11.10;10.07;;;15.50;49.40;;;;;;5011396;28;20125;-79
2021/04/30 07:45:29;;;;;;;11.05;10.00;;;15.70;49.30;;;;;;5028357;28;20108;-79
2021/04/30 07:47:55;;;;;;;10.85;9.85;;;15.90;49.20;;;;;;5028814;28;20036;-79
2021/04/30 07:50:21;;;;;;;10.20;9.25;;;16.20;49.20;;;;;;5026449;28;20033;-81
2021/04/30 07:52:47;;;;;;;10.15;9.25;;;16.40;49.10;;;;;;5027936;28;20021;-82
2021/04/30 07:55:13;;;;;;;10.15;9.15;;;16.60;49.00;;;;;;5029980;28;20087;-80
2021/04/30 07:57:39;;;;;;;9.43;8.63;;;16.80;48.90;;;;;;5028716;28;20103;-80
2021/04/30 08:00:07;;;;;;;9.65;8.75;;;17.00;48.70;;;;;;5011473;28;20509;-81
2021/04/30 08:02:39;;;;;;;9.77;8.55;;;17.20;48.50;;;;;;5028509;28;20452;-82
2021/04/30 08:05:08;;;;;;;9.90;8.90;;;17.40;48.50;;;;;;5011449;28;20112;-82
2021/04/30 08:07:37;;;;;;;8.27;7.47;;;17.60;48.30;;;;;;5010847;28;20026;-81
2021/04/30 08:10:04;;;;;;;8.88;7.82;;;17.70;48.10;;;;;;4994773;28;20032;-81
2021/04/30 08:12:31;;;;;;;9.20;8.32;;;17.90;48.00;;;;;;4978264;28;20037;-79
2021/04/30 08:14:57;;;;;;;8.23;7.53;;;18.00;47.80;;;;;;5009626;28;20452;-78
2021/04/30 08:17:23;;;;;;;8.40;7.60;;;18.20;47.70;;;;;;5011595;28;20091;-80
2021/04/30 08:19:51;;;;;;;8.43;7.68;;;18.30;47.50;;;;;;5010856;28;20389;-82
2021/04/30 08:22:17;;;;;;;8.45;7.65;;;18.40;47.20;;;;;;5027273;28;20064;-80
2021/04/30 08:24:44;;;;;;;8.48;7.68;;;18.50;47.00;;;;;;5010783;28;20404;-79
2021/04/30 08:27:10;;;;;;;10.00;6.90;;;18.70;47.00;;;;;;5027319;28;20404;-82
2021/04/30 08:29:36;;;;;;;8.10;6.40;;;18.80;46.90;;;;;;5026336;28;20336;-79
2021/04/30 08:32:02;;;;;;;7.13;6.50;;;18.90;46.80;;;;;;5010627;28;20528;-79
2021/04/30 08:34:28;;;;;;;7.35;6.75;;;19.00;46.80;;;;;;5010182;28;20429;-80
2021/04/30 08:36:54;;;;;;;7.63;6.85;;;19.10;46.60;;;;;;5027055;28;20033;-79
2021/04/30 08:39:19;;;;;;;6.95;6.25;;;19.10;47.00;;;;;;5027972;28;20034;-79
2021/04/30 08:41:49;;;;;;;7.35;6.65;;;19.10;46.20;;;;;;5009891;28;20148;-79
2021/04/30 08:44:15;;;;;;;8.18;6.30;;;19.00;45.90;;;;;;4993882;28;20037;-82
2021/04/30 08:46:44;;;;;;;7.18;5.88;;;18.90;45.70;;;;;;5027005;28;20051;-80
2021/04/30 08:49:10;;;;;;;7.72;6.85;;;18.80;45.60;;;;;;5010256;28;20029;-78
2021/04/30 08:51:38;;;;;;;7.43;6.75;;;18.80;45.60;;;;;;5026869;28;20095;-80
2021/04/30 08:54:05;;;;;;;8.10;6.53;;;18.70;45.40;;;;;;5009843;28;20030;-79
2021/04/30 08:56:32;;;;;;;7.20;5.93;;;18.50;45.20;;;;;;4993878;28;20029;-79
2021/04/30 08:58:59;;;;;;;6.00;5.50;;;18.40;45.20;;;;;;5026255;28;20029;-81
2021/04/30 09:01:25;;;;;;;6.93;6.22;;;18.30;45.20;;;;;;5026205;28;20044;-80
2021/04/30 09:03:52;;;;;;;6.55;6.00;;;18.30;45.30;;;;;;5027146;28;20025;-79
2021/04/30 09:06:40;;;;;;;7.43;6.70;;;18.20;45.10;;;;;;5026454;28;20075;-80
2021/04/30 09:09:07;;;;;;;6.63;6.03;;;18.20;45.10;;;;;;5009459;28;20064;-79
2021/04/30 09:11:39;;;;;;;7.75;6.85;;;18.10;45.10;;;;;;5027092;28;20029;-79
2021/04/30 09:14:35;;;;;;;7.15;6.35;;;18.20;45.20;;;;;;5026983;28;20087;-80
2021/04/30 09:17:16;;;;;;;7.68;6.82;;;18.20;45.10;;;;;;5009239;28;20116;-79
2021/04/30 09:19:54;;;;;;;6.68;6.05;;;18.20;45.10;;;;;;4997809;28;20072;-83
2021/04/30 09:22:24;;;;;;;6.10;5.50;;;18.30;45.30;;;;;;5026362;28;20037;-85
2021/04/30 09:25:01;;;;;;;6.63;6.03;;;18.30;45.20;;;;;;5026704;28;20458;-80
2021/04/30 09:27:39;;;;;;;6.45;5.90;;;18.40;45.30;;;;;;5026904;28;20041;-78
2021/04/30 09:30:20;;;;;;;6.35;5.75;;;18.50;45.40;;;;;;5024924;28;20044;-84
2021/04/30 09:33:06;;;;;;;6.90;6.30;;;18.50;45.30;;;;;;5010181;28;20397;-80
2021/04/30 09:35:39;;;;;;;7.45;6.40;;;18.70;45.60;;;;;;5010378;28;20572;-83
2021/04/30 09:38:15;;;;;;;9.40;6.00;;;18.80;45.70;;;;;;5027309;28;20101;-82
2021/04/30 09:40:41;;;;;;;10.30;7.18;;;18.90;45.60;;;;;;5009938;28;20117;-81
2021/04/30 09:43:09;;;;;;;12.40;7.00;;;19.00;45.10;;;;;;5026090;28;20056;-81
2021/04/30 09:45:35;;;;;;;10.32;7.50;;;18.80;43.90;;;;;;4993960;28;20030;-79
2021/04/30 09:48:06;;;;;;;7.88;6.78;;;18.60;43.20;;;;;;5003503;28;20412;-81
2021/04/30 09:50:34;;;;;;;7.80;6.22;;;18.30;42.50;;;;;;5014180;28;20136;-82
2021/04/30 09:53:03;;;;;;;7.60;6.78;;;18.10;42.60;;;;;;4994685;28;20021;-82
2021/04/30 09:55:44;;;;;;;7.47;6.78;;;18.00;42.60;;;;;;5009026;28;20132;-82
2021/04/30 09:58:29;;;;;;;9.98;8.13;;;18.00;42.50;;;;;;5010083;28;20078;-81
2021/04/30 10:01:01;;;;;;;7.78;6.25;;;17.90;42.40;;;;;;5027388;28;20037;-81
2021/04/30 10:03:34;;;;;;;7.40;6.57;;;17.90;42.50;;;;;;5011087;28;20022;-86
2021/04/30 10:06:17;;;;;;;8.00;6.53;;;17.80;42.40;;;;;;5012304;28;20033;-84
2021/04/30 10:09:04;;;;;;;7.45;6.78;;;17.70;42.20;;;;;;5000684;28;20034;-84
2021/04/30 10:11:31;;;;;;;7.65;6.85;;;17.70;42.40;;;;;;5008175;28;20033;-85
2021/04/30 10:13:59;;;;;;;11.00;6.57;;;17.70;42.40;;;;;;5010551;28;20029;-83
2021/04/30 10:16:25;;;;;;;7.68;6.80;;;17.80;42.60;;;;;;5009737;28;20041;-86
2021/04/30 10:18:51;;;;;;;7.10;6.43;;;17.80;42.50;;;;;;5010329;28;20064;-84
2021/04/30 10:21:18;;;;;;;8.02;6.82;;;17.90;42.70;;;;;;5009291;28;20116;-84
2021/04/30 10:23:51;;;;;;;8.43;6.22;;;18.00;42.80;;;;;;5027164;28;20465;-85
2021/04/30 10:26:19;;;;;;;8.13;6.07;;;18.00;42.80;;;;;;4993814;28;20050;-83
2021/04/30 10:28:54;;;;;;;6.18;5.68;;;18.00;42.80;;;;;;5006025;28;20030;-83
2021/04/30 10:31:33;;;;;;;6.35;5.70;;;18.10;42.90;;;;;;4989596;28;20034;-82
2021/04/30 10:34:27;;;;;;;6.28;5.00;;;18.10;42.90;;;;;;4996012;28;20036;-86
2021/04/30 10:36:59;;;;;;;8.43;6.10;;;18.20;43.10;;;;;;4976140;28;20405;-80
2021/04/30 10:39:34;;;;;;;7.10;6.40;;;18.20;43.00;;;;;;4988422;28;20121;-83
2021/04/30 10:42:11;;;;;;;7.07;6.07;;;18.20;43.00;;;;;;5009236;28;20061;-82
2021/04/30 10:44:42;;;;;;;5.72;5.13;;;18.30;43.20;;;;;;5013513;28;20140;-88
2021/04/30 10:47:08;;;;;;;6.85;6.00;;;18.30;43.10;;;;;;5013538;28;20033;-83
2021/04/30 10:49:35;;;;;;;6.32;5.78;;;18.40;43.20;;;;;;5012946;28;20439;-86
2021/04/30 10:52:07;;;;;;;9.20;6.20;;;18.40;43.20;;;;;;4996902;28;20489;-83
2021/04/30 10:54:47;;;;;;;6.35;5.75;;;18.50;43.30;;;;;;5025425;28;20045;-81
2021/04/30 10:57:15;;;;;;;5.75;5.18;;;18.50;43.20;;;;;;4977339;28;20033;-82
2021/04/30 10:59:52;;;;;;;6.55;5.65;;;18.50;43.20;;;;;;4993981;28;20424;-83
2021/04/30 11:02:36;;;;;;;7.60;5.45;;;18.50;43.20;;;;;;5012676;28;20037;-79
2021/04/30 11:05:16;;;;;;;5.80;5.10;;;18.50;43.10;;;;;;4996206;28;20028;-82
2021/04/30 11:07:45;;;;;;;5.82;5.32;;;18.50;43.10;;;;;;4996194;28;20048;-80
2021/04/30 11:10:21;;;;;;;6.38;5.85;;;18.50;43.10;;;;;;5012654;28;20421;-81
2021/04/30 11:13:16;;;;;;;6.32;4.93;;;18.40;42.80;;;;;;5030085;28;20080;-81
2021/04/30 11:15:47;;;;;;;6.20;5.57;;;18.30;42.70;;;;;;5008163;28;20074;-80
2021/04/30 11:18:18;;;;;;;5.78;5.20;;;18.20;42.60;;;;;;4997750;28;20274;-80
2021/04/30 11:21:09;;;;;;;4.95;4.55;;;18.20;42.80;;;;;;5012216;28;20083;-82
2021/04/30 11:24:18;;;;;;;5.82;5.22;;;18.10;42.60;;;;;;4996237;28;20060;-85
2021/04/30 11:26:44;;;;;;;5.75;5.25;;;18.10;42.70;;;;;;4996295;28;20443;-83
2021/04/30 11:29:10;;;;;;;8.13;5.70;;;18.20;43.00;;;;;;5004451;28;20040;-81
2021/04/30 11:31:38;;;;;;;5.93;5.40;;;18.20;43.00;;;;;;5029793;28;20035;-81
2021/04/30 11:34:13;;;;;;;6.00;5.45;;;18.30;43.20;;;;;;5011435;28;20161;-83
2021/04/30 11:36:40;;;;;;;6.50;5.07;;;18.40;43.30;;;;;;5028230;28;20095;-81
2021/04/30 11:39:21;;;;;;;5.82;5.20;;;18.50;43.40;;;;;;5028073;28;20025;-82
2021/04/30 11:41:48;;;;;;;4.80;4.40;;;18.80;43.70;;;;;;5028489;28;20600;-81
2021/04/30 11:44:19;;;;;;;5.82;5.18;;;19.00;43.80;;;;;;5011405;28;20338;-81
2021/04/30 11:46:52;;;;;;;5.15;4.68;;;19.20;43.90;;;;;;5029985;28;20037;-83
2021/04/30 11:49:19;;;;;;;5.45;4.95;;;19.40;44.00;;;;;;5010509;28;20057;-81
2021/04/30 11:51:47;;;;;;;5.05;4.57;;;19.40;43.80;;;;;;5012078;28;20496;-82
2021/04/30 11:54:20;;;;;;;6.38;4.65;;;19.40;43.80;;;;;;5011348;28;20481;-84
2021/04/30 11:56:55;;;;;;;5.10;4.70;;;19.40;43.80;;;;;;5011952;28;20096;-85
2021/04/30 11:59:21;;;;;;;5.40;4.97;;;19.30;43.60;;;;;;5024514;28;20432;-84
2021/04/30 12:02:00;;;;;;;4.90;4.50;;;19.30;43.70;;;;;;5008038;28;20068;-81
2021/04/30 12:04:40;;;;;;;5.18;4.75;;;19.30;43.70;;;;;;5004025;28;20060;-83
2021/04/30 12:07:08;;;;;;;5.57;4.70;;;19.20;43.50;;;;;;5011784;28;20030;-83
2021/04/30 12:09:34;;;;;;;5.50;4.57;;;19.20;43.60;;;;;;5028374;28;20036;-86
2021/04/30 12:12:24;;;;;;;7.55;4.68;;;19.20;43.70;;;;;;4995773;28;20044;-84
2021/04/30 12:14:56;;;;;;;4.82;4.40;;;19.10;43.50;;;;;;5011483;28;20095;-85
2021/04/30 12:17:25;;;;;;;5.13;4.72;;;19.00;43.40;;;;;;5010957;28;20060;-82
2021/04/30 12:20:19;;;;;;;5.50;5.00;;;19.00;43.50;;;;;;5026154;28;20025;-83
2021/04/30 12:23:02;;;;;;;4.78;4.38;;;18.90;43.40;;;;;;4994625;28;20500;-83
2021/04/30 12:25:44;;;;;;;6.53;4.73;;;18.80;43.30;;;;;;4995201;28;20048;-82
2021/04/30 12:28:33;;;;;;;4.65;4.25;;;18.70;43.30;;;;;;5010982;28;20078;-81
2021/04/30 12:31:14;;;;;;;5.18;4.63;;;18.70;43.30;;;;;;4994850;28;20084;-84
2021/04/30 12:33:46;;;;;;;4.68;4.28;;;18.70;43.30;;;;;;5011196;28;20052;-83
2021/04/30 12:36:24;;;;;;;4.85;4.25;;;18.70;43.30;;;;;;5010657;28;20032;-81
2021/04/30 12:38:58;;;;;;;4.70;4.25;;;18.60;43.10;;;;;;5027819;28;20032;-83
2021/04/30 12:41:33;;;;;;;4.72;4.10;;;18.60;43.10;;;;;;5010664;28;20033;-91
2021/04/30 12:44:05;;;;;;;5.45;4.95;;;18.60;43.10;;;;;;5028822;28;20151;-83
2021/04/30 12:46:38;;;;;;;5.60;4.95;;;18.60;43.20;;;;;;5010000;28;20485;-82
2021/04/30 12:49:13;;;;;;;5.38;4.30;;;18.70;43.50;;;;;;5027455;28;20036;-81
2021/04/30 12:51:55;;;;;;;5.30;4.80;;;18.80;43.60;;;;;;5028126;28;20036;-84
2021/04/30 12:54:32;;;;;;;4.88;4.47;;;18.90;43.60;;;;;;5009809;28;20037;-83
2021/04/30 12:57:00;;;;;;;5.63;4.85;;;19.10;43.80;;;;;;5010500;28;20042;-90
2021/04/30 12:59:26;;;;;;;4.95;4.45;;;19.20;43.80;;;;;;4994010;28;20436;-80