Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:24;;;;;;;2.60;0.50;;;;;;;;;;6124546;23;20337;-72
2023/10/15 00:02:51;;;;;;;1.25;0.32;;;20.20;81.20;;;;;;6124411;23;20057;-73
2023/10/15 00:05:22;;;;;;;0.60;0.38;;;18.90;82.70;;;;;;6124247;23;20006;-73
2023/10/15 00:07:50;;;;;;;1.90;0.50;;;18.90;82.70;;;;;;6124649;23;20318;-73
2023/10/15 00:10:18;;;;;;;0.90;0.40;;;18.90;82.70;;;;;;6124068;23;19998;-72
2023/10/15 00:12:47;;;;;;;1.15;0.40;;;18.40;82.60;;;;;;6124503;23;20005;-72
2023/10/15 00:15:19;;;;;;;1.02;0.50;;;18.90;81.50;;;;;;6124464;23;20430;-76
2023/10/15 00:17:50;;;;;;;0.63;0.35;;;18.90;82.80;;;;;;6124575;23;20002;-77
2023/10/15 00:20:19;;;;;;;1.25;0.40;;;18.80;82.80;;;;;;6124398;23;19998;-76
2023/10/15 00:22:46;;;;;;;0.73;0.22;;;;;;;;;;6124027;23;19997;-77
2023/10/15 00:25:14;;;;;;;1.25;0.40;;;18.80;81.70;;;;;;6125841;23;20010;-76
2023/10/15 00:27:44;;;;;;;1.92;0.40;;;18.80;82.80;;;;;;6125832;23;20041;-76
2023/10/15 00:30:13;;;;;;;1.75;0.47;;;18.80;80.80;;;;;;6135590;23;20056;-77
2023/10/15 00:32:45;;;;;;;1.30;0.50;;;18.70;82.80;;;;;;6135667;23;20002;-77
2023/10/15 00:35:13;;;;;;;1.88;0.40;;;18.80;82.90;;;;;;6135645;23;19998;-76
2023/10/15 00:37:54;;;;;;;0.77;0.20;;;;;;;;;;6126175;23;20103;-77
2023/10/15 00:40:21;;;;;;;2.85;0.40;;;18.80;81.50;;;;;;6126446;23;20002;-76
2023/10/15 00:42:47;;;;;;;1.05;0.30;;;;;;;;;;6136040;23;20005;-76
2023/10/15 00:45:14;;;;;;;1.70;0.30;;;;;;;;;;6135392;23;20010;-76
2023/10/15 00:47:42;;;;;;;2.33;0.40;;;18.70;81.10;;;;;;6100575;23;20006;-77
2023/10/15 00:50:09;;;;;;;0.93;0.25;;;;;;;;;;6135465;23;20002;-76
2023/10/15 00:52:38;;;;;;;0.32;0.20;;;;;;;;;;6135474;23;20026;-77
2023/10/15 00:55:05;;;;;;;0.88;0.40;;;18.70;83.10;;;;;;6135560;23;20105;-76
2023/10/15 00:57:45;;;;;;;1.08;0.32;;;;;;;;;;6135365;23;20002;-77
2023/10/15 01:02:57;;;;;;;1.25;0.40;;;;;;;;;;6135417;23;20021;-77
2023/10/15 01:05:26;;;;;;;1.05;0.30;;;18.70;81.00;;;;;;6134975;23;20104;-76
2023/10/15 01:07:54;;;;;;;0.65;0.40;;;18.60;77.90;;;;;;6135334;23;20445;-76
2023/10/15 01:10:39;;;;;;;0.45;0.20;;;18.60;83.30;;;;;;6135830;23;20060;-72
2023/10/15 01:13:17;;;;;;;0.35;0.30;;;;;;;;;;6135274;23;19994;-72
2023/10/15 01:15:48;;;;;;;0.40;0.30;;;18.60;81.60;;;;;;6135323;23;20020;-73
2023/10/15 01:18:14;;;;;;;1.10;0.35;;;;;;;;;;6135131;23;20334;-72
2023/10/15 01:20:43;;;;;;;0.85;0.28;;;;;;;;;;6135189;23;20000;-72
2023/10/15 01:23:32;;;;;;;1.33;0.32;;;18.50;83.60;;;;;;6125827;23;20390;-76
2023/10/15 01:26:00;;;;;;;2.33;0.40;;;18.60;82.00;;;;;;6135174;23;20013;-76
2023/10/15 01:28:36;;;;;;;0.40;0.25;;;;;;;;;;6135090;23;20002;-77
2023/10/15 01:31:06;;;;;;;1.58;0.30;;;18.60;83.70;;;;;;6135080;23;20382;-76
2023/10/15 01:33:45;;;;;;;0.57;0.32;;;18.50;78.10;;;;;;6125554;23;20081;-76
2023/10/15 01:36:16;;;;;;;1.52;0.30;;;;;;;;;;6125578;23;20376;-77
2023/10/15 01:38:44;;;;;;;;;;;18.50;78.60;;;;;;6126174;23;20004;-77
2023/10/15 01:41:13;;;;;;;0.80;0.25;;;;;;;;;;6125257;23;20228;-77
2023/10/15 01:43:40;;;;;;;0.73;0.30;;;18.60;82.90;;;;;;6134881;23;20072;-77
2023/10/15 01:48:53;;;;;;;1.40;0.30;;;;;;;;;;6074714;23;20002;-77
2023/10/15 01:51:19;;;;;;;0.77;0.30;;;;;;;;;;6134955;23;20024;-77
2023/10/15 01:53:45;;;;;;;0.47;0.20;;;;;;;;;;6134964;23;19994;-77
2023/10/15 01:56:17;;;;;;;0.63;0.30;;;;;;;;;;6134928;23;20430;-77
2023/10/15 01:58:44;;;;;;;1.50;0.40;;;;;;;;;;6110411;23;19994;-77
2023/10/15 02:01:31;;;;;;;0.90;0.40;;;18.70;78.10;;;;;;6125244;23;20095;-77
2023/10/15 02:03:58;;;;;;;0.50;0.20;;;;;;;;;;6134623;23;19998;-76
2023/10/15 02:06:25;;;;;;;0.65;0.30;;;18.50;82.70;;;;;;6134497;23;20018;-77
2023/10/15 02:08:51;;;;;;;0.52;0.25;;;;;;;;;;6099456;23;20009;-77
2023/10/15 02:11:24;;;;;;;0.25;0.20;;;18.50;82.30;;;;;;6125346;23;20077;-78
2023/10/15 02:13:51;;;;;;;0.52;0.35;;;;;;;;;;6124890;23;19994;-78
2023/10/15 02:16:25;;;;;;;0.17;0.10;;;;;;;;;;6125429;23;20319;-77
2023/10/15 02:18:51;;;;;;;2.67;0.40;;;;;;;;;;6134889;23;20002;-72
2023/10/15 02:21:19;;;;;;;0.60;0.30;;;;;;;;;;6125368;23;20006;-77
2023/10/15 02:23:49;;;;;;;1.50;0.35;;;;;;;;;;6125140;23;20022;-76
2023/10/15 02:26:23;;;;;;;0.65;0.30;;;18.50;82.00;;;;;;6125409;23;20017;-77
2023/10/15 02:29:05;;;;;;;0.98;0.22;;;;;;;;;;6125217;23;20009;-77
2023/10/15 02:31:36;;;;;;;0.70;0.20;;;;;;;;;;6124967;23;20094;-76
2023/10/15 02:34:04;;;;;;;0.32;0.22;;;;;;;;;;6125199;23;20449;-77
2023/10/15 02:36:30;;;;;;;0.95;0.20;;;;;;;;;;6125950;23;20006;-76
2023/10/15 02:39:16;;;;;;;0.57;0.28;;;;;;;;;;6124840;23;20445;-77
2023/10/15 02:42:03;;;;;;;0.40;0.30;;;18.50;83.30;;;;;;6125187;23;20040;-76
2023/10/15 02:44:51;;;;;;;0.95;0.30;;;;;;;;;;6124645;23;20040;-77
2023/10/15 02:47:48;;;;;;;0.90;0.30;;;;;;;;;;6124526;23;20092;-72
2023/10/15 02:50:33;;;;;;;1.35;0.50;;;;;;;;;;6123648;23;20006;-72
2023/10/15 02:53:16;;;;;;;1.05;0.30;;;;;;;;;;6123878;23;20437;-72
2023/10/15 02:56:10;;;;;;;1.00;0.35;;;;;;;;;;6124511;23;20084;-73
2023/10/15 02:58:47;;;;;;;0.55;0.22;;;;;;;;;;6122543;23;20013;-72
2023/10/15 03:01:33;;;;;;;0.75;0.40;;;;;;;;;;6124636;23;20369;-72
2023/10/15 03:04:32;;;;;;;0.40;0.30;;;;;;;;;;6124967;23;20042;-73
2023/10/15 03:07:26;;;;;;;0.80;0.43;;;;;;;;;;6120363;23;20073;-73
2023/10/15 03:10:06;;;;;;;0.95;0.40;;;;;;;;;;6123181;23;20014;-73
2023/10/15 03:12:33;;;;;;;1.02;0.35;;;;;;;;;;6134948;23;20293;-73
2023/10/15 03:15:00;;;;;;;1.13;0.20;;;;;;;;;;6124730;23;20445;-73
2023/10/15 03:17:29;;;;;;;0.32;0.20;;;;;;;;;;6134522;23;20035;-72
2023/10/15 03:20:11;;;;;;;0.57;0.30;;;18.40;79.40;;;;;;6134579;23;20085;-72
2023/10/15 03:22:38;;;;;;;1.52;0.20;;;;;;;;;;6125098;23;20368;-72
2023/10/15 03:25:06;;;;;;;0.50;0.30;;;18.40;84.70;;;;;;6125203;23;20089;-73
2023/10/15 03:27:32;;;;;;;0.47;0.20;;;;;;;;;;6124951;23;19998;-73
2023/10/15 03:29:59;;;;;;;0.40;0.30;;;;;;;;;;6124808;23;20069;-73
2023/10/15 03:32:31;;;;;;;0.40;0.20;;;;;;;;;;6124572;23;20423;-73
2023/10/15 03:35:04;;;;;;;0.80;0.20;;;;;;;;;;6135198;23;19998;-77
2023/10/15 03:37:30;;;;;;;1.30;0.30;;;;;;;;;;6135066;23;20422;-77
2023/10/15 03:39:57;;;;;;;0.63;0.35;;;;;;;;;;6134602;23;20012;-77
2023/10/15 03:42:26;;;;;;;0.55;0.30;;;;;;;;;;6125084;23;20005;-77
2023/10/15 03:45:02;;;;;;;1.42;0.32;;;;;;;;;;6124561;23;20020;-72
2023/10/15 03:47:28;;;;;;;0.40;0.15;;;;;;;;;;6134583;23;20006;-72
2023/10/15 03:49:55;;;;;;;0.73;0.20;;;;;;;;;;6134338;23;20013;-72
2023/10/15 03:52:22;;;;;;;0.95;0.35;;;;;;;;;;6134387;23;20454;-72
2023/10/15 03:54:49;;;;;;;0.45;0.25;;;18.30;82.70;;;;;;6134276;23;20016;-72
2023/10/15 03:57:17;;;;;;;0.40;0.20;;;18.20;82.70;;;;;;6125240;23;20021;-72
2023/10/15 03:59:53;;;;;;;0.17;0.15;;;;;;;;;;6136321;23;20329;-73
2023/10/15 04:05:02;;;;;;;0.25;0.10;;;;;;;;;;6059275;23;20006;-72
2023/10/15 04:10:33;;;;;;;0.28;0.22;;;;;;;;;;6091324;23;20037;-70
2023/10/15 05:46:48;;;;;;;1.27;0.30;;;;;;;;;;6093742;23;20033;-77
2023/10/15 05:49:14;;;;;;;1.17;0.30;;;;;;;;;;6094480;23;20010;-77
2023/10/15 05:51:40;;;;;;;0.50;0.30;;;;;;;;;;6094454;23;20484;-77
2023/10/15 05:54:09;;;;;;;1.38;0.35;;;;;;;;;;6094092;23;20013;-77
2023/10/15 05:56:35;;;;;;;1.15;0.40;;;;;;;;;;6095083;23;20471;-72
2023/10/15 05:59:02;;;;;;;0.22;0.10;;;;;;;;;;6094033;23;20033;-72
2023/10/15 06:01:29;;;;;;;0.50;0.20;;;;;;;;;;6093812;23;20058;-72
2023/10/15 06:03:55;;;;;;;1.20;0.30;;;;;;;;;;6093837;23;20009;-73
2023/10/15 06:06:22;;;;;;;0.20;0.20;;;;;;;;;;6093826;23;20006;-72
2023/10/15 06:08:49;;;;;;;0.40;0.30;;;;;;;;;;6094395;23;20002;-72
2023/10/15 06:11:15;;;;;;;0.50;0.20;;;;;;;;;;6093800;23;20006;-73
2023/10/15 06:13:42;;;;;;;0.70;0.22;;;;;;;;;;6094158;23;20009;-72
2023/10/15 06:16:08;;;;;;;1.00;0.28;;;;;;;;;;6093753;23;20013;-72
2023/10/15 06:18:34;;;;;;;0.40;0.20;;;;;;;;;;6094099;23;20010;-72
2023/10/15 06:21:01;;;;;;;0.77;0.30;;;;;;;;;;6093643;23;20356;-72
2023/10/15 06:23:27;;;;;;;1.10;0.30;;;;;;;;;;6093705;23;20003;-73
2023/10/15 06:25:54;;;;;;;0.45;0.30;;;;;;;;;;6094658;23;20018;-72
2023/10/15 06:28:22;;;;;;;1.27;0.30;;;;;;;;;;6094138;23;20005;-72
2023/10/15 06:30:48;;;;;;;1.30;0.35;;;;;;;;;;6093758;23;20030;-72
2023/10/15 06:33:16;;;;;;;0.75;0.20;;;;;;;;;;6093722;23;20006;-72
2023/10/15 06:35:43;;;;;;;0.50;0.20;;;;;;;;;;6094196;23;20021;-72
2023/10/15 06:38:09;;;;;;;0.63;0.15;;;;;;;;;;6094072;23;20013;-73
2023/10/15 06:40:38;;;;;;;0.80;0.25;;;17.60;79.30;;;;;;6094073;23;20002;-73
2023/10/15 06:43:05;;;;;;;0.70;0.30;;;;;;;;;;6094046;23;20065;-72
2023/10/15 06:45:32;;;;;;;1.23;0.30;;;;;;;;;;6093680;23;20490;-72
2023/10/15 06:47:58;;;;;;;0.65;0.28;;;;;;;;;;6093893;23;20049;-73
2023/10/15 06:50:24;;;;;;;0.10;0.10;;;;;;;;;;6093538;23;20013;-72
2023/10/15 06:52:52;;;;;;;0.52;0.30;;;;;;;;;;6094477;23;19999;-77
2023/10/15 06:55:21;;;;;;;0.60;0.32;;;;;;;;;;6093924;23;20009;-77
2023/10/15 06:57:48;;;;;;;0.40;0.30;;;;;;;;;;6093553;23;19998;-77
2023/10/15 07:00:21;;;;;;;0.38;0.10;;;17.50;84.70;;;;;;6093814;23;20069;-77
2023/10/15 07:02:48;;;;;;;0.65;0.38;;;17.70;84.60;;;;;;6093468;23;20002;-77
2023/10/15 07:05:20;;;;;;;0.40;0.22;;;;;;;;;;6093924;23;20337;-77
2023/10/15 07:07:47;;;;;;;0.40;0.20;;;17.50;84.10;;;;;;6093594;23;20466;-77
2023/10/15 07:10:16;;;;;;;0.82;0.20;;;17.50;83.70;;;;;;6093904;23;20077;-77
2023/10/15 07:12:44;;;;;;;0.40;0.17;;;17.50;84.80;;;;;;6093890;23;20066;-77
2023/10/15 07:15:11;;;;;;;0.22;0.20;;;17.50;83.20;;;;;;6093828;23;20447;-77
2023/10/15 07:17:38;;;;;;;0.20;0.20;;;;;;;;;;6093501;23;19998;-77
2023/10/15 07:20:14;;;;;;;0.80;0.30;;;17.50;85.00;;;;;;6093826;23;20002;-77
2023/10/15 07:22:46;;;;;;;0.55;0.35;;;17.50;79.80;;;;;;6094555;23;20037;-77
2023/10/15 07:25:14;;;;;;;0.43;0.10;;;17.50;85.00;;;;;;6093838;23;20029;-77
2023/10/15 07:27:45;;;;;;;0.47;0.20;;;;;;;;;;6093593;23;20424;-76
2023/10/15 07:30:30;;;;;;;0.40;0.20;;;;;;;;;;6092862;23;20010;-77
2023/10/15 07:33:15;;;;;;;0.93;0.22;;;;;;;;;;6094405;23;20109;-76
2023/10/15 07:36:02;;;;;;;0.40;0.22;;;;;;;;;;6095377;23;20018;-77
2023/10/15 07:38:47;;;;;;;0.40;0.40;;;;;;;;;;6095219;23;20337;-77
2023/10/15 07:41:33;;;;;;;0.55;0.30;;;17.50;85.20;;;;;;6095412;23;20072;-77
2023/10/15 07:44:19;;;;;;;0.52;0.20;;;;;;;;;;6095270;23;20014;-76
2023/10/15 07:47:05;;;;;;;0.93;0.32;;;;;;;;;;6095118;23;20022;-76
2023/10/15 07:49:51;;;;;;;0.22;0.20;;;;;;;;;;6096065;23;20006;-72
2023/10/15 07:52:38;;;;;;;0.60;0.28;;;;;;;;;;6095329;23;20010;-72
2023/10/15 07:55:23;;;;;;;0.70;0.30;;;;;;;;;;6095085;23;20371;-72
2023/10/15 07:58:09;;;;;;;0.20;0.20;;;;;;;;;;6095168;23;20340;-72
2023/10/15 08:00:55;;;;;;;1.40;0.40;;;;;;;;;;6095070;23;20010;-76
2023/10/15 08:03:41;;;;;;;1.73;0.28;;;;;;;;;;6095262;23;20061;-76
2023/10/15 08:06:27;;;;;;;0.40;0.20;;;;;;;;;;6095174;23;20011;-76
2023/10/15 08:09:13;;;;;;;0.60;0.28;;;;;;;;;;6095183;23;20635;-76
2023/10/15 08:11:58;;;;;;;0.95;0.32;;;;;;;;;;6095028;23;20002;-76
2023/10/15 08:14:47;;;;;;;0.73;0.30;;;17.50;80.10;;;;;;6094995;23;20003;-76
2023/10/15 08:17:37;;;;;;;2.38;0.20;;;;;;;;;;6095035;23;20093;-76
2023/10/15 08:20:23;;;;;;;0.98;0.35;;;;;;;;;;6094940;23;20002;-77
2023/10/15 08:22:50;;;;;;;0.57;0.20;;;;;;;;;;6069470;23;20497;-76
2023/10/15 08:25:21;;;;;;;1.02;0.30;;;;;;;;;;6095005;23;20367;-77
2023/10/15 08:27:48;;;;;;;0.77;0.20;;;;;;;;;;6095839;23;20002;-76
2023/10/15 08:30:17;;;;;;;1.63;0.50;;;17.50;85.50;;;;;;6094888;23;20034;-77
2023/10/15 08:32:44;;;;;;;1.08;0.55;;;;;;;;;;6094959;23;20022;-76
2023/10/15 08:35:13;;;;;;;0.65;0.30;;;;;;;;;;6094914;23;20006;-76
2023/10/15 08:37:46;;;;;;;0.85;0.32;;;17.50;80.20;;;;;;6095159;23;20393;-76
2023/10/15 08:40:16;;;;;;;1.85;0.20;;;17.50;85.40;;;;;;6094814;23;20002;-76
2023/10/15 08:42:48;;;;;;;0.68;0.38;;;17.50;85.80;;;;;;6095035;23;19998;-77
2023/10/15 08:45:16;;;;;;;0.57;0.20;;;17.50;85.70;;;;;;6094302;23;20025;-76
2023/10/15 08:47:46;;;;;;;0.80;0.40;;;17.50;86.00;;;;;;6095646;23;20125;-76
2023/10/15 08:50:16;;;;;;;0.93;0.30;;;17.50;83.90;;;;;;6095199;23;20186;-76
2023/10/15 08:52:44;;;;;;;0.60;0.20;;;;;;;;;;6095193;23;20376;-76
2023/10/15 08:55:10;;;;;;;1.17;0.60;;;;;;;;;;6094986;23;20006;-76
2023/10/15 08:57:37;;;;;;;1.38;0.40;;;;;;;;;;6095034;23;20005;-73
2023/10/15 09:00:04;;;;;;;0.20;0.20;;;;;;;;;;6095046;23;20011;-77
2023/10/15 09:02:31;;;;;;;0.30;0.30;;;17.50;83.60;;;;;;6094939;23;20005;-76
2023/10/15 09:04:58;;;;;;;0.98;0.20;;;;;;;;;;6095000;23;20017;-76
2023/10/15 09:07:24;;;;;;;0.30;0.20;;;;;;;;;;6094737;23;20002;-76
2023/10/15 09:09:52;;;;;;;1.42;0.30;;;;;;;;;;6094655;23;20462;-77
2023/10/15 09:12:18;;;;;;;0.93;0.40;;;;;;;;;;6094905;23;20289;-77
2023/10/15 09:14:47;;;;;;;0.65;0.20;;;17.50;86.10;;;;;;6095329;23;20007;-76
2023/10/15 09:17:17;;;;;;;0.40;0.30;;;17.50;86.00;;;;;;6094865;23;20002;-76
2023/10/15 09:19:48;;;;;;;0.70;0.40;;;17.50;86.10;;;;;;6094541;23;20002;-77
2023/10/15 09:22:14;;;;;;;0.93;0.30;;;;;;;;;;6095119;23;20066;-76
2023/10/15 09:24:41;;;;;;;0.40;0.20;;;17.50;84.70;;;;;;6094636;23;20010;-76
2023/10/15 09:27:08;;;;;;;0.30;0.20;;;;;;;;;;6094451;23;20015;-77
2023/10/15 09:29:34;;;;;;;0.40;0.30;;;;;;;;;;6094718;23;20002;-76
2023/10/15 09:32:04;;;;;;;0.68;0.38;;;;;;;;;;6104387;23;19994;-77
2023/10/15 09:34:37;;;;;;;0.60;0.20;;;17.50;80.80;;;;;;6094873;23;20403;-76
2023/10/15 09:37:07;;;;;;;1.38;0.32;;;;;;;;;;6094651;23;20034;-76
2023/10/15 09:39:38;;;;;;;0.88;0.43;;;17.50;84.60;;;;;;6094368;23;20475;-77
2023/10/15 09:42:05;;;;;;;0.88;0.38;;;;;;;;;;6104162;23;20077;-76
2023/10/15 09:44:35;;;;;;;0.57;0.20;;;;;;;;;;6094997;23;20045;-73
2023/10/15 09:47:04;;;;;;;;;;;17.60;81.80;;;;;;6094568;23;20011;-73
2023/10/15 09:49:33;;;;;;;0.85;0.40;;;17.60;83.50;;;;;;6094590;23;19901;-73
2023/10/15 09:52:05;;;;;;;0.67;0.20;;;17.50;86.30;;;;;;6094226;23;20464;-72
2023/10/15 09:54:49;;;;;;;0.40;0.20;;;17.60;86.50;;;;;;6091454;23;20133;-73
2023/10/15 09:57:17;;;;;;;0.50;0.23;;;17.50;86.20;;;;;;6094141;23;20490;-76
2023/10/15 09:59:49;;;;;;;0.65;0.25;;;;;;;;;;6094344;23;20170;-76
2023/10/15 10:02:24;;;;;;;1.27;0.50;;;17.50;86.40;;;;;;6093963;23;20416;-76
2023/10/15 10:05:44;;;;;;;0.32;0.20;;;17.40;80.90;;;;;;6093914;23;20013;-76
2023/10/15 10:08:41;;;;;;;0.60;0.35;;;17.60;86.40;;;;;;6094463;23;20002;-76
2023/10/15 10:11:26;;;;;;;0.95;0.40;;;17.60;86.40;;;;;;6075369;23;20069;-76
2023/10/15 10:14:45;;;;;;;0.77;0.40;;;17.60;81.10;;;;;;6094560;23;20013;-76
2023/10/15 10:17:12;;;;;;;0.40;0.22;;;17.60;86.10;;;;;;6063310;23;20003;-76
2023/10/15 10:19:42;;;;;;;0.47;0.30;;;17.70;80.80;;;;;;6094328;23;20459;-77
2023/10/15 10:22:29;;;;;;;0.63;0.32;;;17.70;80.40;;;;;;6094583;23;20001;-76
2023/10/15 10:24:58;;;;;;;0.32;0.20;;;17.80;80.20;;;;;;6094420;23;20007;-77
2023/10/15 10:27:25;;;;;;;0.43;0.20;;;;;;;;;;6093979;23;20456;-77
2023/10/15 10:30:14;;;;;;;0.90;0.30;;;18.00;85.10;;;;;;6094010;23;20064;-78
2023/10/15 10:32:41;;;;;;;0.60;0.30;;;18.10;84.90;;;;;;6093874;23;20002;-77
2023/10/15 10:35:20;;;;;;;1.42;0.50;;;18.20;79.30;;;;;;6094234;23;20009;-77
2023/10/15 10:38:06;;;;;;;0.85;0.40;;;18.20;79.20;;;;;;6094284;23;20002;-77
2023/10/15 10:40:50;;;;;;;0.85;0.20;;;18.30;78.90;;;;;;6094736;23;20079;-76
2023/10/15 10:43:19;;;;;;;0.30;0.30;;;18.40;84.10;;;;;;6094276;23;20348;-77
2023/10/15 10:45:55;;;;;;;0.35;0.30;;;18.30;79.10;;;;;;6093678;23;20496;-77
2023/10/15 10:48:22;;;;;;;0.63;0.35;;;18.30;83.10;;;;;;6093642;23;20025;-77
2023/10/15 10:50:49;;;;;;;1.52;0.30;;;;;;;;;;6093636;23;20003;-77
2023/10/15 10:53:18;;;;;;;0.30;0.20;;;;;;;;;;6094152;23;20005;-73
2023/10/15 10:56:03;;;;;;;0.63;0.32;;;18.60;84.40;;;;;;6094006;23;20002;-73
2023/10/15 10:58:30;;;;;;;0.40;0.30;;;;;;;;;;6093752;23;19998;-73
2023/10/15 11:00:57;;;;;;;0.50;0.40;;;18.70;83.90;;;;;;6093742;23;20089;-73
2023/10/15 11:03:23;;;;;;;0.60;0.35;;;;;;;;;;6093965;23;20009;-73
2023/10/15 11:05:50;;;;;;;0.93;0.40;;;;;;;;;;6093993;23;20010;-73
2023/10/15 11:08:20;;;;;;;0.70;0.30;;;19.00;78.20;;;;;;6093304;23;20010;-73
2023/10/15 11:10:47;;;;;;;0.73;0.50;;;;;;;;;;6094291;23;20477;-72
2023/10/15 11:13:17;;;;;;;0.70;0.28;;;19.20;78.20;;;;;;6093946;23;20010;-72
2023/10/15 11:15:44;;;;;;;0.30;0.22;;;19.20;83.40;;;;;;6068619;23;20366;-73
2023/10/15 11:18:11;;;;;;;1.75;0.30;;;;;;;;;;6093571;23;20515;-72
2023/10/15 11:20:37;;;;;;;0.55;0.20;;;;;;;;;;6093873;23;20081;-77
2023/10/15 11:23:06;;;;;;;0.60;0.30;;;;;;;;;;6093971;23;20471;-77
2023/10/15 11:25:36;;;;;;;1.27;0.30;;;19.00;84.70;;;;;;6093768;23;20010;-77
2023/10/15 11:28:07;;;;;;;1.00;0.30;;;19.10;79.40;;;;;;6093847;23;20002;-77
2023/10/15 11:30:37;;;;;;;1.58;0.50;;;;;;;;;;6094002;23;20006;-77
2023/10/15 11:33:07;;;;;;;0.50;0.30;;;;;;;;;;6093445;23;20002;-77
2023/10/15 11:35:33;;;;;;;0.85;0.30;;;;;;;;;;6093434;23;20017;-77
2023/10/15 11:38:09;;;;;;;0.75;0.30;;;19.40;83.90;;;;;;6093957;23;20002;-77
2023/10/15 11:40:39;;;;;;;0.63;0.20;;;19.50;83.20;;;;;;6093712;23;19998;-77
2023/10/15 11:43:14;;;;;;;2.00;0.40;;;19.50;84.40;;;;;;6093255;23;20010;-77
2023/10/15 11:45:41;;;;;;;1.05;0.28;;;19.60;81.30;;;;;;6093361;23;20017;-77
2023/10/15 11:48:14;;;;;;;0.30;0.30;;;;;;;;;;6093429;23;20006;-77
2023/10/15 11:50:44;;;;;;;1.05;0.35;;;19.70;83.90;;;;;;6093847;23;20022;-72
2023/10/15 11:53:28;;;;;;;0.98;0.60;;;19.80;83.80;;;;;;6091219;23;20483;-72
2023/10/15 11:55:55;;;;;;;0.32;0.28;;;;;;;;;;6093573;23;19999;-73
2023/10/15 11:58:23;;;;;;;0.45;0.20;;;;;;;;;;6093801;23;20002;-73
2023/10/15 12:00:52;;;;;;;0.52;0.30;;;20.00;81.30;;;;;;6093642;23;20411;-73
2023/10/15 12:03:20;;;;;;;0.82;0.35;;;;;;;;;;6093373;23;20070;-73
2023/10/15 12:05:47;;;;;;;0.55;0.20;;;19.90;80.90;;;;;;6094104;23;20069;-73
2023/10/15 12:08:15;;;;;;;0.50;0.28;;;;;;;;;;6093349;23;20088;-72
2023/10/15 12:10:45;;;;;;;0.93;0.40;;;;;;;;;;6093197;23;20621;-72
2023/10/15 12:13:12;;;;;;;0.52;0.32;;;;;;;;;;6093105;23;20495;-73
2023/10/15 12:15:38;;;;;;;0.28;0.20;;;;;;;;;;6093518;23;20073;-73
2023/10/15 12:18:05;;;;;;;0.40;0.20;;;;;;;;;;6093768;23;20006;-73
2023/10/15 12:20:31;;;;;;;0.47;0.30;;;;;;;;;;6094975;23;20464;-73
2023/10/15 12:22:58;;;;;;;0.40;0.20;;;;;;;;;;6095187;23;20018;-73
2023/10/15 12:25:24;;;;;;;0.80;0.20;;;;;;;;;;6095140;23;20010;-73
2023/10/15 12:27:51;;;;;;;0.35;0.20;;;;;;;;;;6095357;23;20018;-73
2023/10/15 12:30:24;;;;;;;1.38;0.20;;;;;;;;;;6095051;23;20372;-72
2023/10/15 12:32:53;;;;;;;1.40;0.30;;;19.80;84.50;;;;;;6095313;23;20077;-73
2023/10/15 12:35:22;;;;;;;0.50;0.20;;;19.70;85.00;;;;;;6095462;23;20073;-73
2023/10/15 12:37:49;;;;;;;0.43;0.30;;;;;;;;;;6095313;23;20045;-73
2023/10/15 12:40:21;;;;;;;1.45;0.38;;;;;;;;;;6094778;23;20530;-73
2023/10/15 12:42:48;;;;;;;0.80;0.40;;;;;;;;;;6094861;23;20010;-73
2023/10/15 12:45:14;;;;;;;0.80;0.30;;;;;;;;;;6094523;23;20022;-72
2023/10/15 12:47:41;;;;;;;1.38;0.30;;;;;;;;;;6094857;23;20010;-77
2023/10/15 12:50:17;;;;;;;0.63;0.25;;;;;;;;;;6094716;23;20482;-77
2023/10/15 12:52:45;;;;;;;0.43;0.28;;;19.40;86.30;;;;;;6094733;23;20006;-77
2023/10/15 12:55:18;;;;;;;2.25;0.43;;;20.70;82.30;;;;;;6095133;23;20054;-77
2023/10/15 12:57:48;;;;;;;0.20;0.20;;;19.50;83.40;;;;;;6094748;23;20467;-77
2023/10/15 13:00:18;;;;;;;0.65;0.30;;;;;;;;;;6094638;23;20002;-77
2023/10/15 13:02:45;;;;;;;0.65;0.30;;;;;;;;;;6095026;23;20062;-76
2023/10/15 13:05:15;;;;;;;1.02;0.30;;;;;;;;;;6094496;23;20486;-77
2023/10/15 13:07:41;;;;;;;0.52;0.20;;;19.40;83.60;;;;;;6095255;23;20005;-77
2023/10/15 13:10:09;;;;;;;0.65;0.20;;;;;;;;;;6094587;23;20010;-77
2023/10/15 13:12:42;;;;;;;0.88;0.28;;;20.90;82.10;;;;;;6094499;23;20010;-77
2023/10/15 13:15:08;;;;;;;1.27;0.52;;;;;;;;;;6094940;23;20343;-72
2023/10/15 13:17:35;;;;;;;0.68;0.20;;;;;;;;;;6094801;23;20005;-72
2023/10/15 13:20:06;;;;;;;0.82;0.40;;;;;;;;;;6094896;23;20074;-73
2023/10/15 13:22:33;;;;;;;1.40;0.47;;;19.60;85.90;;;;;;6094447;23;20017;-72
2023/10/15 13:24:59;;;;;;;0.68;0.40;;;;;;;;;;6094558;23;20006;-73
2023/10/15 13:27:26;;;;;;;0.85;0.40;;;19.70;85.50;;;;;;6094828;23;20104;-73
2023/10/15 13:29:52;;;;;;;1.48;0.50;;;;;;;;;;6094394;23;20005;-73
2023/10/15 13:32:19;;;;;;;1.15;0.52;;;;;;;;;;6094844;23;20002;-73
2023/10/15 13:34:46;;;;;;;0.57;0.30;;;;;;;;;;6094199;23;20006;-72
2023/10/15 13:37:15;;;;;;;0.90;0.22;;;;;;;;;;6094304;23;20054;-73
2023/10/15 13:39:42;;;;;;;0.90;0.30;;;;;;;;;;6094540;23;20002;-73
2023/10/15 13:42:08;;;;;;;0.40;0.40;;;;;;;;;;6094712;23;19998;-73
2023/10/15 13:44:35;;;;;;;1.42;0.30;;;;;;;;;;6094600;23;20022;-73
2023/10/15 13:47:01;;;;;;;1.20;0.28;;;;;;;;;;6094087;23;20010;-73
2023/10/15 13:49:28;;;;;;;1.83;0.40;;;;;;;;;;6094434;23;20066;-73
2023/10/15 13:51:54;;;;;;;0.60;0.30;;;;;;;;;;6094035;23;20002;-73
2023/10/15 13:54:21;;;;;;;1.02;0.30;;;;;;;;;;6094123;23;20003;-73
2023/10/15 13:56:48;;;;;;;0.50;0.20;;;;;;;;;;6094119;23;20543;-72
2023/10/15 13:59:14;;;;;;;0.98;0.30;;;;;;;;;;6094499;23;20105;-73
2023/10/15 14:01:44;;;;;;;1.20;0.30;;;;;;;;;;6094827;23;20065;-73
2023/10/15 14:04:11;;;;;;;0.97;0.30;;;;;;;;;;6094203;23;20086;-73
2023/10/15 14:06:38;;;;;;;0.40;0.20;;;;;;;;;;6094315;23;20003;-73
2023/10/15 14:09:10;;;;;;;0.22;0.20;;;;;;;;;;6093739;23;20013;-72
2023/10/15 14:11:39;;;;;;;0.88;0.30;;;;;;;;;;6094024;23;20053;-77
2023/10/15 14:14:06;;;;;;;0.45;0.40;;;;;;;;;;6094450;23;19999;-77
2023/10/15 14:16:33;;;;;;;0.52;0.20;;;;;;;;;;6094284;23;20070;-77
2023/10/15 14:19:00;;;;;;;0.73;0.25;;;;;;;;;;6094315;23;20024;-77
2023/10/15 14:21:27;;;;;;;0.52;0.30;;;;;;;;;;6093858;23;20006;-77
2023/10/15 14:23:53;;;;;;;1.15;0.25;;;;;;;;;;6094010;23;20187;-77
2023/10/15 14:26:21;;;;;;;0.63;0.30;;;;;;;;;;6094112;23;20083;-78
2023/10/15 14:28:48;;;;;;;1.02;0.40;;;;;;;;;;6094822;23;20077;-77
2023/10/15 14:31:16;;;;;;;1.55;0.35;;;;;;;;;;6094594;23;20008;-77
2023/10/15 14:33:43;;;;;;;0.20;0.20;;;;;;;;;;6094197;23;20034;-77
2023/10/15 14:36:09;;;;;;;0.38;0.20;;;;;;;;;;6093683;23;20006;-77
2023/10/15 14:38:36;;;;;;;0.65;0.25;;;;;;;;;;6094132;23;20005;-77
2023/10/15 14:41:02;;;;;;;0.70;0.28;;;;;;;;;;6093663;23;20456;-78
2023/10/15 14:43:29;;;;;;;0.95;0.30;;;;;;;;;;6093822;23;20385;-77
2023/10/15 14:45:56;;;;;;;0.60;0.30;;;;;;;;;;6093629;23;20025;-77
2023/10/15 14:48:26;;;;;;;0.90;0.30;;;;;;;;;;6094292;23;20002;-77
2023/10/15 14:50:53;;;;;;;1.67;0.40;;;;;;;;;;6093981;23;20002;-77
2023/10/15 14:53:19;;;;;;;1.30;0.30;;;;;;;;;;6094140;23;20070;-77
2023/10/15 14:55:46;;;;;;;1.15;0.30;;;;;;;;;;6093625;23;20007;-77
2023/10/15 14:58:12;;;;;;;0.50;0.40;;;;;;;;;;6094141;23;20009;-73
2023/10/15 15:00:39;;;;;;;0.70;0.30;;;;;;;;;;6094279;23;20002;-73
2023/10/15 15:03:06;;;;;;;0.70;0.28;;;;;;;;;;6093324;23;20463;-73
2023/10/15 15:05:32;;;;;;;1.02;0.57;;;;;;;;;;6093347;23;20018;-72
2023/10/15 15:07:59;;;;;;;0.73;0.30;;;;;;;;;;6093829;23;20030;-73
2023/10/15 15:10:25;;;;;;;0.70;0.22;;;;;;;;;;6094014;23;20007;-77
2023/10/15 15:12:52;;;;;;;1.02;0.40;;;;;;;;;;6094092;23;20355;-77
2023/10/15 15:15:18;;;;;;;1.00;0.30;;;;;;;;;;6094049;23;20026;-77
2023/10/15 15:17:45;;;;;;;0.73;0.30;;;;;;;;;;6094265;23;19999;-77
2023/10/15 15:20:11;;;;;;;0.60;0.20;;;;;;;;;;6093664;23;20085;-77
2023/10/15 15:22:38;;;;;;;0.10;0.10;;;;;;;;;;6093692;23;20003;-77
2023/10/15 15:25:04;;;;;;;0.93;0.40;;;;;;;;;;6094361;23;20011;-75
2023/10/15 15:27:31;;;;;;;1.60;0.20;;;;;;;;;;6093699;23;20041;-73
2023/10/15 15:29:57;;;;;;;0.60;0.30;;;;;;;;;;6093403;23;20455;-73
2023/10/15 15:32:27;;;;;;;0.52;0.20;;;;;;;;;;6093565;23;20454;-73
2023/10/15 15:34:53;;;;;;;0.30;0.20;;;;;;;;;;6093675;23;20010;-73
2023/10/15 15:37:20;;;;;;;0.63;0.35;;;;;;;;;;6093729;23;20065;-77
2023/10/15 15:39:47;;;;;;;0.88;0.28;;;;;;;;;;6093860;23;20403;-77
2023/10/15 15:42:15;;;;;;;0.70;0.30;;;;;;;;;;6094055;23;20061;-77
2023/10/15 15:44:43;;;;;;;0.50;0.20;;;;;;;;;;6093362;23;20082;-77
2023/10/15 15:47:11;;;;;;;0.20;0.20;;;;;;;;;;6093811;23;20015;-77
2023/10/15 15:49:37;;;;;;;0.20;0.20;;;;;;;;;;6093981;23;20026;-77
2023/10/15 15:52:07;;;;;;;1.35;0.30;;;;;;;;;;6093332;23;20523;-77
2023/10/15 15:54:33;;;;;;;0.52;0.32;;;;;;;;;;6095587;23;20416;-72
2023/10/15 15:57:00;;;;;;;0.45;0.20;;;;;;;;;;6095546;23;20207;-72
2023/10/15 15:59:26;;;;;;;0.32;0.20;;;;;;;;;;6095490;23;20003;-73
2023/10/15 16:01:54;;;;;;;1.27;0.20;;;;;;;;;;6095121;23;20006;-73
2023/10/15 16:04:22;;;;;;;0.40;0.30;;;;;;;;;;6095365;23;20077;-77
2023/10/15 16:06:49;;;;;;;0.40;0.20;;;19.40;82.30;;;;;;6095639;23;20003;-77
2023/10/15 16:09:15;;;;;;;0.95;0.30;;;;;;;;;;6095510;23;20047;-77