Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:18;;;;;;;8.30;3.13;;;;;;;15.26;47.26;94321.78;5028953;28;20492;-79
2022/10/25 00:04:45;;;;;;;17.98;4.25;;;;;;;15.05;47.52;94299.59;5030438;28;20029;-78
2022/10/25 00:07:12;;;;;;;11.80;3.65;;;;;;;15.13;47.44;94312.13;5027004;28;20473;-78
2022/10/25 00:09:37;;;;;;;8.68;3.05;;;;;;;14.99;47.38;94290.19;5030286;28;20029;-77
2022/10/25 00:12:03;;;;;;;8.48;3.25;;;;;;;15.21;47.29;94324.66;5027634;28;20107;-78
2022/10/25 00:14:29;;;;;;;9.50;2.65;;;;;;;14.90;47.75;94302.88;5029075;28;20533;-77
2022/10/25 00:16:54;;;;;;;14.23;3.75;;;;;;;14.93;47.72;94312.94;5027936;28;20036;-78
2022/10/25 00:19:20;;;;;;;12.40;3.53;;;;;;;14.95;48.00;94310.72;5027701;28;20109;-77
2022/10/25 00:21:45;;;;;;;7.70;3.65;;;;;;;15.05;48.03;94334.44;5030850;28;20037;-77
2022/10/25 00:24:12;;;;;;;10.05;3.30;;;;;;;15.08;47.97;94319.59;5028735;28;20055;-76
2022/10/25 00:26:40;;;;;;;7.85;3.28;;;;;;;14.86;47.99;94299.31;5028501;28;20029;-77
2022/10/25 00:29:07;;;;;;;11.95;4.00;;;;;;;14.94;48.03;94315.28;5027837;28;20048;-79
2022/10/25 00:31:33;;;;;;;11.85;4.00;;;;;;;14.91;47.98;94315.19;5030113;28;20029;-78
2022/10/25 00:33:58;;;;;;;6.88;3.53;;;;;;;14.86;48.21;94307.34;5025878;28;20044;-77
2022/10/25 00:36:25;;;;;;;13.32;4.32;;;;;;;15.04;48.20;94335.53;5028336;28;20519;-76
2022/10/25 00:38:52;;;;;;;12.50;6.22;;;;;;;15.03;48.17;94329.41;5027090;28;20041;-78
2022/10/25 00:41:23;;;;;;;10.65;3.35;;;;;;;15.02;48.01;94327.03;5025845;28;20030;-78
2022/10/25 00:43:51;;;;;;;9.23;4.22;;;;;;;14.93;48.13;94323.66;5028373;28;20044;-77
2022/10/25 00:46:16;;;;;;;10.07;3.63;;;;;;;15.00;48.22;94323.91;5028508;28;20032;-79
2022/10/25 00:48:46;;;;;;;10.50;3.65;;;;;;;14.68;48.49;94273.75;5026089;28;20064;-78
2022/10/25 00:51:11;;;;;;;9.75;3.80;;;;;;;14.88;48.25;94299.75;5027619;28;20080;-78
2022/10/25 00:53:37;;;;;;;18.25;4.13;;;;;;;14.88;48.31;94295.16;5028186;28;20028;-79
2022/10/25 00:56:09;;;;;;;16.98;4.95;;;;;;;14.58;48.38;94248.94;5030120;28;20403;-77
2022/10/25 00:58:37;;;;;;;9.75;3.92;;;;;;;14.80;48.30;94282.66;5033506;28;20068;-77
2022/10/25 01:01:06;;;;;;;6.25;3.28;;;;;;;14.89;48.52;94301.31;5024211;28;20112;-78
2022/10/25 01:03:35;;;;;;;10.75;3.15;;;;;;;14.90;48.49;94309.03;5020045;28;20083;-78
2022/10/25 01:06:04;;;;;;;11.70;3.95;;;;;;;14.88;48.45;94299.75;5029183;28;20035;-78
2022/10/25 01:08:30;;;;;;;8.25;4.20;;;;;;;14.76;48.42;94276.38;5031962;28;20395;-77
2022/10/25 01:10:55;;;;;;;13.43;3.95;;;;;;;14.92;48.40;94306.78;5031993;28;20021;-78
2022/10/25 01:13:21;;;;;;;12.10;4.00;;;;;;;14.89;48.67;94306.66;5032519;28;20020;-77
2022/10/25 01:16:22;;;;;;;13.25;5.72;;;;;;;14.83;48.64;94300.72;5032299;28;20144;-78
2022/10/25 01:18:59;;;;;;;13.50;5.85;;;;;;;14.86;48.52;94302.75;5031710;28;20051;-77
2022/10/25 01:21:34;;;;;;;7.57;3.90;;;;;;;14.82;48.63;94307.19;5030425;28;20025;-78
2022/10/25 01:24:39;;;;;;;13.03;4.50;;;;;;;14.84;48.72;94304.97;5029375;28;20033;-77
2022/10/25 01:27:21;;;;;;;18.02;4.55;;;;;;;14.68;48.57;94273.75;5025348;28;20041;-79
2022/10/25 01:30:11;;;;;;;13.40;3.90;;;;;;;14.82;48.79;94301.03;5031166;28;20029;-78
2022/10/25 01:33:06;;;;;;;13.63;4.07;;;;;;;14.80;48.58;94297.94;5029100;28;21202;-78
2022/10/25 01:35:42;;;;;;;12.05;4.60;;;;;;;14.58;48.66;94270.38;5031709;28;20041;-77
2022/10/25 01:38:28;;;;;;;11.23;3.25;;;;;;;14.41;48.87;94243.72;5030726;28;20049;-77
2022/10/25 01:41:03;;;;;;;14.95;5.10;;;;;;;14.58;48.84;94281.06;5030140;28;20029;-78
2022/10/25 01:43:44;;;;;;;8.10;3.75;;;;;;;14.69;48.58;94296.75;5031691;28;20108;-79
2022/10/25 01:46:20;;;;;;;12.10;5.75;;;;;;;14.65;48.65;94301.19;5031305;28;20032;-78
2022/10/25 01:48:49;;;;;;;13.32;3.60;;;;;;;14.60;48.88;94286.91;5030675;28;20025;-76
2022/10/25 01:51:17;;;;;;;17.15;4.43;;;;;;;14.56;48.75;94283.31;5030725;28;20389;-77
2022/10/25 01:53:47;;;;;;;10.73;3.80;;;;;;;14.56;48.86;94283.31;5031577;28;20037;-78
2022/10/25 01:56:28;;;;;;;11.52;4.10;;;;;;;14.58;49.04;94281.06;5030376;28;20045;-77
2022/10/25 01:59:18;;;;;;;9.77;3.67;;;;;;;14.55;48.97;94279.06;5030593;28;20029;-77
2022/10/25 02:02:11;;;;;;;10.50;3.78;;;;;;;14.40;49.06;94263.56;5029902;28;20044;-77
2022/10/25 02:04:36;;;;;;;10.02;3.63;;;;;;;14.48;49.18;94284.09;5038062;28;20026;-79
2022/10/25 02:07:09;;;;;;;9.35;3.67;;;;;;;14.42;49.25;94272.03;5027865;28;20021;-78
2022/10/25 02:10:02;;;;;;;10.65;3.75;;;;;;;14.52;49.02;94286.94;5030718;28;20029;-78
2022/10/25 02:12:50;;;;;;;12.70;4.47;;;;;;;14.41;48.98;94275.03;5044393;28;20025;-78
2022/10/25 02:15:23;;;;;;;10.90;3.85;;;;;;;14.44;49.12;94291.22;5035449;28;20106;-79
2022/10/25 02:17:57;;;;;;;9.57;3.47;;;;;;;14.49;49.22;94285.69;5029893;28;20070;-78
2022/10/25 02:20:26;;;;;;;13.45;4.15;;;;;;;14.43;49.25;94278.16;5030364;28;20024;-77
2022/10/25 02:22:53;;;;;;;11.35;3.55;;;;;;;14.45;49.18;94283.97;5031117;28;20021;-79
2022/10/25 02:25:20;;;;;;;9.45;3.35;;;;;;;14.43;49.40;94281.63;5031956;28;20024;-77
2022/10/25 02:27:46;;;;;;;12.63;3.65;;;;;;;14.45;49.31;94275.94;5031840;28;20037;-78
2022/10/25 02:30:11;;;;;;;4.95;3.03;;;;;;;14.30;49.50;94253.22;5030512;28;20572;-78
2022/10/25 02:32:37;;;;;;;6.38;3.45;;;;;;;14.14;49.43;94233.50;5029591;28;20025;-77
2022/10/25 02:35:03;;;;;;;8.20;3.25;;;;;;;14.28;49.31;94265.34;5031452;28;20033;-79
2022/10/25 02:37:30;;;;;;;14.10;3.53;;;;;;;14.39;49.36;94267.34;5028427;28;20571;-77
2022/10/25 02:39:56;;;;;;;10.20;4.18;;;;;;;14.28;49.27;94254.66;5030951;28;20033;-78
2022/10/25 02:42:21;;;;;;;13.90;4.13;;;;;;;14.34;49.42;94259.50;5029295;28;20029;-76
2022/10/25 02:44:46;;;;;;;12.23;3.90;;;;;;;14.22;49.20;94256.75;5030467;28;20025;-78
2022/10/25 02:47:12;;;;;;;10.07;3.72;;;;;;;14.08;49.17;94238.25;5031488;28;20116;-78
2022/10/25 02:49:37;;;;;;;8.18;3.20;;;;;;;14.11;49.35;94245.66;5031521;28;20025;-79
2022/10/25 02:52:02;;;;;;;12.48;4.53;;;;;;;14.22;49.27;94262.09;5043923;28;20208;-77
2022/10/25 02:54:28;;;;;;;8.40;4.38;;;;;;;14.19;49.21;94270.75;5031821;28;20110;-78
2022/10/25 02:56:53;;;;;;;9.55;4.32;;;;;;;14.06;49.51;94253.06;5029536;28;20282;-77
2022/10/25 02:59:20;;;;;;;9.05;3.92;;;;;;;14.21;49.66;94276.59;5031060;28;20034;-77
2022/10/25 03:01:45;;;;;;;13.93;5.25;;;;;;;14.19;49.64;94279.56;5028428;28;20346;-78
2022/10/25 03:04:11;;;;;;;10.50;4.93;;;;;;;14.09;49.68;94269.25;5031902;28;20096;-78
2022/10/25 03:06:36;;;;;;;12.85;4.18;;;;;;;14.15;49.86;94272.53;5031452;28;20548;-79
2022/10/25 03:09:02;;;;;;;9.57;3.55;;;;;;;13.96;49.81;94250.78;5027637;28;20026;-78
2022/10/25 03:11:27;;;;;;;12.32;4.38;;;;;;;13.99;49.47;94250.09;5031303;28;20025;-78
2022/10/25 03:13:53;;;;;;;10.32;3.88;;;;;;;13.98;49.82;94240.53;5029638;28;20034;-77
2022/10/25 03:16:18;;;;;;;9.32;4.30;;;;;;;14.12;50.01;94262.47;5028403;28;20536;-76
2022/10/25 03:18:44;;;;;;;10.57;4.43;;;;;;;14.05;49.69;94251.50;5028651;28;20029;-77
2022/10/25 03:21:09;;;;;;;13.43;5.03;;;;;;;14.09;49.85;94250.53;5026017;28;20029;-79
2022/10/25 03:23:34;;;;;;;11.07;4.18;;;;;;;13.89;50.02;94215.72;5028602;28;20055;-78
2022/10/25 03:26:00;;;;;;;11.35;4.93;;;;;;;13.99;49.87;94237.53;5029206;28;20284;-77
2022/10/25 03:28:27;;;;;;;10.63;4.65;;;;;;;13.78;49.82;94217.22;5027699;28;20636;-76
2022/10/25 03:30:54;;;;;;;10.43;4.40;;;;;;;13.86;49.41;94243.91;5029985;28;20036;-77
2022/10/25 03:33:19;;;;;;;10.50;4.28;;;;;;;13.95;49.47;94254.53;5030052;28;20492;-78
2022/10/25 03:35:49;;;;;;;10.77;4.05;;;;;;;13.84;49.65;94246.09;5044427;28;20032;-78
2022/10/25 03:38:14;;;;;;;10.32;3.90;;;;;;;13.93;49.33;94270.94;5029338;28;20041;-77
2022/10/25 03:40:40;;;;;;;17.00;5.72;;;;;;;13.70;49.99;94248.22;5029080;28;20460;-78
2022/10/25 03:43:05;;;;;;;10.77;4.88;;;;;;;13.64;50.01;94242.25;5045283;28;20749;-78
2022/10/25 03:45:31;;;;;;;10.68;4.72;;;;;;;13.65;50.12;94235.81;5030829;28;20025;-78
2022/10/25 03:47:56;;;;;;;15.77;4.68;;;;;;;13.84;50.36;94266.72;5030132;28;20519;-78
2022/10/25 03:50:22;;;;;;;14.25;5.30;;;;;;;13.64;50.37;94242.25;5035241;28;20017;-78
2022/10/25 03:52:47;;;;;;;14.95;5.72;;;;;;;13.79;50.57;94258.88;5028382;28;20063;-77
2022/10/25 03:55:12;;;;;;;15.50;6.03;;;;;;;13.71;50.61;94237.22;5027010;28;20405;-78
2022/10/25 03:57:38;;;;;;;14.45;4.85;;;;;;;13.56;50.63;94218.22;5029205;28;20037;-77
2022/10/25 04:00:04;;;;;;;12.38;5.45;;;;;;;13.65;50.42;94229.69;5025921;28;20033;-77
2022/10/25 04:02:29;;;;;;;13.95;4.82;;;;;;;13.56;50.50;94219.00;5029384;28;20052;-78
2022/10/25 04:04:54;;;;;;;13.40;6.78;;;;;;;13.80;50.28;94260.44;5027081;28;20116;-78
2022/10/25 04:07:20;;;;;;;12.57;4.97;;;;;;;13.59;50.51;94244.34;5028712;28;20017;-78
2022/10/25 04:09:45;;;;;;;14.45;5.53;;;;;;;13.47;50.57;94241.53;5028856;28;20026;-78
2022/10/25 04:12:11;;;;;;;18.70;6.70;;;;;;;13.65;50.39;94265.22;5036014;28;20078;-77
2022/10/25 04:14:36;;;;;;;14.30;4.90;;;;;;;13.54;50.58;94264.00;5029063;28;20421;-77
2022/10/25 04:17:02;;;;;;;19.83;7.30;;;;;;;13.43;50.87;94236.06;5029087;28;20040;-79
2022/10/25 04:19:27;;;;;;;12.85;6.65;;;;;;;13.35;51.22;94233.41;5027760;28;20021;-77
2022/10/25 04:21:53;;;;;;;10.05;4.93;;;;;;;13.31;51.62;94222.56;5029550;28;20435;-78
2022/10/25 04:24:18;;;;;;;12.25;4.35;;;;;;;13.46;51.77;94256.00;5028707;28;20067;-77
2022/10/25 04:26:44;;;;;;;11.63;4.75;;;;;;;13.51;51.73;94255.81;5029784;28;20039;-77
2022/10/25 04:29:10;;;;;;;15.05;5.53;;;;;;;13.51;51.65;94248.59;5027755;28;20305;-77
2022/10/25 04:31:35;;;;;;;12.40;4.45;;;;;;;13.37;51.77;94234.66;5030105;28;20105;-77
2022/10/25 04:34:01;;;;;;;13.15;4.55;;;;;;;13.57;51.48;94257.22;5028592;28;20495;-77
2022/10/25 04:36:29;;;;;;;15.10;6.00;;;;;;;13.53;51.25;94254.41;5029107;28;20029;-77
2022/10/25 04:38:55;;;;;;;17.15;5.45;;;;;;;13.52;51.10;94252.84;5027369;28;20041;-77
2022/10/25 04:41:21;;;;;;;13.77;5.00;;;;;;;13.41;50.89;94243.59;5032946;28;20500;-78
2022/10/25 04:43:47;;;;;;;14.63;5.20;;;;;;;13.49;50.73;94258.03;5032476;28;20029;-77
2022/10/25 04:46:13;;;;;;;15.60;5.50;;;;;;;13.32;51.63;94266.88;5031030;28;20538;-77
2022/10/25 04:48:40;;;;;;;15.52;4.63;;;;;;;13.36;51.61;94278.50;5030727;28;20139;-77
2022/10/25 04:51:06;;;;;;;15.40;5.50;;;;;;;13.03;51.37;94216.84;5032707;28;20569;-78
2022/10/25 04:53:32;;;;;;;13.50;4.78;;;;;;;13.00;51.42;94206.81;5047024;28;20060;-79
2022/10/25 04:56:03;;;;;;;11.63;5.43;;;;;;;13.41;51.20;94264.97;5031791;28;20105;-78
2022/10/25 04:58:29;;;;;;;16.60;5.90;;;;;;;13.27;51.35;94248.34;5032464;28;21040;-78
2022/10/25 05:01:18;;;;;;;11.93;4.60;;;;;;;13.38;51.58;94265.63;5038674;28;20037;-78
2022/10/25 05:03:44;;;;;;;14.63;4.68;;;;;;;13.22;51.54;94243.19;5031228;28;20716;-79
2022/10/25 05:06:17;;;;;;;15.20;4.15;;;;;;;13.40;51.60;94271.41;5033329;28;20033;-77
2022/10/25 05:08:45;;;;;;;15.30;5.93;;;;;;;13.33;51.46;94273.81;5034124;28;20167;-77
2022/10/25 05:11:12;;;;;;;21.13;7.07;;;;;;;13.20;52.44;94274.78;5031655;28;20031;-77
2022/10/25 05:13:39;;;;;;;15.52;7.05;;;;;;;13.22;51.86;94267.22;5031439;28;20405;-78
2022/10/25 05:16:05;;;;;;;20.13;7.07;;;;;;;12.88;51.88;94210.13;5033575;28;20035;-77
2022/10/25 05:18:32;;;;;;;16.23;6.78;;;;;;;13.31;51.77;94276.00;5031374;28;20039;-77
2022/10/25 05:21:00;;;;;;;26.25;7.70;;;;;;;13.35;51.53;94276.16;5032142;28;20481;-77
2022/10/25 05:23:26;;;;;;;18.08;7.45;;;;;;;13.37;51.54;94273.94;5031840;28;20032;-77
2022/10/25 05:26:06;;;;;;;20.60;6.90;;;;;;;13.14;51.50;94246.66;5031883;28;20107;-77
2022/10/25 05:28:33;;;;;;;19.23;6.68;;;;;;;13.34;51.63;94280.72;5035657;28;20037;-77
2022/10/25 05:31:08;;;;;;;19.33;8.05;;;;;;;13.22;51.83;94257.31;5033065;28;20468;-78
2022/10/25 05:33:34;;;;;;;20.40;7.65;;;;;;;13.22;51.74;94256.53;5033547;28;20028;-79
2022/10/25 05:36:01;;;;;;;17.77;7.13;;;;;;;13.35;51.86;94276.91;5031080;28;20183;-78
2022/10/25 05:38:27;;;;;;;23.05;8.10;;;;;;;13.40;51.71;94284.75;5030777;28;20061;-78
2022/10/25 05:40:53;;;;;;;15.07;7.15;;;;;;;13.31;51.77;94287.47;5028808;28;20029;-78
2022/10/25 05:43:19;;;;;;;16.85;7.47;;;;;;;13.02;52.12;94249.19;5032759;28;20806;-78
2022/10/25 05:45:44;;;;;;;21.95;7.97;;;;;;;13.32;52.22;94297.06;5031436;28;20063;-77
2022/10/25 05:48:10;;;;;;;20.25;7.28;;;;;;;13.34;52.10;94296.75;5028248;28;20519;-76
2022/10/25 05:50:35;;;;;;;23.65;7.72;;;;;;;13.48;52.30;94308.03;5028612;28;20025;-78
2022/10/25 05:53:00;;;;;;;20.40;7.55;;;;;;;13.45;52.38;94311.31;5029470;28;20020;-78
2022/10/25 05:55:26;;;;;;;19.00;7.22;;;;;;;13.55;52.63;94335.03;5031502;28;20033;-77
2022/10/25 05:57:51;;;;;;;24.33;6.10;;;;;;;13.56;52.92;94325.91;5031232;28;20064;-77
2022/10/25 06:00:17;;;;;;;16.25;7.97;;;;;;;13.59;53.14;94327.19;5026816;28;20068;-77
2022/10/25 06:02:42;;;;;;;23.02;8.02;;;;;;;13.59;52.80;94313.84;5029993;28;20060;-77
2022/10/25 06:05:08;;;;;;;23.85;8.82;;;;;;;13.73;52.72;94331.25;5025075;28;20312;-78
2022/10/25 06:07:33;;;;;;;25.75;6.88;;;;;;;13.72;52.70;94308.28;5030489;28;20031;-77
2022/10/25 06:09:58;;;;;;;24.45;6.80;;;;;;;13.99;52.83;94343.72;5029112;28;20202;-79
2022/10/25 06:12:24;;;;;;;23.23;7.97;;;;;;;13.94;52.63;94319.81;5028219;28;20802;-79
2022/10/25 06:14:49;;;;;;;12.65;7.40;;;;;;;14.15;52.25;94342.06;5029345;28;20070;-77
2022/10/25 06:17:15;;;;;;;23.10;8.60;;;;;;;14.06;52.29;94322.59;5026965;28;20490;-77
2022/10/25 06:19:40;;;;;;;24.80;8.23;;;;;;;14.01;52.33;94312.88;5029433;28;20175;-79
2022/10/25 06:22:05;;;;;;;23.77;8.85;;;;;;;14.11;52.16;94323.22;5027522;28;20036;-77
2022/10/25 06:24:31;;;;;;;22.25;8.20;;;;;;;14.23;52.04;94329.78;5027001;28;20125;-78
2022/10/25 06:26:56;;;;;;;30.17;9.38;;;;;;;14.37;52.09;94333.00;5024797;28;20460;-77
2022/10/25 06:29:21;;;;;;;22.23;9.38;;;;;;;14.21;51.64;94305.22;5022225;28;20025;-77
2022/10/25 06:31:48;;;;;;;27.02;10.30;;;;;;;14.42;51.48;94322.88;5027250;28;20503;-77
2022/10/25 06:34:13;;;;;;;22.88;9.65;;;;;;;14.47;51.53;94317.31;5020684;28;20033;-78
2022/10/25 06:36:39;;;;;;;24.98;9.48;;;;;;;14.47;51.79;94306.63;5019183;28;20123;-79
2022/10/25 06:39:04;;;;;;;26.63;10.77;;;;;;;14.80;51.61;94346.13;5020963;28;20091;-78
2022/10/25 06:41:30;;;;;;;26.95;10.45;;;;;;;14.88;51.49;94331.88;5027653;28;20424;-79
2022/10/25 06:43:58;;;;;;;23.90;9.57;;;;;;;14.92;51.55;94322.06;5026393;28;20739;-78
2022/10/25 06:46:26;;;;;;;18.52;10.25;;;;;;;15.08;51.79;94336.44;5026658;28;20502;-78
2022/10/25 06:48:53;;;;;;;23.13;10.38;;;;;;;15.18;51.56;94341.41;5026901;28;20116;-78
2022/10/25 06:51:21;;;;;;;21.35;9.93;;;;;;;15.14;51.71;94337.81;5025747;28;20061;-79
2022/10/25 06:53:46;;;;;;;20.38;10.48;;;;;;;15.22;51.40;94341.53;5021430;28;20467;-78
2022/10/25 06:56:13;;;;;;;20.35;9.27;;;;;;;15.20;51.16;94333.81;5020136;28;20037;-79
2022/10/25 06:58:39;;;;;;;23.08;8.88;;;;;;;15.39;51.07;94341.38;5025030;28;20051;-77
2022/10/25 07:01:06;;;;;;;22.77;8.35;;;;;;;15.26;51.36;94303.00;5021562;28;20485;-78
2022/10/25 07:03:35;;;;;;;26.63;13.18;;;;;;;15.51;51.28;94338.75;5030654;28;20033;-78
2022/10/25 07:06:08;;;;;;;39.08;16.40;;;;;;;15.32;51.42;94304.38;5028808;28;20564;-78
2022/10/25 07:08:35;;;;;;;31.95;14.80;;;;;;;15.30;51.14;94314.63;5024728;28;20041;-78
2022/10/25 07:11:01;;;;;;;35.40;14.40;;;;;;;15.49;51.47;94318.75;5026275;28;20551;-78
2022/10/25 07:13:26;;;;;;;31.20;13.25;;;;;;;15.53;51.86;94335.75;5027151;28;20025;-78
2022/10/25 07:15:51;;;;;;;36.17;15.18;;;;;;;15.55;51.99;94328.91;5024120;28;20032;-77
2022/10/25 07:18:17;;;;;;;37.17;11.55;;;;;;;15.44;52.02;94331.25;5027231;28;20401;-77
2022/10/25 07:20:47;;;;;;;21.50;8.95;;;;;;;15.46;51.29;94337.06;5028821;28;20043;-78
2022/10/25 07:23:16;;;;;;;23.98;9.27;;;;;;;15.52;50.80;94344.91;5026383;28;20494;-78
2022/10/25 07:25:42;;;;;;;20.95;8.55;;;;;;;15.49;50.14;94319.53;5027082;28;20128;-78
2022/10/25 07:28:08;;;;;;;21.15;10.10;;;;;;;15.67;50.23;94330.88;5024702;28;20029;-78
2022/10/25 07:30:33;;;;;;;22.83;10.25;;;;;;;15.66;49.71;94308.63;5027914;28;20025;-78
2022/10/25 07:32:59;;;;;;;32.75;11.38;;;;;;;15.85;49.31;94333.00;5024599;28;20115;-78
2022/10/25 07:35:24;;;;;;;26.27;12.40;;;;;;;15.65;49.94;94301.69;5027283;28;20553;-77
2022/10/25 07:37:49;;;;;;;24.60;10.40;;;;;;;15.82;50.10;94322.19;5023681;28;20397;-79
2022/10/25 07:40:16;;;;;;;31.33;11.48;;;;;;;15.85;50.18;94326.88;5025561;28;20057;-79
2022/10/25 07:42:41;;;;;;;30.67;11.48;;;;;;;15.69;50.22;94270.44;5025849;28;20034;-79
2022/10/25 07:45:07;;;;;;;22.25;10.50;;;;;;;15.70;50.04;94276.56;5021245;28;20025;-78
2022/10/25 07:47:32;;;;;;;28.27;10.25;;;;;;;16.00;50.43;94307.44;5019379;28;20036;-78
2022/10/25 07:49:59;;;;;;;23.90;11.13;;;;;;;16.23;50.22;94337.31;5025529;28;20028;-78
2022/10/25 07:52:24;;;;;;;24.83;10.80;;;;;;;16.04;49.77;94302.16;5021976;28;20698;-78
2022/10/25 07:54:50;;;;;;;29.10;11.10;;;;;;;16.34;49.73;94327.69;5023253;28;20036;-79
2022/10/25 07:57:15;;;;;;;22.30;10.95;;;;;;;16.30;49.26;94330.28;5025477;28;20043;-77
2022/10/25 07:59:40;;;;;;;29.13;11.05;;;;;;;16.33;48.99;94305.44;5023678;28;20118;-78
2022/10/25 08:02:09;;;;;;;24.63;10.95;;;;;;;16.45;48.67;94306.56;5015718;28;20025;-79
2022/10/25 08:04:35;;;;;;;20.55;10.43;;;;;;;16.61;48.74;94310.13;5036521;28;20060;-78
2022/10/25 08:07:00;;;;;;;25.85;10.35;;;;;;;16.68;48.68;94300.34;5032325;28;20025;-78
2022/10/25 08:09:27;;;;;;;21.55;11.73;;;;;;;16.86;48.31;94317.00;5024034;28;20033;-78
2022/10/25 08:11:52;;;;;;;21.90;10.25;;;;;;;16.59;48.37;94286.28;5023735;28;20056;-77
2022/10/25 08:14:18;;;;;;;20.20;9.45;;;;;;;16.66;48.00;94291.09;5023083;28;20048;-79
2022/10/25 08:16:43;;;;;;;28.67;10.95;;;;;;;16.86;47.76;94317.00;5023512;28;20221;-77
2022/10/25 08:19:09;;;;;;;23.95;9.68;;;;;;;16.87;47.85;94310.47;5016447;28;20433;-77
2022/10/25 08:21:34;;;;;;;29.83;10.02;;;;;;;17.02;47.42;94315.13;5022658;28;20075;-77
2022/10/25 08:24:00;;;;;;;23.73;10.13;;;;;;;16.97;47.23;94293.09;5020069;28;20029;-77
2022/10/25 08:26:27;;;;;;;18.48;8.40;;;;;;;16.92;47.02;94288.75;5025344;28;20742;-77
2022/10/25 08:28:53;;;;;;;20.38;8.80;;;;;;;17.10;46.62;94308.84;5032546;28;20497;-79
2022/10/25 08:31:18;;;;;;;14.63;7.72;;;;;;;16.94;46.34;94305.31;5027742;28;20024;-77
2022/10/25 08:33:44;;;;;;;20.20;8.43;;;;;;;17.00;46.45;94285.16;5027876;28;20029;-78
2022/10/25 08:36:09;;;;;;;20.30;7.32;;;;;;;17.12;45.88;94293.16;5028199;28;20029;-78
2022/10/25 08:38:35;;;;;;;18.40;7.45;;;;;;;17.13;45.43;94289.38;5024664;28;20450;-80
2022/10/25 08:41:05;;;;;;;22.17;7.18;;;;;;;17.34;45.29;94304.53;5027607;28;20033;-79
2022/10/25 08:43:55;;;;;;;16.95;7.15;;;;;;;17.42;45.78;94306.28;5032244;28;20021;-77
2022/10/25 08:46:26;;;;;;;19.17;8.02;;;;;;;17.43;45.29;94297.88;5029866;28;20028;-80
2022/10/25 08:49:25;;;;;;;23.67;7.72;;;;;;;17.54;44.88;94290.88;5029391;28;20056;-78
2022/10/25 08:51:53;;;;;;;18.33;8.48;;;;;;;17.48;44.98;94261.88;5026635;28;20026;-78
2022/10/25 08:54:23;;;;;;;21.35;8.70;;;;;;;17.75;45.18;94285.22;5027748;28;20472;-78
2022/10/25 08:56:53;;;;;;;17.67;7.25;;;;;;;17.71;44.89;94262.84;5022875;28;20520;-80
2022/10/25 08:59:26;;;;;;;18.13;7.15;;;;;;;17.90;45.03;94289.84;5032313;28;20111;-79
2022/10/25 09:01:57;;;;;;;18.17;7.35;;;;;;;17.96;45.04;94283.09;5031875;28;20025;-80
2022/10/25 09:04:23;;;;;;;16.92;7.35;;;;;;;18.06;44.81;94281.00;5025948;28;20021;-79
2022/10/25 09:07:01;;;;;;;28.52;7.97;;;;;;;18.06;44.57;94286.38;5026617;28;20493;-80
2022/10/25 09:09:39;;;;;;;17.40;8.45;;;;;;;17.96;44.34;94260.78;5034792;28;20028;-79
2022/10/25 09:12:21;;;;;;;15.43;8.13;;;;;;;17.96;44.28;94253.50;5029759;28;20078;-80
2022/10/25 09:15:11;;;;;;;20.40;6.68;;;;;;;18.16;44.51;94258.94;5030877;28;20025;-79
2022/10/25 09:17:51;;;;;;;15.20;6.45;;;;;;;18.20;45.11;94263.28;5042051;28;20409;-78
2022/10/25 09:20:24;;;;;;;22.33;8.30;;;;;;;18.11;44.79;94246.53;5029654;28;20174;-79
2022/10/25 09:22:55;;;;;;;16.77;7.88;;;;;;;18.25;44.74;94251.47;5028842;28;20108;-78
2022/10/25 09:25:32;;;;;;;18.13;6.72;;;;;;;18.44;44.38;94267.66;5026047;28;20557;-78
2022/10/25 09:28:07;;;;;;;17.08;7.28;;;;;;;18.52;44.12;94274.78;5029745;28;20556;-78
2022/10/25 09:30:42;;;;;;;16.95;6.53;;;;;;;18.53;43.78;94278.25;5022921;28;20437;-78
2022/10/25 09:33:13;;;;;;;15.63;6.45;;;;;;;18.62;44.03;94276.16;5029563;28;20051;-79
2022/10/25 09:36:10;;;;;;;20.80;7.43;;;;;;;18.67;43.88;94276.66;5030317;28;20087;-77
2022/10/25 09:38:58;;;;;;;21.20;8.18;;;;;;;18.73;44.13;94264.47;5033630;28;20102;-78
2022/10/25 09:41:39;;;;;;;24.67;8.38;;;;;;;18.74;42.90;94278.72;5030618;28;20535;-78
2022/10/25 09:44:34;;;;;;;20.80;7.63;;;;;;;18.82;42.79;94264.28;5032073;28;20642;-77
2022/10/25 09:47:06;;;;;;;20.77;8.75;;;;;;;18.91;42.75;94258.69;5030954;28;20090;-77
2022/10/25 09:49:53;;;;;;;19.73;8.23;;;;;;;18.94;42.06;94250.66;5031397;28;20120;-78
2022/10/25 09:52:45;;;;;;;20.23;6.93;;;;;;;19.05;43.17;94262.44;5028052;28;20330;-78
2022/10/25 09:55:10;;;;;;;14.63;8.15;;;;;;;19.16;42.27;94252.66;5026144;28;20625;-79
2022/10/25 09:57:36;;;;;;;25.67;7.20;;;;;;;19.16;41.46;94243.78;5030455;28;20029;-78
2022/10/25 10:00:02;;;;;;;16.63;7.65;;;;;;;19.10;41.22;94220.94;5029489;28;20064;-78
2022/10/25 10:02:28;;;;;;;18.52;8.27;;;;;;;19.24;40.89;94226.59;5029689;28;20108;-77
2022/10/25 10:04:53;;;;;;;15.38;7.80;;;;;;;19.37;40.73;94235.28;5028445;28;20475;-78
2022/10/25 10:07:33;;;;;;;18.92;7.95;;;;;;;19.28;41.06;94217.41;5023568;28;21329;-78
2022/10/25 10:10:01;;;;;;;19.45;8.73;;;;;;;19.37;41.07;94219.09;5032022;28;20087;-79
2022/10/25 10:12:38;;;;;;;20.40;8.32;;;;;;;19.36;40.72;94214.88;5031936;28;20021;-79
2022/10/25 10:15:17;;;;;;;17.20;9.60;;;;;;;19.57;40.80;94223.34;5027789;28;20135;-78
2022/10/25 10:17:42;;;;;;;17.55;7.88;;;;;;;19.57;41.44;94218.72;5028639;28;20072;-79
2022/10/25 10:20:10;;;;;;;16.52;8.45;;;;;;;19.67;40.92;94218.13;5026957;28;20119;-77
2022/10/25 10:22:53;;;;;;;16.83;8.35;;;;;;;19.42;40.87;94168.34;5026881;28;20055;-78
2022/10/25 10:25:23;;;;;;;18.27;8.90;;;;;;;19.78;40.58;94207.50;5030113;28;20025;-78
2022/10/25 10:27:51;;;;;;;17.42;8.23;;;;;;;19.84;39.99;94216.09;5029048;28;20029;-77
2022/10/25 10:30:23;;;;;;;18.20;9.15;;;;;;;19.78;40.05;94193.22;5032400;28;20082;-78
2022/10/25 10:32:54;;;;;;;23.70;8.45;;;;;;;19.83;40.10;94187.53;5031343;28;20032;-78
2022/10/25 10:35:33;;;;;;;18.25;7.93;;;;;;;20.00;39.76;94197.81;5026610;28;20031;-79
2022/10/25 10:38:18;;;;;;;17.75;8.32;;;;;;;20.08;39.31;94191.38;5039810;28;20497;-78
2022/10/25 10:40:43;;;;;;;14.10;6.87;;;;;;;19.98;39.09;94175.81;5036286;28;20025;-77
2022/10/25 10:43:29;;;;;;;21.38;8.27;;;;;;;20.19;39.19;94186.91;5027636;28;20025;-79
2022/10/25 10:46:06;;;;;;;12.48;7.13;;;;;;;20.22;38.79;94183.50;5030964;28;20025;-78
2022/10/25 10:48:37;;;;;;;15.63;8.45;;;;;;;20.19;38.45;94184.22;5029148;28;20020;-79
2022/10/25 10:51:03;;;;;;;22.63;7.45;;;;;;;20.25;38.28;94171.97;5030755;28;20021;-78
2022/10/25 10:53:31;;;;;;;18.63;8.27;;;;;;;20.30;38.39;94179.75;5026872;28;20113;-78
2022/10/25 10:56:03;;;;;;;17.35;7.82;;;;;;;20.30;38.75;94158.16;5027582;28;20056;-77
2022/10/25 10:58:30;;;;;;;16.08;6.80;;;;;;;20.36;38.04;94169.41;5027762;28;20087;-78
2022/10/25 11:00:59;;;;;;;17.67;8.02;;;;;;;20.38;38.13;94165.22;5027832;28;20020;-77
2022/10/25 11:03:38;;;;;;;15.57;6.60;;;;;;;20.50;38.35;94161.50;5029632;28;20142;-78
2022/10/25 11:06:23;;;;;;;17.05;6.88;;;;;;;20.41;37.78;94150.19;5029719;28;20049;-76
2022/10/25 11:09:05;;;;;;;15.82;7.82;;;;;;;20.48;38.24;94153.00;5027516;28;20032;-77
2022/10/25 11:11:30;;;;;;;26.08;8.20;;;;;;;20.38;38.36;94126.63;5030088;28;20481;-77
2022/10/25 11:13:58;;;;;;;13.30;7.40;;;;;;;20.63;37.84;94153.94;5026172;28;20078;-76
2022/10/25 11:16:58;;;;;;;24.40;7.50;;;;;;;20.66;37.17;94153.97;5028416;28;20025;-77
2022/10/25 11:19:23;;;;;;;15.40;7.50;;;;;;;20.68;37.12;94159.03;5029085;28;20026;-77
2022/10/25 11:22:07;;;;;;;19.55;6.63;;;;;;;20.77;37.22;94152.19;5028473;28;20481;-77
2022/10/25 11:25:12;;;;;;;14.23;6.80;;;;;;;20.67;36.92;94133.13;5027289;28;20060;-78
2022/10/25 11:28:04;;;;;;;13.85;6.90;;;;;;;20.74;36.82;94138.59;5016364;28;20119;-78
2022/10/25 11:31:11;;;;;;;17.70;7.65;;;;;;;20.83;36.63;94141.78;5028149;28;20155;-79
2022/10/25 11:33:42;;;;;;;17.02;7.47;;;;;;;20.86;36.21;94130.25;5029127;28;20025;-78
2022/10/25 11:36:45;;;;;;;17.83;7.72;;;;;;;20.97;36.19;94131.19;5030868;28;20350;-79
2022/10/25 11:39:32;;;;;;;24.17;8.18;;;;;;;21.00;36.18;94115.00;5021930;28;20775;-79