Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:18;;;;;;;5.03;1.98;;;9.90;99.90;;;;;;4914081;29;20025;-74
2023/03/20 00:02:44;;;;;;;5.07;1.60;;;9.80;99.90;;;;;;4918881;29;20031;-73
2023/03/20 00:05:22;;;;;;;4.13;1.92;;;9.90;99.90;;;;;;4920084;29;20139;-74
2023/03/20 00:07:49;;;;;;;3.60;1.50;;;9.90;99.90;;;;;;4918316;29;20032;-74
2023/03/20 00:10:16;;;;;;;4.97;1.50;;;9.90;99.90;;;;;;4915927;29;20064;-75
2023/03/20 00:12:43;;;;;;;7.43;1.63;;;9.80;99.90;;;;;;4916848;29;20024;-74
2023/03/20 00:15:27;;;;;;;5.35;1.48;;;9.80;99.90;;;;;;4908105;29;20406;-75
2023/03/20 00:17:52;;;;;;;;;;;9.80;99.90;;;;;;4903089;29;20101;-75
2023/03/20 00:20:18;;;;;;;7.47;1.70;;;9.80;99.90;;;;;;4907774;29;19919;-74
2023/03/20 00:22:44;;;;;;;3.13;1.02;;;9.80;99.90;;;;;;4902455;29;20511;-74
2023/03/20 00:25:19;;;;;;;4.25;1.35;;;9.80;99.90;;;;;;4920097;29;20024;-74
2023/03/20 00:27:45;;;;;;;4.32;1.60;;;9.80;99.90;;;;;;4914679;29;20393;-75
2023/03/20 00:30:30;;;;;;;3.08;1.42;;;9.80;99.90;;;;;;4904779;29;20032;-75
2023/03/20 00:32:58;;;;;;;3.22;1.15;;;9.80;99.90;;;;;;4918079;29;20039;-74
2023/03/20 00:35:30;;;;;;;6.60;1.30;;;9.80;99.90;;;;;;4913589;29;20025;-74
2023/03/20 00:37:56;;;;;;;4.97;1.73;;;9.80;99.90;;;;;;4901528;29;20160;-75
2023/03/20 00:40:29;;;;;;;3.42;1.35;;;9.80;99.90;;;;;;4910015;29;20027;-75
2023/03/20 00:43:02;;;;;;;6.90;1.63;;;9.80;99.90;;;;;;4909297;29;20025;-75
2023/03/20 00:45:30;;;;;;;3.42;1.63;;;9.80;99.90;;;;;;4901631;29;20049;-75
2023/03/20 00:47:59;;;;;;;9.20;1.58;;;9.80;99.90;;;;;;4910087;29;20131;-75
2023/03/20 00:50:29;;;;;;;3.92;1.40;;;9.80;99.90;;;;;;4912108;29;20033;-75
2023/03/20 00:52:57;;;;;;;5.30;1.83;;;9.80;99.90;;;;;;4904348;29;20023;-75
2023/03/20 00:55:26;;;;;;;6.53;1.83;;;9.80;99.90;;;;;;4901795;29;20023;-74
2023/03/20 00:57:57;;;;;;;4.63;1.60;;;9.80;99.90;;;;;;4900012;29;20036;-74
2023/03/20 01:00:30;;;;;;;3.55;1.40;;;9.80;99.90;;;;;;4900398;29;20024;-74
2023/03/20 01:02:57;;;;;;;4.25;1.23;;;9.80;99.90;;;;;;4901646;29;20092;-74
2023/03/20 01:05:25;;;;;;;2.88;1.23;;;9.80;99.90;;;;;;4909293;29;20035;-74
2023/03/20 01:07:51;;;;;;;7.72;1.65;;;9.80;99.90;;;;;;4906399;29;20032;-74
2023/03/20 01:10:17;;;;;;;2.90;1.17;;;9.80;99.90;;;;;;4913987;29;20034;-74
2023/03/20 01:12:45;;;;;;;3.08;1.25;;;9.80;99.90;;;;;;4912469;29;20033;-73
2023/03/20 01:15:31;;;;;;;3.70;1.33;;;9.80;99.90;;;;;;4913281;29;20024;-73
2023/03/20 01:17:57;;;;;;;5.13;1.30;;;9.80;99.90;;;;;;4923180;29;20066;-74
2023/03/20 01:20:26;;;;;;;4.47;1.20;;;9.80;99.90;;;;;;4923325;29;20036;-74
2023/03/20 01:22:53;;;;;;;5.13;1.48;;;9.90;99.90;;;;;;4911212;29;20071;-74
2023/03/20 01:25:19;;;;;;;4.90;1.10;;;9.80;99.90;;;;;;4917087;29;20039;-74
2023/03/20 01:27:50;;;;;;;3.38;1.27;;;9.80;99.90;;;;;;4911107;29;20032;-74
2023/03/20 01:30:28;;;;;;;5.57;1.42;;;9.80;99.90;;;;;;4923531;29;20020;-75
2023/03/20 01:32:55;;;;;;;4.13;1.30;;;9.80;99.90;;;;;;4920907;29;20028;-74
2023/03/20 01:35:24;;;;;;;3.33;1.17;;;9.80;99.90;;;;;;4922206;29;20051;-75
2023/03/20 01:37:51;;;;;;;4.63;1.08;;;9.80;99.90;;;;;;4914130;29;20066;-74
2023/03/20 01:40:32;;;;;;;3.03;1.00;;;9.70;99.90;;;;;;4903309;29;20028;-74
2023/03/20 01:42:58;;;;;;;4.07;1.10;;;9.70;99.90;;;;;;4923048;29;20020;-74
2023/03/20 01:45:31;;;;;;;4.80;1.15;;;9.80;99.90;;;;;;4920098;29;20521;-74
2023/03/20 01:47:57;;;;;;;6.10;1.27;;;9.70;99.90;;;;;;4919878;29;20121;-74
2023/03/20 01:50:31;;;;;;;4.65;1.50;;;9.70;99.90;;;;;;4933460;29;20055;-74
2023/03/20 01:53:12;;;;;;;3.83;1.40;;;9.70;99.90;;;;;;4904405;29;20056;-74
2023/03/20 01:55:40;;;;;;;3.35;1.10;;;9.80;99.90;;;;;;4909244;29;20028;-73
2023/03/20 01:58:11;;;;;;;3.53;1.17;;;9.80;99.90;;;;;;4903947;29;20152;-73
2023/03/20 02:00:37;;;;;;;3.28;1.10;;;9.70;99.90;;;;;;4902859;29;20052;-73
2023/03/20 02:03:06;;;;;;;3.10;1.10;;;9.80;99.90;;;;;;4902938;29;20029;-73
2023/03/20 02:05:32;;;;;;;3.22;0.98;;;9.80;99.90;;;;;;4903803;29;20107;-73
2023/03/20 02:08:06;;;;;;;4.05;1.42;;;9.80;99.90;;;;;;4913382;29;20047;-72
2023/03/20 02:10:32;;;;;;;4.72;1.45;;;9.70;99.90;;;;;;4914310;29;20036;-73
2023/03/20 02:12:59;;;;;;;7.20;1.17;;;9.70;99.90;;;;;;4922762;29;20028;-73
2023/03/20 02:15:26;;;;;;;2.65;1.10;;;9.70;99.90;;;;;;4915780;29;20390;-73
2023/03/20 02:17:52;;;;;;;3.53;1.00;;;9.70;99.90;;;;;;4918250;29;20066;-73
2023/03/20 02:20:53;;;;;;;3.70;1.17;;;9.70;99.90;;;;;;4922135;29;20032;-73
2023/03/20 02:23:41;;;;;;;2.63;0.85;;;9.70;99.90;;;;;;4909652;29;20054;-73
2023/03/20 02:26:48;;;;;;;3.17;1.20;;;9.70;99.90;;;;;;4907891;29;20033;-73
2023/03/20 02:29:35;;;;;;;3.25;1.10;;;9.70;99.90;;;;;;4851384;29;20033;-73
2023/03/20 02:32:25;;;;;;;4.63;1.08;;;9.60;99.90;;;;;;4848130;29;20056;-75
2023/03/20 02:35:03;;;;;;;4.13;1.25;;;9.60;99.90;;;;;;4897246;29;20107;-74
2023/03/20 02:37:45;;;;;;;3.45;1.13;;;9.60;99.90;;;;;;4915995;29;20557;-74
2023/03/20 02:40:26;;;;;;;3.60;1.25;;;9.60;99.90;;;;;;4922207;29;20437;-74
2023/03/20 02:43:20;;;;;;;3.30;1.20;;;9.50;99.90;;;;;;4917453;29;20035;-74
2023/03/20 02:46:09;;;;;;;2.95;1.20;;;9.50;99.90;;;;;;4912639;29;20085;-74
2023/03/20 02:48:54;;;;;;;3.60;1.27;;;9.50;99.90;;;;;;4918789;29;20036;-74
2023/03/20 02:51:47;;;;;;;2.58;1.20;;;9.50;99.90;;;;;;4908420;29;20048;-75
2023/03/20 02:54:25;;;;;;;6.40;1.45;;;9.50;99.90;;;;;;4918385;29;20020;-75
2023/03/20 02:56:56;;;;;;;3.95;1.05;;;9.40;99.90;;;;;;4906463;29;20061;-75
2023/03/20 02:59:58;;;;;;;4.30;1.55;;;9.40;99.90;;;;;;4908631;29;20062;-74
2023/03/20 03:02:37;;;;;;;3.97;1.38;;;9.40;99.90;;;;;;4875112;29;20037;-74
2023/03/20 03:05:10;;;;;;;3.80;1.20;;;9.30;99.90;;;;;;4921923;29;20047;-74
2023/03/20 03:07:40;;;;;;;2.88;1.20;;;9.30;99.90;;;;;;4920586;29;20032;-74
2023/03/20 03:10:27;;;;;;;5.57;1.40;;;9.20;99.90;;;;;;4918934;29;20096;-73
2023/03/20 03:12:55;;;;;;;3.85;1.17;;;9.20;99.90;;;;;;4902821;29;20111;-74
2023/03/20 03:15:32;;;;;;;3.97;1.67;;;9.10;99.90;;;;;;4901540;29;20127;-74
2023/03/20 03:17:59;;;;;;;3.53;1.15;;;9.10;99.90;;;;;;4901114;29;20048;-73
2023/03/20 03:20:31;;;;;;;2.10;0.90;;;9.10;99.90;;;;;;4910437;29;20466;-73
2023/03/20 03:22:58;;;;;;;3.55;1.40;;;9.00;99.90;;;;;;4919977;29;20508;-73
2023/03/20 03:25:27;;;;;;;4.82;1.20;;;9.00;99.90;;;;;;4920060;29;20036;-73
2023/03/20 03:28:06;;;;;;;3.85;1.13;;;9.00;99.90;;;;;;4920108;29;20036;-73
2023/03/20 03:30:36;;;;;;;5.82;1.40;;;9.00;99.90;;;;;;4912783;29;20405;-73
2023/03/20 03:33:10;;;;;;;2.55;1.00;;;9.00;99.90;;;;;;4921025;29;20107;-73
2023/03/20 03:35:36;;;;;;;3.35;1.30;;;9.00;99.90;;;;;;4921300;29;20024;-73
2023/03/20 03:38:55;;;;;;;3.60;1.10;;;9.00;99.90;;;;;;4919918;29;20028;-73
2023/03/20 03:41:45;;;;;;;4.43;1.20;;;9.00;99.90;;;;;;4904942;29;20028;-73
2023/03/20 03:44:29;;;;;;;4.30;1.42;;;9.10;99.90;;;;;;4917464;29;20107;-73
2023/03/20 03:47:10;;;;;;;3.35;1.20;;;9.10;99.90;;;;;;4913911;29;20040;-73
2023/03/20 03:49:40;;;;;;;1.98;1.02;;;9.20;99.90;;;;;;4925341;29;20041;-73
2023/03/20 03:52:14;;;;;;;1.77;0.93;;;9.20;99.90;;;;;;4909017;29;20394;-73
2023/03/20 03:54:47;;;;;;;3.45;1.20;;;9.20;99.90;;;;;;4919587;29;20036;-73
2023/03/20 03:57:17;;;;;;;3.72;1.13;;;9.10;99.90;;;;;;4919351;29;20115;-73
2023/03/20 03:59:49;;;;;;;3.28;1.17;;;9.10;99.90;;;;;;4920876;29;20119;-73
2023/03/20 04:02:16;;;;;;;2.83;1.00;;;9.10;99.90;;;;;;4907508;29;20024;-73
2023/03/20 04:04:46;;;;;;;6.10;1.35;;;9.10;99.90;;;;;;4919597;29;20095;-73
2023/03/20 04:07:13;;;;;;;5.07;1.13;;;9.10;99.90;;;;;;4920736;29;20066;-74
2023/03/20 04:09:39;;;;;;;1.80;1.00;;;9.10;99.90;;;;;;4920611;29;20039;-73
2023/03/20 04:12:05;;;;;;;3.38;1.02;;;9.10;99.90;;;;;;4920542;29;20160;-73
2023/03/20 04:14:31;;;;;;;4.70;1.20;;;9.20;99.90;;;;;;4920560;29;20025;-74
2023/03/20 04:16:56;;;;;;;3.15;1.17;;;9.10;99.90;;;;;;4920588;29;20178;-75
2023/03/20 04:19:22;;;;;;;6.30;1.25;;;9.10;99.90;;;;;;4919526;29;20507;-75
2023/03/20 04:21:48;;;;;;;4.60;1.60;;;9.20;99.90;;;;;;4920748;29;20568;-75
2023/03/20 04:24:14;;;;;;;4.07;1.17;;;9.20;99.90;;;;;;4920701;29;20108;-74
2023/03/20 04:26:40;;;;;;;6.10;1.30;;;9.20;99.90;;;;;;4920312;29;20021;-74
2023/03/20 04:29:05;;;;;;;7.13;1.60;;;9.20;99.90;;;;;;4920435;29;20107;-74
2023/03/20 04:31:31;;;;;;;6.70;1.38;;;9.20;99.90;;;;;;4912246;29;20072;-74
2023/03/20 04:33:57;;;;;;;5.32;1.63;;;9.20;99.90;;;;;;4913652;29;20036;-75
2023/03/20 04:36:22;;;;;;;8.13;1.58;;;9.30;99.90;;;;;;4920446;29;20103;-75
2023/03/20 04:38:48;;;;;;;4.05;1.33;;;9.20;99.90;;;;;;4908799;29;20124;-74
2023/03/20 04:41:14;;;;;;;4.95;1.55;;;9.20;99.90;;;;;;4909995;29;20087;-75
2023/03/20 04:43:39;;;;;;;3.22;1.05;;;9.20;99.90;;;;;;4904318;29;20040;-74
2023/03/20 04:46:05;;;;;;;4.68;1.40;;;9.20;99.90;;;;;;4905305;29;20390;-74
2023/03/20 04:48:31;;;;;;;2.35;1.13;;;9.20;99.90;;;;;;4908350;29;20040;-74
2023/03/20 04:50:56;;;;;;;5.68;1.40;;;9.20;99.90;;;;;;4922250;29;20043;-73
2023/03/20 04:53:22;;;;;;;2.53;1.17;;;9.20;99.90;;;;;;4912654;29;20493;-73
2023/03/20 04:55:49;;;;;;;4.25;1.50;;;9.20;99.90;;;;;;4903895;29;20021;-73
2023/03/20 04:58:15;;;;;;;4.10;1.20;;;9.20;99.90;;;;;;4905258;29;20627;-73
2023/03/20 05:00:42;;;;;;;3.88;1.35;;;9.20;99.90;;;;;;4903886;29;20029;-73
2023/03/20 05:03:08;;;;;;;3.28;1.10;;;9.20;99.90;;;;;;4905276;29;20043;-74
2023/03/20 05:05:36;;;;;;;1.98;1.08;;;9.20;99.90;;;;;;4907389;29;20024;-73
2023/03/20 05:08:03;;;;;;;5.47;1.48;;;9.20;99.90;;;;;;4924106;29;20504;-73
2023/03/20 05:10:29;;;;;;;3.10;1.30;;;9.20;99.90;;;;;;4922700;29;20051;-73
2023/03/20 05:12:55;;;;;;;3.78;1.45;;;9.20;99.90;;;;;;4923862;29;20024;-73
2023/03/20 05:15:20;;;;;;;5.32;1.67;;;9.20;99.90;;;;;;4924053;29;20024;-73
2023/03/20 05:17:47;;;;;;;7.18;1.98;;;9.20;99.90;;;;;;4923737;29;20630;-72
2023/03/20 05:20:13;;;;;;;7.35;1.70;;;9.20;99.90;;;;;;4917563;29;20079;-74
2023/03/20 05:22:38;;;;;;;3.15;1.45;;;9.20;99.90;;;;;;4923321;29;20065;-72
2023/03/20 05:25:04;;;;;;;3.97;1.38;;;9.20;99.90;;;;;;4923287;29;20032;-73
2023/03/20 05:27:30;;;;;;;3.70;1.50;;;9.10;99.90;;;;;;4923576;29;20024;-73
2023/03/20 05:29:56;;;;;;;6.43;1.50;;;9.10;99.90;;;;;;4921814;29;20039;-73
2023/03/20 05:32:21;;;;;;;2.88;1.23;;;9.10;99.90;;;;;;4922142;29;20036;-74
2023/03/20 05:34:47;;;;;;;5.22;1.65;;;9.10;99.90;;;;;;4923206;29;20059;-74
2023/03/20 05:37:13;;;;;;;5.65;1.70;;;9.10;99.90;;;;;;4912122;29;20035;-74
2023/03/20 05:39:38;;;;;;;5.30;1.13;;;9.10;99.90;;;;;;4904652;29;20032;-75
2023/03/20 05:42:04;;;;;;;5.95;2.00;;;9.10;99.90;;;;;;4915768;29;20155;-74
2023/03/20 05:44:30;;;;;;;4.75;1.58;;;9.10;99.90;;;;;;4910570;29;20024;-74
2023/03/20 05:46:55;;;;;;;3.75;1.27;;;9.00;99.90;;;;;;4921719;29;20465;-73
2023/03/20 05:49:21;;;;;;;7.22;1.55;;;9.00;99.90;;;;;;4919857;29;20054;-73
2023/03/20 05:51:47;;;;;;;7.18;1.77;;;8.90;99.90;;;;;;4921627;29;20044;-73
2023/03/20 05:54:12;;;;;;;7.30;2.00;;;8.90;99.90;;;;;;4922863;29;20116;-73
2023/03/20 05:56:38;;;;;;;5.07;1.30;;;8.90;99.90;;;;;;4920685;29;20405;-73
2023/03/20 05:59:03;;;;;;;6.15;1.38;;;8.90;99.90;;;;;;4920679;29;20024;-74
2023/03/20 06:01:29;;;;;;;4.68;1.48;;;8.90;99.90;;;;;;4921107;29;20106;-74
2023/03/20 06:03:55;;;;;;;4.03;1.35;;;8.90;99.90;;;;;;4921187;29;20488;-74
2023/03/20 06:06:20;;;;;;;3.65;1.50;;;8.80;99.90;;;;;;4920765;29;20458;-73
2023/03/20 06:08:46;;;;;;;6.97;2.00;;;8.70;99.90;;;;;;4911579;29;20052;-74
2023/03/20 06:11:12;;;;;;;6.25;2.10;;;8.70;99.90;;;;;;4910248;29;20032;-73
2023/03/20 06:13:37;;;;;;;6.10;1.92;;;8.70;99.90;;;;;;4922762;29;20035;-73
2023/03/20 06:16:03;;;;;;;6.43;2.20;;;8.70;99.90;;;;;;4916211;29;20028;-73
2023/03/20 06:18:29;;;;;;;7.93;1.90;;;8.70;99.90;;;;;;4922539;29;20517;-73
2023/03/20 06:20:56;;;;;;;7.00;2.00;;;8.70;99.90;;;;;;4922589;29;20039;-73
2023/03/20 06:23:22;;;;;;;5.25;1.70;;;8.70;99.90;;;;;;4905479;29;20025;-73
2023/03/20 06:25:48;;;;;;;3.67;1.67;;;8.80;99.90;;;;;;4902437;29;20032;-73
2023/03/20 06:28:14;;;;;;;3.75;1.50;;;8.80;99.90;;;;;;4903287;29;20060;-73
2023/03/20 06:30:39;;;;;;;7.05;1.85;;;8.80;99.90;;;;;;4914611;29;20047;-73
2023/03/20 06:33:06;;;;;;;7.65;1.65;;;8.80;99.90;;;;;;4917613;29;20024;-73
2023/03/20 06:35:32;;;;;;;5.78;2.00;;;8.80;99.90;;;;;;4905087;29;20036;-74
2023/03/20 06:37:58;;;;;;;5.97;2.08;;;8.70;99.90;;;;;;4920919;29;20064;-74
2023/03/20 06:40:26;;;;;;;5.03;1.95;;;8.70;99.90;;;;;;4913932;29;20040;-74
2023/03/20 06:42:52;;;;;;;5.65;1.80;;;8.80;99.90;;;;;;4912773;29;20067;-74
2023/03/20 06:45:18;;;;;;;5.90;2.08;;;8.80;99.90;;;;;;4915543;29;20118;-74
2023/03/20 06:47:43;;;;;;;5.47;1.85;;;8.90;99.90;;;;;;4910555;29;20048;-74
2023/03/20 06:50:10;;;;;;;6.35;2.08;;;9.00;99.90;;;;;;4919449;29;20043;-73
2023/03/20 06:52:35;;;;;;;4.65;1.58;;;9.10;99.90;;;;;;4922001;29;20103;-74
2023/03/20 06:55:01;;;;;;;8.23;1.90;;;9.10;99.90;;;;;;4921955;29;20048;-74
2023/03/20 06:57:27;;;;;;;7.35;1.70;;;9.20;99.90;;;;;;4921743;29;20032;-74
2023/03/20 06:59:52;;;;;;;4.97;1.90;;;9.30;99.90;;;;;;4921817;29;20020;-73
2023/03/20 07:02:18;;;;;;;7.50;1.92;;;9.30;99.90;;;;;;4920150;29;20036;-73
2023/03/20 07:04:44;;;;;;;6.38;1.80;;;9.40;99.90;;;;;;4919728;29;20087;-73
2023/03/20 07:07:10;;;;;;;6.72;2.00;;;9.40;99.90;;;;;;4916397;29;20095;-73
2023/03/20 07:09:36;;;;;;;7.63;1.92;;;9.50;99.90;;;;;;4908137;29;20036;-73
2023/03/20 07:12:03;;;;;;;5.05;1.73;;;9.60;99.90;;;;;;4917364;29;20035;-72
2023/03/20 07:14:29;;;;;;;7.53;1.70;;;9.60;99.90;;;;;;4906635;29;20084;-72
2023/03/20 07:16:55;;;;;;;7.43;1.95;;;9.60;99.90;;;;;;4901581;29;20108;-73
2023/03/20 07:19:21;;;;;;;4.93;2.00;;;9.60;99.90;;;;;;4902556;29;20045;-73
2023/03/20 07:21:47;;;;;;;7.00;1.58;;;9.60;99.90;;;;;;4906789;29;20505;-73
2023/03/20 07:24:13;;;;;;;9.70;2.03;;;9.60;99.90;;;;;;4911935;29;20043;-73
2023/03/20 07:26:39;;;;;;;6.32;1.85;;;9.60;99.90;;;;;;4919706;29;20058;-73
2023/03/20 07:29:06;;;;;;;11.13;2.45;;;9.60;99.90;;;;;;4921279;29;20039;-74
2023/03/20 07:31:32;;;;;;;7.28;1.90;;;9.60;99.90;;;;;;4915028;29;20096;-73
2023/03/20 07:33:57;;;;;;;7.40;2.22;;;9.60;99.90;;;;;;4914404;29;20028;-72
2023/03/20 07:36:23;;;;;;;6.63;1.90;;;9.60;99.90;;;;;;4920686;29;20024;-72
2023/03/20 07:38:49;;;;;;;6.18;2.08;;;9.60;99.90;;;;;;4920990;29;20020;-73
2023/03/20 07:41:15;;;;;;;4.82;1.88;;;9.60;99.90;;;;;;4919673;29;20074;-74
2023/03/20 07:43:41;;;;;;;7.07;2.35;;;9.60;99.90;;;;;;4921038;29;20032;-73
2023/03/20 07:46:07;;;;;;;6.60;2.20;;;9.70;99.90;;;;;;4919530;29;20052;-74
2023/03/20 07:48:34;;;;;;;4.72;1.70;;;9.80;99.90;;;;;;4919145;29;20028;-73
2023/03/20 07:51:01;;;;;;;8.63;2.35;;;9.90;99.90;;;;;;4920817;29;20048;-72
2023/03/20 07:53:27;;;;;;;6.78;2.30;;;9.90;99.90;;;;;;4920721;29;20056;-72
2023/03/20 07:55:53;;;;;;;7.35;2.90;;;10.00;99.90;;;;;;4920853;29;20449;-73
2023/03/20 07:58:18;;;;;;;9.60;3.10;;;10.10;99.90;;;;;;4920833;29;20028;-73
2023/03/20 08:00:44;;;;;;;8.63;2.90;;;10.10;99.90;;;;;;4920936;29;20090;-74
2023/03/20 08:03:10;;;;;;;8.50;3.15;;;10.20;99.90;;;;;;4917209;29;20119;-72
2023/03/20 08:05:39;;;;;;;12.70;4.80;;;10.30;99.90;;;;;;4905174;29;20405;-72
2023/03/20 08:08:05;;;;;;;12.82;5.25;;;10.40;99.90;;;;;;4911701;29;20043;-73
2023/03/20 08:10:31;;;;;;;12.45;6.00;;;10.40;99.90;;;;;;4914593;29;20032;-69
2023/03/20 08:12:56;;;;;;;12.55;5.95;;;10.50;99.90;;;;;;4918977;29;20033;-69
2023/03/20 08:15:22;;;;;;;14.02;5.57;;;10.60;99.90;;;;;;4911677;29;20060;-69
2023/03/20 08:17:47;;;;;;;11.85;5.68;;;10.70;99.90;;;;;;4925143;29;20047;-69
2023/03/20 08:20:15;;;;;;;11.30;3.85;;;10.70;99.90;;;;;;4911536;29;20061;-70
2023/03/20 08:22:41;;;;;;;8.57;2.95;;;10.80;99.90;;;;;;4914569;29;20072;-71
2023/03/20 08:25:08;;;;;;;11.25;2.63;;;10.70;99.90;;;;;;4921686;29;20494;-70
2023/03/20 08:27:37;;;;;;;8.75;2.47;;;10.80;99.90;;;;;;4925414;29;20029;-71
2023/03/20 08:30:03;;;;;;;9.82;2.25;;;11.00;99.90;;;;;;4920774;29;20055;-73
2023/03/20 08:32:29;;;;;;;10.88;2.50;;;11.10;99.90;;;;;;4925052;29;20388;-70
2023/03/20 08:34:55;;;;;;;7.97;2.67;;;11.20;99.90;;;;;;4927087;29;20058;-71
2023/03/20 08:37:21;;;;;;;6.53;1.90;;;11.30;99.90;;;;;;4920391;29;20346;-71
2023/03/20 08:39:47;;;;;;;10.85;2.28;;;11.40;99.90;;;;;;4924051;29;20036;-72
2023/03/20 08:42:12;;;;;;;8.80;1.77;;;11.50;99.90;;;;;;4923004;29;20028;-72
2023/03/20 08:44:39;;;;;;;9.55;2.00;;;11.60;99.90;;;;;;4912134;29;20031;-72
2023/03/20 08:47:06;;;;;;;8.77;1.50;;;11.70;99.90;;;;;;4919581;29;20040;-70
2023/03/20 08:49:32;;;;;;;9.23;1.98;;;11.70;99.90;;;;;;4921552;29;20091;-71
2023/03/20 08:51:59;;;;;;;9.38;1.70;;;11.70;99.90;;;;;;4924386;29;20536;-74
2023/03/20 08:54:24;;;;;;;8.07;1.45;;;11.80;99.90;;;;;;4908712;29;20572;-73
2023/03/20 08:56:50;;;;;;;9.18;1.77;;;11.80;99.90;;;;;;4918897;29;20028;-73
2023/03/20 08:59:16;;;;;;;7.38;1.50;;;11.80;99.90;;;;;;4926754;29;20041;-71
2023/03/20 09:01:41;;;;;;;9.80;1.70;;;11.90;99.90;;;;;;4924341;29;20087;-70
2023/03/20 09:04:07;;;;;;;6.22;1.42;;;11.90;99.90;;;;;;4917534;29;20401;-72
2023/03/20 09:06:36;;;;;;;5.97;1.65;;;12.00;99.90;;;;;;4914390;29;20067;-71
2023/03/20 09:09:02;;;;;;;8.95;1.60;;;11.90;99.90;;;;;;4926505;29;20437;-75
2023/03/20 09:11:28;;;;;;;8.82;1.80;;;12.00;99.90;;;;;;4916357;29;20041;-69
2023/03/20 09:13:53;;;;;;;8.00;1.60;;;12.00;99.90;;;;;;4917622;29;20053;-74
2023/03/20 09:16:19;;;;;;;7.07;1.92;;;12.00;99.90;;;;;;4907325;29;20024;-72
2023/03/20 09:18:45;;;;;;;5.72;1.23;;;12.00;99.90;;;;;;4906352;29;20024;-73
2023/03/20 09:21:10;;;;;;;9.23;1.90;;;12.10;99.90;;;;;;4907534;29;20085;-72
2023/03/20 09:23:36;;;;;;;11.32;1.85;;;12.30;99.90;;;;;;4921389;29;20028;-75
2023/03/20 09:26:02;;;;;;;8.82;2.33;;;12.40;99.90;;;;;;4923999;29;20493;-72
2023/03/20 09:28:29;;;;;;;8.63;2.30;;;12.50;99.90;;;;;;4914643;29;20033;-72
2023/03/20 09:30:56;;;;;;;5.32;1.80;;;12.60;99.90;;;;;;4916732;29;20040;-72
2023/03/20 09:33:22;;;;;;;10.35;2.55;;;12.70;99.90;;;;;;4923609;29;20044;-70
2023/03/20 09:35:47;;;;;;;8.05;1.67;;;12.70;99.90;;;;;;4921511;29;20520;-70
2023/03/20 09:38:13;;;;;;;8.55;1.67;;;12.80;99.90;;;;;;4914362;29;20025;-70
2023/03/20 09:41:01;;;;;;;8.88;2.05;;;12.80;99.90;;;;;;4904268;29;20037;-69
2023/03/20 09:43:48;;;;;;;6.30;1.40;;;12.80;99.90;;;;;;4904510;29;20130;-70
2023/03/20 09:46:41;;;;;;;6.18;1.63;;;12.90;99.90;;;;;;4917647;29;20131;-72
2023/03/20 09:49:38;;;;;;;7.72;1.58;;;12.90;99.90;;;;;;4914737;29;20028;-70
2023/03/20 09:52:23;;;;;;;7.20;1.70;;;13.00;99.90;;;;;;4918129;29;20040;-73
2023/03/20 09:54:56;;;;;;;6.55;1.38;;;12.90;99.90;;;;;;4923007;29;20537;-73
2023/03/20 09:57:26;;;;;;;6.63;1.40;;;12.80;99.90;;;;;;4922735;29;20028;-74
2023/03/20 10:00:00;;;;;;;6.32;1.67;;;12.80;99.90;;;;;;4923076;29;20036;-73
2023/03/20 10:02:55;;;;;;;6.30;1.50;;;12.80;99.90;;;;;;4922917;29;20548;-71
2023/03/20 10:05:25;;;;;;;6.25;1.52;;;12.80;99.90;;;;;;4923024;29;20028;-72
2023/03/20 10:08:00;;;;;;;7.95;1.50;;;12.90;99.90;;;;;;4921512;29;20024;-73
2023/03/20 10:10:50;;;;;;;9.18;1.63;;;12.90;99.90;;;;;;4922803;29;20107;-70
2023/03/20 10:13:35;;;;;;;6.25;1.48;;;13.00;99.90;;;;;;4922591;29;20027;-70
2023/03/20 10:16:21;;;;;;;4.80;1.42;;;13.00;99.90;;;;;;4922999;29;20028;-70
2023/03/20 10:19:30;;;;;;;5.60;1.45;;;13.10;99.90;;;;;;4922716;29;20036;-70
2023/03/20 10:22:20;;;;;;;5.72;1.42;;;13.30;99.90;;;;;;4904001;29;20056;-70
2023/03/20 10:25:14;;;;;;;7.93;1.65;;;13.60;99.90;;;;;;4922401;29;20051;-71
2023/03/20 10:27:42;;;;;;;;;;;13.90;99.90;;;;;;4922813;29;20094;-70
2023/03/20 10:30:27;;;;;;;9.40;1.20;;;13.90;99.90;;;;;;4916996;29;20001;-73
2023/03/20 10:33:26;;;;;;;5.30;1.20;;;13.90;99.90;;;;;;4911706;29;20028;-72
2023/03/20 10:36:09;;;;;;;5.35;1.17;;;13.90;99.90;;;;;;4922203;29;20028;-73
2023/03/20 10:38:55;;;;;;;5.95;1.15;;;13.90;99.90;;;;;;4911045;29;20402;-70
2023/03/20 10:41:28;;;;;;;5.93;1.45;;;14.00;99.90;;;;;;4912669;29;20044;-64
2023/03/20 10:43:56;;;;;;;6.70;1.60;;;14.20;99.90;;;;;;4908336;29;20028;-63
2023/03/20 10:46:44;;;;;;;8.57;1.20;;;14.40;99.90;;;;;;4919729;29;20127;-63
2023/03/20 10:49:17;;;;;;;4.30;1.20;;;14.50;99.90;;;;;;4914651;29;20020;-67
2023/03/20 10:51:58;;;;;;;4.07;1.30;;;14.50;99.90;;;;;;4918841;29;20050;-68
2023/03/20 10:54:32;;;;;;;6.65;1.50;;;14.60;99.90;;;;;;4914722;29;20063;-68
2023/03/20 10:57:00;;;;;;;9.07;1.33;;;14.50;99.90;;;;;;4919522;29;20606;-68
2023/03/20 10:59:45;;;;;;;4.43;1.20;;;14.50;99.90;;;;;;4919011;29;20521;-68
2023/03/20 11:02:13;;;;;;;8.38;1.35;;;14.60;99.90;;;;;;4913549;29;20034;-68
2023/03/20 11:04:39;;;;;;;6.13;1.13;;;14.70;99.90;;;;;;4916520;29;20488;-68
2023/03/20 11:07:10;;;;;;;5.10;1.20;;;14.70;99.90;;;;;;4913942;29;20020;-68
2023/03/20 11:09:37;;;;;;;5.53;1.30;;;14.70;99.90;;;;;;4907432;29;20029;-69
2023/03/20 11:12:03;;;;;;;5.22;1.25;;;14.60;98.60;;;;;;4902397;29;20055;-69
2023/03/20 11:14:37;;;;;;;2.95;0.90;;;14.50;99.90;;;;;;4911824;29;20040;-68
2023/03/20 11:17:05;;;;;;;2.85;0.93;;;14.70;99.90;;;;;;4910076;29;20036;-69
2023/03/20 11:19:36;;;;;;;6.05;1.30;;;14.70;99.90;;;;;;4915301;29;20036;-68
2023/03/20 11:22:21;;;;;;;5.30;1.10;;;14.70;99.90;;;;;;4911391;29;20048;-68
2023/03/20 11:24:54;;;;;;;5.72;1.10;;;14.70;99.90;;;;;;4904675;29;20033;-71
2023/03/20 11:27:33;;;;;;;5.03;1.10;;;14.70;99.90;;;;;;4921147;29;20024;-69
2023/03/20 11:30:03;;;;;;;5.00;1.13;;;14.80;98.30;;;;;;4917242;29;20444;-69
2023/03/20 11:32:31;;;;;;;6.93;1.20;;;14.90;98.50;;;;;;4920857;29;20048;-68
2023/03/20 11:35:17;;;;;;;5.53;1.10;;;14.80;96.10;;;;;;4915357;29;20491;-68
2023/03/20 11:37:47;;;;;;;4.10;1.08;;;14.80;98.20;;;;;;4905248;29;20084;-63
2023/03/20 11:40:16;;;;;;;8.05;1.50;;;14.80;98.10;;;;;;4903082;29;20088;-70
2023/03/20 11:43:00;;;;;;;6.40;1.30;;;14.70;97.60;;;;;;4911402;29;20055;-68
2023/03/20 11:45:27;;;;;;;6.80;1.17;;;14.80;99.30;;;;;;4914707;29;20408;-65
2023/03/20 11:47:55;;;;;;;6.05;1.23;;;14.90;98.50;;;;;;4913393;29;20036;-67
2023/03/20 11:50:42;;;;;;;4.13;1.15;;;15.00;97.50;;;;;;4920076;29;20516;-66
2023/03/20 11:53:32;;;;;;;4.40;1.13;;;15.20;99.90;;;;;;4902333;29;20481;-66
2023/03/20 11:56:01;;;;;;;7.85;1.40;;;15.30;99.90;;;;;;4901704;29;20036;-67
2023/03/20 11:58:28;;;;;;;4.45;1.30;;;15.40;97.60;;;;;;4917145;29;20021;-67
2023/03/20 12:00:55;;;;;;;5.57;1.35;;;15.50;99.90;;;;;;4921136;29;20104;-67
2023/03/20 12:03:45;;;;;;;3.90;1.25;;;15.50;96.90;;;;;;4920738;29;20393;-66
2023/03/20 12:06:20;;;;;;;4.63;1.30;;;15.50;97.70;;;;;;4919818;29;20028;-64
2023/03/20 12:09:01;;;;;;;3.88;1.20;;;15.50;98.40;;;;;;4920863;29;20112;-66
2023/03/20 12:11:41;;;;;;;5.15;1.15;;;15.50;95.50;;;;;;4920342;29;20032;-66
2023/03/20 12:14:16;;;;;;;7.10;1.27;;;15.60;97.90;;;;;;4920728;29;20024;-66
2023/03/20 12:16:42;;;;;;;7.15;1.58;;;15.70;98.20;;;;;;4920613;29;20107;-66
2023/03/20 12:19:18;;;;;;;5.57;1.35;;;15.70;95.80;;;;;;4918991;29;20129;-67
2023/03/20 12:21:53;;;;;;;6.95;1.50;;;15.70;94.40;;;;;;4920110;29;20111;-66
2023/03/20 12:24:32;;;;;;;6.40;1.48;;;15.70;97.50;;;;;;4920462;29;20184;-65
2023/03/20 12:27:22;;;;;;;5.35;1.35;;;15.70;96.60;;;;;;4920078;29;20075;-65
2023/03/20 12:30:12;;;;;;;6.90;1.38;;;15.80;94.60;;;;;;4920088;29;20029;-65
2023/03/20 12:32:47;;;;;;;5.82;1.42;;;15.80;94.90;;;;;;4920210;29;20024;-66
2023/03/20 12:35:28;;;;;;;6.68;1.50;;;15.60;93.10;;;;;;4911146;29;20020;-65
2023/03/20 12:37:54;;;;;;;5.82;1.20;;;15.60;94.90;;;;;;4904249;29;20445;-68
2023/03/20 12:40:41;;;;;;;3.45;1.05;;;15.70;93.80;;;;;;4907546;29;20032;-68
2023/03/20 12:43:26;;;;;;;5.30;1.23;;;15.80;94.70;;;;;;4909038;29;20036;-67
2023/03/20 12:45:51;;;;;;;6.18;1.30;;;15.90;95.20;;;;;;4916861;29;20077;-68
2023/03/20 12:48:29;;;;;;;3.92;1.30;;;16.00;94.90;;;;;;4912420;29;20049;-67
2023/03/20 12:51:08;;;;;;;6.68;1.50;;;16.00;91.40;;;;;;4911966;29;20838;-67
2023/03/20 12:53:47;;;;;;;6.45;1.40;;;16.00;95.00;;;;;;4912396;29;20366;-68
2023/03/20 12:56:24;;;;;;;7.22;1.40;;;16.20;94.70;;;;;;4913600;29;20725;-68
2023/03/20 12:59:03;;;;;;;3.83;1.20;;;16.10;90.30;;;;;;4919107;29;20408;-69
2023/03/20 13:01:47;;;;;;;5.22;1.40;;;16.00;93.30;;;;;;4921372;29;20043;-67
2023/03/20 13:04:42;;;;;;;4.88;1.10;;;16.10;92.40;;;;;;4924189;29;20020;-69
2023/03/20 13:07:43;;;;;;;5.60;1.20;;;16.00;90.10;;;;;;4923738;29;20024;-69
2023/03/20 13:10:20;;;;;;;3.35;1.00;;;16.10;94.20;;;;;;4923712;29;20128;-69
2023/03/20 13:13:04;;;;;;;3.92;1.00;;;16.30;93.80;;;;;;4923764;29;20036;-69
2023/03/20 13:15:45;;;;;;;4.03;1.05;;;16.30;92.00;;;;;;4924202;29;20030;-69