Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:25;;;;;;;1024.07;963.65;;;;;;;2.01;65.39;100430.50;686112;28;119900;-72
2021/12/08 00:00:50;;;;;;;1013.90;953.92;;;;;;;2.00;65.32;100427.97;688395;28;35051;-72
2021/12/08 00:01:15;;;;;;;1037.28;975.70;;;;;;;2.00;65.29;100428.81;689082;28;14052;-72
2021/12/08 00:01:38;;;;;;;1080.47;999.90;;;;;;;2.00;65.46;100427.97;687617;28;59480;-72
2021/12/08 00:02:20;;;;;;;925.55;871.03;;;;;;;1.99;65.46;100427.09;688035;28;32405;-72
2021/12/08 00:02:48;;;;;;;880.45;828.85;;;;;;;1.98;65.45;100430.75;686156;28;62502;-72
2021/12/08 00:03:11;;;;;;;906.22;853.08;;;;;;;2.00;65.35;100430.63;688913;28;14956;-72
2021/12/08 00:03:34;;;;;;;916.10;862.35;;;;;;;1.99;65.20;100429.75;688568;28;1498;-72
2021/12/08 00:03:58;;;;;;;892.30;840.30;;;;;;;2.00;65.35;100434.13;689017;28;1682;-72
2021/12/08 00:04:19;;;;;;;899.10;846.80;;;;;;;1.99;65.35;100440.41;689183;28;1740;-72
2021/12/08 00:04:41;;;;;;;895.55;843.40;;;;;;;1.96;65.30;100428.22;689616;28;943;-72
2021/12/08 00:05:03;;;;;;;915.88;862.38;;;;;;;1.94;65.39;100430.19;690291;28;2229;-72
2021/12/08 00:05:27;;;;;;;952.25;896.35;;;;;;;1.95;65.26;100437.19;689944;28;1583;-72
2021/12/08 00:05:51;;;;;;;891.25;839.55;;;;;;;1.95;65.40;100426.53;688260;28;60348;-72
2021/12/08 00:06:14;;;;;;;878.13;827.05;;;;;;;2.00;65.43;100427.97;690091;28;1548;-71
2021/12/08 00:06:36;;;;;;;917.42;863.85;;;;;;;2.00;65.37;100430.63;690334;28;1302;-72
2021/12/08 00:06:57;;;;;;;966.42;909.72;;;;;;;2.00;65.32;100422.63;688965;28;47187;-72
2021/12/08 00:07:19;;;;;;;940.50;885.33;;;;;;;2.08;65.35;100433.50;689002;28;45218;-71
2021/12/08 00:07:41;;;;;;;919.22;865.28;;;;;;;2.10;65.13;100432.41;688307;28;23494;-71
2021/12/08 00:08:03;;;;;;;962.25;905.50;;;;;;;2.16;64.96;100433.66;688743;28;44408;-71
2021/12/08 00:08:27;;;;;;;1007.47;948.10;;;;;;;2.21;64.90;100431.50;688866;28;46461;-71
2021/12/08 00:09:01;;;;;;;987.08;929.08;;;;;;;2.20;64.85;100423.63;686685;28;115166;-71
2021/12/08 00:09:26;;;;;;;944.08;889.20;;;;;;;2.19;64.71;100432.59;685042;28;160622;-72
2021/12/08 00:10:01;;;;;;;975.05;918.00;;;;;;;2.14;64.70;100430.31;686077;28;115518;-72
2021/12/08 00:10:51;;;;;;;974.63;917.53;;;;;;;2.10;64.82;100427.06;685753;28;134641;-72
2021/12/08 00:13:09;;;;;;;1040.00;978.22;;;;;;;2.04;64.84;100427.59;684225;28;157936;-72
2021/12/08 00:13:34;;;;;;;1080.68;999.90;;;;;;;2.00;64.64;100423.47;689583;28;21304;-72
2021/12/08 00:13:56;;;;;;;1098.07;999.90;;;;;;;1.97;64.90;100423.72;686750;28;113291;-70
2021/12/08 00:14:17;;;;;;;1089.50;999.90;;;;;;;1.94;64.76;100414.19;689285;28;1349;-71
2021/12/08 00:14:38;;;;;;;1108.40;999.90;;;;;;;1.91;65.16;100416.25;689157;28;23499;-70
2021/12/08 00:15:00;;;;;;;1101.78;999.90;;;;;;;1.91;65.21;100422.44;689352;28;21522;-70
2021/12/08 00:15:22;;;;;;;1080.10;999.90;;;;;;;1.91;65.33;100422.44;688619;28;46243;-71
2021/12/08 00:15:45;;;;;;;1032.65;971.55;;;;;;;1.90;65.35;100423.41;688649;28;46305;-71
2021/12/08 00:16:09;;;;;;;929.15;874.63;;;;;;;1.86;65.28;100416.63;687499;28;69420;-71
2021/12/08 00:16:30;;;;;;;931.53;876.90;;;;;;;1.86;65.43;100424.63;686316;28;115310;-70
2021/12/08 00:16:52;;;;;;;814.03;766.83;;;;;;;1.80;65.33;100428.66;688682;28;44319;-70
2021/12/08 00:17:13;;;;;;;742.47;700.30;;;;;;;1.79;65.44;100423.47;688717;28;46322;-71
2021/12/08 00:17:34;;;;;;;746.38;703.92;;;;;;;1.78;65.54;100425.25;689113;28;22420;-70
2021/12/08 00:17:56;;;;;;;785.85;740.95;;;;;;;1.73;65.72;100416.81;687878;28;41035;-70
2021/12/08 00:18:22;;;;;;;825.85;777.75;;;;;;;1.71;65.57;100426.78;689380;28;21541;-70
2021/12/08 00:18:47;;;;;;;827.65;779.50;;;;;;;1.69;65.77;100427.84;685342;28;138095;-70
2021/12/08 00:19:08;;;;;;;815.15;767.65;;;;;;;1.64;65.87;100424.75;686102;28;113030;-71
2021/12/08 00:19:30;;;;;;;829.25;780.85;;;;;;;1.69;65.89;100419.88;688559;28;22384;-70
2021/12/08 00:19:52;;;;;;;852.85;802.88;;;;;;;1.68;66.08;100424.34;685873;28;69787;-70
2021/12/08 00:20:13;;;;;;;832.42;784.10;;;;;;;1.65;66.11;100421.94;688464;28;21544;-70
2021/12/08 00:20:35;;;;;;;667.70;631.03;;;;;;;1.66;66.02;100426.28;687965;28;22389;-71
2021/12/08 00:21:00;;;;;;;712.05;672.15;;;;;;;1.67;66.03;100427.16;686833;28;45280;-69
2021/12/08 00:21:25;;;;;;;706.03;666.58;;;;;;;1.68;66.05;100427.03;686705;28;115099;-70
2021/12/08 00:21:46;;;;;;;700.20;661.78;;;;;;;1.70;65.99;100424.22;686423;28;113606;-71
2021/12/08 00:22:07;;;;;;;690.38;653.13;;;;;;;1.72;66.13;100427.59;689862;28;23423;-69
2021/12/08 00:22:28;;;;;;;723.72;683.30;;;;;;;1.75;66.11;100430.84;689743;28;21521;-70
2021/12/08 00:22:51;;;;;;;741.25;699.20;;;;;;;1.77;66.14;100428.06;688853;28;21575;-70
2021/12/08 00:23:15;;;;;;;770.95;726.28;;;;;;;1.83;66.05;100426.72;687125;28;92347;-70
2021/12/08 00:23:36;;;;;;;801.92;755.50;;;;;;;1.83;65.92;100427.56;688096;28;69181;-70
2021/12/08 00:23:58;;;;;;;805.63;759.63;;;;;;;1.86;65.87;100426.47;688920;28;23475;-70
2021/12/08 00:24:19;;;;;;;799.55;754.05;;;;;;;1.86;65.71;100418.47;689010;28;45043;-70
2021/12/08 00:24:40;;;;;;;823.17;776.22;;;;;;;1.82;65.61;100415.22;689726;28;21522;-70
2021/12/08 00:25:02;;;;;;;859.53;810.20;;;;;;;1.82;65.89;100422.34;689811;28;21504;-70
2021/12/08 00:25:23;;;;;;;777.28;733.97;;;;;;;1.78;65.82;100425.25;688686;28;43650;-70
2021/12/08 00:25:44;;;;;;;690.55;653.67;;;;;;;1.77;65.75;100420.06;689718;28;21317;-71
2021/12/08 00:26:06;;;;;;;773.80;730.20;;;;;;;1.77;65.84;100425.41;688959;28;44346;-70
2021/12/08 00:26:28;;;;;;;834.17;786.13;;;;;;;1.78;65.70;100422.59;689572;28;22396;-70
2021/12/08 00:26:49;;;;;;;817.17;770.47;;;;;;;1.77;65.77;100420.06;687007;28;44377;-70
2021/12/08 00:27:10;;;;;;;804.13;758.22;;;;;;;1.77;65.79;100423.59;686391;28;22393;-71
2021/12/08 00:27:31;;;;;;;831.85;783.88;;;;;;;1.75;65.81;100422.03;688848;28;22186;-70
2021/12/08 00:27:52;;;;;;;853.73;804.07;;;;;;;1.75;65.81;100428.19;686647;28;22469;-70
2021/12/08 00:28:15;;;;;;;794.00;748.15;;;;;;;1.73;65.94;100413.31;687617;28;45263;-70
2021/12/08 00:28:38;;;;;;;801.75;755.17;;;;;;;1.72;65.86;100422.28;685851;28;69502;-70
2021/12/08 00:28:59;;;;;;;781.33;736.47;;;;;;;1.71;65.91;100424.09;686036;28;44127;-69
2021/12/08 00:29:21;;;;;;;674.00;637.33;;;;;;;1.72;65.95;100420.44;688684;28;23709;-70
2021/12/08 00:29:42;;;;;;;656.20;620.80;;;;;;;1.76;65.94;100421.06;688385;28;44143;-70
2021/12/08 00:30:04;;;;;;;660.10;624.35;;;;;;;1.77;66.03;100423.59;689636;28;22378;-70
2021/12/08 00:30:27;;;;;;;740.50;698.50;;;;;;;1.79;65.87;100424.31;688858;28;46331;-70
2021/12/08 00:30:51;;;;;;;774.05;729.40;;;;;;;1.77;65.80;100420.94;687820;28;69418;-70
2021/12/08 00:31:12;;;;;;;783.05;737.55;;;;;;;1.75;65.79;100422.84;687021;28;90336;-69
2021/12/08 00:31:34;;;;;;;790.72;744.80;;;;;;;1.75;65.85;100420.19;689629;28;22394;-70
2021/12/08 00:31:56;;;;;;;806.08;759.67;;;;;;;1.74;65.77;100423.00;689085;28;44395;-71
2021/12/08 00:32:20;;;;;;;806.55;760.30;;;;;;;1.77;65.74;100422.72;688974;28;46411;-70
2021/12/08 00:32:42;;;;;;;795.05;749.03;;;;;;;1.76;65.63;100426.38;684644;28;114874;-70
2021/12/08 00:33:03;;;;;;;770.35;726.00;;;;;;;1.76;65.88;100427.22;689459;28;21538;-70
2021/12/08 00:33:27;;;;;;;747.28;705.28;;;;;;;1.74;65.72;100423.00;689530;28;22397;-71
2021/12/08 00:33:49;;;;;;;715.85;676.28;;;;;;;1.74;65.75;100412.34;686693;28;92279;-70
2021/12/08 00:34:10;;;;;;;724.40;684.05;;;;;;;1.74;65.92;100423.00;688231;28;46301;-70
2021/12/08 00:34:32;;;;;;;804.72;758.22;;;;;;;1.72;65.95;100416.94;689511;28;21537;-70
2021/12/08 00:34:53;;;;;;;823.25;775.53;;;;;;;1.69;65.89;100423.38;690033;28;6993;-70
2021/12/08 00:35:15;;;;;;;793.80;748.13;;;;;;;1.66;65.64;100414.81;689637;28;21611;-70
2021/12/08 00:35:37;;;;;;;791.67;746.43;;;;;;;1.66;65.96;100423.63;687989;28;69465;-71
2021/12/08 00:36:00;;;;;;;827.65;780.08;;;;;;;1.66;66.09;100425.44;688126;28;69929;-70
2021/12/08 00:36:28;;;;;;;862.03;812.08;;;;;;;1.63;66.10;100410.59;687817;28;69452;-71
2021/12/08 00:36:55;;;;;;;886.72;835.17;;;;;;;1.59;65.85;100415.31;685655;28;136180;-70
2021/12/08 00:37:16;;;;;;;991.30;933.17;;;;;;;1.61;65.92;100412.53;684833;28;137689;-71
2021/12/08 00:37:37;;;;;;;1007.17;947.65;;;;;;;1.62;66.10;100422.22;687994;28;21516;-70
2021/12/08 00:38:00;;;;;;;1022.08;961.38;;;;;;;1.60;66.05;100408.19;689179;28;21576;-70
2021/12/08 00:38:21;;;;;;;1056.55;993.42;;;;;;;1.58;66.29;100415.44;686908;28;69316;-70
2021/12/08 00:38:43;;;;;;;1056.40;993.75;;;;;;;1.58;66.28;100408.31;688802;28;22397;-70
2021/12/08 00:39:04;;;;;;;1060.03;997.13;;;;;;;1.63;66.21;100413.25;687227;28;69346;-71
2021/12/08 00:39:25;;;;;;;1059.68;996.72;;;;;;;1.65;66.33;100415.78;689282;28;21473;-71
2021/12/08 00:39:47;;;;;;;1077.97;999.90;;;;;;;1.66;66.29;100415.63;689371;28;21562;-70
2021/12/08 00:40:10;;;;;;;1079.25;999.90;;;;;;;1.65;66.24;100408.63;689470;28;23416;-71
2021/12/08 00:40:31;;;;;;;1072.20;999.90;;;;;;;1.68;66.20;100407.53;687443;28;90380;-69
2021/12/08 00:40:54;;;;;;;1032.45;971.60;;;;;;;1.65;66.03;100411.31;688881;28;46199;-71
2021/12/08 00:41:16;;;;;;;1030.85;970.13;;;;;;;1.68;66.20;100411.06;688688;28;44008;-70
2021/12/08 00:41:37;;;;;;;1011.63;952.08;;;;;;;1.65;65.97;100415.78;687845;28;69547;-70
2021/12/08 00:42:00;;;;;;;1002.17;943.53;;;;;;;1.65;66.18;100413.13;689739;28;22386;-70
2021/12/08 00:42:22;;;;;;;1011.33;952.13;;;;;;;1.65;66.26;100413.13;688683;28;45247;-70
2021/12/08 00:42:43;;;;;;;994.70;936.50;;;;;;;1.65;66.13;100411.31;687776;28;44380;-71
2021/12/08 00:43:05;;;;;;;1000.70;942.05;;;;;;;1.64;66.04;100408.78;689812;28;22381;-70
2021/12/08 00:43:27;;;;;;;1024.43;964.25;;;;;;;1.63;66.24;100405.28;688123;28;69746;-71
2021/12/08 00:43:49;;;;;;;1012.30;952.80;;;;;;;1.61;66.05;100410.72;688529;28;45243;-71
2021/12/08 00:44:10;;;;;;;1010.80;951.40;;;;;;;1.60;66.17;100410.84;689690;28;21436;-70
2021/12/08 00:44:31;;;;;;;1011.22;951.92;;;;;;;1.60;66.00;100403.69;689615;28;21511;-70
2021/12/08 00:44:53;;;;;;;992.58;934.47;;;;;;;1.64;66.14;100406.94;689529;28;21997;-69
2021/12/08 00:45:17;;;;;;;999.40;940.85;;;;;;;1.65;66.31;100400.66;688432;28;45263;-70
2021/12/08 00:45:38;;;;;;;1015.50;955.80;;;;;;;1.67;66.17;100398.69;682885;28;115056;-70
2021/12/08 00:45:59;;;;;;;1011.28;951.83;;;;;;;1.67;66.02;100392.53;685800;28;45406;-70
2021/12/08 00:46:21;;;;;;;1024.93;964.60;;;;;;;1.66;66.18;100394.34;686105;28;20838;-70
2021/12/08 00:46:44;;;;;;;1026.75;966.40;;;;;;;1.70;66.14;100398.44;686803;28;46290;-70
2021/12/08 00:47:05;;;;;;;1016.45;956.45;;;;;;;1.69;66.06;100393.25;688733;28;44387;-71
2021/12/08 00:47:26;;;;;;;1039.95;978.25;;;;;;;1.69;65.89;100395.91;689776;28;23436;-70
2021/12/08 00:47:47;;;;;;;1075.97;999.90;;;;;;;1.67;65.93;100393.38;688275;28;22398;-70
2021/12/08 00:48:09;;;;;;;1085.95;999.90;;;;;;;1.65;65.86;100398.00;688955;28;44431;-70
2021/12/08 00:48:30;;;;;;;1040.97;978.55;;;;;;;1.66;65.97;100396.16;688577;28;46362;-70
2021/12/08 00:48:51;;;;;;;1012.67;953.25;;;;;;;1.62;65.90;100390.25;688972;28;22410;-70
2021/12/08 00:49:15;;;;;;;1023.05;962.92;;;;;;;1.59;65.85;100388.69;688715;28;22326;-70
2021/12/08 00:49:38;;;;;;;1016.65;956.97;;;;;;;1.59;66.01;100393.19;686575;28;90703;-71
2021/12/08 00:49:59;;;;;;;1009.80;950.65;;;;;;;1.63;66.15;100383.97;688113;28;68326;-70
2021/12/08 00:50:23;;;;;;;983.80;926.40;;;;;;;1.66;66.02;100388.19;689498;28;23478;-70
2021/12/08 00:50:44;;;;;;;917.22;864.10;;;;;;;1.62;66.07;100388.44;687650;28;67504;-70
2021/12/08 00:51:06;;;;;;;923.15;869.40;;;;;;;1.65;66.08;100391.84;689857;28;22190;-71
2021/12/08 00:51:27;;;;;;;917.75;864.20;;;;;;;1.64;66.06;100392.78;688796;28;44368;-70
2021/12/08 00:51:49;;;;;;;892.20;840.25;;;;;;;1.60;66.13;100385.06;690241;28;7869;-71
2021/12/08 00:52:10;;;;;;;919.15;865.42;;;;;;;1.58;66.02;100384.34;689808;28;21545;-70
2021/12/08 00:52:33;;;;;;;931.83;877.40;;;;;;;1.61;66.10;100391.22;689388;28;22208;-70
2021/12/08 00:52:56;;;;;;;934.42;879.83;;;;;;;1.60;66.27;100390.38;688407;28;47331;-69
2021/12/08 00:53:19;;;;;;;946.22;890.92;;;;;;;1.58;66.12;100388.81;687153;28;90392;-69
2021/12/08 00:53:40;;;;;;;937.15;882.60;;;;;;;1.57;66.19;100387.97;687537;28;69351;-70
2021/12/08 00:54:02;;;;;;;963.97;907.53;;;;;;;1.59;66.27;100380.69;688937;28;46300;-70
2021/12/08 00:54:23;;;;;;;966.45;909.78;;;;;;;1.64;66.17;100382.16;688062;28;46037;-70
2021/12/08 00:54:45;;;;;;;951.08;895.38;;;;;;;1.67;66.39;100377.41;689367;28;22361;-69
2021/12/08 00:55:08;;;;;;;962.45;906.20;;;;;;;1.74;66.01;100380.38;689673;28;22391;-70
2021/12/08 00:55:30;;;;;;;982.63;924.97;;;;;;;1.76;65.92;100381.97;684685;28;67510;-70
2021/12/08 00:55:51;;;;;;;997.35;938.75;;;;;;;1.78;65.89;100380.00;685479;28;43997;-70
2021/12/08 00:56:13;;;;;;;997.95;939.35;;;;;;;1.76;65.78;100373.97;687298;28;21506;-70
2021/12/08 00:56:34;;;;;;;974.83;917.80;;;;;;;1.74;65.73;100381.25;688467;28;46319;-70
2021/12/08 00:56:57;;;;;;;991.97;933.80;;;;;;;1.73;65.79;100382.22;689306;28;21520;-70
2021/12/08 00:57:18;;;;;;;996.10;937.70;;;;;;;1.76;65.79;100378.47;687513;28;69342;-70
2021/12/08 00:57:39;;;;;;;993.70;935.33;;;;;;;1.77;65.83;100377.47;687796;28;23561;-69
2021/12/08 00:58:00;;;;;;;989.30;931.17;;;;;;;1.76;65.69;100381.97;688903;28;23478;-70
2021/12/08 00:58:22;;;;;;;1012.08;952.47;;;;;;;1.73;65.66;100376.06;688281;28;46095;-70
2021/12/08 00:58:44;;;;;;;1026.25;965.67;;;;;;;1.72;65.64;100379.69;688337;28;46430;-70
2021/12/08 00:59:05;;;;;;;993.08;934.83;;;;;;;1.70;65.52;100381.63;689499;28;21383;-70
2021/12/08 00:59:26;;;;;;;981.58;924.05;;;;;;;1.72;65.61;100375.19;689489;28;12663;-70
2021/12/08 00:59:48;;;;;;;998.47;939.83;;;;;;;1.67;65.46;100365.91;689412;28;22398;-70
2021/12/08 01:00:14;;;;;;;1024.82;964.22;;;;;;;1.73;65.75;100384.88;687529;28;69305;-70
2021/12/08 01:00:38;;;;;;;989.53;931.33;;;;;;;1.68;65.67;100380.91;688752;28;113897;-70
2021/12/08 01:01:00;;;;;;;1011.42;951.92;;;;;;;1.70;65.55;100376.31;688769;28;114841;-70
2021/12/08 01:01:22;;;;;;;1020.45;960.35;;;;;;;1.70;65.77;100374.47;691182;28;44381;-69
2021/12/08 01:01:43;;;;;;;1056.28;993.38;;;;;;;1.71;65.84;100380.63;691996;28;22397;-69
2021/12/08 01:02:04;;;;;;;1071.75;999.90;;;;;;;1.69;65.78;100379.94;689523;28;22346;-69
2021/12/08 01:02:27;;;;;;;1073.57;999.90;;;;;;;1.65;65.70;100374.03;690079;28;2061;-70
2021/12/08 01:02:48;;;;;;;1045.43;982.60;;;;;;;1.64;65.80;100369.66;687826;28;46444;-70
2021/12/08 01:03:10;;;;;;;1048.80;986.20;;;;;;;1.59;65.86;100362.06;689653;28;22406;-69
2021/12/08 01:03:31;;;;;;;1049.90;987.72;;;;;;;1.68;65.84;100367.59;688263;28;46318;-70
2021/12/08 01:03:53;;;;;;;1059.18;996.20;;;;;;;1.71;65.75;100364.66;689093;28;22194;-70
2021/12/08 01:04:15;;;;;;;1071.82;999.90;;;;;;;1.71;65.97;100364.66;688509;28;44374;-70
2021/12/08 01:04:36;;;;;;;1088.40;999.90;;;;;;;1.78;65.79;100379.16;688357;28;45237;-69
2021/12/08 01:04:57;;;;;;;1088.68;999.90;;;;;;;1.83;65.68;100358.31;689214;28;23665;-69
2021/12/08 01:05:28;;;;;;;1084.90;999.90;;;;;;;1.92;65.35;100365.53;685175;28;138286;-69
2021/12/08 01:05:52;;;;;;;1098.32;999.90;;;;;;;1.94;65.19;100368.06;686454;28;115359;-69
2021/12/08 01:06:13;;;;;;;1093.88;999.90;;;;;;;2.00;65.18;100369.38;686251;28;115266;-69
2021/12/08 01:06:36;;;;;;;1080.43;999.90;;;;;;;2.01;64.83;100368.38;690660;28;10728;-69
2021/12/08 01:06:57;;;;;;;1039.88;976.95;;;;;;;1.95;64.92;100372.41;689622;28;46050;-69
2021/12/08 01:07:18;;;;;;;1022.35;962.03;;;;;;;1.92;64.88;100370.00;690288;28;22398;-70
2021/12/08 01:07:39;;;;;;;1033.10;972.00;;;;;;;1.88;64.88;100366.78;689441;28;22400;-69
2021/12/08 01:08:00;;;;;;;1023.97;963.42;;;;;;;1.86;64.80;100357.22;690831;28;23223;-70
2021/12/08 01:08:25;;;;;;;997.65;939.03;;;;;;;1.81;64.85;100357.59;689257;28;46792;-70
2021/12/08 01:08:46;;;;;;;1012.75;953.00;;;;;;;1.78;64.87;100360.53;686424;28;92341;-70
2021/12/08 01:09:07;;;;;;;1043.60;981.83;;;;;;;1.74;65.14;100359.09;685777;28;46315;-70
2021/12/08 01:09:29;;;;;;;1065.63;999.90;;;;;;;1.64;65.15;100348.38;685671;28;22463;-70
2021/12/08 01:09:51;;;;;;;1057.30;994.45;;;;;;;1.62;65.29;100353.81;687042;28;23486;-71
2021/12/08 01:10:16;;;;;;;1046.80;984.90;;;;;;;1.61;65.41;100359.28;685772;28;46130;-71
2021/12/08 01:10:39;;;;;;;1042.90;981.17;;;;;;;1.59;65.53;100351.41;682395;28;136514;-70
2021/12/08 01:11:05;;;;;;;1031.95;970.90;;;;;;;1.61;65.65;100337.97;686900;28;92287;-71
2021/12/08 01:11:26;;;;;;;1067.32;999.90;;;;;;;1.67;65.70;100344.63;685607;28;114959;-71
2021/12/08 01:11:48;;;;;;;1062.30;998.95;;;;;;;1.69;65.70;100345.31;688740;28;46585;-70
2021/12/08 01:12:09;;;;;;;1068.90;999.90;;;;;;;1.76;65.68;100339.34;689478;28;23447;-70
2021/12/08 01:12:31;;;;;;;1073.53;999.90;;;;;;;1.84;65.47;100345.88;685506;28;46231;-70
2021/12/08 01:12:53;;;;;;;1066.35;999.90;;;;;;;1.83;65.46;100347.66;684892;28;46715;-70
2021/12/08 01:13:15;;;;;;;1059.95;995.90;;;;;;;1.83;65.31;100347.66;686680;28;46196;-70
2021/12/08 01:13:36;;;;;;;1078.97;999.90;;;;;;;1.85;65.31;100344.88;689287;28;22376;-70
2021/12/08 01:13:58;;;;;;;1078.63;999.90;;;;;;;1.84;65.17;100349.34;688807;28;45310;-69
2021/12/08 01:14:19;;;;;;;1070.97;999.90;;;;;;;1.85;65.10;100347.53;688433;28;44172;-70
2021/12/08 01:14:40;;;;;;;1061.00;997.92;;;;;;;1.81;65.10;100346.94;689589;28;23456;-69
2021/12/08 01:15:02;;;;;;;1071.00;999.90;;;;;;;1.73;65.31;100344.94;689779;28;22321;-70
2021/12/08 01:15:26;;;;;;;1070.82;999.90;;;;;;;1.77;65.06;100354.38;689811;28;21526;-70
2021/12/08 01:15:49;;;;;;;1066.15;999.90;;;;;;;1.76;65.18;100341.19;686179;28;113839;-70
2021/12/08 01:16:11;;;;;;;1066.88;999.90;;;;;;;1.75;65.29;100350.13;687724;28;67131;-70
2021/12/08 01:16:33;;;;;;;1069.97;999.90;;;;;;;1.72;65.24;100340.56;689445;28;23418;-69
2021/12/08 01:16:54;;;;;;;1079.78;999.90;;;;;;;1.76;65.30;100335.84;687589;28;70176;-70
2021/12/08 01:17:15;;;;;;;1057.68;994.00;;;;;;;1.77;65.20;100346.38;689077;28;22320;-69
2021/12/08 01:17:38;;;;;;;1065.13;999.60;;;;;;;1.75;65.24;100332.34;688390;28;22380;-70
2021/12/08 01:18:00;;;;;;;1094.28;999.90;;;;;;;1.74;65.15;100330.66;687614;28;67474;-69
2021/12/08 01:18:22;;;;;;;1094.68;999.90;;;;;;;1.83;65.19;100333.50;688599;28;47177;-69
2021/12/08 01:18:43;;;;;;;1097.78;999.90;;;;;;;1.85;65.08;100340.41;688782;28;22383;-69
2021/12/08 01:19:05;;;;;;;1096.50;999.90;;;;;;;1.87;65.04;100333.13;689469;28;22361;-69
2021/12/08 01:19:27;;;;;;;1097.30;999.90;;;;;;;1.82;65.10;100323.81;687438;28;69390;-70
2021/12/08 01:19:48;;;;;;;1107.97;999.90;;;;;;;1.86;64.98;100339.41;689181;28;22422;-70
2021/12/08 01:20:12;;;;;;;1107.45;999.90;;;;;;;1.83;65.00;100333.50;689557;28;23508;-70
2021/12/08 01:20:35;;;;;;;1104.35;999.90;;;;;;;1.82;65.14;100326.47;687049;28;90429;-70
2021/12/08 01:20:58;;;;;;;1099.30;999.90;;;;;;;1.79;65.00;100325.78;686758;28;69098;-70
2021/12/08 01:21:20;;;;;;;1084.18;999.90;;;;;;;1.84;64.84;100324.56;686836;28;92368;-70
2021/12/08 01:21:42;;;;;;;1080.00;999.90;;;;;;;1.87;64.91;100333.13;689226;28;28482;-70
2021/12/08 01:22:03;;;;;;;1059.65;995.22;;;;;;;1.87;64.90;100332.28;688626;28;47294;-69
2021/12/08 01:22:25;;;;;;;1097.80;999.90;;;;;;;1.85;65.09;100323.56;686947;28;13642;-70
2021/12/08 01:22:46;;;;;;;1104.25;999.90;;;;;;;1.87;64.95;100330.47;686210;28;23518;-70
2021/12/08 01:23:07;;;;;;;1085.93;999.90;;;;;;;1.92;64.48;100325.56;689090;28;23503;-69
2021/12/08 01:23:30;;;;;;;1015.55;955.47;;;;;;;1.90;64.72;100318.72;689427;28;23478;-70
2021/12/08 01:23:51;;;;;;;961.70;905.38;;;;;;;1.92;64.67;100322.06;687257;28;92512;-70
2021/12/08 01:24:12;;;;;;;997.55;938.95;;;;;;;1.94;64.73;100334.31;689373;28;21378;-70
2021/12/08 01:24:33;;;;;;;1018.92;959.03;;;;;;;1.89;64.56;100322.34;689845;28;20814;-70
2021/12/08 01:24:54;;;;;;;1036.20;975.10;;;;;;;1.84;64.55;100327.22;689127;28;22254;-70
2021/12/08 01:25:17;;;;;;;1038.47;976.90;;;;;;;1.76;64.63;100319.88;689203;28;21331;-70
2021/12/08 01:25:38;;;;;;;1013.65;954.05;;;;;;;1.75;64.73;100335.00;687490;28;45235;-70
2021/12/08 01:25:59;;;;;;;1020.63;960.67;;;;;;;1.70;64.74;100326.56;688170;28;21173;-70
2021/12/08 01:26:20;;;;;;;1022.47;962.33;;;;;;;1.71;64.83;100324.72;688787;28;23472;-70
2021/12/08 01:26:42;;;;;;;1047.57;985.57;;;;;;;1.69;65.04;100324.03;688252;28;21623;-70
2021/12/08 01:27:03;;;;;;;1055.28;992.67;;;;;;;1.72;65.05;100308.63;688077;28;68347;-69
2021/12/08 01:27:24;;;;;;;1070.70;999.90;;;;;;;1.78;65.02;100317.91;690375;28;1754;-69
2021/12/08 01:27:46;;;;;;;1081.75;999.90;;;;;;;1.81;64.89;100317.66;687789;28;21644;-70
2021/12/08 01:28:08;;;;;;;1061.50;995.75;;;;;;;1.80;64.92;100322.16;688580;28;45237;-70
2021/12/08 01:28:29;;;;;;;1062.15;995.55;;;;;;;1.78;65.03;100324.09;688653;28;45231;-69
2021/12/08 01:28:52;;;;;;;1090.93;999.90;;;;;;;1.77;64.98;100324.22;689653;28;22371;-69
2021/12/08 01:29:14;;;;;;;1095.30;999.90;;;;;;;1.74;65.10;100325.34;688641;28;44463;-70
2021/12/08 01:29:36;;;;;;;1079.93;999.90;;;;;;;1.72;65.05;100323.78;688053;28;67476;-70
2021/12/08 01:29:57;;;;;;;1081.63;999.90;;;;;;;1.74;65.07;100325.34;689732;28;23517;-69
2021/12/08 01:30:19;;;;;;;1086.13;999.90;;;;;;;1.66;65.32;100308.31;689783;28;22373;-69
2021/12/08 01:30:40;;;;;;;1091.07;999.90;;;;;;;1.74;65.13;100328.00;688759;28;45313;-69
2021/12/08 01:31:04;;;;;;;1099.07;999.90;;;;;;;1.71;65.19;100325.59;688846;28;45252;-69
2021/12/08 01:31:25;;;;;;;1091.65;999.90;;;;;;;1.70;65.23;100323.91;687109;28;92611;-69
2021/12/08 01:31:47;;;;;;;1091.50;999.90;;;;;;;1.70;65.20;100320.41;685478;28;22141;-70
2021/12/08 01:32:08;;;;;;;1097.65;999.90;;;;;;;1.69;65.31;100332.84;686112;28;23487;-70
2021/12/08 01:32:29;;;;;;;1091.78;999.90;;;;;;;1.63;65.27;100317.41;686466;28;22393;-70
2021/12/08 01:32:53;;;;;;;1091.32;999.90;;;;;;;1.64;65.44;100320.91;684462;28;23241;-70
2021/12/08 01:33:15;;;;;;;1077.95;999.90;;;;;;;1.64;65.23;100321.75;686040;28;37232;-70
2021/12/08 01:33:40;;;;;;;1048.22;983.47;;;;;;;1.62;65.41;100323.72;689140;28;2590;-70
2021/12/08 01:34:04;;;;;;;1050.25;984.45;;;;;;;1.59;65.43;100324.81;692048;28;36473;-70
2021/12/08 01:34:26;;;;;;;1052.00;986.42;;;;;;;1.57;65.60;100323.25;689550;28;92335;-71
2021/12/08 01:34:47;;;;;;;1051.45;985.22;;;;;;;1.60;65.60;100317.69;693598;28;1500;-71
2021/12/08 01:35:10;;;;;;;1048.15;981.25;;;;;;;1.59;65.57;100311.50;689189;28;23335;-70
2021/12/08 01:35:32;;;;;;;1047.47;981.17;;;;;;;1.61;65.61;100312.22;687198;28;69303;-70
2021/12/08 01:35:53;;;;;;;1051.03;984.58;;;;;;;1.59;65.61;100318.63;688443;28;45188;-71
2021/12/08 01:36:15;;;;;;;1055.68;988.63;;;;;;;1.58;65.62;100322.25;686347;28;23395;-70
2021/12/08 01:36:37;;;;;;;1056.03;988.38;;;;;;;1.58;65.64;100320.47;686759;28;23485;-70
2021/12/08 01:36:59;;;;;;;1054.43;988.15;;;;;;;1.58;65.74;100320.47;686585;28;47229;-70
2021/12/08 01:37:20;;;;;;;1055.35;989.28;;;;;;;1.60;65.69;100315.84;688363;28;44345;-70
2021/12/08 01:37:41;;;;;;;1057.15;991.25;;;;;;;1.60;65.66;100315.00;687238;28;45205;-71
2021/12/08 01:38:03;;;;;;;1056.60;990.65;;;;;;;1.57;65.75;100312.63;689831;28;21711;-70
2021/12/08 01:38:26;;;;;;;1051.85;985.47;;;;;;;1.60;66.20;100312.34;690052;28;23480;-70
2021/12/08 01:38:49;;;;;;;1057.32;990.40;;;;;;;1.60;65.69;100317.69;687676;28;69346;-71
2021/12/08 01:39:10;;;;;;;1064.25;996.40;;;;;;;1.59;65.75;100310.66;686882;28;90347;-69
2021/12/08 01:39:31;;;;;;;1058.95;991.33;;;;;;;1.57;65.72;100312.63;689691;28;22408;-71
2021/12/08 01:39:52;;;;;;;1056.85;990.47;;;;;;;1.56;65.73;100311.75;688142;28;23674;-70
2021/12/08 01:40:15;;;;;;;1070.47;999.90;;;;;;;1.54;65.72;100307.53;689329;28;22399;-71
2021/12/08 01:40:37;;;;;;;1087.88;999.90;;;;;;;1.54;65.77;100310.22;688811;28;46514;-70
2021/12/08 01:40:58;;;;;;;1088.68;999.90;;;;;;;1.51;65.65;100300.66;688632;28;67494;-70
2021/12/08 01:41:22;;;;;;;1062.05;995.67;;;;;;;1.54;65.92;100296.91;692140;28;21522;-69
2021/12/08 01:41:44;;;;;;;1060.95;993.40;;;;;;;1.53;65.75;100301.34;688884;28;92117;-70
2021/12/08 01:42:15;;;;;;;1062.03;994.90;;;;;;;1.54;65.87;100304.88;689116;28;45267;-70
2021/12/08 01:42:43;;;;;;;1066.70;999.70;;;;;;;1.53;65.98;100303.19;684686;28;137732;-70
2021/12/08 01:43:04;;;;;;;1062.53;994.63;;;;;;;1.57;65.92;100310.78;685969;28;136323;-70
2021/12/08 01:43:28;;;;;;;1076.00;999.90;;;;;;;1.56;65.87;100303.75;688888;28;46688;-70