Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:57;;;;;;;2.73;2.73;;;7.60;99.90;;;;;;5046250;28;20489;-73
2023/12/31 00:04:26;;;;;;;2.43;2.43;;;7.50;99.90;;;;;;5032441;28;20454;-71
2023/12/31 00:06:52;;;;;;;2.50;2.50;;;7.40;99.90;;;;;;5030980;28;20965;-72
2023/12/31 00:09:19;;;;;;;2.90;2.90;;;7.40;99.90;;;;;;5044638;28;20507;-70
2023/12/31 00:11:46;;;;;;;2.90;2.90;;;7.40;99.90;;;;;;5037015;28;20497;-72
2023/12/31 00:14:12;;;;;;;2.50;2.50;;;7.40;99.90;;;;;;5048286;28;20456;-72
2023/12/31 00:16:39;;;;;;;2.53;2.53;;;7.50;99.90;;;;;;5046745;28;20930;-71
2023/12/31 00:19:06;;;;;;;2.30;2.30;;;7.70;99.90;;;;;;5034625;28;20487;-72
2023/12/31 00:21:34;;;;;;;2.57;2.57;;;7.80;99.90;;;;;;5036607;28;20502;-71
2023/12/31 00:24:01;;;;;;;2.93;2.93;;;7.90;99.90;;;;;;5040167;28;20463;-71
2023/12/31 00:26:28;;;;;;;2.73;2.73;;;7.80;99.90;;;;;;5031737;28;21038;-72
2023/12/31 00:28:55;;;;;;;2.50;2.50;;;7.80;99.90;;;;;;5026442;28;20896;-72
2023/12/31 00:31:22;;;;;;;2.70;2.70;;;7.70;99.90;;;;;;5042219;28;20477;-71
2023/12/31 00:33:50;;;;;;;3.03;3.03;;;7.70;99.90;;;;;;5033356;28;20985;-72
2023/12/31 00:36:18;;;;;;;2.60;2.60;;;7.70;99.90;;;;;;5041354;28;20506;-72
2023/12/31 00:38:48;;;;;;;2.70;2.70;;;7.80;99.90;;;;;;5050699;28;20987;-70
2023/12/31 00:41:15;;;;;;;2.70;2.70;;;7.80;99.90;;;;;;5039130;28;20466;-72
2023/12/31 00:43:42;;;;;;;2.83;2.83;;;7.80;99.90;;;;;;5044944;28;20800;-72
2023/12/31 00:46:08;;;;;;;2.80;2.80;;;7.80;99.90;;;;;;5049840;28;20464;-71
2023/12/31 00:48:36;;;;;;;2.70;2.70;;;7.80;99.90;;;;;;5045522;28;20843;-71
2023/12/31 00:51:03;;;;;;;2.90;2.90;;;7.90;99.90;;;;;;5034301;28;20469;-71
2023/12/31 00:53:30;;;;;;;3.20;3.20;;;8.00;99.90;;;;;;5038118;28;20864;-72
2023/12/31 00:55:58;;;;;;;4.03;4.03;;;8.10;99.90;;;;;;5038830;28;20464;-72
2023/12/31 00:58:25;;;;;;;4.13;4.13;;;8.20;99.90;;;;;;5047696;28;20460;-70
2023/12/31 01:00:52;;;;;;;4.33;4.33;;;8.30;99.90;;;;;;5042839;28;20459;-71
2023/12/31 01:03:20;;;;;;;4.90;4.90;;;8.40;99.90;;;;;;5035506;28;20457;-72
2023/12/31 01:05:47;;;;;;;5.17;5.07;;;8.50;99.90;;;;;;5039060;28;20456;-71
2023/12/31 01:08:14;;;;;;;5.30;5.20;;;8.50;99.90;;;;;;5046779;28;20464;-70
2023/12/31 01:10:41;;;;;;;5.60;5.50;;;8.60;99.90;;;;;;5037254;28;20480;-72
2023/12/31 01:13:10;;;;;;;6.50;6.40;;;8.70;99.90;;;;;;5047939;28;20463;-71
2023/12/31 01:15:36;;;;;;;6.20;6.10;;;8.70;99.90;;;;;;5040790;28;20460;-72
2023/12/31 01:18:04;;;;;;;6.40;6.30;;;8.60;99.90;;;;;;5040197;28;20461;-72
2023/12/31 01:20:30;;;;;;;6.33;6.23;;;8.50;99.90;;;;;;5035792;28;20468;-71
2023/12/31 01:22:57;;;;;;;6.20;6.10;;;8.50;99.90;;;;;;5045882;28;20486;-71
2023/12/31 01:25:25;;;;;;;6.30;6.20;;;8.40;99.90;;;;;;5039105;28;20464;-72
2023/12/31 01:27:55;;;;;;;6.80;6.70;;;8.30;99.90;;;;;;5039642;28;20464;-72
2023/12/31 01:30:23;;;;;;;6.27;6.17;;;8.30;99.90;;;;;;5043103;28;20492;-71
2023/12/31 01:32:50;;;;;;;6.27;6.17;;;8.20;99.90;;;;;;5046987;28;20885;-70
2023/12/31 01:35:18;;;;;;;6.50;6.40;;;8.10;99.90;;;;;;5038642;28;20456;-71
2023/12/31 01:37:46;;;;;;;5.80;5.70;;;8.10;99.90;;;;;;5045867;28;20472;-72
2023/12/31 01:40:12;;;;;;;5.40;5.30;;;8.00;99.90;;;;;;5038699;28;20504;-71
2023/12/31 01:42:40;;;;;;;5.90;5.80;;;7.90;99.90;;;;;;5040245;28;20536;-71
2023/12/31 01:45:08;;;;;;;5.43;5.33;;;7.90;99.90;;;;;;5045044;28;20452;-72
2023/12/31 01:47:39;;;;;;;5.40;5.30;;;7.80;99.90;;;;;;5034836;28;20489;-72
2023/12/31 01:50:07;;;;;;;4.93;4.90;;;7.80;99.90;;;;;;5040346;28;20493;-70
2023/12/31 01:52:35;;;;;;;5.27;5.17;;;7.70;99.90;;;;;;5036834;28;20459;-71
2023/12/31 01:55:05;;;;;;;5.40;5.30;;;7.70;99.90;;;;;;5031256;28;20551;-72
2023/12/31 01:57:33;;;;;;;5.50;5.40;;;7.60;99.90;;;;;;5040654;28;20457;-72
2023/12/31 02:00:03;;;;;;;5.70;5.60;;;7.60;99.90;;;;;;5031403;28;20458;-71
2023/12/31 02:02:31;;;;;;;5.50;5.40;;;7.60;99.90;;;;;;5040694;28;20452;-72
2023/12/31 02:05:00;;;;;;;4.73;4.73;;;7.50;99.90;;;;;;5045479;28;20658;-72
2023/12/31 02:07:27;;;;;;;5.37;5.27;;;7.50;99.90;;;;;;5043738;28;20448;-71
2023/12/31 02:09:55;;;;;;;5.90;5.80;;;7.50;99.90;;;;;;5031685;28;20510;-71
2023/12/31 02:12:22;;;;;;;5.50;5.40;;;7.50;99.90;;;;;;5042135;28;20964;-72
2023/12/31 02:14:50;;;;;;;5.40;5.30;;;7.50;99.90;;;;;;5033852;28;20457;-71
2023/12/31 02:17:18;;;;;;;4.70;4.70;;;7.50;99.90;;;;;;5034369;28;20466;-72
2023/12/31 02:19:45;;;;;;;5.03;5.00;;;7.50;99.90;;;;;;5046470;28;20469;-71
2023/12/31 02:22:14;;;;;;;5.50;5.40;;;7.50;99.90;;;;;;5045784;28;20457;-71
2023/12/31 02:24:46;;;;;;;5.30;5.20;;;7.50;99.90;;;;;;5031234;28;20456;-72
2023/12/31 02:27:15;;;;;;;5.50;5.40;;;7.50;99.90;;;;;;5034574;28;20468;-71
2023/12/31 02:29:42;;;;;;;6.10;6.00;;;7.50;99.90;;;;;;4989110;28;1245801;-72
2023/12/31 02:32:09;;;;;;;6.20;6.10;;;7.60;99.90;;;;;;5042778;28;20202;-71
2023/12/31 02:34:36;;;;;;;6.50;6.40;;;7.70;99.90;;;;;;5042423;28;20472;-70
2023/12/31 02:37:03;;;;;;;6.40;6.30;;;7.80;99.90;;;;;;5043759;28;20470;-72
2023/12/31 02:39:29;;;;;;;6.90;6.80;;;7.80;99.90;;;;;;5035812;28;20462;-71
2023/12/31 02:41:56;;;;;;;7.10;7.00;;;7.90;99.90;;;;;;5038795;28;20444;-71
2023/12/31 02:44:25;;;;;;;7.20;7.10;;;7.90;99.90;;;;;;5034779;28;20907;-71
2023/12/31 02:46:52;;;;;;;7.60;7.50;;;7.90;99.90;;;;;;5044915;28;20458;-72
2023/12/31 02:49:19;;;;;;;7.57;7.47;;;8.00;99.90;;;;;;5034915;28;20492;-71
2023/12/31 02:51:45;;;;;;;7.50;7.40;;;8.00;99.90;;;;;;5043496;28;20554;-71
2023/12/31 02:54:12;;;;;;;7.63;7.53;;;8.00;99.90;;;;;;5043604;28;20839;-72
2023/12/31 02:56:42;;;;;;;7.50;7.40;;;8.10;99.90;;;;;;5030278;28;20864;-72
2023/12/31 02:59:09;;;;;;;7.40;7.30;;;8.20;99.90;;;;;;5027244;28;20502;-72
2023/12/31 03:01:37;;;;;;;7.50;7.40;;;8.20;99.90;;;;;;5031459;28;20453;-70
2023/12/31 03:04:05;;;;;;;7.90;7.80;;;8.10;99.90;;;;;;5044052;28;20518;-73
2023/12/31 03:06:37;;;;;;;7.37;7.27;;;8.10;99.90;;;;;;5048321;28;21006;-71
2023/12/31 03:09:04;;;;;;;7.17;7.07;;;8.00;99.90;;;;;;5036438;28;20476;-71
2023/12/31 03:11:31;;;;;;;7.13;7.03;;;7.90;99.90;;;;;;5038318;28;20476;-72
2023/12/31 03:13:58;;;;;;;7.20;7.10;;;7.90;99.90;;;;;;5033384;28;20777;-71
2023/12/31 03:16:25;;;;;;;7.23;7.13;;;7.80;99.90;;;;;;5045327;28;20929;-72
2023/12/31 03:18:54;;;;;;;6.73;6.63;;;7.90;99.90;;;;;;5042673;28;20861;-71
2023/12/31 03:21:21;;;;;;;6.40;6.30;;;7.80;99.90;;;;;;5031563;28;20752;-72
2023/12/31 03:23:48;;;;;;;6.20;6.10;;;7.80;99.90;;;;;;5044629;28;20931;-73
2023/12/31 03:26:15;;;;;;;6.00;5.90;;;7.80;99.90;;;;;;5036212;28;20553;-72
2023/12/31 03:28:42;;;;;;;5.90;5.80;;;7.80;99.90;;;;;;5048925;28;20475;-71
2023/12/31 03:31:10;;;;;;;5.47;5.37;;;7.80;99.90;;;;;;5032840;28;20477;-72
2023/12/31 03:33:37;;;;;;;6.10;6.00;;;7.80;99.90;;;;;;5032223;28;20457;-72
2023/12/31 03:36:06;;;;;;;5.67;5.57;;;7.90;99.90;;;;;;5041346;28;20448;-72
2023/12/31 03:38:32;;;;;;;5.53;5.43;;;8.00;99.90;;;;;;5047808;28;20888;-70
2023/12/31 03:40:59;;;;;;;5.40;5.30;;;8.00;99.90;;;;;;5040810;28;20473;-71
2023/12/31 03:43:26;;;;;;;5.47;5.37;;;8.00;99.90;;;;;;5042119;28;20464;-72
2023/12/31 03:45:54;;;;;;;5.80;5.70;;;8.10;99.90;;;;;;5039399;28;20457;-72
2023/12/31 03:48:20;;;;;;;5.97;5.87;;;8.10;99.90;;;;;;5040295;28;20462;-71
2023/12/31 03:50:47;;;;;;;6.10;6.00;;;8.10;99.90;;;;;;5037974;28;20829;-72
2023/12/31 03:53:15;;;;;;;5.27;5.17;;;8.10;99.90;;;;;;5038938;28;20822;-72
2023/12/31 03:55:43;;;;;;;5.47;5.37;;;8.10;99.90;;;;;;5039308;28;20457;-71
2023/12/31 03:58:10;;;;;;;5.60;5.50;;;8.20;99.90;;;;;;5046365;28;20467;-72
2023/12/31 04:00:37;;;;;;;6.30;6.20;;;8.20;99.90;;;;;;5046877;28;20446;-72
2023/12/31 04:03:04;;;;;;;5.70;5.60;;;8.20;99.90;;;;;;5042656;28;20469;-72
2023/12/31 04:05:31;;;;;;;5.67;5.57;;;8.20;99.90;;;;;;5031929;28;20453;-71
2023/12/31 04:07:59;;;;;;;4.90;4.90;;;8.20;99.90;;;;;;5045150;28;20448;-71
2023/12/31 04:10:28;;;;;;;5.50;5.40;;;8.20;99.90;;;;;;5045408;28;20571;-70
2023/12/31 04:12:55;;;;;;;4.97;4.97;;;8.20;99.90;;;;;;5042902;28;20458;-72
2023/12/31 04:15:22;;;;;;;4.90;4.90;;;8.20;99.90;;;;;;5041690;28;20492;-72
2023/12/31 04:17:49;;;;;;;5.17;5.07;;;8.20;99.90;;;;;;5033038;28;21064;-71
2023/12/31 04:20:16;;;;;;;4.57;4.57;;;8.10;99.90;;;;;;5044636;28;20459;-71
2023/12/31 04:22:43;;;;;;;4.90;4.90;;;8.20;99.90;;;;;;5040981;28;20472;-72
2023/12/31 04:25:10;;;;;;;4.83;4.83;;;8.20;99.90;;;;;;5035306;28;20456;-71
2023/12/31 04:27:40;;;;;;;5.03;4.97;;;8.20;99.90;;;;;;5046713;28;20448;-73
2023/12/31 04:30:08;;;;;;;4.87;4.87;;;8.10;99.90;;;;;;5040750;28;20807;-71
2023/12/31 04:32:34;;;;;;;4.80;4.80;;;8.20;99.90;;;;;;5038682;28;20952;-72
2023/12/31 04:35:01;;;;;;;4.90;4.90;;;8.10;99.90;;;;;;5033448;28;20461;-71
2023/12/31 04:37:28;;;;;;;4.33;4.33;;;8.10;99.90;;;;;;5040445;28;20891;-72
2023/12/31 04:39:55;;;;;;;5.30;5.20;;;8.10;99.90;;;;;;5042759;28;20468;-71
2023/12/31 04:42:22;;;;;;;4.70;4.70;;;8.10;99.90;;;;;;5041013;28;20464;-71
2023/12/31 04:44:50;;;;;;;5.30;5.20;;;8.10;99.90;;;;;;5036443;28;20457;-72
2023/12/31 04:47:19;;;;;;;4.50;4.50;;;8.20;99.90;;;;;;5029431;28;20975;-71
2023/12/31 04:49:45;;;;;;;5.20;5.10;;;8.20;99.90;;;;;;5045547;28;20805;-70
2023/12/31 04:52:12;;;;;;;4.90;4.90;;;8.20;99.90;;;;;;5034813;28;20464;-71
2023/12/31 04:54:41;;;;;;;5.03;4.97;;;8.20;99.90;;;;;;5046021;28;20460;-72
2023/12/31 04:57:08;;;;;;;5.40;5.30;;;8.20;99.90;;;;;;5035124;28;20471;-73
2023/12/31 04:59:35;;;;;;;5.40;5.30;;;8.20;99.90;;;;;;5045593;28;20460;-72
2023/12/31 05:02:04;;;;;;;4.57;4.57;;;8.30;99.90;;;;;;5035775;28;20477;-72
2023/12/31 05:04:31;;;;;;;4.77;4.77;;;8.30;99.90;;;;;;5040365;28;20465;-71
2023/12/31 05:06:59;;;;;;;4.60;4.60;;;8.20;99.90;;;;;;5047002;28;20460;-73
2023/12/31 05:09:26;;;;;;;4.80;4.80;;;8.20;99.90;;;;;;5040461;28;20823;-72
2023/12/31 05:11:54;;;;;;;4.77;4.77;;;8.20;99.90;;;;;;5030775;28;20488;-71
2023/12/31 05:14:22;;;;;;;4.67;4.67;;;8.30;99.90;;;;;;5040541;28;20461;-72
2023/12/31 05:16:49;;;;;;;5.27;5.17;;;8.30;99.90;;;;;;5044215;28;20461;-71
2023/12/31 05:19:18;;;;;;;4.83;4.83;;;8.20;99.90;;;;;;5041148;28;20490;-72
2023/12/31 05:21:45;;;;;;;4.80;4.80;;;8.10;99.90;;;;;;5036645;28;20461;-72
2023/12/31 05:24:12;;;;;;;4.70;4.70;;;8.10;99.90;;;;;;5039545;28;20449;-71
2023/12/31 05:26:41;;;;;;;4.57;4.57;;;8.10;99.90;;;;;;5044045;28;20461;-72
2023/12/31 05:29:08;;;;;;;4.90;4.90;;;8.00;99.90;;;;;;5031329;28;20484;-72
2023/12/31 05:31:37;;;;;;;4.90;4.90;;;8.00;99.90;;;;;;5041849;28;20495;-72
2023/12/31 05:34:04;;;;;;;5.37;5.27;;;8.00;99.90;;;;;;5038700;28;20465;-71
2023/12/31 05:36:32;;;;;;;5.47;5.37;;;7.90;99.90;;;;;;5040976;28;20822;-73
2023/12/31 05:38:59;;;;;;;5.03;4.97;;;7.90;99.90;;;;;;5044586;28;21041;-73
2023/12/31 05:41:26;;;;;;;4.30;4.30;;;7.90;99.90;;;;;;5040760;28;20590;-71
2023/12/31 05:43:52;;;;;;;5.27;5.17;;;7.90;99.90;;;;;;5035961;28;20461;-72
2023/12/31 05:46:20;;;;;;;4.60;4.60;;;7.80;99.90;;;;;;5050294;28;20456;-72
2023/12/31 05:48:47;;;;;;;5.23;5.13;;;7.90;99.90;;;;;;5038513;28;20501;-71
2023/12/31 05:51:15;;;;;;;5.47;5.37;;;7.90;99.90;;;;;;5041919;28;20489;-71
2023/12/31 05:53:43;;;;;;;4.90;4.90;;;8.00;99.90;;;;;;5046907;28;20468;-72
2023/12/31 05:56:10;;;;;;;5.17;5.07;;;8.00;99.90;;;;;;5045089;28;20516;-71
2023/12/31 05:58:38;;;;;;;5.40;5.30;;;8.00;99.90;;;;;;5033358;28;20464;-71
2023/12/31 06:01:05;;;;;;;5.20;5.10;;;8.10;99.90;;;;;;5037464;28;20564;-71
2023/12/31 06:03:32;;;;;;;4.80;4.80;;;8.10;99.90;;;;;;5045091;28;20857;-72
2023/12/31 06:05:59;;;;;;;5.20;5.10;;;8.10;99.90;;;;;;5045223;28;20863;-71
2023/12/31 06:08:26;;;;;;;5.23;5.13;;;8.10;99.90;;;;;;5048635;28;20460;-72
2023/12/31 06:10:55;;;;;;;5.67;5.57;;;8.20;99.90;;;;;;5042194;28;21058;-73
2023/12/31 06:13:23;;;;;;;5.17;5.07;;;8.20;99.90;;;;;;5041984;28;20569;-72
2023/12/31 06:15:50;;;;;;;5.23;5.13;;;8.20;99.90;;;;;;5048124;28;20457;-72
2023/12/31 06:18:18;;;;;;;6.00;5.90;;;8.20;99.90;;;;;;5039028;28;20458;-71
2023/12/31 06:20:45;;;;;;;4.90;4.90;;;8.20;99.90;;;;;;5043500;28;20449;-73
2023/12/31 06:23:12;;;;;;;5.63;5.53;;;8.20;99.90;;;;;;5039680;28;20452;-71
2023/12/31 06:25:39;;;;;;;5.43;5.33;;;8.20;99.90;;;;;;5046553;28;20535;-73
2023/12/31 06:28:08;;;;;;;5.80;5.70;;;8.20;99.90;;;;;;5037969;28;20584;-72
2023/12/31 06:30:35;;;;;;;5.70;5.60;;;8.20;99.90;;;;;;5037112;28;20484;-72
2023/12/31 06:33:02;;;;;;;5.70;5.60;;;8.20;99.90;;;;;;5038963;28;20504;-72
2023/12/31 06:35:29;;;;;;;5.20;5.10;;;8.20;99.90;;;;;;5040294;28;20465;-72
2023/12/31 06:37:57;;;;;;;5.47;5.37;;;8.20;99.90;;;;;;5033801;28;20827;-71
2023/12/31 06:40:26;;;;;;;5.80;5.70;;;8.30;99.90;;;;;;5038817;28;20471;-72
2023/12/31 06:42:53;;;;;;;5.87;5.77;;;8.30;99.90;;;;;;5039382;28;20465;-71
2023/12/31 06:45:22;;;;;;;5.87;5.77;;;8.30;99.90;;;;;;5047421;28;20457;-72
2023/12/31 06:47:48;;;;;;;5.80;5.70;;;8.30;99.90;;;;;;5035366;28;20827;-72
2023/12/31 06:50:16;;;;;;;5.73;5.63;;;8.30;99.90;;;;;;5035026;28;20488;-72
2023/12/31 06:52:43;;;;;;;6.10;6.00;;;8.30;99.90;;;;;;5045952;28;20891;-71
2023/12/31 06:55:11;;;;;;;6.17;6.07;;;8.40;99.90;;;;;;5047519;28;20469;-71
2023/12/31 06:57:39;;;;;;;6.07;5.97;;;8.40;99.90;;;;;;5040052;28;20603;-73
2023/12/31 07:00:08;;;;;;;6.00;5.90;;;8.40;99.90;;;;;;5034267;28;20460;-72
2023/12/31 07:02:39;;;;;;;5.60;5.50;;;8.50;99.90;;;;;;5039916;28;20506;-71
2023/12/31 07:05:08;;;;;;;5.47;5.37;;;8.50;99.90;;;;;;5045682;28;20463;-72
2023/12/31 07:07:35;;;;;;;6.27;6.17;;;8.50;99.90;;;;;;5040060;28;20456;-73
2023/12/31 07:10:03;;;;;;;6.00;5.90;;;8.40;99.90;;;;;;5045486;28;20481;-72
2023/12/31 07:12:30;;;;;;;6.30;6.20;;;8.50;99.90;;;;;;5044647;28;20487;-72
2023/12/31 07:14:57;;;;;;;6.30;6.20;;;8.50;99.90;;;;;;5038562;28;20926;-72
2023/12/31 07:17:24;;;;;;;5.97;5.87;;;8.50;99.90;;;;;;5037764;28;20472;-73
2023/12/31 07:19:53;;;;;;;6.20;6.10;;;8.60;99.90;;;;;;5041527;28;20518;-72
2023/12/31 07:22:20;;;;;;;6.13;6.03;;;8.60;99.90;;;;;;5040411;28;20460;-73
2023/12/31 07:24:47;;;;;;;6.30;6.20;;;8.60;99.90;;;;;;5038743;28;20456;-72
2023/12/31 07:27:14;;;;;;;6.63;6.53;;;8.70;99.90;;;;;;5047263;28;20461;-72
2023/12/31 07:29:41;;;;;;;6.20;6.10;;;8.70;99.90;;;;;;5044372;28;20506;-71
2023/12/31 07:32:08;;;;;;;6.50;6.40;;;8.80;99.90;;;;;;5034411;28;20844;-73
2023/12/31 07:34:36;;;;;;;6.70;6.60;;;8.70;99.90;;;;;;5039672;28;20958;-73
2023/12/31 07:37:04;;;;;;;6.90;6.80;;;8.70;99.90;;;;;;5047870;28;20939;-72
2023/12/31 07:39:32;;;;;;;7.07;6.97;;;8.80;99.90;;;;;;5035731;28;20473;-74
2023/12/31 07:42:00;;;;;;;7.17;7.07;;;8.80;99.90;;;;;;5043853;28;20537;-72
2023/12/31 07:44:27;;;;;;;6.50;6.40;;;8.80;99.90;;;;;;5039772;28;20947;-72
2023/12/31 07:46:54;;;;;;;6.97;6.87;;;8.80;99.90;;;;;;5035628;28;20457;-71
2023/12/31 07:49:21;;;;;;;6.93;6.83;;;8.80;99.90;;;;;;5047693;28;20453;-72
2023/12/31 07:51:48;;;;;;;7.10;7.00;;;8.90;99.90;;;;;;5036750;28;22505;-72
2023/12/31 07:54:16;;;;;;;6.90;6.80;;;8.90;99.90;;;;;;5041949;28;20456;-72
2023/12/31 07:56:42;;;;;;;7.30;7.20;;;8.90;99.90;;;;;;5046588;28;20456;-71
2023/12/31 07:59:10;;;;;;;7.27;7.17;;;8.90;99.90;;;;;;5036262;28;20466;-71
2023/12/31 08:01:36;;;;;;;6.93;6.83;;;9.00;99.90;;;;;;5031931;28;20847;-71
2023/12/31 08:04:04;;;;;;;7.63;7.53;;;9.00;99.90;;;;;;5039251;28;20881;-72
2023/12/31 08:06:31;;;;;;;7.10;7.00;;;8.90;99.90;;;;;;5033630;28;20514;-73
2023/12/31 08:08:58;;;;;;;7.47;7.37;;;9.00;99.90;;;;;;5042400;28;20460;-73
2023/12/31 08:11:27;;;;;;;7.73;7.63;;;9.00;99.90;;;;;;5046047;28;20498;-73
2023/12/31 08:13:56;;;;;;;7.37;7.27;;;9.00;99.90;;;;;;5034733;28;20492;-71
2023/12/31 08:16:22;;;;;;;7.00;6.90;;;9.10;99.90;;;;;;5035428;28;20466;-72
2023/12/31 08:18:49;;;;;;;7.23;7.13;;;9.20;99.90;;;;;;5039895;28;20467;-72
2023/12/31 08:21:17;;;;;;;7.60;7.50;;;9.10;99.90;;;;;;5046377;28;20464;-72
2023/12/31 08:23:43;;;;;;;7.63;7.53;;;9.10;99.90;;;;;;5041774;28;20460;-72
2023/12/31 08:26:13;;;;;;;7.57;7.47;;;9.20;99.90;;;;;;5038568;28;20458;-71
2023/12/31 08:28:41;;;;;;;7.53;7.43;;;9.20;99.90;;;;;;5043959;28;20972;-73
2023/12/31 08:31:14;;;;;;;7.53;7.43;;;9.20;99.90;;;;;;5030723;28;20488;-73
2023/12/31 08:33:40;;;;;;;7.37;7.27;;;9.20;99.90;;;;;;5031402;28;20700;-72
2023/12/31 08:36:07;;;;;;;8.43;8.33;;;9.30;99.90;;;;;;5044574;28;20800;-72
2023/12/31 08:38:35;;;;;;;8.07;7.97;;;9.40;99.90;;;;;;5042655;28;20504;-73
2023/12/31 08:41:02;;;;;;;8.07;7.97;;;9.30;99.90;;;;;;5039415;28;20536;-72
2023/12/31 08:43:29;;;;;;;8.37;8.27;;;9.40;99.90;;;;;;5037945;28;20456;-72
2023/12/31 08:45:57;;;;;;;8.80;8.70;;;9.50;99.90;;;;;;5033896;28;20461;-72
2023/12/31 08:48:25;;;;;;;9.10;8.90;;;9.60;99.90;;;;;;5034819;28;20464;-74
2023/12/31 08:50:52;;;;;;;8.70;8.60;;;9.60;99.90;;;;;;5036346;28;20453;-71
2023/12/31 08:53:20;;;;;;;8.40;8.30;;;9.70;99.90;;;;;;5040308;28;22133;-71
2023/12/31 08:55:48;;;;;;;8.60;8.50;;;9.70;99.90;;;;;;5044506;28;20471;-72
2023/12/31 08:58:16;;;;;;;8.77;8.67;;;9.70;99.90;;;;;;5038952;28;20555;-72
2023/12/31 09:00:43;;;;;;;8.60;8.50;;;9.70;99.90;;;;;;5041909;28;20473;-72
2023/12/31 09:03:11;;;;;;;8.53;8.43;;;9.80;99.90;;;;;;5044453;28;20463;-72
2023/12/31 09:05:38;;;;;;;8.63;8.53;;;9.80;99.90;;;;;;5025417;28;20784;-73
2023/12/31 09:08:05;;;;;;;9.30;9.10;;;9.80;99.90;;;;;;5032098;28;20471;-74
2023/12/31 09:10:32;;;;;;;8.53;8.43;;;9.80;99.90;;;;;;5036131;28;20494;-72
2023/12/31 09:13:00;;;;;;;9.60;9.40;;;9.80;99.90;;;;;;5037026;28;20512;-73
2023/12/31 09:15:28;;;;;;;9.13;8.93;;;9.90;99.90;;;;;;5033744;28;20968;-72
2023/12/31 09:17:54;;;;;;;9.07;8.87;;;9.80;99.90;;;;;;5034110;28;20513;-72
2023/12/31 09:20:23;;;;;;;8.43;8.33;;;9.90;99.90;;;;;;5037070;28;20461;-72
2023/12/31 09:22:53;;;;;;;9.33;9.13;;;10.00;99.90;;;;;;5027712;28;20473;-73
2023/12/31 09:25:20;;;;;;;9.33;9.13;;;10.10;99.90;;;;;;5033820;28;20495;-72
2023/12/31 09:27:47;;;;;;;9.73;9.53;;;10.20;99.90;;;;;;5032385;28;20464;-72
2023/12/31 09:30:14;;;;;;;12.27;11.97;;;10.20;99.90;;;;;;5034559;28;20507;-70
2023/12/31 09:32:43;;;;;;;12.20;11.90;;;10.30;99.90;;;;;;5035276;28;20489;-72
2023/12/31 09:35:09;;;;;;;12.97;12.57;;;10.30;99.90;;;;;;5030948;28;20466;-71
2023/12/31 09:37:38;;;;;;;13.03;12.63;;;10.30;99.90;;;;;;5031034;28;20485;-70
2023/12/31 09:40:06;;;;;;;11.97;11.67;;;10.30;99.90;;;;;;5035534;28;20527;-70
2023/12/31 09:42:43;;;;;;;12.17;11.87;;;10.30;99.90;;;;;;5035840;28;20457;-71
2023/12/31 09:45:13;;;;;;;11.10;10.80;;;10.20;99.90;;;;;;5029859;28;20449;-71
2023/12/31 09:47:41;;;;;;;11.57;11.27;;;10.20;99.90;;;;;;5031254;28;20464;-71
2023/12/31 09:50:09;;;;;;;11.00;10.77;;;10.20;99.90;;;;;;5037335;28;20452;-71
2023/12/31 09:52:38;;;;;;;9.63;9.43;;;10.30;99.90;;;;;;5035158;28;21082;-71
2023/12/31 09:55:06;;;;;;;9.30;9.10;;;10.40;99.90;;;;;;5033030;28;20471;-71
2023/12/31 09:57:34;;;;;;;10.17;9.97;;;10.50;99.90;;;;;;5030045;28;20525;-72
2023/12/31 10:00:04;;;;;;;9.73;9.53;;;10.50;99.90;;;;;;5032285;28;20473;-71
2023/12/31 10:02:31;;;;;;;9.67;9.47;;;10.60;99.90;;;;;;5029599;28;20472;-71
2023/12/31 10:04:58;;;;;;;10.30;10.10;;;10.60;99.90;;;;;;5037153;28;20469;-71
2023/12/31 10:07:25;;;;;;;10.20;10.00;;;10.60;99.90;;;;;;5034157;28;20462;-72
2023/12/31 10:09:55;;;;;;;10.17;9.97;;;10.70;99.90;;;;;;5030053;28;20469;-73
2023/12/31 10:12:23;;;;;;;9.90;9.70;;;10.70;99.90;;;;;;5034178;28;20489;-71
2023/12/31 10:14:51;;;;;;;9.77;9.57;;;10.80;99.90;;;;;;5033861;28;21313;-72
2023/12/31 10:17:18;;;;;;;10.50;10.30;;;10.80;99.90;;;;;;5033934;28;20463;-71
2023/12/31 10:19:45;;;;;;;10.57;10.37;;;10.70;99.90;;;;;;5026458;28;20469;-71
2023/12/31 10:22:13;;;;;;;10.73;10.53;;;10.60;99.90;;;;;;5036635;28;20488;-70
2023/12/31 10:24:41;;;;;;;10.60;10.40;;;10.70;99.90;;;;;;5031195;28;20459;-71
2023/12/31 10:27:12;;;;;;;10.73;10.53;;;10.70;99.90;;;;;;5028125;28;20579;-71
2023/12/31 10:29:39;;;;;;;11.03;10.73;;;10.70;99.90;;;;;;5033235;28;20500;-71
2023/12/31 10:32:07;;;;;;;11.40;11.10;;;10.70;99.90;;;;;;5036717;28;20492;-72
2023/12/31 10:34:33;;;;;;;10.77;10.57;;;10.70;99.90;;;;;;5034148;28;20484;-71
2023/12/31 10:37:05;;;;;;;10.90;10.63;;;10.70;99.90;;;;;;5029886;28;20457;-71
2023/12/31 10:39:33;;;;;;;10.63;10.40;;;10.70;99.90;;;;;;5035706;28;20982;-71
2023/12/31 10:42:03;;;;;;;11.17;10.87;;;10.50;99.90;;;;;;5032992;28;20479;-69
2023/12/31 10:44:33;;;;;;;11.20;10.90;;;10.50;99.90;;;;;;5033069;28;20461;-70
2023/12/31 10:47:05;;;;;;;10.97;10.67;;;10.60;99.90;;;;;;5035122;28;20464;-71
2023/12/31 10:49:33;;;;;;;11.30;11.00;;;10.60;99.90;;;;;;5033008;28;20471;-70
2023/12/31 10:52:02;;;;;;;11.70;11.40;;;10.60;99.90;;;;;;5036012;28;20480;-72
2023/12/31 10:54:37;;;;;;;11.43;11.13;;;10.60;99.90;;;;;;5032585;28;20814;-72
2023/12/31 10:57:07;;;;;;;11.00;10.70;;;10.50;99.90;;;;;;5029510;28;20809;-71
2023/12/31 10:59:35;;;;;;;11.00;10.70;;;10.40;99.90;;;;;;5032024;28;20574;-72
2023/12/31 11:02:05;;;;;;;11.63;11.33;;;10.30;99.90;;;;;;5035007;28;20899;-70
2023/12/31 11:04:32;;;;;;;11.50;11.20;;;10.30;99.90;;;;;;5033205;28;20458;-71
2023/12/31 11:07:03;;;;;;;11.33;11.03;;;10.30;99.90;;;;;;5034849;28;20458;-72
2023/12/31 11:09:30;;;;;;;11.27;10.97;;;10.30;99.90;;;;;;5033511;28;20479;-72
2023/12/31 11:11:58;;;;;;;11.27;10.97;;;10.30;99.90;;;;;;5032325;28;20483;-72
2023/12/31 11:14:31;;;;;;;11.13;10.83;;;10.30;99.90;;;;;;5031522;28;20457;-70
2023/12/31 11:17:15;;;;;;;11.03;10.73;;;10.30;99.90;;;;;;5033121;28;20596;-71
2023/12/31 11:20:00;;;;;;;11.63;11.33;;;10.30;99.90;;;;;;5034323;28;20462;-71
2023/12/31 11:22:40;;;;;;;10.60;10.40;;;10.40;99.90;;;;;;5031632;28;20456;-71
2023/12/31 11:25:07;;;;;;;11.13;10.83;;;10.30;99.90;;;;;;5029039;28;21063;-70
2023/12/31 11:27:35;;;;;;;11.27;10.97;;;10.30;99.90;;;;;;5032352;28;20496;-73
2023/12/31 11:30:03;;;;;;;11.47;11.17;;;10.20;99.90;;;;;;5031715;28;20487;-70
2023/12/31 11:32:34;;;;;;;10.57;10.37;;;10.20;99.90;;;;;;5033862;28;20586;-71
2023/12/31 11:35:04;;;;;;;10.60;10.40;;;10.30;99.90;;;;;;5026651;28;20494;-71
2023/12/31 11:37:31;;;;;;;10.63;10.43;;;10.30;99.90;;;;;;5023260;28;20507;-71
2023/12/31 11:39:58;;;;;;;11.03;10.73;;;10.30;99.90;;;;;;5024197;28;20461;-70
2023/12/31 11:42:26;;;;;;;11.33;11.03;;;10.20;99.90;;;;;;5035084;28;20469;-72
2023/12/31 11:44:53;;;;;;;11.23;10.93;;;10.20;99.90;;;;;;5029794;28;20502;-73
2023/12/31 11:47:22;;;;;;;11.23;10.93;;;10.20;99.90;;;;;;5028676;28;20462;-71
2023/12/31 11:49:54;;;;;;;11.63;11.33;;;10.20;99.90;;;;;;5036164;28;20464;-70
2023/12/31 11:52:22;;;;;;;11.33;11.03;;;10.20;99.90;;;;;;5031753;28;20908;-72
2023/12/31 11:54:53;;;;;;;12.10;11.80;;;10.30;99.90;;;;;;5033349;28;20506;-72
2023/12/31 11:57:21;;;;;;;11.90;11.60;;;10.30;99.90;;;;;;5028679;28;20468;-71
2023/12/31 11:59:48;;;;;;;11.53;11.23;;;10.30;99.90;;;;;;5032606;28;20972;-71
2023/12/31 12:02:17;;;;;;;12.20;11.90;;;10.40;99.90;;;;;;5031091;28;20879;-71
2023/12/31 12:04:43;;;;;;;11.80;11.50;;;10.50;99.90;;;;;;5028772;28;21037;-71
2023/12/31 12:07:12;;;;;;;12.03;11.73;;;10.50;99.90;;;;;;5033138;28;20464;-71
2023/12/31 12:09:38;;;;;;;12.07;11.77;;;10.50;99.90;;;;;;5023318;28;20474;-71
2023/12/31 12:12:08;;;;;;;12.10;11.80;;;10.50;99.90;;;;;;5020711;28;20486;-72
2023/12/31 12:14:35;;;;;;;11.77;11.47;;;10.90;99.90;;;;;;5037281;28;20453;-71
2023/12/31 12:17:03;;;;;;;12.30;12.00;;;10.80;99.90;;;;;;5043511;28;20457;-74
2023/12/31 12:19:34;;;;;;;12.30;12.00;;;10.80;99.90;;;;;;5035325;28;20465;-71
2023/12/31 12:22:02;;;;;;;14.37;13.87;;;10.70;99.90;;;;;;5045692;28;20479;-70
2023/12/31 12:24:30;;;;;;;18.33;17.43;;;10.60;99.90;;;;;;5040409;28;20467;-69
2023/12/31 12:27:00;;;;;;;18.90;17.80;;;10.30;99.90;;;;;;5039380;28;20468;-68
2023/12/31 12:29:28;;;;;;;20.80;19.30;;;9.80;99.90;;;;;;5025384;28;21065;-69
2023/12/31 12:31:56;;;;;;;19.60;18.40;;;9.10;99.90;;;;;;5036585;28;20469;-70
2023/12/31 12:34:23;;;;;;;18.90;17.80;;;8.40;99.90;;;;;;5051096;28;20818;-72
2023/12/31 12:36:52;;;;;;;17.40;16.50;;;8.20;99.90;;;;;;5045937;28;20465;-72
2023/12/31 12:39:21;;;;;;;16.77;15.97;;;8.00;99.90;;;;;;5039630;28;20477;-71
2023/12/31 12:41:50;;;;;;;16.80;16.00;;;8.00;99.90;;;;;;5037998;28;20501;-71
2023/12/31 12:44:18;;;;;;;18.90;17.80;;;8.00;99.90;;;;;;5035907;28;20464;-73
2023/12/31 12:46:46;;;;;;;17.87;16.87;;;8.00;99.90;;;;;;5043671;28;20448;-70
2023/12/31 12:49:14;;;;;;;18.30;17.30;;;8.10;99.90;;;;;;5045148;28;20910;-70
2023/12/31 12:51:42;;;;;;;18.30;17.20;;;8.10;99.90;;;;;;5045020;28;20535;-71
2023/12/31 12:54:09;;;;;;;18.83;17.73;;;8.00;99.90;;;;;;5045454;28;20958;-70