Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:05:39;;;;;;;203.93;57.93;;;7.80;99.90;;;;;;2616096;54;20422;-76
2022/11/30 00:11:28;;;;;;;194.13;55.77;;;7.70;99.90;;;;;;2615954;54;20134;-77
2022/11/30 00:17:16;;;;;;;207.10;58.50;;;7.70;99.90;;;;;;2615246;54;20471;-77
2022/11/30 00:23:04;;;;;;;205.80;58.80;;;7.80;99.90;;;;;;2616689;54;20146;-77
2022/11/30 00:28:52;;;;;;;197.73;55.73;;;7.80;99.90;;;;;;2614872;54;20162;-76
2022/11/30 00:34:39;;;;;;;169.53;52.83;;;7.80;99.90;;;;;;2615339;54;20238;-76
2022/11/30 00:40:27;;;;;;;137.00;47.33;;;7.80;99.90;;;;;;2615063;39;20520;-78
2022/11/30 00:46:15;;;;;;;159.50;49.77;;;7.80;99.90;;;;;;2616133;54;20129;-77
2022/11/30 00:52:03;;;;;;;137.00;49.00;;;7.90;99.90;;;;;;2614817;54;20641;-76
2022/11/30 00:55:20;;;;;;;139.50;47.10;;;7.90;99.90;;;;;;2614854;54;20407;-75
2022/11/30 00:57:45;;;;;;;148.17;48.70;;;7.80;99.90;;;;;;2613366;54;20274;-76
2022/11/30 01:03:33;;;;;;;133.93;45.00;;;7.80;99.90;;;;;;2613960;54;20138;-76
2022/11/30 01:06:37;;;;;;;126.00;45.43;;;7.90;99.90;;;;;;2612531;54;21276;-76
2022/11/30 01:09:03;;;;;;;115.23;42.53;;;7.90;99.90;;;;;;2614740;39;20879;-76
2022/11/30 01:14:51;;;;;;;109.90;42.20;;;7.90;99.90;;;;;;2615490;54;20383;-76
2022/11/30 01:20:41;;;;;;;111.87;45.10;;;7.90;99.90;;;;;;2616706;54;20131;-77
2022/11/30 01:26:29;;;;;;;118.73;44.00;;;7.90;99.90;;;;;;2615876;46;20824;-76
2022/11/30 01:32:16;;;;;;;130.97;43.50;;;7.90;99.90;;;;;;2615204;54;20122;-75
2022/11/30 01:38:04;;;;;;;105.30;39.10;;;8.00;99.90;;;;;;2615692;54;20240;-74
2022/11/30 01:43:54;;;;;;;119.30;43.10;;;7.90;99.90;;;;;;2615086;54;20146;-75
2022/11/30 01:49:50;;;;;;;131.50;42.97;;;7.90;99.90;;;;;;2615557;54;20656;-78
2022/11/30 01:59:53;;;;;;;79.80;38.33;;;7.90;99.90;;;;;;2616066;39;20793;-76
2022/11/30 02:05:42;;;;;;;85.37;36.93;;;7.70;99.90;;;;;;2616741;54;20378;-75
2022/11/30 02:11:30;;;;;;;78.60;34.47;;;7.50;99.90;;;;;;2615819;39;20736;-76
2022/11/30 02:17:26;;;;;;;88.23;36.40;;;7.40;99.90;;;;;;2615773;54;20126;-76
2022/11/30 02:23:20;;;;;;;82.50;34.87;;;7.20;99.90;;;;;;2616161;54;20387;-75
2022/11/30 02:41:51;;;;;;;74.53;36.20;;;7.10;99.90;;;;;;2615654;54;20824;-75
2022/11/30 02:53:54;;;;;;;81.23;38.40;;;6.90;99.90;;;;;;2614399;54;21099;-75
2022/11/30 02:59:41;;;;;;;79.20;35.83;;;6.90;99.90;;;;;;2615046;54;20178;-75
2022/11/30 03:05:29;;;;;;;71.03;33.73;;;6.90;99.90;;;;;;2615931;54;20122;-75
2022/11/30 03:11:16;;;;;;;54.60;28.40;;;6.80;99.90;;;;;;2614426;54;20130;-74
2022/11/30 03:17:05;;;;;;;56.30;29.83;;;6.80;99.90;;;;;;2614787;54;20228;-77
2022/11/30 03:22:53;;;;;;;61.63;28.83;;;6.70;99.90;;;;;;2615683;54;20383;-78
2022/11/30 03:28:41;;;;;;;57.43;31.47;;;6.80;99.90;;;;;;2615351;54;20487;-78
2022/11/30 03:34:29;;;;;;;55.53;27.57;;;6.70;99.90;;;;;;2615402;54;20294;-79
2022/11/30 03:40:17;;;;;;;55.33;29.93;;;6.70;99.90;;;;;;2613800;54;20130;-79
2022/11/30 03:46:05;;;;;;;48.03;27.57;;;6.70;99.90;;;;;;2614912;54;20439;-80
2022/11/30 03:51:53;;;;;;;55.67;28.57;;;6.70;99.90;;;;;;2613200;54;20398;-77
2022/11/30 03:57:41;;;;;;;63.20;29.47;;;6.70;99.90;;;;;;2614154;54;20161;-78
2022/11/30 04:03:29;;;;;;;59.53;28.53;;;6.60;99.90;;;;;;2613988;54;20134;-79
2022/11/30 04:09:17;;;;;;;50.00;26.57;;;6.60;99.90;;;;;;2614534;54;20374;-76
2022/11/30 04:15:05;;;;;;;63.70;30.63;;;6.50;99.90;;;;;;2614458;54;20131;-78
2022/11/30 04:20:55;;;;;;;46.77;27.53;;;6.60;99.90;;;;;;2613637;54;20406;-78
2022/11/30 04:26:44;;;;;;;46.60;27.27;;;6.60;99.90;;;;;;2614487;54;20434;-78
2022/11/30 04:32:32;;;;;;;44.00;27.47;;;6.60;99.90;;;;;;2614766;54;20438;-79
2022/11/30 04:38:21;;;;;;;44.70;26.67;;;6.60;99.90;;;;;;2614708;54;20169;-78
2022/11/30 04:44:09;;;;;;;49.50;25.73;;;6.60;99.90;;;;;;2616093;54;20382;-78
2022/11/30 04:49:56;;;;;;;40.63;26.97;;;6.60;99.90;;;;;;2614736;54;20143;-77
2022/11/30 04:55:44;;;;;;;43.53;28.00;;;6.60;99.90;;;;;;2616506;54;20134;-79
2022/11/30 04:58:41;;;;;;;43.03;26.60;;;6.60;99.90;;;;;;2613319;54;20419;-78
2022/11/30 05:01:06;;;;;;;47.40;27.47;;;6.60;99.90;;;;;;2614744;54;20188;-76
2022/11/30 05:06:54;;;;;;;42.10;25.53;;;6.60;99.90;;;;;;2616822;54;20398;-78
2022/11/30 05:12:42;;;;;;;41.23;27.37;;;6.70;99.90;;;;;;2615188;54;20142;-79
2022/11/30 05:18:30;;;;;;;44.30;26.17;;;6.60;99.90;;;;;;2615179;39;20585;-79
2022/11/30 05:24:18;;;;;;;42.53;26.43;;;6.60;99.90;;;;;;2616157;54;20427;-77
2022/11/30 05:30:06;;;;;;;38.73;26.40;;;6.70;99.90;;;;;;2615228;54;20171;-79
2022/11/30 05:35:54;;;;;;;44.23;26.40;;;6.60;99.90;;;;;;2615192;39;20758;-79
2022/11/30 05:41:42;;;;;;;40.10;23.63;;;6.60;99.90;;;;;;2614344;54;20134;-78
2022/11/30 05:47:30;;;;;;;38.73;25.40;;;6.60;99.90;;;;;;2615969;46;20158;-79
2022/11/30 05:53:18;;;;;;;41.57;26.60;;;6.60;99.90;;;;;;2614751;54;20130;-78
2022/11/30 06:03:14;;;;;;;42.70;25.60;;;6.60;99.90;;;;;;2615119;54;20338;-78
2022/11/30 06:09:02;;;;;;;48.27;25.90;;;6.70;99.90;;;;;;2614847;54;20391;-79
2022/11/30 06:14:52;;;;;;;43.10;25.83;;;6.70;99.90;;;;;;2614707;54;20150;-79
2022/11/30 06:20:39;;;;;;;41.80;26.40;;;6.70;99.90;;;;;;2613837;54;20535;-79
2022/11/30 06:26:27;;;;;;;42.47;25.13;;;6.70;99.90;;;;;;2612535;54;20210;-78
2022/11/30 06:32:15;;;;;;;45.70;26.87;;;6.70;99.90;;;;;;2613137;54;20243;-79
2022/11/30 06:38:03;;;;;;;49.90;28.60;;;6.70;99.90;;;;;;2615593;54;20130;-79
2022/11/30 06:43:51;;;;;;;45.63;28.03;;;6.60;99.90;;;;;;2614539;54;21305;-78
2022/11/30 06:49:39;;;;;;;55.53;30.13;;;6.70;99.90;;;;;;2617643;31;20639;-79
2022/11/30 06:55:31;;;;;;;43.73;28.47;;;6.70;99.90;;;;;;2612271;54;20250;-79
2022/11/30 06:58:43;;;;;;;48.57;28.47;;;6.70;99.90;;;;;;2613647;47;20441;-80
2022/11/30 07:01:11;;;;;;;52.50;27.33;;;6.70;99.90;;;;;;2613823;54;20502;-79
2022/11/30 07:06:59;;;;;;;50.73;31.10;;;6.70;99.90;;;;;;2614337;54;20378;-78
2022/11/30 07:12:48;;;;;;;46.93;28.77;;;6.70;99.90;;;;;;2610703;54;20138;-81
2022/11/30 07:18:36;;;;;;;53.40;28.17;;;6.70;99.90;;;;;;2613958;46;20435;-79
2022/11/30 07:30:30;;;;;;;39.13;26.63;;;6.70;99.90;;;;;;2613610;54;20939;-78
2022/11/30 07:36:20;;;;;;;46.37;27.40;;;6.70;99.90;;;;;;2615532;54;20943;-79
2022/11/30 07:42:08;;;;;;;48.20;27.17;;;6.70;99.90;;;;;;2616691;54;20399;-79
2022/11/30 07:47:57;;;;;;;41.60;27.03;;;6.80;99.90;;;;;;2615275;54;20205;-80
2022/11/30 07:53:45;;;;;;;42.40;26.03;;;6.80;99.90;;;;;;2613787;47;21544;-81
2022/11/30 07:56:14;;;;;;;48.97;28.70;;;6.80;99.90;;;;;;2612916;54;20428;-77
2022/11/30 07:58:40;;;;;;;54.83;28.10;;;6.80;99.90;;;;;;2613637;54;20198;-77
2022/11/30 08:04:28;;;;;;;48.43;26.57;;;6.80;99.90;;;;;;2615328;54;20463;-78
2022/11/30 08:10:16;;;;;;;43.20;27.60;;;6.80;99.90;;;;;;2614644;54;20143;-80
2022/11/30 08:16:06;;;;;;;50.17;26.37;;;6.90;99.90;;;;;;2612848;54;20138;-80
2022/11/30 08:21:54;;;;;;;49.03;27.63;;;6.90;99.90;;;;;;2613439;39;20458;-79
2022/11/30 08:27:42;;;;;;;46.90;26.07;;;6.90;99.90;;;;;;2615686;54;20157;-79
2022/11/30 08:33:30;;;;;;;40.30;25.73;;;6.90;99.90;;;;;;2614300;47;20572;-81
2022/11/30 08:39:18;;;;;;;48.10;28.00;;;6.90;99.90;;;;;;2613947;39;20899;-79
2022/11/30 08:45:06;;;;;;;39.13;25.80;;;6.90;99.90;;;;;;2615401;39;20555;-78
2022/11/30 08:50:59;;;;;;;50.57;28.60;;;6.90;99.90;;;;;;2614092;54;20847;-78
2022/11/30 08:56:46;;;;;;;44.30;27.93;;;6.90;99.90;;;;;;2612499;54;21131;-80
2022/11/30 09:02:36;;;;;;;52.53;29.00;;;6.80;99.90;;;;;;2612947;39;20491;-80
2022/11/30 09:08:25;;;;;;;42.07;26.90;;;6.90;99.90;;;;;;2613847;54;20375;-79
2022/11/30 09:14:12;;;;;;;45.17;28.30;;;6.90;99.90;;;;;;2611992;54;20410;-77
2022/11/30 09:20:00;;;;;;;41.50;25.83;;;6.90;99.90;;;;;;2612071;54;20146;-80
2022/11/30 09:32:19;;;;;;;42.80;29.17;;;6.90;99.90;;;;;;2610574;54;20383;-79
2022/11/30 09:38:06;;;;;;;45.13;28.23;;;6.90;99.90;;;;;;2610232;54;20423;-81
2022/11/30 09:50:21;;;;;;;49.07;31.10;;;6.90;99.90;;;;;;2613521;39;20704;-78
2022/11/30 10:02:31;;;;;;;56.87;30.67;;;7.00;99.90;;;;;;2610649;54;20575;-79
2022/11/30 10:15:08;;;;;;;52.90;29.77;;;7.10;99.90;;;;;;2616038;54;20370;-79
2022/11/30 10:27:51;;;;;;;49.10;28.53;;;7.10;99.90;;;;;;2613860;54;20445;-79
2022/11/30 10:33:45;;;;;;;48.63;30.33;;;7.10;99.90;;;;;;2614281;54;20415;-79
2022/11/30 10:56:54;;;;;;;46.93;27.73;;;7.10;99.90;;;;;;2612840;54;20387;-79
2022/11/30 11:06:22;;;;;;;44.30;29.93;;;7.20;99.90;;;;;;2611970;54;20529;-78
2022/11/30 11:08:49;;;;;;;41.57;25.87;;;7.20;99.90;;;;;;2611141;47;21020;-79
2022/11/30 11:11:37;;;;;;;45.90;28.27;;;7.20;99.90;;;;;;2613456;54;21047;-80
2022/11/30 11:17:25;;;;;;;44.43;30.50;;;7.30;99.90;;;;;;2613319;54;20426;-78
2022/11/30 11:23:28;;;;;;;51.00;29.03;;;7.20;99.90;;;;;;2615609;39;20789;-80
2022/11/30 11:29:31;;;;;;;45.77;28.83;;;7.30;99.90;;;;;;2615241;54;20392;-80
2022/11/30 11:41:56;;;;;;;34.90;26.33;;;7.40;99.90;;;;;;2614435;54;20395;-79
2022/11/30 11:47:45;;;;;;;37.47;28.60;;;7.30;99.90;;;;;;2613895;54;20662;-80
2022/11/30 11:53:42;;;;;;;67.70;51.47;;;7.30;99.90;;;;;;2612659;54;20403;-80
2022/11/30 11:59:53;;;;;;;41.33;31.70;;;7.20;99.90;;;;;;2612982;54;20400;-80
2022/11/30 12:22:30;;;;;;;32.87;26.50;;;7.30;99.90;;;;;;2612036;54;20382;-79
2022/11/30 12:32:20;;;;;;;26.50;19.10;;;7.40;99.90;;;;;;2612550;54;20570;-79
2022/11/30 13:39:47;;;;;;;26.53;16.93;;;7.30;99.90;;;;;;2615739;54;20407;-80
2022/11/30 13:45:35;;;;;;;23.93;17.57;;;7.10;99.90;;;;;;2615663;54;20559;-79
2022/11/30 13:51:37;;;;;;;24.17;16.83;;;7.10;99.90;;;;;;2615666;54;20158;-80
2022/11/30 13:57:28;;;;;;;28.67;18.57;;;7.10;99.90;;;;;;2615355;54;20944;-80
2022/11/30 14:09:39;;;;;;;29.53;19.67;;;7.00;99.90;;;;;;2615401;54;21019;-81
2022/11/30 14:12:30;;;;;;;26.80;17.10;;;7.00;99.90;;;;;;2615095;47;20454;-80
2022/11/30 14:18:18;;;;;;;29.00;18.10;;;6.90;99.90;;;;;;2615761;39;20776;-82
2022/11/30 14:24:20;;;;;;;23.73;18.40;;;6.90;99.90;;;;;;2615967;54;20158;-80
2022/11/30 14:30:20;;;;;;;31.70;23.90;;;7.00;99.90;;;;;;2616044;54;20395;-80
2022/11/30 14:36:09;;;;;;;35.60;25.50;;;7.00;99.90;;;;;;2616588;54;20494;-81
2022/11/30 14:41:58;;;;;;;28.97;19.63;;;6.90;99.90;;;;;;2615412;54;21011;-81
2022/11/30 14:47:51;;;;;;;28.63;17.73;;;6.90;99.90;;;;;;2615624;54;20432;-81
2022/11/30 15:00:18;;;;;;;33.20;21.37;;;6.80;99.90;;;;;;2616322;46;20414;-79
2022/11/30 15:06:07;;;;;;;30.77;20.70;;;6.80;99.90;;;;;;2615253;54;20390;-82
2022/11/30 15:15:22;;;;;;;36.20;21.27;;;6.70;99.90;;;;;;2617843;39;20863;-81
2022/11/30 15:21:30;;;;;;;37.37;21.73;;;6.70;99.90;;;;;;2616913;54;20490;-80
2022/11/30 15:27:22;;;;;;;43.30;29.53;;;6.80;99.90;;;;;;2616518;54;20402;-81
2022/11/30 15:46:31;;;;;;;38.43;22.53;;;6.70;99.90;;;;;;2613806;39;20950;-81
2022/11/30 15:52:18;;;;;;;33.33;21.53;;;6.70;99.90;;;;;;2615048;54;20411;-81
2022/11/30 15:58:05;;;;;;;38.10;22.77;;;6.70;99.90;;;;;;2615090;54;20469;-79
2022/11/30 16:04:06;;;;;;;39.60;24.07;;;6.60;99.90;;;;;;2614833;54;20133;-80
2022/11/30 16:16:24;;;;;;;33.80;20.27;;;6.70;99.90;;;;;;2614744;54;20459;-81
2022/11/30 16:19:08;;;;;;;33.87;20.10;;;6.60;99.90;;;;;;2616869;47;20963;-82
2022/11/30 16:24:56;;;;;;;30.57;19.87;;;6.60;99.90;;;;;;2617930;54;20870;-80
2022/11/30 16:30:47;;;;;;;33.07;23.73;;;6.60;99.90;;;;;;2616218;54;20198;-80
2022/11/30 16:36:38;;;;;;;27.97;16.70;;;6.50;99.90;;;;;;2616491;54;20402;-80
2022/11/30 16:42:25;;;;;;;24.73;16.00;;;6.60;99.90;;;;;;2617493;39;20490;-81
2022/11/30 16:48:13;;;;;;;36.67;22.00;;;6.50;99.90;;;;;;2616090;54;20143;-82
2022/11/30 16:54:02;;;;;;;31.47;21.60;;;6.50;99.90;;;;;;2616510;54;20119;-81
2022/11/30 16:59:49;;;;;;;31.07;20.60;;;6.50;99.90;;;;;;2617245;54;20949;-81
2022/11/30 17:05:37;;;;;;;25.77;18.80;;;6.50;99.90;;;;;;2617006;54;20130;-80
2022/11/30 17:17:58;;;;;;;32.53;26.00;;;6.50;99.90;;;;;;2615544;54;20431;-79
2022/11/30 17:23:48;;;;;;;23.43;15.27;;;6.50;99.90;;;;;;2615420;54;20648;-80
2022/11/30 17:29:35;;;;;;;24.17;15.33;;;6.40;99.90;;;;;;2615410;54;20366;-81
2022/11/30 17:35:23;;;;;;;18.70;12.03;;;6.40;99.90;;;;;;2614225;54;20123;-80
2022/11/30 17:41:15;;;;;;;21.70;16.27;;;6.40;99.90;;;;;;2615655;54;20119;-80
2022/11/30 17:47:02;;;;;;;17.97;12.77;;;6.40;99.90;;;;;;2614744;54;20375;-81
2022/11/30 17:52:49;;;;;;;18.37;13.93;;;6.20;99.90;;;;;;2616908;54;20138;-81
2022/11/30 17:58:38;;;;;;;16.53;12.50;;;6.20;99.90;;;;;;2618102;39;20516;-76
2022/11/30 18:04:26;;;;;;;21.67;14.43;;;6.30;99.90;;;;;;2617717;54;20439;-77
2022/11/30 18:10:14;;;;;;;19.97;14.27;;;6.20;99.90;;;;;;2617729;54;20158;-77
2022/11/30 18:19:24;;;;;;;21.03;14.37;;;6.20;99.90;;;;;;2617543;54;20422;-76
2022/11/30 18:25:14;;;;;;;24.93;16.63;;;6.20;99.90;;;;;;2617018;54;20118;-77
2022/11/30 18:31:04;;;;;;;24.20;14.60;;;6.20;99.90;;;;;;2617824;54;20372;-78
2022/11/30 18:34:07;;;;;;;23.43;16.10;;;6.10;99.90;;;;;;2616524;49;20939;-75
2022/11/30 18:36:34;;;;;;;24.10;17.40;;;6.20;99.90;;;;;;2618030;39;20789;-78
2022/11/30 18:42:21;;;;;;;27.07;17.47;;;6.20;99.90;;;;;;2617069;54;20371;-76
2022/11/30 18:48:09;;;;;;;23.60;16.40;;;6.20;99.90;;;;;;2617386;54;20162;-78
2022/11/30 18:54:02;;;;;;;23.53;15.67;;;6.10;99.90;;;;;;2617204;39;20747;-76
2022/11/30 18:59:50;;;;;;;27.10;18.17;;;6.20;99.90;;;;;;2617553;54;20412;-77
2022/11/30 19:05:39;;;;;;;27.07;17.67;;;6.10;99.90;;;;;;2616965;54;20632;-77
2022/11/30 19:11:27;;;;;;;23.00;16.47;;;6.10;99.90;;;;;;2617580;54;20491;-76
2022/11/30 19:17:34;;;;;;;26.00;16.60;;;6.10;99.90;;;;;;2616404;47;20395;-80
2022/11/30 19:23:22;;;;;;;25.10;15.87;;;6.10;99.90;;;;;;2615887;54;20123;-82
2022/11/30 19:29:10;;;;;;;29.70;16.67;;;6.10;99.90;;;;;;2616307;54;20507;-80
2022/11/30 19:38:18;;;;;;;30.73;17.93;;;6.10;99.90;;;;;;2616088;54;20378;-80
2022/11/30 19:44:06;;;;;;;32.60;19.10;;;6.00;99.90;;;;;;2615532;46;20137;-81
2022/11/30 19:49:53;;;;;;;28.20;17.23;;;6.00;99.90;;;;;;2617208;54;20166;-80
2022/11/30 19:55:40;;;;;;;31.23;19.33;;;6.00;99.90;;;;;;2618036;54;20672;-81
2022/11/30 20:01:28;;;;;;;27.40;18.97;;;6.00;99.90;;;;;;2617657;54;20251;-79
2022/11/30 20:07:16;;;;;;;31.50;20.70;;;6.00;99.90;;;;;;2617008;39;20564;-79
2022/11/30 20:13:07;;;;;;;34.83;21.43;;;6.00;99.90;;;;;;2618506;54;20818;-81
2022/11/30 20:19:02;;;;;;;29.63;17.60;;;6.00;99.90;;;;;;2618815;54;20404;-82
2022/11/30 20:24:50;;;;;;;29.50;18.60;;;6.00;99.90;;;;;;2616759;54;20391;-80
2022/11/30 20:30:38;;;;;;;27.67;18.23;;;6.00;99.90;;;;;;2618377;54;20136;-80
2022/11/30 20:36:26;;;;;;;29.03;17.87;;;6.00;99.90;;;;;;2616750;54;20151;-77
2022/11/30 20:42:14;;;;;;;34.37;18.30;;;6.10;99.90;;;;;;2616540;54;20367;-77
2022/11/30 20:48:02;;;;;;;33.77;20.50;;;6.10;99.90;;;;;;2616998;54;20407;-77
2022/11/30 20:53:50;;;;;;;39.27;22.13;;;6.00;99.90;;;;;;2617348;54;20134;-77
2022/11/30 20:59:38;;;;;;;38.37;21.90;;;6.00;99.90;;;;;;2616353;54;20375;-77
2022/11/30 21:05:26;;;;;;;38.47;19.27;;;6.00;99.90;;;;;;2615462;54;20376;-77
2022/11/30 21:11:17;;;;;;;39.47;22.47;;;6.00;99.90;;;;;;2616960;54;20428;-79
2022/11/30 21:17:05;;;;;;;48.63;23.40;;;6.00;99.90;;;;;;2616700;54;20446;-81
2022/11/30 21:22:54;;;;;;;46.03;27.17;;;6.00;99.90;;;;;;2617094;54;20398;-80
2022/11/30 21:28:44;;;;;;;47.23;23.60;;;6.10;99.90;;;;;;2616030;54;20122;-82
2022/11/30 21:34:32;;;;;;;38.20;21.43;;;6.00;99.90;;;;;;2616060;54;21036;-82
2022/11/30 21:40:20;;;;;;;36.00;20.87;;;6.00;99.90;;;;;;2616010;39;20854;-81
2022/11/30 21:46:13;;;;;;;43.37;22.67;;;6.00;99.90;;;;;;2614985;39;20540;-82
2022/11/30 21:52:01;;;;;;;31.60;21.37;;;6.00;99.90;;;;;;2614815;54;21008;-81
2022/11/30 21:57:53;;;;;;;33.03;21.40;;;6.00;99.90;;;;;;2617262;39;20521;-82
2022/11/30 22:03:41;;;;;;;52.20;22.73;;;6.00;99.90;;;;;;2616897;54;20383;-82
2022/11/30 22:09:30;;;;;;;36.93;23.80;;;6.00;99.90;;;;;;2616977;54;20824;-81
2022/11/30 22:19:23;;;;;;;40.03;20.10;;;6.00;99.90;;;;;;2617697;39;20811;-82
2022/11/30 22:25:11;;;;;;;37.10;20.90;;;6.00;99.90;;;;;;2616766;54;20398;-82
2022/11/30 22:31:04;;;;;;;41.87;22.20;;;6.00;99.90;;;;;;2617377;54;20129;-82
2022/11/30 22:36:52;;;;;;;40.87;23.40;;;6.00;99.90;;;;;;2616614;54;20482;-81
2022/11/30 22:42:40;;;;;;;36.00;21.30;;;6.00;99.90;;;;;;2614530;54;20219;-82
2022/11/30 22:48:29;;;;;;;31.47;20.53;;;6.00;99.90;;;;;;2616036;54;20134;-81
2022/11/30 22:54:17;;;;;;;39.83;22.63;;;6.10;99.90;;;;;;2615416;39;20932;-81
2022/11/30 23:00:06;;;;;;;37.33;22.40;;;6.00;99.90;;;;;;2615624;39;20631;-79
2022/11/30 23:05:54;;;;;;;47.07;22.47;;;6.00;99.90;;;;;;2613471;54;20395;-82
2022/11/30 23:11:41;;;;;;;38.13;21.83;;;6.10;99.90;;;;;;2616590;54;20430;-81
2022/11/30 23:14:52;;;;;;;37.03;20.27;;;6.00;99.90;;;;;;2616946;46;20423;-82
2022/11/30 23:17:18;;;;;;;38.07;20.83;;;6.00;99.90;;;;;;2617002;54;20155;-79
2022/11/30 23:23:05;;;;;;;48.07;23.77;;;5.90;99.90;;;;;;2616967;46;20166;-81
2022/11/30 23:28:56;;;;;;;46.13;24.33;;;6.00;99.90;;;;;;2617288;39;21016;-82
2022/11/30 23:34:44;;;;;;;40.97;21.97;;;5.90;99.90;;;;;;2616929;54;20560;-82
2022/11/30 23:40:34;;;;;;;42.30;23.40;;;5.90;99.90;;;;;;2616804;54;20143;-79
2022/11/30 23:46:23;;;;;;;42.93;22.90;;;5.90;99.90;;;;;;2616693;54;20390;-80
2022/11/30 23:52:09;;;;;;;47.37;25.07;;;5.90;99.90;;;;;;2615921;54;20392;-81
2022/11/30 23:57:56;;;;;;;50.03;26.30;;;5.90;99.90;;;;;;2615487;54;20172;-83
