Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:36;;;;;;;15.73;6.77;;;9.10;99.90;;;;;;5111942;28;20199;-60
2022/05/04 00:04:03;;;;;;;10.97;5.87;;;9.10;99.90;;;;;;5112135;28;20623;-59
2022/05/04 00:06:30;;;;;;;13.43;6.10;;;9.10;99.90;;;;;;5111337;28;20734;-60
2022/05/04 00:08:57;;;;;;;9.13;5.70;;;9.00;99.90;;;;;;5112127;28;20235;-61
2022/05/04 00:11:23;;;;;;;12.23;5.57;;;9.00;99.90;;;;;;5111567;28;20280;-60
2022/05/04 00:13:51;;;;;;;13.60;6.53;;;9.00;99.90;;;;;;5111714;28;20250;-60
2022/05/04 00:16:18;;;;;;;10.47;5.50;;;8.90;1.00;;;;;;5111664;28;20207;-59
2022/05/04 00:18:45;;;;;;;11.80;5.93;;;8.80;35.00;;;;;;5111748;28;20203;-60
2022/05/04 00:21:11;;;;;;;13.00;5.90;;;8.80;99.90;;;;;;5111595;28;20762;-59
2022/05/04 00:23:38;;;;;;;12.73;5.57;;;8.80;1.00;;;;;;5112021;28;20252;-60
2022/05/04 00:26:05;;;;;;;8.80;5.10;;;8.70;1.00;;;;;;5111521;28;20199;-60
2022/05/04 00:28:31;;;;;;;15.27;5.93;;;8.70;1.00;;;;;;5111665;28;20215;-59
2022/05/04 00:30:59;;;;;;;10.83;5.40;;;8.70;1.00;;;;;;5111556;28;20694;-60
2022/05/04 00:33:26;;;;;;;10.93;5.50;;;8.70;1.00;;;;;;5111556;28;20199;-60
2022/05/04 00:35:53;;;;;;;10.30;6.07;;;8.70;1.00;;;;;;5110946;28;20227;-60
2022/05/04 00:38:19;;;;;;;9.37;5.87;;;8.60;43.50;;;;;;5111464;28;20238;-60
2022/05/04 00:40:47;;;;;;;9.30;5.00;;;8.60;99.90;;;;;;5111207;28;20223;-60
2022/05/04 00:43:24;;;;;;;9.57;6.07;;;8.50;8.30;;;;;;5111399;28;20622;-60
2022/05/04 00:45:51;;;;;;;13.73;5.53;;;8.60;25.80;;;;;;5111404;28;20263;-60
2022/05/04 00:48:20;;;;;;;8.40;5.63;;;8.60;1.00;;;;;;5111474;27;20928;-60
2022/05/04 00:50:48;;;;;;;12.90;6.33;;;8.60;1.00;;;;;;5111362;28;20223;-59
2022/05/04 00:53:16;;;;;;;13.33;6.10;;;8.60;1.00;;;;;;5111667;28;20216;-61
2022/05/04 00:55:43;;;;;;;12.73;6.43;;;8.50;1.00;;;;;;5111463;28;20227;-60
2022/05/04 01:00:54;;;;;;;9.83;5.90;;;8.60;99.90;;;;;;5111429;28;20226;-60
2022/05/04 01:03:22;;;;;;;12.93;6.47;;;8.40;1.00;;;;;;5111364;28;20278;-60
2022/05/04 01:05:49;;;;;;;10.73;6.70;;;8.30;46.10;;;;;;5111683;28;20249;-60
2022/05/04 01:08:16;;;;;;;14.57;6.37;;;8.20;1.00;;;;;;5111069;28;20257;-60
2022/05/04 01:10:43;;;;;;;10.70;6.80;;;8.10;1.00;;;;;;5112755;28;20277;-60
2022/05/04 01:13:10;;;;;;;13.33;6.37;;;8.00;1.00;;;;;;5114421;28;20223;-60
2022/05/04 01:15:36;;;;;;;13.30;6.73;;;8.00;99.90;;;;;;5114958;28;20293;-60
2022/05/04 01:18:03;;;;;;;15.43;6.50;;;7.90;1.00;;;;;;5114838;28;20203;-59
2022/05/04 01:20:31;;;;;;;9.23;6.33;;;7.90;1.00;;;;;;5114871;28;20227;-60
2022/05/04 01:23:00;;;;;;;13.03;6.33;;;7.80;1.00;;;;;;5114897;28;20726;-60
2022/05/04 01:25:26;;;;;;;12.50;6.03;;;7.80;1.00;;;;;;5114764;28;20621;-60
2022/05/04 01:27:53;;;;;;;11.13;6.03;;;7.80;1.00;;;;;;5114813;27;20628;-57
2022/05/04 01:30:20;;;;;;;12.90;6.80;;;7.80;1.00;;;;;;5114974;28;20261;-60
2022/05/04 01:32:47;;;;;;;13.07;6.50;;;7.80;1.00;;;;;;5114846;28;20207;-61
2022/05/04 01:35:14;;;;;;;13.17;6.37;;;7.80;99.90;;;;;;5114468;28;20227;-60
2022/05/04 01:37:41;;;;;;;10.97;5.20;;;7.90;99.90;;;;;;5114487;28;20265;-60
2022/05/04 01:40:10;;;;;;;11.63;6.17;;;7.90;99.90;;;;;;5114402;27;20296;-60
2022/05/04 01:42:36;;;;;;;11.90;6.17;;;7.90;99.90;;;;;;5114574;28;20283;-60
2022/05/04 01:45:05;;;;;;;15.23;6.43;;;7.90;99.90;;;;;;5114688;28;20275;-60
2022/05/04 01:47:32;;;;;;;9.73;5.67;;;7.90;99.90;;;;;;5113967;28;20212;-60
2022/05/04 01:49:58;;;;;;;14.57;7.13;;;7.80;84.70;;;;;;5114389;28;20219;-60
2022/05/04 01:52:25;;;;;;;12.30;6.93;;;7.70;99.90;;;;;;5114269;28;20203;-60
2022/05/04 01:54:52;;;;;;;10.13;6.10;;;7.70;99.90;;;;;;5113863;27;20226;-60
2022/05/04 01:57:20;;;;;;;15.00;6.77;;;7.60;99.90;;;;;;5113677;28;20739;-60
2022/05/04 01:59:47;;;;;;;9.17;6.67;;;7.60;99.90;;;;;;5114266;28;20713;-60
2022/05/04 02:02:13;;;;;;;16.33;6.73;;;7.60;99.90;;;;;;5114610;28;20684;-60
2022/05/04 02:04:41;;;;;;;12.50;7.07;;;7.60;99.90;;;;;;5114213;28;20296;-59
2022/05/04 02:07:08;;;;;;;11.90;7.10;;;7.60;99.90;;;;;;5113890;28;20264;-60
2022/05/04 02:09:36;;;;;;;9.50;5.97;;;7.70;99.90;;;;;;5114524;28;20291;-60
2022/05/04 02:12:03;;;;;;;14.10;6.93;;;7.60;99.90;;;;;;5114140;28;20216;-59
2022/05/04 02:14:31;;;;;;;12.07;6.70;;;7.60;99.90;;;;;;5114197;28;20245;-60
2022/05/04 02:16:58;;;;;;;12.80;7.00;;;7.50;99.90;;;;;;5114017;28;20211;-60
2022/05/04 02:19:25;;;;;;;12.53;6.27;;;7.50;99.90;;;;;;5113737;28;20204;-59
2022/05/04 02:21:51;;;;;;;15.50;7.00;;;7.50;99.90;;;;;;5113753;28;20668;-60
2022/05/04 02:24:18;;;;;;;9.87;5.83;;;7.50;99.90;;;;;;5113786;28;20213;-60
2022/05/04 02:26:45;;;;;;;13.47;6.37;;;7.40;99.90;;;;;;5112962;28;20620;-60
2022/05/04 02:29:12;;;;;;;9.40;6.10;;;7.40;99.90;;;;;;5113750;28;20252;-60
2022/05/04 02:31:40;;;;;;;13.60;6.93;;;7.40;99.90;;;;;;5113480;28;20208;-60
2022/05/04 02:34:07;;;;;;;10.40;6.57;;;7.40;99.90;;;;;;5113353;28;20268;-60
2022/05/04 02:39:18;;;;;;;11.50;6.47;;;7.20;1.00;;;;;;5113348;28;20226;-60
2022/05/04 02:41:45;;;;;;;15.03;6.53;;;7.10;99.90;;;;;;5113185;28;20275;-60
2022/05/04 02:44:12;;;;;;;13.97;7.50;;;7.00;1.00;;;;;;5113344;28;20301;-61
2022/05/04 02:46:40;;;;;;;15.73;7.30;;;7.00;44.20;;;;;;5113280;28;20195;-60
2022/05/04 02:49:07;;;;;;;13.07;6.53;;;7.00;99.90;;;;;;5113499;28;20203;-59
2022/05/04 02:51:33;;;;;;;10.23;6.30;;;7.00;99.90;;;;;;5114357;28;20278;-58
2022/05/04 02:54:00;;;;;;;11.13;6.80;;;7.10;99.90;;;;;;5114038;28;20205;-60
2022/05/04 02:56:27;;;;;;;14.20;7.17;;;7.10;45.70;;;;;;5113596;28;20227;-60
2022/05/04 02:58:53;;;;;;;14.13;6.50;;;7.10;1.00;;;;;;5113287;28;20207;-57
2022/05/04 03:04:07;;;;;;;11.53;6.40;;;7.10;1.00;;;;;;5112964;28;20249;-60
2022/05/04 03:06:35;;;;;;;15.80;7.10;;;7.00;99.90;;;;;;5112677;28;20284;-59
2022/05/04 03:09:02;;;;;;;18.97;7.27;;;7.00;99.90;;;;;;5113125;28;20207;-60
2022/05/04 03:14:13;;;;;;;15.63;6.60;;;7.00;99.90;;;;;;5112707;28;20710;-57
2022/05/04 03:16:40;;;;;;;16.17;7.03;;;6.90;99.90;;;;;;5112120;28;20254;-59
2022/05/04 03:19:09;;;;;;;10.40;6.57;;;6.90;99.90;;;;;;5112532;28;20213;-59
2022/05/04 03:21:36;;;;;;;17.40;7.63;;;7.00;99.90;;;;;;5112553;28;20274;-59
2022/05/04 03:24:03;;;;;;;12.73;7.40;;;6.90;99.90;;;;;;5112538;28;20271;-59
2022/05/04 03:26:30;;;;;;;13.03;6.57;;;6.90;99.90;;;;;;5111875;28;20267;-61
2022/05/04 03:28:57;;;;;;;10.30;6.90;;;6.80;99.90;;;;;;5112142;28;20201;-60
2022/05/04 03:31:24;;;;;;;14.07;7.30;;;6.70;99.90;;;;;;5112477;28;20234;-60
2022/05/04 03:33:50;;;;;;;14.43;7.63;;;6.70;99.90;;;;;;5111982;28;20205;-60
2022/05/04 03:36:18;;;;;;;14.40;8.07;;;6.70;99.90;;;;;;5111681;28;20229;-60
2022/05/04 03:38:45;;;;;;;11.43;6.33;;;6.70;99.90;;;;;;5111948;28;20214;-60
2022/05/04 03:41:12;;;;;;;13.07;6.90;;;6.70;99.90;;;;;;5112480;28;20234;-60
2022/05/04 03:43:39;;;;;;;15.27;6.93;;;6.70;1.00;;;;;;5112250;28;20211;-60
2022/05/04 03:46:13;;;;;;;12.97;6.87;;;6.70;99.90;;;;;;5111701;28;20729;-61
2022/05/04 03:48:40;;;;;;;10.47;6.93;;;6.70;1.00;;;;;;5111865;28;20743;-61
2022/05/04 03:51:07;;;;;;;13.13;6.63;;;6.70;1.00;;;;;;5112033;28;20221;-60
2022/05/04 03:53:35;;;;;;;16.80;7.57;;;6.60;1.00;;;;;;5111844;28;20277;-60
2022/05/04 03:56:02;;;;;;;12.93;7.20;;;6.50;61.30;;;;;;5111802;28;20232;-60
2022/05/04 03:58:28;;;;;;;13.93;7.60;;;6.40;99.90;;;;;;5112365;28;20270;-60
2022/05/04 04:00:55;;;;;;;12.20;7.67;;;6.50;1.00;;;;;;5111968;28;20276;-60
2022/05/04 04:03:22;;;;;;;14.33;7.47;;;6.50;1.00;;;;;;5112232;28;20262;-60
2022/05/04 04:05:49;;;;;;;18.70;7.27;;;6.50;12.20;;;;;;5111971;28;20205;-60
2022/05/04 04:08:15;;;;;;;10.70;7.27;;;6.50;99.90;;;;;;5111464;28;20263;-59
2022/05/04 04:10:43;;;;;;;18.07;7.93;;;6.40;1.00;;;;;;5111711;28;20559;-60
2022/05/04 04:13:10;;;;;;;18.37;7.63;;;6.40;99.90;;;;;;5111716;28;20747;-60
2022/05/04 04:15:36;;;;;;;14.30;7.87;;;6.30;1.00;;;;;;5111723;28;20275;-59
2022/05/04 04:18:03;;;;;;;11.87;7.17;;;6.40;99.90;;;;;;5111280;28;20837;-60
2022/05/04 04:23:14;;;;;;;18.03;8.60;;;6.30;99.90;;;;;;5111687;28;20196;-60
2022/05/04 04:25:42;;;;;;;20.07;8.10;;;6.30;99.90;;;;;;5111767;28;20204;-60
2022/05/04 04:28:09;;;;;;;15.33;7.90;;;6.30;1.00;;;;;;5111139;28;20209;-59
2022/05/04 04:30:37;;;;;;;16.60;8.30;;;6.30;39.00;;;;;;5111706;28;20225;-60
2022/05/04 04:33:04;;;;;;;15.13;7.97;;;6.40;99.90;;;;;;5111462;28;20206;-59
2022/05/04 04:35:31;;;;;;;16.17;8.70;;;6.30;1.00;;;;;;5111727;28;20231;-63
2022/05/04 04:37:58;;;;;;;16.03;7.93;;;6.20;99.90;;;;;;5111221;28;20632;-59
2022/05/04 04:40:25;;;;;;;16.87;7.47;;;6.30;99.90;;;;;;5111640;28;20230;-59
2022/05/04 04:42:53;;;;;;;17.53;8.83;;;6.30;99.90;;;;;;5111427;28;20209;-59
2022/05/04 04:45:20;;;;;;;19.70;9.07;;;6.30;1.00;;;;;;5112767;28;20233;-60
2022/05/04 04:47:47;;;;;;;16.43;8.50;;;6.30;12.50;;;;;;5115197;28;20208;-59
2022/05/04 04:50:14;;;;;;;16.60;8.37;;;6.30;99.90;;;;;;5115314;28;20710;-59
2022/05/04 04:52:41;;;;;;;15.90;7.70;;;6.40;57.40;;;;;;5115425;28;20296;-59
2022/05/04 04:55:08;;;;;;;18.13;8.67;;;6.50;49.40;;;;;;5123922;27;20607;-61
2022/05/04 04:57:36;;;;;;;16.80;8.20;;;6.60;8.60;;;;;;5134992;27;20284;-62
2022/05/04 05:00:05;;;;;;;19.83;7.97;;;6.60;1.00;;;;;;5135451;27;20236;-62
2022/05/04 05:02:34;;;;;;;16.90;8.60;;;6.70;1.00;;;;;;5135853;27;20736;-61
2022/05/04 05:05:01;;;;;;;12.57;7.40;;;6.70;1.00;;;;;;5135849;27;20675;-61
2022/05/04 05:07:27;;;;;;;16.53;7.97;;;6.70;99.90;;;;;;5134982;27;20209;-62
2022/05/04 05:09:54;;;;;;;17.43;8.73;;;6.60;99.90;;;;;;5135771;27;20225;-61
2022/05/04 05:12:22;;;;;;;16.87;8.13;;;6.60;99.90;;;;;;5135296;27;20340;-61
2022/05/04 05:17:35;;;;;;;20.50;7.73;;;6.70;1.00;;;;;;5134822;27;20597;-61
2022/05/04 05:20:01;;;;;;;14.43;8.00;;;6.70;99.90;;;;;;5135591;27;20628;-61
2022/05/04 05:22:28;;;;;;;19.57;8.20;;;6.80;99.90;;;;;;5135679;27;20212;-61
2022/05/04 05:24:55;;;;;;;16.50;7.77;;;6.80;1.00;;;;;;5135618;27;20204;-61
2022/05/04 05:27:23;;;;;;;14.63;7.27;;;6.90;1.00;;;;;;5130248;27;20249;-60
2022/05/04 05:29:49;;;;;;;16.63;7.17;;;6.90;15.10;;;;;;5112561;27;20257;-61
2022/05/04 05:32:16;;;;;;;11.27;6.70;;;7.00;1.00;;;;;;5123385;27;20551;-62
2022/05/04 05:34:52;;;;;;;13.30;7.13;;;7.00;1.00;;;;;;5134650;27;20292;-61
2022/05/04 05:37:20;;;;;;;13.30;7.27;;;7.00;99.90;;;;;;5135078;27;20744;-61
2022/05/04 05:39:47;;;;;;;13.50;7.80;;;7.10;71.40;;;;;;5133659;27;20753;-61
2022/05/04 05:42:13;;;;;;;13.87;7.53;;;7.20;1.00;;;;;;5134234;27;20665;-61
2022/05/04 05:44:40;;;;;;;16.37;7.70;;;7.30;99.90;;;;;;5134764;27;20207;-61
2022/05/04 05:47:08;;;;;;;16.27;6.00;;;7.40;1.00;;;;;;5133554;27;20690;-61
2022/05/04 05:49:35;;;;;;;14.87;7.23;;;7.40;1.00;;;;;;5134292;27;20222;-62
2022/05/04 05:52:03;;;;;;;17.90;7.80;;;7.30;99.90;;;;;;5134272;27;20210;-62
2022/05/04 05:54:32;;;;;;;11.93;7.20;;;7.40;1.00;;;;;;5133951;27;20599;-62
2022/05/04 05:56:58;;;;;;;16.03;7.40;;;7.50;99.90;;;;;;5133278;27;20641;-61
2022/05/04 05:59:25;;;;;;;11.47;6.57;;;7.50;1.00;;;;;;5134017;27;20561;-61
2022/05/04 06:01:51;;;;;;;16.13;7.40;;;7.60;52.70;;;;;;5134549;27;20214;-63
2022/05/04 06:04:18;;;;;;;15.63;8.33;;;7.60;1.00;;;;;;5134035;27;20256;-64
2022/05/04 06:06:46;;;;;;;17.90;7.20;;;7.70;99.90;;;;;;5133421;27;20593;-63
2022/05/04 06:09:14;;;;;;;16.47;7.40;;;7.80;99.90;;;;;;5133895;27;20233;-60
2022/05/04 06:11:40;;;;;;;16.73;7.10;;;7.80;99.90;;;;;;5133099;27;20725;-63
2022/05/04 06:14:07;;;;;;;16.47;7.70;;;7.90;99.90;;;;;;5134237;27;20309;-62
2022/05/04 06:16:34;;;;;;;17.47;7.37;;;8.10;99.90;;;;;;5133104;27;20219;-63
2022/05/04 06:19:01;;;;;;;18.07;7.70;;;8.20;99.90;;;;;;5133895;27;20892;-63
2022/05/04 06:21:28;;;;;;;18.03;8.23;;;8.40;99.90;;;;;;5132729;27;20716;-65
2022/05/04 06:23:54;;;;;;;21.17;7.67;;;8.50;5.90;;;;;;5134096;27;20240;-64
2022/05/04 06:26:23;;;;;;;16.73;7.20;;;8.60;1.00;;;;;;5133596;27;20202;-64
2022/05/04 06:28:50;;;;;;;11.23;6.80;;;8.70;99.90;;;;;;5133289;27;20248;-65
2022/05/04 06:34:11;;;;;;;16.77;7.50;;;8.70;99.90;;;;;;5133067;27;20251;-63
2022/05/04 06:36:40;;;;;;;19.60;8.73;;;8.60;99.90;;;;;;5133334;27;20242;-63
2022/05/04 06:39:08;;;;;;;19.57;8.43;;;8.80;99.90;;;;;;5133490;27;20285;-64
2022/05/04 06:41:36;;;;;;;15.43;7.57;;;9.00;99.90;;;;;;5133026;27;20698;-65
2022/05/04 06:44:03;;;;;;;13.93;8.43;;;9.00;99.90;;;;;;5133236;27;20263;-64
2022/05/04 06:46:30;;;;;;;15.37;7.27;;;8.90;99.90;;;;;;5132635;27;20203;-65
2022/05/04 06:48:57;;;;;;;19.20;8.20;;;9.00;99.90;;;;;;5133353;27;20207;-63
2022/05/04 06:51:23;;;;;;;18.33;8.23;;;9.20;64.90;;;;;;5132387;27;20275;-65
2022/05/04 06:53:51;;;;;;;14.87;7.53;;;9.40;99.90;;;;;;5133456;27;20203;-64
2022/05/04 06:56:17;;;;;;;17.47;7.67;;;9.60;1.00;;;;;;5135032;27;20735;-64
2022/05/04 06:58:45;;;;;;;21.27;9.17;;;9.60;1.00;;;;;;5133056;27;20203;-64
2022/05/04 07:01:12;;;;;;;17.40;8.10;;;9.70;1.00;;;;;;5132493;27;20724;-64
2022/05/04 07:03:40;;;;;;;17.63;8.30;;;9.80;1.00;;;;;;5133382;27;20295;-63
2022/05/04 07:06:07;;;;;;;19.90;8.70;;;10.00;1.00;;;;;;5132414;27;20203;-63
2022/05/04 07:08:34;;;;;;;16.03;8.33;;;10.10;1.00;;;;;;5131524;27;20650;-64
2022/05/04 07:11:01;;;;;;;17.10;8.50;;;10.10;1.00;;;;;;5131865;27;20714;-64
2022/05/04 07:13:28;;;;;;;18.63;7.83;;;10.30;99.90;;;;;;5132677;27;20214;-63
2022/05/04 07:15:56;;;;;;;12.80;8.00;;;10.50;99.90;;;;;;5132406;27;20262;-64
2022/05/04 07:18:23;;;;;;;17.47;8.70;;;10.50;99.90;;;;;;5132983;27;20687;-64
2022/05/04 07:20:50;;;;;;;14.70;8.40;;;10.60;99.90;;;;;;5132208;27;20270;-64
2022/05/04 07:23:17;;;;;;;22.00;9.17;;;10.70;99.90;;;;;;5132432;27;20211;-65
2022/05/04 07:25:44;;;;;;;21.27;10.53;;;10.70;99.90;;;;;;5132046;27;20651;-63
2022/05/04 07:28:11;;;;;;;17.57;8.97;;;10.60;99.90;;;;;;5131804;27;20631;-64
2022/05/04 07:30:38;;;;;;;15.00;8.50;;;10.60;99.90;;;;;;5132255;27;20656;-63
2022/05/04 07:33:06;;;;;;;20.40;9.03;;;10.50;99.90;;;;;;5132008;27;20257;-65
2022/05/04 07:35:33;;;;;;;21.53;9.07;;;10.60;99.90;;;;;;5132435;27;20249;-66
2022/05/04 07:37:59;;;;;;;19.23;9.23;;;10.60;99.90;;;;;;5131592;27;20270;-65
2022/05/04 07:43:10;;;;;;;18.47;8.90;;;11.10;99.90;;;;;;5132013;27;20208;-65
2022/05/04 07:45:37;;;;;;;14.07;8.10;;;11.40;99.90;;;;;;5131765;27;20212;-64
2022/05/04 07:48:05;;;;;;;15.93;9.90;;;11.40;99.90;;;;;;5131820;27;20214;-65
2022/05/04 07:50:32;;;;;;;18.17;9.10;;;11.50;99.90;;;;;;5131438;27;20227;-64
2022/05/04 07:52:59;;;;;;;14.80;8.47;;;11.80;99.90;;;;;;5131956;27;20260;-63
2022/05/04 07:55:26;;;;;;;13.07;8.30;;;12.00;99.90;;;;;;5132610;27;20210;-66
2022/05/04 07:57:53;;;;;;;15.93;9.03;;;11.90;99.90;;;;;;5131909;27;20291;-67
2022/05/04 08:05:50;;;;;;;19.17;9.20;;;12.20;99.90;;;;;;5131871;27;20205;-62
2022/05/04 08:08:16;;;;;;;22.23;10.47;;;12.20;99.90;;;;;;5131483;27;20199;-62
2022/05/04 08:10:43;;;;;;;17.23;8.83;;;12.20;99.90;;;;;;5131189;27;20234;-65
2022/05/04 08:13:10;;;;;;;20.67;10.73;;;12.40;99.90;;;;;;5131775;27;20664;-63
2022/05/04 08:15:37;;;;;;;17.83;9.63;;;12.60;99.90;;;;;;5132053;27;20779;-64
2022/05/04 08:18:04;;;;;;;19.50;9.80;;;12.70;99.90;;;;;;5131187;27;20219;-63
2022/05/04 08:20:32;;;;;;;18.80;10.30;;;12.80;99.90;;;;;;5136464;27;20222;-63
2022/05/04 08:22:59;;;;;;;18.37;9.17;;;13.20;99.90;;;;;;5138480;27;20241;-64
2022/05/04 08:25:26;;;;;;;17.23;9.40;;;13.40;99.90;;;;;;5138249;27;20741;-62
2022/05/04 08:27:52;;;;;;;16.50;9.60;;;13.40;99.90;;;;;;5138156;27;20206;-63
2022/05/04 08:30:20;;;;;;;22.23;9.80;;;13.20;99.90;;;;;;5137831;27;20222;-62
2022/05/04 08:32:47;;;;;;;19.63;9.83;;;13.30;99.90;;;;;;5138138;27;20766;-62
2022/05/04 08:35:14;;;;;;;24.07;11.03;;;13.30;99.90;;;;;;5138765;27;20658;-63
2022/05/04 08:37:42;;;;;;;17.17;9.77;;;13.40;99.90;;;;;;5138214;27;20227;-64
2022/05/04 08:40:11;;;;;;;18.87;10.90;;;13.30;99.90;;;;;;5138201;27;20224;-63
2022/05/04 08:42:40;;;;;;;20.03;11.40;;;13.00;99.90;;;;;;5138393;27;20623;-63
2022/05/04 08:45:11;;;;;;;16.07;10.73;;;13.00;99.90;;;;;;5138627;27;20231;-64
2022/05/04 08:47:39;;;;;;;16.77;10.23;;;13.30;99.90;;;;;;5137814;27;20288;-63
2022/05/04 08:50:10;;;;;;;17.33;8.73;;;13.40;99.90;;;;;;5137617;27;20227;-63
2022/05/04 08:52:40;;;;;;;22.07;11.47;;;13.20;99.90;;;;;;5138264;27;20293;-63
2022/05/04 08:55:11;;;;;;;16.93;10.30;;;13.20;99.90;;;;;;5137923;27;20580;-64
2022/05/04 08:57:38;;;;;;;18.37;10.83;;;13.50;99.90;;;;;;5137773;27;20305;-66
2022/05/04 09:00:10;;;;;;;19.97;10.77;;;13.70;99.90;;;;;;5137201;27;20750;-66
2022/05/04 09:02:37;;;;;;;19.53;10.33;;;14.00;99.90;;;;;;5138122;27;20603;-67
2022/05/04 09:05:19;;;;;;;22.00;10.73;;;13.80;99.90;;;;;;5138112;27;20273;-67
2022/05/04 09:07:47;;;;;;;22.30;11.53;;;14.00;99.90;;;;;;5137635;27;20255;-65
2022/05/04 09:10:20;;;;;;;17.20;10.47;;;14.10;99.90;;;;;;5137268;27;20597;-65
2022/05/04 09:12:49;;;;;;;25.07;12.03;;;14.30;99.90;;;;;;5136928;27;20221;-66
2022/05/04 09:15:20;;;;;;;17.33;10.50;;;14.60;99.90;;;;;;5138945;27;20600;-66
2022/05/04 09:17:47;;;;;;;19.30;11.70;;;14.60;99.90;;;;;;5137406;27;20214;-65
2022/05/04 09:22:58;;;;;;;20.63;10.73;;;14.70;99.90;;;;;;5137721;27;20701;-65
2022/05/04 09:25:26;;;;;;;17.93;11.00;;;14.60;99.90;;;;;;5138118;27;20275;-65
2022/05/04 09:27:53;;;;;;;24.47;11.13;;;14.50;99.90;;;;;;5138025;27;20676;-65
2022/05/04 09:30:26;;;;;;;20.57;11.10;;;14.50;99.90;;;;;;5136749;27;20226;-65
2022/05/04 09:32:53;;;;;;;19.07;12.23;;;14.30;99.90;;;;;;5134691;27;20207;-65
2022/05/04 09:35:20;;;;;;;19.67;12.03;;;14.40;99.90;;;;;;5134203;27;20206;-66
2022/05/04 09:46:07;;;;;;;20.37;10.57;;;15.30;99.90;;;;;;5133793;27;20292;-64
2022/05/04 09:48:35;;;;;;;19.50;11.60;;;15.30;99.90;;;;;;5134583;27;20199;-65
2022/05/04 09:51:04;;;;;;;20.77;11.43;;;14.70;99.90;;;;;;5133675;27;20240;-65
2022/05/04 09:53:31;;;;;;;22.23;11.63;;;14.90;99.90;;;;;;5134151;27;20203;-63
2022/05/04 09:55:59;;;;;;;18.63;11.50;;;15.00;99.90;;;;;;5133772;27;20203;-64
2022/05/04 09:58:27;;;;;;;17.97;12.47;;;15.20;99.90;;;;;;5134510;27;20234;-65
2022/05/04 10:00:55;;;;;;;19.93;12.43;;;15.40;99.90;;;;;;5134587;27;20310;-69
2022/05/04 10:03:21;;;;;;;21.37;13.30;;;15.50;99.90;;;;;;5135455;27;20210;-68
2022/05/04 10:05:49;;;;;;;21.80;11.87;;;15.70;99.90;;;;;;5134297;27;20642;-65
2022/05/04 10:08:16;;;;;;;30.60;11.97;;;15.60;99.90;;;;;;5133819;27;20206;-65
2022/05/04 10:10:44;;;;;;;17.77;12.03;;;15.50;99.90;;;;;;5133337;27;20428;-65
2022/05/04 10:13:12;;;;;;;19.90;12.53;;;15.70;99.90;;;;;;5134323;27;20760;-63
2022/05/04 10:15:41;;;;;;;21.10;11.70;;;15.80;99.90;;;;;;5134076;27;20665;-63
2022/05/04 10:18:11;;;;;;;23.63;14.17;;;15.90;99.90;;;;;;5133607;27;20604;-62
2022/05/04 10:20:41;;;;;;;22.27;13.07;;;15.90;99.90;;;;;;5133424;27;20230;-63
2022/05/04 10:23:13;;;;;;;22.87;12.77;;;16.00;99.90;;;;;;5133154;27;20207;-63
2022/05/04 10:25:42;;;;;;;19.93;12.37;;;16.00;99.90;;;;;;5134297;27;20241;-65
2022/05/04 10:28:16;;;;;;;21.43;12.83;;;15.80;99.90;;;;;;5133372;27;20218;-63
2022/05/04 10:30:53;;;;;;;24.50;13.67;;;15.80;99.90;;;;;;5133376;27;20312;-62
2022/05/04 10:33:24;;;;;;;20.03;12.20;;;15.50;99.90;;;;;;5133662;27;20248;-63
2022/05/04 10:35:50;;;;;;;24.03;15.00;;;15.80;99.90;;;;;;5133652;27;20603;-64
2022/05/04 10:38:19;;;;;;;25.07;15.07;;;16.10;99.90;;;;;;5133448;27;20291;-65
2022/05/04 10:40:50;;;;;;;19.23;13.37;;;16.40;99.90;;;;;;5132820;27;20250;-64
2022/05/04 10:43:34;;;;;;;21.27;13.60;;;16.50;99.90;;;;;;5132416;27;20669;-64
2022/05/04 10:46:05;;;;;;;22.70;14.10;;;16.30;99.90;;;;;;5132695;27;20325;-64
2022/05/04 10:48:32;;;;;;;23.03;13.13;;;16.00;99.90;;;;;;5133982;27;20203;-64
2022/05/04 10:51:04;;;;;;;18.90;12.63;;;15.50;99.90;;;;;;5132646;27;20231;-63
2022/05/04 10:53:40;;;;;;;21.77;14.33;;;15.20;99.90;;;;;;5133616;27;20203;-65
2022/05/04 10:56:09;;;;;;;20.13;14.10;;;15.20;99.90;;;;;;5133031;27;20209;-65
2022/05/04 10:58:44;;;;;;;19.70;13.17;;;15.40;99.90;;;;;;5132824;27;20299;-66
2022/05/04 11:01:14;;;;;;;20.97;14.43;;;15.70;99.90;;;;;;5133041;27;20226;-65
2022/05/04 11:03:57;;;;;;;20.00;14.90;;;15.90;99.90;;;;;;5133005;27;20213;-66
2022/05/04 11:06:28;;;;;;;26.27;15.23;;;16.10;99.90;;;;;;5133609;27;20360;-63
2022/05/04 11:08:57;;;;;;;27.63;15.00;;;16.20;99.90;;;;;;5133034;27;20214;-64
2022/05/04 11:11:25;;;;;;;24.40;16.30;;;16.50;99.90;;;;;;5132264;27;20239;-64
2022/05/04 11:13:54;;;;;;;23.83;15.87;;;16.70;99.90;;;;;;5133010;27;20665;-64
2022/05/04 11:16:22;;;;;;;23.03;14.13;;;16.60;99.90;;;;;;5132362;27;20203;-65
2022/05/04 11:18:49;;;;;;;21.63;14.00;;;16.50;99.90;;;;;;5133172;27;20257;-64
2022/05/04 11:21:17;;;;;;;25.17;15.07;;;16.30;99.90;;;;;;5132028;27;20223;-66
2022/05/04 11:23:47;;;;;;;26.13;15.33;;;15.90;99.90;;;;;;5132905;27;20214;-64
2022/05/04 11:26:22;;;;;;;24.60;15.67;;;16.00;99.90;;;;;;5132598;27;20302;-63
2022/05/04 11:28:50;;;;;;;25.30;16.30;;;16.00;99.90;;;;;;5133082;27;20203;-65
2022/05/04 11:31:19;;;;;;;24.03;17.93;;;16.20;99.90;;;;;;5132153;27;20276;-65
2022/05/04 11:33:47;;;;;;;22.50;17.17;;;16.20;99.90;;;;;;5132324;27;20203;-65
2022/05/04 11:36:17;;;;;;;26.10;19.57;;;16.30;99.90;;;;;;5132405;27;20215;-65
2022/05/04 11:38:45;;;;;;;27.50;19.27;;;16.30;99.90;;;;;;5133574;27;20234;-65
2022/05/04 11:41:12;;;;;;;29.00;18.97;;;16.40;99.90;;;;;;5133006;27;20313;-65
2022/05/04 11:43:40;;;;;;;26.70;18.97;;;16.50;99.90;;;;;;5133217;27;20207;-64
2022/05/04 11:46:09;;;;;;;23.63;18.10;;;16.60;99.90;;;;;;5132379;27;20202;-65
2022/05/04 11:48:38;;;;;;;25.60;16.70;;;16.60;99.90;;;;;;5132512;27;20294;-65
2022/05/04 11:51:06;;;;;;;24.90;18.60;;;16.60;99.90;;;;;;5131889;27;20939;-64
2022/05/04 11:53:34;;;;;;;30.83;18.13;;;16.70;99.90;;;;;;5132214;27;20617;-64
2022/05/04 11:56:03;;;;;;;31.17;19.67;;;16.50;99.90;;;;;;5131627;27;20718;-65
2022/05/04 11:58:31;;;;;;;27.33;19.67;;;16.50;99.90;;;;;;5132181;27;20256;-65
2022/05/04 12:00:58;;;;;;;27.17;19.70;;;16.20;99.90;;;;;;5131562;27;20222;-63
2022/05/04 12:03:26;;;;;;;24.30;18.37;;;15.90;99.90;;;;;;5131947;27;20297;-65
2022/05/04 12:05:55;;;;;;;31.27;20.50;;;15.70;99.90;;;;;;5132194;27;20206;-63
2022/05/04 12:08:23;;;;;;;30.23;20.43;;;15.50;98.80;;;;;;5132144;27;20252;-63
2022/05/04 12:10:51;;;;;;;25.83;19.43;;;15.70;99.90;;;;;;5131455;27;20704;-64
2022/05/04 12:13:21;;;;;;;25.30;19.10;;;15.90;99.90;;;;;;5132155;27;20272;-65
2022/05/04 12:15:49;;;;;;;21.43;17.30;;;16.40;99.90;;;;;;5132174;27;20207;-64
2022/05/04 12:18:16;;;;;;;20.03;14.47;;;16.70;99.90;;;;;;5132016;27;20223;-64
2022/05/04 12:20:44;;;;;;;21.33;14.67;;;17.20;99.90;;;;;;5131316;27;20227;-62
2022/05/04 12:23:13;;;;;;;20.37;14.67;;;17.40;99.90;;;;;;5132095;27;20206;-65
2022/05/04 12:25:41;;;;;;;21.27;14.53;;;17.70;99.90;;;;;;5132067;27;20202;-65
2022/05/04 12:28:08;;;;;;;23.83;13.33;;;18.10;99.90;;;;;;5131554;27;20206;-62
2022/05/04 12:33:30;;;;;;;17.80;13.30;;;18.30;99.90;;;;;;5132068;28;20198;-62
2022/05/04 12:36:00;;;;;;;21.87;13.43;;;18.00;99.90;;;;;;5131676;27;20577;-61
2022/05/04 12:38:29;;;;;;;23.00;13.40;;;17.70;99.90;;;;;;5131956;27;20222;-62
2022/05/04 12:40:57;;;;;;;21.47;12.33;;;17.60;99.90;;;;;;5131468;27;20249;-62
2022/05/04 12:43:26;;;;;;;19.57;12.70;;;17.50;99.90;;;;;;5131473;27;20207;-63
2022/05/04 12:45:56;;;;;;;17.40;12.60;;;17.60;99.90;;;;;;5131032;27;20202;-61
2022/05/04 12:48:25;;;;;;;20.83;13.30;;;17.40;99.90;;;;;;5131980;27;20206;-63
2022/05/04 12:50:53;;;;;;;22.00;12.83;;;17.40;99.90;;;;;;5131306;27;20326;-63
2022/05/04 12:53:20;;;;;;;17.77;11.63;;;17.50;99.90;;;;;;5131704;27;20215;-63
2022/05/04 12:58:32;;;;;;;16.93;12.77;;;17.50;99.90;;;;;;5131837;28;20234;-63
2022/05/04 13:01:00;;;;;;;16.73;11.87;;;17.50;99.90;;;;;;5130674;27;20256;-64
2022/05/04 13:03:26;;;;;;;14.57;11.30;;;17.30;99.90;;;;;;5131723;27;20572;-63
2022/05/04 13:05:53;;;;;;;16.63;12.03;;;17.20;99.90;;;;;;5131476;27;20848;-64
2022/05/04 13:08:20;;;;;;;15.33;12.33;;;17.10;98.30;;;;;;5135859;27;20228;-61
2022/05/04 13:10:49;;;;;;;16.30;11.90;;;17.10;96.90;;;;;;5134703;27;20272;-63
2022/05/04 13:13:18;;;;;;;17.07;13.00;;;17.20;98.40;;;;;;5135239;27;20211;-61
2022/05/04 13:15:45;;;;;;;16.50;10.80;;;17.50;99.90;;;;;;5135493;27;20252;-63
2022/05/04 13:18:11;;;;;;;15.97;10.37;;;17.90;99.90;;;;;;5135324;27;20230;-65
2022/05/04 13:20:39;;;;;;;13.13;8.53;;;18.10;99.90;;;;;;5134636;27;20223;-63
2022/05/04 13:23:06;;;;;;;14.40;8.70;;;18.30;99.90;;;;;;5135509;27;20211;-63
2022/05/04 13:25:33;;;;;;;13.70;8.27;;;18.50;99.50;;;;;;5134654;27;20305;-64
2022/05/04 13:28:02;;;;;;;12.70;8.10;;;18.60;99.10;;;;;;5135042;27;20210;-63