Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:38;;;;;;;;;;;;;;;16.99;53.03;102302.66;2064724;28;19933;-57
2023/04/10 00:01:40;;;;;;;;;;;;;;;16.98;53.08;102290.16;2064472;28;19937;-56
2023/04/10 00:02:43;;;;;;;;;;;;;;;16.99;52.96;102286.28;2072852;28;19936;-56
2023/04/10 00:03:46;;;;;;;;;;;;;;;16.98;52.97;102290.94;2075792;28;20487;-54
2023/04/10 00:04:48;;;;;;;;;;;;;;;16.98;53.19;102290.94;2079053;28;19940;-61
2023/04/10 00:05:53;;;;;;;;;;;;;;;16.99;52.94;102292.56;2076444;28;19975;-56
2023/04/10 00:06:55;;;;;;;;;;;;;;;16.99;53.14;102286.28;2079737;28;20346;-56
2023/04/10 00:07:57;;;;;;;;;;;;;;;16.98;53.09;102296.41;2065709;28;19926;-56
2023/04/10 00:09:00;;;;;;;;;;;;;;;16.99;53.21;102294.47;2065938;28;19929;-55
2023/04/10 00:10:03;;;;;;;;;;;;;;;16.97;53.03;102289.38;2063842;28;20444;-57
2023/04/10 00:11:05;;;;;;;;;;;;;;;16.99;53.23;102294.47;2065511;28;19936;-55
2023/04/10 00:12:09;;;;;;;;;;;;;;;16.99;53.08;102291.75;2068776;28;19977;-55
2023/04/10 00:13:11;;;;;;;;;;;;;;;16.99;52.99;102291.75;2073259;28;19925;-57
2023/04/10 00:14:14;;;;;;;;;;;;;;;16.98;53.23;102290.16;2068120;28;20373;-57
2023/04/10 00:15:16;;;;;;;;;;;;;;;16.99;53.22;102298.00;2070358;28;20027;-56
2023/04/10 00:16:18;;;;;;;;;;;;;;;16.99;53.11;102291.75;2074263;28;19936;-57
2023/04/10 00:17:20;;;;;;;;;;;;;;;16.98;53.12;102288.22;2073793;28;20687;-55
2023/04/10 00:18:22;;;;;;;;;;;;;;;16.99;53.35;102289.03;2074930;28;20060;-56
2023/04/10 00:19:24;;;;;;;;;;;;;;;16.99;53.34;102287.09;2071782;28;19936;-56
2023/04/10 00:20:27;;;;;;;;;;;;;;;16.98;53.25;102285.50;2076136;28;19951;-57
2023/04/10 00:21:30;;;;;;;;;;;;;;;16.99;53.31;102286.28;2074372;28;19925;-56
2023/04/10 00:22:32;;;;;;;;;;;;;;;17.00;53.25;102287.91;2081273;28;19925;-57
2023/04/10 00:23:34;;;;;;;;;;;;;;;16.98;53.06;102296.41;2079950;28;19929;-57
2023/04/10 00:24:38;;;;;;;;;;;;;;;16.99;53.14;102281.63;2079367;28;20369;-57
2023/04/10 00:25:40;;;;;;;;;;;;;;;16.99;52.90;102280.84;2071190;28;20436;-56
2023/04/10 00:26:42;;;;;;;;;;;;;;;16.98;52.90;102288.22;2077717;28;19929;-57
2023/04/10 00:27:44;;;;;;;;;;;;;;;16.98;52.94;102274.56;2073224;28;20379;-57
2023/04/10 00:28:47;;;;;;;;;;;;;;;16.99;53.12;102275.38;2078893;28;20281;-56
2023/04/10 00:29:48;;;;;;;;;;;;;;;16.98;53.04;102271.84;2078992;28;19940;-56
2023/04/10 00:30:51;;;;;;;;;;;;;;;16.99;52.98;102265.25;2079711;28;20677;-56
2023/04/10 00:31:52;;;;;;;;;;;;;;;16.99;53.10;102269.91;2074928;28;20020;-54
2023/04/10 00:32:55;;;;;;;;;;;;;;;16.98;53.27;102262.88;2076074;28;19929;-55
2023/04/10 00:33:57;;;;;;;;;;;;;;;16.99;53.33;102261.72;2076513;28;20300;-57
2023/04/10 00:35:00;;;;;;;;;;;;;;;16.99;52.99;102264.47;2078707;28;19956;-57
2023/04/10 00:36:02;;;;;;;;;;;;;;;16.97;53.34;102256.63;2079201;28;19968;-56
2023/04/10 00:37:05;;;;;;;;;;;;;;;16.97;53.17;102262.09;2073147;28;19956;-57
2023/04/10 00:38:06;;;;;;;;;;;;;;;16.98;52.89;102257.44;2072790;28;19925;-56
2023/04/10 00:39:09;;;;;;;;;;;;;;;16.98;53.36;102249.25;2077148;28;19933;-56
2023/04/10 00:40:12;;;;;;;;;;;;;;;16.98;52.99;102251.97;2078998;28;20479;-55
2023/04/10 00:41:15;;;;;;;;;;;;;;;16.98;53.40;102241.81;2077524;28;19926;-57
2023/04/10 00:42:16;;;;;;;;;;;;;;;16.97;53.16;102240.25;2064266;28;20429;-56
2023/04/10 00:43:20;;;;;;;;;;;;;;;16.98;53.00;102238.34;2069267;28;19931;-57
2023/04/10 00:44:21;;;;;;;;;;;;;;;16.98;53.21;102232.88;2077533;28;19929;-56
2023/04/10 00:45:24;;;;;;;;;;;;;;;16.98;53.12;102236.38;2079641;28;20403;-56
2023/04/10 00:46:26;;;;;;;;;;;;;;;16.98;53.39;102225.47;2074209;28;19933;-54
2023/04/10 00:47:29;;;;;;;;;;;;;;;16.97;53.02;102229.34;2079327;28;19929;-56
2023/04/10 00:48:31;;;;;;;;;;;;;;;16.97;53.31;102223.88;2065489;28;19995;-54
2023/04/10 00:49:34;;;;;;;;;;;;;;;16.98;52.91;102222.72;2063839;28;19926;-57
2023/04/10 00:50:36;;;;;;;;;;;;;;;16.98;53.25;102219.22;2069609;28;20360;-55
2023/04/10 00:51:40;;;;;;;;;;;;;;;16.98;53.22;102219.22;2075955;28;20412;-57
2023/04/10 00:52:42;;;;;;;;;;;;;;;16.98;53.40;102221.97;2074912;28;19968;-57
2023/04/10 00:53:45;;;;;;;;;;;;;;;16.97;53.11;102218.44;2072810;28;20448;-57
2023/04/10 00:54:47;;;;;;;;;;;;;;;16.98;52.97;102221.97;2074032;28;19926;-59
2023/04/10 00:55:51;;;;;;;;;;;;;;;16.98;52.96;102219.22;2077039;28;19940;-57
2023/04/10 00:56:55;;;;;;;;;;;;;;;16.97;53.24;102212.97;2081180;28;19925;-57
2023/04/10 00:57:58;;;;;;;;;;;;;;;16.98;53.25;102228.19;2072790;28;19929;-56
2023/04/10 00:59:01;;;;;;;;;;;;;;;16.97;53.21;102229.34;2075257;28;19983;-56
2023/04/10 01:00:06;;;;;;;;;;;;;;;16.97;53.27;102214.91;2070825;28;20401;-56
2023/04/10 01:01:08;;;;;;;;;;;;;;;16.97;53.11;102214.91;2068737;28;19929;-56
2023/04/10 01:02:11;;;;;;;;;;;;;;;16.98;53.16;102216.50;2073860;28;19984;-54
2023/04/10 01:03:15;;;;;;;;;;;;;;;16.97;53.13;102218.44;2079396;28;19925;-56
2023/04/10 01:04:18;;;;;;;;;;;;;;;16.98;53.24;102216.50;2077937;28;20389;-56
2023/04/10 01:05:20;;;;;;;;;;;;;;;16.97;53.00;102214.91;2073120;28;19929;-56
2023/04/10 01:06:26;;;;;;;;;;;;;;;16.97;53.16;102209.44;2073527;28;20380;-56
2023/04/10 01:07:31;;;;;;;;;;;;;;;16.97;53.25;102209.44;2079303;28;20361;-56
2023/04/10 01:08:39;;;;;;;;;;;;;;;16.98;53.35;102208.31;2073215;28;20015;-57
2023/04/10 01:09:43;;;;;;;;;;;;;;;16.97;53.23;102207.50;2076608;28;20028;-55
2023/04/10 01:10:51;;;;;;;;;;;;;;;16.97;53.05;102206.72;2076430;28;19928;-56
2023/04/10 01:12:02;;;;;;;;;;;;;;;16.97;53.02;102209.44;2079388;28;20385;-57
2023/04/10 01:13:08;;;;;;;;;;;;;;;16.97;53.16;102206.72;2079365;28;20371;-57
2023/04/10 01:14:14;;;;;;;;;;;;;;;16.97;52.86;102201.25;2071220;28;20020;-55
2023/04/10 01:15:19;;;;;;;;;;;;;;;16.98;53.14;102208.31;2072507;28;19991;-56
2023/04/10 01:16:23;;;;;;;;;;;;;;;16.97;52.94;102199.31;2072648;28;19929;-57
2023/04/10 01:17:31;;;;;;;;;;;;;;;16.97;53.33;102201.25;2076048;28;20377;-56
2023/04/10 01:18:39;;;;;;;;;;;;;;;16.96;53.31;102195.03;2077746;28;19929;-56
2023/04/10 01:19:52;;;;;;;;;;;;;;;16.97;53.23;102190.34;2078810;28;20467;-55
2023/04/10 01:20:56;;;;;;;;;;;;;;;16.97;53.46;102195.78;2065384;28;19930;-57
2023/04/10 01:22:00;;;;;;;;;;;;;;;16.97;53.29;102190.34;2057256;28;19948;-56
2023/04/10 01:23:31;;;;;;;;;;;;;;;16.97;53.17;102195.78;2056159;28;19937;-57
2023/04/10 01:24:38;;;;;;;;;;;;;;;16.96;53.13;102188.75;2072891;28;19930;-56
2023/04/10 01:25:45;;;;;;;;;;;;;;;16.97;52.88;102187.63;2078196;28;20286;-57
2023/04/10 01:27:02;;;;;;;;;;;;;;;16.96;52.97;102183.31;2064899;28;19930;-57
2023/04/10 01:28:16;;;;;;;;;;;;;;;16.95;52.98;102182.50;2061067;28;19929;-56
2023/04/10 01:29:19;;;;;;;;;;;;;;;16.96;53.18;102183.31;2056605;28;20497;-55
2023/04/10 01:30:23;;;;;;;;;;;;;;;16.96;53.22;102177.84;2055425;28;20978;-54
2023/04/10 01:31:28;;;;;;;;;;;;;;;16.96;53.08;102183.31;2055597;28;19926;-57
2023/04/10 01:32:33;;;;;;;;;;;;;;;16.96;53.01;102177.84;2056537;28;19930;-57
2023/04/10 01:33:38;;;;;;;;;;;;;;;16.95;53.08;102177.06;2071308;28;19976;-56
2023/04/10 01:34:43;;;;;;;;;;;;;;;16.95;53.16;102179.78;2070351;28;19930;-56
2023/04/10 01:35:48;;;;;;;;;;;;;;;16.96;53.16;102172.41;2072794;28;19929;-58
2023/04/10 01:36:53;;;;;;;;;;;;;;;16.95;53.17;102171.59;2070576;28;20033;-59
2023/04/10 01:37:56;;;;;;;;;;;;;;;16.95;53.08;102173.56;2074793;28;20274;-56
2023/04/10 01:39:00;;;;;;;;;;;;;;;16.95;53.08;102176.28;2080120;28;19925;-57
2023/04/10 01:40:05;;;;;;;;;;;;;;;16.96;53.14;102175.13;2075669;28;19983;-57
2023/04/10 01:41:07;;;;;;;;;;;;;;;16.95;53.17;102170.81;2077322;28;19933;-55
2023/04/10 01:42:11;;;;;;;;;;;;;;;16.95;53.13;102168.88;2073263;28;20372;-56
2023/04/10 01:43:16;;;;;;;;;;;;;;;16.96;53.35;102169.66;2063328;28;19969;-57
2023/04/10 01:44:27;;;;;;;;;;;;;;;16.95;53.07;102165.38;2063777;28;20459;-55
2023/04/10 01:45:30;;;;;;;;;;;;;;;16.95;52.96;102168.88;2071478;28;19929;-55
2023/04/10 01:46:33;;;;;;;;;;;;;;;16.96;53.12;102169.66;2070422;28;19935;-57
2023/04/10 01:47:35;;;;;;;;;;;;;;;16.96;53.16;102166.94;2071865;28;20309;-57
2023/04/10 01:48:39;;;;;;;;;;;;;;;16.95;53.28;102162.63;2072094;28;19938;-56
2023/04/10 01:49:43;;;;;;;;;;;;;;;16.95;53.25;102165.38;2069606;28;20036;-57
2023/04/10 01:50:46;;;;;;;;;;;;;;;16.95;52.99;102159.91;2071853;28;19925;-56
2023/04/10 01:51:48;;;;;;;;;;;;;;;16.95;53.33;102163.41;2073814;28;19929;-57
2023/04/10 01:52:51;;;;;;;;;;;;;;;16.95;53.26;102159.91;2063192;28;19970;-57
2023/04/10 01:53:56;;;;;;;;;;;;;;;16.94;53.14;102163.75;2055396;28;19930;-57
2023/04/10 01:55:02;;;;;;;;;;;;;;;16.94;53.21;102164.56;2055979;28;19931;-57
2023/04/10 01:56:16;;;;;;;;;;;;;;;16.95;52.97;102160.69;2066741;28;19930;-55
2023/04/10 01:57:20;;;;;;;;;;;;;;;16.96;53.17;102161.47;2070534;28;20063;-56
2023/04/10 01:58:31;;;;;;;;;;;;;;;16.96;52.89;102158.75;2062411;28;19980;-59
2023/04/10 01:59:36;;;;;;;;;;;;;;;16.95;52.94;102165.38;2064916;28;19969;-56
2023/04/10 02:00:40;;;;;;;;;;;;;;;16.95;53.16;102162.63;2073979;28;19929;-57
2023/04/10 02:01:42;;;;;;;;;;;;;;;16.95;53.00;102168.09;2073860;28;19973;-57
2023/04/10 02:02:45;;;;;;;;;;;;;;;16.94;53.22;102174.66;2071911;28;19963;-55
2023/04/10 02:03:47;;;;;;;;;;;;;;;16.95;53.24;102176.28;2068173;28;19929;-54
2023/04/10 02:04:50;;;;;;;;;;;;;;;16.94;52.99;102167.28;2074397;28;20365;-56
2023/04/10 02:05:55;;;;;;;;;;;;;;;16.94;53.11;102159.09;2072023;28;19929;-57
2023/04/10 02:07:03;;;;;;;;;;;;;;;16.94;53.15;102159.09;2067905;28;20357;-57
2023/04/10 02:08:10;;;;;;;;;;;;;;;16.94;52.92;102163.75;2078986;28;19948;-57
2023/04/10 02:09:17;;;;;;;;;;;;;;;16.94;53.13;102161.84;2071896;28;20293;-57
2023/04/10 02:10:23;;;;;;;;;;;;;;;16.94;53.18;102156.38;2072073;28;20377;-56
2023/04/10 02:11:31;;;;;;;;;;;;;;;16.94;53.26;102158.31;2067051;28;19929;-55
2023/04/10 02:12:35;;;;;;;;;;;;;;;16.93;53.07;102152.06;2069106;28;20281;-64
2023/04/10 02:13:39;;;;;;;;;;;;;;;16.94;53.14;102150.13;2073811;28;20308;-56
2023/04/10 02:14:44;;;;;;;;;;;;;;;16.94;52.85;102152.84;2071512;28;19961;-56
2023/04/10 02:15:47;;;;;;;;;;;;;;;16.94;52.88;102158.31;2064795;28;19929;-56
2023/04/10 02:16:52;;;;;;;;;;;;;;;16.93;52.97;102143.91;2055256;28;20420;-56
2023/04/10 02:17:56;;;;;;;;;;;;;;;16.93;52.94;102138.44;2065899;28;20390;-54
2023/04/10 02:18:59;;;;;;;;;;;;;;;16.94;53.01;102150.13;2071878;28;19929;-56
2023/04/10 02:20:03;;;;;;;;;;;;;;;16.94;53.06;102139.22;2063900;28;19934;-56
2023/04/10 02:21:06;;;;;;;;;;;;;;;16.93;53.11;102141.16;2070685;28;19925;-54
2023/04/10 02:22:08;;;;;;;;;;;;;;;16.94;52.99;102139.22;2072396;28;19930;-56
2023/04/10 02:23:10;;;;;;;;;;;;;;;16.93;52.91;102129.44;2072912;28;19929;-56
2023/04/10 02:24:13;;;;;;;;;;;;;;;16.93;52.74;102137.63;2080397;28;19979;-54
2023/04/10 02:25:15;;;;;;;;;;;;;;;16.93;53.00;102134.91;2070832;28;19926;-57
2023/04/10 02:26:18;;;;;;;;;;;;;;;16.93;52.77;102129.44;2070382;28;19929;-56
2023/04/10 02:27:26;;;;;;;;;;;;;;;16.93;53.01;102132.19;2070945;28;19933;-56
2023/04/10 02:28:28;;;;;;;;;;;;;;;16.94;53.00;102122.84;2077725;28;19929;-55
2023/04/10 02:29:31;;;;;;;;;;;;;;;16.93;52.89;102130.25;2079151;28;19971;-55
2023/04/10 02:30:39;;;;;;;;;;;;;;;16.92;52.68;102125.91;2071522;28;19936;-56
2023/04/10 02:31:41;;;;;;;;;;;;;;;16.92;52.94;102127.88;2067738;28;20344;-56
2023/04/10 02:32:43;;;;;;;;;;;;;;;16.92;52.90;102122.41;2075962;28;20436;-55
2023/04/10 02:33:45;;;;;;;;;;;;;;;16.92;53.10;102125.16;2074148;28;20012;-57
2023/04/10 02:34:48;;;;;;;;;;;;;;;16.92;52.92;102122.41;2076824;28;20296;-54
2023/04/10 02:35:49;;;;;;;;;;;;;;;16.91;52.75;102123.53;2074167;28;20377;-56
2023/04/10 02:36:52;;;;;;;;;;;;;;;16.91;52.98;102127.06;2077206;28;20407;-57
2023/04/10 02:37:55;;;;;;;;;;;;;;;16.92;53.09;102122.41;2068605;28;20401;-56
2023/04/10 02:38:57;;;;;;;;;;;;;;;16.92;52.89;102122.41;2062020;28;19929;-56
2023/04/10 02:39:59;;;;;;;;;;;;;;;16.91;52.87;102121.63;2065420;28;20321;-56
2023/04/10 02:41:08;;;;;;;;;;;;;;;16.92;52.75;102122.41;2073087;28;20004;-56
2023/04/10 02:42:10;;;;;;;;;;;;;;;16.92;53.06;102122.41;2070216;28;20063;-55
2023/04/10 02:43:13;;;;;;;;;;;;;;;16.91;52.89;102131.72;2064755;28;19929;-58
2023/04/10 02:44:16;;;;;;;;;;;;;;;16.91;52.83;102121.63;2048891;28;20330;-57
2023/04/10 02:45:19;;;;;;;;;;;;;;;16.91;53.02;102126.28;2058640;28;19929;-54
2023/04/10 02:46:22;;;;;;;;;;;;;;;16.91;52.74;102123.53;2055257;28;19973;-56
2023/04/10 02:47:25;;;;;;;;;;;;;;;16.92;53.16;102119.69;2064388;28;19957;-56
2023/04/10 02:48:27;;;;;;;;;;;;;;;16.91;53.08;102115.38;2055127;28;19965;-55
2023/04/10 02:49:34;;;;;;;;;;;;;;;16.92;52.86;102119.69;2056365;28;20004;-56
2023/04/10 02:50:45;;;;;;;;;;;;;;;16.91;52.99;102118.88;2070844;28;20452;-55
2023/04/10 02:51:47;;;;;;;;;;;;;;;16.91;52.81;102123.53;2072721;28;19951;-56
2023/04/10 02:52:50;;;;;;;;;;;;;;;16.91;52.79;102118.09;2062764;28;19969;-56
2023/04/10 02:53:51;;;;;;;;;;;;;;;16.90;52.67;102122.78;2061967;28;19934;-55
2023/04/10 02:55:03;;;;;;;;;;;;;;;16.91;52.80;102120.81;2063022;28;20293;-55
2023/04/10 02:56:10;;;;;;;;;;;;;;;16.90;52.99;102121.97;2063210;28;19937;-56
2023/04/10 02:57:13;;;;;;;;;;;;;;;16.91;52.77;102126.28;2071534;28;20340;-54
2023/04/10 02:58:14;;;;;;;;;;;;;;;16.90;53.13;102120.03;2062508;28;19926;-56
2023/04/10 02:59:17;;;;;;;;;;;;;;;16.90;52.94;102130.97;2062915;28;19948;-56
2023/04/10 03:00:19;;;;;;;;;;;;;;;16.90;53.02;102124.69;2062955;28;19929;-56
2023/04/10 03:01:41;;;;;;;;;;;;;;;16.91;52.94;102131.72;2067569;28;20306;-55
2023/04/10 03:02:43;;;;;;;;;;;;;;;16.89;52.94;102129.34;2078712;28;20144;-56
2023/04/10 03:03:51;;;;;;;;;;;;;;;16.90;52.80;102125.50;2068614;28;20297;-55
2023/04/10 03:05:07;;;;;;;;;;;;;;;16.90;52.79;102130.16;2057811;28;20465;-54
2023/04/10 03:06:11;;;;;;;;;;;;;;;16.90;52.88;102124.69;2063263;28;20024;-56
2023/04/10 03:07:14;;;;;;;;;;;;;;;16.90;52.75;102125.50;2063077;28;19937;-56
2023/04/10 03:08:17;;;;;;;;;;;;;;;16.90;52.85;102124.69;2062770;28;20017;-55
2023/04/10 03:09:19;;;;;;;;;;;;;;;16.90;52.98;102119.25;2071830;28;19952;-55
2023/04/10 03:10:21;;;;;;;;;;;;;;;16.90;52.82;102127.44;2062181;28;19933;-55
2023/04/10 03:11:24;;;;;;;;;;;;;;;16.90;52.74;102124.69;2067078;28;19933;-56
2023/04/10 03:12:25;;;;;;;;;;;;;;;16.90;52.63;102124.69;2075783;28;19925;-61
2023/04/10 03:13:28;;;;;;;;;;;;;;;16.90;52.98;102130.16;2075319;28;20435;-55
2023/04/10 03:14:29;;;;;;;;;;;;;;;16.89;53.26;102123.91;2069506;28;20064;-56
2023/04/10 03:15:32;;;;;;;;;;;;;;;16.90;52.91;102121.97;2062880;28;20389;-56
2023/04/10 03:16:34;;;;;;;;;;;;;;;16.89;53.03;102117.63;2063404;28;20290;-56
2023/04/10 03:17:39;;;;;;;;;;;;;;;16.90;52.79;102119.25;2055651;28;19936;-56
2023/04/10 03:18:41;;;;;;;;;;;;;;;16.90;52.90;102119.25;2062577;28;20341;-56
2023/04/10 03:19:44;;;;;;;;;;;;;;;16.90;52.74;102127.44;2071388;28;19933;-56
2023/04/10 03:20:46;;;;;;;;;;;;;;;16.89;52.70;102123.91;2067030;28;20333;-57
2023/04/10 03:21:49;;;;;;;;;;;;;;;16.89;52.77;102123.91;2062617;28;19983;-56
2023/04/10 03:22:52;;;;;;;;;;;;;;;16.89;53.01;102123.91;2072673;28;20344;-55
2023/04/10 03:23:55;;;;;;;;;;;;;;;16.89;52.75;102117.63;2065759;28;20303;-55
2023/04/10 03:24:56;;;;;;;;;;;;;;;16.89;52.79;102123.09;2066174;28;20016;-56
2023/04/10 03:25:59;;;;;;;;;;;;;;;16.90;53.01;102121.97;2064950;28;20452;-56
2023/04/10 03:27:03;;;;;;;;;;;;;;;16.90;52.80;102124.69;2071388;28;19991;-56
2023/04/10 03:28:06;;;;;;;;;;;;;;;16.88;52.91;102116.88;2069693;28;19979;-56
2023/04/10 03:29:07;;;;;;;;;;;;;;;16.89;53.07;102114.91;2066798;28;20386;-56
2023/04/10 03:30:10;;;;;;;;;;;;;;;16.89;52.90;102117.63;2071505;28;19929;-56
2023/04/10 03:31:15;;;;;;;;;;;;;;;16.89;53.16;102117.63;2077010;28;19929;-57
2023/04/10 03:32:20;;;;;;;;;;;;;;;16.89;52.82;102112.19;2066855;28;19937;-55
2023/04/10 03:33:23;;;;;;;;;;;;;;;16.89;53.00;102117.63;2065615;28;19968;-57
2023/04/10 03:34:25;;;;;;;;;;;;;;;16.89;52.70;102114.91;2064006;28;20290;-56
2023/04/10 03:35:27;;;;;;;;;;;;;;;16.88;52.70;102111.41;2067924;28;19934;-56
2023/04/10 03:36:30;;;;;;;;;;;;;;;16.89;52.71;102112.19;2077047;28;19986;-55
2023/04/10 03:37:32;;;;;;;;;;;;;;;16.89;52.94;102114.91;2072218;28;20016;-57
2023/04/10 03:38:35;;;;;;;;;;;;;;;16.89;52.96;102112.19;2059209;28;20463;-56
2023/04/10 03:39:37;;;;;;;;;;;;;;;16.88;53.00;102111.41;2055631;28;19926;-55
2023/04/10 03:40:40;;;;;;;;;;;;;;;16.88;52.80;102111.41;2054929;28;19958;-56
2023/04/10 03:41:44;;;;;;;;;;;;;;;16.88;52.77;102113.34;2054136;28;20373;-57
2023/04/10 03:42:46;;;;;;;;;;;;;;;16.88;52.79;102116.06;2052861;28;20390;-55
2023/04/10 03:43:49;;;;;;;;;;;;;;;16.88;52.80;102114.13;2062334;28;19937;-57
2023/04/10 03:44:51;;;;;;;;;;;;;;;16.88;52.77;102108.69;2054441;28;20002;-56
2023/04/10 03:45:55;;;;;;;;;;;;;;;16.88;52.84;102099.69;2053980;28;19938;-55
2023/04/10 03:46:57;;;;;;;;;;;;;;;16.88;52.83;102099.69;2054517;28;19933;-57
2023/04/10 03:47:59;;;;;;;;;;;;;;;16.89;53.00;102101.28;2062718;28;20087;-56
2023/04/10 03:49:13;;;;;;;;;;;;;;;16.88;53.02;102094.25;2061782;28;19984;-56
2023/04/10 03:50:14;;;;;;;;;;;;;;;16.89;52.83;102095.81;2066619;28;19989;-55
2023/04/10 03:51:26;;;;;;;;;;;;;;;16.89;53.00;102093.09;2068296;28;19941;-56
2023/04/10 03:52:27;;;;;;;;;;;;;;;16.88;53.14;102086.06;2049331;28;19969;-55
2023/04/10 03:53:34;;;;;;;;;;;;;;;16.89;53.05;102084.91;2046577;28;20454;-56
2023/04/10 03:54:40;;;;;;;;;;;;;;;16.88;52.94;102088.78;2063483;28;20381;-57
2023/04/10 03:55:43;;;;;;;;;;;;;;;16.88;53.14;102080.59;2063929;28;19926;-58
2023/04/10 03:56:45;;;;;;;;;;;;;;;16.89;52.82;102090.34;2055008;28;19930;-56
2023/04/10 03:57:48;;;;;;;;;;;;;;;16.88;52.80;102086.06;2067639;28;19975;-57
2023/04/10 03:58:51;;;;;;;;;;;;;;;16.88;52.85;102077.88;2068183;28;20409;-57
2023/04/10 03:59:54;;;;;;;;;;;;;;;16.88;52.79;102080.59;2059206;28;20116;-54
2023/04/10 04:00:56;;;;;;;;;;;;;;;16.88;52.72;102075.16;2068521;28;19929;-56
2023/04/10 04:02:11;;;;;;;;;;;;;;;16.88;52.82;102072.41;2071043;28;19929;-57
2023/04/10 04:03:15;;;;;;;;;;;;;;;16.88;52.72;102075.16;2062847;28;20309;-56
2023/04/10 04:04:34;;;;;;;;;;;;;;;16.88;53.07;102067.75;2064831;28;20021;-62
2023/04/10 04:05:53;;;;;;;;;;;;;;;16.88;52.79;102056.06;2064454;28;19965;-55
2023/04/10 04:07:06;;;;;;;;;;;;;;;16.88;52.82;102056.06;2055459;28;21197;-57
2023/04/10 04:08:22;;;;;;;;;;;;;;;16.89;52.83;102057.63;2065086;28;19965;-57
2023/04/10 04:10:04;;;;;;;;;;;;;;;16.88;52.95;102056.06;2056738;28;20057;-57
2023/04/10 04:11:37;;;;;;;;;;;;;;;16.87;53.15;102049.78;2048509;28;19981;-57
2023/04/10 04:13:09;;;;;;;;;;;;;;;16.88;52.70;102050.59;2056383;28;19930;-55
2023/04/10 04:14:22;;;;;;;;;;;;;;;16.88;53.08;102045.13;2046708;28;19933;-56
2023/04/10 04:15:41;;;;;;;;;;;;;;;16.88;53.13;102045.13;2050844;28;20373;-54
2023/04/10 04:16:51;;;;;;;;;;;;;;;16.88;53.01;102047.88;2064688;28;19930;-56
2023/04/10 04:18:27;;;;;;;;;;;;;;;16.87;53.05;102043.56;2070783;28;20012;-58
2023/04/10 04:19:47;;;;;;;;;;;;;;;16.88;52.75;102036.97;2065821;28;19929;-57
2023/04/10 04:20:59;;;;;;;;;;;;;;;16.87;52.95;102038.88;2070034;28;19929;-56
2023/04/10 04:22:14;;;;;;;;;;;;;;;16.87;53.04;102038.88;2067586;28;19961;-56
2023/04/10 04:23:32;;;;;;;;;;;;;;;16.88;53.17;102040.47;2075283;28;19976;-56
2023/04/10 04:24:51;;;;;;;;;;;;;;;16.88;52.97;102034.22;2069382;28;19933;-57
2023/04/10 04:26:04;;;;;;;;;;;;;;;16.88;53.03;102039.69;2064885;28;19933;-55
2023/04/10 04:27:22;;;;;;;;;;;;;;;16.88;52.96;102039.69;2069982;28;20023;-55
2023/04/10 04:28:35;;;;;;;;;;;;;;;16.88;52.93;102028.78;2070265;28;19983;-56
2023/04/10 04:29:55;;;;;;;;;;;;;;;16.88;53.11;102034.22;2073283;28;20451;-56
2023/04/10 04:31:20;;;;;;;;;;;;;;;16.87;52.97;102043.56;2067299;28;19980;-56
2023/04/10 04:32:45;;;;;;;;;;;;;;;16.88;52.82;102034.22;2068841;28;19945;-55
2023/04/10 04:34:07;;;;;;;;;;;;;;;16.87;53.14;102040.84;2072589;28;19936;-57
2023/04/10 04:35:34;;;;;;;;;;;;;;;16.87;52.85;102038.88;2062858;28;19973;-57
2023/04/10 04:36:52;;;;;;;;;;;;;;;16.87;52.77;102027.97;2076556;28;20385;-55
2023/04/10 04:38:15;;;;;;;;;;;;;;;16.87;52.77;102027.19;2072619;28;20397;-57
2023/04/10 04:39:31;;;;;;;;;;;;;;;16.88;53.04;102017.84;2079770;28;19936;-56
2023/04/10 04:40:41;;;;;;;;;;;;;;;16.88;53.23;102028.78;2063727;28;20469;-56
2023/04/10 04:41:53;;;;;;;;;;;;;;;16.87;52.84;102016.28;2065999;28;19929;-55
2023/04/10 04:43:13;;;;;;;;;;;;;;;16.87;52.98;102022.50;2078391;28;20493;-55
2023/04/10 04:44:33;;;;;;;;;;;;;;;16.87;53.12;102013.56;2070356;28;19929;-57
2023/04/10 04:45:43;;;;;;;;;;;;;;;16.87;53.06;102013.56;2056769;28;20067;-55
2023/04/10 04:47:01;;;;;;;;;;;;;;;16.86;53.09;102012.75;2065888;28;19961;-57
2023/04/10 04:48:26;;;;;;;;;;;;;;;16.87;53.07;102016.28;2076029;28;19925;-57
2023/04/10 04:49:47;;;;;;;;;;;;;;;16.87;52.88;102011.59;2077285;28;19934;-57
2023/04/10 04:51:06;;;;;;;;;;;;;;;16.86;53.05;102010.03;2076016;28;19929;-56
2023/04/10 04:52:22;;;;;;;;;;;;;;;16.87;53.13;102006.16;2071828;28;19926;-57
2023/04/10 04:53:39;;;;;;;;;;;;;;;16.87;53.08;102016.28;2062553;28;20444;-62
2023/04/10 04:55:03;;;;;;;;;;;;;;;16.87;53.14;102006.16;2066679;28;19933;-57
2023/04/10 04:56:16;;;;;;;;;;;;;;;16.87;53.23;102006.16;2067297;28;19930;-55
2023/04/10 04:57:18;;;;;;;;;;;;;;;16.87;53.09;102019.00;2064120;28;19929;-55
2023/04/10 04:58:59;;;;;;;;;;;;;;;16.87;52.98;102005.38;2070147;28;19944;-56
2023/04/10 05:00:09;;;;;;;;;;;;;;;16.88;52.88;102015.13;2063038;28;19929;-57
2023/04/10 05:01:28;;;;;;;;;;;;;;;16.87;53.09;102010.84;2055000;28;20652;-55
2023/04/10 05:02:50;;;;;;;;;;;;;;;16.86;53.04;102007.31;2057709;28;19930;-55
2023/04/10 05:04:04;;;;;;;;;;;;;;;16.87;53.17;102010.84;2063209;28;20381;-55
2023/04/10 05:05:21;;;;;;;;;;;;;;;16.88;53.23;102015.13;2072534;28;20301;-57
2023/04/10 05:06:39;;;;;;;;;;;;;;;16.86;52.91;102010.03;2080404;28;20304;-57
2023/04/10 05:08:08;;;;;;;;;;;;;;;16.87;53.03;102021.75;2072168;28;20401;-55
2023/04/10 05:09:31;;;;;;;;;;;;;;;16.87;53.21;102011.59;2072988;28;20413;-57
2023/04/10 05:10:56;;;;;;;;;;;;;;;16.87;53.08;102019.78;2068370;28;19925;-57
2023/04/10 05:12:17;;;;;;;;;;;;;;;16.87;53.09;102017.06;2078149;28;20417;-56
2023/04/10 05:13:36;;;;;;;;;;;;;;;16.87;53.03;102013.56;2078524;28;19936;-57
2023/04/10 05:14:56;;;;;;;;;;;;;;;16.86;53.06;102017.41;2071559;28;19960;-59
2023/04/10 05:16:11;;;;;;;;;;;;;;;16.86;53.00;102010.03;2072638;28;20007;-57
2023/04/10 05:17:43;;;;;;;;;;;;;;;16.86;53.13;102010.03;2060287;28;19991;-56
2023/04/10 05:19:00;;;;;;;;;;;;;;;16.86;52.91;102018.22;2059672;28;19929;-57
2023/04/10 05:20:21;;;;;;;;;;;;;;;16.86;53.24;102012.75;2063066;28;19969;-56
2023/04/10 05:21:44;;;;;;;;;;;;;;;16.86;53.14;102010.03;2073387;28;19929;-55
2023/04/10 05:23:16;;;;;;;;;;;;;;;16.85;53.10;102024.81;2063444;28;20440;-57
2023/04/10 05:24:51;;;;;;;;;;;;;;;16.86;53.09;102018.22;2054128;28;19973;-55
2023/04/10 05:25:58;;;;;;;;;;;;;;;16.87;52.93;102011.59;2072080;28;19932;-55
2023/04/10 05:27:33;;;;;;;;;;;;;;;16.85;53.07;102008.47;2059912;28;19930;-56
2023/04/10 05:28:53;;;;;;;;;;;;;;;16.86;53.12;102010.03;2068908;28;19930;-55
2023/04/10 05:30:12;;;;;;;;;;;;;;;16.87;52.91;102010.84;2071073;28;20381;-57
2023/04/10 05:31:36;;;;;;;;;;;;;;;16.86;53.09;102010.03;2075078;28;20001;-56
2023/04/10 05:32:45;;;;;;;;;;;;;;;16.86;52.83;102003.78;2063356;28;19934;-59
2023/04/10 05:34:01;;;;;;;;;;;;;;;16.86;53.04;101999.13;2062049;28;19930;-56
2023/04/10 05:35:12;;;;;;;;;;;;;;;16.86;53.05;102001.06;2064037;28;20543;-53
2023/04/10 05:36:20;;;;;;;;;;;;;;;16.87;53.03;102005.38;2070649;28;19929;-60
2023/04/10 05:37:37;;;;;;;;;;;;;;;16.86;53.15;102010.03;2063422;28;20332;-56
2023/04/10 05:39:16;;;;;;;;;;;;;;;16.87;53.08;101999.94;2063025;28;20381;-55
2023/04/10 05:40:44;;;;;;;;;;;;;;;16.87;53.25;102002.66;2072619;28;19961;-57
2023/04/10 05:42:22;;;;;;;;;;;;;;;16.86;52.86;101998.31;2057409;28;20421;-57
2023/04/10 05:43:49;;;;;;;;;;;;;;;16.88;53.13;101998.75;2070168;28;19975;-55
2023/04/10 05:45:09;;;;;;;;;;;;;;;16.87;53.13;102002.66;2070544;28;20440;-55
2023/04/10 05:46:32;;;;;;;;;;;;;;;16.86;53.11;101993.66;2054121;28;20333;-56
2023/04/10 05:47:58;;;;;;;;;;;;;;;16.87;52.94;101997.19;2072213;28;19936;-56
2023/04/10 05:49:19;;;;;;;;;;;;;;;16.86;52.98;101998.31;2072545;28;19949;-56
2023/04/10 05:50:39;;;;;;;;;;;;;;;16.87;53.18;101999.94;2067245;28;19976;-57