Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:01:42;;;;;;;15.00;14.10;;;7.00;99.90;;;;;;5435279;26;20269;-47
2024/04/17 00:04:08;;;;;;;15.20;14.20;;;7.00;99.90;;;;;;5434062;26;20280;-44
2024/04/17 00:06:34;;;;;;;14.33;13.40;;;7.10;99.90;;;;;;5401471;26;20237;-46
2024/04/17 00:09:00;;;;;;;14.80;13.87;;;7.10;99.90;;;;;;5434240;26;20947;-46
2024/04/17 00:11:26;;;;;;;14.37;13.53;;;7.00;99.90;;;;;;5434908;26;20488;-49
2024/04/17 00:13:51;;;;;;;14.63;13.70;;;7.10;99.90;;;;;;5434993;26;20234;-43
2024/04/17 00:16:17;;;;;;;14.50;13.50;;;7.10;99.90;;;;;;5434222;26;20280;-45
2024/04/17 00:18:43;;;;;;;14.60;13.70;;;7.10;99.90;;;;;;5433261;26;20625;-47
2024/04/17 00:21:08;;;;;;;14.53;13.63;;;7.10;99.90;;;;;;5434338;26;20478;-49
2024/04/17 00:23:34;;;;;;;15.87;14.77;;;7.10;99.90;;;;;;5435094;26;20285;-47
2024/04/17 00:25:59;;;;;;;15.57;14.47;;;7.10;99.90;;;;;;5434833;26;20440;-44
2024/04/17 00:28:25;;;;;;;15.67;14.57;;;7.10;99.90;;;;;;5434835;26;20264;-49
2024/04/17 00:30:51;;;;;;;16.07;15.07;;;7.10;99.90;;;;;;5434463;26;20230;-37
2024/04/17 00:33:17;;;;;;;15.53;14.53;;;7.10;99.90;;;;;;5433436;26;20288;-42
2024/04/17 00:35:42;;;;;;;15.77;14.53;;;7.10;99.90;;;;;;5434623;26;20965;-39
2024/04/17 00:38:08;;;;;;;15.63;14.60;;;7.10;99.90;;;;;;5434738;26;20229;-41
2024/04/17 00:40:37;;;;;;;15.20;14.20;;;7.10;99.90;;;;;;5434514;26;20226;-37
2024/04/17 00:43:03;;;;;;;15.33;14.33;;;7.10;99.90;;;;;;5434542;26;20229;-38
2024/04/17 00:45:32;;;;;;;16.20;15.10;;;7.10;99.90;;;;;;5434229;26;20614;-37
2024/04/17 00:47:58;;;;;;;15.87;14.67;;;7.10;99.90;;;;;;5433938;26;20965;-37
2024/04/17 00:50:25;;;;;;;16.00;14.90;;;7.10;99.90;;;;;;5434431;26;21013;-39
2024/04/17 00:52:51;;;;;;;15.80;14.70;;;7.10;99.90;;;;;;5434326;26;20549;-36
2024/04/17 00:55:17;;;;;;;16.50;15.30;;;7.10;99.90;;;;;;5433939;26;20451;-39
2024/04/17 00:57:44;;;;;;;14.97;14.07;;;7.10;99.90;;;;;;5434182;26;20554;-49
2024/04/17 01:00:10;;;;;;;15.10;14.20;;;7.10;99.90;;;;;;5434042;26;20615;-43
2024/04/17 01:02:36;;;;;;;15.57;14.47;;;7.10;99.90;;;;;;5432545;26;21017;-47
2024/04/17 01:05:02;;;;;;;15.53;14.50;;;7.10;99.90;;;;;;5433702;26;20455;-38
2024/04/17 01:07:27;;;;;;;15.70;14.70;;;7.10;99.90;;;;;;5433787;26;20230;-37
2024/04/17 01:09:54;;;;;;;15.90;14.90;;;7.10;99.90;;;;;;5434218;26;20969;-37
2024/04/17 01:12:20;;;;;;;16.40;15.30;;;7.10;99.90;;;;;;5433665;26;20230;-41
2024/04/17 01:14:46;;;;;;;15.40;14.50;;;7.10;99.90;;;;;;5433693;26;20864;-39
2024/04/17 01:17:12;;;;;;;15.20;14.30;;;7.00;99.90;;;;;;5435479;26;20503;-37
2024/04/17 01:19:38;;;;;;;15.40;14.50;;;7.00;99.90;;;;;;5437128;26;20233;-37
2024/04/17 01:22:04;;;;;;;15.60;14.60;;;7.10;99.90;;;;;;5437372;26;20512;-37
2024/04/17 01:24:29;;;;;;;13.60;12.80;;;7.10;99.90;;;;;;5437716;26;20456;-38
2024/04/17 01:26:55;;;;;;;14.53;13.63;;;7.00;99.90;;;;;;5437298;26;20256;-37
2024/04/17 01:29:20;;;;;;;15.33;14.33;;;6.80;99.90;;;;;;5437699;26;20226;-38
2024/04/17 01:31:46;;;;;;;15.40;14.50;;;6.70;72.40;;;;;;5436801;26;20315;-42
2024/04/17 01:34:11;;;;;;;16.27;15.17;;;6.60;79.70;;;;;;5436351;26;20237;-37
2024/04/17 01:36:37;;;;;;;15.10;14.20;;;6.50;45.10;;;;;;5437202;26;20764;-37
2024/04/17 01:39:03;;;;;;;15.50;14.43;;;6.40;46.40;;;;;;5436493;26;20266;-38
2024/04/17 01:41:28;;;;;;;14.37;13.57;;;6.30;49.80;;;;;;5436798;26;20333;-39
2024/04/17 01:43:54;;;;;;;13.97;13.10;;;6.20;74.50;;;;;;5437133;26;20234;-38
2024/04/17 01:46:19;;;;;;;14.00;13.20;;;6.10;73.60;;;;;;5436887;26;20226;-38
2024/04/17 01:48:45;;;;;;;13.80;13.00;;;6.00;80.50;;;;;;5403739;26;20712;-38
2024/04/17 01:51:11;;;;;;;13.70;12.80;;;6.00;87.70;;;;;;5436825;26;20238;-38
2024/04/17 01:53:36;;;;;;;12.10;11.50;;;5.90;94.20;;;;;;5436903;26;20234;-39
2024/04/17 01:56:02;;;;;;;12.80;12.10;;;5.80;99.90;;;;;;5436939;26;20289;-39
2024/04/17 01:58:27;;;;;;;12.20;11.50;;;5.80;99.90;;;;;;5436798;26;20306;-49
2024/04/17 02:00:53;;;;;;;13.03;12.23;;;5.70;99.90;;;;;;5437030;26;20237;-48
2024/04/17 02:03:19;;;;;;;12.57;11.83;;;5.70;99.90;;;;;;5435785;26;20744;-49
2024/04/17 02:05:44;;;;;;;12.03;11.40;;;5.70;99.90;;;;;;5435806;26;20280;-38
2024/04/17 02:08:10;;;;;;;12.93;12.13;;;5.70;99.90;;;;;;5436668;26;20244;-39
2024/04/17 02:10:36;;;;;;;12.17;11.60;;;5.70;99.90;;;;;;5436610;26;20276;-37
2024/04/17 02:13:02;;;;;;;12.97;12.27;;;5.70;99.90;;;;;;5436912;26;20455;-37
2024/04/17 02:15:27;;;;;;;13.40;12.67;;;5.70;99.90;;;;;;5436517;26;20587;-38
2024/04/17 02:17:53;;;;;;;12.80;12.20;;;5.70;99.90;;;;;;5436469;26;20439;-39
2024/04/17 02:20:19;;;;;;;12.93;12.23;;;5.70;99.90;;;;;;5436995;26;20305;-37
2024/04/17 02:22:44;;;;;;;12.77;11.97;;;5.70;99.90;;;;;;5435949;26;20636;-38
2024/04/17 02:25:10;;;;;;;12.37;11.77;;;5.70;99.90;;;;;;5436835;26;20756;-37
2024/04/17 02:27:35;;;;;;;12.60;11.90;;;5.70;99.90;;;;;;5435851;26;20277;-39
2024/04/17 02:30:01;;;;;;;12.20;11.50;;;5.70;99.90;;;;;;5435992;26;20280;-38
2024/04/17 02:32:27;;;;;;;12.57;11.80;;;5.70;99.90;;;;;;5436264;26;20257;-38
2024/04/17 02:34:52;;;;;;;12.10;11.40;;;5.70;99.90;;;;;;5434564;26;20566;-38
2024/04/17 02:37:18;;;;;;;13.10;12.40;;;5.70;99.90;;;;;;5436620;26;20291;-37
2024/04/17 02:39:43;;;;;;;12.77;12.07;;;5.70;99.90;;;;;;5404720;26;20703;-37
2024/04/17 02:42:09;;;;;;;12.90;12.20;;;5.70;99.90;;;;;;5436654;26;20218;-37
2024/04/17 02:44:34;;;;;;;12.83;11.83;;;5.70;99.90;;;;;;5436065;26;20257;-37
2024/04/17 02:47:01;;;;;;;12.60;12.00;;;5.70;99.90;;;;;;5436541;26;20672;-37
2024/04/17 02:49:27;;;;;;;13.02;12.20;;;5.70;99.90;;;;;;5436139;26;20255;-39
2024/04/17 02:51:52;;;;;;;13.13;12.32;;;5.70;99.90;;;;;;5435829;26;20328;-37
2024/04/17 02:54:18;;;;;;;12.27;11.47;;;5.70;99.90;;;;;;5436564;26;20694;-38
2024/04/17 02:56:44;;;;;;;12.70;11.90;;;5.60;99.90;;;;;;5435781;26;20225;-39
2024/04/17 02:59:09;;;;;;;12.03;11.40;;;5.60;99.90;;;;;;5436184;26;20813;-36
2024/04/17 03:01:35;;;;;;;11.60;11.00;;;5.60;99.90;;;;;;5435883;26;20273;-37
2024/04/17 03:04:00;;;;;;;12.03;11.33;;;5.60;99.90;;;;;;5434711;26;20312;-39
2024/04/17 03:06:26;;;;;;;12.60;11.80;;;5.50;99.90;;;;;;5434676;26;20665;-37
2024/04/17 03:08:52;;;;;;;12.87;12.17;;;5.50;99.90;;;;;;5435137;26;20230;-36
2024/04/17 03:11:17;;;;;;;11.90;11.30;;;5.50;99.90;;;;;;5404314;26;20249;-37
2024/04/17 03:13:43;;;;;;;12.10;11.50;;;5.60;99.90;;;;;;5435939;26;20226;-37
2024/04/17 03:16:09;;;;;;;11.87;11.10;;;5.60;99.90;;;;;;5435880;26;20687;-37
2024/04/17 03:18:34;;;;;;;12.57;11.67;;;5.50;99.90;;;;;;5435399;26;20276;-37
2024/04/17 03:21:00;;;;;;;12.03;11.33;;;5.50;99.90;;;;;;5435933;26;20226;-37
2024/04/17 03:23:26;;;;;;;12.48;11.60;;;5.50;99.90;;;;;;5436024;26;20230;-37
2024/04/17 03:25:59;;;;;;;12.20;11.50;;;5.40;99.90;;;;;;5435777;26;20565;-38
2024/04/17 03:28:26;;;;;;;11.90;11.30;;;5.40;99.90;;;;;;5435807;26;20272;-38
2024/04/17 03:30:51;;;;;;;12.82;12.13;;;5.40;99.90;;;;;;5436115;26;20374;-39
2024/04/17 03:33:17;;;;;;;11.40;10.77;;;5.40;99.90;;;;;;5434541;26;20262;-38
2024/04/17 03:35:52;;;;;;;12.20;11.50;;;5.40;99.90;;;;;;5435351;26;20341;-38
2024/04/17 03:38:17;;;;;;;12.02;11.38;;;5.40;99.90;;;;;;5435524;26;20772;-42
2024/04/17 03:40:44;;;;;;;11.70;11.00;;;5.40;99.90;;;;;;5434249;26;20230;-38
2024/04/17 03:43:09;;;;;;;11.80;11.20;;;5.40;99.90;;;;;;5433099;26;20333;-40
2024/04/17 03:45:35;;;;;;;11.87;11.20;;;5.50;99.90;;;;;;5435739;26;20293;-38
2024/04/17 03:48:00;;;;;;;12.13;11.43;;;5.50;99.90;;;;;;5435649;26;20313;-40
2024/04/17 03:50:26;;;;;;;12.10;11.40;;;5.60;99.90;;;;;;5435673;26;20361;-37
2024/04/17 03:52:51;;;;;;;12.90;12.10;;;5.50;99.90;;;;;;5435475;26;20226;-38
2024/04/17 03:55:17;;;;;;;12.40;11.60;;;5.50;99.90;;;;;;5433712;26;20284;-38
2024/04/17 03:57:43;;;;;;;12.80;11.80;;;5.60;99.90;;;;;;5434379;26;20609;-50
2024/04/17 04:00:09;;;;;;;12.47;11.67;;;5.50;99.90;;;;;;5434584;26;20222;-51
2024/04/17 04:02:34;;;;;;;12.45;11.65;;;5.50;99.90;;;;;;5434142;26;20268;-48
2024/04/17 04:05:00;;;;;;;12.23;11.53;;;5.50;99.90;;;;;;5433635;26;20221;-49
2024/04/17 04:07:26;;;;;;;12.60;11.80;;;5.50;99.90;;;;;;5433262;26;20222;-49
2024/04/17 04:09:51;;;;;;;12.97;12.13;;;5.60;99.90;;;;;;5433205;26;20233;-53
2024/04/17 04:12:17;;;;;;;12.60;11.80;;;5.60;99.90;;;;;;5430252;26;20238;-46
2024/04/17 04:14:43;;;;;;;13.53;12.63;;;5.50;99.90;;;;;;5434123;26;20230;-53
2024/04/17 04:17:08;;;;;;;13.17;12.47;;;5.50;99.90;;;;;;5434708;26;20249;-45
2024/04/17 04:19:34;;;;;;;13.53;12.63;;;5.60;99.90;;;;;;5435257;26;20222;-48
2024/04/17 04:21:59;;;;;;;12.60;11.80;;;5.50;99.90;;;;;;5434755;26;20227;-45
2024/04/17 04:24:25;;;;;;;12.20;11.50;;;5.50;99.90;;;;;;5435135;26;20233;-45
2024/04/17 04:26:51;;;;;;;12.20;11.30;;;5.50;99.90;;;;;;5434769;26;20226;-50
2024/04/17 04:29:16;;;;;;;13.47;12.60;;;5.60;99.90;;;;;;5434751;26;20675;-50
2024/04/17 04:31:42;;;;;;;12.80;11.90;;;5.60;99.90;;;;;;5434774;26;20225;-46
2024/04/17 04:34:08;;;;;;;12.90;12.10;;;5.60;99.90;;;;;;5434508;26;20272;-46
2024/04/17 04:36:33;;;;;;;13.80;12.90;;;5.60;99.90;;;;;;5434592;26;20312;-45
2024/04/17 04:38:59;;;;;;;13.47;12.67;;;5.70;99.90;;;;;;5434387;26;20330;-45
2024/04/17 04:41:24;;;;;;;13.43;12.63;;;5.70;99.90;;;;;;5434286;26;20226;-37
2024/04/17 04:43:50;;;;;;;14.00;13.20;;;5.60;99.90;;;;;;5433212;26;20230;-39
2024/04/17 04:46:15;;;;;;;12.90;12.20;;;5.70;99.90;;;;;;5433880;26;20578;-37
2024/04/17 04:48:41;;;;;;;12.60;11.80;;;5.70;99.90;;;;;;5434507;26;20536;-37
2024/04/17 04:51:07;;;;;;;13.60;12.30;;;5.70;86.90;;;;;;5434626;26;20238;-38
2024/04/17 04:53:32;;;;;;;12.43;11.63;;;5.70;90.60;;;;;;5438018;26;20226;-39
2024/04/17 04:55:59;;;;;;;14.20;13.23;;;5.70;90.60;;;;;;5437716;26;20297;-37
2024/04/17 04:58:25;;;;;;;13.40;12.50;;;5.80;88.70;;;;;;5406041;26;20283;-37
2024/04/17 05:00:51;;;;;;;13.27;12.23;;;5.70;75.50;;;;;;5435823;26;21096;-40
2024/04/17 05:03:18;;;;;;;13.45;12.45;;;5.80;53.60;;;;;;5429117;26;20815;-37
2024/04/17 05:05:44;;;;;;;13.00;12.30;;;5.70;64.30;;;;;;5435801;26;20281;-38
2024/04/17 05:08:09;;;;;;;13.27;12.57;;;5.80;78.80;;;;;;5436871;26;20256;-38
2024/04/17 05:10:35;;;;;;;13.97;13.13;;;5.80;90.00;;;;;;5437501;26;20714;-39
2024/04/17 05:13:01;;;;;;;14.87;13.97;;;5.90;83.60;;;;;;5437658;26;20241;-40
2024/04/17 05:15:26;;;;;;;14.00;13.00;;;5.90;63.30;;;;;;5406128;26;20222;-38
2024/04/17 05:17:52;;;;;;;13.73;12.93;;;5.90;63.00;;;;;;5437405;26;20330;-37
2024/04/17 05:20:17;;;;;;;13.33;12.53;;;5.90;44.90;;;;;;5437917;26;20788;-37
2024/04/17 05:22:43;;;;;;;13.70;12.90;;;5.90;55.10;;;;;;5437167;26;20226;-37
2024/04/17 05:25:09;;;;;;;13.30;12.57;;;6.00;59.00;;;;;;5437417;26;20239;-39
2024/04/17 05:27:35;;;;;;;14.30;13.30;;;6.00;41.70;;;;;;5437224;26;20728;-39
2024/04/17 05:30:00;;;;;;;13.30;12.40;;;5.90;31.30;;;;;;5437707;26;20600;-37
2024/04/17 05:32:26;;;;;;;14.00;13.20;;;6.00;36.90;;;;;;5434248;26;20308;-38
2024/04/17 05:34:52;;;;;;;14.30;13.30;;;6.10;26.40;;;;;;5437545;26;20227;-38
2024/04/17 05:37:18;;;;;;;14.25;13.35;;;6.00;29.60;;;;;;5437444;26;20234;-41
2024/04/17 05:39:43;;;;;;;14.23;13.33;;;6.00;20.50;;;;;;5437249;26;20233;-39
2024/04/17 05:42:09;;;;;;;13.73;12.93;;;6.00;5.70;;;;;;5437740;26;20345;-40
2024/04/17 05:44:37;;;;;;;14.67;13.67;;;6.00;11.80;;;;;;5437235;26;20339;-38
2024/04/17 05:47:04;;;;;;;14.75;13.75;;;6.00;17.40;;;;;;5437017;26;20268;-39
2024/04/17 05:49:29;;;;;;;14.23;13.27;;;6.00;20.50;;;;;;5437495;26;20339;-38
2024/04/17 05:51:56;;;;;;;13.83;12.77;;;6.10;24.10;;;;;;5434943;26;20459;-38
2024/04/17 05:54:22;;;;;;;14.10;13.25;;;6.20;24.80;;;;;;5435382;26;20230;-39
2024/04/17 05:56:49;;;;;;;12.87;12.17;;;6.20;27.40;;;;;;5436628;26;20264;-37
2024/04/17 05:59:14;;;;;;;13.77;12.97;;;6.30;34.50;;;;;;5435348;26;20447;-38
2024/04/17 06:01:40;;;;;;;13.63;12.83;;;6.30;24.60;;;;;;5435525;26;20695;-38
2024/04/17 06:04:05;;;;;;;12.60;11.80;;;6.40;17.30;;;;;;5435398;26;20515;-40
2024/04/17 06:06:31;;;;;;;13.00;12.20;;;6.50;17.20;;;;;;5434423;26;20237;-39
2024/04/17 06:08:57;;;;;;;13.40;12.60;;;6.50;12.40;;;;;;5436609;26;20230;-38
2024/04/17 06:11:23;;;;;;;15.67;14.43;;;6.60;6.00;;;;;;5436628;26;20230;-38
2024/04/17 06:13:49;;;;;;;12.90;12.20;;;6.60;3.10;;;;;;5436792;26;20273;-39
2024/04/17 06:16:15;;;;;;;14.63;13.83;;;6.80;9.20;;;;;;5436756;26;21030;-38
2024/04/17 06:18:41;;;;;;;14.07;13.27;;;6.90;9.30;;;;;;5436581;26;20515;-40
2024/04/17 06:21:06;;;;;;;13.40;12.67;;;6.90;1.00;;;;;;5436959;26;20238;-40
2024/04/17 06:23:32;;;;;;;13.50;12.70;;;7.00;1.00;;;;;;5436484;26;20727;-39
2024/04/17 06:25:57;;;;;;;13.87;12.97;;;7.00;1.00;;;;;;5436833;26;20317;-41
2024/04/17 06:28:23;;;;;;;12.77;12.07;;;7.10;1.00;;;;;;5434932;26;20276;-43
2024/04/17 06:30:49;;;;;;;12.50;11.80;;;7.10;1.00;;;;;;5435975;26;20285;-41
2024/04/17 06:33:15;;;;;;;13.40;12.60;;;7.10;1.00;;;;;;5435434;26;21482;-40
2024/04/17 06:35:40;;;;;;;13.50;12.70;;;7.20;1.00;;;;;;5436445;26;20567;-38
2024/04/17 06:38:06;;;;;;;12.70;12.00;;;7.20;1.00;;;;;;5436267;26;20222;-47
2024/04/17 06:40:31;;;;;;;14.13;13.23;;;7.30;1.00;;;;;;5436266;26;20420;-38
2024/04/17 06:42:57;;;;;;;14.00;13.20;;;7.50;1.00;;;;;;5404812;26;20226;-41
2024/04/17 06:45:23;;;;;;;14.07;13.30;;;7.70;1.00;;;;;;5435863;26;20298;-40
2024/04/17 06:47:48;;;;;;;13.33;12.53;;;7.70;1.00;;;;;;5404414;26;20906;-38
2024/04/17 06:50:14;;;;;;;13.00;12.20;;;7.80;1.00;;;;;;5435425;26;20229;-48
2024/04/17 06:52:39;;;;;;;14.37;13.57;;;7.90;99.90;;;;;;5436046;26;20690;-47
2024/04/17 06:55:05;;;;;;;13.20;12.53;;;8.00;99.90;;;;;;5436212;26;20230;-50
2024/04/17 06:57:31;;;;;;;13.07;12.37;;;8.10;99.90;;;;;;5435981;26;20466;-50
2024/04/17 06:59:56;;;;;;;13.23;12.50;;;8.20;99.90;;;;;;5435038;26;20688;-47
2024/04/17 07:02:22;;;;;;;13.10;12.30;;;8.20;1.00;;;;;;5436075;26;20225;-38
2024/04/17 07:04:48;;;;;;;13.03;12.40;;;8.40;99.90;;;;;;5436337;26;20226;-40
2024/04/17 07:07:13;;;;;;;12.70;11.90;;;8.50;1.00;;;;;;5435847;26;20238;-44
2024/04/17 07:09:39;;;;;;;12.10;11.50;;;8.60;1.00;;;;;;5403240;26;20517;-39
2024/04/17 07:12:05;;;;;;;11.50;11.00;;;8.70;1.00;;;;;;5436142;26;20648;-41
2024/04/17 07:14:31;;;;;;;12.20;11.60;;;8.70;1.00;;;;;;5434944;26;20506;-43
2024/04/17 07:16:57;;;;;;;12.10;11.50;;;8.70;1.00;;;;;;5436196;26;20459;-43
2024/04/17 07:19:24;;;;;;;12.70;12.10;;;8.80;99.90;;;;;;5435862;26;20452;-40
2024/04/17 07:21:50;;;;;;;12.00;11.40;;;8.60;99.90;;;;;;5435757;26;20273;-50
2024/04/17 07:24:16;;;;;;;12.23;11.63;;;8.70;99.90;;;;;;5435668;26;20451;-49
2024/04/17 07:26:42;;;;;;;12.57;11.87;;;8.80;99.90;;;;;;5435593;26;20542;-48
2024/04/17 07:29:07;;;;;;;12.43;11.73;;;8.80;99.90;;;;;;5434423;26;20532;-49
2024/04/17 07:31:33;;;;;;;13.17;12.40;;;8.90;99.90;;;;;;5435664;26;20301;-50
2024/04/17 07:33:59;;;;;;;12.70;11.90;;;9.00;95.30;;;;;;5435286;26;20580;-45
2024/04/17 07:36:24;;;;;;;13.27;12.37;;;9.10;3.90;;;;;;5435552;26;20221;-43
2024/04/17 07:38:50;;;;;;;12.37;11.67;;;9.20;3.30;;;;;;5435242;26;20298;-41
2024/04/17 07:41:15;;;;;;;12.10;11.50;;;9.40;59.00;;;;;;5435331;26;20226;-45
2024/04/17 07:43:41;;;;;;;12.83;12.23;;;9.60;1.00;;;;;;5435322;26;20766;-50
2024/04/17 07:46:07;;;;;;;12.10;11.40;;;9.60;1.00;;;;;;5434875;26;21258;-40
2024/04/17 07:48:33;;;;;;;12.03;11.50;;;9.80;1.00;;;;;;5435986;26;20225;-40
2024/04/17 07:50:58;;;;;;;12.70;12.10;;;10.00;1.00;;;;;;5434939;26;20512;-40
2024/04/17 07:53:24;;;;;;;12.17;11.47;;;10.20;1.00;;;;;;5434616;26;21350;-41
2024/04/17 07:55:49;;;;;;;11.23;10.73;;;10.30;1.00;;;;;;5406356;26;20284;-40
2024/04/17 07:58:15;;;;;;;12.13;11.53;;;10.40;1.00;;;;;;5433553;26;20259;-43
2024/04/17 08:00:41;;;;;;;11.40;10.80;;;10.30;1.00;;;;;;5433572;26;20548;-43
2024/04/17 08:03:07;;;;;;;12.47;11.80;;;10.20;1.00;;;;;;5434439;26;20222;-39
2024/04/17 08:05:33;;;;;;;11.93;11.23;;;10.20;1.00;;;;;;5434676;26;20474;-39
2024/04/17 08:07:58;;;;;;;12.37;11.77;;;10.30;1.00;;;;;;5431400;26;20510;-39
2024/04/17 08:10:24;;;;;;;11.90;11.30;;;10.30;1.00;;;;;;5434017;26;20276;-47
2024/04/17 08:12:53;;;;;;;11.93;11.43;;;10.40;1.00;;;;;;5434519;26;20229;-40
2024/04/17 08:15:21;;;;;;;11.63;11.03;;;10.40;1.00;;;;;;5431977;26;20269;-41
2024/04/17 08:17:47;;;;;;;12.50;11.90;;;10.50;1.00;;;;;;5433782;26;21455;-42
2024/04/17 08:20:13;;;;;;;12.80;12.00;;;10.70;1.00;;;;;;5430584;26;20463;-39
2024/04/17 08:22:38;;;;;;;12.97;12.27;;;10.70;1.00;;;;;;5432194;26;21026;-39
2024/04/17 08:25:05;;;;;;;12.47;11.87;;;10.90;1.00;;;;;;5432764;26;20225;-39
2024/04/17 08:27:30;;;;;;;12.53;11.83;;;11.00;1.00;;;;;;5433227;26;20527;-44
2024/04/17 08:29:56;;;;;;;13.17;12.43;;;11.20;1.00;;;;;;5432855;26;20464;-39
2024/04/17 08:32:21;;;;;;;12.67;11.73;;;11.20;1.00;;;;;;5434381;26;20313;-41
2024/04/17 08:34:47;;;;;;;12.33;11.73;;;11.30;1.00;;;;;;5433945;26;20229;-42
2024/04/17 08:37:13;;;;;;;12.23;11.63;;;11.40;1.00;;;;;;5433430;26;20800;-38
2024/04/17 08:39:38;;;;;;;11.50;11.00;;;11.30;1.00;;;;;;5433608;26;20304;-40
2024/04/17 08:42:05;;;;;;;12.20;11.60;;;11.30;1.00;;;;;;5433841;26;20241;-40
2024/04/17 08:44:35;;;;;;;13.23;12.53;;;11.20;1.00;;;;;;5434274;26;20533;-43
2024/04/17 08:47:03;;;;;;;12.60;12.00;;;11.00;1.00;;;;;;5434238;26;20455;-45
2024/04/17 08:49:31;;;;;;;13.20;12.50;;;11.20;99.90;;;;;;5434413;26;20455;-42
2024/04/17 08:51:58;;;;;;;12.90;12.20;;;11.00;99.90;;;;;;5433413;26;20470;-37
2024/04/17 08:54:25;;;;;;;11.80;11.10;;;11.20;99.90;;;;;;5434187;26;20479;-39
2024/04/17 08:56:50;;;;;;;12.70;12.00;;;11.20;99.90;;;;;;5432275;26;20494;-45
2024/04/17 08:59:16;;;;;;;12.63;12.03;;;11.40;99.90;;;;;;5431243;26;20832;-39
2024/04/17 09:01:42;;;;;;;13.07;12.47;;;11.50;99.90;;;;;;5432022;26;20467;-41
2024/04/17 09:04:09;;;;;;;12.93;12.03;;;11.80;99.90;;;;;;5432300;26;20279;-40
2024/04/17 09:06:38;;;;;;;12.80;12.10;;;12.40;99.90;;;;;;5433591;26;20464;-39
2024/04/17 09:09:07;;;;;;;12.47;11.67;;;12.80;99.90;;;;;;5432068;26;20721;-38
2024/04/17 09:11:34;;;;;;;13.03;12.37;;;13.50;99.90;;;;;;5432516;26;21371;-38
2024/04/17 09:14:00;;;;;;;12.17;11.60;;;14.20;99.90;;;;;;5433357;26;20447;-39
2024/04/17 09:16:26;;;;;;;12.90;12.30;;;14.70;99.90;;;;;;5433638;26;20899;-44
2024/04/17 09:18:51;;;;;;;13.27;12.50;;;15.20;99.90;;;;;;5432778;26;20710;-39
2024/04/17 09:21:17;;;;;;;12.40;11.80;;;16.10;99.90;;;;;;5433682;26;20222;-42
2024/04/17 09:23:43;;;;;;;12.60;12.00;;;16.30;99.90;;;;;;5433196;26;20222;-40
2024/04/17 09:26:18;;;;;;;12.73;12.10;;;16.20;99.90;;;;;;5401110;26;20270;-38
2024/04/17 09:28:45;;;;;;;13.10;12.50;;;16.40;99.90;;;;;;5401130;26;20271;-38
2024/04/17 09:31:11;;;;;;;12.90;12.03;;;17.10;99.90;;;;;;5431187;26;20475;-39
2024/04/17 09:33:47;;;;;;;12.67;12.17;;;17.50;99.90;;;;;;5432016;26;21099;-36
2024/04/17 09:36:13;;;;;;;12.97;12.37;;;17.10;99.90;;;;;;5432930;26;20542;-40
2024/04/17 09:38:41;;;;;;;12.23;11.63;;;16.40;99.90;;;;;;5436165;26;20520;-44
2024/04/17 09:41:09;;;;;;;12.73;12.13;;;16.00;99.90;;;;;;5436962;26;20272;-38
2024/04/17 09:43:42;;;;;;;12.63;11.90;;;15.40;99.90;;;;;;5436379;26;20612;-39
2024/04/17 09:46:08;;;;;;;12.83;12.13;;;15.80;99.90;;;;;;5437387;26;20467;-38
2024/04/17 09:48:37;;;;;;;12.50;11.80;;;16.50;99.90;;;;;;5436929;26;20577;-38
2024/04/17 09:51:05;;;;;;;12.50;11.90;;;16.50;99.90;;;;;;5437337;26;20944;-41
2024/04/17 09:53:35;;;;;;;12.47;11.77;;;16.20;99.90;;;;;;5437050;26;20447;-41
2024/04/17 09:56:03;;;;;;;12.10;11.57;;;16.30;99.90;;;;;;5436504;26;20989;-40
2024/04/17 09:58:33;;;;;;;11.80;11.20;;;16.80;99.90;;;;;;5437272;26;21083;-43
2024/04/17 10:01:03;;;;;;;12.40;11.80;;;16.80;99.90;;;;;;5429928;26;20869;-40
2024/04/17 10:03:33;;;;;;;12.90;12.30;;;17.40;99.90;;;;;;5434758;26;20592;-39
2024/04/17 10:06:03;;;;;;;12.23;11.63;;;17.80;99.90;;;;;;5436819;26;20554;-41
2024/04/17 10:08:34;;;;;;;12.40;11.80;;;18.40;99.90;;;;;;5436425;26;20524;-52
2024/04/17 10:11:00;;;;;;;12.63;12.03;;;18.70;99.90;;;;;;5436497;26;20455;-47
2024/04/17 10:13:26;;;;;;;12.20;11.60;;;18.80;99.90;;;;;;5436552;26;20459;-46
2024/04/17 10:15:53;;;;;;;11.90;11.30;;;18.70;99.90;;;;;;5437106;26;21001;-48
2024/04/17 10:18:20;;;;;;;12.20;11.60;;;18.90;99.90;;;;;;5436085;26;20519;-47
2024/04/17 10:20:46;;;;;;;12.70;12.00;;;18.90;99.90;;;;;;5404420;26;20455;-46
2024/04/17 10:23:14;;;;;;;12.00;11.40;;;19.50;99.90;;;;;;5435924;26;20516;-49
2024/04/17 10:25:47;;;;;;;12.63;12.03;;;19.80;99.90;;;;;;5435977;26;20817;-44
2024/04/17 10:28:18;;;;;;;11.80;11.20;;;20.00;99.90;;;;;;5435713;26;20464;-51
2024/04/17 10:30:44;;;;;;;12.30;11.70;;;19.80;99.90;;;;;;5434724;26;20455;-50
2024/04/17 10:33:29;;;;;;;12.93;12.40;;;20.30;99.90;;;;;;5435767;26;20527;-51
2024/04/17 10:35:56;;;;;;;12.90;12.13;;;20.10;99.90;;;;;;5435978;26;20949;-49
2024/04/17 10:38:30;;;;;;;12.13;11.60;;;20.10;99.90;;;;;;5435785;26;20502;-50
2024/04/17 10:40:57;;;;;;;12.00;11.23;;;20.30;99.90;;;;;;5435549;26;21044;-47
2024/04/17 10:43:23;;;;;;;12.03;11.33;;;20.80;99.90;;;;;;5435432;26;20574;-49
2024/04/17 10:45:56;;;;;;;12.07;11.47;;;21.00;99.90;;;;;;5403667;26;20827;-47
2024/04/17 10:48:22;;;;;;;12.90;12.30;;;21.50;99.90;;;;;;5435744;26;20479;-47
2024/04/17 10:50:49;;;;;;;12.20;11.60;;;21.80;99.90;;;;;;5435712;26;20507;-49
2024/04/17 10:53:16;;;;;;;12.70;12.10;;;22.20;99.90;;;;;;5436377;26;20273;-50
2024/04/17 10:55:42;;;;;;;13.23;12.53;;;22.10;99.90;;;;;;5436922;26;20451;-47
2024/04/17 10:58:11;;;;;;;12.77;12.17;;;22.10;99.90;;;;;;5436406;26;20523;-47
2024/04/17 11:00:36;;;;;;;12.47;11.87;;;21.10;99.90;;;;;;5434935;26;20463;-52
2024/04/17 11:03:02;;;;;;;12.27;11.77;;;20.00;99.90;;;;;;5434686;26;20548;-50
2024/04/17 11:05:30;;;;;;;13.27;12.60;;;19.20;99.90;;;;;;5435807;26;20305;-49
2024/04/17 11:07:56;;;;;;;12.60;12.00;;;18.30;99.90;;;;;;5436546;26;20297;-37
2024/04/17 11:10:22;;;;;;;13.00;12.40;;;17.90;99.90;;;;;;5434891;26;20515;-40
2024/04/17 11:12:47;;;;;;;12.30;11.70;;;17.80;99.90;;;;;;5436326;26;21829;-51
2024/04/17 11:15:13;;;;;;;12.20;11.50;;;17.40;99.90;;;;;;5434275;26;20244;-49
2024/04/17 11:17:40;;;;;;;13.50;12.80;;;17.10;99.90;;;;;;5435820;26;20229;-49
2024/04/17 11:20:08;;;;;;;13.37;12.67;;;16.60;99.90;;;;;;5436222;26;20530;-52
2024/04/17 11:22:34;;;;;;;11.90;11.30;;;16.30;99.90;;;;;;5436189;26;20467;-52
2024/04/17 11:25:02;;;;;;;11.90;11.33;;;16.10;99.90;;;;;;5435575;26;20519;-46
2024/04/17 11:27:28;;;;;;;12.33;11.73;;;15.80;99.90;;;;;;5435547;26;21583;-48
2024/04/17 11:29:54;;;;;;;12.33;11.73;;;15.90;99.90;;;;;;5435817;26;20467;-45
2024/04/17 11:32:19;;;;;;;12.50;11.87;;;16.60;99.90;;;;;;5435927;26;20585;-45
2024/04/17 11:34:45;;;;;;;12.00;11.50;;;17.60;99.90;;;;;;5434123;26;20288;-52
2024/04/17 11:37:13;;;;;;;12.40;11.80;;;18.60;99.90;;;;;;5436174;26;20226;-51
2024/04/17 11:39:39;;;;;;;12.73;12.13;;;19.20;99.90;;;;;;5435877;26;21001;-48
2024/04/17 11:42:07;;;;;;;12.33;11.73;;;20.20;99.90;;;;;;5436210;26;20511;-44
2024/04/17 11:44:39;;;;;;;11.73;11.13;;;20.60;99.90;;;;;;5435925;26;20451;-45
2024/04/17 11:47:09;;;;;;;12.37;11.77;;;21.10;99.90;;;;;;5435678;26;21486;-48
2024/04/17 11:49:35;;;;;;;11.63;11.13;;;21.90;99.90;;;;;;5435658;26;20993;-48
2024/04/17 11:52:06;;;;;;;10.60;10.10;;;22.30;99.90;;;;;;5435294;26;20595;-48
2024/04/17 11:54:32;;;;;;;11.00;10.50;;;22.70;99.90;;;;;;5435695;26;20297;-51
2024/04/17 11:56:58;;;;;;;11.67;10.80;;;23.30;99.90;;;;;;5435309;26;20499;-46
2024/04/17 11:59:23;;;;;;;11.83;11.33;;;23.10;99.90;;;;;;5401979;26;20230;-53
2024/04/17 12:01:49;;;;;;;12.40;11.80;;;22.40;99.90;;;;;;5402308;26;20246;-45
2024/04/17 12:04:15;;;;;;;10.90;10.40;;;21.50;99.90;;;;;;5434334;26;20281;-45
2024/04/17 12:06:40;;;;;;;12.07;11.47;;;20.80;99.90;;;;;;5434953;26;20237;-44
2024/04/17 12:09:06;;;;;;;12.30;11.67;;;19.80;99.90;;;;;;5403571;26;20264;-50
2024/04/17 12:11:31;;;;;;;11.37;10.87;;;19.90;99.90;;;;;;5435307;26;20311;-52
2024/04/17 12:13:57;;;;;;;10.83;10.40;;;20.40;99.90;;;;;;5435559;26;20549;-47
2024/04/17 12:16:23;;;;;;;12.23;11.23;;;20.80;99.90;;;;;;5435086;26;20276;-54
2024/04/17 12:18:48;;;;;;;11.30;10.80;;;21.10;99.90;;;;;;5435199;26;20687;-52
2024/04/17 12:21:14;;;;;;;11.50;11.00;;;21.50;99.90;;;;;;5435137;26;20225;-54
2024/04/17 12:23:41;;;;;;;11.30;10.80;;;22.00;99.90;;;;;;5434831;26;20226;-48
2024/04/17 12:28:52;;;;;;;12.53;11.83;;;23.00;99.90;;;;;;5434739;26;21393;-51
2024/04/17 12:31:19;;;;;;;11.37;10.87;;;23.00;99.90;;;;;;5434693;26;20460;-46
2024/04/17 12:33:44;;;;;;;12.20;11.50;;;22.10;99.90;;;;;;5434899;26;20704;-45