Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:51;;;;;;;20.53;18.57;;;13.80;99.90;;;;;;5074762;28;20194;-87
2022/05/06 00:04:17;;;;;;;20.53;18.33;;;13.70;99.90;;;;;;5076564;28;20243;-86
2022/05/06 00:06:43;;;;;;;19.03;17.33;;;13.60;99.90;;;;;;5090341;28;20196;-86
2022/05/06 00:09:09;;;;;;;19.30;17.60;;;13.60;99.90;;;;;;5084001;28;20200;-86
2022/05/06 00:11:35;;;;;;;20.73;18.53;;;13.60;99.90;;;;;;5075859;28;20187;-86
2022/05/06 00:14:01;;;;;;;20.13;18.23;;;13.70;99.90;;;;;;5079702;28;20221;-86
2022/05/06 00:16:27;;;;;;;18.97;17.27;;;13.60;99.90;;;;;;5073817;28;20726;-87
2022/05/06 00:18:54;;;;;;;19.30;17.40;;;13.70;99.90;;;;;;5094360;28;20217;-86
2022/05/06 00:21:21;;;;;;;17.97;16.27;;;13.80;99.90;;;;;;5079565;28;20211;-88
2022/05/06 00:23:47;;;;;;;20.77;18.77;;;13.90;99.90;;;;;;5072674;28;20688;-87
2022/05/06 00:26:13;;;;;;;19.67;17.70;;;14.00;99.90;;;;;;5083245;28;20190;-87
2022/05/06 00:28:39;;;;;;;19.97;18.27;;;14.00;99.90;;;;;;5079371;28;20269;-89
2022/05/06 00:31:06;;;;;;;20.13;18.03;;;13.90;99.90;;;;;;5057792;28;20194;-88
2022/05/06 00:33:32;;;;;;;19.80;17.80;;;13.90;99.90;;;;;;5087816;28;20182;-86
2022/05/06 00:36:00;;;;;;;18.83;17.13;;;14.00;99.90;;;;;;5075491;28;20207;-86
2022/05/06 00:38:26;;;;;;;21.10;19.20;;;14.00;99.90;;;;;;5084733;28;20195;-86
2022/05/06 00:40:53;;;;;;;20.70;18.70;;;13.80;99.90;;;;;;5075970;28;20219;-87
2022/05/06 00:43:21;;;;;;;19.90;18.10;;;13.70;99.90;;;;;;5092422;28;21064;-86
2022/05/06 00:45:52;;;;;;;19.07;17.37;;;13.70;99.90;;;;;;5090262;28;20205;-86
2022/05/06 00:48:20;;;;;;;19.13;17.23;;;13.70;99.90;;;;;;5086734;28;20199;-86
2022/05/06 00:50:47;;;;;;;19.37;17.57;;;13.80;99.90;;;;;;5071438;28;20187;-86
2022/05/06 00:53:13;;;;;;;20.70;18.90;;;13.90;99.90;;;;;;5077418;28;20185;-87
2022/05/06 00:55:39;;;;;;;20.40;18.50;;;13.90;99.90;;;;;;5079260;28;20237;-85
2022/05/06 00:58:06;;;;;;;21.13;19.20;;;13.90;99.90;;;;;;5090148;28;20223;-86
2022/05/06 01:00:32;;;;;;;22.37;20.37;;;13.90;99.90;;;;;;5076413;28;20242;-87
2022/05/06 01:02:57;;;;;;;22.97;19.77;;;13.80;99.90;;;;;;5082484;28;20620;-86
2022/05/06 01:05:23;;;;;;;18.33;16.63;;;13.80;99.90;;;;;;5081521;28;21024;-89
2022/05/06 01:07:51;;;;;;;19.83;17.90;;;13.80;99.90;;;;;;5086734;28;20335;-87
2022/05/06 01:10:21;;;;;;;21.93;19.90;;;13.90;99.90;;;;;;5075392;28;20666;-85
2022/05/06 01:12:48;;;;;;;18.20;16.50;;;13.90;99.90;;;;;;5094138;28;20194;-86
2022/05/06 01:15:26;;;;;;;19.33;17.53;;;13.90;99.90;;;;;;5069131;28;20220;-85
2022/05/06 01:17:53;;;;;;;20.37;18.33;;;13.80;99.90;;;;;;5077390;28;20290;-87
2022/05/06 01:20:20;;;;;;;20.20;18.17;;;13.70;99.90;;;;;;5075641;28;20777;-86
2022/05/06 01:22:51;;;;;;;17.83;16.20;;;13.50;99.90;;;;;;5076425;28;20254;-86
2022/05/06 01:25:17;;;;;;;18.87;17.07;;;13.70;99.90;;;;;;5090409;28;20207;-87
2022/05/06 01:27:55;;;;;;;20.23;18.33;;;13.70;99.90;;;;;;5096051;28;20187;-86
2022/05/06 01:30:35;;;;;;;19.93;17.93;;;13.50;99.90;;;;;;5083201;28;20192;-85
2022/05/06 01:33:04;;;;;;;19.63;17.80;;;13.40;99.90;;;;;;5101689;28;20194;-85
2022/05/06 01:35:33;;;;;;;19.03;17.10;;;13.50;99.90;;;;;;5091978;28;20212;-85
2022/05/06 01:38:02;;;;;;;19.27;17.47;;;13.60;99.90;;;;;;5072357;28;20193;-87
2022/05/06 01:40:31;;;;;;;20.63;18.47;;;13.70;99.90;;;;;;5089192;28;20214;-85
2022/05/06 01:43:01;;;;;;;20.47;18.50;;;13.50;99.90;;;;;;5091515;28;20216;-89
2022/05/06 01:45:30;;;;;;;20.60;18.70;;;13.50;99.90;;;;;;5065569;28;20232;-86
2022/05/06 01:47:58;;;;;;;21.10;18.83;;;13.40;99.90;;;;;;5076725;28;20206;-84
2022/05/06 01:50:24;;;;;;;19.13;17.13;;;13.30;99.90;;;;;;5089901;28;20209;-85
2022/05/06 01:52:51;;;;;;;21.33;19.17;;;13.20;99.90;;;;;;5060640;28;20217;-87
2022/05/06 01:55:17;;;;;;;20.37;18.57;;;13.30;99.90;;;;;;5086591;28;20218;-86
2022/05/06 01:57:44;;;;;;;21.03;19.10;;;13.40;99.90;;;;;;5078506;28;20220;-87
2022/05/06 02:00:12;;;;;;;19.07;17.17;;;13.40;99.90;;;;;;5074007;28;20203;-85
2022/05/06 02:02:37;;;;;;;19.37;17.60;;;13.40;99.90;;;;;;5078065;28;20196;-87
2022/05/06 02:05:23;;;;;;;19.97;17.87;;;13.40;99.90;;;;;;5076014;28;20211;-86
2022/05/06 02:07:50;;;;;;;17.17;15.50;;;13.50;99.90;;;;;;5077140;28;20232;-85
2022/05/06 02:10:17;;;;;;;18.27;16.37;;;13.60;99.90;;;;;;5083385;28;20192;-85
2022/05/06 02:12:47;;;;;;;19.10;17.30;;;13.70;99.90;;;;;;5085372;28;20885;-86
2022/05/06 02:15:15;;;;;;;17.10;15.63;;;13.70;99.90;;;;;;5083999;28;20243;-86
2022/05/06 02:17:41;;;;;;;18.83;17.03;;;13.80;99.90;;;;;;5084152;28;20313;-85
2022/05/06 02:20:09;;;;;;;19.10;17.40;;;13.90;99.90;;;;;;5090441;28;20217;-87
2022/05/06 02:22:36;;;;;;;17.17;15.57;;;13.90;99.90;;;;;;5075296;28;20735;-86
2022/05/06 02:25:09;;;;;;;18.97;17.27;;;13.90;99.90;;;;;;5071495;28;20210;-86
2022/05/06 02:27:35;;;;;;;17.10;15.37;;;13.90;99.90;;;;;;5081087;28;20255;-86
2022/05/06 02:35:29;;;;;;;16.23;14.73;;;13.90;99.90;;;;;;5075002;28;20286;-86
2022/05/06 02:37:55;;;;;;;17.50;15.73;;;14.00;99.90;;;;;;5080447;28;20199;-86
2022/05/06 02:40:21;;;;;;;17.20;15.67;;;14.10;99.90;;;;;;5075044;28;20211;-86
2022/05/06 02:42:47;;;;;;;20.27;18.37;;;14.00;99.90;;;;;;5062138;28;20199;-86
2022/05/06 02:45:13;;;;;;;20.23;18.23;;;14.00;99.90;;;;;;5091584;28;20199;-88
2022/05/06 02:47:38;;;;;;;20.07;18.00;;;13.70;99.90;;;;;;5082306;28;20265;-87
2022/05/06 02:50:05;;;;;;;17.20;15.53;;;13.70;99.90;;;;;;5086475;28;20721;-86
2022/05/06 02:52:30;;;;;;;19.73;17.63;;;13.80;99.90;;;;;;5066564;28;20199;-86
2022/05/06 02:54:56;;;;;;;17.13;15.33;;;13.90;99.90;;;;;;5099785;28;20235;-84
2022/05/06 02:57:22;;;;;;;17.50;15.80;;;13.90;99.90;;;;;;5081230;28;20253;-87
2022/05/06 02:59:48;;;;;;;17.10;15.43;;;14.00;99.90;;;;;;5095062;28;20208;-85
2022/05/06 03:02:13;;;;;;;16.27;14.63;;;14.20;99.90;;;;;;5076696;28;20190;-87
2022/05/06 03:04:40;;;;;;;17.20;15.27;;;14.20;99.90;;;;;;5062703;28;20281;-86
2022/05/06 03:07:08;;;;;;;17.27;15.53;;;14.20;99.90;;;;;;5094408;28;20198;-88
2022/05/06 03:09:35;;;;;;;16.30;14.80;;;14.30;99.90;;;;;;5088780;28;20255;-85
2022/05/06 03:12:01;;;;;;;18.67;16.87;;;14.30;99.90;;;;;;5080157;28;20187;-86
2022/05/06 03:14:26;;;;;;;15.80;14.40;;;14.20;99.90;;;;;;5078123;28;20626;-87
2022/05/06 03:16:52;;;;;;;16.37;14.97;;;14.10;99.90;;;;;;5086495;28;20196;-85
2022/05/06 03:19:19;;;;;;;16.87;15.27;;;14.20;99.90;;;;;;5095810;28;20218;-87
2022/05/06 03:21:51;;;;;;;16.33;14.83;;;14.20;99.90;;;;;;5089592;28;20207;-84
2022/05/06 03:24:17;;;;;;;17.40;15.80;;;14.30;99.90;;;;;;5076305;28;20179;-85
2022/05/06 03:26:43;;;;;;;18.23;16.63;;;14.30;99.90;;;;;;5083394;28;20188;-86
2022/05/06 03:29:09;;;;;;;16.50;14.93;;;14.30;99.90;;;;;;5085123;28;20795;-85
2022/05/06 03:31:36;;;;;;;16.63;15.27;;;14.30;99.90;;;;;;5090048;28;20547;-86
2022/05/06 03:34:03;;;;;;;17.20;15.60;;;14.20;99.90;;;;;;5078900;28;20333;-86
2022/05/06 03:36:29;;;;;;;17.80;16.30;;;14.20;99.90;;;;;;5074279;28;20202;-86
2022/05/06 03:38:54;;;;;;;16.47;14.77;;;14.30;99.90;;;;;;5060210;28;20200;-87
2022/05/06 03:41:21;;;;;;;16.97;15.27;;;14.30;99.90;;;;;;5060570;28;20206;-88
2022/05/06 03:43:46;;;;;;;17.13;15.50;;;14.20;99.90;;;;;;5078978;28;20182;-87
2022/05/06 03:46:12;;;;;;;15.23;13.97;;;14.20;99.90;;;;;;5075943;28;20213;-87
2022/05/06 03:48:38;;;;;;;16.57;15.03;;;14.20;99.90;;;;;;5077250;28;20187;-84
2022/05/06 03:51:22;;;;;;;17.13;14.20;;;14.20;99.90;;;;;;5075985;28;20194;-86
2022/05/06 03:53:52;;;;;;;15.07;13.67;;;14.20;99.90;;;;;;5090469;28;20520;-87
2022/05/06 03:56:19;;;;;;;14.10;12.90;;;14.20;99.90;;;;;;5093029;28;20203;-87
2022/05/06 03:58:45;;;;;;;16.10;14.80;;;14.20;99.90;;;;;;5090413;28;20214;-87
2022/05/06 04:01:12;;;;;;;15.67;14.33;;;14.10;99.90;;;;;;5090272;28;20210;-89
2022/05/06 04:03:41;;;;;;;16.00;14.70;;;14.10;99.90;;;;;;5085945;28;20205;-88
2022/05/06 04:06:06;;;;;;;14.60;13.23;;;14.10;99.90;;;;;;5072724;28;20594;-88
2022/05/06 04:08:32;;;;;;;16.03;14.60;;;14.10;99.90;;;;;;5070397;28;20186;-88
2022/05/06 04:10:58;;;;;;;18.77;16.90;;;14.10;99.90;;;;;;5084589;28;20670;-88
2022/05/06 04:13:24;;;;;;;17.33;15.70;;;13.90;99.90;;;;;;5083953;28;20951;-88
2022/05/06 04:15:50;;;;;;;15.93;14.53;;;14.00;99.90;;;;;;5101473;28;20205;-87
2022/05/06 04:18:16;;;;;;;17.83;16.23;;;14.00;99.90;;;;;;5088389;28;20217;-88
2022/05/06 04:23:29;;;;;;;15.10;13.67;;;14.00;99.90;;;;;;5083452;28;20245;-87
2022/05/06 04:25:58;;;;;;;15.27;13.77;;;13.80;99.90;;;;;;5075536;28;20726;-87
2022/05/06 04:28:25;;;;;;;17.97;16.57;;;13.80;99.90;;;;;;5067255;28;20496;-88
2022/05/06 04:30:52;;;;;;;18.07;16.40;;;13.80;99.90;;;;;;5094327;28;20204;-88
2022/05/06 04:33:19;;;;;;;18.13;16.50;;;13.90;99.90;;;;;;5086088;28;20892;-88
2022/05/06 04:35:45;;;;;;;14.67;13.30;;;13.90;99.90;;;;;;5081243;28;20801;-88
2022/05/06 04:38:11;;;;;;;17.03;15.43;;;13.90;99.90;;;;;;5052421;28;20190;-87
2022/05/06 04:40:37;;;;;;;15.03;13.63;;;14.00;99.90;;;;;;5071745;28;20204;-88
2022/05/06 04:43:03;;;;;;;17.63;15.93;;;14.00;99.90;;;;;;5087895;28;20177;-86
2022/05/06 04:45:29;;;;;;;16.03;14.50;;;14.00;99.90;;;;;;5073050;28;20306;-87
2022/05/06 04:47:56;;;;;;;16.53;14.93;;;14.00;99.90;;;;;;5075737;28;20368;-87
2022/05/06 04:50:22;;;;;;;14.70;13.33;;;14.00;99.90;;;;;;5078408;28;20194;-87
2022/05/06 04:52:49;;;;;;;17.17;15.67;;;14.10;99.90;;;;;;5077430;28;20193;-87
2022/05/06 04:55:15;;;;;;;15.00;13.70;;;14.10;99.90;;;;;;5069134;28;20249;-88
2022/05/06 04:57:41;;;;;;;15.53;14.23;;;14.10;99.90;;;;;;5065654;28;20201;-89
2022/05/06 05:00:07;;;;;;;15.40;14.00;;;14.00;99.90;;;;;;5079381;28;20226;-88
2022/05/06 05:02:33;;;;;;;15.13;13.67;;;14.00;99.90;;;;;;5078589;28;20184;-88
2022/05/06 05:04:59;;;;;;;15.37;14.07;;;14.00;99.90;;;;;;5074934;28;20202;-89
2022/05/06 05:07:25;;;;;;;16.20;14.80;;;14.10;99.90;;;;;;5083684;28;20194;-88
2022/05/06 05:09:51;;;;;;;17.60;16.00;;;14.00;99.90;;;;;;5078352;28;20283;-89
2022/05/06 05:12:18;;;;;;;17.13;15.77;;;14.00;99.90;;;;;;5075800;28;20668;-89
2022/05/06 05:14:44;;;;;;;17.10;15.40;;;14.00;99.90;;;;;;5077760;28;20298;-87
2022/05/06 05:17:11;;;;;;;15.37;13.93;;;14.00;99.90;;;;;;5086833;28;20214;-87
2022/05/06 05:19:37;;;;;;;16.03;14.60;;;13.90;99.90;;;;;;5068310;28;20186;-88
2022/05/06 05:22:04;;;;;;;17.33;15.83;;;13.90;99.90;;;;;;5084028;28;20204;-88
2022/05/06 05:24:30;;;;;;;17.20;15.77;;;13.90;99.90;;;;;;5082045;28;20179;-89
2022/05/06 05:26:57;;;;;;;16.70;15.17;;;14.00;99.90;;;;;;5075566;28;20195;-88
2022/05/06 05:29:23;;;;;;;17.30;15.70;;;13.90;99.90;;;;;;5058987;28;20198;-88
2022/05/06 05:31:50;;;;;;;16.37;14.97;;;14.00;99.90;;;;;;5070318;28;20715;-88
2022/05/06 05:34:16;;;;;;;18.23;16.30;;;14.00;99.90;;;;;;5077751;28;20218;-89
2022/05/06 05:36:42;;;;;;;19.13;17.50;;;14.00;99.90;;;;;;5079435;28;20206;-88
2022/05/06 05:39:08;;;;;;;16.13;14.73;;;14.10;99.90;;;;;;5076987;28;20189;-88
2022/05/06 05:41:33;;;;;;;14.83;13.53;;;14.10;99.90;;;;;;5060106;28;20227;-88
2022/05/06 05:49:29;;;;;;;16.63;15.03;;;14.20;99.90;;;;;;5075325;28;20405;-87
2022/05/06 05:51:54;;;;;;;16.00;14.60;;;14.20;99.90;;;;;;5050271;28;20833;-88
2022/05/06 05:54:20;;;;;;;17.60;16.10;;;14.20;99.90;;;;;;5071100;28;20198;-89
2022/05/06 05:56:46;;;;;;;17.70;16.10;;;14.20;99.90;;;;;;5081973;28;20206;-88
2022/05/06 05:59:11;;;;;;;17.40;15.93;;;14.10;99.90;;;;;;5079645;28;20218;-88
2022/05/06 06:01:37;;;;;;;15.97;14.47;;;14.10;99.90;;;;;;5076175;28;20293;-87
2022/05/06 06:04:03;;;;;;;18.47;16.63;;;14.10;99.90;;;;;;5064439;28;20185;-88
2022/05/06 06:06:29;;;;;;;17.23;15.73;;;14.10;99.90;;;;;;5086530;28;20574;-88
2022/05/06 06:08:55;;;;;;;17.60;15.93;;;14.20;99.90;;;;;;5089402;28;20219;-87
2022/05/06 06:11:21;;;;;;;16.73;15.23;;;14.20;99.90;;;;;;5098186;28;20220;-88
2022/05/06 06:13:47;;;;;;;19.70;17.90;;;14.30;99.90;;;;;;5097189;28;20201;-88
2022/05/06 06:16:13;;;;;;;24.47;22.00;;;14.30;99.90;;;;;;5096176;28;20215;-88
2022/05/06 06:18:39;;;;;;;15.90;14.30;;;14.40;99.90;;;;;;5080132;28;20213;-87
2022/05/06 06:21:06;;;;;;;18.03;16.23;;;14.40;99.90;;;;;;5092861;28;20222;-88
2022/05/06 06:23:32;;;;;;;15.43;14.03;;;14.40;99.90;;;;;;5102311;28;20738;-87
2022/05/06 06:25:58;;;;;;;18.07;16.40;;;14.30;99.90;;;;;;5086313;28;20222;-87
2022/05/06 06:28:24;;;;;;;13.17;11.67;;;14.30;99.90;;;;;;5085864;28;20194;-87
2022/05/06 06:30:50;;;;;;;13.30;11.43;;;14.30;99.90;;;;;;5092191;28;20185;-87
2022/05/06 06:33:16;;;;;;;12.10;10.70;;;14.30;99.90;;;;;;5097629;28;20192;-88
2022/05/06 06:35:42;;;;;;;13.37;11.97;;;14.30;99.90;;;;;;5087661;28;20211;-88
2022/05/06 06:38:08;;;;;;;13.20;11.83;;;14.30;99.90;;;;;;5079136;28;20210;-88
2022/05/06 06:40:34;;;;;;;11.13;9.67;;;14.30;99.90;;;;;;5084854;28;20217;-88
2022/05/06 06:43:04;;;;;;;12.37;10.00;;;14.30;99.90;;;;;;5096701;28;20641;-87
2022/05/06 06:45:31;;;;;;;12.57;11.30;;;14.20;99.90;;;;;;5095365;28;20265;-88
2022/05/06 06:48:00;;;;;;;13.30;11.83;;;14.30;99.90;;;;;;5085134;28;20180;-86
2022/05/06 06:50:26;;;;;;;13.03;9.93;;;14.30;99.90;;;;;;5102872;28;20211;-88
2022/05/06 06:52:52;;;;;;;16.87;13.60;;;14.40;99.90;;;;;;5087203;28;20190;-88
2022/05/06 06:55:18;;;;;;;24.43;18.77;;;14.40;99.30;;;;;;5101472;28;20229;-87
2022/05/06 06:57:44;;;;;;;12.67;11.03;;;14.40;99.90;;;;;;5110308;28;20175;-86
2022/05/06 07:00:11;;;;;;;11.53;9.00;;;14.20;98.80;;;;;;5085417;28;20213;-86
2022/05/06 07:02:38;;;;;;;10.97;9.37;;;14.20;98.40;;;;;;5109721;28;20687;-86
2022/05/06 07:05:04;;;;;;;10.97;9.83;;;14.20;97.50;;;;;;5096618;28;20199;-88
2022/05/06 07:12:59;;;;;;;9.27;8.47;;;14.10;98.00;;;;;;5099054;28;20194;-89
2022/05/06 07:15:25;;;;;;;10.60;9.60;;;14.10;98.30;;;;;;5078202;28;20207;-87
2022/05/06 07:17:51;;;;;;;10.00;8.83;;;14.10;98.30;;;;;;5089658;28;20205;-88
2022/05/06 07:20:17;;;;;;;10.20;9.30;;;14.20;96.90;;;;;;5067602;28;20660;-88
2022/05/06 07:22:42;;;;;;;21.73;18.10;;;14.20;94.90;;;;;;5091437;28;20266;-89
2022/05/06 07:25:09;;;;;;;11.40;10.30;;;14.30;94.70;;;;;;5062588;28;20207;-88
2022/05/06 07:27:35;;;;;;;10.63;9.70;;;14.40;95.70;;;;;;5092759;28;20198;-87
2022/05/06 07:30:06;;;;;;;10.23;9.23;;;14.40;96.50;;;;;;5096193;28;20221;-88
2022/05/06 07:32:32;;;;;;;11.03;9.40;;;14.50;97.20;;;;;;5076080;28;20662;-86
2022/05/06 07:34:58;;;;;;;10.00;9.00;;;14.50;97.50;;;;;;5074692;28;20215;-86
2022/05/06 07:37:24;;;;;;;11.20;10.10;;;14.50;96.30;;;;;;5087517;28;20191;-87
2022/05/06 07:39:50;;;;;;;12.37;9.37;;;14.50;95.00;;;;;;5078085;28;20249;-88
2022/05/06 07:42:16;;;;;;;10.20;9.10;;;14.50;95.60;;;;;;5061864;28;20268;-88
2022/05/06 07:44:42;;;;;;;11.80;10.57;;;14.50;95.10;;;;;;5065586;28;20212;-87
2022/05/06 07:47:08;;;;;;;12.00;10.63;;;14.60;94.00;;;;;;5072857;28;20207;-88
2022/05/06 07:49:34;;;;;;;14.13;12.73;;;14.40;92.50;;;;;;5070050;28;20588;-88
2022/05/06 07:51:59;;;;;;;13.73;9.80;;;14.40;92.90;;;;;;5082692;28;20204;-88
2022/05/06 07:54:25;;;;;;;9.90;8.90;;;14.30;94.60;;;;;;5091966;28;20202;-88
2022/05/06 07:56:51;;;;;;;9.30;8.23;;;14.40;92.60;;;;;;5086122;28;20190;-86
2022/05/06 07:59:16;;;;;;;8.97;7.97;;;14.40;93.30;;;;;;5087535;28;20205;-88
2022/05/06 08:04:38;;;;;;;9.30;8.00;;;14.60;93.60;;;;;;5089687;28;20680;-87
2022/05/06 08:07:06;;;;;;;13.27;8.53;;;14.70;94.60;;;;;;5059717;28;20194;-87
2022/05/06 08:09:33;;;;;;;8.17;7.43;;;14.70;94.60;;;;;;5096139;28;20240;-87
2022/05/06 08:11:59;;;;;;;9.67;7.90;;;14.90;93.50;;;;;;5088679;28;20760;-88
2022/05/06 08:14:24;;;;;;;10.30;8.23;;;14.90;91.80;;;;;;5065772;28;20206;-87
2022/05/06 08:16:51;;;;;;;9.00;8.10;;;15.00;91.30;;;;;;5063439;28;20826;-88
2022/05/06 08:19:17;;;;;;;10.40;8.17;;;15.10;91.10;;;;;;5084225;28;20236;-89
2022/05/06 08:21:43;;;;;;;9.50;8.00;;;15.20;91.20;;;;;;5084414;28;20216;-87
2022/05/06 08:24:09;;;;;;;8.03;7.33;;;15.20;92.00;;;;;;5083871;28;20627;-87
2022/05/06 08:26:36;;;;;;;10.10;8.13;;;15.20;90.00;;;;;;5081507;28;20238;-87
2022/05/06 08:29:03;;;;;;;8.67;7.77;;;15.30;89.10;;;;;;5086877;28;20189;-86
2022/05/06 08:31:31;;;;;;;8.57;7.60;;;15.30;89.90;;;;;;5088998;28;20184;-87
2022/05/06 08:33:58;;;;;;;8.43;7.27;;;15.30;87.40;;;;;;5087762;28;20190;-88
2022/05/06 08:36:23;;;;;;;7.97;7.13;;;15.40;87.40;;;;;;5093906;28;20293;-87
2022/05/06 08:38:49;;;;;;;10.17;7.87;;;15.50;87.50;;;;;;5084835;28;20622;-88
2022/05/06 08:41:16;;;;;;;9.67;8.07;;;15.80;87.50;;;;;;5087424;28;20306;-87
2022/05/06 08:43:41;;;;;;;8.73;7.83;;;15.90;85.80;;;;;;5091311;28;20186;-88
2022/05/06 08:51:41;;;;;;;8.97;7.50;;;16.50;84.00;;;;;;5080608;28;20228;-87
2022/05/06 08:54:07;;;;;;;9.80;7.33;;;16.40;78.00;;;;;;5089484;28;20191;-86
2022/05/06 08:56:32;;;;;;;9.47;8.57;;;16.50;80.00;;;;;;5087333;28;20261;-87
2022/05/06 08:58:59;;;;;;;10.03;8.00;;;16.50;78.40;;;;;;5090583;28;20186;-87
2022/05/06 09:01:25;;;;;;;9.23;8.23;;;16.50;77.30;;;;;;5081820;28;20357;-88
2022/05/06 09:03:51;;;;;;;11.97;7.23;;;16.40;77.60;;;;;;5084772;28;20189;-88
2022/05/06 09:06:18;;;;;;;8.97;8.07;;;16.30;77.70;;;;;;5079832;28;20783;-87
2022/05/06 09:08:45;;;;;;;9.50;8.30;;;16.50;79.20;;;;;;5086487;28;20175;-87
2022/05/06 09:11:11;;;;;;;8.93;8.03;;;16.50;76.10;;;;;;5083427;28;20202;-87
2022/05/06 09:13:49;;;;;;;7.63;6.83;;;16.50;78.40;;;;;;5073443;28;20184;-88
2022/05/06 09:19:28;;;;;;;10.20;8.40;;;17.00;74.90;;;;;;5095266;28;20267;-88
2022/05/06 09:22:01;;;;;;;8.40;7.60;;;17.00;73.70;;;;;;5083409;28;20229;-87
2022/05/06 09:24:30;;;;;;;8.50;7.70;;;17.20;74.80;;;;;;5081992;28;20715;-87
2022/05/06 09:27:06;;;;;;;9.20;7.20;;;17.10;72.10;;;;;;5083627;28;20263;-86
2022/05/06 09:29:38;;;;;;;8.93;7.87;;;17.10;73.00;;;;;;5062302;28;20197;-87
2022/05/06 09:32:19;;;;;;;8.60;7.70;;;17.10;72.10;;;;;;5091466;28;20205;-87
2022/05/06 09:35:07;;;;;;;8.60;7.70;;;17.30;73.90;;;;;;5096627;28;20199;-86
2022/05/06 09:37:34;;;;;;;7.57;6.80;;;17.50;72.20;;;;;;5099420;28;20215;-87
2022/05/06 09:40:06;;;;;;;9.83;7.37;;;17.90;71.00;;;;;;5103326;28;20179;-86
2022/05/06 09:42:33;;;;;;;7.72;7.00;;;18.00;67.60;;;;;;5096578;28;20195;-86
2022/05/06 09:45:00;;;;;;;10.93;7.10;;;18.40;70.00;;;;;;5100153;28;20210;-87
2022/05/06 09:47:26;;;;;;;9.95;7.40;;;18.60;69.40;;;;;;5088357;28;20203;-87
2022/05/06 09:49:53;;;;;;;7.40;6.60;;;18.50;65.60;;;;;;5089551;28;20178;-87
2022/05/06 09:52:19;;;;;;;8.82;6.72;;;18.60;67.10;;;;;;5098572;28;20205;-87
2022/05/06 09:54:47;;;;;;;7.65;6.85;;;18.60;65.70;;;;;;5091569;28;20203;-87
2022/05/06 09:57:18;;;;;;;8.10;7.25;;;18.50;65.70;;;;;;5091470;28;20186;-87
2022/05/06 09:59:44;;;;;;;7.60;6.80;;;18.50;64.90;;;;;;5090449;28;20540;-86
2022/05/06 10:02:10;;;;;;;8.20;6.78;;;18.70;64.50;;;;;;5096553;28;20182;-87
2022/05/06 10:04:38;;;;;;;7.72;6.95;;;18.70;65.00;;;;;;5067532;28;20642;-88
2022/05/06 10:07:11;;;;;;;8.02;6.93;;;18.90;67.30;;;;;;5078553;28;20194;-87
2022/05/06 10:10:12;;;;;;;6.53;5.90;;;18.90;64.40;;;;;;5082003;28;20186;-88
2022/05/06 10:12:46;;;;;;;6.70;6.10;;;19.10;64.00;;;;;;5081519;28;20663;-88
2022/05/06 10:15:13;;;;;;;6.45;5.85;;;19.30;63.60;;;;;;5082971;28;20709;-87
2022/05/06 10:17:53;;;;;;;6.00;5.40;;;19.30;59.10;;;;;;5088979;28;20249;-87
2022/05/06 10:20:36;;;;;;;5.95;5.45;;;19.40;60.30;;;;;;5090814;28;20210;-87
2022/05/06 10:23:08;;;;;;;6.80;6.13;;;19.60;58.20;;;;;;5095743;28;20214;-88
2022/05/06 10:25:43;;;;;;;9.52;5.80;;;19.70;57.70;;;;;;5086047;28;20251;-88
2022/05/06 10:34:15;;;;;;;9.45;6.20;;;19.60;57.80;;;;;;5085091;28;20189;-85
2022/05/06 10:36:44;;;;;;;6.53;5.32;;;19.50;57.90;;;;;;5078928;28;20186;-84
2022/05/06 10:39:34;;;;;;;7.45;4.72;;;19.70;56.40;;;;;;5092580;28;20500;-85
2022/05/06 10:42:17;;;;;;;7.35;5.28;;;19.60;56.00;;;;;;5082790;28;20221;-84
2022/05/06 10:44:50;;;;;;;6.82;4.78;;;20.00;55.10;;;;;;5096327;28;20201;-83
2022/05/06 10:47:16;;;;;;;8.10;4.70;;;20.30;53.70;;;;;;5088927;28;20214;-83
2022/05/06 10:49:46;;;;;;;6.43;5.60;;;20.60;52.80;;;;;;5091145;28;20666;-84
2022/05/06 10:52:20;;;;;;;6.10;4.53;;;20.60;50.50;;;;;;5088409;28;20172;-86
2022/05/06 10:54:54;;;;;;;6.28;4.63;;;20.40;50.90;;;;;;5095088;28;20343;-85
2022/05/06 10:57:22;;;;;;;5.18;4.28;;;20.50;52.30;;;;;;5090964;28;20175;-84
2022/05/06 10:59:52;;;;;;;4.55;3.80;;;20.60;49.90;;;;;;5083586;28;20184;-85
2022/05/06 11:02:39;;;;;;;6.85;4.13;;;21.00;49.50;;;;;;5091774;28;20182;-85
2022/05/06 11:05:10;;;;;;;5.05;3.88;;;21.10;47.40;;;;;;5083418;28;20209;-85
2022/05/06 11:07:38;;;;;;;4.38;3.90;;;21.00;44.50;;;;;;5096428;28;20247;-85
2022/05/06 11:10:23;;;;;;;4.95;3.97;;;21.10;45.40;;;;;;5086509;28;20202;-85
2022/05/06 11:12:51;;;;;;;5.30;3.65;;;21.30;44.70;;;;;;5088583;28;20208;-84
2022/05/06 11:15:35;;;;;;;4.00;2.92;;;21.50;42.90;;;;;;5083467;28;20215;-85
2022/05/06 11:18:07;;;;;;;5.18;2.90;;;21.60;39.80;;;;;;5090051;28;20205;-85
2022/05/06 11:20:37;;;;;;;2.97;2.47;;;22.10;38.70;;;;;;5083168;28;20234;-86
2022/05/06 11:23:11;;;;;;;2.75;2.55;;;22.30;38.00;;;;;;5086817;28;20240;-87
2022/05/06 11:25:48;;;;;;;3.88;2.60;;;22.60;35.70;;;;;;5082473;28;20225;-87
2022/05/06 11:28:24;;;;;;;6.40;2.70;;;22.40;36.90;;;;;;5080940;28;20184;-87
2022/05/06 11:30:52;;;;;;;5.57;3.22;;;22.30;36.60;;;;;;5082552;28;20295;-86
2022/05/06 11:33:33;;;;;;;2.80;2.55;;;22.50;34.90;;;;;;5087103;28;20188;-87
2022/05/06 11:36:07;;;;;;;2.72;2.30;;;22.60;34.40;;;;;;5065113;28;20595;-87
2022/05/06 11:38:33;;;;;;;3.55;2.38;;;22.40;32.50;;;;;;5083487;28;20193;-87
2022/05/06 11:41:25;;;;;;;5.22;2.60;;;22.30;33.10;;;;;;5068272;28;20222;-87
2022/05/06 11:44:01;;;;;;;2.33;2.13;;;22.40;33.40;;;;;;5080812;28;20191;-87
2022/05/06 11:49:23;;;;;;;3.92;2.70;;;22.20;34.10;;;;;;5084330;28;20198;-87
2022/05/06 11:51:49;;;;;;;2.95;2.70;;;22.50;35.80;;;;;;5081801;28;20186;-87
2022/05/06 11:54:16;;;;;;;2.88;2.60;;;22.60;33.80;;;;;;5085543;28;20195;-88
2022/05/06 11:56:42;;;;;;;2.80;2.60;;;22.70;34.70;;;;;;5083433;28;20246;-88
2022/05/06 11:59:09;;;;;;;4.57;2.50;;;22.90;35.30;;;;;;5082900;28;20907;-87
2022/05/06 12:01:37;;;;;;;3.80;3.05;;;23.10;34.50;;;;;;5086844;28;20702;-85
2022/05/06 12:04:07;;;;;;;3.55;2.67;;;23.20;34.00;;;;;;5085090;28;20189;-85
2022/05/06 12:06:38;;;;;;;5.82;2.80;;;23.40;32.40;;;;;;5080719;28;20265;-86
2022/05/06 12:09:18;;;;;;;3.53;2.55;;;23.60;32.60;;;;;;5085034;28;20175;-85
2022/05/06 12:11:44;;;;;;;2.58;2.38;;;23.70;32.30;;;;;;5084118;28;20198;-86
2022/05/06 12:14:13;;;;;;;3.10;2.78;;;23.40;31.90;;;;;;5076799;28;20278;-87
2022/05/06 12:17:00;;;;;;;3.30;2.85;;;23.20;32.40;;;;;;5085078;28;20221;-85
2022/05/06 12:19:43;;;;;;;2.60;2.40;;;23.10;33.60;;;;;;5090718;28;20207;-88
2022/05/06 12:22:20;;;;;;;3.75;2.60;;;23.40;30.80;;;;;;5085625;28;20333;-86
2022/05/06 12:24:49;;;;;;;2.92;2.60;;;23.10;31.80;;;;;;5092003;28;20198;-88
2022/05/06 12:27:29;;;;;;;2.50;2.15;;;23.00;32.10;;;;;;5081870;28;20270;-87
2022/05/06 12:29:57;;;;;;;3.00;2.80;;;23.50;32.60;;;;;;5079493;28;20630;-87
2022/05/06 12:32:23;;;;;;;2.80;2.60;;;23.80;30.80;;;;;;5076277;28;20186;-87
2022/05/06 12:35:21;;;;;;;4.63;2.45;;;24.10;29.70;;;;;;5083140;28;21398;-87
2022/05/06 12:37:58;;;;;;;4.15;2.63;;;24.00;29.50;;;;;;5036814;28;20198;-88
2022/05/06 12:40:35;;;;;;;2.97;2.47;;;24.10;29.60;;;;;;5088500;28;20215;-87
2022/05/06 12:43:05;;;;;;;3.35;2.60;;;24.30;30.20;;;;;;5062664;28;20268;-89
2022/05/06 12:45:31;;;;;;;2.65;2.45;;;24.10;29.40;;;;;;5080931;28;20199;-87
2022/05/06 12:50:41;;;;;;;4.38;2.50;;;24.20;29.40;;;;;;5079429;28;20198;-88
2022/05/06 12:53:06;;;;;;;3.25;2.70;;;24.10;29.30;;;;;;5084612;28;20213;-87
2022/05/06 12:55:33;;;;;;;4.35;2.58;;;24.80;29.70;;;;;;5076155;28;20214;-88
2022/05/06 12:57:59;;;;;;;3.35;2.75;;;24.70;30.10;;;;;;5075732;28;20187;-88
2022/05/06 13:00:26;;;;;;;3.35;2.50;;;24.50;29.50;;;;;;5075051;28;20210;-89
2022/05/06 13:02:52;;;;;;;2.90;2.70;;;24.30;30.30;;;;;;5077213;28;20184;-88
2022/05/06 13:05:18;;;;;;;3.00;2.70;;;24.20;31.20;;;;;;5076657;28;20743;-86
2022/05/06 13:07:44;;;;;;;3.13;2.80;;;24.40;30.00;;;;;;5078933;28;20211;-87
2022/05/06 13:10:10;;;;;;;2.33;2.22;;;24.20;29.90;;;;;;5077385;28;20206;-87
2022/05/06 13:12:36;;;;;;;3.20;2.70;;;24.30;29.60;;;;;;5079719;28;20195;-88
2022/05/06 13:15:02;;;;;;;3.17;2.47;;;24.20;29.20;;;;;;5061681;28;20230;-87
2022/05/06 13:17:27;;;;;;;2.60;2.40;;;24.70;29.40;;;;;;5082193;28;20685;-86
2022/05/06 13:19:53;;;;;;;5.15;2.60;;;25.10;29.60;;;;;;5042975;28;20274;-87
2022/05/06 13:22:19;;;;;;;3.13;2.75;;;25.60;29.30;;;;;;5043827;28;20191;-86
2022/05/06 13:24:45;;;;;;;3.67;2.83;;;24.90;30.00;;;;;;5083211;28;20623;-87