Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:28;;;;;;;9.57;3.92;;;;;;;;;;5016282;28;20421;-71
2023/06/21 00:03:54;;;;;;;7.30;3.15;;;;;;;;;;5014998;28;20394;-71
2023/06/21 00:06:19;;;;;;;10.82;3.47;;;;;;;;;;5016307;28;20041;-71
2023/06/21 00:08:46;;;;;;;16.10;3.75;;;;;;;;;;5016265;28;20489;-72
2023/06/21 00:11:11;;;;;;;8.00;3.28;;;;;;;;;;5014654;28;20375;-72
2023/06/21 00:13:37;;;;;;;16.25;3.60;;;;;;;;;;5015933;28;20056;-71
2023/06/21 00:16:02;;;;;;;11.15;3.22;;;;;;;;;;5016215;28;20060;-71
2023/06/21 00:18:27;;;;;;;8.63;3.33;;;;;;;;;;5015965;28;20037;-71
2023/06/21 00:20:53;;;;;;;11.63;3.58;;;;;;;;;;5015948;28;20037;-72
2023/06/21 00:23:18;;;;;;;6.97;3.38;;;;;;;;;;5014917;28;20123;-71
2023/06/21 00:25:43;;;;;;;9.10;3.90;;;;;;;;;;5015481;28;20486;-72
2023/06/21 00:28:09;;;;;;;12.13;3.38;;;;;;;;;;5012810;28;20113;-71
2023/06/21 00:30:34;;;;;;;8.13;3.90;;;;;;;;;;5015681;28;20061;-71
2023/06/21 00:33:01;;;;;;;10.57;3.85;;;;;;;;;;5015450;28;20049;-71
2023/06/21 00:35:27;;;;;;;10.15;3.30;;;;;;;;;;5005833;28;20504;-71
2023/06/21 00:37:55;;;;;;;8.55;3.85;;;;;;;;;;5014096;28;20025;-71
2023/06/21 00:40:22;;;;;;;12.10;3.42;;;;;;;;;;5015262;28;20466;-71
2023/06/21 00:42:47;;;;;;;9.55;3.10;;;;;;;;;;5014498;28;20041;-71
2023/06/21 00:45:16;;;;;;;8.82;3.42;;;;;;;;;;5014334;28;20116;-71
2023/06/21 00:47:41;;;;;;;6.28;3.22;;;;;;;;;;5015335;28;20042;-71
2023/06/21 00:50:07;;;;;;;13.82;3.50;;;;;;;;;;5014395;28;20042;-71
2023/06/21 00:52:33;;;;;;;16.25;3.08;;;;;;;;;;5015325;28;20458;-71
2023/06/21 00:54:58;;;;;;;12.90;3.38;;;;;;;;;;5014223;28;20044;-71
2023/06/21 00:57:24;;;;;;;7.70;3.40;;;;;;;;;;5014991;28;20045;-71
2023/06/21 00:59:50;;;;;;;9.93;4.20;;;;;;;;;;5022021;28;20041;-71
2023/06/21 01:02:15;;;;;;;9.27;3.45;;;;;;;;;;5015587;28;20041;-71
2023/06/21 01:04:41;;;;;;;8.80;3.83;;;;;;;;;;5014829;28;20049;-71
2023/06/21 01:07:28;;;;;;;10.15;3.22;;;;;;;;;;5015610;28;20029;-71
2023/06/21 01:09:57;;;;;;;7.55;3.28;;;;;;;;;;5013869;28;20042;-71
2023/06/21 01:12:40;;;;;;;9.95;3.05;;;;;;;;;;5014271;28;20030;-71
2023/06/21 01:15:09;;;;;;;7.88;3.20;;;;;;;;;;5014917;28;20048;-71
2023/06/21 01:17:37;;;;;;;11.88;3.42;;;;;;;;;;5013815;28;20088;-71
2023/06/21 01:20:13;;;;;;;15.68;3.15;;;;;;;;;;5013824;28;20046;-71
2023/06/21 01:22:57;;;;;;;8.10;3.67;;;;;;;;;;4999992;28;20096;-71
2023/06/21 01:25:22;;;;;;;8.77;3.75;;;;;;;;;;5012595;28;20474;-71
2023/06/21 01:28:24;;;;;;;7.85;2.90;;;;;;;;;;5014284;28;20041;-71
2023/06/21 01:30:50;;;;;;;9.07;3.00;;;;;;;;;;5014541;28;20034;-71
2023/06/21 01:33:19;;;;;;;7.10;3.47;;;;;;;;;;5013546;28;20048;-71
2023/06/21 01:35:45;;;;;;;9.13;2.85;;;;;;;;;;5013329;28;20037;-71
2023/06/21 01:38:10;;;;;;;5.03;2.85;;;;;;;;;;5014429;28;20037;-71
2023/06/21 01:40:37;;;;;;;18.13;3.78;;;;;;;;;;5013359;28;20042;-71
2023/06/21 01:43:02;;;;;;;7.47;3.63;;;;;;;;;;5014479;28;20045;-71
2023/06/21 01:45:28;;;;;;;11.35;3.08;;;;;;;;;;5014786;28;20030;-71
2023/06/21 01:47:54;;;;;;;9.63;3.58;;;;;;;;;;5014032;28;20080;-71
2023/06/21 01:50:21;;;;;;;10.50;3.45;;;;;;;;;;5013224;28;20042;-71
2023/06/21 01:52:47;;;;;;;9.65;2.85;;;;;;;;;;5013136;28;20088;-71
2023/06/21 01:55:12;;;;;;;8.10;3.40;;;;;;;;;;5013448;28;20034;-71
2023/06/21 01:57:39;;;;;;;6.18;3.03;;;;;;;;;;5012871;28;20046;-71
2023/06/21 02:00:17;;;;;;;8.57;3.10;;;;;;;;;;5012983;28;20061;-71
2023/06/21 02:02:50;;;;;;;6.00;3.03;;;;;;;;;;5012838;28;20049;-70
2023/06/21 02:05:16;;;;;;;8.23;2.88;;;;;;;;;;5012680;28;20513;-71
2023/06/21 02:07:45;;;;;;;9.10;3.30;;;;;;;;;;5013986;28;20058;-71
2023/06/21 02:10:12;;;;;;;10.77;3.35;;;;;;;;;;5011620;28;20547;-71
2023/06/21 02:12:39;;;;;;;5.97;2.95;;;;;;;;;;5012551;28;20426;-71
2023/06/21 02:15:05;;;;;;;6.88;2.95;;;;;;;;;;5012670;28;20052;-70
2023/06/21 02:17:31;;;;;;;6.65;2.47;;;;;;;;;;5012694;28;20053;-71
2023/06/21 02:19:56;;;;;;;9.75;3.25;;;;;;;;;;5013849;28;20022;-73
2023/06/21 02:22:21;;;;;;;7.38;2.78;;;;;;;;;;5013870;28;20045;-73
2023/06/21 02:24:47;;;;;;;13.05;3.13;;;;;;;;;;5013718;28;20067;-71
2023/06/21 02:27:12;;;;;;;5.85;2.88;;;;;;;;;;5013781;28;20026;-71
2023/06/21 02:29:37;;;;;;;5.63;2.80;;;;;;;;;;5009502;28;20033;-73
2023/06/21 02:32:03;;;;;;;5.97;2.60;;;;;;;;;;5010258;28;20038;-72
2023/06/21 02:34:29;;;;;;;9.95;3.17;;;;;;;;;;5012366;28;20053;-73
2023/06/21 02:36:54;;;;;;;5.20;2.58;;;;;;;;;;5013007;28;20061;-72
2023/06/21 02:39:24;;;;;;;9.50;3.13;;;;;;;;;;5013380;28;20057;-73
2023/06/21 02:41:51;;;;;;;16.90;3.38;;;;;;;;;;5012287;28;20025;-71
2023/06/21 02:44:16;;;;;;;11.88;2.72;;;;;;;;;;5013803;28;20069;-71
2023/06/21 02:46:42;;;;;;;5.78;2.85;;;;;;;;;;5013008;28;20042;-71
2023/06/21 02:49:07;;;;;;;7.88;3.05;;;;;;;;;;5013823;28;20026;-71
2023/06/21 02:51:32;;;;;;;13.48;3.78;;;;;;;;;;5013353;28;20037;-71
2023/06/21 02:53:58;;;;;;;8.48;3.20;;;;;;;;;;5013326;28;20041;-71
2023/06/21 02:56:23;;;;;;;7.30;3.10;;;;;;;;;;5013067;28;20033;-70
2023/06/21 02:58:48;;;;;;;12.63;3.47;;;;;;;;;;5013348;28;20049;-70
2023/06/21 03:01:15;;;;;;;20.20;3.55;;;;;;;;;;5013368;28;20128;-71
2023/06/21 03:03:44;;;;;;;9.40;3.60;;;;;;;;;;5013118;28;20038;-71
2023/06/21 03:06:11;;;;;;;9.15;2.80;;;;;;;;;;5013049;28;20058;-71
2023/06/21 03:08:38;;;;;;;12.27;4.70;;;;;;;;;;5013309;28;20056;-71
2023/06/21 03:11:05;;;;;;;10.38;2.65;;;;;;;;;;5012074;28;20034;-70
2023/06/21 03:13:31;;;;;;;7.15;3.08;;;;;;;;;;5012119;28;20092;-70
2023/06/21 03:15:56;;;;;;;10.10;2.80;;;;;;;;;;5013317;28;20042;-71
2023/06/21 03:18:21;;;;;;;7.70;3.08;;;;;;;;;;5012721;28;20489;-71
2023/06/21 03:20:49;;;;;;;6.68;3.25;;;;;;;;;;5013119;28;20038;-71
2023/06/21 03:23:15;;;;;;;9.15;3.55;;;;;;;;;;5013002;28;20034;-71
2023/06/21 03:25:41;;;;;;;10.10;3.70;;;;;;;;;;5012912;28;20030;-71
2023/06/21 03:28:07;;;;;;;11.10;4.18;;;;;;;;;;5013148;28;20037;-71
2023/06/21 03:30:32;;;;;;;10.85;4.22;;;;;;;;;;5012979;28;20117;-71
2023/06/21 03:32:57;;;;;;;5.75;3.20;;;;;;;;;;5012960;28;20418;-71
2023/06/21 03:35:24;;;;;;;10.32;4.00;;;;;;;;;;5012695;28;20041;-71
2023/06/21 03:37:50;;;;;;;10.30;3.45;;;;;;;;;;5009328;28;20037;-71
2023/06/21 03:40:16;;;;;;;8.43;3.83;;;;;;;;;;5011895;28;20037;-71
2023/06/21 03:42:42;;;;;;;11.88;3.92;;;;;;;;;;5012839;28;20041;-71
2023/06/21 03:45:08;;;;;;;8.55;3.85;;;;;;;;;;5011938;28;20045;-71
2023/06/21 03:47:40;;;;;;;10.68;3.88;;;;;;;;;;5011710;28;20034;-71
2023/06/21 03:50:09;;;;;;;8.20;3.78;;;;;;;;;;5012752;28;20050;-71
2023/06/21 03:52:35;;;;;;;18.23;4.20;;;;;;;;;;5001264;28;20048;-70
2023/06/21 03:55:01;;;;;;;10.20;3.72;;;;;;;;;;5012643;28;20034;-71
2023/06/21 03:57:26;;;;;;;8.00;3.30;;;;;;;;;;5011662;28;20041;-71
2023/06/21 03:59:51;;;;;;;9.18;2.97;;;;;;;;;;5012761;28;20092;-71
2023/06/21 04:02:17;;;;;;;10.73;3.25;;;;;;;;;;5012717;28;20022;-70
2023/06/21 04:04:43;;;;;;;6.80;2.67;;;;;;;;;;5015157;28;20042;-70
2023/06/21 04:07:08;;;;;;;4.55;2.70;;;;;;;;;;5016324;28;20044;-71
2023/06/21 04:09:34;;;;;;;6.00;2.90;;;;;;;;;;5016329;28;20038;-71
2023/06/21 04:11:59;;;;;;;16.80;3.90;;;;;;;;;;5016071;28;20112;-71
2023/06/21 04:14:24;;;;;;;7.32;3.08;;;;;;;;;;5016235;28;20095;-71
2023/06/21 04:16:50;;;;;;;9.48;3.10;;;;;;;;;;5017466;28;20108;-71
2023/06/21 04:19:15;;;;;;;8.48;3.47;;;;;;;;;;5019753;28;20145;-71
2023/06/21 04:21:40;;;;;;;11.35;3.33;;;;;;;;;;5016235;28;20124;-71
2023/06/21 04:24:06;;;;;;;5.93;3.10;;;;;;;;;;5015925;28;20100;-71
2023/06/21 04:26:31;;;;;;;9.10;2.85;;;;;;;;;;5015891;28;20041;-71
2023/06/21 04:28:56;;;;;;;13.02;3.70;;;;;;;;;;5014343;28;20112;-71
2023/06/21 04:31:22;;;;;;;6.30;2.70;;;;;;;;;;5015747;28;20065;-71
2023/06/21 04:33:47;;;;;;;9.15;3.90;;;;;;;;;;5014478;28;20397;-72
2023/06/21 04:36:17;;;;;;;6.68;2.85;;;;;;;;;;5014642;28;20069;-73
2023/06/21 04:38:43;;;;;;;6.63;2.95;;;;;;;;;;5015680;28;20088;-73
2023/06/21 04:41:08;;;;;;;18.77;3.53;;;;;;;;;;5015717;28;20381;-73
2023/06/21 04:43:33;;;;;;;11.95;3.08;;;;;;;;;;5015217;28;20121;-71
2023/06/21 04:45:59;;;;;;;5.80;3.25;;;;;;;;;;5015437;28;20121;-73
2023/06/21 04:48:25;;;;;;;6.22;2.92;;;;;;;;;;5013997;28;20478;-73
2023/06/21 04:50:50;;;;;;;8.23;2.60;;;;;;;;;;5014335;28;20066;-73
2023/06/21 04:53:16;;;;;;;37.42;3.88;;;;;;;;;;5015254;28;20481;-72
2023/06/21 04:55:42;;;;;;;31.25;3.13;;;;;;;;;;5015224;28;20042;-73
2023/06/21 04:58:09;;;;;;;26.67;3.25;;;;;;;;;;5014934;28;20105;-73
2023/06/21 05:00:35;;;;;;;24.27;2.90;;;;;;;;;;5013948;28;20409;-73
2023/06/21 05:03:00;;;;;;;88.53;6.82;;;;;;;;;;5015059;28;20045;-72
2023/06/21 05:05:26;;;;;;;155.07;8.43;;;;;;;;;;5015275;28;20054;-72
2023/06/21 05:07:51;;;;;;;4.28;1.95;;;;;;;;;;5015185;28;20038;-73
2023/06/21 05:10:16;;;;;;;6.93;2.03;;;;;;;;;;5015165;28;20038;-73
2023/06/21 05:12:42;;;;;;;6.78;2.30;;;;;;;;;;5015129;28;20050;-73
2023/06/21 05:15:08;;;;;;;4.03;1.90;;;;;;;;;;5013763;28;20390;-73
2023/06/21 05:17:34;;;;;;;3.30;1.83;;;;;;;;;;5013585;28;20470;-73
2023/06/21 05:19:59;;;;;;;4.10;1.90;;;;;;;;;;5014846;28;20425;-73
2023/06/21 05:22:24;;;;;;;3.20;1.90;;;;;;;;;;5014703;28;20116;-73
2023/06/21 05:24:50;;;;;;;3.33;1.80;;;;;;;;;;5014811;28;20167;-73
2023/06/21 05:27:15;;;;;;;5.70;1.70;;;;;;;;;;5014661;28;20482;-73
2023/06/21 05:29:40;;;;;;;5.53;2.42;;;;;;;;;;5014723;28;20477;-73
2023/06/21 05:32:07;;;;;;;3.58;1.63;;;;;;;;;;5014556;28;20033;-73
2023/06/21 05:34:32;;;;;;;7.50;1.90;;;;;;;;;;5014777;28;20064;-73
2023/06/21 05:36:57;;;;;;;3.88;1.75;;;;;;;;;;5014549;28;20520;-73
2023/06/21 05:39:23;;;;;;;2.78;1.67;;;;;;;;;;5014576;28;20030;-71
2023/06/21 05:41:48;;;;;;;3.97;1.60;;;;;;;;;;5014357;28;20084;-70
2023/06/21 05:44:13;;;;;;;10.18;2.25;;;;;;;;;;5014472;28;20026;-70
2023/06/21 05:46:39;;;;;;;4.57;1.50;;;;;;;;;;5014379;28;20041;-71
2023/06/21 05:49:04;;;;;;;4.93;1.70;;;;;;;;;;5014774;28;20049;-70
2023/06/21 05:51:29;;;;;;;5.00;1.77;;;;;;;;;;5014323;28;20030;-71
2023/06/21 05:53:56;;;;;;;4.78;1.65;;;;;;;;;;5014319;28;20053;-70
2023/06/21 05:56:26;;;;;;;3.05;1.67;;;;;;;;;;5014360;28;20052;-70
2023/06/21 05:58:52;;;;;;;5.10;1.50;;;;;;;;;;5012621;28;20095;-73
2023/06/21 06:01:17;;;;;;;2.55;1.70;;;;;;;;;;5013241;28;20033;-73
2023/06/21 06:03:42;;;;;;;2.30;1.50;;;;;;;;;;5014123;28;20059;-73
2023/06/21 06:06:08;;;;;;;6.35;1.73;;;;;;;;;;5014109;28;20038;-72
2023/06/21 06:08:34;;;;;;;4.30;1.50;;;;;;;;;;5013846;28;20042;-70
2023/06/21 06:10:59;;;;;;;5.93;2.75;;;;;;;;;;5012335;28;20475;-70
2023/06/21 06:13:24;;;;;;;13.68;1.95;;;;;;;;;;5012339;28;20085;-71
2023/06/21 06:15:50;;;;;;;2.80;1.42;;;;;;;;;;5014045;28;20088;-70
2023/06/21 06:18:15;;;;;;;5.97;1.55;;;;;;;;;;5012786;28;20049;-71
2023/06/21 06:20:43;;;;;;;3.08;1.55;;;;;;;;;;5013577;28;20501;-71
2023/06/21 06:23:11;;;;;;;10.65;1.67;;;;;;;;;;5012696;28;20041;-71
2023/06/21 06:25:37;;;;;;;2.83;1.38;;;;;;;;;;5012225;28;20072;-71
2023/06/21 06:28:02;;;;;;;10.48;1.50;;;;;;;;;;5013296;28;20109;-70
2023/06/21 06:30:28;;;;;;;8.35;1.77;;;;;;;;;;5012237;28;20048;-70
2023/06/21 06:32:53;;;;;;;3.17;1.65;;;;;;;;;;5013818;28;20053;-71
2023/06/21 06:35:18;;;;;;;5.03;1.83;;;;;;;;;;5013909;28;20433;-71
2023/06/21 06:37:44;;;;;;;5.85;2.15;;;;;;;;;;5013695;28;20033;-70
2023/06/21 06:40:09;;;;;;;3.67;1.90;;;;;;;;;;5013867;28;20690;-70
2023/06/21 06:42:35;;;;;;;3.80;1.67;;;;;;;;;;5013494;28;20437;-70
2023/06/21 06:45:00;;;;;;;4.30;1.70;;;;;;;;;;5013372;28;20042;-70
2023/06/21 06:47:28;;;;;;;2.80;1.70;;;;;;;;;;5011329;28;20048;-71
2023/06/21 06:49:53;;;;;;;4.25;1.40;;;;;;;;;;5012283;28;20030;-71
2023/06/21 06:52:19;;;;;;;4.28;1.60;;;;;;;;;;5012422;28;20053;-71
2023/06/21 06:54:44;;;;;;;5.00;2.17;;;;;;;;;;5013170;28;20478;-71
2023/06/21 06:57:09;;;;;;;4.93;2.22;;;;;;;;;;5013364;28;20049;-70
2023/06/21 06:59:35;;;;;;;5.32;2.20;;;;;;;;;;5012857;28;20054;-71
2023/06/21 07:02:00;;;;;;;4.38;1.95;;;;;;;;;;5013206;28;21611;-71
2023/06/21 07:04:28;;;;;;;4.10;2.15;;;;;;;;;;5013431;28;20485;-70
2023/06/21 07:06:54;;;;;;;5.93;2.30;;;;;;;;;;5013138;28;20502;-70
2023/06/21 07:09:19;;;;;;;3.67;2.00;;;;;;;;;;5013192;28;20119;-70
2023/06/21 07:11:44;;;;;;;10.40;2.50;;;;;;;;;;5013068;28;20061;-70
2023/06/21 07:14:10;;;;;;;3.60;2.00;;;;;;;;;;5013151;28;20185;-71
2023/06/21 07:16:36;;;;;;;3.75;1.90;;;;;;;;;;5011161;28;20406;-71
2023/06/21 07:19:03;;;;;;;3.13;1.98;;;;;;;;;;5011710;28;20033;-70
2023/06/21 07:21:29;;;;;;;5.13;2.20;;;;;;;;;;5013019;28;20042;-71
2023/06/21 07:23:54;;;;;;;6.57;1.88;;;;;;;;;;5012411;28;20050;-71
2023/06/21 07:26:19;;;;;;;4.45;1.70;;;;;;;;;;5013108;28;20034;-70
2023/06/21 07:28:45;;;;;;;4.13;1.90;;;;;;;;;;5012725;28;20041;-70
2023/06/21 07:31:10;;;;;;;3.55;1.88;;;;;;;;;;5013163;28;20038;-70
2023/06/21 07:33:36;;;;;;;6.47;1.80;;;;;;;;;;5013623;28;20454;-70
2023/06/21 07:36:01;;;;;;;3.05;1.65;;;;;;;;;;5011670;28;20062;-71
2023/06/21 07:38:27;;;;;;;7.32;1.80;;;;;;;;;;5013868;28;20482;-70
2023/06/21 07:40:52;;;;;;;5.03;1.40;;;;;;;;;;5016538;28;20033;-70
2023/06/21 07:43:17;;;;;;;5.68;1.80;;;;;;;;;;5016092;28;20470;-70
2023/06/21 07:45:43;;;;;;;4.55;1.80;;;;;;;;;;5016689;28;20052;-71
2023/06/21 07:48:08;;;;;;;4.13;1.80;;;;;;;;;;5016554;28;20029;-71
2023/06/21 07:50:33;;;;;;;5.32;1.67;;;;;;;;;;5016711;28;20117;-71
2023/06/21 07:52:59;;;;;;;3.75;1.25;;;;;;;;;;5015934;28;20391;-71
2023/06/21 07:55:24;;;;;;;4.25;1.73;;;;;;;;;;5016893;28;20108;-70
2023/06/21 07:57:49;;;;;;;2.72;1.30;;;;;;;;;;5016309;28;20041;-71
2023/06/21 08:00:15;;;;;;;5.47;2.08;;;;;;;;;;5016343;28;20045;-71
2023/06/21 08:02:44;;;;;;;3.92;1.92;;;;;;;;;;5016019;28;20040;-70
2023/06/21 08:05:09;;;;;;;7.70;1.67;;;;;;;;;;5016392;28;20046;-70
2023/06/21 08:07:35;;;;;;;5.32;1.70;;;;;;;;;;5014899;28;20042;-70
2023/06/21 08:10:01;;;;;;;4.35;1.50;;;;;;;;;;5016300;28;20080;-71
2023/06/21 08:12:26;;;;;;;3.83;1.63;;;;;;;;;;5005875;28;20049;-71
2023/06/21 08:14:51;;;;;;;7.20;2.00;;;;;;;;;;5012007;28;20041;-71
2023/06/21 08:17:17;;;;;;;3.38;1.50;;;;;;;;;;5004299;28;20038;-70
2023/06/21 08:19:42;;;;;;;3.17;1.55;;;;;;;;;;5009641;28;20077;-70
2023/06/21 08:22:08;;;;;;;3.58;1.50;;;;;;;;;;5012455;28;20081;-70
2023/06/21 08:24:34;;;;;;;3.45;1.58;;;;;;;;;;5012161;28;20040;-70
2023/06/21 08:27:00;;;;;;;3.78;1.60;;;;;;;;;;5010574;28;20042;-71
2023/06/21 08:29:25;;;;;;;3.90;1.45;;;;;;;;;;5012566;28;20045;-70
2023/06/21 08:31:51;;;;;;;3.08;1.30;;;;;;;;;;5012081;28;20033;-71
2023/06/21 08:34:16;;;;;;;3.22;1.45;;;;;;;;;;5012569;28;20037;-70
2023/06/21 08:36:42;;;;;;;4.63;1.52;;;;;;;;;;5012057;28;20382;-70
2023/06/21 08:39:08;;;;;;;3.75;1.60;;;;;;;;;;5010979;28;20038;-70
2023/06/21 08:41:35;;;;;;;2.88;1.63;;;;;;;;;;5011686;28;20034;-71
2023/06/21 08:44:01;;;;;;;3.88;1.52;;;;;;;;;;5011999;28;20049;-71
2023/06/21 08:46:27;;;;;;;3.33;1.60;;;;;;;;;;5012207;28;20030;-71
2023/06/21 08:48:56;;;;;;;5.82;1.90;;;;;;;;;;5011225;28;20034;-70
2023/06/21 08:51:22;;;;;;;3.40;1.65;;;;;;;;;;5010650;28;20085;-70
2023/06/21 08:53:57;;;;;;;3.75;1.58;;;;;;;;;;5000039;28;20492;-70
2023/06/21 08:56:23;;;;;;;2.92;1.60;;;;;;;;;;5009789;28;20044;-71
2023/06/21 08:59:05;;;;;;;4.32;1.55;;;;;;;;;;4996744;28;20128;-71
2023/06/21 09:01:42;;;;;;;;;;;;;;;;;;5011133;28;20037;-71
2023/06/21 09:04:10;;;;;;;2.97;1.50;;;;;;;;;;5010399;28;19943;-71
2023/06/21 09:06:35;;;;;;;3.45;1.50;;;;;;;;;;5011160;28;20117;-71
2023/06/21 09:09:00;;;;;;;4.72;1.60;;;;;;;;;;5011372;28;20112;-71
2023/06/21 09:11:26;;;;;;;3.55;1.48;;;;;;;;;;5011465;28;20036;-71
2023/06/21 09:13:52;;;;;;;6.00;1.42;;;;;;;;;;5010875;28;20042;-71
2023/06/21 09:16:19;;;;;;;3.15;1.50;;;;;;;;;;5009504;28;20053;-71
2023/06/21 09:18:46;;;;;;;4.55;1.35;;;;;;;;;;5012081;28;20103;-71
2023/06/21 09:21:11;;;;;;;3.00;1.40;;;;;;;;;;5009659;28;20068;-71
2023/06/21 09:23:39;;;;;;;2.42;1.40;;;;;;;;;;5011412;28;21055;-71
2023/06/21 09:26:05;;;;;;;2.88;1.70;;;;;;;;;;5009709;28;20056;-71
2023/06/21 09:28:30;;;;;;;3.70;1.63;;;;;;;;;;5011303;28;20470;-71
2023/06/21 09:30:55;;;;;;;4.43;1.50;;;;;;;;;;4996959;28;21697;-71
2023/06/21 09:33:23;;;;;;;2.90;1.48;;;;;;;;;;5010529;28;20492;-71
2023/06/21 09:35:49;;;;;;;3.50;1.40;;;;;;;;;;5010703;28;20045;-71
2023/06/21 09:38:28;;;;;;;4.45;1.60;;;;;;;;;;5009732;28;20037;-70
2023/06/21 09:40:54;;;;;;;3.08;1.70;;;;;;;;;;5011832;28;20049;-71
2023/06/21 09:43:20;;;;;;;3.75;1.40;;;;;;;;;;5009462;28;20045;-71
2023/06/21 09:46:07;;;;;;;3.28;1.48;;;;;;;;;;5010854;28;20041;-71
2023/06/21 09:48:33;;;;;;;4.70;1.52;;;;;;;;;;5009187;28;20037;-71
2023/06/21 09:51:06;;;;;;;3.05;1.45;;;;;;;;;;5010292;28;20029;-71
2023/06/21 09:53:32;;;;;;;3.13;1.88;;;;;;;;;;5011026;28;20080;-71
2023/06/21 09:56:01;;;;;;;3.78;1.55;;;;;;;;;;5010533;28;20480;-71
2023/06/21 09:58:28;;;;;;;3.40;1.55;;;;;;;;;;5010578;28;20491;-70
2023/06/21 10:00:54;;;;;;;3.22;1.38;;;;;;;;;;5009753;28;20089;-71
2023/06/21 10:03:23;;;;;;;2.50;1.48;;;;;;;;;;4999398;28;20120;-71
2023/06/21 10:05:56;;;;;;;4.78;1.80;;;;;;;;;;5001902;28;20165;-70
2023/06/21 10:08:26;;;;;;;2.47;1.40;;;;;;;;;;5009555;28;20042;-71
2023/06/21 10:10:52;;;;;;;2.72;1.33;;;;;;;;;;5008760;28;20569;-70
2023/06/21 10:13:24;;;;;;;4.78;1.50;;;;;;;;;;5006000;28;20046;-71
2023/06/21 10:15:50;;;;;;;5.55;1.60;;;;;;;;;;5003490;28;20061;-71
2023/06/21 10:18:16;;;;;;;3.28;1.35;;;;;;;;;;5009132;28;20038;-71
2023/06/21 10:20:42;;;;;;;4.38;1.30;;;;;;;;;;5008369;28;20057;-71
2023/06/21 10:23:08;;;;;;;8.45;1.92;;;;;;;;;;5007821;28;20046;-71
2023/06/21 10:25:34;;;;;;;4.97;1.63;;;;;;;;;;5008190;28;20034;-71
2023/06/21 10:28:02;;;;;;;3.15;1.38;;;;;;;;;;5006754;28;20050;-71
2023/06/21 10:30:27;;;;;;;1.90;1.10;;;;;;;;;;5009521;28;20119;-71
2023/06/21 10:32:54;;;;;;;2.08;1.10;;;;;;;;;;5009769;28;20110;-71
2023/06/21 10:35:21;;;;;;;4.78;1.50;;;;;;;;;;5008030;28;20148;-71
2023/06/21 10:37:48;;;;;;;2.50;1.30;;;;;;;;;;5007398;28;20038;-71
2023/06/21 10:40:14;;;;;;;3.03;1.30;;;;;;;;;;5009323;28;20030;-70
2023/06/21 10:42:40;;;;;;;2.67;1.23;;;;;;;;;;5007418;28;20046;-71
2023/06/21 10:45:08;;;;;;;3.20;1.27;;;;;;;;;;5007752;28;20538;-71
2023/06/21 10:47:33;;;;;;;2.55;1.30;;;;;;;;;;5006510;28;20040;-70
2023/06/21 10:50:00;;;;;;;3.75;1.25;;;;;;;;;;5008084;28;20045;-71
2023/06/21 10:52:29;;;;;;;3.63;1.20;;;;;;;;;;5007828;28;20084;-71
2023/06/21 10:54:57;;;;;;;2.72;1.30;;;;;;;;;;5009032;28;20033;-70
2023/06/21 10:57:30;;;;;;;3.13;1.02;;;;;;;;;;5003142;28;20393;-70
2023/06/21 10:59:57;;;;;;;2.58;1.10;;;;;;;;;;5007938;28;20091;-70
2023/06/21 11:02:23;;;;;;;2.65;1.10;;;;;;;;;;4991115;28;20444;-70
2023/06/21 11:05:14;;;;;;;2.53;1.33;;;;;;;;;;5006628;28;20030;-70
2023/06/21 11:07:49;;;;;;;7.30;1.48;;;;;;;;;;5004180;28;20052;-70
2023/06/21 11:10:14;;;;;;;3.88;1.30;;;;;;;;;;5008433;28;20025;-70
2023/06/21 11:12:40;;;;;;;3.90;1.25;;;;;;;;;;5008680;28;20943;-70
2023/06/21 11:15:06;;;;;;;4.43;1.45;;;;;;;;;;5011289;28;20477;-72
2023/06/21 11:17:34;;;;;;;4.15;1.17;;;;;;;;;;5012828;28;20061;-70
2023/06/21 11:20:19;;;;;;;3.00;1.20;;;;;;;;;;5012646;28;20070;-72
2023/06/21 11:23:09;;;;;;;1.95;1.10;;;;;;;;;;4992303;28;20194;-70
2023/06/21 11:25:38;;;;;;;3.65;1.30;;;;;;;;;;5008250;28;20406;-71
2023/06/21 11:28:29;;;;;;;5.00;1.65;;;;;;;;;;5010967;28;20084;-71
2023/06/21 11:31:01;;;;;;;3.03;1.40;;;;;;;;;;5011007;28;20045;-73
2023/06/21 11:33:29;;;;;;;3.05;1.33;;;;;;;;;;5013655;28;20040;-72
2023/06/21 11:36:05;;;;;;;4.00;1.00;;;;;;;;;;4999236;28;20112;-73
2023/06/21 11:38:31;;;;;;;3.65;1.52;;;;;;;;;;5014416;28;20080;-72
2023/06/21 11:41:01;;;;;;;2.40;1.10;;;;;;;;;;5013083;28;20042;-72
2023/06/21 11:43:27;;;;;;;3.05;1.38;;;;;;;;;;5012691;28;20041;-72
2023/06/21 11:46:03;;;;;;;2.50;1.30;;;;;;;;;;5009250;28;20030;-72
2023/06/21 11:48:30;;;;;;;2.58;1.17;;;;;;;;;;5004277;28;20442;-72
2023/06/21 11:50:56;;;;;;;4.28;1.30;;;;;;;;;;5010357;28;20537;-72
2023/06/21 11:53:28;;;;;;;2.78;1.45;;;;;;;;;;5004448;28;20092;-72
2023/06/21 11:56:01;;;;;;;3.05;1.48;;;;;;;;;;5010867;28;20045;-72
2023/06/21 11:58:27;;;;;;;2.25;1.27;;;;;;;;;;5009884;28;20050;-72
2023/06/21 12:00:53;;;;;;;4.10;1.40;;;;;;;;;;5008391;28;20045;-73
2023/06/21 12:03:21;;;;;;;3.80;1.50;;;;;;;;;;5005212;28;20040;-72
2023/06/21 12:05:52;;;;;;;3.45;1.45;;;;;;;;;;5012926;28;20037;-72
2023/06/21 12:08:18;;;;;;;2.88;1.35;;;;;;;;;;5012602;28;20113;-72
2023/06/21 12:10:45;;;;;;;5.78;1.55;;;;;;;;;;5008968;28;20110;-73
2023/06/21 12:13:12;;;;;;;4.75;1.40;;;;;;;;;;5007923;28;20029;-72
2023/06/21 12:15:37;;;;;;;4.57;1.60;;;;;;;;;;5006371;28;20056;-72
2023/06/21 12:18:09;;;;;;;1.75;1.00;;;;;;;;;;5013442;28;21274;-72
2023/06/21 12:20:37;;;;;;;3.42;1.30;;;;;;;;;;5012757;28;20034;-72
2023/06/21 12:23:06;;;;;;;3.45;1.40;;;;;;;;;;5011977;28;20046;-72
2023/06/21 12:25:50;;;;;;;3.00;1.52;;;;;;;;;;5011624;28;20124;-71
2023/06/21 12:28:17;;;;;;;2.28;1.38;;;;;;;;;;5007604;28;20041;-72
2023/06/21 12:31:00;;;;;;;2.03;1.17;;;;;;;;;;5012082;28;20394;-71
2023/06/21 12:33:29;;;;;;;2.55;1.52;;;;;;;;;;5010195;28;20097;-72
2023/06/21 12:36:16;;;;;;;3.17;1.30;;;;;;;;;;5003785;28;20509;-72
2023/06/21 12:38:51;;;;;;;2.70;1.45;;;;;;;;;;5011612;28;20033;-72
2023/06/21 12:41:20;;;;;;;4.10;1.25;;;;;;;;;;5009631;28;20045;-72
2023/06/21 12:43:47;;;;;;;2.92;1.60;;;;;;;;;;5011145;28;20042;-72
2023/06/21 12:46:13;;;;;;;3.33;1.60;;;;;;;;;;5006599;28;20584;-72
2023/06/21 12:48:52;;;;;;;4.93;1.40;;;;;;;;;;5009081;28;20046;-72
2023/06/21 12:51:29;;;;;;;2.33;1.40;;;;;;;;;;5008981;28;20046;-71
2023/06/21 12:53:55;;;;;;;3.80;1.95;;;;;;;;;;5006956;28;20037;-72
2023/06/21 12:56:21;;;;;;;3.33;1.52;;;;;;;;;;5008651;28;20543;-72
2023/06/21 12:58:46;;;;;;;2.28;1.33;;;;;;;;;;5006101;28;20049;-72
2023/06/21 13:01:12;;;;;;;2.95;1.35;;;;;;;;;;5007637;28;20477;-72
2023/06/21 13:03:37;;;;;;;2.58;1.23;;;;;;;;;;5008471;28;20080;-72
2023/06/21 13:06:04;;;;;;;2.65;1.33;;;;;;;;;;5010194;28;20041;-72
2023/06/21 13:08:29;;;;;;;3.08;1.60;;;;;;;;;;5011998;28;20156;-72
2023/06/21 13:10:57;;;;;;;2.65;1.10;;;;;;;;;;5012247;28;20430;-72
2023/06/21 13:13:23;;;;;;;2.38;1.20;;;;;;;;;;5027956;28;20038;-72
2023/06/21 13:15:49;;;;;;;2.30;1.30;;;;;;;;;;5011450;28;20187;-72
2023/06/21 13:18:14;;;;;;;5.15;1.33;;;;;;;;;;5011723;28;20474;-72
2023/06/21 13:20:39;;;;;;;3.17;1.50;;;;;;;;;;5012322;28;20037;-72
2023/06/21 13:23:05;;;;;;;2.35;1.50;;;;;;;;;;5010888;28;20037;-72
2023/06/21 13:25:30;;;;;;;3.03;1.42;;;;;;;;;;5010098;28;20038;-72
2023/06/21 13:27:56;;;;;;;4.15;1.60;;;;;;;;;;5012107;28;20038;-72
2023/06/21 13:30:22;;;;;;;2.70;1.60;;;;;;;;;;5012095;28;20056;-72
2023/06/21 13:32:47;;;;;;;3.88;1.85;;;;;;;;;;5011318;28;20465;-72
2023/06/21 13:35:12;;;;;;;2.58;1.33;;;;;;;;;;5011401;28;20401;-72
2023/06/21 13:37:38;;;;;;;3.42;1.65;;;;;;;;;;5009847;28;20044;-72
2023/06/21 13:40:04;;;;;;;3.53;1.85;;;;;;;;;;5011432;28;20025;-72
2023/06/21 13:42:30;;;;;;;3.90;1.55;;;;;;;;;;5001951;28;20526;-72
2023/06/21 13:44:56;;;;;;;6.35;1.88;;;;;;;;;;5010080;28;20041;-72
2023/06/21 13:47:21;;;;;;;2.45;1.42;;;;;;;;;;5011458;28;20473;-72
2023/06/21 13:49:48;;;;;;;3.65;1.70;;;;;;;;;;5010953;28;20141;-72
2023/06/21 13:52:21;;;;;;;4.97;1.60;;;;;;;;;;5011680;28;20044;-72
2023/06/21 13:54:47;;;;;;;;;;;;;;;;;;5010802;28;20033;-72
2023/06/21 13:57:14;;;;;;;3.92;1.65;;;;;;;;;;5012552;28;20432;-72
2023/06/21 13:59:46;;;;;;;3.08;1.35;;;;;;;;;;4999950;28;20458;-72
2023/06/21 14:02:12;;;;;;;5.25;1.95;;;;;;;;;;5011657;28;20440;-72
2023/06/21 14:04:37;;;;;;;4.78;1.70;;;;;;;;;;4992644;28;20042;-72
2023/06/21 14:07:04;;;;;;;6.70;2.00;;;;;;;;;;5008393;28;20045;-72
2023/06/21 14:09:29;;;;;;;4.50;1.98;;;;;;;;;;5009709;28;20505;-72
2023/06/21 14:11:56;;;;;;;6.53;2.10;;;;;;;;;;5009509;28;20034;-72
2023/06/21 14:14:21;;;;;;;6.13;1.92;;;;;;;;;;5009608;28;20044;-72
2023/06/21 14:16:46;;;;;;;5.90;2.00;;;;;;;;;;5009977;28;20038;-72
2023/06/21 14:19:12;;;;;;;4.65;2.08;;;;;;;;;;5009171;28;20469;-72
2023/06/21 14:21:37;;;;;;;3.22;1.90;;;;;;;;;;5009371;28;20397;-72
2023/06/21 14:24:02;;;;;;;4.97;2.15;;;;;;;;;;5009713;28;20431;-72
2023/06/21 14:26:28;;;;;;;5.63;2.20;;;;;;;;;;5009665;28;20064;-72
2023/06/21 14:28:53;;;;;;;2.70;1.70;;;;;;;;;;5009906;28;20034;-72
2023/06/21 14:31:19;;;;;;;3.45;1.77;;;;;;;;;;5009597;28;20251;-72
2023/06/21 14:33:44;;;;;;;4.07;2.17;;;;;;;;;;5009125;28;20047;-72
2023/06/21 14:36:09;;;;;;;3.75;2.15;;;;;;;;;;5008882;28;20087;-72
2023/06/21 14:38:37;;;;;;;4.53;1.90;;;;;;;;;;5008000;28;20041;-72
2023/06/21 14:41:04;;;;;;;6.15;2.10;;;;;;;;;;5007417;28;20042;-72