Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:20;;;;;;;30.13;16.92;;;;;;;11.28;58.70;101422.22;5071225;28;20651;-73
2023/05/23 00:02:45;;;;;;;28.08;14.23;;;;;;;11.64;57.49;101424.44;5061960;28;20036;-69
2023/05/23 00:05:11;;;;;;;24.45;13.20;;;;;;;11.66;57.51;101422.63;5061967;28;20029;-70
2023/05/23 00:07:36;;;;;;;28.90;15.68;;;;;;;11.73;57.34;101421.53;5063351;28;20064;-69
2023/05/23 00:10:03;;;;;;;25.80;14.50;;;;;;;11.75;57.11;101414.44;5063719;28;20491;-69
2023/05/23 00:12:28;;;;;;;32.25;14.70;;;;;;;11.63;57.32;101418.34;5061471;28;20093;-69
2023/05/23 00:14:54;;;;;;;22.20;13.77;;;;;;;11.64;57.42;101420.09;5067307;28;20702;-70
2023/05/23 00:17:20;;;;;;;25.80;12.75;;;;;;;11.85;56.87;101426.34;5063011;28;20068;-71
2023/05/23 00:19:46;;;;;;;27.30;12.95;;;;;;;11.50;57.84;101419.69;5065496;28;20032;-69
2023/05/23 00:22:12;;;;;;;32.45;12.88;;;;;;;11.87;57.00;101418.44;5063587;28;20032;-69
2023/05/23 00:24:37;;;;;;;30.98;11.60;;;;;;;11.75;57.16;101422.28;5069654;28;20752;-70
2023/05/23 00:27:03;;;;;;;23.45;12.15;;;;;;;11.66;57.46;101430.47;5065405;28;20033;-71
2023/05/23 00:29:28;;;;;;;26.45;10.98;;;;;;;11.68;57.44;101436.53;5063136;28;20557;-70
2023/05/23 00:31:54;;;;;;;26.10;10.60;;;;;;;11.68;57.48;101433.91;5062358;28;20036;-71
2023/05/23 00:34:20;;;;;;;26.63;10.75;;;;;;;11.43;57.92;101434.78;5089861;27;20047;-71
2023/05/23 00:36:49;;;;;;;31.38;12.88;;;;;;;11.60;57.50;101430.72;5059705;28;20082;-69
2023/05/23 00:39:18;;;;;;;29.85;11.55;;;;;;;11.46;57.84;101436.41;5057861;28;20205;-71
2023/05/23 00:41:48;;;;;;;29.65;11.00;;;;;;;11.64;57.65;101448.00;5066924;28;20494;-70
2023/05/23 00:44:13;;;;;;;24.92;12.02;;;;;;;11.58;57.85;101450.88;5073888;27;20048;-73
2023/05/23 00:46:40;;;;;;;39.17;12.48;;;;;;;11.76;57.17;101452.81;5050298;28;20077;-71
2023/05/23 00:49:06;;;;;;;33.80;13.23;;;;;;;11.78;57.24;101447.56;5093729;27;20441;-70
2023/05/23 00:51:32;;;;;;;28.38;12.07;;;;;;;11.68;57.22;101453.06;5064966;28;20034;-69
2023/05/23 00:54:00;;;;;;;22.55;11.30;;;;;;;11.38;58.07;101444.56;5074463;27;20455;-69
2023/05/23 00:56:26;;;;;;;31.42;12.35;;;;;;;11.53;57.84;101442.28;5065169;28;20663;-70
2023/05/23 00:58:53;;;;;;;30.58;11.05;;;;;;;11.37;58.15;101434.97;5074433;27;20044;-71
2023/05/23 01:01:19;;;;;;;26.73;10.02;;;;;;;11.36;58.19;101441.13;5060069;28;20242;-70
2023/05/23 01:03:47;;;;;;;30.55;9.20;;;;;;;11.24;58.08;101439.78;5055997;28;20082;-70
2023/05/23 01:06:13;;;;;;;21.52;8.82;;;;;;;11.59;57.58;101436.84;5060997;28;20075;-70
2023/05/23 01:08:41;;;;;;;23.67;9.52;;;;;;;11.53;57.48;101437.06;5059149;28;20028;-70
2023/05/23 01:11:18;;;;;;;23.58;9.63;;;;;;;11.57;57.87;101441.28;5060634;28;20036;-69
2023/05/23 01:13:59;;;;;;;23.38;9.27;;;;;;;11.32;58.45;101451.75;5061888;27;20689;-71
2023/05/23 01:16:52;;;;;;;22.87;9.33;;;;;;;11.61;58.03;101443.75;5075426;28;20035;-71
2023/05/23 01:19:28;;;;;;;18.45;8.90;;;;;;;11.24;58.98;101438.91;5056885;28;20304;-71
2023/05/23 01:21:58;;;;;;;19.38;8.95;;;;;;;11.14;59.08;101438.38;5062708;28;20155;-70
2023/05/23 01:24:23;;;;;;;19.98;8.18;;;;;;;11.23;59.18;101437.22;5063142;28;20757;-70
2023/05/23 01:27:20;;;;;;;29.52;7.97;;;;;;;11.23;59.61;101437.22;5090962;27;20061;-70
2023/05/23 01:29:51;;;;;;;21.05;7.95;;;;;;;10.93;59.66;101434.72;5040863;28;20040;-72
2023/05/23 01:32:18;;;;;;;26.70;7.50;;;;;;;10.81;60.22;101430.72;5091572;27;21155;-68
2023/05/23 01:34:44;;;;;;;25.75;9.15;;;;;;;11.14;59.49;101437.53;5059960;28;20037;-71
2023/05/23 01:37:13;;;;;;;28.30;9.20;;;;;;;11.01;59.48;101437.06;5061184;28;20394;-71
2023/05/23 01:39:38;;;;;;;21.48;9.35;;;;;;;11.23;58.82;101435.44;5040726;28;20040;-70
2023/05/23 01:42:05;;;;;;;28.70;9.80;;;;;;;10.86;59.60;101428.00;5060140;28;20088;-71
2023/05/23 01:44:33;;;;;;;26.48;9.32;;;;;;;11.17;58.95;101429.56;5056429;28;20039;-71
2023/05/23 01:47:00;;;;;;;25.17;10.65;;;;;;;10.99;59.49;101436.28;5057189;28;20043;-70
2023/05/23 01:49:25;;;;;;;23.83;8.75;;;;;;;11.28;58.48;101424.81;5042567;28;20036;-69
2023/05/23 01:51:51;;;;;;;18.98;8.95;;;;;;;11.36;58.51;101438.50;5060622;28;20035;-70
2023/05/23 01:54:18;;;;;;;16.45;7.95;;;;;;;10.82;60.02;101453.38;5063561;28;20044;-70
2023/05/23 01:56:44;;;;;;;25.80;8.60;;;;;;;10.98;59.36;101448.50;5065641;28;20501;-70
2023/05/23 01:59:11;;;;;;;13.57;6.75;;;;;;;11.20;58.91;101453.88;5058891;27;20152;-71
2023/05/23 02:01:37;;;;;;;12.55;6.95;;;;;;;11.09;59.24;101463.00;5048026;28;20127;-71
2023/05/23 02:04:03;;;;;;;21.75;8.90;;;;;;;11.24;58.80;101457.22;5065691;28;20064;-72
2023/05/23 02:06:30;;;;;;;30.13;9.90;;;;;;;11.17;58.95;101458.34;5041787;28;20363;-72
2023/05/23 02:08:56;;;;;;;28.10;9.75;;;;;;;11.09;58.94;101465.63;5062309;28;20039;-69
2023/05/23 02:11:22;;;;;;;25.73;10.00;;;;;;;11.25;58.65;101466.81;5060985;28;20028;-70
2023/05/23 02:13:49;;;;;;;23.20;9.70;;;;;;;10.77;59.82;101472.66;5060023;28;20072;-68
2023/05/23 02:16:14;;;;;;;29.38;10.75;;;;;;;10.87;59.57;101474.13;5059881;28;20343;-69
2023/05/23 02:18:40;;;;;;;33.75;10.00;;;;;;;11.07;58.88;101472.66;5062651;28;20037;-70
2023/05/23 02:21:05;;;;;;;33.28;9.88;;;;;;;10.73;60.06;101476.31;5061361;28;20032;-73
2023/05/23 02:23:31;;;;;;;30.35;11.48;;;;;;;10.77;59.53;101489.25;5059738;28;20420;-71
2023/05/23 02:25:56;;;;;;;25.90;9.95;;;;;;;10.61;59.87;101486.22;5062968;28;20052;-72
2023/05/23 02:28:22;;;;;;;30.05;9.90;;;;;;;10.45;60.09;101482.38;5058460;27;20565;-73
2023/05/23 02:30:48;;;;;;;27.80;11.25;;;;;;;10.01;61.39;101498.44;5060517;28;20032;-73
2023/05/23 02:33:15;;;;;;;26.85;10.00;;;;;;;10.35;60.60;101500.09;5056282;28;20043;-73
2023/05/23 02:35:41;;;;;;;23.75;9.70;;;;;;;9.85;61.75;101498.88;5055606;28;20652;-73
2023/05/23 02:38:08;;;;;;;22.85;9.32;;;;;;;10.29;60.78;101500.25;5060058;28;20069;-73
2023/05/23 02:40:34;;;;;;;21.17;9.38;;;;;;;10.11;60.88;101512.09;5054484;28;20043;-73
2023/05/23 02:43:00;;;;;;;37.03;10.73;;;;;;;10.19;60.68;101507.50;5047183;28;20177;-73
2023/05/23 02:45:25;;;;;;;31.85;10.85;;;;;;;10.12;60.74;101523.38;5040297;28;20139;-71
2023/05/23 02:47:51;;;;;;;28.92;11.20;;;;;;;10.34;60.22;101513.19;5052649;28;20887;-71
2023/05/23 02:50:16;;;;;;;30.40;9.90;;;;;;;10.12;60.54;101516.38;5052555;28;20362;-71
2023/05/23 02:52:42;;;;;;;23.67;10.32;;;;;;;10.24;60.39;101516.97;5057096;28;20139;-74
2023/05/23 02:55:08;;;;;;;27.90;11.85;;;;;;;10.25;60.21;101523.91;5089502;27;20288;-72
2023/05/23 02:57:40;;;;;;;31.15;9.75;;;;;;;10.33;60.12;101520.16;5061622;28;20497;-72
2023/05/23 03:00:06;;;;;;;32.28;9.38;;;;;;;10.37;59.95;101523.53;5060527;28;20051;-72
2023/05/23 03:02:32;;;;;;;25.23;8.63;;;;;;;10.15;60.32;101518.09;5058010;28;20119;-72
2023/05/23 03:04:58;;;;;;;26.45;11.23;;;;;;;9.89;61.76;101527.47;5036346;28;20858;-71
2023/05/23 03:07:24;;;;;;;26.98;8.90;;;;;;;9.64;62.22;101537.66;5055049;27;20071;-72
2023/05/23 03:09:50;;;;;;;21.95;8.90;;;;;;;10.26;60.05;101536.03;5063302;28;20115;-72
2023/05/23 03:12:16;;;;;;;19.63;7.57;;;;;;;10.01;61.15;101531.50;5053119;28;20093;-71
2023/05/23 03:14:41;;;;;;;27.13;8.18;;;;;;;9.88;61.42;101540.56;5052709;28;20443;-72
2023/05/23 03:17:07;;;;;;;27.67;7.80;;;;;;;9.89;61.78;101547.50;5055857;28;20032;-73
2023/05/23 03:19:33;;;;;;;26.95;7.10;;;;;;;9.68;62.01;101544.53;5049308;28;20404;-72
2023/05/23 03:21:59;;;;;;;21.17;7.53;;;;;;;9.79;62.15;101545.16;5058009;28;20479;-72
2023/05/23 03:24:24;;;;;;;22.77;7.25;;;;;;;9.64;62.30;101545.50;5054232;28;20068;-73
2023/05/23 03:26:50;;;;;;;18.40;7.28;;;;;;;9.78;61.63;101540.78;5062187;28;20036;-71
2023/05/23 03:29:16;;;;;;;23.77;7.35;;;;;;;9.33;63.15;101548.00;5045041;28;20033;-72
2023/05/23 03:31:42;;;;;;;21.60;6.45;;;;;;;9.65;62.45;101557.66;5086694;27;20052;-72
2023/05/23 03:34:07;;;;;;;19.17;7.63;;;;;;;9.48;62.63;101558.09;5056989;28;20127;-71
2023/05/23 03:36:34;;;;;;;17.15;6.18;;;;;;;9.08;63.39;101558.16;5058188;28;20127;-71
2023/05/23 03:39:00;;;;;;;20.92;6.55;;;;;;;9.39;62.55;101569.59;5058576;28;20048;-72
2023/05/23 03:41:25;;;;;;;33.58;7.25;;;;;;;9.25;63.13;101571.66;5054199;28;20051;-72
2023/05/23 03:43:51;;;;;;;19.40;6.68;;;;;;;9.06;63.14;101573.00;5057258;28;20102;-71
2023/05/23 03:46:17;;;;;;;23.33;7.18;;;;;;;9.14;62.79;101565.81;5057071;28;20032;-73
2023/05/23 03:48:43;;;;;;;15.00;6.63;;;;;;;9.24;62.69;101580.38;5055208;28;20028;-71
2023/05/23 03:51:09;;;;;;;24.42;7.90;;;;;;;9.29;62.31;101588.94;5044905;28;20107;-72
2023/05/23 03:53:35;;;;;;;22.15;8.20;;;;;;;9.08;62.75;101585.09;5050265;28;20147;-71
2023/05/23 03:56:00;;;;;;;25.05;7.25;;;;;;;8.82;63.61;101588.25;5044732;28;20047;-72
2023/05/23 03:58:26;;;;;;;27.63;7.20;;;;;;;8.95;63.03;101588.88;5060739;28;20094;-72
2023/05/23 04:00:56;;;;;;;24.42;6.88;;;;;;;8.84;63.39;101603.88;5065547;28;20115;-72
2023/05/23 04:03:22;;;;;;;19.85;6.68;;;;;;;8.81;63.32;101607.41;5085870;27;20043;-71
2023/05/23 04:05:49;;;;;;;19.65;6.30;;;;;;;8.84;62.91;101602.13;5056251;28;20024;-72
2023/05/23 04:08:15;;;;;;;33.53;7.88;;;;;;;8.94;62.89;101610.59;5061745;28;20040;-71
2023/05/23 04:10:40;;;;;;;31.40;7.68;;;;;;;8.84;62.86;101612.56;5060717;28;20039;-72
2023/05/23 04:13:06;;;;;;;25.48;8.00;;;;;;;8.71;63.34;101616.31;5048579;28;20488;-72
2023/05/23 04:15:33;;;;;;;20.77;8.00;;;;;;;8.84;62.72;101620.38;5066544;28;20036;-73
2023/05/23 04:18:06;;;;;;;29.00;6.93;;;;;;;8.48;64.12;101619.34;5063435;28;20052;-72
2023/05/23 04:20:32;;;;;;;17.92;6.50;;;;;;;8.62;63.50;101626.88;5061228;28;20032;-73
2023/05/23 04:22:58;;;;;;;23.55;6.43;;;;;;;9.03;61.84;101627.78;5062992;28;20046;-73
2023/05/23 04:25:25;;;;;;;23.50;6.30;;;;;;;8.61;62.68;101625.19;5083775;27;20040;-73
2023/05/23 04:28:09;;;;;;;22.92;6.50;;;;;;;8.82;62.11;101624.75;5063918;28;20033;-73
2023/05/23 04:30:35;;;;;;;15.02;5.10;;;;;;;8.73;62.29;101631.00;5059373;28;20035;-72
2023/05/23 04:33:01;;;;;;;14.68;4.22;;;;;;;8.68;62.36;101643.25;5070826;28;20544;-72
2023/05/23 04:35:28;;;;;;;22.27;5.07;;;;;;;8.65;62.32;101643.34;5058927;28;20166;-71
2023/05/23 04:37:56;;;;;;;17.05;3.28;;;;;;;8.60;62.34;101650.34;5043040;28;20048;-73
2023/05/23 04:40:23;;;;;;;13.93;3.92;;;;;;;8.11;63.77;101644.31;5058495;28;20031;-73
2023/05/23 04:43:08;;;;;;;13.25;2.92;;;;;;;8.74;61.82;101645.78;5060050;28;20062;-72
2023/05/23 04:45:48;;;;;;;14.98;3.85;;;;;;;8.43;62.60;101652.44;5053928;28;20551;-71
2023/05/23 04:48:34;;;;;;;10.35;2.85;;;;;;;8.31;63.05;101664.78;5055205;28;20132;-72
2023/05/23 04:51:04;;;;;;;13.05;3.28;;;;;;;8.74;61.46;101663.19;5068924;28;20487;-72
2023/05/23 04:53:30;;;;;;;10.82;2.28;;;;;;;8.60;61.73;101671.19;5061956;28;20499;-72
2023/05/23 04:55:56;;;;;;;18.00;2.60;;;;;;;8.60;62.17;101667.75;5059826;28;20017;-73
2023/05/23 04:58:22;;;;;;;9.25;2.50;;;;;;;8.68;61.41;101677.13;5056665;28;20043;-72
2023/05/23 05:00:48;;;;;;;17.70;2.88;;;;;;;8.91;60.76;101666.28;5064350;28;20029;-72
2023/05/23 05:03:16;;;;;;;11.82;2.88;;;;;;;9.14;59.71;101662.31;5063221;28;20090;-72
2023/05/23 05:05:44;;;;;;;15.57;2.70;;;;;;;8.80;60.70;101663.03;5072255;28;20489;-72
2023/05/23 05:08:13;;;;;;;12.65;2.20;;;;;;;8.84;60.27;101675.13;5062411;28;20053;-72
2023/05/23 05:10:39;;;;;;;7.25;1.75;;;;;;;8.82;60.12;101678.66;5056551;28;20029;-72
2023/05/23 05:13:05;;;;;;;12.07;2.25;;;;;;;8.87;60.21;101690.69;5056879;28;20044;-71
2023/05/23 05:15:39;;;;;;;7.65;1.88;;;;;;;8.75;60.66;101691.78;5065200;28;20842;-71
2023/05/23 05:18:05;;;;;;;15.73;2.03;;;;;;;8.43;61.58;101697.59;5059092;28;20044;-72
2023/05/23 05:20:30;;;;;;;16.00;1.88;;;;;;;8.59;61.12;101699.91;5042474;28;20520;-73
2023/05/23 05:22:59;;;;;;;9.50;1.92;;;;;;;8.77;60.97;101710.88;5058653;28;20120;-70
2023/05/23 05:25:26;;;;;;;12.70;1.90;;;;;;;8.62;61.58;101705.91;5090521;27;20043;-71
2023/05/23 05:27:51;;;;;;;8.57;1.38;;;;;;;8.34;61.88;101713.38;5056311;28;20043;-71
2023/05/23 05:30:18;;;;;;;9.45;1.90;;;;;;;8.51;61.81;101713.91;5065964;28;20054;-73
2023/05/23 05:32:56;;;;;;;5.05;2.10;;;;;;;8.41;62.60;101722.81;5042358;28;20048;-73
2023/05/23 05:35:22;;;;;;;11.70;2.22;;;;;;;8.35;62.47;101733.31;5065559;28;20269;-72
2023/05/23 05:37:48;;;;;;;19.63;2.85;;;;;;;8.55;61.65;101740.78;5056064;27;20044;-72
2023/05/23 05:40:13;;;;;;;6.32;2.10;;;;;;;8.56;61.85;101739.88;5059766;28;20211;-71
2023/05/23 05:42:41;;;;;;;14.15;2.83;;;;;;;8.23;62.07;101738.75;5044601;28;20032;-71
2023/05/23 05:45:10;;;;;;;12.85;2.35;;;;;;;7.92;63.19;101745.28;5055873;28;20028;-71
2023/05/23 05:47:36;;;;;;;12.02;2.47;;;;;;;8.12;61.81;101747.59;5043699;28;20033;-71
2023/05/23 05:50:02;;;;;;;16.95;2.65;;;;;;;8.62;60.54;101762.38;5060088;28;20085;-72
2023/05/23 05:52:28;;;;;;;12.63;3.45;;;;;;;8.42;60.59;101763.59;5059740;28;20047;-72
2023/05/23 05:54:54;;;;;;;15.88;2.97;;;;;;;8.08;61.70;101771.09;5041519;28;20056;-72
2023/05/23 05:57:19;;;;;;;18.73;3.10;;;;;;;8.15;61.28;101768.34;5088467;27;20040;-71
2023/05/23 05:59:45;;;;;;;16.35;4.25;;;;;;;8.36;60.96;101776.72;5054418;28;20063;-71
2023/05/23 06:02:11;;;;;;;9.88;3.67;;;;;;;8.62;60.22;101772.81;5045325;28;20588;-71
2023/05/23 06:04:36;;;;;;;8.73;3.65;;;;;;;8.20;61.00;101780.44;5053356;28;20039;-71
2023/05/23 06:07:02;;;;;;;13.80;2.58;;;;;;;8.28;60.58;101789.00;5061002;28;20046;-71
2023/05/23 06:09:30;;;;;;;16.27;3.13;;;;;;;8.14;60.98;101781.41;5060512;28;20024;-72
2023/05/23 06:11:55;;;;;;;13.95;2.58;;;;;;;8.30;60.10;101784.63;5059111;28;20039;-72
2023/05/23 06:14:21;;;;;;;12.70;4.03;;;;;;;8.59;59.55;101798.94;5072272;28;20474;-73
2023/05/23 06:16:47;;;;;;;16.25;2.97;;;;;;;8.56;59.48;101795.50;5058208;28;20098;-71
2023/05/23 06:19:13;;;;;;;11.43;2.38;;;;;;;7.95;61.30;101799.03;5057041;28;20693;-72
2023/05/23 06:21:39;;;;;;;13.88;2.25;;;;;;;8.09;60.68;101798.81;5056086;28;20029;-72
2023/05/23 06:24:08;;;;;;;12.32;2.20;;;;;;;8.36;59.77;101792.38;5054985;28;20039;-71
2023/05/23 06:26:33;;;;;;;17.90;4.22;;;;;;;8.13;60.41;101811.78;5059140;28;20028;-71
2023/05/23 06:28:58;;;;;;;11.07;3.88;;;;;;;8.27;59.89;101818.53;5057618;28;20029;-71
2023/05/23 06:31:24;;;;;;;14.57;2.42;;;;;;;8.14;60.02;101808.31;5092556;27;20032;-73
2023/05/23 06:33:50;;;;;;;6.45;1.48;;;;;;;7.99;60.22;101821.53;5055032;28;20549;-71
2023/05/23 06:36:16;;;;;;;10.57;2.10;;;;;;;8.11;59.47;101829.19;5055850;28;20028;-71
2023/05/23 06:38:41;;;;;;;8.25;1.38;;;;;;;8.05;59.17;101825.81;5056459;28;20040;-71
2023/05/23 06:41:07;;;;;;;17.45;3.13;;;;;;;8.00;59.55;101832.81;5058912;28;20028;-71
2023/05/23 06:43:33;;;;;;;11.15;2.22;;;;;;;8.20;58.78;101836.00;5055983;28;20873;-72
2023/05/23 06:46:12;;;;;;;12.18;2.50;;;;;;;8.76;57.49;101838.63;5076727;27;20069;-71
2023/05/23 06:48:37;;;;;;;11.57;2.40;;;;;;;8.51;57.30;101840.75;5055307;28;20440;-72
2023/05/23 06:51:03;;;;;;;12.70;1.60;;;;;;;8.30;57.97;101850.59;5059520;28;20483;-72
2023/05/23 06:53:28;;;;;;;6.28;1.27;;;;;;;8.24;57.62;101850.69;5045002;28;20032;-71
2023/05/23 06:55:54;;;;;;;7.57;1.95;;;;;;;8.28;57.35;101852.38;5059902;28;20161;-72
2023/05/23 06:58:23;;;;;;;5.00;1.13;;;;;;;8.06;57.43;101857.03;5090802;27;20196;-72
2023/05/23 07:00:49;;;;;;;7.45;1.55;;;;;;;8.05;56.81;101865.72;5088970;27;20174;-72
2023/05/23 07:03:22;;;;;;;13.48;1.80;;;;;;;8.05;56.24;101870.94;5056233;28;20040;-72
2023/05/23 07:05:48;;;;;;;6.97;2.25;;;;;;;7.79;56.60;101873.00;5043208;28;20032;-71
2023/05/23 07:08:16;;;;;;;11.00;1.83;;;;;;;8.25;55.98;101877.59;5060540;28;20033;-72
2023/05/23 07:10:53;;;;;;;16.55;2.65;;;;;;;8.61;54.82;101867.53;5089062;27;21085;-72
2023/05/23 07:13:26;;;;;;;6.75;1.95;;;;;;;8.72;55.15;101873.47;5088165;27;20068;-70
2023/05/23 07:15:53;;;;;;;9.05;2.85;;;;;;;8.30;56.37;101881.00;5067206;28;20040;-72
2023/05/23 07:18:19;;;;;;;11.90;2.20;;;;;;;8.06;56.68;101880.44;5054859;28;20036;-72
2023/05/23 07:20:44;;;;;;;9.27;2.03;;;;;;;8.23;56.02;101890.66;5056267;28;20501;-71
2023/05/23 07:23:14;;;;;;;10.70;2.00;;;;;;;8.52;55.33;101889.38;5060509;28;20029;-71
2023/05/23 07:25:41;;;;;;;8.93;1.73;;;;;;;8.64;54.42;101886.56;5054704;28;20025;-71
2023/05/23 07:28:11;;;;;;;10.05;1.35;;;;;;;8.38;54.06;101897.38;5074688;28;20034;-71
2023/05/23 07:30:37;;;;;;;7.72;1.40;;;;;;;8.43;54.06;101900.78;5057322;28;20028;-71
2023/05/23 07:33:03;;;;;;;12.88;2.00;;;;;;;8.51;53.47;101890.25;5046521;28;20036;-72
2023/05/23 07:35:31;;;;;;;4.50;0.85;;;;;;;8.22;53.42;101906.28;5077011;28;20039;-73
2023/05/23 07:37:58;;;;;;;12.98;1.83;;;;;;;8.18;53.66;101915.03;5104636;27;20093;-71
2023/05/23 07:40:23;;;;;;;9.80;1.48;;;;;;;8.44;52.59;101918.13;5041031;28;20024;-71
2023/05/23 07:42:49;;;;;;;13.10;3.17;;;;;;;8.20;52.82;101913.25;5055132;27;20540;-71
2023/05/23 07:45:15;;;;;;;9.75;1.20;;;;;;;8.18;52.63;101933.25;5062062;28;20163;-72
2023/05/23 07:47:42;;;;;;;9.43;2.10;;;;;;;8.64;51.24;101925.66;5058620;28;20033;-71
2023/05/23 07:50:08;;;;;;;15.05;1.40;;;;;;;8.70;50.97;101940.34;5064064;28;20571;-72
2023/05/23 07:52:34;;;;;;;8.45;1.23;;;;;;;8.55;50.70;101931.88;5045393;28;20043;-72
2023/05/23 07:55:03;;;;;;;7.05;0.98;;;;;;;9.22;50.21;101925.63;5043257;28;20036;-72
2023/05/23 07:57:29;;;;;;;22.85;2.47;;;;;;;8.30;51.64;101943.53;5063546;27;20282;-72
2023/05/23 07:59:55;;;;;;;11.68;1.52;;;;;;;8.49;51.86;101949.31;5061318;28;20032;-72
2023/05/23 08:02:20;;;;;;;14.27;2.00;;;;;;;8.63;50.72;101942.19;5034844;28;20035;-72
2023/05/23 08:04:46;;;;;;;9.45;1.30;;;;;;;8.28;51.12;101956.56;5061795;28;20035;-71
2023/05/23 08:07:13;;;;;;;15.73;2.60;;;;;;;8.62;50.21;101950.88;5050024;27;20653;-72
2023/05/23 08:09:46;;;;;;;6.57;1.65;;;;;;;9.31;49.36;101944.59;5055704;28;20028;-70
2023/05/23 08:12:14;;;;;;;11.80;1.75;;;;;;;9.33;49.40;101961.06;5089489;27;20630;-71
2023/05/23 08:14:40;;;;;;;9.90;1.65;;;;;;;9.67;48.77;101952.63;5051435;28;20028;-71
2023/05/23 08:17:16;;;;;;;17.27;2.50;;;;;;;9.19;48.81;101957.84;5058829;27;20032;-71
2023/05/23 08:19:42;;;;;;;8.60;1.67;;;;;;;9.32;47.97;101950.66;5062528;28;20104;-72
2023/05/23 08:22:08;;;;;;;6.78;1.55;;;;;;;8.72;48.83;101969.91;5064280;28;20028;-72
2023/05/23 08:24:33;;;;;;;18.52;2.00;;;;;;;9.07;48.37;101968.47;5054599;27;22365;-72
2023/05/23 08:27:00;;;;;;;8.77;1.48;;;;;;;9.31;47.66;101954.16;5061208;28;20100;-72
2023/05/23 08:29:25;;;;;;;9.82;2.15;;;;;;;9.38;47.29;101967.06;5056465;28;20029;-70
2023/05/23 08:31:51;;;;;;;10.77;1.50;;;;;;;9.42;47.21;101961.81;5043985;28;20032;-71
2023/05/23 08:34:17;;;;;;;8.57;2.13;;;;;;;9.54;47.52;101969.41;5060645;28;20032;-71
2023/05/23 08:36:43;;;;;;;8.45;1.40;;;;;;;10.04;46.53;101961.53;5091820;27;20059;-69
2023/05/23 08:39:13;;;;;;;10.95;1.20;;;;;;;10.38;45.03;101964.28;5062495;27;20119;-71
2023/05/23 08:41:46;;;;;;;14.15;1.65;;;;;;;9.95;46.17;101962.59;5044114;28;20063;-71
2023/05/23 08:44:12;;;;;;;12.63;1.50;;;;;;;10.08;46.50;101977.13;5055074;27;20123;-72
2023/05/23 08:46:45;;;;;;;18.05;1.92;;;;;;;9.84;45.01;101972.38;5059365;28;20028;-70
2023/05/23 08:49:16;;;;;;;;;;;;;;;10.28;44.95;101976.72;5051337;28;20638;-72
2023/05/23 08:51:43;;;;;;;12.15;1.70;;;;;;;9.94;44.95;101989.56;5049647;28;19998;-71
2023/05/23 08:54:14;;;;;;;9.80;2.53;;;;;;;10.12;44.80;101983.97;5058079;27;20032;-72
2023/05/23 08:56:42;;;;;;;8.77;1.27;;;;;;;10.38;44.84;101985.19;5061003;28;20096;-72
2023/05/23 08:59:10;;;;;;;12.48;2.13;;;;;;;9.90;45.37;101994.03;5060846;27;20488;-71
2023/05/23 09:01:38;;;;;;;9.23;2.10;;;;;;;10.85;43.63;101993.75;5044169;28;20032;-71
2023/05/23 09:04:05;;;;;;;13.55;1.70;;;;;;;10.76;44.01;101992.19;5055777;28;20409;-70
2023/05/23 09:06:55;;;;;;;14.40;3.15;;;;;;;10.12;44.50;101989.19;5053548;28;20040;-71
2023/05/23 09:09:21;;;;;;;8.75;2.85;;;;;;;10.46;44.57;101998.97;5075834;27;20136;-71
2023/05/23 09:11:48;;;;;;;11.65;2.42;;;;;;;10.08;45.78;101997.13;5049595;28;20032;-71
2023/05/23 09:14:14;;;;;;;12.40;3.20;;;;;;;10.32;45.31;102008.84;5065637;27;20105;-70
2023/05/23 09:16:47;;;;;;;12.63;1.88;;;;;;;10.16;45.68;102010.91;5047507;28;20070;-72
2023/05/23 09:19:15;;;;;;;13.45;1.58;;;;;;;10.35;44.06;102016.63;5057462;27;20138;-71
2023/05/23 09:21:47;;;;;;;13.27;2.45;;;;;;;10.73;43.21;102012.34;5088215;27;20054;-71
2023/05/23 09:24:18;;;;;;;9.77;1.50;;;;;;;10.78;43.38;102006.09;5074254;27;20741;-72
2023/05/23 09:26:46;;;;;;;14.20;1.58;;;;;;;11.07;42.98;102016.81;5056860;28;20047;-72
2023/05/23 09:29:12;;;;;;;8.95;1.52;;;;;;;10.32;44.65;102022.75;5075711;27;20040;-72
2023/05/23 09:31:38;;;;;;;13.75;2.10;;;;;;;10.08;44.98;102024.13;5111070;27;20023;-72
2023/05/23 09:34:05;;;;;;;14.43;1.98;;;;;;;10.34;45.25;102026.22;5076088;27;20028;-72
2023/05/23 09:36:35;;;;;;;7.10;1.13;;;;;;;9.98;44.49;102030.41;5110205;27;20031;-71
2023/05/23 09:39:06;;;;;;;15.57;1.77;;;;;;;10.45;44.40;102020.75;5068962;28;20040;-71
2023/05/23 09:41:34;;;;;;;14.27;1.67;;;;;;;11.15;42.77;102030.53;5077616;28;20024;-71
2023/05/23 09:44:06;;;;;;;7.85;1.73;;;;;;;11.30;41.56;102040.66;5055037;28;20055;-71
2023/05/23 09:46:35;;;;;;;9.50;1.50;;;;;;;11.16;42.24;102032.28;5059089;28;20390;-70
2023/05/23 09:49:00;;;;;;;13.05;2.08;;;;;;;10.76;42.06;102035.78;5071490;28;20059;-71
2023/05/23 09:51:27;;;;;;;13.27;2.92;;;;;;;10.78;42.50;102041.84;5081231;28;20135;-71
2023/05/23 09:53:52;;;;;;;9.27;2.50;;;;;;;10.94;42.40;102035.41;5110189;27;20035;-71
2023/05/23 09:56:18;;;;;;;15.38;2.25;;;;;;;10.02;42.96;102045.16;5077935;28;20104;-71
2023/05/23 09:58:47;;;;;;;11.82;1.95;;;;;;;9.92;44.08;102043.59;5085251;28;20040;-71
2023/05/23 10:01:13;;;;;;;8.30;1.88;;;;;;;10.31;43.74;102036.72;5079695;28;20102;-72
2023/05/23 10:03:56;;;;;;;12.90;2.47;;;;;;;10.50;43.06;102047.66;5075057;27;20273;-71
2023/05/23 10:06:25;;;;;;;10.75;2.55;;;;;;;10.63;43.39;102036.03;5078723;28;20691;-72
2023/05/23 10:08:58;;;;;;;17.10;2.33;;;;;;;10.96;42.94;102044.06;5071373;27;20032;-71
2023/05/23 10:11:33;;;;;;;11.75;2.28;;;;;;;10.57;43.72;102046.66;5064887;28;20396;-72
2023/05/23 10:14:07;;;;;;;11.90;1.60;;;;;;;10.78;43.61;102053.16;5068142;28;20163;-70
2023/05/23 10:16:54;;;;;;;16.45;1.80;;;;;;;11.38;42.12;102049.19;5077015;28;20057;-72
2023/05/23 10:19:42;;;;;;;10.65;1.80;;;;;;;10.84;41.50;102050.44;5076580;27;20500;-71
2023/05/23 10:22:10;;;;;;;20.73;1.70;;;;;;;11.05;40.19;102037.75;5076668;28;20047;-72
2023/05/23 10:24:36;;;;;;;7.80;1.38;;;;;;;10.58;42.01;102048.34;5074107;28;20070;-71
2023/05/23 10:27:02;;;;;;;14.77;1.80;;;;;;;10.84;42.01;102060.06;5075308;28;20044;-71
2023/05/23 10:29:28;;;;;;;13.32;2.83;;;;;;;10.98;41.96;102060.59;5077089;28;20035;-71
2023/05/23 10:31:55;;;;;;;14.32;1.85;;;;;;;10.87;42.72;102067.81;5085751;28;20182;-70
2023/05/23 10:34:36;;;;;;;11.57;1.98;;;;;;;11.89;40.84;102061.00;5074789;27;20131;-69
2023/05/23 10:37:05;;;;;;;13.63;1.92;;;;;;;12.22;39.40;102064.47;5077320;28;20152;-69
2023/05/23 10:40:08;;;;;;;8.45;2.10;;;;;;;12.09;40.30;102063.09;5080044;27;20059;-72
2023/05/23 10:42:48;;;;;;;9.25;2.50;;;;;;;11.92;40.71;102054.81;5080074;27;20039;-70
2023/05/23 10:45:21;;;;;;;13.75;1.67;;;;;;;12.28;40.34;102059.03;5069550;28;20768;-72
2023/05/23 10:47:48;;;;;;;14.60;1.80;;;;;;;11.40;41.92;102059.63;5064019;28;20552;-72
2023/05/23 10:50:30;;;;;;;13.15;2.35;;;;;;;12.05;41.62;102064.94;5077307;28;20122;-72
2023/05/23 10:52:56;;;;;;;;;;;;;;;12.41;41.09;102063.94;5060370;28;20028;-72
2023/05/23 10:55:21;;;;;;;10.20;1.65;;;;;;;12.42;40.00;102070.91;5064888;28;20455;-71
2023/05/23 10:58:19;;;;;;;11.05;1.88;;;;;;;12.39;40.41;102071.84;5064645;27;20043;-71
2023/05/23 11:00:53;;;;;;;11.63;2.05;;;;;;;12.65;38.81;102068.47;5067977;28;20771;-71
2023/05/23 11:03:30;;;;;;;15.43;2.83;;;;;;;12.72;38.58;102061.31;5074401;28;20032;-72
2023/05/23 11:05:56;;;;;;;13.35;1.58;;;;;;;12.60;39.12;102069.50;5067068;28;20051;-72
2023/05/23 11:08:23;;;;;;;11.85;1.95;;;;;;;12.75;39.53;102069.06;5074951;28;20173;-71
2023/05/23 11:11:07;;;;;;;13.18;1.73;;;;;;;12.89;40.11;102071.28;5110537;27;20035;-72
2023/05/23 11:13:51;;;;;;;6.97;1.75;;;;;;;13.63;37.36;102074.19;5075600;28;20138;-71
2023/05/23 11:16:29;;;;;;;11.15;1.40;;;;;;;13.04;36.93;102076.06;5065464;28;20107;-71
2023/05/23 11:19:24;;;;;;;8.07;1.85;;;;;;;13.15;36.46;102077.50;5076220;28;20040;-72
2023/05/23 11:21:54;;;;;;;12.02;2.75;;;;;;;13.48;37.30;102084.25;5076007;28;20059;-73
2023/05/23 11:24:21;;;;;;;10.95;2.17;;;;;;;13.79;36.23;102083.28;5075552;27;20036;-71
2023/05/23 11:26:58;;;;;;;10.23;1.52;;;;;;;13.82;37.01;102080.53;5075106;28;20066;-72