Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:59;;;;;;;239.63;46.55;;;0.00;99.90;;;;;;5031862;28;20059;-59
2022/01/11 00:03:25;;;;;;;276.38;50.47;;;0.00;99.90;;;;;;5026583;28;20057;-59
2022/01/11 00:05:59;;;;;;;254.70;49.90;;;0.00;99.90;;;;;;5020545;28;20053;-60
2022/01/11 00:08:33;;;;;;;225.93;42.28;;;0.00;99.90;;;;;;5030314;28;20057;-59
2022/01/11 00:11:05;;;;;;;227.68;46.65;;;0.00;99.90;;;;;;5017052;28;20101;-59
2022/01/11 00:13:35;;;;;;;237.68;46.88;;;0.00;99.90;;;;;;4996802;28;20125;-59
2022/01/11 00:16:02;;;;;;;225.15;47.88;;;0.00;99.90;;;;;;5014232;28;20053;-60
2022/01/11 00:18:29;;;;;;;327.63;57.40;;;0.00;99.90;;;;;;5013102;28;20053;-60
2022/01/11 00:20:55;;;;;;;172.07;45.45;;;0.00;99.90;;;;;;5011709;28;20102;-60
2022/01/11 00:25:53;;;;;;;238.57;47.33;;;0.00;99.90;;;;;;5031998;28;20050;-61
2022/01/11 00:28:22;;;;;;;271.20;50.40;;;0.10;99.90;;;;;;4997737;28;20082;-61
2022/01/11 00:31:09;;;;;;;233.02;48.63;;;0.00;99.90;;;;;;4997829;28;20053;-59
2022/01/11 00:33:39;;;;;;;228.80;49.00;;;0.00;99.90;;;;;;5013309;28;20439;-59
2022/01/11 00:36:07;;;;;;;258.00;48.22;;;0.00;99.90;;;;;;5014263;28;20045;-59
2022/01/11 00:38:36;;;;;;;280.35;50.80;;;-0.10;99.90;;;;;;5026882;28;20446;-59
2022/01/11 00:41:05;;;;;;;264.13;50.30;;;-0.10;99.90;;;;;;5009549;28;20152;-61
2022/01/11 00:43:33;;;;;;;272.20;52.28;;;-0.10;99.90;;;;;;5014106;28;20149;-61
2022/01/11 00:46:00;;;;;;;227.27;48.85;;;-0.10;99.90;;;;;;5030366;28;20058;-61
2022/01/11 00:48:27;;;;;;;220.73;45.85;;;-0.10;99.90;;;;;;4996392;28;20068;-61
2022/01/11 00:50:55;;;;;;;236.13;47.92;;;-0.10;99.90;;;;;;5010760;28;20057;-62
2022/01/11 00:53:22;;;;;;;261.90;46.70;;;-0.20;99.90;;;;;;5013535;28;20048;-62
2022/01/11 00:55:49;;;;;;;230.25;50.05;;;-0.20;99.90;;;;;;5014936;28;20060;-59
2022/01/11 00:58:17;;;;;;;282.75;54.38;;;-0.20;99.90;;;;;;4994873;28;20507;-60
2022/01/11 01:00:44;;;;;;;201.90;44.97;;;-0.20;99.90;;;;;;5011099;28;20107;-60
2022/01/11 01:03:11;;;;;;;198.60;48.67;;;-0.20;99.90;;;;;;5029224;28;20050;-60
2022/01/11 01:05:37;;;;;;;228.82;48.75;;;-0.20;99.90;;;;;;4992665;28;20038;-61
2022/01/11 01:08:05;;;;;;;238.88;49.05;;;-0.20;99.90;;;;;;5005494;28;20383;-60
2022/01/11 01:10:35;;;;;;;193.82;45.88;;;-0.20;99.90;;;;;;5010547;28;20046;-59
2022/01/11 01:13:09;;;;;;;176.00;44.72;;;-0.20;99.90;;;;;;5011068;28;20053;-59
2022/01/11 01:15:37;;;;;;;236.18;52.50;;;-0.20;99.90;;;;;;4997527;28;20045;-60
2022/01/11 01:18:14;;;;;;;267.90;52.60;;;-0.20;99.90;;;;;;5013820;28;20115;-60
2022/01/11 01:20:40;;;;;;;230.20;52.78;;;-0.20;99.90;;;;;;5012298;28;20084;-59
2022/01/11 01:23:07;;;;;;;319.73;61.65;;;-0.20;99.90;;;;;;5026683;28;20057;-62
2022/01/11 01:25:33;;;;;;;204.02;47.95;;;-0.20;99.90;;;;;;5005326;28;20084;-61
2022/01/11 01:28:00;;;;;;;273.90;57.55;;;-0.10;99.90;;;;;;5011516;28;20107;-60
2022/01/11 01:30:26;;;;;;;295.05;59.20;;;-0.10;99.90;;;;;;5024751;28;20116;-60
2022/01/11 01:32:53;;;;;;;334.15;59.78;;;-0.10;99.90;;;;;;4995600;28;20558;-60
2022/01/11 01:35:23;;;;;;;359.17;65.78;;;-0.10;99.90;;;;;;4980283;28;20050;-61
2022/01/11 01:37:49;;;;;;;313.42;59.75;;;-0.10;99.90;;;;;;5026676;28;20053;-61
2022/01/11 01:40:19;;;;;;;365.98;67.05;;;-0.10;99.90;;;;;;5029494;28;20500;-60
2022/01/11 01:42:47;;;;;;;326.83;60.30;;;-0.10;99.90;;;;;;5011716;28;20122;-60
2022/01/11 01:45:15;;;;;;;343.95;61.53;;;-0.10;99.90;;;;;;4984736;28;20057;-60
2022/01/11 01:47:41;;;;;;;296.85;57.10;;;-0.10;99.90;;;;;;5007227;28;20574;-60
2022/01/11 01:50:08;;;;;;;361.15;65.93;;;-0.10;99.90;;;;;;5022232;28;20058;-59
2022/01/11 01:52:35;;;;;;;318.77;56.97;;;-0.10;99.90;;;;;;4980364;28;20048;-59
2022/01/11 01:55:02;;;;;;;295.88;58.17;;;-0.10;99.90;;;;;;5030202;28;20474;-59
2022/01/11 01:57:28;;;;;;;301.38;56.05;;;-0.10;99.90;;;;;;5022258;28;20053;-60
2022/01/11 01:59:54;;;;;;;170.25;46.60;;;-0.10;99.90;;;;;;5012666;28;20060;-60
2022/01/11 02:02:21;;;;;;;206.40;50.88;;;-0.10;99.90;;;;;;4979485;28;20049;-59
2022/01/11 02:04:49;;;;;;;357.23;68.13;;;0.00;99.90;;;;;;5002535;28;20467;-60
2022/01/11 02:07:15;;;;;;;177.18;48.20;;;0.00;99.90;;;;;;5025829;28;20053;-60
2022/01/11 02:09:41;;;;;;;250.80;51.97;;;0.00;99.90;;;;;;5025239;28;20054;-60
2022/01/11 02:12:08;;;;;;;216.25;51.05;;;0.00;99.90;;;;;;4996471;28;20041;-59
2022/01/11 02:14:34;;;;;;;231.60;48.55;;;0.00;99.90;;;;;;5004741;28;20085;-60
2022/01/11 02:17:04;;;;;;;264.58;57.17;;;0.00;99.90;;;;;;4979532;28;20046;-59
2022/01/11 02:19:30;;;;;;;169.25;45.95;;;0.00;99.90;;;;;;5011087;28;20085;-60
2022/01/11 02:21:56;;;;;;;234.00;51.25;;;0.00;99.90;;;;;;5011439;28;21212;-60
2022/01/11 02:24:24;;;;;;;169.35;44.75;;;0.00;99.90;;;;;;5026067;28;20049;-60
2022/01/11 02:26:50;;;;;;;276.33;59.75;;;0.00;99.90;;;;;;5026943;28;20088;-60
2022/01/11 02:29:18;;;;;;;223.18;51.55;;;0.10;99.90;;;;;;5026767;28;20061;-60
2022/01/11 02:31:45;;;;;;;251.77;50.38;;;0.10;99.90;;;;;;5025414;28;20774;-60
2022/01/11 02:34:11;;;;;;;227.48;47.15;;;0.10;99.90;;;;;;5024662;28;20570;-60
2022/01/11 02:36:49;;;;;;;227.73;50.35;;;0.10;99.90;;;;;;5022958;28;20123;-60
2022/01/11 02:39:16;;;;;;;203.52;52.30;;;0.10;99.90;;;;;;5029492;28;20133;-60
2022/01/11 02:41:57;;;;;;;233.90;49.85;;;0.00;99.90;;;;;;5011605;28;20053;-59
2022/01/11 02:44:31;;;;;;;168.43;46.10;;;0.00;99.90;;;;;;5027420;28;20089;-59
2022/01/11 02:46:58;;;;;;;215.65;47.55;;;0.00;99.90;;;;;;5010399;28;20049;-60
2022/01/11 02:49:27;;;;;;;191.68;39.53;;;-0.10;99.90;;;;;;5011257;28;20192;-59
2022/01/11 02:52:00;;;;;;;245.90;44.95;;;-0.10;99.90;;;;;;5010591;28;20052;-59
2022/01/11 02:54:27;;;;;;;172.30;41.22;;;-0.10;99.90;;;;;;5026282;28;20200;-59
2022/01/11 02:57:05;;;;;;;210.65;43.92;;;-0.10;99.90;;;;;;5026248;28;20053;-59
2022/01/11 02:59:31;;;;;;;189.48;43.17;;;-0.10;99.90;;;;;;4986684;28;20120;-59
2022/01/11 03:01:57;;;;;;;205.35;47.33;;;-0.10;99.90;;;;;;4987291;28;20085;-60
2022/01/11 03:04:28;;;;;;;154.60;39.50;;;-0.10;99.90;;;;;;4979730;28;20053;-59
2022/01/11 03:06:56;;;;;;;182.95;46.30;;;-0.10;99.90;;;;;;4993068;28;20149;-59
2022/01/11 03:09:27;;;;;;;163.32;46.22;;;-0.20;99.90;;;;;;4994198;28;20111;-60
2022/01/11 03:11:53;;;;;;;216.57;53.17;;;-0.20;99.90;;;;;;4990967;28;20523;-60
2022/01/11 03:14:19;;;;;;;167.68;48.97;;;-0.20;99.90;;;;;;4993123;28;20074;-60
2022/01/11 03:16:46;;;;;;;184.55;49.55;;;-0.20;99.90;;;;;;4992832;28;20144;-57
2022/01/11 03:19:12;;;;;;;181.63;48.53;;;-0.10;99.90;;;;;;5011036;28;20053;-60
2022/01/11 03:21:39;;;;;;;201.68;52.80;;;-0.10;99.90;;;;;;5005459;28;20053;-62
2022/01/11 03:24:05;;;;;;;251.15;55.42;;;-0.10;99.90;;;;;;5004706;28;20143;-60
2022/01/11 03:26:31;;;;;;;188.68;53.95;;;-0.10;99.90;;;;;;5025885;28;20083;-60
2022/01/11 03:28:57;;;;;;;185.88;52.83;;;-0.10;99.90;;;;;;4993691;28;20120;-60
2022/01/11 03:31:24;;;;;;;184.95;49.50;;;-0.10;99.90;;;;;;5010670;28;20056;-60
2022/01/11 03:33:51;;;;;;;186.98;51.45;;;-0.20;99.90;;;;;;4983264;28;20041;-60
2022/01/11 03:36:17;;;;;;;170.20;51.22;;;-0.20;99.90;;;;;;4992405;28;20489;-60
2022/01/11 03:38:43;;;;;;;197.52;53.47;;;-0.30;99.90;;;;;;4994062;28;20069;-60
2022/01/11 03:41:13;;;;;;;135.45;47.10;;;-0.30;99.90;;;;;;5004887;28;20045;-60
2022/01/11 03:43:40;;;;;;;135.32;46.35;;;-0.30;99.90;;;;;;4992205;28;20057;-60
2022/01/11 03:46:10;;;;;;;182.73;52.03;;;-0.30;99.90;;;;;;4998202;28;20104;-60
2022/01/11 03:48:37;;;;;;;181.80;53.55;;;-0.30;99.90;;;;;;5012130;28;20068;-61
2022/01/11 03:51:03;;;;;;;176.85;53.10;;;-0.30;99.90;;;;;;5007625;28;20053;-61
2022/01/11 03:54:09;;;;;;;164.90;52.78;;;-0.30;99.90;;;;;;4991569;28;20087;-59
2022/01/11 03:56:42;;;;;;;165.18;52.20;;;-0.30;99.90;;;;;;4984707;28;20495;-59
2022/01/11 03:59:13;;;;;;;163.15;52.83;;;-0.30;99.90;;;;;;4994289;28;20049;-59
2022/01/11 04:01:39;;;;;;;215.45;59.40;;;-0.30;99.90;;;;;;5023842;28;20191;-59
2022/01/11 04:04:07;;;;;;;201.57;57.53;;;-0.30;99.90;;;;;;5005267;28;20052;-59
2022/01/11 04:06:34;;;;;;;171.98;56.78;;;-0.30;99.90;;;;;;4994045;28;20054;-59
2022/01/11 04:09:01;;;;;;;153.38;51.13;;;-0.30;99.90;;;;;;5010395;28;20054;-59
2022/01/11 04:11:27;;;;;;;179.88;59.08;;;-0.20;99.90;;;;;;5007446;28;20045;-61
2022/01/11 04:13:54;;;;;;;234.07;65.70;;;-0.20;99.90;;;;;;5008511;28;20483;-61
2022/01/11 04:16:23;;;;;;;213.00;62.33;;;-0.20;99.90;;;;;;5009654;28;20069;-59
2022/01/11 04:18:49;;;;;;;200.50;53.35;;;-0.20;99.90;;;;;;5025718;28;20175;-57
2022/01/11 04:21:16;;;;;;;188.38;60.03;;;-0.20;99.90;;;;;;5026993;28;20064;-57
2022/01/11 04:23:45;;;;;;;238.98;63.08;;;-0.20;99.90;;;;;;5002892;28;20057;-57
2022/01/11 04:26:11;;;;;;;191.70;60.15;;;-0.10;99.90;;;;;;5003434;28;20053;-58
2022/01/11 04:28:39;;;;;;;245.38;65.72;;;-0.10;99.90;;;;;;5011036;28;20045;-58
2022/01/11 04:31:06;;;;;;;229.55;64.97;;;-0.10;99.90;;;;;;4982343;28;20076;-57
2022/01/11 04:33:34;;;;;;;224.27;64.65;;;-0.10;99.90;;;;;;4989533;28;20564;-60
2022/01/11 04:36:02;;;;;;;258.58;71.20;;;-0.10;99.90;;;;;;4993630;28;20045;-60
2022/01/11 04:38:31;;;;;;;253.90;66.07;;;-0.10;99.90;;;;;;4979247;28;20068;-60
2022/01/11 04:40:57;;;;;;;208.40;63.55;;;-0.10;99.90;;;;;;5009711;28;20125;-60
2022/01/11 04:43:25;;;;;;;306.15;74.07;;;0.00;99.90;;;;;;4977250;28;20045;-60
2022/01/11 04:45:51;;;;;;;204.48;63.03;;;0.00;99.90;;;;;;4991818;28;20088;-60
2022/01/11 04:48:20;;;;;;;219.48;62.40;;;-0.10;99.90;;;;;;5010606;28;20037;-57
2022/01/11 04:50:49;;;;;;;208.43;56.85;;;-0.10;99.90;;;;;;5028310;28;20099;-60
2022/01/11 04:53:16;;;;;;;181.82;60.25;;;0.00;99.90;;;;;;5008222;28;20065;-60
2022/01/11 04:55:43;;;;;;;231.40;62.72;;;0.00;99.90;;;;;;4974404;28;20045;-59
2022/01/11 04:58:09;;;;;;;242.18;64.85;;;-0.10;99.90;;;;;;5007706;28;20041;-60
2022/01/11 05:00:36;;;;;;;218.52;64.25;;;0.00;99.90;;;;;;4999812;28;20464;-60
2022/01/11 05:03:02;;;;;;;187.35;59.88;;;0.00;99.90;;;;;;5011476;28;20532;-60
2022/01/11 05:05:29;;;;;;;249.35;67.40;;;0.00;99.90;;;;;;4978117;28;20092;-60
2022/01/11 05:07:56;;;;;;;215.20;61.92;;;0.00;99.90;;;;;;5012496;28;20083;-60
2022/01/11 05:10:24;;;;;;;249.07;62.13;;;0.00;99.90;;;;;;4994733;28;20057;-60
2022/01/11 05:12:51;;;;;;;234.50;64.65;;;0.10;99.90;;;;;;5011441;28;20168;-60
2022/01/11 05:15:20;;;;;;;241.07;66.15;;;0.00;99.90;;;;;;4996842;28;20052;-59
2022/01/11 05:17:48;;;;;;;228.73;63.35;;;0.00;99.90;;;;;;4985416;28;20092;-59
2022/01/11 05:20:14;;;;;;;238.18;67.88;;;0.00;99.90;;;;;;5012015;28;20108;-60
2022/01/11 05:22:42;;;;;;;282.83;70.22;;;0.00;99.90;;;;;;4995565;28;20072;-60
2022/01/11 05:25:11;;;;;;;278.33;70.65;;;0.10;99.90;;;;;;5029017;28;20045;-60
2022/01/11 05:27:37;;;;;;;265.10;72.55;;;0.00;99.90;;;;;;4991459;28;20046;-59
2022/01/11 05:30:06;;;;;;;234.25;64.93;;;0.00;99.90;;;;;;4997450;28;20099;-60
2022/01/11 05:32:32;;;;;;;276.42;69.47;;;0.10;99.90;;;;;;5029396;28;20083;-60
2022/01/11 05:34:58;;;;;;;264.33;67.35;;;0.00;99.90;;;;;;5006781;28;20104;-60
2022/01/11 05:37:24;;;;;;;205.73;65.22;;;0.00;99.90;;;;;;5007809;28;20057;-60
2022/01/11 05:39:53;;;;;;;233.63;67.15;;;0.00;99.90;;;;;;5012977;28;20053;-58
2022/01/11 05:42:20;;;;;;;253.50;66.78;;;0.00;99.90;;;;;;5027816;28;20740;-58
2022/01/11 05:44:47;;;;;;;251.10;69.53;;;0.10;99.90;;;;;;5029840;28;20073;-60
2022/01/11 05:47:13;;;;;;;234.85;66.85;;;0.00;99.90;;;;;;4994376;28;20042;-60
2022/01/11 05:49:39;;;;;;;194.80;66.38;;;0.00;99.90;;;;;;5028493;28;20090;-59
2022/01/11 05:52:06;;;;;;;155.95;62.03;;;0.00;99.90;;;;;;5012598;28;20797;-59
2022/01/11 05:54:33;;;;;;;191.30;61.88;;;0.00;99.90;;;;;;5020614;28;20396;-59
2022/01/11 05:57:00;;;;;;;219.25;69.22;;;0.00;99.90;;;;;;4984617;28;20061;-59
2022/01/11 05:59:26;;;;;;;236.25;68.72;;;0.00;99.90;;;;;;5007702;28;20459;-58
2022/01/11 06:01:52;;;;;;;236.05;69.72;;;0.00;99.90;;;;;;5001510;28;20049;-59
2022/01/11 06:04:18;;;;;;;296.40;77.88;;;0.10;99.90;;;;;;5019862;28;20069;-59
2022/01/11 06:06:46;;;;;;;201.02;67.63;;;0.10;99.90;;;;;;4978927;28;20041;-58
2022/01/11 06:09:12;;;;;;;195.27;65.10;;;0.00;99.90;;;;;;5026963;28;20520;-58
2022/01/11 06:11:39;;;;;;;231.05;71.07;;;0.00;99.90;;;;;;5010158;28;20034;-58
2022/01/11 06:14:06;;;;;;;205.20;69.45;;;0.10;99.90;;;;;;5002725;28;20139;-58
2022/01/11 06:16:32;;;;;;;249.32;72.30;;;0.10;99.90;;;;;;4967162;28;20111;-58
2022/01/11 06:18:59;;;;;;;233.77;72.13;;;0.10;99.90;;;;;;4987955;28;20084;-58
2022/01/11 06:21:30;;;;;;;253.37;73.97;;;0.10;99.90;;;;;;5007946;28;20052;-59
2022/01/11 06:23:56;;;;;;;214.60;69.50;;;0.10;99.90;;;;;;4978766;28;20041;-59
2022/01/11 06:26:22;;;;;;;206.23;67.40;;;0.10;99.90;;;;;;4993899;28;20518;-58
2022/01/11 06:28:48;;;;;;;194.15;65.30;;;0.00;99.90;;;;;;5004844;28;20052;-58
2022/01/11 06:31:15;;;;;;;172.80;64.22;;;0.10;99.90;;;;;;4981885;28;20646;-58
2022/01/11 06:33:41;;;;;;;163.82;62.28;;;0.00;99.90;;;;;;5010772;28;20045;-58
2022/01/11 06:36:10;;;;;;;130.95;58.20;;;0.00;99.90;;;;;;4991495;28;20057;-59
2022/01/11 06:38:42;;;;;;;114.93;51.58;;;0.00;99.90;;;;;;4991963;28;20059;-58
2022/01/11 06:41:11;;;;;;;107.45;52.05;;;0.00;99.90;;;;;;5002412;28;20049;-59
2022/01/11 06:43:40;;;;;;;116.15;52.83;;;0.00;99.90;;;;;;5009222;28;20053;-58
2022/01/11 06:46:06;;;;;;;112.65;50.78;;;0.00;99.90;;;;;;5007288;28;20045;-58
2022/01/11 06:48:34;;;;;;;109.05;49.72;;;0.10;99.90;;;;;;5005387;28;20500;-58
2022/01/11 06:51:01;;;;;;;107.18;50.03;;;0.00;99.90;;;;;;4998950;28;20038;-58
2022/01/11 06:53:35;;;;;;;106.78;49.67;;;0.10;99.90;;;;;;4999873;28;20180;-59
2022/01/11 06:56:01;;;;;;;106.40;49.60;;;0.10;99.90;;;;;;5007428;28;20049;-58
2022/01/11 06:58:28;;;;;;;103.75;48.83;;;0.10;99.90;;;;;;5004734;28;20041;-58
2022/01/11 07:00:55;;;;;;;95.15;47.38;;;0.10;99.90;;;;;;4984560;28;20049;-58
2022/01/11 07:03:21;;;;;;;100.47;46.75;;;0.10;99.90;;;;;;5021909;28;20049;-59
2022/01/11 07:06:13;;;;;;;94.78;45.55;;;0.10;99.90;;;;;;4982075;28;20080;-59
2022/01/11 07:08:39;;;;;;;95.57;44.75;;;0.10;99.90;;;;;;5008123;28;20065;-58
2022/01/11 07:11:06;;;;;;;100.03;48.65;;;0.00;99.90;;;;;;5006313;28;20661;-59
2022/01/11 07:13:33;;;;;;;88.57;43.60;;;0.10;99.90;;;;;;5000622;28;20052;-59
2022/01/11 07:15:59;;;;;;;94.78;43.00;;;0.00;99.90;;;;;;5020747;28;21499;-59
2022/01/11 07:18:26;;;;;;;81.75;41.10;;;0.00;99.90;;;;;;4998673;28;20508;-59
2022/01/11 07:20:56;;;;;;;83.55;41.00;;;0.00;99.90;;;;;;5006880;28;20503;-59
2022/01/11 07:23:26;;;;;;;82.13;39.92;;;0.00;99.90;;;;;;4997628;28;20119;-59
2022/01/11 07:25:53;;;;;;;76.20;36.90;;;0.00;99.90;;;;;;5005604;28;20128;-59
2022/01/11 07:28:23;;;;;;;76.43;39.72;;;0.00;99.90;;;;;;4981732;28;20071;-59
2022/01/11 07:30:51;;;;;;;71.20;37.38;;;0.00;99.90;;;;;;5000449;28;20053;-60
2022/01/11 07:33:17;;;;;;;73.95;36.85;;;0.00;99.90;;;;;;4981017;28;20554;-60
2022/01/11 07:35:46;;;;;;;68.85;36.67;;;0.00;99.90;;;;;;5018109;28;20089;-60
2022/01/11 07:38:12;;;;;;;69.43;35.78;;;0.00;99.90;;;;;;4988199;28;20085;-63
2022/01/11 07:40:39;;;;;;;60.85;33.67;;;0.00;99.90;;;;;;5000468;28;20049;-60
2022/01/11 07:43:16;;;;;;;62.75;35.20;;;0.00;99.90;;;;;;5015708;28;20068;-60
2022/01/11 07:45:46;;;;;;;57.83;33.00;;;0.00;99.90;;;;;;5001907;28;20045;-60
2022/01/11 07:48:15;;;;;;;60.58;32.17;;;0.00;99.90;;;;;;4975778;28;20111;-60
2022/01/11 07:50:48;;;;;;;57.35;30.75;;;0.10;99.90;;;;;;4987248;28;20055;-60
2022/01/11 07:53:15;;;;;;;55.78;30.75;;;0.10;99.90;;;;;;4986700;28;20041;-60
2022/01/11 07:55:47;;;;;;;50.08;28.48;;;0.10;99.90;;;;;;5005450;28;20055;-60
2022/01/11 07:58:15;;;;;;;47.97;29.13;;;0.10;99.90;;;;;;4953436;28;20161;-60
2022/01/11 08:00:42;;;;;;;44.65;27.98;;;0.20;99.90;;;;;;4961712;28;20049;-60
2022/01/11 08:03:12;;;;;;;47.58;26.45;;;0.20;99.90;;;;;;5001861;28;20547;-60
2022/01/11 08:05:54;;;;;;;52.00;27.52;;;0.20;99.90;;;;;;5005134;28;20423;-60
2022/01/11 08:08:22;;;;;;;46.03;26.60;;;0.30;99.90;;;;;;4997161;28;20053;-60
2022/01/11 08:10:52;;;;;;;39.97;26.17;;;0.20;99.90;;;;;;4988909;28;20053;-61
2022/01/11 08:13:18;;;;;;;39.72;23.10;;;0.30;99.90;;;;;;5002864;28;20477;-61
2022/01/11 08:15:44;;;;;;;44.03;25.42;;;0.40;99.90;;;;;;4981405;28;20393;-60
2022/01/11 08:18:11;;;;;;;37.10;24.30;;;0.40;99.90;;;;;;5002250;28;20164;-61
2022/01/11 08:20:39;;;;;;;40.33;23.70;;;0.50;99.90;;;;;;4980247;28;20046;-61
2022/01/11 08:23:08;;;;;;;37.38;23.95;;;0.50;99.90;;;;;;5000440;28;20046;-60
2022/01/11 08:25:35;;;;;;;34.75;21.00;;;0.60;99.90;;;;;;5006450;28;20385;-60
2022/01/11 08:28:02;;;;;;;32.50;21.65;;;0.90;99.90;;;;;;5019976;28;20049;-61
2022/01/11 08:30:28;;;;;;;33.40;22.67;;;1.00;99.90;;;;;;5010755;28;20041;-61
2022/01/11 08:32:58;;;;;;;29.63;21.42;;;1.10;99.90;;;;;;4984883;28;20042;-61
2022/01/11 08:35:29;;;;;;;32.75;22.95;;;1.10;99.90;;;;;;4994634;28;20565;-61
2022/01/11 08:37:57;;;;;;;32.75;20.30;;;1.10;99.90;;;;;;5022721;28;20080;-62
2022/01/11 08:40:24;;;;;;;30.35;19.70;;;1.10;99.90;;;;;;4991119;28;20041;-60
2022/01/11 08:42:52;;;;;;;25.27;18.25;;;1.20;99.90;;;;;;5017079;28;20049;-60
2022/01/11 08:45:19;;;;;;;29.73;18.73;;;1.30;99.90;;;;;;4991023;28;20052;-60
2022/01/11 08:47:47;;;;;;;23.30;17.73;;;1.50;99.90;;;;;;4973413;28;20148;-60
2022/01/11 08:50:14;;;;;;;26.75;18.70;;;1.60;99.90;;;;;;5003378;28;20129;-60
2022/01/11 08:52:45;;;;;;;22.63;17.95;;;1.60;99.90;;;;;;4987094;28;20481;-59
2022/01/11 08:55:16;;;;;;;23.17;17.73;;;1.70;99.90;;;;;;5007737;28;20041;-60
2022/01/11 08:57:44;;;;;;;23.35;17.58;;;1.70;99.90;;;;;;4970704;28;20077;-60
2022/01/11 09:00:17;;;;;;;23.00;18.05;;;1.70;99.90;;;;;;5004151;28;20045;-60
2022/01/11 09:02:46;;;;;;;22.55;17.60;;;1.80;99.90;;;;;;5009324;28;20127;-60
2022/01/11 09:05:13;;;;;;;26.13;19.15;;;1.70;99.90;;;;;;5019436;28;20158;-60
2022/01/11 09:07:41;;;;;;;26.27;18.60;;;1.70;99.90;;;;;;4987453;28;20477;-60
2022/01/11 09:10:09;;;;;;;22.60;17.95;;;1.80;99.90;;;;;;5004157;28;20058;-60
2022/01/11 09:12:36;;;;;;;26.02;17.08;;;1.80;99.90;;;;;;5004522;28;20081;-60
2022/01/11 09:15:05;;;;;;;24.33;18.15;;;2.00;99.90;;;;;;5006384;28;20544;-60
2022/01/11 09:17:32;;;;;;;22.90;17.67;;;1.90;99.90;;;;;;5006997;28;20514;-61
2022/01/11 09:19:59;;;;;;;23.88;17.45;;;1.80;99.90;;;;;;5001797;28;20062;-60
2022/01/11 09:22:25;;;;;;;26.67;18.15;;;1.70;99.90;;;;;;5019936;28;20052;-58
2022/01/11 09:24:55;;;;;;;23.25;17.45;;;1.70;99.90;;;;;;5002155;28;20115;-60
2022/01/11 09:27:25;;;;;;;22.98;18.40;;;1.70;99.90;;;;;;4999012;28;20144;-60
2022/01/11 09:29:52;;;;;;;24.45;17.92;;;1.80;99.90;;;;;;5004486;28;20506;-60
2022/01/11 09:32:20;;;;;;;24.98;17.83;;;1.90;99.90;;;;;;4976013;28;20188;-60
2022/01/11 09:34:48;;;;;;;23.45;17.45;;;1.90;99.90;;;;;;5005188;28;20479;-60
2022/01/11 09:37:23;;;;;;;25.67;18.35;;;1.90;99.90;;;;;;5002251;28;20045;-60
2022/01/11 09:39:49;;;;;;;24.52;17.70;;;1.90;99.90;;;;;;5000093;28;20058;-61
2022/01/11 09:42:19;;;;;;;23.90;18.42;;;2.00;99.90;;;;;;5015574;28;20122;-60
2022/01/11 09:44:47;;;;;;;23.77;18.23;;;2.10;99.90;;;;;;5017229;28;20099;-60
2022/01/11 09:47:14;;;;;;;24.35;18.15;;;2.00;99.90;;;;;;5003681;28;20393;-60
2022/01/11 09:49:44;;;;;;;24.25;18.30;;;2.00;99.90;;;;;;4980182;28;20484;-62
2022/01/11 09:52:11;;;;;;;23.25;17.95;;;2.00;99.90;;;;;;4983255;28;20088;-60
2022/01/11 09:54:41;;;;;;;26.58;18.25;;;2.00;99.90;;;;;;4998456;28;20061;-60
2022/01/11 09:57:09;;;;;;;25.17;18.80;;;1.90;99.90;;;;;;5003664;28;20046;-60
2022/01/11 09:59:37;;;;;;;25.98;18.80;;;2.00;99.90;;;;;;4985116;28;20054;-60
2022/01/11 10:02:22;;;;;;;23.17;17.55;;;2.00;99.90;;;;;;5024378;28;20049;-60
2022/01/11 10:05:15;;;;;;;26.83;18.27;;;2.00;99.90;;;;;;4994653;28;20128;-60
2022/01/11 10:07:46;;;;;;;24.98;18.52;;;2.10;99.90;;;;;;5004016;28;21592;-60
2022/01/11 10:10:20;;;;;;;24.08;18.58;;;2.00;99.90;;;;;;5014734;28;20056;-59
2022/01/11 10:12:50;;;;;;;25.20;19.60;;;1.90;99.90;;;;;;4999126;28;20132;-59
2022/01/11 10:15:30;;;;;;;26.27;19.30;;;1.90;99.90;;;;;;5003557;28;20473;-60
2022/01/11 10:18:01;;;;;;;31.00;19.38;;;1.80;99.90;;;;;;5013055;28;20111;-60
2022/01/11 10:20:29;;;;;;;27.13;18.60;;;1.90;99.90;;;;;;4982699;28;20297;-60
2022/01/11 10:23:13;;;;;;;25.83;18.17;;;1.90;99.90;;;;;;5004189;28;20057;-60
2022/01/11 10:25:49;;;;;;;30.85;18.80;;;1.90;99.90;;;;;;4983865;28;20057;-60
2022/01/11 10:28:17;;;;;;;25.70;17.88;;;1.90;99.90;;;;;;5020240;28;20107;-60
2022/01/11 10:30:49;;;;;;;;;;;1.90;99.90;;;;;;5019055;28;20049;-60
2022/01/11 10:33:16;;;;;;;35.88;25.00;;;1.90;99.90;;;;;;5000911;28;19917;-57
2022/01/11 10:35:46;;;;;;;24.67;18.80;;;2.20;99.90;;;;;;5005641;28;20052;-60
2022/01/11 10:38:26;;;;;;;28.08;19.13;;;2.40;99.90;;;;;;5003503;28;20057;-60
2022/01/11 10:40:53;;;;;;;26.05;18.88;;;2.50;99.90;;;;;;4999179;28;20052;-60
2022/01/11 10:43:22;;;;;;;27.45;18.88;;;2.70;99.90;;;;;;4983972;28;20503;-60
2022/01/11 10:45:52;;;;;;;24.75;18.80;;;2.80;99.90;;;;;;5020841;28;20054;-60
2022/01/11 10:48:24;;;;;;;24.70;17.88;;;2.90;99.90;;;;;;5002098;28;20083;-60
2022/01/11 10:50:56;;;;;;;26.88;18.40;;;3.00;99.90;;;;;;5002473;28;20476;-61
2022/01/11 10:53:27;;;;;;;21.90;17.85;;;3.30;99.90;;;;;;5003209;28;20079;-61
2022/01/11 10:55:59;;;;;;;25.83;18.98;;;3.40;99.90;;;;;;5002037;28;20045;-61
2022/01/11 10:58:32;;;;;;;24.45;18.35;;;3.40;99.90;;;;;;4999960;28;20049;-60
2022/01/11 11:00:59;;;;;;;23.00;17.65;;;3.60;99.90;;;;;;4988789;28;20045;-61
2022/01/11 11:03:32;;;;;;;23.15;16.50;;;4.10;99.90;;;;;;4986649;28;20056;-61
2022/01/11 11:06:11;;;;;;;24.17;16.98;;;5.00;99.90;;;;;;4997448;28;20049;-61
2022/01/11 11:08:44;;;;;;;20.27;15.73;;;6.00;99.90;;;;;;4982327;28;20081;-61
2022/01/11 11:11:24;;;;;;;21.05;15.82;;;6.70;99.90;;;;;;4985138;28;20052;-61
2022/01/11 11:14:09;;;;;;;23.35;16.00;;;6.70;99.90;;;;;;5001502;28;20567;-61
2022/01/11 11:16:44;;;;;;;18.17;14.95;;;6.70;99.90;;;;;;5002414;28;20376;-61
2022/01/11 11:19:12;;;;;;;19.98;15.10;;;6.40;99.90;;;;;;4981676;28;20480;-63
2022/01/11 11:21:45;;;;;;;20.85;15.38;;;6.20;99.90;;;;;;4997832;28;20251;-60
2022/01/11 11:24:14;;;;;;;19.67;15.98;;;6.20;99.90;;;;;;4991162;28;20850;-60
2022/01/11 11:26:49;;;;;;;20.13;16.08;;;6.00;99.90;;;;;;4998397;28;20058;-60
2022/01/11 11:29:18;;;;;;;21.73;15.07;;;6.00;99.90;;;;;;5001072;28;21424;-60
2022/01/11 11:31:44;;;;;;;25.52;15.05;;;6.10;99.90;;;;;;4998378;28;20045;-60
2022/01/11 11:34:10;;;;;;;20.30;15.15;;;6.10;99.90;;;;;;5001916;28;20088;-60
2022/01/11 11:36:40;;;;;;;19.17;15.18;;;6.10;99.90;;;;;;5008366;28;20108;-59
2022/01/11 11:39:16;;;;;;;20.48;15.27;;;5.80;99.90;;;;;;5000862;28;20054;-60
2022/01/11 11:41:47;;;;;;;22.27;16.95;;;5.80;99.90;;;;;;4999646;28;20059;-60
2022/01/11 11:44:17;;;;;;;22.50;15.48;;;5.50;99.90;;;;;;4995526;28;20062;-59
2022/01/11 11:46:54;;;;;;;20.10;15.95;;;5.50;99.90;;;;;;4983775;28;20421;-60
2022/01/11 11:49:43;;;;;;;22.75;16.33;;;5.60;99.90;;;;;;4998595;28;20038;-59
2022/01/11 11:52:27;;;;;;;20.95;15.30;;;6.00;99.90;;;;;;4999141;28;20052;-60
2022/01/11 11:54:58;;;;;;;20.67;14.70;;;6.90;99.90;;;;;;4995739;28;20048;-60
2022/01/11 11:57:33;;;;;;;19.02;16.38;;;7.50;99.90;;;;;;4995316;28;20058;-60
2022/01/11 12:00:21;;;;;;;19.67;15.07;;;7.80;99.90;;;;;;4995551;28;20142;-60
2022/01/11 12:02:53;;;;;;;18.27;14.32;;;8.50;99.90;;;;;;4997781;28;20054;-61
2022/01/11 12:05:36;;;;;;;21.88;15.90;;;8.70;99.90;;;;;;4998424;28;20507;-60
2022/01/11 12:08:26;;;;;;;19.52;15.85;;;8.50;99.90;;;;;;4999372;28;20042;-60
2022/01/11 12:10:57;;;;;;;20.55;15.23;;;9.40;99.90;;;;;;5015678;28;20106;-61
2022/01/11 12:13:46;;;;;;;23.50;16.10;;;9.70;99.90;;;;;;5019240;28;20420;-59
2022/01/11 12:16:26;;;;;;;20.13;15.35;;;10.20;99.90;;;;;;4999329;28;20117;-59
2022/01/11 12:18:57;;;;;;;16.10;14.32;;;10.80;99.90;;;;;;5017135;28;20045;-60
2022/01/11 12:21:26;;;;;;;18.55;14.23;;;11.00;99.90;;;;;;5018760;28;20539;-59
2022/01/11 12:23:57;;;;;;;19.27;14.95;;;11.10;99.90;;;;;;5019389;28;20046;-59
2022/01/11 12:26:27;;;;;;;19.33;13.90;;;11.10;99.90;;;;;;5018538;28;20053;-59
2022/01/11 12:29:02;;;;;;;18.02;13.73;;;11.10;99.90;;;;;;5022252;28;20060;-60
2022/01/11 12:31:33;;;;;;;20.13;14.77;;;11.30;99.90;;;;;;4988000;28;20573;-59
2022/01/11 12:33:59;;;;;;;22.02;14.73;;;11.10;99.90;;;;;;4999569;28;20041;-59
2022/01/11 12:36:57;;;;;;;18.38;13.63;;;11.00;99.90;;;;;;5019720;28;20041;-59
2022/01/11 12:39:29;;;;;;;16.77;13.68;;;10.80;99.90;;;;;;4997336;28;20054;-59
2022/01/11 12:41:56;;;;;;;19.77;14.82;;;9.40;99.90;;;;;;5003120;28;20077;-59