Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:47;;;;;;;9.03;4.10;;;23.90;99.90;;;;;;5060192;28;20484;-84
2022/07/01 00:03:34;;;;;;;5.63;3.70;;;23.70;99.90;;;;;;5061280;28;20435;-84
2022/07/01 00:06:18;;;;;;;4.00;3.70;;;23.60;99.90;;;;;;5061293;28;20428;-85
2022/07/01 00:09:04;;;;;;;6.10;4.20;;;23.50;99.90;;;;;;5061681;28;20397;-85
2022/07/01 00:11:49;;;;;;;5.50;3.93;;;23.50;99.90;;;;;;5061222;28;20378;-83
2022/07/01 00:14:33;;;;;;;4.90;4.50;;;23.50;99.90;;;;;;5061689;28;20405;-85
2022/07/01 00:17:18;;;;;;;8.03;4.67;;;23.50;99.90;;;;;;5061696;28;20484;-84
2022/07/01 00:20:04;;;;;;;8.77;3.80;;;23.60;99.90;;;;;;5061117;28;20906;-85
2022/07/01 00:22:48;;;;;;;4.47;3.60;;;23.50;99.90;;;;;;5054903;28;20454;-84
2022/07/01 00:25:33;;;;;;;5.20;4.07;;;23.50;99.90;;;;;;5061285;28;20386;-84
2022/07/01 00:28:17;;;;;;;9.90;4.27;;;23.40;99.90;;;;;;5061399;28;20374;-85
2022/07/01 00:31:03;;;;;;;4.17;3.87;;;23.40;99.90;;;;;;5061156;28;20428;-85
2022/07/01 00:33:47;;;;;;;3.40;3.10;;;23.20;99.90;;;;;;5060290;28;20386;-85
2022/07/01 00:36:32;;;;;;;4.20;3.80;;;23.20;99.90;;;;;;5059585;28;20449;-85
2022/07/01 00:39:16;;;;;;;6.47;4.30;;;23.10;99.90;;;;;;5045131;28;20505;-85
2022/07/01 00:42:01;;;;;;;5.20;3.90;;;23.00;99.90;;;;;;5060215;28;20988;-85
2022/07/01 00:44:45;;;;;;;6.20;3.90;;;22.90;99.90;;;;;;5059904;28;20390;-83
2022/07/01 00:47:30;;;;;;;6.00;4.00;;;23.00;99.90;;;;;;5060385;28;20390;-84
2022/07/01 00:50:16;;;;;;;7.27;3.70;;;22.90;99.90;;;;;;5059600;28;20432;-85
2022/07/01 00:53:00;;;;;;;4.00;3.53;;;22.80;99.90;;;;;;5060795;28;20417;-85
2022/07/01 00:55:44;;;;;;;5.93;4.00;;;22.90;99.90;;;;;;5061340;28;20498;-85
2022/07/01 00:58:30;;;;;;;6.43;4.03;;;22.70;99.90;;;;;;5060673;28;20386;-85
2022/07/01 01:01:14;;;;;;;6.07;4.03;;;22.70;99.90;;;;;;5059512;28;20561;-85
2022/07/01 01:03:59;;;;;;;5.40;4.50;;;22.80;99.90;;;;;;5060405;28;20381;-85
2022/07/01 01:06:43;;;;;;;4.20;3.70;;;22.70;99.90;;;;;;5060200;28;20893;-85
2022/07/01 01:09:30;;;;;;;8.33;3.87;;;22.70;99.90;;;;;;5059740;28;20414;-85
2022/07/01 01:12:15;;;;;;;9.20;4.57;;;22.50;99.90;;;;;;5059983;28;20466;-85
2022/07/01 01:14:59;;;;;;;6.63;3.70;;;22.50;99.90;;;;;;5060801;28;20390;-85
2022/07/01 01:17:43;;;;;;;3.67;3.37;;;22.40;99.90;;;;;;5060407;28;20441;-85
2022/07/01 01:20:32;;;;;;;8.93;4.00;;;22.30;99.90;;;;;;5067912;28;20398;-85
2022/07/01 01:23:17;;;;;;;5.13;4.27;;;22.10;99.90;;;;;;5065538;28;20394;-85
2022/07/01 01:26:02;;;;;;;4.00;3.40;;;22.00;99.90;;;;;;5060465;28;20393;-85
2022/07/01 01:28:48;;;;;;;3.97;3.60;;;22.10;99.90;;;;;;5054488;28;20378;-86
2022/07/01 01:31:33;;;;;;;4.97;3.50;;;21.90;99.90;;;;;;5060552;28;20389;-85
2022/07/01 01:34:17;;;;;;;4.03;3.73;;;21.90;99.90;;;;;;5059932;28;20394;-85
2022/07/01 01:37:03;;;;;;;4.20;3.80;;;21.90;99.90;;;;;;5060451;28;20879;-85
2022/07/01 01:39:49;;;;;;;4.80;3.93;;;21.90;99.90;;;;;;5060366;28;20425;-85
2022/07/01 01:42:35;;;;;;;4.13;3.73;;;21.90;99.90;;;;;;5043773;28;20386;-85
2022/07/01 01:45:19;;;;;;;5.10;4.00;;;21.80;99.90;;;;;;5059771;28;20767;-85
2022/07/01 01:48:04;;;;;;;5.47;3.57;;;21.80;99.90;;;;;;5060120;28;20386;-85
2022/07/01 01:50:50;;;;;;;3.93;3.50;;;21.70;99.90;;;;;;5060660;28;20432;-85
2022/07/01 01:53:34;;;;;;;3.73;3.43;;;21.70;99.90;;;;;;5066504;28;20389;-83
2022/07/01 01:56:19;;;;;;;5.07;4.03;;;21.60;99.90;;;;;;5073466;28;20500;-83
2022/07/01 01:59:04;;;;;;;3.83;3.53;;;21.60;99.90;;;;;;5069323;28;20493;-85
2022/07/01 02:01:49;;;;;;;4.00;3.70;;;21.60;99.90;;;;;;5061492;28;20393;-85
2022/07/01 02:04:33;;;;;;;3.93;3.60;;;21.50;99.90;;;;;;5052128;28;21000;-85
2022/07/01 02:07:17;;;;;;;5.73;4.40;;;21.40;99.90;;;;;;5059430;28;20378;-85
2022/07/01 02:10:03;;;;;;;11.10;4.00;;;21.20;99.90;;;;;;5059193;28;20505;-85
2022/07/01 02:12:47;;;;;;;5.43;3.77;;;21.20;99.90;;;;;;5044699;28;20374;-85
2022/07/01 02:15:31;;;;;;;11.30;4.23;;;20.90;99.90;;;;;;5058766;28;20417;-85
2022/07/01 02:18:16;;;;;;;3.87;3.50;;;21.00;99.90;;;;;;5059300;28;20425;-85
2022/07/01 02:21:00;;;;;;;3.90;3.50;;;21.00;99.90;;;;;;5059827;28;20444;-85
2022/07/01 02:23:44;;;;;;;4.77;3.40;;;21.20;99.90;;;;;;5060258;28;20910;-86
2022/07/01 02:26:29;;;;;;;6.17;4.37;;;21.00;99.90;;;;;;5059557;28;20377;-85
2022/07/01 02:29:14;;;;;;;8.97;3.87;;;21.10;99.90;;;;;;5059215;28;20775;-84
2022/07/01 02:31:58;;;;;;;4.00;3.60;;;21.20;99.90;;;;;;5059640;28;20378;-86
2022/07/01 02:34:42;;;;;;;4.43;4.03;;;21.30;99.90;;;;;;5059592;28;20377;-84
2022/07/01 02:37:27;;;;;;;4.40;4.00;;;21.30;99.90;;;;;;5059533;28;20441;-85
2022/07/01 02:40:13;;;;;;;5.93;4.03;;;21.30;99.90;;;;;;5059997;28;20386;-84
2022/07/01 02:42:57;;;;;;;5.73;4.50;;;21.00;99.90;;;;;;5060029;28;20427;-85
2022/07/01 02:45:42;;;;;;;5.03;3.80;;;20.80;99.90;;;;;;5061326;28;20386;-85
2022/07/01 02:48:26;;;;;;;7.07;4.17;;;21.10;99.90;;;;;;5061102;28;20430;-85
2022/07/01 02:51:10;;;;;;;4.73;4.03;;;21.20;99.90;;;;;;5060309;28;20377;-85
2022/07/01 02:53:55;;;;;;;4.30;4.00;;;21.20;99.90;;;;;;5060886;28;20787;-85
2022/07/01 02:56:40;;;;;;;4.60;3.90;;;21.00;99.90;;;;;;5062971;28;20515;-84
2022/07/01 02:59:24;;;;;;;5.07;3.93;;;21.10;99.90;;;;;;5064008;28;20427;-85
2022/07/01 03:02:09;;;;;;;4.23;3.93;;;21.00;99.90;;;;;;5064483;28;20432;-85
2022/07/01 03:04:53;;;;;;;5.10;4.50;;;21.00;99.90;;;;;;5070550;28;20420;-84
2022/07/01 03:07:39;;;;;;;4.00;3.70;;;21.10;99.90;;;;;;5065077;28;20468;-84
2022/07/01 03:10:24;;;;;;;9.63;4.10;;;21.10;99.90;;;;;;5062904;28;20389;-85
2022/07/01 03:13:08;;;;;;;4.40;4.10;;;21.20;99.90;;;;;;5047521;28;20374;-85
2022/07/01 03:15:52;;;;;;;4.10;3.70;;;21.10;99.90;;;;;;5063927;28;20417;-85
2022/07/01 03:18:36;;;;;;;4.53;3.83;;;21.10;99.90;;;;;;5070530;28;20393;-82
2022/07/01 03:21:21;;;;;;;3.67;3.37;;;21.00;99.90;;;;;;5075888;28;20428;-84
2022/07/01 03:24:06;;;;;;;4.00;3.70;;;21.00;99.90;;;;;;5071640;28;20397;-85
2022/07/01 03:26:50;;;;;;;4.00;3.57;;;21.10;99.90;;;;;;5064467;28;20390;-84
2022/07/01 03:29:37;;;;;;;4.10;3.80;;;21.00;99.90;;;;;;5063183;28;20402;-84
2022/07/01 03:32:21;;;;;;;6.33;3.60;;;21.00;99.90;;;;;;5063387;28;20398;-85
2022/07/01 03:35:35;;;;;;;4.47;3.80;;;20.90;99.90;;;;;;5063002;28;20389;-85
2022/07/01 03:38:10;;;;;;;8.43;4.10;;;20.90;99.90;;;;;;5062816;28;20789;-85
2022/07/01 03:40:54;;;;;;;4.23;3.60;;;20.80;99.90;;;;;;5063208;28;20433;-85
2022/07/01 03:43:38;;;;;;;3.80;3.50;;;20.80;99.90;;;;;;5062133;28;20381;-85
2022/07/01 03:46:25;;;;;;;6.73;4.00;;;20.80;99.90;;;;;;5058618;28;20409;-85
2022/07/01 03:49:09;;;;;;;4.03;3.73;;;20.80;99.90;;;;;;5052704;28;20510;-85
2022/07/01 03:51:53;;;;;;;4.70;4.00;;;20.80;99.90;;;;;;5044260;28;20422;-84
2022/07/01 03:54:39;;;;;;;4.20;3.90;;;20.80;99.90;;;;;;5069507;28;20416;-81
2022/07/01 03:57:23;;;;;;;3.73;3.33;;;20.70;99.90;;;;;;5097800;28;20545;-82
2022/07/01 04:00:09;;;;;;;4.60;4.10;;;20.70;99.90;;;;;;5097553;28;20491;-82
2022/07/01 04:02:53;;;;;;;4.00;3.60;;;20.60;99.90;;;;;;5098013;28;20409;-82
2022/07/01 04:05:39;;;;;;;3.60;3.30;;;20.50;99.90;;;;;;5083809;28;20381;-84
2022/07/01 04:08:23;;;;;;;4.00;3.70;;;20.50;99.90;;;;;;5099834;28;20408;-82
2022/07/01 04:11:10;;;;;;;5.77;4.23;;;20.30;99.90;;;;;;5100408;28;20424;-84
2022/07/01 04:13:55;;;;;;;3.87;3.57;;;19.90;99.90;;;;;;5065476;28;20433;-83
2022/07/01 04:16:41;;;;;;;5.50;3.00;;;20.20;99.90;;;;;;5092897;28;20466;-85
2022/07/01 04:19:27;;;;;;;5.43;3.70;;;20.20;99.90;;;;;;5099772;28;20480;-86
2022/07/01 04:25:16;;;;;;;3.53;3.23;;;20.20;99.90;;;;;;5082675;28;20388;-86
2022/07/01 04:28:02;;;;;;;3.77;3.47;;;20.00;99.90;;;;;;5082238;28;20812;-85
2022/07/01 04:30:46;;;;;;;4.07;3.13;;;19.90;99.90;;;;;;5091687;28;20373;-85
2022/07/01 04:33:30;;;;;;;6.43;3.33;;;19.80;99.90;;;;;;5083948;28;20389;-86
2022/07/01 04:36:15;;;;;;;5.10;2.77;;;19.70;99.90;;;;;;5082541;28;20436;-84
2022/07/01 04:39:00;;;;;;;3.27;2.97;;;19.50;99.90;;;;;;5083020;28;20385;-86
2022/07/01 04:44:40;;;;;;;6.50;2.50;;;19.60;99.90;;;;;;5082513;28;20389;-84
2022/07/01 04:47:24;;;;;;;2.70;2.33;;;19.40;99.90;;;;;;5083149;28;20436;-84
2022/07/01 04:50:09;;;;;;;4.70;3.00;;;19.30;99.90;;;;;;5083554;28;20393;-84
2022/07/01 04:52:54;;;;;;;3.27;2.97;;;19.20;99.90;;;;;;5083693;28;20451;-83
2022/07/01 04:55:39;;;;;;;9.33;3.80;;;19.30;99.90;;;;;;5084494;28;20432;-85
2022/07/01 04:58:24;;;;;;;3.20;2.90;;;19.40;99.90;;;;;;5084983;28;20397;-85
2022/07/01 05:01:09;;;;;;;2.60;2.40;;;19.60;99.90;;;;;;5094160;28;20456;-84
2022/07/01 05:03:55;;;;;;;4.37;3.00;;;19.50;99.90;;;;;;5096567;28;20389;-82
2022/07/01 05:06:40;;;;;;;3.10;2.50;;;19.10;99.90;;;;;;5097126;28;20389;-85
2022/07/01 05:09:25;;;;;;;2.60;2.40;;;19.10;99.90;;;;;;5091378;28;20385;-85
2022/07/01 05:12:09;;;;;;;3.50;2.87;;;19.20;99.90;;;;;;5079255;28;20412;-85
2022/07/01 05:14:54;;;;;;;3.30;2.50;;;19.20;99.90;;;;;;5064692;28;20432;-85
2022/07/01 05:23:35;;;;;;;2.90;2.70;;;19.10;99.90;;;;;;5051954;28;20457;-84
2022/07/01 05:26:20;;;;;;;2.23;2.13;;;19.20;99.90;;;;;;5061837;28;20544;-84
2022/07/01 05:29:04;;;;;;;3.00;2.80;;;18.80;99.90;;;;;;5061045;28;20476;-84
2022/07/01 05:31:49;;;;;;;3.60;3.07;;;18.80;99.90;;;;;;5045434;28;20440;-84
2022/07/01 05:34:37;;;;;;;2.40;2.20;;;18.90;99.90;;;;;;5057407;28;20514;-84
2022/07/01 05:37:21;;;;;;;3.43;2.53;;;18.80;99.90;;;;;;5049919;28;20465;-83
2022/07/01 05:40:07;;;;;;;2.47;2.27;;;18.90;99.90;;;;;;5061307;28;20799;-84
2022/07/01 05:42:52;;;;;;;3.47;2.27;;;18.80;99.90;;;;;;5048780;28;20441;-85
2022/07/01 05:45:36;;;;;;;2.50;2.30;;;18.70;99.90;;;;;;5060406;28;20464;-85
2022/07/01 05:48:22;;;;;;;2.03;1.93;;;18.50;99.90;;;;;;5055035;28;20414;-85
2022/07/01 05:51:06;;;;;;;2.60;2.40;;;18.50;99.90;;;;;;5041880;28;20430;-84
2022/07/01 05:53:51;;;;;;;1.97;1.80;;;18.40;99.90;;;;;;5048577;28;20442;-85
2022/07/01 05:56:35;;;;;;;1.90;1.80;;;18.40;99.90;;;;;;5035380;28;20819;-84
2022/07/01 05:59:19;;;;;;;2.00;1.90;;;18.40;99.90;;;;;;5052709;28;20485;-84
2022/07/01 06:02:04;;;;;;;2.93;2.20;;;18.40;99.90;;;;;;5058989;28;20461;-85
2022/07/01 06:04:48;;;;;;;2.30;1.97;;;18.50;99.90;;;;;;5045099;28;20429;-84
2022/07/01 06:07:32;;;;;;;2.37;2.17;;;18.10;99.90;;;;;;5034174;28;20418;-84
2022/07/01 06:10:16;;;;;;;2.03;1.93;;;18.40;99.90;;;;;;5057140;28;20472;-84
2022/07/01 06:13:01;;;;;;;2.37;2.17;;;18.50;99.90;;;;;;5044926;28;20429;-84
2022/07/01 06:15:45;;;;;;;4.43;2.00;;;18.60;99.90;;;;;;5055984;28;20506;-84
2022/07/01 06:18:31;;;;;;;1.80;1.70;;;18.60;99.90;;;;;;5041608;28;20406;-84
2022/07/01 06:21:16;;;;;;;2.10;1.90;;;18.70;99.90;;;;;;5026750;28;20431;-85
2022/07/01 06:24:00;;;;;;;3.77;2.07;;;18.90;99.90;;;;;;5045222;28;20453;-85
2022/07/01 06:26:46;;;;;;;2.60;2.40;;;18.90;99.90;;;;;;5072458;28;20501;-85
2022/07/01 06:29:31;;;;;;;2.20;2.10;;;18.80;99.90;;;;;;5049109;28;20429;-85
2022/07/01 06:32:15;;;;;;;3.27;2.43;;;19.00;99.90;;;;;;5059549;28;20436;-84
2022/07/01 06:35:00;;;;;;;4.97;2.90;;;18.90;99.90;;;;;;5048332;28;20509;-85
2022/07/01 06:37:44;;;;;;;2.50;2.30;;;18.80;99.90;;;;;;5046533;28;20591;-85
2022/07/01 06:40:29;;;;;;;2.40;2.30;;;18.60;99.90;;;;;;5053012;28;20441;-85
2022/07/01 06:43:13;;;;;;;2.30;2.10;;;18.80;99.90;;;;;;5053075;28;20437;-84
2022/07/01 06:45:57;;;;;;;2.60;2.27;;;18.60;99.90;;;;;;5039881;28;20429;-83
2022/07/01 06:48:42;;;;;;;4.90;2.20;;;18.80;99.90;;;;;;5047974;28;20444;-85
2022/07/01 06:51:27;;;;;;;2.53;2.33;;;18.70;99.90;;;;;;5031816;28;20430;-85
2022/07/01 06:54:11;;;;;;;2.77;2.57;;;18.90;99.90;;;;;;5053833;28;20484;-85
2022/07/01 06:56:55;;;;;;;7.10;3.27;;;18.90;99.90;;;;;;5047543;28;20524;-84
2022/07/01 06:59:40;;;;;;;2.50;2.20;;;18.90;99.90;;;;;;5056102;28;20537;-83
2022/07/01 07:02:24;;;;;;;2.40;2.20;;;18.60;99.90;;;;;;5039981;28;20496;-83
2022/07/01 07:05:08;;;;;;;3.40;2.20;;;18.60;99.90;;;;;;5049330;28;20480;-82
2022/07/01 07:07:53;;;;;;;2.30;2.10;;;18.70;99.90;;;;;;5050534;28;20433;-82
2022/07/01 07:10:37;;;;;;;2.03;1.93;;;18.60;99.90;;;;;;5050550;28;20421;-83
2022/07/01 07:13:22;;;;;;;2.67;1.87;;;18.50;99.90;;;;;;5034742;28;20446;-83
2022/07/01 07:16:07;;;;;;;2.53;2.43;;;18.50;99.90;;;;;;5048317;28;20473;-85
2022/07/01 07:18:51;;;;;;;1.87;1.77;;;18.60;99.90;;;;;;5055930;28;20457;-85
2022/07/01 07:21:36;;;;;;;1.67;1.57;;;18.60;99.90;;;;;;5046335;28;20462;-84
2022/07/01 07:24:20;;;;;;;2.37;2.17;;;18.50;99.90;;;;;;5068636;28;20452;-84
2022/07/01 07:27:05;;;;;;;2.90;2.40;;;18.50;99.90;;;;;;5054915;28;20417;-81
2022/07/01 07:29:50;;;;;;;2.00;1.90;;;18.60;99.90;;;;;;5063233;28;21071;-81
2022/07/01 07:32:35;;;;;;;2.43;2.23;;;18.50;99.90;;;;;;5073172;28;20450;-80
2022/07/01 07:35:20;;;;;;;2.50;2.30;;;18.30;99.90;;;;;;5045694;28;20428;-85
2022/07/01 07:38:07;;;;;;;3.23;2.03;;;18.40;99.90;;;;;;5046647;28;20812;-85
2022/07/01 07:40:51;;;;;;;2.00;1.90;;;18.50;99.90;;;;;;5054555;28;20458;-86
2022/07/01 07:43:36;;;;;;;2.33;2.13;;;18.60;99.90;;;;;;5053464;28;20430;-85
2022/07/01 07:46:20;;;;;;;2.40;2.20;;;18.80;99.90;;;;;;5043180;28;20450;-85
2022/07/01 07:49:05;;;;;;;5.53;2.10;;;18.90;99.90;;;;;;5052298;28;20903;-84
2022/07/01 07:51:50;;;;;;;3.10;1.97;;;18.90;99.90;;;;;;5052156;28;20480;-84
2022/07/01 07:54:35;;;;;;;2.47;2.27;;;19.00;99.90;;;;;;5057391;28;20475;-83
2022/07/01 07:57:19;;;;;;;2.27;2.07;;;18.80;99.90;;;;;;5058154;28;20544;-84
2022/07/01 08:00:06;;;;;;;2.17;2.00;;;18.60;99.90;;;;;;5065009;28;20471;-83
2022/07/01 08:02:51;;;;;;;1.93;1.83;;;18.70;99.90;;;;;;5030832;28;20445;-83
2022/07/01 08:05:35;;;;;;;2.10;2.00;;;18.80;99.90;;;;;;5050226;28;20468;-81
2022/07/01 08:08:20;;;;;;;2.00;1.90;;;18.70;99.90;;;;;;5033680;28;20475;-83
2022/07/01 08:11:05;;;;;;;2.00;1.80;;;18.60;99.90;;;;;;5054790;28;20437;-83
2022/07/01 08:13:50;;;;;;;1.70;1.60;;;18.30;99.90;;;;;;5054093;28;20819;-84
2022/07/01 08:16:35;;;;;;;2.30;2.10;;;18.00;99.90;;;;;;5042228;28;20480;-85
2022/07/01 08:19:19;;;;;;;2.60;2.30;;;18.10;99.90;;;;;;5049592;28;20480;-84
2022/07/01 08:22:04;;;;;;;2.90;2.70;;;18.30;99.90;;;;;;5056256;28;20449;-84
2022/07/01 08:24:48;;;;;;;3.47;2.57;;;18.30;99.90;;;;;;5040425;28;20425;-84
2022/07/01 08:27:33;;;;;;;2.80;2.47;;;18.30;99.90;;;;;;5057670;28;20465;-85
2022/07/01 08:30:17;;;;;;;3.63;2.70;;;18.50;99.90;;;;;;5053955;28;20433;-83
2022/07/01 08:33:02;;;;;;;2.77;2.57;;;18.40;99.90;;;;;;5047514;28;20850;-82
2022/07/01 08:35:47;;;;;;;3.70;3.00;;;18.50;99.90;;;;;;5052737;28;20513;-85
2022/07/01 08:38:33;;;;;;;3.70;3.40;;;18.40;99.90;;;;;;5024227;28;20442;-85
2022/07/01 08:41:19;;;;;;;3.70;3.03;;;18.50;99.90;;;;;;5050974;28;20541;-84
2022/07/01 08:44:04;;;;;;;3.63;3.27;;;18.30;99.90;;;;;;5059470;28;20445;-84
2022/07/01 08:46:49;;;;;;;3.93;3.63;;;18.40;99.90;;;;;;5050863;28;20982;-85
2022/07/01 08:49:33;;;;;;;2.77;2.57;;;18.30;99.90;;;;;;5047622;28;21130;-86
2022/07/01 08:52:19;;;;;;;3.30;3.00;;;18.40;99.90;;;;;;5041818;28;20438;-85
2022/07/01 08:55:04;;;;;;;2.77;2.57;;;18.30;99.90;;;;;;5044769;28;20453;-85
2022/07/01 08:57:49;;;;;;;3.50;3.20;;;18.30;99.90;;;;;;5041023;28;20779;-85
2022/07/01 09:00:33;;;;;;;3.37;3.07;;;18.20;99.90;;;;;;5029139;28;20466;-84
2022/07/01 09:03:21;;;;;;;3.97;3.57;;;18.20;99.90;;;;;;5051376;28;20498;-84
2022/07/01 09:06:15;;;;;;;6.47;3.67;;;18.40;99.90;;;;;;5053868;28;20453;-85
2022/07/01 09:09:15;;;;;;;3.10;2.83;;;18.30;99.90;;;;;;5054949;28;20429;-83
2022/07/01 09:11:59;;;;;;;3.03;2.83;;;18.30;99.90;;;;;;5058136;28;20423;-84
2022/07/01 09:14:44;;;;;;;6.53;3.53;;;18.40;99.90;;;;;;5052256;28;20454;-82
2022/07/01 09:17:28;;;;;;;4.07;3.77;;;18.60;99.90;;;;;;5045963;28;20481;-82
2022/07/01 09:20:31;;;;;;;3.93;3.40;;;18.30;99.90;;;;;;5033687;28;20460;-82
2022/07/01 09:23:18;;;;;;;4.50;3.73;;;18.30;99.90;;;;;;5054213;28;20470;-82
2022/07/01 09:26:02;;;;;;;3.83;3.53;;;18.30;99.90;;;;;;5046420;28;20450;-81
2022/07/01 09:28:54;;;;;;;3.60;3.30;;;18.30;99.90;;;;;;5051921;28;20430;-83
2022/07/01 09:31:48;;;;;;;4.63;4.23;;;18.40;99.90;;;;;;5034831;28;20491;-83
2022/07/01 09:34:34;;;;;;;4.70;4.20;;;18.30;99.90;;;;;;5037569;28;20864;-82
2022/07/01 09:37:21;;;;;;;7.10;3.90;;;18.20;99.90;;;;;;5027778;28;20623;-83
2022/07/01 09:40:06;;;;;;;10.77;4.50;;;18.30;99.90;;;;;;5054269;28;20436;-84
2022/07/01 09:42:51;;;;;;;3.70;3.40;;;18.40;99.90;;;;;;5029240;28;20438;-82
2022/07/01 09:45:35;;;;;;;4.63;3.70;;;18.30;99.90;;;;;;5040962;28;20425;-83
2022/07/01 09:48:21;;;;;;;5.20;3.77;;;18.40;99.90;;;;;;5034573;28;20483;-84
2022/07/01 09:51:07;;;;;;;3.90;3.50;;;18.20;99.90;;;;;;5032878;28;20478;-83
2022/07/01 09:53:52;;;;;;;6.50;3.50;;;18.30;99.90;;;;;;5048408;28;20460;-83
2022/07/01 09:56:37;;;;;;;4.00;3.67;;;18.20;99.90;;;;;;5044609;28;20846;-83
2022/07/01 09:59:21;;;;;;;3.60;3.30;;;18.30;99.90;;;;;;5034536;28;20461;-82
2022/07/01 10:02:09;;;;;;;4.80;3.57;;;18.40;99.90;;;;;;5042542;28;21110;-83
2022/07/01 10:05:02;;;;;;;4.70;4.20;;;18.40;99.90;;;;;;5041694;28;20531;-83
2022/07/01 10:08:15;;;;;;;4.07;3.60;;;18.30;99.90;;;;;;5048994;28;20464;-83
2022/07/01 10:11:35;;;;;;;3.70;3.30;;;18.40;99.90;;;;;;5054758;28;21002;-83
2022/07/01 10:14:20;;;;;;;3.57;3.27;;;18.30;99.90;;;;;;5055263;28;20930;-84
2022/07/01 10:17:06;;;;;;;3.40;3.10;;;18.40;99.90;;;;;;5032395;28;20457;-83
2022/07/01 10:19:55;;;;;;;6.37;2.70;;;18.50;99.90;;;;;;5035018;28;20434;-83
2022/07/01 10:22:41;;;;;;;2.83;2.53;;;18.50;99.90;;;;;;5058905;28;20414;-81
2022/07/01 10:25:45;;;;;;;4.00;3.70;;;18.50;99.90;;;;;;5067374;28;20417;-82
2022/07/01 10:28:42;;;;;;;5.60;4.00;;;18.50;99.90;;;;;;5073889;28;20440;-83
2022/07/01 10:31:37;;;;;;;5.77;3.80;;;18.50;99.90;;;;;;5053482;28;20883;-82
2022/07/01 10:34:24;;;;;;;3.57;3.20;;;18.40;99.90;;;;;;5051402;28;20487;-83
2022/07/01 10:37:12;;;;;;;4.87;2.77;;;18.50;99.90;;;;;;5051939;28;20473;-83
2022/07/01 10:40:00;;;;;;;3.40;3.10;;;18.50;99.90;;;;;;5055561;28;20425;-83
2022/07/01 10:42:58;;;;;;;2.70;2.50;;;18.80;99.90;;;;;;5052438;28;20430;-83
2022/07/01 10:45:45;;;;;;;3.47;3.17;;;18.60;99.90;;;;;;5048530;28;20552;-82
2022/07/01 10:48:32;;;;;;;5.67;3.07;;;18.60;99.90;;;;;;5046958;28;20539;-82
2022/07/01 10:51:47;;;;;;;5.80;2.53;;;18.60;99.90;;;;;;5031679;28;20421;-83
2022/07/01 10:54:53;;;;;;;2.87;2.67;;;18.70;99.90;;;;;;5048114;28;20488;-83
2022/07/01 10:57:41;;;;;;;2.63;2.43;;;18.80;99.90;;;;;;5053724;28;20548;-83
2022/07/01 11:00:31;;;;;;;2.60;2.40;;;18.60;99.90;;;;;;5051127;28;20473;-83
2022/07/01 11:03:20;;;;;;;4.40;3.00;;;18.60;99.90;;;;;;5023316;28;20825;-83
2022/07/01 11:06:04;;;;;;;2.90;2.60;;;18.40;99.90;;;;;;5037825;28;20442;-83
2022/07/01 11:08:50;;;;;;;3.30;3.00;;;18.50;99.90;;;;;;5024076;28;20470;-83
2022/07/01 11:11:34;;;;;;;2.80;2.60;;;18.50;99.90;;;;;;5042807;28;20546;-81
2022/07/01 11:14:19;;;;;;;4.53;3.20;;;18.60;99.90;;;;;;5053471;28;20449;-82
2022/07/01 11:17:05;;;;;;;5.93;2.93;;;18.50;99.90;;;;;;5049944;28;20500;-84
2022/07/01 11:19:52;;;;;;;2.87;2.67;;;18.40;99.90;;;;;;5046598;28;20484;-83
2022/07/01 11:22:37;;;;;;;4.67;2.40;;;18.50;99.90;;;;;;5036022;28;20539;-82
2022/07/01 11:25:22;;;;;;;3.40;2.77;;;18.40;99.90;;;;;;5053432;28;20410;-84
2022/07/01 11:28:06;;;;;;;3.00;2.70;;;18.50;99.90;;;;;;5050778;28;21187;-82
2022/07/01 11:31:01;;;;;;;3.07;2.77;;;18.50;99.90;;;;;;5050886;28;20448;-83
2022/07/01 11:33:50;;;;;;;3.73;2.60;;;18.30;99.90;;;;;;5027715;28;20511;-82
2022/07/01 11:39:35;;;;;;;5.97;2.40;;;18.40;99.90;;;;;;5059405;28;20445;-82
2022/07/01 11:42:21;;;;;;;4.00;3.10;;;18.60;99.90;;;;;;5048643;28;20425;-82
2022/07/01 11:45:06;;;;;;;2.80;2.60;;;18.60;99.90;;;;;;5052957;28;20422;-83
2022/07/01 11:47:51;;;;;;;3.40;3.10;;;18.50;99.90;;;;;;5041209;28;20580;-84
2022/07/01 11:50:35;;;;;;;2.87;2.67;;;18.50;99.90;;;;;;5038713;28;20412;-84
2022/07/01 11:53:20;;;;;;;3.20;2.87;;;18.60;99.90;;;;;;5032813;28;20433;-82
2022/07/01 11:56:04;;;;;;;2.03;1.83;;;18.40;99.90;;;;;;5029294;28;20504;-82
2022/07/01 11:58:52;;;;;;;8.13;3.30;;;18.70;99.90;;;;;;5020440;28;20570;-83
2022/07/01 12:01:39;;;;;;;2.50;2.30;;;18.80;99.90;;;;;;5013024;28;20449;-84
2022/07/01 12:04:24;;;;;;;3.83;2.50;;;18.60;99.90;;;;;;5024305;28;20422;-82
2022/07/01 12:07:13;;;;;;;2.97;2.70;;;18.30;99.90;;;;;;5035773;28;20447;-83
2022/07/01 12:09:58;;;;;;;2.03;1.93;;;18.70;99.90;;;;;;5048726;28;20458;-83
2022/07/01 12:12:45;;;;;;;2.03;1.90;;;18.60;99.90;;;;;;5046664;28;20458;-82
2022/07/01 12:15:30;;;;;;;2.40;2.20;;;18.60;99.90;;;;;;5031682;28;20454;-82
2022/07/01 12:18:15;;;;;;;2.40;2.20;;;18.40;99.90;;;;;;5041752;28;20463;-81
2022/07/01 12:21:00;;;;;;;2.20;2.10;;;18.40;99.90;;;;;;5026236;28;20490;-79
2022/07/01 12:24:06;;;;;;;2.23;2.03;;;18.40;99.90;;;;;;5050139;28;20419;-82
2022/07/01 12:27:04;;;;;;;2.43;2.23;;;18.40;99.90;;;;;;5030679;28;20462;-83
2022/07/01 12:29:53;;;;;;;2.27;2.07;;;18.30;99.90;;;;;;5048215;28;20942;-82
2022/07/01 12:32:39;;;;;;;3.17;2.30;;;18.20;99.90;;;;;;5012318;28;20426;-82
2022/07/01 12:35:40;;;;;;;1.90;1.80;;;18.30;99.90;;;;;;5044591;28;20442;-83
2022/07/01 12:38:25;;;;;;;2.43;2.23;;;18.20;99.90;;;;;;5043598;28;20453;-82
2022/07/01 12:41:26;;;;;;;2.43;2.27;;;18.40;99.90;;;;;;5054734;28;20440;-82
2022/07/01 12:44:25;;;;;;;2.43;2.23;;;18.40;99.90;;;;;;5026193;28;20518;-81
2022/07/01 12:47:21;;;;;;;1.90;1.80;;;18.60;99.90;;;;;;5041590;28;20477;-83
2022/07/01 12:50:24;;;;;;;2.57;2.33;;;18.50;99.90;;;;;;5047118;28;20477;-83
2022/07/01 12:53:12;;;;;;;2.00;1.90;;;18.60;99.90;;;;;;5040353;28;20453;-83
2022/07/01 12:55:57;;;;;;;1.67;1.57;;;18.60;99.90;;;;;;5034856;28;20513;-82
2022/07/01 12:58:42;;;;;;;2.33;2.10;;;18.50;99.90;;;;;;5032723;28;20429;-84
2022/07/01 13:01:26;;;;;;;2.20;1.93;;;18.20;99.90;;;;;;5053067;28;20474;-84
2022/07/01 13:04:11;;;;;;;2.47;2.20;;;18.20;99.90;;;;;;5035854;28;20483;-83
2022/07/01 13:06:56;;;;;;;1.90;1.80;;;18.20;99.90;;;;;;5051259;28;20473;-83
2022/07/01 13:09:41;;;;;;;1.67;1.57;;;18.10;99.90;;;;;;5050105;28;20596;-83
2022/07/01 13:12:25;;;;;;;2.07;1.87;;;18.10;99.90;;;;;;5051731;28;20419;-83
2022/07/01 13:15:11;;;;;;;2.83;1.67;;;17.90;99.90;;;;;;5044203;28;20619;-84
2022/07/01 13:17:56;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;5052786;28;20462;-80
2022/07/01 13:20:42;;;;;;;1.60;1.50;;;17.70;99.90;;;;;;5050612;28;20429;-80
2022/07/01 13:23:26;;;;;;;1.77;1.67;;;17.50;99.90;;;;;;5052320;28;20406;-79
2022/07/01 13:26:11;;;;;;;2.80;1.67;;;17.40;99.90;;;;;;5036211;28;20429;-83
2022/07/01 13:28:55;;;;;;;1.70;1.50;;;17.40;99.90;;;;;;5039852;28;20442;-83
2022/07/01 13:31:40;;;;;;;1.70;1.60;;;17.20;99.90;;;;;;5046278;28;20433;-83
2022/07/01 13:34:25;;;;;;;2.80;1.70;;;17.80;99.90;;;;;;5036374;28;20429;-83
2022/07/01 13:37:10;;;;;;;2.30;2.10;;;17.90;99.90;;;;;;5038664;28;20469;-83
2022/07/01 13:39:55;;;;;;;2.00;1.90;;;17.70;99.90;;;;;;5064077;28;20429;-84
2022/07/01 13:42:40;;;;;;;4.30;2.30;;;17.90;99.90;;;;;;5040798;28;20946;-83
2022/07/01 13:45:24;;;;;;;1.73;1.63;;;17.80;99.90;;;;;;5028654;28;20434;-83
2022/07/01 13:48:09;;;;;;;2.30;2.03;;;17.90;99.90;;;;;;5026799;28;20462;-83
2022/07/01 13:50:53;;;;;;;2.77;1.50;;;17.80;99.90;;;;;;5033922;28;20425;-84
2022/07/01 13:53:39;;;;;;;1.97;1.50;;;17.70;99.90;;;;;;5024615;28;20582;-81
2022/07/01 13:56:25;;;;;;;1.73;1.57;;;17.60;99.90;;;;;;5024177;28;20591;-83
2022/07/01 13:59:09;;;;;;;2.30;2.10;;;17.70;99.90;;;;;;5044759;28;20502;-83
2022/07/01 14:01:54;;;;;;;1.57;1.47;;;17.70;99.90;;;;;;5062166;28;20461;-83
2022/07/01 14:04:39;;;;;;;1.63;1.53;;;17.80;99.90;;;;;;5056941;28;20817;-82
2022/07/01 14:07:24;;;;;;;2.57;1.60;;;17.70;99.90;;;;;;5048953;28;20434;-83
2022/07/01 14:10:09;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;5050483;28;20437;-84
2022/07/01 14:12:54;;;;;;;2.33;1.80;;;17.70;99.90;;;;;;5054979;28;20433;-84
2022/07/01 14:15:39;;;;;;;1.90;1.80;;;17.80;99.90;;;;;;5041069;28;20567;-83
2022/07/01 14:18:24;;;;;;;2.63;2.40;;;17.80;99.90;;;;;;5061420;28;20467;-84
2022/07/01 14:21:08;;;;;;;2.37;2.17;;;17.90;99.90;;;;;;5038449;28;20576;-84
2022/07/01 14:23:53;;;;;;;1.73;1.63;;;17.80;99.90;;;;;;5058073;28;20476;-83
2022/07/01 14:26:38;;;;;;;3.07;2.63;;;17.40;99.90;;;;;;5041649;28;20425;-83
2022/07/01 14:29:22;;;;;;;1.60;1.50;;;17.70;99.90;;;;;;5060852;28;20835;-83
2022/07/01 14:32:07;;;;;;;1.53;1.43;;;17.70;99.90;;;;;;5059265;28;20525;-83
2022/07/01 14:34:53;;;;;;;1.70;1.60;;;17.80;99.90;;;;;;5017460;28;20425;-84
2022/07/01 14:37:39;;;;;;;1.30;1.17;;;18.00;99.90;;;;;;5048660;28;20456;-84